Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:02:14;;;;;;;;;;;;;;;10.15;54.20;99781.44;4979750;28;97797;-84
2021/03/13 00:04:40;;;;;;;1.08;0.50;;;;;;;9.64;55.78;99777.75;4977130;28;98720;-85
2021/03/13 00:07:06;;;;;;;0.38;0.38;;;;;;;9.80;55.52;99776.06;4977655;28;97252;-84
2021/03/13 00:09:33;;;;;;;;;;;;;;;9.90;55.49;99779.13;4978894;28;97291;-87
2021/03/13 00:11:59;;;;;;;1.75;0.70;;;;;;;10.01;55.44;99782.09;4983830;28;98847;-85
2021/03/13 00:14:25;;;;;;;1.35;0.50;;;;;;;9.68;56.35;99786.34;4981160;28;97664;-86
2021/03/13 00:16:51;;;;;;;3.08;0.57;;;;;;;9.78;56.09;99785.84;4986214;28;96605;-86
2021/03/13 00:19:19;;;;;;;1.95;0.70;;;;;;;9.97;55.48;99784.06;4984157;28;97812;-87
2021/03/13 00:21:45;;;;;;;1.88;0.40;;;;;;;10.26;54.62;99787.06;4978180;28;99004;-85
2021/03/13 00:24:11;;;;;;;;;;;;;;;10.23;54.89;99787.25;4990946;28;97072;-85
2021/03/13 00:26:37;;;;;;;2.55;1.02;;;;;;;10.13;55.10;99788.56;4982444;28;96636;-84
2021/03/13 00:29:03;;;;;;;3.10;0.77;;;;;;;10.12;54.74;99789.50;4995653;28;97091;-82
2021/03/13 00:31:29;;;;;;;;;;;;;;;10.16;55.39;99783.16;4999356;28;98174;-86
2021/03/13 00:33:55;;;;;;;3.72;0.80;;;;;;;9.73;56.39;99785.19;4985465;28;98137;-86
2021/03/13 00:36:21;;;;;;;;;;;;;;;10.18;54.99;99781.31;4993915;28;96812;-87
2021/03/13 00:38:47;;;;;;;2.88;1.27;;;;;;;9.90;55.33;99790.56;4996918;28;96809;-88
2021/03/13 00:41:13;;;;;;;;;;;;;;;10.05;55.04;99782.81;4995714;28;96981;-86
2021/03/13 00:43:40;;;;;;;2.67;0.90;;;;;;;9.81;55.62;99774.28;4996365;28;97720;-85
2021/03/13 00:46:08;;;;;;;5.68;0.85;;;;;;;9.77;56.20;99786.78;4982522;28;98228;-86
2021/03/13 00:48:34;;;;;;;2.08;0.82;;;;;;;9.68;56.52;99776.66;4985089;28;96615;-86
2021/03/13 00:51:00;;;;;;;;;;;;;;;10.07;55.49;99775.66;4984282;28;99305;-86
2021/03/13 00:53:26;;;;;;;1.67;0.90;;;;;;;9.70;56.22;99771.31;4986611;28;98748;-87
2021/03/13 00:55:52;;;;;;;;;;;;;;;9.85;55.58;99771.41;4988244;28;96610;-86
2021/03/13 00:58:18;;;;;;;2.33;0.80;;;;;;;9.39;56.98;99778.00;4974502;28;96824;-85
2021/03/13 01:00:45;;;;;;;3.03;1.00;;;;;;;9.78;56.37;99761.25;4991911;28;98078;-86
2021/03/13 01:03:11;;;;;;;2.38;0.82;;;;;;;9.70;56.12;99772.16;4998053;28;96730;-86
2021/03/13 01:05:37;;;;;;;;;;;;;;;9.90;55.49;99769.44;4987901;28;96754;-85
2021/03/13 01:08:05;;;;;;;2.50;0.80;;;;;;;9.42;57.04;99779.66;4980742;28;96719;-86
2021/03/13 01:10:34;;;;;;;2.53;0.90;;;;;;;9.61;56.71;99777.88;4989312;28;97142;-85
2021/03/13 01:13:00;;;;;;;1.80;0.68;;;;;;;9.81;55.76;99777.78;4982394;28;99937;-86
2021/03/13 01:15:27;;;;;;;4.20;0.90;;;;;;;10.06;55.72;99768.69;4991218;28;96820;-85
2021/03/13 01:17:55;;;;;;;3.35;0.80;;;;;;;10.06;55.60;99769.53;4991563;28;96763;-86
2021/03/13 01:20:23;;;;;;;2.20;0.80;;;;;;;9.79;56.17;99773.50;4991096;28;98222;-86
2021/03/13 01:22:49;;;;;;;6.13;2.58;;;;;;;9.57;56.57;99771.03;4987912;28;98868;-86
2021/03/13 01:25:17;;;;;;;3.28;0.82;;;;;;;9.71;56.27;99765.13;4979350;28;96634;-86
2021/03/13 01:27:44;;;;;;;2.83;0.70;;;;;;;9.74;56.10;99760.53;4977245;28;96596;-86
2021/03/13 01:30:13;;;;;;;1.77;0.98;;;;;;;9.91;55.69;99763.22;4983893;28;101395;-86
2021/03/13 01:32:39;;;;;;;3.85;1.17;;;;;;;9.39;57.06;99758.69;4986103;28;101398;-85
2021/03/13 01:35:08;;;;;;;5.00;1.60;;;;;;;9.32;56.98;99763.38;4991000;28;96869;-85
2021/03/13 01:37:34;;;;;;;4.85;1.27;;;;;;;9.86;56.01;99762.59;4977635;28;97061;-85
2021/03/13 01:40:02;;;;;;;6.72;1.40;;;;;;;9.56;56.50;99758.78;4971441;28;99202;-85
2021/03/13 01:42:28;;;;;;;6.05;1.52;;;;;;;9.79;55.98;99755.03;4975033;28;97598;-85
2021/03/13 01:44:54;;;;;;;3.25;1.13;;;;;;;9.42;57.04;99753.28;4977969;28;96991;-85
2021/03/13 01:47:22;;;;;;;;;;;;;;;9.63;56.73;99752.28;4981512;28;96921;-86
2021/03/13 01:49:50;;;;;;;1.50;0.90;;;;;;;9.62;56.28;99758.47;4981930;28;97812;-86
2021/03/13 01:52:18;;;;;;;1.35;1.10;;;;;;;9.75;55.79;99766.66;4980410;28;99716;-86
2021/03/13 01:54:45;;;;;;;5.40;1.27;;;;;;;9.55;56.89;99768.47;4980412;28;97644;-87
2021/03/13 01:57:11;;;;;;;2.50;1.10;;;;;;;9.37;57.20;99760.56;4982969;28;97332;-87
2021/03/13 01:59:37;;;;;;;3.08;1.40;;;;;;;9.48;56.77;99751.22;4983512;28;98823;-87
2021/03/13 02:02:06;;;;;;;3.97;1.20;;;;;;;9.58;56.62;99759.56;4982610;28;98102;-87
2021/03/13 02:04:37;;;;;;;2.28;1.00;;;;;;;9.90;55.48;99765.94;4985772;28;97351;-86
2021/03/13 02:07:10;;;;;;;3.80;1.10;;;;;;;9.64;56.34;99755.78;4991321;28;96943;-87
2021/03/13 02:09:45;;;;;;;3.72;1.15;;;;;;;9.62;56.10;99761.13;4988629;28;97743;-86
2021/03/13 02:12:23;;;;;;;3.38;1.42;;;;;;;9.52;56.08;99767.72;4987326;28;98106;-86
2021/03/13 02:14:58;;;;;;;3.45;1.17;;;;;;;9.64;55.83;99755.78;4983851;28;97902;-84
2021/03/13 02:17:33;;;;;;;3.10;1.23;;;;;;;9.67;55.73;99753.84;4976078;28;97821;-85
2021/03/13 02:20:20;;;;;;;3.50;1.05;;;;;;;9.47;56.39;99764.47;4976627;28;102008;-86
2021/03/13 02:22:48;;;;;;;;;;;;;;;9.38;56.50;99760.50;4979177;28;99103;-86
2021/03/13 02:25:22;;;;;;;5.18;1.67;;;;;;;9.63;55.66;99765.47;4980684;28;97985;-86
2021/03/13 02:27:56;;;;;;;4.18;1.75;;;;;;;9.54;56.06;99755.34;4977129;28;96771;-86
2021/03/13 02:30:25;;;;;;;3.15;1.40;;;;;;;8.92;57.44;99758.22;4974221;28;100325;-86
2021/03/13 02:32:58;;;;;;;4.32;1.35;;;;;;;9.34;56.45;99756.28;4977764;28;98469;-88
2021/03/13 02:35:29;;;;;;;2.10;1.30;;;;;;;9.05;56.89;99748.84;4977030;28;96781;-84
2021/03/13 02:38:00;;;;;;;5.05;1.40;;;;;;;9.55;55.42;99755.28;4978218;28;96795;-85
2021/03/13 02:40:29;;;;;;;3.17;1.40;;;;;;;9.38;55.68;99742.03;4974928;28;98633;-85
2021/03/13 02:42:57;;;;;;;6.05;2.10;;;;;;;9.30;55.75;99754.72;4977771;28;98782;-86
2021/03/13 02:45:27;;;;;;;2.90;1.35;;;;;;;8.97;57.35;99759.72;4978395;28;98028;-85
2021/03/13 02:47:54;;;;;;;6.22;2.10;;;;;;;9.18;56.58;99750.00;4988061;28;96807;-84
2021/03/13 02:50:20;;;;;;;3.78;1.67;;;;;;;9.60;55.69;99752.41;4991870;28;98991;-86
2021/03/13 02:52:49;;;;;;;6.97;2.28;;;;;;;9.14;55.91;99745.78;4992033;28;97827;-85
2021/03/13 02:55:17;;;;;;;3.97;1.85;;;;;;;9.09;56.21;99747.78;4977466;28;97222;-85
2021/03/13 02:57:45;;;;;;;4.63;2.38;;;;;;;9.54;55.41;99745.66;4972197;28;97184;-86
2021/03/13 03:00:15;;;;;;;4.38;1.73;;;;;;;9.95;54.00;99748.09;4975675;28;97837;-86
2021/03/13 03:02:45;;;;;;;4.10;1.63;;;;;;;9.90;54.12;99756.25;4974378;28;100843;-87
2021/03/13 03:05:12;;;;;;;6.30;2.47;;;;;;;9.85;53.86;99739.75;4979098;28;97304;-86
2021/03/13 03:07:39;;;;;;;3.70;2.17;;;;;;;9.78;54.49;99754.16;4974997;28;98627;-86
2021/03/13 03:10:08;;;;;;;7.95;1.95;;;;;;;9.91;53.96;99752.66;4977572;28;100453;-86
2021/03/13 03:12:36;;;;;;;5.35;1.92;;;;;;;10.16;53.45;99748.84;4975737;28;97952;-87
2021/03/13 03:15:05;;;;;;;8.90;2.00;;;;;;;10.19;53.08;99751.34;4977497;28;98644;-86
2021/03/13 03:17:33;;;;;;;4.97;2.13;;;;;;;9.72;54.16;99754.47;4976052;28;97503;-85
2021/03/13 03:20:02;;;;;;;2.22;1.70;;;;;;;9.80;54.25;99756.75;4973316;28;97821;-84
2021/03/13 03:22:31;;;;;;;3.05;1.67;;;;;;;9.51;54.80;99758.13;4975476;28;98424;-86
2021/03/13 03:24:57;;;;;;;5.10;1.60;;;;;;;9.87;54.11;99758.16;4974103;28;96944;-85
2021/03/13 03:27:24;;;;;;;4.63;1.58;;;;;;;9.87;53.48;99766.09;4975726;28;97951;-85
2021/03/13 03:29:50;;;;;;;4.63;1.50;;;;;;;9.40;54.94;99757.75;4974130;28;98058;-84
2021/03/13 03:32:16;;;;;;;1.85;1.58;;;;;;;9.32;55.44;99765.19;4974729;28;98885;-84
2021/03/13 03:34:42;;;;;;;5.30;1.65;;;;;;;9.12;55.69;99753.75;4974978;28;97224;-84
2021/03/13 03:37:09;;;;;;;;;;;;;;;9.31;55.29;99751.16;4976303;28;97219;-85
2021/03/13 03:39:35;;;;;;;3.22;1.45;;;;;;;9.57;54.87;99747.31;4974929;28;98528;-84
2021/03/13 03:42:03;;;;;;;;;;;;;;;9.70;54.23;99745.78;4977026;28;99350;-85
2021/03/13 03:44:38;;;;;;;5.75;1.20;;;;;;;9.36;55.08;99741.25;4977008;28;98256;-84
2021/03/13 03:47:05;;;;;;;4.22;1.40;;;;;;;9.34;54.99;99739.59;4979161;28;98029;-85
2021/03/13 03:49:34;;;;;;;3.80;1.30;;;;;;;9.13;55.38;99733.50;4979235;28;97960;-85
2021/03/13 03:52:01;;;;;;;5.50;1.15;;;;;;;8.94;55.72;99735.28;4974591;28;99365;-85
2021/03/13 03:54:30;;;;;;;1.58;1.10;;;;;;;9.00;55.53;99733.22;4977719;28;97090;-85
2021/03/13 03:56:57;;;;;;;2.45;1.30;;;;;;;9.11;54.99;99736.25;4975957;28;97380;-84
2021/03/13 03:59:24;;;;;;;2.03;1.20;;;;;;;8.99;55.04;99736.78;4980963;28;98267;-85
2021/03/13 04:01:52;;;;;;;2.97;1.10;;;;;;;9.24;54.37;99730.41;4983299;28;97782;-83
2021/03/13 04:04:20;;;;;;;3.83;1.10;;;;;;;9.13;54.63;99733.50;4984609;28;97113;-86
2021/03/13 04:06:49;;;;;;;6.65;1.95;;;;;;;9.39;53.87;99733.19;4992716;28;97513;-84
2021/03/13 04:09:18;;;;;;;7.82;1.30;;;;;;;9.29;53.69;99738.97;4992059;28;98708;-84
2021/03/13 04:11:47;;;;;;;1.35;1.23;;;;;;;9.50;53.46;99730.06;4994588;28;96852;-84
2021/03/13 04:14:15;;;;;;;4.43;1.27;;;;;;;9.64;53.07;99740.81;4988843;28;97215;-86
2021/03/13 04:16:41;;;;;;;4.00;1.30;;;;;;;9.43;53.14;99732.13;4994253;28;97071;-85
2021/03/13 04:19:09;;;;;;;5.25;1.30;;;;;;;9.41;53.51;99733.97;4994028;28;99076;-85
2021/03/13 04:21:38;;;;;;;4.55;1.30;;;;;;;9.39;53.66;99714.72;4991065;28;100497;-84
2021/03/13 04:24:06;;;;;;;3.95;1.15;;;;;;;9.45;53.17;99724.97;4991153;28;97125;-84
2021/03/13 04:26:34;;;;;;;4.32;1.33;;;;;;;9.28;53.87;99719.66;4991355;28;96722;-84
2021/03/13 04:29:01;;;;;;;5.50;1.30;;;;;;;9.24;54.08;99725.13;4984676;28;97831;-83
2021/03/13 04:31:30;;;;;;;3.60;1.13;;;;;;;9.28;53.42;99721.41;4985383;28;97562;-84
2021/03/13 04:33:58;;;;;;;1.25;0.90;;;;;;;9.49;52.99;99730.97;4987278;28;96785;-85
2021/03/13 04:36:25;;;;;;;4.95;1.40;;;;;;;9.12;54.16;99735.28;4997387;28;95968;-84
2021/03/13 04:38:52;;;;;;;2.15;1.20;;;;;;;9.26;53.78;99728.53;4996662;28;97352;-84
2021/03/13 04:41:19;;;;;;;4.45;1.35;;;;;;;9.32;53.85;99729.09;4997057;28;99542;-84
2021/03/13 04:43:46;;;;;;;2.80;1.00;;;;;;;9.41;53.20;99717.28;4998041;28;96844;-83
2021/03/13 04:46:13;;;;;;;2.13;0.90;;;;;;;9.52;53.12;99725.53;4997198;28;96213;-84
2021/03/13 04:48:40;;;;;;;4.88;1.15;;;;;;;9.63;52.52;99718.00;4989360;28;98117;-85
2021/03/13 04:51:07;;;;;;;2.55;1.10;;;;;;;9.68;52.50;99723.03;4983753;28;98934;-84
2021/03/13 04:53:33;;;;;;;2.75;1.25;;;;;;;9.54;52.93;99723.69;4979431;28;96772;-83
2021/03/13 04:56:00;;;;;;;2.85;1.00;;;;;;;9.17;53.81;99714.88;4980690;28;96912;-84
2021/03/13 04:58:29;;;;;;;2.88;1.02;;;;;;;9.46;53.02;99712.66;4979660;28;99930;-83
2021/03/13 05:00:55;;;;;;;4.28;1.33;;;;;;;9.50;53.16;99711.59;4979330;28;99188;-83
2021/03/13 05:03:23;;;;;;;2.67;1.33;;;;;;;9.67;52.65;99702.88;4977262;28;97429;-84
2021/03/13 05:05:49;;;;;;;4.68;1.20;;;;;;;9.80;52.28;99701.34;4985875;28;97162;-84
2021/03/13 05:08:14;;;;;;;;;;;;;;;9.56;52.76;99703.38;4993021;28;98858;-84
2021/03/13 05:10:40;;;;;;;1.02;0.80;;;;;;;9.62;52.76;99695.19;4989861;28;97758;-84
2021/03/13 05:13:07;;;;;;;11.82;2.42;;;;;;;9.56;52.98;99696.34;4989836;28;96776;-83
2021/03/13 05:15:35;;;;;;;2.05;0.90;;;;;;;9.72;52.39;99704.34;4990661;28;96691;-84
2021/03/13 05:18:01;;;;;;;1.77;0.85;;;;;;;9.36;53.50;99693.78;4986042;28;98889;-85
2021/03/13 05:20:28;;;;;;;;;;;;;;;9.78;52.27;99693.50;4986225;28;98902;-86
2021/03/13 05:22:54;;;;;;;3.67;1.00;;;;;;;9.78;52.41;99693.50;4981571;28;96678;-85
2021/03/13 05:25:20;;;;;;;;;;;;;;;9.50;52.80;99703.69;4982570;28;96776;-82
2021/03/13 05:27:46;;;;;;;2.97;1.00;;;;;;;9.78;52.27;99690.03;4979998;28;100616;-85
2021/03/13 05:30:13;;;;;;;1.55;0.90;;;;;;;9.59;52.67;99700.59;4981193;28;101411;-82
2021/03/13 05:32:40;;;;;;;8.30;1.10;;;;;;;9.71;52.63;99696.53;4975465;28;98958;-84
2021/03/13 05:35:09;;;;;;;3.70;1.20;;;;;;;9.83;52.33;99688.00;4980280;28;96834;-85
2021/03/13 05:37:36;;;;;;;4.57;1.20;;;;;;;9.80;52.38;99686.38;4976672;28;101888;-85
2021/03/13 05:40:03;;;;;;;2.75;1.10;;;;;;;9.84;51.81;99681.81;4977614;28;99254;-85
2021/03/13 05:42:34;;;;;;;1.85;1.23;;;;;;;10.09;51.60;99678.81;4976481;28;98592;-85
2021/03/13 05:45:00;;;;;;;3.10;1.00;;;;;;;9.95;51.98;99677.69;4979552;28;97415;-84
2021/03/13 05:47:31;;;;;;;2.85;0.98;;;;;;;10.04;51.43;99675.53;4977287;28;99971;-84
2021/03/13 05:50:02;;;;;;;2.28;1.30;;;;;;;10.04;51.56;99672.91;4975945;28;98778;-84
2021/03/13 05:52:31;;;;;;;2.95;1.27;;;;;;;10.20;51.48;99672.06;4981786;28;96898;-84
2021/03/13 05:54:58;;;;;;;3.72;1.13;;;;;;;10.33;51.07;99673.16;4983624;28;98037;-84
2021/03/13 05:57:24;;;;;;;5.72;1.20;;;;;;;10.37;51.02;99665.94;4974939;28;101614;-84
2021/03/13 05:59:52;;;;;;;3.17;1.00;;;;;;;10.12;51.38;99662.78;4975785;28;98585;-84
2021/03/13 06:02:19;;;;;;;3.50;1.23;;;;;;;10.41;50.68;99659.56;4974321;28;97995;-84
2021/03/13 06:04:45;;;;;;;4.15;1.25;;;;;;;10.21;51.20;99657.09;4974243;28;97614;-84
2021/03/13 06:07:14;;;;;;;2.55;1.02;;;;;;;10.17;51.34;99652.91;4972632;28;98046;-83
2021/03/13 06:09:40;;;;;;;2.55;1.00;;;;;;;10.48;50.71;99653.03;4973415;28;97083;-84
2021/03/13 06:12:08;;;;;;;2.67;1.00;;;;;;;10.36;50.94;99641.31;4973228;28;98000;-84
2021/03/13 06:14:34;;;;;;;3.08;1.25;;;;;;;10.42;50.88;99642.78;4973965;28;98171;-84
2021/03/13 06:17:02;;;;;;;1.48;0.98;;;;;;;10.47;50.63;99647.81;4975024;28;102712;-84
2021/03/13 06:19:46;;;;;;;2.50;1.20;;;;;;;10.35;50.77;99636.97;4972418;28;98858;-84
2021/03/13 06:22:32;;;;;;;6.07;1.25;;;;;;;10.08;51.50;99633.06;4971315;28;98279;-83
2021/03/13 06:25:17;;;;;;;2.83;1.90;;;;;;;10.31;51.78;99624.84;4976075;28;97032;-83
2021/03/13 06:27:46;;;;;;;3.10;1.23;;;;;;;10.57;50.91;99615.53;4973899;28;99118;-84
2021/03/13 06:30:13;;;;;;;3.83;1.27;;;;;;;10.40;51.27;99620.88;4981601;28;98497;-83
2021/03/13 06:32:40;;;;;;;8.90;1.63;;;;;;;10.28;51.66;99611.81;4975037;28;98338;-83
2021/03/13 06:35:20;;;;;;;3.95;1.50;;;;;;;10.68;50.59;99615.84;4984796;28;98457;-83
2021/03/13 06:37:47;;;;;;;4.35;1.70;;;;;;;10.42;51.16;99616.38;4987465;28;100636;-83
2021/03/13 06:40:26;;;;;;;5.75;2.20;;;;;;;10.41;51.50;99614.66;4981431;28;99899;-82
2021/03/13 06:42:53;;;;;;;4.32;1.70;;;;;;;10.75;50.42;99603.16;4982074;28;98284;-83
2021/03/13 06:45:19;;;;;;;6.03;2.63;;;;;;;10.99;49.93;99606.25;4979504;28;98481;-82
2021/03/13 06:47:46;;;;;;;3.88;1.65;;;;;;;10.68;50.38;99601.78;4977562;28;100455;-83
2021/03/13 06:50:14;;;;;;;2.75;1.40;;;;;;;10.51;50.79;99605.31;4988239;28;98759;-84
2021/03/13 06:52:42;;;;;;;4.32;1.55;;;;;;;10.21;51.06;99606.94;4988745;28;96812;-82
2021/03/13 06:55:16;;;;;;;4.35;1.55;;;;;;;10.63;50.74;99602.00;4989082;28;97287;-85
2021/03/13 06:57:43;;;;;;;2.88;1.45;;;;;;;10.89;50.00;99597.97;4992555;28;98198;-84
2021/03/13 07:00:24;;;;;;;3.25;1.33;;;;;;;11.02;49.51;99587.59;4990044;28;100045;-85
2021/03/13 07:02:51;;;;;;;3.67;1.25;;;;;;;10.57;50.12;99594.41;4987224;28;97585;-85
2021/03/13 07:05:17;;;;;;;3.10;1.40;;;;;;;10.71;50.07;99593.66;4986898;28;96929;-84
2021/03/13 07:07:43;;;;;;;5.38;1.75;;;;;;;10.47;51.14;99590.56;4986048;28;100845;-84
2021/03/13 07:10:10;;;;;;;;;;;;;;;10.69;50.05;99585.84;4989163;28;99577;-85
2021/03/13 07:12:39;;;;;;;4.30;1.90;;;;;;;10.43;50.94;99583.75;4988409;28;96943;-85
2021/03/13 07:15:18;;;;;;;2.92;1.17;;;;;;;10.46;50.97;99591.50;4994248;28;97900;-85
2021/03/13 07:17:48;;;;;;;9.32;1.30;;;;;;;10.67;50.63;99582.44;4988206;28;99395;-85
2021/03/13 07:20:16;;;;;;;2.78;1.40;;;;;;;10.74;50.45;99583.81;4983461;28;96803;-86
2021/03/13 07:22:42;;;;;;;5.22;1.40;;;;;;;10.47;51.48;99579.16;4986033;28;96730;-87
2021/03/13 07:25:15;;;;;;;4.60;1.30;;;;;;;10.18;52.44;99580.66;4986920;28;96757;-84
2021/03/13 07:27:44;;;;;;;1.58;1.42;;;;;;;10.69;51.57;99585.84;4982020;28;97785;-84
2021/03/13 07:30:14;;;;;;;1.95;1.40;;;;;;;10.33;52.72;99578.09;4979435;28;97558;-84
2021/03/13 07:32:46;;;;;;;4.05;1.85;;;;;;;10.78;51.80;99573.91;4982005;28;98182;-84
2021/03/13 07:35:16;;;;;;;2.63;1.38;;;;;;;10.94;52.12;99576.56;4979785;28;96852;-84
2021/03/13 07:37:42;;;;;;;4.82;1.70;;;;;;;11.04;51.77;99572.47;4985284;28;97705;-84
2021/03/13 07:40:14;;;;;;;2.47;1.50;;;;;;;11.24;51.39;99566.91;4985877;28;98996;-84
2021/03/13 07:42:43;;;;;;;4.63;1.30;;;;;;;10.75;52.99;99567.03;4987828;28;97798;-86
2021/03/13 07:45:12;;;;;;;3.28;1.55;;;;;;;11.13;52.44;99569.31;4984655;28;98462;-85
2021/03/13 07:47:40;;;;;;;2.47;1.42;;;;;;;10.80;53.17;99558.84;4982016;28;97850;-82
2021/03/13 07:50:09;;;;;;;5.97;2.00;;;;;;;11.09;52.71;99557.22;4986899;28;99021;-84
2021/03/13 07:52:36;;;;;;;2.47;1.55;;;;;;;10.80;53.72;99558.84;4989635;28;96960;-85
2021/03/13 07:55:07;;;;;;;3.40;1.70;;;;;;;10.51;55.03;99557.75;4987909;28;97346;-87
2021/03/13 07:57:35;;;;;;;3.90;1.60;;;;;;;10.43;55.68;99557.34;4985500;28;100622;-86
2021/03/13 08:00:01;;;;;;;2.58;1.58;;;;;;;10.86;54.60;99539.13;4989623;28;98182;-86
2021/03/13 08:02:42;;;;;;;4.28;1.45;;;;;;;10.76;54.93;99537.00;4983566;28;96741;-85
2021/03/13 08:05:12;;;;;;;6.38;2.15;;;;;;;10.98;54.40;99526.09;4985590;28;97976;-85
2021/03/13 08:07:58;;;;;;;3.38;1.88;;;;;;;11.25;53.81;99523.66;4985687;28;98210;-85
2021/03/13 08:10:49;;;;;;;4.75;2.00;;;;;;;10.75;55.11;99524.75;4991503;28;97847;-86
2021/03/13 08:13:54;;;;;;;5.25;1.90;;;;;;;10.39;55.93;99524.09;4994492;28;96997;-85
2021/03/13 08:16:42;;;;;;;3.53;1.90;;;;;;;10.74;55.71;99524.81;4990088;28;96946;-83
2021/03/13 08:19:34;;;;;;;2.22;2.03;;;;;;;10.68;55.91;99518.09;4988063;28;101149;-84
2021/03/13 08:22:14;;;;;;;4.10;2.30;;;;;;;10.47;56.89;99510.47;4980521;28;100819;-83
2021/03/13 08:24:43;;;;;;;4.18;2.15;;;;;;;10.30;57.27;99503.50;4982665;28;96838;-82
2021/03/13 08:27:15;;;;;;;4.38;2.28;;;;;;;10.28;57.86;99505.34;4986836;28;96694;-85
2021/03/13 08:30:00;;;;;;;4.78;2.13;;;;;;;10.63;56.88;99493.69;4985625;28;97581;-84
2021/03/13 08:33:04;;;;;;;3.58;2.10;;;;;;;10.59;57.36;99484.25;4983337;28;97844;-84
2021/03/13 08:35:50;;;;;;;3.00;2.00;;;;;;;10.50;58.44;99468.91;4984676;28;97313;-83
2021/03/13 08:38:52;;;;;;;3.40;2.42;;;;;;;10.84;57.57;99469.66;4985362;28;97770;-84
2021/03/13 08:41:49;;;;;;;4.35;2.63;;;;;;;10.19;58.68;99460.97;4984486;28;98952;-86
2021/03/13 08:44:29;;;;;;;4.57;2.17;;;;;;;10.29;58.98;99438.41;4984266;28;97328;-84
2021/03/13 08:46:57;;;;;;;4.40;2.20;;;;;;;10.20;59.48;99441.53;4979119;28;97961;-84
2021/03/13 08:49:38;;;;;;;4.10;2.70;;;;;;;10.50;58.71;99437.19;4976389;28;97617;-85
2021/03/13 08:52:25;;;;;;;2.80;2.03;;;;;;;10.46;59.21;99430.41;4976355;28;98851;-83
2021/03/13 08:54:54;;;;;;;;;;;;;;;9.93;60.30;99420.94;4978064;28;97221;-83
2021/03/13 08:57:43;;;;;;;2.58;2.03;;;;;;;10.38;59.08;99412.34;4978530;28;98205;-82
2021/03/13 09:00:10;;;;;;;2.72;2.05;;;;;;;10.62;58.95;99419.84;4976486;28;96868;-84
2021/03/13 09:02:38;;;;;;;4.95;2.20;;;;;;;10.24;59.76;99398.22;4976798;28;97734;-85
2021/03/13 09:05:08;;;;;;;4.72;2.22;;;;;;;10.49;59.28;99397.69;4976713;28;98595;-85
2021/03/13 09:07:34;;;;;;;2.70;2.08;;;;;;;10.34;59.69;99391.47;4982716;28;97398;-84
2021/03/13 09:10:01;;;;;;;2.88;2.20;;;;;;;10.59;59.63;99388.31;4979324;28;97244;-85
2021/03/13 09:12:30;;;;;;;6.20;2.15;;;;;;;10.62;59.65;99391.63;4986913;28;99972;-84
2021/03/13 09:14:58;;;;;;;4.45;2.40;;;;;;;10.72;59.00;99378.72;4982592;28;99067;-84
2021/03/13 09:17:27;;;;;;;3.60;2.08;;;;;;;10.78;59.17;99371.31;4979192;28;97860;-84
2021/03/13 09:19:54;;;;;;;5.47;2.80;;;;;;;10.88;59.38;99349.66;4980476;28;97450;-85
2021/03/13 09:22:22;;;;;;;3.33;2.20;;;;;;;9.71;62.46;99354.47;4980987;28;97991;-84
2021/03/13 09:24:54;;;;;;;5.53;2.15;;;;;;;10.01;62.12;99351.94;4985460;28;101748;-84
2021/03/13 09:27:24;;;;;;;4.43;2.08;;;;;;;10.19;61.64;99337.75;4989433;28;97147;-87
2021/03/13 09:29:58;;;;;;;3.08;1.88;;;;;;;10.22;61.34;99327.03;4982094;28;97523;-83
2021/03/13 09:32:26;;;;;;;4.35;2.15;;;;;;;10.28;61.46;99317.91;4990702;28;98231;-85
2021/03/13 09:34:55;;;;;;;2.45;2.13;;;;;;;10.67;60.18;99320.88;4990171;28;98814;-86
2021/03/13 09:37:23;;;;;;;5.68;1.92;;;;;;;10.70;60.37;99299.56;4992592;28;96836;-83
2021/03/13 09:39:51;;;;;;;4.18;2.42;;;;;;;10.54;61.03;99304.06;4993519;28;96524;-82
2021/03/13 09:42:19;;;;;;;4.78;2.00;;;;;;;10.27;61.91;99287.16;4983898;28;98160;-86
2021/03/13 09:44:48;;;;;;;3.05;1.90;;;;;;;10.67;60.82;99286.56;4979591;28;98962;-84
2021/03/13 09:47:24;;;;;;;2.90;2.00;;;;;;;10.29;61.92;99272.94;4990721;28;96726;-84
2021/03/13 09:49:52;;;;;;;3.00;2.10;;;;;;;10.71;61.01;99272.22;4993925;28;97350;-83
2021/03/13 09:52:25;;;;;;;3.20;2.45;;;;;;;10.95;60.27;99263.78;4993869;28;98070;-83
2021/03/13 09:54:59;;;;;;;3.85;2.70;;;;;;;10.98;60.12;99248.56;4990352;28;99122;-83
2021/03/13 09:57:25;;;;;;;3.10;2.28;;;;;;;11.29;59.56;99252.81;4988296;28;96736;-81
2021/03/13 09:59:59;;;;;;;2.25;1.77;;;;;;;10.69;60.88;99252.97;4983169;28;96779;-82
2021/03/13 10:02:36;;;;;;;3.30;1.85;;;;;;;10.58;61.72;99250.09;4981499;28;98228;-83
2021/03/13 10:05:04;;;;;;;3.45;1.83;;;;;;;10.80;61.22;99239.09;4984751;28;99246;-84
2021/03/13 10:07:31;;;;;;;1.98;1.73;;;;;;;10.86;60.68;99248.47;4981121;28;97118;-84
2021/03/13 10:09:59;;;;;;;2.75;1.50;;;;;;;10.76;61.81;99233.16;4982959;28;97070;-84
2021/03/13 10:12:31;;;;;;;2.92;1.40;;;;;;;10.77;61.71;99226.06;4975144;28;97650;-84
2021/03/13 10:15:15;;;;;;;4.60;1.27;;;;;;;10.28;62.37;99217.56;4977541;28;97058;-84
2021/03/13 10:17:58;;;;;;;3.08;1.30;;;;;;;10.56;62.05;99200.97;4973019;28;97017;-84
2021/03/13 10:20:26;;;;;;;1.30;1.20;;;;;;;10.77;61.37;99197.00;4972981;28;97906;-83
2021/03/13 10:22:54;;;;;;;1.48;1.23;;;;;;;11.15;60.38;99184.97;4973331;28;97807;-84
2021/03/13 10:25:21;;;;;;;1.33;1.05;;;;;;;11.26;59.80;99178.97;4973042;28;97154;-85
2021/03/13 10:27:47;;;;;;;1.33;1.05;;;;;;;11.61;59.05;99183.84;4973856;28;97924;-84
2021/03/13 10:30:16;;;;;;;3.58;1.00;;;;;;;11.32;59.85;99173.31;4975853;28;97393;-83
2021/03/13 10:32:49;;;;;;;2.53;1.20;;;;;;;12.08;57.75;99178.13;4970308;28;98966;-84
2021/03/13 10:35:26;;;;;;;3.30;1.08;;;;;;;11.64;58.69;99167.75;4971260;28;98407;-82
2021/03/13 10:37:54;;;;;;;1.48;0.82;;;;;;;11.59;58.15;99168.91;4969426;28;97360;-83
2021/03/13 10:40:33;;;;;;;1.33;1.02;;;;;;;11.42;59.28;99158.53;4968102;28;97462;-83
2021/03/13 10:43:21;;;;;;;1.08;0.88;;;;;;;11.88;57.73;99145.03;4968077;28;99339;-83
2021/03/13 10:46:19;;;;;;;0.90;0.90;;;;;;;11.74;58.24;99143.28;4968707;28;99261;-82
2021/03/13 10:49:06;;;;;;;2.03;0.80;;;;;;;11.86;57.82;99131.88;4969006;28;98636;-82
2021/03/13 10:51:35;;;;;;;1.23;0.70;;;;;;;11.52;58.56;99130.56;4970132;28;97287;-82
2021/03/13 10:54:03;;;;;;;0.88;0.80;;;;;;;11.63;58.40;99126.34;4972328;28;98947;-84
2021/03/13 10:56:40;;;;;;;2.03;0.80;;;;;;;11.69;58.42;99112.72;4978075;28;97237;-83
2021/03/13 10:59:13;;;;;;;3.03;0.68;;;;;;;12.16;57.65;99121.03;4982186;28;96759;-85
2021/03/13 11:01:44;;;;;;;0.63;0.60;;;;;;;11.87;58.16;99112.41;4984067;28;96894;-85
2021/03/13 11:04:11;;;;;;;1.02;0.57;;;;;;;11.82;57.94;99114.50;4987232;28;98441;-84
2021/03/13 11:06:37;;;;;;;1.10;0.63;;;;;;;11.61;58.74;99110.63;4991178;28;96887;-84
2021/03/13 11:09:05;;;;;;;0.93;0.80;;;;;;;11.98;57.34;99103.75;4989587;28;97339;-85
2021/03/13 11:11:32;;;;;;;1.23;0.70;;;;;;;11.95;57.34;99102.16;4979380;28;96850;-83
2021/03/13 11:13:58;;;;;;;2.65;0.65;;;;;;;12.43;56.08;99091.81;4985624;28;97922;-83
2021/03/13 11:16:24;;;;;;;1.50;0.80;;;;;;;12.67;55.62;99087.47;4981649;28;98738;-83
2021/03/13 11:18:54;;;;;;;0.93;0.55;;;;;;;13.01;54.72;99077.97;4990481;28;96696;-83
2021/03/13 11:21:21;;;;;;;1.92;0.70;;;;;;;12.68;55.14;99078.56;4985844;28;97742;-84
2021/03/13 11:23:49;;;;;;;2.03;0.40;;;;;;;12.64;54.91;99078.88;4980455;28;97814;-83
2021/03/13 11:26:15;;;;;;;0.65;0.52;;;;;;;12.79;54.66;99075.16;4979091;28;98240;-83
2021/03/13 11:28:41;;;;;;;1.05;0.57;;;;;;;12.70;54.87;99060.75;4972135;28;97198;-82
2021/03/13 11:31:08;;;;;;;0.95;0.57;;;;;;;12.50;55.20;99069.25;4974768;28;97038;-81
2021/03/13 11:33:34;;;;;;;1.08;0.55;;;;;;;12.85;54.58;99057.97;4976715;28;97791;-82
2021/03/13 11:36:01;;;;;;;0.75;0.50;;;;;;;12.23;56.00;99061.41;4977234;28;98320;-82
2021/03/13 11:38:27;;;;;;;2.20;0.75;;;;;;;12.78;54.57;99050.47;4979368;28;96943;-82
2021/03/13 11:40:53;;;;;;;3.35;0.60;;;;;;;12.86;53.98;99043.78;4975324;28;97981;-83
2021/03/13 11:43:19;;;;;;;1.77;0.93;;;;;;;13.06;53.18;99040.53;4977091;28;97620;-83
2021/03/13 11:45:45;;;;;;;;;;;;;;;13.26;52.72;99021.38;4972606;28;97811;-84
2021/03/13 11:48:11;;;;;;;1.17;0.60;;;;;;;13.25;52.85;99029.47;4970567;28;98219;-83
2021/03/13 11:50:37;;;;;;;2.15;0.43;;;;;;;13.61;51.94;99024.06;4971784;28;97986;-84
2021/03/13 11:53:04;;;;;;;;;;;;;;;13.09;52.48;99014.63;4969006;28;99195;-82
2021/03/13 11:55:30;;;;;;;1.25;0.60;;;;;;;12.99;52.85;99008.31;4970149;28;101520;-82