Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:21;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5034575;28;20785;-79
2021/11/27 00:03:48;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5034087;28;20447;-79
2021/11/27 00:06:15;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5034048;28;20800;-79
2021/11/27 00:08:42;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5033701;28;20461;-80
2021/11/27 00:11:09;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;5034077;28;20447;-79
2021/11/27 00:13:36;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5033638;28;20454;-79
2021/11/27 00:16:03;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5037846;28;20466;-79
2021/11/27 00:18:31;;;;;;;5.80;0.97;;;1.50;99.90;;;;;;5034081;28;20454;-79
2021/11/27 00:21:01;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5033518;28;20471;-79
2021/11/27 00:23:29;;;;;;;3.40;0.80;;;1.40;99.90;;;;;;5033568;28;20450;-79
2021/11/27 00:25:56;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5038073;28;20451;-79
2021/11/27 00:28:24;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5034418;28;20458;-79
2021/11/27 00:30:53;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5033498;28;20494;-80
2021/11/27 00:33:20;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5033699;28;20450;-79
2021/11/27 00:35:48;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5033555;28;20788;-79
2021/11/27 00:38:15;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5033263;28;20447;-79
2021/11/27 00:40:43;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5033069;28;21013;-79
2021/11/27 00:43:11;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5033523;28;20455;-79
2021/11/27 00:45:39;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5033721;28;20447;-79
2021/11/27 00:48:07;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5032720;28;20457;-79
2021/11/27 00:50:39;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5033291;28;20467;-79
2021/11/27 00:53:07;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5033113;28;20446;-79
2021/11/27 00:55:36;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5033351;28;20462;-79
2021/11/27 00:58:04;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5033351;28;20450;-79
2021/11/27 01:00:33;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5032883;28;20490;-79
2021/11/27 01:03:04;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5033280;28;20447;-79
2021/11/27 01:05:33;;;;;;;1.07;0.50;;;1.40;99.90;;;;;;5032984;28;20448;-79
2021/11/27 01:08:00;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5033474;28;20445;-79
2021/11/27 01:10:32;;;;;;;0.37;0.37;;;1.50;99.90;;;;;;5033202;28;20471;-79
2021/11/27 01:12:59;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5033001;28;20411;-79
2021/11/27 01:15:29;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5033093;28;20980;-79
2021/11/27 01:17:57;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5033214;28;20433;-79
2021/11/27 01:20:28;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5033071;28;20573;-79
2021/11/27 01:22:55;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5033119;28;20459;-79
2021/11/27 01:25:22;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5033193;28;20454;-79
2021/11/27 01:27:51;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5033140;28;20453;-79
2021/11/27 01:30:18;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5032808;28;20463;-79
2021/11/27 01:32:46;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5033076;28;20811;-79
2021/11/27 01:35:13;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5032795;28;20927;-79
2021/11/27 01:37:40;;;;;;;0.30;0.27;;;1.30;99.90;;;;;;5033210;28;20451;-79
2021/11/27 01:40:11;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5032822;28;20486;-79
2021/11/27 01:42:38;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5033014;28;20450;-79
2021/11/27 01:45:08;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5033141;28;20450;-79
2021/11/27 01:47:34;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5032864;28;20446;-79
2021/11/27 01:50:02;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5032453;28;20834;-79
2021/11/27 01:52:28;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5032904;28;20458;-79
2021/11/27 01:54:55;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5032467;28;20447;-79
2021/11/27 01:57:22;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5032773;28;20477;-79
2021/11/27 01:59:49;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5034315;28;20489;-78
2021/11/27 02:02:17;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5036343;28;20461;-78
2021/11/27 02:04:44;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5036098;28;20445;-78
2021/11/27 02:07:11;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5036261;28;20454;-79
2021/11/27 02:09:39;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5036145;28;20459;-78
2021/11/27 02:12:11;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5036201;28;20451;-79
2021/11/27 02:14:38;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5036201;28;20478;-78
2021/11/27 02:17:05;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5036162;28;20454;-78
2021/11/27 02:19:33;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5035928;28;20493;-78
2021/11/27 02:22:01;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5035899;28;20854;-78
2021/11/27 02:24:28;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036035;28;20446;-79
2021/11/27 02:26:55;;;;;;;0.37;0.37;;;1.70;99.90;;;;;;5035959;28;20459;-79
2021/11/27 02:29:25;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5039802;28;20471;-78
2021/11/27 02:31:53;;;;;;;0.80;0.73;;;1.70;99.90;;;;;;5035585;28;20485;-79
2021/11/27 02:34:20;;;;;;;0.83;0.50;;;1.70;99.90;;;;;;5035846;28;20446;-79
2021/11/27 02:36:49;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5035847;28;20454;-79
2021/11/27 02:39:19;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5035463;28;20479;-79
2021/11/27 02:41:46;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5035701;28;20490;-79
2021/11/27 02:44:13;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5036140;28;20508;-79
2021/11/27 02:46:41;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5035589;28;20445;-79
2021/11/27 02:49:08;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5035668;28;20474;-79
2021/11/27 02:51:35;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5035267;28;20811;-79
2021/11/27 02:54:02;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5035504;28;20443;-79
2021/11/27 02:56:30;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5035134;28;20961;-79
2021/11/27 02:58:57;;;;;;;0.60;0.37;;;2.00;99.90;;;;;;5035387;28;20438;-78
2021/11/27 03:01:24;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5035923;28;20486;-79
2021/11/27 03:03:51;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5035238;28;20451;-78
2021/11/27 03:06:18;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5035302;28;20458;-78
2021/11/27 03:08:44;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5035085;28;20455;-79
2021/11/27 03:11:11;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5035428;28;20462;-79
2021/11/27 03:13:41;;;;;;;0.30;0.23;;;2.10;99.90;;;;;;5034861;28;20775;-79
2021/11/27 03:16:08;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5035014;28;20457;-79
2021/11/27 03:18:35;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5034699;28;20439;-79
2021/11/27 03:21:02;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5034795;28;20489;-79
2021/11/27 03:23:30;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5034629;28;20809;-79
2021/11/27 03:25:57;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5034798;28;20465;-79
2021/11/27 03:28:24;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5034679;28;20466;-79
2021/11/27 03:30:52;;;;;;;0.37;0.37;;;2.20;99.90;;;;;;5034448;28;20487;-79
2021/11/27 03:33:19;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5034463;28;20438;-79
2021/11/27 03:35:46;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5034644;28;20454;-79
2021/11/27 03:38:13;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5034586;28;20451;-79
2021/11/27 03:40:40;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5034453;28;20487;-79
2021/11/27 03:43:07;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5034180;28;20450;-80
2021/11/27 03:45:35;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5034592;28;20453;-79
2021/11/27 03:48:07;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5034434;28;20442;-79
2021/11/27 03:50:37;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5034050;28;20477;-79
2021/11/27 03:53:05;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5034325;28;20542;-79
2021/11/27 03:55:33;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5034279;28;20454;-79
2021/11/27 03:57:59;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5033943;28;20442;-79
2021/11/27 04:00:27;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5034024;28;20482;-79
2021/11/27 04:02:55;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5033843;28;20486;-79
2021/11/27 04:05:26;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5034055;28;20454;-79
2021/11/27 04:07:56;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5033864;28;20415;-80
2021/11/27 04:10:23;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5033997;28;20561;-79
2021/11/27 04:12:49;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5034031;28;20439;-79
2021/11/27 04:15:17;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033956;28;20810;-79
2021/11/27 04:17:44;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5033897;28;20451;-79
2021/11/27 04:20:11;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5033555;28;20847;-79
2021/11/27 04:22:39;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5032952;28;20475;-80
2021/11/27 04:25:07;;;;;;;0.30;0.23;;;2.00;99.90;;;;;;5033502;28;20774;-79
2021/11/27 04:27:34;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033569;28;20457;-79
2021/11/27 04:30:01;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033686;28;20478;-79
2021/11/27 04:32:27;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5033515;28;20471;-79
2021/11/27 04:34:54;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;5033597;28;20664;-80
2021/11/27 04:37:21;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5033357;28;20435;-79
2021/11/27 04:39:51;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5033559;28;20585;-79
2021/11/27 04:42:18;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5037852;28;20821;-80
2021/11/27 04:44:45;;;;;;;0.30;0.27;;;2.00;99.90;;;;;;5033284;28;20959;-80
2021/11/27 04:47:12;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5033521;28;20443;-79
2021/11/27 04:49:39;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5033366;28;20466;-80
2021/11/27 04:52:07;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033172;28;20439;-80
2021/11/27 04:54:33;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5033421;28;20450;-79
2021/11/27 04:57:02;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5033588;28;20454;-80
2021/11/27 04:59:29;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5033083;28;20458;-80
2021/11/27 05:01:55;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5033260;28;20482;-79
2021/11/27 05:04:22;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5033258;28;20457;-79
2021/11/27 05:06:49;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5033518;28;20453;-79
2021/11/27 05:09:16;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5033377;28;20470;-80
2021/11/27 05:11:42;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5032950;28;20446;-80
2021/11/27 05:14:11;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5033224;28;20414;-80
2021/11/27 05:16:37;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5034799;28;20454;-80
2021/11/27 05:19:04;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033142;28;20474;-80
2021/11/27 05:21:31;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5033041;28;20493;-80
2021/11/27 05:23:58;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033130;28;20443;-80
2021/11/27 05:26:25;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5032753;28;20450;-79
2021/11/27 05:28:52;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033023;28;20455;-79
2021/11/27 05:31:21;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5032694;28;20475;-80
2021/11/27 05:34:09;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033155;28;20450;-80
2021/11/27 05:36:39;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5036844;28;20941;-79
2021/11/27 05:39:07;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5036876;28;20505;-79
2021/11/27 05:41:34;;;;;;;0.30;0.27;;;2.20;99.90;;;;;;5036482;28;20475;-80
2021/11/27 05:44:01;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5036705;28;20473;-79
2021/11/27 05:46:29;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5036426;28;20446;-80
2021/11/27 05:48:57;;;;;;;0.40;0.30;;;2.20;99.90;;;;;;5036555;28;20454;-79
2021/11/27 05:51:24;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5036631;28;20447;-79
2021/11/27 05:53:51;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5037525;28;20461;-80
2021/11/27 05:56:18;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036568;28;20948;-79
2021/11/27 05:58:45;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5036591;28;20461;-80
2021/11/27 06:01:12;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036401;28;20485;-80
2021/11/27 06:03:40;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5036479;28;20457;-80
2021/11/27 06:06:07;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5036580;28;20814;-80
2021/11/27 06:08:34;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036583;28;20438;-80
2021/11/27 06:11:00;;;;;;;0.97;0.93;;;2.10;99.90;;;;;;5036355;28;20885;-80
2021/11/27 06:13:27;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036328;28;20446;-80
2021/11/27 06:15:54;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5036220;28;20458;-80
2021/11/27 06:18:21;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5035900;28;20435;-81
2021/11/27 06:20:49;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5035833;28;20486;-80
2021/11/27 06:23:16;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036072;28;20439;-80
2021/11/27 06:25:42;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5036029;28;20458;-80
2021/11/27 06:28:09;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5035693;28;20442;-79
2021/11/27 06:30:40;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5035339;28;20486;-80
2021/11/27 06:33:06;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5035982;28;20795;-80
2021/11/27 06:35:33;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5035932;28;20439;-80
2021/11/27 06:38:02;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5035839;28;20451;-80
2021/11/27 06:40:28;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5035739;28;20458;-78
2021/11/27 06:42:56;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5035784;28;20933;-80
2021/11/27 06:45:23;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5034753;28;20443;-79
2021/11/27 06:47:50;;;;;;;1.77;1.67;;;1.80;99.90;;;;;;5035091;28;20930;-79
2021/11/27 06:50:17;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5035477;28;20470;-80
2021/11/27 06:52:44;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5035852;28;20450;-81
2021/11/27 06:55:12;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5035506;28;20533;-80
2021/11/27 06:57:39;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;5038794;28;20451;-80
2021/11/27 07:00:07;;;;;;;0.33;0.33;;;1.90;99.90;;;;;;5035458;28;20549;-80
2021/11/27 07:02:34;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5035388;28;20497;-80
2021/11/27 07:05:01;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5035326;28;20438;-80
2021/11/27 07:07:28;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5035354;28;20461;-80
2021/11/27 07:09:54;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5035070;28;20475;-80
2021/11/27 07:12:22;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5035866;28;20447;-80
2021/11/27 07:14:49;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5035142;28;20454;-80
2021/11/27 07:17:16;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5035072;28;20457;-80
2021/11/27 07:19:43;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5034988;28;20471;-80
2021/11/27 07:22:10;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5035613;28;20490;-80
2021/11/27 07:24:37;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5034669;28;20950;-80
2021/11/27 07:27:06;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5034941;28;20797;-80
2021/11/27 07:29:35;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5034794;28;20477;-80
2021/11/27 07:32:02;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5034382;28;20490;-80
2021/11/27 07:34:29;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5034871;28;20453;-84
2021/11/27 07:36:56;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5035235;28;20846;-79
2021/11/27 07:39:22;;;;;;;0.70;0.40;;;2.30;99.90;;;;;;5034513;28;20827;-79
2021/11/27 07:41:49;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5034353;28;20489;-80
2021/11/27 07:44:16;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5034229;28;21025;-80
2021/11/27 07:46:47;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5034196;28;20450;-80
2021/11/27 07:49:14;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5034458;28;20470;-80
2021/11/27 07:51:41;;;;;;;0.50;0.37;;;2.70;99.90;;;;;;5034314;28;20465;-80
2021/11/27 07:54:08;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5034337;28;20481;-80
2021/11/27 07:56:34;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5034190;28;20443;-80
2021/11/27 07:59:01;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5034194;28;20466;-80
2021/11/27 08:01:29;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5033963;28;20809;-80
2021/11/27 08:03:57;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034138;28;20462;-80
2021/11/27 08:06:24;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;5034125;28;20451;-80
2021/11/27 08:08:50;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5033721;28;20457;-80
2021/11/27 08:11:18;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5033764;28;20447;-80
2021/11/27 08:13:47;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5033974;28;20447;-80
2021/11/27 08:16:14;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5033986;28;20458;-80
2021/11/27 08:18:41;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5033860;28;20459;-80
2021/11/27 08:21:09;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5033451;28;20848;-80
2021/11/27 08:23:37;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5033865;28;20454;-80
2021/11/27 08:26:03;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5033791;28;20450;-80
2021/11/27 08:28:30;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5033822;28;20453;-80
2021/11/27 08:30:58;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5033230;28;20475;-80
2021/11/27 08:33:25;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5033407;28;20810;-80
2021/11/27 08:35:51;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5033683;28;20941;-80
2021/11/27 08:38:19;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5034350;28;20454;-79
2021/11/27 08:40:48;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5033046;28;20833;-80
2021/11/27 08:43:15;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5033411;28;20509;-80
2021/11/27 08:45:44;;;;;;;0.33;0.33;;;4.10;99.90;;;;;;5033209;28;21064;-80
2021/11/27 08:48:11;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5033519;28;20455;-80
2021/11/27 08:50:38;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5033433;28;20471;-80
2021/11/27 08:53:05;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5033465;28;20447;-80
2021/11/27 08:55:33;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5033441;28;20778;-80
2021/11/27 08:58:00;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5033114;28;20431;-80
2021/11/27 09:00:27;;;;;;;0.87;0.70;;;4.60;99.90;;;;;;5033363;28;20455;-80
2021/11/27 09:02:56;;;;;;;0.53;0.53;;;4.70;99.90;;;;;;5033270;28;20482;-80
2021/11/27 09:05:23;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5034250;28;20465;-80
2021/11/27 09:07:50;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5033400;28;20457;-80
2021/11/27 09:10:17;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5036094;28;20835;-80
2021/11/27 09:12:45;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5041745;28;20458;-80
2021/11/27 09:15:12;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5037490;28;20458;-80
2021/11/27 09:17:39;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5037428;28;20833;-81
2021/11/27 09:20:07;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5036981;28;20462;-80
2021/11/27 09:22:34;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5037131;28;20482;-81
2021/11/27 09:25:01;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5039660;28;20427;-82
2021/11/27 09:27:27;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5037158;28;20426;-81
2021/11/27 09:29:55;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5037039;28;20465;-81
2021/11/27 09:32:22;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5036697;28;20474;-81
2021/11/27 09:34:49;;;;;;;0.57;0.40;;;5.20;99.90;;;;;;5036947;28;20476;-81
2021/11/27 09:37:17;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5036948;28;20443;-81
2021/11/27 09:39:45;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5036872;28;20532;-80
2021/11/27 09:42:14;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5036798;28;20481;-80
2021/11/27 09:44:47;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5036484;28;20445;-80
2021/11/27 09:47:16;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5036510;28;20416;-81
2021/11/27 09:49:44;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5036646;28;20470;-80
2021/11/27 09:52:11;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5036670;28;20435;-80
2021/11/27 09:54:38;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5036823;28;20445;-80
2021/11/27 09:57:09;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5036609;28;20441;-80
2021/11/27 09:59:36;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5036511;28;20511;-80
2021/11/27 10:02:07;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5036225;28;20462;-80
2021/11/27 10:04:36;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5036162;28;20442;-80
2021/11/27 10:07:04;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5036418;28;20434;-80
2021/11/27 10:09:31;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5036007;28;20969;-80
2021/11/27 10:11:57;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5036303;28;20431;-80
2021/11/27 10:14:24;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5036243;28;20427;-80
2021/11/27 10:17:10;;;;;;;0.97;0.90;;;6.10;99.90;;;;;;5035890;28;20435;-80
2021/11/27 10:19:59;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5036116;28;20474;-79
2021/11/27 10:22:40;;;;;;;0.53;0.53;;;5.80;99.90;;;;;;5035753;28;20470;-80
2021/11/27 10:25:29;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5035731;28;20948;-80
2021/11/27 10:28:06;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5035794;28;20414;-80
2021/11/27 10:30:48;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5035651;28;20969;-80
2021/11/27 10:33:15;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5035825;28;20446;-79
2021/11/27 10:36:02;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5035581;28;20903;-80
2021/11/27 10:38:37;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5035490;28;20893;-79
2021/11/27 10:41:04;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5035418;28;20446;-80
2021/11/27 10:43:31;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5035686;28;20470;-79
2021/11/27 10:45:58;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5035368;28;20906;-79
2021/11/27 10:48:25;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5035361;28;20906;-79
2021/11/27 10:50:55;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5035500;28;20471;-80
2021/11/27 10:53:25;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5035560;28;20463;-80
2021/11/27 10:55:52;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5035515;28;20437;-80
2021/11/27 10:58:19;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5035357;28;20443;-79
2021/11/27 11:00:48;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5035384;28;20467;-79
2021/11/27 11:03:26;;;;;;;0.73;0.40;;;5.20;99.90;;;;;;5035275;28;20470;-79
2021/11/27 11:05:55;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5035333;28;20434;-79
2021/11/27 11:08:33;;;;;;;1.23;0.67;;;5.10;99.90;;;;;;5034912;28;20452;-80
2021/11/27 11:11:02;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5035140;28;20470;-80
2021/11/27 11:13:34;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5034844;28;20431;-79
2021/11/27 11:16:08;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5035109;28;20430;-80
2021/11/27 11:18:36;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5034792;28;20469;-79
2021/11/27 11:21:07;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5034911;28;20997;-79
2021/11/27 11:23:36;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5035624;28;20474;-79
2021/11/27 11:26:05;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5034908;28;20443;-80
2021/11/27 11:28:35;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5034895;28;20415;-80
2021/11/27 11:31:07;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5034470;28;20490;-79
2021/11/27 11:33:36;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;5034220;28;20431;-79
2021/11/27 11:36:05;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5034763;28;20446;-80
2021/11/27 11:38:32;;;;;;;0.30;0.27;;;5.10;99.90;;;;;;5034622;28;20926;-80
2021/11/27 11:41:00;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5034599;28;20981;-79
2021/11/27 11:43:27;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5034694;28;20479;-79
2021/11/27 11:45:54;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5034551;28;20431;-79
2021/11/27 11:48:24;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5034600;28;20411;-79
2021/11/27 11:51:00;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5034617;28;20837;-79
2021/11/27 11:53:34;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5035127;28;20445;-79
2021/11/27 11:56:04;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5034117;28;20419;-79
2021/11/27 11:58:33;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5034510;28;20467;-79
2021/11/27 12:01:04;;;;;;;0.40;0.27;;;5.50;99.90;;;;;;5034354;28;20466;-79
2021/11/27 12:03:35;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5033964;28;21034;-79
2021/11/27 12:06:06;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5034152;28;20446;-79
2021/11/27 12:09:05;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5034107;28;20517;-79
2021/11/27 12:12:02;;;;;;;0.30;0.27;;;5.50;99.90;;;;;;4980164;28;20938;-79
2021/11/27 12:15:06;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5033742;28;20431;-79
2021/11/27 12:17:34;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5033984;28;20450;-79
2021/11/27 12:20:02;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5033576;28;20473;-79
2021/11/27 12:22:37;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5034065;28;20471;-79
2021/11/27 12:25:07;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5034229;28;20427;-79
2021/11/27 12:27:56;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5034025;28;20431;-78
2021/11/27 12:30:22;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5033177;28;20486;-79
2021/11/27 12:32:49;;;;;;;0.73;0.40;;;6.00;99.90;;;;;;5033404;28;20804;-79
2021/11/27 12:35:41;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5034851;28;20450;-79
2021/11/27 12:38:30;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5033910;28;20801;-79
2021/11/27 12:40:58;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5033270;28;20887;-79
2021/11/27 12:43:28;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5033711;28;20471;-79
2021/11/27 12:45:57;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5033055;28;20968;-79
2021/11/27 12:48:37;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5033495;28;20435;-79
2021/11/27 12:51:21;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5033425;28;20473;-78
2021/11/27 12:54:25;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5033540;28;20439;-79
2021/11/27 12:57:19;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5033584;28;20434;-80
2021/11/27 13:00:02;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;4976223;28;20486;-80
2021/11/27 13:02:29;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5033242;28;20431;-81
2021/11/27 13:04:55;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5033463;28;20439;-79
2021/11/27 13:07:26;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5033289;28;20439;-80