Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:58;;;;;;;;;;;10.10;99.90;;;;;;5071569;28;19928;-80
2023/12/25 00:04:26;;;;;;;;;;;10.00;99.90;;;;;;5073343;28;19928;-81
2023/12/25 00:06:52;;;;;;;;;;;10.00;99.90;;;;;;5071356;28;19939;-81
2023/12/25 00:09:19;;;;;;;;;;;10.10;99.90;;;;;;5068593;28;19935;-80
2023/12/25 00:11:46;;;;;;;;;;;10.10;99.90;;;;;;5068521;28;19967;-80
2023/12/25 00:14:13;;;;;;;;;;;10.10;99.90;;;;;;5067359;28;19935;-79
2023/12/25 00:16:40;;;;;;;;;;;10.10;99.90;;;;;;5067832;28;19939;-80
2023/12/25 00:19:07;;;;;;;;;;;10.10;99.90;;;;;;5068488;28;20019;-78
2023/12/25 00:21:36;;;;;;;;;;;10.10;99.90;;;;;;5066682;28;19935;-80
2023/12/25 00:24:03;;;;;;;;;;;10.10;99.90;;;;;;5068767;28;20020;-77
2023/12/25 00:26:30;;;;;;;;;;;10.10;99.90;;;;;;5065423;28;20000;-80
2023/12/25 00:28:57;;;;;;;;;;;10.10;99.90;;;;;;5066088;28;19932;-80
2023/12/25 00:31:23;;;;;;;;;;;10.20;99.90;;;;;;5067137;28;19979;-80
2023/12/25 00:33:50;;;;;;;;;;;10.10;99.90;;;;;;5064507;28;20113;-79
2023/12/25 00:36:16;;;;;;;;;;;10.10;99.90;;;;;;5067415;28;20115;-80
2023/12/25 00:38:45;;;;;;;;;;;10.10;99.90;;;;;;5068449;28;20117;-81
2023/12/25 00:41:11;;;;;;;;;;;10.10;99.90;;;;;;5062048;28;20167;-80
2023/12/25 00:43:38;;;;;;;;;;;10.20;99.90;;;;;;5070486;28;25069;-80
2023/12/25 00:46:05;;;;;;;;;;;10.20;99.90;;;;;;5067001;28;19980;-81
2023/12/25 00:48:31;;;;;;;;;;;10.10;99.90;;;;;;5070355;28;20530;-80
2023/12/25 00:50:58;;;;;;;;;;;10.10;99.90;;;;;;5069299;28;20138;-80
2023/12/25 00:53:24;;;;;;;;;;;10.10;99.90;;;;;;5061637;28;20373;-79
2023/12/25 00:55:52;;;;;;;;;;;10.10;99.90;;;;;;5065756;28;25079;-81
2023/12/25 00:58:19;;;;;;;;;;;10.10;99.90;;;;;;5064532;28;19987;-80
2023/12/25 01:00:46;;;;;;;;;;;10.10;99.90;;;;;;5063941;28;25096;-78
2023/12/25 01:03:13;;;;;;;;;;;10.10;99.90;;;;;;5067840;28;19991;-81
2023/12/25 01:05:39;;;;;;;;;;;10.10;99.90;;;;;;5068877;28;25144;-81
2023/12/25 01:08:06;;;;;;;;;;;10.10;99.90;;;;;;5067104;28;19929;-80
2023/12/25 01:10:33;;;;;;;;;;;10.10;99.90;;;;;;5066161;28;19971;-81
2023/12/25 01:13:01;;;;;;;;;;;10.20;99.90;;;;;;5062663;28;25084;-80
2023/12/25 01:15:27;;;;;;;;;;;10.10;99.90;;;;;;5062988;28;20069;-82
2023/12/25 01:17:54;;;;;;;;;;;10.10;99.90;;;;;;5068448;28;19997;-80
2023/12/25 01:20:21;;;;;;;;;;;10.20;99.90;;;;;;5069464;28;20147;-80
2023/12/25 01:22:47;;;;;;;;;;;10.20;99.90;;;;;;5066171;28;20145;-81
2023/12/25 01:25:14;;;;;;;;;;;10.10;99.90;;;;;;5067450;28;20197;-78
2023/12/25 01:27:41;;;;;;;;;;;10.10;99.90;;;;;;5066885;28;19988;-80
2023/12/25 01:30:10;;;;;;;;;;;10.20;99.90;;;;;;5063739;28;20004;-80
2023/12/25 01:32:36;;;;;;;;;;;10.10;99.90;;;;;;5063525;28;20154;-80
2023/12/25 01:35:03;;;;;;;;;;;10.10;99.90;;;;;;5064438;28;20021;-81
2023/12/25 01:37:29;;;;;;;;;;;10.10;99.90;;;;;;5064175;28;25078;-79
2023/12/25 01:39:56;;;;;;;;;;;10.10;99.90;;;;;;5064381;28;20031;-80
2023/12/25 01:42:23;;;;;;;;;;;10.10;99.90;;;;;;5068543;28;20158;-78
2023/12/25 01:44:50;;;;;;;;;;;10.10;99.90;;;;;;5063697;28;25059;-80
2023/12/25 01:47:19;;;;;;;;;;;10.20;99.90;;;;;;5064269;28;20007;-78
2023/12/25 01:49:45;;;;;;;;;;;10.10;99.90;;;;;;5066405;28;20163;-81
2023/12/25 01:52:12;;;;;;;;;;;10.10;99.90;;;;;;5061434;28;25056;-78
2023/12/25 01:54:39;;;;;;;;;;;10.00;99.90;;;;;;5061786;28;19982;-79
2023/12/25 01:57:06;;;;;;;;;;;10.10;99.90;;;;;;5062305;28;20131;-78
2023/12/25 01:59:32;;;;;;;;;;;10.10;99.90;;;;;;5062148;28;25076;-80
2023/12/25 02:01:59;;;;;;;;;;;10.10;99.90;;;;;;5066275;28;20007;-79
2023/12/25 02:04:27;;;;;;;;;;;10.10;99.90;;;;;;5065786;28;25077;-79
2023/12/25 02:06:54;;;;;;;;;;;10.10;99.90;;;;;;5065639;28;20026;-80
2023/12/25 02:09:21;;;;;;;;;;;10.10;99.90;;;;;;5063846;28;25093;-80
2023/12/25 02:11:48;;;;;;;;;;;10.10;99.90;;;;;;5065337;28;19983;-79
2023/12/25 02:14:14;;;;;;;;;;;10.10;99.90;;;;;;5064085;28;25073;-80
2023/12/25 02:16:41;;;;;;;;;;;10.10;99.90;;;;;;5062571;28;20010;-81
2023/12/25 02:19:11;;;;;;;;;;;10.10;99.90;;;;;;5064961;28;20155;-79
2023/12/25 02:21:41;;;;;;;;;;;10.10;99.90;;;;;;5065769;28;20138;-80
2023/12/25 02:24:09;;;;;;;;;;;10.10;99.90;;;;;;5065558;28;19984;-79
2023/12/25 02:26:37;;;;;;;;;;;10.00;99.90;;;;;;5063421;28;20147;-77
2023/12/25 02:29:04;;;;;;;;;;;10.00;99.90;;;;;;5062255;28;25081;-80
2023/12/25 02:31:30;;;;;;;;;;;10.00;99.90;;;;;;5064933;28;20013;-79
2023/12/25 02:33:57;;;;;;;;;;;10.00;99.90;;;;;;5062178;28;25077;-78
2023/12/25 02:36:23;;;;;;;;;;;10.00;99.90;;;;;;5060275;28;19982;-80
2023/12/25 02:38:50;;;;;;;;;;;10.10;99.90;;;;;;5064643;28;25057;-79
2023/12/25 02:41:17;;;;;;;;;;;10.00;99.90;;;;;;5065309;28;19993;-79
2023/12/25 02:43:44;;;;;;;;;;;10.00;99.90;;;;;;5064872;28;20106;-80
2023/12/25 02:46:11;;;;;;;;;;;10.00;99.90;;;;;;5063061;28;25094;-80
2023/12/25 02:48:37;;;;;;;;;;;10.00;99.90;;;;;;5063762;28;19958;-82
2023/12/25 02:51:04;;;;;;;;;;;10.00;99.90;;;;;;5064022;28;19924;-80
2023/12/25 02:53:31;;;;;;;;;;;10.00;99.90;;;;;;5064430;28;19934;-80
2023/12/25 02:55:57;;;;;;;;;;;10.00;99.90;;;;;;5065848;28;19924;-79
2023/12/25 02:58:24;;;;;;;;;;;10.00;99.90;;;;;;5066897;28;19931;-80
2023/12/25 03:00:52;;;;;;;;;;;10.10;99.90;;;;;;5063097;28;20362;-80
2023/12/25 03:03:18;;;;;;;;;;;10.00;99.90;;;;;;5062669;28;19924;-80
2023/12/25 03:05:45;;;;;;;;;;;10.00;99.90;;;;;;5059876;28;19959;-80
2023/12/25 03:08:11;;;;;;;;;;;10.00;99.90;;;;;;5059038;28;19924;-81
2023/12/25 03:10:38;;;;;;;;;;;10.00;99.90;;;;;;5063526;28;20390;-79
2023/12/25 03:13:05;;;;;;;;;;;10.00;99.90;;;;;;5061891;28;19932;-80
2023/12/25 03:15:32;;;;;;;;;;;10.00;99.90;;;;;;5059761;28;19946;-80
2023/12/25 03:18:00;;;;;;;;;;;10.00;99.90;;;;;;5063769;28;19936;-80
2023/12/25 03:20:27;;;;;;;;;;;10.00;99.90;;;;;;5061425;28;19931;-78
2023/12/25 03:22:53;;;;;;;;;;;9.90;99.90;;;;;;5062042;28;19931;-80
2023/12/25 03:25:20;;;;;;;;;;;9.90;99.90;;;;;;5060151;28;19935;-80
2023/12/25 03:27:46;;;;;;;;;;;10.30;99.90;;;;;;5061848;28;19932;-79
2023/12/25 03:30:13;;;;;;;;;;;9.90;99.90;;;;;;5059132;28;20649;-81
2023/12/25 03:32:40;;;;;;;;;;;9.90;99.90;;;;;;5060104;28;20446;-83
2023/12/25 03:35:08;;;;;;;;;;;9.90;99.90;;;;;;5059170;28;19924;-81
2023/12/25 03:37:35;;;;;;;;;;;9.90;99.90;;;;;;5061591;28;19955;-80
2023/12/25 03:40:01;;;;;;;;;;;9.90;99.90;;;;;;5062637;28;20699;-80
2023/12/25 03:42:28;;;;;;;;;;;9.90;99.90;;;;;;5061510;28;19951;-81
2023/12/25 03:44:54;;;;;;;;;;;9.90;99.90;;;;;;5060085;28;19934;-81
2023/12/25 03:47:21;;;;;;;;;;;9.90;99.90;;;;;;5067806;28;19962;-81
2023/12/25 03:49:47;;;;;;;;;;;9.90;99.90;;;;;;5067155;28;20424;-79
2023/12/25 03:52:15;;;;;;;;;;;9.90;99.90;;;;;;5066850;28;19942;-78
2023/12/25 03:54:42;;;;;;;;;;;9.90;99.90;;;;;;5067587;28;20293;-80
2023/12/25 03:57:10;;;;;;;;;;;9.90;99.90;;;;;;5064475;28;19961;-80
2023/12/25 03:59:37;;;;;;;;;;;9.90;99.90;;;;;;5064350;28;20145;-80
2023/12/25 04:02:04;;;;;;;;;;;9.90;99.90;;;;;;5064735;28;19955;-79
2023/12/25 04:04:30;;;;;;;;;;;9.90;99.90;;;;;;5066656;28;19939;-78
2023/12/25 04:06:57;;;;;;;;;;;9.80;99.90;;;;;;5065927;28;19935;-78
2023/12/25 04:09:25;;;;;;;;;;;9.90;99.90;;;;;;5065997;28;19965;-79
2023/12/25 04:11:52;;;;;;;;;;;9.90;99.90;;;;;;5067124;28;19934;-80
2023/12/25 04:14:18;;;;;;;;;;;9.90;99.90;;;;;;5065626;28;19950;-80
2023/12/25 04:16:45;;;;;;;;;;;9.90;99.90;;;;;;5063575;28;19969;-79
2023/12/25 04:19:11;;;;;;;;;;;9.90;99.90;;;;;;5068215;28;19943;-81
2023/12/25 04:21:38;;;;;;;;;;;9.90;99.90;;;;;;5067694;28;19959;-78
2023/12/25 04:24:05;;;;;;;;;;;9.90;99.90;;;;;;5066861;28;19935;-79
2023/12/25 04:26:33;;;;;;;;;;;9.90;99.90;;;;;;5067249;28;19937;-78
2023/12/25 04:28:59;;;;;;;;;;;9.80;99.90;;;;;;5066262;28;19928;-80
2023/12/25 04:31:26;;;;;;;;;;;9.90;99.90;;;;;;5066654;28;19950;-81
2023/12/25 04:33:53;;;;;;;;;;;9.90;99.90;;;;;;5063768;28;20327;-80
2023/12/25 04:36:20;;;;;;;;;;;9.90;99.90;;;;;;5064612;28;19934;-79
2023/12/25 04:38:46;;;;;;;;;;;9.80;99.90;;;;;;5066762;28;19936;-79
2023/12/25 04:41:13;;;;;;;;;;;9.90;99.90;;;;;;5067791;28;19955;-81
2023/12/25 04:43:40;;;;;;;;;;;9.90;99.90;;;;;;5063308;28;19942;-78
2023/12/25 04:46:08;;;;;;;;;;;9.90;99.90;;;;;;5067014;28;19951;-79
2023/12/25 04:48:35;;;;;;;;;;;9.90;99.90;;;;;;5065721;28;20038;-79
2023/12/25 04:51:02;;;;;;;;;;;9.90;99.90;;;;;;5063259;28;19973;-78
2023/12/25 04:53:29;;;;;;;;;;;9.80;99.90;;;;;;5065305;28;21170;-81
2023/12/25 04:55:56;;;;;;;;;;;9.90;99.90;;;;;;5065698;28;19982;-83
2023/12/25 04:58:22;;;;;;;;;;;9.90;99.90;;;;;;5067501;28;19943;-82
2023/12/25 05:00:50;;;;;;;;;;;9.90;99.90;;;;;;5066647;28;19980;-79
2023/12/25 05:03:17;;;;;;;;;;;9.90;99.90;;;;;;5062998;28;20683;-79
2023/12/25 05:05:43;;;;;;;;;;;9.80;99.90;;;;;;5065826;28;20015;-79
2023/12/25 05:08:10;;;;;;;;;;;9.90;99.90;;;;;;5063522;28;19999;-80
2023/12/25 05:10:36;;;;;;;;;;;9.80;99.90;;;;;;5064998;28;19954;-79
2023/12/25 05:13:03;;;;;;;;;;;9.80;99.90;;;;;;5066438;28;19942;-79
2023/12/25 05:15:29;;;;;;;;;;;9.80;99.90;;;;;;5068548;28;19958;-81
2023/12/25 05:17:57;;;;;;;;;;;9.90;99.90;;;;;;5066963;28;20690;-82
2023/12/25 05:20:24;;;;;;;;;;;9.90;99.90;;;;;;5063972;28;20060;-81
2023/12/25 05:22:50;;;;;;;;;;;9.80;99.90;;;;;;5063873;28;20309;-79
2023/12/25 05:25:17;;;;;;;;;;;9.80;99.90;;;;;;5065313;28;20567;-80
2023/12/25 05:27:44;;;;;;;;;;;9.80;99.90;;;;;;5066665;28;19941;-79
2023/12/25 05:30:11;;;;;;;;;;;9.80;99.90;;;;;;5064690;28;19954;-79
2023/12/25 05:32:38;;;;;;;;;;;9.80;99.90;;;;;;5069868;28;20042;-80
2023/12/25 05:35:06;;;;;;;;;;;9.80;99.90;;;;;;5065122;28;19970;-80
2023/12/25 05:37:33;;;;;;;;;;;9.80;99.90;;;;;;5065775;28;19957;-81
2023/12/25 05:40:00;;;;;;;;;;;9.80;99.90;;;;;;5064077;28;20712;-80
2023/12/25 05:42:26;;;;;;;;;;;9.80;99.90;;;;;;5064445;28;19950;-80
2023/12/25 05:44:53;;;;;;;;;;;9.80;99.90;;;;;;5062993;28;19942;-80
2023/12/25 05:47:20;;;;;;;;;;;9.80;99.90;;;;;;5066813;28;19951;-80
2023/12/25 05:49:46;;;;;;;;;;;9.80;99.90;;;;;;5063908;28;19965;-79
2023/12/25 05:52:14;;;;;;;;;;;9.70;99.90;;;;;;5067012;28;19939;-80
2023/12/25 05:54:41;;;;;;;;;;;9.80;99.90;;;;;;5059330;28;20397;-80
2023/12/25 05:57:07;;;;;;;;;;;9.80;99.90;;;;;;5063524;28;20053;-81
2023/12/25 05:59:35;;;;;;;;;;;9.80;99.90;;;;;;5061682;28;19931;-79
2023/12/25 06:02:01;;;;;;;;;;;9.80;99.90;;;;;;5061207;28;19930;-81
2023/12/25 06:04:28;;;;;;;;;;;9.80;99.90;;;;;;5061074;28;19977;-81
2023/12/25 06:06:55;;;;;;;;;;;9.80;99.90;;;;;;5067291;28;19946;-81
2023/12/25 06:09:25;;;;;;;;;;;9.70;99.90;;;;;;5062794;28;20400;-79
2023/12/25 06:11:51;;;;;;;;;;;9.80;99.90;;;;;;5064949;28;19946;-80
2023/12/25 06:14:18;;;;;;;;;;;9.80;99.90;;;;;;5062071;28;19959;-79
2023/12/25 06:16:44;;;;;;;;;;;9.80;99.90;;;;;;5060879;28;19973;-80
2023/12/25 06:19:11;;;;;;;;;;;9.70;99.90;;;;;;5064951;28;19924;-77
2023/12/25 06:21:37;;;;;;;;;;;9.70;98.90;;;;;;5063903;28;19924;-80
2023/12/25 06:24:04;;;;;;;;;;;9.70;98.50;;;;;;5062075;28;19931;-82
2023/12/25 06:26:32;;;;;;;;;;;9.80;98.70;;;;;;5063247;28;19924;-82
2023/12/25 06:28:58;;;;;;;;;;;9.70;98.70;;;;;;5063309;28;19932;-82
2023/12/25 06:31:25;;;;;;;;;;;9.70;98.90;;;;;;5066792;28;19928;-83
2023/12/25 06:33:51;;;;;;;;;;;9.70;99.00;;;;;;5059974;28;20002;-83
2023/12/25 06:36:18;;;;;;;;;;;9.80;99.00;;;;;;5064670;28;19920;-81
2023/12/25 06:38:44;;;;;;;;;;;9.70;99.10;;;;;;5064093;28;19921;-82
2023/12/25 06:41:11;;;;;;;;;;;9.70;99.30;;;;;;5062746;28;19924;-79
2023/12/25 06:43:39;;;;;;;;;;;9.70;99.30;;;;;;5067390;28;20027;-82
2023/12/25 06:46:06;;;;;;;;;;;9.70;99.20;;;;;;5063285;28;19949;-80
2023/12/25 06:48:33;;;;;;;;;;;9.70;99.00;;;;;;5062304;28;19924;-81
2023/12/25 06:50:59;;;;;;;;;;;9.70;98.90;;;;;;5064206;28;19924;-82
2023/12/25 06:53:26;;;;;;;;;;;9.70;98.90;;;;;;5062673;28;19987;-80
2023/12/25 06:55:52;;;;;;;;;;;9.70;98.90;;;;;;5057715;28;19936;-81
2023/12/25 06:58:20;;;;;;;;;;;9.60;98.90;;;;;;5061381;28;19940;-83
2023/12/25 07:00:48;;;;;;;;;;;9.60;99.00;;;;;;5059513;28;19933;-80
2023/12/25 07:03:14;;;;;;;;;;;9.60;99.00;;;;;;5068820;28;19931;-83
2023/12/25 07:05:42;;;;;;;;;;;9.60;99.00;;;;;;5064857;28;19944;-85
2023/12/25 07:08:08;;;;;;;;;;;9.70;99.00;;;;;;5065552;28;19959;-81
2023/12/25 07:10:35;;;;;;;;;;;9.60;98.70;;;;;;5064948;28;19927;-82
2023/12/25 07:13:01;;;;;;;;;;;9.60;98.70;;;;;;5067306;28;19924;-83
2023/12/25 07:15:28;;;;;;;;;;;9.60;98.70;;;;;;5065295;28;19925;-82
2023/12/25 07:17:58;;;;;;;;;;;9.60;98.40;;;;;;5063820;28;20397;-83
2023/12/25 07:20:24;;;;;;;;;;;9.60;98.50;;;;;;5071382;28;19951;-81
2023/12/25 07:22:52;;;;;;;;;;;9.60;98.40;;;;;;5073137;28;19932;-84
2023/12/25 07:25:19;;;;;;;;;;;9.60;98.00;;;;;;5066417;28;19935;-81
2023/12/25 07:27:46;;;;;;;;;;;9.60;97.90;;;;;;5067564;28;19967;-83
2023/12/25 07:30:12;;;;;;;;;;;9.60;98.20;;;;;;5069564;28;19935;-84
2023/12/25 07:32:40;;;;;;;;;;;9.60;98.10;;;;;;5068016;28;19936;-82
2023/12/25 07:35:08;;;;;;;;;;;9.60;98.00;;;;;;5066491;28;19933;-83
2023/12/25 07:37:35;;;;;;;;;;;9.60;98.00;;;;;;5064695;28;19925;-83
2023/12/25 07:40:01;;;;;;;;;;;9.60;97.90;;;;;;5066161;28;19951;-84
2023/12/25 07:42:28;;;;;;;;;;;9.60;97.90;;;;;;5070334;28;19929;-83
2023/12/25 07:44:54;;;;;;;;;;;9.60;97.90;;;;;;5070536;28;19940;-84
2023/12/25 07:47:21;;;;;;;;;;;9.60;97.80;;;;;;5072499;28;19928;-84
2023/12/25 07:49:47;;;;;;;;;;;9.60;97.90;;;;;;5070396;28;20320;-77
2023/12/25 07:52:15;;;;;;;;;;;9.60;98.10;;;;;;5070507;28;19929;-79
2023/12/25 07:54:42;;;;;;;;;;;9.60;97.90;;;;;;5071070;28;19933;-84
2023/12/25 07:57:08;;;;;;;;;;;9.60;98.20;;;;;;5072327;28;19928;-81
2023/12/25 07:59:35;;;;;;;;;;;9.60;98.10;;;;;;5065273;28;19929;-84
2023/12/25 08:02:01;;;;;;;;;;;9.60;98.10;;;;;;5068743;28;19929;-84
2023/12/25 08:04:28;;;;;;;;;;;9.60;98.00;;;;;;5065412;28;19928;-85
2023/12/25 08:06:55;;;;;;;;;;;9.60;98.10;;;;;;5063298;28;19936;-84
2023/12/25 08:09:22;;;;;;;;;;;9.60;98.20;;;;;;5066103;28;19929;-85
2023/12/25 08:11:49;;;;;;;;;;;9.60;98.30;;;;;;5063691;28;19929;-82
2023/12/25 08:14:16;;;;;;;;;;;9.50;98.20;;;;;;5068230;28;19975;-84
2023/12/25 08:16:43;;;;;;;;;;;9.50;98.30;;;;;;5065045;28;19929;-84
2023/12/25 08:19:09;;;;;;;;;;;9.50;98.30;;;;;;5068644;28;19936;-84
2023/12/25 08:21:36;;;;;;;;;;;9.50;98.20;;;;;;5068164;28;19928;-83
2023/12/25 08:24:02;;;;;;;;;;;9.60;98.40;;;;;;5064395;28;19928;-80
2023/12/25 08:26:30;;;;;;;;;;;9.60;98.30;;;;;;5069764;28;19933;-84
2023/12/25 08:28:57;;;;;;;;;;;9.60;98.30;;;;;;5069152;28;20286;-85
2023/12/25 08:31:23;;;;;;;;;;;9.50;98.20;;;;;;5063604;28;19935;-82
2023/12/25 08:33:50;;;;;;;;;;;9.60;98.20;;;;;;5065157;28;19936;-84
2023/12/25 08:36:17;;;;;;;;;;;9.60;98.30;;;;;;5063934;28;19928;-82
2023/12/25 08:38:43;;;;;;;;;;;9.60;98.40;;;;;;5064820;28;21511;-83
2023/12/25 08:41:10;;;;;;;;;;;9.50;98.50;;;;;;5064782;28;20386;-84
2023/12/25 08:43:38;;;;;;;;;;;9.50;98.70;;;;;;5067560;28;20321;-82
2023/12/25 08:46:05;;;;;;;;;;;9.50;98.70;;;;;;5062759;28;19982;-84
2023/12/25 08:48:31;;;;;;;;;;;9.50;98.60;;;;;;5066094;28;20675;-84
2023/12/25 08:50:58;;;;;;;;;;;9.50;98.60;;;;;;5069526;28;20197;-82
2023/12/25 08:53:25;;;;;;;;;;;9.50;98.80;;;;;;5064824;28;25072;-80
2023/12/25 08:55:52;;;;;;;;;;;9.50;98.90;;;;;;5064875;28;19995;-83
2023/12/25 08:58:18;;;;;;;;;;;9.50;99.00;;;;;;5066394;28;25065;-84
2023/12/25 09:00:47;;;;;;;;;;;9.50;99.20;;;;;;5063395;28;20008;-79
2023/12/25 09:03:13;;;;;;;;;;;9.50;99.30;;;;;;5063425;28;25059;-84
2023/12/25 09:05:40;;;;;;;;;;;9.50;99.30;;;;;;5065315;28;19984;-85
2023/12/25 09:08:07;;;;;;;;;;;9.50;99.20;;;;;;5062836;28;20006;-84
2023/12/25 09:10:35;;;;;;;;;;;9.50;99.30;;;;;;5065411;28;25070;-84
2023/12/25 09:13:01;;;;;;;;;;;9.50;99.30;;;;;;5064839;28;20349;-84
2023/12/25 09:15:28;;;;;;;;;;;9.50;99.50;;;;;;5064738;28;25073;-85
2023/12/25 09:17:56;;;;;;;;;;;9.50;99.40;;;;;;5068554;28;19987;-84
2023/12/25 09:20:22;;;;;;;;;;;9.50;99.40;;;;;;5067991;28;25064;-82
2023/12/25 09:22:49;;;;;;;;;;;9.50;99.50;;;;;;5066496;28;20041;-84
2023/12/25 09:25:15;;;;;;;;;;;9.50;99.50;;;;;;5062851;28;25063;-83
2023/12/25 09:27:42;;;;;;;;;;;9.50;99.50;;;;;;5070735;28;20065;-83
2023/12/25 09:30:09;;;;;;;;;;;9.50;99.60;;;;;;5065426;28;25059;-84
2023/12/25 09:32:36;;;;;;;;;;;9.50;99.70;;;;;;5063348;28;19980;-85
2023/12/25 09:35:04;;;;;;;;;;;9.50;99.60;;;;;;5065840;28;25071;-82
2023/12/25 09:37:31;;;;;;;;;;;9.50;99.60;;;;;;5072775;28;19920;-84
2023/12/25 09:39:58;;;;;;;;;;;9.50;99.80;;;;;;5071060;28;20445;-80
2023/12/25 09:42:24;;;;;;;;;;;9.50;99.80;;;;;;5064439;28;19928;-80
2023/12/25 09:44:53;;;;;;;;;;;9.50;99.90;;;;;;5066887;28;20401;-83
2023/12/25 09:47:20;;;;;;;;;;;9.50;99.90;;;;;;5067607;28;19924;-83
2023/12/25 09:49:46;;;;;;;;;;;9.50;99.90;;;;;;5071970;28;19928;-78
2023/12/25 09:52:16;;;;;;;;;;;9.50;99.90;;;;;;5066617;28;20034;-85
2023/12/25 09:54:44;;;;;;;;;;;9.50;99.90;;;;;;5065611;28;20536;-83
2023/12/25 09:57:11;;;;;;;;;;;9.50;99.90;;;;;;5065176;28;19924;-85
2023/12/25 09:59:37;;;;;;;;;;;9.50;99.90;;;;;;5069954;28;19935;-84
2023/12/25 10:02:06;;;;;;;;;;;9.50;99.90;;;;;;5062068;28;19931;-84
2023/12/25 10:04:35;;;;;;;;;;;9.50;99.90;;;;;;5063512;28;19920;-81
2023/12/25 10:07:02;;;;;;;;;;;9.50;99.90;;;;;;5063216;28;19924;-85
2023/12/25 10:09:31;;;;;;;;;;;9.50;99.90;;;;;;5062254;28;20306;-81
2023/12/25 10:11:57;;;;;;;;;;;9.50;99.90;;;;;;5064637;28;20020;-84
2023/12/25 10:14:24;;;;;;;;;;;9.50;99.90;;;;;;5065980;28;19928;-85
2023/12/25 10:16:56;;;;;;;;;;;9.50;99.90;;;;;;5067354;28;19924;-80
2023/12/25 10:19:22;;;;;;;;;;;9.50;99.90;;;;;;5065575;28;19967;-83
2023/12/25 10:21:50;;;;;;;;;;;9.50;99.90;;;;;;5068156;28;19932;-81
2023/12/25 10:24:17;;;;;;;;;;;9.50;99.90;;;;;;5068716;28;20433;-84
2023/12/25 10:26:45;;;;;;;;;;;9.50;99.90;;;;;;5070627;28;19923;-84
2023/12/25 10:29:12;;;;;;;;;;;9.50;99.90;;;;;;5062238;28;19924;-84
2023/12/25 10:31:39;;;;;;;;;;;9.50;99.90;;;;;;5066307;28;19935;-83
2023/12/25 10:34:06;;;;;;;;;;;9.50;99.90;;;;;;5058509;28;20548;-85
2023/12/25 10:36:32;;;;;;;;;;;9.50;99.90;;;;;;5065895;28;20400;-84
2023/12/25 10:38:59;;;;;;;;;;;9.50;99.90;;;;;;5068272;28;19924;-80
2023/12/25 10:41:27;;;;;;;;;;;9.50;99.90;;;;;;5063935;28;20017;-83
2023/12/25 10:43:55;;;;;;;;;;;9.50;99.90;;;;;;5062770;28;19931;-80
2023/12/25 10:46:23;;;;;;;;;;;9.60;99.90;;;;;;5064074;28;19928;-81
2023/12/25 10:48:50;;;;;;;;;;;9.60;99.90;;;;;;5065294;28;19928;-83
2023/12/25 10:51:27;;;;;;;;;;;9.50;99.90;;;;;;5064593;28;20370;-82
2023/12/25 10:53:53;;;;;;;;;;;9.50;99.90;;;;;;5062884;28;19996;-82
2023/12/25 10:56:21;;;;;;;;;;;9.60;99.90;;;;;;5068786;28;19936;-83
2023/12/25 10:58:49;;;;;;;;;;;9.50;99.90;;;;;;5065665;28;20047;-84
2023/12/25 11:01:20;;;;;;;;;;;9.50;99.90;;;;;;5064796;28;19931;-84
2023/12/25 11:03:47;;;;;;;;;;;9.60;99.90;;;;;;5040608;28;19932;-80
2023/12/25 11:06:13;;;;;;;;;;;9.60;99.90;;;;;;5045316;28;19924;-81
2023/12/25 11:08:41;;;;;;;;;;;9.60;99.90;;;;;;5043385;28;19935;-79
2023/12/25 11:11:07;;;;;;;;;;;9.60;99.90;;;;;;5049865;28;19960;-84
2023/12/25 11:13:34;;;;;;;;;;;9.60;99.90;;;;;;5049979;28;19924;-84
2023/12/25 11:16:01;;;;;;;;;;;9.60;99.90;;;;;;5051873;28;19924;-81
2023/12/25 11:18:29;;;;;;;;;;;9.60;99.90;;;;;;5050441;28;19936;-79
2023/12/25 11:21:02;;;;;;;;;;;9.60;99.90;;;;;;5047643;28;19959;-82
2023/12/25 11:23:30;;;;;;;;;;;9.60;99.90;;;;;;5052246;28;19936;-84
2023/12/25 11:25:58;;;;;;;;;;;9.60;99.90;;;;;;5055010;28;19932;-81
2023/12/25 11:28:25;;;;;;;;;;;9.60;99.90;;;;;;5053268;28;19928;-83
2023/12/25 11:30:52;;;;;;;;;;;9.60;99.90;;;;;;5056464;28;19924;-80
2023/12/25 11:33:19;;;;;;;;;;;9.60;99.90;;;;;;5056880;28;20318;-84
2023/12/25 11:35:47;;;;;;;;;;;9.60;99.90;;;;;;5056751;28;19931;-81
2023/12/25 11:38:29;;;;;;;;;;;9.60;99.90;;;;;;5059089;28;19936;-80
2023/12/25 11:41:00;;;;;;;;;;;9.60;99.90;;;;;;5057754;28;19924;-81
2023/12/25 11:43:30;;;;;;;;;;;9.60;99.90;;;;;;5054208;28;19925;-83
2023/12/25 11:45:57;;;;;;;;;;;9.60;99.90;;;;;;5037587;28;20393;-83
2023/12/25 11:48:23;;;;;;;;;;;9.60;99.90;;;;;;5043507;28;19924;-81
2023/12/25 11:50:59;;;;;;;;;;;9.60;99.90;;;;;;5049934;28;19986;-83
2023/12/25 11:53:35;;;;;;;;;;;9.60;99.90;;;;;;5047379;28;19936;-81
2023/12/25 11:56:02;;;;;;;;;;;9.60;99.90;;;;;;5044005;28;20378;-82
2023/12/25 11:58:30;;;;;;;;;;;9.60;99.90;;;;;;5047560;28;19931;-80
2023/12/25 12:00:56;;;;;;;;;;;9.60;99.90;;;;;;5041796;28;19925;-83
2023/12/25 12:03:23;;;;;;;;;;;9.70;99.90;;;;;;5066994;28;19924;-81
2023/12/25 12:05:49;;;;;;;;;;;9.70;99.90;;;;;;5066642;28;19928;-81
2023/12/25 12:08:17;;;;;;;;;;;9.70;99.90;;;;;;5064252;28;19924;-81
2023/12/25 12:10:44;;;;;;;;;;;9.70;99.90;;;;;;5056751;28;20062;-79
2023/12/25 12:13:12;;;;;;;;;;;9.70;99.90;;;;;;5070855;28;20374;-81
2023/12/25 12:15:38;;;;;;;;;;;9.70;99.90;;;;;;5065764;28;20036;-80
2023/12/25 12:18:06;;;;;;;;;;;9.70;99.90;;;;;;5067443;28;20299;-81
2023/12/25 12:20:32;;;;;;;;;;;9.70;99.90;;;;;;5067440;28;19929;-81
2023/12/25 12:22:59;;;;;;;;;;;9.70;99.90;;;;;;5067153;28;20404;-80
2023/12/25 12:25:29;;;;;;;;;;;9.70;99.90;;;;;;5065874;28;19932;-78
2023/12/25 12:27:57;;;;;;;;;;;9.70;99.90;;;;;;5067225;28;19925;-79
2023/12/25 12:30:24;;;;;;;;;;;9.70;99.90;;;;;;5064207;28;19929;-83
2023/12/25 12:32:51;;;;;;;;;;;9.70;99.90;;;;;;5065972;28;19940;-81
2023/12/25 12:35:17;;;;;;;;;;;9.70;99.90;;;;;;5063765;28;19931;-79
2023/12/25 12:37:44;;;;;;;;;;;9.70;99.90;;;;;;5066493;28;20034;-79
2023/12/25 12:40:11;;;;;;;;;;;9.70;99.90;;;;;;5067299;28;20368;-79
2023/12/25 12:42:39;;;;;;;;;;;9.70;99.90;;;;;;5066489;28;19928;-82
2023/12/25 12:45:06;;;;;;;;;;;9.70;99.90;;;;;;5066273;28;20481;-80
2023/12/25 12:47:33;;;;;;;;;;;9.70;99.90;;;;;;5066925;28;19924;-82
2023/12/25 12:50:00;;;;;;;;;;;9.70;99.90;;;;;;5067317;28;19933;-80
2023/12/25 12:52:27;;;;;;;;;;;9.70;99.90;;;;;;5068162;28;20423;-81
2023/12/25 12:54:53;;;;;;;;;;;9.70;99.90;;;;;;5066281;28;19951;-82
2023/12/25 12:57:21;;;;;;;;;;;9.70;99.90;;;;;;5067635;28;19920;-80
2023/12/25 12:59:50;;;;;;;;;;;9.70;99.90;;;;;;5067620;28;20479;-81
2023/12/25 13:02:16;;;;;;;;;;;9.80;99.90;;;;;;5066708;28;19931;-81
2023/12/25 13:04:43;;;;;;;;;;;9.80;99.90;;;;;;5063758;28;19924;-82
2023/12/25 13:07:10;;;;;;;;;;;9.80;99.90;;;;;;5063311;28;19968;-82
2023/12/25 13:09:37;;;;;;;;;;;9.80;99.90;;;;;;5065968;28;19924;-81
2023/12/25 13:12:04;;;;;;;;;;;9.80;99.90;;;;;;5063447;28;20030;-83
2023/12/25 13:14:30;;;;;;;;;;;9.80;99.90;;;;;;5064621;28;19931;-82
2023/12/25 13:16:58;;;;;;;;;;;9.80;99.90;;;;;;5065785;28;19924;-83
2023/12/25 13:19:25;;;;;;;;;;;9.80;99.90;;;;;;5064546;28;19930;-81
2023/12/25 13:21:51;;;;;;;;;;;9.80;99.90;;;;;;5062876;28;19928;-79
2023/12/25 13:24:18;;;;;;;;;;;9.80;99.90;;;;;;5070554;28;19927;-82
2023/12/25 13:26:44;;;;;;;;;;;9.80;99.90;;;;;;5066944;28;19931;-82
2023/12/25 13:29:11;;;;;;;;;;;9.80;99.90;;;;;;5067043;28;19924;-83
2023/12/25 13:31:37;;;;;;;;;;;9.80;99.90;;;;;;5063758;28;19935;-82
2023/12/25 13:34:05;;;;;;;;;;;9.80;99.90;;;;;;5061269;28;19929;-81
2023/12/25 13:36:32;;;;;;;;;;;9.80;99.90;;;;;;5067264;28;19947;-84
2023/12/25 13:38:59;;;;;;;;;;;9.80;99.90;;;;;;5065089;28;19924;-80
2023/12/25 13:41:26;;;;;;;;;;;9.80;99.90;;;;;;5063512;28;19931;-82
2023/12/25 13:43:53;;;;;;;;;;;9.80;99.90;;;;;;5062830;28;20007;-82
2023/12/25 13:46:20;;;;;;;;;;;9.80;99.90;;;;;;5063747;28;19935;-81
2023/12/25 13:48:47;;;;;;;;;;;9.90;99.90;;;;;;5065339;28;19931;-83
2023/12/25 13:51:14;;;;;;;;;;;9.90;99.90;;;;;;5064707;28;19928;-81
2023/12/25 13:53:41;;;;;;;;;;;9.80;99.90;;;;;;5055401;28;20401;-82
2023/12/25 13:56:08;;;;;;;;;;;9.90;99.90;;;;;;5063929;28;19931;-83
2023/12/25 13:58:34;;;;;;;;;;;9.90;99.90;;;;;;5061803;28;20342;-82
2023/12/25 14:01:01;;;;;;;;;;;9.90;99.90;;;;;;5062132;28;19924;-81
2023/12/25 14:03:27;;;;;;;;;;;9.80;99.90;;;;;;5041650;28;19931;-82
2023/12/25 14:05:54;;;;;;;;;;;9.90;99.90;;;;;;5035912;28;19929;-82
2023/12/25 14:08:22;;;;;;;;;;;9.90;99.90;;;;;;5039828;28;19932;-82
2023/12/25 14:10:49;;;;;;;;;;;9.90;99.90;;;;;;5046178;28;19925;-82
2023/12/25 14:13:15;;;;;;;;;;;9.90;99.90;;;;;;5052527;28;20328;-82
2023/12/25 14:15:42;;;;;;;;;;;9.90;99.90;;;;;;5044979;28;20309;-82
2023/12/25 14:18:08;;;;;;;;;;;9.90;99.90;;;;;;5046331;28;20529;-84
2023/12/25 14:20:35;;;;;;;;;;;9.90;99.90;;;;;;5043642;28;19931;-81
2023/12/25 14:23:03;;;;;;;;;;;9.90;99.90;;;;;;5044435;28;19928;-82
2023/12/25 14:25:30;;;;;;;;;;;10.00;99.90;;;;;;5038914;28;19935;-82