Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:38;;;;;;;0.00;0.00;;;;;;;;;;5056320;28;20022;-67
2022/06/07 00:03:04;;;;;;;0.00;0.00;;;;;;;;;;5061913;28;20127;-68
2022/06/07 00:05:29;;;;;;;0.00;0.00;;;;;;;;;;5061363;28;20017;-67
2022/06/07 00:07:54;;;;;;;0.00;0.00;;;;;;;;;;5062263;28;20032;-67
2022/06/07 00:10:20;;;;;;;0.00;0.00;;;;;;;;;;5060616;28;20029;-66
2022/06/07 00:12:46;;;;;;;0.00;0.00;;;;;;;;;;5061801;28;20107;-67
2022/06/07 00:15:11;;;;;;;0.00;0.00;;;;;;;;;;5060381;28;20693;-68
2022/06/07 00:17:36;;;;;;;0.00;0.00;;;;;;;;;;5067438;28;20009;-68
2022/06/07 00:20:01;;;;;;;0.00;0.00;;;;;;;;;;5058729;28;20029;-67
2022/06/07 00:22:27;;;;;;;0.00;0.00;;;;;;;;;;5059381;28;20024;-68
2022/06/07 00:24:52;;;;;;;0.00;0.00;;;;;;;;;;5058814;28;20024;-67
2022/06/07 00:27:18;;;;;;;0.00;0.00;;;;;;;;;;5061246;28;20020;-67
2022/06/07 00:29:45;;;;;;;0.00;0.00;;;;;;;;;;5056965;28;20052;-68
2022/06/07 00:32:10;;;;;;;0.00;0.00;;;;;;;;;;5063183;28;20052;-67
2022/06/07 00:34:36;;;;;;;0.00;0.00;;;;;;;;;;5067385;28;20478;-67
2022/06/07 00:37:01;;;;;;;0.00;0.00;;;;;;;;;;5060679;28;20024;-67
2022/06/07 00:39:27;;;;;;;0.00;0.00;;;;;;;;;;5054068;28;20493;-68
2022/06/07 00:41:52;;;;;;;0.00;0.00;;;;;;;;;;5064261;28;20012;-68
2022/06/07 00:44:17;;;;;;;0.00;0.00;;;;;;;;;;5061472;28;20036;-67
2022/06/07 00:46:45;;;;;;;0.00;0.00;;;;;;;;;;5060716;28;20135;-67
2022/06/07 00:49:11;;;;;;;0.00;0.00;;;;;;;;;;5067251;28;20039;-67
2022/06/07 00:51:36;;;;;;;0.00;0.00;;;;;;;;;;5060894;28;20090;-67
2022/06/07 00:54:02;;;;;;;0.00;0.00;;;;;;;;;;5063192;28;20020;-66
2022/06/07 00:56:27;;;;;;;0.00;0.00;;;;;;;;;;5063200;28;20719;-65
2022/06/07 00:58:52;;;;;;;0.00;0.00;;;;;;;;;;5050190;28;20339;-66
2022/06/07 01:01:17;;;;;;;0.00;0.00;;;;;;;;;;5065169;28;20033;-66
2022/06/07 01:03:43;;;;;;;0.00;0.00;;;;;;;;;;5055640;28;20398;-67
2022/06/07 01:11:35;;;;;;;0.00;0.00;;;;;;;;;;5062576;28;20496;-66
2022/06/07 01:14:01;;;;;;;0.00;0.00;;;;;;;;;;5060076;28;20049;-66
2022/06/07 01:16:26;;;;;;;0.00;0.00;;;;;;;;;;5062633;28;20029;-67
2022/06/07 01:18:51;;;;;;;0.00;0.00;;;;;;;;;;5060166;28;20036;-67
2022/06/07 01:21:20;;;;;;;0.00;0.00;;;;;;;;;;5063706;28;20031;-67
2022/06/07 01:23:46;;;;;;;0.00;0.00;;;;;;;;;;5066023;28;20020;-67
2022/06/07 01:26:12;;;;;;;0.00;0.00;;;;;;;;;;5056424;28;20547;-68
2022/06/07 01:28:37;;;;;;;0.00;0.00;;;;;;;;;;5055297;28;20024;-68
2022/06/07 01:31:03;;;;;;;0.00;0.00;;;;;;;;;;5054901;28;20043;-68
2022/06/07 01:33:28;;;;;;;0.00;0.00;;;;;;;;;;5065107;28;20114;-68
2022/06/07 01:36:04;;;;;;;0.00;0.00;;;;;;;;;;5060871;28;20028;-68
2022/06/07 01:38:33;;;;;;;0.00;0.00;;;;;;;;;;5055844;28;20025;-67
2022/06/07 01:43:42;;;;;;;0.00;0.00;;;;;;;;;;5065409;28;20120;-67
2022/06/07 01:46:08;;;;;;;0.00;0.00;;;;;;;;;;5057718;28;20119;-67
2022/06/07 01:48:33;;;;;;;0.00;0.00;;;;;;;;;;5061535;28;20025;-68
2022/06/07 01:51:07;;;;;;;0.00;0.00;;;;;;;;;;5053541;28;20546;-67
2022/06/07 01:53:33;;;;;;;0.00;0.00;;;;;;;;;;5065747;28;20512;-67
2022/06/07 01:56:25;;;;;;;0.00;0.00;;;;;;;;;;5050709;28;20028;-67
2022/06/07 01:58:50;;;;;;;0.00;0.00;;;;;;;;;;5056046;28;20028;-66
2022/06/07 02:01:16;;;;;;;0.00;0.00;;;;;;;;;;5061654;28;20381;-66
2022/06/07 02:03:41;;;;;;;0.00;0.00;;;;;;;;;;5065867;28;20080;-66
2022/06/07 02:06:08;;;;;;;0.00;0.00;;;;;;;;;;5056717;28;20133;-67
2022/06/07 02:08:36;;;;;;;0.00;0.00;;;;;;;;;;5064931;28;20112;-66
2022/06/07 02:11:13;;;;;;;0.00;0.00;;;;;;;;;;5055156;28;20532;-63
2022/06/07 02:13:39;;;;;;;0.00;0.00;;;;;;;;;;5058988;28;20436;-66
2022/06/07 02:16:04;;;;;;;0.00;0.00;;;;;;;;;;5059033;28;20044;-65
2022/06/07 02:18:30;;;;;;;0.00;0.00;;;;;;;;;;5056899;28;20114;-65
2022/06/07 02:20:57;;;;;;;0.57;0.57;;;;;;;;;;5057767;28;20017;-65
2022/06/07 02:23:23;;;;;;;0.00;0.00;;;;;;;;;;5048505;28;20025;-66
2022/06/07 02:25:49;;;;;;;0.00;0.00;;;;;;;;;;5048952;28;22017;-66
2022/06/07 02:28:15;;;;;;;0.00;0.00;;;;;;;;;;5059565;28;20021;-66
2022/06/07 02:30:41;;;;;;;0.00;0.00;;;;;;;;;;5068389;28;20110;-66
2022/06/07 02:33:07;;;;;;;0.00;0.00;;;;;;;;;;5070129;28;20031;-66
2022/06/07 02:35:32;;;;;;;0.00;0.00;;;;;;;;;;5068504;28;20032;-66
2022/06/07 02:37:57;;;;;;;0.00;0.00;;;;;;;;;;5062303;28;20020;-65
2022/06/07 02:40:23;;;;;;;0.00;0.00;;;;;;;;;;5064134;28;20025;-66
2022/06/07 02:42:48;;;;;;;0.00;0.00;;;;;;;;;;5039192;28;20099;-66
2022/06/07 02:45:13;;;;;;;0.00;0.00;;;;;;;;;;5054636;28;20025;-65
2022/06/07 02:47:39;;;;;;;0.00;0.00;;;;;;;;;;5058383;28;20029;-65
2022/06/07 02:50:04;;;;;;;0.00;0.00;;;;;;;;;;5058490;28;20460;-64
2022/06/07 02:52:30;;;;;;;0.00;0.00;;;;;;;;;;5055544;28;20017;-65
2022/06/07 02:54:55;;;;;;;0.00;0.00;;;;;;;;;;5058689;28;20024;-65
2022/06/07 02:57:20;;;;;;;0.00;0.00;;;;;;;;;;5056043;28;20458;-65
2022/06/07 02:59:45;;;;;;;0.00;0.00;;;;;;;;;;5068453;28;20031;-65
2022/06/07 03:02:10;;;;;;;0.00;0.00;;;;;;;;;;5063665;28;20032;-65
2022/06/07 03:04:36;;;;;;;0.00;0.00;;;;;;;;;;5062668;28;20108;-65
2022/06/07 03:07:02;;;;;;;0.00;0.00;;;;;;;;;;5068259;28;20666;-67
2022/06/07 03:09:28;;;;;;;0.00;0.00;;;;;;;;;;5044907;28;20162;-66
2022/06/07 03:11:56;;;;;;;0.05;0.05;;;;;;;;;;5062551;28;20405;-66
2022/06/07 03:14:21;;;;;;;0.00;0.00;;;;;;;;;;5068806;28;20020;-67
2022/06/07 03:16:47;;;;;;;0.00;0.00;;;;;;;;;;5067624;28;20564;-67
2022/06/07 03:19:12;;;;;;;0.00;0.00;;;;;;;;;;5069284;28;20131;-66
2022/06/07 03:21:39;;;;;;;0.00;0.00;;;;;;;;;;5051290;28;20013;-65
2022/06/07 03:24:05;;;;;;;0.00;0.00;;;;;;;;;;5061070;28;20384;-66
2022/06/07 03:26:31;;;;;;;0.00;0.00;;;;;;;;;;5060758;28;20017;-66
2022/06/07 03:28:56;;;;;;;0.00;0.00;;;;;;;;;;5062161;28;20044;-66
2022/06/07 03:31:22;;;;;;;0.00;0.00;;;;;;;;;;5068037;28;20461;-65
2022/06/07 03:33:47;;;;;;;0.00;0.00;;;;;;;;;;5068428;28;20465;-66
2022/06/07 03:36:23;;;;;;;0.00;0.00;;;;;;;;;;5067452;28;20615;-66
2022/06/07 03:38:48;;;;;;;0.00;0.00;;;;;;;;;;5061508;28;20043;-66
2022/06/07 03:41:21;;;;;;;0.00;0.00;;;;;;;;;;5067362;28;20395;-66
2022/06/07 03:43:46;;;;;;;0.00;0.00;;;;;;;;;;5057479;28;20025;-66
2022/06/07 03:46:13;;;;;;;0.00;0.00;;;;;;;;;;5065770;28;20029;-67
2022/06/07 03:48:38;;;;;;;0.00;0.00;;;;;;;;;;5063854;28;20036;-66
2022/06/07 03:51:04;;;;;;;0.00;0.00;;;;;;;;;;5049722;28;20386;-67
2022/06/07 03:53:29;;;;;;;0.00;0.00;;;;;;;;;;5061753;28;20100;-66
2022/06/07 03:55:54;;;;;;;0.00;0.00;;;;;;;;;;5060091;28;20712;-65
2022/06/07 03:58:20;;;;;;;0.00;0.00;;;;;;;;;;5060912;28;20029;-66
2022/06/07 04:00:45;;;;;;;0.00;0.00;;;;;;;;;;5064649;28;20533;-67
2022/06/07 04:03:11;;;;;;;0.00;0.00;;;;;;;;;;5057542;28;20025;-66
2022/06/07 04:05:39;;;;;;;0.00;0.00;;;;;;;;;;5061998;28;20025;-68
2022/06/07 04:08:11;;;;;;;0.00;0.00;;;;;;;;;;5066321;28;20012;-68
2022/06/07 04:10:36;;;;;;;0.00;0.00;;;;;;;;;;5058822;28;20040;-68
2022/06/07 04:13:02;;;;;;;0.00;0.00;;;;;;;;;;5066099;28;20029;-67
2022/06/07 04:15:27;;;;;;;0.00;0.00;;;;;;;;;;5061973;28;20028;-67
2022/06/07 04:17:53;;;;;;;0.00;0.00;;;;;;;;;;5066780;28;20016;-68
2022/06/07 04:20:19;;;;;;;0.00;0.00;;;;;;;;;;5054845;28;20040;-67
2022/06/07 04:22:44;;;;;;;0.00;0.00;;;;;;;;;;5061105;28;20020;-67
2022/06/07 04:25:09;;;;;;;0.00;0.00;;;;;;;;;;5042885;28;20024;-67
2022/06/07 04:27:35;;;;;;;0.00;0.00;;;;;;;;;;5059270;28;20028;-67
2022/06/07 04:30:00;;;;;;;0.00;0.00;;;;;;;;;;5059314;28;20076;-68
2022/06/07 04:32:26;;;;;;;0.00;0.00;;;;;;;;;;5054254;28;20201;-67
2022/06/07 04:34:51;;;;;;;0.00;0.00;;;;;;;;;;5055094;28;20466;-68
2022/06/07 04:37:17;;;;;;;0.00;0.00;;;;;;;;;;5060636;28;20029;-67
2022/06/07 04:39:43;;;;;;;0.00;0.00;;;;;;;;;;5054777;28;20021;-68
2022/06/07 04:42:08;;;;;;;0.00;0.00;;;;;;;;;;5058789;28;20016;-69
2022/06/07 04:44:33;;;;;;;0.00;0.00;;;;;;;;;;5061837;28;20029;-68
2022/06/07 04:46:58;;;;;;;0.00;0.00;;;;;;;;;;5060951;28;20098;-68
2022/06/07 04:49:26;;;;;;;0.00;0.00;;;;;;;;;;5054894;28;20033;-69
2022/06/07 04:51:51;;;;;;;0.63;0.63;;;;;;;;;;5059545;28;20035;-68
2022/06/07 04:54:16;;;;;;;0.00;0.00;;;;;;;;;;5053123;28;20405;-68
2022/06/07 04:56:41;;;;;;;0.00;0.00;;;;;;;;;;5030803;28;20021;-67
2022/06/07 04:59:07;;;;;;;0.00;0.00;;;;;;;;;;5054733;28;20444;-68
2022/06/07 05:01:33;;;;;;;0.00;0.00;;;;;;;;;;5061823;28;20401;-68
2022/06/07 05:03:59;;;;;;;0.00;0.00;;;;;;;;;;5056722;28;20024;-69
2022/06/07 05:06:24;;;;;;;0.00;0.00;;;;;;;;;;5065236;28;20350;-68
2022/06/07 05:08:51;;;;;;;0.00;0.00;;;;;;;;;;5063355;28;20740;-68
2022/06/07 05:11:16;;;;;;;0.00;0.00;;;;;;;;;;5063316;28;20032;-67
2022/06/07 05:13:42;;;;;;;0.00;0.00;;;;;;;;;;5055114;28;20020;-68
2022/06/07 05:16:08;;;;;;;0.00;0.00;;;;;;;;;;5051980;28;20037;-67
2022/06/07 05:18:33;;;;;;;0.00;0.00;;;;;;;;;;5056275;28;20024;-68
2022/06/07 05:20:58;;;;;;;1.02;1.02;;;;;;;;;;5064307;28;20070;-67
2022/06/07 05:23:24;;;;;;;0.00;0.00;;;;;;;;;;5060980;28;20066;-66
2022/06/07 05:25:54;;;;;;;0.00;0.00;;;;;;;;;;5039933;28;20024;-67
2022/06/07 05:28:19;;;;;;;0.00;0.00;;;;;;;;;;5056369;28;20060;-68
2022/06/07 05:30:45;;;;;;;0.00;0.00;;;;;;;;;;5057899;28;20095;-68
2022/06/07 05:33:10;;;;;;;0.00;0.00;;;;;;;;;;5065210;28;20036;-68
2022/06/07 05:35:35;;;;;;;0.00;0.00;;;;;;;;;;5057773;28;20359;-67
2022/06/07 05:38:00;;;;;;;0.00;0.00;;;;;;;;;;5065433;28;20016;-66
2022/06/07 05:40:26;;;;;;;0.00;0.00;;;;;;;;;;5064153;28;20021;-67
2022/06/07 05:42:51;;;;;;;0.00;0.00;;;;;;;;;;5059457;28;20093;-68
2022/06/07 05:45:16;;;;;;;0.00;0.00;;;;;;;;;;5052878;28;20075;-67
2022/06/07 05:47:41;;;;;;;0.55;0.50;;;;;;;;;;5055907;28;20025;-68
2022/06/07 05:50:09;;;;;;;0.00;0.00;;;;;;;;;;5052207;28;20040;-66
2022/06/07 05:52:36;;;;;;;0.00;0.00;;;;;;;;;;5031396;28;20036;-66
2022/06/07 05:55:01;;;;;;;0.00;0.00;;;;;;;;;;5062885;28;20397;-66
2022/06/07 05:57:27;;;;;;;0.00;0.00;;;;;;;;;;5057370;28;20021;-67
2022/06/07 05:59:52;;;;;;;0.00;0.00;;;;;;;;;;5058690;28;20021;-67
2022/06/07 06:02:17;;;;;;;0.00;0.00;;;;;;;;;;5053757;28;20036;-67
2022/06/07 06:04:42;;;;;;;0.00;0.00;;;;;;;;;;5063480;28;20028;-67
2022/06/07 06:07:08;;;;;;;0.00;0.00;;;;;;;;;;5067598;28;20034;-67
2022/06/07 06:12:19;;;;;;;0.00;0.00;;;;;;;;;;5060867;28;20078;-67
2022/06/07 06:14:44;;;;;;;0.00;0.00;;;;;;;;;;5058676;28;20064;-67
2022/06/07 06:17:09;;;;;;;0.32;0.32;;;;;;;;;;5059824;28;20748;-65
2022/06/07 06:19:35;;;;;;;0.00;0.00;;;;;;;;;;5066492;28;20025;-66
2022/06/07 06:22:00;;;;;;;0.47;0.47;;;;;;;;;;5065076;28;20457;-66
2022/06/07 06:24:26;;;;;;;0.25;0.25;;;;;;;;;;5063243;28;20488;-67
2022/06/07 06:26:52;;;;;;;0.00;0.00;;;;;;;;;;5066299;28;20016;-66
2022/06/07 06:29:17;;;;;;;0.00;0.00;;;;;;;;;;5062533;28;20104;-68
2022/06/07 06:31:43;;;;;;;0.00;0.00;;;;;;;;;;5064398;28;20033;-67
2022/06/07 06:34:08;;;;;;;0.00;0.00;;;;;;;;;;5050595;28;20390;-67
2022/06/07 06:36:34;;;;;;;0.00;0.00;;;;;;;;;;5052999;28;20028;-67
2022/06/07 06:39:00;;;;;;;2.47;0.88;;;;;;;;;;5050681;28;20154;-67
2022/06/07 06:41:27;;;;;;;0.08;0.08;;;;;;;;;;5049843;28;20021;-67
2022/06/07 06:43:53;;;;;;;0.52;0.52;;;;;;;;;;5049888;28;20021;-67
2022/06/07 06:46:20;;;;;;;0.00;0.00;;;;;;;;;;5050192;28;20111;-66
2022/06/07 06:48:46;;;;;;;0.00;0.00;;;;;;;;;;5049418;28;20036;-66
2022/06/07 06:51:31;;;;;;;0.00;0.00;;;;;;;;;;5049331;28;20029;-66
2022/06/07 06:53:57;;;;;;;0.00;0.00;;;;;;;;;;5052291;28;20056;-67
2022/06/07 06:56:23;;;;;;;0.00;0.00;;;;;;;;;;5048628;28;20389;-67
2022/06/07 06:58:49;;;;;;;0.00;0.00;;;;;;;;;;5031411;28;20721;-66
2022/06/07 07:01:19;;;;;;;0.00;0.00;;;;;;;;;;5049684;28;20024;-70
2022/06/07 07:03:44;;;;;;;0.10;0.10;;;;;;;;;;5048167;28;20021;-67
2022/06/07 07:06:11;;;;;;;0.00;0.00;;;;;;;;;;5049049;28;20382;-66
2022/06/07 07:08:38;;;;;;;0.00;0.00;;;;;;;;;;5049976;28;20163;-66
2022/06/07 07:11:12;;;;;;;0.00;0.00;;;;;;;;;;5045849;28;20081;-68
2022/06/07 07:13:38;;;;;;;0.00;0.00;;;;;;;;;;5051794;28;20486;-68
2022/06/07 07:16:05;;;;;;;0.00;0.00;;;;;;;;;;5048677;28;20024;-67
2022/06/07 07:18:30;;;;;;;0.00;0.00;;;;;;;;;;5049842;28;20024;-68
2022/06/07 07:20:56;;;;;;;0.22;0.22;;;;;;;;;;5050311;28;21402;-68
2022/06/07 07:23:22;;;;;;;0.00;0.00;;;;;;;;;;5049942;28;20703;-67
2022/06/07 07:25:47;;;;;;;0.00;0.00;;;;;;;;;;5049717;28;20155;-66
2022/06/07 07:28:12;;;;;;;0.00;0.00;;;;;;;;;;5047941;28;20021;-68
2022/06/07 07:30:38;;;;;;;0.00;0.00;;;;;;;;;;5050415;28;20131;-67
2022/06/07 07:33:03;;;;;;;0.00;0.00;;;;;;;;;;5047936;28;20067;-68
2022/06/07 07:35:30;;;;;;;0.00;0.00;;;;;;;;;;5047610;28;20033;-68
2022/06/07 07:37:57;;;;;;;0.00;0.00;;;;;;;;;;5048727;28;20020;-68
2022/06/07 07:40:22;;;;;;;0.00;0.00;;;;;;;;;;5048341;28;20013;-69
2022/06/07 07:42:48;;;;;;;0.00;0.00;;;;;;;;;;5047210;28;20402;-68
2022/06/07 07:45:13;;;;;;;0.00;0.00;;;;;;;;;;5030799;28;20132;-68
2022/06/07 07:47:38;;;;;;;0.00;0.00;;;;;;;;;;5050294;28;20032;-69
2022/06/07 07:50:04;;;;;;;0.00;0.00;;;;;;;;;;5064329;28;20017;-68
2022/06/07 07:52:29;;;;;;;0.00;0.00;;;;;;;;;;5062970;28;20020;-68
2022/06/07 07:54:55;;;;;;;0.00;0.00;;;;;;;;;;5057624;28;20116;-68
2022/06/07 07:57:20;;;;;;;0.00;0.00;;;;;;;;;;5061618;28;20104;-69
2022/06/07 07:59:45;;;;;;;0.00;0.00;;;;;;;;;;5058485;28;20017;-68
2022/06/07 08:02:17;;;;;;;0.00;0.00;;;;;;;;;;5051143;28;20276;-68
2022/06/07 08:04:43;;;;;;;0.00;0.00;;;;;;;;;;5062972;28;20020;-68
2022/06/07 08:07:08;;;;;;;0.00;0.00;;;;;;;;;;5065613;28;20051;-68
2022/06/07 08:09:33;;;;;;;0.10;0.10;;;;;;;;;;5061804;28;20090;-69
2022/06/07 08:11:59;;;;;;;0.00;0.00;;;;;;;;;;5058397;28;20028;-69
2022/06/07 08:14:25;;;;;;;0.00;0.00;;;;;;;;;;5059771;28;20363;-68
2022/06/07 08:16:50;;;;;;;0.00;0.00;;;;;;;;;;5061613;28;20074;-69
2022/06/07 08:19:18;;;;;;;12.82;0.38;;;;;;;;;;5059738;28;20074;-69
2022/06/07 08:21:43;;;;;;;0.40;0.30;;;;;;;;;;5067942;28;20023;-68
2022/06/07 08:24:09;;;;;;;0.00;0.00;;;;;;;;;;5054621;28;20028;-68
2022/06/07 08:26:34;;;;;;;0.00;0.00;;;;;;;;;;5060117;28;20025;-70
2022/06/07 08:29:02;;;;;;;0.00;0.00;;;;;;;;;;5055265;28;20162;-68
2022/06/07 08:31:29;;;;;;;1.48;0.90;;;;;;;;;;5060045;28;20107;-70
2022/06/07 08:39:22;;;;;;;0.90;0.45;;;;;;;;;;5051382;28;20452;-68
2022/06/07 08:41:52;;;;;;;9.07;5.22;;;;;;;;;;5063082;28;20017;-67
2022/06/07 08:44:18;;;;;;;0.08;0.08;;;;;;;;;;5065344;28;20020;-68
2022/06/07 08:46:43;;;;;;;0.00;0.00;;;;;;;;;;5059948;28;20527;-66
2022/06/07 08:49:10;;;;;;;0.00;0.00;;;;;;;;;;5065571;28;20294;-67
2022/06/07 08:51:43;;;;;;;0.00;0.00;;;;;;;;;;5058962;28;20027;-68
2022/06/07 08:54:13;;;;;;;0.65;0.65;;;;;;;;;;5059461;28;20029;-67
2022/06/07 08:56:39;;;;;;;0.00;0.00;;;;;;;;;;5064784;28;20023;-67
2022/06/07 08:59:15;;;;;;;0.00;0.00;;;;;;;;;;5059118;28;20021;-67
2022/06/07 09:01:41;;;;;;;0.25;0.25;;;;;;;;;;5058639;28;20090;-67
2022/06/07 09:04:15;;;;;;;0.00;0.00;;;;;;;;;;5065747;28;20024;-66
2022/06/07 09:06:42;;;;;;;0.13;0.13;;;;;;;;;;5059476;28;20035;-66
2022/06/07 09:09:08;;;;;;;0.03;0.03;;;;;;;;;;5030534;28;20496;-66
2022/06/07 09:14:31;;;;;;;0.05;0.05;;;;;;;;;;5055337;28;20110;-67
2022/06/07 09:16:57;;;;;;;0.00;0.00;;;;;;;;;;5063015;28;20020;-67
2022/06/07 09:19:25;;;;;;;0.25;0.25;;;;;;;;;;5056961;28;20029;-67
2022/06/07 09:21:51;;;;;;;0.00;0.00;;;;;;;;;;5065137;28;20489;-66
2022/06/07 09:24:20;;;;;;;1.75;0.40;;;;;;;;;;5061215;28;20034;-66
2022/06/07 09:26:45;;;;;;;;;;;;;;;;;;5056340;28;20032;-66
2022/06/07 09:29:13;;;;;;;0.00;0.00;;;;;;;;;;5062287;28;19916;-67
2022/06/07 09:31:41;;;;;;;0.20;0.20;;;;;;;;;;5060918;28;20036;-67
2022/06/07 09:34:07;;;;;;;0.00;0.00;;;;;;;;;;5062594;28;20062;-68
2022/06/07 09:36:35;;;;;;;0.00;0.00;;;;;;;;;;5046809;28;20029;-68
2022/06/07 09:39:06;;;;;;;0.00;0.00;;;;;;;;;;5059745;28;20016;-67
2022/06/07 09:41:37;;;;;;;0.00;0.00;;;;;;;;;;5060892;28;20377;-69
2022/06/07 09:44:12;;;;;;;0.00;0.00;;;;;;;;;;5062500;28;20025;-67
2022/06/07 09:46:37;;;;;;;0.00;0.00;;;;;;;;;;5062881;28;20470;-68
2022/06/07 09:49:03;;;;;;;0.90;0.08;;;;;;;;;;5059822;28;20057;-67
2022/06/07 09:51:35;;;;;;;0.00;0.00;;;;;;;;;;5042826;28;20029;-67
2022/06/07 09:54:02;;;;;;;0.47;0.47;;;;;;;;;;5047407;28;20444;-67
2022/06/07 09:56:31;;;;;;;0.00;0.00;;;;;;;;;;5053400;28;20017;-67
2022/06/07 09:59:08;;;;;;;0.10;0.10;;;;;;;;;;5051501;28;20379;-67
2022/06/07 10:01:33;;;;;;;0.00;0.00;;;;;;;;;;5060171;28;20283;-66
2022/06/07 10:04:03;;;;;;;0.45;0.45;;;;;;;;;;5051688;28;20028;-65
2022/06/07 10:06:28;;;;;;;;;;;;;;;;;;5042674;28;20020;-73
2022/06/07 10:09:12;;;;;;;0.00;0.00;;;;;;;;;;5052901;28;20285;-65
2022/06/07 10:11:52;;;;;;;0.00;0.00;;;;;;;;;;5049241;28;20047;-69
2022/06/07 10:14:23;;;;;;;0.00;0.00;;;;;;;;;;5040613;28;20025;-67
2022/06/07 10:16:51;;;;;;;0.00;0.00;;;;;;;;;;5041463;28;20056;-67
2022/06/07 10:19:24;;;;;;;0.20;0.20;;;;;;;;;;5052287;28;20028;-68
2022/06/07 10:22:08;;;;;;;0.00;0.00;;;;;;;;;;5063918;28;20071;-68
2022/06/07 10:24:37;;;;;;;0.00;0.00;;;;;;;;;;5058190;28;20028;-68
2022/06/07 10:27:13;;;;;;;0.00;0.00;;;;;;;;;;5063073;28;20020;-68
2022/06/07 10:29:41;;;;;;;0.00;0.00;;;;;;;;;;5017689;28;1145363;-64
2022/06/07 10:32:16;;;;;;;0.00;0.00;;;;;;;;;;5057518;28;20039;-64
2022/06/07 10:34:45;;;;;;;0.00;0.00;;;;;;;;;;5046659;28;20059;-64
2022/06/07 10:37:37;;;;;;;0.00;0.00;;;;;;;;;;5059352;28;20016;-65
2022/06/07 10:40:11;;;;;;;0.00;0.00;;;;;;;;;;5054241;28;20029;-69
2022/06/07 10:42:40;;;;;;;0.00;0.00;;;;;;;;;;5064667;28;20111;-66
2022/06/07 10:45:12;;;;;;;0.38;0.38;;;;;;;;;;5055057;28;20430;-68
2022/06/07 10:47:49;;;;;;;0.00;0.00;;;;;;;;;;5057907;28;20034;-67
2022/06/07 10:50:38;;;;;;;0.00;0.00;;;;;;;;;;5045668;28;20024;-64
2022/06/07 10:53:09;;;;;;;0.00;0.00;;;;;;;;;;5042015;28;20401;-66
2022/06/07 10:55:38;;;;;;;0.00;0.00;;;;;;;;;;5064186;28;20032;-66
2022/06/07 10:58:06;;;;;;;0.00;0.00;;;;;;;;;;5064437;28;20528;-65
2022/06/07 11:00:46;;;;;;;0.00;0.00;;;;;;;;;;5063625;28;20028;-67
2022/06/07 11:03:31;;;;;;;0.00;0.00;;;;;;;;;;5056852;28;20029;-64
2022/06/07 11:09:21;;;;;;;0.00;0.00;;;;;;;;;;5063178;28;20043;-66
2022/06/07 11:11:56;;;;;;;0.00;0.00;;;;;;;;;;5063053;28;20491;-66
2022/06/07 11:14:30;;;;;;;0.05;0.05;;;;;;;;;;5059642;28;20028;-66
2022/06/07 11:16:58;;;;;;;0.00;0.00;;;;;;;;;;5067413;28;20017;-63
2022/06/07 11:19:24;;;;;;;1.27;1.17;;;;;;;;;;5045774;28;20096;-63
2022/06/07 11:21:53;;;;;;;0.00;0.00;;;;;;;;;;5051747;28;20108;-62
2022/06/07 11:24:24;;;;;;;0.00;0.00;;;;;;;;;;5048255;28;20412;-64
2022/06/07 11:26:52;;;;;;;0.00;0.00;;;;;;;;;;5056305;28;20024;-63
2022/06/07 11:29:22;;;;;;;0.00;0.00;;;;;;;;;;5061251;28;20044;-63
2022/06/07 11:31:48;;;;;;;0.00;0.00;;;;;;;;;;5059533;28;20070;-63
2022/06/07 11:34:22;;;;;;;0.10;0.10;;;;;;;;;;5033767;28;20107;-62
2022/06/07 11:36:48;;;;;;;0.45;0.30;;;;;;;;;;5060553;28;20009;-64
2022/06/07 11:39:22;;;;;;;0.03;0.03;;;;;;;;;;5061236;28;20032;-63
2022/06/07 11:41:51;;;;;;;0.20;0.20;;;;;;;;;;5067959;28;20027;-63
2022/06/07 11:44:16;;;;;;;0.52;0.52;;;;;;;;;;5061322;28;20388;-63
2022/06/07 11:46:47;;;;;;;0.00;0.00;;;;;;;;;;5067885;28;20077;-64
2022/06/07 11:49:22;;;;;;;0.00;0.00;;;;;;;;;;5061411;28;20036;-63
2022/06/07 11:51:56;;;;;;;0.00;0.00;;;;;;;;;;5062052;28;20029;-63
2022/06/07 11:54:25;;;;;;;0.00;0.00;;;;;;;;;;5049463;28;20119;-63
2022/06/07 11:56:52;;;;;;;0.10;0.10;;;;;;;;;;5057881;28;20043;-63
2022/06/07 11:59:18;;;;;;;0.00;0.00;;;;;;;;;;5056558;28;20020;-64
2022/06/07 12:01:45;;;;;;;0.00;0.00;;;;;;;;;;5056953;28;20326;-62
2022/06/07 12:04:29;;;;;;;0.30;0.30;;;;;;;;;;5061742;28;20512;-63
2022/06/07 12:07:18;;;;;;;0.93;0.40;;;;;;;;;;5065338;28;20028;-62
2022/06/07 12:09:49;;;;;;;0.00;0.00;;;;;;;;;;5036429;28;20393;-65
2022/06/07 12:12:31;;;;;;;0.55;0.55;;;;;;;;;;5061070;28;20037;-63
2022/06/07 12:15:13;;;;;;;0.00;0.00;;;;;;;;;;5058466;28;20032;-64
2022/06/07 12:17:50;;;;;;;5.15;0.90;;;;;;;;;;5059517;28;20462;-63
2022/06/07 12:20:23;;;;;;;0.00;0.00;;;;;;;;;;5065861;28;20091;-63
2022/06/07 12:22:49;;;;;;;0.00;0.00;;;;;;;;;;5031724;28;20359;-64
2022/06/07 12:25:18;;;;;;;0.35;0.35;;;;;;;;;;5047074;28;20028;-65
2022/06/07 12:27:45;;;;;;;0.10;0.00;;;;;;;;;;5051683;28;20016;-65
2022/06/07 12:30:23;;;;;;;0.00;0.00;;;;;;;;;;5048923;28;20053;-63
2022/06/07 12:32:51;;;;;;;0.00;0.00;;;;;;;;;;5057796;28;20021;-64
2022/06/07 12:35:21;;;;;;;0.00;0.00;;;;;;;;;;5060279;28;20020;-64
2022/06/07 12:37:49;;;;;;;0.00;0.00;;;;;;;;;;5060260;28;20044;-64
2022/06/07 12:40:23;;;;;;;0.00;0.00;;;;;;;;;;5041719;28;20438;-63
2022/06/07 12:42:48;;;;;;;0.88;0.20;;;;;;;;;;5055250;28;20037;-64
2022/06/07 12:45:19;;;;;;;0.10;0.10;;;;;;;;;;5066034;28;20020;-63
2022/06/07 12:47:46;;;;;;;0.10;0.10;;;;;;;;;;5055802;28;20017;-63
2022/06/07 12:50:22;;;;;;;0.00;0.00;;;;;;;;;;5059348;28;20033;-64
2022/06/07 12:52:51;;;;;;;0.52;0.00;;;;;;;;;;5060840;28;20044;-63
2022/06/07 12:55:21;;;;;;;0.10;0.10;;;;;;;;;;5057850;28;20036;-64
2022/06/07 12:57:48;;;;;;;0.30;0.30;;;;;;;;;;5053809;28;20099;-64
2022/06/07 13:00:16;;;;;;;0.00;0.00;;;;;;;;;;5058411;28;20128;-63
2022/06/07 13:02:45;;;;;;;0.00;0.00;;;;;;;;;;5058510;28;20024;-64
2022/06/07 13:05:16;;;;;;;0.10;0.10;;;;;;;;;;5058656;28;20028;-64
2022/06/07 13:07:44;;;;;;;0.10;0.10;;;;;;;;;;5059442;28;20461;-63
2022/06/07 13:10:11;;;;;;;0.70;0.70;;;;;;;;;;5052809;28;20037;-64
2022/06/07 13:12:40;;;;;;;2.53;1.35;;;;;;;;;;5050723;28;20033;-63
2022/06/07 13:15:12;;;;;;;0.00;0.00;;;;;;;;;;5061983;28;20031;-61
2022/06/07 13:17:39;;;;;;;0.52;0.50;;;;;;;;;;5064802;28;20020;-62
2022/06/07 13:20:07;;;;;;;0.00;0.00;;;;;;;;;;5058681;28;20048;-63
2022/06/07 13:22:40;;;;;;;0.10;0.10;;;;;;;;;;5045827;28;20036;-64
2022/06/07 13:25:14;;;;;;;0.00;0.00;;;;;;;;;;5050264;28;20038;-63
2022/06/07 13:27:43;;;;;;;0.10;0.10;;;;;;;;;;5045396;28;20035;-64
2022/06/07 13:30:13;;;;;;;0.17;0.17;;;;;;;;;;5046706;28;20445;-63
2022/06/07 13:32:38;;;;;;;0.00;0.00;;;;;;;;;;5048752;28;20025;-63
2022/06/07 13:35:17;;;;;;;2.28;0.28;;;;;;;;;;5046936;28;20473;-62
2022/06/07 13:37:57;;;;;;;0.10;0.10;;;;;;;;;;5045620;28;20075;-63
2022/06/07 13:40:27;;;;;;;0.00;0.00;;;;;;;;;;5046221;28;20037;-62
2022/06/07 13:43:24;;;;;;;0.10;0.10;;;;;;;;;;5044378;28;20025;-63
2022/06/07 13:45:51;;;;;;;0.00;0.00;;;;;;;;;;5021710;28;20045;-62
2022/06/07 13:48:16;;;;;;;0.00;0.00;;;;;;;;;;5047644;28;20527;-62
2022/06/07 13:53:43;;;;;;;0.00;0.00;;;;;;;;;;5046420;28;20036;-62
2022/06/07 13:56:14;;;;;;;1.10;0.55;;;;;;;;;;5047391;28;20028;-62
2022/06/07 13:58:41;;;;;;;0.00;0.00;;;;;;;;;;5047665;28;20017;-62
2022/06/07 14:01:15;;;;;;;0.00;0.00;;;;;;;;;;5049262;28;20085;-63
2022/06/07 14:03:44;;;;;;;0.30;0.30;;;;;;;;;;5045503;28;20036;-62
2022/06/07 14:06:23;;;;;;;1.00;1.00;;;;;;;;;;5048269;28;20093;-63
2022/06/07 14:08:49;;;;;;;0.30;0.28;;;;;;;;;;5048072;28;20037;-63
2022/06/07 14:11:14;;;;;;;0.00;0.00;;;;;;;;;;5046848;28;20342;-62
2022/06/07 14:13:39;;;;;;;0.00;0.00;;;;;;;;;;5048878;28;20386;-63
2022/06/07 14:16:05;;;;;;;0.00;0.00;;;;;;;;;;5050826;28;20025;-63
2022/06/07 14:18:30;;;;;;;0.00;0.00;;;;;;;;;;5049138;28;20482;-61
2022/06/07 14:20:56;;;;;;;0.25;0.25;;;;;;;;;;5047198;28;20029;-62
2022/06/07 14:23:21;;;;;;;0.00;0.00;;;;;;;;;;5045903;28;20530;-62
2022/06/07 14:25:46;;;;;;;0.00;0.00;;;;;;;;;;5050551;28;20047;-63
2022/06/07 14:28:18;;;;;;;0.75;0.75;;;;;;;;;;5051658;28;20024;-62
2022/06/07 14:30:44;;;;;;;0.03;0.03;;;;;;;;;;5050738;28;20526;-62
2022/06/07 14:33:09;;;;;;;4.25;4.05;;;;;;;;;;5049427;28;20021;-62
2022/06/07 14:35:35;;;;;;;0.80;0.80;;;;;;;;;;5049884;28;20059;-62
2022/06/07 14:38:00;;;;;;;0.00;0.00;;;;;;;;;;5052256;28;20123;-63
2022/06/07 14:40:36;;;;;;;4.47;0.60;;;;;;;;;;5049910;28;20028;-62
2022/06/07 14:43:01;;;;;;;0.00;0.00;;;;;;;;;;5048610;28;20017;-63
2022/06/07 14:45:33;;;;;;;0.00;0.00;;;;;;;;;;5050664;28;20058;-62
2022/06/07 14:48:00;;;;;;;0.00;0.00;;;;;;;;;;5051081;28;20485;-63
2022/06/07 14:50:25;;;;;;;0.10;0.10;;;;;;;;;;5048940;28;20056;-63
2022/06/07 14:52:51;;;;;;;0.35;0.35;;;;;;;;;;5050661;28;20056;-63
2022/06/07 14:55:18;;;;;;;0.52;0.52;;;;;;;;;;5050848;28;20017;-62
2022/06/07 14:57:47;;;;;;;0.00;0.00;;;;;;;;;;5058093;28;20135;-63
2022/06/07 15:00:13;;;;;;;0.03;0.03;;;;;;;;;;5059469;28;20049;-62
2022/06/07 15:02:39;;;;;;;0.08;0.08;;;;;;;;;;5057365;28;20385;-62
2022/06/07 15:05:06;;;;;;;0.00;0.00;;;;;;;;;;5052979;28;20028;-63
2022/06/07 15:07:40;;;;;;;0.00;0.00;;;;;;;;;;5051414;28;20036;-63
2022/06/07 15:10:06;;;;;;;0.00;0.00;;;;;;;;;;5049243;28;20071;-62
2022/06/07 15:12:32;;;;;;;0.20;0.20;;;;;;;;;;5050762;28;20025;-64