Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:27;;;;;;;8.60;2.23;;;9.70;1.00;;;;;;4911450;29;20584;-74
2023/03/26 00:02:52;;;;;;;9.83;2.13;;;9.80;1.00;;;;;;4908422;29;20215;-73
2023/03/26 00:05:18;;;;;;;5.13;1.90;;;9.80;1.00;;;;;;4910912;29;20178;-74
2023/03/26 00:07:45;;;;;;;6.53;1.90;;;9.90;1.00;;;;;;4905361;29;20193;-74
2023/03/26 00:10:10;;;;;;;5.03;2.20;;;9.90;1.00;;;;;;4909581;29;20182;-74
2023/03/26 00:12:36;;;;;;;6.87;2.17;;;10.20;1.00;;;;;;4910418;29;20462;-75
2023/03/26 00:15:03;;;;;;;8.63;2.00;;;9.70;1.00;;;;;;4909565;29;20189;-75
2023/03/26 00:17:29;;;;;;;8.93;1.93;;;9.50;1.00;;;;;;4908873;29;20193;-74
2023/03/26 00:19:55;;;;;;;6.90;2.10;;;9.40;1.00;;;;;;4912094;29;20430;-74
2023/03/26 00:22:22;;;;;;;5.40;2.10;;;9.30;1.00;;;;;;4910441;29;20206;-75
2023/03/26 00:24:50;;;;;;;5.43;2.47;;;9.20;1.00;;;;;;4910633;29;20482;-74
2023/03/26 00:27:16;;;;;;;8.70;2.40;;;9.10;1.00;;;;;;4910292;29;20449;-74
2023/03/26 00:29:41;;;;;;;6.33;2.20;;;9.00;1.00;;;;;;4908833;29;20437;-75
2023/03/26 00:32:07;;;;;;;6.87;2.23;;;9.00;1.00;;;;;;4909660;29;20480;-74
2023/03/26 00:34:33;;;;;;;7.17;2.30;;;9.00;1.00;;;;;;4909155;29;20300;-74
2023/03/26 00:37:01;;;;;;;17.03;2.73;;;8.90;1.00;;;;;;4912093;29;20182;-74
2023/03/26 00:39:28;;;;;;;7.37;2.63;;;8.90;1.00;;;;;;4911574;29;20279;-74
2023/03/26 00:41:54;;;;;;;6.23;2.10;;;8.80;1.00;;;;;;4915116;29;20540;-74
2023/03/26 00:44:19;;;;;;;6.77;2.20;;;8.80;1.00;;;;;;4914414;29;20553;-75
2023/03/26 00:46:45;;;;;;;4.37;1.70;;;8.70;1.00;;;;;;4913741;29;20688;-74
2023/03/26 00:49:13;;;;;;;10.00;2.00;;;8.70;1.00;;;;;;4914955;29;20196;-74
2023/03/26 00:51:39;;;;;;;6.73;2.20;;;8.70;1.00;;;;;;4914217;29;20941;-74
2023/03/26 00:54:07;;;;;;;4.07;2.03;;;8.40;1.00;;;;;;4914527;29;20540;-74
2023/03/26 00:56:33;;;;;;;6.30;2.00;;;8.60;1.00;;;;;;4915342;29;20461;-74
2023/03/26 00:58:59;;;;;;;5.93;2.03;;;8.70;1.00;;;;;;4912413;29;20450;-74
2023/03/26 01:01:26;;;;;;;13.33;2.10;;;8.60;1.00;;;;;;4908265;29;20564;-74
2023/03/26 01:03:57;;;;;;;5.73;2.00;;;8.60;1.00;;;;;;4915378;29;20185;-74
2023/03/26 01:06:31;;;;;;;8.53;2.57;;;8.60;2.80;;;;;;4914365;29;20445;-74
2023/03/26 01:09:02;;;;;;;8.17;2.00;;;8.60;4.50;;;;;;4914075;29;20913;-74
2023/03/26 01:11:32;;;;;;;5.87;2.03;;;8.60;1.90;;;;;;4912707;29;20489;-75
2023/03/26 01:14:20;;;;;;;5.57;1.80;;;8.60;1.80;;;;;;4914111;29;20477;-74
2023/03/26 01:17:11;;;;;;;3.83;1.83;;;8.60;3.70;;;;;;4914320;29;20801;-75
2023/03/26 01:19:43;;;;;;;5.50;1.90;;;8.50;6.50;;;;;;4913811;29;20421;-74
2023/03/26 01:22:13;;;;;;;5.03;2.50;;;8.50;3.80;;;;;;4913662;29;20454;-75
2023/03/26 01:24:39;;;;;;;5.27;2.23;;;8.40;5.70;;;;;;4914850;29;20449;-74
2023/03/26 01:27:16;;;;;;;6.77;1.97;;;8.50;1.30;;;;;;4913292;29;20487;-75
2023/03/26 01:29:57;;;;;;;5.40;2.33;;;8.50;1.00;;;;;;4912302;29;20456;-74
2023/03/26 01:32:31;;;;;;;3.10;1.70;;;8.50;1.90;;;;;;4911831;29;20541;-74
2023/03/26 01:35:19;;;;;;;5.73;2.07;;;8.60;1.00;;;;;;4912708;29;20438;-74
2023/03/26 01:37:53;;;;;;;8.57;2.17;;;8.60;3.50;;;;;;4913617;29;20995;-74
2023/03/26 01:40:37;;;;;;;3.93;1.90;;;8.60;6.40;;;;;;4906834;29;20491;-74
2023/03/26 01:43:11;;;;;;;4.37;1.60;;;8.60;5.40;;;;;;4914312;29;20546;-74
2023/03/26 01:45:40;;;;;;;7.67;2.47;;;8.60;4.30;;;;;;4912420;29;20445;-75
2023/03/26 01:48:06;;;;;;;3.33;2.00;;;8.60;2.80;;;;;;4913948;29;20527;-73
2023/03/26 01:50:32;;;;;;;6.20;2.03;;;8.60;6.40;;;;;;4914726;29;20438;-74
2023/03/26 01:52:57;;;;;;;15.03;2.73;;;8.50;4.00;;;;;;4913261;29;20859;-74
2023/03/26 01:55:40;;;;;;;5.70;2.40;;;8.50;4.30;;;;;;4912468;29;20653;-74
2023/03/26 01:58:18;;;;;;;4.40;2.00;;;8.60;5.80;;;;;;4914164;29;20189;-74
2023/03/26 02:01:01;;;;;;;5.57;1.87;;;8.50;3.90;;;;;;4910537;29;20516;-74
2023/03/26 02:03:50;;;;;;;4.10;1.70;;;8.50;6.50;;;;;;4907092;29;20429;-75
2023/03/26 02:06:22;;;;;;;5.57;2.47;;;8.60;3.60;;;;;;4905913;29;20426;-74
2023/03/26 02:09:03;;;;;;;4.80;2.27;;;8.60;5.40;;;;;;4913062;29;20434;-76
2023/03/26 02:11:29;;;;;;;4.73;2.40;;;8.60;3.90;;;;;;4909961;29;20466;-75
2023/03/26 02:13:55;;;;;;;4.77;2.70;;;8.70;4.90;;;;;;4913920;29;20469;-74
2023/03/26 02:16:20;;;;;;;10.90;2.93;;;8.70;1.70;;;;;;4912855;29;20229;-74
2023/03/26 02:18:50;;;;;;;6.70;2.80;;;8.70;2.20;;;;;;4912953;29;20681;-74
2023/03/26 02:21:21;;;;;;;5.83;2.87;;;8.70;2.80;;;;;;4909975;29;20208;-74
2023/03/26 02:23:49;;;;;;;5.63;2.47;;;8.70;1.90;;;;;;4913318;29;20450;-75
2023/03/26 02:26:17;;;;;;;10.47;2.27;;;8.70;2.50;;;;;;4919591;29;20481;-74
2023/03/26 02:28:43;;;;;;;4.60;2.13;;;8.70;1.00;;;;;;4912862;29;20958;-74
2023/03/26 02:31:09;;;;;;;3.47;2.40;;;8.70;1.40;;;;;;4913322;29;20572;-75
2023/03/26 02:33:35;;;;;;;7.47;2.30;;;8.60;1.00;;;;;;4911562;29;20205;-74
2023/03/26 02:36:02;;;;;;;4.70;1.90;;;8.60;1.00;;;;;;4913650;29;20797;-74
2023/03/26 02:38:33;;;;;;;6.27;2.10;;;8.60;1.00;;;;;;4912765;29;20511;-75
2023/03/26 02:41:00;;;;;;;7.10;2.30;;;8.50;1.00;;;;;;4910854;29;20445;-74
2023/03/26 02:43:25;;;;;;;4.70;2.30;;;8.50;1.00;;;;;;4910810;29;20473;-74
2023/03/26 02:45:51;;;;;;;6.00;2.90;;;8.50;2.10;;;;;;4908709;29;20446;-75
2023/03/26 02:48:17;;;;;;;5.23;2.70;;;8.50;1.00;;;;;;4911562;29;20280;-74
2023/03/26 02:50:43;;;;;;;7.47;2.60;;;8.40;1.00;;;;;;4913475;29;20661;-74
2023/03/26 02:53:09;;;;;;;5.67;2.40;;;8.40;1.00;;;;;;4904720;29;20592;-74
2023/03/26 02:55:34;;;;;;;9.27;3.47;;;8.40;1.00;;;;;;4912588;29;20185;-74
2023/03/26 02:58:00;;;;;;;7.87;3.43;;;8.30;1.00;;;;;;4910977;29;20190;-74
2023/03/26 03:00:26;;;;;;;5.47;2.90;;;8.30;1.90;;;;;;4911207;29;20232;-74
2023/03/26 03:02:52;;;;;;;7.20;3.07;;;8.40;1.00;;;;;;4911429;29;20704;-75
2023/03/26 03:05:18;;;;;;;5.70;3.00;;;8.30;1.60;;;;;;4911099;29;20582;-74
2023/03/26 03:07:45;;;;;;;6.40;2.93;;;8.30;1.00;;;;;;4912389;29;20533;-74
2023/03/26 03:10:12;;;;;;;12.80;3.00;;;8.40;1.00;;;;;;4911027;29;20284;-75
2023/03/26 03:12:41;;;;;;;6.60;3.33;;;8.40;1.00;;;;;;4911191;29;21062;-75
2023/03/26 03:15:08;;;;;;;11.20;3.90;;;8.40;1.00;;;;;;4912800;29;21053;-74
2023/03/26 03:17:34;;;;;;;7.20;3.80;;;8.40;1.00;;;;;;4912316;29;20782;-74
2023/03/26 03:19:59;;;;;;;7.83;3.77;;;8.40;1.00;;;;;;4912909;29;20433;-74
2023/03/26 03:22:25;;;;;;;8.60;3.57;;;8.40;1.00;;;;;;4912229;29;20201;-74
2023/03/26 03:24:56;;;;;;;11.10;3.70;;;8.40;1.00;;;;;;4912547;29;20569;-73
2023/03/26 03:27:24;;;;;;;9.53;3.40;;;8.40;1.00;;;;;;4912520;29;20545;-74
2023/03/26 03:29:52;;;;;;;12.60;4.27;;;8.50;1.00;;;;;;4909458;29;21243;-74
2023/03/26 03:32:18;;;;;;;5.97;3.40;;;8.60;1.00;;;;;;4912265;29;20979;-74
2023/03/26 03:34:43;;;;;;;12.80;3.97;;;8.60;1.00;;;;;;4912689;29;20513;-74
2023/03/26 03:37:09;;;;;;;13.67;3.70;;;8.60;1.00;;;;;;4909683;29;20208;-74
2023/03/26 03:39:35;;;;;;;8.40;3.40;;;8.60;1.00;;;;;;4909007;29;20197;-74
2023/03/26 03:42:00;;;;;;;10.17;3.93;;;8.60;1.00;;;;;;4911759;29;20228;-75
2023/03/26 03:44:26;;;;;;;13.57;3.50;;;8.60;1.00;;;;;;4911981;29;20233;-74
2023/03/26 03:46:54;;;;;;;7.97;4.00;;;8.60;1.00;;;;;;4912623;29;20261;-74
2023/03/26 03:49:20;;;;;;;6.37;2.93;;;8.60;1.00;;;;;;4905332;29;20188;-74
2023/03/26 03:51:45;;;;;;;6.67;2.80;;;8.50;1.00;;;;;;4911673;29;20461;-74
2023/03/26 03:54:11;;;;;;;7.70;3.30;;;8.60;1.00;;;;;;4911866;29;20542;-74
2023/03/26 03:56:37;;;;;;;10.27;3.07;;;8.60;1.00;;;;;;4911089;29;20185;-74
2023/03/26 03:59:03;;;;;;;9.00;2.90;;;8.60;1.00;;;;;;4911088;29;20590;-75
2023/03/26 04:01:32;;;;;;;8.97;3.23;;;8.60;1.00;;;;;;4911180;29;20448;-74
2023/03/26 04:03:57;;;;;;;8.17;3.20;;;8.60;1.00;;;;;;4910416;29;20449;-74
2023/03/26 04:06:24;;;;;;;5.40;2.63;;;8.70;1.00;;;;;;4912538;29;20437;-74
2023/03/26 04:08:50;;;;;;;5.37;2.50;;;8.60;1.00;;;;;;4911225;29;20185;-74
2023/03/26 04:11:15;;;;;;;7.43;2.80;;;8.70;1.00;;;;;;4911113;29;20480;-74
2023/03/26 04:13:41;;;;;;;3.60;2.27;;;8.70;1.00;;;;;;4912147;29;20473;-74
2023/03/26 04:16:08;;;;;;;6.50;2.57;;;8.70;1.00;;;;;;4916061;29;20419;-74
2023/03/26 04:18:35;;;;;;;3.90;2.20;;;8.70;1.00;;;;;;4914124;29;20181;-74
2023/03/26 04:21:01;;;;;;;8.20;2.47;;;8.80;1.00;;;;;;4916059;29;20425;-74
2023/03/26 04:23:28;;;;;;;9.77;2.70;;;8.80;1.00;;;;;;4914999;29;20530;-74
2023/03/26 04:25:54;;;;;;;10.90;2.77;;;8.80;1.00;;;;;;4914047;29;20785;-75
2023/03/26 04:28:34;;;;;;;4.50;2.20;;;8.80;1.00;;;;;;4914590;29;20511;-74
2023/03/26 04:31:02;;;;;;;4.63;2.20;;;8.80;1.00;;;;;;4911930;29;20573;-74
2023/03/26 04:33:30;;;;;;;5.73;2.10;;;8.80;1.00;;;;;;4914523;29;20465;-74
2023/03/26 04:36:00;;;;;;;10.30;2.73;;;8.90;1.00;;;;;;4914460;29;20486;-74
2023/03/26 04:38:27;;;;;;;5.53;2.20;;;8.90;1.00;;;;;;4908680;29;20433;-73
2023/03/26 04:40:52;;;;;;;9.87;2.27;;;8.90;1.00;;;;;;4914586;29;20451;-74
2023/03/26 04:43:18;;;;;;;8.70;2.80;;;8.90;1.00;;;;;;4915752;29;20798;-74
2023/03/26 04:45:47;;;;;;;6.13;2.10;;;8.90;1.00;;;;;;4914837;29;20189;-74
2023/03/26 04:48:13;;;;;;;3.43;1.90;;;8.90;1.00;;;;;;4915416;29;20190;-74
2023/03/26 04:50:44;;;;;;;13.57;2.37;;;9.00;1.00;;;;;;4915142;29;20434;-74
2023/03/26 04:53:15;;;;;;;6.33;2.50;;;8.90;1.00;;;;;;4908766;29;21047;-75
2023/03/26 04:55:48;;;;;;;11.30;2.80;;;9.00;1.00;;;;;;4913158;29;20446;-74
2023/03/26 04:58:13;;;;;;;9.53;3.30;;;9.00;1.00;;;;;;4912543;29;20529;-74
2023/03/26 05:00:40;;;;;;;6.40;2.20;;;9.00;1.00;;;;;;4913882;29;20494;-74
2023/03/26 05:03:10;;;;;;;10.73;3.30;;;9.00;1.00;;;;;;4915362;29;20221;-74
2023/03/26 05:05:36;;;;;;;12.20;5.13;;;9.00;1.00;;;;;;4912651;29;20442;-75
2023/03/26 05:08:01;;;;;;;14.43;3.67;;;9.00;1.00;;;;;;4914710;29;20776;-75
2023/03/26 05:10:27;;;;;;;12.60;3.30;;;9.00;1.00;;;;;;4912442;29;20194;-74
2023/03/26 05:12:52;;;;;;;13.10;2.50;;;9.00;1.00;;;;;;4914119;29;20210;-74
2023/03/26 05:15:18;;;;;;;6.27;2.37;;;9.00;1.00;;;;;;4913709;29;22622;-74
2023/03/26 05:17:43;;;;;;;9.77;2.50;;;9.00;1.00;;;;;;4915401;29;20194;-74
2023/03/26 05:20:19;;;;;;;7.07;2.50;;;9.00;1.00;;;;;;4912545;29;20279;-75
2023/03/26 05:22:45;;;;;;;3.40;1.97;;;9.10;1.00;;;;;;4913875;29;20209;-75
2023/03/26 05:25:11;;;;;;;4.10;1.90;;;9.00;1.00;;;;;;4912718;29;20469;-74
2023/03/26 05:27:36;;;;;;;6.37;2.57;;;9.00;1.00;;;;;;4911243;29;20233;-74
2023/03/26 05:30:04;;;;;;;5.67;2.40;;;9.00;1.00;;;;;;4912272;29;20629;-74
2023/03/26 05:32:30;;;;;;;5.37;2.20;;;9.10;1.00;;;;;;4913294;29;20202;-75
2023/03/26 05:34:56;;;;;;;7.83;2.40;;;9.00;1.00;;;;;;4910455;29;20552;-74
2023/03/26 05:37:23;;;;;;;6.73;3.30;;;9.00;1.00;;;;;;4913565;29;20534;-75
2023/03/26 05:39:53;;;;;;;13.00;4.60;;;9.00;1.00;;;;;;4909710;29;20307;-74
2023/03/26 05:42:19;;;;;;;11.30;3.77;;;9.00;1.00;;;;;;4912042;29;20477;-75
2023/03/26 05:44:44;;;;;;;6.93;2.70;;;9.00;1.00;;;;;;4913643;29;20454;-74
2023/03/26 05:47:10;;;;;;;7.93;2.33;;;9.00;1.00;;;;;;4913411;29;20300;-75
2023/03/26 05:49:35;;;;;;;5.30;2.30;;;9.10;1.00;;;;;;4912831;29;20626;-74
2023/03/26 05:52:01;;;;;;;6.00;2.00;;;9.10;1.00;;;;;;4914376;29;20689;-74
2023/03/26 05:54:26;;;;;;;4.43;2.30;;;9.10;1.00;;;;;;4912938;29;20214;-75
2023/03/26 05:56:52;;;;;;;7.13;1.77;;;9.10;1.00;;;;;;4914533;29;20178;-74
2023/03/26 05:59:18;;;;;;;9.70;2.43;;;9.10;1.00;;;;;;4913159;29;20212;-74
2023/03/26 06:01:43;;;;;;;6.63;2.40;;;9.10;1.00;;;;;;4914604;29;20261;-74
2023/03/26 06:04:12;;;;;;;5.20;2.53;;;9.10;1.00;;;;;;4912314;29;20193;-75
2023/03/26 06:06:40;;;;;;;9.07;2.03;;;9.10;1.00;;;;;;4912010;29;20194;-74
2023/03/26 06:09:05;;;;;;;3.77;1.80;;;9.20;1.00;;;;;;4911920;29;20871;-75
2023/03/26 06:11:31;;;;;;;6.30;2.40;;;9.20;1.00;;;;;;4909686;29;20462;-74
2023/03/26 06:13:57;;;;;;;8.83;2.37;;;9.20;1.00;;;;;;4912924;29;20292;-73
2023/03/26 06:16:23;;;;;;;10.03;2.60;;;9.20;1.00;;;;;;4911085;29;20556;-74
2023/03/26 06:18:50;;;;;;;9.50;2.47;;;9.20;1.00;;;;;;4912978;29;20430;-74
2023/03/26 06:21:16;;;;;;;4.70;2.00;;;9.20;1.00;;;;;;4912516;29;20353;-74
2023/03/26 06:23:42;;;;;;;9.97;2.00;;;9.20;1.00;;;;;;4912143;29;20529;-74
2023/03/26 06:26:07;;;;;;;13.20;2.50;;;9.30;1.00;;;;;;4912337;29;20446;-74
2023/03/26 06:28:34;;;;;;;5.80;2.17;;;9.40;1.00;;;;;;4912850;29;20265;-74
2023/03/26 06:31:00;;;;;;;6.47;2.23;;;9.70;1.00;;;;;;4913040;29;20642;-75
2023/03/26 06:33:26;;;;;;;7.10;2.07;;;9.60;1.00;;;;;;4910246;29;20477;-74
2023/03/26 06:35:51;;;;;;;6.63;2.40;;;9.70;1.00;;;;;;4912790;29;20438;-74
2023/03/26 06:38:17;;;;;;;4.73;1.93;;;9.80;1.00;;;;;;4913442;29;20265;-74
2023/03/26 06:40:43;;;;;;;6.10;2.57;;;9.90;1.00;;;;;;4910854;29;20281;-74
2023/03/26 06:43:09;;;;;;;6.70;2.57;;;9.90;1.00;;;;;;4911319;29;20221;-74
2023/03/26 06:45:34;;;;;;;9.63;2.07;;;10.00;1.00;;;;;;4911347;29;20217;-74
2023/03/26 06:48:00;;;;;;;9.57;2.13;;;10.00;1.00;;;;;;4913804;29;20628;-74
2023/03/26 06:50:27;;;;;;;5.70;2.00;;;10.00;1.00;;;;;;4909481;29;20604;-74
2023/03/26 06:52:53;;;;;;;6.77;2.53;;;10.10;1.00;;;;;;4910696;29;20216;-75
2023/03/26 06:55:19;;;;;;;5.60;2.60;;;10.10;1.00;;;;;;4911291;29;20485;-75
2023/03/26 06:57:51;;;;;;;6.47;2.30;;;10.20;1.00;;;;;;4911474;29;20477;-74
2023/03/26 07:00:17;;;;;;;8.20;2.70;;;10.30;1.00;;;;;;4913098;29;20192;-74
2023/03/26 07:02:43;;;;;;;7.90;1.80;;;10.40;1.00;;;;;;4911221;29;20525;-75
2023/03/26 07:05:09;;;;;;;8.27;2.10;;;10.30;1.00;;;;;;4910910;29;20453;-74
2023/03/26 07:07:34;;;;;;;4.60;2.30;;;10.20;1.00;;;;;;4911551;29;20273;-74
2023/03/26 07:10:00;;;;;;;7.67;2.47;;;10.20;1.00;;;;;;4911868;29;20657;-76
2023/03/26 07:12:26;;;;;;;4.07;1.90;;;10.20;1.00;;;;;;4912046;29;20297;-74
2023/03/26 07:14:52;;;;;;;7.67;2.30;;;10.10;1.00;;;;;;4912188;29;20770;-74
2023/03/26 07:17:17;;;;;;;8.83;2.50;;;10.00;1.00;;;;;;4911960;29;20193;-74
2023/03/26 07:19:43;;;;;;;7.33;2.10;;;10.00;1.00;;;;;;4913054;29;20232;-74
2023/03/26 07:22:20;;;;;;;6.10;2.37;;;10.00;1.00;;;;;;4911726;29;20214;-74
2023/03/26 07:24:46;;;;;;;10.73;2.30;;;10.00;1.00;;;;;;4911238;29;20193;-75
2023/03/26 07:27:45;;;;;;;4.67;2.10;;;10.00;1.00;;;;;;4911405;29;20437;-74
2023/03/26 07:30:15;;;;;;;9.20;2.30;;;10.00;1.00;;;;;;4906086;29;20194;-75
2023/03/26 07:32:59;;;;;;;5.57;2.10;;;9.90;1.00;;;;;;4912248;29;20469;-74
2023/03/26 07:35:42;;;;;;;6.93;2.27;;;9.80;1.00;;;;;;4909377;29;20473;-75
2023/03/26 07:38:08;;;;;;;4.90;2.77;;;9.70;1.00;;;;;;4909879;29;20520;-74
2023/03/26 07:40:48;;;;;;;6.23;2.70;;;9.80;1.00;;;;;;4909537;29;20521;-75
2023/03/26 07:43:39;;;;;;;6.03;2.90;;;9.80;1.00;;;;;;4908460;29;20205;-74
2023/03/26 07:46:06;;;;;;;7.73;2.40;;;9.80;1.00;;;;;;4911172;29;20442;-75
2023/03/26 07:48:40;;;;;;;6.00;1.70;;;9.90;1.00;;;;;;4901467;29;20805;-74
2023/03/26 07:51:06;;;;;;;6.10;2.23;;;9.80;1.00;;;;;;4913335;29;20931;-75
2023/03/26 07:53:32;;;;;;;8.40;2.37;;;9.80;1.00;;;;;;4911960;29;20461;-75
2023/03/26 07:56:05;;;;;;;10.83;3.40;;;9.80;1.00;;;;;;4913055;29;20445;-75
2023/03/26 07:58:41;;;;;;;7.13;3.50;;;9.70;1.00;;;;;;4911894;29;20732;-75
2023/03/26 08:01:40;;;;;;;4.00;2.07;;;9.60;1.00;;;;;;4913156;29;20512;-75
2023/03/26 08:04:53;;;;;;;9.07;2.33;;;9.60;1.00;;;;;;4909324;29;20450;-75
2023/03/26 08:07:25;;;;;;;4.70;2.03;;;9.60;1.00;;;;;;4911178;29;20497;-76
2023/03/26 08:10:19;;;;;;;6.20;2.20;;;9.50;1.00;;;;;;4912928;29;20937;-75
2023/03/26 08:12:58;;;;;;;3.63;2.10;;;9.40;1.00;;;;;;4913333;29;20449;-75
2023/03/26 08:15:36;;;;;;;9.70;2.83;;;9.40;1.00;;;;;;4911403;29;20580;-76
2023/03/26 08:18:34;;;;;;;6.73;2.23;;;9.30;1.00;;;;;;4911987;29;20498;-75
2023/03/26 08:21:21;;;;;;;9.37;2.20;;;9.10;1.00;;;;;;4912926;29;20433;-75
2023/03/26 08:24:00;;;;;;;9.50;2.40;;;9.00;1.00;;;;;;4913424;29;20484;-75
2023/03/26 08:26:42;;;;;;;7.93;2.60;;;9.00;1.00;;;;;;4913101;29;20430;-75
2023/03/26 08:29:27;;;;;;;10.97;2.57;;;8.90;1.00;;;;;;4906464;29;20442;-75
2023/03/26 08:31:54;;;;;;;7.27;2.67;;;9.00;5.30;;;;;;4907480;29;20457;-75
2023/03/26 08:34:19;;;;;;;6.80;2.40;;;9.00;6.20;;;;;;4912771;29;20528;-76
2023/03/26 08:36:45;;;;;;;7.60;2.77;;;9.00;5.60;;;;;;4913025;29;20844;-75
2023/03/26 08:39:11;;;;;;;6.70;2.97;;;9.20;7.20;;;;;;4912953;29;20744;-75
2023/03/26 08:41:59;;;;;;;9.63;5.10;;;9.40;8.10;;;;;;4911167;29;20205;-76
2023/03/26 08:45:02;;;;;;;7.80;3.80;;;9.50;4.30;;;;;;4912675;29;20796;-75
2023/03/26 08:47:30;;;;;;;23.83;11.40;;;9.70;1.00;;;;;;4912703;29;20568;-75
2023/03/26 08:50:17;;;;;;;14.37;9.53;;;9.70;3.50;;;;;;4912793;29;20437;-75
2023/03/26 08:53:20;;;;;;;14.60;8.97;;;9.70;6.00;;;;;;4913071;29;20496;-75
2023/03/26 08:55:55;;;;;;;22.97;9.80;;;9.80;5.40;;;;;;4912022;29;20485;-75
2023/03/26 08:59:06;;;;;;;6.97;3.40;;;9.80;4.20;;;;;;4925205;29;20433;-75
2023/03/26 09:02:08;;;;;;;9.20;3.83;;;9.80;1.00;;;;;;4913975;29;20537;-76
2023/03/26 09:04:55;;;;;;;24.40;11.70;;;9.80;2.70;;;;;;4914339;29;20957;-74
2023/03/26 09:07:45;;;;;;;6.73;4.03;;;9.90;3.80;;;;;;4914625;29;21008;-75
2023/03/26 09:10:38;;;;;;;9.17;2.83;;;9.90;1.00;;;;;;4914644;29;20520;-75
2023/03/26 09:13:42;;;;;;;10.30;3.67;;;10.00;1.00;;;;;;4914358;29;20565;-75
2023/03/26 09:16:31;;;;;;;8.97;2.90;;;10.00;7.70;;;;;;4907505;29;20508;-75
2023/03/26 09:19:36;;;;;;;7.97;2.70;;;10.10;6.10;;;;;;4912896;29;20445;-75
2023/03/26 09:22:39;;;;;;;6.87;2.43;;;10.10;6.40;;;;;;4909990;29;20504;-75
2023/03/26 09:25:26;;;;;;;7.97;2.37;;;10.10;2.30;;;;;;4910189;29;20437;-75
2023/03/26 09:28:18;;;;;;;5.53;2.03;;;10.20;1.00;;;;;;4925986;29;20501;-75
2023/03/26 09:31:05;;;;;;;5.97;2.43;;;10.20;1.00;;;;;;4906214;29;20814;-75
2023/03/26 09:34:04;;;;;;;9.20;2.50;;;10.60;1.00;;;;;;4913418;29;20473;-75
2023/03/26 09:36:48;;;;;;;11.77;2.73;;;10.90;1.00;;;;;;4913388;29;20459;-75
2023/03/26 09:39:33;;;;;;;8.33;2.30;;;10.80;1.00;;;;;;4914725;29;20438;-75
2023/03/26 09:42:08;;;;;;;7.03;2.23;;;10.60;1.00;;;;;;4911051;29;20480;-75
2023/03/26 09:44:54;;;;;;;5.57;2.20;;;10.60;1.00;;;;;;4912818;29;20792;-74
2023/03/26 09:47:43;;;;;;;6.07;2.20;;;10.60;1.00;;;;;;4909845;29;20442;-74
2023/03/26 09:50:29;;;;;;;7.57;2.70;;;10.80;1.00;;;;;;4907936;29;20513;-74
2023/03/26 09:53:19;;;;;;;5.63;2.70;;;11.00;1.00;;;;;;4912000;29;20465;-74
2023/03/26 09:55:52;;;;;;;6.83;2.47;;;11.10;1.00;;;;;;4905745;29;20790;-74
2023/03/26 09:58:24;;;;;;;7.57;2.87;;;11.10;1.00;;;;;;4909061;29;20448;-74
2023/03/26 10:01:07;;;;;;;4.53;2.57;;;11.40;1.00;;;;;;4912259;29;20446;-75
2023/03/26 10:03:37;;;;;;;6.73;2.57;;;11.40;1.00;;;;;;4913220;29;20445;-74
2023/03/26 10:06:25;;;;;;;4.77;2.50;;;11.50;1.00;;;;;;4912065;29;20450;-74
2023/03/26 10:09:14;;;;;;;7.43;2.60;;;11.80;1.00;;;;;;4907357;29;20802;-74
2023/03/26 10:11:50;;;;;;;6.13;2.60;;;13.10;1.00;;;;;;4909955;29;20520;-75
2023/03/26 10:14:33;;;;;;;3.67;2.30;;;14.00;1.00;;;;;;4912394;29;20968;-74
2023/03/26 10:17:17;;;;;;;9.50;2.47;;;16.10;1.00;;;;;;4909308;29;20460;-75
2023/03/26 10:20:03;;;;;;;7.60;2.63;;;18.00;1.00;;;;;;4906818;29;20713;-75
2023/03/26 10:22:47;;;;;;;6.20;3.27;;;20.20;1.00;;;;;;4908122;29;20457;-75
2023/03/26 10:25:18;;;;;;;6.27;2.90;;;21.10;1.00;;;;;;4908933;29;20438;-75
2023/03/26 10:28:09;;;;;;;6.60;2.77;;;22.00;1.00;;;;;;4906694;29;20436;-76
2023/03/26 10:31:04;;;;;;;8.17;2.60;;;23.30;1.00;;;;;;4909050;29;20438;-75
2023/03/26 10:33:52;;;;;;;5.67;2.47;;;21.30;1.00;;;;;;4913459;29;20472;-75
2023/03/26 10:36:33;;;;;;;4.57;2.33;;;20.50;1.00;;;;;;4905343;29;20504;-75
2023/03/26 10:39:15;;;;;;;3.67;2.00;;;19.30;1.00;;;;;;4912312;29;20445;-75
2023/03/26 10:42:05;;;;;;;7.83;2.70;;;18.70;1.00;;;;;;4907484;29;20461;-75
2023/03/26 10:45:03;;;;;;;3.93;2.23;;;18.30;1.00;;;;;;4910569;29;20497;-75
2023/03/26 10:47:44;;;;;;;6.63;2.37;;;18.10;1.00;;;;;;4901253;29;20441;-75
2023/03/26 10:50:24;;;;;;;4.97;2.43;;;17.40;1.00;;;;;;4909679;29;20846;-76
2023/03/26 10:53:03;;;;;;;6.23;2.80;;;17.20;1.00;;;;;;4911169;29;20453;-75
2023/03/26 10:55:36;;;;;;;8.27;2.70;;;16.80;1.00;;;;;;4904281;29;20441;-75
2023/03/26 10:58:23;;;;;;;6.20;2.90;;;15.70;1.00;;;;;;4904801;29;20469;-74
2023/03/26 11:01:11;;;;;;;5.77;2.57;;;14.10;1.00;;;;;;4910976;29;20433;-75
2023/03/26 11:03:50;;;;;;;8.27;2.33;;;14.00;1.00;;;;;;4911980;29;20430;-75
2023/03/26 11:06:26;;;;;;;9.87;2.70;;;13.20;1.00;;;;;;4909908;29;20429;-74
2023/03/26 11:09:19;;;;;;;6.93;3.20;;;13.00;1.00;;;;;;4913044;29;20425;-74
2023/03/26 11:12:17;;;;;;;5.70;3.30;;;14.90;1.00;;;;;;4908689;29;20529;-74
2023/03/26 11:14:58;;;;;;;7.80;2.80;;;16.90;1.00;;;;;;4910588;29;20481;-74
2023/03/26 11:17:29;;;;;;;7.33;3.63;;;19.60;1.00;;;;;;4908249;29;20520;-75
2023/03/26 11:20:08;;;;;;;25.60;15.10;;;21.20;1.00;;;;;;4904818;29;20437;-75
2023/03/26 11:22:50;;;;;;;6.10;3.73;;;21.50;1.00;;;;;;4912189;29;20460;-75
2023/03/26 11:25:28;;;;;;;8.00;4.17;;;23.20;1.00;;;;;;4905036;29;20465;-75
2023/03/26 11:28:28;;;;;;;5.93;2.90;;;25.30;1.00;;;;;;4906928;29;20435;-76
2023/03/26 11:31:02;;;;;;;4.87;2.53;;;21.80;1.00;;;;;;4906433;29;20436;-75
2023/03/26 11:33:42;;;;;;;5.20;3.00;;;21.60;1.00;;;;;;4910372;29;20469;-75
2023/03/26 11:36:16;;;;;;;5.87;2.60;;;19.50;1.00;;;;;;4908398;29;20510;-75
2023/03/26 11:38:48;;;;;;;6.57;3.00;;;18.10;1.00;;;;;;4911725;29;20414;-75
2023/03/26 11:41:25;;;;;;;5.07;3.20;;;17.20;1.00;;;;;;4902708;29;20829;-75
2023/03/26 11:44:02;;;;;;;5.60;2.83;;;17.90;1.00;;;;;;4904172;29;20429;-75
2023/03/26 11:46:29;;;;;;;5.10;2.30;;;19.20;1.00;;;;;;4909062;29;20446;-75
2023/03/26 11:48:58;;;;;;;5.30;2.20;;;19.60;1.00;;;;;;4907580;29;20475;-75
2023/03/26 11:51:33;;;;;;;5.73;2.37;;;19.30;1.00;;;;;;4910168;29;20490;-75
2023/03/26 11:54:03;;;;;;;3.70;2.13;;;18.20;1.00;;;;;;4910773;29;20996;-75
2023/03/26 11:56:52;;;;;;;6.53;1.97;;;17.30;1.00;;;;;;4909674;29;20483;-75
2023/03/26 11:59:42;;;;;;;3.17;1.53;;;17.00;1.00;;;;;;4908034;29;20439;-75
2023/03/26 12:02:08;;;;;;;4.50;1.53;;;17.70;1.00;;;;;;4908464;29;20453;-75
2023/03/26 12:04:35;;;;;;;1.73;1.30;;;18.00;1.00;;;;;;4909940;29;20489;-75
2023/03/26 12:07:15;;;;;;;4.20;1.40;;;17.70;1.00;;;;;;4909090;29;20186;-75
2023/03/26 12:09:56;;;;;;;1.50;1.10;;;17.30;1.00;;;;;;4908237;29;20500;-75
2023/03/26 12:12:30;;;;;;;2.10;1.40;;;17.30;1.00;;;;;;4921635;29;20465;-74
2023/03/26 12:14:59;;;;;;;2.57;1.60;;;17.50;1.00;;;;;;4911008;29;20472;-75
2023/03/26 12:17:35;;;;;;;2.80;1.20;;;18.40;1.00;;;;;;4910212;29;20492;-75
2023/03/26 12:20:26;;;;;;;7.80;2.43;;;19.70;1.00;;;;;;4910662;29;20433;-75
2023/03/26 12:22:57;;;;;;;3.20;1.37;;;18.70;1.00;;;;;;4902604;29;20445;-75
2023/03/26 12:25:25;;;;;;;2.87;1.50;;;17.80;1.00;;;;;;4911881;29;20852;-75
2023/03/26 12:28:14;;;;;;;4.17;2.60;;;16.90;1.00;;;;;;4909011;29;20438;-75
2023/03/26 12:30:49;;;;;;;2.53;1.20;;;15.90;1.00;;;;;;4903078;29;20437;-75
2023/03/26 12:33:32;;;;;;;3.27;1.43;;;15.50;1.00;;;;;;4905381;29;20515;-75
2023/03/26 12:36:00;;;;;;;3.57;1.17;;;15.60;1.00;;;;;;4918839;29;20497;-75
2023/03/26 12:38:32;;;;;;;1.70;1.23;;;15.70;1.00;;;;;;4912070;29;20445;-75
2023/03/26 12:41:14;;;;;;;2.00;1.10;;;17.90;1.00;;;;;;4914160;29;20521;-75
2023/03/26 12:43:45;;;;;;;2.93;1.50;;;18.40;1.00;;;;;;4912156;29;20429;-75
2023/03/26 12:46:31;;;;;;;4.00;1.30;;;21.40;1.00;;;;;;4907713;29;20421;-76
2023/03/26 12:49:04;;;;;;;2.20;1.27;;;23.80;1.00;;;;;;4903047;29;20433;-76
2023/03/26 12:52:06;;;;;;;3.67;1.27;;;24.30;1.00;;;;;;4910091;29;20441;-76
2023/03/26 12:54:48;;;;;;;3.60;1.00;;;25.60;1.00;;;;;;4909202;29;20475;-75
2023/03/26 12:57:23;;;;;;;5.90;1.30;;;26.60;1.00;;;;;;4904770;29;20433;-76
2023/03/26 13:00:09;;;;;;;6.10;1.30;;;26.10;1.00;;;;;;4911856;29;20413;-76
2023/03/26 13:02:57;;;;;;;2.73;1.30;;;27.70;1.00;;;;;;4907766;29;20555;-76
2023/03/26 13:05:44;;;;;;;3.83;1.50;;;28.00;1.00;;;;;;4909718;29;20433;-76
2023/03/26 13:08:31;;;;;;;4.30;1.60;;;25.50;1.00;;;;;;4906257;29;20450;-75
2023/03/26 13:11:20;;;;;;;2.63;1.10;;;22.30;1.00;;;;;;4914243;29;20962;-75
2023/03/26 13:14:02;;;;;;;6.90;1.63;;;22.30;1.00;;;;;;4913747;29;20967;-76
2023/03/26 13:17:02;;;;;;;3.10;1.20;;;22.00;1.00;;;;;;4911780;29;20437;-76
2023/03/26 13:19:38;;;;;;;6.30;1.33;;;22.60;1.00;;;;;;4914902;29;20433;-75
2023/03/26 13:22:24;;;;;;;3.67;1.90;;;24.30;1.00;;;;;;4910679;29;20454;-76
2023/03/26 13:25:27;;;;;;;3.50;1.87;;;26.70;1.00;;;;;;4911326;29;21029;-76
2023/03/26 13:28:15;;;;;;;4.00;2.83;;;26.90;1.00;;;;;;4911108;29;20516;-76
2023/03/26 13:31:06;;;;;;;2.63;1.43;;;24.80;1.00;;;;;;4906578;29;20430;-75
2023/03/26 13:33:48;;;;;;;3.20;1.37;;;23.00;1.00;;;;;;4914258;29;20508;-75
2023/03/26 13:36:32;;;;;;;2.90;1.00;;;23.00;1.00;;;;;;4913378;29;20439;-75
2023/03/26 13:39:06;;;;;;;4.33;1.17;;;23.60;1.00;;;;;;4913423;29;20436;-76