Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:02:09;;;;;;;;;2.25;2.25;;;;;19.69;67.34;102314.47;4934759;28;8978;-68
2023/08/21 00:04:36;;;;;;;;;3.00;3.00;;;;;19.70;67.47;102321.59;4937844;28;8850;-68
2023/08/21 00:07:02;;;;;;;;;1.50;1.50;;;;;19.69;67.50;102317.22;4952128;28;8982;-67
2023/08/21 00:09:28;;;;;;;;;4.00;2.25;;;;;19.71;67.60;102316.97;4931934;28;8861;-68
2023/08/21 00:11:55;;;;;;;;;5.00;3.00;;;;;19.70;67.33;102318.88;4953721;28;8838;-67
2023/08/21 00:14:21;;;;;;;;;3.00;1.75;;;;;19.67;67.41;102313.84;4954239;28;8857;-68
2023/08/21 00:16:48;;;;;;;;;2.00;2.00;;;;;19.66;67.34;102314.91;4950938;28;8849;-67
2023/08/21 00:19:14;;;;;;;;;3.75;3.00;;;;;19.63;67.54;102315.34;4947920;28;8833;-67
2023/08/21 00:21:41;;;;;;;;;3.00;2.00;;;;;19.61;67.48;102320.19;4937240;28;8853;-67
2023/08/21 00:24:08;;;;;;;;;3.00;2.00;;;;;19.58;67.77;102311.56;4937820;29;8847;-68
2023/08/21 00:26:34;;;;;;;;;4.75;3.00;;;;;19.56;67.89;102311.75;4954807;28;8846;-68
2023/08/21 00:29:01;;;;;;;;;2.00;1.75;;;;;19.56;67.91;102309.03;4956283;28;8838;-68
2023/08/21 00:31:27;;;;;;;;;4.00;2.00;;;;;19.55;67.96;102307.38;4934564;28;8887;-68
2023/08/21 00:33:53;;;;;;;;;1.25;1.25;;;;;19.52;68.04;102318.72;4931449;28;8838;-68
2023/08/21 00:36:20;;;;;;;;;3.00;3.00;;;;;19.48;68.28;102307.38;4954652;28;8865;-67
2023/08/21 00:38:47;;;;;;;;;5.50;2.00;;;;;19.48;68.41;102312.00;4945101;28;8828;-68
2023/08/21 00:41:14;;;;;;;;;3.75;2.00;;;;;19.46;68.42;102314.13;4953334;28;8862;-68
2023/08/21 00:43:41;;;;;;;;;2.75;2.25;;;;;19.46;68.31;102306.78;4929928;28;8853;-68
2023/08/21 00:46:07;;;;;;;;;2.75;2.75;;;;;19.45;68.36;102307.00;4937603;28;8861;-68
2023/08/21 00:48:34;;;;;;;;;3.50;2.00;;;;;19.43;68.37;102303.66;4954858;28;9588;-67
2023/08/21 00:51:01;;;;;;;;;2.50;2.00;;;;;19.41;68.49;102308.50;4955712;28;9572;-68
2023/08/21 00:53:27;;;;;;;;;4.25;2.25;;;;;19.39;68.35;102305.13;4953614;28;8852;-68
2023/08/21 00:55:54;;;;;;;;;1.75;1.75;;;;;19.36;68.46;102311.03;4940899;28;8862;-68
2023/08/21 00:58:20;;;;;;;;;4.00;2.25;;;;;19.34;68.68;102304.97;4951922;28;9550;-67
2023/08/21 01:00:49;;;;;;;;;1.75;1.00;;;;;19.33;68.86;102315.03;4944762;28;8845;-68
2023/08/21 01:03:16;;;;;;;;;2.00;1.25;;;;;19.31;68.90;102306.22;4921177;28;8860;-67
2023/08/21 01:05:43;;;;;;;;;1.50;1.50;;;;;19.31;69.05;102311.69;4941608;28;8884;-68
2023/08/21 01:08:35;;;;;;;;;1.00;1.00;;;;;19.31;69.09;102310.84;4950681;28;8850;-68
2023/08/21 01:11:24;;;;;;;;;2.00;1.00;;;;;19.27;68.99;102308.53;4934581;28;8883;-68
2023/08/21 01:14:04;;;;;;;;;0.25;0.25;;;;;19.26;69.13;102308.78;4942350;28;8822;-68
2023/08/21 01:16:32;;;;;;;;;0.00;0.00;;;;;19.26;69.05;102308.78;4934887;28;8865;-67
2023/08/21 01:19:01;;;;;;;;;1.25;1.25;;;;;19.24;69.05;102308.13;4948807;28;8880;-67
2023/08/21 01:21:28;;;;;;;;;1.75;1.75;;;;;19.21;68.93;102305.84;4936658;28;8853;-68
2023/08/21 01:23:55;;;;;;;;;2.00;1.25;;;;;19.17;68.93;102321.81;4950442;28;8845;-68
2023/08/21 01:26:22;;;;;;;;;3.25;3.25;;;;;19.15;68.99;102314.88;4956278;28;9772;-68
2023/08/21 01:28:48;;;;;;;;;2.00;2.00;;;;;19.11;69.02;102319.94;4944575;28;8866;-68
2023/08/21 01:31:26;;;;;;;;;2.00;2.00;;;;;19.11;69.00;102316.38;4953563;28;8816;-67
2023/08/21 01:33:57;;;;;;;;;1.50;1.50;;;;;19.09;68.89;102315.78;4950009;28;8920;-68
2023/08/21 01:36:25;;;;;;;;;1.00;1.00;;;;;19.08;68.70;102331.31;4947034;28;9077;-68
2023/08/21 01:38:53;;;;;;;;;1.75;1.75;;;;;19.06;68.71;102322.47;4950084;28;8949;-68
2023/08/21 01:41:19;;;;;;;;;2.25;2.25;;;;;19.06;68.67;102321.66;4956467;28;8900;-68
2023/08/21 01:43:48;;;;;;;;;1.00;1.00;;;;;19.05;68.60;102326.28;4934595;28;8878;-68
2023/08/21 01:46:15;;;;;;;;;1.00;1.00;;;;;18.99;68.37;102311.56;4952919;28;8975;-68
2023/08/21 01:48:42;;;;;;;;;1.75;1.25;;;;;19.02;68.54;102324.81;4936663;28;8857;-68
2023/08/21 01:51:08;;;;;;;;;1.25;1.25;;;;;19.01;68.47;102322.28;4956881;28;8905;-67
2023/08/21 01:53:35;;;;;;;;;1.25;0.75;;;;;18.99;68.33;102310.75;4948314;28;8829;-68
2023/08/21 01:56:01;;;;;;;;;0.25;0.25;;;;;18.96;68.26;102314.75;4951522;28;8881;-68
2023/08/21 01:58:28;;;;;;;;;2.00;1.00;;;;;18.95;68.31;102314.94;4934255;28;8875;-67
2023/08/21 02:00:55;;;;;;;;;2.00;1.00;;;;;18.94;68.37;102316.00;4953993;28;8924;-68
2023/08/21 02:03:21;;;;;;;;;1.00;1.00;;;;;18.93;68.31;102315.19;4946175;28;8812;-68
2023/08/21 02:05:48;;;;;;;;;0.00;0.00;;;;;18.95;68.47;102323.13;4937230;28;8829;-67
2023/08/21 02:08:14;;;;;;;;;1.00;1.00;;;;;18.97;68.30;102321.03;4937804;28;8868;-67
2023/08/21 02:10:51;;;;;;;;;1.25;1.00;;;;;18.98;68.15;102320.81;4950221;28;8860;-68
2023/08/21 02:13:19;;;;;;;;;1.00;1.00;;;;;18.99;68.18;102318.94;4953793;28;8830;-68
2023/08/21 02:15:45;;;;;;;;;0.25;0.25;;;;;18.99;68.35;102321.66;4926096;28;8850;-68
2023/08/21 02:18:12;;;;;;;;;1.00;1.00;;;;;19.00;68.14;102320.63;4938082;28;8826;-68
2023/08/21 02:20:38;;;;;;;;;1.00;1.00;;;;;19.00;68.11;102326.91;4946309;28;8869;-68
2023/08/21 02:23:05;;;;;;;;;0.50;0.50;;;;;19.00;68.09;102320.63;4934306;28;8857;-68
2023/08/21 02:25:32;;;;;;;;;2.00;1.00;;;;;18.97;67.96;102327.34;4935364;28;8828;-68
2023/08/21 02:27:58;;;;;;;;;2.25;1.00;;;;;18.96;68.13;102325.66;4934651;28;9604;-68
2023/08/21 02:30:26;;;;;;;;;1.75;0.75;;;;;18.94;68.34;102326.94;4949421;28;8846;-68
2023/08/21 02:32:53;;;;;;;;;1.00;1.00;;;;;18.93;68.02;102322.53;4959197;28;8830;-68
2023/08/21 02:35:22;;;;;;;;;1.00;1.00;;;;;18.89;68.44;102322.13;4952945;28;8856;-68
2023/08/21 02:37:49;;;;;;;;;1.50;1.00;;;;;18.88;68.32;102327.75;4955976;28;8826;-68
2023/08/21 02:40:16;;;;;;;;;2.25;1.00;;;;;18.85;68.62;102322.75;4939768;28;9530;-68
2023/08/21 02:42:42;;;;;;;;;0.75;0.75;;;;;18.81;68.73;102324.25;4958185;28;8845;-68
2023/08/21 02:45:09;;;;;;;;;0.50;0.50;;;;;18.77;68.88;102321.94;4951702;28;8844;-68
2023/08/21 02:47:38;;;;;;;;;1.75;1.75;;;;;18.77;68.99;102326.53;4955417;28;8829;-67
2023/08/21 02:50:06;;;;;;;;;2.00;1.25;;;;;18.76;68.69;102330.34;4953761;28;8873;-68
2023/08/21 02:52:33;;;;;;;;;1.00;1.00;;;;;18.73;69.02;102326.13;4957077;28;8842;-68
2023/08/21 02:55:00;;;;;;;;;0.00;0.00;;;;;18.71;69.09;102328.22;4959513;28;8979;-67
2023/08/21 02:57:27;;;;;;;;;1.25;1.25;;;;;18.71;68.99;102319.19;4938264;28;8911;-68
2023/08/21 02:59:54;;;;;;;;;1.25;0.75;;;;;18.68;68.97;102317.72;4940064;28;8853;-68
2023/08/21 03:02:21;;;;;;;;;1.00;1.00;;;;;18.67;69.00;102321.47;4954256;28;8866;-68
2023/08/21 03:04:48;;;;;;;;;0.25;0.25;;;;;18.64;69.28;102313.75;4950488;28;8849;-67
2023/08/21 03:07:15;;;;;;;;;1.50;1.00;;;;;18.63;69.33;102311.22;4952904;28;8838;-67
2023/08/21 03:09:42;;;;;;;;;1.25;1.25;;;;;18.60;69.30;102314.38;4948299;28;8873;-67
2023/08/21 03:12:08;;;;;;;;;1.25;1.25;;;;;18.58;69.61;102317.28;4947829;28;8846;-68
2023/08/21 03:14:35;;;;;;;;;1.00;1.00;;;;;18.57;69.45;102315.63;4952376;28;8912;-68
2023/08/21 03:17:01;;;;;;;;;0.00;0.00;;;;;18.54;69.42;102318.78;4956215;28;8849;-68
2023/08/21 03:19:28;;;;;;;;;1.50;1.00;;;;;18.52;69.44;102318.16;4949919;28;8927;-67
2023/08/21 03:21:55;;;;;;;;;1.75;1.75;;;;;18.48;69.57;102316.91;4940985;28;8830;-68
2023/08/21 03:24:22;;;;;;;;;1.00;1.00;;;;;18.46;69.69;102316.25;4951689;28;8833;-68
2023/08/21 03:26:48;;;;;;;;;2.25;1.75;;;;;18.45;69.76;102328.22;4938329;28;8869;-68
2023/08/21 03:29:15;;;;;;;;;0.75;0.75;;;;;18.44;69.83;102316.47;4950339;28;8840;-68
2023/08/21 03:31:42;;;;;;;;;2.00;2.00;;;;;18.45;69.98;102322.78;4936757;28;8932;-68
2023/08/21 03:34:08;;;;;;;;;2.00;1.00;;;;;18.43;70.04;102314.81;4937519;29;9586;-69
2023/08/21 03:36:37;;;;;;;;;1.50;1.00;;;;;18.41;69.99;102311.44;4948853;28;8859;-68
2023/08/21 03:39:06;;;;;;;;;1.00;1.00;;;;;18.40;70.02;102317.13;4953441;28;8913;-68
2023/08/21 03:41:37;;;;;;;;;2.50;1.00;;;;;18.35;70.32;102305.97;4932339;28;8860;-67
2023/08/21 03:44:03;;;;;;;;;0.75;0.50;;;;;18.33;70.43;102308.94;4953981;28;8857;-68
2023/08/21 03:46:30;;;;;;;;;1.00;1.00;;;;;18.30;70.53;102306.63;4958015;28;8837;-68
2023/08/21 03:48:57;;;;;;;;;2.75;2.50;;;;;18.27;70.82;102307.91;4932663;28;8833;-67
2023/08/21 03:51:24;;;;;;;;;1.75;1.75;;;;;18.27;70.84;102309.75;4956125;28;8871;-68
2023/08/21 03:53:51;;;;;;;;;2.25;1.75;;;;;18.25;70.88;102309.97;4932328;28;8841;-67
2023/08/21 03:56:18;;;;;;;;;2.00;1.00;;;;;18.21;71.17;102307.88;4950038;28;8908;-68
2023/08/21 03:58:44;;;;;;;;;2.00;2.00;;;;;18.20;71.16;102317.94;4956145;28;8868;-68
2023/08/21 04:01:11;;;;;;;;;1.00;1.00;;;;;18.18;71.16;102317.31;4934701;28;8840;-67
2023/08/21 04:03:38;;;;;;;;;2.25;1.75;;;;;18.17;71.03;102318.34;4928889;28;8849;-68
2023/08/21 04:06:04;;;;;;;;;2.25;2.00;;;;;18.14;71.40;102316.03;4949570;28;8952;-68
2023/08/21 04:08:32;;;;;;;;;2.00;2.00;;;;;18.13;71.42;102317.09;4929464;28;9664;-68
2023/08/21 04:11:00;;;;;;;;;0.50;0.50;;;;;18.12;71.64;102318.16;4945972;28;8818;-67
2023/08/21 04:13:27;;;;;;;;;1.75;1.75;;;;;18.11;71.39;102323.78;4936502;28;8822;-67
2023/08/21 04:15:54;;;;;;;;;1.00;1.00;;;;;18.09;71.51;102318.56;4946234;28;9004;-68
2023/08/21 04:18:21;;;;;;;;;2.00;2.00;;;;;18.06;71.85;102310.78;4915479;28;8920;-68
2023/08/21 04:21:04;;;;;;;;;1.00;1.00;;;;;18.06;71.71;102312.69;4941076;28;8855;-67
2023/08/21 04:23:31;;;;;;;;;1.00;1.00;;;;;18.02;71.87;102313.09;4938693;28;8819;-68
2023/08/21 04:26:04;;;;;;;;;2.00;1.50;;;;;18.00;71.65;102304.31;4944301;28;8845;-68
2023/08/21 04:28:32;;;;;;;;;1.25;1.25;;;;;17.98;71.75;102311.00;4919583;28;9582;-67
2023/08/21 04:31:00;;;;;;;;;1.25;1.25;;;;;17.99;72.21;102312.69;4952228;28;8972;-67
2023/08/21 04:33:30;;;;;;;;;2.50;1.50;;;;;17.96;72.15;102308.50;4930672;28;8849;-67
2023/08/21 04:35:57;;;;;;;;;1.00;1.00;;;;;17.96;72.14;102313.09;4933907;28;8833;-67
2023/08/21 04:38:24;;;;;;;;;1.00;1.00;;;;;17.96;72.21;102315.84;4948782;28;8862;-67
2023/08/21 04:40:50;;;;;;;;;2.00;1.00;;;;;17.94;72.23;102316.00;4943705;28;8884;-67
2023/08/21 04:43:18;;;;;;;;;3.00;3.00;;;;;17.93;72.18;102314.34;4956721;28;8832;-67
2023/08/21 04:45:52;;;;;;;;;2.00;2.00;;;;;17.92;72.34;102315.41;4949913;28;8852;-68
2023/08/21 04:48:21;;;;;;;;;2.00;2.00;;;;;17.91;72.30;102312.91;4949739;28;8842;-68
2023/08/21 04:50:49;;;;;;;;;2.75;2.00;;;;;17.90;72.53;102313.91;4934930;28;8834;-68
2023/08/21 04:53:16;;;;;;;;;1.75;1.75;;;;;17.91;72.50;102318.34;4951152;28;8957;-67
2023/08/21 04:55:43;;;;;;;;;1.25;1.25;;;;;17.89;72.78;102320.41;4951206;28;10087;-67
2023/08/21 04:58:10;;;;;;;;;1.75;1.75;;;;;17.91;72.86;102329.25;4933011;28;8872;-68
2023/08/21 05:00:37;;;;;;;;;2.75;2.25;;;;;17.91;72.66;102321.06;4931980;28;8852;-68
2023/08/21 05:03:06;;;;;;;;;1.75;1.75;;;;;17.91;72.83;102329.25;4957144;28;8937;-68
2023/08/21 05:05:32;;;;;;;;;3.00;2.50;;;;;17.89;72.80;102323.16;4930239;28;8961;-67
2023/08/21 05:07:59;;;;;;;;;2.75;2.75;;;;;17.89;72.68;102332.16;4945401;28;8855;-67
2023/08/21 05:10:26;;;;;;;;;2.75;2.75;;;;;17.87;72.87;102330.69;4947799;28;9545;-66
2023/08/21 05:12:53;;;;;;;;;1.75;1.50;;;;;17.87;73.05;102325.25;4946726;28;8976;-67
2023/08/21 05:15:20;;;;;;;;;3.00;2.00;;;;;17.87;73.04;102326.09;4951522;28;8843;-66
2023/08/21 05:17:47;;;;;;;;;1.00;1.00;;;;;17.87;73.19;102333.44;4951427;28;8846;-67
2023/08/21 05:20:14;;;;;;;;;3.00;2.00;;;;;17.90;73.13;102330.25;4928538;28;8854;-67
2023/08/21 05:22:42;;;;;;;;;1.75;1.75;;;;;17.91;73.26;102335.53;4944650;28;8822;-68
2023/08/21 05:25:10;;;;;;;;;2.00;2.00;;;;;17.93;73.30;102335.31;4934472;28;8979;-67
2023/08/21 05:27:37;;;;;;;;;2.25;2.00;;;;;17.94;73.30;102331.53;4932331;28;8843;-67
2023/08/21 05:30:04;;;;;;;;;1.25;1.25;;;;;17.97;73.37;102342.03;4916510;28;8849;-68
2023/08/21 05:32:32;;;;;;;;;2.75;1.75;;;;;17.97;73.21;102339.28;4933435;28;8977;-68
2023/08/21 05:34:59;;;;;;;;;3.00;3.00;;;;;17.99;73.48;102334.50;4946831;28;8845;-67
2023/08/21 05:37:26;;;;;;;;;1.50;1.50;;;;;18.00;73.29;102339.72;4934885;29;9003;-69
2023/08/21 05:39:54;;;;;;;;;1.25;1.25;;;;;18.02;73.54;102334.88;4952024;28;8837;-68
2023/08/21 05:42:22;;;;;;;;;2.00;2.00;;;;;18.03;73.58;102342.03;4945170;28;8934;-68
2023/08/21 05:44:49;;;;;;;;;1.75;1.75;;;;;18.05;73.70;102341.81;4939310;29;9596;-68
2023/08/21 05:47:16;;;;;;;;;0.00;0.00;;;;;18.08;73.84;102344.16;4932018;28;8837;-68
2023/08/21 05:49:42;;;;;;;;;1.00;1.00;;;;;18.11;73.90;102342.88;4946276;28;8972;-68
2023/08/21 05:52:09;;;;;;;;;1.00;1.00;;;;;18.14;73.62;102347.91;4946697;28;8880;-67
2023/08/21 05:54:36;;;;;;;;;1.75;1.75;;;;;18.17;73.90;102344.78;4938244;28;8846;-67
2023/08/21 05:57:03;;;;;;;;;1.75;1.50;;;;;18.22;73.91;102345.00;4944494;28;8848;-67
2023/08/21 05:59:31;;;;;;;;;2.75;2.00;;;;;18.24;73.78;102343.75;4932015;29;8843;-67
2023/08/21 06:02:00;;;;;;;;;1.00;1.00;;;;;18.31;73.85;102356.53;4953251;28;8870;-67
2023/08/21 06:04:27;;;;;;;;;1.00;1.00;;;;;18.33;74.02;102349.81;4935404;28;8992;-68
2023/08/21 06:07:01;;;;;;;;;2.75;2.25;;;;;18.40;74.13;102342.50;4956350;28;8830;-68
2023/08/21 06:09:29;;;;;;;;;2.25;2.00;;;;;18.48;73.73;102349.63;4935552;28;8854;-68
2023/08/21 06:11:56;;;;;;;;;3.25;2.75;;;;;18.52;73.82;102351.72;4948572;28;8847;-67
2023/08/21 06:14:28;;;;;;;;;2.25;2.25;;;;;18.57;73.89;102348.34;4953863;28;8846;-69
2023/08/21 06:16:59;;;;;;;;;4.00;1.00;;;;;18.63;73.87;102350.22;4951170;28;8873;-68
2023/08/21 06:19:26;;;;;;;;;1.50;1.50;;;;;18.68;73.83;102350.44;4948887;28;8848;-68
2023/08/21 06:21:53;;;;;;;;;2.50;2.50;;;;;18.74;73.88;102357.81;4949795;28;8842;-68
2023/08/21 06:24:20;;;;;;;;;1.50;1.50;;;;;18.78;73.51;102353.59;4935766;29;8841;-68
2023/08/21 06:26:52;;;;;;;;;2.00;2.00;;;;;18.85;73.57;102352.78;4920209;28;8838;-69
2023/08/21 06:29:20;;;;;;;;;1.50;1.50;;;;;18.89;73.35;102352.13;4956317;28;8839;-68
2023/08/21 06:31:47;;;;;;;;;1.00;1.00;;;;;18.94;73.25;102359.66;4942571;29;8904;-68
2023/08/21 06:34:14;;;;;;;;;1.00;1.00;;;;;18.99;73.09;102357.13;4943525;28;8850;-69
2023/08/21 06:36:40;;;;;;;;;1.00;1.00;;;;;19.02;72.96;102359.44;4955514;28;8846;-68
2023/08/21 06:39:07;;;;;;;;;2.00;1.75;;;;;19.05;72.73;102359.03;4934064;28;8828;-68
2023/08/21 06:41:33;;;;;;;;;5.00;2.00;;;;;19.02;72.39;102354.81;4956623;28;8839;-68
2023/08/21 06:44:00;;;;;;;;;2.00;2.00;;;;;19.02;72.14;102351.25;4942172;28;8847;-68
2023/08/21 06:46:28;;;;;;;;;2.75;2.00;;;;;19.08;71.99;102358.59;4945548;28;8871;-69
2023/08/21 06:48:54;;;;;;;;;2.00;2.00;;;;;19.10;71.70;102358.38;4957072;28;8830;-68
2023/08/21 06:51:21;;;;;;;;;1.75;1.00;;;;;19.13;71.50;102356.06;4948829;28;8844;-67
2023/08/21 06:53:47;;;;;;;;;2.00;2.00;;;;;19.19;71.33;102362.53;4952812;28;8841;-68
2023/08/21 06:56:15;;;;;;;;;1.25;1.25;;;;;19.23;71.18;102359.16;4952948;28;8834;-68
2023/08/21 06:58:41;;;;;;;;;1.00;1.00;;;;;19.26;71.16;102360.63;4954328;28;9550;-68
2023/08/21 07:01:08;;;;;;;;;2.00;1.00;;;;;19.29;70.99;102362.94;4952953;28;8870;-68
2023/08/21 07:03:34;;;;;;;;;1.00;1.00;;;;;19.30;70.59;102356.44;4956882;28;8871;-68
2023/08/21 07:06:01;;;;;;;;;2.00;2.00;;;;;19.31;70.72;102358.09;4956759;28;8861;-68
2023/08/21 07:08:28;;;;;;;;;2.00;2.00;;;;;19.34;70.59;102363.13;4945593;28;8922;-68
2023/08/21 07:10:55;;;;;;;;;2.25;2.25;;;;;19.37;70.41;102353.69;4955271;28;8944;-68
2023/08/21 07:13:22;;;;;;;;;1.50;1.50;;;;;19.44;70.65;102354.47;4968213;28;8830;-68
2023/08/21 07:15:48;;;;;;;;;1.00;1.00;;;;;19.48;70.57;102353.81;4954074;28;8830;-68
2023/08/21 07:18:15;;;;;;;;;1.50;1.50;;;;;19.54;70.92;102351.28;4951909;28;8839;-68
2023/08/21 07:20:42;;;;;;;;;2.00;1.75;;;;;19.52;71.04;102355.06;4958384;28;8889;-68
2023/08/21 07:23:08;;;;;;;;;1.00;1.00;;;;;19.56;70.95;102362.84;4952536;28;8850;-67
2023/08/21 07:25:35;;;;;;;;;3.00;2.25;;;;;19.60;71.35;102359.44;4943424;28;9222;-68
2023/08/21 07:28:01;;;;;;;;;2.50;2.50;;;;;19.64;71.46;102366.19;4966022;28;8847;-68
2023/08/21 07:30:28;;;;;;;;;1.00;1.00;;;;;19.68;71.54;102364.69;4953354;28;8898;-68
2023/08/21 07:32:54;;;;;;;;;1.00;1.00;;;;;19.72;71.41;102362.38;4951061;28;8874;-68
2023/08/21 07:35:21;;;;;;;;;1.00;1.00;;;;;19.77;71.42;102368.03;4953156;28;8838;-68
2023/08/21 07:37:48;;;;;;;;;1.00;1.00;;;;;19.82;71.26;102364.63;4958902;28;8964;-68
2023/08/21 07:40:14;;;;;;;;;1.00;1.00;;;;;19.85;71.26;102362.31;4941733;28;8833;-68
2023/08/21 07:42:41;;;;;;;;;1.25;1.25;;;;;19.89;71.18;102370.88;4939011;28;8964;-68
2023/08/21 07:45:08;;;;;;;;;3.00;1.75;;;;;19.94;71.28;102376.56;4953276;28;8846;-68
2023/08/21 07:47:34;;;;;;;;;1.00;1.00;;;;;19.96;71.30;102364.31;4950338;28;8842;-68
2023/08/21 07:50:03;;;;;;;;;0.50;0.50;;;;;19.98;71.43;102372.31;4934707;28;8842;-69
2023/08/21 07:52:29;;;;;;;;;2.50;2.50;;;;;19.98;71.27;102372.31;4953068;28;8819;-68
2023/08/21 07:54:56;;;;;;;;;3.50;3.00;;;;;19.93;71.40;102372.97;4952711;28;8854;-68
2023/08/21 07:57:22;;;;;;;;;1.25;1.25;;;;;19.96;71.09;102375.25;4945560;28;8842;-68
2023/08/21 07:59:49;;;;;;;;;1.00;1.00;;;;;20.00;70.97;102375.66;4930038;29;8829;-68
2023/08/21 08:02:15;;;;;;;;;1.00;1.00;;;;;20.10;70.85;102378.75;4946507;28;8839;-68
2023/08/21 08:04:43;;;;;;;;;2.00;2.00;;;;;20.16;70.93;102377.88;4952642;28;8845;-68
2023/08/21 08:07:09;;;;;;;;;2.75;2.00;;;;;20.19;70.90;102377.44;4960232;28;8851;-68
2023/08/21 08:09:36;;;;;;;;;3.00;3.00;;;;;20.22;70.93;102385.19;4964325;28;8855;-68
2023/08/21 08:12:03;;;;;;;;;2.00;2.00;;;;;20.27;70.68;102378.22;4952319;28;8857;-68
2023/08/21 08:14:29;;;;;;;;;2.00;2.00;;;;;20.29;70.59;102378.84;4951569;28;8846;-68
2023/08/21 08:16:55;;;;;;;;;1.00;1.00;;;;;20.30;70.53;102377.78;4943361;28;8870;-68
2023/08/21 08:19:22;;;;;;;;;3.25;2.00;;;;;20.35;70.36;102386.16;4951402;28;8881;-69
2023/08/21 08:21:48;;;;;;;;;1.75;1.75;;;;;20.39;70.55;102376.44;4950030;28;9551;-69
2023/08/21 08:24:15;;;;;;;;;1.00;1.00;;;;;20.46;70.61;102375.34;4952270;28;9990;-68
2023/08/21 08:26:43;;;;;;;;;3.00;2.00;;;;;20.51;70.71;102377.44;4957726;28;8878;-69
2023/08/21 08:29:09;;;;;;;;;1.75;1.50;;;;;20.59;70.01;102376.31;4946525;28;8890;-69
2023/08/21 08:31:35;;;;;;;;;1.75;1.00;;;;;20.62;70.00;102381.31;4964534;28;8824;-69
2023/08/21 08:34:02;;;;;;;;;1.00;1.00;;;;;20.67;70.00;102379.63;4956368;28;8838;-69
2023/08/21 08:36:28;;;;;;;;;1.00;1.00;;;;;20.70;70.07;102381.03;4932161;28;8836;-68
2023/08/21 08:38:55;;;;;;;;;1.75;1.75;;;;;20.76;69.75;102388.38;4948971;28;8893;-69
2023/08/21 08:41:35;;;;;;;;;1.25;1.00;;;;;20.82;69.92;102378.41;4951115;28;9027;-69
2023/08/21 08:44:04;;;;;;;;;3.50;2.00;;;;;20.79;69.84;102387.09;4963068;28;8835;-68
2023/08/21 08:46:31;;;;;;;;;3.00;3.00;;;;;20.76;69.39;102376.59;4939777;28;8865;-68
2023/08/21 08:48:59;;;;;;;;;2.25;2.25;;;;;20.81;69.39;102382.22;4954255;28;8861;-69
2023/08/21 08:51:29;;;;;;;;;4.50;3.25;;;;;20.83;69.28;102372.72;4952262;28;8819;-69
2023/08/21 08:53:57;;;;;;;;;4.25;3.00;;;;;20.82;69.78;102384.72;4944714;28;8982;-69
2023/08/21 08:56:24;;;;;;;;;3.00;2.00;;;;;20.88;69.75;102372.88;4960778;28;8845;-68
2023/08/21 08:58:51;;;;;;;;;3.00;2.00;;;;;20.94;69.73;102376.59;4968171;28;9677;-69
2023/08/21 09:01:17;;;;;;;;;2.67;2.00;;;;;20.98;69.36;102386.03;4933710;28;8877;-69
2023/08/21 09:03:44;;;;;;;;;1.75;1.75;;;;;21.05;68.92;102375.88;4951231;28;8850;-69
2023/08/21 09:06:11;;;;;;;;;1.50;1.00;;;;;21.07;68.85;102392.09;4951803;28;8818;-69
2023/08/21 09:08:37;;;;;;;;;1.25;1.25;;;;;21.11;68.33;102393.31;4967590;28;8863;-68
2023/08/21 09:11:04;;;;;;;;;1.25;0.50;;;;;21.14;68.06;102387.34;4948812;28;8848;-68
2023/08/21 09:13:31;;;;;;;;;1.00;1.00;;;;;21.22;68.09;102384.31;4957314;28;8846;-69
2023/08/21 09:15:58;;;;;;;;;0.00;0.00;;;;;21.28;68.01;102382.59;4950952;28;8915;-69
2023/08/21 09:18:25;;;;;;;;;2.00;2.00;;;;;21.25;67.73;102394.81;4948020;28;8849;-69
2023/08/21 09:20:51;;;;;;;;;1.25;1.25;;;;;21.29;67.67;102384.25;4954221;28;8929;-69
2023/08/21 09:23:18;;;;;;;;;2.75;1.00;;;;;21.38;67.81;102375.50;4957290;28;8831;-69
2023/08/21 09:25:47;;;;;;;;;1.00;1.00;;;;;21.44;67.76;102382.00;4936239;28;8839;-68
2023/08/21 09:28:17;;;;;;;;;1.00;1.00;;;;;21.46;67.63;102380.69;4950147;28;8831;-70
2023/08/21 09:30:46;;;;;;;;;4.00;3.50;;;;;21.50;67.91;102372.84;4967777;28;8820;-69
2023/08/21 09:33:12;;;;;;;;;2.75;2.75;;;;;21.54;68.16;102365.00;4934536;28;8853;-69
2023/08/21 09:35:41;;;;;;;;;1.75;1.75;;;;;21.59;67.82;102359.66;4959902;28;8849;-69
2023/08/21 09:38:09;;;;;;;;;2.00;2.00;;;;;21.58;67.79;102366.22;4951254;28;9637;-68
2023/08/21 09:40:40;;;;;;;;;2.00;2.00;;;;;21.68;67.26;102359.13;4949507;28;8928;-69
2023/08/21 09:43:08;;;;;;;;;1.75;1.50;;;;;21.72;67.22;102348.53;4944915;28;8852;-68
2023/08/21 09:45:35;;;;;;;;;2.00;2.00;;;;;21.68;67.80;102361.03;4939109;29;8849;-69
2023/08/21 09:48:03;;;;;;;;;2.00;2.00;;;;;21.78;67.28;102355.81;4951696;28;8932;-69
2023/08/21 09:50:30;;;;;;;;;4.00;2.00;;;;;21.91;67.12;102355.63;4966028;28;8846;-68
2023/08/21 09:52:58;;;;;;;;;1.75;1.50;;;;;21.96;67.05;102353.03;4938244;28;8863;-69
2023/08/21 09:55:29;;;;;;;;;2.25;1.75;;;;;22.06;66.58;102352.47;4933925;28;8848;-69
2023/08/21 09:57:59;;;;;;;;;5.50;4.00;;;;;22.05;66.01;102347.22;4950671;29;8861;-69
2023/08/21 10:00:37;;;;;;;;;1.00;1.00;;;;;22.04;64.90;102354.63;4967094;28;8962;-69
2023/08/21 10:03:07;;;;;;;;;2.75;1.00;;;;;22.04;63.87;102351.88;4934494;28;9482;-69
2023/08/21 10:05:36;;;;;;;;;1.75;1.75;;;;;22.10;63.47;102356.41;4963472;28;9594;-69
2023/08/21 10:08:05;;;;;;;;;0.00;0.00;;;;;22.16;63.12;102358.25;4962028;28;8834;-67
2023/08/21 10:10:34;;;;;;;;;1.25;1.25;;;;;22.19;63.23;102355.03;4954244;28;8838;-69
2023/08/21 10:13:03;;;;;;;;;1.50;1.00;;;;;22.20;63.48;102353.97;4955409;28;8861;-69
2023/08/21 10:15:32;;;;;;;;;4.00;3.00;;;;;22.14;62.67;102346.69;4984746;23;8887;-69
2023/08/21 10:18:17;;;;;;;;;1.75;1.75;;;;;22.21;62.67;102347.41;5015162;28;8939;-69
2023/08/21 10:20:44;;;;;;;;;2.75;2.00;;;;;22.31;62.63;102348.72;5032226;28;8845;-69
2023/08/21 10:23:24;;;;;;;;;4.00;2.00;;;;;22.27;62.61;102353.03;5009755;28;8835;-70
2023/08/21 10:25:55;;;;;;;;;2.00;2.00;;;;;22.37;62.73;102358.78;5000280;28;8832;-69
2023/08/21 10:28:53;;;;;;;;;2.25;2.25;;;;;22.37;62.21;102350.53;5033185;28;9604;-69
2023/08/21 10:31:40;;;;;;;;;2.00;2.00;;;;;22.45;61.68;102352.94;5046760;28;8850;-69
2023/08/21 10:34:12;;;;;;;;;1.00;1.00;;;;;22.58;61.84;102357.38;5008592;28;8839;-69
2023/08/21 10:36:42;;;;;;;;;1.00;1.00;;;;;22.73;62.15;102354.13;5043428;28;8830;-69
2023/08/21 10:39:19;;;;;;;;;0.75;0.75;;;;;22.73;61.90;102352.25;5035016;28;8916;-70
2023/08/21 10:41:56;;;;;;;;;0.75;0.75;;;;;22.65;61.43;102350.69;5036055;28;9524;-71
2023/08/21 10:44:41;;;;;;;;;1.00;1.00;;;;;22.58;60.06;102344.47;5033179;28;8860;-71
2023/08/21 10:47:15;;;;;;;;;1.00;0.00;;;;;22.65;60.64;102338.88;5028000;28;9711;-71
2023/08/21 10:49:41;;;;;;;;;1.00;0.25;;;;;22.67;60.84;102343.03;5041501;28;8865;-67
2023/08/21 10:52:09;;;;;;;;;1.75;1.75;;;;;22.78;60.61;102346.03;5015305;28;8853;-68
2023/08/21 10:54:46;;;;;;;;;1.00;1.00;;;;;22.85;59.69;102347.59;5019965;28;8841;-68
2023/08/21 10:57:13;;;;;;;;;0.25;0.25;;;;;22.89;59.53;102348.78;5045549;28;8842;-69
2023/08/21 10:59:57;;;;;;;;;0.25;0.25;;;;;22.95;59.03;102356.06;5022606;28;9563;-69
2023/08/21 11:02:26;;;;;;;;;1.50;1.50;;;;;23.04;58.27;102342.78;5041132;28;8871;-70
2023/08/21 11:04:53;;;;;;;;;2.00;0.50;;;;;23.09;58.16;102342.94;5023573;28;8848;-69
2023/08/21 11:07:21;;;;;;;;;0.00;0.00;;;;;23.19;57.98;102345.88;5047735;28;8835;-68
2023/08/21 11:09:51;;;;;;;;;1.00;1.00;;;;;23.17;56.75;102339.81;5033897;28;8848;-68
2023/08/21 11:12:22;;;;;;;;;1.75;1.75;;;;;23.17;56.16;102337.06;5028718;28;8840;-68
2023/08/21 11:14:50;;;;;;;;;0.50;0.50;;;;;23.19;56.04;102336.81;5023494;28;8877;-71
2023/08/21 11:17:20;;;;;;;;;1.25;0.00;;;;;23.24;56.25;102341.56;5017445;28;8851;-69
2023/08/21 11:19:48;;;;;;;;;0.25;0.25;;;;;23.31;56.27;102340.38;5039287;28;8843;-68
2023/08/21 11:22:16;;;;;;;;;0.00;0.00;;;;;23.28;55.75;102345.50;5052587;28;8839;-68
2023/08/21 11:24:48;;;;;;;;;0.00;0.00;;;;;23.28;55.46;102342.75;5046579;28;8867;-72
2023/08/21 11:27:17;;;;;;;;;2.00;0.25;;;;;23.25;55.62;102343.22;5018478;28;8821;-70
2023/08/21 11:29:52;;;;;;;;;0.00;0.00;;;;;23.18;55.82;102351.63;5038838;28;8849;-69
2023/08/21 11:32:21;;;;;;;;;0.00;0.00;;;;;23.19;55.93;102351.38;5035951;28;8887;-68
2023/08/21 11:34:53;;;;;;;;;0.00;0.00;;;;;23.19;55.04;102345.06;5037864;28;8835;-70
2023/08/21 11:37:23;;;;;;;;;0.00;0.00;;;;;23.25;55.01;102335.81;5051133;28;8885;-67
2023/08/21 11:39:57;;;;;;;;;0.25;0.00;;;;;23.34;55.09;102339.06;5047320;28;9592;-69