Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:38;;;;;;;8.82;2.78;;;9.20;99.90;;;;;;5093622;28;20043;-60
2022/05/30 00:03:04;;;;;;;5.75;2.63;;;9.20;99.90;;;;;;5111318;28;20126;-59
2022/05/30 00:05:30;;;;;;;5.75;2.38;;;9.10;99.90;;;;;;5093153;28;20525;-60
2022/05/30 00:07:58;;;;;;;6.47;2.60;;;9.10;99.90;;;;;;5111098;28;20059;-61
2022/05/30 00:10:24;;;;;;;8.60;2.67;;;9.10;99.90;;;;;;5111607;28;20059;-60
2022/05/30 00:12:50;;;;;;;8.10;2.00;;;9.00;99.90;;;;;;5113409;28;20053;-61
2022/05/30 00:15:19;;;;;;;6.57;2.58;;;8.90;99.90;;;;;;5097071;28;20126;-62
2022/05/30 00:17:45;;;;;;;9.63;2.50;;;8.90;99.90;;;;;;5115492;28;20047;-61
2022/05/30 00:20:12;;;;;;;8.27;2.25;;;8.90;99.90;;;;;;5097223;28;20104;-59
2022/05/30 00:22:38;;;;;;;5.43;2.20;;;8.90;99.90;;;;;;5097493;28;20069;-60
2022/05/30 00:25:04;;;;;;;6.72;2.15;;;8.80;99.90;;;;;;5115106;28;20374;-60
2022/05/30 00:27:30;;;;;;;8.98;2.20;;;8.80;99.90;;;;;;5115194;28;20054;-60
2022/05/30 00:29:56;;;;;;;5.03;1.90;;;8.80;99.90;;;;;;5114936;28;20055;-60
2022/05/30 00:32:22;;;;;;;5.20;1.85;;;8.70;99.90;;;;;;5115292;28;20043;-61
2022/05/30 00:34:48;;;;;;;8.77;2.50;;;8.70;99.90;;;;;;5115199;28;20070;-60
2022/05/30 00:37:13;;;;;;;4.53;1.90;;;8.70;99.90;;;;;;5114874;28;20046;-60
2022/05/30 00:39:39;;;;;;;5.50;2.10;;;8.70;99.90;;;;;;5114507;28;20052;-60
2022/05/30 00:42:08;;;;;;;7.57;2.17;;;8.70;99.90;;;;;;5114740;28;20044;-59
2022/05/30 00:44:34;;;;;;;5.43;2.00;;;8.70;99.90;;;;;;5114850;28;20060;-60
2022/05/30 00:46:59;;;;;;;7.72;2.00;;;8.70;99.90;;;;;;5114535;28;20044;-60
2022/05/30 00:49:25;;;;;;;5.05;2.00;;;8.50;99.90;;;;;;5115165;28;20096;-60
2022/05/30 00:51:55;;;;;;;5.75;1.90;;;8.70;99.90;;;;;;5079718;28;20044;-60
2022/05/30 00:54:26;;;;;;;6.97;1.80;;;8.70;99.90;;;;;;5096656;28;20189;-58
2022/05/30 00:56:56;;;;;;;5.10;2.00;;;8.80;99.90;;;;;;5114713;28;20087;-60
2022/05/30 00:59:22;;;;;;;5.90;1.70;;;8.80;99.90;;;;;;5114350;28;20040;-60
2022/05/30 01:01:48;;;;;;;4.25;1.60;;;8.80;99.90;;;;;;5114766;28;20382;-61
2022/05/30 01:07:05;;;;;;;4.75;1.80;;;8.60;99.90;;;;;;5114118;28;20094;-60
2022/05/30 01:09:35;;;;;;;7.80;2.10;;;8.60;99.90;;;;;;5096658;28;20039;-60
2022/05/30 01:12:04;;;;;;;5.07;1.80;;;8.60;99.90;;;;;;5114377;28;20051;-64
2022/05/30 01:14:38;;;;;;;6.20;2.03;;;8.60;99.90;;;;;;5114463;28;20377;-61
2022/05/30 01:17:10;;;;;;;4.00;1.90;;;8.70;99.90;;;;;;5113946;28;20510;-61
2022/05/30 01:19:57;;;;;;;5.63;2.00;;;8.70;99.90;;;;;;5114269;28;20043;-61
2022/05/30 01:22:26;;;;;;;5.32;2.28;;;8.70;99.90;;;;;;5095676;28;20356;-62
2022/05/30 01:25:19;;;;;;;5.53;1.90;;;8.70;99.90;;;;;;5112763;28;20035;-61
2022/05/30 01:28:22;;;;;;;7.13;2.25;;;8.70;99.90;;;;;;5113665;28;20212;-60
2022/05/30 01:30:49;;;;;;;5.28;1.92;;;8.70;99.90;;;;;;5114071;28;20044;-60
2022/05/30 01:33:16;;;;;;;4.55;1.95;;;8.70;99.90;;;;;;5113651;28;20127;-60
2022/05/30 01:35:42;;;;;;;5.50;1.98;;;8.70;99.90;;;;;;5113890;28;20393;-60
2022/05/30 01:38:08;;;;;;;5.40;2.10;;;8.70;99.90;;;;;;5113483;28;20135;-60
2022/05/30 01:40:34;;;;;;;3.80;1.70;;;8.60;99.90;;;;;;5113893;28;20084;-59
2022/05/30 01:42:59;;;;;;;5.30;2.45;;;8.60;99.90;;;;;;5113389;28;20462;-63
2022/05/30 01:45:26;;;;;;;5.10;2.30;;;8.60;99.90;;;;;;5095175;28;20096;-61
2022/05/30 01:47:52;;;;;;;3.60;1.92;;;8.60;99.90;;;;;;5095471;28;20044;-60
2022/05/30 01:50:18;;;;;;;3.75;1.75;;;8.50;99.90;;;;;;5113714;28;20050;-60
2022/05/30 01:52:45;;;;;;;6.15;2.30;;;8.50;99.90;;;;;;5113659;28;20043;-59
2022/05/30 01:55:11;;;;;;;3.60;1.60;;;8.40;99.90;;;;;;5113205;28;20047;-60
2022/05/30 01:57:37;;;;;;;5.03;1.92;;;8.40;99.90;;;;;;5095385;28;20048;-60
2022/05/30 02:00:07;;;;;;;4.65;1.88;;;8.30;99.90;;;;;;5113550;28;20048;-60
2022/05/30 02:02:34;;;;;;;5.05;2.17;;;8.30;99.90;;;;;;5113565;28;20074;-59
2022/05/30 02:05:00;;;;;;;6.00;2.30;;;8.30;99.90;;;;;;5113212;28;20044;-59
2022/05/30 02:07:26;;;;;;;5.30;2.00;;;8.20;99.90;;;;;;5094097;28;20381;-59
2022/05/30 02:09:52;;;;;;;5.10;2.25;;;8.20;99.90;;;;;;5078496;28;20051;-60
2022/05/30 02:12:17;;;;;;;6.20;2.28;;;8.20;99.90;;;;;;5113039;28;20043;-60
2022/05/30 02:14:44;;;;;;;4.90;2.30;;;8.10;99.90;;;;;;5095087;28;20365;-60
2022/05/30 02:17:10;;;;;;;6.43;1.90;;;8.10;99.90;;;;;;5094810;28;20148;-61
2022/05/30 02:19:42;;;;;;;6.32;2.20;;;8.10;99.90;;;;;;5095088;28;20047;-61
2022/05/30 02:22:10;;;;;;;4.50;2.00;;;8.10;99.90;;;;;;5113076;28;20040;-61
2022/05/30 02:24:38;;;;;;;3.22;1.88;;;8.10;99.90;;;;;;5112989;28;20078;-60
2022/05/30 02:27:05;;;;;;;6.38;2.20;;;8.10;99.90;;;;;;5094782;28;20405;-60
2022/05/30 02:29:31;;;;;;;3.53;1.90;;;8.10;99.90;;;;;;5094358;28;20463;-61
2022/05/30 02:31:57;;;;;;;5.78;2.00;;;8.00;99.90;;;;;;5112956;28;20079;-59
2022/05/30 02:37:06;;;;;;;4.57;1.90;;;8.00;99.90;;;;;;5112801;28;20476;-60
2022/05/30 02:39:32;;;;;;;6.40;1.95;;;8.00;99.90;;;;;;5077369;28;20048;-60
2022/05/30 02:41:58;;;;;;;5.10;2.00;;;8.00;99.90;;;;;;5112764;28;20043;-61
2022/05/30 02:44:25;;;;;;;3.30;1.50;;;8.00;99.90;;;;;;5094213;28;20082;-59
2022/05/30 02:46:54;;;;;;;4.40;1.95;;;8.00;99.90;;;;;;5112702;28;20047;-61
2022/05/30 02:49:20;;;;;;;3.83;1.67;;;8.00;99.90;;;;;;5094037;28;20031;-60
2022/05/30 02:51:47;;;;;;;3.65;2.10;;;8.10;99.90;;;;;;5112216;28;20044;-61
2022/05/30 02:54:13;;;;;;;4.10;1.70;;;8.10;99.90;;;;;;5077543;28;20152;-61
2022/05/30 02:56:39;;;;;;;5.63;1.95;;;8.10;99.90;;;;;;5112379;28;20164;-60
2022/05/30 02:59:06;;;;;;;4.55;1.92;;;8.10;99.90;;;;;;5112424;28;20412;-60
2022/05/30 03:01:34;;;;;;;3.90;1.65;;;8.10;99.90;;;;;;5094162;28;20051;-60
2022/05/30 03:04:10;;;;;;;3.88;1.50;;;8.10;99.90;;;;;;5093856;28;20503;-61
2022/05/30 03:06:36;;;;;;;3.95;1.80;;;8.20;99.90;;;;;;5112089;28;20338;-60
2022/05/30 03:09:02;;;;;;;4.22;1.77;;;8.20;99.90;;;;;;5112328;28;20054;-60
2022/05/30 03:11:28;;;;;;;4.93;2.00;;;8.20;99.90;;;;;;5093840;28;20047;-60
2022/05/30 03:13:54;;;;;;;7.43;2.28;;;8.20;99.90;;;;;;5112049;28;20043;-60
2022/05/30 03:16:20;;;;;;;7.40;2.00;;;8.20;99.90;;;;;;5111813;28;20043;-59
2022/05/30 03:18:46;;;;;;;5.80;1.90;;;8.20;99.90;;;;;;5094114;28;20042;-59
2022/05/30 03:21:12;;;;;;;4.28;1.77;;;8.30;99.90;;;;;;5093492;28;20047;-59
2022/05/30 03:23:38;;;;;;;7.45;2.30;;;8.30;99.90;;;;;;5111638;28;20100;-60
2022/05/30 03:26:05;;;;;;;3.85;1.90;;;8.20;99.90;;;;;;5111967;28;20044;-60
2022/05/30 03:28:32;;;;;;;5.07;1.83;;;8.30;99.90;;;;;;5111671;28;20586;-59
2022/05/30 03:30:58;;;;;;;5.38;2.05;;;8.30;99.90;;;;;;5111786;28;20149;-61
2022/05/30 03:33:24;;;;;;;4.75;2.00;;;8.30;99.90;;;;;;5093334;28;20508;-60
2022/05/30 03:35:49;;;;;;;4.43;2.47;;;8.30;99.90;;;;;;5111909;28;20111;-60
2022/05/30 03:38:15;;;;;;;3.53;1.90;;;8.40;99.90;;;;;;5093579;28;20516;-60
2022/05/30 03:40:41;;;;;;;5.15;2.15;;;8.40;99.90;;;;;;5093395;28;20130;-61
2022/05/30 03:43:09;;;;;;;4.90;2.22;;;8.40;99.90;;;;;;5111671;28;20040;-62
2022/05/30 03:45:42;;;;;;;4.97;2.47;;;8.40;99.90;;;;;;5111435;28;20054;-61
2022/05/30 03:48:10;;;;;;;6.45;2.30;;;8.50;99.90;;;;;;5079169;28;20051;-60
2022/05/30 03:50:39;;;;;;;5.40;2.22;;;8.40;99.90;;;;;;5080711;28;20079;-60
2022/05/30 03:53:06;;;;;;;5.38;2.30;;;8.50;99.90;;;;;;5097649;28;20096;-60
2022/05/30 03:55:35;;;;;;;7.43;2.58;;;8.50;99.90;;;;;;5097225;28;20074;-59
2022/05/30 03:58:04;;;;;;;8.02;2.38;;;8.50;99.90;;;;;;5115869;28;20039;-60
2022/05/30 04:00:31;;;;;;;9.20;3.00;;;8.50;99.90;;;;;;5115483;28;20040;-60
2022/05/30 04:02:58;;;;;;;8.23;2.65;;;8.50;99.90;;;;;;5097496;28;20047;-60
2022/05/30 04:05:24;;;;;;;5.32;2.42;;;8.60;99.90;;;;;;5096817;28;20075;-59
2022/05/30 04:07:50;;;;;;;5.15;2.42;;;8.50;99.90;;;;;;5115797;28;20128;-60
2022/05/30 04:10:16;;;;;;;6.88;2.33;;;8.50;99.90;;;;;;5115415;28;20476;-61
2022/05/30 04:12:42;;;;;;;6.57;2.25;;;8.60;99.90;;;;;;5115274;28;20131;-60
2022/05/30 04:15:16;;;;;;;6.22;2.28;;;8.60;99.90;;;;;;5115525;28;20051;-60
2022/05/30 04:17:42;;;;;;;5.35;2.33;;;8.70;99.90;;;;;;5115207;28;20075;-59
2022/05/30 04:20:08;;;;;;;5.93;2.47;;;8.70;99.90;;;;;;5115667;28;20086;-60
2022/05/30 04:22:34;;;;;;;6.15;2.65;;;8.70;99.90;;;;;;5096867;28;20063;-61
2022/05/30 04:25:00;;;;;;;5.55;2.30;;;8.70;99.90;;;;;;5115179;28;20044;-61
2022/05/30 04:27:25;;;;;;;6.20;2.95;;;8.70;99.90;;;;;;5096922;28;20182;-65
2022/05/30 04:29:51;;;;;;;7.15;2.90;;;8.70;99.90;;;;;;5115115;28;20047;-61
2022/05/30 04:32:17;;;;;;;6.28;2.90;;;8.70;99.90;;;;;;5096908;28;20042;-62
2022/05/30 04:34:44;;;;;;;5.90;2.10;;;8.80;99.90;;;;;;5096626;28;20047;-61
2022/05/30 04:37:09;;;;;;;4.40;2.10;;;8.80;99.90;;;;;;5115101;28;20048;-61
2022/05/30 04:39:36;;;;;;;5.03;2.28;;;8.80;99.90;;;;;;5114435;28;20056;-59
2022/05/30 04:42:03;;;;;;;8.38;2.30;;;8.80;99.90;;;;;;5114983;28;20111;-60
2022/05/30 04:44:29;;;;;;;7.70;2.33;;;8.80;99.90;;;;;;5114609;28;20050;-60
2022/05/30 04:46:56;;;;;;;8.48;2.42;;;8.80;99.90;;;;;;5079955;28;20134;-60
2022/05/30 04:49:23;;;;;;;8.10;2.20;;;8.90;99.90;;;;;;5114733;28;20047;-60
2022/05/30 04:51:49;;;;;;;8.23;2.03;;;9.00;99.90;;;;;;5114573;28;20245;-60
2022/05/30 04:54:16;;;;;;;5.05;1.95;;;8.90;99.90;;;;;;5114722;28;20096;-60
2022/05/30 04:56:42;;;;;;;6.53;1.95;;;9.00;99.90;;;;;;5114585;28;20055;-61
2022/05/30 04:59:08;;;;;;;8.35;2.42;;;8.90;99.90;;;;;;5114260;28;20051;-61
2022/05/30 05:01:35;;;;;;;3.78;2.00;;;9.10;99.90;;;;;;5114588;28;20053;-60
2022/05/30 05:04:00;;;;;;;4.07;2.10;;;9.10;99.90;;;;;;5114541;28;20046;-60
2022/05/30 05:06:26;;;;;;;6.07;2.35;;;9.20;99.90;;;;;;5096139;28;20047;-60
2022/05/30 05:08:53;;;;;;;6.88;2.53;;;9.20;99.90;;;;;;5114041;28;20500;-62
2022/05/30 05:11:24;;;;;;;5.07;2.10;;;9.40;99.90;;;;;;5114330;28;20058;-61
2022/05/30 05:13:50;;;;;;;4.75;2.10;;;9.60;99.90;;;;;;5095765;28;20051;-61
2022/05/30 05:16:18;;;;;;;6.20;2.33;;;10.00;99.90;;;;;;5114621;28;20051;-60
2022/05/30 05:18:44;;;;;;;5.30;2.10;;;10.20;99.90;;;;;;5113940;28;20130;-61
2022/05/30 05:21:20;;;;;;;6.00;2.20;;;10.70;99.90;;;;;;5096049;28;20051;-60
2022/05/30 05:23:46;;;;;;;5.28;2.17;;;11.10;99.90;;;;;;5113758;28;20389;-60
2022/05/30 05:26:12;;;;;;;3.80;1.88;;;11.40;99.90;;;;;;5114255;28;20036;-60
2022/05/30 05:28:38;;;;;;;4.13;1.70;;;11.80;99.90;;;;;;5113811;28;20096;-60
2022/05/30 05:31:07;;;;;;;5.78;1.88;;;12.30;99.90;;;;;;5114063;28;20058;-60
2022/05/30 05:33:32;;;;;;;3.70;1.48;;;13.10;99.90;;;;;;5096031;28;20152;-60
2022/05/30 05:35:58;;;;;;;3.15;1.42;;;13.70;99.90;;;;;;5113614;28;20079;-60
2022/05/30 05:38:24;;;;;;;5.85;1.42;;;14.00;99.90;;;;;;5113870;28;20130;-60
2022/05/30 05:40:50;;;;;;;3.83;1.63;;;14.20;99.90;;;;;;5113721;28;20040;-60
2022/05/30 05:43:16;;;;;;;3.90;1.75;;;14.00;99.90;;;;;;5113887;28;20119;-60
2022/05/30 05:45:43;;;;;;;5.13;1.67;;;13.80;99.90;;;;;;5095339;28;20273;-60
2022/05/30 05:48:09;;;;;;;3.20;1.52;;;13.50;99.90;;;;;;5095206;28;20493;-59
2022/05/30 05:50:38;;;;;;;3.40;1.65;;;13.00;99.90;;;;;;5113867;28;20449;-59
2022/05/30 05:53:05;;;;;;;3.65;1.65;;;12.70;99.90;;;;;;5113586;28;20051;-60
2022/05/30 05:55:30;;;;;;;3.72;1.52;;;12.40;99.90;;;;;;5095674;28;20141;-61
2022/05/30 05:57:56;;;;;;;4.65;1.70;;;12.30;99.90;;;;;;5113497;28;20065;-60
2022/05/30 06:00:22;;;;;;;5.05;1.80;;;12.10;99.90;;;;;;5113941;28;20047;-59
2022/05/30 06:02:47;;;;;;;3.58;1.45;;;12.00;99.90;;;;;;5095168;28;20044;-59
2022/05/30 06:05:13;;;;;;;3.85;1.90;;;12.00;99.90;;;;;;5078305;28;20055;-60
2022/05/30 06:07:41;;;;;;;4.45;1.75;;;12.20;99.90;;;;;;5113072;28;20048;-60
2022/05/30 06:10:10;;;;;;;3.72;1.52;;;12.50;99.90;;;;;;5112651;28;20047;-60
2022/05/30 06:12:42;;;;;;;2.53;1.27;;;13.00;99.90;;;;;;5113212;28;20606;-60
2022/05/30 06:15:14;;;;;;;2.40;1.20;;;13.60;99.90;;;;;;5095420;28;20496;-59
2022/05/30 06:17:44;;;;;;;2.97;1.10;;;13.90;99.90;;;;;;5095260;28;20116;-60
2022/05/30 06:20:12;;;;;;;3.22;1.40;;;14.10;99.90;;;;;;5113076;28;20085;-61
2022/05/30 06:22:37;;;;;;;2.53;1.10;;;13.80;99.90;;;;;;5113027;28;20043;-59
2022/05/30 06:25:04;;;;;;;2.80;1.40;;;13.50;99.90;;;;;;5112612;28;20054;-59
2022/05/30 06:27:30;;;;;;;2.42;1.02;;;13.30;99.90;;;;;;5094764;28;20055;-60
2022/05/30 06:29:56;;;;;;;3.47;1.10;;;13.10;99.90;;;;;;5112559;28;20083;-61
2022/05/30 06:32:22;;;;;;;2.50;0.88;;;12.90;99.90;;;;;;5112824;28;20079;-60
2022/05/30 06:34:47;;;;;;;2.25;1.10;;;12.70;99.90;;;;;;5094544;28;20468;-60
2022/05/30 06:37:14;;;;;;;1.98;0.90;;;12.50;99.90;;;;;;5112679;28;20061;-60
2022/05/30 06:39:40;;;;;;;2.00;0.98;;;12.30;99.90;;;;;;5112735;28;20047;-61
2022/05/30 06:42:10;;;;;;;2.20;1.13;;;12.10;99.90;;;;;;5112321;28;20439;-60
2022/05/30 06:44:37;;;;;;;4.10;1.67;;;12.10;99.90;;;;;;5094428;28;20050;-60
2022/05/30 06:47:04;;;;;;;4.85;2.30;;;12.00;99.90;;;;;;5112048;28;20157;-61
2022/05/30 06:49:30;;;;;;;3.50;1.50;;;11.80;99.90;;;;;;5112062;28;20047;-61
2022/05/30 06:51:56;;;;;;;4.50;1.48;;;11.80;99.90;;;;;;5094223;28;20044;-60
2022/05/30 06:54:22;;;;;;;2.42;1.00;;;11.80;99.90;;;;;;5112512;28;20149;-62
2022/05/30 06:59:32;;;;;;;3.42;1.27;;;11.80;99.90;;;;;;5094287;28;20052;-60
2022/05/30 07:02:04;;;;;;;3.95;1.27;;;11.80;99.90;;;;;;5112010;28;20050;-60
2022/05/30 07:04:34;;;;;;;4.03;1.02;;;11.80;99.90;;;;;;5093955;28;20481;-60
2022/05/30 07:07:04;;;;;;;2.90;1.20;;;12.00;99.90;;;;;;5093215;28;20056;-60
2022/05/30 07:09:31;;;;;;;4.18;1.33;;;12.10;99.90;;;;;;5093992;28;20386;-61
2022/05/30 07:11:56;;;;;;;4.25;1.20;;;12.10;99.90;;;;;;5111772;28;20069;-61
2022/05/30 07:14:22;;;;;;;1.30;0.90;;;12.10;99.90;;;;;;5094028;28;20043;-59
2022/05/30 07:16:48;;;;;;;4.10;1.13;;;12.10;99.90;;;;;;5093675;28;20050;-63
2022/05/30 07:19:14;;;;;;;2.08;1.10;;;12.20;99.90;;;;;;5111924;28;20062;-60
2022/05/30 07:21:41;;;;;;;2.80;1.10;;;12.40;99.90;;;;;;5111737;28;20453;-59
2022/05/30 07:24:09;;;;;;;1.40;0.88;;;12.70;99.90;;;;;;5111545;28;20044;-60
2022/05/30 07:26:35;;;;;;;4.07;1.42;;;13.00;99.90;;;;;;5111839;28;20051;-61
2022/05/30 07:29:00;;;;;;;2.03;0.80;;;13.30;99.90;;;;;;5076667;28;20049;-60
2022/05/30 07:31:28;;;;;;;2.80;1.30;;;13.60;99.90;;;;;;5093767;28;20457;-61
2022/05/30 07:33:54;;;;;;;2.00;1.00;;;13.90;99.90;;;;;;5093482;28;20052;-61
2022/05/30 07:36:28;;;;;;;3.40;1.20;;;13.90;99.90;;;;;;5111727;28;20082;-61
2022/05/30 07:38:55;;;;;;;2.45;1.08;;;14.10;99.90;;;;;;5111554;28;20387;-60
2022/05/30 07:41:24;;;;;;;2.63;1.05;;;14.50;99.90;;;;;;5093658;28;20047;-59
2022/05/30 07:43:50;;;;;;;2.85;1.08;;;15.10;99.90;;;;;;5111548;28;20488;-60
2022/05/30 07:46:18;;;;;;;2.38;1.08;;;16.00;99.90;;;;;;5111386;28;20048;-60
2022/05/30 07:48:44;;;;;;;2.97;1.00;;;16.60;99.90;;;;;;5111838;28;20090;-60
2022/05/30 07:51:11;;;;;;;3.45;0.90;;;17.10;99.90;;;;;;5111441;28;20051;-60
2022/05/30 07:53:38;;;;;;;1.75;0.82;;;;;;;;;;5093518;28;20153;-61
2022/05/30 07:56:06;;;;;;;4.72;1.15;;;18.10;99.90;;;;;;5093224;28;20051;-62
2022/05/30 07:58:32;;;;;;;3.17;0.90;;;18.40;99.90;;;;;;5093635;28;20048;-60
2022/05/30 08:00:59;;;;;;;2.83;1.10;;;;;;;;;;5111157;28;20050;-60
2022/05/30 08:03:25;;;;;;;1.77;1.05;;;18.20;99.90;;;;;;5093210;28;20047;-61
2022/05/30 08:06:02;;;;;;;2.50;0.93;;;19.40;99.90;;;;;;5110945;28;20581;-61
2022/05/30 08:08:27;;;;;;;2.28;1.00;;;20.30;99.90;;;;;;5093544;28;20064;-61
2022/05/30 08:10:53;;;;;;;1.65;0.90;;;20.70;99.90;;;;;;5111760;28;20105;-60
2022/05/30 08:13:19;;;;;;;4.00;1.10;;;21.10;99.90;;;;;;5111859;28;20451;-61
2022/05/30 08:15:45;;;;;;;3.47;1.05;;;20.70;99.20;;;;;;5111702;28;20086;-61
2022/05/30 08:18:15;;;;;;;2.78;1.10;;;19.90;99.00;;;;;;5111228;28;20040;-60
2022/05/30 08:20:41;;;;;;;2.13;1.05;;;19.10;99.90;;;;;;5111438;28;20419;-60
2022/05/30 08:23:07;;;;;;;2.67;1.00;;;18.20;99.90;;;;;;5093116;28;20043;-60
2022/05/30 08:25:33;;;;;;;2.95;1.00;;;17.50;99.90;;;;;;5111425;28;20481;-60
2022/05/30 08:27:59;;;;;;;3.47;1.45;;;17.20;99.90;;;;;;5093014;28;20086;-60
2022/05/30 08:30:24;;;;;;;2.85;0.73;;;17.80;99.90;;;;;;5076506;28;20430;-61
2022/05/30 08:32:50;;;;;;;2.72;0.93;;;18.60;99.90;;;;;;5076431;28;20472;-60
2022/05/30 08:35:19;;;;;;;2.35;0.65;;;18.80;99.90;;;;;;5096779;28;20044;-60
2022/05/30 08:37:45;;;;;;;6.68;1.00;;;18.60;99.90;;;;;;5096904;28;20400;-59
2022/05/30 08:43:19;;;;;;;1.55;0.70;;;18.50;99.90;;;;;;5114776;28;20503;-61
2022/05/30 08:45:46;;;;;;;2.13;0.45;;;17.70;99.90;;;;;;5079892;28;20051;-61
2022/05/30 08:48:15;;;;;;;2.72;0.90;;;17.30;99.90;;;;;;5114601;28;20044;-61
2022/05/30 08:50:58;;;;;;;1.90;0.80;;;17.00;99.90;;;;;;5114996;28;20043;-61
2022/05/30 08:53:43;;;;;;;1.98;0.77;;;16.40;99.90;;;;;;5114485;28;20047;-60
2022/05/30 08:56:23;;;;;;;1.17;0.43;;;16.30;99.90;;;;;;5114597;28;20047;-60
2022/05/30 08:59:17;;;;;;;1.25;0.60;;;16.20;99.90;;;;;;5114602;28;20055;-60
2022/05/30 09:01:50;;;;;;;2.50;0.70;;;16.20;99.90;;;;;;5079917;28;20472;-61
2022/05/30 09:04:27;;;;;;;3.47;1.00;;;16.00;99.90;;;;;;5114213;28;20062;-61
2022/05/30 09:06:58;;;;;;;2.78;0.90;;;16.00;99.90;;;;;;5114424;28;20472;-60
2022/05/30 09:09:32;;;;;;;1.98;1.33;;;16.00;99.90;;;;;;5114227;28;20051;-60
2022/05/30 09:12:08;;;;;;;1.80;0.90;;;16.10;99.90;;;;;;5096741;28;20055;-61
2022/05/30 09:14:43;;;;;;;2.90;1.17;;;16.10;99.90;;;;;;5096628;28;20055;-60
2022/05/30 09:17:16;;;;;;;2.20;0.85;;;16.00;99.90;;;;;;5079254;28;20484;-60
2022/05/30 09:19:42;;;;;;;1.63;0.75;;;15.90;99.90;;;;;;5114471;28;20051;-61
2022/05/30 09:22:10;;;;;;;0.75;0.43;;;15.90;99.90;;;;;;5095759;28;20126;-59
2022/05/30 09:24:40;;;;;;;2.95;0.90;;;15.70;99.90;;;;;;5096100;28;20043;-60
2022/05/30 09:27:06;;;;;;;3.85;1.05;;;15.60;99.90;;;;;;5113907;28;20051;-60
2022/05/30 09:29:41;;;;;;;2.25;0.98;;;15.40;99.90;;;;;;5114260;28;20047;-60
2022/05/30 09:32:28;;;;;;;3.13;1.25;;;15.20;99.90;;;;;;5095815;28;20370;-60
2022/05/30 09:34:54;;;;;;;3.38;0.98;;;15.20;99.90;;;;;;5095960;28;20087;-61
2022/05/30 09:37:38;;;;;;;3.03;1.05;;;15.30;99.90;;;;;;5078931;28;20039;-60
2022/05/30 09:40:05;;;;;;;3.53;1.25;;;15.50;99.90;;;;;;5096198;28;20138;-60
2022/05/30 09:42:34;;;;;;;3.15;0.90;;;15.60;99.90;;;;;;5113954;28;20044;-59
2022/05/30 09:45:14;;;;;;;1.70;0.80;;;15.60;99.90;;;;;;5112580;28;20046;-59
2022/05/30 09:47:58;;;;;;;3.97;0.75;;;15.60;99.90;;;;;;5113828;28;20035;-59
2022/05/30 09:50:25;;;;;;;2.15;0.70;;;15.60;99.90;;;;;;5113695;28;20086;-59
2022/05/30 09:52:50;;;;;;;2.13;0.57;;;15.40;99.90;;;;;;5113667;28;20047;-60
2022/05/30 09:55:31;;;;;;;2.25;0.65;;;15.30;99.90;;;;;;5113511;28;20105;-60
2022/05/30 09:57:58;;;;;;;2.30;0.60;;;15.10;99.90;;;;;;5113658;28;20380;-59
2022/05/30 10:00:28;;;;;;;0.50;0.38;;;15.00;99.90;;;;;;5113289;28;20569;-60
2022/05/30 10:03:00;;;;;;;1.05;0.73;;;15.10;99.90;;;;;;5095295;28;20127;-60
2022/05/30 10:05:29;;;;;;;0.75;0.50;;;15.20;99.90;;;;;;5094748;28;20058;-60
2022/05/30 10:07:58;;;;;;;0.90;0.43;;;15.30;99.90;;;;;;5113691;28;20143;-59
2022/05/30 10:10:25;;;;;;;0.25;0.20;;;15.40;99.90;;;;;;5113277;28;20097;-60
2022/05/30 10:13:06;;;;;;;1.17;0.52;;;15.60;99.90;;;;;;5113272;28;20101;-59
2022/05/30 10:15:39;;;;;;;0.52;0.40;;;15.90;99.90;;;;;;5095062;28;20048;-59
2022/05/30 10:18:14;;;;;;;1.77;0.52;;;15.80;99.90;;;;;;5094733;28;20492;-59
2022/05/30 10:21:08;;;;;;;0.73;0.40;;;15.60;99.90;;;;;;5113279;28;20048;-58
2022/05/30 10:30:10;;;;;;;0.52;0.45;;;16.10;99.90;;;;;;5113159;28;20048;-59
2022/05/30 10:33:12;;;;;;;0.68;0.40;;;16.10;99.90;;;;;;5112393;28;20495;-60
2022/05/30 10:35:53;;;;;;;1.98;0.50;;;16.10;99.90;;;;;;5094691;28;20442;-61
2022/05/30 10:38:43;;;;;;;1.85;0.70;;;16.00;99.90;;;;;;5094520;28;20385;-61
2022/05/30 10:41:29;;;;;;;1.17;0.52;;;15.90;99.90;;;;;;5112943;28;20100;-60
2022/05/30 10:44:30;;;;;;;2.53;0.60;;;15.80;99.90;;;;;;5060713;28;20322;-60
2022/05/30 10:47:01;;;;;;;1.90;0.60;;;15.70;99.90;;;;;;5009936;28;20046;-60
2022/05/30 10:49:34;;;;;;;2.38;0.90;;;15.50;99.90;;;;;;5077082;28;20055;-61
2022/05/30 10:52:10;;;;;;;6.00;1.13;;;15.30;99.90;;;;;;5112530;28;20481;-59
2022/05/30 10:54:45;;;;;;;2.50;0.80;;;15.20;99.90;;;;;;5076866;28;20054;-60
2022/05/30 10:57:24;;;;;;;1.88;0.80;;;15.30;99.90;;;;;;5112257;28;20062;-60
2022/05/30 11:00:04;;;;;;;2.63;0.77;;;15.30;99.90;;;;;;5112486;28;20401;-60
2022/05/30 11:02:47;;;;;;;1.45;0.90;;;15.30;99.90;;;;;;5094086;28;20121;-60
2022/05/30 11:05:30;;;;;;;1.65;1.00;;;15.40;99.90;;;;;;5112448;28;20050;-59
2022/05/30 11:08:22;;;;;;;2.00;0.70;;;15.40;99.90;;;;;;5093863;28;20047;-59
2022/05/30 11:11:00;;;;;;;1.73;0.80;;;15.40;99.90;;;;;;5112320;28;20054;-60
2022/05/30 11:13:39;;;;;;;2.08;1.10;;;15.30;99.90;;;;;;5111934;28;20047;-59
2022/05/30 11:16:28;;;;;;;2.30;0.90;;;15.40;99.90;;;;;;5111941;28;20401;-60
2022/05/30 11:19:21;;;;;;;2.33;0.82;;;15.50;99.90;;;;;;5112124;28;20048;-59
2022/05/30 11:21:47;;;;;;;1.40;0.88;;;15.60;99.90;;;;;;5093959;28;20451;-59
2022/05/30 11:24:14;;;;;;;1.55;0.80;;;15.70;99.90;;;;;;5093908;28;20043;-59
2022/05/30 11:26:57;;;;;;;1.85;0.73;;;15.80;99.90;;;;;;5111759;28;20043;-60
2022/05/30 11:30:00;;;;;;;1.67;0.80;;;15.70;99.90;;;;;;5093776;28;20438;-60
2022/05/30 11:32:50;;;;;;;1.45;0.70;;;15.70;99.90;;;;;;5106317;28;20061;-60
2022/05/30 11:35:50;;;;;;;1.45;0.95;;;15.90;99.90;;;;;;5111898;28;20055;-61
2022/05/30 11:38:25;;;;;;;1.50;0.65;;;16.00;99.90;;;;;;5112447;28;20043;-60
2022/05/30 11:41:15;;;;;;;1.67;0.70;;;16.10;99.90;;;;;;5093778;28;20174;-60
2022/05/30 11:44:10;;;;;;;1.40;0.65;;;16.10;99.90;;;;;;5093217;28;20047;-60
2022/05/30 11:47:09;;;;;;;3.20;1.25;;;16.20;99.90;;;;;;5074104;28;20496;-61
2022/05/30 11:50:12;;;;;;;2.05;0.85;;;16.10;99.90;;;;;;5111523;28;20062;-60
2022/05/30 11:53:10;;;;;;;3.33;1.20;;;16.10;99.90;;;;;;5093462;28;20043;-60
2022/05/30 11:56:03;;;;;;;1.20;0.80;;;16.10;99.90;;;;;;5093274;28;20130;-60
2022/05/30 11:58:45;;;;;;;2.25;0.90;;;15.90;99.90;;;;;;5111549;28;20094;-61
2022/05/30 12:01:12;;;;;;;1.92;0.98;;;15.80;99.90;;;;;;5111337;28;20036;-59
2022/05/30 12:04:15;;;;;;;2.25;0.82;;;15.80;99.90;;;;;;5110837;28;20572;-59
2022/05/30 12:06:51;;;;;;;1.50;0.80;;;15.80;99.90;;;;;;5093167;28;20048;-59
2022/05/30 12:09:37;;;;;;;2.60;1.20;;;15.80;99.90;;;;;;5114328;28;20056;-60
2022/05/30 12:12:27;;;;;;;2.20;1.52;;;15.80;99.90;;;;;;5115874;28;20056;-60
2022/05/30 12:15:08;;;;;;;1.65;1.00;;;15.90;99.90;;;;;;5115579;28;20032;-59
2022/05/30 12:23:59;;;;;;;3.00;1.08;;;15.50;99.90;;;;;;5115062;28;20178;-59
2022/05/30 12:26:57;;;;;;;3.00;1.00;;;15.20;99.90;;;;;;5115319;28;20047;-59
2022/05/30 12:29:35;;;;;;;4.72;1.08;;;15.00;99.90;;;;;;5095536;28;20085;-60
2022/05/30 12:32:29;;;;;;;1.27;0.73;;;14.80;99.90;;;;;;5115316;28;20153;-61
2022/05/30 12:35:00;;;;;;;2.53;1.07;;;14.70;99.90;;;;;;5105110;28;20506;-60
2022/05/30 12:37:47;;;;;;;1.52;0.70;;;14.60;99.90;;;;;;5115143;28;20105;-61
2022/05/30 12:40:26;;;;;;;2.33;0.93;;;14.50;99.90;;;;;;5115159;28;20054;-60
2022/05/30 12:43:16;;;;;;;1.85;0.95;;;14.50;99.90;;;;;;5114571;28;20047;-61
2022/05/30 12:45:47;;;;;;;1.33;0.70;;;14.50;99.90;;;;;;5114434;28;20476;-60
2022/05/30 12:48:34;;;;;;;1.50;0.85;;;14.40;99.90;;;;;;5114923;28;20404;-61
2022/05/30 12:51:08;;;;;;;1.65;0.77;;;14.40;99.90;;;;;;5114949;28;20047;-60
2022/05/30 12:53:59;;;;;;;1.00;0.57;;;14.20;99.90;;;;;;5114277;28;20051;-61
2022/05/30 12:56:48;;;;;;;1.20;0.88;;;14.30;99.90;;;;;;5114844;28;20055;-60
2022/05/30 12:59:18;;;;;;;1.75;0.90;;;14.30;99.90;;;;;;5096567;28;20515;-60
2022/05/30 13:01:44;;;;;;;3.38;0.90;;;14.40;99.90;;;;;;5096294;28;20062;-60
2022/05/30 13:04:21;;;;;;;2.90;1.00;;;14.50;99.90;;;;;;5114435;28;20048;-60
2022/05/30 13:06:56;;;;;;;2.35;0.90;;;14.50;99.90;;;;;;5096056;28;20061;-60
2022/05/30 13:09:25;;;;;;;1.38;0.85;;;14.40;99.90;;;;;;5096717;28;20093;-60
2022/05/30 13:12:09;;;;;;;1.00;0.77;;;14.30;99.90;;;;;;5095987;28;20047;-61
2022/05/30 13:14:56;;;;;;;1.70;0.80;;;14.20;99.90;;;;;;5096095;28;20050;-59
2022/05/30 13:17:53;;;;;;;3.95;1.02;;;14.10;99.90;;;;;;5114587;28;20097;-61
2022/05/30 13:20:47;;;;;;;3.00;0.98;;;14.00;99.90;;;;;;5114189;28;20186;-61
2022/05/30 13:23:15;;;;;;;1.92;0.90;;;14.00;99.90;;;;;;5110800;28;20051;-60
2022/05/30 13:25:50;;;;;;;1.67;0.98;;;14.00;99.90;;;;;;5114060;28;20047;-62
2022/05/30 13:28:33;;;;;;;3.63;0.90;;;14.00;99.90;;;;;;5114326;28;20189;-61
2022/05/30 13:31:03;;;;;;;2.10;1.15;;;14.10;99.90;;;;;;5095796;28;20047;-61
2022/05/30 13:33:37;;;;;;;2.17;0.73;;;14.30;99.90;;;;;;5095935;28;20051;-60
2022/05/30 13:36:05;;;;;;;2.10;1.00;;;14.40;99.90;;;;;;5114247;28;20047;-60