Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:18;;;;;;;18.25;4.03;;;7.80;99.90;;;;;;4988367;28;20054;-83
2023/01/12 00:04:43;;;;;;;17.42;3.17;;;7.80;99.90;;;;;;4963589;28;20046;-82
2023/01/12 00:07:11;;;;;;;17.00;3.92;;;7.90;99.90;;;;;;4990232;28;20049;-82
2023/01/12 00:09:37;;;;;;;16.60;2.53;;;7.80;99.90;;;;;;4988305;28;20279;-83
2023/01/12 00:12:05;;;;;;;17.98;2.92;;;7.90;99.90;;;;;;4982550;28;20050;-82
2023/01/12 00:14:35;;;;;;;23.50;3.65;;;7.80;99.90;;;;;;4989516;28;20038;-82
2023/01/12 00:17:01;;;;;;;19.17;3.13;;;7.90;99.90;;;;;;4991388;28;20085;-82
2023/01/12 00:19:27;;;;;;;14.73;3.35;;;7.90;99.90;;;;;;4975638;28;20046;-84
2023/01/12 00:21:55;;;;;;;20.35;3.67;;;7.90;99.90;;;;;;4976373;28;20045;-84
2023/01/12 00:24:34;;;;;;;19.67;2.95;;;7.80;99.90;;;;;;4986844;28;20045;-83
2023/01/12 00:27:09;;;;;;;18.40;3.15;;;7.80;99.90;;;;;;4984657;28;20085;-82
2023/01/12 00:29:36;;;;;;;18.17;3.05;;;7.80;99.90;;;;;;4991215;28;20038;-83
2023/01/12 00:32:02;;;;;;;19.85;3.10;;;7.80;99.90;;;;;;4975861;28;20046;-82
2023/01/12 00:34:28;;;;;;;13.00;2.67;;;7.80;99.90;;;;;;4968195;28;20049;-83
2023/01/12 00:36:54;;;;;;;16.75;3.80;;;7.80;99.90;;;;;;4975602;28;20072;-82
2023/01/12 00:39:20;;;;;;;18.10;2.85;;;7.80;99.90;;;;;;4992478;28;20046;-88
2023/01/12 00:47:16;;;;;;;21.38;3.30;;;7.80;99.90;;;;;;4962946;28;20050;-82
2023/01/12 00:49:42;;;;;;;20.40;3.97;;;7.80;99.90;;;;;;4990636;28;20049;-82
2023/01/12 00:52:11;;;;;;;22.90;3.63;;;7.80;99.90;;;;;;4992547;28;20491;-87
2023/01/12 00:54:37;;;;;;;23.13;3.97;;;7.80;99.90;;;;;;4975274;28;20042;-89
2023/01/12 00:57:03;;;;;;;30.50;5.20;;;7.90;99.90;;;;;;4971716;28;20102;-82
2023/01/12 00:59:29;;;;;;;31.35;3.60;;;8.00;99.90;;;;;;4957889;28;20058;-84
2023/01/12 01:01:55;;;;;;;19.45;3.10;;;7.90;99.90;;;;;;4946999;28;20551;-82
2023/01/12 01:04:21;;;;;;;23.52;3.95;;;8.00;99.90;;;;;;4971701;28;20142;-82
2023/01/12 01:06:47;;;;;;;19.73;3.50;;;8.00;99.90;;;;;;4972699;28;20042;-82
2023/01/12 01:09:12;;;;;;;20.92;3.60;;;8.00;99.90;;;;;;4970966;28;20043;-83
2023/01/12 01:11:39;;;;;;;23.05;4.05;;;8.00;99.90;;;;;;4969583;28;20108;-82
2023/01/12 01:14:04;;;;;;;15.15;2.97;;;8.00;99.90;;;;;;4972077;28;20054;-82
2023/01/12 01:16:31;;;;;;;17.90;2.95;;;7.90;99.90;;;;;;4965872;28;20053;-81
2023/01/12 01:18:58;;;;;;;19.17;3.78;;;8.00;99.90;;;;;;4991514;28;20042;-82
2023/01/12 01:21:24;;;;;;;12.65;3.45;;;8.00;99.90;;;;;;4989668;28;20096;-85
2023/01/12 01:23:50;;;;;;;16.75;2.70;;;8.00;99.90;;;;;;4982997;28;20081;-81
2023/01/12 01:26:19;;;;;;;25.08;3.72;;;8.00;99.90;;;;;;4972233;28;20483;-83
2023/01/12 01:28:46;;;;;;;15.48;3.05;;;8.00;99.90;;;;;;4982720;28;20799;-82
2023/01/12 01:31:18;;;;;;;20.00;3.00;;;8.10;99.90;;;;;;4969861;28;20388;-82
2023/01/12 01:33:44;;;;;;;19.08;3.80;;;8.10;99.90;;;;;;4971887;28;20050;-83
2023/01/12 01:36:11;;;;;;;16.85;2.70;;;8.10;99.90;;;;;;4988751;28;20092;-82
2023/01/12 01:38:37;;;;;;;21.27;3.17;;;8.10;99.90;;;;;;4985842;28;20045;-81
2023/01/12 01:41:04;;;;;;;24.52;3.42;;;8.00;99.90;;;;;;4985662;28;20088;-85
2023/01/12 01:44:26;;;;;;;31.23;4.95;;;8.00;99.90;;;;;;4969358;28;20046;-82
2023/01/12 01:46:59;;;;;;;21.73;3.08;;;8.00;99.90;;;;;;4906458;29;20054;-82
2023/01/12 01:49:41;;;;;;;18.65;3.08;;;7.90;99.90;;;;;;4966740;28;20061;-84
2023/01/12 01:52:20;;;;;;;16.85;4.03;;;7.90;99.90;;;;;;4973299;28;20046;-87
2023/01/12 01:54:54;;;;;;;18.13;3.50;;;8.00;99.90;;;;;;4982917;28;20054;-82
2023/01/12 01:57:25;;;;;;;22.25;4.05;;;7.90;99.90;;;;;;4983631;28;20055;-82
2023/01/12 01:59:53;;;;;;;26.42;3.92;;;8.00;99.90;;;;;;4984439;28;20113;-82
2023/01/12 02:02:20;;;;;;;23.42;3.80;;;8.00;99.90;;;;;;4985869;28;20055;-82
2023/01/12 02:04:46;;;;;;;25.25;3.60;;;8.00;99.90;;;;;;4967071;28;20055;-81
2023/01/12 02:07:12;;;;;;;20.85;3.83;;;8.00;99.90;;;;;;4971036;28;20751;-84
2023/01/12 02:09:38;;;;;;;21.95;3.40;;;8.00;99.90;;;;;;4989173;28;20109;-86
2023/01/12 02:17:53;;;;;;;21.05;4.03;;;8.10;99.90;;;;;;4968374;28;20153;-84
2023/01/12 02:20:28;;;;;;;23.30;3.53;;;8.10;99.90;;;;;;4971482;28;20046;-83
2023/01/12 02:23:19;;;;;;;23.23;4.07;;;8.10;99.90;;;;;;4986977;28;20129;-82
2023/01/12 02:26:06;;;;;;;13.48;2.90;;;8.10;99.90;;;;;;4982545;28;20039;-82
2023/01/12 02:29:09;;;;;;;23.75;4.05;;;8.10;99.90;;;;;;4991276;28;20046;-83
2023/01/12 02:32:09;;;;;;;16.98;4.43;;;8.10;99.90;;;;;;4984286;28;20038;-86
2023/01/12 02:34:47;;;;;;;21.75;4.88;;;8.10;99.90;;;;;;4974889;28;20388;-90
2023/01/12 02:37:27;;;;;;;26.05;3.55;;;8.10;99.90;;;;;;4994891;28;20081;-82
2023/01/12 02:40:30;;;;;;;16.98;3.58;;;8.10;99.90;;;;;;5001910;28;20038;-81
2023/01/12 02:43:19;;;;;;;20.35;3.70;;;8.10;99.90;;;;;;4973502;28;20562;-80
2023/01/12 02:45:53;;;;;;;16.40;3.42;;;8.00;99.90;;;;;;4967898;28;20046;-81
2023/01/12 02:48:41;;;;;;;25.35;4.55;;;8.00;99.90;;;;;;4992241;28;20089;-81
2023/01/12 02:51:37;;;;;;;20.45;4.35;;;8.00;99.90;;;;;;4970161;28;20084;-81
2023/01/12 02:54:22;;;;;;;25.35;4.88;;;8.00;99.90;;;;;;4982731;28;20069;-81
2023/01/12 02:56:54;;;;;;;23.10;4.38;;;8.00;99.90;;;;;;4975157;28;20058;-83
2023/01/12 02:59:21;;;;;;;28.83;5.32;;;8.00;99.90;;;;;;4991078;28;20506;-81
2023/01/12 03:01:50;;;;;;;21.75;4.30;;;8.00;99.90;;;;;;4991165;28;20072;-80
2023/01/12 03:04:17;;;;;;;25.27;4.72;;;8.10;99.90;;;;;;4995337;28;20042;-81
2023/01/12 03:13:33;;;;;;;22.75;4.38;;;8.10;99.90;;;;;;4978936;28;20081;-81
2023/01/12 03:16:02;;;;;;;25.55;5.30;;;8.10;99.90;;;;;;4980186;28;20201;-83
2023/01/12 03:18:43;;;;;;;31.77;5.80;;;8.20;99.90;;;;;;4960968;28;20043;-83
2023/01/12 03:21:25;;;;;;;33.03;5.63;;;8.20;99.90;;;;;;4996810;28;20109;-89
2023/01/12 03:24:02;;;;;;;26.67;5.30;;;8.20;99.90;;;;;;4970194;28;20058;-80
2023/01/12 03:26:31;;;;;;;22.15;4.43;;;8.20;99.90;;;;;;4976174;28;20050;-81
2023/01/12 03:29:33;;;;;;;28.33;5.63;;;8.20;99.90;;;;;;4990608;28;20514;-80
2023/01/12 03:31:59;;;;;;;24.45;5.15;;;8.30;99.90;;;;;;4973647;28;20042;-80
2023/01/12 03:34:26;;;;;;;23.73;4.63;;;8.30;99.90;;;;;;4994153;28;20041;-81
2023/01/12 03:37:02;;;;;;;26.77;5.40;;;8.30;99.90;;;;;;4974249;28;20085;-82
2023/01/12 03:39:51;;;;;;;25.63;4.43;;;8.30;99.90;;;;;;4974592;28;20053;-81
2023/01/12 03:42:24;;;;;;;27.55;4.78;;;8.30;99.90;;;;;;4974558;28;20076;-80
2023/01/12 03:45:18;;;;;;;20.52;3.75;;;8.30;99.90;;;;;;4980109;28;20085;-80
2023/01/12 03:47:45;;;;;;;22.52;5.47;;;8.30;99.90;;;;;;4984103;28;20073;-90
2023/01/12 03:50:16;;;;;;;21.33;4.82;;;8.30;99.90;;;;;;4991017;28;20398;-81
2023/01/12 03:52:43;;;;;;;20.10;3.92;;;8.30;99.90;;;;;;4989038;28;20054;-85
2023/01/12 03:55:12;;;;;;;21.38;4.20;;;8.30;99.90;;;;;;4990052;28;20037;-81
2023/01/12 03:57:38;;;;;;;14.63;3.20;;;8.30;99.90;;;;;;4971901;28;20105;-83
2023/01/12 04:00:10;;;;;;;11.27;3.10;;;8.30;99.90;;;;;;4988564;28;20404;-79
2023/01/12 04:02:36;;;;;;;23.80;4.68;;;8.30;99.90;;;;;;4973271;28;20120;-81
2023/01/12 04:05:01;;;;;;;15.50;4.57;;;8.30;99.90;;;;;;4968599;28;20038;-79
2023/01/12 04:07:27;;;;;;;18.38;3.05;;;8.30;99.90;;;;;;4973463;28;20129;-80
2023/01/12 04:09:52;;;;;;;20.50;3.72;;;8.30;99.90;;;;;;4960692;28;20046;-81
2023/01/12 04:12:18;;;;;;;18.20;3.67;;;8.30;99.90;;;;;;4974910;28;20056;-80
2023/01/12 04:14:44;;;;;;;21.80;3.88;;;8.30;99.90;;;;;;4976457;28;20133;-80
2023/01/12 04:17:14;;;;;;;22.52;3.80;;;8.30;99.90;;;;;;4983157;28;20058;-80
2023/01/12 04:19:40;;;;;;;15.82;4.03;;;8.30;99.90;;;;;;4991634;28;20399;-79
2023/01/12 04:24:51;;;;;;;15.65;3.72;;;8.30;99.90;;;;;;4995023;28;20101;-84
2023/01/12 04:27:17;;;;;;;17.20;4.00;;;8.30;99.90;;;;;;4974653;28;20050;-80
2023/01/12 04:29:44;;;;;;;20.08;4.00;;;8.30;99.90;;;;;;4984942;28;20416;-79
2023/01/12 04:32:10;;;;;;;10.52;3.88;;;8.30;99.90;;;;;;4980387;28;20043;-78
2023/01/12 04:34:36;;;;;;;18.83;4.55;;;8.30;99.90;;;;;;4975004;28;20435;-78
2023/01/12 04:37:02;;;;;;;17.98;3.35;;;8.30;99.90;;;;;;4975149;28;20042;-78
2023/01/12 04:39:28;;;;;;;11.07;3.22;;;8.30;99.90;;;;;;4989947;28;20046;-79
2023/01/12 04:41:54;;;;;;;14.20;3.95;;;8.30;99.90;;;;;;4967258;28;20412;-78
2023/01/12 04:44:20;;;;;;;14.52;3.00;;;8.20;99.90;;;;;;4971888;28;20061;-78
2023/01/12 04:46:48;;;;;;;14.23;3.47;;;8.30;99.90;;;;;;4972185;28;20074;-77
2023/01/12 04:49:13;;;;;;;7.95;2.22;;;8.20;99.90;;;;;;4988536;28;20073;-78
2023/01/12 04:51:39;;;;;;;11.05;1.90;;;8.20;99.90;;;;;;4970349;28;20129;-83
2023/01/12 04:54:05;;;;;;;13.70;2.40;;;8.20;99.90;;;;;;4971908;28;20049;-79
2023/01/12 04:56:31;;;;;;;8.95;2.67;;;8.20;99.90;;;;;;4973264;28;20114;-77
2023/01/12 04:58:59;;;;;;;8.10;2.65;;;8.20;99.90;;;;;;4972217;28;20062;-78
2023/01/12 05:01:27;;;;;;;9.20;3.00;;;8.20;99.90;;;;;;4989681;28;20051;-78
2023/01/12 05:03:59;;;;;;;9.00;3.50;;;8.20;99.90;;;;;;4971302;28;20109;-80
2023/01/12 05:06:26;;;;;;;18.48;3.92;;;8.10;99.90;;;;;;4986238;28;20046;-78
2023/01/12 05:11:36;;;;;;;14.05;4.63;;;8.10;99.90;;;;;;4970629;28;20058;-79
2023/01/12 05:14:02;;;;;;;10.88;3.75;;;8.10;99.90;;;;;;4988808;28;20222;-81
2023/01/12 05:16:29;;;;;;;13.18;3.90;;;8.10;99.90;;;;;;4967589;28;20120;-79
2023/01/12 05:18:54;;;;;;;11.93;3.47;;;8.10;99.90;;;;;;4979030;28;20038;-79
2023/01/12 05:21:21;;;;;;;8.00;2.70;;;8.10;99.90;;;;;;4972943;28;20049;-80
2023/01/12 05:23:49;;;;;;;9.18;3.65;;;8.10;99.90;;;;;;4954461;28;20042;-80
2023/01/12 05:26:14;;;;;;;5.60;2.92;;;8.00;99.90;;;;;;4969384;28;20047;-78
2023/01/12 05:28:40;;;;;;;12.98;3.38;;;8.00;99.90;;;;;;4964082;28;20058;-78
2023/01/12 05:31:11;;;;;;;7.90;3.13;;;8.00;99.90;;;;;;4986635;28;20046;-79
2023/01/12 05:33:39;;;;;;;8.70;3.63;;;8.00;99.90;;;;;;4980142;28;20038;-83
2023/01/12 05:36:11;;;;;;;8.57;2.58;;;7.90;99.90;;;;;;4983867;28;20046;-79
2023/01/12 05:38:36;;;;;;;7.53;2.50;;;7.90;99.90;;;;;;4985382;28;20432;-79
2023/01/12 05:41:03;;;;;;;10.45;3.75;;;7.90;99.90;;;;;;4939381;28;20038;-80
2023/01/12 05:46:28;;;;;;;10.93;2.80;;;7.90;99.90;;;;;;4983724;28;20137;-80
2023/01/12 05:48:55;;;;;;;8.38;2.72;;;7.90;99.90;;;;;;4986361;28;20038;-81
2023/01/12 05:51:22;;;;;;;8.25;2.88;;;7.90;99.90;;;;;;4974368;28;20092;-80
2023/01/12 05:53:48;;;;;;;9.88;3.35;;;7.90;99.90;;;;;;4981927;28;20129;-80
2023/01/12 05:56:21;;;;;;;8.63;2.20;;;7.90;99.90;;;;;;4952523;28;20126;-81
2023/01/12 05:58:51;;;;;;;7.38;2.20;;;7.90;99.90;;;;;;4985696;28;20051;-79
2023/01/12 06:01:17;;;;;;;8.27;2.35;;;7.90;99.90;;;;;;4966297;28;20062;-81
2023/01/12 06:03:46;;;;;;;6.60;2.05;;;7.90;99.90;;;;;;4973087;28;20089;-79
2023/01/12 06:06:12;;;;;;;7.38;1.90;;;8.00;99.90;;;;;;4973908;28;20054;-80
2023/01/12 06:08:38;;;;;;;6.78;2.58;;;8.00;99.90;;;;;;4989571;28;21085;-80
2023/01/12 06:11:04;;;;;;;8.85;2.30;;;8.00;99.90;;;;;;4976410;28;20545;-84
2023/01/12 06:16:14;;;;;;;6.82;1.98;;;8.00;99.90;;;;;;4993066;28;20043;-80
2023/01/12 06:18:40;;;;;;;5.75;2.28;;;8.10;99.90;;;;;;4997306;28;20042;-80
2023/01/12 06:21:07;;;;;;;5.38;1.73;;;8.10;99.90;;;;;;4979660;28;20055;-78
2023/01/12 06:23:33;;;;;;;9.60;1.83;;;8.20;99.90;;;;;;4993637;28;20050;-79
2023/01/12 06:26:00;;;;;;;10.27;2.20;;;8.20;99.90;;;;;;4994073;28;20046;-81
2023/01/12 06:28:26;;;;;;;7.40;1.92;;;8.20;99.90;;;;;;4977637;28;20145;-79
2023/01/12 06:31:00;;;;;;;4.32;1.67;;;8.20;99.90;;;;;;4994245;28;20408;-86
2023/01/12 06:33:27;;;;;;;2.72;1.38;;;8.30;99.90;;;;;;4994147;28;20488;-81
2023/01/12 06:35:54;;;;;;;4.65;1.20;;;8.30;99.90;;;;;;4977943;28;20181;-80
2023/01/12 06:38:22;;;;;;;2.28;1.02;;;8.30;99.90;;;;;;4974244;28;20050;-80
2023/01/12 06:40:48;;;;;;;3.63;1.10;;;8.40;99.90;;;;;;4987942;28;20053;-86
2023/01/12 06:43:14;;;;;;;4.78;3.15;;;8.40;99.90;;;;;;4982688;28;20135;-81
2023/01/12 06:45:39;;;;;;;4.70;3.03;;;8.40;99.90;;;;;;4973298;28;20485;-76
2023/01/12 06:48:05;;;;;;;2.13;1.30;;;8.50;99.90;;;;;;4985915;28;20053;-81
2023/01/12 06:50:32;;;;;;;3.95;1.80;;;8.60;99.90;;;;;;4957968;28;20051;-80
2023/01/12 06:52:58;;;;;;;3.38;1.42;;;8.60;99.90;;;;;;4970408;28;20058;-82
2023/01/12 06:55:24;;;;;;;3.42;1.45;;;8.60;99.90;;;;;;4977849;28;20058;-81
2023/01/12 06:57:50;;;;;;;6.70;1.77;;;8.60;99.90;;;;;;5000756;28;20076;-82
2023/01/12 07:00:16;;;;;;;1.83;1.20;;;8.70;99.90;;;;;;4987499;28;20057;-81
2023/01/12 07:02:42;;;;;;;4.38;2.22;;;8.70;99.90;;;;;;4981086;28;20798;-80
2023/01/12 07:05:08;;;;;;;3.08;2.78;;;8.70;99.90;;;;;;4979273;28;20089;-84
2023/01/12 07:07:33;;;;;;;3.95;1.77;;;8.70;99.90;;;;;;4969432;28;20128;-81
2023/01/12 07:09:59;;;;;;;1.65;1.08;;;8.70;99.90;;;;;;4976279;28;20130;-81
2023/01/12 07:12:24;;;;;;;7.10;2.17;;;8.80;99.90;;;;;;4973456;28;20105;-80
2023/01/12 07:14:50;;;;;;;2.72;1.92;;;8.80;99.90;;;;;;4969320;28;20094;-81
2023/01/12 07:17:16;;;;;;;2.92;1.85;;;8.80;99.90;;;;;;4961554;28;20392;-80
2023/01/12 07:19:42;;;;;;;3.03;1.48;;;8.80;99.90;;;;;;4964940;28;20133;-80
2023/01/12 07:22:08;;;;;;;1.20;1.05;;;8.90;99.90;;;;;;4980553;28;20129;-82
2023/01/12 07:24:34;;;;;;;3.05;2.10;;;8.90;99.90;;;;;;4977122;28;20100;-81
2023/01/12 07:27:00;;;;;;;4.38;1.83;;;8.90;99.90;;;;;;4982947;28;20476;-82
2023/01/12 07:29:26;;;;;;;4.65;2.35;;;8.90;99.90;;;;;;4995492;28;20077;-81
2023/01/12 07:31:52;;;;;;;3.15;2.35;;;8.90;99.90;;;;;;4967541;28;20076;-81
2023/01/12 07:34:18;;;;;;;3.03;1.40;;;8.90;99.90;;;;;;4976771;28;20050;-83
2023/01/12 07:36:43;;;;;;;4.53;2.30;;;8.90;99.90;;;;;;4996438;28;20137;-80
2023/01/12 07:39:11;;;;;;;6.13;2.28;;;9.00;99.90;;;;;;4980040;28;20454;-81
2023/01/12 07:44:21;;;;;;;5.00;2.83;;;8.90;99.90;;;;;;4992421;28;20053;-79
2023/01/12 07:46:47;;;;;;;7.82;3.50;;;9.00;99.90;;;;;;5008135;28;20058;-80
2023/01/12 07:49:13;;;;;;;5.95;3.50;;;9.00;99.90;;;;;;4996488;28;20042;-80
2023/01/12 07:51:39;;;;;;;4.65;2.67;;;9.00;99.90;;;;;;4978512;28;20050;-79
2023/01/12 07:54:05;;;;;;;6.57;3.20;;;9.00;99.90;;;;;;4964047;28;20050;-79
2023/01/12 07:56:31;;;;;;;7.85;4.15;;;9.00;99.90;;;;;;4979837;28;20114;-80
2023/01/12 07:58:56;;;;;;;6.10;3.30;;;9.10;99.90;;;;;;4979882;28;20073;-79
2023/01/12 08:01:22;;;;;;;7.10;3.33;;;9.10;99.90;;;;;;4966545;28;20077;-80
2023/01/12 08:03:48;;;;;;;8.43;3.90;;;9.10;99.90;;;;;;4987055;28;20046;-79
2023/01/12 08:06:14;;;;;;;8.48;4.18;;;9.20;99.90;;;;;;5006019;28;20129;-79
2023/01/12 08:08:40;;;;;;;14.45;4.53;;;9.20;99.90;;;;;;4978145;28;20052;-79
2023/01/12 08:11:08;;;;;;;9.27;3.40;;;9.20;99.90;;;;;;4978140;28;20069;-79
2023/01/12 08:13:34;;;;;;;11.18;3.67;;;9.30;99.90;;;;;;4993714;28;20057;-80
2023/01/12 08:16:13;;;;;;;11.23;3.28;;;9.30;99.90;;;;;;4994825;28;20068;-80
2023/01/12 08:18:47;;;;;;;11.82;3.58;;;9.40;99.90;;;;;;4978155;28;20054;-80
2023/01/12 08:21:17;;;;;;;12.70;3.47;;;9.50;99.90;;;;;;5003306;28;20049;-83
2023/01/12 08:23:48;;;;;;;18.23;3.72;;;9.60;99.90;;;;;;4982177;28;20048;-81
2023/01/12 08:26:18;;;;;;;21.58;3.80;;;9.70;99.90;;;;;;4986243;28;20042;-84
2023/01/12 08:28:49;;;;;;;18.30;2.55;;;9.70;99.90;;;;;;4995181;28;20045;-82
2023/01/12 08:31:16;;;;;;;31.52;4.78;;;9.90;99.90;;;;;;4976126;28;20057;-81
2023/01/12 08:33:42;;;;;;;33.78;4.93;;;9.90;99.90;;;;;;4962567;28;20128;-80
2023/01/12 08:36:11;;;;;;;31.40;4.32;;;9.90;99.90;;;;;;4963328;28;20050;-84
2023/01/12 08:38:38;;;;;;;32.20;4.97;;;10.00;99.90;;;;;;4994030;28;20964;-83
2023/01/12 08:44:00;;;;;;;25.58;3.97;;;10.00;99.90;;;;;;4988568;28;20049;-80
2023/01/12 08:46:49;;;;;;;23.95;3.63;;;10.10;99.90;;;;;;4987266;28;20420;-81
2023/01/12 08:49:17;;;;;;;26.30;4.35;;;10.10;99.90;;;;;;5000231;28;20048;-81
2023/01/12 08:51:43;;;;;;;26.20;4.53;;;10.10;99.90;;;;;;4982572;28;20631;-80
2023/01/12 08:54:11;;;;;;;33.75;4.80;;;10.20;99.90;;;;;;4988853;28;20093;-80
2023/01/12 08:56:37;;;;;;;33.30;5.55;;;10.20;99.90;;;;;;4973321;28;20466;-80
2023/01/12 08:59:03;;;;;;;34.10;4.95;;;10.20;99.90;;;;;;4967710;28;20196;-80
2023/01/12 09:01:29;;;;;;;30.13;4.45;;;10.20;99.90;;;;;;4979482;28;20104;-81
2023/01/12 09:03:56;;;;;;;30.15;4.90;;;10.20;99.90;;;;;;4960197;28;20042;-81
2023/01/12 09:06:28;;;;;;;29.83;4.82;;;10.20;99.90;;;;;;4989893;28;20476;-80
2023/01/12 09:09:07;;;;;;;29.85;4.45;;;10.20;99.90;;;;;;4988687;28;20158;-81
2023/01/12 09:11:34;;;;;;;26.60;4.13;;;10.30;99.90;;;;;;4986887;28;20073;-82
2023/01/12 09:14:00;;;;;;;32.33;4.47;;;10.40;99.90;;;;;;4963673;28;20092;-81
2023/01/12 09:16:28;;;;;;;28.02;5.47;;;10.30;99.90;;;;;;4976571;28;20057;-84
2023/01/12 09:18:54;;;;;;;20.92;4.30;;;10.30;99.90;;;;;;4979107;28;20129;-81
2023/01/12 09:21:21;;;;;;;25.08;4.07;;;10.40;99.90;;;;;;4979972;28;20531;-81
2023/01/12 09:23:48;;;;;;;23.55;4.15;;;10.30;99.90;;;;;;4976604;28;20034;-81
2023/01/12 09:26:17;;;;;;;26.48;4.05;;;10.40;99.90;;;;;;4928889;28;20056;-82
2023/01/12 09:28:44;;;;;;;25.42;3.72;;;10.40;99.90;;;;;;4980265;28;20106;-81
2023/01/12 09:31:15;;;;;;;20.45;3.53;;;10.40;99.90;;;;;;4993490;28;20104;-81
2023/01/12 09:33:41;;;;;;;19.10;3.08;;;10.40;99.90;;;;;;4996038;28;20100;-82
2023/01/12 09:36:28;;;;;;;29.77;4.30;;;10.40;99.90;;;;;;4963911;28;20077;-81
2023/01/12 09:38:54;;;;;;;31.02;4.57;;;10.40;99.90;;;;;;4976512;28;20116;-82
2023/01/12 09:47:39;;;;;;;29.55;3.88;;;10.40;99.90;;;;;;4987554;28;20463;-81
2023/01/12 09:50:12;;;;;;;15.07;2.60;;;10.50;99.90;;;;;;4987573;28;20042;-82
2023/01/12 09:52:49;;;;;;;22.70;3.53;;;10.50;99.90;;;;;;4995104;28;20499;-82
2023/01/12 09:55:16;;;;;;;16.60;3.25;;;10.50;99.90;;;;;;4991911;28;20065;-80
2023/01/12 09:57:57;;;;;;;25.75;3.85;;;10.60;99.90;;;;;;4974811;28;20066;-82
2023/01/12 10:00:23;;;;;;;19.55;3.72;;;10.50;99.90;;;;;;4978329;28;20132;-80
2023/01/12 10:03:04;;;;;;;22.48;3.80;;;10.50;99.90;;;;;;4962135;28;20121;-81
2023/01/12 10:05:42;;;;;;;20.80;2.92;;;10.50;99.90;;;;;;4992088;28;20046;-81
2023/01/12 10:08:31;;;;;;;19.05;4.13;;;10.50;99.90;;;;;;4992002;28;20121;-81
2023/01/12 10:11:23;;;;;;;25.98;3.95;;;10.60;99.90;;;;;;4995190;28;20052;-81
2023/01/12 10:14:13;;;;;;;31.08;4.35;;;10.60;99.90;;;;;;4982317;28;20046;-80
2023/01/12 10:17:16;;;;;;;22.23;3.80;;;10.60;99.90;;;;;;4979214;28;20498;-82
2023/01/12 10:20:01;;;;;;;18.33;3.30;;;10.60;99.90;;;;;;4979588;28;20451;-81
2023/01/12 10:22:47;;;;;;;18.67;2.92;;;10.70;99.90;;;;;;4984464;28;20054;-81
2023/01/12 10:25:25;;;;;;;24.23;3.78;;;10.70;99.90;;;;;;4979464;28;20503;-82
2023/01/12 10:27:53;;;;;;;19.08;3.88;;;10.60;99.90;;;;;;4976191;28;20135;-81
2023/01/12 10:30:38;;;;;;;23.48;3.42;;;10.70;99.90;;;;;;4959694;28;20058;-82
2023/01/12 10:33:12;;;;;;;14.07;2.30;;;10.80;99.90;;;;;;4979117;28;20050;-82
2023/01/12 10:35:53;;;;;;;21.77;4.10;;;10.80;99.90;;;;;;4995428;28;20495;-82
2023/01/12 10:38:35;;;;;;;28.08;3.63;;;10.90;99.90;;;;;;4966564;28;20141;-81
2023/01/12 10:41:16;;;;;;;20.10;3.47;;;10.90;99.90;;;;;;4995445;28;20132;-82
2023/01/12 10:44:06;;;;;;;22.38;2.60;;;10.90;99.90;;;;;;4995340;28;20038;-81
2023/01/12 10:46:34;;;;;;;19.15;3.20;;;10.90;99.90;;;;;;4989649;28;20058;-81
2023/01/12 10:49:21;;;;;;;21.58;3.28;;;11.00;99.90;;;;;;4993496;28;20046;-81
2023/01/12 10:51:46;;;;;;;;;;;11.00;99.90;;;;;;4991359;28;20154;-81
2023/01/12 10:54:18;;;;;;;17.83;3.00;;;11.00;99.90;;;;;;4987570;28;20330;-81
2023/01/12 10:57:18;;;;;;;21.38;3.42;;;11.00;99.90;;;;;;4981761;28;20072;-81
2023/01/12 10:59:56;;;;;;;13.63;2.67;;;11.00;99.90;;;;;;4997569;28;20184;-80
2023/01/12 11:02:25;;;;;;;15.43;3.05;;;11.00;99.90;;;;;;4972735;28;20126;-80
2023/01/12 11:04:52;;;;;;;18.65;3.40;;;11.00;99.90;;;;;;4949512;28;20498;-81
2023/01/12 11:07:21;;;;;;;27.73;3.47;;;11.10;99.90;;;;;;4997770;28;20046;-81
2023/01/12 11:09:47;;;;;;;21.45;2.83;;;11.10;99.90;;;;;;4988587;28;20054;-81
2023/01/12 11:12:38;;;;;;;17.35;2.47;;;11.10;99.90;;;;;;4991587;28;20093;-82
2023/01/12 11:15:13;;;;;;;17.40;3.00;;;11.10;99.90;;;;;;4985653;28;20049;-84
2023/01/12 11:17:49;;;;;;;18.00;3.47;;;11.10;99.90;;;;;;4970764;28;20073;-81
2023/01/12 11:20:36;;;;;;;17.13;2.70;;;11.10;99.90;;;;;;4997527;28;20062;-81
2023/01/12 11:23:08;;;;;;;15.10;3.03;;;11.10;99.90;;;;;;4997954;28;20414;-81
2023/01/12 11:25:41;;;;;;;12.32;2.85;;;11.20;99.90;;;;;;4978801;28;20443;-81
2023/01/12 11:28:20;;;;;;;29.13;3.50;;;11.10;99.90;;;;;;4997041;28;20061;-82
2023/01/12 11:30:55;;;;;;;21.45;3.03;;;11.10;99.90;;;;;;4987815;28;20103;-81
2023/01/12 11:33:30;;;;;;;25.77;3.67;;;11.10;99.90;;;;;;4997869;28;20058;-82
2023/01/12 11:36:19;;;;;;;22.10;3.28;;;11.10;99.90;;;;;;4981811;28;20049;-82
2023/01/12 11:38:58;;;;;;;17.77;3.20;;;11.10;99.90;;;;;;5003075;28;20053;-87
2023/01/12 11:41:33;;;;;;;26.05;3.70;;;11.10;99.90;;;;;;4981975;28;20054;-82
2023/01/12 11:44:25;;;;;;;23.17;3.28;;;11.20;99.90;;;;;;4997536;28;20081;-82
2023/01/12 11:47:20;;;;;;;16.75;2.95;;;11.20;99.90;;;;;;4997964;28;20458;-83
2023/01/12 11:49:58;;;;;;;30.08;4.85;;;11.30;99.90;;;;;;4975741;28;20055;-82
2023/01/12 11:52:25;;;;;;;22.55;2.92;;;11.40;99.90;;;;;;4985252;28;20475;-81
2023/01/12 11:54:54;;;;;;;28.35;4.18;;;11.40;99.90;;;;;;4997018;28;20084;-81
2023/01/12 11:57:40;;;;;;;19.42;3.08;;;11.30;99.90;;;;;;4948624;28;20085;-82
2023/01/12 12:00:44;;;;;;;18.38;3.42;;;11.40;99.90;;;;;;4997205;28;20050;-82
2023/01/12 12:03:45;;;;;;;19.33;4.30;;;11.30;99.90;;;;;;4984666;28;20058;-82
2023/01/12 12:06:35;;;;;;;16.48;2.58;;;11.30;99.90;;;;;;5002690;28;20041;-82
2023/01/12 12:09:13;;;;;;;17.17;2.63;;;11.30;99.90;;;;;;4977505;28;20109;-82
2023/01/12 12:11:55;;;;;;;18.90;3.30;;;11.30;99.90;;;;;;4973989;28;20093;-82
2023/01/12 12:14:35;;;;;;;12.95;2.95;;;11.30;99.90;;;;;;4977885;28;20480;-82
2023/01/12 12:17:39;;;;;;;19.38;3.58;;;11.30;99.90;;;;;;4976909;28;20120;-82
2023/01/12 12:20:20;;;;;;;20.38;3.00;;;11.30;99.90;;;;;;4979015;28;20403;-82
2023/01/12 12:23:04;;;;;;;14.38;2.78;;;11.30;99.90;;;;;;4971356;28;20041;-83
2023/01/12 12:25:43;;;;;;;22.23;4.03;;;11.30;99.90;;;;;;4977466;28;20054;-82
2023/01/12 12:28:30;;;;;;;13.88;2.60;;;11.30;99.90;;;;;;4992541;28;20052;-82
2023/01/12 12:31:20;;;;;;;15.73;3.45;;;11.30;99.90;;;;;;4969240;28;20054;-82
2023/01/12 12:34:06;;;;;;;13.07;2.13;;;11.20;99.90;;;;;;4985375;28;20499;-81
2023/01/12 12:37:01;;;;;;;20.55;2.97;;;11.10;99.90;;;;;;4992327;28;20054;-83
2023/01/12 12:40:00;;;;;;;16.50;2.90;;;11.00;99.90;;;;;;4981571;28;20141;-81
2023/01/12 12:46:19;;;;;;;19.88;3.03;;;10.90;99.90;;;;;;4985320;28;20054;-85
2023/01/12 12:49:09;;;;;;;20.52;3.00;;;10.80;99.90;;;;;;4970643;28;20054;-82
2023/01/12 12:51:36;;;;;;;25.23;4.05;;;10.80;99.90;;;;;;4982602;28;20109;-82
2023/01/12 12:54:05;;;;;;;14.40;3.63;;;10.80;99.90;;;;;;4987047;28;20647;-82
2023/01/12 12:56:34;;;;;;;22.77;3.80;;;10.80;99.90;;;;;;4989049;28;20508;-82
2023/01/12 12:59:01;;;;;;;26.73;4.38;;;10.70;99.90;;;;;;4980422;28;20116;-81
2023/01/12 13:01:27;;;;;;;23.52;4.35;;;10.70;99.90;;;;;;4975207;28;20445;-81
2023/01/12 13:03:56;;;;;;;19.08;3.58;;;10.80;99.90;;;;;;4995179;28;20044;-84
2023/01/12 13:06:34;;;;;;;17.08;3.92;;;10.70;99.90;;;;;;4982273;28;20042;-84
2023/01/12 13:09:15;;;;;;;23.73;4.35;;;10.70;99.90;;;;;;4978711;28;20133;-81
2023/01/12 13:12:07;;;;;;;22.52;5.10;;;10.80;99.90;;;;;;4995010;28;20562;-81
2023/01/12 13:14:38;;;;;;;22.88;5.18;;;10.80;99.90;;;;;;4992673;28;20038;-82
2023/01/12 13:17:19;;;;;;;24.45;4.50;;;10.70;99.90;;;;;;4995311;28;20045;-82
2023/01/12 13:20:00;;;;;;;24.27;4.57;;;10.80;99.90;;;;;;4979251;28;20184;-80
2023/01/12 13:22:43;;;;;;;24.33;4.47;;;10.80;99.90;;;;;;4995202;28;20057;-81
2023/01/12 13:25:09;;;;;;;26.88;5.05;;;10.90;99.90;;;;;;4994907;28;20046;-81
2023/01/12 13:30:22;;;;;;;22.92;3.60;;;10.80;99.90;;;;;;4995346;28;20218;-82
2023/01/12 13:33:00;;;;;;;22.08;4.03;;;10.90;99.90;;;;;;4979116;28;20484;-83
2023/01/12 13:35:34;;;;;;;27.95;4.90;;;10.80;99.90;;;;;;5004386;28;20491;-81
2023/01/12 13:38:37;;;;;;;27.23;5.25;;;10.90;99.90;;;;;;4989184;28;20049;-82
2023/01/12 13:41:12;;;;;;;24.23;3.83;;;10.90;99.90;;;;;;4978469;28;20054;-82
2023/01/12 13:43:47;;;;;;;18.63;3.42;;;10.90;99.90;;;;;;4978636;28;20104;-81
2023/01/12 13:46:35;;;;;;;20.02;3.70;;;10.90;99.90;;;;;;4979339;28;20081;-83
2023/01/12 13:49:02;;;;;;;16.52;3.78;;;10.90;99.90;;;;;;4974750;28;20054;-83
2023/01/12 13:51:32;;;;;;;27.02;5.13;;;10.90;99.90;;;;;;4963369;28;20483;-81
2023/01/12 13:53:59;;;;;;;19.17;4.40;;;10.90;99.90;;;;;;4966234;28;20042;-82
2023/01/12 13:56:25;;;;;;;21.23;4.80;;;11.00;99.90;;;;;;4995527;28;20050;-83
2023/01/12 13:58:58;;;;;;;24.20;4.40;;;10.90;99.90;;;;;;4992745;28;20084;-82
2023/01/12 14:01:28;;;;;;;22.55;4.00;;;11.00;99.90;;;;;;4976250;28;20137;-82