Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:56;;;;;;;15.30;14.00;;;;;;;21.28;79.50;93007.59;5091949;28;20212;-76
2023/08/16 00:03:21;;;;;;;15.18;13.82;;;;;;;21.30;79.23;93016.03;5091501;28;20711;-76
2023/08/16 00:05:46;;;;;;;15.45;14.05;;;;;;;21.16;79.47;92989.03;5092194;28;20832;-76
2023/08/16 00:08:12;;;;;;;15.30;13.95;;;;;;;21.12;81.05;93005.97;5091155;28;20215;-76
2023/08/16 00:10:37;;;;;;;15.50;14.20;;;;;;;21.04;82.21;93009.50;5092114;28;20196;-76
2023/08/16 00:13:03;;;;;;;16.55;15.05;;;;;;;20.90;83.06;93009.81;5091012;28;20245;-76
2023/08/16 00:15:29;;;;;;;15.75;14.45;;;;;;;20.84;83.03;93013.03;5092010;28;20182;-76
2023/08/16 00:17:54;;;;;;;15.57;14.32;;;;;;;20.73;83.68;93008.13;5091181;28;20232;-75
2023/08/16 00:20:20;;;;;;;15.15;13.77;;;;;;;20.67;83.72;93003.38;5091863;28;20267;-76
2023/08/16 00:22:46;;;;;;;16.05;14.50;;;;;;;20.58;84.72;93005.34;5091481;28;20223;-76
2023/08/16 00:25:11;;;;;;;14.93;13.30;;;;;;;20.56;84.61;93005.69;5092160;28;20188;-76
2023/08/16 00:27:37;;;;;;;16.55;15.15;;;;;;;20.47;85.45;93005.00;5080731;28;20228;-76
2023/08/16 00:30:04;;;;;;;17.30;15.65;;;;;;;20.58;85.32;93011.44;5066021;28;20275;-76
2023/08/16 00:32:29;;;;;;;18.85;17.00;;;;;;;20.35;86.53;93012.16;5070207;28;20258;-76
2023/08/16 00:34:55;;;;;;;19.25;17.55;;;;;;;20.19;88.87;93019.19;5071108;28;20189;-76
2023/08/16 00:37:20;;;;;;;19.50;17.52;;;;;;;20.12;89.64;93019.72;5070954;28;20226;-76
2023/08/16 00:39:45;;;;;;;20.17;17.63;;;;;;;19.98;90.63;93007.84;5071108;28;20187;-76
2023/08/16 00:42:11;;;;;;;18.55;16.90;;;;;;;19.79;91.51;93010.19;5077550;28;20257;-75
2023/08/16 00:44:36;;;;;;;19.27;17.27;;;;;;;19.76;92.84;93027.50;5090401;28;20195;-76
2023/08/16 00:47:02;;;;;;;19.70;17.83;;;;;;;19.69;92.92;93003.41;5090507;28;20225;-76
2023/08/16 00:49:28;;;;;;;19.60;17.65;;;;;;;19.71;93.06;93006.50;5090948;28;20214;-76
2023/08/16 00:51:53;;;;;;;19.13;17.13;;;;;;;19.75;93.38;93009.28;5095307;28;20325;-76
2023/08/16 00:54:19;;;;;;;19.63;17.30;;;;;;;19.59;94.02;92995.06;5092208;28;20382;-76
2023/08/16 00:56:44;;;;;;;18.17;16.25;;;;;;;19.60;94.24;93002.69;5090447;28;20288;-76
2023/08/16 00:59:10;;;;;;;19.67;17.77;;;;;;;19.54;94.19;92997.91;5090330;28;20324;-76
2023/08/16 01:01:36;;;;;;;19.90;18.10;;;;;;;19.32;95.02;92992.94;5090551;28;20235;-77
2023/08/16 01:04:02;;;;;;;19.40;17.63;;;;;;;19.31;95.90;93010.72;5089399;28;20184;-76
2023/08/16 01:06:27;;;;;;;24.35;17.85;;;;;;;19.39;95.28;92999.28;5083470;28;20195;-76
2023/08/16 01:08:53;;;;;;;19.83;18.08;;;;;;;19.27;95.44;92967.41;5090355;28;20208;-76
2023/08/16 01:11:29;;;;;;;19.60;17.60;;;;;;;19.35;96.20;93003.66;5090486;28;20208;-76
2023/08/16 01:14:05;;;;;;;19.45;17.70;;;;;;;19.36;96.44;93002.59;5088933;28;20211;-76
2023/08/16 01:16:33;;;;;;;19.20;17.55;;;;;;;19.26;96.78;92991.53;5088987;28;20199;-76
2023/08/16 01:18:59;;;;;;;17.87;16.30;;;;;;;19.08;97.70;92985.59;5090657;28;20183;-76
2023/08/16 01:21:26;;;;;;;18.93;17.13;;;;;;;19.17;97.18;92989.72;5089786;28;20199;-75
2023/08/16 01:24:22;;;;;;;17.97;16.27;;;;;;;19.10;97.81;92989.47;5090230;28;20295;-76
2023/08/16 01:26:49;;;;;;;17.23;15.67;;;;;;;19.07;97.74;92991.97;5089654;28;20227;-76
2023/08/16 01:29:17;;;;;;;17.83;16.33;;;;;;;19.08;97.16;92996.94;5090181;28;20912;-76
2023/08/16 01:31:42;;;;;;;16.90;15.50;;;;;;;19.19;96.67;93000.03;5092118;28;20233;-76
2023/08/16 01:34:07;;;;;;;17.13;15.67;;;;;;;19.18;96.58;92999.22;5099107;28;20198;-76
2023/08/16 01:36:33;;;;;;;17.73;16.17;;;;;;;19.25;96.39;92998.72;5087665;28;20220;-76
2023/08/16 01:38:58;;;;;;;16.90;15.40;;;;;;;19.08;96.33;92975.03;5069137;28;20216;-76
2023/08/16 01:41:43;;;;;;;17.50;15.73;;;;;;;19.19;96.71;92998.13;5068487;28;20207;-75
2023/08/16 01:44:11;;;;;;;17.87;16.30;;;;;;;19.13;97.03;92988.03;5069697;28;20210;-76
2023/08/16 01:46:38;;;;;;;17.20;15.33;;;;;;;19.09;97.39;92981.84;5068638;28;20172;-76
2023/08/16 01:49:04;;;;;;;17.10;15.33;;;;;;;19.08;97.40;92988.25;5067024;28;20196;-76
2023/08/16 01:51:29;;;;;;;16.50;15.10;;;;;;;19.02;97.58;92989.50;5069544;28;20196;-76
2023/08/16 01:53:55;;;;;;;17.60;16.10;;;;;;;19.07;97.70;92997.28;5070063;28;20177;-76
2023/08/16 01:56:21;;;;;;;17.90;16.47;;;;;;;19.08;97.36;92986.38;5069654;28;20202;-76
2023/08/16 01:58:47;;;;;;;16.90;15.37;;;;;;;18.95;98.45;92987.41;5088249;28;20225;-75
2023/08/16 02:01:13;;;;;;;17.47;15.53;;;;;;;18.88;98.90;92988.97;5089786;28;20187;-76
2023/08/16 02:03:39;;;;;;;17.43;15.93;;;;;;;18.90;98.56;92984.94;5076639;28;20227;-75
2023/08/16 02:06:04;;;;;;;18.07;15.93;;;;;;;18.87;98.73;92982.13;5089993;28;20233;-76
2023/08/16 02:08:29;;;;;;;18.17;16.33;;;;;;;18.81;99.46;92972.84;5076347;28;20234;-76
2023/08/16 02:10:55;;;;;;;18.07;16.47;;;;;;;18.75;99.52;92974.13;5088814;28;20190;-76
2023/08/16 02:13:21;;;;;;;18.80;16.57;;;;;;;18.72;100.00;92980.03;5087761;28;20222;-76
2023/08/16 02:15:46;;;;;;;18.50;16.67;;;;;;;18.63;100.00;92968.72;5089646;28;20244;-76
2023/08/16 02:18:12;;;;;;;18.57;16.77;;;;;;;18.60;100.00;92985.25;5087937;28;20302;-76
2023/08/16 02:20:38;;;;;;;17.93;16.30;;;;;;;18.58;100.00;92976.84;5088709;28;20179;-76
2023/08/16 02:23:05;;;;;;;19.20;17.53;;;;;;;18.48;100.00;92982.47;5088801;28;20228;-76
2023/08/16 02:25:30;;;;;;;17.60;16.20;;;;;;;18.32;100.00;92968.22;5090012;28;20270;-76
2023/08/16 02:27:56;;;;;;;18.47;16.67;;;;;;;18.45;100.00;92981.25;5088510;28;20230;-76
2023/08/16 02:30:21;;;;;;;19.40;16.63;;;;;;;18.48;100.00;92977.19;5089086;28;20194;-76
2023/08/16 02:32:46;;;;;;;21.57;17.53;;;;;;;18.47;100.00;92981.72;5076522;28;20214;-76
2023/08/16 02:35:12;;;;;;;19.40;17.60;;;;;;;18.38;100.00;92972.25;5074655;28;20225;-76
2023/08/16 02:37:37;;;;;;;19.43;17.43;;;;;;;18.44;100.00;92971.00;5070166;28;20223;-76
2023/08/16 02:40:03;;;;;;;18.73;16.90;;;;;;;18.49;100.00;92974.22;5069368;28;20210;-76
2023/08/16 02:42:29;;;;;;;17.73;16.13;;;;;;;18.51;100.00;92965.97;5078267;28;20236;-76
2023/08/16 02:44:55;;;;;;;17.70;16.17;;;;;;;18.44;100.00;92957.78;5089241;28;20250;-76
2023/08/16 02:47:20;;;;;;;16.83;15.33;;;;;;;18.42;100.00;92962.59;5088131;28;20219;-76
2023/08/16 02:49:46;;;;;;;17.67;16.07;;;;;;;18.34;100.00;92956.22;5089523;28;20196;-76
2023/08/16 02:52:12;;;;;;;19.20;16.90;;;;;;;18.31;100.00;92956.84;5088612;28;20226;-76
2023/08/16 02:54:37;;;;;;;18.67;16.77;;;;;;;18.19;100.00;92926.91;5089131;28;20266;-76
2023/08/16 02:57:03;;;;;;;21.67;18.93;;;;;;;18.30;100.00;92950.03;5102382;28;20218;-79
2023/08/16 02:59:39;;;;;;;20.23;17.27;;;;;;;18.38;100.00;92966.97;5089477;28;20195;-76
2023/08/16 03:02:05;;;;;;;19.57;17.67;;;;;;;18.25;100.00;92944.91;5088636;28;20225;-76
2023/08/16 03:04:30;;;;;;;18.33;16.67;;;;;;;18.22;100.00;92963.25;5089872;28;20228;-76
2023/08/16 03:06:56;;;;;;;20.97;18.97;;;;;;;18.39;100.00;92969.31;5088448;28;20218;-76
2023/08/16 03:09:21;;;;;;;19.27;17.37;;;;;;;18.06;100.00;92941.06;5092939;28;20177;-76
2023/08/16 03:11:49;;;;;;;19.97;17.87;;;;;;;18.20;100.00;92971.50;5092465;28;20235;-76
2023/08/16 03:14:14;;;;;;;20.90;18.80;;;;;;;18.27;100.00;92971.78;5093100;28;20172;-76
2023/08/16 03:16:40;;;;;;;20.97;18.77;;;;;;;18.09;100.00;92980.88;5092259;28;20219;-76
2023/08/16 03:19:06;;;;;;;20.63;18.77;;;;;;;18.15;100.00;92974.31;5093125;28;20216;-76
2023/08/16 03:21:33;;;;;;;19.27;17.47;;;;;;;18.22;100.00;92968.53;5089307;28;20187;-75
2023/08/16 03:23:59;;;;;;;21.40;18.53;;;;;;;18.19;100.00;92974.47;5072886;28;20197;-76
2023/08/16 03:26:24;;;;;;;22.27;20.13;;;;;;;18.15;100.00;92974.31;5071623;28;20195;-76
2023/08/16 03:28:49;;;;;;;21.43;19.50;;;;;;;18.12;100.00;92968.88;5071455;28;20194;-75
2023/08/16 03:31:15;;;;;;;19.50;17.63;;;;;;;18.22;100.00;92971.19;5072367;28;20180;-76
2023/08/16 03:33:40;;;;;;;20.50;18.53;;;;;;;18.19;100.00;92980.53;5072194;28;20220;-76
2023/08/16 03:36:05;;;;;;;24.80;19.87;;;;;;;18.08;100.00;92967.97;5072208;28;20237;-77
2023/08/16 03:38:31;;;;;;;20.47;18.37;;;;;;;18.15;100.00;92981.50;5072124;28;20311;-76
2023/08/16 03:40:56;;;;;;;21.20;18.60;;;;;;;18.09;100.00;92980.06;5072063;28;20744;-76
2023/08/16 03:43:21;;;;;;;20.57;18.67;;;;;;;18.06;100.00;92991.28;5071995;28;20232;-77
2023/08/16 03:45:50;;;;;;;21.23;18.57;;;;;;;18.18;100.00;92984.25;5072296;28;20175;-76
2023/08/16 03:48:15;;;;;;;22.70;18.13;;;;;;;18.14;100.00;92990.47;5071925;28;20227;-76
2023/08/16 03:50:40;;;;;;;20.67;18.73;;;;;;;18.08;100.00;92973.25;5072200;28;20201;-77
2023/08/16 03:53:06;;;;;;;25.70;20.03;;;;;;;18.24;100.00;92983.00;5071581;28;20258;-77
2023/08/16 03:55:31;;;;;;;20.93;19.03;;;;;;;18.37;100.00;92989.16;5072402;28;20175;-75
2023/08/16 03:57:57;;;;;;;20.90;18.70;;;;;;;18.42;100.00;92989.03;5071287;28;20250;-77
2023/08/16 04:00:22;;;;;;;20.20;18.27;;;;;;;18.45;100.00;92991.03;5070909;28;20184;-76
2023/08/16 04:02:47;;;;;;;20.87;18.97;;;;;;;18.52;100.00;92991.34;5071441;28;20284;-76
2023/08/16 04:05:14;;;;;;;21.80;19.60;;;;;;;18.51;100.00;92984.47;5070176;28;20198;-76
2023/08/16 04:07:39;;;;;;;21.67;19.57;;;;;;;18.55;100.00;92996.00;5071646;28;20237;-76
2023/08/16 04:10:06;;;;;;;23.57;19.97;;;;;;;18.57;100.00;92997.22;5071702;28;20195;-76
2023/08/16 04:12:31;;;;;;;22.37;20.13;;;;;;;18.73;100.00;93010.69;5077843;28;20230;-76
2023/08/16 04:14:57;;;;;;;24.40;19.70;;;;;;;18.84;100.00;93006.59;5070326;28;20188;-76
2023/08/16 04:17:22;;;;;;;20.70;18.60;;;;;;;18.90;100.00;93005.31;5079894;28;20995;-76
2023/08/16 04:19:47;;;;;;;20.70;18.80;;;;;;;18.94;100.00;93003.59;5091149;28;20751;-76
2023/08/16 04:22:13;;;;;;;21.27;19.03;;;;;;;19.00;100.00;93008.34;5091267;28;20278;-76
2023/08/16 04:24:38;;;;;;;20.67;18.50;;;;;;;18.96;100.00;93004.81;5092315;28;20183;-76
2023/08/16 04:27:04;;;;;;;26.63;20.40;;;;;;;19.06;100.00;93008.97;5091375;28;21019;-76
2023/08/16 04:29:30;;;;;;;22.43;20.37;;;;;;;19.14;100.00;92992.25;5090566;28;20183;-76
2023/08/16 04:31:56;;;;;;;22.07;19.90;;;;;;;19.32;100.00;93011.47;5090141;28;20707;-76
2023/08/16 04:34:21;;;;;;;25.40;20.00;;;;;;;19.26;100.00;92997.63;5091393;28;20179;-76
2023/08/16 04:36:47;;;;;;;20.90;18.70;;;;;;;19.32;100.00;93012.25;5090983;28;20241;-76
2023/08/16 04:39:12;;;;;;;21.13;18.67;;;;;;;19.42;100.00;93009.22;5095735;28;20187;-76
2023/08/16 04:41:38;;;;;;;21.47;18.30;;;;;;;19.57;100.00;93008.66;5096591;28;20234;-76
2023/08/16 04:44:04;;;;;;;20.97;18.80;;;;;;;19.58;100.00;93017.38;5071268;28;20184;-76
2023/08/16 04:46:30;;;;;;;20.40;18.27;;;;;;;19.59;99.78;93000.38;5070836;28;20195;-76
2023/08/16 04:48:56;;;;;;;22.00;19.10;;;;;;;19.46;100.00;93001.41;5071088;28;20191;-76
2023/08/16 04:51:21;;;;;;;23.23;18.33;;;;;;;19.48;100.00;93013.25;5070884;28;20200;-75
2023/08/16 04:53:47;;;;;;;20.55;17.90;;;;;;;19.59;100.00;93005.66;5071123;28;20758;-76
2023/08/16 04:56:12;;;;;;;23.87;19.40;;;;;;;19.62;100.00;93000.50;5071530;28;20200;-76
2023/08/16 04:58:37;;;;;;;25.92;18.55;;;;;;;19.55;100.00;93005.53;5089208;28;20232;-76
2023/08/16 05:01:03;;;;;;;20.13;18.20;;;;;;;19.56;100.00;93001.03;5090653;28;20233;-76
2023/08/16 05:03:32;;;;;;;20.42;18.30;;;;;;;19.78;100.00;93004.09;5088754;28;20265;-76
2023/08/16 05:06:02;;;;;;;19.57;17.70;;;;;;;19.87;99.79;93010.13;5091038;28;20222;-76
2023/08/16 05:08:28;;;;;;;19.92;17.92;;;;;;;20.00;98.59;93009.03;5101477;28;20220;-76
2023/08/16 05:10:53;;;;;;;20.70;18.13;;;;;;;20.23;96.89;93006.84;5090875;28;20254;-76
2023/08/16 05:13:19;;;;;;;19.70;17.83;;;;;;;20.46;95.98;93011.44;5073218;28;20366;-76
2023/08/16 05:15:45;;;;;;;19.67;17.85;;;;;;;20.59;95.26;92991.75;5069488;28;20194;-76
2023/08/16 05:18:11;;;;;;;20.95;18.98;;;;;;;20.94;93.01;93007.25;5069676;28;20231;-76
2023/08/16 05:20:37;;;;;;;20.35;18.45;;;;;;;21.11;90.92;93012.38;5069710;28;20351;-76
2023/08/16 05:23:03;;;;;;;19.88;18.08;;;;;;;21.13;90.50;93015.47;5070289;28;20216;-76
2023/08/16 05:25:28;;;;;;;19.75;17.67;;;;;;;20.97;91.35;93004.75;5071341;28;20186;-76
2023/08/16 05:27:58;;;;;;;21.17;19.13;;;;;;;21.10;89.46;93021.44;5057252;28;20232;-76
2023/08/16 05:30:24;;;;;;;19.30;17.50;;;;;;;20.94;88.77;93025.84;5070416;28;20189;-76
2023/08/16 05:32:50;;;;;;;20.00;17.95;;;;;;;20.81;88.42;93029.59;5068646;28;20229;-77
2023/08/16 05:35:15;;;;;;;20.17;18.23;;;;;;;20.52;88.77;93023.38;5071226;28;20753;-76
2023/08/16 05:37:41;;;;;;;19.15;17.40;;;;;;;20.87;86.98;93022.97;5069718;28;20225;-76
2023/08/16 05:40:07;;;;;;;19.40;17.40;;;;;;;20.72;88.53;93005.81;5069260;28;20253;-76
2023/08/16 05:42:32;;;;;;;18.80;16.98;;;;;;;20.86;86.68;93018.78;5069287;28;20327;-77
2023/08/16 05:44:57;;;;;;;18.23;16.50;;;;;;;20.84;86.79;93023.63;5070101;28;20204;-77
2023/08/16 05:47:23;;;;;;;17.45;15.70;;;;;;;21.18;85.58;93024.00;5077819;28;20223;-76
2023/08/16 05:49:48;;;;;;;20.55;17.35;;;;;;;20.99;86.24;93025.66;5090274;28;20194;-76
2023/08/16 05:52:14;;;;;;;17.65;15.63;;;;;;;21.03;85.52;93014.03;5089678;28;20214;-76
2023/08/16 05:54:39;;;;;;;18.38;16.63;;;;;;;21.12;85.27;93022.66;5090347;28;20209;-76
2023/08/16 05:57:04;;;;;;;18.02;16.17;;;;;;;20.90;86.11;93032.94;5089456;28;20231;-78
2023/08/16 05:59:30;;;;;;;18.45;16.75;;;;;;;20.85;86.87;93020.66;5089986;28;20206;-76
2023/08/16 06:01:55;;;;;;;21.02;16.60;;;;;;;21.18;85.39;93028.53;5089116;28;20230;-76
2023/08/16 06:04:21;;;;;;;18.08;16.40;;;;;;;21.28;85.09;93028.06;5090086;28;20249;-76
2023/08/16 06:06:46;;;;;;;17.65;16.00;;;;;;;21.70;83.35;93034.63;5089583;28;20220;-76
2023/08/16 06:09:12;;;;;;;17.35;15.43;;;;;;;21.67;83.13;93024.69;5089788;28;20184;-76
2023/08/16 06:11:37;;;;;;;17.67;15.85;;;;;;;21.54;82.67;93036.47;5091292;28;20201;-76
2023/08/16 06:14:03;;;;;;;18.50;16.27;;;;;;;21.42;82.77;93029.28;5097128;28;20172;-76
2023/08/16 06:16:28;;;;;;;16.92;15.30;;;;;;;21.73;81.51;93032.09;5087107;28;20183;-76
2023/08/16 06:18:54;;;;;;;17.77;16.15;;;;;;;21.96;79.91;93033.16;5070259;28;20802;-76
2023/08/16 06:21:19;;;;;;;17.08;15.25;;;;;;;21.64;81.73;93031.44;5069505;28;20187;-76
2023/08/16 06:23:46;;;;;;;17.55;15.77;;;;;;;21.71;80.61;93025.56;5089360;28;20246;-77
2023/08/16 06:26:11;;;;;;;17.17;14.70;;;;;;;21.66;81.56;93028.47;5090117;28;20184;-77
2023/08/16 06:28:37;;;;;;;17.02;15.60;;;;;;;21.78;81.90;93028.44;5089402;28;20240;-76
2023/08/16 06:31:03;;;;;;;18.15;15.90;;;;;;;22.07;79.99;93028.16;5087754;28;20186;-77
2023/08/16 06:33:29;;;;;;;16.88;15.48;;;;;;;21.77;79.08;92992.34;5089627;28;20278;-76
2023/08/16 06:35:55;;;;;;;18.45;15.55;;;;;;;22.08;80.06;93019.03;5089704;28;20195;-76
2023/08/16 06:38:21;;;;;;;16.88;15.45;;;;;;;22.44;78.27;93024.19;5089229;28;20215;-76
2023/08/16 06:40:46;;;;;;;16.70;15.27;;;;;;;22.70;77.52;93024.50;5089385;28;20255;-76
2023/08/16 06:43:12;;;;;;;16.98;15.38;;;;;;;22.65;77.40;93018.66;5092882;28;20228;-76
2023/08/16 06:45:37;;;;;;;16.60;15.02;;;;;;;23.01;76.28;93021.84;5093512;28;20197;-76
2023/08/16 06:48:03;;;;;;;16.67;15.27;;;;;;;23.12;75.29;93028.22;5093251;28;20243;-77
2023/08/16 06:50:29;;;;;;;17.00;15.52;;;;;;;23.21;74.07;93026.13;5081340;28;20190;-76
2023/08/16 06:52:54;;;;;;;18.17;16.30;;;;;;;24.02;73.14;93027.16;5092265;28;20239;-76
2023/08/16 06:55:20;;;;;;;14.90;13.48;;;;;;;23.61;72.91;93016.00;5092882;28;20179;-76
2023/08/16 06:57:45;;;;;;;16.10;14.50;;;;;;;23.93;71.57;93029.22;5093164;28;20242;-77
2023/08/16 07:00:11;;;;;;;16.42;14.95;;;;;;;24.40;71.38;93024.47;5093284;28;20236;-76
2023/08/16 07:02:37;;;;;;;14.90;13.50;;;;;;;24.12;72.60;93021.28;5093111;28;20224;-75
2023/08/16 07:05:03;;;;;;;15.63;14.23;;;;;;;24.53;70.11;93012.53;5093217;28;20194;-76
2023/08/16 07:07:31;;;;;;;14.98;13.45;;;;;;;24.27;71.72;93015.06;5093190;28;20231;-76
2023/08/16 07:09:56;;;;;;;17.08;15.38;;;;;;;24.25;71.91;92996.00;5093125;28;20190;-76
2023/08/16 07:12:21;;;;;;;15.85;14.48;;;;;;;23.84;73.60;92997.44;5101278;28;20218;-76
2023/08/16 07:14:49;;;;;;;15.93;13.70;;;;;;;23.77;73.33;93005.28;5095080;28;20184;-76
2023/08/16 07:17:14;;;;;;;16.00;14.48;;;;;;;23.74;74.17;93011.31;5085040;28;20257;-76
2023/08/16 07:19:40;;;;;;;15.32;14.02;;;;;;;24.10;73.22;93002.16;5072695;28;20243;-76
2023/08/16 07:22:05;;;;;;;15.23;13.85;;;;;;;24.01;73.46;93017.63;5078291;28;20226;-77
2023/08/16 07:24:31;;;;;;;18.33;14.45;;;;;;;24.03;73.25;92999.38;5092616;28;20206;-77
2023/08/16 07:26:56;;;;;;;23.48;15.13;;;;;;;23.89;74.10;93010.50;5092633;28;20251;-76
2023/08/16 07:29:22;;;;;;;19.88;13.68;;;;;;;24.34;71.14;92999.22;5091159;28;20186;-76
2023/08/16 07:31:48;;;;;;;15.43;13.98;;;;;;;24.27;71.49;93015.06;5094987;28;20254;-76
2023/08/16 07:34:14;;;;;;;14.68;13.23;;;;;;;24.20;71.27;93010.41;5095444;28;20255;-76
2023/08/16 07:36:40;;;;;;;16.02;14.32;;;;;;;23.85;72.06;93008.88;5089502;28;20219;-77
2023/08/16 07:39:05;;;;;;;15.73;14.15;;;;;;;24.19;70.76;93008.84;5072532;28;20193;-77
2023/08/16 07:41:30;;;;;;;14.27;12.88;;;;;;;24.24;70.35;93013.13;5073426;28;20187;-76
2023/08/16 07:43:56;;;;;;;15.27;13.25;;;;;;;24.17;69.25;93005.75;5092090;28;20196;-76
2023/08/16 07:46:21;;;;;;;15.07;13.85;;;;;;;24.56;69.62;93017.91;5092040;28;20183;-76
2023/08/16 07:48:46;;;;;;;14.80;13.38;;;;;;;24.80;67.18;93016.81;5092222;28;20184;-77
2023/08/16 07:51:12;;;;;;;14.82;13.32;;;;;;;25.10;65.83;93023.06;5091183;28;20199;-78
2023/08/16 07:53:37;;;;;;;14.68;13.35;;;;;;;24.94;65.44;93011.72;5090882;28;20229;-76
2023/08/16 07:56:03;;;;;;;15.52;14.05;;;;;;;24.95;67.32;93013.28;5092556;28;20209;-76
2023/08/16 07:58:28;;;;;;;16.30;14.70;;;;;;;24.47;68.20;93005.91;5092466;28;20235;-76
2023/08/16 08:00:54;;;;;;;14.60;13.02;;;;;;;24.77;67.00;93001.53;5092335;28;20203;-79
2023/08/16 08:03:21;;;;;;;15.63;13.93;;;;;;;24.72;67.00;93009.81;5075187;28;20227;-76
2023/08/16 08:05:47;;;;;;;16.48;13.27;;;;;;;24.51;68.29;93020.13;5072269;28;20196;-71
2023/08/16 08:08:12;;;;;;;14.60;13.13;;;;;;;24.78;68.90;93019.09;5071104;28;20240;-72
2023/08/16 08:10:42;;;;;;;14.98;13.45;;;;;;;25.03;65.44;93021.03;5072011;28;20192;-71
2023/08/16 08:13:08;;;;;;;14.52;13.18;;;;;;;24.94;67.46;93020.53;5071224;28;20224;-71
2023/08/16 08:15:33;;;;;;;14.63;13.32;;;;;;;25.09;65.82;93024.97;5071089;28;20193;-71
2023/08/16 08:17:59;;;;;;;15.65;14.25;;;;;;;24.90;66.53;93030.34;5084844;28;20239;-70
2023/08/16 08:20:25;;;;;;;14.77;13.23;;;;;;;24.52;68.46;93017.09;5092766;28;20219;-71
2023/08/16 08:22:50;;;;;;;14.93;12.73;;;;;;;25.00;65.29;93019.09;5091385;28;20234;-73
2023/08/16 08:25:15;;;;;;;14.60;12.90;;;;;;;25.18;65.57;93022.06;5092454;28;20190;-84
2023/08/16 08:27:41;;;;;;;16.50;14.10;;;;;;;24.95;67.02;93018.63;5091555;28;20226;-84
2023/08/16 08:30:07;;;;;;;14.55;13.13;;;;;;;25.45;65.53;93010.25;5091429;28;20184;-79
2023/08/16 08:32:33;;;;;;;17.15;13.10;;;;;;;25.70;64.30;93013.28;5089474;28;20235;-78
2023/08/16 08:34:58;;;;;;;14.27;13.05;;;;;;;25.51;64.10;93022.19;5097527;28;20203;-79
2023/08/16 08:37:24;;;;;;;14.50;13.23;;;;;;;25.29;64.37;93013.03;5093655;28;20261;-78
2023/08/16 08:39:49;;;;;;;14.38;13.02;;;;;;;25.07;64.94;93018.44;5101627;28;20210;-79
2023/08/16 08:42:15;;;;;;;13.77;12.65;;;;;;;25.87;61.70;93021.53;5089967;28;20239;-78
2023/08/16 08:44:42;;;;;;;15.15;13.55;;;;;;;26.04;62.44;93017.59;5091518;28;20212;-79
2023/08/16 08:47:09;;;;;;;14.77;13.35;;;;;;;25.81;63.27;93017.63;5093557;28;20220;-78
2023/08/16 08:49:34;;;;;;;14.50;13.18;;;;;;;25.55;63.21;93001.63;5100696;28;20188;-78
2023/08/16 08:52:04;;;;;;;15.63;14.02;;;;;;;25.97;62.23;93010.22;5090645;28;20283;-78
2023/08/16 08:54:33;;;;;;;14.00;12.38;;;;;;;25.98;62.12;93011.75;5091343;28;20192;-79
2023/08/16 08:57:05;;;;;;;15.18;13.38;;;;;;;26.29;60.78;93008.69;5091791;28;20220;-79
2023/08/16 08:59:34;;;;;;;15.05;13.43;;;;;;;25.28;62.99;93013.41;5091333;28;20192;-79
2023/08/16 09:02:00;;;;;;;15.10;13.57;;;;;;;25.61;63.08;93018.91;5090356;28;20258;-79
2023/08/16 09:04:29;;;;;;;15.10;13.80;;;;;;;25.87;62.16;93021.53;5090736;28;20208;-78
2023/08/16 09:06:56;;;;;;;17.80;14.68;;;;;;;25.89;61.74;93016.59;5090496;28;20224;-78
2023/08/16 09:09:22;;;;;;;14.80;13.40;;;;;;;25.75;62.17;93008.38;5091059;28;20189;-79
2023/08/16 09:11:48;;;;;;;15.07;13.40;;;;;;;26.44;59.71;93007.72;5089904;28;20229;-78
2023/08/16 09:14:13;;;;;;;15.07;13.65;;;;;;;26.82;59.21;93014.63;5089821;28;20180;-80
2023/08/16 09:16:39;;;;;;;15.10;13.68;;;;;;;27.37;57.38;92988.66;5090194;28;20284;-78
2023/08/16 09:19:13;;;;;;;15.57;13.98;;;;;;;27.36;56.79;93014.75;5090664;28;20192;-78
2023/08/16 09:21:38;;;;;;;14.93;13.48;;;;;;;27.49;56.86;92996.41;5090027;28;20203;-78
2023/08/16 09:24:05;;;;;;;17.40;13.63;;;;;;;27.53;56.29;93016.78;5090500;28;21726;-79
2023/08/16 09:26:31;;;;;;;14.57;13.07;;;;;;;27.47;56.33;93012.13;5097149;28;20195;-78
2023/08/16 09:29:02;;;;;;;15.32;13.75;;;;;;;26.65;57.96;93013.31;5096097;28;20671;-79
2023/08/16 09:31:30;;;;;;;13.88;12.55;;;;;;;27.59;56.85;93003.75;5090016;28;20216;-78
2023/08/16 09:33:58;;;;;;;15.70;14.20;;;;;;;27.84;56.06;93002.00;5090054;28;20185;-78
2023/08/16 09:36:28;;;;;;;15.27;13.55;;;;;;;27.41;56.74;92995.59;5089995;28;20215;-78
2023/08/16 09:39:03;;;;;;;15.65;14.13;;;;;;;27.87;55.84;93009.28;5090179;28;20214;-78
2023/08/16 09:41:30;;;;;;;14.25;13.00;;;;;;;27.49;57.06;93001.78;5089797;28;20208;-78
2023/08/16 09:44:06;;;;;;;21.42;13.98;;;;;;;27.60;56.96;92998.03;5089868;28;20219;-79
2023/08/16 09:46:32;;;;;;;15.27;13.98;;;;;;;27.07;57.61;92994.16;5101033;28;20183;-79
2023/08/16 09:49:08;;;;;;;15.40;14.02;;;;;;;26.86;58.57;93001.25;5098375;28;20173;-79
2023/08/16 09:51:38;;;;;;;15.48;14.15;;;;;;;26.73;58.72;93004.22;5089566;28;20248;-79
2023/08/16 09:54:14;;;;;;;16.50;14.10;;;;;;;26.35;59.98;93001.88;5089674;28;20169;-78
2023/08/16 09:56:41;;;;;;;15.57;14.23;;;;;;;26.15;60.58;93007.78;5090488;28;20192;-78
2023/08/16 09:59:07;;;;;;;15.98;14.45;;;;;;;26.30;58.55;92996.88;5090000;28;20422;-78
2023/08/16 10:01:33;;;;;;;16.17;14.32;;;;;;;26.25;60.37;92997.19;5090821;28;20203;-79
2023/08/16 10:04:01;;;;;;;16.08;13.65;;;;;;;26.59;56.33;93011.31;5096156;28;20185;-77
2023/08/16 10:06:30;;;;;;;14.73;13.23;;;;;;;26.71;57.11;93014.53;5089181;28;20215;-77
2023/08/16 10:08:55;;;;;;;14.05;12.85;;;;;;;26.70;58.19;93010.31;5089845;28;20184;-78
2023/08/16 10:11:23;;;;;;;13.35;12.05;;;;;;;27.08;56.95;93008.34;5089107;28;20252;-76
2023/08/16 10:13:49;;;;;;;14.88;13.57;;;;;;;27.14;56.44;93002.28;5089120;28;20212;-78
2023/08/16 10:16:15;;;;;;;15.80;14.40;;;;;;;27.33;58.13;93003.97;5088041;28;20197;-79
2023/08/16 10:18:42;;;;;;;14.32;13.02;;;;;;;27.18;53.89;93004.97;5097560;28;20220;-77
2023/08/16 10:21:11;;;;;;;13.75;12.32;;;;;;;27.10;54.85;92998.78;5093185;28;20193;-80
2023/08/16 10:23:38;;;;;;;13.10;12.02;;;;;;;27.12;55.45;93006.44;5098125;28;20232;-78
2023/08/16 10:26:06;;;;;;;13.77;12.57;;;;;;;27.30;53.93;92999.38;5095229;28;20196;-78
2023/08/16 10:28:32;;;;;;;13.95;12.32;;;;;;;27.61;52.13;93007.59;5088378;28;20229;-77
2023/08/16 10:30:59;;;;;;;14.55;13.15;;;;;;;27.56;53.05;93010.66;5086760;28;20251;-79
2023/08/16 10:33:36;;;;;;;12.68;11.57;;;;;;;27.69;52.35;93005.75;5087965;28;20222;-78
2023/08/16 10:36:02;;;;;;;13.50;12.30;;;;;;;27.33;52.93;92993.25;5089531;28;20248;-77
2023/08/16 10:38:38;;;;;;;14.35;13.00;;;;;;;27.09;52.94;93004.50;5089201;28;20242;-80
2023/08/16 10:41:10;;;;;;;14.50;13.00;;;;;;;27.35;53.34;92999.03;5088861;28;20193;-79
2023/08/16 10:43:36;;;;;;;14.00;12.55;;;;;;;27.56;53.46;92996.47;5088347;28;20243;-79
2023/08/16 10:46:01;;;;;;;14.60;13.20;;;;;;;27.59;54.16;92995.72;5101760;28;20894;-78
2023/08/16 10:48:34;;;;;;;14.32;12.93;;;;;;;27.19;54.79;92993.13;5071427;28;20289;-78
2023/08/16 10:51:04;;;;;;;14.57;13.20;;;;;;;26.93;54.87;92990.63;5069478;28;20181;-78
2023/08/16 10:53:29;;;;;;;13.75;12.55;;;;;;;26.58;55.12;92991.78;5086758;28;20220;-79
2023/08/16 10:55:56;;;;;;;14.70;13.18;;;;;;;26.30;56.13;92991.50;5090011;28;20188;-77
2023/08/16 10:58:23;;;;;;;17.77;12.57;;;;;;;26.38;56.03;92993.09;5089275;28;20208;-78
2023/08/16 11:00:59;;;;;;;13.77;12.48;;;;;;;26.41;56.75;92970.94;5089564;28;20196;-78
2023/08/16 11:03:33;;;;;;;14.35;13.05;;;;;;;26.72;56.91;92983.16;5088986;28;20231;-78
2023/08/16 11:06:02;;;;;;;14.65;13.18;;;;;;;26.83;57.46;92991.28;5089289;28;20323;-78
2023/08/16 11:08:31;;;;;;;13.85;12.65;;;;;;;26.76;56.81;92977.84;5089041;28;20228;-78
2023/08/16 11:10:57;;;;;;;15.13;13.65;;;;;;;26.93;57.35;92979.91;5088103;28;20192;-78