Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:30;;;;;;;13.40;5.05;;;;;;;18.30;87.01;99884.00;2797664;85;21036;-65
2021/07/06 00:06:32;;;;;;;11.68;8.45;;;;;;;18.35;86.84;99880.23;2797568;85;21052;-64
2021/07/06 00:10:35;;;;;;;7.92;4.72;;;;;;;18.27;86.37;99878.97;2797658;84;21009;-64
2021/07/06 00:14:37;;;;;;;8.05;3.45;;;;;;;18.13;86.67;99881.98;2797286;84;21115;-63
2021/07/06 00:18:39;;;;;;;6.22;3.92;;;;;;;17.93;87.02;99881.68;2797303;85;21063;-64
2021/07/06 00:22:42;;;;;;;9.15;3.90;;;;;;;17.85;87.62;99891.48;2797663;85;21108;-64
2021/07/06 00:26:43;;;;;;;10.50;4.58;;;;;;;17.83;87.50;99877.91;2797438;85;21014;-63
2021/07/06 00:30:45;;;;;;;8.15;4.37;;;;;;;17.77;87.58;99882.16;2797697;85;20997;-64
2021/07/06 00:34:47;;;;;;;8.43;4.15;;;;;;;17.83;87.33;99885.45;2760583;84;21048;-63
2021/07/06 00:38:49;;;;;;;5.70;3.80;;;;;;;17.83;87.25;99892.19;2743243;86;21495;-63
2021/07/06 00:42:52;;;;;;;7.22;3.87;;;;;;;17.89;87.35;99883.89;2728778;87;21029;-65
2021/07/06 00:46:53;;;;;;;9.25;3.90;;;;;;;17.89;86.86;99885.24;2728709;87;21078;-63
2021/07/06 00:50:56;;;;;;;11.78;4.80;;;;;;;17.81;87.20;99882.13;2717931;87;22163;-63
2021/07/06 00:54:58;;;;;;;9.70;3.85;;;;;;;17.75;87.09;99872.10;2718170;87;21036;-64
2021/07/06 00:58:59;;;;;;;10.82;4.90;;;;;;;17.68;87.47;99879.21;2718099;87;21084;-65
2021/07/06 01:03:02;;;;;;;15.03;5.87;;;;;;;17.56;87.88;99875.63;2717358;87;22298;-63
2021/07/06 01:07:04;;;;;;;18.20;4.92;;;;;;;17.64;88.34;99883.29;2718332;87;21024;-65
2021/07/06 01:11:07;;;;;;;9.00;4.83;;;;;;;17.65;87.86;99886.30;2718206;86;21060;-64
2021/07/06 01:15:13;;;;;;;16.00;3.42;;;;;;;17.60;88.12;99877.95;2717886;87;21522;-65
2021/07/06 01:19:16;;;;;;;14.78;4.75;;;;;;;17.64;88.32;99878.77;2718036;87;21080;-65
2021/07/06 01:23:21;;;;;;;20.27;4.60;;;;;;;17.82;88.51;99874.90;2718347;87;21092;-64
2021/07/06 01:27:24;;;;;;;5.90;3.62;;;;;;;17.83;87.34;99878.73;2717860;87;21703;-63
2021/07/06 01:31:25;;;;;;;16.27;4.45;;;;;;;17.93;87.42;99877.64;2717973;87;21076;-63
2021/07/06 01:35:27;;;;;;;15.13;4.97;;;;;;;17.83;86.61;99873.88;2731871;86;21065;-62
2021/07/06 01:39:30;;;;;;;11.68;4.75;;;;;;;17.84;87.14;99866.95;2756642;86;21565;-64
2021/07/06 01:43:32;;;;;;;20.30;4.83;;;;;;;17.95;86.98;99871.05;2756547;86;21079;-63
2021/07/06 01:47:42;;;;;;;24.63;4.37;;;;;;;17.97;86.40;99875.73;2756110;86;21106;-63
2021/07/06 01:51:46;;;;;;;16.48;5.10;;;;;;;18.05;86.18;99865.42;2756188;86;21072;-63
2021/07/06 01:55:50;;;;;;;22.07;5.12;;;;;;;18.08;84.97;99861.03;2756699;86;21016;-65
2021/07/06 01:59:52;;;;;;;18.15;4.42;;;;;;;17.91;84.62;99869.75;2756511;86;21096;-62
2021/07/06 02:03:54;;;;;;;11.63;4.35;;;;;;;17.62;85.51;99869.19;2756387;86;21033;-63
2021/07/06 02:07:57;;;;;;;15.60;4.08;;;;;;;17.53;86.56;99870.63;2756168;86;21040;-65
2021/07/06 02:11:58;;;;;;;11.10;4.65;;;;;;;17.36;86.37;99873.13;2755844;85;21080;-64
2021/07/06 02:16:00;;;;;;;15.93;5.60;;;;;;;17.16;87.46;99868.23;2756108;86;21710;-62
2021/07/06 02:20:08;;;;;;;18.35;5.33;;;;;;;17.07;87.86;99870.14;2756401;86;21025;-63
2021/07/06 02:24:10;;;;;;;19.40;5.17;;;;;;;16.95;88.51;99875.55;2755926;86;21572;-64
2021/07/06 02:28:12;;;;;;;16.70;5.70;;;;;;;17.01;89.29;99878.08;2755768;86;21072;-63
2021/07/06 02:32:16;;;;;;;19.10;6.20;;;;;;;17.15;88.94;99874.62;2756504;86;21342;-62
2021/07/06 02:36:18;;;;;;;13.48;4.10;;;;;;;17.26;87.87;99876.05;2755647;86;21173;-63
2021/07/06 02:40:20;;;;;;;15.95;5.10;;;;;;;17.12;87.76;99877.15;2756599;86;21110;-63
2021/07/06 02:44:21;;;;;;;18.48;5.03;;;;;;;16.95;88.47;99873.72;2756325;86;21687;-63
2021/07/06 02:48:23;;;;;;;100.50;15.18;;;;;;;16.85;89.22;99876.63;2756585;86;21068;-62
2021/07/06 02:52:25;;;;;;;33.83;7.42;;;;;;;16.82;89.89;99877.48;2756531;86;21052;-63
2021/07/06 02:56:27;;;;;;;18.42;4.85;;;;;;;16.78;90.28;99874.30;2756194;86;21052;-63
2021/07/06 03:00:32;;;;;;;17.90;5.72;;;;;;;16.75;90.93;99876.00;2756316;86;21079;-63
2021/07/06 03:04:33;;;;;;;17.27;5.75;;;;;;;16.78;91.03;99878.86;2756176;86;21593;-64
2021/07/06 03:08:35;;;;;;;19.82;5.92;;;;;;;16.77;91.19;99878.53;2756292;86;21048;-65
2021/07/06 03:12:38;;;;;;;17.48;5.00;;;;;;;16.77;91.41;99878.53;2755881;85;22345;-63
2021/07/06 03:16:40;;;;;;;18.25;5.70;;;;;;;16.74;91.49;99878.88;2755825;86;21032;-63
2021/07/06 03:20:42;;;;;;;20.62;6.47;;;;;;;16.74;91.64;99880.23;2756230;86;21048;-64
2021/07/06 03:24:43;;;;;;;24.77;6.53;;;;;;;16.78;91.88;99888.26;2756141;86;21052;-65
2021/07/06 03:28:45;;;;;;;16.70;6.97;;;;;;;16.93;91.98;99879.78;2755926;86;21080;-66
2021/07/06 03:32:48;;;;;;;18.25;6.35;;;;;;;17.02;91.08;99876.56;2755853;86;21668;-67
2021/07/06 03:36:50;;;;;;;23.75;6.62;;;;;;;17.05;91.09;99881.58;2766155;85;21064;-66
2021/07/06 03:40:52;;;;;;;24.80;6.00;;;;;;;17.07;91.20;99875.52;2796418;85;21935;-66
2021/07/06 03:44:53;;;;;;;21.05;6.05;;;;;;;17.07;91.44;99868.80;2796988;85;21107;-65
2021/07/06 03:48:55;;;;;;;24.67;6.35;;;;;;;17.12;91.87;99861.55;2796712;85;20990;-66
2021/07/06 03:52:59;;;;;;;22.40;6.78;;;;;;;17.18;91.81;99864.85;2796618;85;21024;-66
2021/07/06 03:57:01;;;;;;;17.20;6.20;;;;;;;17.25;91.71;99867.14;2796865;85;21005;-67
2021/07/06 04:01:03;;;;;;;17.50;6.10;;;;;;;17.35;91.86;99867.42;2796628;85;21082;-69
2021/07/06 04:05:08;;;;;;;20.30;6.62;;;;;;;17.48;91.80;99864.94;2796789;85;21573;-67
2021/07/06 04:09:10;;;;;;;28.73;7.00;;;;;;;17.78;92.62;99869.53;2797316;85;21095;-65
2021/07/06 04:13:11;;;;;;;24.75;7.47;;;;;;;18.07;91.34;99866.59;2796770;84;21064;-66
2021/07/06 04:17:13;;;;;;;24.05;7.72;;;;;;;18.41;91.29;99869.23;2796581;85;21048;-66
2021/07/06 04:21:17;;;;;;;23.80;7.00;;;;;;;18.82;92.55;99874.56;2797032;85;21028;-68
2021/07/06 04:25:19;;;;;;;23.65;7.20;;;;;;;19.79;95.57;99873.71;2797266;85;21076;-68
2021/07/06 04:29:21;;;;;;;20.23;4.87;;;;;;;21.18;94.22;99871.55;2797605;85;21096;-68
2021/07/06 04:33:23;;;;;;;17.32;5.45;;;;;;;22.70;91.44;99873.64;2798052;85;21013;-68
2021/07/06 04:37:25;;;;;;;14.28;5.87;;;;;;;23.91;78.49;99882.27;2777544;85;21073;-65
2021/07/06 04:41:29;;;;;;;25.90;6.08;;;;;;;24.60;74.84;99868.58;2764846;86;21073;-66
2021/07/06 04:45:32;;;;;;;20.88;5.67;;;;;;;25.40;71.89;99865.77;2764887;86;21066;-66
2021/07/06 04:49:34;;;;;;;15.48;5.65;;;;;;;26.29;69.16;99870.00;2764644;86;21037;-64
2021/07/06 04:53:39;;;;;;;14.03;3.95;;;;;;;27.07;66.44;99865.50;2765302;86;21010;-65
2021/07/06 04:57:40;;;;;;;19.05;4.00;;;;;;;27.63;64.23;99862.91;2765485;86;21033;-65
2021/07/06 05:01:42;;;;;;;13.68;5.10;;;;;;;28.43;62.16;99867.29;2781106;83;21037;-67
2021/07/06 05:05:45;;;;;;;15.50;4.12;;;;;;;28.90;59.85;99857.70;2813221;84;21019;-66
2021/07/06 05:09:47;;;;;;;14.30;3.75;;;;;;;29.35;59.58;99861.64;2815436;84;21040;-66
2021/07/06 05:13:49;;;;;;;13.35;4.03;;;;;;;29.81;57.54;99864.45;2815415;84;21055;-66
2021/07/06 05:17:51;;;;;;;27.17;4.22;;;;;;;30.04;56.51;99866.80;2815629;84;20995;-67
2021/07/06 05:21:52;;;;;;;16.35;4.33;;;;;;;30.00;56.06;99875.25;2815742;84;21485;-65
2021/07/06 05:25:54;;;;;;;11.20;3.40;;;;;;;29.90;56.65;99878.77;2815698;84;20968;-67
2021/07/06 05:29:57;;;;;;;16.42;4.70;;;;;;;29.64;56.86;99882.72;2815678;84;29351;-67
2021/07/06 05:33:58;;;;;;;12.55;3.92;;;;;;;29.70;57.97;99889.06;2816154;84;21059;-65
2021/07/06 05:38:02;;;;;;;17.70;3.33;;;;;;;29.61;57.29;99889.26;2820840;84;21066;-66
2021/07/06 05:42:05;;;;;;;8.78;2.98;;;;;;;29.22;58.80;99893.84;2815316;84;21010;-66
2021/07/06 05:46:08;;;;;;;16.48;6.37;;;;;;;29.24;59.92;99894.13;2820163;84;21074;-66
2021/07/06 05:50:15;;;;;;;11.22;3.58;;;;;;;28.93;59.82;99889.19;2820235;84;21002;-66
2021/07/06 05:54:17;;;;;;;11.50;3.27;;;;;;;29.47;59.16;99887.52;2820390;84;21588;-65
2021/07/06 05:58:19;;;;;;;10.95;2.72;;;;;;;29.98;59.27;99892.52;2820354;84;21045;-66
2021/07/06 06:02:21;;;;;;;10.32;3.15;;;;;;;30.46;58.00;99890.29;2820069;84;21035;-66
2021/07/06 06:06:23;;;;;;;13.22;2.42;;;;;;;30.99;55.84;99860.54;2833180;83;21006;-66
2021/07/06 06:10:25;;;;;;;6.87;2.20;;;;;;;31.64;55.57;99880.61;2821446;84;21010;-66
2021/07/06 06:14:27;;;;;;;6.45;2.15;;;;;;;32.12;53.80;99880.25;2852401;83;21089;-66
2021/07/06 06:18:28;;;;;;;6.97;2.05;;;;;;;32.39;52.69;99881.00;2821523;84;20995;-67
2021/07/06 06:22:42;;;;;;;4.33;2.00;;;;;;;32.65;51.54;99865.19;2844271;83;21026;-67
2021/07/06 06:26:49;;;;;;;8.27;1.40;;;;;;;32.82;50.06;99873.08;2798912;85;21067;-66
2021/07/06 06:30:51;;;;;;;6.37;1.15;;;;;;;32.74;49.64;99875.05;2796442;85;21103;-65
2021/07/06 06:42:55;;;;;;;9.88;1.40;;;;;;;32.28;50.34;99870.03;2849851;82;21051;-65
2021/07/06 06:51:02;;;;;;;35.33;5.97;;;;;;;31.67;49.74;99864.95;2853557;82;21030;-65
2021/07/06 06:55:08;;;;;;;2.30;1.10;;;;;;;31.09;52.22;99868.80;2853436;83;21023;-65
2021/07/06 06:59:11;;;;;;;7.50;1.30;;;;;;;31.00;52.44;99871.80;2853571;83;21023;-65
2021/07/06 07:03:12;;;;;;;6.05;1.37;;;;;;;30.76;52.29;99864.92;2853207;83;21105;-64
2021/07/06 07:07:16;;;;;;;4.78;1.25;;;;;;;30.54;52.10;99872.48;2852875;83;21007;-64
2021/07/06 07:11:18;;;;;;;2.05;0.82;;;;;;;30.04;54.16;99875.59;2852447;83;21958;-65
2021/07/06 07:15:28;;;;;;;2.67;1.30;;;;;;;30.04;54.16;99875.59;2853063;82;20983;-64
2021/07/06 07:19:30;;;;;;;1.40;1.02;;;;;;;29.63;55.80;99854.20;2852703;83;21019;-64
2021/07/06 07:23:34;;;;;;;0.98;0.70;;;;;;;29.48;55.22;99876.31;2853152;83;21019;-65
2021/07/06 07:27:36;;;;;;;4.60;1.22;;;;;;;29.69;55.40;99869.60;2830932;83;20995;-64
2021/07/06 07:31:39;;;;;;;2.55;1.47;;;;;;;29.84;55.25;99874.34;2733739;86;21540;-63
2021/07/06 07:35:42;;;;;;;10.23;1.70;;;;;;;30.00;54.33;99872.51;2758114;85;21028;-65
2021/07/06 07:39:45;;;;;;;4.05;1.00;;;;;;;30.11;54.24;99871.23;2757985;85;20992;-64
2021/07/06 07:43:49;;;;;;;2.87;1.37;;;;;;;30.13;54.65;99870.42;2780186;85;21032;-64
2021/07/06 07:47:50;;;;;;;3.00;1.30;;;;;;;30.58;54.70;99866.20;2844839;83;21536;-66
2021/07/06 07:51:53;;;;;;;2.15;1.10;;;;;;;30.58;54.70;99866.20;2860727;83;21030;-64
2021/07/06 07:55:58;;;;;;;2.72;1.98;;;;;;;30.59;53.04;99867.03;2861357;83;21053;-65
2021/07/06 08:00:00;;;;;;;4.22;1.67;;;;;;;30.63;53.61;99867.61;2813372;84;21022;-64
2021/07/06 08:04:03;;;;;;;1.82;1.30;;;;;;;30.70;53.23;99865.17;2861685;83;20987;-63
2021/07/06 08:08:08;;;;;;;1.20;1.02;;;;;;;30.75;52.99;99867.92;2812430;84;20977;-66
2021/07/06 08:12:10;;;;;;;1.92;1.40;;;;;;;30.82;54.45;99871.22;2813810;84;21624;-64
2021/07/06 08:16:14;;;;;;;3.33;2.20;;;;;;;31.05;51.95;99874.54;2808774;85;21050;-65
2021/07/06 08:20:17;;;;;;;1.25;1.07;;;;;;;31.08;53.24;99873.18;2826672;84;21042;-64
2021/07/06 08:24:52;;;;;;;3.47;2.40;;;;;;;31.03;52.65;99876.20;2861401;82;21507;-66
2021/07/06 08:29:03;;;;;;;4.78;1.37;;;;;;;30.89;52.75;99862.72;2777071;84;21099;-65
2021/07/06 08:33:20;;;;;;;2.42;1.45;;;;;;;30.92;54.44;99850.66;2761201;84;21038;-64
2021/07/06 08:37:31;;;;;;;5.15;1.67;;;;;;;30.92;52.60;99843.80;2820837;83;20975;-65
2021/07/06 08:41:36;;;;;;;1.45;0.60;;;;;;;30.79;53.30;99840.20;2817823;84;21026;-65
2021/07/06 08:45:40;;;;;;;1.70;1.00;;;;;;;30.74;52.54;99836.08;2823531;84;21035;-65
2021/07/06 08:49:47;;;;;;;1.95;1.22;;;;;;;30.51;52.90;99846.43;2823104;84;21098;-64
2021/07/06 08:53:51;;;;;;;1.27;0.98;;;;;;;30.53;52.56;99841.50;2824106;84;21067;-66
2021/07/06 08:57:52;;;;;;;2.27;1.47;;;;;;;30.74;52.89;99840.20;2831170;83;21022;-64
2021/07/06 09:01:54;;;;;;;3.30;0.80;;;;;;;30.79;52.98;99834.70;2865437;83;21022;-65
2021/07/06 09:06:10;;;;;;;3.45;1.62;;;;;;;30.75;52.91;99843.22;2865648;83;21054;-65
2021/07/06 09:10:20;;;;;;;1.47;1.05;;;;;;;30.84;53.34;99844.31;2864832;83;21027;-65
2021/07/06 09:14:30;;;;;;;0.93;0.78;;;;;;;31.02;52.63;99834.73;2864892;83;21051;-65
2021/07/06 09:18:34;;;;;;;2.40;1.02;;;;;;;31.07;50.89;99828.44;2865361;83;21065;-64
2021/07/06 09:22:36;;;;;;;66.87;10.43;;;;;;;31.07;52.24;99831.18;2865897;83;21014;-64
2021/07/06 09:26:41;;;;;;;2.25;1.12;;;;;;;31.16;52.26;99825.39;2865370;83;21031;-64
2021/07/06 09:30:43;;;;;;;;;;;;;;;30.82;51.55;99826.48;2868077;83;21027;-64
2021/07/06 09:35:28;;;;;;;2.65;1.27;;;;;;;30.67;50.84;99821.80;2865463;83;20124;-64
2021/07/06 09:39:30;;;;;;;3.30;0.95;;;;;;;30.57;52.83;99822.58;2863202;83;21014;-65
2021/07/06 09:43:31;;;;;;;11.83;2.65;;;;;;;30.21;52.58;99824.65;2865541;83;21006;-64
2021/07/06 09:47:34;;;;;;;2.75;1.00;;;;;;;30.22;52.95;99827.67;2865203;83;21078;-64
2021/07/06 09:51:39;;;;;;;0.80;0.72;;;;;;;30.37;55.37;99818.69;2865419;83;21034;-65
2021/07/06 09:55:43;;;;;;;46.70;9.70;;;;;;;30.59;52.02;99812.96;2865904;83;21032;-64
2021/07/06 10:00:08;;;;;;;3.27;1.12;;;;;;;30.67;52.68;99812.20;2865825;83;21038;-63
2021/07/06 10:04:10;;;;;;;2.52;0.82;;;;;;;30.68;53.13;99801.50;2865201;83;21062;-65
2021/07/06 10:08:12;;;;;;;1.90;0.70;;;;;;;30.84;53.89;99807.82;2865833;83;20959;-65
2021/07/06 10:12:16;;;;;;;1.85;1.22;;;;;;;30.90;52.04;99795.20;2865626;83;21099;-64
2021/07/06 10:16:19;;;;;;;55.80;9.83;;;;;;;31.31;50.80;99793.56;2831599;83;21081;-66
2021/07/06 10:20:27;;;;;;;16.27;2.60;;;;;;;31.52;51.23;99792.15;2815088;84;21045;-64
2021/07/06 10:24:46;;;;;;;2.98;1.45;;;;;;;31.53;49.17;99793.23;2864429;83;21056;-64
2021/07/06 10:28:52;;;;;;;3.30;1.12;;;;;;;31.18;48.59;99786.12;2848616;82;21017;-65
2021/07/06 10:32:57;;;;;;;2.65;1.40;;;;;;;31.25;49.12;99777.63;2865474;83;21012;-64
2021/07/06 10:37:09;;;;;;;1.42;0.75;;;;;;;31.23;48.80;99771.59;2864258;83;21028;-65
2021/07/06 10:41:32;;;;;;;5.17;2.05;;;;;;;31.41;49.11;99756.44;2859486;83;21044;-66
2021/07/06 10:45:38;;;;;;;164.43;26.85;;;;;;;31.57;48.73;99757.77;2818966;83;21269;-63
2021/07/06 10:49:40;;;;;;;2.77;1.10;;;;;;;31.25;48.13;99758.94;2825991;83;20993;-63
2021/07/06 10:54:05;;;;;;;0.70;0.60;;;;;;;31.39;51.36;99762.77;2756030;85;21106;-64
2021/07/06 10:58:07;;;;;;;1.37;1.25;;;;;;;31.69;49.11;99770.66;2814403;84;21036;-63
2021/07/06 11:02:26;;;;;;;3.75;0.90;;;;;;;31.85;48.11;99769.27;2824183;84;21039;-65
2021/07/06 11:06:53;;;;;;;3.52;0.80;;;;;;;31.71;47.32;99762.95;2756881;85;21027;-65
2021/07/06 11:10:56;;;;;;;0.95;0.68;;;;;;;31.55;47.86;99751.73;2826045;83;21065;-63
2021/07/06 11:15:08;;;;;;;5.45;1.00;;;;;;;31.65;48.54;99758.59;2825205;83;21084;-63
2021/07/06 11:19:38;;;;;;;1.90;0.68;;;;;;;31.76;47.85;99745.62;2782142;83;21003;-64
2021/07/06 11:23:46;;;;;;;2.05;0.55;;;;;;;31.76;47.57;99747.81;2824213;83;21006;-63
2021/07/06 11:28:28;;;;;;;102.17;15.43;;;;;;;31.93;48.60;99746.67;2750283;86;21064;-65
2021/07/06 11:32:43;;;;;;;1.05;0.82;;;;;;;31.96;48.42;99749.42;2817943;83;21050;-64
2021/07/06 11:36:50;;;;;;;41.55;5.47;;;;;;;31.77;48.37;99750.05;2811896;83;21006;-63
2021/07/06 11:41:03;;;;;;;2.60;1.22;;;;;;;31.73;47.07;99749.75;2818239;83;21117;-64
2021/07/06 11:45:14;;;;;;;6.12;3.50;;;;;;;31.41;47.75;99739.95;2829898;83;21079;-64
2021/07/06 11:49:21;;;;;;;0.98;0.85;;;;;;;31.34;49.02;99728.44;2822808;84;21034;-65
2021/07/06 11:53:35;;;;;;;8.00;1.75;;;;;;;31.55;52.81;99723.72;2814718;83;21045;-65
2021/07/06 11:57:37;;;;;;;1.35;1.17;;;;;;;31.72;49.10;99712.37;2833825;82;21008;-64
2021/07/06 12:01:41;;;;;;;1.90;1.47;;;;;;;31.68;47.47;99705.80;2826940;83;21010;-64
2021/07/06 12:05:52;;;;;;;26.05;6.67;;;;;;;31.49;47.20;99706.95;2865127;83;21012;-65
2021/07/06 12:10:06;;;;;;;3.92;1.45;;;;;;;31.23;48.42;99704.30;2863504;83;21011;-65
2021/07/06 12:19:28;;;;;;;7.50;2.75;;;;;;;31.10;49.12;99694.69;2853435;83;20141;-65
2021/07/06 12:24:13;;;;;;;2.55;1.00;;;;;;;31.39;52.52;99685.83;2857626;83;20999;-64
2021/07/06 12:28:18;;;;;;;2.17;1.10;;;;;;;31.63;49.44;99680.53;2833927;82;21010;-66
2021/07/06 12:32:20;;;;;;;3.20;1.42;;;;;;;31.88;48.55;99677.97;2823933;82;20993;-69
2021/07/06 12:36:59;;;;;;;1.80;1.65;;;;;;;31.98;48.23;99674.34;2819660;84;21037;-67
2021/07/06 12:41:21;;;;;;;2.85;1.25;;;;;;;32.14;47.92;99659.92;2817674;84;21008;-66
2021/07/06 12:50:47;;;;;;;3.25;1.37;;;;;;;32.23;48.04;99669.77;2860852;83;21044;-67
2021/07/06 12:55:26;;;;;;;0.97;0.80;;;;;;;32.38;47.15;99666.10;2865365;83;21028;-68
2021/07/06 12:59:30;;;;;;;1.62;1.22;;;;;;;32.46;50.47;99658.05;2856486;83;21003;-68
2021/07/06 13:04:05;;;;;;;;;;;;;;;32.64;46.67;99664.53;2824575;83;21055;-67
2021/07/06 13:08:22;;;;;;;1.22;1.10;;;;;;;32.63;46.58;99659.56;2824417;83;20131;-65
2021/07/06 13:12:27;;;;;;;8.00;1.40;;;;;;;32.64;47.47;99657.65;2807815;84;21286;-64
2021/07/06 13:16:34;;;;;;;6.85;1.57;;;;;;;32.84;48.34;99667.63;2814749;84;21001;-64
2021/07/06 13:20:43;;;;;;;1.52;0.82;;;;;;;32.97;50.15;99660.10;2863554;83;21039;-64
2021/07/06 13:24:46;;;;;;;2.98;1.12;;;;;;;33.09;46.56;99644.55;2865738;83;21073;-64
2021/07/06 13:28:49;;;;;;;3.83;1.05;;;;;;;33.03;45.89;99647.91;2844767;83;21070;-65
2021/07/06 13:32:52;;;;;;;2.37;0.82;;;;;;;32.89;45.72;99651.08;2762019;86;21918;-66
2021/07/06 13:36:53;;;;;;;1.07;0.80;;;;;;;32.89;46.44;99645.03;2782741;85;21053;-66
2021/07/06 13:40:57;;;;;;;0.80;0.68;;;;;;;33.07;46.36;99645.40;2797138;85;21035;-66
2021/07/06 13:45:00;;;;;;;2.08;0.93;;;;;;;33.15;47.15;99641.98;2789321;85;21041;-65
2021/07/06 13:49:01;;;;;;;1.50;0.90;;;;;;;33.14;45.69;99631.28;2781998;85;21023;-65
2021/07/06 13:53:03;;;;;;;2.17;0.82;;;;;;;33.06;44.69;99635.49;2782325;85;21527;-66
2021/07/06 13:57:09;;;;;;;1.17;0.93;;;;;;;33.04;46.06;99632.22;2783390;85;21157;-65
2021/07/06 14:01:12;;;;;;;1.40;0.90;;;;;;;33.11;45.27;99625.78;2853363;83;21021;-66
2021/07/06 14:05:15;;;;;;;1.63;1.07;;;;;;;33.07;44.81;99623.91;2837781;83;21039;-65
2021/07/06 14:09:17;;;;;;;0.98;0.50;;;;;;;33.07;46.59;99627.49;2853383;83;21016;-66
2021/07/06 14:13:19;;;;;;;1.25;0.60;;;;;;;33.13;44.90;99626.31;2822723;84;21102;-65
2021/07/06 14:17:20;;;;;;;0.78;0.50;;;;;;;33.33;45.64;99625.80;2822793;84;21031;-65
2021/07/06 14:21:22;;;;;;;0.70;0.70;;;;;;;33.49;47.22;99625.64;2822796;84;21003;-66
2021/07/06 14:25:25;;;;;;;4.40;1.22;;;;;;;33.75;48.11;99618.64;2822528;84;21015;-65
2021/07/06 14:29:27;;;;;;;29.37;3.55;;;;;;;33.90;45.63;99619.55;2815259;84;21011;-65
2021/07/06 14:33:29;;;;;;;0.40;0.30;;;;;;;33.94;44.75;99623.91;2811604;84;20996;-64
2021/07/06 14:37:31;;;;;;;1.45;0.42;;;;;;;33.83;43.89;99619.91;2811279;84;21007;-64
2021/07/06 14:41:33;;;;;;;1.92;0.95;;;;;;;33.75;46.91;99618.64;2811565;84;21084;-65
2021/07/06 14:45:35;;;;;;;0.88;0.60;;;;;;;33.80;45.99;99621.06;2818092;84;21023;-65
2021/07/06 14:49:37;;;;;;;2.45;0.60;;;;;;;33.86;46.01;99619.89;2823153;84;21046;-65
2021/07/06 14:53:41;;;;;;;3.87;0.60;;;;;;;33.94;45.72;99612.30;2822785;84;21078;-65
2021/07/06 14:57:43;;;;;;;1.27;0.65;;;;;;;33.95;47.36;99613.94;2854134;83;20952;-65
2021/07/06 15:01:44;;;;;;;3.22;0.95;;;;;;;33.98;46.18;99606.47;2853832;83;21046;-65
2021/07/06 15:05:50;;;;;;;2.27;0.30;;;;;;;34.08;46.07;99611.59;2853975;83;21031;-65
2021/07/06 15:09:52;;;;;;;0.78;0.75;;;;;;;34.10;46.21;99607.96;2849167;83;20999;-64
2021/07/06 15:13:57;;;;;;;1.15;0.30;;;;;;;34.09;44.27;99601.61;2822870;84;21106;-64
2021/07/06 15:17:59;;;;;;;0.45;0.35;;;;;;;33.96;43.86;99601.81;2823092;84;21626;-64
2021/07/06 15:22:01;;;;;;;2.52;0.62;;;;;;;33.87;45.26;99606.36;2822859;84;21030;-65
2021/07/06 15:26:08;;;;;;;1.10;0.30;;;;;;;33.82;44.56;99600.92;2853535;83;21000;-66
2021/07/06 15:30:11;;;;;;;1.22;0.37;;;;;;;33.85;46.10;99597.56;2853615;83;20992;-65
2021/07/06 15:34:14;;;;;;;2.53;0.60;;;;;;;33.70;45.01;99608.24;2853989;82;21019;-65
2021/07/06 15:38:17;;;;;;;0.40;0.40;;;;;;;33.64;44.17;99615.79;2853607;83;20960;-63
2021/07/06 15:42:19;;;;;;;9.47;1.10;;;;;;;33.65;45.61;99617.97;2854109;82;21662;-65
2021/07/06 15:46:21;;;;;;;70.32;12.30;;;;;;;33.66;46.22;99618.23;2834426;83;20997;-65
2021/07/06 15:50:25;;;;;;;0.78;0.50;;;;;;;33.70;46.51;99615.13;2826493;83;20958;-65
2021/07/06 15:54:27;;;;;;;;;;;;;;;33.70;46.11;99616.52;2829130;83;20996;-65
2021/07/06 15:58:28;;;;;;;0.62;0.33;;;;;;;33.70;46.45;99623.41;2826262;83;20124;-65
2021/07/06 16:02:31;;;;;;;2.02;0.55;;;;;;;33.70;47.11;99623.41;2826051;83;21526;-64
2021/07/06 16:06:33;;;;;;;0.33;0.33;;;;;;;33.68;47.07;99626.48;2825943;83;21017;-65
2021/07/06 16:10:35;;;;;;;1.75;0.88;;;;;;;33.60;47.96;99632.64;2826301;84;21059;-65
2021/07/06 16:14:37;;;;;;;7.28;1.22;;;;;;;33.57;47.86;99634.61;2826360;83;21092;-65
2021/07/06 16:18:40;;;;;;;0.57;0.42;;;;;;;33.55;47.43;99629.95;2826239;84;20997;-64
2021/07/06 16:22:42;;;;;;;0.53;0.30;;;;;;;33.46;48.28;99633.93;2825792;84;21060;-65
2021/07/06 16:26:44;;;;;;;1.27;0.33;;;;;;;33.40;48.17;99640.03;2771044;86;20988;-64
2021/07/06 16:30:48;;;;;;;1.55;0.28;;;;;;;33.31;47.63;99643.19;2795500;85;21604;-64
2021/07/06 16:34:52;;;;;;;1.07;0.50;;;;;;;33.18;48.40;99641.39;2795318;85;21016;-64
2021/07/06 16:38:54;;;;;;;2.05;0.40;;;;;;;33.10;50.13;99640.67;2795745;85;21023;-65
2021/07/06 16:42:56;;;;;;;1.50;0.55;;;;;;;33.02;49.61;99645.47;2795261;85;21099;-65
2021/07/06 16:46:57;;;;;;;21.62;3.20;;;;;;;32.90;49.73;99652.18;2784578;85;21103;-66
2021/07/06 18:00:40;;;;;;;20.23;2.90;;;;;;;31.00;56.55;99687.29;2852732;82;21027;-65
2021/07/06 18:04:42;;;;;;;5.50;1.55;;;;;;;30.86;57.17;99681.55;2852942;82;20972;-65
2021/07/06 18:08:44;;;;;;;2.25;1.62;;;;;;;30.70;56.80;99679.91;2852940;82;21087;-65
2021/07/06 18:12:46;;;;;;;3.90;1.62;;;;;;;30.56;56.60;99687.81;2852775;83;21062;-65
2021/07/06 18:16:50;;;;;;;3.80;1.42;;;;;;;30.42;56.86;99688.37;2852635;82;21027;-64
2021/07/06 18:20:55;;;;;;;2.85;1.10;;;;;;;30.28;56.97;99693.59;2845218;83;21044;-66
2021/07/06 18:25:05;;;;;;;1.62;1.42;;;;;;;30.16;58.21;99688.89;2816489;84;20991;-65
2021/07/06 18:29:07;;;;;;;47.33;8.00;;;;;;;30.00;57.98;99697.61;2865064;83;21064;-64
2021/07/06 18:33:10;;;;;;;181.60;32.17;;;;;;;29.85;58.67;99701.10;2854873;83;21015;-65
2021/07/06 18:37:20;;;;;;;120.60;26.45;;;;;;;29.67;59.32;99703.23;2822189;84;21044;-66
2021/07/06 18:41:23;;;;;;;81.90;18.67;;;;;;;29.47;59.82;99706.16;2821842;84;21106;-65
2021/07/06 18:45:25;;;;;;;103.75;21.60;;;;;;;29.29;59.76;99712.08;2842832;83;21059;-64
2021/07/06 18:49:31;;;;;;;73.67;15.65;;;;;;;29.15;60.36;99721.28;2795348;85;21036;-65
2021/07/06 18:53:35;;;;;;;50.17;11.95;;;;;;;29.01;60.54;99719.55;2774279;85;21075;-65
2021/07/06 18:57:39;;;;;;;38.27;9.77;;;;;;;28.83;61.19;99718.05;2774139;86;21016;-64
2021/07/06 19:01:40;;;;;;;12.68;5.47;;;;;;;28.51;61.11;99719.67;2772565;85;21048;-65
2021/07/06 19:05:58;;;;;;;14.38;7.28;;;;;;;28.51;61.11;99719.67;2774117;86;20981;-65
2021/07/06 19:10:02;;;;;;;18.37;7.58;;;;;;;28.04;64.07;99746.48;2774428;86;20986;-64
2021/07/06 19:14:09;;;;;;;9.58;5.90;;;;;;;27.58;65.70;99726.80;2774600;86;21096;-65
2021/07/06 19:18:13;;;;;;;9.25;4.62;;;;;;;27.58;65.70;99726.80;2773748;86;21056;-66
2021/07/06 19:22:17;;;;;;;9.95;4.33;;;;;;;27.44;66.73;99744.06;2773993;86;21058;-66
2021/07/06 19:26:29;;;;;;;4.55;2.58;;;;;;;27.22;67.48;99736.66;2773503;86;20992;-66
2021/07/06 19:34:44;;;;;;;11.18;2.50;;;;;;;26.98;68.85;99746.37;2746823;85;21044;-65
2021/07/06 19:38:46;;;;;;;3.75;2.42;;;;;;;26.88;69.08;99760.67;2785301;85;21075;-65
2021/07/06 19:42:48;;;;;;;14.85;3.37;;;;;;;26.74;69.30;99757.41;2788109;85;21086;-64
2021/07/06 19:46:49;;;;;;;5.20;2.85;;;;;;;26.55;70.41;99768.25;2821347;83;21554;-63
2021/07/06 19:50:51;;;;;;;4.20;2.83;;;;;;;26.37;70.65;99772.30;2848508;82;21032;-63
2021/07/06 19:54:54;;;;;;;3.85;2.85;;;;;;;26.28;71.17;99771.02;2852419;82;20996;-65
2021/07/06 19:58:56;;;;;;;11.68;4.53;;;;;;;26.09;71.67;99770.36;2851606;83;21020;-64
2021/07/06 20:02:58;;;;;;;11.18;6.33;;;;;;;25.94;71.96;99770.84;2850298;83;21028;-63
2021/07/06 20:07:00;;;;;;;10.78;6.20;;;;;;;25.79;72.45;99772.72;2850669;83;21015;-63
2021/07/06 20:11:03;;;;;;;7.17;5.40;;;;;;;25.69;72.76;99774.70;2863012;82;21004;-64
2021/07/06 20:15:07;;;;;;;9.98;7.20;;;;;;;25.63;72.52;99777.83;2850036;83;21060;-63
2021/07/06 20:19:09;;;;;;;15.53;8.23;;;;;;;25.50;72.58;99774.02;2828396;83;21059;-64
2021/07/06 20:23:11;;;;;;;51.02;11.90;;;;;;;25.43;72.92;99780.06;2827697;84;21071;-64
2021/07/06 20:27:14;;;;;;;49.08;12.95;;;;;;;25.31;73.70;99778.70;2850564;83;21036;-62
2021/07/06 20:31:18;;;;;;;24.20;10.32;;;;;;;25.20;73.95;99782.56;2850927;83;21123;-63
2021/07/06 20:35:20;;;;;;;17.75;8.00;;;;;;;25.08;74.04;99777.11;2850442;83;21020;-62
2021/07/06 20:39:24;;;;;;;7.87;5.33;;;;;;;25.00;74.14;99784.23;2850539;83;21021;-63
2021/07/06 20:43:29;;;;;;;9.50;5.75;;;;;;;24.91;74.19;99784.28;2850477;83;21064;-64