Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:04;;;;;;;7.03;2.93;;;;;;;13.96;100.00;98689.44;5005895;28;20215;-81
2022/04/13 00:04:34;;;;;;;3.73;2.93;;;;;;;14.03;100.00;98686.13;4914125;29;20198;-81
2022/04/13 00:07:03;;;;;;;4.90;3.03;;;;;;;14.03;100.00;98680.78;4910696;29;20201;-82
2022/04/13 00:09:32;;;;;;;4.37;2.93;;;;;;;14.04;100.00;98686.97;4879385;29;20203;-82
2022/04/13 00:12:04;;;;;;;4.67;2.37;;;;;;;13.95;100.00;98682.41;4877528;29;20647;-81
2022/04/13 00:14:33;;;;;;;2.43;2.10;;;;;;;13.99;100.00;98681.16;4876319;29;20207;-81
2022/04/13 00:17:05;;;;;;;5.63;2.80;;;;;;;13.99;100.00;98678.50;4878138;29;20289;-80
2022/04/13 00:19:35;;;;;;;3.60;2.20;;;;;;;13.91;100.00;98683.66;4878734;29;20215;-82
2022/04/13 00:22:07;;;;;;;4.90;2.40;;;;;;;13.81;100.00;98688.94;4926832;28;20224;-80
2022/04/13 00:24:35;;;;;;;2.23;2.00;;;;;;;13.84;100.00;98690.47;4976193;28;20259;-81
2022/04/13 00:27:07;;;;;;;3.90;2.27;;;;;;;13.89;100.00;98696.25;4967084;28;20204;-81
2022/04/13 00:29:37;;;;;;;4.17;2.50;;;;;;;13.81;100.00;98698.75;4993280;28;20201;-82
2022/04/13 00:32:06;;;;;;;3.40;1.70;;;;;;;13.81;100.00;98693.41;5005958;28;20801;-81
2022/04/13 00:34:35;;;;;;;5.60;2.63;;;;;;;13.89;100.00;98696.25;5036114;28;20336;-81
2022/04/13 00:37:05;;;;;;;4.80;2.60;;;;;;;13.89;100.00;98698.91;5046024;28;20336;-81
2022/04/13 00:39:36;;;;;;;2.93;1.90;;;;;;;13.88;100.00;98706.03;5006931;28;20205;-82
2022/04/13 00:42:10;;;;;;;2.67;1.80;;;;;;;13.94;100.00;98699.38;5007083;28;20288;-82
2022/04/13 00:44:40;;;;;;;4.13;2.07;;;;;;;14.14;100.00;98698.50;4952749;29;20711;-81
2022/04/13 00:47:13;;;;;;;3.90;2.33;;;;;;;14.13;100.00;98691.50;4953168;29;20189;-81
2022/04/13 00:49:46;;;;;;;2.70;1.77;;;;;;;14.13;99.76;98690.66;4951066;29;20283;-81
2022/04/13 00:52:20;;;;;;;2.83;1.70;;;;;;;14.26;96.55;98696.59;4951330;29;20196;-82
2022/04/13 00:54:54;;;;;;;2.30;1.60;;;;;;;14.24;93.49;98702.06;4952326;29;20216;-81
2022/04/13 00:57:25;;;;;;;5.33;2.10;;;;;;;14.28;92.20;98700.84;4957864;28;20342;-81
2022/04/13 00:59:59;;;;;;;3.73;1.57;;;;;;;14.12;93.69;98703.13;4970323;28;20203;-81
2022/04/13 01:02:30;;;;;;;3.47;1.70;;;;;;;13.73;100.00;98705.53;4996914;28;20224;-81
2022/04/13 01:05:03;;;;;;;2.90;1.87;;;;;;;13.00;100.00;98702.75;5056654;28;20201;-80
2022/04/13 01:07:35;;;;;;;3.90;2.10;;;;;;;13.05;100.00;98705.91;5053044;28;20208;-81
2022/04/13 01:10:06;;;;;;;4.80;1.73;;;;;;;13.05;100.00;98706.75;5040993;28;20205;-81
2022/04/13 01:12:38;;;;;;;4.60;1.80;;;;;;;13.08;100.00;98708.31;5053446;28;20197;-81
2022/04/13 01:15:08;;;;;;;3.67;1.90;;;;;;;13.06;100.00;98708.44;5052806;28;20220;-81
2022/04/13 01:17:40;;;;;;;2.20;1.97;;;;;;;13.04;100.00;98705.06;5052674;28;20197;-81
2022/04/13 01:20:11;;;;;;;4.23;2.47;;;;;;;13.07;100.00;98711.94;4951079;28;20209;-81
2022/04/13 01:22:44;;;;;;;2.77;2.23;;;;;;;13.15;100.00;98710.34;4946368;29;20228;-81
2022/04/13 01:25:13;;;;;;;3.80;2.13;;;;;;;13.23;100.00;98712.41;4952887;28;20232;-81
2022/04/13 01:27:42;;;;;;;2.73;2.23;;;;;;;13.27;100.00;98715.66;4954888;28;20204;-81
2022/04/13 01:30:13;;;;;;;7.00;2.60;;;;;;;13.34;100.00;98715.03;4949652;29;20212;-81
2022/04/13 01:32:51;;;;;;;2.60;2.10;;;;;;;13.40;100.00;98721.66;4954056;28;20200;-82
2022/04/13 01:35:23;;;;;;;4.57;2.60;;;;;;;13.32;100.00;98727.63;4951254;29;20196;-81
2022/04/13 01:37:54;;;;;;;5.60;2.43;;;;;;;13.19;100.00;98726.91;4981539;28;20186;-81
2022/04/13 01:40:22;;;;;;;3.80;2.60;;;;;;;12.69;100.00;98723.84;5048999;28;20211;-80
2022/04/13 01:42:54;;;;;;;3.90;2.30;;;;;;;12.76;100.00;98730.38;5056858;28;20281;-81
2022/04/13 01:45:23;;;;;;;3.27;2.20;;;;;;;12.65;100.00;98730.38;5071275;28;20239;-81
2022/04/13 01:47:53;;;;;;;5.87;2.10;;;;;;;12.61;100.00;98737.72;5011520;28;20209;-81
2022/04/13 01:50:22;;;;;;;4.00;2.10;;;;;;;12.65;100.00;98740.16;5014879;28;20194;-81
2022/04/13 01:52:51;;;;;;;3.70;2.20;;;;;;;12.58;100.00;98740.63;5008986;28;20238;-81
2022/04/13 01:55:22;;;;;;;3.47;2.53;;;;;;;12.73;100.00;98743.88;5008248;28;20293;-81
2022/04/13 01:57:50;;;;;;;4.07;2.40;;;;;;;12.75;100.00;98749.09;4993314;28;20233;-81
2022/04/13 02:00:20;;;;;;;4.33;2.50;;;;;;;12.63;100.00;98742.91;4989097;28;20230;-81
2022/04/13 02:02:52;;;;;;;3.80;2.10;;;;;;;12.73;100.00;98749.19;4985953;28;20227;-81
2022/04/13 02:05:22;;;;;;;3.73;2.30;;;;;;;12.75;100.00;98739.31;4990922;28;20666;-80
2022/04/13 02:07:53;;;;;;;4.03;2.70;;;;;;;12.73;100.00;98748.34;5007000;28;20305;-81
2022/04/13 02:10:24;;;;;;;4.40;2.40;;;;;;;12.77;100.00;98745.34;5006980;28;20210;-80
2022/04/13 02:12:52;;;;;;;5.13;2.40;;;;;;;12.83;100.00;98739.50;4979986;28;20230;-81
2022/04/13 02:15:23;;;;;;;5.07;3.23;;;;;;;12.83;100.00;98741.31;5022110;28;20250;-80
2022/04/13 02:17:51;;;;;;;4.43;2.73;;;;;;;12.89;100.00;98746.16;4952662;29;20671;-81
2022/04/13 02:20:22;;;;;;;4.13;2.40;;;;;;;12.90;100.00;98742.53;4896605;29;20202;-81
2022/04/13 02:22:50;;;;;;;5.33;2.83;;;;;;;12.89;100.00;98736.38;4898435;29;20234;-81
2022/04/13 02:25:19;;;;;;;4.53;2.60;;;;;;;12.90;100.00;98739.88;4898259;29;20293;-81
2022/04/13 02:27:49;;;;;;;4.13;2.90;;;;;;;12.90;100.00;98742.53;4899306;29;20191;-81
2022/04/13 02:30:22;;;;;;;5.13;2.30;;;;;;;12.91;100.00;98736.25;4894951;29;20207;-80
2022/04/13 02:32:52;;;;;;;4.60;2.53;;;;;;;13.01;100.00;98734.53;4899369;29;20654;-81
2022/04/13 02:35:24;;;;;;;2.83;2.40;;;;;;;12.99;100.00;98739.13;4905086;29;20688;-80
2022/04/13 02:37:54;;;;;;;3.90;2.33;;;;;;;12.92;100.00;98737.94;4970131;28;20195;-81
2022/04/13 02:40:23;;;;;;;3.30;2.60;;;;;;;12.96;100.00;98739.41;5008392;28;20209;-81
2022/04/13 02:42:57;;;;;;;5.37;2.70;;;;;;;12.89;100.00;98739.03;5041523;28;20278;-80
2022/04/13 02:45:28;;;;;;;3.17;2.00;;;;;;;12.87;100.00;98740.97;5071504;28;20271;-80
2022/04/13 02:48:02;;;;;;;4.07;2.13;;;;;;;12.80;100.00;98742.44;5065036;28;20193;-81
2022/04/13 02:50:32;;;;;;;2.63;2.20;;;;;;;12.75;100.00;98736.66;5007358;28;20218;-81
2022/04/13 02:53:01;;;;;;;2.97;2.00;;;;;;;12.81;100.00;98738.78;5004938;28;20199;-81
2022/04/13 02:55:31;;;;;;;3.87;2.10;;;;;;;12.73;100.00;98751.00;5011368;28;20202;-81
2022/04/13 02:58:04;;;;;;;3.07;1.90;;;;;;;12.68;100.00;98742.56;5009747;28;20210;-81
2022/04/13 03:00:35;;;;;;;6.03;1.90;;;;;;;12.56;100.00;98747.88;5009869;28;20202;-81
2022/04/13 03:03:05;;;;;;;5.83;2.17;;;;;;;12.51;100.00;98747.38;5011568;28;20230;-80
2022/04/13 03:05:33;;;;;;;4.90;1.70;;;;;;;12.48;100.00;98747.63;4989676;28;20206;-80
2022/04/13 03:08:03;;;;;;;3.43;1.80;;;;;;;12.49;100.00;98751.97;4989724;28;20210;-80
2022/04/13 03:10:32;;;;;;;2.90;1.57;;;;;;;12.49;100.00;98757.28;4987626;28;20195;-80
2022/04/13 03:13:06;;;;;;;1.90;1.50;;;;;;;12.51;100.00;98754.50;4992640;28;20206;-80
2022/04/13 03:15:37;;;;;;;3.30;2.03;;;;;;;12.54;100.00;98763.06;4936344;29;20208;-80
2022/04/13 03:18:07;;;;;;;4.60;1.97;;;;;;;12.63;100.00;98750.03;4913889;29;20202;-81
2022/04/13 03:20:38;;;;;;;2.13;1.70;;;;;;;12.67;100.00;98748.84;4915354;29;20202;-81
2022/04/13 03:23:09;;;;;;;3.57;1.60;;;;;;;12.67;100.00;98757.66;4915164;29;20308;-81
2022/04/13 03:25:37;;;;;;;3.50;2.20;;;;;;;12.57;100.00;98751.38;4859131;29;20218;-81
2022/04/13 03:28:11;;;;;;;3.37;2.00;;;;;;;12.52;100.00;98757.03;4876218;29;20210;-80
2022/04/13 03:30:42;;;;;;;3.73;2.00;;;;;;;12.55;100.00;98762.13;4919940;29;20201;-81
2022/04/13 03:33:12;;;;;;;3.17;2.00;;;;;;;12.60;100.00;98744.00;4932164;29;20201;-80
2022/04/13 03:35:43;;;;;;;5.00;2.20;;;;;;;12.66;100.00;98747.16;4933443;29;20201;-80
2022/04/13 03:38:12;;;;;;;4.87;2.10;;;;;;;12.70;100.00;98748.59;4936799;29;20197;-81
2022/04/13 03:40:46;;;;;;;4.97;2.60;;;;;;;12.79;100.00;98742.56;4934179;29;20209;-82
2022/04/13 03:43:19;;;;;;;4.23;2.40;;;;;;;12.89;100.00;98744.34;4947110;28;20223;-81
2022/04/13 03:45:48;;;;;;;5.60;2.30;;;;;;;12.79;100.00;98748.72;4986211;28;20654;-80
2022/04/13 03:48:18;;;;;;;3.77;2.10;;;;;;;12.72;100.00;98752.81;4983093;28;20206;-81
2022/04/13 03:50:50;;;;;;;2.73;1.80;;;;;;;12.81;100.00;98761.88;4984693;28;20198;-81
2022/04/13 03:53:18;;;;;;;2.33;2.13;;;;;;;12.73;100.00;98754.50;4983290;28;20642;-80
2022/04/13 03:55:47;;;;;;;4.17;2.40;;;;;;;12.65;100.00;98759.59;4980626;28;20195;-81
2022/04/13 03:58:18;;;;;;;3.50;2.03;;;;;;;12.71;100.00;98764.41;4978738;28;20207;-81
2022/04/13 04:00:46;;;;;;;4.60;2.17;;;;;;;12.65;100.00;98756.09;4985224;28;20195;-81
2022/04/13 04:03:16;;;;;;;4.47;2.30;;;;;;;12.57;100.00;98762.00;4985648;28;20222;-80
2022/04/13 04:05:44;;;;;;;4.40;2.07;;;;;;;12.60;100.00;98759.94;4981549;28;20202;-81
2022/04/13 04:08:13;;;;;;;3.10;2.30;;;;;;;12.60;100.00;98754.63;4986618;28;20210;-80
2022/04/13 04:10:41;;;;;;;4.80;2.07;;;;;;;12.64;100.00;98759.69;4983292;28;20237;-80
2022/04/13 04:13:09;;;;;;;3.30;2.13;;;;;;;12.37;100.00;98758.25;4932139;29;20197;-80
2022/04/13 04:15:39;;;;;;;4.47;2.03;;;;;;;12.19;100.00;98767.66;4934101;29;20244;-80
2022/04/13 04:18:07;;;;;;;3.37;1.80;;;;;;;12.17;100.00;98770.44;4930273;29;20256;-81
2022/04/13 04:20:36;;;;;;;2.87;2.03;;;;;;;12.04;100.00;98767.84;4928052;29;20189;-81
2022/04/13 04:23:06;;;;;;;3.60;2.10;;;;;;;12.10;100.00;98778.97;4894211;29;20635;-82
2022/04/13 04:25:37;;;;;;;3.97;2.40;;;;;;;12.04;100.00;98778.47;4858890;29;20204;-80
2022/04/13 04:28:10;;;;;;;5.00;2.43;;;;;;;11.99;100.00;98769.16;4857230;29;20226;-81
2022/04/13 04:30:40;;;;;;;4.77;2.00;;;;;;;12.00;100.00;98781.47;4853714;29;20204;-81
2022/04/13 04:33:12;;;;;;;2.90;1.97;;;;;;;11.98;100.00;98764.84;4860373;29;20199;-80
2022/04/13 04:35:41;;;;;;;5.03;2.30;;;;;;;12.05;100.00;98768.69;4874836;29;20198;-81
2022/04/13 04:38:09;;;;;;;4.67;2.10;;;;;;;12.17;100.00;98772.22;4913558;29;20213;-80
2022/04/13 04:40:39;;;;;;;2.43;1.77;;;;;;;12.20;100.00;98774.66;4940329;28;20278;-81
2022/04/13 04:43:08;;;;;;;4.27;2.23;;;;;;;12.13;100.00;98776.91;5006513;28;20217;-80
2022/04/13 04:45:42;;;;;;;2.50;1.80;;;;;;;12.16;100.00;98762.53;5065485;28;20258;-81
2022/04/13 04:48:12;;;;;;;5.17;2.00;;;;;;;12.13;100.00;98765.44;5073301;28;20228;-81
2022/04/13 04:50:43;;;;;;;7.87;2.30;;;;;;;12.14;100.00;98767.13;5065313;28;20259;-80
2022/04/13 04:53:12;;;;;;;3.03;2.10;;;;;;;11.97;100.00;98773.75;5025873;28;20278;-81
2022/04/13 04:55:42;;;;;;;3.97;2.07;;;;;;;11.82;100.00;98765.13;5021363;28;20263;-80
2022/04/13 04:58:11;;;;;;;3.97;2.20;;;;;;;11.73;100.00;98774.59;5023512;28;20222;-81
2022/04/13 05:00:41;;;;;;;5.13;2.07;;;;;;;11.53;100.00;98774.41;5022639;28;20206;-81
2022/04/13 05:03:11;;;;;;;4.57;2.20;;;;;;;11.46;100.00;98774.00;5026309;28;20217;-81
2022/04/13 05:05:41;;;;;;;3.03;1.90;;;;;;;11.55;100.00;98783.06;5020802;28;20205;-81
2022/04/13 05:08:09;;;;;;;2.77;2.03;;;;;;;11.60;100.00;98784.44;5022386;28;20205;-81
2022/04/13 05:10:38;;;;;;;3.43;2.27;;;;;;;11.57;100.00;98783.78;5028698;28;20208;-81
2022/04/13 05:13:09;;;;;;;4.33;2.17;;;;;;;11.59;100.00;98787.22;5022764;28;20197;-81
2022/04/13 05:15:45;;;;;;;3.40;2.10;;;;;;;11.65;100.00;98792.03;4989272;28;20195;-81
2022/04/13 05:18:22;;;;;;;3.57;2.20;;;;;;;11.69;100.00;98788.22;5005165;28;20190;-81
2022/04/13 05:20:53;;;;;;;4.83;2.20;;;;;;;11.77;100.00;98788.47;5007358;28;20698;-81
2022/04/13 05:23:22;;;;;;;6.37;2.50;;;;;;;11.81;100.00;98791.78;5007563;28;20225;-81
2022/04/13 05:25:51;;;;;;;4.63;2.63;;;;;;;11.98;100.00;98791.38;5012942;28;20692;-81
2022/04/13 05:28:21;;;;;;;3.97;2.60;;;;;;;11.97;100.00;98800.31;5014806;28;20190;-81
2022/04/13 05:30:53;;;;;;;4.80;2.97;;;;;;;12.06;100.00;98799.56;5004945;28;20700;-82
2022/04/13 05:33:23;;;;;;;4.47;2.20;;;;;;;12.08;100.00;98804.78;4970205;28;20278;-82
2022/04/13 05:35:55;;;;;;;4.33;2.27;;;;;;;12.08;100.00;98810.09;4970572;28;20231;-81
2022/04/13 05:38:24;;;;;;;4.43;2.33;;;;;;;11.85;100.00;98810.00;4967403;28;20234;-82
2022/04/13 05:40:55;;;;;;;5.97;2.60;;;;;;;12.06;100.00;98806.69;4970440;28;20203;-82
2022/04/13 05:43:24;;;;;;;6.27;2.80;;;;;;;12.09;100.00;98811.78;4896750;29;20234;-82
2022/04/13 05:45:54;;;;;;;4.87;2.73;;;;;;;12.14;100.00;98817.59;4896093;29;20205;-82
2022/04/13 05:48:24;;;;;;;4.50;2.90;;;;;;;12.15;100.00;98814.81;4895970;29;20382;-82
2022/04/13 05:50:53;;;;;;;3.53;2.63;;;;;;;12.14;100.00;98818.44;4907977;29;20205;-82
2022/04/13 05:53:22;;;;;;;3.63;2.70;;;;;;;12.24;100.00;98830.03;4950248;29;20279;-82
2022/04/13 05:55:55;;;;;;;4.63;2.27;;;;;;;12.20;100.00;98819.78;4950028;29;20192;-82
2022/04/13 05:58:25;;;;;;;3.53;2.40;;;;;;;12.18;100.00;98822.56;4843012;29;20211;-81
2022/04/13 06:00:55;;;;;;;7.80;3.40;;;;;;;12.22;100.00;98829.31;4836567;29;20727;-82
2022/04/13 06:03:24;;;;;;;7.13;3.17;;;;;;;12.22;100.00;98831.97;4839362;29;20243;-82
2022/04/13 06:06:11;;;;;;;6.07;2.90;;;;;;;12.34;100.00;98846.13;4847614;29;20203;-82
2022/04/13 06:08:40;;;;;;;5.33;3.17;;;;;;;12.30;100.00;98848.16;4859650;29;20206;-82
2022/04/13 06:11:08;;;;;;;5.13;2.73;;;;;;;12.26;100.00;98849.38;4854780;29;20196;-82
2022/04/13 06:13:37;;;;;;;4.67;2.60;;;;;;;12.34;100.00;98851.44;4864807;29;20215;-82
2022/04/13 06:16:08;;;;;;;4.43;2.70;;;;;;;12.25;100.00;98854.78;4931589;29;20211;-82
2022/04/13 06:18:37;;;;;;;7.43;3.00;;;;;;;12.41;100.00;98851.81;4946221;29;20283;-81
2022/04/13 06:21:05;;;;;;;6.47;3.00;;;;;;;12.39;100.00;98853.75;4875002;29;20207;-82
2022/04/13 06:23:39;;;;;;;4.50;2.73;;;;;;;12.60;100.00;98860.91;4917648;29;20259;-82
2022/04/13 06:26:08;;;;;;;4.97;2.87;;;;;;;12.62;100.00;98863.44;4925994;29;20280;-82
2022/04/13 06:28:37;;;;;;;5.87;2.90;;;;;;;12.66;100.00;98862.25;4935718;28;20192;-82
2022/04/13 06:31:07;;;;;;;10.90;3.00;;;;;;;12.56;100.00;98869.25;4969236;28;20191;-82
2022/04/13 06:33:37;;;;;;;7.10;3.10;;;;;;;12.60;100.00;98873.34;4966869;28;20227;-82
2022/04/13 06:36:08;;;;;;;6.87;2.93;;;;;;;12.74;100.00;98870.50;4967806;28;20192;-82
2022/04/13 06:38:40;;;;;;;7.23;4.03;;;;;;;12.83;100.00;98867.09;4968417;28;20199;-82
2022/04/13 06:41:10;;;;;;;5.20;2.80;;;;;;;13.06;100.00;98872.44;4972388;28;20252;-82
2022/04/13 06:43:39;;;;;;;6.67;2.90;;;;;;;13.13;100.00;98876.31;4980482;28;20223;-82
2022/04/13 06:46:09;;;;;;;6.10;2.87;;;;;;;13.03;100.00;98883.31;4992693;28;20246;-82
2022/04/13 06:48:38;;;;;;;4.53;3.00;;;;;;;13.19;100.00;98878.50;4984835;28;20354;-82
2022/04/13 06:51:07;;;;;;;6.10;2.80;;;;;;;13.39;100.00;98877.75;4988810;28;20258;-84
2022/04/13 06:53:36;;;;;;;7.37;2.87;;;;;;;13.46;100.00;98883.44;5071744;28;20279;-82
2022/04/13 06:56:05;;;;;;;6.17;2.80;;;;;;;13.64;100.00;98881.97;5067741;28;20204;-82
2022/04/13 06:58:41;;;;;;;5.30;3.07;;;;;;;13.65;100.00;98891.63;5068504;28;20197;-83
2022/04/13 07:01:11;;;;;;;4.73;2.23;;;;;;;13.81;100.00;98893.91;5027316;28;20688;-83
2022/04/13 07:03:40;;;;;;;7.10;3.03;;;;;;;14.06;100.00;98894.53;4999509;28;20189;-83
2022/04/13 07:06:10;;;;;;;6.43;2.63;;;;;;;14.06;100.00;98891.88;5027402;28;20190;-83
2022/04/13 07:08:59;;;;;;;7.23;3.20;;;;;;;14.08;100.00;98890.78;5035667;28;20209;-82
2022/04/13 07:11:28;;;;;;;5.73;3.00;;;;;;;13.95;100.00;98893.59;5030043;28;20276;-83
2022/04/13 07:13:57;;;;;;;4.37;2.87;;;;;;;14.01;100.00;98895.78;5025688;28;20201;-83
2022/04/13 07:16:29;;;;;;;4.83;2.60;;;;;;;14.28;100.00;98900.66;4947361;28;20330;-83
2022/04/13 07:18:58;;;;;;;4.47;2.37;;;;;;;14.44;100.00;98902.00;4966684;28;20261;-83
2022/04/13 07:21:29;;;;;;;5.47;2.60;;;;;;;14.45;100.00;98906.38;4984218;28;20210;-83
2022/04/13 07:24:17;;;;;;;4.67;2.60;;;;;;;14.71;100.00;98912.19;4993449;28;20222;-83
2022/04/13 07:26:51;;;;;;;7.07;2.60;;;;;;;14.70;100.00;98908.69;4990961;28;20191;-83
2022/04/13 07:29:27;;;;;;;5.80;2.80;;;;;;;14.53;100.00;98915.44;4986911;28;20286;-83
2022/04/13 07:32:00;;;;;;;6.13;2.73;;;;;;;14.91;100.00;98911.34;4988578;28;20195;-83
2022/04/13 07:34:29;;;;;;;7.00;2.23;;;;;;;15.27;100.00;98925.16;5019294;28;20291;-83
2022/04/13 07:37:03;;;;;;;3.30;2.10;;;;;;;15.49;94.21;98924.09;4986522;28;20631;-83
2022/04/13 07:39:32;;;;;;;4.83;2.10;;;;;;;15.50;90.87;98923.97;4984048;28;20202;-83
2022/04/13 07:42:00;;;;;;;4.13;2.20;;;;;;;15.61;83.18;98923.06;4986551;28;20207;-83
2022/04/13 07:44:29;;;;;;;5.13;2.13;;;;;;;15.64;77.39;98928.13;4983151;28;20223;-83
2022/04/13 07:47:21;;;;;;;3.70;2.10;;;;;;;15.91;73.98;98933.66;4992745;28;20654;-83
2022/04/13 07:49:54;;;;;;;4.10;1.97;;;;;;;15.86;72.17;98940.41;4988954;28;20206;-83
2022/04/13 07:52:23;;;;;;;5.43;2.13;;;;;;;16.03;71.34;98937.94;4933794;29;20348;-83
2022/04/13 07:54:52;;;;;;;3.73;2.13;;;;;;;16.24;69.47;98931.63;4931674;29;20288;-83
2022/04/13 07:57:26;;;;;;;3.43;2.03;;;;;;;16.36;67.92;98929.66;4935639;29;20225;-83
2022/04/13 07:59:54;;;;;;;2.60;1.63;;;;;;;16.41;66.66;98925.59;4880453;29;20199;-84
2022/04/13 08:02:27;;;;;;;4.27;2.00;;;;;;;16.52;66.69;98929.94;4927920;29;20209;-83
2022/04/13 08:04:56;;;;;;;3.10;2.03;;;;;;;16.49;66.63;98930.22;4896873;29;20230;-83
2022/04/13 08:07:30;;;;;;;4.30;2.30;;;;;;;16.65;67.84;98935.00;4897105;29;20206;-83
2022/04/13 08:09:59;;;;;;;4.17;2.10;;;;;;;16.60;66.00;98944.31;4897436;29;20658;-83
2022/04/13 08:12:29;;;;;;;3.40;2.20;;;;;;;16.74;66.39;98940.38;4897356;29;20202;-84
2022/04/13 08:14:58;;;;;;;5.43;1.93;;;;;;;16.92;66.44;98937.81;4899202;29;20765;-83
2022/04/13 08:17:28;;;;;;;5.70;2.20;;;;;;;17.03;64.02;98947.50;4907220;29;20197;-83
2022/04/13 08:19:57;;;;;;;4.27;2.20;;;;;;;17.24;63.67;98944.63;4930319;29;20283;-84
2022/04/13 08:22:26;;;;;;;5.07;2.20;;;;;;;17.14;65.45;98945.50;4939597;28;20326;-83
2022/04/13 08:24:55;;;;;;;5.20;2.30;;;;;;;17.04;62.79;98941.16;4990489;28;20306;-84
2022/04/13 08:27:24;;;;;;;3.70;2.40;;;;;;;17.29;62.47;98939.69;4992550;28;20662;-83
2022/04/13 08:29:53;;;;;;;5.00;2.43;;;;;;;17.21;61.89;98948.44;5020740;28;20204;-84
2022/04/13 08:32:22;;;;;;;4.77;2.50;;;;;;;17.13;61.14;98940.28;5065176;28;20283;-84
2022/04/13 08:34:53;;;;;;;4.83;2.80;;;;;;;17.37;61.13;98945.13;5064035;28;20207;-83
2022/04/13 08:37:24;;;;;;;3.90;2.90;;;;;;;17.52;61.84;98949.03;5065349;28;20668;-83
2022/04/13 08:39:54;;;;;;;3.60;2.40;;;;;;;17.58;61.42;98953.81;5067254;28;20185;-84
2022/04/13 08:42:28;;;;;;;5.33;2.50;;;;;;;17.58;60.95;98947.63;5066929;28;20203;-83
2022/04/13 08:45:05;;;;;;;4.03;2.70;;;;;;;17.78;59.76;98949.22;5073445;28;20215;-84
2022/04/13 08:47:45;;;;;;;4.20;2.90;;;;;;;17.79;59.76;98953.59;5023443;28;20197;-83
2022/04/13 08:50:15;;;;;;;5.73;3.23;;;;;;;17.86;58.80;98961.91;4969648;28;20207;-84
2022/04/13 08:52:51;;;;;;;3.60;3.00;;;;;;;18.03;59.63;98953.88;4914117;29;20304;-84
2022/04/13 08:55:24;;;;;;;4.07;2.80;;;;;;;18.06;58.23;98947.38;4868873;29;20201;-83
2022/04/13 08:58:02;;;;;;;6.70;3.20;;;;;;;18.16;58.27;98952.69;4885041;29;20217;-84
2022/04/13 09:00:37;;;;;;;5.37;3.07;;;;;;;18.41;57.19;98953.75;4913504;29;20194;-83
2022/04/13 09:03:24;;;;;;;5.00;3.33;;;;;;;18.40;57.85;98952.91;4912285;29;20197;-83
2022/04/13 09:05:58;;;;;;;5.07;3.23;;;;;;;18.03;57.27;98951.19;4932445;29;20299;-84
2022/04/13 09:08:35;;;;;;;5.67;3.27;;;;;;;18.08;59.43;98953.44;4952632;28;20224;-83
2022/04/13 09:11:06;;;;;;;6.07;3.10;;;;;;;18.23;61.18;98951.06;4983693;28;20731;-83
2022/04/13 09:13:38;;;;;;;5.27;2.90;;;;;;;18.55;61.20;98959.44;4947082;29;20201;-83
2022/04/13 09:16:08;;;;;;;5.10;3.67;;;;;;;18.65;61.68;98954.03;4950969;29;20200;-84
2022/04/13 09:18:36;;;;;;;5.10;3.43;;;;;;;18.47;62.62;98963.88;4931534;29;20204;-84
2022/04/13 09:21:07;;;;;;;5.10;3.80;;;;;;;18.93;60.73;98954.75;4968978;28;20233;-84
2022/04/13 09:23:35;;;;;;;7.60;3.33;;;;;;;19.14;59.48;98957.94;5004319;28;20194;-84
2022/04/13 09:26:07;;;;;;;9.27;3.80;;;;;;;19.16;57.97;98949.72;4949471;29;20227;-84
2022/04/13 09:28:38;;;;;;;4.47;3.40;;;;;;;19.13;58.75;98952.72;4948628;29;20204;-84
2022/04/13 09:31:10;;;;;;;6.97;4.80;;;;;;;19.10;58.22;98959.22;4947814;29;20192;-84
2022/04/13 09:33:40;;;;;;;10.57;4.60;;;;;;;19.23;60.71;98955.31;4948936;29;20248;-84
2022/04/13 09:36:10;;;;;;;6.60;4.13;;;;;;;18.78;60.72;98965.19;4918440;29;20204;-84
2022/04/13 09:38:40;;;;;;;6.33;3.90;;;;;;;18.65;60.45;98970.13;4988590;28;20241;-84
2022/04/13 09:41:11;;;;;;;5.20;3.70;;;;;;;19.15;59.52;98962.28;4999712;28;20199;-83
2022/04/13 09:43:40;;;;;;;7.23;4.70;;;;;;;18.74;60.80;98966.53;5023934;28;20232;-83
2022/04/13 09:46:09;;;;;;;6.37;5.10;;;;;;;18.64;62.19;98968.41;5059657;28;20221;-83
2022/04/13 09:48:42;;;;;;;8.73;4.73;;;;;;;18.98;63.72;98965.84;5063917;28;20235;-82
2022/04/13 09:51:15;;;;;;;9.33;4.67;;;;;;;19.54;60.89;98958.31;5062797;28;20199;-83
2022/04/13 09:53:46;;;;;;;8.00;4.30;;;;;;;19.62;62.07;98959.25;5065682;28;20216;-82
2022/04/13 09:56:24;;;;;;;5.57;4.10;;;;;;;19.88;61.96;98951.13;5067225;28;20192;-82
2022/04/13 09:58:52;;;;;;;6.47;4.00;;;;;;;20.38;59.18;98946.72;5070758;28;20203;-83
2022/04/13 10:01:23;;;;;;;6.27;3.97;;;;;;;19.78;60.33;98953.09;5069516;28;20204;-83
2022/04/13 10:03:55;;;;;;;7.67;3.53;;;;;;;20.19;59.53;98951.38;5071167;28;20199;-83
2022/04/13 10:06:29;;;;;;;8.13;3.97;;;;;;;19.97;59.81;98947.44;5066635;28;20224;-84
2022/04/13 10:09:01;;;;;;;7.23;3.77;;;;;;;20.97;57.08;98937.50;5061990;28;20241;-83
2022/04/13 10:11:30;;;;;;;4.83;3.33;;;;;;;21.31;54.29;98944.53;5076151;28;20195;-83
2022/04/13 10:14:04;;;;;;;5.00;3.40;;;;;;;21.83;53.48;98939.50;5066218;28;20231;-83
2022/04/13 10:16:35;;;;;;;6.50;4.38;;;;;;;21.63;56.42;98941.78;5064395;28;20204;-82
2022/04/13 10:19:05;;;;;;;6.22;3.65;;;;;;;21.74;56.74;98937.03;4990221;28;20202;-82
2022/04/13 10:21:52;;;;;;;9.02;5.47;;;;;;;22.03;55.06;98942.59;4987954;28;20197;-82
2022/04/13 10:24:26;;;;;;;8.55;4.63;;;;;;;22.19;53.54;98947.94;4989526;28;20681;-83
2022/04/13 10:27:03;;;;;;;5.30;3.35;;;;;;;22.55;53.07;98945.50;4989303;28;20226;-84
2022/04/13 10:29:36;;;;;;;7.10;4.13;;;;;;;21.98;55.08;98943.13;4990224;28;20207;-83
2022/04/13 10:32:07;;;;;;;7.25;4.40;;;;;;;22.20;53.19;98948.78;4972321;28;20196;-83
2022/04/13 10:34:39;;;;;;;6.45;4.00;;;;;;;22.19;54.31;98947.94;4967003;28;20214;-84
2022/04/13 10:37:13;;;;;;;8.48;4.40;;;;;;;22.32;55.54;98941.97;4989887;28;20205;-85
2022/04/13 10:39:45;;;;;;;9.52;4.78;;;;;;;22.57;51.90;98940.75;5014127;28;20347;-85
2022/04/13 10:42:17;;;;;;;8.68;4.57;;;;;;;22.56;52.15;98935.53;4992221;28;20202;-84
2022/04/13 10:44:52;;;;;;;7.18;4.28;;;;;;;22.99;51.68;98942.16;4960763;28;20249;-84
2022/04/13 10:47:34;;;;;;;8.25;4.80;;;;;;;22.79;52.25;98946.34;4993902;28;20222;-84
2022/04/13 10:50:05;;;;;;;8.27;4.53;;;;;;;23.21;49.73;98944.97;5002020;28;20197;-85
2022/04/13 10:52:41;;;;;;;7.50;4.45;;;;;;;23.21;49.14;98953.09;4983113;28;20194;-84
2022/04/13 10:55:15;;;;;;;9.88;4.85;;;;;;;21.66;55.13;98952.19;4972149;28;20647;-83
2022/04/13 10:57:50;;;;;;;9.20;4.97;;;;;;;21.98;56.11;98945.81;4964388;28;20718;-83
2022/04/13 11:00:24;;;;;;;9.25;4.60;;;;;;;22.18;54.61;98958.91;4980794;28;20214;-83
2022/04/13 11:02:57;;;;;;;8.32;4.80;;;;;;;22.54;56.43;98951.94;4988745;28;20228;-84
2022/04/13 11:05:27;;;;;;;11.65;5.53;;;;;;;22.21;55.92;98956.72;4992533;28;20207;-84
2022/04/13 11:08:12;;;;;;;9.77;5.20;;;;;;;22.70;54.12;98944.75;4986276;28;20219;-84
2022/04/13 11:10:42;;;;;;;9.00;4.95;;;;;;;22.41;55.02;98956.25;4987579;28;20194;-84
2022/04/13 11:13:10;;;;;;;10.52;5.10;;;;;;;21.35;57.92;98957.53;5022824;28;20276;-84
2022/04/13 11:15:40;;;;;;;11.40;5.50;;;;;;;22.37;57.71;98944.94;5070282;28;20479;-85
2022/04/13 11:18:10;;;;;;;10.63;5.22;;;;;;;23.07;55.77;98947.47;5068298;28;20266;-84
2022/04/13 11:21:00;;;;;;;9.98;5.63;;;;;;;22.11;55.06;98953.41;5071483;28;20189;-84
2022/04/13 11:23:48;;;;;;;13.60;5.20;;;;;;;23.03;53.92;98950.72;4973733;28;20667;-83
2022/04/13 11:26:26;;;;;;;9.18;5.15;;;;;;;22.36;56.89;98942.44;4968714;28;20225;-84
2022/04/13 11:29:15;;;;;;;11.55;5.63;;;;;;;22.93;56.45;98950.13;4971989;28;20206;-85
2022/04/13 11:32:11;;;;;;;9.25;5.10;;;;;;;23.53;54.90;98928.41;4971142;28;20204;-85
2022/04/13 11:34:42;;;;;;;11.13;5.57;;;;;;;23.76;53.84;98933.75;4969883;28;20200;-85
2022/04/13 11:37:13;;;;;;;11.65;5.43;;;;;;;23.96;51.26;98926.72;4971389;28;20199;-85
2022/04/13 11:39:51;;;;;;;12.38;5.45;;;;;;;23.28;54.92;98930.56;4969575;28;20206;-85
2022/04/13 11:42:50;;;;;;;10.43;5.70;;;;;;;23.97;51.89;98927.56;5045663;28;20192;-85
2022/04/13 11:45:20;;;;;;;12.07;5.65;;;;;;;24.11;50.82;98926.69;5071051;28;20206;-85
2022/04/13 11:48:01;;;;;;;8.93;5.47;;;;;;;24.18;51.40;98924.06;5075216;28;20219;-84