Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:16;;;;;;;31.73;4.70;;;;;;;7.43;100.00;100994.19;5034349;28;20026;-64
2022/02/06 00:02:45;;;;;;;32.50;4.47;;;;;;;7.45;100.00;100994.97;5034726;28;20024;-65
2022/02/06 00:05:12;;;;;;;24.55;4.20;;;;;;;7.42;100.00;100997.72;5035780;28;20029;-65
2022/02/06 00:07:37;;;;;;;30.80;4.75;;;;;;;7.43;100.00;100990.66;5034338;28;20025;-65
2022/02/06 00:10:03;;;;;;;27.98;4.68;;;;;;;7.43;100.00;100970.47;5032765;28;20389;-64
2022/02/06 00:12:28;;;;;;;32.65;4.75;;;;;;;7.42;100.00;100981.91;5033950;28;20095;-64
2022/02/06 00:14:54;;;;;;;28.02;5.03;;;;;;;7.43;100.00;100962.56;5035516;28;20461;-64
2022/02/06 00:17:19;;;;;;;25.20;4.20;;;;;;;7.42;100.00;100974.00;5034429;28;20029;-63
2022/02/06 00:19:45;;;;;;;25.20;4.43;;;;;;;7.45;100.00;100929.09;5034244;28;20029;-64
2022/02/06 00:22:15;;;;;;;26.05;4.18;;;;;;;7.48;100.00;100970.31;5033566;28;20025;-64
2022/02/06 00:24:47;;;;;;;25.40;4.65;;;;;;;7.48;100.00;100970.31;5035147;28;20112;-65
2022/02/06 00:27:25;;;;;;;27.35;4.20;;;;;;;7.46;100.00;100937.88;5034061;28;20033;-64
2022/02/06 00:30:00;;;;;;;26.70;3.95;;;;;;;7.46;100.00;100944.00;5033823;28;20495;-65
2022/02/06 00:32:42;;;;;;;23.55;4.07;;;;;;;7.48;100.00;100929.03;5033829;28;20033;-64
2022/02/06 00:43:03;;;;;;;29.35;4.53;;;;;;;7.51;100.00;100907.84;5023518;28;20060;-63
2022/02/06 00:45:28;;;;;;;29.63;4.35;;;;;;;7.55;100.00;100863.81;5033482;28;20045;-63
2022/02/06 00:47:54;;;;;;;32.28;5.13;;;;;;;7.54;100.00;100907.75;5034614;28;20389;-64
2022/02/06 00:50:19;;;;;;;29.10;4.20;;;;;;;7.57;100.00;100892.75;5033381;28;20481;-65
2022/02/06 00:52:54;;;;;;;33.88;5.35;;;;;;;7.59;100.00;100897.06;5033329;28;20021;-63
2022/02/06 00:55:19;;;;;;;43.90;5.70;;;;;;;7.65;100.00;100911.84;5033787;28;20021;-64
2022/02/06 00:57:45;;;;;;;24.75;4.30;;;;;;;7.67;100.00;100829.16;5034386;28;20382;-64
2022/02/06 01:00:11;;;;;;;24.95;4.30;;;;;;;7.72;100.00;100887.00;5033233;28;20117;-64
2022/02/06 01:02:36;;;;;;;29.08;4.80;;;;;;;7.74;100.00;100895.72;5033216;28;20171;-65
2022/02/06 01:05:01;;;;;;;30.58;5.25;;;;;;;7.73;100.00;100856.25;5033205;28;20393;-63
2022/02/06 01:07:27;;;;;;;38.03;4.82;;;;;;;7.75;100.00;100872.84;5034387;28;20461;-64
2022/02/06 01:09:52;;;;;;;50.70;6.25;;;;;;;7.76;100.00;100880.69;5033181;28;20064;-64
2022/02/06 01:12:23;;;;;;;35.58;4.22;;;;;;;7.76;100.00;100862.25;5033135;28;20036;-63
2022/02/06 01:17:27;;;;;;;26.95;4.97;;;;;;;7.79;100.00;100854.25;5031963;28;20096;-63
2022/02/06 01:20:07;;;;;;;29.02;4.97;;;;;;;7.79;100.00;100850.78;5034014;28;20381;-63
2022/02/06 01:22:35;;;;;;;36.22;6.50;;;;;;;7.76;100.00;100861.41;5033228;28;20022;-64
2022/02/06 01:25:08;;;;;;;33.67;5.32;;;;;;;7.70;100.00;100860.69;5032621;28;20060;-63
2022/02/06 01:27:55;;;;;;;28.25;5.10;;;;;;;7.71;100.00;100828.16;5032827;28;20462;-63
2022/02/06 01:30:26;;;;;;;34.65;4.75;;;;;;;7.74;100.00;100845.63;5033678;28;20036;-63
2022/02/06 01:32:57;;;;;;;27.55;5.32;;;;;;;7.79;100.00;100848.13;5032935;28;20045;-64
2022/02/06 01:35:36;;;;;;;38.67;4.78;;;;;;;7.79;100.00;100837.59;5032395;28;20422;-64
2022/02/06 01:38:15;;;;;;;31.20;4.88;;;;;;;7.79;100.00;100841.06;5032872;28;20030;-64
2022/02/06 01:41:04;;;;;;;30.30;4.55;;;;;;;7.84;100.00;100838.28;5033686;28;20133;-63
2022/02/06 01:43:38;;;;;;;43.53;5.90;;;;;;;7.82;100.00;100838.31;5032586;28;20523;-63
2022/02/06 02:23:35;;;;;;;25.77;5.05;;;;;;;7.70;100.00;100810.59;5008988;28;20441;-63
2022/02/06 02:47:15;;;;;;;29.75;4.38;;;;;;;7.66;100.00;100758.03;5032053;28;20504;-63
2022/02/06 02:49:45;;;;;;;34.15;5.15;;;;;;;7.65;100.00;100722.91;5031836;28;20046;-64
2022/02/06 02:52:19;;;;;;;27.95;4.88;;;;;;;7.65;100.00;100761.59;5033369;28;20051;-64
2022/02/06 02:54:49;;;;;;;31.88;4.55;;;;;;;7.63;100.00;100731.78;5031916;28;20025;-65
2022/02/06 02:57:23;;;;;;;40.03;5.07;;;;;;;7.64;100.00;100731.75;5032557;28;20477;-64
2022/02/06 03:00:17;;;;;;;30.63;5.22;;;;;;;7.62;100.00;100730.06;5031373;28;20487;-65
2022/02/06 03:02:42;;;;;;;30.75;5.07;;;;;;;7.60;100.00;100716.09;5032590;28;20041;-63
2022/02/06 03:05:08;;;;;;;32.22;4.85;;;;;;;7.63;100.00;100734.44;5032054;28;20022;-64
2022/02/06 03:07:33;;;;;;;31.05;4.88;;;;;;;7.63;100.00;100727.38;5030970;28;20072;-63
2022/02/06 03:10:00;;;;;;;38.88;5.22;;;;;;;7.65;100.00;100720.28;5030881;28;20033;-63
2022/02/06 03:12:27;;;;;;;28.77;4.50;;;;;;;7.68;100.00;100687.69;5022073;28;20060;-62
2022/02/06 03:15:01;;;;;;;42.47;5.63;;;;;;;7.69;100.00;100689.41;5035403;28;20505;-64
2022/02/06 03:17:38;;;;;;;28.42;5.18;;;;;;;7.71;100.00;100711.28;5035305;28;20476;-64
2022/02/06 03:20:11;;;;;;;29.95;5.10;;;;;;;7.69;100.00;100674.44;5034602;28;20477;-64
2022/02/06 03:22:54;;;;;;;34.67;5.15;;;;;;;7.76;100.00;100705.88;5036380;28;20040;-65
2022/02/06 03:25:21;;;;;;;27.25;4.55;;;;;;;7.77;100.00;100686.50;5035247;28;20025;-64
2022/02/06 03:27:48;;;;;;;36.53;5.15;;;;;;;7.79;100.00;100647.78;5035334;28;20025;-65
2022/02/06 03:30:14;;;;;;;28.38;4.53;;;;;;;7.81;100.00;100696.03;5035061;28;20083;-65
2022/02/06 03:32:39;;;;;;;23.38;4.00;;;;;;;7.81;100.00;100696.91;5035386;28;20465;-64
2022/02/06 03:35:05;;;;;;;29.80;4.60;;;;;;;7.81;100.00;100674.94;5035550;28;20076;-63
2022/02/06 03:37:31;;;;;;;38.05;4.63;;;;;;;7.85;100.00;100684.44;5034671;28;20037;-65
2022/02/06 03:39:59;;;;;;;30.08;4.90;;;;;;;7.84;100.00;100648.47;5034564;28;20397;-63
2022/02/06 03:42:31;;;;;;;25.70;4.53;;;;;;;7.84;100.00;100680.13;5034804;28;20032;-64
2022/02/06 03:45:03;;;;;;;38.33;5.55;;;;;;;7.87;100.00;100667.66;5035881;28;20064;-64
2022/02/06 03:47:44;;;;;;;25.80;4.00;;;;;;;7.89;100.00;100688.72;5034951;28;20049;-63
2022/02/06 03:50:11;;;;;;;32.58;4.70;;;;;;;7.85;100.00;100661.59;5034154;28;20425;-63
2022/02/06 03:52:44;;;;;;;32.22;4.63;;;;;;;7.88;100.00;100658.00;5034576;28;20026;-64
2022/02/06 03:55:17;;;;;;;27.70;5.00;;;;;;;7.90;100.00;100685.13;5035819;28;20032;-64
2022/02/06 03:57:42;;;;;;;26.60;4.57;;;;;;;7.97;100.00;100662.06;5034668;28;20033;-65
2022/02/06 04:00:08;;;;;;;29.63;4.60;;;;;;;7.98;100.00;100647.94;5034791;28;20125;-64
2022/02/06 04:02:34;;;;;;;30.92;4.28;;;;;;;7.99;100.00;100665.50;5034169;28;20029;-64
2022/02/06 04:04:59;;;;;;;33.08;5.32;;;;;;;8.01;100.00;100651.34;5034637;28;20051;-65
2022/02/06 04:07:24;;;;;;;31.80;4.90;;;;;;;8.01;100.00;100659.25;5034387;28;20048;-64
2022/02/06 04:09:53;;;;;;;37.08;5.88;;;;;;;8.03;100.00;100632.81;5034386;28;20104;-64
2022/02/06 04:12:20;;;;;;;31.38;4.90;;;;;;;8.06;100.00;100634.47;5034183;28;20017;-64
2022/02/06 04:14:57;;;;;;;27.48;3.85;;;;;;;8.08;100.00;100635.28;5034508;28;20104;-64
2022/02/06 04:17:29;;;;;;;24.95;4.43;;;;;;;8.09;100.00;100608.84;5035495;28;20030;-63
2022/02/06 04:19:55;;;;;;;30.85;5.43;;;;;;;8.11;100.00;100593.00;5033965;28;20029;-64
2022/02/06 04:22:21;;;;;;;33.55;5.20;;;;;;;8.13;100.00;100604.31;5033523;28;20033;-64
2022/02/06 04:24:47;;;;;;;31.45;4.38;;;;;;;8.10;100.00;100589.47;5032549;28;20025;-63
2022/02/06 04:27:12;;;;;;;29.23;5.55;;;;;;;8.09;100.00;100571.06;5035468;28;20074;-64
2022/02/06 04:29:38;;;;;;;37.00;5.88;;;;;;;8.11;100.00;100622.00;5034024;28;20033;-64
2022/02/06 04:32:05;;;;;;;33.05;5.10;;;;;;;8.06;100.00;100603.69;5033967;28;20029;-64
2022/02/06 04:34:31;;;;;;;27.52;4.45;;;;;;;8.02;100.00;100584.50;5033795;28;20096;-63
2022/02/06 04:44:46;;;;;;;34.35;4.82;;;;;;;8.12;100.00;100574.47;5033497;28;20500;-64
2022/02/06 05:19:15;;;;;;;29.88;3.95;;;;;;;8.26;100.00;100515.88;5032998;28;20443;-64
2022/02/06 05:27:17;;;;;;;28.20;4.28;;;;;;;8.29;100.00;100499.06;5033171;28;20040;-64
2022/02/06 05:32:23;;;;;;;25.85;3.92;;;;;;;8.26;100.00;100488.63;5032951;28;20529;-64
2022/02/06 05:34:49;;;;;;;30.13;3.83;;;;;;;8.25;100.00;100493.06;5032382;28;20030;-63
2022/02/06 05:37:14;;;;;;;27.27;4.30;;;;;;;8.20;100.00;100471.28;5032306;28;20021;-64
2022/02/06 05:39:39;;;;;;;29.70;4.53;;;;;;;8.20;100.00;100405.34;5032486;28;20026;-64
2022/02/06 05:42:05;;;;;;;26.02;4.15;;;;;;;8.23;100.00;100473.78;5033853;28;20025;-64
2022/02/06 05:44:31;;;;;;;25.75;4.72;;;;;;;8.21;100.00;100483.56;5032859;28;20417;-64
2022/02/06 05:46:56;;;;;;;31.70;4.50;;;;;;;8.25;100.00;100486.91;5032385;28;20029;-65
2022/02/06 05:49:21;;;;;;;26.33;4.22;;;;;;;8.23;100.00;100484.34;5032674;28;20026;-64
2022/02/06 05:51:48;;;;;;;28.77;4.72;;;;;;;8.23;100.00;100467.66;5033668;28;20034;-65
2022/02/06 05:54:14;;;;;;;24.90;5.53;;;;;;;8.22;100.00;100458.88;5032654;28;20057;-65
2022/02/06 05:56:40;;;;;;;31.92;4.30;;;;;;;8.19;100.00;100464.28;5032634;28;20017;-63
2022/02/06 05:59:05;;;;;;;20.20;4.55;;;;;;;8.25;100.00;100463.16;5032323;28;20397;-63
2022/02/06 06:01:30;;;;;;;29.08;5.05;;;;;;;8.25;100.00;100456.13;5033639;28;20108;-63
2022/02/06 06:03:56;;;;;;;29.77;4.47;;;;;;;8.24;100.00;100435.09;5032539;28;20026;-63
2022/02/06 06:06:22;;;;;;;31.27;4.63;;;;;;;8.23;100.00;100470.31;5032394;28;20377;-63
2022/02/06 06:08:48;;;;;;;29.67;4.68;;;;;;;8.25;100.00;100426.22;5032076;28;20044;-63
2022/02/06 06:11:13;;;;;;;32.05;4.30;;;;;;;8.23;100.00;100436.00;5033532;28;20029;-64
2022/02/06 06:13:38;;;;;;;29.65;5.18;;;;;;;8.26;100.00;100456.97;5032332;28;20033;-64
2022/02/06 06:16:08;;;;;;;32.25;5.07;;;;;;;8.27;100.00;100438.44;5032470;28;20041;-63
2022/02/06 06:18:34;;;;;;;35.25;5.57;;;;;;;8.26;100.00;100414.75;5031452;28;20501;-63
2022/02/06 06:21:00;;;;;;;30.13;5.20;;;;;;;8.31;100.00;100423.34;5032669;28;20056;-63
2022/02/06 06:23:25;;;;;;;22.05;4.18;;;;;;;8.31;100.00;100416.31;5032835;28;20034;-64
2022/02/06 06:25:52;;;;;;;31.42;5.90;;;;;;;8.33;100.00;100406.53;5031843;28;20108;-63
2022/02/06 06:28:17;;;;;;;29.63;4.72;;;;;;;8.33;100.00;100397.78;5031651;28;20025;-63
2022/02/06 06:30:43;;;;;;;29.55;5.15;;;;;;;8.33;100.00;100364.31;5033423;28;20420;-64
2022/02/06 06:33:08;;;;;;;26.90;4.85;;;;;;;8.36;100.00;100402.91;5032323;28;20025;-63
2022/02/06 06:35:34;;;;;;;37.00;6.40;;;;;;;8.34;100.00;100391.56;5032193;28;20529;-64
2022/02/06 06:38:01;;;;;;;29.20;4.38;;;;;;;8.36;100.00;100385.31;5032160;28;20057;-63
2022/02/06 06:40:27;;;;;;;29.50;4.60;;;;;;;8.37;100.00;100363.25;5032229;28;20064;-64
2022/02/06 06:42:53;;;;;;;22.98;4.63;;;;;;;8.36;100.00;100347.50;5032275;28;20103;-64
2022/02/06 06:45:19;;;;;;;30.50;4.90;;;;;;;8.36;100.00;100365.97;5032179;28;20097;-63
2022/02/06 06:47:54;;;;;;;35.95;4.97;;;;;;;8.37;100.00;100373.81;5034578;28;20044;-63
2022/02/06 06:50:20;;;;;;;27.63;4.72;;;;;;;8.41;100.00;100384.25;5035643;28;20033;-63
2022/02/06 06:52:46;;;;;;;28.08;4.38;;;;;;;8.39;100.00;100365.84;5036879;28;20025;-62
2022/02/06 06:55:15;;;;;;;26.98;4.10;;;;;;;8.44;100.00;100368.28;5035683;28;20033;-64
2022/02/06 06:57:48;;;;;;;29.75;4.53;;;;;;;8.45;100.00;100340.97;5035683;28;20030;-63
2022/02/06 07:00:55;;;;;;;22.98;3.88;;;;;;;8.46;100.00;100330.38;5035756;28;20025;-64
2022/02/06 07:03:05;;;;;;;36.17;5.47;;;;;;;8.44;100.00;100345.41;5033340;28;20030;-63
2022/02/06 07:05:31;;;;;;;29.60;4.68;;;;;;;8.44;100.00;100353.31;5035062;28;20029;-63
2022/02/06 07:07:57;;;;;;;30.27;4.68;;;;;;;8.39;100.00;100315.72;5033832;28;20033;-63
2022/02/06 07:10:22;;;;;;;33.15;5.13;;;;;;;8.39;100.00;100342.09;5024388;28;20025;-62
2022/02/06 07:12:49;;;;;;;25.83;4.25;;;;;;;8.35;100.00;100325.53;5031035;28;20025;-63
2022/02/06 07:15:15;;;;;;;27.52;4.22;;;;;;;8.36;100.00;100323.75;5055623;28;20025;-61
2022/02/06 07:17:40;;;;;;;26.42;4.82;;;;;;;8.30;100.00;100287.97;5053378;28;20104;-63
2022/02/06 07:20:06;;;;;;;28.30;5.18;;;;;;;8.27;100.00;100308.34;5035346;28;20075;-61
2022/02/06 07:22:35;;;;;;;26.27;4.38;;;;;;;8.26;100.00;100306.63;5034725;28;20347;-62
2022/02/06 07:25:01;;;;;;;32.10;4.93;;;;;;;8.23;100.00;100312.88;5033230;28;20053;-63
2022/02/06 07:27:30;;;;;;;28.92;4.10;;;;;;;8.23;100.00;100299.69;5030386;28;20377;-62
2022/02/06 07:29:58;;;;;;;28.70;4.47;;;;;;;8.20;100.00;100287.50;5035314;28;20380;-62
2022/02/06 07:32:24;;;;;;;36.63;5.55;;;;;;;8.16;100.00;100285.94;5033598;28;20021;-62
2022/02/06 07:34:50;;;;;;;30.52;4.57;;;;;;;8.15;100.00;100286.84;5018729;28;20026;-63
2022/02/06 07:37:15;;;;;;;31.48;3.85;;;;;;;8.11;100.00;100274.72;5026863;28;20037;-62
2022/02/06 07:39:42;;;;;;;30.98;4.60;;;;;;;8.08;100.00;100252.91;5034946;28;20100;-62
2022/02/06 07:42:09;;;;;;;29.92;3.70;;;;;;;8.08;100.00;100255.53;5025297;28;20025;-61
2022/02/06 07:44:36;;;;;;;34.05;5.72;;;;;;;8.08;100.00;100240.59;5035193;28;20040;-60
2022/02/06 07:47:12;;;;;;;30.45;4.18;;;;;;;8.07;100.00;100208.97;5025073;28;20018;-61
2022/02/06 07:49:38;;;;;;;31.80;4.65;;;;;;;8.06;100.00;100244.19;5024730;28;20374;-61
2022/02/06 07:52:03;;;;;;;36.50;4.65;;;;;;;8.04;100.00;100224.03;5053064;28;20112;-63
2022/02/06 07:54:28;;;;;;;34.72;5.57;;;;;;;8.08;100.00;100223.88;5029209;28;20025;-61
2022/02/06 07:56:54;;;;;;;33.22;5.15;;;;;;;8.06;100.00;100208.13;5029265;28;20096;-62
2022/02/06 07:59:20;;;;;;;34.30;4.80;;;;;;;8.06;100.00;100217.81;5026657;28;20037;-62
2022/02/06 08:01:45;;;;;;;25.50;3.88;;;;;;;8.04;100.00;100192.41;5030837;28;20024;-62
2022/02/06 08:04:10;;;;;;;31.70;5.03;;;;;;;8.03;100.00;100184.53;5023112;28;20022;-63
2022/02/06 08:06:36;;;;;;;27.35;5.15;;;;;;;8.00;100.00;100164.44;5014352;28;20057;-62
2022/02/06 08:09:01;;;;;;;26.00;3.97;;;;;;;8.01;100.00;100181.13;5014568;28;20025;-63
2022/02/06 08:11:26;;;;;;;21.92;4.93;;;;;;;7.98;100.00;100168.06;5035723;28;20024;-63
2022/02/06 08:13:55;;;;;;;25.80;4.70;;;;;;;7.97;100.00;100171.66;5033846;28;20558;-62
2022/02/06 08:16:21;;;;;;;21.88;3.90;;;;;;;7.91;100.00;100130.56;5033971;28;20030;-63
2022/02/06 08:18:46;;;;;;;30.10;4.93;;;;;;;7.86;100.00;100145.75;5033022;28;20042;-62
2022/02/06 08:21:12;;;;;;;29.92;4.43;;;;;;;7.90;100.00;100136.78;5033993;28;20029;-63
2022/02/06 08:23:38;;;;;;;25.85;4.25;;;;;;;7.91;100.00;100113.91;5033927;28;20032;-62
2022/02/06 08:26:05;;;;;;;21.90;3.78;;;;;;;7.91;100.00;100106.00;5030724;28;20512;-65
2022/02/06 08:28:31;;;;;;;26.40;3.75;;;;;;;7.93;100.00;100065.47;5032501;28;20048;-62
2022/02/06 08:30:58;;;;;;;25.25;3.85;;;;;;;7.92;100.00;100110.38;5039805;28;20021;-62
2022/02/06 08:33:24;;;;;;;25.83;4.00;;;;;;;7.91;100.00;100090.19;5033531;28;20053;-63
2022/02/06 08:35:51;;;;;;;25.15;3.83;;;;;;;7.92;100.00;100087.47;5033823;28;20083;-63
2022/02/06 08:38:17;;;;;;;26.10;4.45;;;;;;;7.92;100.00;100063.75;5033766;28;20493;-63
2022/02/06 08:40:42;;;;;;;31.05;4.63;;;;;;;7.92;100.00;100066.38;5034045;28;20077;-63
2022/02/06 08:43:09;;;;;;;29.08;4.22;;;;;;;7.95;100.00;100054.84;5030513;28;20030;-62
2022/02/06 08:45:35;;;;;;;23.60;4.25;;;;;;;7.98;100.00;100058.19;5032345;28;20101;-63
2022/02/06 08:48:01;;;;;;;24.63;4.13;;;;;;;7.99;100.00;100065.19;5031266;28;20482;-61
2022/02/06 08:50:26;;;;;;;22.90;3.60;;;;;;;7.96;100.00;100046.84;5033486;28;20033;-62
2022/02/06 08:52:57;;;;;;;20.50;3.50;;;;;;;7.97;100.00;100034.56;5026457;28;20113;-62
2022/02/06 08:55:23;;;;;;;17.17;2.90;;;;;;;7.97;100.00;100008.19;5013931;28;20041;-63
2022/02/06 08:57:49;;;;;;;19.35;3.63;;;;;;;7.97;100.00;100026.63;5013890;28;20149;-63
2022/02/06 09:00:17;;;;;;;22.50;3.38;;;;;;;7.98;100.00;100023.06;5014544;28;20046;-62
2022/02/06 09:02:42;;;;;;;16.60;2.88;;;;;;;7.98;100.00;100008.09;5019885;28;20041;-63
2022/02/06 09:05:08;;;;;;;18.88;3.65;;;;;;;8.00;100.00;99957.94;5030202;28;20379;-61
2022/02/06 09:07:33;;;;;;;21.52;3.45;;;;;;;8.02;100.00;100004.38;5047131;28;20535;-63
2022/02/06 09:10:01;;;;;;;25.80;5.28;;;;;;;8.04;100.00;99954.22;5053155;28;20028;-63
2022/02/06 09:12:27;;;;;;;28.98;3.63;;;;;;;8.03;100.00;99963.03;5053784;28;20021;-63
2022/02/06 09:14:52;;;;;;;22.73;3.17;;;;;;;8.01;100.00;99941.19;5046275;28;20017;-62
2022/02/06 09:17:19;;;;;;;21.85;3.95;;;;;;;8.03;100.00;99950.72;5036775;28;20029;-62
2022/02/06 09:19:45;;;;;;;16.08;3.42;;;;;;;8.02;100.00;99966.63;5033610;28;20052;-63
2022/02/06 09:22:11;;;;;;;23.50;3.00;;;;;;;8.02;100.00;99962.19;5032411;28;20068;-63
2022/02/06 09:24:37;;;;;;;20.58;3.22;;;;;;;8.03;100.00;99969.19;5034379;28;20021;-62
2022/02/06 09:27:03;;;;;;;15.73;2.95;;;;;;;8.04;100.00;99948.94;5033004;28;20025;-63
2022/02/06 09:29:28;;;;;;;21.60;3.83;;;;;;;8.06;100.00;99951.50;5032716;28;20110;-63
2022/02/06 09:31:53;;;;;;;22.45;4.03;;;;;;;8.02;100.00;99922.66;5032142;28;20112;-63
2022/02/06 09:36:46;;;;;;;19.15;3.00;;;;;;;8.03;100.00;99920.84;5032918;28;20033;-62
2022/02/06 09:39:12;;;;;;;23.23;3.47;;;;;;;8.03;100.00;99882.19;5032297;28;20026;-63
2022/02/06 09:41:44;;;;;;;22.40;3.55;;;;;;;8.04;100.00;99889.16;5032366;28;20053;-63
2022/02/06 09:44:10;;;;;;;20.02;3.25;;;;;;;8.04;100.00;99899.72;5044173;28;20029;-63
2022/02/06 09:46:35;;;;;;;17.88;3.08;;;;;;;8.03;100.00;99868.13;5031475;28;20034;-63
2022/02/06 09:49:02;;;;;;;19.63;3.90;;;;;;;8.03;100.00;99905.91;5031540;28;20026;-63
2022/02/06 09:51:27;;;;;;;19.30;3.55;;;;;;;8.03;100.00;99891.84;5028017;28;20487;-62
2022/02/06 09:53:53;;;;;;;21.38;3.30;;;;;;;8.04;100.00;99773.16;5032136;28;20030;-64
2022/02/06 09:56:22;;;;;;;22.30;3.70;;;;;;;8.07;100.00;99880.25;5039114;28;20029;-64
2022/02/06 09:59:07;;;;;;;17.92;3.40;;;;;;;8.09;100.00;99848.53;5043094;28;20065;-64
2022/02/06 10:01:35;;;;;;;17.17;3.30;;;;;;;8.10;100.00;99880.09;5012590;28;20113;-64
2022/02/06 10:04:07;;;;;;;21.55;4.28;;;;;;;8.11;100.00;99844.03;5020131;28;20041;-65
2022/02/06 10:06:52;;;;;;;20.67;3.90;;;;;;;8.11;100.00;99880.97;5033157;28;20028;-63
2022/02/06 10:09:25;;;;;;;18.25;3.40;;;;;;;8.10;100.00;99855.50;5035999;28;20038;-64
2022/02/06 10:11:55;;;;;;;20.45;4.18;;;;;;;8.10;100.00;99837.06;5047363;28;20029;-62
2022/02/06 10:14:21;;;;;;;22.40;3.55;;;;;;;8.11;100.00;99860.69;5030028;28;20037;-63
2022/02/06 10:16:50;;;;;;;26.33;4.85;;;;;;;8.12;100.00;99857.13;5030999;28;20362;-64
2022/02/06 10:19:16;;;;;;;29.88;4.57;;;;;;;8.10;100.00;99824.72;5033766;28;20033;-64
2022/02/06 10:21:42;;;;;;;29.00;4.30;;;;;;;8.10;100.00;99773.78;5048691;28;20033;-64
2022/02/06 10:24:18;;;;;;;21.33;3.55;;;;;;;8.11;100.00;99805.31;5037495;28;20068;-65
2022/02/06 10:26:54;;;;;;;29.38;4.25;;;;;;;8.11;100.00;99801.84;5036072;28;20117;-65
2022/02/06 10:31:55;;;;;;;33.05;5.65;;;;;;;8.13;100.00;99749.88;5038924;28;20103;-64
2022/02/06 10:34:26;;;;;;;25.15;4.32;;;;;;;8.16;100.00;99781.38;5036081;28;20407;-64
2022/02/06 10:37:18;;;;;;;30.98;4.68;;;;;;;8.15;100.00;99838.50;5037108;28;20025;-64
2022/02/06 10:39:50;;;;;;;31.20;4.80;;;;;;;8.16;100.00;99786.63;5036474;28;20532;-66
2022/02/06 10:42:20;;;;;;;26.85;4.63;;;;;;;8.16;100.00;99716.28;5048268;28;20063;-65
2022/02/06 10:44:46;;;;;;;29.80;4.20;;;;;;;8.14;100.00;99759.50;5035776;28;20060;-65
2022/02/06 10:47:12;;;;;;;29.73;4.40;;;;;;;8.13;100.00;99784.16;5032672;28;20022;-66
2022/02/06 10:49:37;;;;;;;28.08;4.22;;;;;;;8.10;100.00;99827.34;5044000;28;20480;-64
2022/02/06 10:52:04;;;;;;;25.35;4.60;;;;;;;8.06;100.00;99919.84;5046532;28;20036;-67
2022/02/06 10:54:29;;;;;;;11.73;2.45;;;;;;;7.49;100.00;99923.44;5035429;28;20366;-67
2022/02/06 10:57:05;;;;;;;13.57;3.10;;;;;;;7.14;100.00;99942.56;5035578;28;20087;-67
2022/02/06 10:59:37;;;;;;;11.65;2.13;;;;;;;6.89;100.00;99955.94;5035837;28;20052;-66
2022/02/06 11:02:06;;;;;;;10.45;2.40;;;;;;;6.76;100.00;99957.44;5037777;28;20527;-65
2022/02/06 11:04:33;;;;;;;12.88;2.15;;;;;;;6.67;100.00;99961.31;5035262;28;20037;-66
2022/02/06 11:07:15;;;;;;;8.95;2.17;;;;;;;6.56;100.00;99970.50;5035668;28;20428;-65
2022/02/06 11:09:41;;;;;;;10.40;2.03;;;;;;;6.49;100.00;99973.47;5029345;28;20397;-66
2022/02/06 11:12:12;;;;;;;8.45;1.77;;;;;;;6.48;100.00;99977.84;5030720;28;20024;-66
2022/02/06 11:14:45;;;;;;;11.88;1.88;;;;;;;6.48;100.00;99974.38;5029640;28;20120;-64
2022/02/06 11:17:20;;;;;;;16.92;2.90;;;;;;;6.45;100.00;99988.50;5043066;28;20029;-65
2022/02/06 11:19:58;;;;;;;12.57;2.33;;;;;;;6.40;100.00;99990.47;5034713;28;20044;-65
2022/02/06 11:22:24;;;;;;;7.72;2.28;;;;;;;6.36;100.00;99981.84;5035211;28;20101;-66
2022/02/06 11:24:49;;;;;;;13.98;2.00;;;;;;;6.32;100.00;99980.28;5044640;28;20057;-66
2022/02/06 11:27:15;;;;;;;10.98;1.75;;;;;;;6.30;100.00;99999.66;5036773;28;20060;-67
2022/02/06 11:29:41;;;;;;;11.13;1.83;;;;;;;6.28;100.00;100009.38;5038625;28;20038;-66
2022/02/06 11:32:07;;;;;;;23.15;2.55;;;;;;;6.26;100.00;100019.97;5034469;28;20553;-64
2022/02/06 11:34:32;;;;;;;13.82;2.25;;;;;;;6.29;100.00;100017.22;5026002;28;20442;-66
2022/02/06 11:46:08;;;;;;;11.85;1.67;;;;;;;6.33;100.00;99926.78;5059158;28;20167;-66
2022/02/06 11:48:36;;;;;;;8.38;2.05;;;;;;;6.37;100.00;99930.13;5051849;28;20048;-66
2022/02/06 11:51:02;;;;;;;12.73;3.10;;;;;;;6.45;100.00;99972.72;5052366;28;20091;-66
2022/02/06 11:53:38;;;;;;;9.30;1.95;;;;;;;6.53;100.00;99975.03;5051398;28;20029;-65
2022/02/06 11:56:30;;;;;;;12.35;1.38;;;;;;;6.55;100.00;99986.34;5052335;28;20028;-65
2022/02/06 11:59:11;;;;;;;14.10;1.50;;;;;;;6.66;100.00;99991.16;5051652;28;20041;-65
2022/02/06 12:01:38;;;;;;;5.95;1.45;;;;;;;6.61;100.00;99967.69;5051577;28;20043;-65
2022/02/06 12:04:06;;;;;;;7.53;2.10;;;;;;;6.63;100.00;99986.88;5052002;28;20123;-65
2022/02/06 12:06:46;;;;;;;11.57;1.83;;;;;;;6.62;100.00;100000.94;5058793;28;20120;-65
2022/02/06 12:09:21;;;;;;;9.05;1.48;;;;;;;6.65;100.00;100008.72;5055372;28;20033;-64
2022/02/06 12:12:04;;;;;;;13.18;2.30;;;;;;;6.65;100.00;100003.47;5052226;28;20055;-65
2022/02/06 12:14:36;;;;;;;8.80;1.67;;;;;;;6.71;100.00;100005.84;5051236;28;20056;-65
2022/02/06 12:18:05;;;;;;;11.90;2.25;;;;;;;6.75;100.00;100001.28;5042012;28;20120;-65
2022/02/06 12:20:02;;;;;;;11.57;1.63;;;;;;;6.79;100.00;100007.28;5025179;28;20080;-65
2022/02/06 12:22:31;;;;;;;12.10;2.33;;;;;;;6.84;100.00;100013.19;5040445;28;20017;-66
2022/02/06 12:25:31;;;;;;;15.55;3.33;;;;;;;6.93;100.00;99990.91;5033426;28;20104;-66
2022/02/06 12:28:22;;;;;;;16.83;2.75;;;;;;;7.05;100.00;100006.16;5034877;28;20040;-65
2022/02/06 12:30:53;;;;;;;14.90;2.05;;;;;;;7.11;100.00;99990.09;5023383;28;20021;-65
2022/02/06 12:33:27;;;;;;;9.52;1.80;;;;;;;7.25;100.00;100005.31;5033322;28;20030;-65
2022/02/06 12:38:36;;;;;;;19.27;2.35;;;;;;;7.35;100.00;99989.91;5034834;28;20069;-64
2022/02/06 12:41:28;;;;;;;14.73;2.35;;;;;;;7.43;100.00;99979.91;5033663;28;20069;-64
2022/02/06 12:43:57;;;;;;;13.50;2.60;;;;;;;7.43;100.00;99998.34;5033139;28;20535;-65
2022/02/06 12:46:25;;;;;;;13.35;2.47;;;;;;;7.52;100.00;100004.97;5033127;28;20028;-64
2022/02/06 12:48:52;;;;;;;15.38;2.05;;;;;;;7.53;100.00;99999.63;5034756;28;20129;-66
2022/02/06 12:51:28;;;;;;;9.82;1.77;;;;;;;7.60;100.00;99994.94;5033394;28;20463;-65
2022/02/06 12:54:00;;;;;;;8.70;1.98;;;;;;;7.68;100.00;100007.75;5026357;28;20392;-65
2022/02/06 12:56:26;;;;;;;12.30;2.13;;;;;;;7.67;100.00;100027.13;5022140;28;20995;-66
2022/02/06 12:58:51;;;;;;;9.25;1.80;;;;;;;7.64;100.00;100014.94;5016255;28;20038;-65
2022/02/06 13:01:38;;;;;;;14.05;1.90;;;;;;;7.74;100.00;99996.06;5033142;28;20029;-65
2022/02/06 13:04:10;;;;;;;18.27;2.17;;;;;;;7.78;100.00;100001.13;5033427;28;20022;-67
2022/02/06 13:06:43;;;;;;;10.30;1.90;;;;;;;7.78;100.00;100000.28;5031444;28;20099;-66
2022/02/06 13:09:19;;;;;;;7.45;1.63;;;;;;;7.82;100.00;100013.22;5032582;28;20021;-64
2022/02/06 13:11:57;;;;;;;6.22;1.58;;;;;;;7.83;99.58;99993.84;5034490;28;20079;-65
2022/02/06 13:17:37;;;;;;;8.73;1.73;;;;;;;7.97;100.00;100016.09;5032315;28;20045;-65
2022/02/06 13:39:02;;;;;;;9.30;2.15;;;;;;;8.24;97.62;100021.81;5004258;28;20085;-65
2022/02/06 13:41:32;;;;;;;9.13;2.20;;;;;;;8.17;95.28;100028.31;5016355;28;20071;-65
2022/02/06 13:43:58;;;;;;;8.60;1.80;;;;;;;8.12;95.48;100025.03;4998788;28;20038;-64
2022/02/06 13:46:28;;;;;;;10.35;2.50;;;;;;;8.11;94.94;100018.06;5003932;28;20536;-64
2022/02/06 13:48:54;;;;;;;9.90;2.00;;;;;;;8.09;94.91;100036.59;5009147;28;20489;-64
2022/02/06 13:51:29;;;;;;;8.02;2.03;;;;;;;8.04;95.71;100047.38;5010342;28;20022;-64
2022/02/06 13:54:04;;;;;;;10.30;2.13;;;;;;;8.00;95.03;100037.88;5001053;28;20042;-63
2022/02/06 13:56:33;;;;;;;10.30;1.90;;;;;;;7.97;95.09;100042.47;5000226;28;20026;-64
2022/02/06 13:59:01;;;;;;;9.13;1.67;;;;;;;7.87;93.76;100045.50;5009727;28;20034;-64
2022/02/06 14:01:45;;;;;;;7.18;1.50;;;;;;;7.85;94.37;100038.59;5016916;28;20034;-63
2022/02/06 14:04:27;;;;;;;10.10;1.70;;;;;;;7.88;94.99;99969.94;5014306;28;20037;-63
2022/02/06 14:07:03;;;;;;;;;;;;;;;7.91;93.75;100043.59;4995601;28;20109;-62