Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:08;;;;;;;;;;;;;;;12.91;73.87;101060.14;1802091;79;20123;-51
2022/11/03 00:03:36;;;;;;;;;;;;;;;12.90;74.35;101033.78;1809191;77;20127;-50
2022/11/03 00:06:04;;;;;;;;;;;;;;;12.91;74.41;101060.59;1810326;79;20180;-49
2022/11/03 00:08:33;;;;;;;;;;;;;;;12.91;74.61;101057.94;1826857;79;20238;-57
2022/11/03 00:11:08;;;;;;;;;;;;;;;12.93;74.54;101060.08;1826717;78;20411;-56
2022/11/03 00:13:36;;;;;;;;;;;;;;;12.93;74.36;101055.65;1826810;79;20129;-56
2022/11/03 00:16:05;;;;;;;;;;;;;;;12.95;74.71;101058.23;1826862;79;20355;-56
2022/11/03 00:18:33;;;;;;;;;;;;;;;12.92;75.20;101043.34;1855661;77;20130;-56
2022/11/03 00:21:05;;;;;;;;;;;;;;;12.94;74.93;101054.70;1800008;77;20163;-55
2022/11/03 00:23:34;;;;;;;;;;;;;;;12.95;74.95;101037.08;1797232;80;20410;-52
2022/11/03 00:26:06;;;;;;;;;;;;;;;12.98;74.91;101050.14;1797243;79;20153;-57
2022/11/03 00:28:34;;;;;;;;;;;;;;;12.99;75.09;101047.06;1797379;80;20155;-56
2022/11/03 00:31:03;;;;;;;;;;;;;;;13.00;75.14;101041.68;1799327;79;20162;-58
2022/11/03 00:33:32;;;;;;;;;;;;;;;13.03;74.86;101035.42;1797282;80;20147;-55
2022/11/03 00:36:00;;;;;;;;;;;;;;;13.04;75.04;101045.93;1797407;80;20164;-57
2022/11/03 00:38:28;;;;;;;;;;;;;;;13.07;74.96;101043.13;1797264;80;20195;-54
2022/11/03 00:40:57;;;;;;;;;;;;;;;13.10;74.73;101041.68;1799222;79;20155;-55
2022/11/03 00:43:26;;;;;;;;;;;;;;;13.11;74.77;101048.70;1797292;80;20160;-57
2022/11/03 00:45:54;;;;;;;;;;;;;;;13.13;74.69;101046.84;1797490;80;20186;-57
2022/11/03 00:48:34;;;;;;;;;;;;;;;13.18;74.60;101056.34;1797216;80;20157;-58
2022/11/03 00:51:09;;;;;;;;;;;;;;;13.20;74.64;101056.66;1799395;79;20187;-55
2022/11/03 00:53:41;;;;;;;;;;;;;;;13.24;74.53;101057.37;1797266;80;20406;-54
2022/11/03 00:56:14;;;;;;;;;;;;;;;13.26;74.56;101063.45;1797271;80;20179;-53
2022/11/03 00:58:42;;;;;;;;;;;;;;;13.29;74.48;101063.33;1823207;77;20463;-56
2022/11/03 01:01:11;;;;;;;;;;;;;;;13.31;74.45;101057.53;1842861;77;20211;-57
2022/11/03 01:03:40;;;;;;;;;;;;;;;13.32;74.74;101054.83;1826758;79;20371;-53
2022/11/03 01:08:56;;;;;;;;;;;;;;;13.36;74.97;101068.77;1826697;78;20121;-51
2022/11/03 01:14:10;;;;;;;;;;;;;;;13.37;75.14;101053.30;1822838;79;20125;-52
2022/11/03 01:16:38;;;;;;;;;;;;;;;13.38;75.18;101039.61;1825055;77;20524;-55
2022/11/03 01:19:06;;;;;;;;;;;;;;;13.37;75.68;101051.98;1793810;79;20148;-55
2022/11/03 01:21:34;;;;;;;;;;;;;;;13.37;75.63;101049.34;1793017;80;20172;-56
2022/11/03 01:24:03;;;;;;;;;;;;;;;13.39;75.38;101050.13;1792944;80;20154;-54
2022/11/03 01:26:31;;;;;;;;;;;;;;;13.37;75.41;101040.08;1793084;80;20127;-53
2022/11/03 01:29:00;;;;;;;;;;;;;;;13.37;75.38;101041.41;1815441;79;20121;-55
2022/11/03 01:31:28;;;;;;;;;;;;;;;13.37;75.37;101039.20;1822789;79;20149;-52
2022/11/03 01:33:56;;;;;;;;;;;;;;;13.35;75.23;101040.59;1822785;79;20121;-52
2022/11/03 01:36:24;;;;;;;;;;;;;;;13.37;75.26;101044.05;1822726;79;20156;-56
2022/11/03 01:38:53;;;;;;;;;;;;;;;13.38;75.31;101042.25;1820360;79;20222;-61
2022/11/03 01:41:22;;;;;;;;;;;;;;;13.40;75.14;101040.39;1822732;79;20160;-51
2022/11/03 01:43:51;;;;;;;;;;;;;;;13.40;75.15;101031.98;1822961;78;20657;-57
2022/11/03 01:46:27;;;;;;;;;;;;;;;13.41;75.08;101031.07;1823001;79;20359;-55
2022/11/03 01:48:59;;;;;;;;;;;;;;;13.43;75.13;101048.20;1820245;79;20133;-57
2022/11/03 01:51:29;;;;;;;;;;;;;;;13.42;75.23;101036.73;1822784;79;20120;-58
2022/11/03 01:53:58;;;;;;;;;;;;;;;13.45;75.15;101049.83;1822342;79;20222;-49
2022/11/03 01:56:26;;;;;;;;;;;;;;;13.47;75.13;101036.54;1822772;79;20413;-55
2022/11/03 01:58:55;;;;;;;;;;;;;;;13.50;75.09;101033.29;1806892;79;20115;-52
2022/11/03 02:01:23;;;;;;;;;;;;;;;13.50;75.04;101038.58;1793056;79;20176;-55
2022/11/03 02:03:52;;;;;;;;;;;;;;;13.51;75.13;101042.08;1793168;79;20131;-54
2022/11/03 02:06:21;;;;;;;;;;;;;;;13.55;75.02;101053.38;1793118;80;20158;-57
2022/11/03 02:08:51;;;;;;;;;;;;;;;13.57;75.03;101042.25;1795083;79;20178;-58
2022/11/03 02:14:04;;;;;;;;;;;;;;;13.60;75.04;101055.34;1792959;80;20148;-51
2022/11/03 02:16:32;;;;;;;;;;;;;;;13.63;75.01;101063.13;1799044;77;20115;-50
2022/11/03 02:19:01;;;;;;;;;;;;;;;13.64;74.99;101048.50;1823045;77;20367;-56
2022/11/03 02:21:31;;;;;;;;;;;;;;;13.67;75.02;101063.39;1822678;79;20391;-56
2022/11/03 02:24:00;;;;;;;;;;;;;;;13.68;74.99;101058.48;1822884;77;20109;-57
2022/11/03 02:26:28;;;;;;;;;;;;;;;13.67;75.11;101071.33;1822625;77;20113;-58
2022/11/03 02:28:56;;;;;;;;;;;;;;;13.68;75.08;101065.09;1821855;79;20117;-52
2022/11/03 02:31:34;;;;;;;;;;;;;;;13.71;74.92;101069.78;1822711;79;20125;-54
2022/11/03 02:34:06;;;;;;;;;;;;;;;13.73;74.94;101075.00;1823007;77;20113;-56
2022/11/03 02:36:42;;;;;;;;;;;;;;;13.75;74.84;101081.55;1822809;79;20121;-53
2022/11/03 02:39:11;;;;;;;;;;;;;;;13.75;74.91;101073.14;1822216;78;20219;-51
2022/11/03 02:41:40;;;;;;;;;;;;;;;13.77;74.79;101087.16;1822994;78;20144;-56
2022/11/03 02:44:11;;;;;;;;;;;;;;;13.78;74.74;101088.89;1804162;79;20154;-54
2022/11/03 02:46:59;;;;;;;;;;;;;;;13.80;74.62;101084.37;1853598;76;20155;-58
2022/11/03 02:49:27;;;;;;;;;;;;;;;13.81;74.74;101096.66;1836425;77;20176;-59
2022/11/03 02:52:01;;;;;;;;;;;;;;;13.78;75.89;101088.89;1845994;78;20107;-58
2022/11/03 02:54:30;;;;;;;;;;;;;;;13.75;75.81;101094.78;1837362;78;20149;-57
2022/11/03 02:57:09;;;;;;;;;;;;;;;13.72;75.75;101087.83;1809777;79;20121;-57
2022/11/03 02:59:38;;;;;;;;;;;;;;;13.69;76.35;101085.34;1812239;77;20113;-58
2022/11/03 03:02:07;;;;;;;;;;;;;;;13.68;76.82;101094.20;1815660;77;20204;-57
2022/11/03 03:04:39;;;;;;;;;;;;;;;13.67;77.05;101104.41;1821741;78;20126;-51
2022/11/03 03:07:08;;;;;;;;;;;;;;;13.70;76.71;101098.95;1843211;78;20123;-49
2022/11/03 03:09:38;;;;;;;;;;;;;;;13.72;76.28;101101.06;1838970;78;20403;-52
2022/11/03 03:12:06;;;;;;;;;;;;;;;13.75;76.33;101096.96;1810515;79;20126;-60
2022/11/03 03:14:35;;;;;;;;;;;;;;;13.75;76.40;101095.64;1811217;79;20145;-58
2022/11/03 03:17:05;;;;;;;;;;;;;;;13.75;76.94;101099.61;1820897;78;20170;-56
2022/11/03 03:19:52;;;;;;;;;;;;;;;13.75;76.90;101094.31;1833170;78;20174;-52
2022/11/03 03:22:30;;;;;;;;;;;;;;;13.77;77.03;101097.74;1826592;78;20118;-57
2022/11/03 03:25:02;;;;;;;;;;;;;;;13.77;76.74;101108.33;1846980;77;20194;-57
2022/11/03 03:27:32;;;;;;;;;;;;;;;13.80;76.49;101111.31;1840059;78;20256;-57
2022/11/03 03:30:02;;;;;;;;;;;;;;;13.79;76.17;101118.37;1825528;78;20122;-58
2022/11/03 03:32:31;;;;;;;;;;;;;;;13.77;76.04;101124.20;1814928;79;20105;-58
2022/11/03 03:35:00;;;;;;;;;;;;;;;13.75;76.03;101110.19;1815942;79;20125;-57
2022/11/03 03:37:29;;;;;;;;;;;;;;;13.71;76.52;101107.30;1813934;79;20165;-57
2022/11/03 03:39:58;;;;;;;;;;;;;;;13.68;77.18;101111.41;1810672;79;20117;-57
2022/11/03 03:42:27;;;;;;;;;;;;;;;13.65;77.37;101106.27;1810745;79;20126;-58
2022/11/03 03:44:56;;;;;;;;;;;;;;;13.67;77.97;101107.05;1813589;77;20133;-59
2022/11/03 03:47:29;;;;;;;;;;;;;;;13.69;78.85;101109.16;1826902;79;20129;-58
2022/11/03 03:49:57;;;;;;;;;;;;;;;13.72;78.18;101103.70;1827149;77;20156;-58
2022/11/03 03:52:25;;;;;;;;;;;;;;;13.73;77.91;101110.73;1827050;79;20132;-58
2022/11/03 03:54:54;;;;;;;;;;;;;;;13.75;77.89;101118.13;1826052;79;20244;-58
2022/11/03 03:57:23;;;;;;;;;;;;;;;13.76;77.77;101113.25;1823174;79;20418;-58
2022/11/03 03:59:51;;;;;;;;;;;;;;;13.76;77.79;101122.51;1822941;79;20392;-58
2022/11/03 04:02:19;;;;;;;;;;;;;;;13.76;77.59;101122.95;1824947;77;20105;-59
2022/11/03 04:04:47;;;;;;;;;;;;;;;13.76;77.55;101119.86;1826979;79;20184;-57
2022/11/03 04:10:00;;;;;;;;;;;;;;;13.77;77.42;101127.33;1827007;79;20121;-59
2022/11/03 04:23:31;;;;;;;;;;;;;;;13.77;76.91;101137.44;1797089;80;20131;-57
2022/11/03 04:25:59;;;;;;;;;;;;;;;13.78;76.81;101140.97;1797208;80;20150;-57
2022/11/03 04:28:27;;;;;;;;;;;;;;;13.78;76.74;101145.79;1797221;80;20127;-61
2022/11/03 04:30:59;;;;;;;;;;;;;;;13.80;76.59;101146.58;1797194;80;20154;-61
2022/11/03 04:33:28;;;;;;;;;;;;;;;13.81;76.45;101140.80;1824246;79;20129;-61
2022/11/03 04:35:58;;;;;;;;;;;;;;;13.83;76.32;101138.95;1826925;79;20482;-61
2022/11/03 04:38:27;;;;;;;;;;;;;;;13.82;76.22;101148.68;1827039;79;20405;-61
2022/11/03 04:40:56;;;;;;;;;;;;;;;13.81;76.15;101153.56;1826972;77;20394;-61
2022/11/03 04:43:25;;;;;;;;;;;;;;;13.81;76.14;101156.69;1826974;79;20129;-60
2022/11/03 04:45:53;;;;;;;;;;;;;;;13.80;76.14;101159.81;1826938;77;20117;-58
2022/11/03 04:48:22;;;;;;;;;;;;;;;13.81;76.09;101165.48;1826882;79;20121;-58
2022/11/03 04:50:51;;;;;;;;;;;;;;;13.84;76.01;101169.80;1827007;79;20120;-62
2022/11/03 04:53:19;;;;;;;;;;;;;;;13.86;75.95;101166.13;1826914;79;20125;-62
2022/11/03 04:55:48;;;;;;;;;;;;;;;13.86;75.91;101171.42;1826968;79;20164;-60
2022/11/03 04:58:21;;;;;;;;;;;;;;;13.88;75.86;101177.98;1826513;79;20149;-59
2022/11/03 05:00:56;;;;;;;;;;;;;;;13.87;75.82;101179.77;1826919;77;20162;-60
2022/11/03 05:03:26;;;;;;;;;;;;;;;13.86;75.78;101182.02;1797205;80;20180;-60
2022/11/03 05:05:53;;;;;;;;;;;;;;;13.87;75.76;101189.04;1797466;78;20155;-60
2022/11/03 05:08:21;;;;;;;;;;;;;;;13.86;75.79;101188.63;1797129;80;20123;-60
2022/11/03 05:10:49;;;;;;;;;;;;;;;13.86;75.77;101197.90;1826329;78;20124;-50
2022/11/03 05:13:19;;;;;;;;;;;;;;;13.86;75.83;101200.55;1826880;79;20125;-54
2022/11/03 05:15:47;;;;;;;;;;;;;;;13.89;75.71;101202.21;1827171;79;20163;-55
2022/11/03 05:18:17;;;;;;;;;;;;;;;13.95;75.61;101205.04;1855044;77;20389;-52
2022/11/03 05:20:52;;;;;;;;;;;;;;;13.98;75.53;101208.85;1835004;77;20133;-52
2022/11/03 05:23:21;;;;;;;;;;;;;;;14.00;75.50;101207.88;1822911;79;20109;-52
2022/11/03 05:25:53;;;;;;;;;;;;;;;14.01;75.47;101214.02;1822848;79;20121;-57
2022/11/03 05:28:25;;;;;;;;;;;;;;;14.03;75.40;101218.77;1823014;79;20121;-56
2022/11/03 05:30:54;;;;;;;;;;;;;;;14.02;75.34;101221.05;1823067;79;20164;-56
2022/11/03 05:33:23;;;;;;;;;;;;;;;14.02;75.24;101219.72;1823123;79;20152;-56
2022/11/03 05:35:51;;;;;;;;;;;;;;;14.05;75.19;101220.88;1822966;79;20125;-55
2022/11/03 05:38:20;;;;;;;;;;;;;;;14.08;75.10;101220.75;1822853;79;20523;-60
2022/11/03 05:40:52;;;;;;;;;;;;;;;14.13;75.01;101225.38;1822954;79;20129;-59
2022/11/03 05:43:20;;;;;;;;;;;;;;;14.18;74.93;101231.30;1822941;79;20113;-59
2022/11/03 05:45:50;;;;;;;;;;;;;;;14.20;74.81;101237.41;1825293;78;20121;-59
2022/11/03 05:48:26;;;;;;;;;;;;;;;14.22;74.74;101243.94;1816451;79;20189;-59
2022/11/03 05:50:58;;;;;;;;;;;;;;;14.20;74.69;101244.03;1815407;79;20164;-59
2022/11/03 05:53:25;;;;;;;;;;;;;;;14.22;74.60;101251.88;1816097;78;20125;-61
2022/11/03 05:55:53;;;;;;;;;;;;;;;14.20;74.62;101254.63;1815070;78;20168;-60
2022/11/03 05:58:25;;;;;;;;;;;;;;;14.23;74.57;101253.61;1815475;79;20118;-60
2022/11/03 06:00:55;;;;;;;;;;;;;;;14.28;74.51;101255.12;1815361;79;20413;-61
2022/11/03 06:03:27;;;;;;;;;;;;;;;14.35;74.39;101257.03;1815374;79;20403;-56
2022/11/03 06:05:55;;;;;;;;;;;;;;;14.41;74.45;101250.58;1814131;79;20519;-57
2022/11/03 06:08:24;;;;;;;;;;;;;;;14.52;74.34;101254.05;1808962;79;20151;-56
2022/11/03 06:10:53;;;;;;;;;;;;;;;14.61;74.14;101258.95;1810007;78;20152;-55
2022/11/03 06:13:23;;;;;;;;;;;;;;;14.67;73.94;101259.50;1809039;79;20114;-55
2022/11/03 06:15:52;;;;;;;;;;;;;;;14.69;73.92;101262.55;1808966;79;20148;-58
2022/11/03 06:18:23;;;;;;;;;;;;;;;14.71;73.87;101268.64;1839560;78;20479;-58
2022/11/03 06:20:51;;;;;;;;;;;;;;;14.67;73.89;101268.77;1846155;78;20151;-58
2022/11/03 06:23:20;;;;;;;;;;;;;;;14.57;74.04;101272.81;1846024;78;20146;-58
2022/11/03 06:25:48;;;;;;;;;;;;;;;14.50;74.05;101272.67;1846067;78;20158;-58
2022/11/03 06:28:18;;;;;;;;;;;;;;;14.43;74.12;101268.59;1821662;78;20157;-58
2022/11/03 06:30:46;;;;;;;;;;;;;;;14.41;74.15;101271.77;1815593;79;20152;-58
2022/11/03 06:33:16;;;;;;;;;;;;;;;14.40;74.13;101270.04;1815789;79;20177;-58
2022/11/03 06:35:43;;;;;;;;;;;;;;;14.39;74.20;101273.64;1815649;78;20160;-59
2022/11/03 06:38:25;;;;;;;;;;;;;;;14.41;74.19;101273.95;1817152;79;20125;-58
2022/11/03 06:40:53;;;;;;;;;;;;;;;14.45;74.11;101277.31;1820075;79;20141;-58
2022/11/03 06:43:27;;;;;;;;;;;;;;;14.54;73.91;101276.03;1820150;78;20114;-58
2022/11/03 06:45:56;;;;;;;;;;;;;;;14.58;73.74;101273.66;1820203;79;20200;-58
2022/11/03 06:48:32;;;;;;;;;;;;;;;14.60;73.62;101275.77;1820362;78;20176;-58
2022/11/03 06:51:00;;;;;;;;;;;;;;;14.59;73.59;101273.59;1818947;79;20125;-58
2022/11/03 06:53:30;;;;;;;;;;;;;;;14.59;73.55;101274.92;1818904;79;20150;-58
2022/11/03 06:55:58;;;;;;;;;;;;;;;14.56;73.52;101275.02;1819118;78;20170;-58
2022/11/03 06:58:28;;;;;;;;;;;;;;;14.55;73.54;101278.63;1818151;79;20296;-58
2022/11/03 07:00:57;;;;;;;;;;;;;;;14.54;73.56;101276.03;1819000;79;20129;-58
2022/11/03 07:03:26;;;;;;;;;;;;;;;14.55;73.58;101279.94;1818954;79;20182;-58
2022/11/03 07:05:58;;;;;;;;;;;;;;;14.60;73.51;101281.06;1814563;79;20641;-59
2022/11/03 07:08:28;;;;;;;;;;;;;;;14.66;73.49;101276.79;1812736;79;20494;-59
2022/11/03 07:10:57;;;;;;;;;;;;;;;14.76;73.43;101282.53;1812683;79;20117;-59
2022/11/03 07:13:25;;;;;;;;;;;;;;;14.85;73.43;101283.42;1812986;78;20114;-60
2022/11/03 07:15:53;;;;;;;;;;;;;;;14.96;73.34;101293.03;1816354;79;20144;-61
2022/11/03 07:18:35;;;;;;;;;;;;;;;15.05;73.18;101295.72;1825579;77;20125;-60
2022/11/03 07:21:04;;;;;;;;;;;;;;;15.11;73.07;101291.90;1819346;77;20161;-62
2022/11/03 07:23:32;;;;;;;;;;;;;;;15.15;72.94;101290.81;1819154;79;20192;-60
2022/11/03 07:26:00;;;;;;;;;;;;;;;15.20;72.86;101287.47;1818670;79;20121;-60
2022/11/03 07:28:32;;;;;;;;;;;;;;;15.19;72.92;101289.23;1818468;79;20117;-60
2022/11/03 07:31:01;;;;;;;;;;;;;;;15.27;72.78;101291.53;1818493;77;20160;-59
2022/11/03 07:33:30;;;;;;;;;;;;;;;15.44;72.59;101299.97;1819003;79;20118;-61
2022/11/03 07:35:59;;;;;;;;;;;;;;;15.64;72.45;101297.16;1818662;79;20170;-60
2022/11/03 07:38:28;;;;;;;;;;;;;;;15.91;72.21;101294.50;1819018;79;20141;-60
2022/11/03 07:40:57;;;;;;;;;;;;;;;16.18;71.90;101291.70;1819175;79;20126;-59
2022/11/03 07:43:27;;;;;;;;;;;;;;;16.46;71.48;101292.86;1818908;79;20159;-59
2022/11/03 07:45:56;;;;;;;;;;;;;;;16.56;71.26;101299.39;1812303;78;20157;-59
2022/11/03 07:48:25;;;;;;;;;;;;;;;16.39;71.33;101300.30;1812628;79;20122;-59
2022/11/03 07:50:54;;;;;;;;;;;;;;;16.14;71.59;101296.80;1812749;79;20126;-59
2022/11/03 07:53:30;;;;;;;;;;;;;;;15.95;71.91;101302.23;1812688;79;20148;-59
2022/11/03 07:55:58;;;;;;;;;;;;;;;15.83;72.12;101303.72;1818304;78;20125;-59
2022/11/03 07:58:31;;;;;;;;;;;;;;;15.72;72.21;101310.02;1818512;79;20121;-59
2022/11/03 08:01:00;;;;;;;;;;;;;;;15.65;72.20;101309.95;1790493;79;20124;-58
2022/11/03 08:03:29;;;;;;;;;;;;;;;15.86;72.02;101309.36;1789638;80;20154;-58
2022/11/03 08:05:57;;;;;;;;;;;;;;;15.92;71.66;101312.16;1807471;79;20121;-59
2022/11/03 08:08:25;;;;;;;;;;;;;;;15.93;71.55;101315.19;1812586;79;20191;-58
2022/11/03 08:10:53;;;;;;;;;;;;;;;15.94;71.53;101316.92;1812678;79;20125;-58
2022/11/03 08:13:20;;;;;;;;;;;;;;;15.95;71.44;101322.60;1812711;79;20145;-60
2022/11/03 08:15:48;;;;;;;;;;;;;;;15.85;71.45;101326.69;1817750;79;20152;-58
2022/11/03 08:18:16;;;;;;;;;;;;;;;15.73;71.67;101330.34;1844773;78;20157;-59
2022/11/03 08:20:44;;;;;;;;;;;;;;;15.60;71.87;101335.41;1849548;78;20150;-60
2022/11/03 08:23:12;;;;;;;;;;;;;;;15.42;72.05;101336.34;1849605;78;20119;-58
2022/11/03 08:25:40;;;;;;;;;;;;;;;15.20;72.14;101334.73;1841565;78;20148;-57
2022/11/03 08:28:08;;;;;;;;;;;;;;;15.05;72.18;101339.00;1823541;79;20121;-57
2022/11/03 08:30:35;;;;;;;;;;;;;;;14.89;72.35;101334.03;1823568;79;20571;-57
2022/11/03 08:33:04;;;;;;;;;;;;;;;14.83;72.49;101339.16;1823574;79;20120;-58
2022/11/03 08:35:32;;;;;;;;;;;;;;;14.78;72.49;101338.52;1823092;79;20152;-59
2022/11/03 08:37:59;;;;;;;;;;;;;;;14.79;72.45;101336.71;1812809;79;20130;-59
2022/11/03 08:40:28;;;;;;;;;;;;;;;14.72;72.41;101337.48;1812645;79;20114;-59
2022/11/03 08:42:55;;;;;;;;;;;;;;;14.76;72.40;101339.53;1812664;79;20200;-59
2022/11/03 08:45:23;;;;;;;;;;;;;;;14.78;72.22;101342.96;1812666;79;20117;-59
2022/11/03 08:47:51;;;;;;;;;;;;;;;14.69;72.11;101340.75;1820206;78;20125;-58
2022/11/03 08:50:19;;;;;;;;;;;;;;;14.66;72.16;101346.59;1823640;78;20172;-57
2022/11/03 08:52:48;;;;;;;;;;;;;;;14.61;72.19;101349.91;1823556;79;20125;-57
2022/11/03 08:55:16;;;;;;;;;;;;;;;14.51;72.14;101350.36;1823527;79;20109;-57
2022/11/03 08:57:44;;;;;;;;;;;;;;;14.45;72.16;101351.50;1818092;79;20105;-58
2022/11/03 09:00:15;;;;;;;;;;;;;;;14.42;72.17;101349.87;1812687;79;20121;-58
2022/11/03 09:02:44;;;;;;;;;;;;;;;14.41;72.14;101349.94;1812578;79;20117;-57
2022/11/03 09:05:12;;;;;;;;;;;;;;;14.39;72.11;101348.67;1812667;79;20165;-58
2022/11/03 09:07:40;;;;;;;;;;;;;;;14.35;72.08;101351.07;1813021;79;20118;-59
2022/11/03 09:10:09;;;;;;;;;;;;;;;14.26;72.08;101352.34;1812670;79;20121;-59
2022/11/03 09:12:37;;;;;;;;;;;;;;;14.18;72.16;101353.59;1812684;79;20137;-59
2022/11/03 09:15:05;;;;;;;;;;;;;;;14.14;72.29;101352.02;1812569;78;20121;-60
2022/11/03 09:17:33;;;;;;;;;;;;;;;14.14;72.31;101358.16;1831888;78;20153;-62
2022/11/03 09:20:01;;;;;;;;;;;;;;;14.02;72.15;101359.58;1818251;79;20156;-61
2022/11/03 09:22:29;;;;;;;;;;;;;;;14.01;72.27;101360.97;1818941;79;20121;-61
2022/11/03 09:24:57;;;;;;;;;;;;;;;14.00;72.35;101362.76;1818894;79;20137;-58
2022/11/03 09:27:25;;;;;;;;;;;;;;;14.06;72.28;101365.13;1818880;79;20152;-60
2022/11/03 09:29:53;;;;;;;;;;;;;;;14.08;72.14;101357.12;1814584;79;20216;-57
2022/11/03 09:32:21;;;;;;;;;;;;;;;14.10;72.07;101359.23;1812712;79;20109;-57
2022/11/03 09:34:49;;;;;;;;;;;;;;;14.23;71.92;101351.14;1812658;79;20133;-56
2022/11/03 09:37:17;;;;;;;;;;;;;;;14.38;71.68;101352.71;1812657;79;20109;-62
2022/11/03 09:39:45;;;;;;;;;;;;;;;14.44;71.39;101349.77;1812937;79;20129;-57
2022/11/03 09:42:12;;;;;;;;;;;;;;;14.49;71.24;101346.45;1812569;79;20122;-58
2022/11/03 09:44:40;;;;;;;;;;;;;;;14.55;71.07;101350.17;1812592;79;20121;-58
2022/11/03 09:47:10;;;;;;;;;;;;;;;14.61;71.03;101349.91;1812644;79;20121;-57
2022/11/03 09:49:37;;;;;;;;;;;;;;;14.72;70.91;101352.50;1813050;79;20118;-56
2022/11/03 09:52:05;;;;;;;;;;;;;;;14.79;70.74;101352.17;1812654;79;20165;-55
2022/11/03 09:54:33;;;;;;;;;;;;;;;14.86;70.83;101358.03;1812623;79;20125;-58
2022/11/03 09:57:13;;;;;;;;;;;;;;;14.89;70.78;101357.89;1813257;79;20192;-59
2022/11/03 09:59:42;;;;;;;;;;;;;;;14.94;70.59;101359.88;1818863;79;20121;-57
2022/11/03 10:02:12;;;;;;;;;;;;;;;14.96;70.66;101361.98;1819468;77;20121;-58
2022/11/03 10:04:40;;;;;;;;;;;;;;;14.98;70.78;101365.89;1819619;77;20121;-58
2022/11/03 10:07:08;;;;;;;;;;;;;;;15.01;70.81;101366.61;1818728;79;20113;-58
2022/11/03 10:09:37;;;;;;;;;;;;;;;15.03;70.59;101366.50;1818632;79;20152;-59
2022/11/03 10:12:06;;;;;;;;;;;;;;;15.00;70.54;101364.02;1818891;79;20220;-58
2022/11/03 10:14:34;;;;;;;;;;;;;;;15.02;70.57;101364.33;1819032;79;20125;-57
2022/11/03 10:17:03;;;;;;;;;;;;;;;15.01;70.74;101365.28;1828480;78;20118;-57
2022/11/03 10:19:30;;;;;;;;;;;;;;;15.04;70.69;101365.11;1828694;78;20121;-56
2022/11/03 10:21:58;;;;;;;;;;;;;;;15.04;70.58;101364.27;1823409;79;20121;-57
2022/11/03 10:24:26;;;;;;;;;;;;;;;15.10;70.48;101359.98;1823461;79;20213;-57
2022/11/03 10:26:54;;;;;;;;;;;;;;;15.14;70.22;101360.69;1823500;79;20156;-57
2022/11/03 10:29:24;;;;;;;;;;;;;;;15.14;70.17;101351.41;1820612;79;20125;-57
2022/11/03 10:31:53;;;;;;;;;;;;;;;15.15;70.05;101358.45;1818911;79;20152;-56
2022/11/03 10:34:25;;;;;;;;;;;;;;;15.17;70.17;101349.47;1818797;79;20453;-57
2022/11/03 10:36:54;;;;;;;;;;;;;;;15.28;70.05;101346.77;1818895;79;20392;-57
2022/11/03 10:39:24;;;;;;;;;;;;;;;15.34;69.96;101355.27;1819536;79;20134;-57
2022/11/03 10:41:57;;;;;;;;;;;;;;;15.36;69.83;101356.52;1818893;79;20133;-56
2022/11/03 10:44:26;;;;;;;;;;;;;;;15.23;69.88;101353.17;1818848;79;20383;-56
2022/11/03 10:46:59;;;;;;;;;;;;;;;15.15;70.13;101349.16;1818834;77;20121;-57
2022/11/03 10:49:31;;;;;;;;;;;;;;;15.04;70.22;101346.55;1820929;78;20501;-56
2022/11/03 10:52:00;;;;;;;;;;;;;;;14.94;70.38;101343.95;1830405;77;20507;-56
2022/11/03 10:54:28;;;;;;;;;;;;;;;14.85;70.51;101343.92;1823768;77;20133;-56
2022/11/03 10:56:56;;;;;;;;;;;;;;;14.80;70.21;101346.40;1822946;79;20280;-57
2022/11/03 10:59:30;;;;;;;;;;;;;;;14.73;70.30;101351.11;1823086;79;20167;-57
2022/11/03 11:01:57;;;;;;;;;;;;;;;14.66;70.23;101347.91;1826351;79;20149;-57
2022/11/03 11:04:25;;;;;;;;;;;;;;;14.62;70.15;101346.78;1827095;79;20112;-56
2022/11/03 11:06:53;;;;;;;;;;;;;;;14.57;70.20;101343.03;1827068;79;20148;-56
2022/11/03 11:09:24;;;;;;;;;;;;;;;14.54;70.28;101343.61;1824738;78;20121;-57
2022/11/03 11:12:02;;;;;;;;;;;;;;;14.52;70.25;101345.00;1823454;77;20125;-54
2022/11/03 11:14:33;;;;;;;;;;;;;;;14.45;69.93;101344.41;1823015;79;20122;-54
2022/11/03 11:17:01;;;;;;;;;;;;;;;14.38;69.83;101352.71;1825329;77;20176;-53
2022/11/03 11:19:29;;;;;;;;;;;;;;;14.34;69.78;101345.84;1825350;79;20121;-53
2022/11/03 11:21:59;;;;;;;;;;;;;;;14.34;69.88;101351.13;1825387;79;20121;-57
2022/11/03 11:24:46;;;;;;;;;;;;;;;14.39;69.82;101346.50;1825212;79;20176;-58
2022/11/03 11:27:31;;;;;;;;;;;;;;;14.36;69.98;101347.47;1825272;79;20117;-54
2022/11/03 11:30:00;;;;;;;;;;;;;;;14.34;70.15;101349.81;1827057;79;20128;-48
2022/11/03 11:32:38;;;;;;;;;;;;;;;14.34;69.96;101348.48;1826714;79;20132;-49
2022/11/03 11:35:10;;;;;;;;;;;;;;;14.34;69.88;101346.69;1835025;77;20165;-64
2022/11/03 11:37:38;;;;;;;;;;;;;;;14.34;69.68;101348.48;1833854;77;20122;-58
2022/11/03 11:40:11;;;;;;;;;;;;;;;14.29;69.48;101348.23;1860353;77;20217;-56
2022/11/03 11:42:43;;;;;;;;;;;;;;;14.28;69.59;101347.83;1836740;77;20113;-61
2022/11/03 11:45:11;;;;;;;;;;;;;;;14.25;69.78;101358.55;1806618;79;20113;-60
2022/11/03 11:47:47;;;;;;;;;;;;;;;14.22;69.96;101363.13;1832189;77;20255;-58
2022/11/03 11:50:17;;;;;;;;;;;;;;;14.19;70.10;101364.12;1826768;77;20958;-60
2022/11/03 11:52:52;;;;;;;;;;;;;;;14.22;70.08;101360.03;1827001;79;20113;-58
2022/11/03 11:55:40;;;;;;;;;;;;;;;14.21;70.18;101360.09;1845770;77;20130;-59
2022/11/03 11:58:16;;;;;;;;;;;;;;;14.21;70.32;101364.92;1797202;80;20150;-58
2022/11/03 12:00:45;;;;;;;;;;;;;;;14.25;70.21;101366.50;1814670;77;20121;-59
2022/11/03 12:03:14;;;;;;;;;;;;;;;14.28;70.13;101374.31;1844977;77;20138;-59
2022/11/03 12:05:43;;;;;;;;;;;;;;;14.27;70.21;101367.31;1828563;77;20121;-63
2022/11/03 12:08:18;;;;;;;;;;;;;;;14.32;70.05;101364.92;1851263;77;20145;-56
2022/11/03 12:10:56;;;;;;;;;;;;;;;14.37;69.87;101364.25;1851193;77;20104;-57
2022/11/03 12:13:42;;;;;;;;;;;;;;;14.37;69.85;101372.20;1827046;79;20114;-56
2022/11/03 12:16:12;;;;;;;;;;;;;;;14.33;69.97;101369.27;1827023;77;20128;-54
2022/11/03 12:18:40;;;;;;;;;;;;;;;14.33;69.81;101379.86;1854463;77;20153;-54
2022/11/03 12:21:13;;;;;;;;;;;;;;;14.34;69.69;101377.62;1857603;77;20158;-57
2022/11/03 12:23:42;;;;;;;;;;;;;;;14.32;69.68;101379.48;1857576;77;20107;-54
2022/11/03 12:26:15;;;;;;;;;;;;;;;14.27;69.76;101385.86;1857538;77;20131;-55
2022/11/03 12:28:44;;;;;;;;;;;;;;;14.23;69.78;101386.89;1853880;77;20119;-54
2022/11/03 12:31:11;;;;;;;;;;;;;;;14.22;69.70;101389.60;1847802;77;20141;-55
2022/11/03 12:33:39;;;;;;;;;;;;;;;14.19;69.69;101394.59;1831952;78;20116;-56
2022/11/03 12:36:08;;;;;;;;;;;;;;;14.18;69.65;101391.53;1832054;78;20183;-59
2022/11/03 12:38:36;;;;;;;;;;;;;;;14.16;69.60;101383.27;1831936;78;20118;-56
2022/11/03 12:41:21;;;;;;;;;;;;;;;14.11;69.79;101388.78;1833295;77;20124;-54
2022/11/03 12:43:49;;;;;;;;;;;;;;;14.07;69.96;101383.19;1821401;77;20205;-56
2022/11/03 12:46:18;;;;;;;;;;;;;;;14.09;69.81;101389.28;1826420;79;20201;-47
2022/11/03 12:48:47;;;;;;;;;;;;;;;14.06;69.86;101392.94;1826445;79;20966;-48
2022/11/03 12:51:16;;;;;;;;;;;;;;;14.04;69.93;101397.91;1825197;79;20129;-51
2022/11/03 12:53:44;;;;;;;;;;;;;;;14.06;69.83;101398.70;1823852;79;20155;-52
2022/11/03 12:56:13;;;;;;;;;;;;;;;14.05;69.76;101400.50;1823711;79;20129;-48
2022/11/03 12:58:41;;;;;;;;;;;;;;;13.98;69.90;101400.36;1823813;79;20148;-51
2022/11/03 13:01:09;;;;;;;;;;;;;;;13.98;69.96;101396.39;1824014;77;20117;-49
2022/11/03 13:03:37;;;;;;;;;;;;;;;14.00;69.94;101397.62;1823828;79;20159;-52
2022/11/03 13:06:09;;;;;;;;;;;;;;;14.02;69.82;101406.39;1823809;79;20121;-47
2022/11/03 13:08:35;;;;;;;;;;;;;;;14.01;69.88;101409.95;1823343;78;20118;-47
2022/11/03 13:11:03;;;;;;;;;;;;;;;14.01;69.85;101399.36;1823811;79;20122;-53