Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:29;;;;;;;15.10;2.42;;;;;;;8.71;100.00;100731.03;5043465;28;20018;-72
2022/10/08 00:02:54;;;;;;;13.95;2.80;;;;;;;8.71;100.00;100739.22;5014173;28;20103;-73
2022/10/08 00:05:20;;;;;;;16.60;2.40;;;;;;;8.71;100.00;100728.31;5021208;28;20154;-73
2022/10/08 00:07:46;;;;;;;17.88;2.65;;;;;;;8.66;100.00;100730.91;4994572;28;20031;-74
2022/10/08 00:10:11;;;;;;;12.13;2.28;;;;;;;8.69;100.00;100733.19;5018413;28;20067;-73
2022/10/08 00:12:37;;;;;;;15.70;3.13;;;;;;;8.70;100.00;100743.00;4990732;28;20030;-73
2022/10/08 00:15:03;;;;;;;13.70;2.60;;;;;;;8.65;100.00;100740.19;5008288;28;20029;-73
2022/10/08 00:17:28;;;;;;;18.50;2.42;;;;;;;8.63;100.00;100742.31;4978313;28;20053;-73
2022/10/08 00:19:56;;;;;;;12.13;2.22;;;;;;;8.61;100.00;100749.94;5017585;28;20025;-73
2022/10/08 00:22:22;;;;;;;8.73;1.75;;;;;;;8.60;100.00;100757.28;5012293;28;20033;-73
2022/10/08 00:24:48;;;;;;;13.80;2.33;;;;;;;8.61;100.00;100752.66;5010192;28;20478;-74
2022/10/08 00:27:15;;;;;;;10.77;2.25;;;;;;;8.63;100.00;100754.06;5015334;28;20017;-73
2022/10/08 00:29:43;;;;;;;15.60;2.67;;;;;;;8.62;100.00;100746.97;5004072;28;20497;-73
2022/10/08 00:32:11;;;;;;;10.50;1.98;;;;;;;8.66;100.00;100758.19;4954197;28;20027;-73
2022/10/08 00:34:37;;;;;;;10.60;1.90;;;;;;;8.65;100.00;100762.00;5021866;28;20049;-74
2022/10/08 00:37:02;;;;;;;9.48;1.45;;;;;;;8.62;100.00;100762.50;5006807;28;20014;-74
2022/10/08 00:39:27;;;;;;;11.75;2.25;;;;;;;8.59;100.00;100768.44;5026178;28;20026;-74
2022/10/08 00:41:54;;;;;;;8.77;1.80;;;;;;;8.54;100.00;100778.19;5050522;28;20030;-73
2022/10/08 00:44:55;;;;;;;11.55;1.98;;;;;;;8.52;100.00;100779.47;5015160;28;20023;-74
2022/10/08 00:47:40;;;;;;;11.95;2.05;;;;;;;8.49;100.00;100786.25;5036857;28;20513;-74
2022/10/08 00:50:08;;;;;;;7.80;1.80;;;;;;;8.49;100.00;100791.69;5022919;28;20030;-74
2022/10/08 00:52:46;;;;;;;8.55;1.65;;;;;;;8.49;100.00;100791.69;5033342;28;20383;-73
2022/10/08 00:55:14;;;;;;;15.63;2.00;;;;;;;8.42;100.00;100788.25;5003135;28;20021;-74
2022/10/08 00:57:40;;;;;;;10.13;2.20;;;;;;;8.37;100.00;100788.97;5015144;28;20033;-73
2022/10/08 01:00:12;;;;;;;9.57;2.00;;;;;;;8.34;99.91;100794.09;5024524;28;20369;-73
2022/10/08 01:02:37;;;;;;;12.13;1.55;;;;;;;8.29;99.94;100802.16;5039155;28;20055;-73
2022/10/08 01:05:04;;;;;;;12.05;1.70;;;;;;;8.20;99.46;100797.06;5030545;28;20025;-74
2022/10/08 01:07:35;;;;;;;8.48;1.27;;;;;;;8.17;99.38;100800.28;5047025;28;20108;-73
2022/10/08 01:10:26;;;;;;;11.63;1.70;;;;;;;8.12;99.41;100805.66;4990218;28;20192;-74
2022/10/08 01:12:51;;;;;;;10.25;1.77;;;;;;;8.06;99.26;100808.50;5038521;28;20037;-73
2022/10/08 01:15:32;;;;;;;7.65;1.35;;;;;;;7.95;99.21;100812.91;5031160;28;20018;-72
2022/10/08 01:18:11;;;;;;;8.18;1.60;;;;;;;7.91;99.82;100822.59;5020337;28;20081;-73
2022/10/08 01:20:49;;;;;;;7.63;1.52;;;;;;;7.83;99.38;100811.00;5021779;28;20032;-74
2022/10/08 01:23:21;;;;;;;8.43;1.30;;;;;;;7.77;99.50;100822.88;5023686;28;20117;-73
2022/10/08 01:26:02;;;;;;;15.23;1.83;;;;;;;7.74;99.61;100823.34;5028229;28;20021;-73
2022/10/08 01:28:39;;;;;;;7.43;1.45;;;;;;;7.69;99.56;100823.22;5026716;28;20478;-74
2022/10/08 01:31:17;;;;;;;14.90;2.40;;;;;;;7.66;99.48;100823.69;5036021;28;20033;-70
2022/10/08 01:33:45;;;;;;;8.50;1.70;;;;;;;7.66;99.14;100820.97;5024176;28;20475;-72
2022/10/08 01:36:14;;;;;;;9.82;1.65;;;;;;;7.64;100.00;100812.22;5015410;28;20750;-71
2022/10/08 01:38:44;;;;;;;5.68;1.25;;;;;;;7.60;99.03;100819.19;5022914;28;20033;-72
2022/10/08 01:41:13;;;;;;;9.30;1.70;;;;;;;7.54;99.65;100825.59;5009272;28;20026;-72
2022/10/08 01:43:45;;;;;;;5.00;1.33;;;;;;;7.49;98.96;100820.81;4975664;28;20029;-71
2022/10/08 01:46:17;;;;;;;12.68;1.90;;;;;;;7.45;99.46;100828.66;5024994;28;20094;-70
2022/10/08 01:48:43;;;;;;;7.35;1.38;;;;;;;7.40;99.17;100839.41;5030081;28;20108;-71
2022/10/08 01:51:22;;;;;;;5.72;1.33;;;;;;;7.33;99.35;100838.69;4991115;28;20040;-72
2022/10/08 01:53:49;;;;;;;6.50;1.75;;;;;;;7.30;99.12;100847.31;5002032;28;20370;-73
2022/10/08 01:56:19;;;;;;;8.60;1.73;;;;;;;7.25;99.02;100836.31;4992922;28;20027;-70
2022/10/08 01:58:54;;;;;;;6.20;1.60;;;;;;;7.20;99.56;100838.91;5027476;28;20026;-71
2022/10/08 02:01:26;;;;;;;;;;;;;;;7.16;99.92;100838.53;5020803;28;20087;-72
2022/10/08 02:06:41;;;;;;;4.38;1.25;;;;;;;7.05;99.40;100832.00;5021916;28;20041;-72
2022/10/08 02:09:09;;;;;;;6.88;1.33;;;;;;;7.03;99.37;100828.69;5035419;28;20049;-73
2022/10/08 02:11:34;;;;;;;7.40;1.50;;;;;;;6.99;99.04;100838.38;5004815;28;20048;-72
2022/10/08 02:14:01;;;;;;;10.77;1.70;;;;;;;6.93;99.43;100839.31;5016977;28;20124;-74
2022/10/08 02:16:28;;;;;;;7.07;1.33;;;;;;;6.89;100.00;100846.25;4991803;28;20061;-74
2022/10/08 02:19:04;;;;;;;5.07;1.25;;;;;;;6.88;99.76;100844.59;5005442;28;20057;-74
2022/10/08 02:21:31;;;;;;;10.38;2.00;;;;;;;6.85;99.80;100845.06;5033132;28;20095;-73
2022/10/08 02:24:17;;;;;;;7.03;1.58;;;;;;;6.81;100.00;100850.13;5023005;28;20121;-74
2022/10/08 02:26:49;;;;;;;9.52;1.50;;;;;;;6.78;100.00;100865.00;5016075;28;20018;-74
2022/10/08 02:29:20;;;;;;;7.10;1.15;;;;;;;6.78;99.86;100859.59;5008940;28;20018;-74
2022/10/08 02:31:53;;;;;;;6.30;1.90;;;;;;;6.75;100.00;100860.03;5018581;28;20108;-74
2022/10/08 02:34:31;;;;;;;6.85;1.92;;;;;;;6.73;100.00;100864.91;4998037;28;20029;-73
2022/10/08 02:37:11;;;;;;;5.90;1.23;;;;;;;6.66;99.73;100866.88;5002430;28;20102;-75
2022/10/08 02:39:40;;;;;;;4.97;1.23;;;;;;;6.64;99.74;100874.41;5034501;28;20060;-74
2022/10/08 02:42:10;;;;;;;8.30;1.80;;;;;;;6.61;100.00;100864.00;5007514;28;20021;-75
2022/10/08 02:44:48;;;;;;;6.43;1.25;;;;;;;6.56;100.00;100861.97;5023625;28;20034;-74
2022/10/08 02:47:18;;;;;;;7.25;1.30;;;;;;;6.53;100.00;100872.47;5028281;28;20041;-72
2022/10/08 02:49:56;;;;;;;9.35;1.48;;;;;;;6.45;99.62;100871.72;5026714;28;20022;-73
2022/10/08 02:52:26;;;;;;;5.78;1.50;;;;;;;6.41;100.00;100865.09;5016817;28;20021;-73
2022/10/08 02:54:54;;;;;;;7.13;1.67;;;;;;;6.38;100.00;100865.53;5018626;28;20033;-74
2022/10/08 02:57:43;;;;;;;8.05;1.60;;;;;;;6.40;100.00;100863.41;5015905;28;20036;-74
2022/10/08 03:00:09;;;;;;;5.78;1.00;;;;;;;6.41;100.00;100861.50;5028553;28;20045;-74
2022/10/08 03:02:42;;;;;;;3.95;0.88;;;;;;;6.39;100.00;100855.50;5003189;28;20085;-75
2022/10/08 03:05:18;;;;;;;7.60;1.45;;;;;;;6.36;100.00;100856.78;5003749;28;20085;-74
2022/10/08 03:07:45;;;;;;;12.20;1.40;;;;;;;6.36;100.00;100855.94;5022204;28;20041;-73
2022/10/08 03:10:12;;;;;;;10.05;1.40;;;;;;;6.39;100.00;100856.31;5038881;28;20057;-73
2022/10/08 03:12:38;;;;;;;8.40;1.27;;;;;;;6.44;100.00;100863.81;5024078;28;20024;-73
2022/10/08 03:15:04;;;;;;;11.75;1.75;;;;;;;6.50;100.00;100867.47;5031303;28;20049;-72
2022/10/08 03:17:36;;;;;;;6.03;1.05;;;;;;;6.49;100.00;100866.66;5024813;28;20126;-72
2022/10/08 03:20:04;;;;;;;5.15;1.13;;;;;;;6.50;100.00;100878.34;5027610;28;20018;-72
2022/10/08 03:22:31;;;;;;;7.05;1.15;;;;;;;6.53;100.00;100883.34;5028877;28;20057;-73
2022/10/08 03:24:58;;;;;;;6.45;1.50;;;;;;;6.55;100.00;100875.78;5022081;28;20380;-71
2022/10/08 03:27:24;;;;;;;7.43;1.00;;;;;;;6.55;100.00;100883.94;5025888;28;20025;-73
2022/10/08 03:29:55;;;;;;;6.95;1.15;;;;;;;6.57;100.00;100884.53;5047153;28;20025;-73
2022/10/08 03:32:22;;;;;;;8.60;1.50;;;;;;;6.57;100.00;100884.53;5035714;28;20030;-74
2022/10/08 03:34:47;;;;;;;4.07;0.90;;;;;;;6.55;100.00;100883.94;5056832;28;20029;-73
2022/10/08 03:37:13;;;;;;;8.75;1.73;;;;;;;6.54;100.00;100884.97;5027045;28;20029;-73
2022/10/08 03:39:38;;;;;;;5.63;0.95;;;;;;;6.54;100.00;100890.41;5047894;28;20028;-74
2022/10/08 03:42:04;;;;;;;7.38;1.42;;;;;;;6.50;100.00;100889.22;5042369;28;20093;-74
2022/10/08 03:44:32;;;;;;;7.63;1.17;;;;;;;6.47;100.00;100885.91;5028204;28;20033;-75
2022/10/08 03:46:58;;;;;;;2.60;0.85;;;;;;;6.38;100.00;100881.84;5028545;28;20029;-74
2022/10/08 03:49:23;;;;;;;8.95;1.50;;;;;;;6.36;100.00;100896.69;5032669;28;20447;-74
2022/10/08 03:51:48;;;;;;;5.75;1.15;;;;;;;6.30;100.00;100903.88;5043001;28;20025;-75
2022/10/08 03:54:14;;;;;;;8.45;1.35;;;;;;;6.21;100.00;100897.06;5019803;28;20536;-74
2022/10/08 03:56:39;;;;;;;4.43;1.48;;;;;;;6.21;100.00;100911.47;5016723;28;20021;-74
2022/10/08 03:59:04;;;;;;;6.28;1.30;;;;;;;6.18;100.00;100913.81;5022248;28;20085;-74
2022/10/08 04:01:30;;;;;;;3.90;1.05;;;;;;;6.13;100.00;100910.94;4998646;28;20037;-74
2022/10/08 04:03:55;;;;;;;7.22;1.60;;;;;;;6.10;100.00;100907.63;5051794;28;20022;-74
2022/10/08 04:06:21;;;;;;;6.68;1.00;;;;;;;6.09;100.00;100911.38;5008111;28;20033;-73
2022/10/08 04:08:47;;;;;;;11.20;1.30;;;;;;;6.14;100.00;100918.84;5056498;28;20041;-75
2022/10/08 04:11:15;;;;;;;4.15;1.05;;;;;;;6.16;100.00;100922.16;5029240;28;20479;-73
2022/10/08 04:13:42;;;;;;;8.27;1.23;;;;;;;6.17;100.00;100923.84;5029354;28;20024;-73
2022/10/08 04:16:11;;;;;;;12.30;1.17;;;;;;;6.21;100.00;100938.63;5023061;28;20029;-74
2022/10/08 04:18:38;;;;;;;8.45;1.17;;;;;;;6.23;100.00;100932.97;5040035;28;20029;-74
2022/10/08 04:21:06;;;;;;;6.15;1.40;;;;;;;6.26;100.00;100943.38;5031297;28;20026;-73
2022/10/08 04:23:33;;;;;;;7.93;1.42;;;;;;;6.29;100.00;100934.78;5043609;28;20013;-74
2022/10/08 04:25:59;;;;;;;4.90;1.08;;;;;;;6.28;100.00;100944.00;5025486;28;20387;-73
2022/10/08 04:28:25;;;;;;;9.27;1.95;;;;;;;6.26;100.00;100940.66;5020601;28;20025;-73
2022/10/08 04:31:11;;;;;;;8.65;1.33;;;;;;;6.26;100.00;100948.81;5010096;28;20369;-74
2022/10/08 04:33:37;;;;;;;7.50;1.30;;;;;;;6.23;100.00;100952.00;5058287;28;20048;-74
2022/10/08 04:36:10;;;;;;;7.10;1.48;;;;;;;6.17;100.00;100958.31;5019484;28;20034;-74
2022/10/08 04:38:36;;;;;;;11.25;1.63;;;;;;;6.16;100.00;100960.19;5037794;28;20029;-73
2022/10/08 04:41:06;;;;;;;5.80;1.02;;;;;;;6.13;100.00;100959.81;5048709;28;20606;-74
2022/10/08 04:43:33;;;;;;;5.50;1.45;;;;;;;6.14;100.00;100977.78;5018361;28;20074;-74
2022/10/08 04:45:58;;;;;;;5.13;1.10;;;;;;;6.04;100.00;100979.09;5040500;28;20029;-74
2022/10/08 04:48:24;;;;;;;7.60;1.42;;;;;;;6.02;100.00;100974.97;5004736;28;20595;-74
2022/10/08 04:50:54;;;;;;;8.45;1.05;;;;;;;5.99;100.00;100976.22;5002724;28;20033;-74
2022/10/08 04:53:19;;;;;;;10.07;1.70;;;;;;;5.93;100.00;100977.91;5025579;28;20074;-73
2022/10/08 04:55:45;;;;;;;6.85;1.52;;;;;;;5.86;100.00;100988.00;5022119;28;20034;-75
2022/10/08 04:58:10;;;;;;;3.90;1.23;;;;;;;5.80;100.00;100988.03;5036500;28;20040;-75
2022/10/08 05:00:36;;;;;;;5.93;0.98;;;;;;;5.73;100.00;100988.91;5042702;28;20049;-73
2022/10/08 05:03:01;;;;;;;7.18;1.60;;;;;;;5.66;100.00;100990.84;5011678;28;20071;-73
2022/10/08 05:05:27;;;;;;;4.40;0.93;;;;;;;5.63;100.00;100996.72;5008724;28;20060;-74
2022/10/08 05:07:55;;;;;;;3.83;0.88;;;;;;;5.59;100.00;100992.78;5011768;28;20030;-73
2022/10/08 05:10:22;;;;;;;9.43;1.35;;;;;;;5.57;100.00;100989.47;5001185;28;20061;-73
2022/10/08 05:12:48;;;;;;;6.47;1.35;;;;;;;5.61;100.00;100990.69;4989940;28;20014;-73
2022/10/08 05:15:13;;;;;;;3.63;1.30;;;;;;;5.65;100.00;100986.50;5025746;28;20044;-73
2022/10/08 05:17:39;;;;;;;7.05;1.42;;;;;;;5.69;100.00;100993.13;5027027;28;20117;-73
2022/10/08 05:20:04;;;;;;;5.85;1.10;;;;;;;5.75;100.00;100992.25;5034772;28;20132;-74
2022/10/08 05:22:30;;;;;;;5.57;1.35;;;;;;;5.78;100.00;100996.41;5027349;28;20037;-73
2022/10/08 05:24:55;;;;;;;6.10;1.08;;;;;;;5.79;100.00;100999.97;5030479;28;20045;-73
2022/10/08 05:27:20;;;;;;;4.95;1.15;;;;;;;5.72;100.00;100998.13;5040045;28;20554;-72
2022/10/08 05:29:46;;;;;;;11.70;1.95;;;;;;;5.66;100.00;101009.84;5018164;28;20033;-73
2022/10/08 05:32:11;;;;;;;14.35;2.50;;;;;;;5.67;100.00;101011.50;5036022;28;20040;-73
2022/10/08 05:34:37;;;;;;;10.00;1.52;;;;;;;5.70;100.00;101016.50;5004927;28;20064;-72
2022/10/08 05:37:02;;;;;;;9.75;1.60;;;;;;;5.75;100.00;101013.97;5031141;28;20040;-75
2022/10/08 05:39:28;;;;;;;3.95;1.30;;;;;;;5.85;100.00;101023.50;5050105;28;20104;-72
2022/10/08 05:41:54;;;;;;;9.20;1.50;;;;;;;5.79;100.00;101008.09;5032535;28;20026;-73
2022/10/08 05:44:19;;;;;;;6.18;1.83;;;;;;;5.91;100.00;101034.31;5022969;28;20037;-73
2022/10/08 05:46:47;;;;;;;8.77;1.33;;;;;;;5.92;100.00;101035.97;5050102;28;20013;-75
2022/10/08 05:49:21;;;;;;;5.03;1.35;;;;;;;5.93;100.00;101036.81;5030611;28;20034;-71
2022/10/08 05:51:48;;;;;;;11.85;2.40;;;;;;;5.94;100.00;101043.88;5044256;28;20037;-72
2022/10/08 05:54:15;;;;;;;9.35;2.10;;;;;;;5.97;100.00;101054.34;5036313;28;20021;-73
2022/10/08 05:56:40;;;;;;;7.63;2.00;;;;;;;6.03;100.00;101053.47;5048317;28;20030;-70
2022/10/08 05:59:06;;;;;;;8.38;1.80;;;;;;;6.07;100.00;101059.28;5017136;28;20032;-71
2022/10/08 06:01:32;;;;;;;7.90;1.85;;;;;;;6.13;100.00;101057.56;5033315;28;20086;-72
2022/10/08 06:04:00;;;;;;;20.58;2.65;;;;;;;6.12;100.00;101054.03;5028854;28;20033;-72
2022/10/08 06:06:27;;;;;;;12.95;2.13;;;;;;;6.08;100.00;101061.78;5033122;28;20426;-72
2022/10/08 06:08:58;;;;;;;5.57;1.20;;;;;;;6.03;100.00;101064.34;5029490;28;20399;-72
2022/10/08 06:11:28;;;;;;;10.00;1.88;;;;;;;5.98;100.00;101060.63;5059000;28;20032;-73
2022/10/08 06:13:55;;;;;;;8.32;1.27;;;;;;;5.96;100.00;101068.94;5027043;28;20030;-74
2022/10/08 06:16:22;;;;;;;7.78;1.55;;;;;;;5.94;100.00;101060.19;5021136;28;20029;-74
2022/10/08 06:18:47;;;;;;;7.30;2.05;;;;;;;5.88;100.00;101063.78;5032488;28;20029;-75
2022/10/08 06:21:16;;;;;;;10.30;1.92;;;;;;;5.84;100.00;101055.25;5039911;28;20036;-75
2022/10/08 06:23:47;;;;;;;7.80;1.75;;;;;;;5.84;100.00;101065.25;4983890;28;20034;-75
2022/10/08 06:26:13;;;;;;;6.97;1.25;;;;;;;5.81;100.00;101061.13;5025851;28;20075;-75
2022/10/08 06:28:39;;;;;;;5.15;1.42;;;;;;;5.85;100.00;101075.91;5011712;28;20097;-73
2022/10/08 06:31:06;;;;;;;5.38;1.30;;;;;;;5.84;100.00;101081.53;5005563;28;20028;-75
2022/10/08 06:33:32;;;;;;;6.43;1.77;;;;;;;5.78;100.00;101083.25;5018895;28;20088;-73
2022/10/08 06:36:06;;;;;;;7.80;1.75;;;;;;;5.81;100.00;101082.84;5000324;28;20030;-74
2022/10/08 06:38:32;;;;;;;11.35;1.65;;;;;;;5.83;100.00;101096.19;5006483;28;20032;-75
2022/10/08 06:40:59;;;;;;;7.07;1.58;;;;;;;5.84;100.00;101092.41;4981779;28;20035;-73
2022/10/08 06:43:25;;;;;;;8.05;1.25;;;;;;;5.93;100.00;101099.25;4948000;28;20037;-74
2022/10/08 06:45:52;;;;;;;12.20;1.90;;;;;;;6.04;100.00;101105.88;5034913;28;20471;-73
2022/10/08 06:48:19;;;;;;;10.85;1.90;;;;;;;6.11;100.00;101115.66;5030811;28;20022;-74
2022/10/08 06:50:45;;;;;;;4.82;1.55;;;;;;;6.13;100.00;101111.88;5018508;28;20031;-73
2022/10/08 06:53:10;;;;;;;6.95;1.45;;;;;;;6.24;100.00;101130.19;4997880;28;20448;-72
2022/10/08 06:55:36;;;;;;;10.75;2.08;;;;;;;6.28;100.00;101131.44;5020745;28;20140;-73
2022/10/08 06:58:03;;;;;;;8.93;1.70;;;;;;;6.32;100.00;101134.53;5004196;28;20093;-72
2022/10/08 07:00:29;;;;;;;9.18;1.95;;;;;;;6.33;100.00;101123.44;5017489;28;20038;-75
2022/10/08 07:02:55;;;;;;;6.72;1.52;;;;;;;6.42;100.00;101138.41;5016728;28;20080;-74
2022/10/08 07:05:21;;;;;;;10.77;1.83;;;;;;;6.46;100.00;101139.63;5051977;28;20028;-74
2022/10/08 07:07:49;;;;;;;5.00;1.65;;;;;;;6.52;100.00;101137.09;5022685;28;20025;-76
2022/10/08 07:10:14;;;;;;;14.73;2.30;;;;;;;6.54;100.00;101129.53;5018497;28;20059;-74
2022/10/08 07:12:40;;;;;;;8.18;1.33;;;;;;;6.65;100.00;101145.13;5044777;28;20036;-75
2022/10/08 07:15:06;;;;;;;9.95;1.63;;;;;;;6.73;100.00;101144.00;5031076;28;20018;-74
2022/10/08 07:17:32;;;;;;;7.30;1.77;;;;;;;6.77;100.00;101156.09;5018789;28;20033;-75
2022/10/08 07:19:57;;;;;;;11.45;1.58;;;;;;;6.76;100.00;101144.41;5018275;28;20036;-74
2022/10/08 07:22:23;;;;;;;7.22;1.98;;;;;;;6.87;100.00;101151.00;5019336;28;20115;-75
2022/10/08 07:24:49;;;;;;;6.32;1.55;;;;;;;6.86;100.00;101148.50;5019999;28;20597;-74
2022/10/08 07:27:16;;;;;;;2.92;0.93;;;;;;;6.99;100.00;101168.25;5008460;28;20116;-75
2022/10/08 07:29:42;;;;;;;9.55;1.40;;;;;;;7.03;100.00;101154.19;5015026;28;20112;-74
2022/10/08 07:32:07;;;;;;;4.70;1.40;;;;;;;7.15;100.00;101158.69;5001831;28;20045;-72
2022/10/08 07:34:33;;;;;;;5.80;1.45;;;;;;;7.25;100.00;101165.47;5014161;28;20025;-73
2022/10/08 07:36:58;;;;;;;12.43;3.63;;;;;;;7.38;100.00;101172.66;5027957;28;20025;-72
2022/10/08 07:39:24;;;;;;;5.28;1.77;;;;;;;7.45;100.00;101166.09;5012183;28;20025;-72
2022/10/08 07:41:49;;;;;;;5.47;1.60;;;;;;;7.55;100.00;101181.03;5030701;28;20094;-71
2022/10/08 07:44:16;;;;;;;7.78;1.50;;;;;;;7.63;99.77;101187.00;5002810;28;20029;-73
2022/10/08 07:46:47;;;;;;;5.03;1.33;;;;;;;7.69;99.50;101182.56;5020871;28;20018;-74
2022/10/08 07:49:14;;;;;;;9.45;1.85;;;;;;;7.81;98.68;101194.34;5029144;28;20030;-72
2022/10/08 07:51:43;;;;;;;7.35;1.63;;;;;;;7.89;98.63;101197.81;5021055;28;20033;-73
2022/10/08 07:54:13;;;;;;;6.50;1.40;;;;;;;8.01;98.88;101193.25;5031072;28;20034;-74
2022/10/08 07:56:38;;;;;;;8.52;2.08;;;;;;;8.11;98.07;101193.53;5011600;28;20027;-72
2022/10/08 07:59:04;;;;;;;4.03;1.10;;;;;;;8.20;97.52;101196.75;5019729;28;20258;-74
2022/10/08 08:01:32;;;;;;;4.88;1.30;;;;;;;8.32;97.19;101211.28;5024880;28;20505;-73
2022/10/08 08:04:03;;;;;;;7.25;1.27;;;;;;;8.44;97.17;101200.44;5025181;28;20021;-74
2022/10/08 08:06:30;;;;;;;4.53;1.33;;;;;;;8.56;96.45;101206.75;5017928;28;20026;-73
2022/10/08 08:08:56;;;;;;;9.13;1.10;;;;;;;8.68;95.99;101214.13;5031216;28;20053;-72
2022/10/08 08:11:23;;;;;;;13.73;1.80;;;;;;;8.77;95.38;101218.16;5020857;28;20033;-73
2022/10/08 08:13:49;;;;;;;9.55;1.73;;;;;;;8.91;94.81;101227.78;5013043;28;20052;-73
2022/10/08 08:16:26;;;;;;;6.65;1.50;;;;;;;9.02;94.08;101219.84;5025307;28;20037;-73
2022/10/08 08:18:57;;;;;;;5.93;1.20;;;;;;;9.20;93.88;101222.47;5014308;28;20056;-73
2022/10/08 08:21:29;;;;;;;8.80;1.83;;;;;;;9.34;93.23;101222.22;5025290;28;20033;-74
2022/10/08 08:23:57;;;;;;;9.35;2.17;;;;;;;9.43;92.10;101227.09;5027001;28;20021;-72
2022/10/08 08:26:29;;;;;;;4.18;1.15;;;;;;;9.53;92.21;101223.75;5012865;28;20092;-76
2022/10/08 08:29:07;;;;;;;8.23;2.05;;;;;;;9.68;91.89;101225.16;5023760;28;20033;-71
2022/10/08 08:31:38;;;;;;;7.85;2.00;;;;;;;9.95;91.30;101244.56;5019108;28;20501;-72
2022/10/08 08:34:07;;;;;;;7.82;1.20;;;;;;;10.06;89.88;101245.59;5021918;28;20129;-72
2022/10/08 08:36:38;;;;;;;15.15;2.28;;;;;;;10.83;90.58;101245.19;5018820;28;20025;-71
2022/10/08 08:39:06;;;;;;;6.28;1.15;;;;;;;13.40;78.28;101247.41;5030024;28;20029;-72
2022/10/08 08:41:55;;;;;;;8.00;1.50;;;;;;;15.80;66.83;101250.00;5039440;28;20437;-71
2022/10/08 08:44:27;;;;;;;8.93;1.77;;;;;;;17.37;59.40;101258.63;5030594;28;21096;-70
2022/10/08 08:47:00;;;;;;;7.35;1.10;;;;;;;18.60;56.31;101252.72;5022777;28;20025;-74
2022/10/08 08:49:48;;;;;;;7.43;2.03;;;;;;;19.84;51.82;101257.81;5015069;28;20030;-72
2022/10/08 08:52:20;;;;;;;4.25;1.20;;;;;;;20.61;49.87;101263.63;5014532;28;20031;-70
2022/10/08 08:54:48;;;;;;;8.45;1.70;;;;;;;21.35;46.14;101265.16;5012878;28;20030;-71
2022/10/08 08:57:25;;;;;;;10.23;1.30;;;;;;;21.37;45.53;101268.44;5025746;28;20026;-71
2022/10/08 08:59:55;;;;;;;9.60;1.90;;;;;;;22.15;44.48;101272.69;5024288;28;20587;-72
2022/10/08 09:02:31;;;;;;;7.03;1.52;;;;;;;22.34;43.22;101278.03;5044762;28;20089;-73
2022/10/08 09:05:01;;;;;;;8.07;1.65;;;;;;;22.80;41.28;101281.31;5011386;28;20080;-71
2022/10/08 09:07:35;;;;;;;7.60;1.48;;;;;;;23.10;41.50;101279.53;5009905;28;20022;-72
2022/10/08 09:10:05;;;;;;;11.18;1.67;;;;;;;23.62;39.57;101286.09;5018836;28;20043;-71
2022/10/08 09:12:36;;;;;;;7.50;1.35;;;;;;;24.13;39.15;101284.25;4992648;28;20041;-71
2022/10/08 09:15:03;;;;;;;7.93;1.50;;;;;;;25.38;37.46;101289.38;4925216;28;20032;-71
2022/10/08 09:17:32;;;;;;;5.82;1.40;;;;;;;26.49;36.13;101295.00;5029106;28;20031;-71
2022/10/08 09:19:59;;;;;;;8.15;1.20;;;;;;;27.84;35.01;101296.34;4934726;28;20035;-71
2022/10/08 09:22:33;;;;;;;8.13;1.13;;;;;;;29.06;32.49;101292.66;4996992;28;20031;-71
2022/10/08 09:25:04;;;;;;;5.32;1.23;;;;;;;29.87;31.11;101292.94;5025312;28;20117;-72
2022/10/08 09:27:54;;;;;;;7.45;1.20;;;;;;;31.30;30.26;101291.22;5037349;28;20020;-71
2022/10/08 09:30:32;;;;;;;6.57;1.27;;;;;;;31.43;28.34;101296.59;5026218;28;20079;-72
2022/10/08 09:33:01;;;;;;;3.10;0.88;;;;;;;31.76;29.48;101292.91;5020793;28;20037;-72
2022/10/08 09:35:27;;;;;;;2.95;0.90;;;;;;;33.26;28.36;101293.31;5030211;28;20073;-73
2022/10/08 09:37:55;;;;;;;2.53;0.77;;;;;;;34.74;27.73;101299.66;5030863;28;20028;-72
2022/10/08 09:40:26;;;;;;;3.92;0.93;;;;;;;35.98;25.95;101299.28;5013416;28;20038;-71
2022/10/08 09:43:11;;;;;;;3.97;0.90;;;;;;;36.40;24.58;101292.75;5022590;28;20027;-71
2022/10/08 09:45:48;;;;;;;4.07;1.00;;;;;;;37.09;24.30;101295.53;5033509;28;20014;-71
2022/10/08 09:48:28;;;;;;;2.85;0.65;;;;;;;37.80;24.26;101290.78;5008854;28;20479;-75
2022/10/08 09:51:03;;;;;;;2.03;0.88;;;;;;;38.74;23.15;101295.53;5007791;28;20018;-71
2022/10/08 09:53:37;;;;;;;4.82;0.80;;;;;;;38.78;23.29;101288.94;5014184;28;20034;-71
2022/10/08 09:56:05;;;;;;;3.17;1.10;;;;;;;39.34;21.73;101296.63;5024392;28;20037;-76
2022/10/08 09:58:34;;;;;;;2.85;0.98;;;;;;;39.94;21.99;101287.75;4997890;28;20042;-73
2022/10/08 10:01:16;;;;;;;2.55;0.80;;;;;;;40.26;21.48;101292.66;5036429;28;20018;-76
2022/10/08 10:04:02;;;;;;;6.32;0.90;;;;;;;40.65;20.86;101293.59;5029395;28;20030;-74
2022/10/08 10:06:34;;;;;;;2.42;0.80;;;;;;;41.25;19.72;101292.13;5028760;28;20129;-71
2022/10/08 10:09:21;;;;;;;3.85;0.82;;;;;;;41.40;19.29;101294.56;5025758;28;20558;-71
2022/10/08 10:11:53;;;;;;;2.35;0.80;;;;;;;41.76;18.85;101288.44;5034770;28;20657;-71
2022/10/08 10:14:45;;;;;;;3.60;1.10;;;;;;;41.94;16.37;101289.88;5031403;28;20434;-75
2022/10/08 10:17:38;;;;;;;3.10;0.80;;;;;;;41.62;16.74;101292.59;5041365;28;20029;-73
2022/10/08 10:20:28;;;;;;;2.97;0.68;;;;;;;41.73;17.52;101292.22;5026526;28;20028;-74
2022/10/08 10:23:18;;;;;;;5.93;1.10;;;;;;;42.30;14.93;101294.34;4995062;28;20038;-74
2022/10/08 10:26:47;;;;;;;2.78;1.02;;;;;;;43.19;14.63;101290.06;5024725;28;20025;-73
2022/10/08 10:29:21;;;;;;;6.50;1.13;;;;;;;43.20;12.66;101291.69;4976588;28;20138;-74
2022/10/08 10:32:10;;;;;;;3.30;0.80;;;;;;;43.13;14.45;101285.44;5032895;28;20088;-73
2022/10/08 10:34:50;;;;;;;2.95;0.93;;;;;;;43.78;13.05;101292.13;5043294;28;20616;-75
2022/10/08 10:37:28;;;;;;;1.90;0.52;;;;;;;44.20;13.94;101288.66;5020823;28;20029;-72
2022/10/08 10:40:33;;;;;;;0.88;0.47;;;;;;;44.14;12.33;101293.47;5049450;28;20021;-71
2022/10/08 10:43:27;;;;;;;2.80;0.80;;;;;;;41.31;15.56;101283.75;5025275;28;20025;-72
2022/10/08 10:46:06;;;;;;;2.10;0.73;;;;;;;42.84;13.97;101286.56;5023437;28;20113;-73
2022/10/08 10:48:31;;;;;;;4.38;1.02;;;;;;;42.05;12.31;101284.56;5027410;28;20096;-71
2022/10/08 10:51:28;;;;;;;4.57;1.27;;;;;;;42.75;12.08;101295.16;5011120;28;20030;-71
2022/10/08 10:54:18;;;;;;;2.75;0.75;;;;;;;42.18;13.00;101288.19;5020413;28;20109;-72
2022/10/08 10:56:55;;;;;;;5.53;1.02;;;;;;;41.26;12.36;101281.50;5039588;28;20068;-73
2022/10/08 11:00:05;;;;;;;4.03;1.17;;;;;;;39.85;13.96;101285.56;5058625;22;20045;-74
2022/10/08 11:02:30;;;;;;;3.38;0.57;;;;;;;35.71;17.35;101270.63;5049263;28;20021;-75
2022/10/08 11:05:19;;;;;;;1.02;0.40;;;;;;;31.85;20.53;101265.09;5061606;28;20770;-74
2022/10/08 11:08:00;;;;;;;0.70;0.40;;;;;;;28.98;23.18;101259.91;5079097;28;20028;-74
2022/10/08 11:10:29;;;;;;;2.47;0.85;;;;;;;28.37;24.91;101256.66;5064433;28;20088;-74
2022/10/08 11:14:04;;;;;;;0.85;0.50;;;;;;;31.16;22.51;101262.81;5075754;28;20033;-74
2022/10/08 11:17:08;;;;;;;2.38;0.70;;;;;;;30.28;23.71;101256.47;5018166;28;20037;-72
2022/10/08 11:20:05;;;;;;;1.85;0.73;;;;;;;35.46;19.76;101273.69;5080652;28;20372;-74
2022/10/08 11:22:36;;;;;;;1.73;0.55;;;;;;;36.18;19.00;101273.03;5051119;28;20032;-74
2022/10/08 11:25:23;;;;;;;0.85;0.40;;;;;;;33.87;21.04;101273.50;5069757;28;20025;-73
2022/10/08 11:28:20;;;;;;;1.33;0.47;;;;;;;31.68;22.38;101265.75;5075257;28;20092;-73
2022/10/08 11:31:12;;;;;;;3.40;0.43;;;;;;;30.68;23.77;101265.47;5082342;28;20084;-73
2022/10/08 11:33:38;;;;;;;3.05;1.00;;;;;;;34.78;19.33;101269.22;5080484;28;20028;-74
2022/10/08 11:36:23;;;;;;;1.63;0.70;;;;;;;33.95;19.82;101268.63;5058424;28;20037;-74
2022/10/08 11:38:56;;;;;;;3.08;0.73;;;;;;;34.99;19.37;101261.81;5094129;28;20067;-73
2022/10/08 11:41:33;;;;;;;2.25;0.85;;;;;;;36.77;16.81;101252.03;5081114;28;20088;-73
2022/10/08 11:44:01;;;;;;;6.80;1.02;;;;;;;34.18;17.13;101263.31;5059716;28;20025;-73
2022/10/08 11:46:31;;;;;;;2.97;0.90;;;;;;;30.20;20.76;101258.41;5072499;28;20021;-73