Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:08;;;;;;;10.88;5.35;;;11.10;88.70;;;;;;5023898;28;20029;-73
2022/11/06 00:03:34;;;;;;;13.38;7.00;;;11.10;88.60;;;;;;5020592;28;20056;-73
2022/11/06 00:08:48;;;;;;;17.85;7.63;;;11.00;89.50;;;;;;5021847;28;20096;-74
2022/11/06 00:11:16;;;;;;;12.23;6.00;;;11.10;89.20;;;;;;5018374;28;20476;-74
2022/11/06 00:13:42;;;;;;;11.00;5.15;;;11.10;89.30;;;;;;5015321;28;20022;-74
2022/11/06 00:16:10;;;;;;;9.15;4.43;;;11.10;89.10;;;;;;5020949;28;20033;-73
2022/11/06 00:18:37;;;;;;;10.93;6.22;;;11.10;88.60;;;;;;5026749;28;20033;-74
2022/11/06 00:21:06;;;;;;;10.98;5.78;;;11.10;89.00;;;;;;5019498;28;20448;-73
2022/11/06 00:23:32;;;;;;;10.55;6.18;;;11.00;89.30;;;;;;5021001;28;20123;-73
2022/11/06 00:25:58;;;;;;;13.35;5.63;;;11.00;89.60;;;;;;5019283;28;20539;-73
2022/11/06 00:28:23;;;;;;;11.85;4.55;;;11.00;89.80;;;;;;5025271;28;20401;-74
2022/11/06 00:30:49;;;;;;;9.05;5.80;;;11.00;89.60;;;;;;5013097;28;20017;-73
2022/11/06 00:33:14;;;;;;;7.85;4.38;;;11.00;89.80;;;;;;5021554;28;20105;-73
2022/11/06 00:35:40;;;;;;;16.92;6.22;;;11.00;89.70;;;;;;5025644;28;20022;-73
2022/11/06 00:38:05;;;;;;;9.40;5.43;;;11.10;89.60;;;;;;5021047;28;20060;-73
2022/11/06 00:40:32;;;;;;;12.35;5.43;;;11.10;89.40;;;;;;5017810;28;20403;-73
2022/11/06 00:42:57;;;;;;;10.15;4.28;;;11.00;89.40;;;;;;5016276;28;20447;-74
2022/11/06 00:45:24;;;;;;;10.07;4.43;;;11.10;88.90;;;;;;5030459;28;20022;-73
2022/11/06 00:47:51;;;;;;;10.45;5.43;;;11.10;88.70;;;;;;5027335;28;20537;-73
2022/11/06 00:50:17;;;;;;;11.38;4.45;;;11.10;89.20;;;;;;5018032;28;20036;-73
2022/11/06 00:52:43;;;;;;;9.45;3.90;;;11.10;88.70;;;;;;5021268;28;20677;-73
2022/11/06 00:55:09;;;;;;;7.78;4.40;;;11.20;88.60;;;;;;5028124;28;20059;-72
2022/11/06 00:57:35;;;;;;;10.98;5.00;;;11.20;88.50;;;;;;5023251;28;20061;-74
2022/11/06 01:00:01;;;;;;;10.70;4.20;;;11.10;88.80;;;;;;5029008;28;20029;-73
2022/11/06 01:02:27;;;;;;;10.50;3.30;;;11.20;88.40;;;;;;5024166;28;20025;-74
2022/11/06 01:04:53;;;;;;;9.98;4.97;;;11.20;88.30;;;;;;5028330;28;20053;-73
2022/11/06 01:07:18;;;;;;;7.30;3.70;;;11.10;89.00;;;;;;5015240;28;20060;-73
2022/11/06 01:09:44;;;;;;;8.50;4.20;;;11.10;89.00;;;;;;5020431;28;20025;-72
2022/11/06 01:12:10;;;;;;;12.77;4.30;;;11.10;89.00;;;;;;5014807;28;20728;-73
2022/11/06 01:14:38;;;;;;;12.48;3.95;;;11.10;88.90;;;;;;5024779;28;20458;-73
2022/11/06 01:17:04;;;;;;;7.63;3.67;;;11.10;89.40;;;;;;5023973;28;20040;-73
2022/11/06 01:19:30;;;;;;;11.32;5.53;;;11.10;89.10;;;;;;5019645;28;20471;-73
2022/11/06 01:21:58;;;;;;;8.88;4.20;;;11.10;89.20;;;;;;5009992;28;20480;-74
2022/11/06 01:24:26;;;;;;;13.43;5.43;;;11.10;88.90;;;;;;5020490;28;20029;-74
2022/11/06 01:26:52;;;;;;;7.15;4.03;;;11.10;89.00;;;;;;5022006;28;20022;-73
2022/11/06 01:29:19;;;;;;;11.40;4.03;;;11.10;88.70;;;;;;5020949;28;20380;-74
2022/11/06 01:31:45;;;;;;;6.78;3.30;;;11.10;88.90;;;;;;5021677;28;20056;-72
2022/11/06 01:34:11;;;;;;;8.13;2.80;;;11.00;88.90;;;;;;5023159;28;20431;-71
2022/11/06 01:36:38;;;;;;;10.00;3.78;;;11.10;88.50;;;;;;5024850;28;20021;-73
2022/11/06 01:39:06;;;;;;;10.45;4.15;;;11.10;88.80;;;;;;5026096;28;20041;-73
2022/11/06 01:41:35;;;;;;;13.85;4.45;;;11.10;88.70;;;;;;5017686;28;20361;-73
2022/11/06 01:44:02;;;;;;;11.27;4.60;;;11.00;89.40;;;;;;5020060;28;20041;-73
2022/11/06 01:46:31;;;;;;;9.63;4.03;;;11.00;89.70;;;;;;5014955;28;20399;-73
2022/11/06 01:48:59;;;;;;;9.05;4.55;;;11.00;89.20;;;;;;5023928;28;20490;-73
2022/11/06 01:51:27;;;;;;;9.75;3.10;;;11.10;88.80;;;;;;5026619;28;20113;-73
2022/11/06 01:53:53;;;;;;;6.88;3.30;;;11.10;88.30;;;;;;5017199;28;20026;-72
2022/11/06 01:56:19;;;;;;;8.35;3.90;;;11.10;88.20;;;;;;5023141;28;20026;-73
2022/11/06 01:58:47;;;;;;;9.65;4.35;;;11.10;88.60;;;;;;5024464;28;20065;-73
2022/11/06 02:01:14;;;;;;;12.13;3.83;;;11.10;88.90;;;;;;5016659;28;20024;-72
2022/11/06 02:03:46;;;;;;;12.00;4.72;;;11.10;88.70;;;;;;5022552;28;20104;-73
2022/11/06 02:06:12;;;;;;;10.68;4.45;;;11.10;88.90;;;;;;5026887;28;20030;-73
2022/11/06 02:08:37;;;;;;;9.73;4.10;;;11.10;88.80;;;;;;5021222;28;20132;-73
2022/11/06 02:11:03;;;;;;;11.30;4.05;;;11.00;89.10;;;;;;5024617;28;20030;-73
2022/11/06 02:13:57;;;;;;;8.60;3.55;;;11.00;89.20;;;;;;5020982;28;20025;-73
2022/11/06 02:16:32;;;;;;;10.73;4.20;;;11.00;88.90;;;;;;5022262;28;20056;-73
2022/11/06 02:19:25;;;;;;;8.10;3.00;;;11.00;89.30;;;;;;5026156;28;20186;-73
2022/11/06 02:22:22;;;;;;;7.85;3.05;;;11.00;89.00;;;;;;5021438;28;20076;-73
2022/11/06 02:25:06;;;;;;;12.10;3.50;;;11.00;89.00;;;;;;5015331;28;20030;-72
2022/11/06 02:27:33;;;;;;;6.70;3.38;;;11.00;89.40;;;;;;5014904;28;20720;-73
2022/11/06 02:30:10;;;;;;;12.30;3.22;;;11.00;89.20;;;;;;5019585;28;20779;-72
2022/11/06 02:32:57;;;;;;;7.13;2.88;;;10.90;89.00;;;;;;5016757;28;20025;-74
2022/11/06 02:35:22;;;;;;;10.07;3.53;;;11.00;88.80;;;;;;5020474;28;20503;-74
2022/11/06 02:37:52;;;;;;;5.38;2.30;;;11.00;89.40;;;;;;5026230;28;20069;-72
2022/11/06 02:40:22;;;;;;;10.15;2.80;;;11.00;89.80;;;;;;5022186;28;20087;-73
2022/11/06 02:42:51;;;;;;;13.83;3.37;;;11.00;89.20;;;;;;5010314;28;20025;-73
2022/11/06 02:45:18;;;;;;;6.50;2.50;;;11.00;89.00;;;;;;5021344;28;20040;-73
2022/11/06 02:47:48;;;;;;;11.30;3.38;;;11.00;89.20;;;;;;5018642;28;20686;-73
2022/11/06 02:50:32;;;;;;;12.83;4.17;;;10.90;89.50;;;;;;5011303;28;20030;-72
2022/11/06 02:53:03;;;;;;;7.38;2.60;;;11.00;89.00;;;;;;5025801;28;20112;-73
2022/11/06 02:55:34;;;;;;;12.80;3.75;;;11.00;88.90;;;;;;5015264;28;20484;-72
2022/11/06 02:58:06;;;;;;;7.63;2.20;;;11.00;89.10;;;;;;5023296;28;20515;-72
2022/11/06 03:00:34;;;;;;;12.80;3.58;;;11.00;88.90;;;;;;5026224;28;20501;-74
2022/11/06 03:03:14;;;;;;;14.65;3.17;;;11.00;88.90;;;;;;5023030;28;20025;-72
2022/11/06 03:05:54;;;;;;;10.43;3.22;;;10.90;89.20;;;;;;5009796;28;20034;-73
2022/11/06 03:08:21;;;;;;;11.85;3.50;;;10.90;89.60;;;;;;5025492;28;20021;-72
2022/11/06 03:11:00;;;;;;;5.95;2.47;;;10.90;89.80;;;;;;5017692;28;20036;-72
2022/11/06 03:13:48;;;;;;;7.60;2.90;;;11.00;89.00;;;;;;5012604;28;20022;-73
2022/11/06 03:16:38;;;;;;;6.97;2.55;;;11.00;88.90;;;;;;5014733;28;20033;-74
2022/11/06 03:19:30;;;;;;;11.85;3.00;;;10.90;89.80;;;;;;5012070;28;20045;-73
2022/11/06 03:22:12;;;;;;;10.07;3.38;;;10.90;89.80;;;;;;5018844;28;20053;-73
2022/11/06 03:24:57;;;;;;;10.43;3.83;;;11.00;89.60;;;;;;5012559;28;20041;-73
2022/11/06 03:27:32;;;;;;;9.95;2.90;;;10.90;89.80;;;;;;5025751;28;20036;-72
2022/11/06 03:30:05;;;;;;;12.15;3.28;;;11.00;89.50;;;;;;5026371;28;20047;-73
2022/11/06 03:32:38;;;;;;;6.20;2.70;;;11.00;89.50;;;;;;5014646;28;20487;-72
2022/11/06 03:35:27;;;;;;;6.50;2.38;;;11.00;89.40;;;;;;5026065;28;20108;-73
2022/11/06 03:38:15;;;;;;;8.52;2.75;;;11.00;89.80;;;;;;5022051;28;20048;-73
2022/11/06 03:40:46;;;;;;;10.88;3.30;;;11.00;89.60;;;;;;5029596;28;20079;-72
2022/11/06 03:43:16;;;;;;;14.25;3.20;;;11.10;89.50;;;;;;5024844;28;20079;-73
2022/11/06 03:45:44;;;;;;;7.68;2.35;;;11.00;89.80;;;;;;5018960;28;20036;-73
2022/11/06 03:48:27;;;;;;;11.55;3.75;;;11.00;89.40;;;;;;5024444;28;20051;-73
2022/11/06 03:51:07;;;;;;;7.47;2.20;;;11.00;89.50;;;;;;5023867;28;20034;-73
2022/11/06 03:53:47;;;;;;;9.23;2.60;;;11.00;89.40;;;;;;5017051;28;20037;-73
2022/11/06 03:56:27;;;;;;;9.40;2.67;;;11.10;89.10;;;;;;5029118;28;20136;-73
2022/11/06 03:58:54;;;;;;;;;;;11.10;89.20;;;;;;5018316;28;20484;-73
2022/11/06 04:01:26;;;;;;;7.88;2.03;;;11.10;88.90;;;;;;5025124;28;19963;-73
2022/11/06 04:04:03;;;;;;;11.80;2.75;;;11.10;89.30;;;;;;5030426;28;20053;-73
2022/11/06 04:06:39;;;;;;;11.30;2.60;;;11.10;89.40;;;;;;5028924;28;20613;-73
2022/11/06 04:14:43;;;;;;;12.15;2.88;;;11.20;88.80;;;;;;5016887;28;20125;-74
2022/11/06 04:17:11;;;;;;;12.85;3.30;;;11.20;88.80;;;;;;5010482;28;20053;-74
2022/11/06 04:19:39;;;;;;;7.85;2.33;;;11.20;88.40;;;;;;5019649;28;20037;-73
2022/11/06 04:22:29;;;;;;;6.63;2.40;;;11.20;88.90;;;;;;5029221;28;20056;-74
2022/11/06 04:28:19;;;;;;;6.03;2.20;;;11.30;88.40;;;;;;5010452;28;20016;-74
2022/11/06 04:31:16;;;;;;;11.57;3.03;;;11.30;89.00;;;;;;5013492;28;20060;-73
2022/11/06 04:33:57;;;;;;;5.00;1.90;;;11.30;89.20;;;;;;5011639;28;20037;-73
2022/11/06 04:36:48;;;;;;;5.63;2.25;;;11.30;89.00;;;;;;5017557;28;20452;-73
2022/11/06 04:39:28;;;;;;;11.38;2.53;;;11.30;88.60;;;;;;5015889;28;20096;-73
2022/11/06 04:42:27;;;;;;;11.07;2.38;;;11.30;88.40;;;;;;5025675;28;20079;-72
2022/11/06 04:44:59;;;;;;;7.03;1.95;;;11.40;88.40;;;;;;5028126;28;20025;-73
2022/11/06 04:47:25;;;;;;;6.95;2.03;;;11.40;88.50;;;;;;5029046;28;20021;-72
2022/11/06 04:49:55;;;;;;;8.32;3.10;;;11.40;88.40;;;;;;5024964;28;20040;-73
2022/11/06 04:52:23;;;;;;;;;;;11.40;88.40;;;;;;5024868;28;20549;-73
2022/11/06 04:54:49;;;;;;;8.27;2.33;;;11.40;88.90;;;;;;5014042;28;20306;-72
2022/11/06 04:57:15;;;;;;;8.82;2.67;;;11.40;88.90;;;;;;5024688;28;20415;-73
2022/11/06 04:59:41;;;;;;;3.90;1.90;;;11.40;89.00;;;;;;5023017;28;20075;-73
2022/11/06 05:02:06;;;;;;;10.77;2.80;;;11.40;88.10;;;;;;5026584;28;20075;-72
2022/11/06 05:04:32;;;;;;;6.25;2.08;;;11.40;88.50;;;;;;5021721;28;20029;-73
2022/11/06 05:06:58;;;;;;;9.95;2.88;;;11.50;88.50;;;;;;5023686;28;20030;-73
2022/11/06 05:09:24;;;;;;;6.90;2.72;;;11.50;88.40;;;;;;5020582;28;20032;-73
2022/11/06 05:11:50;;;;;;;8.95;3.25;;;11.50;88.50;;;;;;5021501;28;20060;-73
2022/11/06 05:14:15;;;;;;;12.30;3.08;;;11.50;89.10;;;;;;5019319;28;20021;-73
2022/11/06 05:16:41;;;;;;;8.00;2.65;;;11.50;89.30;;;;;;5015464;28;20076;-72
2022/11/06 05:19:07;;;;;;;9.77;3.15;;;11.40;89.60;;;;;;5020638;28;20034;-73
2022/11/06 05:24:17;;;;;;;9.63;2.80;;;11.40;89.40;;;;;;5027301;28;20208;-73
2022/11/06 05:26:43;;;;;;;9.10;3.08;;;11.40;89.80;;;;;;5025291;28;20491;-73
2022/11/06 05:29:11;;;;;;;8.57;2.28;;;11.40;89.80;;;;;;5019791;28;20045;-73
2022/11/06 05:31:36;;;;;;;8.68;2.20;;;11.40;89.50;;;;;;5021905;28;20021;-73
2022/11/06 05:34:02;;;;;;;7.65;2.20;;;11.40;89.30;;;;;;5017042;28;20048;-73
2022/11/06 05:36:28;;;;;;;8.25;2.20;;;11.40;89.30;;;;;;5021872;28;20029;-73
2022/11/06 05:38:53;;;;;;;7.85;3.08;;;11.40;89.40;;;;;;5020937;28;20033;-73
2022/11/06 05:41:19;;;;;;;5.75;2.05;;;11.50;89.20;;;;;;5020528;28;20017;-73
2022/11/06 05:43:45;;;;;;;9.32;2.53;;;11.50;88.60;;;;;;5021078;28;20029;-72
2022/11/06 05:46:10;;;;;;;8.15;2.75;;;11.50;88.50;;;;;;5019056;28;20096;-72
2022/11/06 05:48:36;;;;;;;11.48;3.13;;;11.50;89.10;;;;;;5026693;28;20655;-72
2022/11/06 05:51:04;;;;;;;3.95;1.63;;;11.50;89.10;;;;;;5028034;28;20079;-72
2022/11/06 05:53:33;;;;;;;10.93;2.55;;;11.50;88.50;;;;;;5024887;28;20017;-73
2022/11/06 05:55:58;;;;;;;9.65;2.22;;;11.50;88.60;;;;;;5017286;28;20332;-73
2022/11/06 05:58:25;;;;;;;6.30;2.17;;;11.50;89.40;;;;;;5019528;28;20291;-72
2022/11/06 06:00:50;;;;;;;10.60;2.88;;;11.50;89.90;;;;;;5013459;28;20070;-72
2022/11/06 06:03:16;;;;;;;12.18;2.80;;;11.50;89.50;;;;;;5018000;28;20131;-72
2022/11/06 06:05:42;;;;;;;9.25;2.22;;;11.40;88.80;;;;;;5027894;28;20025;-73
2022/11/06 06:08:07;;;;;;;7.88;2.33;;;11.40;88.80;;;;;;5013599;28;20029;-72
2022/11/06 06:10:33;;;;;;;8.82;2.35;;;11.40;89.20;;;;;;5013985;28;20057;-72
2022/11/06 06:12:58;;;;;;;10.18;3.05;;;11.30;88.50;;;;;;5018937;28;20021;-73
2022/11/06 06:15:24;;;;;;;7.85;3.17;;;11.30;89.50;;;;;;5014338;28;20084;-73
2022/11/06 06:17:49;;;;;;;8.18;2.53;;;11.30;89.60;;;;;;5026496;28;20102;-72
2022/11/06 06:20:15;;;;;;;6.95;2.20;;;11.30;89.90;;;;;;5025391;28;20056;-73
2022/11/06 06:22:41;;;;;;;6.68;2.35;;;11.30;89.20;;;;;;5012972;28;20092;-73
2022/11/06 06:25:06;;;;;;;7.38;2.33;;;11.30;89.00;;;;;;5026892;28;20118;-72
2022/11/06 06:27:33;;;;;;;10.55;2.65;;;11.30;89.50;;;;;;5021415;28;20037;-72
2022/11/06 06:29:59;;;;;;;5.63;1.77;;;11.30;90.20;;;;;;5019473;28;20103;-73
2022/11/06 06:32:24;;;;;;;7.95;2.40;;;11.30;89.80;;;;;;5027696;28;20082;-71
2022/11/06 06:34:50;;;;;;;7.13;2.63;;;11.30;89.70;;;;;;5018007;28;20030;-73
2022/11/06 06:37:15;;;;;;;10.27;2.40;;;11.20;90.10;;;;;;5013480;28;20025;-72
2022/11/06 06:39:41;;;;;;;7.30;2.65;;;11.20;90.10;;;;;;5028280;28;20040;-72
2022/11/06 06:42:07;;;;;;;9.45;3.00;;;11.30;89.80;;;;;;5014728;28;20030;-72
2022/11/06 06:44:32;;;;;;;10.15;2.45;;;11.30;89.50;;;;;;5026310;28;20025;-74
2022/11/06 06:46:58;;;;;;;10.05;2.15;;;11.30;89.80;;;;;;5016126;28;20026;-73
2022/11/06 06:49:23;;;;;;;7.47;2.35;;;11.30;89.70;;;;;;5018173;28;20025;-72
2022/11/06 06:51:49;;;;;;;10.18;2.97;;;11.40;89.00;;;;;;5018415;28;20037;-72
2022/11/06 06:54:15;;;;;;;7.68;2.15;;;11.40;88.70;;;;;;5013274;28;20017;-73
2022/11/06 06:56:41;;;;;;;5.82;1.85;;;11.40;88.20;;;;;;5018261;28;20021;-71
2022/11/06 06:59:07;;;;;;;12.48;3.03;;;11.40;89.20;;;;;;5019864;28;20064;-72
2022/11/06 07:01:36;;;;;;;9.70;2.60;;;11.40;89.20;;;;;;5018247;28;20109;-72
2022/11/06 07:04:03;;;;;;;7.35;2.50;;;11.30;89.80;;;;;;5019894;28;20561;-73
2022/11/06 07:06:28;;;;;;;6.60;1.67;;;11.30;89.00;;;;;;5017931;28;20041;-74
2022/11/06 07:08:55;;;;;;;8.00;2.40;;;11.40;89.10;;;;;;5016872;28;20032;-73
2022/11/06 07:11:21;;;;;;;8.88;2.33;;;11.40;88.60;;;;;;5017802;28;20029;-74
2022/11/06 07:13:46;;;;;;;4.82;1.83;;;11.40;88.30;;;;;;5021776;28;20029;-73
2022/11/06 07:16:12;;;;;;;7.10;2.60;;;11.50;88.40;;;;;;5022220;28;20491;-73
2022/11/06 07:18:39;;;;;;;6.30;2.00;;;11.50;88.50;;;;;;5017042;28;20116;-74
2022/11/06 07:21:07;;;;;;;7.32;2.35;;;11.50;88.10;;;;;;5022861;28;20033;-73
2022/11/06 07:23:37;;;;;;;5.88;1.70;;;11.50;88.00;;;;;;5020050;28;20074;-74
2022/11/06 07:26:03;;;;;;;9.55;1.95;;;11.50;88.10;;;;;;5021645;28;20091;-74
2022/11/06 07:28:30;;;;;;;5.40;2.10;;;11.50;88.50;;;;;;5011217;28;20543;-73
2022/11/06 07:31:03;;;;;;;7.25;1.92;;;11.60;87.80;;;;;;5019113;28;20377;-73
2022/11/06 07:33:29;;;;;;;6.80;2.08;;;11.60;88.00;;;;;;5014935;28;20061;-73
2022/11/06 07:35:54;;;;;;;12.77;2.20;;;11.70;87.20;;;;;;5017227;28;20053;-74
2022/11/06 07:38:20;;;;;;;13.95;3.00;;;11.70;88.20;;;;;;5017572;28;20472;-73
2022/11/06 07:40:46;;;;;;;8.57;2.10;;;11.70;88.00;;;;;;5020642;28;20554;-73
2022/11/06 07:43:12;;;;;;;9.60;3.72;;;11.70;87.30;;;;;;5021124;28;20033;-74
2022/11/06 07:45:38;;;;;;;6.65;2.00;;;11.80;87.60;;;;;;5023124;28;20033;-74
2022/11/06 07:48:05;;;;;;;14.18;2.88;;;11.80;87.20;;;;;;5026554;28;20030;-74
2022/11/06 07:50:31;;;;;;;11.18;2.45;;;11.80;87.40;;;;;;5013387;28;20029;-74
2022/11/06 07:52:57;;;;;;;10.32;2.78;;;11.80;87.40;;;;;;5021079;28;20666;-76
2022/11/06 07:55:23;;;;;;;7.18;2.08;;;11.80;87.30;;;;;;5017347;28;20081;-73
2022/11/06 07:57:48;;;;;;;8.90;1.95;;;11.90;86.80;;;;;;5014722;28;20099;-74
2022/11/06 08:00:15;;;;;;;8.40;1.75;;;11.90;86.80;;;;;;5012476;28;20031;-74
2022/11/06 08:02:40;;;;;;;5.93;2.00;;;11.90;87.10;;;;;;5017909;28;20490;-73
2022/11/06 08:05:07;;;;;;;7.13;2.17;;;11.90;87.40;;;;;;5019750;28;20132;-72
2022/11/06 08:07:33;;;;;;;8.20;1.85;;;11.90;87.20;;;;;;5021737;28;20049;-72
2022/11/06 08:09:58;;;;;;;11.23;2.47;;;12.00;86.80;;;;;;5018666;28;20045;-74
2022/11/06 08:12:24;;;;;;;5.97;1.90;;;12.00;87.70;;;;;;5020094;28;20094;-73
2022/11/06 08:14:50;;;;;;;8.73;2.03;;;12.00;87.30;;;;;;5015263;28;20036;-73
2022/11/06 08:17:15;;;;;;;9.07;2.20;;;12.10;86.70;;;;;;5016535;28;20037;-73
2022/11/06 08:19:41;;;;;;;11.85;2.13;;;12.10;87.50;;;;;;5016776;28;20029;-74
2022/11/06 08:22:08;;;;;;;8.23;3.22;;;12.10;87.20;;;;;;5020427;28;20022;-73
2022/11/06 08:24:33;;;;;;;9.00;1.98;;;12.10;87.00;;;;;;5019853;28;20026;-74
2022/11/06 08:26:59;;;;;;;4.10;1.77;;;12.20;87.10;;;;;;5020870;28;20553;-73
2022/11/06 08:29:25;;;;;;;7.65;1.80;;;12.30;86.80;;;;;;5018411;28;20030;-74
2022/11/06 08:31:50;;;;;;;7.40;2.13;;;12.30;87.50;;;;;;5023743;28;20048;-74
2022/11/06 08:34:16;;;;;;;6.10;1.98;;;12.30;86.60;;;;;;5013896;28;20597;-73
2022/11/06 08:36:49;;;;;;;8.73;2.20;;;12.40;84.90;;;;;;5020287;28;20143;-72
2022/11/06 08:39:15;;;;;;;8.80;2.08;;;12.50;85.30;;;;;;5024402;28;20152;-72
2022/11/06 08:41:41;;;;;;;6.93;1.50;;;12.50;85.50;;;;;;5017442;28;20154;-73
2022/11/06 08:44:07;;;;;;;8.40;2.25;;;12.50;84.70;;;;;;5026976;28;20143;-71
2022/11/06 08:46:32;;;;;;;8.88;2.08;;;12.50;85.00;;;;;;5017611;28;20026;-73
2022/11/06 08:48:58;;;;;;;8.27;2.05;;;12.60;84.90;;;;;;5024315;28;20037;-71
2022/11/06 08:51:25;;;;;;;6.13;1.90;;;12.50;85.10;;;;;;5017416;28;20053;-72
2022/11/06 08:53:50;;;;;;;7.00;2.30;;;12.60;84.50;;;;;;5026155;28;20041;-72
2022/11/06 08:56:16;;;;;;;9.48;1.60;;;12.60;84.70;;;;;;5027417;28;20044;-72
2022/11/06 08:58:42;;;;;;;5.75;1.60;;;12.60;84.70;;;;;;5016492;28;20692;-72
2022/11/06 09:01:08;;;;;;;6.40;1.90;;;12.60;84.50;;;;;;5027324;28;20909;-72
2022/11/06 09:03:33;;;;;;;7.07;2.42;;;12.70;84.40;;;;;;5026264;28;20117;-73
2022/11/06 09:05:59;;;;;;;5.88;1.52;;;12.70;83.90;;;;;;5022069;28;20060;-72
2022/11/06 09:08:24;;;;;;;6.18;1.80;;;12.60;83.90;;;;;;5014194;28;20392;-72
2022/11/06 09:10:50;;;;;;;4.75;1.50;;;12.70;83.90;;;;;;5024268;28;20120;-73
2022/11/06 09:13:16;;;;;;;7.35;1.80;;;12.70;83.90;;;;;;5012271;28;20125;-72
2022/11/06 09:15:42;;;;;;;5.43;1.88;;;12.70;83.60;;;;;;5019031;28;20037;-72
2022/11/06 09:18:09;;;;;;;5.20;1.58;;;12.70;83.80;;;;;;5017963;28;20030;-73
2022/11/06 09:20:35;;;;;;;5.82;1.90;;;12.70;83.60;;;;;;5029260;28;20025;-74
2022/11/06 09:23:03;;;;;;;7.60;2.22;;;12.80;83.50;;;;;;5015697;28;20522;-72
2022/11/06 09:25:29;;;;;;;9.95;2.60;;;12.80;83.90;;;;;;5022358;28;20037;-72
2022/11/06 09:27:55;;;;;;;5.22;1.70;;;12.80;84.10;;;;;;5019085;28;20037;-71
2022/11/06 09:30:22;;;;;;;5.78;1.90;;;12.80;84.30;;;;;;5022639;28;20029;-73
2022/11/06 09:32:53;;;;;;;6.50;1.52;;;12.80;84.00;;;;;;5017226;28;20026;-72
2022/11/06 09:35:24;;;;;;;3.50;1.63;;;12.90;83.80;;;;;;5018334;28;20046;-72
2022/11/06 09:37:49;;;;;;;7.63;2.35;;;12.90;84.00;;;;;;5017265;28;20128;-73
2022/11/06 09:40:37;;;;;;;8.02;2.35;;;13.00;83.50;;;;;;5022094;28;20116;-73
2022/11/06 09:43:21;;;;;;;8.15;2.13;;;13.00;83.80;;;;;;5008842;28;20476;-73
2022/11/06 09:45:48;;;;;;;4.35;1.70;;;13.00;83.60;;;;;;5013628;28;20033;-74
2022/11/06 09:48:28;;;;;;;4.50;1.52;;;12.90;84.20;;;;;;5015860;28;20387;-73
2022/11/06 09:51:06;;;;;;;7.05;1.85;;;13.10;84.00;;;;;;5014210;28;20583;-74
2022/11/06 09:54:12;;;;;;;5.38;1.50;;;13.20;83.10;;;;;;5022047;28;20029;-72
2022/11/06 09:56:40;;;;;;;10.05;2.05;;;13.20;82.70;;;;;;5019465;28;20439;-72
2022/11/06 09:59:11;;;;;;;6.07;1.70;;;13.20;82.60;;;;;;5015451;28;20024;-72
2022/11/06 10:01:47;;;;;;;4.13;1.75;;;13.20;82.50;;;;;;5021593;28;20069;-73
2022/11/06 10:04:34;;;;;;;5.07;1.42;;;13.30;82.00;;;;;;5011367;28;20026;-73
2022/11/06 10:06:59;;;;;;;7.32;1.92;;;13.30;82.20;;;;;;5016328;28;20454;-72
2022/11/06 10:09:25;;;;;;;4.63;1.55;;;13.30;82.40;;;;;;5017303;28;20144;-73
2022/11/06 10:12:15;;;;;;;4.63;1.65;;;13.30;82.40;;;;;;5018156;28;20062;-73
2022/11/06 10:15:02;;;;;;;9.18;2.53;;;13.40;82.60;;;;;;5007942;28;20038;-73
2022/11/06 10:18:04;;;;;;;9.70;1.83;;;13.50;82.10;;;;;;5015836;28;20048;-73
2022/11/06 10:20:53;;;;;;;6.72;1.95;;;13.50;81.90;;;;;;5014646;28;20136;-73
2022/11/06 10:23:23;;;;;;;7.18;1.80;;;13.60;81.60;;;;;;5013248;28;20500;-73
2022/11/06 10:25:51;;;;;;;7.47;2.10;;;13.70;81.70;;;;;;5018678;28;20026;-73
2022/11/06 10:28:40;;;;;;;5.75;1.92;;;13.70;81.00;;;;;;5017836;28;20750;-73
2022/11/06 10:31:18;;;;;;;8.30;2.33;;;13.70;80.90;;;;;;5015755;28;20124;-74
2022/11/06 10:34:13;;;;;;;8.82;2.15;;;13.70;81.20;;;;;;5016818;28;20021;-74
2022/11/06 10:36:50;;;;;;;7.57;2.17;;;13.70;80.90;;;;;;5020004;28;20100;-73
2022/11/06 10:39:23;;;;;;;5.97;1.73;;;13.70;81.10;;;;;;5024623;28;20530;-74
2022/11/06 10:41:59;;;;;;;7.68;2.50;;;13.80;80.90;;;;;;5019614;28;20084;-74
2022/11/06 10:44:32;;;;;;;6.18;1.73;;;13.90;80.30;;;;;;5016777;28;20057;-75
2022/11/06 10:47:05;;;;;;;9.85;2.08;;;13.90;80.00;;;;;;5014578;28;20076;-73
2022/11/06 10:49:56;;;;;;;10.57;2.33;;;13.90;79.50;;;;;;5019108;28;20049;-76
2022/11/06 10:52:37;;;;;;;7.53;2.00;;;14.00;79.60;;;;;;5018203;28;20028;-73
2022/11/06 10:55:38;;;;;;;10.48;2.95;;;14.00;79.60;;;;;;5021685;28;20082;-72
2022/11/06 10:58:16;;;;;;;6.00;1.50;;;14.00;79.60;;;;;;5020909;28;20441;-72
2022/11/06 11:00:42;;;;;;;10.70;2.20;;;14.00;79.60;;;;;;5018693;28;20052;-74
2022/11/06 11:03:28;;;;;;;7.65;1.73;;;14.00;80.40;;;;;;5023010;28;20514;-71
2022/11/06 11:05:54;;;;;;;7.65;2.05;;;14.00;80.00;;;;;;5027236;28;20055;-72
2022/11/06 11:08:34;;;;;;;5.55;2.08;;;14.00;80.40;;;;;;5018477;28;20121;-72
2022/11/06 11:11:15;;;;;;;9.27;2.60;;;13.90;79.80;;;;;;5018049;28;20495;-72
2022/11/06 11:14:10;;;;;;;5.55;1.90;;;13.90;80.20;;;;;;5014048;28;20052;-72
2022/11/06 11:16:42;;;;;;;5.38;1.60;;;14.00;81.20;;;;;;5017525;28;20096;-74
2022/11/06 11:19:37;;;;;;;5.80;1.80;;;14.10;81.50;;;;;;5013784;28;20041;-73
2022/11/06 11:22:23;;;;;;;7.65;1.92;;;14.10;81.80;;;;;;5014955;28;20709;-72
2022/11/06 11:25:01;;;;;;;6.85;1.88;;;14.00;80.40;;;;;;5019562;28;20066;-71
2022/11/06 11:27:29;;;;;;;9.68;2.50;;;13.90;80.20;;;;;;5020089;28;20125;-71
2022/11/06 11:29:56;;;;;;;7.25;2.15;;;13.90;80.20;;;;;;5017974;28;20448;-73
2022/11/06 11:32:21;;;;;;;10.77;2.00;;;13.90;81.50;;;;;;5020473;28;20029;-72
2022/11/06 11:34:51;;;;;;;7.50;1.98;;;13.90;80.80;;;;;;5020478;28;20364;-74
2022/11/06 11:37:35;;;;;;;5.90;1.70;;;13.90;82.60;;;;;;5026316;28;20025;-73
2022/11/06 11:40:34;;;;;;;8.40;2.10;;;14.00;83.30;;;;;;5023158;28;20049;-71
2022/11/06 11:43:18;;;;;;;4.95;1.52;;;13.90;81.00;;;;;;5017512;28;20041;-75
2022/11/06 11:46:03;;;;;;;6.65;1.70;;;14.00;81.90;;;;;;5016200;28;20033;-70
2022/11/06 11:48:54;;;;;;;7.95;1.70;;;14.10;80.90;;;;;;5020015;28;20030;-72
2022/11/06 11:51:35;;;;;;;6.22;1.70;;;14.10;82.40;;;;;;5017122;28;20030;-72
2022/11/06 11:54:12;;;;;;;7.43;2.55;;;14.20;81.10;;;;;;5017820;28;20033;-71
2022/11/06 11:56:51;;;;;;;6.25;2.03;;;14.20;79.40;;;;;;5017986;28;20108;-73
2022/11/06 11:59:30;;;;;;;8.63;1.50;;;14.30;81.20;;;;;;5014316;28;20048;-72
2022/11/06 12:02:02;;;;;;;4.10;1.40;;;14.20;80.50;;;;;;5013010;28;20065;-74
2022/11/06 12:04:35;;;;;;;10.68;2.08;;;14.30;81.30;;;;;;5021077;28;20108;-73
2022/11/06 12:07:04;;;;;;;6.85;1.33;;;14.30;81.00;;;;;;5019573;28;20022;-74
2022/11/06 12:09:33;;;;;;;6.00;1.52;;;14.20;82.30;;;;;;5014955;28;20049;-75
2022/11/06 12:12:00;;;;;;;3.90;1.33;;;14.20;78.40;;;;;;5011640;28;20032;-73
2022/11/06 12:14:34;;;;;;;9.38;1.63;;;14.30;80.70;;;;;;5015803;28;20480;-75
2022/11/06 12:17:20;;;;;;;8.55;2.45;;;14.30;80.10;;;;;;5012716;28;20053;-74
2022/11/06 12:19:56;;;;;;;6.20;1.55;;;14.30;78.20;;;;;;5015630;28;20033;-75
2022/11/06 12:22:30;;;;;;;7.35;1.27;;;14.40;79.20;;;;;;5014165;28;20029;-74
2022/11/06 12:25:09;;;;;;;7.82;1.88;;;14.30;78.40;;;;;;5015586;28;20029;-76
2022/11/06 12:27:42;;;;;;;8.15;1.35;;;14.20;77.90;;;;;;5015011;28;20465;-74
2022/11/06 12:30:15;;;;;;;6.57;1.58;;;14.10;80.40;;;;;;5015169;28;20036;-76
2022/11/06 12:33:07;;;;;;;7.88;1.65;;;14.10;79.90;;;;;;5022158;28;20028;-76
2022/11/06 12:35:54;;;;;;;6.72;1.30;;;14.10;77.70;;;;;;5014333;28;20117;-75
2022/11/06 12:38:34;;;;;;;4.72;1.40;;;14.20;82.50;;;;;;5010194;28;20034;-76
2022/11/06 12:41:12;;;;;;;5.40;1.35;;;14.10;82.10;;;;;;5011703;28;20022;-75
2022/11/06 12:43:47;;;;;;;6.45;1.77;;;14.10;81.10;;;;;;5013220;28;20025;-74
2022/11/06 12:46:35;;;;;;;8.23;2.03;;;14.20;81.90;;;;;;5017452;28;20014;-74
2022/11/06 12:49:28;;;;;;;8.25;1.67;;;14.10;78.10;;;;;;5022466;28;20041;-74
2022/11/06 12:52:08;;;;;;;7.10;1.55;;;14.10;76.60;;;;;;5019202;28;20061;-73
2022/11/06 12:54:34;;;;;;;;;;;14.20;78.90;;;;;;5012827;28;20112;-73
2022/11/06 12:57:10;;;;;;;6.97;1.52;;;14.20;80.50;;;;;;5012200;28;20003;-73
2022/11/06 13:00:05;;;;;;;5.50;1.50;;;14.20;78.70;;;;;;5028972;28;20045;-73
2022/11/06 13:02:55;;;;;;;6.43;1.67;;;14.10;79.20;;;;;;5015300;28;20022;-72
2022/11/06 13:05:35;;;;;;;6.25;1.50;;;14.10;78.60;;;;;;5015926;28;20033;-72
2022/11/06 13:08:19;;;;;;;6.15;1.67;;;14.20;79.70;;;;;;5022855;28;20029;-73
2022/11/06 13:11:03;;;;;;;7.40;1.80;;;14.20;78.90;;;;;;5015809;28;20388;-72
2022/11/06 13:13:41;;;;;;;4.20;1.45;;;14.10;78.10;;;;;;5015574;28;20113;-73
2022/11/06 13:16:12;;;;;;;7.03;1.40;;;14.20;80.00;;;;;;5016063;28;20034;-73
2022/11/06 13:18:45;;;;;;;6.90;2.40;;;14.20;79.20;;;;;;5014243;28;20034;-73
2022/11/06 13:21:37;;;;;;;5.60;1.83;;;14.10;77.40;;;;;;5017256;28;20186;-72
2022/11/06 13:24:24;;;;;;;8.70;1.92;;;14.10;76.80;;;;;;5014111;28;20046;-72