Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:01;;;;;;;9.03;4.90;;;;;;;14.49;88.31;100127.38;5009391;28;20243;-62
2022/11/09 00:03:29;;;;;;;9.93;4.27;;;;;;;14.49;88.84;100128.22;5007853;28;20216;-61
2022/11/09 00:05:57;;;;;;;8.87;4.83;;;;;;;14.45;89.17;100136.75;5008977;28;20208;-61
2022/11/09 00:08:25;;;;;;;8.57;4.97;;;;;;;14.46;89.79;100144.56;5009568;28;20225;-61
2022/11/09 00:10:53;;;;;;;7.80;4.80;;;;;;;14.45;89.70;100180.25;5012545;28;20250;-62
2022/11/09 00:13:21;;;;;;;23.47;5.77;;;;;;;14.45;90.30;100196.28;5011878;28;20213;-61
2022/11/09 00:15:51;;;;;;;23.53;6.40;;;;;;;14.46;93.70;100200.59;5008035;28;20286;-60
2022/11/09 00:18:18;;;;;;;14.97;6.60;;;;;;;14.38;97.03;100189.97;5012301;28;20582;-62
2022/11/09 00:20:46;;;;;;;12.20;5.73;;;;;;;14.38;97.08;100183.81;5011701;28;20734;-60
2022/11/09 00:23:15;;;;;;;10.90;5.37;;;;;;;14.30;99.40;100182.03;5014159;28;20680;-61
2022/11/09 00:25:44;;;;;;;9.57;5.20;;;;;;;14.26;100.00;100164.72;5014240;28;20770;-62
2022/11/09 00:28:11;;;;;;;11.67;5.20;;;;;;;14.26;100.00;100138.03;5021037;28;20204;-61
2022/11/09 00:30:39;;;;;;;11.10;5.17;;;;;;;14.24;100.00;100118.75;5008073;28;20622;-61
2022/11/09 00:33:09;;;;;;;9.47;5.30;;;;;;;14.19;100.00;100110.44;5009394;28;20216;-62
2022/11/09 00:35:38;;;;;;;11.70;5.37;;;;;;;14.18;100.00;100098.13;5010978;28;20209;-61
2022/11/09 00:38:06;;;;;;;12.03;5.50;;;;;;;14.19;100.00;100092.63;5010862;28;20232;-62
2022/11/09 00:40:34;;;;;;;12.23;6.07;;;;;;;14.23;100.00;100082.44;5012495;28;20930;-61
2022/11/09 00:43:01;;;;;;;9.67;5.67;;;;;;;14.28;100.00;100090.69;5004438;28;20477;-61
2022/11/09 00:45:29;;;;;;;9.80;5.10;;;;;;;14.19;100.00;100103.28;5009163;28;20253;-61
2022/11/09 00:47:56;;;;;;;12.40;5.97;;;;;;;14.19;100.00;100121.13;5009061;28;20220;-60
2022/11/09 00:50:25;;;;;;;10.93;5.97;;;;;;;14.12;100.00;100133.50;5004061;28;20216;-60
2022/11/09 00:52:53;;;;;;;14.17;6.70;;;;;;;14.14;100.00;100144.84;5012186;28;20223;-61
2022/11/09 00:55:22;;;;;;;12.53;6.80;;;;;;;14.12;100.00;100141.50;5014407;28;20256;-59
2022/11/09 00:57:51;;;;;;;14.33;7.17;;;;;;;14.16;100.00;100137.50;5008061;28;20247;-59
2022/11/09 01:00:19;;;;;;;12.77;6.23;;;;;;;14.15;100.00;100138.50;5003771;28;20225;-60
2022/11/09 01:02:47;;;;;;;9.90;5.67;;;;;;;14.15;100.00;100143.81;5006930;28;20214;-59
2022/11/09 01:05:15;;;;;;;12.20;5.80;;;;;;;14.13;100.00;100154.66;5012227;28;20233;-60
2022/11/09 01:07:44;;;;;;;13.03;6.37;;;;;;;14.09;100.00;100173.84;5010172;28;20661;-63
2022/11/09 01:10:12;;;;;;;9.90;5.93;;;;;;;14.11;100.00;100169.19;5008247;28;20258;-61
2022/11/09 01:12:40;;;;;;;9.30;6.17;;;;;;;14.07;100.00;100171.34;5007446;28;20559;-60
2022/11/09 01:15:08;;;;;;;9.33;5.37;;;;;;;14.10;100.00;100178.19;5012205;28;20227;-60
2022/11/09 01:17:36;;;;;;;10.63;5.43;;;;;;;14.09;100.00;100171.19;5010797;28;20818;-60
2022/11/09 01:20:04;;;;;;;10.90;5.50;;;;;;;14.12;100.00;100168.16;5007882;28;20211;-62
2022/11/09 01:22:31;;;;;;;15.43;5.03;;;;;;;14.08;100.00;100174.84;5010706;28;20554;-60
2022/11/09 01:25:00;;;;;;;13.40;5.40;;;;;;;14.08;100.00;100172.19;5006431;28;20219;-60
2022/11/09 01:27:28;;;;;;;12.97;5.40;;;;;;;14.11;100.00;100179.84;5012598;28;21048;-60
2022/11/09 01:29:56;;;;;;;8.47;5.23;;;;;;;14.10;100.00;100180.84;5004460;28;20301;-61
2022/11/09 01:32:23;;;;;;;9.83;5.33;;;;;;;14.12;100.00;100168.16;5010934;28;20204;-61
2022/11/09 01:34:51;;;;;;;7.53;5.27;;;;;;;14.14;100.00;100168.84;5009912;28;20255;-60
2022/11/09 01:37:19;;;;;;;9.20;5.03;;;;;;;14.15;100.00;100167.81;5008944;28;20589;-60
2022/11/09 01:39:46;;;;;;;7.17;4.37;;;;;;;14.15;100.00;100167.81;5011241;28;20209;-60
2022/11/09 01:42:23;;;;;;;9.13;4.83;;;;;;;14.15;100.00;100165.16;5012980;28;20210;-60
2022/11/09 01:45:21;;;;;;;14.13;5.17;;;;;;;14.15;100.00;100170.50;5014234;28;20567;-62
2022/11/09 01:47:52;;;;;;;9.50;5.23;;;;;;;14.16;100.00;100169.50;5012557;28;20209;-60
2022/11/09 01:50:27;;;;;;;8.00;4.70;;;;;;;14.16;100.00;100172.16;5009070;28;20223;-60
2022/11/09 01:52:55;;;;;;;9.53;5.03;;;;;;;14.17;100.00;100176.44;5013786;28;20207;-61
2022/11/09 01:55:24;;;;;;;8.87;4.37;;;;;;;14.16;100.00;100174.81;5012565;28;20255;-61
2022/11/09 01:57:57;;;;;;;13.40;5.23;;;;;;;14.17;100.00;100168.44;5015980;28;20240;-60
2022/11/09 02:00:24;;;;;;;8.77;5.17;;;;;;;14.16;100.00;100164.16;5009187;28;20212;-60
2022/11/09 02:02:57;;;;;;;12.00;5.33;;;;;;;14.14;100.00;100160.84;5021372;28;20660;-61
2022/11/09 02:05:31;;;;;;;7.97;3.97;;;;;;;14.17;100.00;100168.44;5027397;28;20207;-60
2022/11/09 02:08:01;;;;;;;8.60;4.23;;;;;;;14.20;100.00;100160.94;5009140;28;20303;-61
2022/11/09 02:10:34;;;;;;;9.10;4.80;;;;;;;14.17;100.00;100155.13;5009464;28;20250;-61
2022/11/09 02:13:05;;;;;;;9.13;5.10;;;;;;;14.17;100.00;100153.28;5011320;28;20674;-61
2022/11/09 02:15:33;;;;;;;11.07;4.00;;;;;;;14.19;100.00;100150.44;5010418;28;20212;-61
2022/11/09 02:18:01;;;;;;;7.70;4.07;;;;;;;14.26;100.00;100143.38;5007576;28;20232;-61
2022/11/09 02:20:30;;;;;;;8.87;4.03;;;;;;;14.23;100.00;100136.59;5008590;28;20215;-61
2022/11/09 02:22:58;;;;;;;6.60;3.93;;;;;;;14.23;100.00;100127.75;5008495;28;20746;-62
2022/11/09 02:25:25;;;;;;;9.23;4.10;;;;;;;14.28;100.00;100125.38;5008425;28;20215;-60
2022/11/09 02:27:53;;;;;;;8.50;4.23;;;;;;;14.28;100.00;100120.88;5015047;28;20208;-61
2022/11/09 02:30:21;;;;;;;9.90;4.47;;;;;;;14.28;100.00;100101.38;5006081;28;20219;-61
2022/11/09 02:32:49;;;;;;;7.23;4.67;;;;;;;14.26;100.00;100096.22;5007543;28;20709;-61
2022/11/09 02:35:16;;;;;;;7.80;4.63;;;;;;;14.24;100.00;100089.41;5000818;28;20222;-60
2022/11/09 02:37:48;;;;;;;8.50;4.43;;;;;;;14.23;100.00;100088.59;5006459;28;20241;-60
2022/11/09 02:40:20;;;;;;;10.50;5.13;;;;;;;14.24;100.00;100094.75;5002603;28;20205;-60
2022/11/09 02:42:48;;;;;;;14.30;6.30;;;;;;;14.23;100.00;100106.44;5009220;28;20236;-60
2022/11/09 02:45:16;;;;;;;8.70;5.83;;;;;;;14.23;100.00;100111.75;5007080;28;20541;-60
2022/11/09 02:47:43;;;;;;;10.57;6.20;;;;;;;14.24;100.00;100110.75;5004617;28;20214;-61
2022/11/09 02:50:11;;;;;;;9.37;6.17;;;;;;;14.24;100.00;100105.41;5006383;28;20260;-60
2022/11/09 02:52:39;;;;;;;11.17;6.00;;;;;;;14.22;100.00;100108.25;5008407;28;20219;-59
2022/11/09 02:55:09;;;;;;;11.57;6.93;;;;;;;14.29;100.00;100103.03;5005016;28;20213;-62
2022/11/09 02:57:36;;;;;;;18.40;7.47;;;;;;;14.28;100.00;100098.69;5006323;28;20235;-59
2022/11/09 03:00:05;;;;;;;11.83;7.30;;;;;;;14.24;100.00;100082.25;5005725;28;20220;-59
2022/11/09 03:02:33;;;;;;;14.83;7.53;;;;;;;14.25;100.00;100083.06;5004926;28;20215;-58
2022/11/09 03:05:01;;;;;;;13.57;8.80;;;;;;;14.25;100.00;100073.22;5006255;28;20228;-59
2022/11/09 03:07:28;;;;;;;15.10;9.33;;;;;;;14.33;100.00;100069.66;5005541;28;20212;-60
2022/11/09 03:09:56;;;;;;;14.70;10.67;;;;;;;14.35;100.00;100046.28;5007584;28;20255;-59
2022/11/09 03:12:31;;;;;;;21.03;11.67;;;;;;;14.27;100.00;100025.88;5005524;28;20218;-58
2022/11/09 03:15:00;;;;;;;18.77;11.33;;;;;;;14.24;100.00;100017.41;5004641;28;20202;-61
2022/11/09 03:17:28;;;;;;;15.73;10.20;;;;;;;14.34;100.00;100028.63;5004894;28;20223;-61
2022/11/09 03:19:55;;;;;;;14.93;9.83;;;;;;;14.26;100.00;100068.72;5007017;28;20218;-59
2022/11/09 03:22:23;;;;;;;13.77;9.60;;;;;;;14.22;100.00;100094.09;5005430;28;20219;-61
2022/11/09 03:24:51;;;;;;;16.87;11.10;;;;;;;14.25;100.00;100089.22;5005670;28;20214;-61
2022/11/09 03:27:18;;;;;;;19.90;11.53;;;;;;;14.24;100.00;100097.41;5010121;28;20610;-61
2022/11/09 03:29:47;;;;;;;20.90;12.30;;;;;;;14.19;100.00;100105.13;5008098;28;20369;-59
2022/11/09 03:32:15;;;;;;;23.03;12.33;;;;;;;14.17;100.00;100107.13;5006534;28;20265;-61
2022/11/09 03:34:43;;;;;;;17.50;11.53;;;;;;;14.23;100.00;100106.44;5010963;28;20207;-58
2022/11/09 03:37:10;;;;;;;15.20;9.63;;;;;;;14.11;100.00;100102.53;5009633;28;20220;-61
2022/11/09 03:39:38;;;;;;;14.67;10.13;;;;;;;14.16;100.00;100110.81;5009431;28;20890;-61
2022/11/09 03:42:06;;;;;;;18.33;9.20;;;;;;;14.14;100.00;100115.50;5009269;28;20310;-59
2022/11/09 03:44:34;;;;;;;20.27;10.27;;;;;;;14.12;100.00;100122.84;5013394;28;20276;-59
2022/11/09 03:47:03;;;;;;;15.60;10.47;;;;;;;14.03;100.00;100118.59;5011456;28;20920;-61
2022/11/09 03:49:30;;;;;;;14.90;10.40;;;;;;;14.04;100.00;100122.91;5009663;28;20202;-59
2022/11/09 03:51:58;;;;;;;16.30;10.10;;;;;;;14.01;100.00;100134.75;5009401;28;20226;-60
2022/11/09 03:54:25;;;;;;;14.10;9.97;;;;;;;13.97;100.00;100128.13;5014594;28;20211;-61
2022/11/09 03:56:53;;;;;;;17.20;10.70;;;;;;;13.91;100.00;100127.00;5013541;28;20272;-60
2022/11/09 03:59:21;;;;;;;13.93;10.00;;;;;;;13.94;100.00;100134.66;5017041;28;20233;-59
2022/11/09 04:01:48;;;;;;;13.57;9.30;;;;;;;13.85;100.00;100135.72;5013079;28;20674;-61
2022/11/09 04:04:17;;;;;;;14.93;8.93;;;;;;;13.85;100.00;100142.88;5006920;28;20708;-59
2022/11/09 04:06:45;;;;;;;13.17;8.77;;;;;;;13.92;100.00;100144.66;5009734;28;20242;-59
2022/11/09 04:09:12;;;;;;;18.83;9.37;;;;;;;13.94;100.00;100144.47;5008195;28;20240;-60
2022/11/09 04:11:40;;;;;;;12.33;9.53;;;;;;;13.96;100.00;100141.63;5008008;28;20202;-59
2022/11/09 04:14:08;;;;;;;13.13;10.00;;;;;;;13.86;100.00;100137.38;5014770;28;20260;-61
2022/11/09 04:16:35;;;;;;;15.57;10.77;;;;;;;13.82;100.00;100140.56;5007032;28;20611;-62
2022/11/09 04:19:03;;;;;;;13.17;10.27;;;;;;;13.79;100.00;100141.75;5007117;28;20236;-61
2022/11/09 04:21:33;;;;;;;15.53;11.17;;;;;;;13.79;100.00;100140.94;5006107;28;20238;-59
2022/11/09 04:24:00;;;;;;;15.83;11.33;;;;;;;13.77;100.00;100135.75;5007872;28;21216;-60
2022/11/09 04:26:28;;;;;;;18.87;11.17;;;;;;;13.73;100.00;100126.44;5007740;28;20265;-61
2022/11/09 04:28:55;;;;;;;16.17;10.90;;;;;;;13.73;100.00;100126.44;5008767;28;20297;-60
2022/11/09 04:31:23;;;;;;;16.90;11.53;;;;;;;13.70;100.00;100118.84;5008635;28;20215;-60
2022/11/09 04:33:54;;;;;;;22.70;11.87;;;;;;;13.75;100.00;100132.44;5010915;28;20200;-60
2022/11/09 04:36:22;;;;;;;19.93;12.33;;;;;;;13.77;100.00;100154.41;5009801;28;20208;-60
2022/11/09 04:38:51;;;;;;;17.80;12.07;;;;;;;13.80;100.00;100146.09;5009741;28;20244;-61
2022/11/09 04:41:19;;;;;;;16.97;11.77;;;;;;;13.81;100.00;100150.38;5011711;28;21323;-60
2022/11/09 04:43:47;;;;;;;16.90;12.33;;;;;;;13.79;100.00;100156.91;5009059;28;20678;-61
2022/11/09 04:46:15;;;;;;;15.13;11.00;;;;;;;13.85;100.00;100158.88;5015104;28;20204;-59
2022/11/09 04:48:43;;;;;;;17.20;11.37;;;;;;;13.87;100.00;100164.84;5006904;28;20266;-61
2022/11/09 04:51:11;;;;;;;17.50;11.60;;;;;;;13.85;100.00;100159.69;5012131;28;20583;-59
2022/11/09 04:53:39;;;;;;;15.87;11.33;;;;;;;13.88;100.00;100170.00;5006292;28;20210;-60
2022/11/09 04:56:08;;;;;;;17.07;12.37;;;;;;;13.91;100.00;100160.81;5009681;28;20215;-59
2022/11/09 04:58:36;;;;;;;16.87;12.13;;;;;;;13.89;100.00;100154.84;5012781;28;21400;-61
2022/11/09 05:01:05;;;;;;;18.07;12.77;;;;;;;13.90;100.00;100162.66;5011851;28;20211;-60
2022/11/09 05:03:33;;;;;;;19.43;12.20;;;;;;;13.91;100.00;100166.97;5004412;28;20226;-61
2022/11/09 05:06:30;;;;;;;20.43;13.37;;;;;;;13.87;100.00;100165.69;5015141;28;20203;-61
2022/11/09 05:08:48;;;;;;;17.20;12.70;;;;;;;13.86;100.00;100166.69;5007073;28;20277;-61
2022/11/09 05:11:18;;;;;;;22.17;13.70;;;;;;;13.84;100.00;100165.19;5009036;28;20202;-61
2022/11/09 05:13:45;;;;;;;17.37;12.73;;;;;;;13.85;100.00;100157.03;5009734;28;20213;-59
2022/11/09 05:16:16;;;;;;;19.80;13.67;;;;;;;13.84;100.00;100144.72;5007884;28;20213;-60
2022/11/09 05:18:43;;;;;;;21.80;14.03;;;;;;;13.87;100.00;100162.19;5005427;28;20217;-60
2022/11/09 05:21:11;;;;;;;19.57;13.57;;;;;;;13.90;100.00;100169.81;5003556;28;20207;-60
2022/11/09 05:26:27;;;;;;;17.60;13.30;;;;;;;13.82;100.00;100156.53;5003737;28;20741;-61
2022/11/09 05:28:56;;;;;;;18.40;13.47;;;;;;;13.78;100.00;100150.75;5002540;28;20201;-61
2022/11/09 05:31:24;;;;;;;22.43;15.40;;;;;;;13.82;100.00;100144.03;5012613;28;20216;-61
2022/11/09 05:33:52;;;;;;;22.47;14.30;;;;;;;13.82;100.00;100136.06;5013477;28;20250;-61
2022/11/09 05:36:21;;;;;;;20.57;14.43;;;;;;;13.81;100.00;100136.22;5017864;28;20246;-61
2022/11/09 05:38:49;;;;;;;18.20;14.03;;;;;;;13.80;100.00;100124.75;5012222;28;20213;-61
2022/11/09 05:41:16;;;;;;;21.93;14.27;;;;;;;13.80;100.00;100115.94;5011741;28;20535;-60
2022/11/09 05:43:46;;;;;;;19.77;14.37;;;;;;;13.77;100.00;100132.28;5010812;28;20211;-60
2022/11/09 05:46:14;;;;;;;22.40;15.17;;;;;;;13.76;100.00;100136.78;5015286;28;20211;-61
2022/11/09 05:48:42;;;;;;;18.13;12.43;;;;;;;13.75;100.00;100135.09;5010431;28;20205;-62
2022/11/09 05:51:12;;;;;;;21.03;13.73;;;;;;;13.69;100.00;100130.50;5013082;28;20206;-61
2022/11/09 05:53:40;;;;;;;23.73;14.00;;;;;;;13.73;100.00;100128.28;5013306;28;20213;-60
2022/11/09 05:56:14;;;;;;;23.67;14.40;;;;;;;13.71;100.00;100135.66;5011761;28;20663;-61
2022/11/09 05:58:42;;;;;;;23.37;14.77;;;;;;;13.69;100.00;100141.16;5013831;28;20213;-60
2022/11/09 06:01:12;;;;;;;20.73;14.30;;;;;;;13.74;100.00;100137.94;5008553;28;20240;-61
2022/11/09 06:03:42;;;;;;;18.90;13.50;;;;;;;13.70;100.00;100147.31;5009845;28;20204;-60
2022/11/09 06:06:12;;;;;;;20.00;13.57;;;;;;;13.70;100.00;100164.13;5003795;28;20214;-61
2022/11/09 06:08:40;;;;;;;20.63;13.37;;;;;;;13.68;100.00;100155.47;5004452;28;20229;-60
2022/11/09 06:11:11;;;;;;;23.17;13.43;;;;;;;13.70;100.00;100147.31;4985916;28;20214;-61
2022/11/09 06:13:48;;;;;;;17.10;12.30;;;;;;;13.70;100.00;100147.31;4993268;28;20206;-62
2022/11/09 06:16:17;;;;;;;16.63;12.23;;;;;;;13.70;100.00;100140.16;4988859;28;20257;-61
2022/11/09 06:18:44;;;;;;;17.83;11.93;;;;;;;13.73;100.00;100150.44;4987146;28;20207;-61
2022/11/09 06:21:12;;;;;;;17.70;11.80;;;;;;;13.73;100.00;100157.59;4987402;28;20223;-61
2022/11/09 06:23:40;;;;;;;16.10;11.03;;;;;;;13.72;100.00;100155.97;4990420;28;20207;-61
2022/11/09 06:26:09;;;;;;;15.17;10.17;;;;;;;13.69;100.00;100159.81;4988419;28;20266;-59
2022/11/09 06:28:38;;;;;;;13.97;10.83;;;;;;;13.67;100.00;100153.81;4991230;28;20214;-59
2022/11/09 06:31:07;;;;;;;17.97;11.47;;;;;;;13.73;100.00;100141.59;4991828;28;20202;-60
2022/11/09 06:33:37;;;;;;;16.63;11.20;;;;;;;13.71;100.00;100133.81;4991979;28;20746;-60
2022/11/09 06:36:05;;;;;;;20.10;11.83;;;;;;;13.69;100.00;100135.00;4989371;28;20216;-61
2022/11/09 06:38:33;;;;;;;16.60;11.47;;;;;;;13.69;100.00;100119.84;4989321;28;20214;-61
2022/11/09 06:41:01;;;;;;;15.17;10.63;;;;;;;13.70;100.00;100108.16;4992217;28;20225;-60
2022/11/09 06:43:29;;;;;;;14.77;10.60;;;;;;;13.68;100.00;100104.84;4988030;28;20216;-59
2022/11/09 06:45:57;;;;;;;16.53;10.57;;;;;;;13.66;100.00;100104.19;4987705;28;20264;-58
2022/11/09 06:48:25;;;;;;;21.80;11.27;;;;;;;13.71;100.00;100107.16;4990150;28;20213;-60
2022/11/09 06:50:53;;;;;;;18.60;10.37;;;;;;;13.66;100.00;100088.19;4985065;28;20212;-60
2022/11/09 06:53:22;;;;;;;15.47;10.17;;;;;;;13.67;100.00;100111.19;4989572;28;20261;-61
2022/11/09 06:55:50;;;;;;;16.50;9.73;;;;;;;13.66;100.00;100117.50;4991223;28;20202;-60
2022/11/09 06:58:18;;;;;;;15.40;8.97;;;;;;;13.64;100.00;100124.84;4988711;28;20218;-60
2022/11/09 07:00:46;;;;;;;13.57;8.37;;;;;;;13.67;100.00;100137.00;4991193;28;20293;-59
2022/11/09 07:03:15;;;;;;;12.13;8.37;;;;;;;13.69;100.00;100135.81;4992437;28;20706;-58
2022/11/09 07:05:43;;;;;;;19.17;10.43;;;;;;;13.75;100.00;100139.59;4989744;28;20219;-60
2022/11/09 07:08:13;;;;;;;14.10;7.80;;;;;;;13.80;100.00;100139.91;4989348;28;20229;-62
2022/11/09 07:10:41;;;;;;;15.50;8.60;;;;;;;13.80;100.00;100148.75;5003063;28;20242;-62
2022/11/09 07:13:09;;;;;;;11.37;7.33;;;;;;;13.77;100.00;100143.75;5011406;28;20206;-60
2022/11/09 07:15:38;;;;;;;15.20;7.20;;;;;;;13.76;100.00;100162.59;5009065;28;20797;-61
2022/11/09 07:18:10;;;;;;;13.50;7.13;;;;;;;13.76;100.00;100171.41;5005304;28;20225;-60
2022/11/09 07:20:37;;;;;;;9.87;7.07;;;;;;;13.76;100.00;100168.75;5007952;28;20566;-61
2022/11/09 07:23:05;;;;;;;10.03;6.80;;;;;;;13.80;100.00;100175.41;5009400;28;20222;-60
2022/11/09 07:25:34;;;;;;;9.17;6.80;;;;;;;13.79;100.00;100173.72;5012461;28;20217;-60
2022/11/09 07:28:03;;;;;;;11.27;6.37;;;;;;;13.84;100.00;100190.00;5008311;28;20214;-60
2022/11/09 07:30:31;;;;;;;11.93;7.17;;;;;;;13.87;100.00;100181.69;5008391;28;20658;-62
2022/11/09 07:32:59;;;;;;;10.60;6.67;;;;;;;13.90;100.00;100191.13;5008043;28;20260;-60
2022/11/09 07:35:42;;;;;;;12.20;6.53;;;;;;;13.91;100.00;100198.97;5010700;28;20208;-61
2022/11/09 07:38:10;;;;;;;10.00;6.43;;;;;;;13.95;100.00;100210.13;5013118;28;20223;-60
2022/11/09 07:40:39;;;;;;;10.63;7.07;;;;;;;13.94;100.00;100211.94;5010425;28;20569;-62
2022/11/09 07:43:07;;;;;;;9.83;6.77;;;;;;;13.92;100.00;100219.28;5014157;28;20561;-60
2022/11/09 07:45:35;;;;;;;10.37;6.93;;;;;;;13.90;100.00;100234.63;5015323;28;20241;-61
2022/11/09 07:48:05;;;;;;;8.60;6.50;;;;;;;13.91;100.00;100235.44;5013732;28;20294;-60
2022/11/09 07:50:34;;;;;;;9.20;6.67;;;;;;;13.95;100.00;100236.78;5014428;28;20212;-61
2022/11/09 07:53:02;;;;;;;8.90;5.87;;;;;;;14.00;100.00;100246.88;5011442;28;20275;-60
2022/11/09 07:55:30;;;;;;;10.23;6.10;;;;;;;14.04;100.00;100257.03;5013102;28;20211;-60
2022/11/09 07:58:01;;;;;;;10.10;5.87;;;;;;;14.04;100.00;100266.88;5012915;28;20210;-60
2022/11/09 08:00:30;;;;;;;8.50;5.53;;;;;;;14.11;100.00;100265.16;5019922;28;20230;-62
2022/11/09 08:02:58;;;;;;;7.93;5.70;;;;;;;14.12;100.00;100269.50;5017661;28;20531;-60
2022/11/09 08:05:26;;;;;;;9.03;5.90;;;;;;;14.08;100.00;100266.34;5011692;28;20220;-61
2022/11/09 08:07:55;;;;;;;9.53;6.77;;;;;;;14.22;100.00;100262.94;5007288;28;20994;-61
2022/11/09 08:10:23;;;;;;;8.23;5.60;;;;;;;14.14;100.00;100268.31;5008846;28;20243;-62
2022/11/09 08:12:55;;;;;;;11.00;5.10;;;;;;;14.15;100.00;100263.81;5011608;28;20605;-62
2022/11/09 08:15:25;;;;;;;9.20;5.13;;;;;;;14.13;100.00;100265.81;5010507;28;21131;-62
2022/11/09 08:17:53;;;;;;;6.43;4.33;;;;;;;14.13;100.00;100266.66;5007049;28;20749;-62
2022/11/09 08:20:21;;;;;;;6.93;4.77;;;;;;;14.09;100.00;100261.84;5009312;28;20239;-63
2022/11/09 08:22:49;;;;;;;8.37;4.50;;;;;;;14.10;100.00;100271.50;5008032;28;20213;-64
2022/11/09 08:25:17;;;;;;;5.97;4.03;;;;;;;14.11;100.00;100275.81;4999335;28;20218;-62
2022/11/09 08:27:44;;;;;;;7.77;4.63;;;;;;;14.09;100.00;100285.84;5012472;28;20228;-60
2022/11/09 08:30:14;;;;;;;8.13;3.90;;;;;;;14.11;100.00;100282.00;5013447;28;20225;-60
2022/11/09 08:32:44;;;;;;;7.90;3.60;;;;;;;14.08;100.00;100282.34;5018270;28;20220;-61
2022/11/09 08:35:16;;;;;;;7.07;3.83;;;;;;;14.09;100.00;100285.84;5011773;28;20214;-67
2022/11/09 08:37:45;;;;;;;7.00;4.23;;;;;;;14.13;100.00;100287.16;5010782;28;20213;-61
2022/11/09 08:40:15;;;;;;;10.03;4.27;;;;;;;14.18;100.00;100280.28;5013583;28;20220;-61
2022/11/09 08:42:43;;;;;;;5.27;3.43;;;;;;;14.21;100.00;100279.09;5012990;28;20212;-62
2022/11/09 08:45:12;;;;;;;4.27;2.50;;;;;;;14.28;100.00;100280.06;5017516;28;20208;-62
2022/11/09 08:47:40;;;;;;;8.30;2.67;;;;;;;14.33;100.00;100283.03;5013227;28;20212;-61
2022/11/09 08:50:11;;;;;;;4.60;2.30;;;;;;;14.44;100.00;100285.31;5010983;28;20216;-61
2022/11/09 08:52:39;;;;;;;2.83;1.83;;;;;;;14.52;100.00;100287.09;5019859;28;20220;-60
2022/11/09 08:55:08;;;;;;;8.37;2.23;;;;;;;14.58;99.54;100292.56;5020545;28;20212;-63
2022/11/09 08:57:36;;;;;;;3.23;1.50;;;;;;;14.60;99.19;100282.50;5017451;28;20212;-62
2022/11/09 09:00:05;;;;;;;5.50;1.87;;;;;;;14.64;98.70;100285.66;5015134;28;20220;-62
2022/11/09 09:02:32;;;;;;;3.47;1.63;;;;;;;14.66;98.30;100284.50;5014908;28;20283;-63
2022/11/09 09:05:00;;;;;;;11.17;3.73;;;;;;;14.74;98.21;100285.44;5017950;28;20212;-62
2022/11/09 09:07:29;;;;;;;3.73;1.50;;;;;;;14.84;96.46;100286.00;5016500;28;20213;-61
2022/11/09 09:09:57;;;;;;;2.17;1.40;;;;;;;14.84;96.07;100286.84;5011477;28;20732;-61
2022/11/09 09:12:25;;;;;;;2.10;1.30;;;;;;;14.82;96.16;100274.69;5009616;28;20255;-61
2022/11/09 09:14:52;;;;;;;4.60;1.57;;;;;;;15.09;95.09;100284.78;5012073;28;20224;-62
2022/11/09 09:17:20;;;;;;;1.60;1.00;;;;;;;15.43;92.62;100287.75;5007717;28;20223;-62
2022/11/09 09:19:48;;;;;;;4.43;1.50;;;;;;;15.39;91.62;100281.09;5012632;28;20221;-62
2022/11/09 09:22:17;;;;;;;3.53;1.20;;;;;;;15.34;91.52;100288.84;5013368;28;20238;-63
2022/11/09 09:24:46;;;;;;;2.60;1.17;;;;;;;15.23;91.90;100286.63;5011901;28;20260;-61
2022/11/09 09:27:14;;;;;;;2.33;1.23;;;;;;;15.17;92.85;100294.56;5010565;28;20227;-64
2022/11/09 09:29:41;;;;;;;2.83;1.13;;;;;;;15.12;93.19;100292.44;5011401;28;20799;-62
2022/11/09 09:32:09;;;;;;;2.10;0.90;;;;;;;15.12;93.03;100294.28;5012916;28;20217;-62
2022/11/09 09:34:36;;;;;;;2.57;1.37;;;;;;;15.05;93.50;100289.63;5010034;28;20217;-61
2022/11/09 09:37:04;;;;;;;4.23;1.23;;;;;;;15.02;94.13;100292.69;5010888;28;20216;-62
2022/11/09 09:39:32;;;;;;;4.20;1.20;;;;;;;14.99;94.71;100292.22;5012042;28;20209;-62
2022/11/09 09:42:05;;;;;;;5.30;1.40;;;;;;;15.16;94.01;100293.72;5015930;28;20232;-62
2022/11/09 09:44:40;;;;;;;3.77;1.13;;;;;;;15.34;93.35;100304.88;5015166;28;20724;-62
2022/11/09 09:47:13;;;;;;;5.80;1.70;;;;;;;15.62;93.16;100301.63;5016901;28;20635;-62
2022/11/09 09:49:43;;;;;;;5.27;1.70;;;;;;;15.90;91.24;100305.28;5018784;28;20341;-62
2022/11/09 09:52:21;;;;;;;7.43;1.70;;;;;;;16.03;89.85;100304.59;5017734;28;20827;-62
2022/11/09 09:54:57;;;;;;;3.13;1.60;;;;;;;16.30;88.45;100308.41;5019068;28;20238;-62
2022/11/09 09:57:29;;;;;;;2.87;1.70;;;;;;;16.70;86.35;100304.34;5014996;28;20201;-62
2022/11/09 10:00:01;;;;;;;4.77;1.87;;;;;;;17.10;83.20;100311.69;5009691;28;20567;-62
2022/11/09 10:02:30;;;;;;;3.80;1.50;;;;;;;17.65;79.57;100307.38;5014670;28;20918;-61
2022/11/09 10:05:03;;;;;;;3.67;1.77;;;;;;;18.15;77.25;100311.50;5012509;28;20639;-62
2022/11/09 10:07:37;;;;;;;3.30;1.20;;;;;;;18.62;74.29;100307.13;5007374;28;20213;-63
2022/11/09 10:10:30;;;;;;;3.90;1.40;;;;;;;19.25;72.00;100310.25;5010742;28;20241;-62
2022/11/09 10:13:14;;;;;;;2.57;1.20;;;;;;;22.25;58.96;100289.75;5005122;28;20585;-63
2022/11/09 10:15:47;;;;;;;2.80;1.20;;;;;;;23.35;53.89;100299.03;5011033;28;20205;-63
2022/11/09 10:18:33;;;;;;;2.20;1.10;;;;;;;22.93;53.86;100303.72;5011538;28;20595;-62
2022/11/09 10:21:14;;;;;;;1.70;0.80;;;;;;;21.50;57.20;100302.66;5013498;28;20209;-64
2022/11/09 10:23:57;;;;;;;3.30;1.10;;;;;;;20.17;61.99;100294.69;5015403;28;20282;-62
2022/11/09 10:26:33;;;;;;;3.43;1.30;;;;;;;19.10;66.59;100297.84;5010894;28;20208;-62
2022/11/09 10:29:19;;;;;;;2.13;1.07;;;;;;;18.34;69.93;100294.63;5014504;28;20215;-63
2022/11/09 10:31:48;;;;;;;2.90;1.17;;;;;;;18.24;71.88;100294.19;5012544;28;20549;-62
2022/11/09 10:34:18;;;;;;;1.83;1.00;;;;;;;18.31;72.51;100292.34;5005632;28;20219;-61
2022/11/09 10:36:53;;;;;;;2.07;1.00;;;;;;;19.02;69.96;100295.38;5010254;28;20206;-61
2022/11/09 10:39:24;;;;;;;3.37;1.23;;;;;;;19.41;66.72;100291.00;5016616;28;20209;-63
2022/11/09 10:41:52;;;;;;;3.53;1.27;;;;;;;19.11;67.58;100293.28;5014330;28;20213;-61
2022/11/09 10:44:21;;;;;;;4.00;1.20;;;;;;;18.67;69.08;100289.34;5016678;28;21115;-61
2022/11/09 10:47:03;;;;;;;3.23;1.00;;;;;;;18.35;71.26;100290.09;5009897;28;20237;-62
2022/11/09 10:49:31;;;;;;;3.00;1.30;;;;;;;18.06;71.87;100283.19;5003887;28;20212;-63
2022/11/09 10:51:58;;;;;;;3.90;1.30;;;;;;;17.78;73.63;100296.69;5014292;28;20201;-62
2022/11/09 10:54:30;;;;;;;3.47;1.20;;;;;;;18.15;72.75;100282.00;5015154;28;20271;-63
2022/11/09 10:57:10;;;;;;;2.13;1.03;;;;;;;18.24;72.29;100286.16;5006565;28;20213;-63
2022/11/09 10:59:49;;;;;;;2.50;1.20;;;;;;;18.24;73.49;100283.47;5012375;28;20213;-63
2022/11/09 11:02:41;;;;;;;1.53;0.87;;;;;;;19.92;66.76;100278.44;5008136;28;20241;-63
2022/11/09 11:05:36;;;;;;;6.03;1.03;;;;;;;20.41;63.92;100281.53;5011892;28;20209;-63
2022/11/09 11:08:26;;;;;;;2.07;1.07;;;;;;;20.42;62.54;100286.69;4969243;28;20221;-63
2022/11/09 11:11:15;;;;;;;3.47;1.07;;;;;;;19.74;64.88;100282.84;5010970;28;20233;-64
2022/11/09 11:14:13;;;;;;;2.73;1.00;;;;;;;19.44;65.76;100293.25;5011945;28;20737;-63
2022/11/09 11:16:51;;;;;;;3.77;1.67;;;;;;;18.94;67.79;100275.94;5009722;28;20247;-63
2022/11/09 11:19:29;;;;;;;5.20;1.30;;;;;;;18.63;69.55;100284.63;5007232;28;20208;-64
2022/11/09 11:22:21;;;;;;;2.07;0.90;;;;;;;18.22;71.58;100282.00;5016572;28;20333;-64
2022/11/09 11:24:54;;;;;;;3.07;1.30;;;;;;;17.84;73.77;100274.47;5012090;28;20708;-64
2022/11/09 11:27:27;;;;;;;4.87;1.87;;;;;;;17.63;75.08;100285.28;5011565;28;20216;-63