Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:15;;;;;;;18.70;9.90;;;23.40;65.90;;;;;;5027853;28;20052;-74
2022/10/19 00:03:41;;;;;;;14.63;8.75;;;23.40;66.00;;;;;;5028423;28;20117;-74
2022/10/19 00:06:15;;;;;;;19.98;9.25;;;23.40;66.00;;;;;;5027290;28;20080;-74
2022/10/19 00:08:47;;;;;;;16.90;9.75;;;23.40;66.00;;;;;;5028900;28;20551;-74
2022/10/19 00:11:12;;;;;;;22.83;9.30;;;23.40;66.10;;;;;;5011292;28;20025;-73
2022/10/19 00:13:39;;;;;;;14.85;8.98;;;23.50;66.20;;;;;;5010397;28;20029;-73
2022/10/19 00:16:10;;;;;;;20.52;10.00;;;23.40;66.10;;;;;;5023298;28;20104;-73
2022/10/19 00:18:36;;;;;;;17.17;9.15;;;23.40;66.30;;;;;;5022418;28;20132;-73
2022/10/19 00:21:07;;;;;;;15.57;8.73;;;23.50;66.30;;;;;;4978572;28;20119;-73
2022/10/19 00:23:33;;;;;;;16.58;9.23;;;23.40;66.90;;;;;;5010398;28;20035;-73
2022/10/19 00:25:59;;;;;;;16.35;8.90;;;23.40;66.30;;;;;;5026009;28;20096;-73
2022/10/19 00:28:26;;;;;;;16.10;9.50;;;23.50;66.30;;;;;;5029382;28;20570;-73
2022/10/19 00:30:52;;;;;;;16.77;9.13;;;23.50;66.30;;;;;;4989275;28;20033;-73
2022/10/19 00:33:20;;;;;;;16.42;9.00;;;23.50;66.40;;;;;;5029056;28;20115;-73
2022/10/19 00:35:51;;;;;;;15.13;8.57;;;23.50;66.40;;;;;;5009759;28;20470;-73
2022/10/19 00:38:18;;;;;;;16.58;9.45;;;23.50;66.40;;;;;;5005434;28;20040;-73
2022/10/19 00:40:45;;;;;;;15.35;8.82;;;23.50;66.40;;;;;;5028709;28;20502;-73
2022/10/19 00:43:22;;;;;;;16.60;8.45;;;23.50;66.50;;;;;;5027884;28;20026;-73
2022/10/19 00:45:48;;;;;;;16.38;8.50;;;23.50;66.50;;;;;;5008182;28;20502;-73
2022/10/19 00:48:17;;;;;;;15.65;8.35;;;23.50;66.60;;;;;;5026636;28;20021;-73
2022/10/19 00:50:44;;;;;;;14.48;8.43;;;23.50;66.60;;;;;;5028377;28;20025;-73
2022/10/19 00:53:11;;;;;;;14.50;8.18;;;23.50;66.80;;;;;;5022755;28;20095;-73
2022/10/19 00:55:38;;;;;;;16.27;8.38;;;23.50;66.70;;;;;;5028758;28;20487;-73
2022/10/19 00:58:04;;;;;;;16.60;8.20;;;23.50;66.80;;;;;;5008871;28;20032;-73
2022/10/19 01:00:30;;;;;;;19.17;8.60;;;23.50;67.30;;;;;;5028152;28;20482;-73
2022/10/19 01:02:57;;;;;;;14.57;8.45;;;23.50;66.80;;;;;;5020179;28;20522;-73
2022/10/19 01:05:25;;;;;;;13.90;7.97;;;23.50;66.80;;;;;;5027720;28;20083;-73
2022/10/19 01:07:51;;;;;;;14.35;8.18;;;23.50;66.90;;;;;;5027420;28;20029;-73
2022/10/19 01:10:22;;;;;;;14.13;7.68;;;23.50;66.90;;;;;;5020482;28;20026;-73
2022/10/19 01:13:12;;;;;;;14.43;7.70;;;23.50;66.90;;;;;;5026523;28;20033;-73
2022/10/19 01:16:00;;;;;;;14.25;7.65;;;23.50;66.90;;;;;;5019461;28;20068;-73
2022/10/19 01:18:40;;;;;;;13.43;7.53;;;23.50;66.90;;;;;;5023743;28;20084;-73
2022/10/19 01:21:14;;;;;;;15.25;7.90;;;23.50;67.00;;;;;;5021192;28;20681;-73
2022/10/19 01:24:22;;;;;;;16.27;7.90;;;23.50;67.00;;;;;;5009070;28;20029;-73
2022/10/19 01:27:35;;;;;;;12.23;7.60;;;23.50;67.00;;;;;;4959185;28;20539;-73
2022/10/19 01:30:12;;;;;;;13.00;7.30;;;23.50;67.00;;;;;;4977109;28;20069;-73
2022/10/19 01:32:56;;;;;;;14.18;7.47;;;23.50;67.00;;;;;;5007119;28;20044;-73
2022/10/19 01:35:30;;;;;;;18.45;7.78;;;23.50;67.00;;;;;;5027941;28;20025;-73
2022/10/19 01:38:25;;;;;;;15.07;7.47;;;23.50;67.00;;;;;;5021768;28;20025;-73
2022/10/19 01:41:29;;;;;;;12.20;6.97;;;23.50;67.00;;;;;;5011028;28;20087;-73
2022/10/19 01:44:07;;;;;;;14.63;7.00;;;23.50;67.10;;;;;;5006099;28;20407;-73
2022/10/19 01:46:38;;;;;;;14.60;7.47;;;23.50;67.10;;;;;;4993302;28;20447;-73
2022/10/19 01:49:21;;;;;;;13.18;7.35;;;23.50;67.20;;;;;;5008866;28;20033;-73
2022/10/19 01:51:56;;;;;;;14.15;7.38;;;23.50;67.20;;;;;;5027795;28;20033;-73
2022/10/19 01:54:25;;;;;;;12.07;6.95;;;23.50;67.30;;;;;;5028278;28;20041;-73
2022/10/19 01:56:52;;;;;;;12.63;7.20;;;23.50;67.30;;;;;;5026702;28;20026;-73
2022/10/19 01:59:21;;;;;;;14.15;6.95;;;23.50;67.30;;;;;;5006490;28;20411;-73
2022/10/19 02:01:49;;;;;;;13.18;6.97;;;23.50;67.30;;;;;;5027323;28;20491;-73
2022/10/19 02:04:18;;;;;;;12.65;7.60;;;23.50;67.30;;;;;;5026797;28;20022;-72
2022/10/19 02:06:44;;;;;;;12.48;6.57;;;23.50;67.40;;;;;;5030552;28;20037;-73
2022/10/19 02:09:16;;;;;;;12.55;6.85;;;23.50;67.40;;;;;;5031706;28;20483;-73
2022/10/19 02:11:58;;;;;;;12.90;7.30;;;23.50;67.50;;;;;;5030115;28;20046;-73
2022/10/19 02:14:31;;;;;;;11.05;6.88;;;23.50;67.50;;;;;;5030013;28;20041;-73
2022/10/19 02:17:12;;;;;;;12.85;7.15;;;23.50;67.50;;;;;;5018387;28;20032;-73
2022/10/19 02:19:38;;;;;;;9.77;6.40;;;23.50;67.50;;;;;;5012005;28;20033;-73
2022/10/19 02:22:05;;;;;;;11.93;7.00;;;23.50;67.50;;;;;;5031185;28;20044;-73
2022/10/19 02:24:30;;;;;;;13.77;6.72;;;23.50;67.50;;;;;;5030201;28;20021;-73
2022/10/19 02:26:59;;;;;;;12.15;6.40;;;23.50;67.60;;;;;;5009820;28;20033;-73
2022/10/19 02:29:26;;;;;;;11.48;6.85;;;23.50;67.60;;;;;;5019826;28;20076;-73
2022/10/19 02:31:52;;;;;;;14.35;6.95;;;23.50;67.60;;;;;;5009065;28;20352;-73
2022/10/19 02:34:18;;;;;;;11.00;6.65;;;23.50;67.70;;;;;;5011938;28;20033;-74
2022/10/19 02:36:44;;;;;;;14.90;6.63;;;23.50;67.60;;;;;;5030400;28;20117;-74
2022/10/19 02:39:09;;;;;;;11.25;6.25;;;23.50;67.60;;;;;;5013253;28;20499;-74
2022/10/19 02:41:38;;;;;;;12.20;7.10;;;23.50;67.60;;;;;;5030197;28;20033;-74
2022/10/19 02:44:13;;;;;;;9.23;6.03;;;23.50;67.50;;;;;;5030146;28;20021;-74
2022/10/19 02:46:41;;;;;;;11.98;6.32;;;23.50;67.50;;;;;;5029474;28;20383;-74
2022/10/19 02:49:09;;;;;;;15.20;6.88;;;23.50;67.60;;;;;;5011679;28;20026;-73
2022/10/19 02:51:37;;;;;;;12.70;6.50;;;23.50;67.60;;;;;;5030134;28;20047;-74
2022/10/19 02:54:05;;;;;;;13.15;6.93;;;23.50;67.70;;;;;;5029911;28;20052;-74
2022/10/19 02:56:32;;;;;;;11.75;6.05;;;23.50;67.80;;;;;;5030579;28;20030;-74
2022/10/19 02:58:58;;;;;;;10.65;5.88;;;23.50;67.80;;;;;;5025750;28;20902;-74
2022/10/19 03:01:24;;;;;;;12.40;6.00;;;23.50;67.90;;;;;;5001121;28;20124;-74
2022/10/19 03:03:50;;;;;;;12.23;6.50;;;23.50;67.90;;;;;;5010339;28;20483;-75
2022/10/19 03:06:16;;;;;;;12.70;6.22;;;23.50;67.90;;;;;;5028865;28;20030;-74
2022/10/19 03:08:41;;;;;;;14.27;5.90;;;23.50;67.90;;;;;;5029130;28;20075;-74
2022/10/19 03:11:07;;;;;;;12.65;6.30;;;23.50;68.00;;;;;;5005480;28;20076;-74
2022/10/19 03:13:33;;;;;;;13.10;5.88;;;23.50;67.90;;;;;;5011287;28;20074;-74
2022/10/19 03:16:10;;;;;;;14.35;6.30;;;23.50;67.90;;;;;;5023045;28;20033;-74
2022/10/19 03:18:36;;;;;;;10.70;5.88;;;23.50;67.90;;;;;;5022949;28;20024;-74
2022/10/19 03:21:08;;;;;;;12.35;6.10;;;23.50;68.00;;;;;;5025261;28;20022;-74
2022/10/19 03:23:34;;;;;;;13.60;6.22;;;23.50;68.00;;;;;;5026469;28;20479;-74
2022/10/19 03:26:00;;;;;;;13.70;6.18;;;23.50;68.00;;;;;;5002195;28;20100;-74
2022/10/19 03:28:26;;;;;;;10.15;6.03;;;23.50;68.60;;;;;;5022516;28;20026;-74
2022/10/19 03:30:52;;;;;;;10.32;5.80;;;23.50;68.00;;;;;;5003754;28;20842;-74
2022/10/19 03:33:18;;;;;;;12.38;5.68;;;23.50;68.00;;;;;;5006971;28;20028;-74
2022/10/19 03:35:44;;;;;;;13.98;5.85;;;23.50;68.10;;;;;;5025088;28;20568;-74
2022/10/19 03:38:10;;;;;;;11.07;5.78;;;23.50;68.10;;;;;;5006976;28;20037;-74
2022/10/19 03:40:36;;;;;;;10.13;5.78;;;23.50;68.00;;;;;;5001863;28;20026;-74
2022/10/19 03:43:01;;;;;;;10.52;5.55;;;23.50;68.00;;;;;;5023510;28;20518;-73
2022/10/19 03:45:27;;;;;;;10.77;5.63;;;23.50;68.00;;;;;;5005235;28;20033;-74
2022/10/19 03:47:53;;;;;;;11.02;5.90;;;23.50;68.00;;;;;;5022945;28;20018;-73
2022/10/19 03:50:20;;;;;;;9.10;5.18;;;23.50;68.00;;;;;;5027949;28;20471;-74
2022/10/19 03:52:48;;;;;;;10.35;5.68;;;23.50;68.00;;;;;;4994639;28;20033;-74
2022/10/19 03:55:14;;;;;;;14.00;6.30;;;23.50;68.00;;;;;;5027314;28;20411;-74
2022/10/19 03:57:40;;;;;;;12.93;5.63;;;23.50;68.10;;;;;;5021903;28;20045;-74
2022/10/19 04:00:07;;;;;;;12.40;6.18;;;23.60;68.10;;;;;;5029197;28;20037;-74
2022/10/19 04:02:37;;;;;;;10.13;5.78;;;23.50;68.10;;;;;;5028235;28;20032;-74
2022/10/19 04:05:03;;;;;;;12.02;5.97;;;23.50;68.10;;;;;;5029051;28;20025;-74
2022/10/19 04:07:29;;;;;;;10.88;5.50;;;23.50;68.10;;;;;;5010562;28;20072;-74
2022/10/19 04:09:55;;;;;;;9.77;5.25;;;23.50;68.10;;;;;;5027878;28;20045;-74
2022/10/19 04:12:21;;;;;;;10.13;5.78;;;23.50;68.10;;;;;;5028379;28;20117;-74
2022/10/19 04:14:46;;;;;;;13.90;5.35;;;23.50;68.10;;;;;;5029698;28;20033;-73
2022/10/19 04:17:12;;;;;;;12.93;5.53;;;23.50;68.10;;;;;;5027693;28;20033;-75
2022/10/19 04:19:38;;;;;;;13.00;6.10;;;23.50;68.30;;;;;;5011075;28;20091;-75
2022/10/19 04:22:03;;;;;;;9.63;5.40;;;23.50;68.20;;;;;;5008325;28;20067;-75
2022/10/19 04:24:29;;;;;;;12.25;5.47;;;23.50;68.20;;;;;;5009847;28;20138;-75
2022/10/19 04:26:55;;;;;;;14.38;5.53;;;23.50;68.20;;;;;;5029695;28;20049;-75
2022/10/19 04:29:23;;;;;;;11.98;5.65;;;23.50;68.20;;;;;;5020789;28;20472;-74
2022/10/19 04:31:50;;;;;;;10.15;5.18;;;23.50;68.20;;;;;;4995112;28;20048;-75
2022/10/19 04:34:17;;;;;;;11.35;5.70;;;23.50;68.30;;;;;;5028581;28;20029;-75
2022/10/19 04:36:43;;;;;;;13.43;5.30;;;23.50;68.20;;;;;;5010130;28;20044;-75
2022/10/19 04:39:09;;;;;;;10.68;5.32;;;23.50;68.30;;;;;;5010943;28;20488;-75
2022/10/19 04:41:36;;;;;;;12.55;5.10;;;23.50;68.30;;;;;;5025645;28;20081;-75
2022/10/19 04:44:07;;;;;;;11.70;5.03;;;23.50;68.30;;;;;;5028535;28;20026;-76
2022/10/19 04:46:33;;;;;;;9.55;5.30;;;23.50;68.30;;;;;;4993715;28;20018;-74
2022/10/19 04:48:59;;;;;;;10.85;5.25;;;23.50;68.20;;;;;;5029403;28;20083;-75
2022/10/19 04:51:26;;;;;;;14.10;5.40;;;23.50;68.30;;;;;;5027624;28;20442;-75
2022/10/19 04:53:52;;;;;;;10.40;5.50;;;23.50;68.30;;;;;;5025432;28;20079;-76
2022/10/19 04:56:20;;;;;;;8.95;4.70;;;23.50;68.30;;;;;;5025082;28;20037;-75
2022/10/19 04:58:49;;;;;;;12.68;5.65;;;23.50;68.30;;;;;;5028479;28;20058;-75
2022/10/19 05:01:17;;;;;;;10.25;5.63;;;23.50;68.20;;;;;;5027574;28;20026;-75
2022/10/19 05:03:44;;;;;;;12.52;5.30;;;23.50;68.20;;;;;;5009486;28;20037;-74
2022/10/19 05:06:10;;;;;;;13.10;4.68;;;23.50;68.20;;;;;;5010514;28;20086;-74
2022/10/19 05:08:37;;;;;;;9.70;4.80;;;23.50;68.20;;;;;;5010179;28;20152;-74
2022/10/19 05:11:10;;;;;;;8.32;4.97;;;23.50;68.30;;;;;;5009921;28;20033;-74
2022/10/19 05:13:36;;;;;;;10.13;5.30;;;23.50;68.30;;;;;;5008477;28;20487;-74
2022/10/19 05:16:03;;;;;;;8.05;4.63;;;23.50;68.30;;;;;;5010009;28;20451;-74
2022/10/19 05:18:29;;;;;;;10.77;4.95;;;23.50;68.30;;;;;;5026170;28;20440;-74
2022/10/19 05:21:10;;;;;;;12.88;5.85;;;23.50;68.30;;;;;;5028458;28;20179;-74
2022/10/19 05:23:36;;;;;;;10.32;5.25;;;23.50;68.30;;;;;;5024092;28;20466;-73
2022/10/19 05:26:08;;;;;;;9.93;5.40;;;23.50;68.30;;;;;;5026777;28;20021;-74
2022/10/19 05:28:34;;;;;;;8.50;4.75;;;23.50;68.30;;;;;;5010030;28;20057;-73
2022/10/19 05:31:08;;;;;;;8.88;4.65;;;23.50;68.30;;;;;;5025002;28;20104;-73
2022/10/19 05:33:34;;;;;;;11.85;5.38;;;23.50;68.30;;;;;;5025216;28;20113;-74
2022/10/19 05:36:12;;;;;;;10.05;4.90;;;23.50;68.30;;;;;;5027986;28;20486;-74
2022/10/19 05:38:39;;;;;;;10.48;5.30;;;23.50;68.40;;;;;;5026470;28;20076;-74
2022/10/19 05:41:05;;;;;;;10.23;4.90;;;23.50;68.30;;;;;;5029869;28;20057;-74
2022/10/19 05:43:30;;;;;;;9.57;5.28;;;23.50;68.30;;;;;;5013559;28;20076;-73
2022/10/19 05:45:56;;;;;;;9.15;4.57;;;23.50;68.40;;;;;;5029578;28;20045;-74
2022/10/19 05:48:22;;;;;;;9.27;4.90;;;23.50;68.40;;;;;;5009457;28;20029;-74
2022/10/19 05:50:53;;;;;;;13.10;5.68;;;23.50;68.40;;;;;;5013315;28;20056;-74
2022/10/19 05:53:19;;;;;;;11.63;4.85;;;23.50;68.40;;;;;;5031239;28;20047;-74
2022/10/19 05:55:45;;;;;;;11.45;5.35;;;23.50;68.50;;;;;;5013057;28;20063;-74
2022/10/19 05:58:11;;;;;;;9.50;4.93;;;23.50;68.40;;;;;;5013723;28;20033;-74
2022/10/19 06:00:36;;;;;;;7.13;4.30;;;23.50;68.40;;;;;;5030899;28;20094;-74
2022/10/19 06:03:02;;;;;;;11.45;5.10;;;23.50;68.40;;;;;;5013249;28;20482;-74
2022/10/19 06:05:28;;;;;;;18.15;5.13;;;23.50;68.30;;;;;;5012291;28;20033;-74
2022/10/19 06:07:54;;;;;;;10.70;5.30;;;23.50;68.30;;;;;;5031660;28;20072;-74
2022/10/19 06:10:20;;;;;;;7.18;4.28;;;23.50;68.40;;;;;;5014342;28;20061;-74
2022/10/19 06:12:46;;;;;;;9.13;4.88;;;23.50;68.30;;;;;;4997022;28;20399;-74
2022/10/19 06:15:12;;;;;;;9.75;5.28;;;23.50;68.30;;;;;;5031712;28;20258;-74
2022/10/19 06:17:38;;;;;;;11.77;4.80;;;23.50;68.40;;;;;;5026241;28;20036;-73
2022/10/19 06:20:04;;;;;;;10.82;5.65;;;23.50;68.30;;;;;;5031817;28;20026;-74
2022/10/19 06:22:30;;;;;;;12.73;4.72;;;23.50;68.40;;;;;;5030394;28;20108;-74
2022/10/19 06:24:56;;;;;;;7.63;4.63;;;23.50;68.40;;;;;;5025193;28;20168;-74
2022/10/19 06:27:21;;;;;;;11.00;5.18;;;23.50;68.40;;;;;;5013065;28;20031;-74
2022/10/19 06:29:47;;;;;;;9.60;5.10;;;23.50;68.40;;;;;;5029717;28;20498;-74
2022/10/19 06:32:13;;;;;;;10.38;5.22;;;23.50;68.40;;;;;;5006591;28;20628;-76
2022/10/19 06:34:39;;;;;;;7.75;4.45;;;23.50;68.40;;;;;;5013713;28;20115;-74
2022/10/19 06:37:05;;;;;;;8.82;5.22;;;23.50;68.40;;;;;;5029727;28;20115;-74
2022/10/19 06:39:30;;;;;;;13.57;4.95;;;23.50;68.40;;;;;;5028249;28;20022;-74
2022/10/19 06:41:56;;;;;;;14.20;5.18;;;23.50;68.40;;;;;;5027553;28;20039;-74
2022/10/19 06:44:24;;;;;;;9.10;4.60;;;23.50;68.40;;;;;;5005801;28;20029;-74
2022/10/19 06:46:49;;;;;;;14.68;5.30;;;23.50;68.50;;;;;;5023181;28;20026;-74
2022/10/19 06:49:15;;;;;;;11.13;5.07;;;23.50;68.50;;;;;;4993338;28;20030;-74
2022/10/19 06:51:41;;;;;;;10.23;4.53;;;23.50;68.50;;;;;;5028100;28;20057;-74
2022/10/19 06:54:08;;;;;;;10.00;4.65;;;23.50;68.50;;;;;;5011270;28;20141;-75
2022/10/19 06:56:36;;;;;;;8.57;4.40;;;23.50;68.50;;;;;;4995399;28;20380;-75
2022/10/19 06:59:02;;;;;;;10.82;4.45;;;23.50;68.50;;;;;;5012609;28;20048;-74
2022/10/19 07:01:28;;;;;;;9.98;4.57;;;23.50;68.50;;;;;;5012065;28;20032;-73
2022/10/19 07:03:54;;;;;;;9.82;4.30;;;23.50;68.50;;;;;;5029353;28;20025;-73
2022/10/19 07:06:20;;;;;;;10.32;5.22;;;23.50;68.40;;;;;;5026690;28;20084;-74
2022/10/19 07:08:46;;;;;;;8.90;4.32;;;23.50;68.50;;;;;;5030660;28;20026;-74
2022/10/19 07:11:16;;;;;;;7.72;4.53;;;23.50;68.50;;;;;;5030715;28;20024;-73
2022/10/19 07:13:42;;;;;;;8.23;4.47;;;23.50;68.50;;;;;;5021358;28;20029;-73
2022/10/19 07:16:10;;;;;;;10.30;5.10;;;23.50;68.50;;;;;;5022248;28;20330;-74
2022/10/19 07:18:38;;;;;;;9.20;4.57;;;23.50;68.50;;;;;;5027844;28;20052;-73
2022/10/19 07:21:07;;;;;;;11.35;4.78;;;23.60;68.50;;;;;;5027690;28;20368;-74
2022/10/19 07:23:34;;;;;;;12.52;5.28;;;23.60;68.60;;;;;;5029243;28;20033;-75
2022/10/19 07:26:25;;;;;;;17.10;6.22;;;23.60;68.70;;;;;;5023830;28;20049;-73
2022/10/19 07:28:51;;;;;;;14.60;5.45;;;23.60;68.90;;;;;;5010338;28;20036;-74
2022/10/19 07:31:20;;;;;;;16.88;6.22;;;23.60;69.00;;;;;;5012163;28;20495;-74
2022/10/19 07:33:50;;;;;;;19.48;6.75;;;23.60;69.20;;;;;;5028548;28;20086;-73
2022/10/19 07:36:16;;;;;;;16.60;6.18;;;23.60;69.60;;;;;;5011734;28;20507;-76
2022/10/19 07:38:42;;;;;;;17.40;5.68;;;23.70;70.50;;;;;;5028413;28;20116;-75
2022/10/19 07:41:12;;;;;;;17.17;6.22;;;23.70;70.00;;;;;;5029497;28;20542;-74
2022/10/19 07:43:39;;;;;;;16.45;5.68;;;23.70;70.80;;;;;;5028162;28;20033;-74
2022/10/19 07:46:08;;;;;;;17.05;6.15;;;23.70;70.00;;;;;;4991103;28;20041;-74
2022/10/19 07:48:34;;;;;;;15.13;6.55;;;23.60;69.80;;;;;;5022136;28;20026;-74
2022/10/19 07:51:03;;;;;;;14.93;5.35;;;23.60;69.60;;;;;;5011008;28;20032;-73
2022/10/19 07:53:28;;;;;;;15.45;5.75;;;23.60;68.50;;;;;;5023724;28;20410;-75
2022/10/19 07:55:54;;;;;;;23.55;9.98;;;23.40;65.90;;;;;;5000395;28;20033;-75
2022/10/19 07:58:20;;;;;;;31.13;18.75;;;23.10;60.80;;;;;;5009916;28;20037;-75
2022/10/19 08:00:46;;;;;;;23.70;12.50;;;22.90;57.00;;;;;;5004890;28;20029;-75
2022/10/19 08:03:12;;;;;;;20.13;9.73;;;22.70;56.30;;;;;;5009020;28;20037;-74
2022/10/19 08:05:38;;;;;;;18.58;9.02;;;22.70;57.00;;;;;;5026051;28;20025;-75
2022/10/19 08:08:04;;;;;;;18.70;7.95;;;22.80;57.20;;;;;;5021036;28;20021;-78
2022/10/19 08:10:30;;;;;;;17.60;9.80;;;22.90;59.30;;;;;;5004390;28;20057;-76
2022/10/19 08:12:56;;;;;;;17.38;8.57;;;23.00;61.50;;;;;;5018853;28;20455;-76
2022/10/19 08:15:21;;;;;;;22.73;8.85;;;23.10;62.10;;;;;;5005013;28;20543;-76
2022/10/19 08:17:47;;;;;;;18.27;9.10;;;23.10;62.00;;;;;;4993490;28;20037;-75
2022/10/19 08:20:13;;;;;;;16.30;8.00;;;23.20;62.70;;;;;;4993050;28;20115;-76
2022/10/19 08:22:40;;;;;;;19.75;8.88;;;23.20;61.70;;;;;;5026240;28;20041;-76
2022/10/19 08:25:07;;;;;;;14.02;7.47;;;23.30;61.70;;;;;;5027317;28;20036;-77
2022/10/19 08:27:33;;;;;;;15.85;8.07;;;23.30;61.20;;;;;;5027221;28;20158;-77
2022/10/19 08:29:59;;;;;;;16.63;8.35;;;23.30;61.30;;;;;;5027201;28;20045;-76
2022/10/19 08:32:24;;;;;;;17.20;7.93;;;23.30;61.70;;;;;;5024740;28;20387;-76
2022/10/19 08:34:50;;;;;;;16.70;7.63;;;23.30;62.00;;;;;;5023513;28;20041;-76
2022/10/19 08:37:16;;;;;;;14.43;7.60;;;23.40;62.50;;;;;;5026580;28;20108;-76
2022/10/19 08:39:42;;;;;;;24.95;8.10;;;23.40;62.70;;;;;;4992705;28;20111;-75
2022/10/19 08:42:23;;;;;;;21.73;7.68;;;23.40;63.40;;;;;;5006943;28;20104;-76
2022/10/19 08:44:58;;;;;;;17.75;9.15;;;23.50;64.10;;;;;;5028770;28;20447;-81
2022/10/19 08:47:45;;;;;;;26.58;14.80;;;23.50;64.10;;;;;;4994723;28;20026;-81
2022/10/19 08:50:39;;;;;;;70.43;45.78;;;23.40;63.80;;;;;;4975508;28;20492;-82
2022/10/19 08:53:11;;;;;;;38.17;23.45;;;23.10;56.30;;;;;;5016370;28;20037;-82
2022/10/19 08:56:03;;;;;;;29.13;14.95;;;22.80;55.40;;;;;;4989663;28;20033;-82
2022/10/19 08:59:03;;;;;;;29.67;13.65;;;22.70;55.40;;;;;;5007276;28;20044;-76
2022/10/19 09:02:00;;;;;;;32.58;12.20;;;22.70;55.80;;;;;;5010651;28;20036;-75
2022/10/19 09:04:36;;;;;;;26.63;12.02;;;22.80;56.70;;;;;;5010896;28;20026;-76
2022/10/19 09:07:23;;;;;;;26.08;12.80;;;22.90;57.20;;;;;;5029057;28;20021;-76
2022/10/19 09:09:54;;;;;;;24.75;11.88;;;23.00;57.30;;;;;;5029004;28;20495;-77
2022/10/19 09:12:38;;;;;;;29.77;13.52;;;23.10;56.80;;;;;;4974899;28;20038;-77
2022/10/19 09:15:17;;;;;;;28.67;12.73;;;23.10;57.30;;;;;;5011201;28;20076;-76
2022/10/19 09:17:43;;;;;;;25.60;12.40;;;23.20;58.50;;;;;;5029223;28;20030;-77
2022/10/19 09:20:20;;;;;;;27.02;13.15;;;23.20;58.40;;;;;;5032879;28;20036;-75
2022/10/19 09:22:55;;;;;;;26.20;11.98;;;23.30;59.00;;;;;;5011739;28;20034;-76
2022/10/19 09:25:48;;;;;;;27.17;12.95;;;23.30;59.40;;;;;;5029882;28;20018;-75
2022/10/19 09:28:50;;;;;;;30.23;13.95;;;23.30;59.50;;;;;;4991627;28;20050;-76
2022/10/19 09:31:35;;;;;;;31.77;12.88;;;23.30;59.60;;;;;;4986130;28;20026;-78
2022/10/19 09:34:07;;;;;;;31.35;14.35;;;23.30;59.70;;;;;;4973238;28;20481;-78
2022/10/19 09:36:48;;;;;;;24.50;12.57;;;23.30;59.70;;;;;;4988205;28;20022;-76
2022/10/19 09:39:14;;;;;;;29.50;14.27;;;23.40;60.00;;;;;;4983148;28;20027;-75
2022/10/19 09:41:50;;;;;;;37.08;15.45;;;23.40;60.80;;;;;;4990341;28;20392;-78
2022/10/19 09:44:17;;;;;;;39.20;15.02;;;23.40;60.50;;;;;;4976441;28;20038;-76
2022/10/19 09:46:51;;;;;;;27.27;12.60;;;23.40;60.80;;;;;;4986744;28;20030;-76
2022/10/19 09:49:47;;;;;;;36.92;15.57;;;23.40;60.60;;;;;;4984996;28;20057;-76
2022/10/19 09:52:24;;;;;;;40.03;15.30;;;23.40;60.80;;;;;;4987035;28;20034;-76
2022/10/19 09:54:59;;;;;;;39.88;16.05;;;23.40;61.20;;;;;;4986511;28;20400;-76
2022/10/19 09:57:25;;;;;;;40.80;15.65;;;23.40;61.00;;;;;;4991822;28;20022;-76
2022/10/19 09:59:54;;;;;;;36.13;14.52;;;23.40;61.50;;;;;;4995136;28;20027;-76
2022/10/19 10:02:30;;;;;;;34.35;14.27;;;23.40;61.50;;;;;;4994608;28;20625;-75
2022/10/19 10:05:12;;;;;;;43.33;17.02;;;23.40;61.60;;;;;;4994986;28;20026;-76
2022/10/19 10:07:39;;;;;;;38.80;16.73;;;23.40;61.60;;;;;;4994786;28;20035;-75
2022/10/19 10:10:20;;;;;;;39.55;16.15;;;23.40;61.90;;;;;;4977559;28;20035;-75
2022/10/19 10:12:46;;;;;;;42.92;16.67;;;23.40;61.90;;;;;;4961143;28;20058;-76
2022/10/19 10:15:20;;;;;;;31.75;14.95;;;23.40;62.00;;;;;;4977414;28;20034;-76
2022/10/19 10:17:47;;;;;;;31.23;13.95;;;23.40;61.50;;;;;;4977333;28;20065;-76
2022/10/19 10:20:31;;;;;;;28.45;14.13;;;23.40;61.30;;;;;;4961215;28;20172;-77
2022/10/19 10:22:58;;;;;;;30.52;13.25;;;23.50;61.80;;;;;;4976820;28;20034;-77
2022/10/19 10:25:28;;;;;;;28.38;13.70;;;23.50;61.80;;;;;;4960887;28;20036;-76
2022/10/19 10:27:56;;;;;;;;;;;23.50;61.60;;;;;;4994299;28;20030;-77
2022/10/19 10:30:22;;;;;;;34.30;14.43;;;23.50;61.80;;;;;;4994929;28;19949;-76
2022/10/19 10:32:53;;;;;;;31.45;14.80;;;23.50;61.90;;;;;;4976830;28;20066;-76
2022/10/19 10:35:29;;;;;;;35.08;15.07;;;23.50;62.00;;;;;;4976893;28;20061;-77
2022/10/19 10:38:08;;;;;;;33.42;14.15;;;23.50;62.20;;;;;;4994782;28;20495;-77
2022/10/19 10:40:34;;;;;;;33.72;14.43;;;23.50;62.40;;;;;;4994124;28;20436;-77
2022/10/19 10:43:14;;;;;;;33.47;15.15;;;23.40;62.70;;;;;;4976370;28;20066;-76
2022/10/19 10:45:47;;;;;;;28.77;14.00;;;23.40;62.70;;;;;;4976653;28;20053;-76
2022/10/19 10:48:32;;;;;;;31.80;14.32;;;23.50;62.90;;;;;;4976729;28;20030;-76
2022/10/19 10:51:00;;;;;;;32.28;14.27;;;23.40;62.50;;;;;;4976582;28;20121;-76
2022/10/19 10:53:38;;;;;;;33.25;14.93;;;23.40;62.90;;;;;;4976819;28;20041;-76
2022/10/19 10:56:19;;;;;;;30.50;14.82;;;23.50;63.00;;;;;;4993994;28;20562;-76
2022/10/19 10:59:00;;;;;;;30.77;13.65;;;23.50;62.70;;;;;;4992798;28;20034;-76
2022/10/19 11:01:43;;;;;;;32.05;14.18;;;23.50;62.40;;;;;;4994353;28;20029;-76
2022/10/19 11:04:24;;;;;;;30.02;13.40;;;23.50;62.50;;;;;;4993613;28;20026;-76
2022/10/19 11:06:58;;;;;;;32.53;13.80;;;23.50;62.90;;;;;;4993838;28;20034;-76
2022/10/19 11:09:32;;;;;;;29.90;13.02;;;23.50;63.20;;;;;;4993751;28;20404;-76
2022/10/19 11:12:02;;;;;;;28.70;13.02;;;23.50;62.90;;;;;;4993410;28;20038;-76
2022/10/19 11:14:55;;;;;;;28.40;12.93;;;23.50;63.20;;;;;;4992511;28;20088;-76
2022/10/19 11:17:28;;;;;;;36.22;14.20;;;23.50;63.10;;;;;;4993827;28;20027;-76
2022/10/19 11:19:54;;;;;;;32.85;13.60;;;23.50;62.90;;;;;;4993726;28;20030;-76
2022/10/19 11:22:43;;;;;;;28.25;12.95;;;23.50;62.90;;;;;;4993054;28;20045;-76
2022/10/19 11:25:18;;;;;;;30.52;12.60;;;23.50;63.20;;;;;;4976215;28;20032;-76
2022/10/19 11:27:59;;;;;;;27.67;12.40;;;23.50;62.80;;;;;;4993346;28;20080;-76
2022/10/19 11:30:26;;;;;;;30.88;13.45;;;23.50;62.80;;;;;;4960047;28;20030;-76
2022/10/19 11:33:14;;;;;;;25.08;12.38;;;23.50;62.90;;;;;;4975680;28;20058;-76
2022/10/19 11:35:51;;;;;;;28.20;13.38;;;23.50;62.90;;;;;;4993335;28;20093;-76
2022/10/19 11:38:49;;;;;;;26.30;12.43;;;23.50;63.10;;;;;;4976027;28;20129;-76
2022/10/19 11:41:40;;;;;;;31.02;13.27;;;23.50;63.10;;;;;;4993196;28;20088;-76
2022/10/19 11:44:24;;;;;;;26.58;11.57;;;23.50;63.30;;;;;;4992900;28;20054;-76
2022/10/19 11:47:03;;;;;;;26.70;12.30;;;23.50;63.30;;;;;;4992972;28;20038;-76
2022/10/19 11:49:37;;;;;;;25.38;11.85;;;23.50;63.30;;;;;;4993014;28;20161;-76
2022/10/19 11:52:38;;;;;;;25.98;12.38;;;23.50;63.30;;;;;;4992833;28;20034;-76
2022/10/19 11:55:15;;;;;;;26.35;11.88;;;23.50;63.40;;;;;;4962234;28;20038;-76
2022/10/19 11:58:07;;;;;;;26.88;11.90;;;23.50;63.30;;;;;;4992668;28;20093;-76
2022/10/19 12:00:48;;;;;;;27.20;12.35;;;23.50;63.30;;;;;;4984654;28;20100;-76
2022/10/19 12:03:37;;;;;;;28.27;11.57;;;23.50;63.40;;;;;;4959154;28;20081;-75
2022/10/19 12:06:30;;;;;;;24.58;11.32;;;23.50;63.40;;;;;;4975370;28;20452;-75
2022/10/19 12:09:09;;;;;;;25.25;11.65;;;23.50;63.40;;;;;;4992659;28;20026;-76
2022/10/19 12:11:35;;;;;;;25.00;11.63;;;23.50;63.50;;;;;;4975411;28;20181;-76
2022/10/19 12:14:10;;;;;;;23.50;11.20;;;23.50;63.50;;;;;;4974937;28;20664;-76
2022/10/19 12:16:37;;;;;;;25.58;11.60;;;23.50;63.50;;;;;;4975171;28;20465;-76
2022/10/19 12:19:05;;;;;;;26.05;11.88;;;23.50;63.50;;;;;;4992567;28;20022;-76
2022/10/19 12:21:39;;;;;;;24.17;11.15;;;23.50;63.50;;;;;;4975189;28;20026;-77
2022/10/19 12:24:19;;;;;;;25.25;12.00;;;23.50;63.50;;;;;;4974986;28;20515;-75
2022/10/19 12:26:46;;;;;;;23.35;11.45;;;23.50;63.50;;;;;;4992392;28;20026;-76
2022/10/19 12:29:20;;;;;;;23.50;10.93;;;23.50;63.50;;;;;;4975154;28;20034;-76
2022/10/19 12:31:47;;;;;;;25.58;11.73;;;23.50;63.50;;;;;;4975143;28;20045;-76
2022/10/19 12:34:36;;;;;;;24.00;11.80;;;23.50;63.60;;;;;;4974816;28;20472;-76
2022/10/19 12:37:07;;;;;;;26.02;11.48;;;23.50;63.60;;;;;;4958710;28;20030;-76
2022/10/19 12:39:37;;;;;;;24.65;11.77;;;23.50;63.60;;;;;;4992256;28;20035;-76
2022/10/19 12:42:21;;;;;;;22.67;10.73;;;23.50;64.30;;;;;;4974418;28;20033;-76
2022/10/19 12:45:12;;;;;;;22.25;10.88;;;23.50;63.70;;;;;;4974848;28;20037;-76
2022/10/19 12:47:38;;;;;;;22.38;10.57;;;23.50;63.60;;;;;;4993814;28;20026;-76
2022/10/19 12:50:05;;;;;;;24.83;11.38;;;23.50;63.60;;;;;;4993813;28;20424;-77
2022/10/19 12:52:34;;;;;;;22.48;11.07;;;23.50;63.50;;;;;;4975548;28;20038;-76
2022/10/19 12:55:11;;;;;;;24.48;10.57;;;23.50;63.50;;;;;;4959165;28;20074;-76
2022/10/19 12:57:39;;;;;;;22.73;11.55;;;23.50;63.50;;;;;;4974770;28;20508;-78