Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:26;;;;;;;16.90;7.50;;;;;;;13.78;71.20;102657.84;5031316;28;20426;-58
2022/07/10 00:02:52;;;;;;;16.05;7.53;;;;;;;13.71;72.05;102654.50;5030719;28;20461;-58
2022/07/10 00:05:18;;;;;;;17.20;7.30;;;;;;;13.59;72.30;102659.56;5031386;28;20115;-58
2022/07/10 00:07:43;;;;;;;14.32;7.10;;;;;;;13.56;72.45;102656.22;5031185;28;20450;-58
2022/07/10 00:10:09;;;;;;;19.02;7.63;;;;;;;13.55;72.49;102656.53;5030836;28;20044;-58
2022/07/10 00:12:34;;;;;;;14.38;7.05;;;;;;;13.47;72.83;102660.69;5030579;28;20069;-59
2022/07/10 00:14:59;;;;;;;15.00;7.53;;;;;;;13.49;72.52;102655.69;5031083;28;20021;-57
2022/07/10 00:17:25;;;;;;;13.80;7.10;;;;;;;13.40;72.70;102644.31;5012620;28;20021;-57
2022/07/10 00:19:50;;;;;;;14.88;7.55;;;;;;;13.41;72.84;102653.50;5030780;28;20070;-57
2022/07/10 00:22:16;;;;;;;14.55;7.70;;;;;;;13.38;72.91;102643.72;5030608;28;20029;-57
2022/07/10 00:24:41;;;;;;;16.38;7.35;;;;;;;13.31;73.35;102643.19;5030736;28;20117;-58
2022/07/10 00:27:06;;;;;;;15.25;7.50;;;;;;;13.30;73.31;102647.06;5030423;28;20109;-57
2022/07/10 00:29:32;;;;;;;17.13;7.80;;;;;;;13.26;73.58;102645.97;5030236;28;20414;-57
2022/07/10 00:31:57;;;;;;;13.55;7.40;;;;;;;13.20;73.79;102641.53;5030141;28;20025;-57
2022/07/10 00:34:23;;;;;;;14.88;7.30;;;;;;;13.21;74.53;102644.06;5028222;28;20112;-57
2022/07/10 00:36:48;;;;;;;14.35;7.20;;;;;;;13.19;74.10;102637.94;5010228;28;20081;-57
2022/07/10 00:39:13;;;;;;;15.73;7.30;;;;;;;13.20;73.88;102638.75;5010820;28;20076;-57
2022/07/10 00:41:39;;;;;;;15.88;7.20;;;;;;;13.23;73.74;102643.75;5008946;28;20026;-57
2022/07/10 00:44:04;;;;;;;17.55;7.55;;;;;;;13.24;74.02;102632.34;5010480;28;20018;-57
2022/07/10 00:46:31;;;;;;;16.58;7.10;;;;;;;13.29;73.97;102631.50;5011920;28;20350;-57
2022/07/10 00:48:57;;;;;;;17.27;7.50;;;;;;;13.22;74.30;102626.25;5008830;28;20041;-57
2022/07/10 00:51:28;;;;;;;16.23;7.50;;;;;;;13.25;74.18;102633.19;5018547;28;20528;-57
2022/07/10 00:53:54;;;;;;;16.42;7.60;;;;;;;13.19;74.38;102642.63;5030372;28;20468;-57
2022/07/10 00:56:22;;;;;;;15.93;7.70;;;;;;;13.12;74.84;102634.63;5030187;28;20029;-57
2022/07/10 00:58:48;;;;;;;14.52;7.40;;;;;;;13.11;74.52;102630.16;5029799;28;20361;-58
2022/07/10 01:01:14;;;;;;;15.77;7.45;;;;;;;13.11;74.91;102616.28;5030266;28;20045;-58
2022/07/10 01:03:40;;;;;;;15.00;7.32;;;;;;;13.14;74.89;102612.91;5030038;28;20086;-57
2022/07/10 01:06:06;;;;;;;15.80;7.75;;;;;;;13.14;74.54;102609.31;5030622;28;20426;-57
2022/07/10 01:08:32;;;;;;;15.40;7.82;;;;;;;13.07;74.82;102607.66;5030449;28;20030;-57
2022/07/10 01:10:58;;;;;;;15.45;7.68;;;;;;;13.08;75.49;102602.94;5030414;28;20182;-58
2022/07/10 01:13:23;;;;;;;17.02;7.90;;;;;;;13.08;75.09;102602.94;5012304;28;20466;-58
2022/07/10 01:15:49;;;;;;;18.35;8.15;;;;;;;13.15;75.15;102606.25;5030728;28;20506;-59
2022/07/10 01:18:15;;;;;;;15.77;7.70;;;;;;;13.08;75.22;102600.97;5030529;28;20041;-58
2022/07/10 01:20:40;;;;;;;15.93;7.28;;;;;;;13.11;74.93;102594.88;5030712;28;20078;-59
2022/07/10 01:23:06;;;;;;;17.08;7.88;;;;;;;13.14;74.82;102589.88;5030546;28;20033;-58
2022/07/10 01:25:31;;;;;;;16.65;7.70;;;;;;;13.09;74.67;102591.53;5030778;28;20043;-58
2022/07/10 01:27:57;;;;;;;15.75;7.57;;;;;;;13.04;75.08;102591.53;5012902;28;20034;-58
2022/07/10 01:30:22;;;;;;;14.88;7.53;;;;;;;13.03;75.36;102598.22;5030305;28;20029;-58
2022/07/10 01:32:47;;;;;;;16.85;7.90;;;;;;;12.97;75.59;102610.47;5030120;28;20036;-58
2022/07/10 01:35:13;;;;;;;18.48;8.00;;;;;;;12.90;76.20;102609.88;5030234;28;20026;-59
2022/07/10 01:37:40;;;;;;;18.02;8.25;;;;;;;12.86;76.32;102603.22;5030274;28;20417;-58
2022/07/10 01:40:07;;;;;;;17.33;7.75;;;;;;;12.89;76.28;102606.28;5030846;28;20048;-58
2022/07/10 01:42:32;;;;;;;15.52;7.80;;;;;;;12.86;76.32;102608.78;5030590;28;20030;-58
2022/07/10 01:44:57;;;;;;;18.08;8.32;;;;;;;12.83;76.58;102612.13;5012154;28;20037;-59
2022/07/10 01:47:24;;;;;;;16.40;7.60;;;;;;;12.87;76.78;102602.13;5010720;28;20037;-59
2022/07/10 01:49:51;;;;;;;17.65;8.00;;;;;;;12.93;76.39;102604.63;5010459;28;20447;-58
2022/07/10 01:52:16;;;;;;;16.63;7.90;;;;;;;12.98;76.61;102608.50;5010300;28;20089;-58
2022/07/10 01:54:41;;;;;;;17.38;7.70;;;;;;;13.01;76.43;102592.09;5010332;28;20038;-58
2022/07/10 01:57:07;;;;;;;16.98;8.13;;;;;;;13.04;76.04;102599.88;5010923;28;20033;-58
2022/07/10 01:59:32;;;;;;;15.63;7.75;;;;;;;13.05;76.30;102592.38;5010513;28;20125;-58
2022/07/10 02:01:57;;;;;;;16.85;7.43;;;;;;;13.03;76.19;102592.66;4992669;28;20469;-58
2022/07/10 02:04:40;;;;;;;17.42;7.95;;;;;;;13.00;76.44;102592.38;5010506;28;20037;-58
2022/07/10 02:07:10;;;;;;;17.13;7.90;;;;;;;12.98;76.86;102589.03;5010658;28;20034;-58
2022/07/10 02:09:35;;;;;;;17.90;8.10;;;;;;;12.89;77.26;102588.78;5010310;28;20058;-58
2022/07/10 02:12:01;;;;;;;16.17;7.60;;;;;;;12.91;77.27;102584.63;5009961;28;20389;-58
2022/07/10 02:14:27;;;;;;;16.50;7.95;;;;;;;12.86;77.63;102583.78;5012206;28;20033;-58
2022/07/10 02:16:52;;;;;;;17.75;8.18;;;;;;;12.79;77.56;102579.38;5013396;28;20523;-58
2022/07/10 02:19:17;;;;;;;18.20;8.18;;;;;;;12.79;77.69;102589.63;5013325;28;20448;-58
2022/07/10 02:21:43;;;;;;;18.55;8.20;;;;;;;12.76;77.60;102595.72;5013262;28;20029;-59
2022/07/10 02:24:09;;;;;;;18.08;7.90;;;;;;;12.76;78.10;102588.25;5013411;28;20026;-58
2022/07/10 02:26:34;;;;;;;16.60;8.30;;;;;;;12.74;78.29;102595.19;5013279;28;20041;-58
2022/07/10 02:28:59;;;;;;;14.65;8.27;;;;;;;12.74;78.33;102595.19;5013557;28;20049;-58
2022/07/10 02:31:24;;;;;;;18.95;8.70;;;;;;;12.74;78.30;102604.34;5013121;28;20216;-58
2022/07/10 02:33:50;;;;;;;17.13;8.52;;;;;;;12.71;78.64;102598.50;5013059;28;20145;-58
2022/07/10 02:36:15;;;;;;;18.60;8.52;;;;;;;12.69;79.12;102601.59;5013229;28;20045;-59
2022/07/10 02:38:40;;;;;;;14.95;7.78;;;;;;;12.70;79.21;102591.28;5011238;28;20472;-58
2022/07/10 02:41:06;;;;;;;15.48;7.93;;;;;;;12.71;79.30;102587.41;5012976;28;20473;-58
2022/07/10 02:43:31;;;;;;;14.18;7.82;;;;;;;12.76;79.39;102579.06;5013004;28;20028;-59
2022/07/10 02:45:56;;;;;;;17.30;7.75;;;;;;;12.75;79.35;102581.03;5013089;28;20018;-58
2022/07/10 02:48:21;;;;;;;17.20;8.52;;;;;;;12.71;79.07;102579.91;5012806;28;20026;-58
2022/07/10 02:50:47;;;;;;;16.40;8.00;;;;;;;12.71;79.55;102579.06;5012862;28;20032;-58
2022/07/10 02:53:12;;;;;;;17.67;8.18;;;;;;;12.73;79.60;102580.47;5012810;28;20359;-58
2022/07/10 02:55:37;;;;;;;16.30;8.50;;;;;;;12.73;79.56;102571.31;5012829;28;20073;-58
2022/07/10 02:58:03;;;;;;;17.85;9.10;;;;;;;12.72;79.40;102575.19;5012491;28;20074;-58
2022/07/10 03:00:28;;;;;;;20.02;8.73;;;;;;;12.74;79.54;102575.75;5012605;28;20033;-58
2022/07/10 03:02:54;;;;;;;17.63;8.30;;;;;;;12.67;80.02;102581.59;5012589;28;20041;-58
2022/07/10 03:05:20;;;;;;;18.33;8.60;;;;;;;12.67;79.97;102575.19;5012368;28;20108;-58
2022/07/10 03:07:45;;;;;;;15.55;7.88;;;;;;;12.61;80.16;102568.81;4994670;28;20084;-58
2022/07/10 03:10:11;;;;;;;18.17;8.65;;;;;;;12.65;79.90;102575.47;5012553;28;20105;-58
2022/07/10 03:12:36;;;;;;;18.13;8.50;;;;;;;12.62;80.41;102573.25;5010185;28;20074;-58
2022/07/10 03:15:03;;;;;;;17.95;8.30;;;;;;;12.62;80.19;102573.25;5012214;28;20064;-58
2022/07/10 03:17:28;;;;;;;17.92;8.75;;;;;;;12.64;80.38;102569.09;5012245;28;20026;-57
2022/07/10 03:19:54;;;;;;;18.05;8.52;;;;;;;12.69;80.27;102578.53;5023178;28;20077;-58
2022/07/10 03:22:19;;;;;;;19.50;8.27;;;;;;;12.69;80.48;102575.75;5031727;28;20025;-58
2022/07/10 03:24:46;;;;;;;17.90;8.25;;;;;;;12.73;80.79;102577.69;5031211;28;20037;-58
2022/07/10 03:27:13;;;;;;;17.63;8.02;;;;;;;12.72;80.70;102567.69;5013398;28;20077;-58
2022/07/10 03:29:38;;;;;;;17.60;7.95;;;;;;;12.84;79.92;102567.41;5031679;28;20195;-58
2022/07/10 03:32:04;;;;;;;17.00;8.68;;;;;;;12.78;80.00;102555.47;5031536;28;20460;-58
2022/07/10 03:34:30;;;;;;;18.17;8.15;;;;;;;12.89;80.13;102564.63;5031554;28;20116;-58
2022/07/10 03:36:55;;;;;;;17.92;8.68;;;;;;;12.91;80.09;102558.78;5031830;28;20076;-58
2022/07/10 03:39:20;;;;;;;19.15;8.80;;;;;;;12.89;80.08;102552.69;5031379;28;20116;-58
2022/07/10 03:41:46;;;;;;;19.70;9.00;;;;;;;12.91;80.25;102553.22;5031720;28;20110;-58
2022/07/10 03:44:12;;;;;;;20.73;9.07;;;;;;;12.92;80.33;102552.97;5031669;28;20040;-57
2022/07/10 03:46:37;;;;;;;19.48;9.00;;;;;;;12.91;80.16;102550.44;5031595;28;20040;-59
2022/07/10 03:49:02;;;;;;;18.60;8.73;;;;;;;12.95;80.24;102559.91;5031697;28;20025;-57
2022/07/10 03:51:28;;;;;;;18.40;8.82;;;;;;;12.93;80.42;102551.84;5013500;28;20381;-58
2022/07/10 03:53:53;;;;;;;18.92;8.80;;;;;;;12.97;80.03;102549.34;5031262;28;20087;-58
2022/07/10 03:59:02;;;;;;;18.17;8.63;;;;;;;12.86;80.65;102548.50;5031324;28;20139;-58
2022/07/10 04:01:27;;;;;;;19.13;9.05;;;;;;;12.92;80.54;102555.75;5031452;28;20438;-57
2022/07/10 04:03:52;;;;;;;15.80;8.50;;;;;;;12.91;80.83;102554.06;5031699;28;20116;-58
2022/07/10 04:06:18;;;;;;;17.77;8.05;;;;;;;12.92;80.71;102544.63;5031454;28;20099;-57
2022/07/10 04:08:43;;;;;;;19.50;8.63;;;;;;;13.00;80.48;102559.06;5031163;28;20116;-58
2022/07/10 04:11:08;;;;;;;17.55;8.80;;;;;;;13.00;80.22;102551.53;5030951;28;20033;-58
2022/07/10 04:13:34;;;;;;;15.60;7.90;;;;;;;13.00;80.35;102554.31;5031712;28;20030;-58
2022/07/10 04:15:59;;;;;;;19.80;8.27;;;;;;;13.03;80.11;102550.97;5013142;28;20034;-58
2022/07/10 04:18:24;;;;;;;15.05;7.72;;;;;;;13.09;80.19;102538.72;5009631;28;20050;-58
2022/07/10 04:20:50;;;;;;;19.92;8.02;;;;;;;13.11;79.97;102544.03;5011661;28;20041;-57
2022/07/10 04:23:15;;;;;;;20.02;7.97;;;;;;;13.14;80.13;102549.00;5011749;28;20049;-58
2022/07/10 04:25:40;;;;;;;15.05;7.50;;;;;;;13.14;79.97;102548.19;5006012;28;20029;-58
2022/07/10 04:28:06;;;;;;;18.15;7.90;;;;;;;13.21;79.85;102548.72;4999520;28;20033;-59
2022/07/10 04:30:31;;;;;;;17.60;8.35;;;;;;;13.23;80.02;102547.31;5002780;28;20044;-58
2022/07/10 04:32:57;;;;;;;17.00;7.95;;;;;;;13.19;79.25;102537.88;5001464;28;20048;-57
2022/07/10 04:35:22;;;;;;;18.10;8.63;;;;;;;13.27;80.22;102547.59;4997891;28;20358;-58
2022/07/10 04:37:48;;;;;;;18.50;8.25;;;;;;;13.26;79.06;102554.28;4999043;28;20033;-58
2022/07/10 04:40:13;;;;;;;16.90;7.65;;;;;;;13.25;79.54;102558.16;5002669;28;20101;-58
2022/07/10 04:42:38;;;;;;;17.33;8.73;;;;;;;13.17;79.82;102554.00;5000062;28;20053;-57
2022/07/10 04:45:04;;;;;;;17.65;8.15;;;;;;;13.15;79.79;102536.78;5000078;28;20108;-59
2022/07/10 04:47:30;;;;;;;16.77;8.02;;;;;;;13.13;80.16;102552.88;5002498;28;20128;-59
2022/07/10 04:49:55;;;;;;;15.35;7.45;;;;;;;13.22;79.79;102550.38;5000062;28;20462;-57
2022/07/10 04:52:20;;;;;;;17.23;7.70;;;;;;;13.18;80.38;102557.59;5001628;28;20026;-58
2022/07/10 04:54:45;;;;;;;15.70;7.93;;;;;;;13.23;79.63;102549.25;4999389;28;20101;-58
2022/07/10 04:57:11;;;;;;;16.45;7.72;;;;;;;13.31;79.46;102545.91;4994944;28;20054;-58
2022/07/10 04:59:36;;;;;;;16.98;7.70;;;;;;;13.36;79.18;102550.59;5001282;28;20057;-58
2022/07/10 05:02:01;;;;;;;17.85;8.20;;;;;;;13.46;79.18;102545.03;4997604;28;20411;-57
2022/07/10 05:04:27;;;;;;;17.25;8.48;;;;;;;13.54;78.88;102555.56;4997091;28;20025;-58
2022/07/10 05:06:52;;;;;;;18.30;7.75;;;;;;;13.53;79.12;102567.00;5000468;28;20061;-60
2022/07/10 05:09:19;;;;;;;15.93;7.57;;;;;;;13.47;78.79;102562.53;4999416;28;20355;-57
2022/07/10 05:11:45;;;;;;;17.02;7.60;;;;;;;13.44;78.90;102563.94;5002122;28;20033;-58
2022/07/10 05:14:10;;;;;;;18.95;7.60;;;;;;;13.40;79.51;102571.22;4996221;28;20026;-57
2022/07/10 05:16:36;;;;;;;18.25;7.90;;;;;;;13.46;79.36;102574.81;5001887;28;20060;-58
2022/07/10 05:19:01;;;;;;;17.05;7.82;;;;;;;13.52;79.05;102570.88;5010232;28;20037;-57
2022/07/10 05:21:27;;;;;;;16.67;7.30;;;;;;;13.65;79.19;102559.13;5018432;28;20030;-58
2022/07/10 05:23:52;;;;;;;18.38;7.47;;;;;;;13.81;78.24;102568.22;5017463;28;20021;-57
2022/07/10 05:26:18;;;;;;;15.90;7.72;;;;;;;13.89;78.01;102562.06;5019074;28;20026;-58
2022/07/10 05:28:43;;;;;;;16.13;7.50;;;;;;;13.84;77.65;102564.88;5002980;28;20045;-58
2022/07/10 05:31:08;;;;;;;13.95;7.25;;;;;;;13.75;78.17;102568.53;5018028;28;20040;-57
2022/07/10 05:33:34;;;;;;;15.55;7.40;;;;;;;13.69;78.62;102570.53;5018621;28;20022;-57
2022/07/10 05:35:59;;;;;;;18.33;7.60;;;;;;;13.55;78.91;102573.09;5020794;28;20082;-58
2022/07/10 05:38:24;;;;;;;16.67;7.55;;;;;;;13.54;79.24;102569.47;5024041;28;20056;-58
2022/07/10 05:40:50;;;;;;;14.57;7.32;;;;;;;13.63;79.01;102566.09;5021574;28;20064;-58
2022/07/10 05:43:16;;;;;;;14.23;7.28;;;;;;;13.74;78.95;102564.94;5024230;28;20517;-58
2022/07/10 05:45:41;;;;;;;17.30;7.80;;;;;;;13.88;78.51;102560.44;5021055;28;20032;-58
2022/07/10 05:48:06;;;;;;;16.83;7.80;;;;;;;14.02;77.72;102570.91;5016952;28;20041;-57
2022/07/10 05:50:32;;;;;;;17.05;7.95;;;;;;;14.11;77.62;102568.38;5023447;28;20053;-58
2022/07/10 05:52:57;;;;;;;16.55;7.50;;;;;;;14.23;77.41;102566.03;5026917;28;20022;-58
2022/07/10 05:55:23;;;;;;;17.45;7.70;;;;;;;14.41;76.23;102567.31;5019157;28;20145;-58
2022/07/10 05:57:50;;;;;;;17.05;7.45;;;;;;;14.44;76.39;102555.59;5023478;28;20025;-58
2022/07/10 06:00:15;;;;;;;16.52;7.47;;;;;;;14.48;76.36;102556.66;5027894;28;20100;-58
2022/07/10 06:02:40;;;;;;;15.50;7.40;;;;;;;14.54;76.29;102554.66;5027334;28;20168;-58
2022/07/10 06:05:06;;;;;;;17.05;7.40;;;;;;;14.61;76.01;102555.16;5025587;28;20034;-58
2022/07/10 06:07:32;;;;;;;14.38;7.15;;;;;;;14.72;75.94;102552.31;5024947;28;20030;-58
2022/07/10 06:09:57;;;;;;;14.88;7.25;;;;;;;14.78;75.31;102557.53;5019935;28;20443;-58
2022/07/10 06:12:23;;;;;;;20.13;7.13;;;;;;;14.94;74.64;102560.16;5013760;28;20041;-59
2022/07/10 06:14:48;;;;;;;14.40;7.00;;;;;;;15.12;73.64;102565.00;5013675;28;20030;-58
2022/07/10 06:17:14;;;;;;;15.02;7.28;;;;;;;15.23;73.32;102560.16;5013657;28;20057;-58
2022/07/10 06:19:39;;;;;;;15.35;6.70;;;;;;;15.34;72.73;102560.03;4992488;28;20073;-59
2022/07/10 06:24:49;;;;;;;14.85;6.70;;;;;;;15.48;71.68;102560.16;4994070;28;20104;-59
2022/07/10 06:27:14;;;;;;;16.63;6.95;;;;;;;15.55;71.61;102552.25;4993822;28;20057;-59
2022/07/10 06:29:39;;;;;;;15.35;6.70;;;;;;;15.63;71.10;102557.16;4993448;28;20434;-59
2022/07/10 06:32:05;;;;;;;15.55;6.63;;;;;;;15.67;70.88;102552.66;4993506;28;20104;-59
2022/07/10 06:34:30;;;;;;;15.27;6.80;;;;;;;15.58;71.34;102555.25;4993147;28;20427;-58
2022/07/10 06:36:56;;;;;;;13.80;6.65;;;;;;;15.69;70.88;102553.16;4993285;28;20486;-57
2022/07/10 06:39:21;;;;;;;15.07;7.07;;;;;;;15.74;70.21;102557.84;4993112;28;20451;-57
2022/07/10 06:41:46;;;;;;;18.13;7.20;;;;;;;15.69;70.91;102544.78;4993130;28;20100;-57
2022/07/10 06:44:12;;;;;;;17.38;6.90;;;;;;;15.90;70.82;102556.56;4993283;28;20129;-57
2022/07/10 06:46:38;;;;;;;12.10;6.55;;;;;;;16.13;70.08;102558.75;4991641;28;20032;-57
2022/07/10 06:49:04;;;;;;;16.60;6.78;;;;;;;16.19;68.72;102552.78;4993127;28;20065;-60
2022/07/10 06:51:30;;;;;;;16.65;6.70;;;;;;;16.30;68.29;102552.59;4991503;28;20090;-57
2022/07/10 06:53:56;;;;;;;17.13;7.40;;;;;;;16.29;68.23;102554.56;4993134;28;20033;-57
2022/07/10 06:56:22;;;;;;;17.55;7.38;;;;;;;16.37;68.32;102558.66;4993069;28;20026;-56
2022/07/10 06:58:47;;;;;;;16.95;7.40;;;;;;;16.48;67.52;102550.91;4991429;28;20373;-56
2022/07/10 07:01:12;;;;;;;15.00;7.10;;;;;;;16.47;67.61;102557.63;4992103;28;20037;-56
2022/07/10 07:03:38;;;;;;;18.38;7.32;;;;;;;16.42;66.88;102552.16;5000705;28;20383;-57
2022/07/10 07:06:03;;;;;;;15.52;7.32;;;;;;;16.34;67.13;102553.66;5012908;28;20045;-56
2022/07/10 07:08:29;;;;;;;15.57;7.03;;;;;;;16.35;67.30;102552.53;5012748;28;20033;-56
2022/07/10 07:10:55;;;;;;;19.33;7.07;;;;;;;16.42;67.03;102555.75;5012812;28;20030;-57
2022/07/10 07:13:20;;;;;;;17.42;7.32;;;;;;;16.41;67.10;102565.25;5012756;28;20045;-56
2022/07/10 07:15:53;;;;;;;16.95;7.35;;;;;;;16.49;67.30;102558.97;5012682;28;20029;-56
2022/07/10 07:18:21;;;;;;;16.25;7.40;;;;;;;16.69;67.10;102560.59;5018825;28;20140;-56
2022/07/10 07:23:30;;;;;;;13.75;6.72;;;;;;;16.98;65.54;102558.72;5032437;28;20086;-57
2022/07/10 07:25:57;;;;;;;16.38;7.00;;;;;;;17.10;65.25;102561.84;5027456;28;20124;-57
2022/07/10 07:28:22;;;;;;;14.73;6.68;;;;;;;17.19;65.03;102570.38;5019003;28;20102;-58
2022/07/10 07:30:48;;;;;;;14.63;6.88;;;;;;;17.19;65.11;102566.72;5026017;28;20030;-58
2022/07/10 07:33:13;;;;;;;16.95;7.30;;;;;;;17.17;65.13;102564.25;5020372;28;20427;-57
2022/07/10 07:35:39;;;;;;;16.67;7.10;;;;;;;17.04;65.18;102568.69;5026188;28;20119;-58
2022/07/10 07:38:05;;;;;;;17.33;7.28;;;;;;;17.04;65.29;102568.69;5021654;28;20029;-58
2022/07/10 07:40:31;;;;;;;15.95;7.22;;;;;;;16.95;65.52;102565.75;5023216;28;20025;-60
2022/07/10 07:42:56;;;;;;;15.77;7.50;;;;;;;17.02;65.86;102570.97;5022810;28;20669;-59
2022/07/10 07:45:23;;;;;;;20.15;8.05;;;;;;;17.12;65.63;102562.38;5021032;28;20030;-59
2022/07/10 07:47:51;;;;;;;19.42;8.00;;;;;;;16.97;65.45;102554.25;5023674;28;20045;-58
2022/07/10 07:50:18;;;;;;;19.17;7.68;;;;;;;16.86;65.81;102553.59;5024909;28;20026;-58
2022/07/10 07:52:45;;;;;;;18.75;7.20;;;;;;;16.98;65.85;102567.09;5021312;28;20109;-59
2022/07/10 07:55:11;;;;;;;18.73;7.93;;;;;;;16.82;66.13;102570.16;5020222;28;20063;-60
2022/07/10 07:57:37;;;;;;;15.30;7.35;;;;;;;16.78;66.70;102569.09;5027304;28;20052;-59
2022/07/10 08:00:05;;;;;;;20.17;7.93;;;;;;;16.80;67.13;102554.84;5021068;28;20398;-58
2022/07/10 08:02:31;;;;;;;17.38;7.55;;;;;;;16.85;67.01;102568.72;5030314;28;20137;-58
2022/07/10 08:04:56;;;;;;;15.80;7.60;;;;;;;16.74;67.22;102559.69;5031532;28;20044;-59
2022/07/10 08:07:21;;;;;;;15.88;6.97;;;;;;;16.61;67.63;102566.06;4996857;28;20081;-57
2022/07/10 08:09:46;;;;;;;19.00;7.30;;;;;;;16.52;67.95;102555.59;5030993;28;20025;-56
2022/07/10 08:12:12;;;;;;;16.88;8.02;;;;;;;16.43;68.83;102565.78;5030841;28;20394;-56
2022/07/10 08:14:38;;;;;;;17.10;7.60;;;;;;;16.44;68.93;102570.25;5031190;28;20047;-58
2022/07/10 08:17:03;;;;;;;17.23;7.70;;;;;;;16.62;68.50;102568.56;5031619;28;20163;-59
2022/07/10 08:19:28;;;;;;;20.65;8.00;;;;;;;16.74;67.92;102568.06;5031338;28;20104;-60
2022/07/10 08:21:54;;;;;;;16.25;7.65;;;;;;;16.70;67.48;102567.00;5031249;28;20065;-59
2022/07/10 08:24:19;;;;;;;17.35;8.20;;;;;;;16.65;68.03;102570.72;5031273;28;20200;-56
2022/07/10 08:26:45;;;;;;;15.50;7.68;;;;;;;16.63;67.88;102573.00;5031052;28;20045;-58
2022/07/10 08:29:10;;;;;;;18.05;8.25;;;;;;;16.61;68.06;102557.69;5012793;28;20128;-58
2022/07/10 08:31:35;;;;;;;20.35;7.88;;;;;;;16.61;68.25;102564.09;5030973;28;20331;-58
2022/07/10 08:34:01;;;;;;;16.13;7.53;;;;;;;16.56;68.52;102561.38;5030627;28;20056;-59
2022/07/10 08:36:26;;;;;;;15.77;7.65;;;;;;;16.54;68.26;102560.84;5030595;28;20475;-58
2022/07/10 08:38:53;;;;;;;17.02;8.07;;;;;;;16.56;68.44;102560.56;5030742;28;20085;-59
2022/07/10 08:41:24;;;;;;;17.33;7.50;;;;;;;16.61;68.28;102566.06;5030474;28;20029;-57
2022/07/10 08:43:50;;;;;;;14.10;7.50;;;;;;;16.64;68.47;102562.66;5030054;28;20045;-57
2022/07/10 08:46:17;;;;;;;19.63;8.50;;;;;;;16.66;68.62;102564.00;5030364;28;20357;-57
2022/07/10 08:48:47;;;;;;;20.00;8.68;;;;;;;16.75;68.47;102572.53;5030151;28;20109;-57
2022/07/10 08:51:23;;;;;;;15.80;7.80;;;;;;;16.81;67.93;102567.69;5030228;28;20029;-57
2022/07/10 08:53:50;;;;;;;16.60;8.02;;;;;;;16.80;68.07;102572.44;5030360;28;20029;-58
2022/07/10 08:56:15;;;;;;;17.55;7.88;;;;;;;16.84;68.50;102575.44;5030391;28;20080;-57
2022/07/10 08:58:41;;;;;;;19.55;8.57;;;;;;;16.78;68.75;102568.28;5030230;28;20033;-58
2022/07/10 09:01:07;;;;;;;19.05;7.88;;;;;;;16.78;68.69;102576.66;5030457;28;20084;-58
2022/07/10 09:03:32;;;;;;;15.98;7.80;;;;;;;16.80;68.60;102572.44;5030458;28;20113;-58
2022/07/10 09:05:58;;;;;;;19.83;8.20;;;;;;;16.81;68.70;102573.28;5030500;28;20048;-58
2022/07/10 09:08:28;;;;;;;17.45;8.05;;;;;;;16.89;68.55;102571.72;5029974;28;20022;-58
2022/07/10 09:11:14;;;;;;;15.63;8.30;;;;;;;16.94;67.68;102568.88;5030224;28;20408;-57
2022/07/10 09:13:53;;;;;;;18.38;8.18;;;;;;;17.00;67.55;102562.03;5030140;28;20022;-57
2022/07/10 09:16:24;;;;;;;20.27;8.40;;;;;;;17.07;67.63;102562.47;5012227;28;20497;-57
2022/07/10 09:18:49;;;;;;;16.35;8.23;;;;;;;17.20;67.23;102560.00;5029848;28;20051;-57
2022/07/10 09:21:14;;;;;;;16.20;8.13;;;;;;;17.34;67.12;102552.41;5030238;28;20041;-57
2022/07/10 09:23:40;;;;;;;17.90;8.48;;;;;;;17.44;66.50;102549.41;5031377;28;20052;-57
2022/07/10 09:26:05;;;;;;;15.30;8.20;;;;;;;17.62;65.75;102549.59;5034049;28;20052;-57
2022/07/10 09:28:30;;;;;;;15.98;8.73;;;;;;;17.80;65.07;102544.22;5033877;28;20521;-57
2022/07/10 09:30:56;;;;;;;15.52;7.80;;;;;;;17.91;64.65;102537.19;5034062;28;20113;-57
2022/07/10 09:33:29;;;;;;;16.48;8.55;;;;;;;17.85;64.54;102532.88;5029678;28;20036;-57
2022/07/10 09:36:10;;;;;;;;;;;;;;;17.94;64.48;102536.59;5026194;28;20036;-57
2022/07/10 09:38:45;;;;;;;18.52;7.68;;;;;;;17.86;65.05;102542.94;5022339;28;19909;-57
2022/07/10 09:41:25;;;;;;;15.30;7.65;;;;;;;17.84;65.10;102523.66;5025076;28;20021;-57
2022/07/10 09:43:52;;;;;;;15.25;7.80;;;;;;;17.95;64.81;102523.44;5014053;28;20371;-57
2022/07/10 09:46:21;;;;;;;13.20;7.93;;;;;;;18.06;64.53;102528.50;5014504;28;20034;-57
2022/07/10 09:48:47;;;;;;;16.20;8.20;;;;;;;18.28;64.36;102526.00;5014568;28;20175;-57
2022/07/10 09:51:12;;;;;;;16.85;7.93;;;;;;;18.51;64.00;102524.03;5014349;28;20053;-57
2022/07/10 09:53:43;;;;;;;15.82;7.72;;;;;;;18.55;63.04;102522.25;5014084;28;20030;-58
2022/07/10 09:56:09;;;;;;;15.07;7.43;;;;;;;18.34;62.67;102524.72;5014175;28;20034;-59
2022/07/10 09:58:36;;;;;;;16.73;7.95;;;;;;;18.16;63.12;102530.22;5014105;28;20025;-58
2022/07/10 10:01:06;;;;;;;14.07;7.25;;;;;;;18.12;63.71;102531.16;5013727;28;20032;-57
2022/07/10 10:03:37;;;;;;;15.95;8.10;;;;;;;18.14;63.34;102532.50;5013474;28;20048;-58
2022/07/10 10:06:09;;;;;;;17.85;7.80;;;;;;;18.13;63.27;102530.88;5013746;28;20152;-58
2022/07/10 10:08:50;;;;;;;16.73;9.05;;;;;;;18.29;62.96;102533.28;5014646;28;20048;-58
2022/07/10 10:11:22;;;;;;;17.70;8.18;;;;;;;18.54;62.35;102532.63;4996770;28;20466;-58
2022/07/10 10:13:49;;;;;;;15.45;8.23;;;;;;;18.76;60.78;102518.88;5014404;28;20139;-58
2022/07/10 10:16:15;;;;;;;15.65;8.25;;;;;;;19.23;60.47;102522.09;5013676;28;20041;-57
2022/07/10 10:21:27;;;;;;;15.43;7.68;;;;;;;19.56;58.23;102515.22;5013797;28;20052;-59
2022/07/10 10:23:55;;;;;;;12.93;7.68;;;;;;;19.73;58.23;102514.44;5013438;28;20026;-57
2022/07/10 10:26:24;;;;;;;17.92;8.18;;;;;;;19.71;57.62;102516.75;5013556;28;20454;-58
2022/07/10 10:28:52;;;;;;;16.27;8.25;;;;;;;19.60;57.85;102502.22;5013773;28;20022;-57
2022/07/10 10:31:18;;;;;;;17.15;8.10;;;;;;;19.51;58.07;102518.22;5013380;28;20113;-57
2022/07/10 10:33:45;;;;;;;15.20;7.65;;;;;;;19.37;58.34;102507.13;5013821;28;20144;-57
2022/07/10 10:36:13;;;;;;;14.35;7.40;;;;;;;19.34;58.90;102519.84;5013214;28;20378;-57
2022/07/10 10:38:44;;;;;;;17.50;7.50;;;;;;;19.59;58.54;102514.59;5013033;28;20426;-58
2022/07/10 10:41:28;;;;;;;13.77;7.15;;;;;;;19.86;58.85;102521.94;5012842;28;20030;-58
2022/07/10 10:44:16;;;;;;;14.88;7.30;;;;;;;20.16;58.06;102515.63;5013090;28;20113;-57
2022/07/10 10:46:50;;;;;;;13.13;6.97;;;;;;;20.49;56.74;102518.72;5013059;28;20046;-58
2022/07/10 10:49:16;;;;;;;14.02;7.05;;;;;;;20.70;54.70;102503.97;5012912;28;20450;-59
2022/07/10 10:51:58;;;;;;;14.05;7.18;;;;;;;20.97;55.44;102508.34;4995034;28;20176;-58
2022/07/10 10:54:24;;;;;;;13.05;7.28;;;;;;;20.99;53.50;102510.84;5012909;28;20322;-58
2022/07/10 10:57:11;;;;;;;13.10;7.22;;;;;;;21.03;54.64;102504.19;5012947;28;20048;-57
2022/07/10 10:59:55;;;;;;;14.13;7.22;;;;;;;20.91;55.11;102500.44;5012679;28;20085;-57
2022/07/10 11:02:40;;;;;;;17.30;7.43;;;;;;;20.98;55.13;102493.13;5012892;28;20401;-58
2022/07/10 11:05:17;;;;;;;14.82;7.28;;;;;;;21.02;54.52;102491.28;5012605;28;20025;-58
2022/07/10 11:07:52;;;;;;;14.45;7.60;;;;;;;21.04;54.54;102490.94;5012594;28;20049;-57
2022/07/10 11:10:45;;;;;;;13.70;7.32;;;;;;;21.12;54.07;102494.88;5024011;28;20105;-57
2022/07/10 11:13:11;;;;;;;14.50;7.20;;;;;;;21.19;52.92;102497.97;5023205;28;20124;-57
2022/07/10 11:15:48;;;;;;;15.43;7.05;;;;;;;21.22;53.35;102490.84;5023414;28;20030;-57
2022/07/10 11:18:28;;;;;;;12.48;6.88;;;;;;;20.85;53.82;102492.19;5020430;28;20553;-58
2022/07/10 11:20:53;;;;;;;12.23;6.93;;;;;;;20.71;54.37;102491.56;5023482;28;20041;-58
2022/07/10 11:24:01;;;;;;;13.88;7.13;;;;;;;20.60;55.15;102491.06;5030437;28;20389;-58
2022/07/10 11:26:41;;;;;;;13.02;7.30;;;;;;;20.65;54.65;102490.91;5030294;28;20096;-58