Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:58;;;;;;;7.53;5.70;;;16.50;99.90;;;;;;5015258;28;21008;-89
2023/08/05 00:03:26;;;;;;;7.50;5.60;;;16.50;99.90;;;;;;5015464;28;20497;-89
2023/08/05 00:05:55;;;;;;;10.63;6.17;;;16.50;99.90;;;;;;5015385;28;20442;-88
2023/08/05 00:08:23;;;;;;;5.87;5.07;;;16.40;99.90;;;;;;5031923;28;20444;-89
2023/08/05 00:10:51;;;;;;;7.87;5.73;;;16.40;99.90;;;;;;5030762;28;20434;-89
2023/08/05 00:13:20;;;;;;;6.07;5.47;;;16.40;99.90;;;;;;5015675;28;20981;-89
2023/08/05 00:15:51;;;;;;;7.67;5.30;;;16.40;99.90;;;;;;5031579;28;20451;-89
2023/08/05 00:18:19;;;;;;;7.37;5.10;;;16.40;99.90;;;;;;5015798;28;20451;-88
2023/08/05 00:20:49;;;;;;;5.67;5.17;;;16.40;99.90;;;;;;5031487;28;20478;-88
2023/08/05 00:23:17;;;;;;;6.10;5.00;;;16.40;99.90;;;;;;5016053;28;20422;-88
2023/08/05 00:25:46;;;;;;;8.00;4.97;;;16.30;99.90;;;;;;5016371;28;20444;-90
2023/08/05 00:28:14;;;;;;;6.70;5.40;;;16.30;99.90;;;;;;5031546;28;20452;-91
2023/08/05 00:30:42;;;;;;;6.90;5.70;;;16.30;99.90;;;;;;5015149;28;20448;-88
2023/08/05 00:33:12;;;;;;;8.20;6.00;;;16.20;99.90;;;;;;5014795;28;20514;-88
2023/08/05 00:35:40;;;;;;;7.17;5.67;;;16.20;99.90;;;;;;5014414;28;20452;-88
2023/08/05 00:38:09;;;;;;;8.23;5.63;;;16.10;99.90;;;;;;5030429;28;20422;-88
2023/08/05 00:40:37;;;;;;;7.07;5.67;;;16.10;99.90;;;;;;5014097;28;20451;-88
2023/08/05 00:43:05;;;;;;;7.27;5.47;;;16.10;99.90;;;;;;5013998;28;20534;-88
2023/08/05 00:45:34;;;;;;;6.53;5.53;;;16.10;99.90;;;;;;5014145;28;20437;-90
2023/08/05 00:48:02;;;;;;;7.50;5.40;;;16.00;99.90;;;;;;5030235;28;20442;-90
2023/08/05 00:50:33;;;;;;;7.77;5.50;;;16.00;99.90;;;;;;5030301;28;20427;-90
2023/08/05 00:53:01;;;;;;;8.23;6.30;;;16.00;99.90;;;;;;5013832;28;20451;-90
2023/08/05 00:55:30;;;;;;;9.73;6.50;;;16.00;99.90;;;;;;5030583;28;20501;-90
2023/08/05 00:57:58;;;;;;;8.30;5.73;;;15.90;99.90;;;;;;5013847;28;20959;-88
2023/08/05 01:00:27;;;;;;;6.53;5.90;;;15.90;99.90;;;;;;5013804;28;20460;-88
2023/08/05 01:02:55;;;;;;;7.17;6.47;;;15.80;99.90;;;;;;5013332;28;20447;-88
2023/08/05 01:05:25;;;;;;;9.80;6.57;;;15.80;99.90;;;;;;5014114;28;20460;-88
2023/08/05 01:07:55;;;;;;;8.83;6.00;;;15.80;99.90;;;;;;5013765;28;20478;-88
2023/08/05 01:10:24;;;;;;;6.53;5.93;;;15.80;99.90;;;;;;5030097;28;20814;-88
2023/08/05 01:12:52;;;;;;;9.73;7.30;;;15.80;99.90;;;;;;5013326;28;20414;-88
2023/08/05 01:15:20;;;;;;;8.20;6.97;;;15.80;99.90;;;;;;5013800;28;20426;-88
2023/08/05 01:17:50;;;;;;;10.03;6.70;;;15.70;99.90;;;;;;5029592;28;20468;-88
2023/08/05 01:20:20;;;;;;;10.13;6.47;;;15.70;99.90;;;;;;5013477;28;20455;-88
2023/08/05 01:22:54;;;;;;;7.10;6.40;;;15.70;99.90;;;;;;5029239;28;20955;-88
2023/08/05 01:25:28;;;;;;;8.37;6.73;;;15.60;99.90;;;;;;5013191;28;20506;-88
2023/08/05 01:27:58;;;;;;;7.80;6.77;;;15.60;99.90;;;;;;5029417;28;20446;-88
2023/08/05 01:30:28;;;;;;;7.90;6.43;;;15.60;99.90;;;;;;5013036;28;20534;-88
2023/08/05 01:33:00;;;;;;;7.20;6.47;;;15.60;99.90;;;;;;5013108;28;20475;-88
2023/08/05 01:35:29;;;;;;;7.83;6.07;;;15.60;99.90;;;;;;5013290;28;20544;-88
2023/08/05 01:37:57;;;;;;;9.00;6.53;;;15.50;99.90;;;;;;5012792;28;20454;-90
2023/08/05 01:40:29;;;;;;;7.37;6.53;;;15.50;99.90;;;;;;5013348;28;21044;-88
2023/08/05 01:42:57;;;;;;;6.93;6.30;;;15.50;99.90;;;;;;5013746;28;20988;-88
2023/08/05 01:45:26;;;;;;;7.27;6.47;;;15.50;99.90;;;;;;5013863;28;20461;-89
2023/08/05 01:47:54;;;;;;;7.43;6.73;;;15.50;99.90;;;;;;5013032;28;20480;-89
2023/08/05 01:50:24;;;;;;;7.17;6.47;;;15.40;99.90;;;;;;5012990;28;20968;-89
2023/08/05 01:52:53;;;;;;;6.73;6.13;;;15.40;99.90;;;;;;5013141;28;20952;-90
2023/08/05 01:55:22;;;;;;;7.90;7.00;;;15.40;99.90;;;;;;5014325;28;20455;-88
2023/08/05 01:57:51;;;;;;;7.70;7.00;;;15.40;99.90;;;;;;5012768;28;20447;-89
2023/08/05 02:00:21;;;;;;;7.30;6.50;;;15.30;99.90;;;;;;5012847;28;20462;-89
2023/08/05 02:02:49;;;;;;;7.80;6.97;;;15.30;99.90;;;;;;5012671;28;20463;-89
2023/08/05 02:05:18;;;;;;;6.90;6.20;;;15.30;99.90;;;;;;5013456;28;20540;-88
2023/08/05 02:07:46;;;;;;;8.77;6.87;;;15.30;99.90;;;;;;5029303;28;20482;-88
2023/08/05 02:10:14;;;;;;;8.07;7.27;;;15.20;99.90;;;;;;5012395;28;20443;-89
2023/08/05 02:12:42;;;;;;;9.03;7.17;;;15.20;99.90;;;;;;5028854;28;20554;-89
2023/08/05 02:15:12;;;;;;;9.60;6.93;;;15.20;99.90;;;;;;5013050;28;20444;-88
2023/08/05 02:17:40;;;;;;;8.83;7.07;;;15.20;99.90;;;;;;5029470;28;20468;-88
2023/08/05 02:20:12;;;;;;;7.13;6.50;;;15.10;99.90;;;;;;5012590;28;20740;-89
2023/08/05 02:22:42;;;;;;;7.60;6.83;;;15.10;99.90;;;;;;5014161;28;20463;-89
2023/08/05 02:25:11;;;;;;;9.70;7.40;;;15.10;99.90;;;;;;5012744;28;20486;-89
2023/08/05 02:27:40;;;;;;;7.57;6.87;;;15.10;99.90;;;;;;5013462;28;20442;-89
2023/08/05 02:30:09;;;;;;;8.90;7.07;;;15.00;99.90;;;;;;5029949;28;20992;-89
2023/08/05 02:32:39;;;;;;;7.20;6.60;;;15.00;99.90;;;;;;5028927;28;21026;-88
2023/08/05 02:35:09;;;;;;;8.50;6.63;;;15.00;99.90;;;;;;5032548;28;20456;-88
2023/08/05 02:37:37;;;;;;;7.93;7.07;;;15.00;99.90;;;;;;5016436;28;20992;-89
2023/08/05 02:40:07;;;;;;;9.33;7.47;;;15.00;99.90;;;;;;5015963;28;20960;-88
2023/08/05 02:42:35;;;;;;;8.93;7.40;;;14.90;99.90;;;;;;5016147;28;20471;-88
2023/08/05 02:45:04;;;;;;;9.43;7.97;;;15.00;99.90;;;;;;5016441;28;20452;-88
2023/08/05 02:47:32;;;;;;;8.70;7.17;;;14.90;99.90;;;;;;5032401;28;20471;-88
2023/08/05 02:50:02;;;;;;;10.60;7.90;;;14.80;99.90;;;;;;5016330;28;20452;-89
2023/08/05 02:52:32;;;;;;;10.03;8.60;;;14.80;99.90;;;;;;5016124;28;20534;-88
2023/08/05 02:55:00;;;;;;;11.30;8.60;;;14.80;99.90;;;;;;5033016;28;20466;-88
2023/08/05 02:57:28;;;;;;;11.43;9.00;;;14.80;99.90;;;;;;5035307;28;20472;-90
2023/08/05 02:59:57;;;;;;;9.60;8.10;;;14.70;99.90;;;;;;5016758;28;20452;-88
2023/08/05 03:02:25;;;;;;;9.73;8.73;;;14.70;99.90;;;;;;5015685;28;20471;-88
2023/08/05 03:04:53;;;;;;;9.23;8.40;;;14.60;99.90;;;;;;5032523;28;20452;-89
2023/08/05 03:07:23;;;;;;;8.60;7.70;;;14.60;99.90;;;;;;5032183;28;20494;-88
2023/08/05 03:09:52;;;;;;;8.77;7.97;;;14.50;99.90;;;;;;5031997;28;20440;-88
2023/08/05 03:12:21;;;;;;;11.97;9.73;;;14.50;99.90;;;;;;5015585;28;20448;-89
2023/08/05 03:14:52;;;;;;;10.33;8.83;;;14.50;99.90;;;;;;5015576;28;20452;-89
2023/08/05 03:17:21;;;;;;;9.93;8.90;;;14.40;99.90;;;;;;5032562;28;20981;-89
2023/08/05 03:19:53;;;;;;;9.33;8.40;;;14.50;99.90;;;;;;5015184;28;20945;-88
2023/08/05 03:22:25;;;;;;;12.57;8.90;;;14.40;99.90;;;;;;5031752;28;20818;-88
2023/08/05 03:24:53;;;;;;;12.00;9.40;;;14.50;99.90;;;;;;5015550;28;20458;-89
2023/08/05 03:27:22;;;;;;;9.97;9.10;;;14.40;99.90;;;;;;5031630;28;20474;-89
2023/08/05 03:29:53;;;;;;;10.20;8.80;;;14.40;99.90;;;;;;5015203;28;20429;-89
2023/08/05 03:32:23;;;;;;;10.70;8.80;;;14.30;99.90;;;;;;5031806;28;20462;-88
2023/08/05 03:34:52;;;;;;;10.13;9.10;;;14.30;99.90;;;;;;5015391;28;20452;-89
2023/08/05 03:37:20;;;;;;;10.10;8.90;;;14.30;99.90;;;;;;5014874;28;20478;-89
2023/08/05 03:39:50;;;;;;;11.20;9.97;;;14.30;99.90;;;;;;5031492;28;20458;-88
2023/08/05 03:42:18;;;;;;;11.40;9.03;;;14.30;99.90;;;;;;5014913;28;20477;-88
2023/08/05 03:44:46;;;;;;;9.67;8.67;;;14.30;99.90;;;;;;5014518;28;20491;-88
2023/08/05 03:47:15;;;;;;;10.83;9.73;;;14.20;99.90;;;;;;5031306;28;20450;-88
2023/08/05 03:49:43;;;;;;;11.63;9.00;;;14.30;99.90;;;;;;5015963;28;20936;-90
2023/08/05 03:52:12;;;;;;;10.63;9.53;;;14.20;99.90;;;;;;5015112;28;21015;-89
2023/08/05 03:54:40;;;;;;;11.27;9.57;;;14.20;99.90;;;;;;5014934;28;20489;-89
2023/08/05 03:57:11;;;;;;;9.63;8.70;;;14.20;99.90;;;;;;5015192;28;20500;-89
2023/08/05 03:59:41;;;;;;;9.53;8.63;;;14.20;99.90;;;;;;5014644;28;20813;-88
2023/08/05 04:02:10;;;;;;;10.63;9.70;;;14.10;99.90;;;;;;5030865;28;21027;-88
2023/08/05 04:04:38;;;;;;;12.10;9.80;;;14.10;99.90;;;;;;5014402;28;20459;-88
2023/08/05 04:07:07;;;;;;;10.60;9.53;;;14.10;99.90;;;;;;5015567;28;20471;-88
2023/08/05 04:09:36;;;;;;;12.87;10.20;;;14.20;99.90;;;;;;5015470;28;20539;-88
2023/08/05 04:12:08;;;;;;;12.93;10.17;;;14.10;99.90;;;;;;5031027;28;20462;-88
2023/08/05 04:14:38;;;;;;;11.37;9.70;;;14.10;99.90;;;;;;5031065;28;20458;-88
2023/08/05 04:17:08;;;;;;;12.97;10.37;;;14.10;99.90;;;;;;5030972;28;20488;-88
2023/08/05 04:19:37;;;;;;;12.20;11.00;;;14.10;99.90;;;;;;5030851;28;20507;-89
2023/08/05 04:22:05;;;;;;;9.43;8.53;;;14.10;99.90;;;;;;5030871;28;20452;-88
2023/08/05 04:24:35;;;;;;;9.63;8.73;;;14.10;99.90;;;;;;5014059;28;20537;-88
2023/08/05 04:27:04;;;;;;;10.67;9.57;;;14.10;99.90;;;;;;5014083;28;20479;-89
2023/08/05 04:29:32;;;;;;;10.07;9.13;;;14.10;99.90;;;;;;5014193;28;20456;-88
2023/08/05 04:32:02;;;;;;;10.80;9.70;;;14.10;99.90;;;;;;5014109;28;20862;-88
2023/08/05 04:34:35;;;;;;;12.33;9.07;;;14.10;99.90;;;;;;5030684;28;20498;-88
2023/08/05 04:37:16;;;;;;;11.20;10.13;;;14.00;99.90;;;;;;5030602;28;20475;-88
2023/08/05 04:39:45;;;;;;;11.37;10.33;;;14.10;99.90;;;;;;5014072;28;20456;-88
2023/08/05 04:42:14;;;;;;;13.57;9.40;;;14.10;99.90;;;;;;5014431;28;20475;-88
2023/08/05 04:44:42;;;;;;;10.23;9.27;;;14.10;99.90;;;;;;5014666;28;20471;-88
2023/08/05 04:47:12;;;;;;;11.40;9.87;;;14.00;99.90;;;;;;5031129;28;20464;-89
2023/08/05 04:49:43;;;;;;;10.37;9.43;;;14.00;99.90;;;;;;5014444;28;20455;-88
2023/08/05 04:52:13;;;;;;;12.37;9.73;;;14.00;99.90;;;;;;5013757;28;20945;-88
2023/08/05 04:54:43;;;;;;;17.97;16.07;;;14.00;99.90;;;;;;5013575;28;20543;-88
2023/08/05 04:57:12;;;;;;;18.57;15.60;;;14.00;99.90;;;;;;5029214;28;20486;-88
2023/08/05 04:59:40;;;;;;;15.17;13.70;;;14.10;99.90;;;;;;5029726;28;20463;-88
2023/08/05 05:02:09;;;;;;;11.93;10.50;;;14.00;99.90;;;;;;5013412;28;20456;-89
2023/08/05 05:04:38;;;;;;;13.00;10.83;;;14.00;99.90;;;;;;5029902;28;20472;-88
2023/08/05 05:07:07;;;;;;;13.50;10.60;;;14.10;99.90;;;;;;5013172;28;20479;-88
2023/08/05 05:09:35;;;;;;;11.30;10.20;;;14.10;99.90;;;;;;5029659;28;20464;-89
2023/08/05 05:12:04;;;;;;;10.40;9.50;;;14.00;99.90;;;;;;5013333;28;20443;-88
2023/08/05 05:14:33;;;;;;;13.30;10.63;;;14.10;99.90;;;;;;5013236;28;20969;-88
2023/08/05 05:17:01;;;;;;;11.67;10.57;;;14.10;99.90;;;;;;5013515;28;20944;-89
2023/08/05 05:19:30;;;;;;;11.87;10.47;;;14.10;99.90;;;;;;5012853;28;20771;-89
2023/08/05 05:22:00;;;;;;;11.57;10.33;;;14.10;99.90;;;;;;5014372;28;20436;-88
2023/08/05 05:24:30;;;;;;;11.57;10.30;;;14.10;99.90;;;;;;5029358;28;20479;-88
2023/08/05 05:26:58;;;;;;;12.67;9.97;;;14.10;99.90;;;;;;5012835;28;20464;-88
2023/08/05 05:29:27;;;;;;;13.77;10.23;;;14.10;99.90;;;;;;5013085;28;20578;-88
2023/08/05 05:31:55;;;;;;;10.70;9.60;;;14.10;99.90;;;;;;5029286;28;20427;-88
2023/08/05 05:34:23;;;;;;;10.63;9.43;;;14.20;99.90;;;;;;5012864;28;20452;-88
2023/08/05 05:36:53;;;;;;;10.70;9.53;;;14.20;99.90;;;;;;5012746;28;20463;-88
2023/08/05 05:39:22;;;;;;;10.57;9.47;;;14.20;99.90;;;;;;5012717;28;20460;-88
2023/08/05 05:41:51;;;;;;;10.20;9.17;;;14.20;99.90;;;;;;5029691;28;20483;-88
2023/08/05 05:44:19;;;;;;;10.60;9.50;;;14.20;99.90;;;;;;5029170;28;20882;-88
2023/08/05 05:46:50;;;;;;;11.03;9.93;;;14.20;99.90;;;;;;5012642;28;20574;-88
2023/08/05 05:49:19;;;;;;;11.20;10.10;;;14.30;99.90;;;;;;5012762;28;20814;-88
2023/08/05 05:51:48;;;;;;;11.00;9.97;;;14.30;99.90;;;;;;5012804;28;20462;-89
2023/08/05 05:54:18;;;;;;;10.10;9.17;;;14.30;99.90;;;;;;5013124;28;20961;-89
2023/08/05 05:56:47;;;;;;;11.53;10.10;;;14.40;99.90;;;;;;5029510;28;20480;-88
2023/08/05 05:59:16;;;;;;;13.30;9.73;;;14.50;99.90;;;;;;5012988;28;20434;-88
2023/08/05 06:01:44;;;;;;;11.50;9.67;;;14.60;99.90;;;;;;5013229;28;20620;-88
2023/08/05 06:04:13;;;;;;;10.73;9.63;;;14.70;99.90;;;;;;5012993;28;20503;-88
2023/08/05 06:06:41;;;;;;;9.10;8.13;;;14.90;99.90;;;;;;5029834;28;20472;-88
2023/08/05 06:09:10;;;;;;;9.53;8.60;;;15.10;99.90;;;;;;5032856;28;20448;-88
2023/08/05 06:11:38;;;;;;;9.27;8.37;;;15.20;99.90;;;;;;5034890;28;20432;-88
2023/08/05 06:14:08;;;;;;;9.63;8.50;;;15.40;99.90;;;;;;5017211;28;20470;-89
2023/08/05 06:16:36;;;;;;;7.47;6.80;;;15.60;99.90;;;;;;5033410;28;20489;-88
2023/08/05 06:19:05;;;;;;;9.90;8.23;;;15.80;99.90;;;;;;5016892;28;20451;-89
2023/08/05 06:21:33;;;;;;;11.13;8.13;;;16.00;99.90;;;;;;5017038;28;20447;-88
2023/08/05 06:24:01;;;;;;;8.50;7.70;;;16.20;99.90;;;;;;5016800;28;20883;-89
2023/08/05 06:26:30;;;;;;;8.60;7.30;;;16.40;99.90;;;;;;5016505;28;20450;-88
2023/08/05 06:28:58;;;;;;;10.03;7.27;;;16.60;99.90;;;;;;5016703;28;20426;-88
2023/08/05 06:31:28;;;;;;;8.23;7.30;;;16.70;99.90;;;;;;5016632;28;20838;-88
2023/08/05 06:33:56;;;;;;;7.63;6.43;;;17.00;99.90;;;;;;5016819;28;20427;-88
2023/08/05 06:36:24;;;;;;;7.40;6.70;;;17.20;99.90;;;;;;5016855;28;20478;-89
2023/08/05 06:38:52;;;;;;;10.10;6.70;;;17.30;99.90;;;;;;5016593;28;20554;-88
2023/08/05 06:41:21;;;;;;;9.67;8.67;;;17.40;99.90;;;;;;5016683;28;20497;-89
2023/08/05 06:43:49;;;;;;;10.07;8.20;;;17.60;99.90;;;;;;5016404;28;20442;-88
2023/08/05 06:46:19;;;;;;;8.23;6.60;;;17.70;99.90;;;;;;5016476;28;20472;-88
2023/08/05 06:48:49;;;;;;;12.40;9.20;;;17.90;99.90;;;;;;5032982;28;20451;-88
2023/08/05 06:51:17;;;;;;;7.53;5.80;;;18.00;99.90;;;;;;5016834;28;20475;-89
2023/08/05 06:53:45;;;;;;;9.40;6.60;;;18.10;99.90;;;;;;5035883;28;20442;-89
2023/08/05 06:56:13;;;;;;;7.77;5.77;;;18.20;99.90;;;;;;5017059;28;20483;-89
2023/08/05 06:58:42;;;;;;;7.13;6.30;;;18.30;99.90;;;;;;5016241;28;21014;-88
2023/08/05 07:01:11;;;;;;;15.73;13.57;;;18.40;99.90;;;;;;5034318;28;20448;-88
2023/08/05 07:03:39;;;;;;;7.03;5.73;;;18.50;99.90;;;;;;5017364;28;20819;-88
2023/08/05 07:06:08;;;;;;;6.97;4.87;;;18.70;99.90;;;;;;5017502;28;20475;-89
2023/08/05 07:08:37;;;;;;;15.23;7.80;;;18.80;99.90;;;;;;5034150;28;20459;-89
2023/08/05 07:11:05;;;;;;;6.20;5.57;;;18.90;99.90;;;;;;5017160;28;20447;-88
2023/08/05 07:13:34;;;;;;;20.47;17.20;;;19.00;99.90;;;;;;5034007;28;20463;-89
2023/08/05 07:16:03;;;;;;;4.73;4.23;;;19.10;99.90;;;;;;5034075;28;20882;-89
2023/08/05 07:18:32;;;;;;;5.47;4.67;;;19.20;99.90;;;;;;5017397;28;20800;-89
2023/08/05 07:21:00;;;;;;;5.07;3.87;;;19.20;99.90;;;;;;5016711;28;20510;-89
2023/08/05 07:23:30;;;;;;;6.23;3.40;;;19.30;99.90;;;;;;5033538;28;20451;-89
2023/08/05 07:26:01;;;;;;;4.47;3.33;;;19.40;99.90;;;;;;5033211;28;20853;-89
2023/08/05 07:28:29;;;;;;;6.50;3.70;;;19.40;99.90;;;;;;5018009;28;20769;-89
2023/08/05 07:31:05;;;;;;;5.83;3.67;;;19.40;99.90;;;;;;5018873;28;20447;-89
2023/08/05 07:33:33;;;;;;;5.60;3.30;;;19.50;99.90;;;;;;5033241;28;20442;-88
2023/08/05 07:36:09;;;;;;;8.67;7.50;;;19.50;99.90;;;;;;5016950;28;20456;-89
2023/08/05 07:38:40;;;;;;;10.97;7.70;;;19.70;99.90;;;;;;5018325;28;20510;-89
2023/08/05 07:41:12;;;;;;;7.70;3.70;;;19.70;99.90;;;;;;5017010;28;20519;-89
2023/08/05 07:43:42;;;;;;;6.10;2.87;;;19.80;99.90;;;;;;5017271;28;20491;-89
2023/08/05 07:46:13;;;;;;;4.13;2.43;;;19.80;99.90;;;;;;5016502;28;20484;-89
2023/08/05 07:48:45;;;;;;;5.43;2.90;;;19.90;99.90;;;;;;5016458;28;20444;-89
2023/08/05 07:51:14;;;;;;;4.30;3.20;;;19.90;99.90;;;;;;5016669;28;20440;-89
2023/08/05 07:53:43;;;;;;;5.50;3.47;;;19.80;99.90;;;;;;5033426;28;20973;-89
2023/08/05 07:56:12;;;;;;;4.07;2.87;;;19.90;99.90;;;;;;5032711;28;21003;-89
2023/08/05 07:58:42;;;;;;;9.17;5.17;;;19.60;99.90;;;;;;5015933;28;20543;-89
2023/08/05 08:01:12;;;;;;;6.20;3.10;;;19.60;99.90;;;;;;5016374;28;20479;-89
2023/08/05 08:03:42;;;;;;;4.73;3.20;;;19.60;99.90;;;;;;5016275;28;20991;-89
2023/08/05 08:06:14;;;;;;;4.33;3.00;;;19.70;99.90;;;;;;5032650;28;20491;-89
2023/08/05 08:08:47;;;;;;;3.90;2.57;;;19.70;99.90;;;;;;5016462;28;20475;-89
2023/08/05 08:11:20;;;;;;;5.17;2.90;;;19.80;99.90;;;;;;5016336;28;20542;-89
2023/08/05 08:13:48;;;;;;;4.80;3.00;;;19.90;99.90;;;;;;5016385;28;20440;-89
2023/08/05 08:16:18;;;;;;;3.10;2.60;;;20.00;99.90;;;;;;5015694;28;20471;-89
2023/08/05 08:18:49;;;;;;;4.27;2.70;;;20.00;99.90;;;;;;5032845;28;20540;-89
2023/08/05 08:21:18;;;;;;;3.37;2.70;;;20.00;99.90;;;;;;5015600;28;20860;-88
2023/08/05 08:23:47;;;;;;;5.97;2.70;;;20.10;99.90;;;;;;5015646;28;20521;-89
2023/08/05 08:26:16;;;;;;;5.10;3.77;;;20.10;99.90;;;;;;5031763;28;20484;-89
2023/08/05 08:28:45;;;;;;;3.53;2.67;;;20.20;99.90;;;;;;5015787;28;20827;-89
2023/08/05 08:31:13;;;;;;;4.57;2.80;;;20.20;99.90;;;;;;5014940;28;20794;-89
2023/08/05 08:33:41;;;;;;;9.90;3.53;;;20.30;99.90;;;;;;5016080;28;20451;-89
2023/08/05 08:36:10;;;;;;;2.80;2.40;;;20.30;99.90;;;;;;5015384;28;20499;-89
2023/08/05 08:38:38;;;;;;;3.37;3.07;;;20.30;99.90;;;;;;5016749;28;21014;-89
2023/08/05 08:41:08;;;;;;;4.07;2.60;;;20.30;99.90;;;;;;5015557;28;20454;-89
2023/08/05 08:43:37;;;;;;;4.87;2.93;;;20.40;99.90;;;;;;5016039;28;20623;-89
2023/08/05 08:46:07;;;;;;;8.90;7.20;;;20.50;99.90;;;;;;5032032;28;20486;-89
2023/08/05 08:48:37;;;;;;;4.10;2.73;;;20.60;99.90;;;;;;5031940;28;20448;-89
2023/08/05 08:51:06;;;;;;;2.60;2.37;;;20.60;99.90;;;;;;5014525;28;20456;-89
2023/08/05 08:53:35;;;;;;;4.20;2.17;;;20.70;99.90;;;;;;5015194;28;20452;-89
2023/08/05 08:56:03;;;;;;;4.60;2.30;;;20.70;99.90;;;;;;5015353;28;20467;-89
2023/08/05 08:58:34;;;;;;;4.47;2.80;;;20.70;99.90;;;;;;5014748;28;20452;-89
2023/08/05 09:01:04;;;;;;;4.97;2.33;;;20.70;99.90;;;;;;5015406;28;20907;-90
2023/08/05 09:03:34;;;;;;;3.90;3.00;;;20.70;99.90;;;;;;5015515;28;20455;-90
2023/08/05 09:06:03;;;;;;;4.77;2.43;;;20.70;99.90;;;;;;5015173;28;20525;-89
2023/08/05 09:08:34;;;;;;;3.87;3.40;;;20.70;99.90;;;;;;5015644;28;20451;-89
2023/08/05 09:11:02;;;;;;;4.30;3.03;;;20.80;99.90;;;;;;5041266;23;20940;-72
2023/08/05 09:13:30;;;;;;;5.77;3.00;;;20.80;99.90;;;;;;5034328;28;20516;-69
2023/08/05 09:16:00;;;;;;;4.03;2.90;;;20.80;99.90;;;;;;5033370;28;20445;-69
2023/08/05 09:18:29;;;;;;;4.00;2.90;;;20.80;99.90;;;;;;5034900;28;20589;-69
2023/08/05 09:21:00;;;;;;;5.60;2.90;;;20.80;99.90;;;;;;5035115;28;20533;-69
2023/08/05 09:23:28;;;;;;;4.17;2.90;;;20.80;99.90;;;;;;5034661;28;20463;-69
2023/08/05 09:25:56;;;;;;;3.90;2.87;;;20.80;99.90;;;;;;5034275;28;20481;-69
2023/08/05 09:28:31;;;;;;;3.37;2.93;;;20.80;99.90;;;;;;5034397;28;20525;-69
2023/08/05 09:31:14;;;;;;;6.67;2.90;;;20.90;99.90;;;;;;5032930;28;20464;-69
2023/08/05 09:33:43;;;;;;;4.10;3.40;;;20.90;99.90;;;;;;5034315;28;20454;-69
2023/08/05 09:36:12;;;;;;;6.77;3.80;;;20.90;99.90;;;;;;5034426;28;20434;-70
2023/08/05 09:38:41;;;;;;;5.87;3.20;;;20.80;99.90;;;;;;5034484;28;20463;-69
2023/08/05 09:41:09;;;;;;;4.50;2.90;;;20.80;99.90;;;;;;5032805;28;20455;-69
2023/08/05 09:43:40;;;;;;;6.90;5.80;;;20.80;99.90;;;;;;5033983;28;20577;-69
2023/08/05 09:46:11;;;;;;;3.80;3.30;;;20.80;99.90;;;;;;5033575;28;20471;-69
2023/08/05 09:48:43;;;;;;;4.00;3.20;;;20.70;99.90;;;;;;5034744;28;20427;-70
2023/08/05 09:51:16;;;;;;;4.77;2.90;;;20.70;99.90;;;;;;5033031;28;20960;-69
2023/08/05 09:53:49;;;;;;;4.17;3.00;;;20.80;99.90;;;;;;5034215;28;20676;-69
2023/08/05 09:56:20;;;;;;;5.30;3.27;;;20.80;99.90;;;;;;5034158;28;20502;-69
2023/08/05 09:58:50;;;;;;;4.03;2.60;;;20.80;99.90;;;;;;5034281;28;20919;-69
2023/08/05 10:01:19;;;;;;;4.73;3.30;;;20.80;99.90;;;;;;5033031;28;20490;-69
2023/08/05 10:03:50;;;;;;;4.57;2.73;;;20.80;99.90;;;;;;5033987;28;20455;-69
2023/08/05 10:06:18;;;;;;;4.83;2.70;;;20.80;99.90;;;;;;5032862;28;20530;-69
2023/08/05 10:08:48;;;;;;;4.00;2.83;;;20.90;99.90;;;;;;5034362;28;20445;-68
2023/08/05 10:11:17;;;;;;;4.30;2.57;;;20.90;99.90;;;;;;5034193;28;20454;-70
2023/08/05 10:13:52;;;;;;;6.90;3.17;;;20.90;99.90;;;;;;5032312;28;20525;-69
2023/08/05 10:16:22;;;;;;;4.67;3.23;;;20.90;99.90;;;;;;5033217;28;20816;-69
2023/08/05 10:18:52;;;;;;;4.47;3.07;;;21.00;99.90;;;;;;5034452;28;20799;-69
2023/08/05 10:21:45;;;;;;;3.83;3.03;;;21.00;99.90;;;;;;5034221;28;20435;-69
2023/08/05 10:24:13;;;;;;;3.10;2.67;;;21.10;99.90;;;;;;5019523;28;20473;-69
2023/08/05 10:26:46;;;;;;;4.30;2.40;;;21.20;99.90;;;;;;5034354;28;20471;-69
2023/08/05 10:29:27;;;;;;;3.10;2.73;;;21.30;99.90;;;;;;5032564;28;20451;-68
2023/08/05 10:32:09;;;;;;;4.00;2.77;;;21.30;99.90;;;;;;5033378;28;20466;-69
2023/08/05 10:34:39;;;;;;;3.33;2.67;;;21.30;99.90;;;;;;5033332;28;20427;-69
2023/08/05 10:37:07;;;;;;;14.40;7.33;;;21.40;99.90;;;;;;5032667;28;20533;-69
2023/08/05 10:39:44;;;;;;;6.87;5.10;;;21.40;99.90;;;;;;5033033;28;20523;-69
2023/08/05 10:42:37;;;;;;;4.03;3.40;;;21.40;99.90;;;;;;5032890;28;20414;-69
2023/08/05 10:45:06;;;;;;;3.73;3.40;;;21.30;99.90;;;;;;5018367;28;20482;-69
2023/08/05 10:47:35;;;;;;;3.77;3.10;;;21.40;99.90;;;;;;5032849;28;20992;-69
2023/08/05 10:50:13;;;;;;;3.50;3.10;;;21.40;99.90;;;;;;5032657;28;20434;-69
2023/08/05 10:52:41;;;;;;;3.57;2.43;;;21.40;99.90;;;;;;5033156;28;20458;-69
2023/08/05 10:55:13;;;;;;;3.30;3.00;;;21.50;99.90;;;;;;5033007;28;20469;-69
2023/08/05 10:57:48;;;;;;;3.60;2.70;;;21.60;99.90;;;;;;5035070;28;20434;-69
2023/08/05 11:00:21;;;;;;;6.50;3.23;;;21.70;99.90;;;;;;5036117;28;20862;-70
2023/08/05 11:03:10;;;;;;;3.27;2.93;;;21.70;99.90;;;;;;5036488;28;20465;-70
2023/08/05 11:05:40;;;;;;;3.30;2.73;;;21.70;99.90;;;;;;5035853;28;20430;-70
2023/08/05 11:08:08;;;;;;;3.93;3.17;;;21.70;99.90;;;;;;5036095;28;20501;-70
2023/08/05 11:10:37;;;;;;;3.60;2.70;;;21.80;99.90;;;;;;5035873;28;20435;-70
2023/08/05 11:13:06;;;;;;;6.40;2.97;;;21.80;99.90;;;;;;5034610;28;20489;-70
2023/08/05 11:15:40;;;;;;;3.30;2.70;;;21.90;99.90;;;;;;5035951;28;20509;-70
2023/08/05 11:18:08;;;;;;;3.83;3.43;;;21.90;99.90;;;;;;5035890;28;20494;-70
2023/08/05 11:20:37;;;;;;;5.67;2.23;;;22.00;99.90;;;;;;5034694;28;20457;-70
2023/08/05 11:23:06;;;;;;;3.77;3.43;;;22.00;99.90;;;;;;5035617;28;20490;-69
2023/08/05 11:25:35;;;;;;;3.30;2.90;;;22.10;99.90;;;;;;5035913;28;20560;-70
2023/08/05 11:28:06;;;;;;;3.90;2.40;;;22.10;99.90;;;;;;5034366;28;20477;-70
2023/08/05 11:30:39;;;;;;;4.00;2.40;;;22.20;99.90;;;;;;5035630;28;20473;-70
2023/08/05 11:33:08;;;;;;;4.00;2.90;;;22.20;99.90;;;;;;5035732;28;20455;-70
2023/08/05 11:35:43;;;;;;;4.10;2.60;;;22.20;99.90;;;;;;5035471;28;20965;-70
2023/08/05 11:38:15;;;;;;;3.50;3.00;;;22.20;99.90;;;;;;5035745;28;20480;-70
2023/08/05 11:40:45;;;;;;;6.50;3.00;;;22.20;99.90;;;;;;5035797;28;20827;-70
2023/08/05 11:43:15;;;;;;;3.80;2.60;;;22.30;99.90;;;;;;5035440;28;20465;-69
2023/08/05 11:45:43;;;;;;;3.63;2.63;;;22.30;99.90;;;;;;5035897;28;20462;-70
2023/08/05 11:48:22;;;;;;;4.73;2.87;;;22.30;99.90;;;;;;5035283;28;20466;-70
2023/08/05 11:50:51;;;;;;;5.80;4.00;;;22.30;99.90;;;;;;5035534;28;20451;-70
2023/08/05 11:53:20;;;;;;;4.50;3.07;;;22.30;99.90;;;;;;5035087;28;20469;-70
2023/08/05 11:55:48;;;;;;;4.80;2.90;;;22.40;99.90;;;;;;5035435;28;20879;-70
2023/08/05 11:58:17;;;;;;;3.13;2.87;;;22.50;99.90;;;;;;5035159;28;20903;-70
2023/08/05 12:00:46;;;;;;;3.00;2.47;;;22.50;99.90;;;;;;5035134;28;20804;-70
2023/08/05 12:03:15;;;;;;;4.20;2.93;;;22.60;99.90;;;;;;5035304;28;20462;-70
2023/08/05 12:05:44;;;;;;;2.60;2.40;;;22.70;99.90;;;;;;5035003;28;20443;-70
2023/08/05 12:08:12;;;;;;;2.70;2.20;;;22.70;99.90;;;;;;5034879;28;20466;-70
2023/08/05 12:10:56;;;;;;;3.30;3.00;;;22.80;99.90;;;;;;5035009;28;20463;-70
2023/08/05 12:13:24;;;;;;;2.77;2.40;;;22.80;99.90;;;;;;5035072;28;20455;-70
2023/08/05 12:15:52;;;;;;;4.60;2.77;;;22.80;99.90;;;;;;5034734;28;20467;-70
2023/08/05 12:18:21;;;;;;;3.90;2.57;;;22.70;99.90;;;;;;5034772;28;20435;-70
2023/08/05 12:20:49;;;;;;;4.63;3.40;;;22.70;99.90;;;;;;5034946;28;20517;-70
2023/08/05 12:23:17;;;;;;;6.20;5.20;;;22.70;99.90;;;;;;5034541;28;20454;-70
2023/08/05 12:25:47;;;;;;;2.70;2.40;;;22.60;99.90;;;;;;5034562;28;20517;-70
2023/08/05 12:28:15;;;;;;;3.57;2.70;;;22.60;99.90;;;;;;5034655;28;20512;-70
2023/08/05 12:30:43;;;;;;;2.60;2.30;;;22.60;99.90;;;;;;5034918;28;20526;-70
2023/08/05 12:33:12;;;;;;;3.13;2.73;;;22.60;99.90;;;;;;5034960;28;20565;-70
2023/08/05 12:35:43;;;;;;;2.87;2.67;;;22.70;99.90;;;;;;5034425;28;20419;-70
2023/08/05 12:38:11;;;;;;;2.90;2.60;;;22.70;99.90;;;;;;5034302;28;20427;-70
2023/08/05 12:40:39;;;;;;;3.43;2.40;;;22.70;99.90;;;;;;5034753;28;20461;-70
2023/08/05 12:43:09;;;;;;;3.70;2.47;;;22.80;99.90;;;;;;5034366;28;20466;-70
2023/08/05 12:45:37;;;;;;;3.93;3.07;;;22.80;99.90;;;;;;5034154;28;20999;-70
2023/08/05 12:48:06;;;;;;;2.67;2.40;;;22.80;99.90;;;;;;5034361;28;20470;-70
2023/08/05 12:50:34;;;;;;;2.37;2.13;;;22.80;99.90;;;;;;5034459;28;20479;-70
2023/08/05 12:53:02;;;;;;;4.93;2.37;;;22.80;99.90;;;;;;5032784;28;21011;-70
2023/08/05 12:55:30;;;;;;;6.60;2.90;;;22.90;99.90;;;;;;5033990;28;20525;-70