Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:07;;;;;;;127.43;44.38;;;6.20;99.90;;;;;;5031080;28;20037;-82
2022/12/01 00:04:33;;;;;;;122.65;42.28;;;5.60;99.90;;;;;;5032880;28;20418;-82
2022/12/01 00:06:59;;;;;;;128.95;42.45;;;5.60;99.90;;;;;;5032359;28;20087;-82
2022/12/01 00:12:08;;;;;;;118.82;42.60;;;5.60;99.90;;;;;;5048813;28;20053;-82
2022/12/01 00:14:34;;;;;;;117.10;40.20;;;5.70;99.90;;;;;;5048821;28;20041;-83
2022/12/01 00:17:00;;;;;;;115.47;40.88;;;5.60;99.90;;;;;;5031583;28;20129;-82
2022/12/01 00:19:26;;;;;;;114.35;42.00;;;5.60;99.90;;;;;;5042257;28;20411;-84
2022/12/01 00:21:52;;;;;;;110.75;40.38;;;5.60;99.90;;;;;;5042560;28;20076;-85
2022/12/01 00:24:18;;;;;;;108.63;41.88;;;5.60;99.90;;;;;;5031710;28;20041;-80
2022/12/01 00:26:44;;;;;;;104.53;40.65;;;5.60;99.90;;;;;;5043457;28;20057;-81
2022/12/01 00:29:10;;;;;;;118.57;41.15;;;5.60;99.90;;;;;;5021603;28;20050;-80
2022/12/01 00:31:36;;;;;;;104.18;40.35;;;5.30;99.90;;;;;;5032322;28;20043;-80
2022/12/01 00:34:02;;;;;;;117.30;42.53;;;5.60;99.90;;;;;;5048437;28;20049;-80
2022/12/01 00:36:27;;;;;;;116.38;41.75;;;6.10;99.90;;;;;;5020246;28;20045;-80
2022/12/01 00:38:54;;;;;;;107.45;38.45;;;5.60;99.90;;;;;;5044282;28;20052;-84
2022/12/01 00:41:22;;;;;;;101.63;39.40;;;5.60;99.90;;;;;;5036697;28;20131;-81
2022/12/01 00:43:48;;;;;;;114.63;40.17;;;6.10;99.90;;;;;;5046886;28;20056;-81
2022/12/01 00:46:14;;;;;;;110.72;40.35;;;5.60;99.90;;;;;;5043610;28;20285;-83
2022/12/01 00:48:40;;;;;;;114.70;40.08;;;5.60;99.90;;;;;;5021931;28;20616;-82
2022/12/01 00:51:05;;;;;;;105.03;40.67;;;5.60;99.90;;;;;;5057191;28;20047;-82
2022/12/01 00:53:31;;;;;;;109.20;41.28;;;5.60;99.90;;;;;;5057206;28;20094;-81
2022/12/01 00:55:57;;;;;;;109.55;40.13;;;5.60;99.90;;;;;;5038560;28;20037;-85
2022/12/01 00:58:23;;;;;;;105.90;39.08;;;5.60;99.90;;;;;;5028269;28;20040;-80
2022/12/01 01:00:56;;;;;;;111.50;40.33;;;5.70;99.90;;;;;;5051753;28;20059;-82
2022/12/01 01:03:22;;;;;;;108.72;39.72;;;5.60;99.90;;;;;;5048380;28;20095;-81
2022/12/01 01:05:48;;;;;;;107.45;39.40;;;5.50;99.90;;;;;;5014818;28;20041;-84
2022/12/01 01:08:13;;;;;;;106.85;41.08;;;5.60;99.90;;;;;;5023706;28;20045;-80
2022/12/01 01:10:44;;;;;;;117.78;41.90;;;5.60;99.90;;;;;;5028953;28;20103;-81
2022/12/01 01:13:11;;;;;;;110.30;39.70;;;5.60;99.90;;;;;;5046194;28;20053;-81
2022/12/01 01:15:37;;;;;;;106.60;40.58;;;5.60;99.90;;;;;;5030615;28;20130;-80
2022/12/01 01:18:04;;;;;;;103.55;39.60;;;5.60;99.90;;;;;;5022476;28;20124;-80
2022/12/01 01:20:30;;;;;;;101.50;37.92;;;5.60;99.90;;;;;;5047740;28;20045;-81
2022/12/01 01:22:56;;;;;;;111.00;40.33;;;5.80;99.90;;;;;;5046487;28;20104;-81
2022/12/01 01:25:22;;;;;;;101.03;39.85;;;5.60;99.90;;;;;;5029932;28;20056;-81
2022/12/01 01:27:47;;;;;;;110.03;40.45;;;5.50;99.90;;;;;;5029422;28;20045;-81
2022/12/01 01:30:13;;;;;;;108.57;40.75;;;5.60;99.90;;;;;;5026116;28;20080;-81
2022/12/01 01:32:39;;;;;;;101.97;40.97;;;5.60;99.90;;;;;;5036594;28;20483;-82
2022/12/01 01:35:05;;;;;;;108.53;41.30;;;5.60;99.90;;;;;;5044468;28;20041;-81
2022/12/01 01:37:31;;;;;;;106.90;41.17;;;5.60;99.90;;;;;;5029989;28;20491;-81
2022/12/01 01:39:56;;;;;;;114.63;43.10;;;5.60;99.90;;;;;;5024941;28;20041;-81
2022/12/01 01:42:22;;;;;;;112.47;40.13;;;5.50;99.90;;;;;;5025776;28;20539;-81
2022/12/01 01:44:53;;;;;;;112.10;41.00;;;5.60;99.90;;;;;;5055703;28;20045;-80
2022/12/01 01:47:37;;;;;;;112.97;41.58;;;5.60;99.90;;;;;;5047549;28;20049;-81
2022/12/01 01:50:12;;;;;;;108.00;40.13;;;5.60;99.90;;;;;;5045928;28;20052;-84
2022/12/01 01:52:52;;;;;;;108.10;41.22;;;5.60;99.90;;;;;;5028918;28;20455;-81
2022/12/01 01:55:18;;;;;;;117.15;41.22;;;5.50;99.90;;;;;;5028459;28;20108;-80
2022/12/01 01:57:45;;;;;;;106.72;41.00;;;5.80;99.90;;;;;;5030239;28;20049;-83
2022/12/01 02:00:14;;;;;;;112.07;41.65;;;5.60;99.90;;;;;;5030417;28;20037;-81
2022/12/01 02:02:44;;;;;;;106.35;41.95;;;5.60;99.90;;;;;;5033453;28;20038;-81
2022/12/01 02:05:29;;;;;;;111.13;41.72;;;5.80;99.90;;;;;;5019118;28;20047;-81
2022/12/01 02:07:57;;;;;;;102.90;39.83;;;5.60;99.90;;;;;;5036682;28;20051;-81
2022/12/01 02:10:59;;;;;;;110.00;40.85;;;5.40;99.90;;;;;;5048949;28;20124;-81
2022/12/01 02:13:50;;;;;;;103.82;41.08;;;5.50;99.90;;;;;;5031555;28;20064;-81
2022/12/01 02:16:24;;;;;;;112.70;42.03;;;5.50;99.90;;;;;;5033807;28;20111;-81
2022/12/01 02:19:27;;;;;;;114.50;41.13;;;5.50;99.90;;;;;;5042833;28;20049;-81
2022/12/01 02:22:07;;;;;;;108.47;42.22;;;5.50;99.90;;;;;;5029688;28;20049;-80
2022/12/01 02:24:54;;;;;;;115.18;41.90;;;5.40;99.90;;;;;;5027395;28;20131;-80
2022/12/01 02:27:56;;;;;;;107.65;40.53;;;5.50;99.90;;;;;;5045590;28;20053;-81
2022/12/01 02:30:46;;;;;;;116.05;41.67;;;5.50;99.90;;;;;;5035954;28;20540;-84
2022/12/01 02:33:30;;;;;;;115.47;43.55;;;5.30;99.90;;;;;;5021157;28;20390;-81
2022/12/01 02:36:07;;;;;;;121.97;43.08;;;5.50;99.90;;;;;;5050708;28;20041;-84
2022/12/01 02:38:42;;;;;;;114.22;41.45;;;5.50;99.90;;;;;;5032794;28;20101;-80
2022/12/01 02:41:31;;;;;;;111.03;42.95;;;5.80;99.90;;;;;;5031494;28;20049;-80
2022/12/01 02:44:29;;;;;;;115.75;41.72;;;5.50;99.90;;;;;;5029584;28;20103;-80
2022/12/01 02:47:01;;;;;;;122.15;43.60;;;5.50;99.90;;;;;;4997142;28;20095;-83
2022/12/01 02:49:32;;;;;;;122.93;43.30;;;5.50;99.90;;;;;;5043529;28;20041;-81
2022/12/01 02:51:58;;;;;;;118.95;43.08;;;5.50;99.90;;;;;;5048767;28;20041;-81
2022/12/01 02:54:27;;;;;;;114.70;44.25;;;5.50;99.90;;;;;;5049957;28;20503;-84
2022/12/01 02:56:53;;;;;;;118.90;42.78;;;5.40;99.90;;;;;;5036037;28;20048;-81
2022/12/01 02:59:19;;;;;;;112.25;44.00;;;5.40;99.90;;;;;;5035524;28;20158;-83
2022/12/01 03:01:51;;;;;;;126.72;45.33;;;5.00;99.90;;;;;;5032480;28;20057;-82
2022/12/01 03:04:23;;;;;;;116.75;43.58;;;5.50;99.90;;;;;;5038478;28;20036;-81
2022/12/01 03:07:16;;;;;;;118.15;43.97;;;5.50;99.90;;;;;;5046796;28;20095;-80
2022/12/01 03:10:02;;;;;;;122.88;45.85;;;5.50;99.90;;;;;;5061436;28;20048;-83
2022/12/01 03:12:36;;;;;;;112.90;44.28;;;5.50;99.90;;;;;;5044618;28;20128;-82
2022/12/01 03:15:20;;;;;;;122.95;46.35;;;5.20;99.90;;;;;;5050610;28;20033;-81
2022/12/01 03:18:05;;;;;;;125.10;45.70;;;5.40;99.90;;;;;;5048832;28;20045;-81
2022/12/01 03:20:40;;;;;;;121.28;43.45;;;5.40;99.90;;;;;;5033640;28;20134;-81
2022/12/01 03:23:13;;;;;;;129.43;44.03;;;5.00;99.90;;;;;;5048944;28;20044;-83
2022/12/01 03:25:42;;;;;;;125.53;44.67;;;5.60;99.90;;;;;;5048154;28;20056;-81
2022/12/01 03:28:11;;;;;;;124.30;45.33;;;5.40;99.90;;;;;;5033216;28;20119;-81
2022/12/01 03:30:37;;;;;;;117.38;44.35;;;5.40;99.90;;;;;;5044919;28;20052;-80
2022/12/01 03:33:08;;;;;;;124.70;45.25;;;5.50;99.90;;;;;;5018179;28;20481;-81
2022/12/01 03:36:00;;;;;;;119.70;44.97;;;5.40;99.90;;;;;;5051033;28;20073;-84
2022/12/01 03:38:29;;;;;;;120.13;44.88;;;5.40;99.90;;;;;;5032239;28;20140;-81
2022/12/01 03:40:58;;;;;;;127.55;45.97;;;5.40;99.90;;;;;;5044234;28;20052;-80
2022/12/01 03:43:28;;;;;;;122.32;43.90;;;5.40;99.90;;;;;;5041495;28;20049;-81
2022/12/01 03:46:23;;;;;;;121.85;45.55;;;5.40;99.90;;;;;;5042995;28;20184;-80
2022/12/01 03:48:51;;;;;;;126.55;43.00;;;5.40;99.90;;;;;;5040724;28;20811;-80
2022/12/01 03:51:42;;;;;;;131.27;48.53;;;5.30;99.90;;;;;;5021596;28;20123;-80
2022/12/01 03:54:24;;;;;;;123.55;44.30;;;5.40;99.90;;;;;;5029782;28;20587;-81
2022/12/01 03:56:56;;;;;;;133.45;46.92;;;5.40;99.90;;;;;;5042693;28;20100;-82
2022/12/01 03:59:24;;;;;;;132.82;45.65;;;5.30;99.90;;;;;;5038429;28;20045;-85
2022/12/01 04:01:50;;;;;;;134.60;48.10;;;5.60;99.90;;;;;;5044039;28;20087;-80
2022/12/01 04:04:16;;;;;;;132.35;46.22;;;5.30;99.90;;;;;;5050083;28;20509;-81
2022/12/01 04:06:47;;;;;;;133.00;47.85;;;5.40;99.90;;;;;;5031330;28;20037;-80
2022/12/01 04:09:13;;;;;;;129.57;45.60;;;5.40;99.90;;;;;;5032485;28;20080;-80
2022/12/01 04:14:22;;;;;;;143.10;47.42;;;5.40;99.90;;;;;;5049375;28;20605;-85
2022/12/01 04:16:48;;;;;;;132.73;46.00;;;5.30;99.90;;;;;;5048412;28;20059;-80
2022/12/01 04:19:14;;;;;;;122.65;45.30;;;5.30;99.90;;;;;;5047526;28;20072;-84
2022/12/01 04:21:40;;;;;;;138.77;46.45;;;5.30;99.90;;;;;;5044838;28;20131;-80
2022/12/01 04:24:06;;;;;;;132.50;46.80;;;5.30;99.90;;;;;;5029774;28;20056;-81
2022/12/01 04:26:34;;;;;;;134.00;46.22;;;5.30;99.90;;;;;;5019484;28;20053;-81
2022/12/01 04:29:06;;;;;;;140.50;47.92;;;5.30;99.90;;;;;;5031983;28;20049;-80
2022/12/01 04:31:32;;;;;;;141.02;47.75;;;5.30;99.90;;;;;;5031978;28;20525;-80
2022/12/01 04:33:58;;;;;;;133.70;46.70;;;5.30;99.90;;;;;;5044602;28;20057;-80
2022/12/01 04:36:25;;;;;;;149.18;50.72;;;5.30;99.90;;;;;;5048555;28;20114;-82
2022/12/01 04:38:51;;;;;;;153.93;48.17;;;5.30;99.90;;;;;;5014972;28;20510;-80
2022/12/01 04:41:18;;;;;;;133.82;46.55;;;5.40;99.90;;;;;;5035576;28;20056;-79
2022/12/01 04:43:43;;;;;;;145.15;48.53;;;5.00;99.90;;;;;;5049372;28;20482;-79
2022/12/01 04:46:09;;;;;;;136.95;46.95;;;5.30;99.90;;;;;;5012786;28;20041;-82
2022/12/01 04:48:36;;;;;;;139.85;46.20;;;5.30;99.90;;;;;;5043460;28;20048;-83
2022/12/01 04:51:03;;;;;;;141.38;46.95;;;5.30;99.90;;;;;;5047737;28;20144;-80
2022/12/01 04:53:29;;;;;;;136.75;46.58;;;5.30;99.90;;;;;;5048180;28;20127;-84
2022/12/01 04:55:55;;;;;;;140.35;47.15;;;5.30;99.90;;;;;;5031689;28;20043;-81
2022/12/01 04:58:21;;;;;;;145.27;48.30;;;5.30;99.90;;;;;;5030293;28;20037;-80
2022/12/01 05:00:46;;;;;;;149.20;48.92;;;5.40;99.90;;;;;;5033977;28;20048;-80
2022/12/01 05:03:12;;;;;;;145.88;47.78;;;5.30;99.90;;;;;;5046819;28;20052;-81
2022/12/01 05:05:40;;;;;;;153.95;49.05;;;5.10;99.90;;;;;;5048303;28;20080;-80
2022/12/01 05:08:06;;;;;;;154.95;49.63;;;5.00;99.90;;;;;;5022547;28;20098;-81
2022/12/01 05:10:35;;;;;;;145.48;48.58;;;5.30;99.90;;;;;;5030063;28;20049;-84
2022/12/01 05:13:01;;;;;;;144.95;48.88;;;5.20;99.90;;;;;;5030372;28;20041;-81
2022/12/01 05:15:27;;;;;;;146.07;48.72;;;5.30;99.90;;;;;;5048470;28;20101;-81
2022/12/01 05:17:52;;;;;;;154.25;47.88;;;5.80;99.90;;;;;;5047145;28;20502;-81
2022/12/01 05:23:05;;;;;;;138.95;47.15;;;5.30;99.90;;;;;;5031044;28;20056;-81
2022/12/01 05:25:31;;;;;;;147.35;48.72;;;5.30;99.90;;;;;;5032503;28;20045;-80
2022/12/01 05:27:56;;;;;;;134.25;47.33;;;5.40;99.90;;;;;;5038766;28;20178;-81
2022/12/01 05:30:22;;;;;;;159.15;50.60;;;5.40;99.90;;;;;;5058382;28;20092;-80
2022/12/01 05:32:48;;;;;;;141.68;46.78;;;5.20;99.90;;;;;;5054742;28;20053;-80
2022/12/01 05:35:13;;;;;;;147.27;48.92;;;5.40;99.90;;;;;;5051999;28;20941;-80
2022/12/01 05:37:39;;;;;;;143.52;47.90;;;5.30;99.90;;;;;;5013690;28;20080;-82
2022/12/01 05:40:06;;;;;;;140.98;48.00;;;5.40;99.90;;;;;;5012602;28;20081;-81
2022/12/01 05:42:31;;;;;;;139.48;46.38;;;5.40;99.90;;;;;;5042422;28;20045;-79
2022/12/01 05:44:57;;;;;;;131.85;46.78;;;5.30;99.90;;;;;;5022177;28;20045;-80
2022/12/01 05:47:23;;;;;;;146.70;48.38;;;5.40;99.90;;;;;;5026988;28;20052;-80
2022/12/01 05:49:49;;;;;;;143.20;49.35;;;5.30;99.90;;;;;;5026329;28;20319;-80
2022/12/01 05:52:14;;;;;;;135.30;45.28;;;5.20;99.90;;;;;;5044818;28;20041;-81
2022/12/01 05:54:40;;;;;;;139.63;45.53;;;5.40;99.90;;;;;;5030894;28;20498;-80
2022/12/01 05:57:06;;;;;;;139.65;46.63;;;5.30;99.90;;;;;;5047285;28;20044;-80
2022/12/01 05:59:31;;;;;;;137.60;47.40;;;5.50;99.90;;;;;;5022744;28;20491;-81
2022/12/01 06:01:57;;;;;;;144.82;47.78;;;5.30;99.90;;;;;;5042037;28;20041;-81
2022/12/01 06:04:23;;;;;;;153.82;50.30;;;5.40;99.90;;;;;;5021941;28;20045;-80
2022/12/01 06:06:49;;;;;;;150.57;48.97;;;5.40;99.90;;;;;;5008386;28;20049;-80
2022/12/01 06:09:15;;;;;;;150.48;48.67;;;5.40;99.90;;;;;;5041009;28;20045;-81
2022/12/01 06:11:41;;;;;;;147.23;47.63;;;5.40;99.90;;;;;;5029420;28;20548;-82
2022/12/01 06:14:07;;;;;;;149.88;48.03;;;5.40;99.90;;;;;;5027216;28;20041;-81
2022/12/01 06:16:33;;;;;;;151.90;49.53;;;5.30;99.90;;;;;;5034670;28;20052;-81
2022/12/01 06:18:58;;;;;;;147.00;48.10;;;5.30;99.90;;;;;;5017234;28;20051;-80
2022/12/01 06:21:24;;;;;;;149.88;47.47;;;5.70;99.90;;;;;;5044146;28;20088;-82
2022/12/01 06:23:50;;;;;;;138.77;47.75;;;5.40;99.90;;;;;;5060004;28;20036;-81
2022/12/01 06:26:15;;;;;;;145.55;46.60;;;5.20;99.90;;;;;;5049613;28;20040;-81
2022/12/01 06:28:41;;;;;;;138.93;46.13;;;5.40;99.90;;;;;;5049990;28;20090;-85
2022/12/01 06:31:07;;;;;;;147.77;47.13;;;5.40;99.90;;;;;;5020290;28;20131;-81
2022/12/01 06:33:33;;;;;;;157.07;48.53;;;5.40;99.90;;;;;;5051752;28;20457;-82
2022/12/01 06:36:00;;;;;;;141.50;46.75;;;5.20;99.90;;;;;;5025311;28;20045;-82
2022/12/01 06:38:25;;;;;;;147.55;46.05;;;5.40;99.90;;;;;;5035983;28;20044;-82
2022/12/01 06:40:51;;;;;;;154.63;48.50;;;5.20;99.90;;;;;;5048161;28;20132;-81
2022/12/01 06:43:17;;;;;;;156.50;49.55;;;5.40;99.90;;;;;;5022391;28;20122;-82
2022/12/01 06:45:42;;;;;;;154.70;47.45;;;5.40;99.90;;;;;;5050785;28;20114;-84
2022/12/01 06:48:08;;;;;;;161.80;47.78;;;5.40;99.90;;;;;;5043784;28;20049;-81
2022/12/01 06:50:34;;;;;;;154.27;48.08;;;5.40;99.90;;;;;;5047088;28;20106;-82
2022/12/01 06:52:59;;;;;;;148.45;47.28;;;5.40;99.90;;;;;;5034532;28;20491;-83
2022/12/01 06:55:25;;;;;;;156.60;49.60;;;5.30;99.90;;;;;;5049281;28;20073;-83
2022/12/01 06:57:51;;;;;;;146.90;47.10;;;5.40;99.90;;;;;;5013587;28;20049;-79
2022/12/01 07:00:17;;;;;;;145.80;47.60;;;5.50;99.90;;;;;;5021256;28;20052;-81
2022/12/01 07:02:43;;;;;;;146.75;48.45;;;5.40;99.90;;;;;;5032971;28;20041;-81
2022/12/01 07:05:09;;;;;;;149.68;48.38;;;5.40;99.90;;;;;;5045023;28;20064;-81
2022/12/01 07:07:36;;;;;;;146.18;46.38;;;5.30;99.90;;;;;;5027054;28;20061;-82
2022/12/01 07:10:02;;;;;;;152.57;48.40;;;5.40;99.90;;;;;;5034576;28;20050;-81
2022/12/01 07:12:31;;;;;;;157.70;47.63;;;5.40;99.90;;;;;;5035114;28;20170;-82
2022/12/01 07:14:57;;;;;;;152.32;48.22;;;5.80;99.90;;;;;;5036450;28;20041;-81
2022/12/01 07:17:23;;;;;;;147.20;47.90;;;5.40;99.90;;;;;;5018533;28;20401;-81
2022/12/01 07:19:48;;;;;;;165.60;48.40;;;5.40;99.90;;;;;;5032096;28;20486;-86
2022/12/01 07:22:14;;;;;;;148.70;48.83;;;5.40;99.90;;;;;;4992632;28;20152;-83
2022/12/01 07:24:40;;;;;;;163.80;49.63;;;5.40;99.90;;;;;;5051523;28;20045;-81
2022/12/01 07:27:06;;;;;;;153.85;48.40;;;5.40;99.90;;;;;;5052373;28;20378;-78
2022/12/01 07:29:32;;;;;;;162.65;49.97;;;5.40;99.90;;;;;;5039944;28;20049;-79
2022/12/01 07:31:58;;;;;;;141.75;47.67;;;5.10;99.90;;;;;;5050992;28;20037;-81
2022/12/01 07:34:23;;;;;;;149.88;48.50;;;5.70;99.90;;;;;;5036610;28;20129;-80
2022/12/01 07:36:49;;;;;;;164.70;46.75;;;5.40;99.90;;;;;;5018540;28;20076;-85
2022/12/01 07:39:15;;;;;;;156.75;47.97;;;5.40;99.90;;;;;;5051058;28;20570;-81
2022/12/01 07:41:41;;;;;;;164.27;48.63;;;5.40;99.90;;;;;;5052022;28;20487;-80
2022/12/01 07:44:09;;;;;;;157.25;49.63;;;5.30;99.90;;;;;;5034456;28;20080;-80
2022/12/01 07:46:35;;;;;;;170.27;49.63;;;5.40;99.90;;;;;;5038226;28;20128;-80
2022/12/01 07:49:04;;;;;;;160.50;49.00;;;5.40;99.90;;;;;;5047996;28;20120;-79
2022/12/01 07:51:30;;;;;;;150.73;46.17;;;5.40;99.90;;;;;;5011480;28;20045;-82
2022/12/01 07:54:04;;;;;;;163.10;54.03;;;5.40;99.90;;;;;;5039761;28;20056;-80
2022/12/01 07:56:29;;;;;;;166.80;50.35;;;5.40;99.90;;;;;;5049378;28;20075;-82
2022/12/01 07:58:55;;;;;;;157.73;50.33;;;5.50;99.90;;;;;;5012515;28;20041;-82
2022/12/01 08:01:22;;;;;;;151.38;47.20;;;5.50;99.90;;;;;;5028864;28;20138;-82
2022/12/01 08:03:50;;;;;;;160.52;47.80;;;5.40;99.90;;;;;;5047681;28;20056;-81
2022/12/01 08:06:17;;;;;;;157.02;46.88;;;5.50;99.90;;;;;;5030785;28;20045;-82
2022/12/01 08:08:43;;;;;;;153.43;47.03;;;5.50;99.90;;;;;;5031730;28;20044;-81
2022/12/01 08:11:12;;;;;;;362.17;104.18;;;5.50;99.90;;;;;;5033511;28;20895;-82
2022/12/01 08:13:38;;;;;;;190.77;59.50;;;5.50;99.90;;;;;;5036253;28;20041;-82
2022/12/01 08:16:05;;;;;;;182.85;50.28;;;5.50;99.90;;;;;;4991881;28;20043;-82
2022/12/01 08:18:32;;;;;;;152.20;47.95;;;5.50;99.90;;;;;;5015633;28;20041;-82
2022/12/01 08:20:58;;;;;;;165.50;49.50;;;5.50;99.90;;;;;;5033671;28;20503;-83
2022/12/01 08:23:24;;;;;;;168.20;50.88;;;5.20;99.90;;;;;;5029254;28;20057;-82
2022/12/01 08:25:51;;;;;;;165.77;48.03;;;5.40;99.90;;;;;;5018810;28;20048;-82
2022/12/01 08:28:17;;;;;;;177.88;57.58;;;5.40;99.90;;;;;;5048711;28;20642;-82
2022/12/01 08:30:43;;;;;;;165.18;52.15;;;5.30;99.90;;;;;;5032017;28;20127;-81
2022/12/01 08:33:09;;;;;;;158.68;53.45;;;5.00;99.90;;;;;;5032202;28;20048;-84
2022/12/01 08:35:36;;;;;;;170.75;50.67;;;5.30;99.90;;;;;;5029115;28;20045;-82
2022/12/01 08:38:03;;;;;;;152.55;46.03;;;5.20;99.90;;;;;;5019902;28;20045;-82
2022/12/01 08:40:29;;;;;;;170.90;48.45;;;5.20;99.90;;;;;;5010345;28;20091;-82
2022/12/01 08:42:55;;;;;;;160.02;47.72;;;5.20;99.90;;;;;;5037094;28;20133;-83
2022/12/01 08:45:21;;;;;;;154.50;49.05;;;5.20;99.90;;;;;;5012882;28;20080;-82
2022/12/01 08:47:48;;;;;;;169.25;49.28;;;5.40;99.90;;;;;;5030022;28;20068;-82
2022/12/01 08:50:14;;;;;;;154.15;46.03;;;5.40;99.90;;;;;;5036314;28;20048;-83
2022/12/01 08:52:40;;;;;;;150.23;46.65;;;5.20;99.90;;;;;;5013396;28;20040;-82
2022/12/01 08:55:07;;;;;;;191.70;60.95;;;5.30;99.90;;;;;;5011456;28;20041;-79
2022/12/01 08:57:32;;;;;;;154.75;48.65;;;5.30;99.90;;;;;;5048703;28;20044;-81
2022/12/01 08:59:58;;;;;;;182.43;60.17;;;5.40;99.90;;;;;;5049495;28;20049;-82
2022/12/01 09:02:24;;;;;;;164.38;56.20;;;5.40;99.90;;;;;;5042797;28;20056;-81
2022/12/01 09:04:50;;;;;;;159.57;50.60;;;5.50;99.90;;;;;;5046450;28;20393;-82
2022/12/01 09:07:16;;;;;;;154.18;53.10;;;5.60;99.90;;;;;;5041349;28;20041;-83
2022/12/01 09:09:43;;;;;;;148.88;50.53;;;5.60;99.90;;;;;;5031544;28;20045;-82
2022/12/01 09:12:10;;;;;;;149.25;49.00;;;5.60;99.90;;;;;;5027726;28;20442;-83
2022/12/01 09:14:40;;;;;;;149.95;52.03;;;5.70;99.90;;;;;;5046513;28;20048;-82
2022/12/01 09:17:07;;;;;;;167.70;55.35;;;5.70;99.90;;;;;;5016547;28;20052;-85
2022/12/01 09:19:33;;;;;;;155.65;51.10;;;5.80;99.90;;;;;;5030086;28;20034;-83
2022/12/01 09:21:59;;;;;;;138.77;48.95;;;5.70;99.90;;;;;;5056787;28;20092;-89
2022/12/01 09:24:25;;;;;;;134.85;45.38;;;5.70;99.90;;;;;;5033503;28;20126;-84
2022/12/01 09:26:55;;;;;;;138.77;45.50;;;5.60;99.90;;;;;;5053382;28;20084;-84
2022/12/01 09:29:21;;;;;;;141.00;45.47;;;5.70;99.90;;;;;;5053850;28;20430;-84
2022/12/01 09:31:47;;;;;;;129.23;45.00;;;5.80;99.90;;;;;;5042348;28;20138;-84
2022/12/01 09:34:15;;;;;;;134.52;45.58;;;5.90;99.90;;;;;;5025092;28;20036;-84
2022/12/01 09:36:41;;;;;;;126.75;43.90;;;5.60;99.90;;;;;;5034868;28;20046;-84
2022/12/01 09:39:10;;;;;;;127.00;44.10;;;6.00;99.90;;;;;;5060368;28;20041;-87
2022/12/01 09:41:37;;;;;;;131.88;45.08;;;6.00;99.90;;;;;;5041961;28;20055;-84
2022/12/01 09:44:16;;;;;;;131.57;43.85;;;5.60;99.90;;;;;;5054906;28;20045;-84
2022/12/01 09:46:47;;;;;;;135.60;42.80;;;5.80;99.90;;;;;;5036978;28;20049;-85
2022/12/01 09:49:23;;;;;;;125.50;43.13;;;5.70;99.90;;;;;;5042542;28;20509;-85
2022/12/01 09:51:52;;;;;;;132.57;44.15;;;5.50;99.90;;;;;;5055130;28;20072;-86
2022/12/01 09:54:17;;;;;;;160.02;51.63;;;5.40;99.90;;;;;;5054111;28;20040;-85
2022/12/01 09:56:48;;;;;;;166.23;55.10;;;5.30;99.90;;;;;;5059456;28;20050;-83
2022/12/01 09:59:23;;;;;;;150.75;47.90;;;4.90;99.90;;;;;;5051914;28;20037;-83
2022/12/01 10:02:02;;;;;;;141.60;46.38;;;5.00;99.90;;;;;;5038309;28;20076;-85
2022/12/01 10:04:34;;;;;;;146.30;47.33;;;4.90;99.90;;;;;;5052811;28;20055;-91
2022/12/01 10:07:24;;;;;;;152.13;50.13;;;5.10;99.90;;;;;;5073607;28;20042;-88
2022/12/01 10:10:05;;;;;;;168.52;51.58;;;5.10;99.90;;;;;;5057522;28;20057;-88
2022/12/01 10:12:33;;;;;;;202.75;64.60;;;5.10;99.90;;;;;;5061164;28;20045;-84
2022/12/01 10:15:20;;;;;;;164.18;53.03;;;5.20;99.90;;;;;;5068651;28;20742;-83
2022/12/01 10:18:13;;;;;;;150.98;49.00;;;5.30;99.90;;;;;;5037319;28;20052;-82
2022/12/01 10:21:01;;;;;;;137.75;44.83;;;5.40;99.90;;;;;;5058902;28;20049;-84
2022/12/01 10:23:46;;;;;;;145.05;44.55;;;5.60;99.90;;;;;;5078708;28;20058;-83
2022/12/01 10:26:14;;;;;;;134.63;43.63;;;5.70;99.90;;;;;;5059580;28;20048;-87
2022/12/01 10:29:12;;;;;;;114.88;41.80;;;5.90;99.90;;;;;;5060641;28;20045;-83
2022/12/01 10:31:51;;;;;;;123.45;41.97;;;6.10;99.90;;;;;;5028507;28;20045;-82
2022/12/01 10:34:23;;;;;;;112.15;42.60;;;6.20;99.90;;;;;;5037918;28;20042;-82
2022/12/01 10:36:49;;;;;;;121.43;41.90;;;6.30;99.90;;;;;;5061716;28;20036;-81
2022/12/01 10:39:37;;;;;;;114.68;41.75;;;6.50;99.90;;;;;;5063247;28;20072;-87
2022/12/01 10:42:06;;;;;;;104.43;39.47;;;6.60;99.90;;;;;;5031794;28;20050;-80
2022/12/01 10:44:34;;;;;;;107.00;39.00;;;6.70;99.90;;;;;;5045318;28;20091;-83
2022/12/01 10:47:01;;;;;;;110.70;42.45;;;6.70;99.90;;;;;;5044859;28;20041;-83
2022/12/01 10:49:39;;;;;;;114.00;43.97;;;6.80;99.90;;;;;;5017530;28;20480;-83
2022/12/01 10:52:05;;;;;;;104.63;41.28;;;6.80;99.90;;;;;;5035222;28;20061;-84
2022/12/01 10:54:34;;;;;;;104.82;41.00;;;7.10;99.90;;;;;;5051639;28;20041;-83
2022/12/01 10:57:01;;;;;;;101.32;41.08;;;6.90;99.90;;;;;;5039322;28;20402;-82
2022/12/01 10:59:55;;;;;;;96.40;39.42;;;6.90;99.90;;;;;;5009396;28;20056;-83
2022/12/01 11:02:24;;;;;;;102.70;39.60;;;6.80;99.90;;;;;;5053757;28;20128;-82
2022/12/01 11:04:54;;;;;;;96.65;38.42;;;7.10;99.90;;;;;;5051177;28;20049;-84
2022/12/01 11:07:30;;;;;;;94.25;38.40;;;7.10;99.90;;;;;;5042937;28;20391;-83
2022/12/01 11:10:01;;;;;;;;;;;7.20;99.90;;;;;;5079751;28;20037;-83
2022/12/01 11:12:28;;;;;;;90.32;36.13;;;7.20;99.90;;;;;;5051054;28;19921;-82
2022/12/01 11:14:55;;;;;;;86.72;36.72;;;7.30;99.90;;;;;;5012298;28;20060;-83
2022/12/01 11:17:33;;;;;;;92.20;38.75;;;7.30;99.90;;;;;;5014705;28;20387;-83
2022/12/01 11:20:26;;;;;;;89.18;37.78;;;7.40;99.90;;;;;;5050306;28;20234;-82
2022/12/01 11:23:08;;;;;;;89.15;37.17;;;7.40;99.90;;;;;;5028926;28;20391;-83
2022/12/01 11:25:34;;;;;;;85.65;36.63;;;7.40;99.90;;;;;;5016896;28;20061;-83
2022/12/01 11:28:03;;;;;;;86.80;36.03;;;7.40;99.90;;;;;;5032539;28;20072;-83
2022/12/01 11:30:31;;;;;;;83.72;36.78;;;7.40;99.90;;;;;;5029325;28;20051;-83
2022/12/01 11:33:03;;;;;;;82.30;35.38;;;7.30;99.90;;;;;;5033964;28;20559;-82
2022/12/01 11:35:36;;;;;;;84.55;36.05;;;7.50;99.90;;;;;;5032313;28;20037;-83
2022/12/01 11:38:05;;;;;;;76.75;33.50;;;7.30;99.90;;;;;;5035148;28;20041;-81
2022/12/01 11:40:45;;;;;;;69.47;30.92;;;7.40;99.90;;;;;;5034683;28;20061;-84
2022/12/01 11:43:33;;;;;;;68.32;30.83;;;7.50;99.90;;;;;;5028675;28;20045;-81
2022/12/01 11:46:02;;;;;;;72.30;33.38;;;7.50;99.90;;;;;;5039693;28;20063;-82
2022/12/01 11:48:30;;;;;;;68.93;31.33;;;7.50;99.90;;;;;;5044859;28;20064;-82
2022/12/01 11:51:09;;;;;;;74.50;32.92;;;7.50;99.90;;;;;;5058830;28;20049;-82
2022/12/01 11:53:41;;;;;;;73.32;30.75;;;7.50;99.90;;;;;;5036232;28;20063;-82
2022/12/01 11:56:17;;;;;;;71.65;32.70;;;7.40;99.90;;;;;;5057418;28;20124;-81
2022/12/01 11:58:45;;;;;;;69.55;31.58;;;7.50;99.90;;;;;;5066095;28;20674;-82
2022/12/01 12:01:33;;;;;;;68.15;29.50;;;7.60;99.90;;;;;;5054963;28;20041;-81
2022/12/01 12:04:48;;;;;;;66.25;29.50;;;7.40;99.90;;;;;;5039911;28;20133;-82
2022/12/01 12:07:23;;;;;;;67.50;30.20;;;7.40;99.90;;;;;;5023811;28;20045;-81
2022/12/01 12:09:55;;;;;;;63.63;30.33;;;7.40;99.90;;;;;;5032034;28;20571;-80
2022/12/01 12:12:52;;;;;;;63.10;30.25;;;7.40;99.90;;;;;;5045839;28;20044;-81
2022/12/01 12:15:20;;;;;;;68.40;31.17;;;7.50;99.90;;;;;;5040066;28;20037;-81
2022/12/01 12:17:51;;;;;;;62.42;28.65;;;7.40;99.90;;;;;;5049510;28;20080;-82
2022/12/01 12:20:37;;;;;;;67.95;31.42;;;7.40;99.90;;;;;;5050570;28;20407;-83
2022/12/01 12:23:40;;;;;;;59.70;30.10;;;7.30;99.90;;;;;;5044352;28;20060;-84
2022/12/01 12:26:20;;;;;;;64.13;30.00;;;7.40;99.90;;;;;;5047354;28;20469;-85
2022/12/01 12:29:26;;;;;;;63.47;30.20;;;7.30;99.90;;;;;;5049492;28;20115;-83
2022/12/01 12:32:14;;;;;;;64.40;31.55;;;7.40;99.90;;;;;;5137359;27;1291287;-82
2022/12/01 12:35:04;;;;;;;62.90;30.83;;;7.40;99.90;;;;;;5118078;27;20501;-85
2022/12/01 12:37:56;;;;;;;55.70;27.75;;;7.40;99.90;;;;;;5123400;27;20411;-83
2022/12/01 12:40:36;;;;;;;65.43;29.63;;;7.30;99.90;;;;;;5160177;27;20056;-83
2022/12/01 12:43:02;;;;;;;56.95;28.40;;;7.30;99.90;;;;;;5114206;27;20050;-84
2022/12/01 12:45:54;;;;;;;58.22;29.95;;;7.30;99.90;;;;;;5112553;27;20038;-84
2022/12/01 12:48:32;;;;;;;59.38;29.90;;;7.30;99.90;;;;;;5131952;27;20600;-83
2022/12/01 12:51:03;;;;;;;54.45;28.63;;;7.30;99.90;;;;;;5114062;27;20043;-84
2022/12/01 12:53:38;;;;;;;58.72;28.45;;;7.20;99.90;;;;;;5131365;27;20547;-84
2022/12/01 12:56:09;;;;;;;59.03;29.33;;;7.20;99.90;;;;;;5113921;27;20133;-83