Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:13;;;;;;;9.10;6.83;;;10.30;99.90;;;;;;5038447;28;20509;-72
2022/10/26 00:03:39;;;;;;;7.47;6.23;;;10.20;99.90;;;;;;5049246;28;20171;-73
2022/10/26 00:06:13;;;;;;;11.80;7.33;;;10.20;99.90;;;;;;5051125;28;20409;-72
2022/10/26 00:08:39;;;;;;;8.60;6.70;;;10.20;99.90;;;;;;5052044;28;20405;-73
2022/10/26 00:11:06;;;;;;;12.23;6.97;;;10.20;99.90;;;;;;5044481;28;20452;-72
2022/10/26 00:13:32;;;;;;;13.23;7.83;;;10.20;99.90;;;;;;5042829;28;20817;-72
2022/10/26 00:15:57;;;;;;;9.40;7.07;;;10.20;99.90;;;;;;5032663;28;20418;-71
2022/10/26 00:18:23;;;;;;;10.50;6.70;;;10.30;99.90;;;;;;5072507;28;20413;-71
2022/10/26 00:20:50;;;;;;;9.07;6.37;;;10.30;99.90;;;;;;5073145;28;20198;-71
2022/10/26 00:23:16;;;;;;;9.83;7.43;;;10.30;99.90;;;;;;5073323;28;20647;-71
2022/10/26 00:25:42;;;;;;;9.70;7.10;;;10.30;99.90;;;;;;5072918;28;20405;-71
2022/10/26 00:28:08;;;;;;;11.43;7.10;;;10.20;99.90;;;;;;5073171;28;20408;-71
2022/10/26 00:30:37;;;;;;;9.93;6.87;;;10.20;99.90;;;;;;5048408;28;20470;-71
2022/10/26 00:33:02;;;;;;;15.57;8.13;;;10.20;99.90;;;;;;5036182;28;20290;-72
2022/10/26 00:35:28;;;;;;;11.13;8.10;;;10.10;99.90;;;;;;5032842;28;20444;-72
2022/10/26 00:37:55;;;;;;;9.77;7.47;;;10.10;99.90;;;;;;5033132;28;20172;-72
2022/10/26 00:40:21;;;;;;;9.83;6.90;;;10.00;99.90;;;;;;5033204;28;20423;-72
2022/10/26 00:42:47;;;;;;;10.70;6.40;;;10.00;99.90;;;;;;5041277;28;20420;-72
2022/10/26 00:45:25;;;;;;;11.33;6.87;;;10.00;99.90;;;;;;5053107;28;20466;-72
2022/10/26 00:48:18;;;;;;;10.37;6.20;;;10.00;99.90;;;;;;5049049;28;20179;-72
2022/10/26 00:50:46;;;;;;;7.57;5.90;;;10.00;99.90;;;;;;5032268;28;20516;-72
2022/10/26 00:53:12;;;;;;;9.03;7.10;;;10.00;99.90;;;;;;5032602;28;20825;-72
2022/10/26 00:55:42;;;;;;;12.10;7.73;;;9.90;99.90;;;;;;5031231;28;20416;-72
2022/10/26 00:58:09;;;;;;;9.43;6.23;;;9.90;99.90;;;;;;5031336;28;20254;-72
2022/10/26 01:00:34;;;;;;;9.57;6.70;;;9.90;99.90;;;;;;5032066;28;20425;-72
2022/10/26 01:03:05;;;;;;;12.37;6.97;;;9.90;99.90;;;;;;5032844;28;20468;-71
2022/10/26 01:05:31;;;;;;;15.73;7.50;;;9.90;99.90;;;;;;5044272;28;20173;-71
2022/10/26 01:07:57;;;;;;;10.90;7.20;;;9.90;99.90;;;;;;5044103;28;20425;-70
2022/10/26 01:10:24;;;;;;;8.60;6.50;;;9.90;99.90;;;;;;5051063;28;20428;-71
2022/10/26 01:12:51;;;;;;;12.87;7.50;;;9.90;99.90;;;;;;5052106;28;20206;-71
2022/10/26 01:15:17;;;;;;;11.57;7.10;;;9.90;99.90;;;;;;5052311;28;20405;-72
2022/10/26 01:17:56;;;;;;;10.50;7.40;;;9.90;99.90;;;;;;5052474;28;20398;-73
2022/10/26 01:20:49;;;;;;;9.03;6.00;;;9.80;99.90;;;;;;5052612;28;20417;-71
2022/10/26 01:23:58;;;;;;;9.90;6.80;;;9.80;99.90;;;;;;5052547;28;20409;-71
2022/10/26 01:26:34;;;;;;;8.90;6.97;;;9.80;99.90;;;;;;5059658;28;20448;-72
2022/10/26 01:29:05;;;;;;;9.73;5.97;;;9.80;99.90;;;;;;5071915;28;20410;-72
2022/10/26 01:31:40;;;;;;;8.70;6.47;;;9.80;99.90;;;;;;5071995;28;20439;-72
2022/10/26 01:34:12;;;;;;;10.00;7.43;;;9.90;99.90;;;;;;5072078;28;21004;-73
2022/10/26 01:36:59;;;;;;;9.30;7.03;;;9.90;99.90;;;;;;5071950;28;20412;-73
2022/10/26 01:39:35;;;;;;;12.13;7.10;;;9.90;99.90;;;;;;5071876;28;20404;-73
2022/10/26 01:42:03;;;;;;;13.60;7.03;;;9.90;99.90;;;;;;5071892;28;20944;-72
2022/10/26 01:44:40;;;;;;;8.10;6.03;;;9.90;99.90;;;;;;5041990;28;20441;-73
2022/10/26 01:47:08;;;;;;;12.10;6.87;;;9.90;99.90;;;;;;5046972;28;20427;-73
2022/10/26 01:49:45;;;;;;;10.23;6.53;;;9.80;99.90;;;;;;5034663;28;20495;-72
2022/10/26 01:52:11;;;;;;;10.83;7.67;;;9.90;99.90;;;;;;5051126;28;20413;-72
2022/10/26 01:54:37;;;;;;;14.33;7.27;;;9.80;99.90;;;;;;5050761;28;20947;-72
2022/10/26 01:57:10;;;;;;;8.50;6.37;;;9.80;99.90;;;;;;5050849;28;20653;-72
2022/10/26 02:00:05;;;;;;;10.40;6.77;;;9.80;99.90;;;;;;5050797;28;20406;-72
2022/10/26 02:02:59;;;;;;;8.53;6.50;;;9.80;99.90;;;;;;5052576;28;20429;-72
2022/10/26 02:05:59;;;;;;;11.70;7.77;;;9.70;99.90;;;;;;5055965;28;20911;-72
2022/10/26 02:08:53;;;;;;;8.80;6.77;;;9.70;99.90;;;;;;5070334;28;20436;-72
2022/10/26 02:11:42;;;;;;;8.77;6.70;;;9.70;99.90;;;;;;5071795;28;20420;-72
2022/10/26 02:14:08;;;;;;;10.03;6.87;;;9.70;99.90;;;;;;5060189;28;20461;-72
2022/10/26 02:16:44;;;;;;;9.47;6.53;;;9.70;99.90;;;;;;5039605;28;20439;-72
2022/10/26 02:19:23;;;;;;;10.53;7.60;;;9.70;99.90;;;;;;5037077;28;20159;-72
2022/10/26 02:22:03;;;;;;;10.23;8.13;;;9.60;99.90;;;;;;5042209;28;20440;-72
2022/10/26 02:24:31;;;;;;;8.70;7.10;;;9.60;99.90;;;;;;5029554;28;20406;-72
2022/10/26 02:26:58;;;;;;;9.90;7.03;;;9.60;99.90;;;;;;5031115;28;20763;-72
2022/10/26 02:29:26;;;;;;;11.40;7.30;;;9.60;99.90;;;;;;5031226;28;20421;-72
2022/10/26 02:31:53;;;;;;;14.57;7.50;;;9.60;99.90;;;;;;5031174;28;20510;-72
2022/10/26 02:34:22;;;;;;;10.03;6.73;;;9.60;99.90;;;;;;5041806;28;20842;-72
2022/10/26 02:36:52;;;;;;;15.03;7.53;;;9.60;99.90;;;;;;5064622;28;20418;-72
2022/10/26 02:39:18;;;;;;;8.03;6.70;;;9.60;99.90;;;;;;5048357;28;20942;-72
2022/10/26 02:41:46;;;;;;;8.60;7.53;;;9.60;99.90;;;;;;5050165;28;20430;-72
2022/10/26 02:44:21;;;;;;;16.37;8.00;;;9.60;99.90;;;;;;5051032;28;20412;-72
2022/10/26 02:46:48;;;;;;;9.40;6.70;;;9.60;99.90;;;;;;5050821;28;20416;-72
2022/10/26 02:49:14;;;;;;;12.80;7.43;;;9.60;99.90;;;;;;5049838;28;20416;-72
2022/10/26 02:51:49;;;;;;;8.67;7.30;;;9.60;99.90;;;;;;5051039;28;20429;-72
2022/10/26 02:54:26;;;;;;;7.20;6.20;;;9.60;99.90;;;;;;5044791;28;20464;-72
2022/10/26 02:57:00;;;;;;;12.03;6.67;;;9.60;99.90;;;;;;5049176;28;20412;-72
2022/10/26 02:59:31;;;;;;;11.70;6.87;;;9.60;99.90;;;;;;5051002;28;20402;-72
2022/10/26 03:01:57;;;;;;;14.90;7.37;;;9.50;99.90;;;;;;5050934;28;20393;-72
2022/10/26 03:04:33;;;;;;;10.00;6.40;;;9.50;99.90;;;;;;5050424;28;20408;-72
2022/10/26 03:06:59;;;;;;;10.97;6.67;;;9.50;99.90;;;;;;5069276;28;20216;-71
2022/10/26 03:09:25;;;;;;;15.37;7.87;;;9.50;99.90;;;;;;5071036;28;20404;-71
2022/10/26 03:11:50;;;;;;;8.47;6.50;;;9.50;99.90;;;;;;5061415;28;20533;-72
2022/10/26 03:14:16;;;;;;;8.73;6.33;;;9.50;99.90;;;;;;5041198;28;20206;-72
2022/10/26 03:16:41;;;;;;;10.43;7.00;;;9.40;99.90;;;;;;5049907;28;20166;-72
2022/10/26 03:19:07;;;;;;;9.40;6.73;;;9.40;99.90;;;;;;5042882;28;20258;-72
2022/10/26 03:21:33;;;;;;;6.80;5.73;;;9.40;99.90;;;;;;5052074;28;20198;-72
2022/10/26 03:23:58;;;;;;;9.63;6.60;;;9.40;99.90;;;;;;5052496;28;20401;-72
2022/10/26 03:26:24;;;;;;;9.20;6.27;;;9.50;99.90;;;;;;5052474;28;20252;-71
2022/10/26 03:28:49;;;;;;;10.73;6.63;;;9.50;99.90;;;;;;5053486;28;20185;-72
2022/10/26 03:31:15;;;;;;;12.23;7.17;;;9.50;99.90;;;;;;5054284;28;20233;-72
2022/10/26 03:33:41;;;;;;;9.40;5.80;;;9.50;99.90;;;;;;5054293;28;20651;-71
2022/10/26 03:36:07;;;;;;;10.90;6.77;;;9.50;99.90;;;;;;5052864;28;20239;-72
2022/10/26 03:38:32;;;;;;;12.23;7.07;;;9.50;99.90;;;;;;5052369;28;20163;-72
2022/10/26 03:40:58;;;;;;;11.50;7.03;;;9.40;99.90;;;;;;5053034;28;20433;-72
2022/10/26 03:43:23;;;;;;;9.70;7.27;;;9.40;99.90;;;;;;5055129;28;20548;-71
2022/10/26 03:45:49;;;;;;;9.40;6.70;;;9.40;99.90;;;;;;5052396;28;20236;-71
2022/10/26 03:48:14;;;;;;;9.40;7.13;;;9.40;99.90;;;;;;5053756;28;20175;-71
2022/10/26 03:50:40;;;;;;;11.63;6.90;;;9.40;99.90;;;;;;5052359;28;20295;-72
2022/10/26 03:53:06;;;;;;;9.67;7.20;;;9.30;99.90;;;;;;5053977;28;20593;-71
2022/10/26 03:55:32;;;;;;;7.80;6.80;;;9.30;99.90;;;;;;5053909;28;20167;-71
2022/10/26 03:57:57;;;;;;;7.60;6.33;;;9.30;99.90;;;;;;5053912;28;20431;-71
2022/10/26 04:00:23;;;;;;;9.30;6.70;;;9.30;99.90;;;;;;5044422;28;20205;-72
2022/10/26 04:02:57;;;;;;;8.93;6.50;;;9.30;99.90;;;;;;5032648;28;20182;-73
2022/10/26 04:05:24;;;;;;;9.70;5.63;;;9.30;99.90;;;;;;5042935;28;20193;-72
2022/10/26 04:07:57;;;;;;;9.17;6.67;;;9.30;99.90;;;;;;5072341;28;20416;-71
2022/10/26 04:10:24;;;;;;;11.53;7.83;;;9.30;99.90;;;;;;5074073;28;20444;-73
2022/10/26 04:12:50;;;;;;;8.30;7.00;;;9.30;99.90;;;;;;5074376;28;20506;-71
2022/10/26 04:15:17;;;;;;;8.27;5.93;;;9.20;99.90;;;;;;5073247;28;20409;-71
2022/10/26 04:17:43;;;;;;;10.47;7.47;;;9.20;99.90;;;;;;5044646;28;20509;-71
2022/10/26 04:20:09;;;;;;;9.80;7.90;;;9.20;99.90;;;;;;5031785;28;20513;-71
2022/10/26 04:22:35;;;;;;;12.00;6.87;;;9.20;99.90;;;;;;5032917;28;20172;-71
2022/10/26 04:25:09;;;;;;;10.07;7.20;;;9.30;99.90;;;;;;5032916;28;20497;-71
2022/10/26 04:27:34;;;;;;;9.80;6.83;;;9.30;99.90;;;;;;5017079;28;20174;-71
2022/10/26 04:30:00;;;;;;;8.07;6.63;;;9.30;99.90;;;;;;5036781;28;20503;-71
2022/10/26 04:32:26;;;;;;;8.27;6.27;;;9.30;99.90;;;;;;5041629;28;20209;-72
2022/10/26 04:34:53;;;;;;;10.47;6.50;;;9.20;99.90;;;;;;5045979;28;20267;-72
2022/10/26 04:37:18;;;;;;;10.13;7.60;;;9.20;99.90;;;;;;5060975;28;20486;-71
2022/10/26 04:39:44;;;;;;;9.90;6.50;;;9.20;99.90;;;;;;5060063;28;20533;-71
2022/10/26 04:42:09;;;;;;;10.50;7.03;;;9.20;99.90;;;;;;5050769;28;20196;-71
2022/10/26 04:44:35;;;;;;;8.57;6.30;;;9.20;99.90;;;;;;5049691;28;20250;-72
2022/10/26 04:47:00;;;;;;;10.03;7.23;;;9.30;99.90;;;;;;5052629;28;20178;-71
2022/10/26 04:49:26;;;;;;;9.00;6.73;;;9.30;99.90;;;;;;5066341;28;20180;-71
2022/10/26 04:51:52;;;;;;;11.13;6.47;;;9.20;99.90;;;;;;5072726;28;20178;-71
2022/10/26 04:54:17;;;;;;;11.10;8.00;;;9.30;99.90;;;;;;5072497;28;20274;-71
2022/10/26 04:56:43;;;;;;;12.80;7.03;;;9.20;99.90;;;;;;5072473;28;20532;-71
2022/10/26 04:59:08;;;;;;;13.00;6.90;;;9.20;99.90;;;;;;5060391;28;20198;-71
2022/10/26 05:01:34;;;;;;;12.40;7.13;;;9.20;99.90;;;;;;5051188;28;20193;-73
2022/10/26 05:03:59;;;;;;;15.03;6.40;;;9.20;99.90;;;;;;5050907;28;20544;-71
2022/10/26 05:06:25;;;;;;;10.10;7.70;;;9.20;99.90;;;;;;5051728;28;20173;-71
2022/10/26 05:08:50;;;;;;;10.87;6.70;;;9.10;99.90;;;;;;5052247;28;20230;-71
2022/10/26 05:11:16;;;;;;;10.07;7.97;;;9.10;99.90;;;;;;5051509;28;20272;-72
2022/10/26 05:13:41;;;;;;;8.70;6.40;;;9.20;99.90;;;;;;5052081;28;20242;-71
2022/10/26 05:16:07;;;;;;;9.70;6.60;;;9.10;99.90;;;;;;5048815;28;20170;-72
2022/10/26 05:18:33;;;;;;;12.23;7.00;;;9.10;99.90;;;;;;5049514;28;20179;-71
2022/10/26 05:20:58;;;;;;;10.07;6.97;;;9.10;99.90;;;;;;5051534;28;20479;-73
2022/10/26 05:23:24;;;;;;;9.10;6.87;;;9.10;99.90;;;;;;5052358;28;20170;-73
2022/10/26 05:25:49;;;;;;;10.57;7.23;;;9.00;99.90;;;;;;5064418;28;20651;-71
2022/10/26 05:28:16;;;;;;;12.47;6.93;;;9.00;99.90;;;;;;5070858;28;20176;-72
2022/10/26 05:30:44;;;;;;;8.80;6.20;;;9.00;99.90;;;;;;5072018;28;20276;-72
2022/10/26 05:33:11;;;;;;;10.43;7.83;;;9.00;99.90;;;;;;5054503;28;20980;-72
2022/10/26 05:35:37;;;;;;;10.43;6.77;;;9.00;99.90;;;;;;5050786;28;20504;-72
2022/10/26 05:38:07;;;;;;;14.63;7.33;;;9.00;99.90;;;;;;5051583;28;20494;-72
2022/10/26 05:40:33;;;;;;;11.30;7.73;;;9.00;99.90;;;;;;5051867;28;20209;-72
2022/10/26 05:43:00;;;;;;;18.33;7.37;;;9.00;99.90;;;;;;5051544;28;20777;-72
2022/10/26 05:45:25;;;;;;;12.73;7.50;;;9.00;99.90;;;;;;5051910;28;20170;-72
2022/10/26 05:47:51;;;;;;;9.70;6.43;;;9.00;99.90;;;;;;5052013;28;20403;-72
2022/10/26 05:50:16;;;;;;;9.90;7.40;;;9.00;99.90;;;;;;5045622;28;20201;-72
2022/10/26 05:52:44;;;;;;;8.47;6.63;;;9.00;99.90;;;;;;5050350;28;20175;-73
2022/10/26 05:55:11;;;;;;;10.83;7.07;;;9.10;99.90;;;;;;5051269;28;20208;-72
2022/10/26 05:57:37;;;;;;;9.67;7.43;;;9.10;99.90;;;;;;5051743;28;20405;-72
2022/10/26 06:00:07;;;;;;;8.20;7.17;;;9.10;99.90;;;;;;5051618;28;20572;-71
2022/10/26 06:03:06;;;;;;;9.50;6.33;;;9.10;99.90;;;;;;5051305;28;20429;-71
2022/10/26 06:05:37;;;;;;;15.07;7.77;;;9.10;99.90;;;;;;5058026;28;20439;-71
2022/10/26 06:08:08;;;;;;;12.60;6.83;;;9.10;99.90;;;;;;5049788;28;20428;-71
2022/10/26 06:10:34;;;;;;;12.13;7.10;;;9.10;99.90;;;;;;5049042;28;20512;-71
2022/10/26 06:12:59;;;;;;;12.07;7.50;;;9.10;99.90;;;;;;5049060;28;20622;-70
2022/10/26 06:15:25;;;;;;;14.63;8.70;;;9.10;99.90;;;;;;5049866;28;20210;-73
2022/10/26 06:18:03;;;;;;;15.70;9.10;;;9.10;99.90;;;;;;5070980;22;20185;-70
2022/10/26 06:20:37;;;;;;;11.80;7.60;;;9.20;99.90;;;;;;5030044;28;20205;-71
2022/10/26 06:23:25;;;;;;;11.23;7.77;;;9.20;99.90;;;;;;5026199;28;20520;-71
2022/10/26 06:26:20;;;;;;;10.73;7.50;;;9.20;99.90;;;;;;5025864;28;20411;-70
2022/10/26 06:28:59;;;;;;;12.10;7.97;;;9.30;99.90;;;;;;5025763;28;20430;-70
2022/10/26 06:31:25;;;;;;;9.50;7.47;;;9.30;99.90;;;;;;5028836;28;20426;-70
2022/10/26 06:33:57;;;;;;;10.30;8.57;;;9.40;99.90;;;;;;5030414;28;20986;-69
2022/10/26 06:36:26;;;;;;;15.20;7.83;;;9.40;99.90;;;;;;5034823;28;20487;-70
2022/10/26 06:39:02;;;;;;;12.83;7.67;;;9.40;99.90;;;;;;5028399;28;20736;-69
2022/10/26 06:41:30;;;;;;;11.23;9.27;;;9.50;99.90;;;;;;5009722;28;20816;-70
2022/10/26 06:43:56;;;;;;;21.50;10.30;;;9.50;99.90;;;;;;5011230;28;20416;-70
2022/10/26 06:46:48;;;;;;;16.60;8.60;;;9.50;99.90;;;;;;5040191;28;20472;-69
2022/10/26 06:49:55;;;;;;;17.27;8.90;;;9.60;99.90;;;;;;5028590;28;20218;-69
2022/10/26 06:52:42;;;;;;;11.20;8.43;;;9.70;99.90;;;;;;5029025;28;20441;-70
2022/10/26 06:55:15;;;;;;;17.63;8.77;;;9.70;99.90;;;;;;5025226;28;20783;-70
2022/10/26 06:57:42;;;;;;;11.27;8.47;;;9.70;99.90;;;;;;5029347;28;20455;-69
2022/10/26 07:00:23;;;;;;;10.13;7.83;;;9.90;99.90;;;;;;5035539;28;20406;-70
2022/10/26 07:02:49;;;;;;;15.40;9.50;;;10.10;99.90;;;;;;5032021;28;20410;-70
2022/10/26 07:05:15;;;;;;;10.50;7.40;;;10.30;99.90;;;;;;5024877;28;20416;-70
2022/10/26 07:07:43;;;;;;;17.03;7.53;;;10.40;99.90;;;;;;5054013;28;20170;-69
2022/10/26 07:10:10;;;;;;;9.03;7.97;;;10.50;99.90;;;;;;5030950;28;20176;-69
2022/10/26 07:12:36;;;;;;;11.40;7.17;;;10.70;99.90;;;;;;5031899;28;20912;-70
2022/10/26 07:15:02;;;;;;;8.97;7.00;;;10.90;99.90;;;;;;5033701;28;20916;-70
2022/10/26 07:17:29;;;;;;;7.90;6.60;;;11.30;99.90;;;;;;5033743;28;20398;-68
2022/10/26 07:19:55;;;;;;;8.30;5.00;;;11.50;99.90;;;;;;5033666;28;20219;-70
2022/10/26 07:22:21;;;;;;;6.17;5.20;;;11.70;99.90;;;;;;5033749;28;20563;-70
2022/10/26 07:24:50;;;;;;;6.00;5.23;;;12.00;99.90;;;;;;5033510;28;20410;-70
2022/10/26 07:27:18;;;;;;;6.10;5.50;;;12.20;99.90;;;;;;5026234;28;20183;-70
2022/10/26 07:29:44;;;;;;;6.50;5.90;;;12.80;99.90;;;;;;5032883;28;20463;-70
2022/10/26 07:32:09;;;;;;;8.50;5.30;;;12.70;99.90;;;;;;5033485;28;20410;-69
2022/10/26 07:34:35;;;;;;;8.40;5.20;;;12.80;99.90;;;;;;5033424;28;20192;-71
2022/10/26 07:37:00;;;;;;;5.93;4.90;;;13.60;99.90;;;;;;5034443;28;20180;-70
2022/10/26 07:39:26;;;;;;;6.30;4.43;;;14.20;99.90;;;;;;5020563;28;20676;-72
2022/10/26 07:41:52;;;;;;;9.43;5.30;;;14.60;99.90;;;;;;5029461;28;20723;-70
2022/10/26 07:44:18;;;;;;;6.53;4.27;;;14.30;99.90;;;;;;5033171;28;20204;-71
2022/10/26 07:46:43;;;;;;;8.13;5.07;;;14.30;99.90;;;;;;5032756;28;20460;-71
2022/10/26 07:49:09;;;;;;;5.80;5.20;;;14.20;99.90;;;;;;5032926;28;20278;-68
2022/10/26 07:51:35;;;;;;;13.23;5.47;;;14.10;99.90;;;;;;5033175;28;20168;-72
2022/10/26 07:54:00;;;;;;;7.27;6.23;;;14.00;99.90;;;;;;5033011;28;20198;-71
2022/10/26 07:56:27;;;;;;;11.03;6.00;;;14.40;99.90;;;;;;5025846;28;20187;-70
2022/10/26 07:58:53;;;;;;;8.63;5.23;;;14.50;99.90;;;;;;5032561;28;20180;-73
2022/10/26 08:01:19;;;;;;;5.20;4.80;;;15.60;99.90;;;;;;5032954;28;20436;-70
2022/10/26 08:03:44;;;;;;;5.97;5.30;;;15.90;99.90;;;;;;5028644;28;20793;-70
2022/10/26 08:06:13;;;;;;;6.03;4.80;;;15.90;99.90;;;;;;5020715;28;20182;-68
2022/10/26 08:08:39;;;;;;;8.63;5.50;;;16.40;99.90;;;;;;5002571;28;20221;-70
2022/10/26 08:11:05;;;;;;;10.00;7.70;;;16.60;99.90;;;;;;5033156;28;21094;-69
2022/10/26 08:13:31;;;;;;;7.93;6.27;;;16.60;99.90;;;;;;5032796;28;20293;-70
2022/10/26 08:16:01;;;;;;;9.67;5.73;;;16.30;99.90;;;;;;5032639;28;20895;-70
2022/10/26 08:18:27;;;;;;;10.03;7.43;;;16.00;99.90;;;;;;5032295;28;20540;-70
2022/10/26 08:20:53;;;;;;;8.53;5.60;;;16.40;99.90;;;;;;5029917;28;20439;-72
2022/10/26 08:23:19;;;;;;;6.80;5.27;;;16.50;99.90;;;;;;5038077;28;20421;-70
2022/10/26 08:25:44;;;;;;;6.17;4.73;;;15.60;99.90;;;;;;5031817;28;20421;-71
2022/10/26 08:28:10;;;;;;;8.93;5.83;;;15.60;99.90;;;;;;5027070;28;20290;-69
2022/10/26 08:30:35;;;;;;;7.30;5.50;;;15.60;99.90;;;;;;5031323;28;20189;-70
2022/10/26 08:33:06;;;;;;;7.63;5.40;;;16.30;99.90;;;;;;5029613;28;20228;-69
2022/10/26 08:35:32;;;;;;;7.70;5.17;;;16.20;99.90;;;;;;5031362;28;20194;-70
2022/10/26 08:37:58;;;;;;;10.67;5.53;;;17.10;99.90;;;;;;5032248;28;20958;-69
2022/10/26 08:40:27;;;;;;;10.60;5.37;;;17.40;99.90;;;;;;5030330;28;20576;-69
2022/10/26 08:43:00;;;;;;;8.63;5.27;;;17.50;99.90;;;;;;5051267;28;20681;-69
2022/10/26 08:45:37;;;;;;;7.83;5.83;;;17.90;99.90;;;;;;5052106;28;20399;-70
2022/10/26 08:48:08;;;;;;;6.73;5.33;;;18.60;99.90;;;;;;5052165;28;20928;-70
2022/10/26 08:50:41;;;;;;;8.53;6.27;;;19.10;99.90;;;;;;5034114;28;20410;-70
2022/10/26 08:53:11;;;;;;;6.73;5.30;;;18.40;99.90;;;;;;5043121;28;20562;-71
2022/10/26 08:55:50;;;;;;;7.13;5.30;;;17.70;99.90;;;;;;5032184;28;20907;-71
2022/10/26 08:58:21;;;;;;;6.60;5.77;;;17.60;99.90;;;;;;5028609;28;20453;-68
2022/10/26 09:00:50;;;;;;;6.30;5.00;;;16.70;99.90;;;;;;5013104;28;20428;-71
2022/10/26 09:03:16;;;;;;;4.80;4.30;;;16.10;99.90;;;;;;5029147;28;20415;-69
2022/10/26 09:06:01;;;;;;;8.50;6.13;;;15.80;99.90;;;;;;5014337;28;20533;-70
2022/10/26 09:08:41;;;;;;;8.93;5.67;;;16.60;99.90;;;;;;5004042;28;20541;-68
2022/10/26 09:11:13;;;;;;;8.73;5.63;;;16.70;99.90;;;;;;5027016;28;20466;-69
2022/10/26 09:13:58;;;;;;;10.60;5.83;;;17.40;99.90;;;;;;5030636;28;20477;-68
2022/10/26 09:16:39;;;;;;;6.50;5.37;;;17.00;99.90;;;;;;5016746;28;20421;-69
2022/10/26 09:19:13;;;;;;;6.33;5.10;;;16.30;99.90;;;;;;5029021;28;20548;-70
2022/10/26 09:22:00;;;;;;;5.97;5.47;;;17.20;99.90;;;;;;5038694;28;20462;-69
2022/10/26 09:24:33;;;;;;;6.20;5.70;;;17.50;99.90;;;;;;5027923;28;20460;-70
2022/10/26 09:27:19;;;;;;;6.20;5.37;;;17.00;99.90;;;;;;5037180;28;20448;-70
2022/10/26 09:29:45;;;;;;;10.37;5.80;;;16.80;99.90;;;;;;5031521;28;20437;-72
2022/10/26 09:32:22;;;;;;;7.13;6.47;;;17.00;99.90;;;;;;5029678;28;20468;-70
2022/10/26 09:35:20;;;;;;;8.37;6.10;;;16.60;99.90;;;;;;5033556;28;20467;-70
2022/10/26 09:38:02;;;;;;;8.10;6.70;;;16.40;99.90;;;;;;5024707;28;20460;-70
2022/10/26 09:40:41;;;;;;;8.10;6.43;;;16.00;99.90;;;;;;5025706;28;21135;-68
2022/10/26 09:43:16;;;;;;;8.43;6.57;;;15.60;99.90;;;;;;5026646;28;20407;-69
2022/10/26 09:45:47;;;;;;;8.27;6.07;;;15.60;99.90;;;;;;5030557;28;20427;-70
2022/10/26 09:48:31;;;;;;;7.53;6.20;;;15.50;99.90;;;;;;5030754;28;20432;-71
2022/10/26 09:50:59;;;;;;;6.40;5.77;;;15.50;99.90;;;;;;5030246;28;20424;-69
2022/10/26 09:53:25;;;;;;;7.00;6.30;;;15.30;99.90;;;;;;5032130;28;20554;-70
2022/10/26 09:56:08;;;;;;;8.37;6.43;;;15.40;99.90;;;;;;5029675;28;20417;-70
2022/10/26 09:58:42;;;;;;;8.43;6.87;;;15.30;99.90;;;;;;5025453;28;20448;-69
2022/10/26 10:01:29;;;;;;;9.80;6.10;;;15.20;99.90;;;;;;5017247;28;20425;-70
2022/10/26 10:04:12;;;;;;;9.30;6.97;;;15.30;99.90;;;;;;5038777;28;21150;-70
2022/10/26 10:06:43;;;;;;;7.87;6.20;;;15.20;99.90;;;;;;5029369;28;20513;-70
2022/10/26 10:09:14;;;;;;;6.93;6.23;;;15.20;99.90;;;;;;5029462;28;20474;-69
2022/10/26 10:11:55;;;;;;;10.13;5.97;;;15.30;99.90;;;;;;5036599;28;20424;-70
2022/10/26 10:14:26;;;;;;;5.80;5.23;;;15.40;99.90;;;;;;5036902;28;20908;-69
2022/10/26 10:16:57;;;;;;;11.03;5.77;;;15.40;99.90;;;;;;5030157;28;20416;-70
2022/10/26 10:19:30;;;;;;;6.40;5.20;;;15.30;99.90;;;;;;5030004;28;20869;-69
2022/10/26 10:22:00;;;;;;;9.43;5.13;;;15.40;99.90;;;;;;5030513;28;20754;-69
2022/10/26 10:24:30;;;;;;;9.23;6.30;;;15.40;99.90;;;;;;5030009;28;20430;-71
2022/10/26 10:27:02;;;;;;;5.07;4.53;;;15.50;99.90;;;;;;5028756;28;20420;-70
2022/10/26 10:29:38;;;;;;;5.07;4.57;;;15.40;99.90;;;;;;5031532;28;20439;-69
2022/10/26 10:32:03;;;;;;;7.37;5.10;;;15.50;99.90;;;;;;5031859;28;20442;-71
2022/10/26 10:34:31;;;;;;;9.77;5.37;;;15.60;99.90;;;;;;5029693;28;20456;-70
2022/10/26 10:36:58;;;;;;;4.87;3.97;;;15.60;99.90;;;;;;5038558;28;20588;-70
2022/10/26 10:39:42;;;;;;;6.90;5.60;;;15.70;99.90;;;;;;5039362;28;20461;-70
2022/10/26 10:42:19;;;;;;;5.47;4.83;;;15.80;99.90;;;;;;5034611;28;20449;-70
2022/10/26 10:44:49;;;;;;;9.20;5.40;;;15.80;99.90;;;;;;5043827;28;20462;-70
2022/10/26 10:47:24;;;;;;;6.03;4.67;;;15.80;99.90;;;;;;5038612;28;20436;-68
2022/10/26 10:50:02;;;;;;;3.67;3.20;;;15.80;99.90;;;;;;5032843;28;20447;-70
2022/10/26 10:52:35;;;;;;;5.87;3.60;;;15.90;99.90;;;;;;5032862;28;20432;-69
2022/10/26 10:55:20;;;;;;;3.93;3.50;;;15.90;99.90;;;;;;5036552;28;20432;-69
2022/10/26 10:58:18;;;;;;;3.73;3.30;;;16.10;99.90;;;;;;5027200;28;20404;-70
2022/10/26 11:00:47;;;;;;;4.13;3.03;;;16.20;99.90;;;;;;5020908;28;20429;-70
2022/10/26 11:03:46;;;;;;;3.53;3.23;;;16.20;99.90;;;;;;5033527;28;20505;-71
2022/10/26 11:06:16;;;;;;;4.63;2.93;;;16.20;99.90;;;;;;5032253;28;20443;-70
2022/10/26 11:08:54;;;;;;;7.47;3.87;;;16.40;99.90;;;;;;5031726;28;20441;-69
2022/10/26 11:11:52;;;;;;;3.47;2.70;;;16.50;99.90;;;;;;5032579;28;20481;-69
2022/10/26 11:14:26;;;;;;;3.13;2.50;;;16.50;99.90;;;;;;5031650;28;20465;-70
2022/10/26 11:17:06;;;;;;;3.10;2.80;;;16.50;99.90;;;;;;5034739;28;20460;-68
2022/10/26 11:20:20;;;;;;;7.33;3.30;;;16.50;99.90;;;;;;5047284;28;20502;-70
2022/10/26 11:22:52;;;;;;;3.37;3.07;;;16.60;99.90;;;;;;5033039;28;20415;-71
2022/10/26 11:25:27;;;;;;;3.10;2.80;;;16.50;99.90;;;;;;5029156;28;20426;-71
2022/10/26 11:28:12;;;;;;;5.27;2.63;;;16.50;99.90;;;;;;5030344;28;20926;-70
2022/10/26 11:30:48;;;;;;;3.60;2.60;;;16.50;99.90;;;;;;5031102;28;20421;-70
2022/10/26 11:33:40;;;;;;;3.10;2.43;;;16.50;99.90;;;;;;5024535;28;20773;-71
2022/10/26 11:36:13;;;;;;;3.23;2.20;;;16.50;99.90;;;;;;5030815;28;20427;-71
2022/10/26 11:38:45;;;;;;;4.53;2.80;;;16.50;99.90;;;;;;5044685;28;20417;-72
2022/10/26 11:41:32;;;;;;;3.70;2.93;;;16.70;99.90;;;;;;5032325;28;20429;-69
2022/10/26 11:44:10;;;;;;;4.10;2.60;;;16.80;99.90;;;;;;5032499;28;20821;-71
2022/10/26 11:46:42;;;;;;;3.63;2.43;;;16.80;99.90;;;;;;5041539;28;20419;-73
2022/10/26 11:49:18;;;;;;;4.60;2.27;;;16.90;99.90;;;;;;5021083;28;20444;-70
2022/10/26 11:52:08;;;;;;;4.10;2.93;;;16.90;99.90;;;;;;5032189;28;20420;-70
2022/10/26 11:54:40;;;;;;;2.50;2.27;;;17.00;99.90;;;;;;5028834;28;21161;-71
2022/10/26 11:57:06;;;;;;;4.63;2.43;;;17.10;99.90;;;;;;4999380;28;20446;-71
2022/10/26 11:59:38;;;;;;;3.30;2.63;;;17.10;99.90;;;;;;5042753;28;20446;-70
2022/10/26 12:02:25;;;;;;;3.20;2.30;;;17.10;99.90;;;;;;5053261;28;20430;-70
2022/10/26 12:05:15;;;;;;;3.77;2.40;;;17.00;99.90;;;;;;5034893;28;20417;-70
2022/10/26 12:07:46;;;;;;;3.13;2.13;;;17.10;99.90;;;;;;4999286;28;20825;-71
2022/10/26 12:10:38;;;;;;;3.13;2.20;;;17.10;99.90;;;;;;5025948;28;20413;-71
2022/10/26 12:13:21;;;;;;;1.80;1.67;;;17.10;99.90;;;;;;5032135;28;20452;-69
2022/10/26 12:15:49;;;;;;;3.83;1.70;;;17.10;99.90;;;;;;5032579;28;20426;-70
2022/10/26 12:18:40;;;;;;;5.50;1.90;;;17.20;99.90;;;;;;5023319;28;20462;-71
2022/10/26 12:21:08;;;;;;;4.50;1.90;;;17.30;99.90;;;;;;5030103;28;20426;-70
2022/10/26 12:23:52;;;;;;;2.93;2.47;;;17.40;99.90;;;;;;5032473;28;20898;-69
2022/10/26 12:26:27;;;;;;;3.90;2.23;;;17.50;99.90;;;;;;5029718;22;20501;-70
2022/10/26 12:29:02;;;;;;;2.43;1.53;;;17.50;99.90;;;;;;5010965;28;20519;-69
2022/10/26 12:31:36;;;;;;;4.13;1.80;;;17.50;99.90;;;;;;5031332;28;20792;-70
2022/10/26 12:34:13;;;;;;;3.23;2.33;;;17.50;99.90;;;;;;5010772;28;20465;-68
2022/10/26 12:36:53;;;;;;;2.60;1.90;;;17.60;99.90;;;;;;5008919;28;20423;-71
2022/10/26 12:39:29;;;;;;;6.57;2.00;;;17.50;99.90;;;;;;4998488;28;20418;-71
2022/10/26 12:42:08;;;;;;;2.30;1.63;;;17.50;99.90;;;;;;5012201;28;20955;-70
2022/10/26 12:44:40;;;;;;;2.67;2.47;;;17.60;99.90;;;;;;5008056;28;20506;-71
2022/10/26 12:47:06;;;;;;;3.77;2.30;;;17.70;99.90;;;;;;5024251;28;20457;-71
2022/10/26 12:49:59;;;;;;;3.00;2.30;;;17.70;99.90;;;;;;5030965;28;20425;-72
2022/10/26 12:52:32;;;;;;;2.00;1.80;;;17.60;99.90;;;;;;5006158;28;20411;-71
2022/10/26 12:55:13;;;;;;;6.83;2.07;;;17.70;99.90;;;;;;5011374;28;20465;-71
2022/10/26 12:58:01;;;;;;;2.10;1.83;;;17.80;99.90;;;;;;5000548;28;20432;-71
2022/10/26 13:00:27;;;;;;;2.63;1.90;;;17.70;99.90;;;;;;5011546;28;20413;-70
2022/10/26 13:03:11;;;;;;;4.50;2.70;;;17.70;99.90;;;;;;5010732;28;20787;-71
2022/10/26 13:05:39;;;;;;;5.10;2.07;;;17.70;99.90;;;;;;5019524;28;20455;-71
2022/10/26 13:08:10;;;;;;;2.57;1.80;;;17.70;99.90;;;;;;5014475;28;20411;-72
2022/10/26 13:10:39;;;;;;;5.33;3.27;;;17.70;99.90;;;;;;5012441;28;20410;-71
2022/10/26 13:13:06;;;;;;;3.27;1.93;;;17.80;99.90;;;;;;5012137;28;20817;-71