Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:23;;;;;;;;;;;;;;;14.73;85.42;100885.63;5065763;28;19982;-58
2021/08/01 00:02:49;;;;;;;;;;;;;;;14.71;85.22;100888.38;5062434;28;19920;-59
2021/08/01 00:05:16;;;;;;;;;;;;;;;14.75;85.26;100884.56;5065064;28;19943;-60
2021/08/01 00:07:43;;;;;;;;;;;;;;;14.76;85.28;100885.38;5057792;28;19928;-59
2021/08/01 00:10:10;;;;;;;;;;;;;;;14.75;85.40;100891.63;5074002;28;20011;-59
2021/08/01 00:12:36;;;;;;;;;;;;;;;14.58;85.98;100895.63;5070734;28;19974;-59
2021/08/01 00:15:05;;;;;;;;;;;;;;;14.57;85.86;100889.50;5068811;28;19920;-60
2021/08/01 00:17:32;;;;;;;;;;;;;;;14.48;86.38;100890.22;5074367;28;19954;-59
2021/08/01 00:19:58;;;;;;;;;;;;;;;14.50;86.07;100883.84;5074194;28;20646;-59
2021/08/01 00:22:25;;;;;;;;;;;;;;;14.42;87.16;100888.09;5072906;28;19959;-59
2021/08/01 00:24:51;;;;;;;;;;;;;;;14.40;87.23;100890.00;5072885;28;19924;-59
2021/08/01 00:27:18;;;;;;;;;;;;;;;14.40;86.99;100882.06;5072886;28;19952;-59
2021/08/01 00:29:45;;;;;;;;;;;;;;;14.41;87.44;100889.06;5074031;28;19920;-59
2021/08/01 00:32:11;;;;;;;;;;;;;;;14.37;86.91;100881.38;5073944;28;19931;-49
2021/08/01 00:34:38;;;;;;;;;;;;;;;14.45;86.69;100879.91;5073905;28;19920;-48
2021/08/01 00:37:05;;;;;;;;;;;;;;;14.33;87.18;100885.22;5073853;28;19927;-47
2021/08/01 00:39:31;;;;;;;;;;;;;;;14.32;87.14;100888.00;5073837;28;20310;-50
2021/08/01 00:41:58;;;;;;;;;;;;;;;14.26;87.66;100883.19;5073811;28;19920;-59
2021/08/01 00:44:25;;;;;;;;;;;;;;;14.20;88.16;100876.59;5073647;28;19970;-48
2021/08/01 00:46:51;;;;;;;;;;;;;;;14.19;88.35;100888.13;5073637;28;19956;-49
2021/08/01 00:49:18;;;;;;;;;;;;;;;14.10;88.84;100880.94;5073769;28;20322;-49
2021/08/01 00:51:44;;;;;;;;;;;;;;;14.06;88.65;100882.13;5073753;28;19924;-49
2021/08/01 00:54:11;;;;;;;;;;;;;;;14.08;87.75;100877.56;5073359;28;19962;-48
2021/08/01 00:56:38;;;;;;;;;;;;;;;14.09;87.91;100876.63;5073699;28;19920;-48
2021/08/01 00:59:04;;;;;;;;;;;;;;;14.14;87.25;100880.56;5072091;28;20011;-48
2021/08/01 01:01:33;;;;;;;;;;;;;;;14.08;88.18;100881.03;5073382;28;19920;-47
2021/08/01 01:04:12;;;;;;;;;;;;;;;14.01;88.77;100878.03;5073424;28;19927;-59
2021/08/01 01:06:45;;;;;;;;;;;;;;;13.99;89.22;100879.16;5073401;28;19924;-60
2021/08/01 01:09:18;;;;;;;;;;;;;;;13.92;89.36;100868.22;5073293;28;20369;-60
2021/08/01 01:11:44;;;;;;;;;;;;;;;14.00;88.28;100876.38;5073789;28;19921;-59
2021/08/01 01:14:13;;;;;;;;;;;;;;;14.01;88.01;100874.56;5073123;28;19947;-60
2021/08/01 01:16:42;;;;;;;;;;;;;;;14.02;87.94;100873.63;5073086;28;19970;-50
2021/08/01 01:19:10;;;;;;;;;;;;;;;14.08;87.44;100872.28;5055241;28;19927;-47
2021/08/01 01:21:39;;;;;;;;;;;;;;;14.00;87.49;100870.22;5072090;28;19920;-48
2021/08/01 01:24:06;;;;;;;;;;;;;;;13.93;87.78;100875.16;5072012;28;19948;-60
2021/08/01 01:26:51;;;;;;;;;;;;;;;13.91;87.81;100871.81;5072833;28;19920;-59
2021/08/01 01:29:19;;;;;;;;;;;;;;;13.92;88.19;100870.88;5073072;28;19920;-60
2021/08/01 01:31:46;;;;;;;;;;;;;;;13.85;88.11;100870.50;5071897;28;19963;-60
2021/08/01 01:34:16;;;;;;;;;;;;;;;13.91;87.91;100863.88;5072892;28;20030;-49
2021/08/01 01:36:43;;;;;;;;;;;;;;;13.91;87.79;100863.88;5072986;28;19921;-50
2021/08/01 01:39:10;;;;;;;;;;;;;;;13.92;87.99;100856.78;5071787;28;19921;-47
2021/08/01 01:41:36;;;;;;;;;;;;;;;13.85;88.27;100856.41;5059529;28;20433;-49
2021/08/01 01:44:04;;;;;;;;;;;;;;;13.83;88.48;100859.19;5051960;28;19939;-59
2021/08/01 01:46:31;;;;;;;;;;;;;;;13.80;88.58;100848.03;5052178;28;19983;-59
2021/08/01 01:48:57;;;;;;;;;;;;;;;13.85;88.22;100849.34;5052250;28;19928;-59
2021/08/01 01:51:24;;;;;;;;;;;;;;;13.84;88.36;100852.94;5035212;28;20554;-49
2021/08/01 01:53:51;;;;;;;;;;;;;;;13.85;88.19;100848.50;5055141;28;20399;-59
2021/08/01 01:56:17;;;;;;;;;;;;;;;13.84;88.15;100849.47;5056265;28;19929;-49
2021/08/01 01:58:44;;;;;;;;;;;;;;;13.73;88.51;100849.47;5044626;28;20374;-49
2021/08/01 02:01:11;;;;;;;;;;;;;;;13.74;88.25;100849.34;5050522;28;19921;-49
2021/08/01 02:03:37;;;;;;;;;;;;;;;13.76;88.43;100847.44;5052032;28;20334;-45
2021/08/01 02:06:04;;;;;;;;;;;;;;;13.77;88.34;100842.97;5051890;28;20028;-50
2021/08/01 02:08:37;;;;;;;;;;;;;;;13.75;88.38;100839.63;5051976;28;20372;-49
2021/08/01 02:11:04;;;;;;;;;;;;;;;13.76;88.26;100841.31;5050823;28;19920;-48
2021/08/01 02:13:33;;;;;;;;;;;;;;;13.78;87.59;100832.28;5051435;28;19995;-46
2021/08/01 02:16:00;;;;;;;;;;;;;;;13.76;87.82;100836.03;5033924;28;20380;-45
2021/08/01 02:18:31;;;;;;;;;;;;;;;13.73;87.68;100837.09;5051430;28;19928;-47
2021/08/01 02:20:57;;;;;;;;;;;;;;;13.75;87.59;100836.97;5051806;28;20406;-46
2021/08/01 02:23:25;;;;;;;;;;;;;;;13.70;87.28;100837.31;5050310;28;19927;-48
2021/08/01 02:25:52;;;;;;;;;;;;;;;13.66;87.78;100836.75;5044516;28;19924;-48
2021/08/01 02:28:20;;;;;;;;;;;;;;;13.59;88.62;100840.81;5052342;28;19924;-48
2021/08/01 02:30:46;;;;;;;;;;;;;;;13.59;88.53;100835.53;5061797;28;20395;-46
2021/08/01 02:33:13;;;;;;;;;;;;;;;13.54;89.52;100829.78;5065328;28;20026;-46
2021/08/01 02:35:40;;;;;;;;;;;;;;;13.45;90.79;100838.41;5053895;28;19920;-49
2021/08/01 02:38:06;;;;;;;;;;;;;;;13.47;91.36;100834.69;5056023;28;20280;-50
2021/08/01 02:40:36;;;;;;;;;;;;;;;13.49;91.69;100843.31;5055520;28;20403;-48
2021/08/01 02:43:04;;;;;;;;;;;;;;;13.45;92.04;100835.78;5055827;28;20367;-49
2021/08/01 02:45:30;;;;;;;;;;;;;;;13.48;91.33;100843.44;5054899;28;19928;-59
2021/08/01 02:47:57;;;;;;;;;;;;;;;13.54;91.10;100835.06;5054181;28;19920;-48
2021/08/01 02:50:24;;;;;;;;;;;;;;;13.60;91.11;100834.56;5055714;28;19921;-48
2021/08/01 02:52:53;;;;;;;;;;;;;;;13.58;91.53;100841.78;5045667;28;20431;-49
2021/08/01 02:55:20;;;;;;;;;;;;;;;13.57;92.03;100834.81;5055298;28;19975;-51
2021/08/01 02:57:48;;;;;;;;;;;;;;;13.60;92.36;100842.50;5038167;28;20395;-59
2021/08/01 03:00:14;;;;;;;;;;;;;;;13.59;93.14;100842.63;5053705;28;19920;-45
2021/08/01 03:02:41;;;;;;;;;;;;;;;13.62;94.05;100847.66;5034508;28;19955;-46
2021/08/01 03:05:09;;;;;;;;;;;;;;;13.64;94.38;100841.28;5062141;28;20356;-59
2021/08/01 03:07:37;;;;;;;;;;;;;;;13.66;94.66;100835.88;5055528;28;19967;-60
2021/08/01 03:10:04;;;;;;;;;;;;;;;13.69;94.96;100835.66;5054236;28;19925;-60
2021/08/01 03:12:30;;;;;;;;;;;;;;;13.71;95.17;100840.81;5054796;28;19921;-47
2021/08/01 03:14:57;;;;;;;;;;;;;;;13.77;94.86;100835.03;5053381;28;20299;-46
2021/08/01 03:17:24;;;;;;;;;;;;;;;13.80;95.06;100840.13;5053810;28;20352;-59
2021/08/01 03:19:51;;;;;;;;;;;;;;;13.85;94.84;100836.13;5054496;28;20407;-59
2021/08/01 03:22:17;;;;;;;;;;;;;;;13.88;95.60;100836.84;5054858;28;19974;-59
2021/08/01 03:24:44;;;;;;;;;;;;;;;13.92;95.43;100831.22;5054606;28;20398;-59
2021/08/01 03:27:10;;;;;;;;;;;;;;;13.94;95.10;100836.38;5054699;28;19921;-59
2021/08/01 03:29:37;;;;;;;;;;;;;;;13.97;95.18;100839.59;5061802;28;19925;-59
2021/08/01 03:32:04;;;;;;;;;;;;;;;14.01;95.04;100840.19;5054482;28;19947;-50
2021/08/01 03:34:31;;;;;;;;;;;;;;;14.03;94.85;100846.22;5054646;28;19920;-45
2021/08/01 03:36:57;;;;;;;;;;;;;;;14.06;95.14;100848.59;5053363;28;19929;-45
2021/08/01 03:39:24;;;;;;;;;;;;;;;14.07;94.90;100844.16;5054429;28;19921;-49
2021/08/01 03:41:51;;;;;;;;;;;;;;;14.09;94.83;100845.72;5053354;28;20302;-59
2021/08/01 03:44:17;;;;;;;;;;;;;;;14.12;94.83;100848.09;5053030;28;19952;-49
2021/08/01 03:46:44;;;;;;;;;;;;;;;14.15;95.07;100844.38;5054408;28;19920;-51
2021/08/01 03:49:10;;;;;;;;;;;;;;;14.19;94.53;100853.75;5052748;28;20055;-59
2021/08/01 03:51:37;;;;;;;;;;;;;;;14.21;94.28;100857.13;5053921;28;20303;-48
2021/08/01 03:54:04;;;;;;;;;;;;;;;14.25;94.46;100850.63;5053874;28;19925;-49
2021/08/01 03:56:30;;;;;;;;;;;;;;;14.26;94.69;100843.50;5052522;28;19925;-59
2021/08/01 03:58:57;;;;;;;;;;;;;;;14.29;94.56;100841.47;5053875;28;19939;-60
2021/08/01 04:01:25;;;;;;;;;;;;;;;14.29;94.53;100846.75;5046000;28;19921;-47
2021/08/01 04:03:54;;;;;;;;;;;;;;;14.30;94.46;100848.44;5054028;28;19925;-50
2021/08/01 04:06:21;;;;;;;;;;;;;;;14.34;94.19;100852.53;5053444;28;20380;-48
2021/08/01 04:08:48;;;;;;;;;;;;;;;14.36;93.75;100839.16;5053832;28;19927;-45
2021/08/01 04:11:14;;;;;;;;;;;;;;;14.36;93.79;100840.00;5053175;28;19921;-49
2021/08/01 04:13:41;;;;;;;;;;;;;;;14.38;93.99;100837.22;5053941;28;19988;-46
2021/08/01 04:16:08;;;;;;;;;;;;;;;14.40;94.07;100842.38;5052178;28;19921;-58
2021/08/01 04:18:35;;;;;;;;;;;;;;;14.40;94.18;100852.97;5054350;28;19921;-58
2021/08/01 04:21:06;;;;;;;;;;;;;;;14.41;94.24;100852.00;5053851;28;19920;-58
2021/08/01 04:23:33;;;;;;;;;;;;;;;14.48;93.89;100848.75;5045921;28;19925;-59
2021/08/01 04:25:59;;;;;;;;;;;;;;;14.43;93.95;100855.38;5053813;28;20023;-59
2021/08/01 04:28:26;;;;;;;;;;;;;;;14.46;93.52;100847.19;5051300;28;19930;-59
2021/08/01 04:30:53;;;;;;;;;;;;;;;14.47;93.76;100855.00;5051600;28;19928;-59
2021/08/01 04:33:20;;;;;;;;;;;;;;;14.49;93.74;100853.09;5051246;28;19966;-59
2021/08/01 04:35:47;;;;;;;;;;;;;;;14.53;93.67;100846.56;5052060;28;19920;-61
2021/08/01 04:38:14;;;;;;;;;;;;;;;14.52;93.27;100841.41;5052322;28;19927;-59
2021/08/01 04:40:40;;;;;;;;;;;;;;;14.53;93.69;100840.44;5053459;28;19921;-59
2021/08/01 04:43:07;;;;;;;;;;;;;;;14.58;93.49;100850.66;5053495;28;19920;-59
2021/08/01 04:45:34;;;;;;;;;;;;;;;14.60;92.93;100846.91;5051827;28;19935;-59
2021/08/01 04:48:00;;;;;;;;;;;;;;;14.53;93.55;100843.06;5053572;28;20272;-60
2021/08/01 04:50:27;;;;;;;;;;;;;;;14.56;93.49;100842.84;5035195;28;20522;-59
2021/08/01 04:52:54;;;;;;;;;;;;;;;14.62;93.35;100839.69;5055068;28;19921;-60
2021/08/01 04:55:20;;;;;;;;;;;;;;;14.64;93.51;100852.81;5050518;28;19928;-60
2021/08/01 04:57:47;;;;;;;;;;;;;;;14.67;92.93;100848.13;5051876;28;20023;-59
2021/08/01 05:00:14;;;;;;;;;;;;;;;14.69;93.24;100856.75;5053222;28;20437;-59
2021/08/01 05:02:41;;;;;;;;;;;;;;;14.70;93.24;100853.16;5052331;28;19927;-59
2021/08/01 05:05:09;;;;;;;;;;;;;;;14.74;93.54;100852.88;5051780;28;20362;-59
2021/08/01 05:07:37;;;;;;;;;;;;;;;14.77;93.35;100848.19;5052411;28;19935;-59
2021/08/01 05:10:04;;;;;;;;;;;;;;;14.80;93.36;100852.38;5032213;28;19974;-59
2021/08/01 05:12:30;;;;;;;;;;;;;;;14.85;92.92;100850.22;5051043;28;19924;-59
2021/08/01 05:14:57;;;;;;;;;;;;;;;14.90;93.38;100845.34;5053073;28;19924;-59
2021/08/01 05:17:24;;;;;;;;;;;;;;;14.95;93.12;100852.94;5068632;28;19977;-60
2021/08/01 05:19:50;;;;;;;;;;;;;;;14.98;92.86;100848.22;5053002;28;19921;-59
2021/08/01 05:22:17;;;;;;;;;;;;;;;14.98;92.22;100856.16;5053161;28;20015;-59
2021/08/01 05:24:43;;;;;;;;;;;;;;;15.01;92.24;100850.59;5053268;28;19929;-59
2021/08/01 05:27:10;;;;;;;;;;;;;;;15.01;92.39;100849.75;5053194;28;20007;-60
2021/08/01 05:29:37;;;;;;;;;;;;;;;15.03;92.52;100853.94;5053365;28;19944;-59
2021/08/01 05:32:04;;;;;;;;;;;;;;;15.03;92.91;100851.31;5068451;28;20314;-59
2021/08/01 05:34:31;;;;;;;;;;;;;;;15.06;92.18;100854.69;5068385;28;20309;-59
2021/08/01 05:36:58;;;;;;;;;;;;;;;15.07;91.83;100846.59;5052897;28;19925;-48
2021/08/01 05:39:25;;;;;;;;;;;;;;;15.08;91.93;100850.94;5052940;28;19920;-59
2021/08/01 05:41:52;;;;;;;;;;;;;;;15.10;92.04;100843.69;5052904;28;20330;-59
2021/08/01 05:44:18;;;;;;;;;;;;;;;15.16;91.67;100842.31;5068241;28;19966;-60
2021/08/01 05:46:45;;;;;;;;;;;;;;;15.17;91.30;100833.41;5068057;28;19921;-59
2021/08/01 05:49:12;;;;;;;;;;;;;;;15.19;91.75;100837.63;5051355;28;20031;-59
2021/08/01 05:51:39;;;;;;;;;;;;;;;15.25;91.06;100833.59;5052811;28;20433;-59
2021/08/01 05:54:05;;;;;;;;;;;;;;;15.30;91.36;100834.06;5052570;28;19921;-59
2021/08/01 05:56:32;;;;;;;;;;;;;;;15.32;91.02;100826.78;5052688;28;19967;-60
2021/08/01 05:58:59;;;;;;;;;;;;;;;15.40;91.12;100833.28;5052309;28;19920;-59
2021/08/01 06:01:25;;;;;;;;;;;;;;;15.46;91.26;100827.44;5051969;28;19927;-59
2021/08/01 06:03:52;;;;;;;;;;;;;;;15.50;90.94;100827.06;5051360;28;20015;-59
2021/08/01 06:06:19;;;;;;;;;;;;;;;15.47;91.06;100818.50;5052214;28;19966;-60
2021/08/01 06:08:47;;;;;;;;;;;;;;;15.52;91.36;100827.75;5052460;28;19920;-59
2021/08/01 06:11:14;;;;;;;;;;;;;;;15.58;90.60;100830.84;5052278;28;19924;-59
2021/08/01 06:13:41;;;;;;;;;;;;;;;15.59;90.38;100832.53;5050970;28;19970;-48
2021/08/01 06:16:11;;;;;;;;;;;;;;;15.58;90.83;100831.66;5050933;28;20284;-59
2021/08/01 06:18:40;;;;;;;;;;;;;;;15.64;90.39;100833.78;5067628;28;19970;-60
2021/08/01 06:21:07;;;;;;;;;;;;;;;15.61;90.52;100826.13;5067587;28;19964;-48
2021/08/01 06:23:34;;;;;;;;;;;;;;;15.68;90.06;100837.88;5052174;28;19924;-48
2021/08/01 06:26:01;;;;;;;;;;;;;;;15.72;90.00;100839.28;5067950;28;20350;-49
2021/08/01 06:28:27;;;;;;;;;;;;;;;15.74;90.01;100856.88;5051025;28;19946;-60
2021/08/01 06:30:54;;;;;;;;;;;;;;;15.75;90.04;100840.81;5052381;28;19925;-59
2021/08/01 06:33:21;;;;;;;;;;;;;;;15.88;89.41;100845.91;5052597;28;20375;-51
2021/08/01 06:35:47;;;;;;;;;;;;;;;15.71;88.83;100856.16;5052053;28;19921;-59
2021/08/01 06:38:14;;;;;;;;;;;;;;;15.62;89.28;100853.47;5052372;28;19979;-60
2021/08/01 06:40:41;;;;;;;;;;;;;;;15.72;89.37;100849.88;5052478;28;20372;-60
2021/08/01 06:43:07;;;;;;;;;;;;;;;15.74;88.88;100854.22;5052304;28;20015;-49
2021/08/01 06:45:34;;;;;;;;;;;;;;;15.75;89.04;100856.72;5052086;28;19925;-50
2021/08/01 06:48:05;;;;;;;;;;;;;;;15.81;88.65;100855.38;5052136;28;19929;-47
2021/08/01 06:50:35;;;;;;;;;;;;;;;15.79;89.54;100857.28;5052442;28;19951;-49
2021/08/01 06:53:02;;;;;;;;;;;;;;;15.83;89.96;100856.09;5067305;28;19920;-48
2021/08/01 06:55:28;;;;;;;;;;;;;;;15.85;88.85;100856.78;5067373;28;19924;-48
2021/08/01 06:57:55;;;;;;;;;;;;;;;15.85;89.51;100854.13;5051911;28;19928;-49
2021/08/01 07:00:22;;;;;;;;;;;;;;;15.91;89.26;100853.63;5051984;28;19920;-60
2021/08/01 07:02:52;;;;;;;;;;;;;;;15.93;88.46;100856.97;5050512;28;19927;-50
2021/08/01 07:05:20;;;;;;;;;;;;;;;15.91;88.89;100858.06;5052061;28;19920;-50
2021/08/01 07:07:46;;;;;;;;;;;;;;;15.94;88.50;100861.28;5051853;28;19927;-48
2021/08/01 07:10:13;;;;;;;;;;;;;;;15.90;89.34;100862.53;5052106;28;20379;-50
2021/08/01 07:12:41;;;;;;;;;;;;;;;15.98;89.05;100868.00;5051801;28;19921;-46
2021/08/01 07:15:09;;;;;;;;;;;;;;;15.98;88.54;100875.09;5052466;28;19927;-49
2021/08/01 07:17:36;;;;;;;;;;;;;;;15.96;88.72;100864.63;5055369;28;20306;-52
2021/08/01 07:20:04;;;;;;;;;;;;;;;15.94;88.79;100877.22;5055474;28;19944;-48
2021/08/01 07:22:31;;;;;;;;;;;;;;;15.97;88.47;100876.09;5055281;28;19928;-49
2021/08/01 07:24:59;;;;;;;;;;;;;;;16.02;88.33;100877.38;5055275;28;19921;-47
2021/08/01 07:27:26;;;;;;;;;;;;;;;15.99;88.48;100872.34;5055222;28;19920;-48
2021/08/01 07:29:52;;;;;;;;;;;;;;;15.98;88.29;100875.97;5055352;28;20398;-50
2021/08/01 07:32:19;;;;;;;;;;;;;;;16.07;88.08;100878.78;5055263;28;19920;-46
2021/08/01 07:34:47;;;;;;;;;;;;;;;16.02;87.87;100871.22;5055195;28;20382;-50
2021/08/01 07:37:17;;;;;;;;;;;;;;;15.99;88.03;100880.31;5054052;28;20418;-47
2021/08/01 07:39:44;;;;;;;;;;;;;;;15.94;88.07;100879.00;5070364;28;19946;-49
2021/08/01 07:42:11;;;;;;;;;;;;;;;15.88;87.86;100881.25;5054950;28;19924;-48
2021/08/01 07:45:24;;;;;;;;;;;;;;;15.85;88.48;100881.47;5055306;28;19925;-49
2021/08/01 07:47:27;;;;;;;;;;;;;;;15.90;88.37;100883.75;5041276;28;19970;-48
2021/08/01 07:49:53;;;;;;;;;;;;;;;15.97;87.76;100884.06;5054766;28;20016;-60
2021/08/01 07:52:20;;;;;;;;;;;;;;;16.04;87.67;100882.53;5054717;28;19921;-60
2021/08/01 07:54:47;;;;;;;;;;;;;;;16.04;87.22;100879.88;5053638;28;19920;-60
2021/08/01 07:57:43;;;;;;;;;;;;;;;16.00;87.89;100886.44;5070404;28;19950;-60
2021/08/01 08:00:11;;;;;;;;;;;;;;;16.00;88.20;100886.44;5045935;28;19921;-60
2021/08/01 08:02:38;;;;;;;;;;;;;;;16.07;87.78;100890.22;5054435;28;19927;-60
2021/08/01 08:05:07;;;;;;;;;;;;;;;16.14;87.66;100890.53;5054523;28;19951;-60
2021/08/01 08:07:34;;;;;;;;;;;;;;;15.91;87.96;100887.22;5054602;28;19970;-60
2021/08/01 08:10:00;;;;;;;;;;;;;;;15.99;87.63;100885.59;5053252;28;20019;-60
2021/08/01 08:12:27;;;;;;;;;;;;;;;16.04;87.01;100895.81;5054596;28;19921;-60
2021/08/01 08:14:54;;;;;;;;;;;;;;;16.10;87.84;100894.41;5054401;28;20394;-60
2021/08/01 08:17:20;;;;;;;;;;;;;;;16.09;87.17;100890.09;5036635;28;20043;-60
2021/08/01 08:19:47;;;;;;;;;;;;;;;16.19;86.75;100893.63;5054549;28;19920;-60
2021/08/01 08:22:14;;;;;;;;;;;;;;;16.25;86.69;100892.22;5054301;28;19966;-46
2021/08/01 08:24:40;;;;;;;;;;;;;;;16.32;86.23;100894.22;5054451;28;19994;-48
2021/08/01 08:27:07;;;;;;;;;;;;;;;16.35;85.53;100893.94;5053637;28;19920;-60
2021/08/01 08:29:34;;;;;;;;;;;;;;;16.36;85.61;100894.75;5054066;28;20360;-60
2021/08/01 08:32:00;;;;;;;;;;;;;;;16.34;85.62;100897.56;5069498;28;20299;-60
2021/08/01 08:34:27;;;;;;;;;;;;;;;16.43;84.97;100890.59;5052950;28;19920;-52
2021/08/01 08:36:54;;;;;;;;;;;;;;;16.38;84.95;100891.00;5054154;28;19924;-60
2021/08/01 08:39:21;;;;;;;;;;;;;;;16.37;85.49;100889.34;5069502;28;19928;-60
2021/08/01 08:41:49;;;;;;;;;;;;;;;16.41;85.07;100892.53;5054254;28;19932;-60
2021/08/01 08:44:16;;;;;;;;;;;;;;;16.49;85.38;100894.53;5053739;28;19925;-60
2021/08/01 08:46:42;;;;;;;;;;;;;;;16.54;84.93;100897.63;5053483;28;19931;-60
2021/08/01 08:49:12;;;;;;;;;;;;;;;16.49;85.27;100899.84;5068298;28;19921;-60
2021/08/01 08:51:41;;;;;;;;;;;;;;;16.56;84.84;100911.56;5053231;28;19928;-60
2021/08/01 08:54:13;;;;;;;;;;;;;;;16.56;84.66;100900.94;5052285;28;20364;-60
2021/08/01 08:56:39;;;;;;;;;;;;;;;16.61;84.77;100903.22;5053498;28;20313;-60
2021/08/01 08:59:06;;;;;;;;;;;;;;;16.63;84.43;100896.75;5068770;28;19921;-60
2021/08/01 09:01:36;;;;;;;;;;;;;;;16.76;83.87;100901.00;5068292;28;20339;-60
2021/08/01 09:04:03;;;;;;;;;;;;;;;16.77;83.61;100895.53;5052827;28;19925;-60
2021/08/01 09:06:30;;;;;;;;;;;;;;;16.86;83.60;100901.81;5052197;28;20391;-60
2021/08/01 09:08:57;;;;;;;;;;;;;;;16.88;83.16;100903.34;5053330;28;19927;-60
2021/08/01 09:11:28;;;;;;;;;;;;;;;16.81;82.87;100906.69;5053204;28;19952;-60
2021/08/01 09:13:55;;;;;;;;;;;;;;;16.96;82.63;100904.50;5053164;28;19932;-60
2021/08/01 09:16:22;;;;;;;;;;;;;;;16.98;82.59;100908.69;5053410;28;20019;-48
2021/08/01 09:18:49;;;;;;;;;;;;;;;16.95;83.21;100910.81;5068667;28;19920;-50
2021/08/01 09:21:29;;;;;;;;;;;;;;;17.02;82.77;100906.59;5051972;28;20272;-46
2021/08/01 09:23:56;;;;;;;;;;;;;;;17.19;81.82;100905.03;5051778;28;19924;-47
2021/08/01 09:26:22;;;;;;;;;;;;;;;17.07;81.98;100904.38;5068572;28;19920;-49
2021/08/01 09:29:02;;;;;;;;;;;;;;;17.12;81.41;100914.56;5053561;28;19920;-49
2021/08/01 09:31:28;;;;;;;;;;;;;;;17.09;81.60;100907.72;5052789;28;19920;-50
2021/08/01 09:33:55;;;;;;;;;;;;;;;17.10;81.52;100909.41;5052449;28;19924;-46
2021/08/01 09:36:25;;;;;;;;;;;;;;;17.21;81.43;100911.91;5052754;28;19921;-46
2021/08/01 09:38:56;;;;;;;;;;;;;;;17.26;81.17;100906.19;5051750;28;19960;-48
2021/08/01 09:41:26;;;;;;;;;;;;;;;17.31;80.63;100909.22;5052667;28;20383;-48
2021/08/01 09:43:55;;;;;;;;;;;;;;;17.28;81.13;100911.34;5052773;28;19920;-50
2021/08/01 09:46:36;;;;;;;;;;;;;;;17.45;80.49;100907.97;5067773;28;19921;-60
2021/08/01 09:49:09;;;;;;;;;;;;;;;17.58;80.25;100907.63;5052300;28;19921;-61
2021/08/01 09:51:37;;;;;;;;;;;;;;;17.66;79.72;100906.91;5052443;28;20318;-61
2021/08/01 09:54:03;;;;;;;;;;;;;;;17.74;79.73;100915.84;5052238;28;19925;-60
2021/08/01 09:56:30;;;;;;;;;;;;;;;17.65;79.85;100910.56;5067742;28;20323;-60
2021/08/01 09:58:57;;;;;;;;;;;;;;;17.77;79.93;100909.41;5050970;28;19974;-60
2021/08/01 10:01:23;;;;;;;;;;;;;;;17.86;78.37;100915.66;5052419;28;19924;-60
2021/08/01 10:03:51;;;;;;;;;;;;;;;17.77;80.05;100911.22;5067651;28;19959;-60
2021/08/01 10:06:20;;;;;;;;;;;;;;;17.97;78.85;100918.19;5052468;28;19932;-60
2021/08/01 10:08:48;;;;;;;;;;;;;;;18.17;78.71;100910.09;5067977;28;20409;-60
2021/08/01 10:11:16;;;;;;;;;;;;;;;18.38;77.94;100905.34;5067965;28;19928;-50
2021/08/01 10:13:44;;;;;;;;;;;;;;;18.79;76.92;100902.28;5052431;28;19955;-47
2021/08/01 10:16:10;;;;;;;;;;;;;;;19.16;76.72;100905.78;5052452;28;19931;-60
2021/08/01 10:18:38;;;;;;;;;;;;;;;19.70;74.84;100900.28;5052549;28;20019;-60
2021/08/01 10:21:05;;;;;;;;;;;;;;;19.97;73.35;100893.94;5052108;28;19927;-47
2021/08/01 10:23:36;;;;;;;;;;;;;;;20.03;71.17;100892.50;5067616;28;19921;-51
2021/08/01 10:26:03;;;;;;;;;;;;;;;20.10;70.36;100886.31;5067640;28;20329;-49
2021/08/01 10:28:30;;;;;;;;;;;;;;;20.30;71.48;100890.56;5067866;28;20011;-49
2021/08/01 10:30:57;;;;;;;;;;;;;;;20.39;69.89;100895.75;5052550;28;19929;-47
2021/08/01 10:33:24;;;;;;;;;;;;;;;20.76;68.32;100886.53;5067609;28;20023;-60
2021/08/01 10:35:58;;;;;;;;;;;;;;;21.20;67.82;100887.16;5052481;28;20268;-59
2021/08/01 10:38:24;;;;;;;;;;;;;;;21.52;66.48;100880.09;5067702;28;19920;-59
2021/08/01 10:40:55;;;;;;;;;;;;;;;21.47;66.95;100875.25;5067524;28;19921;-60
2021/08/01 10:43:26;;;;;;;;;;;;;;;21.39;65.01;100878.78;5052297;28;19921;-59
2021/08/01 10:45:53;;;;;;;;;;;;;;;21.48;65.41;100881.44;5052222;28;19921;-60
2021/08/01 10:48:24;;;;;;;;;;;;;;;21.64;65.44;100884.09;5052164;28;19921;-60
2021/08/01 10:50:50;;;;;;;;;;;;;;;21.62;64.87;100872.72;5052608;28;20007;-46
2021/08/01 10:53:20;;;;;;;;;;;;;;;21.83;64.36;100888.22;5056263;28;19929;-60
2021/08/01 10:55:47;;;;;;;;;;;;;;;21.90;63.79;100888.38;5055791;28;20284;-60
2021/08/01 10:58:14;;;;;;;;;;;;;;;21.70;66.66;100883.41;5071020;28;19921;-58
2021/08/01 11:01:00;;;;;;;;;;;;;;;21.53;69.99;100885.31;5071196;28;20303;-58
2021/08/01 11:03:27;;;;;;;;;;;;;;;21.51;71.60;100886.44;5055837;28;19967;-58
2021/08/01 11:05:54;;;;;;;;;;;;;;;21.33;71.34;100890.16;5070830;28;20371;-58
2021/08/01 11:08:21;;;;;;;;;;;;;;;21.30;71.54;100890.50;5055639;28;19920;-57
2021/08/01 11:11:08;;;;;;;;;;;;;;;21.21;73.69;100896.84;5070768;28;20299;-58
2021/08/01 11:13:36;;;;;;;;;;;;;;;21.26;73.05;100892.66;5055512;28;20334;-57
2021/08/01 11:16:03;;;;;;;;;;;;;;;20.96;73.20;100891.53;5054330;28;19931;-57
2021/08/01 11:18:34;;;;;;;;;;;;;;;20.65;73.15;100896.66;5055704;28;20411;-57
2021/08/01 11:21:03;;;;;;;;;;;;;;;20.53;74.52;100906.81;5055406;28;19921;-57
2021/08/01 11:23:49;;;;;;;;;;;;;;;20.40;76.56;100896.59;5055159;28;19927;-57
2021/08/01 11:26:17;;;;;;;;;;;;;;;20.40;76.25;100896.59;5055234;28;19920;-57
2021/08/01 11:28:44;;;;;;;;;;;;;;;20.32;76.82;100893.91;5055358;28;19947;-57
2021/08/01 11:31:24;;;;;;;;;;;;;;;20.13;75.96;100890.50;5070402;28;19920;-58
2021/08/01 11:33:50;;;;;;;;;;;;;;;19.93;77.31;100901.44;5069388;28;19924;-44
2021/08/01 11:36:18;;;;;;;;;;;;;;;19.96;75.52;100900.28;5055133;28;20268;-45
2021/08/01 11:38:48;;;;;;;;;;;;;;;19.89;75.27;100899.25;5055003;28;19920;-58
2021/08/01 11:41:27;;;;;;;;;;;;;;;19.82;75.65;100907.03;5070348;28;19921;-58
2021/08/01 11:43:58;;;;;;;;;;;;;;;19.80;79.44;100902.88;5055064;28;20019;-58
2021/08/01 11:46:25;;;;;;;;;;;;;;;19.93;79.74;100905.94;5055264;28;19975;-58
2021/08/01 11:49:10;;;;;;;;;;;;;;;20.13;78.28;100911.88;5055098;28;20369;-46
2021/08/01 11:51:37;;;;;;;;;;;;;;;20.25;76.73;100907.91;5070403;28;19920;-50
2021/08/01 11:54:04;;;;;;;;;;;;;;;20.33;76.40;100909.78;5070134;28;19924;-46
2021/08/01 11:56:30;;;;;;;;;;;;;;;20.31;74.37;100911.75;5070250;28;19920;-46
2021/08/01 11:58:57;;;;;;;;;;;;;;;20.33;76.87;100906.25;5070028;28;19924;-47
2021/08/01 12:01:23;;;;;;;;;;;;;;;20.44;77.15;100904.13;5069073;28;20311;-45
2021/08/01 12:03:51;;;;;;;;;;;;;;;20.46;73.44;100897.78;5069275;28;19920;-58
2021/08/01 12:06:30;;;;;;;;;;;;;;;20.56;77.32;100896.63;5069727;28;19932;-59
2021/08/01 12:08:57;;;;;;;;;;;;;;;20.56;71.54;100891.28;5054570;28;20298;-59
2021/08/01 12:11:23;;;;;;;;;;;;;;;20.40;72.04;100894.75;5054533;28;20406;-59
2021/08/01 12:14:03;;;;;;;;;;;;;;;20.34;76.79;100898.09;5069735;28;19936;-59
2021/08/01 12:16:30;;;;;;;;;;;;;;;20.18;75.28;100898.03;5069697;28;19948;-60
2021/08/01 12:19:12;;;;;;;;;;;;;;;20.08;75.60;100885.66;5054182;28;20322;-59
2021/08/01 12:21:39;;;;;;;;;;;;;;;20.02;75.97;100888.13;5052971;28;20283;-60
2021/08/01 12:24:06;;;;;;;;;;;;;;;20.01;75.09;100900.63;5054217;28;19921;-57
2021/08/01 12:26:39;;;;;;;;;;;;;;;20.00;76.90;100890.97;5054496;28;19921;-57
2021/08/01 12:29:07;;;;;;;;;;;;;;;19.84;77.04;100897.06;5054732;28;19927;-58
2021/08/01 12:31:33;;;;;;;;;;;;;;;19.65;76.85;100903.44;5054082;28;19966;-58
2021/08/01 12:34:00;;;;;;;;;;;;;;;19.58;79.48;100907.75;5053035;28;20346;-58
2021/08/01 12:36:27;;;;;;;;;;;;;;;19.52;79.77;100903.84;5069469;28;19920;-58
2021/08/01 12:38:54;;;;;;;;;;;;;;;19.30;77.41;100904.38;5069523;28;19967;-58