Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:47;;;;;;;9.25;6.32;;;;;;;22.82;50.07;100064.28;5111253;28;20043;-72
2022/08/14 00:04:20;;;;;;;6.55;5.95;;;;;;;22.66;50.38;100046.94;5110836;27;20070;-73
2022/08/14 00:07:07;;;;;;;6.53;5.85;;;;;;;22.73;50.49;100052.53;5107338;27;20127;-73
2022/08/14 00:09:34;;;;;;;8.32;6.22;;;;;;;22.71;50.42;100049.13;5104829;28;20067;-74
2022/08/14 00:12:21;;;;;;;7.18;6.47;;;;;;;22.71;50.69;100043.75;5104669;28;20052;-74
2022/08/14 00:14:50;;;;;;;8.27;6.68;;;;;;;22.67;50.72;100053.16;5098492;28;21939;-73
2022/08/14 00:17:21;;;;;;;8.38;6.38;;;;;;;22.48;50.85;100029.09;5106773;28;20048;-72
2022/08/14 00:19:48;;;;;;;6.32;5.72;;;;;;;22.53;51.04;100045.63;5094944;28;20495;-74
2022/08/14 00:22:17;;;;;;;8.00;5.90;;;;;;;22.43;51.50;100034.09;5095980;28;20091;-73
2022/08/14 00:25:06;;;;;;;7.68;6.43;;;;;;;22.39;51.37;100041.63;5105148;28;20043;-72
2022/08/14 00:27:35;;;;;;;8.23;6.60;;;;;;;22.32;51.79;100032.50;5100342;28;20638;-74
2022/08/14 00:30:09;;;;;;;7.78;6.10;;;;;;;22.34;51.84;100036.75;5108745;27;20048;-71
2022/08/14 00:32:37;;;;;;;7.32;6.55;;;;;;;22.32;52.17;100037.88;5103789;28;20090;-72
2022/08/14 00:35:22;;;;;;;7.10;6.40;;;;;;;22.26;52.37;100025.88;5102567;28;20048;-73
2022/08/14 00:38:10;;;;;;;6.55;5.95;;;;;;;22.29;52.64;100020.16;5101589;28;20060;-72
2022/08/14 00:40:36;;;;;;;6.88;6.15;;;;;;;22.24;52.88;100013.53;5103950;28;20109;-72
2022/08/14 00:43:05;;;;;;;7.07;6.38;;;;;;;22.21;52.75;100021.94;5101258;27;20070;-71
2022/08/14 00:45:32;;;;;;;8.00;6.53;;;;;;;22.14;53.06;100010.09;5104905;28;20401;-72
2022/08/14 00:47:58;;;;;;;7.47;6.75;;;;;;;22.09;53.48;100009.69;5101582;28;20202;-73
2022/08/14 00:50:29;;;;;;;9.05;6.97;;;;;;;21.93;53.86;99995.03;5101180;28;20055;-73
2022/08/14 00:52:58;;;;;;;7.00;6.40;;;;;;;22.03;53.88;100006.63;5099982;27;20124;-74
2022/08/14 00:55:27;;;;;;;7.47;6.78;;;;;;;22.02;54.62;100004.94;5103539;28;20658;-72
2022/08/14 01:00:43;;;;;;;6.47;5.82;;;;;;;21.98;54.42;100008.91;5105497;28;20062;-71
2022/08/14 01:03:24;;;;;;;6.65;6.05;;;;;;;21.96;54.52;100002.81;5104083;27;20492;-72
2022/08/14 01:05:51;;;;;;;7.30;6.50;;;;;;;21.89;54.98;100000.88;5086504;28;20448;-73
2022/08/14 01:08:24;;;;;;;7.05;6.38;;;;;;;21.87;54.99;100003.75;5105234;27;20051;-71
2022/08/14 01:11:15;;;;;;;7.45;6.72;;;;;;;21.78;55.41;99998.41;5104376;28;20130;-72
2022/08/14 01:13:46;;;;;;;9.25;6.90;;;;;;;21.71;55.72;99987.41;5106261;28;20086;-72
2022/08/14 01:16:23;;;;;;;7.20;6.50;;;;;;;21.65;56.00;99996.09;5105529;27;20064;-72
2022/08/14 01:21:42;;;;;;;8.82;6.95;;;;;;;21.52;56.52;99990.25;5104939;28;20147;-71
2022/08/14 01:24:16;;;;;;;8.63;6.97;;;;;;;21.54;56.69;99990.94;5107810;27;20549;-72
2022/08/14 01:26:52;;;;;;;8.48;7.55;;;;;;;21.24;56.85;99947.19;5104908;27;20051;-72
2022/08/14 01:29:19;;;;;;;7.22;6.53;;;;;;;21.32;56.96;99966.09;5104955;28;20074;-71
2022/08/14 01:32:06;;;;;;;7.13;6.47;;;;;;;21.42;57.21;99986.75;5106305;28;20043;-74
2022/08/14 01:34:36;;;;;;;8.05;7.25;;;;;;;21.33;57.39;99983.97;5107594;27;20051;-72
2022/08/14 01:37:23;;;;;;;7.82;7.03;;;;;;;21.37;57.67;99972.91;5103168;28;20044;-73
2022/08/14 01:39:52;;;;;;;7.75;7.00;;;;;;;21.37;57.69;99983.66;5105639;28;20379;-72
2022/08/14 01:42:20;;;;;;;7.72;6.93;;;;;;;21.31;58.06;99974.34;5105250;28;20561;-73
2022/08/14 01:45:11;;;;;;;7.65;6.90;;;;;;;21.23;58.36;99968.88;5101243;28;20039;-73
2022/08/14 01:47:51;;;;;;;7.72;7.03;;;;;;;21.14;58.29;99950.88;5104403;28;20069;-71
2022/08/14 01:50:29;;;;;;;7.35;6.75;;;;;;;21.22;58.65;99962.63;5105403;28;20043;-73
2022/08/14 01:52:58;;;;;;;8.18;6.95;;;;;;;21.13;58.65;99946.47;5083144;28;20053;-73
2022/08/14 01:55:30;;;;;;;8.63;7.43;;;;;;;21.22;58.48;99959.94;5105187;28;20082;-70
2022/08/14 01:57:58;;;;;;;8.00;7.05;;;;;;;21.15;58.89;99956.13;5105091;27;20134;-74
2022/08/14 02:00:52;;;;;;;8.48;7.47;;;;;;;21.09;59.11;99958.56;5101987;28;20477;-72
2022/08/14 02:03:22;;;;;;;8.48;7.43;;;;;;;21.03;59.48;99951.94;5102146;28;20047;-74
2022/08/14 02:05:49;;;;;;;8.55;7.75;;;;;;;20.94;59.79;99950.13;5103956;28;20531;-75
2022/08/14 02:08:16;;;;;;;9.18;8.30;;;;;;;20.95;60.08;99957.19;5106490;27;20499;-72
2022/08/14 02:13:47;;;;;;;8.75;7.95;;;;;;;20.82;60.30;99925.25;5104558;28;20062;-72
2022/08/14 02:16:17;;;;;;;;;;;;;;;20.97;60.26;99939.06;5105769;28;20483;-72
2022/08/14 02:18:48;;;;;;;9.23;7.40;;;;;;;20.98;60.44;99935.38;5105098;28;20343;-72
2022/08/14 02:21:17;;;;;;;8.52;7.63;;;;;;;20.83;60.22;99907.25;5104509;28;20047;-70
2022/08/14 02:23:50;;;;;;;8.30;7.50;;;;;;;20.80;60.81;99902.16;5105022;28;20394;-72
2022/08/14 02:26:25;;;;;;;8.55;7.65;;;;;;;20.90;60.66;99908.38;5101964;28;20391;-72
2022/08/14 02:28:58;;;;;;;8.13;7.43;;;;;;;20.91;60.78;99902.84;5104280;28;20126;-71
2022/08/14 02:31:34;;;;;;;8.77;7.97;;;;;;;20.89;60.83;99912.06;5099963;28;20083;-72
2022/08/14 02:34:17;;;;;;;8.52;7.72;;;;;;;20.69;61.07;99880.84;5104315;28;20089;-72
2022/08/14 02:36:53;;;;;;;9.10;8.18;;;;;;;20.79;61.09;99900.47;5101332;27;20052;-72
2022/08/14 02:39:34;;;;;;;9.45;8.38;;;;;;;20.67;61.66;99883.69;5108843;28;20068;-72
2022/08/14 02:42:05;;;;;;;8.63;7.90;;;;;;;20.55;61.83;99861.53;5087671;28;20055;-72
2022/08/14 02:44:43;;;;;;;9.88;7.70;;;;;;;20.50;61.85;99847.66;5103101;28;20054;-72
2022/08/14 02:47:16;;;;;;;8.93;7.88;;;;;;;20.53;62.42;99858.13;5101286;28;20090;-73
2022/08/14 02:49:46;;;;;;;8.65;7.85;;;;;;;20.63;62.44;99875.06;5103743;28;20039;-73
2022/08/14 02:52:20;;;;;;;9.25;8.45;;;;;;;20.61;62.49;99871.69;5100972;28;20705;-72
2022/08/14 02:55:08;;;;;;;8.88;7.93;;;;;;;20.59;62.58;99864.78;5102152;28;20055;-72
2022/08/14 02:57:35;;;;;;;9.20;8.30;;;;;;;20.45;62.62;99847.28;5105258;28;20128;-72
2022/08/14 03:00:07;;;;;;;8.32;7.53;;;;;;;20.49;63.16;99874.69;5105757;28;20052;-72
2022/08/14 03:02:36;;;;;;;9.25;8.35;;;;;;;20.44;63.20;99874.31;5101847;28;20044;-72
2022/08/14 03:05:23;;;;;;;9.52;8.40;;;;;;;20.20;63.70;99855.97;5104742;28;20135;-71
2022/08/14 03:07:49;;;;;;;8.75;7.95;;;;;;;20.28;64.19;99880.28;5103752;28;20059;-71
2022/08/14 03:10:18;;;;;;;9.32;8.48;;;;;;;20.23;64.28;99880.72;5104818;28;20050;-71
2022/08/14 03:12:57;;;;;;;9.55;8.23;;;;;;;20.18;64.79;99880.28;5103792;28;20052;-71
2022/08/14 03:15:26;;;;;;;10.23;8.85;;;;;;;20.09;65.08;99865.06;5104853;28;20044;-71
2022/08/14 03:17:52;;;;;;;9.50;8.20;;;;;;;20.18;64.78;99882.13;5099624;28;20043;-71
2022/08/14 03:20:28;;;;;;;9.68;8.68;;;;;;;20.13;65.15;99874.53;5097996;28;20090;-74
2022/08/14 03:22:58;;;;;;;10.48;9.45;;;;;;;20.11;65.36;99868.44;5104285;28;20044;-72
2022/08/14 03:25:32;;;;;;;11.30;9.13;;;;;;;20.20;65.29;99880.16;5100534;28;20047;-71
2022/08/14 03:28:02;;;;;;;9.88;8.65;;;;;;;20.00;65.52;99857.00;5104051;28;20059;-72
2022/08/14 03:30:30;;;;;;;10.25;9.13;;;;;;;20.07;65.38;99880.47;5110501;27;20523;-71
2022/08/14 03:33:09;;;;;;;9.70;8.80;;;;;;;20.00;65.99;99887.41;5108087;28;20136;-72
2022/08/14 03:35:40;;;;;;;9.85;8.80;;;;;;;19.92;66.18;99885.44;5106495;27;20115;-71
2022/08/14 03:38:29;;;;;;;10.35;8.65;;;;;;;19.83;66.44;99885.47;5105935;28;20047;-70
2022/08/14 03:41:22;;;;;;;11.35;9.15;;;;;;;19.86;66.79;99891.41;5112543;27;20047;-71
2022/08/14 03:43:54;;;;;;;9.90;9.00;;;;;;;19.83;66.98;99890.84;5104448;28;20040;-71
2022/08/14 03:46:32;;;;;;;10.57;8.90;;;;;;;19.83;67.02;99889.00;5104105;28;20131;-72
2022/08/14 03:49:24;;;;;;;10.68;9.38;;;;;;;19.88;67.08;99884.03;5104249;27;20044;-71
2022/08/14 03:51:54;;;;;;;9.95;8.98;;;;;;;19.93;66.90;99887.16;5108049;28;20071;-71
2022/08/14 03:54:23;;;;;;;9.73;8.73;;;;;;;19.96;67.01;99883.34;5107343;28;20070;-71
2022/08/14 03:56:49;;;;;;;10.60;9.60;;;;;;;19.93;66.67;99878.25;5107170;28;20668;-71
2022/08/14 03:59:18;;;;;;;12.25;8.80;;;;;;;19.91;67.06;99881.06;5108380;28;20073;-73
2022/08/14 04:01:48;;;;;;;10.55;9.30;;;;;;;19.89;67.05;99868.75;5105314;28;20059;-72
2022/08/14 04:04:28;;;;;;;9.88;8.98;;;;;;;19.90;67.24;99867.78;5103825;28;20067;-72
2022/08/14 04:06:56;;;;;;;10.32;9.27;;;;;;;19.91;67.22;99862.25;5105283;28;20047;-73
2022/08/14 04:09:25;;;;;;;12.00;10.38;;;;;;;19.85;67.51;99867.34;5108450;27;20092;-73
2022/08/14 04:11:52;;;;;;;10.48;9.38;;;;;;;19.81;67.79;99863.28;5107511;28;20543;-73
2022/08/14 04:14:21;;;;;;;10.43;9.43;;;;;;;19.74;68.17;99851.41;5107999;28;20039;-72
2022/08/14 04:16:49;;;;;;;11.00;10.00;;;;;;;19.83;68.55;99855.94;5106942;28;20044;-72
2022/08/14 04:19:19;;;;;;;10.68;9.57;;;;;;;19.84;68.43;99855.75;5104974;27;20036;-72
2022/08/14 04:21:47;;;;;;;10.77;9.68;;;;;;;19.89;68.71;99852.63;5087167;28;20105;-72
2022/08/14 04:24:29;;;;;;;10.75;9.68;;;;;;;19.89;68.56;99848.13;5108257;28;20040;-72
2022/08/14 04:27:10;;;;;;;10.77;9.77;;;;;;;19.89;68.76;99850.81;5103862;28;20053;-71
2022/08/14 04:29:40;;;;;;;10.75;9.73;;;;;;;19.89;69.11;99850.81;5106886;28;20052;-71
2022/08/14 04:32:11;;;;;;;10.82;9.75;;;;;;;19.92;69.21;99847.84;5106820;28;20410;-71
2022/08/14 04:35:02;;;;;;;10.88;9.55;;;;;;;19.89;68.97;99831.16;5099384;27;20082;-73
2022/08/14 04:45:51;;;;;;;11.63;9.57;;;;;;;20.08;68.62;99838.31;5106962;28;20078;-73
2022/08/14 04:48:19;;;;;;;11.35;10.10;;;;;;;20.05;68.65;99830.53;5106501;27;20424;-72
2022/08/14 04:51:19;;;;;;;11.20;10.02;;;;;;;20.06;68.58;99832.22;5099475;27;20039;-78
2022/08/14 04:53:48;;;;;;;11.15;9.73;;;;;;;19.96;68.49;99822.38;5098771;27;20068;-73
2022/08/14 04:56:21;;;;;;;11.07;9.93;;;;;;;20.06;68.79;99841.16;5106339;28;20145;-72
2022/08/14 04:59:03;;;;;;;10.85;9.88;;;;;;;20.10;69.09;99844.41;5107076;27;20495;-71
2022/08/14 05:01:37;;;;;;;11.88;10.20;;;;;;;20.06;69.14;99843.00;5105623;28;20040;-72
2022/08/14 05:04:07;;;;;;;11.23;10.15;;;;;;;20.01;69.24;99821.91;5087243;28;20036;-73
2022/08/14 05:06:34;;;;;;;11.60;10.50;;;;;;;20.15;68.89;99837.56;5105876;28;20126;-72
2022/08/14 05:09:06;;;;;;;11.07;9.98;;;;;;;20.12;68.91;99831.66;5106515;27;20531;-72
2022/08/14 05:11:35;;;;;;;10.55;9.55;;;;;;;20.13;68.77;99838.75;5103638;28;20058;-71
2022/08/14 05:14:03;;;;;;;12.48;10.30;;;;;;;20.12;69.01;99837.88;5089220;28;20063;-71
2022/08/14 05:16:51;;;;;;;11.02;9.93;;;;;;;20.17;69.23;99850.88;5103095;28;20063;-73
2022/08/14 05:19:18;;;;;;;12.15;10.85;;;;;;;20.20;69.18;99846.06;5091270;28;20081;-71
2022/08/14 05:21:59;;;;;;;11.43;10.32;;;;;;;20.20;69.08;99854.13;5100968;28;20052;-72
2022/08/14 05:24:47;;;;;;;11.43;10.20;;;;;;;20.24;69.30;99843.94;5105360;28;20043;-72
2022/08/14 05:27:19;;;;;;;18.27;10.48;;;;;;;20.28;69.48;99848.88;5106474;28;20048;-72
2022/08/14 05:29:52;;;;;;;11.63;10.52;;;;;;;20.35;69.13;99848.25;5100748;28;20535;-71
2022/08/14 05:32:22;;;;;;;11.32;10.23;;;;;;;20.38;69.01;99848.84;5108449;27;20047;-71
2022/08/14 05:34:56;;;;;;;10.32;9.32;;;;;;;20.44;69.29;99848.28;5106373;28;20059;-71
2022/08/14 05:37:23;;;;;;;11.55;10.50;;;;;;;20.51;69.75;99849.34;5106177;28;20618;-72
2022/08/14 05:39:51;;;;;;;11.52;10.43;;;;;;;20.42;69.64;99828.75;5106307;28;20074;-72
2022/08/14 05:42:19;;;;;;;12.02;10.80;;;;;;;20.60;69.32;99844.94;5101127;28;20066;-72
2022/08/14 05:44:53;;;;;;;11.73;10.63;;;;;;;20.58;69.24;99845.09;5103853;28;20550;-75
2022/08/14 05:47:21;;;;;;;11.52;10.43;;;;;;;20.68;68.78;99850.41;5098975;27;20047;-74
2022/08/14 05:49:49;;;;;;;12.30;11.05;;;;;;;20.75;68.59;99856.06;5104347;28;20048;-74
2022/08/14 05:52:17;;;;;;;11.35;10.25;;;;;;;20.79;68.55;99847.50;5104798;28;20407;-73
2022/08/14 05:54:51;;;;;;;12.00;10.88;;;;;;;20.86;68.21;99845.06;5105065;28;20043;-74
2022/08/14 05:57:19;;;;;;;11.60;10.45;;;;;;;20.94;68.17;99840.63;5104997;28;20118;-73
2022/08/14 05:59:46;;;;;;;12.15;11.05;;;;;;;20.92;67.56;99823.78;5104630;28;20631;-73
2022/08/14 06:02:13;;;;;;;12.02;10.77;;;;;;;21.04;67.39;99832.50;5101738;28;20055;-73
2022/08/14 06:04:47;;;;;;;12.45;11.15;;;;;;;21.17;66.86;99846.41;5105154;27;20047;-74
2022/08/14 06:07:14;;;;;;;13.50;10.38;;;;;;;21.14;66.78;99824.34;5104829;28;20083;-73
2022/08/14 06:09:42;;;;;;;13.10;11.80;;;;;;;21.30;66.84;99836.13;5106270;28;20054;-73
2022/08/14 06:12:17;;;;;;;11.98;10.77;;;;;;;21.37;66.16;99841.78;5104372;28;20039;-72
2022/08/14 06:15:06;;;;;;;13.02;10.55;;;;;;;21.43;66.08;99829.50;5102130;28;20476;-73
2022/08/14 06:17:47;;;;;;;11.70;10.65;;;;;;;21.49;65.91;99820.81;5094552;27;20048;-72
2022/08/14 06:20:25;;;;;;;11.52;10.50;;;;;;;21.66;66.08;99814.56;5103322;28;20062;-73
2022/08/14 06:22:54;;;;;;;11.73;10.60;;;;;;;21.84;65.17;99828.00;5103740;27;20044;-72
2022/08/14 06:25:21;;;;;;;11.13;10.13;;;;;;;21.90;64.51;99786.91;5105251;27;20047;-76
2022/08/14 06:27:48;;;;;;;12.15;10.18;;;;;;;22.47;62.64;99827.72;5105903;28;20071;-73
2022/08/14 06:30:18;;;;;;;10.50;9.50;;;;;;;22.84;61.43;99821.97;5105469;28;20075;-73
2022/08/14 06:32:45;;;;;;;10.32;9.30;;;;;;;23.29;59.77;99835.94;5103781;28;20150;-73
2022/08/14 06:35:22;;;;;;;10.55;9.55;;;;;;;23.59;58.27;99828.22;5104871;28;20057;-74
2022/08/14 06:37:57;;;;;;;11.60;9.88;;;;;;;23.96;57.04;99820.38;5089392;28;20063;-73
2022/08/14 06:40:36;;;;;;;10.27;9.25;;;;;;;24.34;55.19;99828.78;5104434;28;20137;-72
2022/08/14 06:43:10;;;;;;;10.82;9.82;;;;;;;24.58;54.38;99820.56;5098195;28;20569;-73
2022/08/14 06:45:42;;;;;;;11.32;10.32;;;;;;;24.70;54.06;99832.72;5104283;28;20121;-73
2022/08/14 06:48:22;;;;;;;11.55;10.13;;;;;;;24.95;52.91;99838.03;5101092;28;20330;-75
2022/08/14 06:50:52;;;;;;;10.43;9.27;;;;;;;25.08;54.09;99839.13;5105802;28;20123;-74
2022/08/14 06:53:20;;;;;;;10.68;9.68;;;;;;;25.22;52.20;99834.81;5098931;28;20048;-73
2022/08/14 06:55:47;;;;;;;10.68;9.70;;;;;;;25.39;51.58;99820.13;5102738;28;20166;-74
2022/08/14 06:58:29;;;;;;;12.82;9.60;;;;;;;25.56;51.81;99825.41;5105185;28;20039;-75
2022/08/14 07:06:49;;;;;;;10.95;9.95;;;;;;;25.67;52.04;99795.16;5118795;27;20055;-71
2022/08/14 07:09:15;;;;;;;10.60;9.60;;;;;;;25.63;51.49;99785.75;5112258;27;20115;-72
2022/08/14 07:11:49;;;;;;;9.68;8.68;;;;;;;26.04;50.06;99794.28;5099807;28;20123;-72
2022/08/14 07:14:16;;;;;;;10.60;9.70;;;;;;;25.98;49.73;99766.03;5103854;28;20062;-73
2022/08/14 07:16:43;;;;;;;10.00;9.15;;;;;;;26.28;50.58;99785.06;5108877;28;20048;-72
2022/08/14 07:19:10;;;;;;;11.55;9.07;;;;;;;26.34;49.28;99759.88;5113426;27;20070;-74
2022/08/14 07:21:37;;;;;;;10.10;9.20;;;;;;;26.61;48.82;99756.47;5107649;28;20032;-73
2022/08/14 07:24:04;;;;;;;9.70;8.43;;;;;;;27.02;48.86;99748.63;5109576;28;20032;-71
2022/08/14 07:26:35;;;;;;;9.23;8.40;;;;;;;27.50;47.46;99763.28;5108548;28;20449;-73
2022/08/14 07:29:04;;;;;;;10.00;8.27;;;;;;;27.48;46.37;99740.03;5103006;28;20050;-72
2022/08/14 07:31:32;;;;;;;9.20;8.40;;;;;;;27.59;45.85;99745.81;5108337;28;20105;-73
2022/08/14 07:33:59;;;;;;;8.98;7.85;;;;;;;27.75;46.35;99749.25;5104947;27;20506;-74
2022/08/14 07:36:29;;;;;;;9.10;8.23;;;;;;;27.76;45.32;99726.47;5110807;27;20059;-74
2022/08/14 07:39:00;;;;;;;9.30;8.43;;;;;;;27.96;45.37;99746.47;5101003;27;20673;-73
2022/08/14 07:41:29;;;;;;;8.90;8.18;;;;;;;27.93;45.49;99725.94;5105153;27;20039;-73
2022/08/14 07:44:00;;;;;;;8.68;7.88;;;;;;;28.16;45.14;99752.06;5105776;27;20032;-73
2022/08/14 07:46:46;;;;;;;9.38;8.43;;;;;;;28.28;44.61;99751.31;5099392;27;20052;-71
2022/08/14 07:49:13;;;;;;;9.63;8.57;;;;;;;28.37;44.34;99748.41;5096331;27;20597;-72
2022/08/14 07:51:44;;;;;;;8.60;7.85;;;;;;;28.31;44.10;99728.28;5104475;27;20467;-73
2022/08/14 07:54:11;;;;;;;9.20;8.30;;;;;;;28.53;44.29;99748.06;5106324;28;20510;-73
2022/08/14 07:56:42;;;;;;;9.98;8.20;;;;;;;28.63;43.96;99743.09;5087534;28;20055;-73
2022/08/14 07:59:16;;;;;;;9.35;8.25;;;;;;;28.64;42.94;99728.41;5094118;27;20169;-73
2022/08/14 08:01:44;;;;;;;8.63;7.72;;;;;;;28.93;42.32;99746.34;5098701;27;20047;-71
2022/08/14 08:04:25;;;;;;;8.43;7.72;;;;;;;29.14;42.25;99748.88;5105379;28;20550;-72
2022/08/14 08:06:53;;;;;;;9.55;8.65;;;;;;;29.07;42.69;99758.94;5108406;27;20117;-72
2022/08/14 08:09:26;;;;;;;9.05;8.25;;;;;;;29.10;42.25;99771.31;5109382;27;20069;-72
2022/08/14 08:12:03;;;;;;;9.80;8.93;;;;;;;28.63;43.17;99759.44;5106215;28;20047;-73
2022/08/14 08:14:42;;;;;;;9.77;8.88;;;;;;;28.05;44.76;99761.59;5105169;28;20419;-73
2022/08/14 08:17:30;;;;;;;9.37;8.43;;;;;;;28.12;44.57;99773.38;5100166;27;20082;-71
2022/08/14 08:20:00;;;;;;;9.82;8.80;;;;;;;28.48;43.12;99765.03;5099581;28;20523;-71
2022/08/14 08:22:27;;;;;;;8.70;7.55;;;;;;;28.67;42.99;99752.50;5108141;27;20040;-72
2022/08/14 08:24:58;;;;;;;8.98;8.05;;;;;;;28.93;42.41;99763.53;5101465;27;20425;-71
2022/08/14 08:27:26;;;;;;;8.88;8.07;;;;;;;28.95;42.71;99763.34;5102036;28;20135;-72
2022/08/14 08:30:03;;;;;;;8.70;7.90;;;;;;;28.96;42.06;99757.63;5102425;28;20051;-72
2022/08/14 08:32:40;;;;;;;8.43;7.72;;;;;;;28.98;41.89;99747.38;5105715;28;20039;-73
2022/08/14 08:35:24;;;;;;;8.70;7.90;;;;;;;29.27;41.70;99753.53;5104714;28;20043;-72
2022/08/14 08:38:17;;;;;;;7.93;7.28;;;;;;;29.30;41.17;99748.47;5107729;28;20044;-72
2022/08/14 08:41:04;;;;;;;8.15;7.35;;;;;;;29.19;41.47;99756.44;5106610;27;20043;-73
2022/08/14 08:43:37;;;;;;;8.77;8.07;;;;;;;29.19;40.85;99732.75;5101791;27;20166;-73
2022/08/14 08:46:18;;;;;;;8.55;7.78;;;;;;;29.26;41.12;99747.22;5098942;27;20489;-72
2022/08/14 08:48:55;;;;;;;8.90;8.07;;;;;;;29.20;40.37;99728.97;5107284;27;20054;-73
2022/08/14 08:51:29;;;;;;;7.97;7.15;;;;;;;29.18;40.75;99719.31;5081091;28;20406;-72
2022/08/14 08:54:09;;;;;;;9.50;8.55;;;;;;;29.36;40.18;99716.81;5102435;27;20047;-74
2022/08/14 08:56:51;;;;;;;9.10;7.68;;;;;;;29.69;39.62;99732.34;5093768;27;21022;-73
2022/08/14 08:59:29;;;;;;;8.45;7.57;;;;;;;29.78;39.86;99722.88;5101344;28;20051;-74
2022/08/14 09:02:00;;;;;;;7.95;7.18;;;;;;;29.92;39.53;99719.06;5100912;27;20078;-73
2022/08/14 09:04:40;;;;;;;7.60;6.97;;;;;;;30.27;39.07;99728.66;5105126;27;20122;-74
2022/08/14 09:07:24;;;;;;;8.10;7.40;;;;;;;30.26;37.87;99707.88;5105355;27;20058;-74
2022/08/14 09:09:53;;;;;;;8.15;7.35;;;;;;;29.89;38.58;99714.06;5099206;27;20070;-74
2022/08/14 09:12:25;;;;;;;8.02;7.25;;;;;;;29.66;38.97;99707.16;5102507;27;20048;-73
2022/08/14 09:14:54;;;;;;;7.88;7.05;;;;;;;29.85;38.27;99726.44;5096576;27;20139;-73
2022/08/14 09:17:21;;;;;;;9.88;8.00;;;;;;;29.52;38.73;99724.59;5101807;27;20074;-72
2022/08/14 09:19:52;;;;;;;8.27;7.57;;;;;;;28.91;39.33;99702.94;5094681;27;20051;-73
2022/08/14 09:22:19;;;;;;;8.85;7.88;;;;;;;29.05;39.64;99719.31;5103534;27;20060;-74
2022/08/14 09:25:03;;;;;;;8.10;7.40;;;;;;;29.14;39.32;99718.03;5091420;27;20158;-71
2022/08/14 09:27:33;;;;;;;8.15;7.45;;;;;;;29.01;39.63;99718.88;5089622;28;20080;-76
2022/08/14 09:30:01;;;;;;;8.07;7.28;;;;;;;28.82;40.42;99706.03;5096434;27;20553;-74
2022/08/14 09:33:10;;;;;;;8.30;7.50;;;;;;;28.66;40.71;99704.50;5098883;27;20131;-73
2022/08/14 09:35:52;;;;;;;7.88;7.18;;;;;;;28.57;40.76;99706.59;5098859;28;20117;-71
2022/08/14 09:38:45;;;;;;;8.60;7.80;;;;;;;28.40;41.04;99686.22;5093718;28;20411;-72
2022/08/14 09:41:34;;;;;;;8.70;7.82;;;;;;;28.51;40.85;99707.41;5096403;27;20055;-73
2022/08/14 09:44:48;;;;;;;7.57;6.88;;;;;;;28.54;40.64;99707.00;5096242;28;20437;-73
2022/08/14 09:47:16;;;;;;;7.47;6.80;;;;;;;28.59;40.96;99699.06;5094092;27;20051;-76
2022/08/14 09:49:43;;;;;;;7.40;6.75;;;;;;;28.65;41.04;99699.28;5094275;28;20040;-74
2022/08/14 09:52:19;;;;;;;7.72;7.05;;;;;;;28.58;40.00;99696.53;5092079;28;20503;-74
2022/08/14 09:54:59;;;;;;;7.70;7.05;;;;;;;28.53;40.35;99693.56;5092266;27;20047;-73
2022/08/14 09:57:29;;;;;;;8.43;7.13;;;;;;;28.57;40.41;99692.13;5075686;28;20043;-74
2022/08/14 09:59:57;;;;;;;9.10;7.00;;;;;;;28.51;40.16;99657.53;5090372;27;20067;-72
2022/08/14 10:02:31;;;;;;;7.75;7.15;;;;;;;28.67;40.34;99667.19;5107338;27;20047;-72
2022/08/14 10:05:02;;;;;;;7.95;7.25;;;;;;;28.62;40.15;99635.16;5104452;28;20039;-75
2022/08/14 10:07:34;;;;;;;8.32;7.22;;;;;;;28.86;39.25;99658.25;5114066;27;20068;-74
2022/08/14 10:10:06;;;;;;;7.80;7.10;;;;;;;28.81;39.13;99653.44;5100934;28;20510;-73
2022/08/14 10:12:49;;;;;;;7.40;6.57;;;;;;;28.80;39.35;99650.94;5108022;28;20055;-73
2022/08/14 10:15:23;;;;;;;7.43;6.82;;;;;;;28.82;39.46;99660.56;5105093;28;20069;-73
2022/08/14 10:18:08;;;;;;;7.88;6.50;;;;;;;28.89;38.60;99645.06;5102859;28;20070;-71
2022/08/14 10:20:50;;;;;;;7.75;6.53;;;;;;;28.96;38.36;99647.81;5102585;28;20558;-75
2022/08/14 10:23:19;;;;;;;6.45;5.95;;;;;;;29.10;37.62;99645.91;5103627;27;20044;-74
2022/08/14 10:25:50;;;;;;;6.63;6.13;;;;;;;29.20;37.40;99640.88;5104088;28;20043;-75
2022/08/14 10:28:20;;;;;;;5.68;5.28;;;;;;;29.34;36.48;99642.53;5106992;28;20054;-74
2022/08/14 10:31:28;;;;;;;5.72;5.22;;;;;;;29.38;35.56;99640.22;5098561;28;20047;-74
2022/08/14 10:34:10;;;;;;;6.35;5.72;;;;;;;29.35;35.75;99633.31;5101360;28;20403;-75
2022/08/14 10:36:47;;;;;;;5.40;5.00;;;;;;;29.38;36.60;99630.16;5091902;28;20404;-74
2022/08/14 10:39:27;;;;;;;5.95;5.30;;;;;;;29.55;36.22;99638.78;5099381;28;20101;-74
2022/08/14 10:42:21;;;;;;;5.95;5.35;;;;;;;29.72;35.36;99634.53;5105255;28;20101;-72
2022/08/14 10:44:51;;;;;;;5.90;5.40;;;;;;;29.70;34.64;99642.09;5100407;28;20058;-73
2022/08/14 10:47:18;;;;;;;6.13;5.57;;;;;;;29.58;35.38;99621.97;5110214;28;20071;-74
2022/08/14 10:50:06;;;;;;;5.65;5.18;;;;;;;29.66;35.47;99613.56;5104169;28;20046;-73
2022/08/14 10:52:41;;;;;;;6.15;5.57;;;;;;;29.81;35.50;99599.66;5105454;28;20122;-73
2022/08/14 10:55:14;;;;;;;5.40;4.97;;;;;;;29.96;35.16;99598.31;5102441;28;20055;-72
2022/08/14 10:58:10;;;;;;;6.05;5.38;;;;;;;30.31;34.27;99617.94;5100176;28;20109;-73
2022/08/14 11:00:41;;;;;;;5.60;5.20;;;;;;;30.30;34.44;99613.53;5100337;28;20707;-74
2022/08/14 11:03:13;;;;;;;6.28;5.68;;;;;;;30.35;34.62;99615.59;5111843;28;20043;-75
2022/08/14 11:05:49;;;;;;;6.18;5.68;;;;;;;30.43;34.45;99606.31;5105400;28;20139;-74
2022/08/14 11:08:32;;;;;;;5.68;5.18;;;;;;;30.40;34.06;99606.72;5098652;28;20651;-74
2022/08/14 11:11:02;;;;;;;6.40;5.70;;;;;;;30.23;34.01;99582.66;5102716;28;20509;-73
2022/08/14 11:13:30;;;;;;;6.03;5.45;;;;;;;30.44;33.92;99594.31;5105228;28;20100;-73
2022/08/14 11:16:00;;;;;;;6.00;5.55;;;;;;;30.55;33.85;99585.44;5103777;28;20055;-74
2022/08/14 11:18:29;;;;;;;6.53;5.80;;;;;;;30.63;33.78;99587.91;5104992;28;20570;-73
2022/08/14 11:21:06;;;;;;;5.80;5.30;;;;;;;30.62;33.13;99584.34;5101846;28;20090;-74
2022/08/14 11:23:37;;;;;;;5.80;5.30;;;;;;;30.76;32.99;99576.88;5105593;28;20060;-72
2022/08/14 11:26:07;;;;;;;5.68;5.13;;;;;;;30.93;33.59;99578.00;5103939;28;20036;-73
2022/08/14 11:28:42;;;;;;;5.30;4.68;;;;;;;31.09;31.46;99573.88;5105487;28;20036;-73
2022/08/14 11:31:18;;;;;;;4.13;3.78;;;;;;;31.01;30.05;99569.50;5099046;28;20059;-72
2022/08/14 11:33:50;;;;;;;5.10;3.95;;;;;;;30.97;29.75;99559.25;5104710;28;20523;-73
2022/08/14 11:36:21;;;;;;;4.53;3.67;;;;;;;31.12;29.19;99561.69;5103780;28;20134;-75
2022/08/14 11:38:48;;;;;;;4.85;3.63;;;;;;;31.27;30.13;99534.81;5105110;28;20057;-73
2022/08/14 11:41:16;;;;;;;3.95;3.58;;;;;;;31.50;28.94;99540.41;5104280;28;20059;-74
2022/08/14 11:43:46;;;;;;;7.50;3.92;;;;;;;31.59;28.78;99536.31;5098573;28;20048;-74
2022/08/14 11:46:25;;;;;;;4.25;3.85;;;;;;;31.41;28.74;99519.91;5102598;28;20063;-73
2022/08/14 11:49:03;;;;;;;5.70;4.15;;;;;;;31.64;29.08;99522.75;5102513;28;20051;-72
2022/08/14 11:51:31;;;;;;;4.78;3.85;;;;;;;31.79;28.42;99535.28;5106534;28;20052;-73
2022/08/14 11:54:18;;;;;;;4.88;3.90;;;;;;;31.63;28.30;99525.75;5104678;28;20056;-73
2022/08/14 11:56:48;;;;;;;4.03;3.67;;;;;;;31.40;28.08;99493.59;5101838;28;20075;-74
2022/08/14 11:59:18;;;;;;;4.40;4.00;;;;;;;31.59;27.74;99511.69;5105065;27;20430;-73
2022/08/14 12:01:53;;;;;;;3.97;3.60;;;;;;;31.49;27.52;99500.44;5101792;28;20114;-73
2022/08/14 12:04:21;;;;;;;3.58;3.28;;;;;;;31.49;27.97;99505.06;5103734;28;20139;-73
2022/08/14 12:06:59;;;;;;;3.47;3.28;;;;;;;31.52;27.68;99508.19;5101563;28;20054;-73
2022/08/14 12:09:35;;;;;;;4.25;3.60;;;;;;;31.50;26.82;99513.06;5102472;27;20173;-72
2022/08/14 12:12:14;;;;;;;3.80;3.50;;;;;;;31.51;27.41;99509.25;5097945;28;20060;-72
2022/08/14 12:15:00;;;;;;;3.72;3.42;;;;;;;31.47;26.82;99502.59;5109072;27;20047;-74
2022/08/14 12:17:32;;;;;;;6.20;3.17;;;;;;;31.44;27.05;99497.56;5106022;28;20153;-72
2022/08/14 12:20:13;;;;;;;4.05;3.65;;;;;;;31.38;27.54;99495.72;5095290;28;20052;-74
2022/08/14 12:22:45;;;;;;;3.67;3.38;;;;;;;31.43;27.01;99495.06;5105328;28;20102;-73
2022/08/14 12:25:21;;;;;;;3.90;3.45;;;;;;;31.49;27.36;99489.50;5102725;28;20058;-73