Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:59;;;;;;;;;;;21.60;54.20;;;;;;5093372;28;1314;-69
2020/12/29 00:04:28;;;;;;;;;;;21.60;54.20;;;;;;5093110;28;1333;-67
2020/12/29 00:06:54;;;;;;;;;;;21.60;54.30;;;;;;5093027;28;1388;-69
2020/12/29 00:09:20;;;;;;;;;;;21.50;54.20;;;;;;5075382;28;1304;-68
2020/12/29 00:11:45;;;;;;;;;;;21.50;54.30;;;;;;5075019;28;1891;-68
2020/12/29 00:14:11;;;;;;;;;;;21.50;54.30;;;;;;5089797;28;1346;-69
2020/12/29 00:16:37;;;;;;;;;;;21.50;54.30;;;;;;5092541;28;1376;-70
2020/12/29 00:19:02;;;;;;;;;;;21.50;54.40;;;;;;5074592;28;1357;-70
2020/12/29 00:21:28;;;;;;;;;;;21.50;54.40;;;;;;5093112;28;1397;-70
2020/12/29 00:23:53;;;;;;;;;;;21.50;54.40;;;;;;5092984;28;1319;-69
2020/12/29 00:26:19;;;;;;;;;;;21.50;54.40;;;;;;5092783;28;1750;-69
2020/12/29 00:28:45;;;;;;;;;;;21.40;54.40;;;;;;5093130;28;1299;-69
2020/12/29 00:31:10;;;;;;;;;;;21.40;54.50;;;;;;5092858;28;1969;-69
2020/12/29 00:33:36;;;;;;;;;;;21.40;54.50;;;;;;5092568;28;1306;-70
2020/12/29 00:36:01;;;;;;;;;;;21.40;54.50;;;;;;5057976;28;1319;-67
2020/12/29 00:38:27;;;;;;;;;;;21.40;54.60;;;;;;5092923;28;1339;-69
2020/12/29 00:40:52;;;;;;;;;;;21.40;54.60;;;;;;5092835;28;1413;-69
2020/12/29 00:43:18;;;;;;;;;;;21.40;54.60;;;;;;5092889;28;1325;-69
2020/12/29 00:45:43;;;;;;;;;;;21.40;54.60;;;;;;5074846;28;1383;-68
2020/12/29 00:48:09;;;;;;;;;;;21.30;54.60;;;;;;5092884;28;1351;-68
2020/12/29 00:50:35;;;;;;;;;;;21.30;54.60;;;;;;5087391;28;1914;-70
2020/12/29 00:53:02;;;;;;;;;;;21.30;54.70;;;;;;5072669;28;1345;-70
2020/12/29 00:55:28;;;;;;;;;;;21.30;54.70;;;;;;5072379;28;1804;-68
2020/12/29 00:57:53;;;;;;;;;;;21.30;54.70;;;;;;5071192;28;1308;-70
2020/12/29 01:00:19;;;;;;;;;;;21.30;54.70;;;;;;5072489;28;1319;-70
2020/12/29 01:02:44;;;;;;;;;;;21.30;54.80;;;;;;5072313;28;1475;-69
2020/12/29 01:05:10;;;;;;;;;;;21.30;54.80;;;;;;5072162;28;1377;-70
2020/12/29 01:07:38;;;;;;;;;;;21.30;54.80;;;;;;5072346;28;1284;-70
2020/12/29 01:10:04;;;;;;;;;;;21.30;54.80;;;;;;5072364;28;2418;-70
2020/12/29 01:12:29;;;;;;;;;;;21.30;54.80;;;;;;5072452;28;1147;-69
2020/12/29 01:14:55;;;;;;;;;;;21.30;54.80;;;;;;5091316;28;1370;-69
2020/12/29 01:17:20;;;;;;;;;;;21.20;54.80;;;;;;5092273;28;1305;-69
2020/12/29 01:19:46;;;;;;;;;;;21.20;54.80;;;;;;5092415;28;1293;-69
2020/12/29 01:22:11;;;;;;;;;;;21.30;54.90;;;;;;5092491;28;1257;-69
2020/12/29 01:24:37;;;;;;;;;;;21.20;54.90;;;;;;5092000;28;1368;-69
2020/12/29 01:27:02;;;;;;;;;;;21.20;54.90;;;;;;5092319;28;1376;-70
2020/12/29 01:29:27;;;;;;;;;;;21.20;54.90;;;;;;5094920;28;1361;-71
2020/12/29 01:31:53;;;;;;;;;;;21.20;55.00;;;;;;5096123;28;1906;-70
2020/12/29 01:34:18;;;;;;;;;;;21.20;55.00;;;;;;5077858;28;1402;-70
2020/12/29 01:36:44;;;;;;;;;;;21.20;55.00;;;;;;5077952;28;1341;-69
2020/12/29 01:39:10;;;;;;;;;;;21.20;55.00;;;;;;5078204;28;1329;-70
2020/12/29 01:41:35;;;;;;;;;;;21.20;55.00;;;;;;5078047;28;1451;-70
2020/12/29 01:44:16;;;;;;;;;;;21.10;55.00;;;;;;5095938;28;1065;-69
2020/12/29 01:46:43;;;;;;;;;;;21.10;55.00;;;;;;5077855;28;1324;-69
2020/12/29 01:49:08;;;;;;;;;;;21.10;55.10;;;;;;5096046;28;1312;-69
2020/12/29 01:51:34;;;;;;;;;;;21.10;55.00;;;;;;5082146;28;1918;-70
2020/12/29 01:53:59;;;;;;;;;;;21.10;55.10;;;;;;5057533;28;1096;-69
2020/12/29 01:56:25;;;;;;;;;;;21.10;55.10;;;;;;5074462;28;1364;-69
2020/12/29 01:58:50;;;;;;;;;;;21.10;55.20;;;;;;5081979;28;1495;-70
2020/12/29 02:01:16;;;;;;;;;;;21.10;55.20;;;;;;5077692;28;1336;-70
2020/12/29 02:03:41;;;;;;;;;;;21.10;55.20;;;;;;5077779;28;1299;-70
2020/12/29 02:06:07;;;;;;;;;;;21.10;55.20;;;;;;5095425;28;1299;-68
2020/12/29 02:08:32;;;;;;;;;;;21.10;55.20;;;;;;5077707;28;1401;-70
2020/12/29 02:10:58;;;;;;;;;;;21.10;55.20;;;;;;5077414;28;1963;-70
2020/12/29 02:13:23;;;;;;;;;;;21.00;55.20;;;;;;5073876;28;1192;-68
2020/12/29 02:15:49;;;;;;;;;;;21.00;55.20;;;;;;5095150;28;1357;-70
2020/12/29 02:18:14;;;;;;;;;;;21.00;55.20;;;;;;5095546;28;1321;-70
2020/12/29 02:20:39;;;;;;;;;;;21.00;55.20;;;;;;5095499;28;1385;-69
2020/12/29 02:23:05;;;;;;;;;;;21.00;55.20;;;;;;5095481;28;1335;-70
2020/12/29 02:25:30;;;;;;;;;;;21.00;55.20;;;;;;5095034;28;1372;-70
2020/12/29 02:27:56;;;;;;;;;;;21.00;55.20;;;;;;5095219;28;1294;-70
2020/12/29 02:30:22;;;;;;;;;;;21.00;55.10;;;;;;5095150;28;1971;-69
2020/12/29 02:32:47;;;;;;;;;;;21.10;55.20;;;;;;5095188;28;1277;-68
2020/12/29 02:35:15;;;;;;;;;;;21.10;55.10;;;;;;5095008;28;1328;-70
2020/12/29 02:37:40;;;;;;;;;;;21.10;55.10;;;;;;5077284;28;1359;-70
2020/12/29 02:40:06;;;;;;;;;;;21.10;55.10;;;;;;5094095;28;1032;-70
2020/12/29 02:42:31;;;;;;;;;;;21.10;55.00;;;;;;5094977;28;1301;-67
2020/12/29 02:44:57;;;;;;;;;;;21.10;54.90;;;;;;5094583;28;1295;-70
2020/12/29 02:47:22;;;;;;;;;;;21.20;54.90;;;;;;5076698;28;1337;-69
2020/12/29 02:49:48;;;;;;;;;;;21.20;54.80;;;;;;5094987;28;1385;-68
2020/12/29 02:52:13;;;;;;;;;;;21.30;54.80;;;;;;5075446;28;1961;-69
2020/12/29 02:54:39;;;;;;;;;;;21.30;54.70;;;;;;5074391;28;1345;-69
2020/12/29 02:57:04;;;;;;;;;;;21.40;54.50;;;;;;5074184;28;1374;-69
2020/12/29 02:59:30;;;;;;;;;;;21.50;54.40;;;;;;5068295;28;1406;-67
2020/12/29 03:01:56;;;;;;;;;;;21.60;54.20;;;;;;5094639;28;1401;-68
2020/12/29 03:04:21;;;;;;;;;;;21.60;54.00;;;;;;5076331;28;1431;-69
2020/12/29 03:06:47;;;;;;;;;;;21.70;53.90;;;;;;5094254;28;1343;-69
2020/12/29 03:09:13;;;;;;;;;;;21.80;53.70;;;;;;5094806;28;1309;-69
2020/12/29 03:11:38;;;;;;;;;;;21.80;53.50;;;;;;5089886;28;1906;-68
2020/12/29 03:14:04;;;;;;;;;;;21.90;53.40;;;;;;5067698;28;1411;-67
2020/12/29 03:16:30;;;;;;;;;;;22.00;53.30;;;;;;5050643;28;1333;-67
2020/12/29 03:18:55;;;;;;;;;;;22.00;53.20;;;;;;5065363;28;1268;-69
2020/12/29 03:21:21;;;;;;;;;;;22.10;53.10;;;;;;5067957;28;1331;-70
2020/12/29 03:23:46;;;;;;;;;;;22.10;53.00;;;;;;5067291;28;1363;-69
2020/12/29 03:26:12;;;;;;;;;;;22.20;52.90;;;;;;5069978;28;1399;-70
2020/12/29 03:28:37;;;;;;;;;;;22.20;52.90;;;;;;5066606;28;1212;-70
2020/12/29 03:31:05;;;;;;;;;;;22.20;52.80;;;;;;5068886;28;1910;-69
2020/12/29 03:33:31;;;;;;;;;;;22.20;52.70;;;;;;5047341;28;1279;-69
2020/12/29 03:35:57;;;;;;;;;;;22.30;52.70;;;;;;5068881;28;1320;-69
2020/12/29 03:38:22;;;;;;;;;;;22.30;52.60;;;;;;5067318;28;1278;-69
2020/12/29 03:40:48;;;;;;;;;;;22.30;52.60;;;;;;5067481;28;1119;-69
2020/12/29 03:43:13;;;;;;;;;;;22.30;52.50;;;;;;5064859;28;1200;-69
2020/12/29 03:45:40;;;;;;;;;;;22.30;52.50;;;;;;5073005;28;1357;-69
2020/12/29 03:48:06;;;;;;;;;;;22.40;52.50;;;;;;5093598;28;1282;-69
2020/12/29 03:50:31;;;;;;;;;;;22.40;52.40;;;;;;5088927;28;1902;-69
2020/12/29 03:52:57;;;;;;;;;;;22.40;52.40;;;;;;5073026;28;1271;-69
2020/12/29 03:55:22;;;;;;;;;;;22.40;52.40;;;;;;5072314;28;1232;-69
2020/12/29 03:57:48;;;;;;;;;;;22.50;52.40;;;;;;5053676;28;1258;-69
2020/12/29 04:00:13;;;;;;;;;;;22.50;52.30;;;;;;5091816;28;1333;-69
2020/12/29 04:02:39;;;;;;;;;;;22.50;52.30;;;;;;5093730;28;1310;-68
2020/12/29 04:05:04;;;;;;;;;;;22.50;52.30;;;;;;5093117;28;1364;-69
2020/12/29 04:07:30;;;;;;;;;;;22.50;52.20;;;;;;5093611;28;1357;-69
2020/12/29 04:09:55;;;;;;;;;;;22.50;52.20;;;;;;5093360;28;1433;-68
2020/12/29 04:12:20;;;;;;;;;;;22.50;52.20;;;;;;5092476;28;1901;-69
2020/12/29 04:14:46;;;;;;;;;;;22.50;52.20;;;;;;5090973;28;1307;-69
2020/12/29 04:17:11;;;;;;;;;;;22.60;52.20;;;;;;5093194;28;1103;-69
2020/12/29 04:19:37;;;;;;;;;;;22.60;52.20;;;;;;5093173;28;1397;-68
2020/12/29 04:22:02;;;;;;;;;;;22.60;52.10;;;;;;5093215;28;1278;-69
2020/12/29 04:24:28;;;;;;;;;;;22.60;52.10;;;;;;5092936;28;1365;-69
2020/12/29 04:26:53;;;;;;;;;;;22.60;52.10;;;;;;5092978;28;1302;-69
2020/12/29 04:29:19;;;;;;;;;;;22.60;52.10;;;;;;5093085;28;1372;-70
2020/12/29 04:31:46;;;;;;;;;;;22.60;52.00;;;;;;5093030;28;1903;-69
2020/12/29 04:34:11;;;;;;;;;;;22.60;52.00;;;;;;5092716;28;1380;-69
2020/12/29 04:36:37;;;;;;;;;;;22.70;52.10;;;;;;5092976;28;1115;-69
2020/12/29 04:39:02;;;;;;;;;;;22.70;52.00;;;;;;5092929;28;1669;-69
2020/12/29 04:41:28;;;;;;;;;;;22.70;52.00;;;;;;5092740;28;1350;-69
2020/12/29 04:43:55;;;;;;;;;;;22.70;52.00;;;;;;5092684;28;1059;-69
2020/12/29 04:46:21;;;;;;;;;;;22.70;52.00;;;;;;5074958;28;1398;-69
2020/12/29 04:48:46;;;;;;;;;;;22.70;52.00;;;;;;5092936;28;1079;-69
2020/12/29 04:51:11;;;;;;;;;;;22.70;51.90;;;;;;5082212;28;1965;-67
2020/12/29 04:53:37;;;;;;;;;;;22.70;51.90;;;;;;5072372;28;1364;-69
2020/12/29 04:56:04;;;;;;;;;;;22.70;51.90;;;;;;5072326;28;1348;-69
2020/12/29 04:58:29;;;;;;;;;;;22.80;51.90;;;;;;5071237;28;1400;-69
2020/12/29 05:00:58;;;;;;;;;;;22.80;51.90;;;;;;5071584;28;1375;-69
2020/12/29 05:03:26;;;;;;;;;;;22.80;51.90;;;;;;5072008;28;1319;-69
2020/12/29 05:05:52;;;;;;;;;;;22.80;51.90;;;;;;5076450;28;1291;-69
2020/12/29 05:08:17;;;;;;;;;;;22.80;51.90;;;;;;5075226;28;1174;-69
2020/12/29 05:10:46;;;;;;;;;;;22.80;51.90;;;;;;5076371;28;1898;-69
2020/12/29 05:13:12;;;;;;;;;;;22.80;52.00;;;;;;5081238;28;1352;-69
2020/12/29 05:15:37;;;;;;;;;;;22.80;51.90;;;;;;5096670;28;1214;-69
2020/12/29 05:18:03;;;;;;;;;;;22.80;51.90;;;;;;5096433;28;1123;-69
2020/12/29 05:20:33;;;;;;;;;;;22.80;51.90;;;;;;5096755;28;1202;-69
2020/12/29 05:22:59;;;;;;;;;;;22.80;51.90;;;;;;5078897;28;1166;-68
2020/12/29 05:25:24;;;;;;;;;;;22.80;51.90;;;;;;5078650;28;1364;-66
2020/12/29 05:27:50;;;;;;;;;;;22.80;52.00;;;;;;5078078;28;1154;-65
2020/12/29 05:30:15;;;;;;;;;;;22.80;51.90;;;;;;5058392;28;1970;-65
2020/12/29 05:32:41;;;;;;;;;;;22.80;51.90;;;;;;5058086;28;1124;-65
2020/12/29 05:35:10;;;;;;;;;;;22.80;51.90;;;;;;5075828;28;1268;-68
2020/12/29 05:37:36;;;;;;;;;;;22.80;51.90;;;;;;5057799;28;1103;-67
2020/12/29 05:40:21;;;;;;;;;;;22.80;51.90;;;;;;5074673;28;1186;-64
2020/12/29 05:42:46;;;;;;;;;;;22.80;51.90;;;;;;5063207;28;1083;-65
2020/12/29 05:45:11;;;;;;;;;;;22.80;52.00;;;;;;5057665;28;1300;-65
2020/12/29 05:47:37;;;;;;;;;;;22.80;52.00;;;;;;5082901;28;1134;-65
2020/12/29 05:50:06;;;;;;;;;;;22.80;52.00;;;;;;5082140;28;1955;-70
2020/12/29 05:52:31;;;;;;;;;;;22.70;52.00;;;;;;5075715;28;1293;-65
2020/12/29 05:54:56;;;;;;;;;;;22.70;52.10;;;;;;5075271;28;1376;-69
2020/12/29 05:57:22;;;;;;;;;;;22.70;52.10;;;;;;5068812;28;1122;-65
2020/12/29 05:59:48;;;;;;;;;;;22.70;52.20;;;;;;5051152;28;1124;-65
2020/12/29 06:02:13;;;;;;;;;;;22.70;52.20;;;;;;5052874;28;1349;-66
2020/12/29 06:04:38;;;;;;;;;;;22.70;52.30;;;;;;5081307;28;1264;-65
2020/12/29 06:07:04;;;;;;;;;;;22.70;52.30;;;;;;5075376;28;1071;-65
2020/12/29 06:09:30;;;;;;;;;;;22.60;52.30;;;;;;5075407;28;1151;-65
2020/12/29 06:11:55;;;;;;;;;;;22.60;52.30;;;;;;5057643;28;1901;-66
2020/12/29 06:14:24;;;;;;;;;;;22.60;52.50;;;;;;5043082;28;1290;-65
2020/12/29 06:16:50;;;;;;;;;;;22.60;52.50;;;;;;5056803;28;1227;-65
2020/12/29 06:19:22;;;;;;;;;;;22.60;52.50;;;;;;5075312;28;1067;-69
2020/12/29 06:21:50;;;;;;;;;;;22.50;52.50;;;;;;5075312;28;1198;-67
2020/12/29 06:24:19;;;;;;;;;;;22.50;52.60;;;;;;5074851;28;1369;-65
2020/12/29 06:26:45;;;;;;;;;;;22.50;52.60;;;;;;5057769;28;809;-65
2020/12/29 06:29:10;;;;;;;;;;;22.40;52.60;;;;;;5071138;28;1198;-65
2020/12/29 06:31:36;;;;;;;;;;;22.40;52.70;;;;;;5055615;28;1906;-66
2020/12/29 06:34:01;;;;;;;;;;;22.40;52.70;;;;;;5078724;28;1165;-70
2020/12/29 06:36:27;;;;;;;;;;;22.40;52.80;;;;;;5056861;28;1200;-65
2020/12/29 06:38:53;;;;;;;;;;;22.40;52.80;;;;;;5075094;28;1115;-65
2020/12/29 06:41:19;;;;;;;;;;;22.40;52.90;;;;;;5074963;28;1162;-65
2020/12/29 06:43:45;;;;;;;;;;;22.30;52.80;;;;;;5056720;28;1095;-65
2020/12/29 06:46:14;;;;;;;;;;;22.40;52.90;;;;;;5073335;28;1385;-65
2020/12/29 06:48:39;;;;;;;;;;;22.30;52.90;;;;;;5073280;28;1191;-65
2020/12/29 06:51:08;;;;;;;;;;;22.30;53.00;;;;;;5056154;28;1961;-65
2020/12/29 06:53:34;;;;;;;;;;;22.30;53.30;;;;;;5056449;28;1246;-65
2020/12/29 06:55:59;;;;;;;;;;;22.30;53.10;;;;;;5074459;28;1214;-65
2020/12/29 06:58:31;;;;;;;;;;;22.30;53.10;;;;;;5059664;28;1503;-65
2020/12/29 07:01:15;;;;;;;;;;;22.30;53.10;;;;;;5094640;28;1161;-66
2020/12/29 07:03:41;;;;;;;;;;;22.20;53.10;;;;;;5074580;28;1127;-65
2020/12/29 07:06:06;;;;;;;;;;;22.20;53.20;;;;;;5074189;28;1217;-65
2020/12/29 07:08:35;;;;;;;;;;;22.20;53.20;;;;;;5080485;28;1124;-71
2020/12/29 07:11:00;;;;;;;;;;;22.20;53.20;;;;;;5094665;28;1909;-65
2020/12/29 07:13:26;;;;;;;;;;;22.20;53.30;;;;;;5059738;28;1243;-68
2020/12/29 07:15:55;;;;;;;;;;;22.20;53.30;;;;;;5080900;28;1194;-65
2020/12/29 07:18:20;;;;;;;;;;;22.10;53.30;;;;;;5061187;28;1033;-68
2020/12/29 07:20:46;;;;;;;;;;;22.10;53.40;;;;;;5073916;28;1194;-65
2020/12/29 07:23:14;;;;;;;;;;;22.10;53.40;;;;;;5074072;28;1146;-65
2020/12/29 07:25:39;;;;;;;;;;;22.10;53.50;;;;;;5087100;28;1367;-65
2020/12/29 07:28:06;;;;;;;;;;;22.10;53.50;;;;;;5055428;28;1556;-65
2020/12/29 07:30:32;;;;;;;;;;;22.10;53.50;;;;;;5073707;28;1996;-65
2020/12/29 07:32:58;;;;;;;;;;;22.10;53.50;;;;;;5072952;28;1091;-65
2020/12/29 07:35:24;;;;;;;;;;;22.00;53.60;;;;;;5069437;28;1401;-65
2020/12/29 07:37:50;;;;;;;;;;;22.00;53.60;;;;;;5075914;28;1122;-65
2020/12/29 07:40:15;;;;;;;;;;;22.00;53.60;;;;;;5087659;28;2125;-68
2020/12/29 07:42:41;;;;;;;;;;;22.00;53.70;;;;;;5063491;28;1685;-64
2020/12/29 07:45:06;;;;;;;;;;;21.90;53.60;;;;;;5072974;28;1389;-64
2020/12/29 07:47:31;;;;;;;;;;;21.90;53.70;;;;;;5068730;28;1878;-64
2020/12/29 07:49:59;;;;;;;;;;;21.90;54.30;;;;;;5070280;28;1102;-64
2020/12/29 07:52:28;;;;;;;;;;;21.90;53.70;;;;;;5055451;28;1967;-64
2020/12/29 07:55:06;;;;;;;;;;;21.90;53.90;;;;;;5072593;28;1354;-67
2020/12/29 07:57:32;;;;;;;;;;;21.90;53.80;;;;;;5072337;28;1263;-66
2020/12/29 08:00:10;;;;;;;;;;;21.90;53.80;;;;;;5054583;28;1251;-65
2020/12/29 08:02:35;;;;;;;;;;;21.80;53.80;;;;;;5072592;28;1080;-66
2020/12/29 08:05:01;;;;;;;;;;;21.80;53.80;;;;;;5054310;28;1210;-65
2020/12/29 08:07:26;;;;;;;;;;;21.80;53.90;;;;;;5082454;28;1321;-68
2020/12/29 08:09:51;;;;;;;;;;;21.80;53.90;;;;;;5089431;28;1254;-67
2020/12/29 08:12:17;;;;;;;;;;;21.80;53.90;;;;;;5073405;28;1967;-70
2020/12/29 08:14:43;;;;;;;;;;;21.90;53.90;;;;;;5086796;28;1400;-66
2020/12/29 08:17:09;;;;;;;;;;;21.90;53.80;;;;;;5055025;28;1076;-66
2020/12/29 08:19:34;;;;;;;;;;;21.90;53.70;;;;;;5055101;28;1262;-66
2020/12/29 08:22:10;;;;;;;;;;;22.00;53.60;;;;;;5072975;28;1346;-66
2020/12/29 08:24:35;;;;;;;;;;;22.00;53.40;;;;;;5071335;28;1318;-69
2020/12/29 08:27:01;;;;;;;;;;;22.10;53.30;;;;;;5073021;28;1061;-65
2020/12/29 08:29:26;;;;;;;;;;;22.20;53.10;;;;;;5055042;28;1195;-65
2020/12/29 08:32:05;;;;;;;;;;;22.20;53.00;;;;;;5073211;28;1921;-66
2020/12/29 08:34:31;;;;;;;;;;;22.30;52.80;;;;;;5072552;28;1392;-66
2020/12/29 08:37:00;;;;;;;;;;;22.30;52.60;;;;;;5054628;28;1147;-70
2020/12/29 08:39:32;;;;;;;;;;;22.40;52.50;;;;;;5054150;28;1128;-65
2020/12/29 08:41:57;;;;;;;;;;;22.40;52.30;;;;;;5054841;28;1199;-66
2020/12/29 08:44:23;;;;;;;;;;;22.50;52.20;;;;;;5054513;28;1255;-66
2020/12/29 08:46:49;;;;;;;;;;;22.50;52.10;;;;;;5072701;28;1087;-65
2020/12/29 08:49:14;;;;;;;;;;;22.50;52.10;;;;;;5054530;28;1284;-66
2020/12/29 08:51:41;;;;;;;;;;;22.50;52.00;;;;;;5071223;28;1902;-67
2020/12/29 08:54:10;;;;;;;;;;;22.60;52.00;;;;;;5071356;28;1063;-66
2020/12/29 08:56:36;;;;;;;;;;;22.50;51.90;;;;;;5041191;28;1159;-67
2020/12/29 08:59:19;;;;;;;;;;;22.60;51.90;;;;;;5069461;28;1198;-70
2020/12/29 09:01:45;;;;;;;;;;;22.60;51.80;;;;;;5071050;28;1290;-66
2020/12/29 09:04:20;;;;;;;;;;;22.50;51.80;;;;;;5054344;28;1219;-68
2020/12/29 09:06:46;;;;;;;;;;;22.50;51.80;;;;;;5068078;28;1451;-65
2020/12/29 09:09:12;;;;;;;;;;;22.50;51.80;;;;;;5072507;28;1248;-65
2020/12/29 09:11:37;;;;;;;;;;;22.50;51.80;;;;;;5072334;28;1914;-65
2020/12/29 09:14:03;;;;;;;;;;;22.50;51.80;;;;;;5060640;28;1123;-66
2020/12/29 09:16:28;;;;;;;;;;;22.50;51.80;;;;;;5075967;28;1206;-67
2020/12/29 09:18:54;;;;;;;;;;;22.50;51.80;;;;;;5074673;28;1388;-70
2020/12/29 09:21:23;;;;;;;;;;;22.50;51.90;;;;;;5073710;28;1107;-66
2020/12/29 09:23:57;;;;;;;;;;;22.50;51.90;;;;;;5054456;28;1076;-67
2020/12/29 09:26:23;;;;;;;;;;;22.50;51.90;;;;;;5071954;28;1425;-66
2020/12/29 09:28:48;;;;;;;;;;;22.50;51.90;;;;;;5071013;28;1295;-68
2020/12/29 09:31:14;;;;;;;;;;;22.40;52.00;;;;;;5054306;28;1975;-65
2020/12/29 09:33:39;;;;;;;;;;;22.40;51.90;;;;;;5071993;28;1271;-66
2020/12/29 09:36:06;;;;;;;;;;;22.40;52.00;;;;;;5072034;28;1397;-65
2020/12/29 09:38:32;;;;;;;;;;;22.40;52.00;;;;;;5072178;28;1366;-65
2020/12/29 09:40:58;;;;;;;;;;;22.40;52.10;;;;;;5066839;28;2019;-65
2020/12/29 09:43:24;;;;;;;;;;;22.40;52.10;;;;;;5054242;28;1386;-65
2020/12/29 09:45:49;;;;;;;;;;;22.30;52.10;;;;;;5070338;28;1457;-65
2020/12/29 09:48:15;;;;;;;;;;;22.30;52.10;;;;;;5070982;28;1354;-66
2020/12/29 09:50:40;;;;;;;;;;;22.30;52.10;;;;;;5074618;28;1956;-67
2020/12/29 09:53:06;;;;;;;;;;;22.30;52.10;;;;;;5075683;28;1377;-65
2020/12/29 09:55:31;;;;;;;;;;;22.30;52.20;;;;;;5075360;28;1352;-65
2020/12/29 09:57:57;;;;;;;;;;;22.20;52.20;;;;;;5067840;28;1880;-65
2020/12/29 10:00:22;;;;;;;;;;;22.20;52.20;;;;;;5074960;28;1683;-67
2020/12/29 10:02:49;;;;;;;;;;;22.20;52.20;;;;;;5075595;28;1623;-67
2020/12/29 10:05:14;;;;;;;;;;;22.20;52.30;;;;;;5075512;28;1463;-67
2020/12/29 10:07:40;;;;;;;;;;;22.20;52.30;;;;;;5075085;28;1721;-67
2020/12/29 10:10:05;;;;;;;;;;;22.20;52.30;;;;;;5075676;28;1716;-67
2020/12/29 10:12:31;;;;;;;;;;;22.20;52.40;;;;;;5075481;28;1955;-67
2020/12/29 10:14:56;;;;;;;;;;;22.20;53.00;;;;;;5094777;28;1686;-67
2020/12/29 10:17:22;;;;;;;;;;;22.10;52.40;;;;;;5095688;28;1415;-67
2020/12/29 10:19:48;;;;;;;;;;;22.20;52.40;;;;;;5077819;28;1697;-67
2020/12/29 10:22:13;;;;;;;;;;;22.20;52.40;;;;;;5081200;28;1589;-68
2020/12/29 10:24:39;;;;;;;;;;;22.30;52.40;;;;;;5075087;28;1721;-68
2020/12/29 10:27:04;;;;;;;;;;;22.30;52.30;;;;;;5075386;28;1728;-68
2020/12/29 10:29:30;;;;;;;;;;;22.30;52.30;;;;;;5075033;28;1613;-68
2020/12/29 10:31:55;;;;;;;;;;;22.30;52.20;;;;;;5070947;28;2335;-67
2020/12/29 10:34:21;;;;;;;;;;;22.30;52.20;;;;;;5065356;28;2225;-67
2020/12/29 10:36:49;;;;;;;;;;;22.40;52.20;;;;;;5072522;28;2084;-67
2020/12/29 10:39:14;;;;;;;;;;;22.40;52.20;;;;;;5052846;28;1939;-68
2020/12/29 10:41:40;;;;;;;;;;;22.40;52.10;;;;;;5074904;28;1393;-69
2020/12/29 10:44:06;;;;;;;;;;;22.40;52.00;;;;;;5056647;28;1380;-69
2020/12/29 10:46:31;;;;;;;;;;;22.40;52.00;;;;;;5074713;28;1313;-69
2020/12/29 10:48:57;;;;;;;;;;;22.40;51.90;;;;;;5056683;28;1254;-66
2020/12/29 10:51:22;;;;;;;;;;;22.40;51.90;;;;;;5073566;28;1957;-66
2020/12/29 10:53:48;;;;;;;;;;;22.50;51.90;;;;;;5079684;28;1075;-67
2020/12/29 10:56:14;;;;;;;;;;;22.50;51.90;;;;;;5056469;28;1315;-67
2020/12/29 10:58:41;;;;;;;;;;;22.40;51.80;;;;;;5079462;28;1059;-67
2020/12/29 11:01:07;;;;;;;;;;;22.50;51.70;;;;;;5090358;28;1915;-67
2020/12/29 11:03:32;;;;;;;;;;;22.50;51.70;;;;;;5075253;28;1103;-67
2020/12/29 11:05:58;;;;;;;;;;;22.50;51.60;;;;;;5074181;28;1339;-68
2020/12/29 11:08:26;;;;;;;;;;;22.50;51.60;;;;;;5074526;28;1374;-68
2020/12/29 11:10:52;;;;;;;;;;;22.50;51.60;;;;;;5074035;28;1913;-67
2020/12/29 11:13:18;;;;;;;;;;;22.60;51.50;;;;;;5079855;28;1378;-67
2020/12/29 11:15:43;;;;;;;;;;;22.60;51.50;;;;;;5084799;28;1390;-67
2020/12/29 11:18:09;;;;;;;;;;;22.60;51.50;;;;;;5052943;28;1314;-67
2020/12/29 11:20:34;;;;;;;;;;;22.60;51.60;;;;;;5093963;28;1371;-67
2020/12/29 11:23:00;;;;;;;;;;;22.60;51.40;;;;;;5075265;28;1342;-67
2020/12/29 11:25:25;;;;;;;;;;;22.60;51.40;;;;;;5071237;28;1390;-66
2020/12/29 11:27:51;;;;;;;;;;;22.60;51.40;;;;;;5072917;28;1354;-66
2020/12/29 11:30:16;;;;;;;;;;;22.60;51.40;;;;;;5073856;28;1968;-67
2020/12/29 11:32:42;;;;;;;;;;;22.60;51.60;;;;;;5073478;28;1131;-66
2020/12/29 11:35:07;;;;;;;;;;;22.60;51.60;;;;;;5073674;28;1432;-66
2020/12/29 11:37:33;;;;;;;;;;;22.60;51.70;;;;;;5073482;28;1347;-67
2020/12/29 11:39:58;;;;;;;;;;;22.50;51.70;;;;;;5073898;28;1336;-66
2020/12/29 11:42:24;;;;;;;;;;;22.60;51.80;;;;;;5073381;28;1239;-67
2020/12/29 11:44:49;;;;;;;;;;;22.50;51.80;;;;;;5072116;28;1578;-67
2020/12/29 11:47:14;;;;;;;;;;;22.50;51.90;;;;;;5066115;28;1998;-67
2020/12/29 11:49:40;;;;;;;;;;;22.50;51.90;;;;;;5071123;28;2094;-67
2020/12/29 11:52:05;;;;;;;;;;;22.50;52.00;;;;;;5073345;28;1902;-67
2020/12/29 11:54:31;;;;;;;;;;;22.50;52.10;;;;;;5073772;28;1318;-67
2020/12/29 11:56:56;;;;;;;;;;;22.40;52.10;;;;;;5072915;28;1399;-67
2020/12/29 11:59:22;;;;;;;;;;;22.50;52.20;;;;;;5084213;28;1120;-67
2020/12/29 12:01:47;;;;;;;;;;;22.40;52.20;;;;;;5093298;28;1348;-67
2020/12/29 12:04:13;;;;;;;;;;;22.40;52.20;;;;;;5093318;28;1407;-67
2020/12/29 12:06:38;;;;;;;;;;;22.40;52.30;;;;;;5093424;28;1427;-67
2020/12/29 12:09:04;;;;;;;;;;;22.40;52.30;;;;;;5093478;28;1312;-67
2020/12/29 12:11:29;;;;;;;;;;;22.40;52.40;;;;;;5092905;28;1902;-67
2020/12/29 12:13:56;;;;;;;;;;;22.40;52.40;;;;;;5071370;28;1170;-67
2020/12/29 12:16:21;;;;;;;;;;;22.30;52.40;;;;;;5074998;28;1333;-67
2020/12/29 12:18:47;;;;;;;;;;;22.30;52.50;;;;;;5093183;28;1349;-67
2020/12/29 12:21:12;;;;;;;;;;;22.30;52.50;;;;;;5075216;28;1323;-66
2020/12/29 12:23:37;;;;;;;;;;;22.30;52.50;;;;;;5093043;28;1290;-66
2020/12/29 12:26:03;;;;;;;;;;;22.30;52.60;;;;;;5092516;28;1283;-66
2020/12/29 12:28:29;;;;;;;;;;;22.30;52.60;;;;;;5093077;28;1358;-66
2020/12/29 12:30:54;;;;;;;;;;;22.30;52.70;;;;;;5092886;28;1902;-66
2020/12/29 12:33:20;;;;;;;;;;;22.20;52.70;;;;;;5092760;28;1329;-67
2020/12/29 12:35:45;;;;;;;;;;;22.20;52.70;;;;;;5092767;28;1316;-66
2020/12/29 12:38:11;;;;;;;;;;;22.20;52.80;;;;;;5092804;28;1290;-67
2020/12/29 12:40:36;;;;;;;;;;;22.20;52.80;;;;;;5080073;28;1298;-66
2020/12/29 12:43:02;;;;;;;;;;;22.20;52.90;;;;;;5092964;28;1266;-67
2020/12/29 12:45:27;;;;;;;;;;;22.20;52.90;;;;;;5078286;28;1827;-66
2020/12/29 12:47:53;;;;;;;;;;;22.10;52.90;;;;;;5062466;28;1221;-66
2020/12/29 12:50:18;;;;;;;;;;;22.10;52.90;;;;;;5072437;28;1890;-66
2020/12/29 12:52:44;;;;;;;;;;;22.10;53.00;;;;;;5072674;28;1184;-67
2020/12/29 12:55:09;;;;;;;;;;;22.10;53.00;;;;;;5071887;28;1277;-66
2020/12/29 12:57:35;;;;;;;;;;;22.10;53.10;;;;;;5072300;28;1382;-66
2020/12/29 13:00:00;;;;;;;;;;;22.10;53.10;;;;;;5088962;28;1310;-66
2020/12/29 13:02:26;;;;;;;;;;;22.10;53.20;;;;;;5092575;28;1321;-66
2020/12/29 13:04:51;;;;;;;;;;;22.00;53.20;;;;;;5092415;28;1400;-66
2020/12/29 13:07:18;;;;;;;;;;;22.00;53.20;;;;;;5092568;28;1396;-67
2020/12/29 13:09:44;;;;;;;;;;;22.00;53.20;;;;;;5092461;28;1361;-66
2020/12/29 13:12:09;;;;;;;;;;;22.00;53.20;;;;;;5092578;28;1894;-66
2020/12/29 13:14:35;;;;;;;;;;;22.00;53.30;;;;;;5089182;28;1227;-66
2020/12/29 13:17:00;;;;;;;;;;;21.90;53.30;;;;;;5092405;28;1246;-66
2020/12/29 13:19:26;;;;;;;;;;;21.90;53.30;;;;;;5092701;28;1314;-66
2020/12/29 13:21:51;;;;;;;;;;;21.90;53.40;;;;;;5092539;28;1341;-66
2020/12/29 13:24:17;;;;;;;;;;;21.90;53.40;;;;;;5092722;28;1291;-66
2020/12/29 13:26:42;;;;;;;;;;;21.90;53.40;;;;;;5078451;28;1174;-67
2020/12/29 13:29:07;;;;;;;;;;;21.90;53.40;;;;;;5078295;28;1360;-66
2020/12/29 13:31:33;;;;;;;;;;;21.90;53.50;;;;;;5096802;28;1975;-66
2020/12/29 13:33:58;;;;;;;;;;;21.90;53.50;;;;;;5096221;28;1282;-66
2020/12/29 13:36:24;;;;;;;;;;;21.90;53.50;;;;;;5096452;28;1321;-66
2020/12/29 13:38:49;;;;;;;;;;;21.90;53.50;;;;;;5096108;28;1343;-66
2020/12/29 13:41:21;;;;;;;;;;;21.80;53.50;;;;;;5096465;28;1102;-66
2020/12/29 13:43:46;;;;;;;;;;;21.80;53.50;;;;;;5096069;28;972;-66
2020/12/29 13:46:12;;;;;;;;;;;21.80;53.60;;;;;;5096107;28;1285;-66
2020/12/29 13:48:38;;;;;;;;;;;21.80;53.60;;;;;;5096422;28;1321;-66
2020/12/29 13:51:05;;;;;;;;;;;21.80;53.70;;;;;;5086672;28;1906;-66
2020/12/29 13:53:30;;;;;;;;;;;21.80;53.70;;;;;;5040726;28;1646;-67
2020/12/29 13:55:55;;;;;;;;;;;21.80;53.70;;;;;;5075671;28;1429;-66
2020/12/29 13:58:21;;;;;;;;;;;21.80;53.80;;;;;;5078006;28;1380;-67
2020/12/29 14:00:48;;;;;;;;;;;21.70;53.80;;;;;;5096100;28;1278;-66
2020/12/29 14:03:13;;;;;;;;;;;21.70;53.80;;;;;;5095890;28;1322;-67
2020/12/29 14:05:38;;;;;;;;;;;21.80;53.90;;;;;;5095689;28;1222;-67
2020/12/29 14:08:04;;;;;;;;;;;21.70;53.80;;;;;;5095461;28;1405;-67
2020/12/29 14:10:30;;;;;;;;;;;21.70;53.90;;;;;;5095580;28;1906;-67
2020/12/29 14:12:55;;;;;;;;;;;21.70;53.90;;;;;;5075080;28;1389;-67
2020/12/29 14:15:21;;;;;;;;;;;21.70;53.90;;;;;;5095449;28;1289;-66
2020/12/29 14:17:47;;;;;;;;;;;21.70;53.90;;;;;;5095525;28;1322;-66
2020/12/29 14:20:12;;;;;;;;;;;21.70;54.00;;;;;;5095584;28;1158;-66
2020/12/29 14:22:38;;;;;;;;;;;21.70;54.00;;;;;;5095487;28;1523;-66
2020/12/29 14:25:03;;;;;;;;;;;21.70;54.00;;;;;;5095043;28;1314;-68