Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:36;;;;;;;5.32;2.42;;;;;;;;;;5017411;28;92364;-82
2024/01/05 00:03:03;;;;;;;6.45;1.90;;;;;;;;;;5026077;28;94186;-80
2024/01/05 00:05:30;;;;;;;5.40;2.22;;;;;;;;;;5006087;28;92404;-79
2024/01/05 00:07:56;;;;;;;7.70;2.55;;;;;;;;;;5000600;28;92864;-80
2024/01/05 00:10:23;;;;;;;4.22;1.67;;;;;;;;;;5002824;28;95761;-81
2024/01/05 00:12:50;;;;;;;9.75;2.25;;;;;;;;;;5027444;28;94943;-80
2024/01/05 00:15:17;;;;;;;7.82;1.70;;;;;;;;;;4989573;28;96007;-80
2024/01/05 00:17:45;;;;;;;4.78;1.90;;;;;;;;;;4989974;28;94779;-80
2024/01/05 00:20:11;;;;;;;5.55;2.00;;;;;;;;;;5006835;28;92995;-80
2024/01/05 00:22:38;;;;;;;6.68;3.25;;;;;;;;;;5009725;28;94293;-80
2024/01/05 00:25:04;;;;;;;5.40;2.08;;;;;;;;;;5021196;28;93436;-80
2024/01/05 00:27:31;;;;;;;4.03;1.90;;;;;;;;;;5007853;28;92336;-81
2024/01/05 00:29:58;;;;;;;4.22;1.92;;;;;;;;;;5018861;28;92069;-80
2024/01/05 00:32:24;;;;;;;6.53;2.20;;;;;;;;;;5005093;28;92166;-80
2024/01/05 00:34:51;;;;;;;4.43;2.05;;;;;;;;;;5022713;28;92331;-80
2024/01/05 00:37:18;;;;;;;4.68;1.95;;;;;;;;;;5017578;28;92324;-81
2024/01/05 00:39:44;;;;;;;8.55;2.45;;;;;;;;;;5016205;28;94547;-81
2024/01/05 00:42:11;;;;;;;2.22;1.67;;;;;;;;;;5010215;28;92375;-81
2024/01/05 00:44:39;;;;;;;3.75;1.58;;;;;;;;;;5018170;28;92211;-80
2024/01/05 00:47:05;;;;;;;8.02;2.00;;;;;;;;;;5018133;28;92811;-81
2024/01/05 00:49:32;;;;;;;5.13;1.63;;;;;;;;;;5022021;28;92387;-80
2024/01/05 00:51:59;;;;;;;4.13;1.80;;;;;;;;;;5005420;28;92392;-80
2024/01/05 00:54:25;;;;;;;8.00;2.15;;;;;;;;;;5013486;28;92447;-80
2024/01/05 00:56:52;;;;;;;5.75;2.08;;;;;;;;;;5003379;28;94712;-80
2024/01/05 00:59:19;;;;;;;4.78;1.20;;;;;;;;;;5000236;28;92160;-81
2024/01/05 01:01:45;;;;;;;2.33;1.70;;;;;;;;;;5002078;28;91892;-81
2024/01/05 01:04:12;;;;;;;3.15;1.30;;;;;;;;;;4999339;28;94862;-80
2024/01/05 01:06:39;;;;;;;3.03;1.48;;;;;;;;;;5000250;28;95217;-81
2024/01/05 01:09:07;;;;;;;7.30;2.55;;;;;;;;;;5016363;28;92403;-81
2024/01/05 01:11:33;;;;;;;2.53;1.63;;;;;;;;;;5021296;28;91994;-80
2024/01/05 01:14:00;;;;;;;4.05;1.70;;;;;;;;;;5021293;28;92183;-80
2024/01/05 01:16:26;;;;;;;7.05;1.50;;;;;;;;;;5008870;28;92317;-80
2024/01/05 01:18:53;;;;;;;6.05;1.60;;;;;;;;;;5008625;28;91868;-80
2024/01/05 01:21:19;;;;;;;5.38;2.05;;;;;;;;;;5006861;28;92697;-80
2024/01/05 01:23:46;;;;;;;6.63;2.53;;;;;;;;;;5014955;28;93036;-81
2024/01/05 01:26:12;;;;;;;5.72;1.30;;;;;;;;;;5003656;28;93024;-80
2024/01/05 01:28:39;;;;;;;4.35;1.73;;;;;;;;;;5000627;28;95022;-80
2024/01/05 01:31:05;;;;;;;5.78;1.67;;;;;;;;;;5003475;28;93015;-81
2024/01/05 01:33:32;;;;;;;7.65;2.33;;;;;;;;;;5004649;28;94646;-81
2024/01/05 01:35:59;;;;;;;6.55;2.10;;;;;;;;;;5019782;28;94776;-80
2024/01/05 01:38:25;;;;;;;6.00;2.00;;;;;;;;;;5022293;28;94556;-80
2024/01/05 01:40:55;;;;;;;7.93;2.05;;;;;;;;;;5020824;28;92386;-81
2024/01/05 01:43:23;;;;;;;4.00;1.30;;;;;;;;;;5002966;28;95166;-80
2024/01/05 01:45:51;;;;;;;4.50;1.83;;;;;;;;;;5013411;28;91813;-80
2024/01/05 01:48:19;;;;;;;7.68;1.85;;;;;;;;;;5013139;28;92363;-81
2024/01/05 01:50:47;;;;;;;7.93;2.20;;;;;;;;;;5000633;28;94330;-80
2024/01/05 01:53:15;;;;;;;3.92;1.65;;;;;;;;;;5000451;28;94793;-81
2024/01/05 01:55:42;;;;;;;3.75;1.77;;;;;;;;;;5013640;28;94520;-80
2024/01/05 01:58:09;;;;;;;4.30;1.60;;;;;;;;;;5001753;28;93489;-80
2024/01/05 02:00:36;;;;;;;4.70;1.67;;;;;;;;;;5004381;28;92518;-80
2024/01/05 02:03:03;;;;;;;5.90;1.70;;;;;;;;;;5014436;28;92347;-80
2024/01/05 02:05:30;;;;;;;4.80;1.95;;;;;;;;;;5015054;28;92349;-81
2024/01/05 02:07:56;;;;;;;3.95;1.52;;;;;;;;;;5020451;28;92440;-80
2024/01/05 02:10:23;;;;;;;1.90;1.40;;;;;;;;;;5013262;28;92699;-81
2024/01/05 02:12:50;;;;;;;7.30;1.88;;;;;;;;;;5014874;28;94807;-81
2024/01/05 02:15:18;;;;;;;5.25;2.05;;;;;;;;;;4993288;28;94624;-80
2024/01/05 02:17:45;;;;;;;5.55;2.38;;;;;;;;;;5021278;28;94870;-81
2024/01/05 02:20:11;;;;;;;5.13;1.52;;;;;;;;;;5016280;28;94099;-80
2024/01/05 02:22:58;;;;;;;3.60;1.50;;;;;;;;;;5003182;28;92892;-80
2024/01/05 02:25:24;;;;;;;7.72;2.75;;;;;;;;;;5003135;28;94812;-80
2024/01/05 02:27:51;;;;;;;3.13;1.20;;;;;;;;;;5003228;28;95610;-80
2024/01/05 02:30:18;;;;;;;8.35;2.08;;;;;;;;;;5002819;28;95053;-81
2024/01/05 02:32:44;;;;;;;6.55;1.65;;;;;;;;;;5016284;28;92442;-80
2024/01/05 02:35:11;;;;;;;6.45;1.50;;;;;;;;;;5009327;28;91953;-81
2024/01/05 02:37:40;;;;;;;3.97;1.90;;;;;;;;;;5002531;28;93953;-81
2024/01/05 02:40:07;;;;;;;6.10;2.00;;;;;;;;;;5016502;28;92141;-81
2024/01/05 02:42:33;;;;;;;3.35;1.70;;;;;;;;;;5000672;28;95652;-81
2024/01/05 02:45:00;;;;;;;3.97;1.80;;;;;;;;;;5008229;28;92272;-80
2024/01/05 02:47:26;;;;;;;4.75;1.83;;;;;;;;;;5022571;28;92414;-80
2024/01/05 02:49:53;;;;;;;4.03;1.88;;;;;;;;;;5015795;28;93888;-81
2024/01/05 02:52:19;;;;;;;7.20;1.83;;;;;;;;;;5020993;28;92559;-80
2024/01/05 02:54:46;;;;;;;2.00;1.23;;;;;;;;;;5020173;28;92385;-80
2024/01/05 02:57:12;;;;;;;8.73;2.15;;;;;;;;;;5030543;28;93004;-80
2024/01/05 02:59:39;;;;;;;3.78;1.83;;;;;;;;;;5024046;28;92044;-80
2024/01/05 03:02:05;;;;;;;3.75;1.63;;;;;;;;;;5020736;28;93947;-80
2024/01/05 03:04:32;;;;;;;5.40;1.77;;;;;;;;;;5021654;28;93810;-80
2024/01/05 03:06:58;;;;;;;4.18;1.85;;;;;;;;;;5019745;28;94553;-80
2024/01/05 03:09:25;;;;;;;5.70;1.90;;;;;;;;;;5013931;28;94099;-80
2024/01/05 03:11:51;;;;;;;5.80;1.92;;;;;;;;;;5018164;28;92271;-80
2024/01/05 03:14:18;;;;;;;4.60;1.52;;;;;;;;;;5008067;28;92364;-80
2024/01/05 03:16:44;;;;;;;3.55;1.58;;;;;;;;;;5011568;28;92494;-80
2024/01/05 03:19:11;;;;;;;7.10;1.98;;;;;;;;;;5023501;28;93870;-81
2024/01/05 03:21:38;;;;;;;5.93;1.98;;;;;;;;;;5032036;28;92078;-80
2024/01/05 03:24:05;;;;;;;4.47;1.35;;;;;;;;;;5034080;28;92843;-81
2024/01/05 03:26:31;;;;;;;7.47;1.92;;;;;;;;;;5015042;28;92643;-81
2024/01/05 03:28:58;;;;;;;6.00;2.30;;;;;;;;;;5023998;28;93025;-80
2024/01/05 03:31:25;;;;;;;3.40;1.50;;;;;;;;;;5021393;28;94888;-80
2024/01/05 03:33:52;;;;;;;3.65;1.77;;;;;;;;;;5026940;28;92251;-80
2024/01/05 03:36:20;;;;;;;3.50;1.65;;;;;;;;;;5019527;28;94267;-81
2024/01/05 03:38:46;;;;;;;2.60;1.13;;;;;;;;;;5027953;28;92240;-80
2024/01/05 03:41:13;;;;;;;3.72;1.50;;;;;;;;;;5013402;28;93449;-80
2024/01/05 03:43:40;;;;;;;4.05;1.20;;;;;;;;;;5004849;28;93726;-80
2024/01/05 03:46:13;;;;;;;4.00;1.92;;;;;;;;;;5019379;28;92293;-81
2024/01/05 03:48:39;;;;;;;3.65;1.45;;;;;;;;;;5019394;28;91954;-80
2024/01/05 03:51:06;;;;;;;2.70;1.15;;;;;;;;;;5010916;28;92469;-81
2024/01/05 03:53:32;;;;;;;3.67;1.40;;;;;;;;;;5010247;28;93197;-80
2024/01/05 03:55:59;;;;;;;5.30;1.40;;;;;;;;;;5024733;28;94792;-81
2024/01/05 03:58:27;;;;;;;5.05;1.77;;;;;;;;;;5028948;28;96771;-80
2024/01/05 04:00:54;;;;;;;4.47;1.50;;;;;;;;;;5011538;28;92036;-80
2024/01/05 04:03:21;;;;;;;4.10;1.25;;;;;;;;;;5006514;28;93138;-81
2024/01/05 04:05:48;;;;;;;7.45;1.40;;;;;;;;;;5001489;28;92556;-81
2024/01/05 04:08:14;;;;;;;5.40;1.30;;;;;;;;;;5016367;28;95110;-81
2024/01/05 04:10:41;;;;;;;3.30;1.27;;;;;;;;;;5024318;28;92919;-81
2024/01/05 04:13:07;;;;;;;6.07;1.33;;;;;;;;;;5021908;28;93796;-81
2024/01/05 04:15:34;;;;;;;3.20;1.10;;;;;;;;;;5021580;28;92495;-81
2024/01/05 04:18:02;;;;;;;4.53;1.35;;;;;;;;;;5022073;28;92789;-81
2024/01/05 04:20:29;;;;;;;3.70;1.33;;;;;;;;;;5021035;28;94896;-81
2024/01/05 04:22:55;;;;;;;3.63;1.08;;;;;;;;;;5020157;28;94247;-80
2024/01/05 04:25:22;;;;;;;6.35;1.55;;;;;;;;;;5012041;28;92456;-81
2024/01/05 04:27:48;;;;;;;4.47;1.20;;;;;;;;;;5023402;28;92011;-81
2024/01/05 04:30:15;;;;;;;3.92;1.30;;;;;;;;;;5022979;28;92064;-80
2024/01/05 04:32:43;;;;;;;5.22;1.23;;;;;;;;;;5012754;28;94954;-81
2024/01/05 04:35:10;;;;;;;4.53;1.08;;;;;;;;;;5021614;28;92539;-81
2024/01/05 04:37:36;;;;;;;3.65;0.95;;;;;;;;;;5022437;28;93648;-80
2024/01/05 04:40:04;;;;;;;6.28;1.20;;;;;;;;;;5020431;28;94420;-81
2024/01/05 04:42:31;;;;;;;4.63;1.00;;;;;;;;;;5022129;28;92025;-81
2024/01/05 04:44:58;;;;;;;3.47;1.23;;;;;;;;;;5020924;28;94658;-81
2024/01/05 04:47:24;;;;;;;0.95;0.65;;;;;;;;;;5032414;28;94803;-81
2024/01/05 04:49:51;;;;;;;2.58;1.15;;;;;;;;;;5008224;28;92399;-81
2024/01/05 04:52:18;;;;;;;4.18;1.30;;;;;;;;;;5002942;28;92441;-81
2024/01/05 04:54:44;;;;;;;3.55;1.48;;;;;;;;;;5011329;28;94391;-81
2024/01/05 04:57:11;;;;;;;4.22;1.05;;;;;;;;;;5019837;28;92276;-81
2024/01/05 04:59:37;;;;;;;2.65;1.00;;;;;;;;;;5011548;28;91975;-81
2024/01/05 05:02:03;;;;;;;2.97;1.42;;;;;;;;;;5018994;28;93307;-81
2024/01/05 05:04:30;;;;;;;6.65;1.13;;;;;;;;;;5033798;28;92000;-80
2024/01/05 05:06:56;;;;;;;4.03;1.25;;;;;;;;;;5007800;28;92384;-81
2024/01/05 05:09:23;;;;;;;5.80;1.73;;;;;;;;;;4999950;28;94903;-81
2024/01/05 05:11:49;;;;;;;3.97;1.50;;;;;;;;;;5002335;28;93797;-81
2024/01/05 05:14:16;;;;;;;6.82;1.23;;;;;;;;;;5000509;28;92471;-81
2024/01/05 05:16:42;;;;;;;3.53;1.40;;;;;;;;;;5005714;28;92453;-81
2024/01/05 05:19:09;;;;;;;5.70;1.15;;;;;;;;;;5000570;28;93143;-80
2024/01/05 05:21:36;;;;;;;1.70;0.73;;;;;;;;;;5008120;28;94609;-81
2024/01/05 05:24:02;;;;;;;2.70;1.17;;;;;;;;;;5021973;28;92100;-80
2024/01/05 05:26:29;;;;;;;5.07;1.15;;;;;;;;;;5007131;28;91859;-81
2024/01/05 05:28:55;;;;;;;3.55;0.90;;;;;;;;;;5010034;28;92164;-81
2024/01/05 05:31:22;;;;;;;3.10;1.15;;;;;;;;;;5017885;28;92558;-80
2024/01/05 05:33:48;;;;;;;2.55;1.13;;;;;;;;;;5020342;28;94665;-81
2024/01/05 05:36:15;;;;;;;3.90;0.80;;;;;;;;;;5021324;28;92379;-81
2024/01/05 05:38:42;;;;;;;3.40;1.10;;;;;;;;;;5024965;28;92380;-80
2024/01/05 05:41:08;;;;;;;4.30;1.10;;;;;;;;;;4993666;28;92420;-80
2024/01/05 05:43:36;;;;;;;5.82;1.55;;;;;;;;;;5013269;28;92802;-80
2024/01/05 05:46:02;;;;;;;2.75;0.95;;;;;;;;;;5004927;28;92518;-81
2024/01/05 05:48:29;;;;;;;3.95;1.40;;;;;;;;;;5020400;28;92193;-81
2024/01/05 05:50:55;;;;;;;3.60;1.00;;;;;;;;;;5030926;28;92210;-80
2024/01/05 05:53:22;;;;;;;3.10;1.02;;;;;;;;;;5013430;28;92416;-80
2024/01/05 05:55:48;;;;;;;3.83;1.10;;;;;;;;;;5013454;28;92413;-80
2024/01/05 05:58:15;;;;;;;1.30;0.63;;;;;;;;;;5033706;28;94589;-81
2024/01/05 06:00:41;;;;;;;3.60;1.20;;;;;;;;;;5029276;28;92250;-80
2024/01/05 06:03:08;;;;;;;2.88;1.02;;;;;;;;;;5029426;28;93912;-80
2024/01/05 06:05:39;;;;;;;3.23;1.10;;;;;;;;;;5027458;28;92127;-81
2024/01/05 06:08:06;;;;;;;6.32;1.08;;;;;;;;;;5029460;28;94667;-80
2024/01/05 06:10:33;;;;;;;6.20;1.45;;;;;;;;;;5028333;28;92256;-80
2024/01/05 06:13:00;;;;;;;2.90;1.00;;;;;;;;;;5021422;28;92197;-80
2024/01/05 06:15:26;;;;;;;3.17;1.23;;;;;;;;;;5034152;28;91950;-80
2024/01/05 06:17:53;;;;;;;1.65;0.70;;;;;;;;;;5006181;28;92385;-80
2024/01/05 06:20:19;;;;;;;4.93;1.60;;;;;;;;;;5020017;28;92191;-80
2024/01/05 06:22:46;;;;;;;4.07;1.02;;;;;;;;;;5005322;28;94802;-80
2024/01/05 06:25:12;;;;;;;4.68;1.23;;;;;;;;;;5005268;28;93349;-80
2024/01/05 06:27:39;;;;;;;4.70;1.85;;;;;;;;;;5012109;28;92440;-80
2024/01/05 06:30:06;;;;;;;2.63;1.10;;;;;;;;;;5014974;28;92214;-80
2024/01/05 06:32:33;;;;;;;3.50;1.17;;;;;;;;;;5006086;28;92312;-80
2024/01/05 06:34:59;;;;;;;1.88;0.57;;;;;;;;;;5020190;28;92368;-80
2024/01/05 06:37:26;;;;;;;7.32;1.05;;;;;;;;;;5002267;28;94317;-80
2024/01/05 06:39:52;;;;;;;4.35;1.25;;;;;;;;;;5015047;28;93785;-80
2024/01/05 06:42:19;;;;;;;4.43;1.00;;;;;;;;;;5023924;28;92907;-80
2024/01/05 06:44:45;;;;;;;3.92;1.45;;;;;;;;;;5006375;28;94794;-80
2024/01/05 06:47:12;;;;;;;2.17;0.80;;;;;;;;;;5008302;28;94791;-80
2024/01/05 06:49:38;;;;;;;1.85;1.30;;;;;;;;;;5009702;28;93955;-81
2024/01/05 06:52:05;;;;;;;3.88;0.85;;;;;;;;;;5034936;28;93100;-81
2024/01/05 06:54:32;;;;;;;5.03;1.02;;;;;;;;;;5033164;27;95386;-80
2024/01/05 06:56:58;;;;;;;2.10;0.70;;;;;;;;;;5031119;28;92369;-80
2024/01/05 06:59:29;;;;;;;1.73;0.70;;;;;;;;;;5034269;28;91776;-80
2024/01/05 07:01:56;;;;;;;9.52;1.67;;;;;;;;;;5033953;28;93503;-80
2024/01/05 07:04:23;;;;;;;6.00;1.25;;;;;;;;;;5020851;28;94367;-81
2024/01/05 07:06:49;;;;;;;6.82;0.93;;;;;;;;;;5031342;28;92619;-80
2024/01/05 07:09:16;;;;;;;3.83;1.10;;;;;;;;;;5021766;28;92661;-81
2024/01/05 07:11:42;;;;;;;3.10;1.02;;;;;;;;;;5025126;28;94908;-80
2024/01/05 07:14:09;;;;;;;2.88;0.90;;;;;;;;;;5021103;28;92929;-81
2024/01/05 07:16:36;;;;;;;3.85;0.85;;;;;;;;;;5016484;28;92010;-81
2024/01/05 07:19:03;;;;;;;5.10;1.13;;;;;;;;;;5006422;28;94520;-81
2024/01/05 07:21:30;;;;;;;2.03;1.00;;;;;;;;;;5024234;28;92502;-81
2024/01/05 07:23:56;;;;;;;3.33;1.00;;;;;;;;;;5004887;28;92339;-80
2024/01/05 07:26:23;;;;;;;2.00;0.77;;;;;;;;;;5005806;28;93202;-80
2024/01/05 07:28:50;;;;;;;2.10;0.88;;;;;;;;;;5021707;28;91969;-80
2024/01/05 07:31:23;;;;;;;25.05;2.47;;;;;;;;;;5022723;28;92341;-80
2024/01/05 07:33:50;;;;;;;4.35;0.70;;;;;;;;;;5010234;28;92460;-80
2024/01/05 07:36:16;;;;;;;2.97;1.58;;;;;;;;;;5014878;28;94943;-80
2024/01/05 07:38:43;;;;;;;5.20;1.00;;;;;;;;;;5002951;28;96578;-80
2024/01/05 07:41:14;;;;;;;3.80;0.88;;;;;;;;;;5016595;28;92537;-80
2024/01/05 07:43:41;;;;;;;1.93;0.63;;;;;;;;;;5018294;28;92407;-80
2024/01/05 07:46:08;;;;;;;1.23;0.63;;;;;;;;;;5015183;28;93980;-80
2024/01/05 07:48:34;;;;;;;8.43;0.85;;;;;;;;;;5009282;28;92246;-80
2024/01/05 07:51:04;;;;;;;3.78;0.95;;;;;;;;;;5024726;28;92167;-80
2024/01/05 07:53:30;;;;;;;4.07;0.60;;;;;;;;;;5021698;28;96093;-80
2024/01/05 07:56:01;;;;;;;1.05;0.65;;;;;;;;;;5018333;28;92116;-80
2024/01/05 07:58:27;;;;;;;4.18;0.68;;;;;;;;;;5005940;28;92363;-80
2024/01/05 08:00:54;;;;;;;1.20;0.80;;;;;;;;;;5002853;28;94619;-81
2024/01/05 08:03:23;;;;;;;1.60;0.70;;;;;;;;;;5015780;28;95262;-80
2024/01/05 08:05:50;;;;;;;2.70;0.75;;;;;;;;;;5013108;28;93221;-81
2024/01/05 08:08:17;;;;;;;2.65;0.93;;;;;;;;;;5006096;28;92835;-80
2024/01/05 08:10:43;;;;;;;3.78;1.02;;;;;;;;;;5017033;28;95072;-80
2024/01/05 08:13:10;;;;;;;0.60;0.50;;;;;;;;;;5017649;28;94056;-80
2024/01/05 08:15:37;;;;;;;3.75;0.85;;;;;;;;;;5005422;28;92816;-80
2024/01/05 08:18:03;;;;;;;1.17;0.52;;;;;;;;;;5005639;28;95053;-81
2024/01/05 08:20:30;;;;;;;1.10;0.40;;;;;;;;;;5009920;28;92408;-80
2024/01/05 08:23:00;;;;;;;0.40;0.40;;;;;;;;;;5005451;28;92394;-81
2024/01/05 08:25:26;;;;;;;1.23;0.55;;;;;;;;;;5010373;28;95590;-79
2024/01/05 08:27:53;;;;;;;19.67;1.70;;;;;;;;;;4996640;28;94316;-80
2024/01/05 08:30:21;;;;;;;2.05;0.77;;;;;;;;;;5006389;28;92485;-81
2024/01/05 08:32:51;;;;;;;1.15;0.82;;;;;;;;;;5000444;28;93710;-81
2024/01/05 08:35:18;;;;;;;0.55;0.50;;;;;;;;;;5009482;28;92659;-81
2024/01/05 08:37:45;;;;;;;0.50;0.50;;;;;;;;;;5006541;28;92528;-80
2024/01/05 08:40:12;;;;;;;0.45;0.45;;;;;;;;;;4997036;28;93271;-80
2024/01/05 08:42:40;;;;;;;1.27;0.45;;;;;;;;;;5022257;28;92165;-82
2024/01/05 08:45:08;;;;;;;0.40;0.40;;;;;;;;;;5011017;28;94167;-82
2024/01/05 08:47:36;;;;;;;0.30;0.30;;;;;;;;;;5001621;28;92419;-83
2024/01/05 08:50:06;;;;;;;1.95;0.80;;;;;;;;;;5003860;28;94786;-81
2024/01/05 08:52:33;;;;;;;1.42;0.70;;;;;;;;;;5005071;28;94096;-80
2024/01/05 08:55:00;;;;;;;4.15;0.55;;;;;;;;;;5005990;28;92446;-80
2024/01/05 08:57:26;;;;;;;0.90;0.30;;;;;;;;;;5004389;28;93452;-80
2024/01/05 08:59:53;;;;;;;0.60;0.60;;;;;;;;;;4997545;28;93829;-81
2024/01/05 09:02:19;;;;;;;1.95;0.55;;;;;;;;;;4997996;28;92543;-80
2024/01/05 09:04:46;;;;;;;0.35;0.30;;;;;;;;;;5002995;28;92470;-81
2024/01/05 09:07:13;;;;;;;2.33;0.50;;;;;;;;;;5003038;28;92865;-81
2024/01/05 09:09:39;;;;;;;0.40;0.40;;;;;;;;;;4998675;28;93501;-80
2024/01/05 09:12:07;;;;;;;0.30;0.30;;;;;;;;;;5012147;28;92983;-81
2024/01/05 09:14:36;;;;;;;1.27;0.60;;;;;;;;;;4998837;28;94661;-81
2024/01/05 09:17:03;;;;;;;0.40;0.40;;;;;;;;;;4997616;28;94394;-81
2024/01/05 09:19:30;;;;;;;1.33;0.50;;;;;;;;;;5011645;28;92515;-79
2024/01/05 09:21:59;;;;;;;1.63;0.60;;;;;;;;;;5008107;28;93997;-79
2024/01/05 09:24:28;;;;;;;1.85;0.38;;;;;;;;;;5009317;28;92924;-81
2024/01/05 09:26:55;;;;;;;2.60;0.52;;;;;;;;;;5003912;28;92287;-79
2024/01/05 09:29:22;;;;;;;0.80;0.43;;;;;;;;;;4999095;28;92419;-80
2024/01/05 09:31:48;;;;;;;0.40;0.40;;;;;;;;;;5013948;28;92527;-80
2024/01/05 09:34:16;;;;;;;3.13;0.52;;;;;;;;;;5000488;28;92738;-80
2024/01/05 09:36:43;;;;;;;1.73;0.77;;;;;;;;;;4998359;28;92552;-80
2024/01/05 09:39:13;;;;;;;0.20;0.20;;;;;;;;;;4995438;28;94764;-80
2024/01/05 09:41:41;;;;;;;1.17;0.65;;;;;;;;;;5002262;28;96593;-82
2024/01/05 09:44:10;;;;;;;0.30;0.30;;;;;;;;;;5010168;28;93129;-79
2024/01/05 09:46:40;;;;;;;0.93;0.25;;;;;;;;;;4998143;28;92293;-79
2024/01/05 09:49:08;;;;;;;1.55;0.40;;;;;;;;;;5005297;28;92363;-77
2024/01/05 09:51:35;;;;;;;0.82;0.30;;;;;;;;;;4997681;28;95191;-78
2024/01/05 09:54:02;;;;;;;0.90;0.45;;;;;;;;;;5002332;28;92371;-78
2024/01/05 09:56:29;;;;;;;0.20;0.20;;;;;;;;;;5010981;28;93357;-78
2024/01/05 09:58:55;;;;;;;2.92;0.30;;;;;;;;;;5007337;28;92656;-78
2024/01/05 10:01:27;;;;;;;1.35;0.47;;;;;;;;;;5007609;28;92846;-80
2024/01/05 10:03:54;;;;;;;2.17;0.50;;;;;;;;;;5003326;28;95311;-79
2024/01/05 10:06:21;;;;;;;1.02;0.30;;;;;;;;;;4990118;28;95633;-80
2024/01/05 10:08:52;;;;;;;0.88;0.38;;;;;;;;;;5007680;28;94363;-81
2024/01/05 10:11:31;;;;;;;0.43;0.40;;;;;;;;;;5008747;28;97230;-80
2024/01/05 10:14:06;;;;;;;0.30;0.30;;;;;;;;;;5004095;28;92520;-80
2024/01/05 10:16:39;;;;;;;0.43;0.30;;;;;;;;;;4999663;28;92602;-81
2024/01/05 10:19:12;;;;;;;0.43;0.40;;;;;;;;;;5001608;28;92847;-81
2024/01/05 10:21:43;;;;;;;0.22;0.20;;;;;;;;;;4998465;28;92986;-81
2024/01/05 10:24:14;;;;;;;1.63;0.40;;;;;;;;;;5001483;28;93318;-81
2024/01/05 10:26:41;;;;;;;0.20;0.20;;;;;;;;;;5002814;28;92684;-80
2024/01/05 10:29:11;;;;;;;0.20;0.20;;;;;;;;;;5000926;28;94625;-81
2024/01/05 10:31:38;;;;;;;0.32;0.30;;;;;;;;;;4996615;28;92499;-81
2024/01/05 10:34:06;;;;;;;0.20;0.20;;;;;;;;;;4995775;28;92351;-80
2024/01/05 10:36:33;;;;;;;0.55;0.30;;;;;;;;;;4995035;28;95677;-82
2024/01/05 10:38:59;;;;;;;0.60;0.55;;;;;;;;;;4995954;28;96172;-82
2024/01/05 10:41:27;;;;;;;2.45;0.25;;;;;;;;;;4999320;28;92309;-81
2024/01/05 10:43:53;;;;;;;0.20;0.20;;;;;;;;;;4997892;28;92119;-82
2024/01/05 10:46:20;;;;;;;0.40;0.38;;;;;;;;;;4997088;28;92346;-82
2024/01/05 10:48:47;;;;;;;0.30;0.30;;;;;;;;;;4995947;28;92107;-81
2024/01/05 10:51:14;;;;;;;2.05;0.50;;;;;;;;;;4997963;28;92164;-82
2024/01/05 10:53:42;;;;;;;0.47;0.47;;;;;;;;;;4994354;28;94930;-81
2024/01/05 10:56:09;;;;;;;0.85;0.30;;;;;;;;;;4996133;28;96029;-81
2024/01/05 10:58:36;;;;;;;0.52;0.20;;;;;;;;;;5005251;28;92441;-78
2024/01/05 11:01:03;;;;;;;1.10;0.32;;;;;;;;;;4996530;28;92422;-79
2024/01/05 11:03:34;;;;;;;0.43;0.40;;;;;;;;;;5012647;28;92454;-78
2024/01/05 11:06:04;;;;;;;0.30;0.30;;;;;;;;;;5028538;27;92682;-79
2024/01/05 11:08:50;;;;;;;0.93;0.30;;;;;;;;;;5002463;28;94556;-82
2024/01/05 11:11:35;;;;;;;0.30;0.30;;;;;;;;;;5017020;28;93580;-83
2024/01/05 11:14:11;;;;;;;1.23;0.80;;;;;;;;;;5024362;28;94585;-83
2024/01/05 11:16:48;;;;;;;0.73;0.40;;;;;;;;;;5011610;28;94759;-81
2024/01/05 11:19:38;;;;;;;0.28;0.28;;;;;;;;;;4997820;28;96613;-81
2024/01/05 11:22:10;;;;;;;0.88;0.30;;;;;;;;;;4996679;28;93834;-82
2024/01/05 11:24:37;;;;;;;2.63;0.38;;;;;;;;;;5001015;28;92354;-81
2024/01/05 11:27:22;;;;;;;0.88;0.63;;;;;;;;;;5007368;28;92459;-81
2024/01/05 11:29:51;;;;;;;0.55;0.30;;;;;;;;;;5000676;28;94312;-80
2024/01/05 11:32:33;;;;;;;0.45;0.30;;;;;;;;;;5013458;28;92328;-80
2024/01/05 11:35:20;;;;;;;1.40;0.40;;;;;;;;;;5004856;28;92628;-80
2024/01/05 11:37:47;;;;;;;1.95;0.40;;;;;;;;;;5013060;28;91912;-80
2024/01/05 11:40:33;;;;;;;0.50;0.45;;;;;;;;;;5012271;28;94829;-80
2024/01/05 11:43:19;;;;;;;3.13;0.50;;;;;;;;;;5014031;28;93048;-83
2024/01/05 11:45:49;;;;;;;0.40;0.40;;;;;;;;;;5004189;28;94744;-83
2024/01/05 11:48:34;;;;;;;0.38;0.30;;;;;;;;;;5014746;28;92574;-81
2024/01/05 11:51:02;;;;;;;0.70;0.40;;;;;;;;;;5004185;28;92358;-81
2024/01/05 11:53:29;;;;;;;0.88;0.38;;;;;;;;;;5005970;28;92430;-81
2024/01/05 11:55:59;;;;;;;0.20;0.20;;;;;;;;;;4995885;28;92514;-81
2024/01/05 11:58:35;;;;;;;0.35;0.35;;;;;;;;;;5003999;28;94814;-81
2024/01/05 12:01:02;;;;;;;2.15;0.30;;;;;;;;;;5004612;28;92466;-81
2024/01/05 12:03:30;;;;;;;0.77;0.30;;;;;;;;;;5005166;28;94756;-81
2024/01/05 12:06:16;;;;;;;0.40;0.30;;;;;;;;;;5004234;28;92114;-81
2024/01/05 12:08:42;;;;;;;0.30;0.30;;;;;;;;;;5016735;28;93016;-81
2024/01/05 12:11:10;;;;;;;0.40;0.40;;;;;;;;;;5007054;28;94944;-82
2024/01/05 12:13:37;;;;;;;0.65;0.50;;;;;;;;;;5018255;28;94573;-81
2024/01/05 12:16:05;;;;;;;0.30;0.30;;;;;;;;;;5019239;28;92424;-81
2024/01/05 12:18:33;;;;;;;0.22;0.22;;;;;;;;;;5008732;28;95530;-81
2024/01/05 12:21:05;;;;;;;4.57;0.50;;;;;;;;;;5017430;28;93181;-81
2024/01/05 12:23:34;;;;;;;0.88;0.38;;;;;;;;;;5020945;28;92965;-81
2024/01/05 12:26:08;;;;;;;1.08;0.20;;;;;;;;;;5016584;28;92350;-81
2024/01/05 12:28:36;;;;;;;0.47;0.35;;;;;;;;;;5009777;28;92118;-81
2024/01/05 12:31:04;;;;;;;2.50;0.40;;;;;;;;;;5005718;28;92422;-82
2024/01/05 12:33:33;;;;;;;0.85;0.45;;;;;;;;;;5015325;28;93134;-82
2024/01/05 12:36:00;;;;;;;0.30;0.30;;;;;;;;;;4998275;28;94794;-81
2024/01/05 12:38:28;;;;;;;0.40;0.40;;;;;;;;;;4999290;28;95027;-82
2024/01/05 12:41:04;;;;;;;0.30;0.30;;;;;;;;;;5007745;28;94287;-81
2024/01/05 12:43:32;;;;;;;1.17;0.45;;;;;;;;;;4999816;28;93086;-81
2024/01/05 12:46:00;;;;;;;1.10;0.52;;;;;;;;;;5027553;28;92277;-81
2024/01/05 12:48:27;;;;;;;0.55;0.50;;;;;;;;;;5024894;28;92049;-81
2024/01/05 12:51:11;;;;;;;1.25;0.38;;;;;;;;;;5010906;28;92116;-81
2024/01/05 12:53:38;;;;;;;2.78;0.40;;;;;;;;;;5004131;28;92748;-81
2024/01/05 12:56:08;;;;;;;1.13;0.60;;;;;;;;;;5010037;28;92158;-81
2024/01/05 12:58:42;;;;;;;4.80;0.40;;;;;;;;;;4996041;28;92204;-81
2024/01/05 13:01:15;;;;;;;0.73;0.45;;;;;;;;;;5003546;28;97078;-81
2024/01/05 13:03:55;;;;;;;0.20;0.20;;;;;;;;;;5002044;28;92949;-81
2024/01/05 13:06:24;;;;;;;0.68;0.55;;;;;;;;;;5004433;28;92857;-81
2024/01/05 13:08:51;;;;;;;0.50;0.50;;;;;;;;;;4996223;28;92193;-81
2024/01/05 13:11:19;;;;;;;0.30;0.30;;;;;;;;;;5003178;28;94495;-81
2024/01/05 13:13:46;;;;;;;0.30;0.30;;;;;;;;;;5001956;28;92427;-81
2024/01/05 13:16:13;;;;;;;0.63;0.40;;;;;;;;;;5013529;28;96269;-81
2024/01/05 13:18:40;;;;;;;2.20;0.60;;;;;;;;;;5019183;28;92019;-81
2024/01/05 13:21:06;;;;;;;0.47;0.40;;;;;;;;;;5011060;28;94648;-81
2024/01/05 13:23:33;;;;;;;0.88;0.70;;;;;;;;;;4995919;28;92433;-81
2024/01/05 13:26:01;;;;;;;0.47;0.47;;;;;;;;;;4995808;28;94801;-81
2024/01/05 13:28:28;;;;;;;0.50;0.50;;;;;;;;;;5006773;28;95312;-81
2024/01/05 13:30:55;;;;;;;2.47;0.60;;;;;;;;;;4997080;28;92773;-81
2024/01/05 13:33:22;;;;;;;2.05;0.50;;;;;;;;;;5010261;28;92392;-81
2024/01/05 13:35:48;;;;;;;0.60;0.60;;;;;;;;;;4995486;28;94498;-81
2024/01/05 13:38:15;;;;;;;1.38;0.60;;;;;;;;;;4995451;28;92281;-81
2024/01/05 13:40:41;;;;;;;0.60;0.60;;;;;;;;;;4999701;28;92113;-81
2024/01/05 13:43:08;;;;;;;0.38;0.38;;;;;;;;;;5012942;28;91682;-81
2024/01/05 13:45:34;;;;;;;0.57;0.57;;;;;;;;;;5008831;28;93748;-81
2024/01/05 13:48:02;;;;;;;0.50;0.50;;;;;;;;;;4979445;28;93727;-81
2024/01/05 13:50:29;;;;;;;0.40;0.40;;;;;;;;;;4993242;28;94895;-81
2024/01/05 13:52:56;;;;;;;0.50;0.40;;;;;;;;;;4997809;28;94304;-81
2024/01/05 13:55:22;;;;;;;1.40;0.63;;;;;;;;;;5006822;28;92302;-81
2024/01/05 13:57:49;;;;;;;0.60;0.60;;;;;;;;;;5016205;28;92377;-81
2024/01/05 14:00:15;;;;;;;0.40;0.40;;;;;;;;;;5011118;28;92399;-81
2024/01/05 14:02:43;;;;;;;0.60;0.60;;;;;;;;;;4999706;28;94641;-81
2024/01/05 14:05:09;;;;;;;0.50;0.50;;;;;;;;;;5007648;28;92444;-81
2024/01/05 14:07:36;;;;;;;0.47;0.30;;;;;;;;;;4998411;28;91381;-81
2024/01/05 14:10:03;;;;;;;0.50;0.50;;;;;;;;;;5008067;28;92231;-81
2024/01/05 14:12:29;;;;;;;0.60;0.60;;;;;;;;;;5014784;28;92905;-81
2024/01/05 14:14:56;;;;;;;0.73;0.60;;;;;;;;;;5005150;28;94847;-81
2024/01/05 14:17:23;;;;;;;0.57;0.57;;;;;;;;;;5016888;28;92357;-81
2024/01/05 14:19:50;;;;;;;0.30;0.30;;;;;;;;;;5010351;28;92945;-81
2024/01/05 14:22:18;;;;;;;1.63;0.60;;;;;;;;;;5011318;28;94020;-81
2024/01/05 14:24:45;;;;;;;1.70;0.50;;;;;;;;;;5002955;28;92933;-81
2024/01/05 14:27:11;;;;;;;0.40;0.40;;;;;;;;;;5004073;28;94779;-81
2024/01/05 14:29:38;;;;;;;0.35;0.35;;;;;;;;;;5000738;28;92427;-81
2024/01/05 14:32:05;;;;;;;1.08;0.50;;;;;;;;;;5006210;28;91965;-81
2024/01/05 14:34:31;;;;;;;0.40;0.40;;;;;;;;;;4995426;28;92441;-81
2024/01/05 14:36:59;;;;;;;0.50;0.50;;;;;;;;;;4997052;28;93071;-81
2024/01/05 14:39:28;;;;;;;0.40;0.40;;;;;;;;;;4994222;28;94230;-81
2024/01/05 14:41:54;;;;;;;0.68;0.68;;;;;;;;;;5006328;28;92206;-81
2024/01/05 14:44:21;;;;;;;0.40;0.40;;;;;;;;;;5004310;28;92515;-82
2024/01/05 14:46:47;;;;;;;1.65;0.68;;;;;;;;;;4999994;28;93193;-81