Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:05:06;;;;;;;30.08;20.90;;;;;;;3.62;69.50;103072.47;4992596;28;20058;-63
2021/12/17 00:07:35;;;;;;;33.80;21.40;;;;;;;3.59;69.51;103070.72;4992435;28;20054;-62
2021/12/17 00:10:09;;;;;;;32.55;22.63;;;;;;;3.56;69.58;103076.75;4992468;28;20050;-62
2021/12/17 00:12:35;;;;;;;32.35;22.42;;;;;;;3.55;69.73;103084.53;4992429;28;20046;-66
2021/12/17 00:15:04;;;;;;;33.83;21.52;;;;;;;3.55;69.71;103080.19;4992361;28;20046;-62
2021/12/17 00:17:35;;;;;;;34.70;22.33;;;;;;;3.54;69.90;103069.78;4991491;28;20061;-64
2021/12/17 00:50:40;;;;;;;29.43;19.47;;;;;;;3.43;70.17;103065.38;4995450;28;20048;-63
2021/12/17 00:53:07;;;;;;;;;;;;;;;3.38;70.26;103066.19;4994620;28;20050;-62
2021/12/17 00:55:34;;;;;;;31.10;18.33;;;;;;;3.43;70.17;103065.38;4995022;28;19929;-63
2021/12/17 00:58:00;;;;;;;31.52;17.77;;;;;;;3.46;70.20;103058.47;4995377;28;20062;-62
2021/12/17 01:00:27;;;;;;;26.77;16.92;;;;;;;3.43;70.18;103052.38;4995250;28;20050;-71
2021/12/17 01:02:54;;;;;;;30.45;18.52;;;;;;;3.42;70.38;103062.75;4995247;28;20046;-63
2021/12/17 01:05:27;;;;;;;25.30;17.17;;;;;;;3.44;70.18;103058.44;4995614;28;20050;-69
2021/12/17 01:07:56;;;;;;;29.33;19.27;;;;;;;3.46;70.10;103058.47;4995363;28;20051;-63
2021/12/17 01:10:49;;;;;;;28.55;18.77;;;;;;;3.45;70.17;103062.78;4994452;28;20050;-63
2021/12/17 01:13:16;;;;;;;30.38;19.25;;;;;;;3.43;70.22;103062.78;4995343;28;20042;-63
2021/12/17 01:15:44;;;;;;;27.83;19.25;;;;;;;3.45;70.15;103067.13;4995004;28;20058;-63
2021/12/17 01:18:15;;;;;;;29.55;18.63;;;;;;;3.45;70.26;103067.13;4995295;28;20380;-62
2021/12/17 01:21:08;;;;;;;28.48;18.42;;;;;;;3.43;70.15;103067.09;4995118;28;20125;-63
2021/12/17 01:42:40;;;;;;;29.90;18.75;;;;;;;3.28;70.06;103044.44;4994524;28;20050;-62
2021/12/17 01:45:08;;;;;;;24.80;17.08;;;;;;;3.27;70.47;103045.28;4994579;28;20050;-62
2021/12/17 01:47:35;;;;;;;26.88;18.90;;;;;;;3.25;70.23;103045.28;4994601;28;20077;-62
2021/12/17 01:56:18;;;;;;;27.60;18.88;;;;;;;3.25;69.94;103040.09;4994451;28;20038;-72
2021/12/17 02:01:16;;;;;;;27.60;18.02;;;;;;;3.26;69.96;103040.94;4982283;28;20066;-62
2021/12/17 02:03:42;;;;;;;27.85;19.05;;;;;;;3.27;69.88;103040.09;4980993;28;20061;-62
2021/12/17 02:06:09;;;;;;;29.08;18.95;;;;;;;3.29;69.69;103035.81;4993834;28;20046;-63
2021/12/17 02:08:36;;;;;;;25.90;17.85;;;;;;;3.25;69.91;103026.22;4994232;28;20471;-63
2021/12/17 02:11:38;;;;;;;27.50;18.77;;;;;;;3.25;69.73;103015.84;4993976;28;20038;-67
2021/12/17 02:19:31;;;;;;;29.98;18.08;;;;;;;3.22;69.86;103006.31;4992996;28;20104;-62
2021/12/17 02:20:10;;;;;;;31.35;19.15;;;;;;;3.26;69.57;102989.94;4993801;28;20126;-73
2021/12/17 02:23:09;;;;;;;27.88;20.40;;;;;;;3.24;69.74;102988.19;4993175;28;20051;-62
2021/12/17 02:28:45;;;;;;;31.55;21.60;;;;;;;3.22;70.10;102969.97;4992500;28;20053;-64
2021/12/17 02:33:39;;;;;;;30.42;21.23;;;;;;;3.29;70.05;103001.19;4993761;28;20097;-63
2021/12/17 02:36:06;;;;;;;33.40;21.98;;;;;;;3.26;70.16;103010.69;4993284;28;20522;-62
2021/12/17 02:38:38;;;;;;;30.33;21.17;;;;;;;3.29;70.35;103003.78;4993853;28;20050;-62
2021/12/17 02:46:38;;;;;;;32.73;22.03;;;;;;;3.25;70.40;103008.06;4993160;28;20042;-62
2021/12/17 02:49:07;;;;;;;34.15;23.90;;;;;;;3.27;70.39;103003.78;4993072;28;20302;-72
2021/12/17 02:51:34;;;;;;;34.58;24.55;;;;;;;3.21;70.21;103002.00;4993435;28;20498;-66
2021/12/17 02:54:02;;;;;;;34.47;24.48;;;;;;;3.19;70.67;102988.13;4993447;28;20046;-62
2021/12/17 02:56:29;;;;;;;32.00;22.08;;;;;;;3.17;70.66;102991.56;4993269;28;20050;-62
2021/12/17 02:58:56;;;;;;;34.38;23.63;;;;;;;3.17;70.50;102996.75;4993169;28;20050;-67
2021/12/17 03:01:23;;;;;;;34.95;23.73;;;;;;;3.15;70.68;102991.56;4993281;28;20061;-72
2021/12/17 03:03:52;;;;;;;35.58;24.52;;;;;;;3.15;70.58;102999.34;4993009;28;20050;-63
2021/12/17 03:06:20;;;;;;;34.70;22.95;;;;;;;3.19;70.85;102989.88;4991979;28;20046;-68
2021/12/17 03:08:47;;;;;;;32.75;22.55;;;;;;;3.16;70.76;102988.09;4993101;28;20047;-63
2021/12/17 03:11:15;;;;;;;34.97;22.77;;;;;;;3.10;70.83;102985.44;4992757;28;20166;-62
2021/12/17 03:13:44;;;;;;;31.55;21.45;;;;;;;3.14;71.07;102996.72;4992889;28;20054;-62
2021/12/17 03:23:58;;;;;;;33.55;20.50;;;;;;;3.08;71.67;103007.88;4992895;28;20053;-62
2021/12/17 03:26:27;;;;;;;31.63;21.13;;;;;;;3.05;71.75;103020.84;4992719;28;20049;-63
2021/12/17 03:29:02;;;;;;;32.08;20.98;;;;;;;3.03;71.67;103015.59;4992914;28;20050;-62
2021/12/17 03:31:29;;;;;;;33.25;22.42;;;;;;;2.97;72.17;103015.56;4992762;28;20046;-62
2021/12/17 03:34:06;;;;;;;31.05;22.70;;;;;;;2.92;72.29;103009.41;4992859;28;20053;-64
2021/12/17 03:36:33;;;;;;;34.47;24.02;;;;;;;2.90;72.26;103000.78;4991553;28;20050;-72
2021/12/17 03:39:00;;;;;;;36.47;23.65;;;;;;;2.90;72.35;103005.97;4992747;28;20052;-62
2021/12/17 03:41:35;;;;;;;32.50;22.88;;;;;;;2.86;72.65;103009.38;4992839;28;20047;-63
2021/12/17 03:44:03;;;;;;;35.83;24.05;;;;;;;2.86;72.47;103010.22;4992687;28;20047;-63
2021/12/17 03:46:30;;;;;;;36.90;24.83;;;;;;;2.84;72.53;103006.75;4992649;28;20046;-67
2021/12/17 03:48:57;;;;;;;40.40;27.00;;;;;;;2.78;73.06;103012.72;4992590;28;20507;-62
2021/12/17 03:51:24;;;;;;;44.13;27.40;;;;;;;2.76;72.57;103011.84;4992598;28;20046;-63
2021/12/17 03:53:55;;;;;;;45.22;28.38;;;;;;;2.74;72.89;103002.28;4992574;28;20050;-62
2021/12/17 03:56:23;;;;;;;46.88;30.00;;;;;;;2.70;72.57;103003.13;4992235;28;20047;-63
2021/12/17 03:58:52;;;;;;;49.35;31.85;;;;;;;2.68;72.81;102999.63;4992416;28;20042;-62
2021/12/17 04:01:21;;;;;;;49.25;31.63;;;;;;;2.66;72.64;103004.78;4992540;28;20490;-62
2021/12/17 04:03:48;;;;;;;51.45;34.05;;;;;;;2.63;72.47;103002.16;4988278;28;20056;-62
2021/12/17 04:06:15;;;;;;;57.78;37.67;;;;;;;2.54;72.91;102995.13;4989057;28;20061;-71
2021/12/17 04:08:41;;;;;;;51.30;36.42;;;;;;;2.51;72.80;102991.63;4989089;28;20108;-63
2021/12/17 04:11:16;;;;;;;59.13;35.85;;;;;;;2.45;72.68;102988.09;4988481;28;20049;-62
2021/12/17 04:13:43;;;;;;;54.97;37.85;;;;;;;2.39;72.80;102976.78;4988977;28;20498;-63
2021/12/17 04:16:11;;;;;;;56.95;37.25;;;;;;;2.37;72.92;102968.97;4989385;28;20042;-62
2021/12/17 04:18:41;;;;;;;55.92;38.13;;;;;;;2.38;73.01;102967.28;4989297;28;20054;-63
2021/12/17 04:21:15;;;;;;;54.58;36.45;;;;;;;2.30;72.96;102964.59;4990626;28;20053;-63
2021/12/17 04:23:43;;;;;;;56.20;37.83;;;;;;;2.35;72.95;102968.09;4992813;28;20038;-64
2021/12/17 04:26:11;;;;;;;53.78;37.42;;;;;;;2.32;72.91;102962.88;4992724;28;20042;-63
2021/12/17 04:28:44;;;;;;;54.17;35.92;;;;;;;2.30;73.00;102967.19;4991845;28;20057;-63
2021/12/17 04:31:11;;;;;;;50.45;36.50;;;;;;;2.34;72.69;102971.53;4992708;28;20046;-62
2021/12/17 04:33:40;;;;;;;52.00;35.72;;;;;;;2.29;72.73;102973.19;4992519;28;20046;-62
2021/12/17 04:36:08;;;;;;;51.83;35.33;;;;;;;2.24;72.97;102970.53;4992478;28;20047;-72
2021/12/17 04:38:36;;;;;;;58.25;37.35;;;;;;;2.25;72.60;102981.78;4993054;28;20056;-62
2021/12/17 04:41:50;;;;;;;52.63;36.72;;;;;;;2.15;72.82;102979.91;4992328;28;20053;-62
2021/12/17 04:59:41;;;;;;;52.13;35.17;;;;;;;2.26;72.35;103007.72;4992063;28;20483;-62
2021/12/17 05:02:08;;;;;;;52.28;34.05;;;;;;;2.19;72.30;103002.41;4991121;28;20057;-62
2021/12/17 05:04:35;;;;;;;52.53;34.80;;;;;;;2.25;72.42;103005.09;4992447;28;20039;-62
2021/12/17 05:07:03;;;;;;;51.50;33.88;;;;;;;2.20;72.08;102997.25;4991950;28;20051;-62
2021/12/17 05:09:41;;;;;;;52.40;34.60;;;;;;;2.24;71.92;103008.53;4991931;28;20046;-62
2021/12/17 05:20:31;;;;;;;46.03;32.33;;;;;;;2.01;72.20;103032.34;4991164;28;20081;-62
2021/12/17 05:22:59;;;;;;;46.10;31.50;;;;;;;2.04;72.13;103018.59;4991830;28;20049;-63
2021/12/17 05:25:27;;;;;;;45.47;31.88;;;;;;;2.11;71.95;103016.09;4991985;28;20605;-62
2021/12/17 05:27:59;;;;;;;44.72;31.27;;;;;;;2.06;72.02;103028.13;4991385;28;20076;-63
2021/12/17 05:30:32;;;;;;;49.42;31.98;;;;;;;2.08;71.92;103022.94;4991552;28;20120;-63
2021/12/17 05:33:01;;;;;;;46.00;31.08;;;;;;;2.08;71.98;103031.63;4990630;28;20050;-63
2021/12/17 05:35:28;;;;;;;44.58;29.73;;;;;;;1.98;72.01;103034.91;4990719;28;20108;-71
2021/12/17 05:37:54;;;;;;;48.78;29.83;;;;;;;1.90;72.20;103036.47;4991235;28;20065;-71
2021/12/17 05:40:21;;;;;;;44.90;29.33;;;;;;;1.83;72.44;103032.94;4991423;28;20105;-63
2021/12/17 05:42:50;;;;;;;43.97;29.42;;;;;;;1.85;72.54;103033.81;4991304;28;20038;-72
2021/12/17 05:45:22;;;;;;;49.60;29.48;;;;;;;1.86;72.50;103037.28;4991270;28;20051;-62
2021/12/17 05:47:49;;;;;;;41.47;28.55;;;;;;;1.82;72.72;103025.16;4991130;28;20105;-63
2021/12/17 05:50:17;;;;;;;54.55;29.45;;;;;;;1.83;72.62;103022.56;4990900;28;20074;-62
2021/12/17 05:52:44;;;;;;;41.50;28.42;;;;;;;1.79;73.04;103010.41;4990329;28;20069;-62
2021/12/17 05:55:11;;;;;;;45.72;26.63;;;;;;;1.75;73.07;103000.84;4991144;28;20047;-63
2021/12/17 05:57:37;;;;;;;40.08;26.48;;;;;;;1.69;73.38;102995.56;4991249;28;20498;-71
2021/12/17 06:00:05;;;;;;;38.85;27.05;;;;;;;1.67;73.39;102989.50;4991037;28;20054;-62
2021/12/17 06:02:32;;;;;;;44.92;26.00;;;;;;;1.70;73.18;102985.25;5007217;28;20414;-59
2021/12/17 06:04:59;;;;;;;36.25;26.70;;;;;;;1.74;73.34;102986.16;5000513;28;20046;-59
2021/12/17 06:07:30;;;;;;;41.90;27.65;;;;;;;1.75;73.30;102990.50;4990690;28;20108;-59
2021/12/17 06:10:03;;;;;;;42.08;27.65;;;;;;;1.82;73.24;102997.53;4989708;28;20049;-59
2021/12/17 06:12:30;;;;;;;38.70;26.90;;;;;;;1.81;73.34;102993.19;4990787;28;20061;-59
2021/12/17 06:14:57;;;;;;;37.20;25.23;;;;;;;1.87;73.29;102995.03;4990389;28;20061;-59
2021/12/17 06:17:23;;;;;;;37.38;26.90;;;;;;;1.90;73.35;102995.06;5000925;28;20053;-59
2021/12/17 06:19:50;;;;;;;43.53;26.80;;;;;;;1.92;73.14;102996.81;5002543;28;20050;-60
2021/12/17 06:22:18;;;;;;;38.17;27.00;;;;;;;1.97;73.24;103012.44;4992813;28;20134;-60
2021/12/17 06:24:45;;;;;;;38.03;27.33;;;;;;;1.98;73.38;103006.44;4990517;28;20039;-59
2021/12/17 06:27:13;;;;;;;40.63;26.90;;;;;;;2.06;73.22;103004.81;4989424;28;20050;-59
2021/12/17 06:29:41;;;;;;;41.70;26.20;;;;;;;2.05;73.04;103005.66;4990162;28;20050;-59
2021/12/17 06:32:08;;;;;;;39.13;26.98;;;;;;;1.98;73.35;102995.19;4990229;28;20050;-59
2021/12/17 06:34:35;;;;;;;37.13;26.58;;;;;;;1.99;73.53;103002.09;4990576;28;20042;-68
2021/12/17 06:37:03;;;;;;;38.17;26.73;;;;;;;1.95;73.73;102996.84;4990525;28;20058;-59
2021/12/17 06:39:31;;;;;;;37.55;26.33;;;;;;;2.00;73.58;102990.91;4990282;28;20042;-60
2021/12/17 06:41:58;;;;;;;37.03;26.55;;;;;;;2.04;73.29;102995.28;4989089;28;20050;-59
2021/12/17 06:44:26;;;;;;;45.78;27.30;;;;;;;1.94;73.44;103012.38;4999885;28;20046;-59
2021/12/17 06:47:12;;;;;;;38.50;25.75;;;;;;;1.98;73.36;103014.19;5004970;28;20065;-59
2021/12/17 07:10:55;;;;;;;41.28;26.40;;;;;;;1.95;73.88;103014.97;5007920;28;20053;-61
2021/12/17 07:32:53;;;;;;;41.10;27.13;;;;;;;1.89;74.28;103008.84;4988743;28;20054;-60
2021/12/17 07:40:35;;;;;;;42.30;27.90;;;;;;;1.91;74.21;103020.09;4979168;28;20490;-60
2021/12/17 07:43:11;;;;;;;43.35;27.40;;;;;;;2.00;74.21;103012.47;4991217;28;20134;-61
2021/12/17 07:45:39;;;;;;;42.95;27.38;;;;;;;2.02;73.93;103003.03;4991750;28;20038;-60
2021/12/17 07:48:06;;;;;;;38.63;26.83;;;;;;;1.95;74.11;102999.44;4998521;28;20104;-61
2021/12/17 07:50:33;;;;;;;42.70;27.98;;;;;;;1.95;74.31;102998.59;5001700;28;20053;-60
2021/12/17 07:53:00;;;;;;;43.50;27.27;;;;;;;1.92;74.53;103006.31;5006145;28;20046;-61
2021/12/17 07:55:28;;;;;;;39.35;27.00;;;;;;;1.93;74.51;103010.63;5005414;28;20046;-60
2021/12/17 07:57:55;;;;;;;43.72;27.50;;;;;;;1.99;74.48;103007.28;5010151;28;20084;-60
2021/12/17 08:00:22;;;;;;;40.65;27.48;;;;;;;2.00;74.20;103017.66;5008826;28;20041;-60
2021/12/17 08:02:49;;;;;;;49.60;28.00;;;;;;;1.93;74.52;103014.09;5008931;28;20765;-60
2021/12/17 08:05:18;;;;;;;41.28;25.45;;;;;;;2.00;74.50;103022.84;5007711;28;20042;-60
2021/12/17 08:07:45;;;;;;;42.45;26.33;;;;;;;1.96;74.61;103021.91;5009073;28;20050;-61
2021/12/17 08:10:12;;;;;;;41.85;26.45;;;;;;;2.06;74.41;103022.06;5011058;28;20446;-60
2021/12/17 08:12:39;;;;;;;43.40;26.95;;;;;;;2.03;74.45;103029.78;5010915;28;20057;-60
2021/12/17 08:15:09;;;;;;;42.28;26.08;;;;;;;1.99;74.54;103028.84;5006368;28;20050;-60
2021/12/17 08:23:50;;;;;;;43.80;28.08;;;;;;;1.95;75.04;103012.38;4991603;28;20105;-63
2021/12/17 08:28:50;;;;;;;45.53;28.30;;;;;;;2.05;74.93;103016.00;4992077;28;20050;-61
2021/12/17 08:31:18;;;;;;;36.67;20.55;;;;;;;3.50;72.56;103021.31;4992475;28;20050;-61
2021/12/17 08:33:46;;;;;;;34.38;21.77;;;;;;;4.36;70.93;103013.34;4992380;28;20046;-61
2021/12/17 08:36:14;;;;;;;34.42;22.20;;;;;;;4.81;70.44;103009.25;4992247;28;20424;-62
2021/12/17 08:38:46;;;;;;;27.15;19.33;;;;;;;5.48;69.24;103025.91;4991381;28;20050;-62
2021/12/17 08:41:14;;;;;;;32.35;23.45;;;;;;;5.81;68.95;103036.34;4987037;28;20043;-62
2021/12/17 08:43:41;;;;;;;35.20;23.73;;;;;;;5.90;68.63;103033.75;4991886;28;20042;-62
2021/12/17 08:46:09;;;;;;;30.92;21.25;;;;;;;6.34;68.11;103038.09;4991692;28;20042;-59
2021/12/17 08:48:37;;;;;;;40.65;27.08;;;;;;;5.85;67.86;103035.47;4998886;28;20065;-61
2021/12/17 08:51:09;;;;;;;42.40;29.73;;;;;;;5.02;69.99;103041.41;4992168;28;20046;-62
2021/12/17 08:53:36;;;;;;;47.80;31.67;;;;;;;4.57;70.00;103039.47;4990579;28;20047;-61
2021/12/17 08:56:04;;;;;;;45.92;29.60;;;;;;;4.06;71.29;103051.22;4991255;28;20610;-61
2021/12/17 08:58:32;;;;;;;47.47;31.60;;;;;;;3.78;72.22;103047.53;4991640;28;20548;-61
2021/12/17 09:00:59;;;;;;;60.00;40.50;;;;;;;3.49;72.47;103061.09;5000943;28;20049;-61
2021/12/17 09:03:26;;;;;;;48.42;34.10;;;;;;;3.42;73.24;103058.44;5000278;28;20562;-61
2021/12/17 09:05:52;;;;;;;73.90;45.78;;;;;;;3.27;73.01;103053.94;4991392;28;20082;-62
2021/12/17 09:08:21;;;;;;;132.07;74.18;;;;;;;3.21;73.04;103048.69;4990405;28;20047;-61
2021/12/17 09:10:52;;;;;;;75.03;46.05;;;;;;;3.12;73.39;103055.50;4993842;28;20061;-61
2021/12/17 09:13:18;;;;;;;122.85;67.38;;;;;;;3.03;73.29;103056.25;4999928;28;20042;-61
2021/12/17 09:15:45;;;;;;;64.95;39.65;;;;;;;3.09;73.00;103058.91;4990719;28;20055;-61
2021/12/17 09:18:12;;;;;;;77.05;50.80;;;;;;;3.15;73.09;103071.09;4991419;28;20050;-61
2021/12/17 09:20:38;;;;;;;51.97;35.78;;;;;;;3.06;73.09;103066.66;4991283;28;20056;-61
2021/12/17 09:23:06;;;;;;;52.28;32.17;;;;;;;3.06;73.15;103054.56;4991452;28;20054;-61
2021/12/17 09:25:32;;;;;;;57.65;37.13;;;;;;;3.00;73.44;103058.81;4991694;28;20050;-61
2021/12/17 09:27:59;;;;;;;66.32;41.28;;;;;;;3.00;73.30;103061.41;4990571;28;20091;-61
2021/12/17 09:30:25;;;;;;;97.68;56.05;;;;;;;2.97;73.63;103064.84;4991322;28;20057;-61
2021/12/17 09:32:53;;;;;;;237.63;126.25;;;;;;;2.95;73.48;103063.94;4991211;28;20491;-61
2021/12/17 09:35:21;;;;;;;100.90;57.85;;;;;;;2.99;73.69;103078.69;4991068;28;20046;-61
2021/12/17 09:37:49;;;;;;;107.97;63.22;;;;;;;3.02;73.66;103083.94;4990720;28;20050;-62
2021/12/17 09:40:20;;;;;;;72.07;43.70;;;;;;;3.14;73.69;103088.38;4991635;28;20486;-61
2021/12/17 09:42:48;;;;;;;138.95;68.47;;;;;;;3.09;73.29;103083.13;5010154;28;20478;-61
2021/12/17 09:45:17;;;;;;;193.75;91.72;;;;;;;3.18;73.77;103091.91;5001878;28;20045;-62
2021/12/17 09:47:44;;;;;;;182.95;94.40;;;;;;;3.14;73.64;103083.19;5005705;28;20042;-61
2021/12/17 09:50:14;;;;;;;298.13;150.23;;;;;;;3.18;73.69;103079.78;5006354;28;20124;-66
2021/12/17 09:52:41;;;;;;;135.10;73.90;;;;;;;3.22;73.19;103080.69;5008565;28;20097;-62
2021/12/17 09:55:08;;;;;;;112.07;60.40;;;;;;;3.08;73.84;103086.56;5007671;28;20049;-61
2021/12/17 09:57:36;;;;;;;251.95;121.22;;;;;;;3.11;74.11;103077.94;5009010;28;20090;-61
2021/12/17 10:00:34;;;;;;;257.17;120.50;;;;;;;3.06;73.87;103072.72;5007437;28;20541;-62
2021/12/17 10:03:01;;;;;;;137.73;76.40;;;;;;;3.08;74.37;103064.97;5004604;28;20092;-61
2021/12/17 10:05:34;;;;;;;115.55;69.43;;;;;;;3.07;74.16;103071.88;4995450;28;20073;-61
2021/12/17 10:08:05;;;;;;;73.53;45.10;;;;;;;3.13;74.37;103060.69;4990349;28;20057;-62
2021/12/17 10:10:39;;;;;;;62.03;38.33;;;;;;;3.16;73.93;103063.34;4990765;28;20043;-62
2021/12/17 10:13:08;;;;;;;86.85;48.13;;;;;;;3.15;74.59;103056.41;4990302;28;20502;-61
2021/12/17 10:15:37;;;;;;;59.90;35.40;;;;;;;3.21;74.35;103059.09;4990142;28;20046;-61
2021/12/17 10:18:04;;;;;;;68.13;41.13;;;;;;;3.23;74.31;103056.50;4989624;28;20056;-61
2021/12/17 10:20:34;;;;;;;85.95;49.13;;;;;;;3.28;74.32;103052.22;4989579;28;20042;-61
2021/12/17 10:23:04;;;;;;;152.35;85.95;;;;;;;3.33;74.23;103050.56;4990613;28;20054;-61
2021/12/17 10:25:33;;;;;;;87.82;57.55;;;;;;;3.32;74.40;103045.34;4990448;28;20375;-61
2021/12/17 10:28:04;;;;;;;75.07;47.13;;;;;;;3.32;74.22;103046.22;4989956;28;20054;-62
2021/12/17 10:30:34;;;;;;;74.65;50.80;;;;;;;3.28;74.62;103044.44;4992833;28;20462;-62
2021/12/17 10:33:10;;;;;;;86.03;53.58;;;;;;;3.27;74.60;103034.91;4990051;28;20046;-62
2021/12/17 10:35:45;;;;;;;164.68;93.70;;;;;;;3.36;74.46;103032.41;4991968;28;20046;-62
2021/12/17 10:38:17;;;;;;;63.35;40.60;;;;;;;3.33;74.43;103032.38;4989019;28;20042;-62
2021/12/17 10:40:56;;;;;;;59.83;38.28;;;;;;;3.31;74.66;103023.69;4990116;28;20054;-61
2021/12/17 10:43:28;;;;;;;76.32;44.03;;;;;;;3.29;74.85;103019.34;4988658;28;20046;-61
2021/12/17 10:51:15;;;;;;;92.20;53.15;;;;;;;3.30;74.96;103009.00;4989725;28;20046;-61
2021/12/17 10:53:55;;;;;;;77.85;45.75;;;;;;;3.63;73.91;102998.91;4988215;28;20684;-61
2021/12/17 10:56:29;;;;;;;69.75;42.33;;;;;;;3.55;74.70;102997.13;4991174;28;20047;-61
2021/12/17 10:59:06;;;;;;;75.43;46.75;;;;;;;3.54;74.65;103000.59;4978689;28;20050;-61
2021/12/17 11:01:59;;;;;;;83.60;54.45;;;;;;;3.57;74.79;102995.41;4989507;28;20440;-59
2021/12/17 11:04:31;;;;;;;61.30;36.05;;;;;;;3.67;75.45;102993.78;4989310;28;20517;-65
2021/12/17 11:07:00;;;;;;;72.47;43.33;;;;;;;4.03;73.80;102978.47;4989473;28;20558;-69
2021/12/17 11:09:42;;;;;;;77.00;47.35;;;;;;;3.98;74.25;102972.38;5004309;28;20050;-61
2021/12/17 11:12:15;;;;;;;81.28;48.10;;;;;;;3.91;74.01;102971.44;5004168;28;20045;-61
2021/12/17 11:14:42;;;;;;;89.45;49.88;;;;;;;3.78;74.81;102986.06;4999498;28;20048;-61
2021/12/17 11:17:15;;;;;;;105.45;58.17;;;;;;;3.83;74.88;102991.31;5006807;28;20045;-61
2021/12/17 11:20:11;;;;;;;103.88;56.05;;;;;;;3.81;75.01;102964.44;5007193;28;20100;-61
2021/12/17 11:22:39;;;;;;;90.32;49.22;;;;;;;3.91;74.91;102953.25;5006550;28;20042;-71
2021/12/17 11:25:07;;;;;;;95.75;52.35;;;;;;;4.01;74.40;102944.69;5007992;28;20053;-61
2021/12/17 11:27:34;;;;;;;121.40;61.58;;;;;;;3.92;74.44;102947.22;5005308;28;20108;-61
2021/12/17 11:30:12;;;;;;;120.03;64.50;;;;;;;3.88;74.85;102938.53;5003556;28;20461;-61
2021/12/17 11:32:42;;;;;;;159.88;78.63;;;;;;;3.95;74.83;102925.59;5006147;28;20046;-60
2021/12/17 11:35:10;;;;;;;131.45;69.35;;;;;;;3.96;75.05;102916.94;5004961;28;20131;-61
2021/12/17 11:37:41;;;;;;;150.90;74.43;;;;;;;3.95;74.91;102922.97;5006789;28;20050;-61
2021/12/17 11:40:19;;;;;;;96.25;50.72;;;;;;;3.97;74.76;102909.16;5006308;28;20046;-61
2021/12/17 11:43:14;;;;;;;79.40;47.05;;;;;;;4.07;74.79;102910.94;5007292;28;20050;-61
2021/12/17 11:45:43;;;;;;;94.45;51.05;;;;;;;4.09;74.94;102903.16;4994953;28;20045;-61
2021/12/17 11:48:19;;;;;;;98.18;53.85;;;;;;;4.11;74.89;102893.63;4998610;28;20069;-61
2021/12/17 11:51:01;;;;;;;79.20;47.30;;;;;;;4.16;75.13;102898.88;5003116;28;20054;-61
2021/12/17 11:53:31;;;;;;;73.38;42.00;;;;;;;4.18;75.00;102881.56;5003314;28;20046;-61
2021/12/17 11:56:01;;;;;;;85.40;50.08;;;;;;;4.20;75.01;102880.72;4988487;28;20549;-61
2021/12/17 11:58:50;;;;;;;102.40;55.97;;;;;;;4.25;75.01;102872.91;4988601;28;20056;-60
2021/12/17 12:02:01;;;;;;;100.10;51.53;;;;;;;4.31;75.18;102857.34;4984502;28;20057;-60
2021/12/17 12:04:33;;;;;;;98.18;50.92;;;;;;;4.29;75.07;102853.00;5002147;28;20046;-60
2021/12/17 12:07:04;;;;;;;133.02;64.63;;;;;;;4.28;75.17;102849.56;4998789;28;20050;-61
2021/12/17 12:09:57;;;;;;;178.15;83.13;;;;;;;4.33;75.09;102846.94;5000424;28;20053;-59
2021/12/17 12:12:33;;;;;;;76.07;42.95;;;;;;;4.90;74.12;102832.34;5001127;28;20038;-60
2021/12/17 12:15:28;;;;;;;;;;;;;;;4.67;74.69;102831.44;4993586;28;20078;-59
2021/12/17 12:18:06;;;;;;;92.38;47.92;;;;;;;4.63;74.78;102834.91;4995747;28;19926;-69
2021/12/17 12:20:56;;;;;;;144.70;71.25;;;;;;;4.61;74.98;102829.72;4995669;28;20461;-60
2021/12/17 12:23:32;;;;;;;153.02;75.97;;;;;;;4.55;75.07;102811.50;4989329;28;20050;-60
2021/12/17 12:26:03;;;;;;;109.75;58.00;;;;;;;4.66;75.25;102809.78;4984909;28;20080;-60
2021/12/17 12:28:46;;;;;;;86.93;48.58;;;;;;;4.67;75.22;102813.25;4989457;28;20122;-59
2021/12/17 12:31:31;;;;;;;141.75;87.03;;;;;;;4.69;75.16;102811.53;4998401;28;20046;-59
2021/12/17 12:34:01;;;;;;;114.35;71.35;;;;;;;4.84;74.85;102803.72;4988326;28;20125;-61
2021/12/17 12:36:56;;;;;;;93.22;53.05;;;;;;;5.05;74.57;102795.09;4990766;28;20503;-60
2021/12/17 12:39:49;;;;;;;114.15;63.63;;;;;;;5.09;74.31;102789.84;4987866;28;20050;-73
2021/12/17 12:42:26;;;;;;;74.65;47.00;;;;;;;5.20;74.73;102788.13;4993061;28;20057;-61
2021/12/17 12:44:58;;;;;;;130.75;67.65;;;;;;;5.24;74.31;102766.41;4992543;28;20495;-62
2021/12/17 12:47:30;;;;;;;153.68;76.38;;;;;;;5.15;74.88;102761.22;4997035;28;20084;-61
2021/12/17 12:50:11;;;;;;;163.27;77.30;;;;;;;5.11;75.19;102757.75;5006297;28;20053;-64
2021/12/17 12:52:45;;;;;;;108.63;56.45;;;;;;;5.27;74.90;102760.34;4991678;28;20057;-60
2021/12/17 12:55:27;;;;;;;85.38;48.88;;;;;;;5.43;74.39;102761.19;4991939;28;20038;-60
2021/12/17 12:58:06;;;;;;;84.90;51.03;;;;;;;5.45;74.66;102757.69;4991328;28;20057;-60
2021/12/17 13:00:54;;;;;;;78.95;45.63;;;;;;;5.45;74.54;102741.22;4989652;28;20490;-60
2021/12/17 13:03:30;;;;;;;92.57;54.33;;;;;;;5.49;74.94;102735.13;4991299;28;20073;-60
2021/12/17 13:05:59;;;;;;;88.82;51.63;;;;;;;5.51;74.88;102731.66;4991535;28;20082;-61
2021/12/17 13:08:30;;;;;;;95.07;53.45;;;;;;;5.50;74.97;102735.13;4991945;28;20505;-60
2021/12/17 13:11:03;;;;;;;67.47;41.92;;;;;;;5.53;74.81;102724.69;4991303;28;20142;-60
2021/12/17 13:16:20;;;;;;;122.68;68.55;;;;;;;5.52;75.61;102706.47;4991096;28;20042;-60
2021/12/17 13:21:59;;;;;;;103.10;56.75;;;;;;;5.53;75.69;102701.25;4999699;28;20061;-59
2021/12/17 13:24:29;;;;;;;95.20;54.83;;;;;;;5.57;76.11;102707.31;5008434;28;20046;-59
2021/12/17 13:27:02;;;;;;;83.28;48.72;;;;;;;5.59;75.74;102704.69;5004358;28;20038;-59
2021/12/17 13:29:35;;;;;;;109.43;58.75;;;;;;;5.59;76.08;102700.38;5002980;28;20050;-59
2021/12/17 13:32:09;;;;;;;100.63;55.92;;;;;;;5.64;76.14;102703.81;5003447;28;20049;-59
2021/12/17 13:34:41;;;;;;;81.97;48.53;;;;;;;5.71;75.92;102710.75;5000444;28;20038;-59
2021/12/17 13:37:21;;;;;;;77.72;48.03;;;;;;;5.73;75.95;102711.59;4999270;28;20054;-60
2021/12/17 13:39:54;;;;;;;95.72;52.97;;;;;;;5.79;75.88;102712.44;4990746;28;20495;-60
2021/12/17 13:42:22;;;;;;;87.82;49.97;;;;;;;5.84;75.97;102698.53;4991070;28;20759;-60
2021/12/17 13:45:01;;;;;;;69.55;42.00;;;;;;;5.91;75.87;102696.75;4990006;28;20050;-60
2021/12/17 13:47:35;;;;;;;92.05;51.97;;;;;;;5.99;75.50;102692.41;4987521;28;20046;-60
2021/12/17 13:50:06;;;;;;;74.75;43.72;;;;;;;6.09;75.61;102692.34;5003301;28;20057;-62
2021/12/17 13:53:01;;;;;;;74.13;43.83;;;;;;;6.23;75.36;102700.06;4999629;28;20129;-59
2021/12/17 13:55:32;;;;;;;65.35;40.15;;;;;;;6.31;75.01;102687.81;5005417;28;20522;-60
2021/12/17 13:58:02;;;;;;;79.22;44.47;;;;;;;6.50;74.62;102679.00;5001390;28;20121;-69
2021/12/17 14:00:39;;;;;;;76.85;42.53;;;;;;;6.77;74.19;102684.00;5004010;28;20062;-65
2021/12/17 14:03:13;;;;;;;141.70;63.03;;;;;;;7.09;73.29;102685.41;5007035;28;20077;-67
2021/12/17 14:05:48;;;;;;;74.72;43.47;;;;;;;7.49;72.17;102669.25;5006583;28;20116;-60
2021/12/17 14:08:19;;;;;;;64.28;39.40;;;;;;;7.89;70.85;102673.13;5005854;28;20045;-58
2021/12/17 14:10:49;;;;;;;76.45;42.40;;;;;;;8.23;69.85;102677.81;5004177;28;20429;-59
2021/12/17 14:13:25;;;;;;;58.53;37.50;;;;;;;8.66;68.72;102680.63;5006527;28;20044;-64
2021/12/17 14:16:02;;;;;;;52.00;34.20;;;;;;;8.85;68.00;102674.22;4998208;28;20133;-61
2021/12/17 14:18:29;;;;;;;62.83;36.95;;;;;;;8.94;67.48;102667.06;5000570;28;20104;-62
2021/12/17 14:21:01;;;;;;;55.03;37.63;;;;;;;9.06;67.06;102654.63;5003123;28;20050;-60
2021/12/17 14:23:29;;;;;;;54.25;38.33;;;;;;;9.06;66.71;102644.16;5002342;28;20048;-60
2021/12/17 14:25:57;;;;;;;56.85;38.80;;;;;;;9.12;66.56;102633.56;4999302;28;20050;-62
2021/12/17 14:28:26;;;;;;;52.55;36.55;;;;;;;9.18;66.16;102625.56;5005170;28;20101;-61
2021/12/17 14:30:57;;;;;;;54.50;37.25;;;;;;;9.12;66.02;102613.44;5008598;28;20099;-61