Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:58;;;;;;;3.27;2.20;;;7.10;61.90;;;;;;5012868;28;20040;-80
2022/04/01 00:04:24;;;;;;;3.15;2.35;;;7.10;62.80;;;;;;4991872;28;20033;-82
2022/04/01 00:06:49;;;;;;;2.80;2.20;;;7.00;62.20;;;;;;5000606;28;20044;-80
2022/04/01 00:09:15;;;;;;;3.03;2.15;;;7.00;62.30;;;;;;5002619;28;20037;-81
2022/04/01 00:11:41;;;;;;;3.17;2.20;;;7.00;62.50;;;;;;4985773;28;20061;-81
2022/04/01 00:14:08;;;;;;;3.08;2.03;;;7.00;62.30;;;;;;5004879;28;20037;-82
2022/04/01 00:16:34;;;;;;;2.90;2.13;;;6.90;62.20;;;;;;5005719;28;20063;-81
2022/04/01 00:18:59;;;;;;;2.42;2.00;;;6.90;62.20;;;;;;4976265;28;20022;-82
2022/04/01 00:21:25;;;;;;;2.20;1.80;;;6.90;62.30;;;;;;5007822;28;20513;-80
2022/04/01 00:23:51;;;;;;;3.00;2.50;;;6.80;62.20;;;;;;5001102;28;20041;-80
2022/04/01 00:26:16;;;;;;;3.60;2.47;;;6.80;62.30;;;;;;5018019;28;20421;-81
2022/04/01 00:28:42;;;;;;;2.72;2.15;;;6.80;63.10;;;;;;4983235;28;20034;-80
2022/04/01 00:31:09;;;;;;;3.00;2.27;;;6.70;62.30;;;;;;4996970;28;20509;-81
2022/04/01 00:33:36;;;;;;;2.60;1.90;;;6.70;62.30;;;;;;4996313;28;20022;-80
2022/04/01 00:36:02;;;;;;;3.25;2.35;;;6.60;62.60;;;;;;4996208;28;20084;-81
2022/04/01 00:38:28;;;;;;;2.92;2.30;;;6.60;62.90;;;;;;5016071;28;20022;-80
2022/04/01 00:40:54;;;;;;;3.30;2.40;;;6.60;63.10;;;;;;5021184;28;20052;-80
2022/04/01 00:43:30;;;;;;;4.40;3.08;;;6.50;63.50;;;;;;4997781;28;20414;-80
2022/04/01 00:45:57;;;;;;;3.10;2.28;;;6.50;64.40;;;;;;5002066;28;20037;-79
2022/04/01 00:48:24;;;;;;;3.27;2.37;;;6.40;63.20;;;;;;4983327;28;20057;-80
2022/04/01 00:50:50;;;;;;;3.25;2.35;;;6.40;63.20;;;;;;4972223;28;20279;-81
2022/04/01 00:53:20;;;;;;;3.40;2.38;;;6.30;63.40;;;;;;5005348;28;20033;-79
2022/04/01 00:55:47;;;;;;;4.32;3.03;;;6.30;63.70;;;;;;4981701;28;20018;-80
2022/04/01 00:58:13;;;;;;;3.78;2.65;;;6.30;63.70;;;;;;5006593;28;20032;-80
2022/04/01 01:00:38;;;;;;;3.93;2.63;;;6.30;63.90;;;;;;4972585;28;20251;-80
2022/04/01 01:03:04;;;;;;;3.40;2.40;;;6.20;63.60;;;;;;5005386;28;20065;-80
2022/04/01 01:05:30;;;;;;;3.00;2.10;;;6.20;64.10;;;;;;4997277;28;20133;-80
2022/04/01 01:07:57;;;;;;;3.83;2.40;;;6.20;64.10;;;;;;4995609;28;20767;-79
2022/04/01 01:10:23;;;;;;;3.58;2.60;;;6.10;64.60;;;;;;4985974;28;20899;-80
2022/04/01 01:12:51;;;;;;;2.85;2.03;;;6.10;64.80;;;;;;5015892;28;20233;-80
2022/04/01 01:15:19;;;;;;;3.08;2.20;;;6.00;64.20;;;;;;4983214;28;20057;-80
2022/04/01 01:17:45;;;;;;;2.30;1.70;;;6.00;64.20;;;;;;4990087;28;20104;-79
2022/04/01 01:20:12;;;;;;;2.50;1.70;;;6.00;64.20;;;;;;4982632;28;20030;-80
2022/04/01 01:22:49;;;;;;;2.65;1.90;;;6.00;63.90;;;;;;5002502;28;20569;-81
2022/04/01 01:25:16;;;;;;;2.45;1.70;;;6.00;64.80;;;;;;5010793;28;20030;-81
2022/04/01 01:27:43;;;;;;;2.50;1.90;;;6.00;63.80;;;;;;4994500;28;20058;-80
2022/04/01 01:30:10;;;;;;;2.57;1.97;;;6.00;64.40;;;;;;5002638;28;20030;-81
2022/04/01 01:32:37;;;;;;;2.13;1.30;;;5.90;64.10;;;;;;4970544;28;20038;-81
2022/04/01 01:35:04;;;;;;;1.85;1.48;;;5.90;64.30;;;;;;5010767;28;20026;-80
2022/04/01 01:37:30;;;;;;;2.28;1.50;;;5.90;64.20;;;;;;4988282;28;20534;-80
2022/04/01 01:39:56;;;;;;;2.20;1.63;;;5.80;64.40;;;;;;5003158;28;20056;-81
2022/04/01 01:42:21;;;;;;;2.55;1.50;;;5.80;64.10;;;;;;4996533;28;20472;-80
2022/04/01 01:44:47;;;;;;;1.97;1.50;;;5.80;64.00;;;;;;5025912;28;20274;-79
2022/04/01 01:47:13;;;;;;;2.60;1.77;;;5.80;64.30;;;;;;4982403;28;20641;-81
2022/04/01 01:55:08;;;;;;;2.17;1.85;;;5.80;64.60;;;;;;4999598;28;20080;-80
2022/04/01 01:57:35;;;;;;;2.30;1.60;;;5.80;64.10;;;;;;5002792;28;20494;-80
2022/04/01 02:00:10;;;;;;;2.25;1.42;;;5.70;64.50;;;;;;5005899;28;20037;-79
2022/04/01 02:02:37;;;;;;;1.63;1.23;;;5.70;64.50;;;;;;4965466;28;20062;-80
2022/04/01 02:05:04;;;;;;;1.20;1.00;;;5.70;64.70;;;;;;4991452;28;20036;-81
2022/04/01 02:07:30;;;;;;;2.87;1.60;;;5.70;64.60;;;;;;4994836;28;20079;-80
2022/04/01 02:09:56;;;;;;;2.03;1.40;;;5.60;64.60;;;;;;4995782;28;20026;-81
2022/04/01 02:12:22;;;;;;;3.25;1.38;;;5.60;65.60;;;;;;4998520;28;20044;-79
2022/04/01 02:14:48;;;;;;;1.37;1.20;;;5.60;64.10;;;;;;5002856;28;20028;-80
2022/04/01 02:17:13;;;;;;;1.35;1.20;;;5.50;64.30;;;;;;4987522;28;20037;-81
2022/04/01 02:19:39;;;;;;;1.90;1.27;;;5.60;64.60;;;;;;4989288;28;20553;-81
2022/04/01 02:22:05;;;;;;;1.90;1.27;;;5.50;64.60;;;;;;5000745;28;20295;-81
2022/04/01 02:24:31;;;;;;;1.88;1.33;;;5.50;64.60;;;;;;4986806;28;20034;-80
2022/04/01 02:26:57;;;;;;;2.65;1.40;;;5.40;64.30;;;;;;4985882;28;20050;-80
2022/04/01 02:29:23;;;;;;;1.43;1.10;;;5.50;65.00;;;;;;5003610;28;20061;-81
2022/04/01 02:31:50;;;;;;;1.80;1.00;;;5.40;64.80;;;;;;5013739;28;20029;-80
2022/04/01 02:34:17;;;;;;;2.05;1.23;;;5.40;64.70;;;;;;4970107;28;20022;-79
2022/04/01 02:36:43;;;;;;;1.53;1.00;;;5.40;64.80;;;;;;4981781;28;20042;-80
2022/04/01 02:39:09;;;;;;;1.85;1.33;;;5.30;64.30;;;;;;4999569;28;20033;-81
2022/04/01 02:41:35;;;;;;;2.00;1.20;;;5.30;65.00;;;;;;4995236;28;20453;-80
2022/04/01 02:44:12;;;;;;;1.65;1.13;;;5.30;65.20;;;;;;5017666;28;20069;-80
2022/04/01 02:46:43;;;;;;;1.20;0.83;;;5.20;65.00;;;;;;4996676;28;20402;-80
2022/04/01 02:49:15;;;;;;;1.40;1.10;;;5.20;65.00;;;;;;4978947;28;20469;-79
2022/04/01 02:51:43;;;;;;;1.30;1.05;;;5.20;65.00;;;;;;4992540;28;20022;-80
2022/04/01 02:54:09;;;;;;;1.67;1.10;;;5.20;64.70;;;;;;5003157;28;20116;-80
2022/04/01 02:56:37;;;;;;;1.60;1.10;;;5.10;64.90;;;;;;4997773;28;20190;-81
2022/04/01 02:59:08;;;;;;;1.60;1.27;;;5.10;65.10;;;;;;5001758;28;20478;-81
2022/04/01 03:01:38;;;;;;;1.77;1.20;;;5.10;65.00;;;;;;5008396;28;20552;-80
2022/04/01 03:04:09;;;;;;;1.90;1.25;;;5.10;64.90;;;;;;4987959;28;20518;-80
2022/04/01 03:06:35;;;;;;;1.60;1.20;;;5.10;65.20;;;;;;4991812;28;20034;-80
2022/04/01 03:09:01;;;;;;;1.30;1.00;;;5.10;64.90;;;;;;5019441;28;20174;-80
2022/04/01 03:11:27;;;;;;;1.50;1.13;;;5.10;64.80;;;;;;4996306;28;20452;-80
2022/04/01 03:13:52;;;;;;;1.58;1.13;;;5.10;65.10;;;;;;5004972;28;20105;-80
2022/04/01 03:16:18;;;;;;;1.57;1.10;;;5.10;65.20;;;;;;4999406;28;20310;-80
2022/04/01 03:18:44;;;;;;;1.52;1.10;;;5.10;65.00;;;;;;5001358;28;20854;-79
2022/04/01 03:21:11;;;;;;;2.07;1.27;;;5.00;65.10;;;;;;4952509;28;20394;-80
2022/04/01 03:23:41;;;;;;;1.77;1.33;;;5.10;64.90;;;;;;5007648;28;20026;-80
2022/04/01 03:26:07;;;;;;;2.53;1.42;;;5.00;66.30;;;;;;5014649;28;20037;-79
2022/04/01 03:28:34;;;;;;;1.35;1.13;;;5.00;66.00;;;;;;4995433;28;20547;-80
2022/04/01 03:31:04;;;;;;;1.63;1.10;;;5.00;65.50;;;;;;5001120;28;20061;-80
2022/04/01 03:33:31;;;;;;;2.20;1.40;;;4.90;65.30;;;;;;4999105;28;20087;-80
2022/04/01 03:35:57;;;;;;;1.48;1.20;;;4.90;65.70;;;;;;4986351;28;20044;-80
2022/04/01 03:38:23;;;;;;;1.52;1.10;;;4.90;65.80;;;;;;5004278;28;20374;-81
2022/04/01 03:40:51;;;;;;;2.53;1.20;;;4.90;65.90;;;;;;5001662;28;20449;-80
2022/04/01 03:43:20;;;;;;;1.05;0.90;;;4.90;66.50;;;;;;5009411;28;20334;-80
2022/04/01 03:45:49;;;;;;;1.17;0.90;;;4.80;66.10;;;;;;5002969;28;20026;-81
2022/04/01 03:48:39;;;;;;;1.50;1.10;;;4.80;65.90;;;;;;4998698;28;20036;-80
2022/04/01 03:51:05;;;;;;;1.42;1.10;;;4.80;66.30;;;;;;4994658;28;20042;-80
2022/04/01 03:53:32;;;;;;;1.87;1.30;;;4.80;65.70;;;;;;4996671;28;20552;-81
2022/04/01 03:56:00;;;;;;;1.20;1.10;;;4.80;65.80;;;;;;5020379;28;20510;-80
2022/04/01 03:58:30;;;;;;;1.90;1.38;;;4.70;66.20;;;;;;4987181;28;20034;-80
2022/04/01 04:01:01;;;;;;;1.67;1.30;;;4.70;66.10;;;;;;5017767;28;20029;-81
2022/04/01 04:03:29;;;;;;;1.67;1.10;;;4.70;66.70;;;;;;4997637;28;20087;-80
2022/04/01 04:05:56;;;;;;;1.70;1.40;;;4.70;66.30;;;;;;4985424;28;20087;-81
2022/04/01 04:08:23;;;;;;;1.20;1.10;;;4.70;66.60;;;;;;4972340;28;20417;-81
2022/04/01 04:10:50;;;;;;;1.48;1.05;;;4.60;66.00;;;;;;4984663;28;20026;-81
2022/04/01 04:13:17;;;;;;;2.03;1.10;;;4.60;66.30;;;;;;4980387;28;20493;-81
2022/04/01 04:16:13;;;;;;;1.20;1.00;;;4.70;66.70;;;;;;5016667;28;20565;-81
2022/04/01 04:18:52;;;;;;;1.10;0.98;;;4.60;66.80;;;;;;4976478;28;20026;-81
2022/04/01 04:21:20;;;;;;;1.42;1.23;;;4.60;66.60;;;;;;4983424;28;20046;-81
2022/04/01 04:23:50;;;;;;;1.67;1.20;;;4.60;67.30;;;;;;5020317;28;20515;-81
2022/04/01 04:26:30;;;;;;;1.63;1.20;;;4.60;67.00;;;;;;5010738;28;20038;-81
2022/04/01 04:29:21;;;;;;;1.23;1.03;;;4.60;68.00;;;;;;4991219;28;20041;-81
2022/04/01 04:31:58;;;;;;;1.75;1.35;;;4.50;66.80;;;;;;5006456;28;20041;-81
2022/04/01 04:34:30;;;;;;;1.70;1.35;;;4.50;67.10;;;;;;5006462;28;20068;-81
2022/04/01 04:36:57;;;;;;;1.55;1.10;;;4.50;66.80;;;;;;4973682;28;20494;-81
2022/04/01 04:39:34;;;;;;;1.90;1.40;;;4.50;66.50;;;;;;4995923;28;20053;-81
2022/04/01 04:42:04;;;;;;;1.50;1.17;;;4.50;67.30;;;;;;5005415;28;20029;-82
2022/04/01 04:44:30;;;;;;;1.58;1.20;;;4.40;67.10;;;;;;5003374;28;20059;-81
2022/04/01 04:47:05;;;;;;;1.58;1.25;;;4.40;67.00;;;;;;4999815;28;20108;-81
2022/04/01 04:49:31;;;;;;;2.25;1.38;;;4.40;67.10;;;;;;5009804;28;20131;-81
2022/04/01 04:51:59;;;;;;;2.17;1.42;;;4.40;67.40;;;;;;4987637;28;20034;-81
2022/04/01 04:54:26;;;;;;;1.77;1.30;;;4.40;67.10;;;;;;4982272;28;20025;-82
2022/04/01 04:56:53;;;;;;;1.85;1.40;;;4.40;67.10;;;;;;4991483;28;20513;-81
2022/04/01 04:59:23;;;;;;;2.15;1.40;;;4.40;67.50;;;;;;5010112;28;20237;-82
2022/04/01 05:02:10;;;;;;;2.47;1.65;;;4.40;67.50;;;;;;4978655;28;20038;-82
2022/04/01 05:04:51;;;;;;;1.80;1.30;;;4.40;68.20;;;;;;5000040;28;20029;-81
2022/04/01 05:07:43;;;;;;;2.30;1.40;;;4.40;68.20;;;;;;4969390;28;20033;-82
2022/04/01 05:10:16;;;;;;;2.42;1.55;;;4.40;68.70;;;;;;5000723;28;20090;-80
2022/04/01 05:13:02;;;;;;;1.83;1.30;;;4.40;68.40;;;;;;4995688;28;20026;-81
2022/04/01 05:15:34;;;;;;;2.80;1.70;;;4.30;69.00;;;;;;5007439;28;20630;-82
2022/04/01 05:18:16;;;;;;;2.10;1.60;;;4.40;68.90;;;;;;4996625;28;20482;-81
2022/04/01 05:20:55;;;;;;;2.23;1.70;;;4.30;69.90;;;;;;4991267;28;20033;-81
2022/04/01 05:23:45;;;;;;;2.28;1.70;;;4.30;69.50;;;;;;4954421;28;20472;-82
2022/04/01 05:26:13;;;;;;;2.55;1.85;;;4.30;69.30;;;;;;4996466;28;20084;-81
2022/04/01 05:28:51;;;;;;;2.20;1.60;;;4.20;69.40;;;;;;4999498;28;20038;-82
2022/04/01 05:31:25;;;;;;;1.98;1.58;;;4.20;69.20;;;;;;4974953;28;20124;-81
2022/04/01 05:34:02;;;;;;;2.23;1.63;;;4.20;69.70;;;;;;5002845;28;20093;-82
2022/04/01 05:36:29;;;;;;;2.40;1.77;;;4.20;69.90;;;;;;4973239;28;20213;-81
2022/04/01 05:38:56;;;;;;;2.88;1.98;;;4.20;69.40;;;;;;4970535;28;20067;-81
2022/04/01 05:41:22;;;;;;;2.08;1.55;;;4.10;69.60;;;;;;4991779;28;20084;-80
2022/04/01 05:43:50;;;;;;;2.53;1.95;;;4.10;69.40;;;;;;5007414;28;20061;-81
2022/04/01 05:46:17;;;;;;;2.37;1.70;;;4.10;69.90;;;;;;5012775;28;20126;-81
2022/04/01 05:48:43;;;;;;;2.10;1.63;;;4.10;69.50;;;;;;4974274;28;20394;-82
2022/04/01 05:51:13;;;;;;;2.30;1.80;;;4.10;69.70;;;;;;5008121;28;20410;-81
2022/04/01 05:53:41;;;;;;;2.40;1.60;;;4.10;69.90;;;;;;5008335;28;20061;-80
2022/04/01 05:56:07;;;;;;;2.90;1.98;;;4.00;69.60;;;;;;4983422;28;20034;-81
2022/04/01 05:58:33;;;;;;;3.13;2.13;;;4.00;69.90;;;;;;4984163;28;20566;-81
2022/04/01 06:01:36;;;;;;;3.45;2.50;;;4.10;70.20;;;;;;5002945;28;20034;-81
2022/04/01 06:04:37;;;;;;;3.10;1.80;;;4.10;71.70;;;;;;5001071;28;20029;-81
2022/04/01 06:07:22;;;;;;;2.42;1.60;;;4.00;71.10;;;;;;4973190;28;20046;-82
2022/04/01 06:10:09;;;;;;;3.97;2.77;;;4.00;70.80;;;;;;4999317;28;20030;-82
2022/04/01 06:13:06;;;;;;;2.88;2.10;;;4.00;71.30;;;;;;4996677;28;20030;-81
2022/04/01 06:16:02;;;;;;;3.70;2.22;;;4.10;71.60;;;;;;4974501;28;20105;-82
2022/04/01 06:18:51;;;;;;;3.42;2.17;;;4.00;71.50;;;;;;4992464;28;20033;-81
2022/04/01 06:21:24;;;;;;;3.78;2.35;;;4.00;71.30;;;;;;4993014;28;20220;-81
2022/04/01 06:23:49;;;;;;;2.93;2.10;;;4.00;71.70;;;;;;4977845;28;20247;-82
2022/04/01 06:26:16;;;;;;;2.70;2.10;;;4.00;71.50;;;;;;4963628;28;20037;-83
2022/04/01 06:29:11;;;;;;;2.90;1.90;;;4.00;72.00;;;;;;4987233;28;20116;-82
2022/04/01 06:31:39;;;;;;;2.60;2.00;;;4.00;72.30;;;;;;5011169;28;20358;-81
2022/04/01 06:34:20;;;;;;;2.95;1.90;;;4.10;71.50;;;;;;5005142;28;20124;-81
2022/04/01 06:36:59;;;;;;;3.70;2.10;;;4.00;71.70;;;;;;5000300;28;20022;-82
2022/04/01 06:39:29;;;;;;;2.95;2.10;;;4.10;72.00;;;;;;4986580;28;20219;-81
2022/04/01 06:41:57;;;;;;;2.72;1.85;;;4.10;72.20;;;;;;4973239;28;20068;-81
2022/04/01 06:44:23;;;;;;;2.80;2.00;;;4.10;71.70;;;;;;5001116;28;20165;-81
2022/04/01 06:46:50;;;;;;;2.47;1.80;;;4.10;72.00;;;;;;4984673;28;20041;-81
2022/04/01 06:49:16;;;;;;;2.10;1.63;;;4.10;72.00;;;;;;4968722;28;20033;-82
2022/04/01 06:51:42;;;;;;;3.25;2.00;;;4.20;71.80;;;;;;4986045;28;20042;-82
2022/04/01 06:54:08;;;;;;;4.37;2.30;;;4.20;72.30;;;;;;4995945;28;20474;-82
2022/04/01 06:56:34;;;;;;;2.78;1.77;;;4.20;72.30;;;;;;4977868;28;20282;-81
2022/04/01 06:59:00;;;;;;;2.50;1.80;;;4.20;72.00;;;;;;5004717;28;20519;-81
2022/04/01 07:01:26;;;;;;;3.42;2.03;;;4.20;72.00;;;;;;4967466;28;20648;-81
2022/04/01 07:03:52;;;;;;;2.72;1.80;;;4.20;72.00;;;;;;5004015;28;20387;-81
2022/04/01 07:06:20;;;;;;;5.15;2.60;;;4.20;71.80;;;;;;5001428;28;20100;-81
2022/04/01 07:08:47;;;;;;;2.87;1.80;;;4.20;71.50;;;;;;4980796;28;20022;-81
2022/04/01 07:11:14;;;;;;;3.70;2.10;;;4.20;71.60;;;;;;5013770;28;20572;-81
2022/04/01 07:13:39;;;;;;;3.30;2.10;;;4.20;72.20;;;;;;4996889;28;20027;-81
2022/04/01 07:16:06;;;;;;;3.25;2.10;;;4.20;72.20;;;;;;4982223;28;20022;-82
2022/04/01 07:18:35;;;;;;;2.60;1.90;;;4.20;72.30;;;;;;5008537;28;20371;-82
2022/04/01 07:21:01;;;;;;;3.27;2.17;;;4.20;72.00;;;;;;4985008;28;20033;-82
2022/04/01 07:23:28;;;;;;;3.42;2.10;;;4.20;72.30;;;;;;4998760;28;20025;-81
2022/04/01 07:25:53;;;;;;;2.90;2.00;;;4.20;71.90;;;;;;4986719;28;20041;-82
2022/04/01 07:28:19;;;;;;;3.60;2.10;;;4.30;72.10;;;;;;4983333;28;20409;-81
2022/04/01 07:30:45;;;;;;;3.73;2.30;;;4.20;72.10;;;;;;5024795;28;20116;-82
2022/04/01 07:33:11;;;;;;;3.85;2.28;;;4.30;72.20;;;;;;4966982;28;20052;-80
2022/04/01 07:35:37;;;;;;;3.05;1.88;;;4.30;72.30;;;;;;4969460;28;20100;-82
2022/04/01 07:38:04;;;;;;;4.17;2.57;;;4.20;72.20;;;;;;5026031;28;20029;-81
2022/04/01 07:40:29;;;;;;;3.78;2.00;;;4.20;72.20;;;;;;4993934;28;20056;-82
2022/04/01 07:42:56;;;;;;;3.67;2.00;;;4.30;72.10;;;;;;5002965;28;20422;-82
2022/04/01 07:45:22;;;;;;;2.88;1.83;;;4.30;72.30;;;;;;4982445;28;20025;-81
2022/04/01 07:47:49;;;;;;;2.83;2.17;;;4.30;72.50;;;;;;4990717;28;20098;-82
2022/04/01 07:50:15;;;;;;;3.03;1.65;;;4.30;72.50;;;;;;4975638;28;20479;-82
2022/04/01 07:52:43;;;;;;;2.58;1.60;;;4.30;72.50;;;;;;5005052;28;20076;-82
2022/04/01 07:55:10;;;;;;;4.20;2.00;;;4.30;72.80;;;;;;4963231;28;20029;-80
2022/04/01 07:57:37;;;;;;;2.83;1.92;;;4.30;72.30;;;;;;5010368;28;20026;-81
2022/04/01 08:00:04;;;;;;;3.50;2.15;;;4.30;72.50;;;;;;5001672;28;20018;-81
2022/04/01 08:02:30;;;;;;;2.55;1.65;;;4.30;72.60;;;;;;4987020;28;20275;-82
2022/04/01 08:04:55;;;;;;;3.03;2.00;;;4.30;72.50;;;;;;5007930;28;20109;-81
2022/04/01 08:07:22;;;;;;;3.00;1.73;;;4.30;72.40;;;;;;5005016;28;20021;-82
2022/04/01 08:09:49;;;;;;;2.90;1.73;;;4.30;72.50;;;;;;5010391;28;20048;-81
2022/04/01 08:12:15;;;;;;;4.07;2.10;;;4.30;72.50;;;;;;4993363;28;20148;-81
2022/04/01 08:14:42;;;;;;;3.33;2.10;;;4.30;72.90;;;;;;4979479;28;20140;-81
2022/04/01 08:17:11;;;;;;;2.47;1.70;;;4.30;72.70;;;;;;4980556;28;20037;-81
2022/04/01 08:19:38;;;;;;;3.28;1.92;;;4.30;72.70;;;;;;4954457;28;20030;-81
2022/04/01 08:22:04;;;;;;;2.55;1.60;;;4.30;72.70;;;;;;5001817;28;20120;-81
2022/04/01 08:24:30;;;;;;;3.00;1.80;;;4.30;72.70;;;;;;4978755;28;20038;-82
2022/04/01 08:26:57;;;;;;;2.80;1.70;;;4.30;72.80;;;;;;5004652;28;20148;-80
2022/04/01 08:29:23;;;;;;;3.40;2.33;;;4.30;72.80;;;;;;4994773;28;20029;-82
2022/04/01 08:31:49;;;;;;;4.82;2.25;;;4.30;72.90;;;;;;4965493;28;20029;-82
2022/04/01 08:34:14;;;;;;;2.92;1.85;;;4.40;72.80;;;;;;4980021;28;20072;-82
2022/04/01 08:36:40;;;;;;;3.27;2.10;;;4.40;73.00;;;;;;4997791;28;20121;-81
2022/04/01 08:39:06;;;;;;;4.13;1.90;;;4.40;73.30;;;;;;4986360;28;20148;-82
2022/04/01 08:41:32;;;;;;;2.83;1.70;;;4.40;73.30;;;;;;5001692;28;20037;-82
2022/04/01 08:43:57;;;;;;;3.72;1.90;;;4.50;73.40;;;;;;4993891;28;20497;-81
2022/04/01 08:46:23;;;;;;;4.17;2.33;;;4.60;73.60;;;;;;4976960;28;20033;-82
2022/04/01 08:48:50;;;;;;;3.05;1.95;;;4.60;73.40;;;;;;4984844;28;20029;-81
2022/04/01 08:51:17;;;;;;;2.80;1.75;;;4.60;73.40;;;;;;4961690;28;20029;-82
2022/04/01 08:53:44;;;;;;;2.95;1.70;;;4.60;73.30;;;;;;4987198;28;20026;-82
2022/04/01 08:56:12;;;;;;;2.83;1.90;;;4.70;73.30;;;;;;5005093;28;20030;-82
2022/04/01 08:58:38;;;;;;;2.87;1.67;;;4.70;73.30;;;;;;4996339;28;20026;-82
2022/04/01 09:01:05;;;;;;;2.45;1.48;;;4.70;73.20;;;;;;4979783;28;20088;-81
2022/04/01 09:03:32;;;;;;;3.13;2.30;;;4.80;73.40;;;;;;5006545;28;20022;-81
2022/04/01 09:06:01;;;;;;;4.03;2.10;;;4.80;73.20;;;;;;4998081;28;20500;-82
2022/04/01 09:08:30;;;;;;;3.05;1.70;;;4.80;73.10;;;;;;4998797;28;20022;-80
2022/04/01 09:11:01;;;;;;;2.63;1.70;;;4.80;73.80;;;;;;4987970;28;20251;-82
2022/04/01 09:13:33;;;;;;;2.83;1.80;;;4.80;73.10;;;;;;5008510;28;20107;-81
2022/04/01 09:16:01;;;;;;;2.33;1.63;;;4.80;72.90;;;;;;4979885;28;20734;-82
2022/04/01 09:18:33;;;;;;;2.70;1.70;;;4.80;73.00;;;;;;4979598;28;20025;-82
2022/04/01 09:20:59;;;;;;;3.15;1.70;;;4.80;73.10;;;;;;4991548;28;20115;-82
2022/04/01 09:23:25;;;;;;;2.10;1.53;;;4.80;73.20;;;;;;4973456;28;20372;-81
2022/04/01 09:25:52;;;;;;;3.38;2.05;;;4.90;73.20;;;;;;4992890;28;20131;-82
2022/04/01 09:28:29;;;;;;;2.70;1.70;;;4.90;73.40;;;;;;5003507;28;20513;-81
2022/04/01 09:31:11;;;;;;;2.83;1.83;;;4.90;73.40;;;;;;5002622;28;20095;-81
2022/04/01 09:33:42;;;;;;;2.42;1.70;;;4.90;73.20;;;;;;4986490;28;20035;-81
2022/04/01 09:36:12;;;;;;;2.43;1.80;;;5.00;73.40;;;;;;4972864;28;20759;-81
2022/04/01 09:38:37;;;;;;;2.25;1.52;;;5.00;73.40;;;;;;4988635;28;20112;-82
2022/04/01 09:41:05;;;;;;;2.70;1.80;;;5.00;73.20;;;;;;4975768;28;20040;-80
2022/04/01 09:43:38;;;;;;;2.85;1.70;;;5.00;73.10;;;;;;4996421;28;20030;-83
2022/04/01 09:46:20;;;;;;;4.37;1.80;;;5.00;73.20;;;;;;5004465;28;20033;-81
2022/04/01 09:48:48;;;;;;;2.33;1.52;;;5.00;73.30;;;;;;4983999;28;20041;-81
2022/04/01 09:51:14;;;;;;;2.60;1.50;;;5.10;73.30;;;;;;4989007;28;20022;-82
2022/04/01 09:53:40;;;;;;;3.00;1.67;;;5.00;73.20;;;;;;4976501;28;20040;-81
2022/04/01 09:56:06;;;;;;;3.10;2.00;;;5.10;73.40;;;;;;4991098;28;20046;-80
2022/04/01 09:58:33;;;;;;;2.38;1.58;;;5.10;74.00;;;;;;4981130;28;20022;-81
2022/04/01 10:01:02;;;;;;;2.63;1.60;;;5.10;73.30;;;;;;4976559;28;20029;-81
2022/04/01 10:03:28;;;;;;;3.03;1.50;;;5.10;73.40;;;;;;4988392;28;20029;-81
2022/04/01 10:05:55;;;;;;;3.60;2.00;;;5.20;73.50;;;;;;5018277;28;20525;-81
2022/04/01 10:08:24;;;;;;;4.13;1.95;;;5.20;73.30;;;;;;4989133;28;20030;-82
2022/04/01 10:10:51;;;;;;;2.50;1.70;;;5.20;73.20;;;;;;4988837;28;20764;-81
2022/04/01 10:13:29;;;;;;;2.80;1.60;;;5.20;73.10;;;;;;5003328;28;20037;-81
2022/04/01 10:15:57;;;;;;;3.07;1.60;;;5.30;73.00;;;;;;5010751;28;20160;-81
2022/04/01 10:18:24;;;;;;;2.35;1.30;;;5.30;72.80;;;;;;4993714;28;20145;-81
2022/04/01 10:20:54;;;;;;;1.95;1.20;;;5.40;73.00;;;;;;4962303;28;20502;-81
2022/04/01 10:23:21;;;;;;;3.42;1.73;;;5.40;73.00;;;;;;5024384;28;20053;-81
2022/04/01 10:26:17;;;;;;;2.63;1.63;;;5.40;73.00;;;;;;4974820;28;20448;-81
2022/04/01 10:28:50;;;;;;;2.40;1.50;;;5.40;73.10;;;;;;4974507;28;20325;-80
2022/04/01 10:31:16;;;;;;;2.60;1.58;;;5.50;73.30;;;;;;5007599;28;20374;-81
2022/04/01 10:33:41;;;;;;;2.63;1.70;;;5.50;73.00;;;;;;5000478;28;20048;-80
2022/04/01 10:36:22;;;;;;;2.07;1.47;;;5.60;72.80;;;;;;4980629;28;20789;-81
2022/04/01 10:38:49;;;;;;;1.80;1.20;;;5.60;72.70;;;;;;5000665;28;20202;-81
2022/04/01 10:41:15;;;;;;;2.97;1.40;;;5.60;72.50;;;;;;4981142;28;20061;-81
2022/04/01 10:43:50;;;;;;;1.80;1.38;;;5.60;72.30;;;;;;4982190;28;20116;-81
2022/04/01 10:46:17;;;;;;;2.93;1.60;;;5.60;72.20;;;;;;4986970;28;20022;-80
2022/04/01 10:52:21;;;;;;;1.85;1.20;;;5.60;71.70;;;;;;4996881;28;20318;-80
2022/04/01 10:55:26;;;;;;;2.22;1.10;;;5.60;72.60;;;;;;4996725;28;21795;-81
2022/04/01 10:58:05;;;;;;;1.48;1.10;;;5.60;71.80;;;;;;4972393;28;20042;-81
2022/04/01 11:00:33;;;;;;;2.43;1.37;;;5.60;72.30;;;;;;5000194;28;20409;-80
2022/04/01 11:03:22;;;;;;;1.98;1.30;;;5.60;71.70;;;;;;5005344;28;20422;-81
2022/04/01 11:05:47;;;;;;;1.75;1.00;;;5.60;71.30;;;;;;4976739;28;20042;-80
2022/04/01 11:08:23;;;;;;;2.33;1.20;;;5.60;71.90;;;;;;5002115;28;20022;-82
2022/04/01 11:11:09;;;;;;;2.13;1.10;;;5.60;71.80;;;;;;4982553;28;20289;-81
2022/04/01 11:13:35;;;;;;;1.88;1.10;;;5.60;71.70;;;;;;4973728;28;20542;-80
2022/04/01 11:16:22;;;;;;;1.90;1.30;;;5.60;71.90;;;;;;5012368;28;20029;-81
2022/04/01 11:19:14;;;;;;;3.10;1.45;;;5.60;71.70;;;;;;5023003;28;20061;-81
2022/04/01 11:21:41;;;;;;;2.13;1.35;;;5.60;71.60;;;;;;4968556;28;20045;-81
2022/04/01 11:24:28;;;;;;;2.73;1.33;;;5.60;72.00;;;;;;4983607;28;20041;-81
2022/04/01 11:26:53;;;;;;;1.88;1.10;;;5.70;71.70;;;;;;4987258;28;20053;-80
2022/04/01 11:29:23;;;;;;;1.70;1.20;;;5.70;72.10;;;;;;5000990;28;20039;-82
2022/04/01 11:32:00;;;;;;;1.50;1.27;;;5.70;72.00;;;;;;4982824;28;20178;-80
2022/04/01 11:34:26;;;;;;;1.83;1.35;;;5.80;71.80;;;;;;4987750;28;22671;-81
2022/04/01 11:37:01;;;;;;;1.90;1.15;;;5.80;71.70;;;;;;5000200;28;20330;-80
2022/04/01 11:39:27;;;;;;;2.87;1.03;;;5.80;71.70;;;;;;4980734;28;20306;-80
2022/04/01 11:41:54;;;;;;;1.88;1.23;;;5.90;71.60;;;;;;5001192;28;20034;-81
2022/04/01 11:44:21;;;;;;;1.20;1.10;;;5.90;71.50;;;;;;4990895;28;20643;-80
2022/04/01 11:46:52;;;;;;;1.55;1.10;;;5.90;71.50;;;;;;5020946;28;20030;-81
2022/04/01 11:49:17;;;;;;;1.88;1.10;;;5.90;71.70;;;;;;5004789;28;20533;-81
2022/04/01 11:51:43;;;;;;;6.00;1.60;;;6.00;71.90;;;;;;4980583;28;20395;-80
2022/04/01 11:54:10;;;;;;;1.30;1.20;;;6.00;71.70;;;;;;4987542;28;20312;-80
2022/04/01 11:56:36;;;;;;;1.50;1.10;;;6.00;71.70;;;;;;4998145;28;20025;-81
2022/04/01 11:59:04;;;;;;;1.58;1.10;;;6.10;71.80;;;;;;4972801;28;20033;-81
2022/04/01 12:01:35;;;;;;;1.40;1.02;;;6.10;71.60;;;;;;4980159;28;20072;-80
2022/04/01 12:04:08;;;;;;;2.00;1.00;;;6.10;71.30;;;;;;4990276;28;20423;-80
2022/04/01 12:09:27;;;;;;;1.95;1.20;;;6.20;71.40;;;;;;4965875;28;20404;-81
2022/04/01 12:11:52;;;;;;;1.90;1.23;;;6.20;71.00;;;;;;4999849;28;20426;-80
2022/04/01 12:14:24;;;;;;;2.13;1.20;;;6.20;71.10;;;;;;4972578;28;20242;-80
2022/04/01 12:16:49;;;;;;;1.37;1.10;;;6.20;70.70;;;;;;4998776;28;20360;-80
2022/04/01 12:19:20;;;;;;;1.45;1.10;;;6.10;70.80;;;;;;4982794;28;20061;-80
2022/04/01 12:21:57;;;;;;;1.45;0.95;;;6.20;70.80;;;;;;4979121;28;20031;-80
2022/04/01 12:24:29;;;;;;;3.03;1.10;;;6.20;70.80;;;;;;4984117;28;20495;-80
2022/04/01 12:26:56;;;;;;;1.35;0.98;;;6.20;70.80;;;;;;4985569;28;20462;-79
2022/04/01 12:29:26;;;;;;;1.98;1.35;;;6.20;70.90;;;;;;4962075;28;20473;-80
2022/04/01 12:32:04;;;;;;;1.70;1.20;;;6.20;70.70;;;;;;4994640;28;20228;-80
2022/04/01 12:34:30;;;;;;;2.35;1.30;;;6.20;70.70;;;;;;5006740;28;20379;-80
2022/04/01 12:36:59;;;;;;;1.87;1.20;;;6.10;70.70;;;;;;4984177;28;20231;-80
2022/04/01 12:39:28;;;;;;;1.77;1.33;;;6.10;70.10;;;;;;5001146;28;20061;-80
2022/04/01 12:42:05;;;;;;;3.72;1.50;;;6.10;70.80;;;;;;4959429;28;20046;-80
2022/04/01 12:44:33;;;;;;;1.88;1.27;;;6.10;70.60;;;;;;5013432;28;20270;-80
2022/04/01 12:47:03;;;;;;;2.05;1.40;;;6.10;71.00;;;;;;4978755;28;20124;-79
2022/04/01 12:49:32;;;;;;;2.03;1.33;;;6.20;71.10;;;;;;4974343;28;20338;-80
2022/04/01 12:52:04;;;;;;;2.38;1.70;;;6.20;70.90;;;;;;4997579;28;20417;-81
2022/04/01 12:54:37;;;;;;;2.55;1.60;;;6.20;70.20;;;;;;5014100;28;20525;-80
2022/04/01 12:57:11;;;;;;;2.33;1.40;;;6.20;70.00;;;;;;4971459;28;20041;-80
2022/04/01 12:59:38;;;;;;;2.08;1.45;;;6.20;69.90;;;;;;5002312;28;20034;-80
2022/04/01 13:02:26;;;;;;;2.30;1.50;;;6.20;70.50;;;;;;4978975;28;21142;-80
2022/04/01 13:04:56;;;;;;;3.25;1.60;;;6.20;70.30;;;;;;5010725;28;20037;-80
2022/04/01 13:07:34;;;;;;;2.42;1.50;;;6.20;70.10;;;;;;4987750;28;20413;-79
2022/04/01 13:10:00;;;;;;;2.45;1.40;;;6.20;69.80;;;;;;5008499;28;20030;-80
2022/04/01 13:12:32;;;;;;;3.47;1.60;;;6.20;70.20;;;;;;4985289;28;20033;-80
2022/04/01 13:15:00;;;;;;;2.60;1.67;;;6.20;69.90;;;;;;4996499;28;20033;-81
2022/04/01 13:17:26;;;;;;;2.53;1.60;;;6.20;69.80;;;;;;4979873;28;20040;-80
2022/04/01 13:19:52;;;;;;;2.70;1.80;;;6.20;70.30;;;;;;4989085;28;20118;-81
2022/04/01 13:22:18;;;;;;;2.17;1.60;;;6.20;70.30;;;;;;5023469;28;20533;-81
2022/04/01 13:24:46;;;;;;;3.97;1.80;;;6.20;70.30;;;;;;5003769;28;20285;-80