Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:08;;;;;;;9.50;2.08;;;4.50;99.90;;;;;;5066858;28;20213;-70
2022/02/07 00:03:44;;;;;;;8.13;2.00;;;4.50;99.90;;;;;;5065465;28;20661;-69
2022/02/07 00:06:12;;;;;;;5.72;3.05;;;4.50;99.90;;;;;;5071769;28;20210;-69
2022/02/07 00:08:40;;;;;;;12.45;3.17;;;4.50;99.90;;;;;;5064901;28;20211;-69
2022/02/07 00:11:06;;;;;;;6.32;2.90;;;4.50;99.90;;;;;;5068364;28;20528;-69
2022/02/07 00:13:33;;;;;;;7.78;1.77;;;4.50;99.90;;;;;;5065317;28;20237;-70
2022/02/07 00:16:00;;;;;;;8.18;1.70;;;4.50;99.90;;;;;;5066222;28;20231;-68
2022/02/07 00:18:28;;;;;;;7.72;1.65;;;4.50;99.90;;;;;;5068180;28;20290;-69
2022/02/07 00:20:57;;;;;;;10.38;1.70;;;4.50;99.90;;;;;;5066650;28;20601;-69
2022/02/07 00:23:24;;;;;;;8.45;2.55;;;4.50;99.90;;;;;;5069873;28;20289;-70
2022/02/07 00:25:51;;;;;;;11.13;2.45;;;4.50;99.90;;;;;;5065123;28;20195;-70
2022/02/07 00:28:18;;;;;;;6.60;1.92;;;4.50;99.90;;;;;;5068342;28;20207;-68
2022/02/07 00:30:45;;;;;;;6.18;1.73;;;4.50;99.90;;;;;;5065140;28;20253;-69
2022/02/07 00:33:12;;;;;;;4.70;1.98;;;4.40;99.90;;;;;;5069814;28;20236;-69
2022/02/07 00:35:39;;;;;;;10.98;2.20;;;4.40;99.90;;;;;;5064400;28;20269;-69
2022/02/07 00:38:11;;;;;;;9.52;4.30;;;4.40;99.90;;;;;;5068836;28;20278;-70
2022/02/07 00:40:48;;;;;;;6.30;1.50;;;4.50;99.90;;;;;;5061519;28;20215;-70
2022/02/07 00:43:26;;;;;;;6.90;2.00;;;4.50;99.90;;;;;;5058187;28;20578;-68
2022/02/07 00:45:57;;;;;;;9.55;3.05;;;4.50;99.90;;;;;;5068587;28;20249;-69
2022/02/07 00:48:24;;;;;;;11.93;1.63;;;4.60;99.90;;;;;;5065121;28;20261;-69
2022/02/07 00:50:55;;;;;;;7.13;1.80;;;4.60;99.90;;;;;;5066839;28;20725;-70
2022/02/07 00:53:25;;;;;;;12.27;4.03;;;4.60;99.90;;;;;;5062255;28;20246;-69
2022/02/07 00:55:52;;;;;;;7.18;1.90;;;4.60;99.90;;;;;;5064851;28;20282;-70
2022/02/07 00:58:19;;;;;;;13.68;2.47;;;4.70;99.90;;;;;;5069215;28;20226;-69
2022/02/07 01:00:46;;;;;;;11.27;2.85;;;4.70;99.90;;;;;;5064796;28;20286;-69
2022/02/07 01:03:13;;;;;;;9.30;1.50;;;4.60;99.90;;;;;;5068245;28;20321;-68
2022/02/07 01:05:41;;;;;;;11.80;2.58;;;4.80;99.90;;;;;;5063166;28;20662;-69
2022/02/07 01:08:09;;;;;;;13.35;2.40;;;4.70;99.90;;;;;;5064553;28;20203;-69
2022/02/07 01:10:49;;;;;;;9.38;1.77;;;4.70;99.90;;;;;;5069891;28;20210;-69
2022/02/07 01:13:26;;;;;;;9.68;2.20;;;4.70;99.90;;;;;;5057091;28;20223;-68
2022/02/07 01:16:01;;;;;;;8.73;2.60;;;4.70;99.90;;;;;;5070151;28;20202;-69
2022/02/07 01:52:14;;;;;;;10.25;1.80;;;4.60;99.90;;;;;;5089961;28;20228;-69
2022/02/07 01:54:46;;;;;;;11.13;1.77;;;4.50;99.90;;;;;;5089918;28;20281;-68
2022/02/07 01:57:14;;;;;;;10.13;1.92;;;4.50;99.90;;;;;;5088927;28;20210;-69
2022/02/07 01:59:42;;;;;;;8.32;2.35;;;4.50;99.90;;;;;;5087341;28;20310;-69
2022/02/07 02:02:09;;;;;;;5.07;1.67;;;4.60;99.90;;;;;;5084710;28;20250;-69
2022/02/07 02:04:36;;;;;;;8.52;1.70;;;4.60;99.90;;;;;;5089558;28;20285;-69
2022/02/07 02:07:04;;;;;;;6.90;2.70;;;4.60;99.90;;;;;;5088274;28;20201;-71
2022/02/07 02:09:31;;;;;;;6.25;1.80;;;4.60;99.90;;;;;;5085660;28;20199;-68
2022/02/07 02:12:02;;;;;;;7.85;1.83;;;4.60;99.90;;;;;;5089120;28;20215;-69
2022/02/07 02:14:42;;;;;;;8.80;1.98;;;4.70;99.90;;;;;;5083778;28;20207;-69
2022/02/07 02:17:28;;;;;;;13.43;3.08;;;4.50;99.90;;;;;;5086438;28;20202;-70
2022/02/07 02:36:43;;;;;;;4.60;1.73;;;4.60;99.90;;;;;;5070009;28;20226;-69
2022/02/07 02:47:28;;;;;;;9.80;2.72;;;4.60;99.90;;;;;;5083003;28;20543;-68
2022/02/07 02:50:04;;;;;;;10.60;2.58;;;4.60;99.90;;;;;;5075188;28;20194;-69
2022/02/07 02:52:31;;;;;;;9.30;1.90;;;4.50;99.90;;;;;;5074084;28;20226;-69
2022/02/07 02:55:00;;;;;;;7.28;1.50;;;4.60;99.90;;;;;;5069110;28;20229;-70
2022/02/07 02:57:27;;;;;;;5.80;1.65;;;4.60;99.90;;;;;;5075779;28;20290;-68
2022/02/07 02:59:54;;;;;;;5.53;2.25;;;4.60;99.90;;;;;;5079094;28;20237;-68
2022/02/07 03:02:22;;;;;;;11.02;1.77;;;4.60;99.90;;;;;;5082397;28;20310;-68
2022/02/07 03:04:48;;;;;;;9.88;2.05;;;4.60;99.90;;;;;;5077688;28;20249;-68
2022/02/07 03:07:15;;;;;;;11.18;1.90;;;4.60;99.90;;;;;;5075086;28;20290;-68
2022/02/07 03:09:48;;;;;;;16.65;2.72;;;4.60;99.90;;;;;;5075788;28;20226;-69
2022/02/07 03:12:19;;;;;;;7.00;2.40;;;4.60;99.90;;;;;;5068539;28;20700;-68
2022/02/07 03:14:47;;;;;;;6.68;1.80;;;4.50;99.90;;;;;;5071087;28;20223;-68
2022/02/07 03:17:14;;;;;;;10.07;3.35;;;4.60;99.90;;;;;;5067546;28;20653;-68
2022/02/07 03:19:41;;;;;;;5.70;2.58;;;4.60;99.90;;;;;;5068997;28;20223;-69
2022/02/07 03:22:09;;;;;;;11.10;2.22;;;4.70;99.90;;;;;;5066397;28;20225;-69
2022/02/07 03:24:36;;;;;;;7.40;2.55;;;4.70;99.90;;;;;;5057930;28;20382;-68
2022/02/07 03:27:04;;;;;;;10.55;3.55;;;4.80;99.90;;;;;;5073496;28;20229;-69
2022/02/07 03:29:32;;;;;;;10.65;2.17;;;4.80;99.90;;;;;;5072388;28;20281;-70
2022/02/07 03:31:59;;;;;;;10.55;3.05;;;4.90;99.90;;;;;;5066381;28;20309;-69
2022/02/07 03:34:26;;;;;;;16.73;3.97;;;5.00;99.90;;;;;;5065331;28;20286;-69
2022/02/07 03:36:53;;;;;;;13.70;2.60;;;5.00;99.90;;;;;;5062966;28;20269;-68
2022/02/07 03:39:20;;;;;;;8.98;2.55;;;5.10;99.90;;;;;;5070963;28;20203;-68
2022/02/07 03:41:47;;;;;;;3.95;2.25;;;5.20;99.90;;;;;;5081360;28;20229;-67
2022/02/07 03:44:15;;;;;;;13.43;3.17;;;5.30;99.90;;;;;;5073720;28;20207;-70
2022/02/07 03:46:43;;;;;;;18.38;2.90;;;5.40;99.90;;;;;;5074553;28;20469;-70
2022/02/07 03:49:10;;;;;;;19.65;3.38;;;5.40;99.90;;;;;;5074571;28;20278;-69
2022/02/07 03:51:39;;;;;;;18.70;3.10;;;5.50;99.90;;;;;;5073562;28;20302;-70
2022/02/07 03:54:06;;;;;;;13.55;4.20;;;5.50;99.90;;;;;;5074023;28;20200;-69
2022/02/07 03:56:33;;;;;;;10.90;1.92;;;5.50;99.90;;;;;;5067503;28;20279;-68
2022/02/07 03:59:00;;;;;;;13.85;2.80;;;5.60;99.90;;;;;;5065339;28;20213;-68
2022/02/07 04:01:28;;;;;;;9.82;2.45;;;5.60;99.90;;;;;;5069351;28;20223;-68
2022/02/07 04:03:56;;;;;;;22.40;3.50;;;5.60;99.90;;;;;;5066832;28;20612;-68
2022/02/07 04:06:24;;;;;;;12.77;2.90;;;5.60;99.90;;;;;;5069713;28;20652;-68
2022/02/07 04:08:55;;;;;;;20.60;3.50;;;5.60;99.90;;;;;;5073621;28;20285;-69
2022/02/07 04:11:27;;;;;;;12.88;3.10;;;5.60;99.90;;;;;;5071805;28;20210;-69
2022/02/07 04:13:56;;;;;;;8.73;3.03;;;5.60;99.90;;;;;;5071515;28;20237;-69
2022/02/07 04:16:26;;;;;;;13.63;3.70;;;5.60;99.90;;;;;;5068910;28;20205;-68
2022/02/07 04:19:00;;;;;;;13.38;3.28;;;5.60;99.90;;;;;;5072802;28;20634;-69
2022/02/07 04:21:30;;;;;;;8.43;2.58;;;5.60;99.90;;;;;;5073671;28;20582;-68
2022/02/07 04:23:58;;;;;;;14.18;2.80;;;5.60;99.90;;;;;;5065900;28;20199;-68
2022/02/07 04:26:25;;;;;;;10.00;2.30;;;5.60;99.90;;;;;;5073333;28;20207;-68
2022/02/07 04:28:52;;;;;;;13.10;3.45;;;5.60;99.90;;;;;;5072440;28;20230;-68
2022/02/07 04:31:19;;;;;;;9.45;2.25;;;5.60;99.90;;;;;;5069995;28;20215;-68
2022/02/07 04:33:46;;;;;;;11.85;5.40;;;5.60;99.90;;;;;;5072076;28;20209;-68
2022/02/07 04:36:13;;;;;;;7.13;1.75;;;5.60;99.90;;;;;;5071143;28;20200;-68
2022/02/07 04:38:41;;;;;;;13.10;2.83;;;5.60;99.90;;;;;;5090120;28;20246;-69
2022/02/07 04:41:09;;;;;;;12.20;2.85;;;5.60;99.90;;;;;;5077490;28;20237;-69
2022/02/07 04:43:39;;;;;;;11.18;3.90;;;5.60;99.90;;;;;;5074067;28;20202;-68
2022/02/07 04:46:22;;;;;;;16.25;5.25;;;5.60;99.90;;;;;;5075875;28;20203;-69
2022/02/07 04:54:45;;;;;;;17.80;5.72;;;5.50;99.90;;;;;;5065944;28;20195;-69
2022/02/07 04:57:28;;;;;;;12.30;2.72;;;5.40;99.90;;;;;;5069559;28;20199;-68
2022/02/07 05:00:02;;;;;;;12.35;3.15;;;5.40;99.90;;;;;;5060595;28;20282;-70
2022/02/07 05:02:43;;;;;;;12.20;3.30;;;5.30;99.90;;;;;;5068944;28;20308;-69
2022/02/07 05:05:23;;;;;;;12.60;2.95;;;5.30;99.90;;;;;;5078546;28;20289;-70
2022/02/07 05:13:44;;;;;;;18.02;4.25;;;5.20;99.90;;;;;;5075750;28;20260;-69
2022/02/07 05:16:19;;;;;;;15.65;3.30;;;5.20;99.90;;;;;;5062922;28;20195;-70
2022/02/07 05:18:49;;;;;;;10.15;3.33;;;5.20;99.90;;;;;;5068514;28;20214;-68
2022/02/07 05:21:18;;;;;;;16.10;3.35;;;5.20;99.90;;;;;;5072077;28;20227;-69
2022/02/07 05:23:45;;;;;;;17.30;4.65;;;5.30;99.90;;;;;;5071046;28;20742;-69
2022/02/07 05:26:13;;;;;;;15.90;4.45;;;5.30;99.90;;;;;;5060192;28;20210;-69
2022/02/07 05:28:40;;;;;;;14.18;3.45;;;5.20;99.90;;;;;;5074282;28;20282;-69
2022/02/07 05:31:08;;;;;;;16.48;4.32;;;5.20;99.90;;;;;;5083484;28;20286;-68
2022/02/07 05:33:35;;;;;;;14.82;3.03;;;5.10;99.90;;;;;;5072422;28;20195;-69
2022/02/07 05:36:03;;;;;;;16.98;2.85;;;5.10;99.90;;;;;;5081198;28;20198;-71
2022/02/07 05:38:32;;;;;;;16.98;4.75;;;5.20;99.90;;;;;;5081492;28;20211;-69
2022/02/07 05:41:02;;;;;;;14.75;2.45;;;5.20;99.90;;;;;;5069565;28;20258;-70
2022/02/07 05:43:30;;;;;;;13.82;4.10;;;5.20;99.90;;;;;;5068126;28;20236;-71
2022/02/07 05:45:59;;;;;;;17.45;5.00;;;5.30;99.90;;;;;;5069809;28;20291;-70
2022/02/07 05:48:26;;;;;;;12.40;3.08;;;5.30;99.90;;;;;;5072996;28;20722;-70
2022/02/07 05:50:53;;;;;;;21.48;4.90;;;5.40;99.90;;;;;;5072340;28;20199;-71
2022/02/07 05:53:20;;;;;;;14.65;6.45;;;5.40;99.90;;;;;;5072764;28;20256;-69
2022/02/07 05:55:47;;;;;;;16.35;3.47;;;5.40;99.90;;;;;;5065166;28;20219;-69
2022/02/07 05:58:14;;;;;;;20.17;4.72;;;5.40;99.90;;;;;;5074278;28;20238;-71
2022/02/07 06:00:43;;;;;;;10.27;3.83;;;5.40;99.90;;;;;;5074263;28;20265;-70
2022/02/07 06:03:09;;;;;;;18.90;4.97;;;5.40;99.90;;;;;;5078099;28;20258;-68
2022/02/07 06:05:36;;;;;;;16.77;4.38;;;5.40;99.90;;;;;;5078226;28;20203;-69
2022/02/07 06:08:04;;;;;;;16.50;3.63;;;5.30;99.90;;;;;;5077664;28;20203;-69
2022/02/07 06:10:31;;;;;;;14.88;4.15;;;5.30;99.90;;;;;;5083006;28;20202;-69
2022/02/07 06:12:58;;;;;;;16.92;3.53;;;5.30;99.90;;;;;;5082381;28;20691;-68
2022/02/07 06:15:30;;;;;;;14.25;4.32;;;5.40;99.90;;;;;;5076804;28;20628;-69
2022/02/07 06:18:00;;;;;;;15.68;3.50;;;5.40;99.90;;;;;;5069418;28;20284;-67
2022/02/07 06:20:29;;;;;;;17.73;4.53;;;5.40;99.90;;;;;;5075320;28;20207;-70
2022/02/07 06:22:56;;;;;;;12.77;3.60;;;5.40;99.90;;;;;;5074191;28;20219;-68
2022/02/07 06:25:23;;;;;;;23.55;4.10;;;5.50;99.90;;;;;;5076703;28;20289;-69
2022/02/07 06:27:52;;;;;;;16.92;4.20;;;5.50;99.90;;;;;;5071137;28;20195;-70
2022/02/07 06:30:19;;;;;;;15.25;4.65;;;5.50;99.90;;;;;;5065882;28;20267;-68
2022/02/07 06:32:46;;;;;;;15.98;4.43;;;5.60;99.90;;;;;;5082627;28;20303;-68
2022/02/07 06:35:15;;;;;;;17.40;4.10;;;5.60;99.90;;;;;;5076856;28;20310;-68
2022/02/07 06:37:42;;;;;;;12.27;6.18;;;5.70;99.90;;;;;;5074624;28;20200;-68
2022/02/07 06:40:10;;;;;;;10.65;5.13;;;5.70;99.90;;;;;;5078830;28;20289;-69
2022/02/07 06:42:37;;;;;;;10.55;3.47;;;5.70;99.90;;;;;;5083794;28;20580;-68
2022/02/07 06:45:05;;;;;;;24.08;5.40;;;5.60;99.90;;;;;;5074291;28;20228;-69
2022/02/07 06:47:32;;;;;;;14.73;4.28;;;5.60;99.90;;;;;;5069055;28;20524;-69
2022/02/07 06:49:59;;;;;;;15.50;4.18;;;5.60;99.90;;;;;;5071712;28;20266;-68
2022/02/07 06:52:28;;;;;;;17.40;4.63;;;5.60;99.90;;;;;;5065728;28;20305;-68
2022/02/07 06:54:55;;;;;;;13.55;5.13;;;5.60;99.90;;;;;;5068042;28;20211;-68
2022/02/07 06:57:23;;;;;;;21.25;5.70;;;5.60;99.90;;;;;;5080925;28;20298;-69
2022/02/07 06:59:50;;;;;;;25.25;6.25;;;5.60;99.90;;;;;;5078020;28;20195;-69
2022/02/07 07:02:19;;;;;;;23.13;5.07;;;5.60;99.90;;;;;;5085857;28;20613;-69
2022/02/07 07:04:48;;;;;;;19.50;5.93;;;5.70;99.90;;;;;;5078447;28;20570;-69
2022/02/07 07:07:16;;;;;;;19.65;5.65;;;5.60;99.90;;;;;;5089476;28;20234;-69
2022/02/07 07:09:54;;;;;;;20.52;4.00;;;5.70;99.90;;;;;;5082685;28;20203;-71
2022/02/07 07:12:20;;;;;;;22.20;5.25;;;5.60;99.90;;;;;;5072042;28;20673;-69
2022/02/07 07:14:50;;;;;;;11.55;5.57;;;5.70;99.90;;;;;;5085112;28;20701;-69
2022/02/07 07:17:17;;;;;;;12.88;3.13;;;5.80;99.90;;;;;;5076121;28;20201;-69
2022/02/07 07:19:44;;;;;;;13.13;4.65;;;5.80;99.90;;;;;;5072230;28;20616;-69
2022/02/07 07:22:14;;;;;;;13.23;3.75;;;5.80;99.90;;;;;;5066965;28;20228;-70
2022/02/07 07:24:42;;;;;;;17.90;4.63;;;5.70;99.90;;;;;;5064085;28;20207;-71
2022/02/07 07:27:12;;;;;;;16.65;4.95;;;5.60;99.90;;;;;;5069846;28;20291;-69
2022/02/07 07:29:43;;;;;;;14.10;4.53;;;5.60;99.90;;;;;;5070839;28;20207;-69
2022/02/07 07:32:11;;;;;;;10.38;4.10;;;5.70;99.90;;;;;;5066704;28;20302;-75
2022/02/07 07:34:38;;;;;;;20.73;6.63;;;5.80;99.90;;;;;;5066883;28;20546;-70
2022/02/07 07:37:05;;;;;;;16.42;3.75;;;5.90;99.90;;;;;;5056898;28;20625;-77
2022/02/07 07:39:32;;;;;;;12.00;3.38;;;5.90;99.90;;;;;;5069230;28;20203;-71
2022/02/07 07:42:00;;;;;;;21.05;4.10;;;6.10;99.90;;;;;;5080999;28;20272;-71
2022/02/07 07:44:33;;;;;;;10.40;3.58;;;6.00;99.90;;;;;;5068215;28;20549;-69
2022/02/07 07:47:08;;;;;;;26.00;5.68;;;5.70;99.90;;;;;;5065303;28;20268;-69
2022/02/07 07:49:42;;;;;;;22.42;4.28;;;5.40;99.90;;;;;;5067602;28;20289;-69
2022/02/07 07:52:13;;;;;;;14.15;3.80;;;5.30;99.90;;;;;;5069619;28;20219;-69
2022/02/07 07:54:49;;;;;;;24.90;3.75;;;5.20;99.90;;;;;;5073803;28;20207;-69
2022/02/07 08:02:48;;;;;;;13.57;4.13;;;5.20;99.90;;;;;;5066054;28;20238;-68
2022/02/07 08:05:24;;;;;;;14.45;5.35;;;5.30;99.90;;;;;;5073463;28;20231;-69
2022/02/07 08:07:55;;;;;;;17.42;4.68;;;5.30;99.90;;;;;;5079483;28;20692;-68
2022/02/07 08:10:48;;;;;;;19.65;5.05;;;5.30;99.90;;;;;;5068500;28;20207;-68
2022/02/07 08:13:17;;;;;;;20.60;4.78;;;5.40;99.90;;;;;;5063766;28;20713;-69
2022/02/07 08:15:46;;;;;;;20.63;6.68;;;5.50;99.90;;;;;;5065582;28;20654;-70
2022/02/07 08:18:13;;;;;;;21.33;5.95;;;5.80;99.90;;;;;;5073287;28;20247;-69
2022/02/07 08:20:40;;;;;;;19.10;5.82;;;6.60;99.90;;;;;;5065086;28;20252;-69
2022/02/07 08:23:10;;;;;;;29.67;5.90;;;7.30;99.90;;;;;;5062187;28;20233;-68
2022/02/07 08:25:37;;;;;;;17.10;6.28;;;8.00;99.90;;;;;;5070618;28;20562;-69
2022/02/07 08:28:06;;;;;;;11.65;4.50;;;8.60;99.90;;;;;;5072509;28;20227;-70
2022/02/07 08:30:33;;;;;;;17.65;5.85;;;9.00;99.90;;;;;;5076318;28;20204;-70
2022/02/07 08:33:03;;;;;;;21.77;3.90;;;9.60;99.90;;;;;;5066775;28;20221;-70
2022/02/07 08:35:30;;;;;;;19.33;5.00;;;10.00;99.90;;;;;;5073205;28;20220;-69
2022/02/07 08:37:58;;;;;;;20.58;5.40;;;10.50;99.90;;;;;;5073207;28;20208;-69
2022/02/07 08:40:26;;;;;;;11.05;3.70;;;10.60;99.90;;;;;;5070786;28;20768;-67
2022/02/07 08:42:53;;;;;;;18.77;6.03;;;10.70;99.90;;;;;;5071240;28;20263;-69
2022/02/07 08:45:21;;;;;;;18.17;4.85;;;10.80;99.90;;;;;;5072389;28;20291;-68
2022/02/07 08:47:47;;;;;;;14.40;4.70;;;11.20;99.90;;;;;;5071016;28;20275;-69
2022/02/07 08:50:16;;;;;;;21.17;4.82;;;11.60;99.90;;;;;;5067689;28;20289;-69
2022/02/07 08:52:47;;;;;;;20.00;6.60;;;11.50;99.90;;;;;;5067529;28;20229;-68
2022/02/07 08:55:22;;;;;;;23.00;5.50;;;11.40;99.90;;;;;;5063368;28;20206;-69
2022/02/07 08:57:55;;;;;;;21.40;4.90;;;11.90;99.90;;;;;;5077700;28;20268;-68
2022/02/07 09:00:35;;;;;;;24.20;5.07;;;12.40;99.90;;;;;;5072638;28;20203;-68
2022/02/07 09:05:55;;;;;;;18.85;5.60;;;12.60;99.40;;;;;;5073518;28;20220;-70
2022/02/07 09:08:26;;;;;;;18.42;5.90;;;13.00;99.90;;;;;;5068668;28;20203;-68
2022/02/07 09:10:54;;;;;;;17.98;5.07;;;13.10;98.90;;;;;;5061649;28;20203;-68
2022/02/07 09:13:28;;;;;;;28.58;6.25;;;13.40;98.00;;;;;;5071980;28;20218;-69
2022/02/07 09:16:03;;;;;;;20.65;5.07;;;12.80;96.90;;;;;;5066809;28;20206;-69
2022/02/07 09:18:31;;;;;;;22.35;4.85;;;11.80;99.90;;;;;;5068479;28;20260;-69
2022/02/07 09:21:00;;;;;;;30.70;6.10;;;12.30;99.90;;;;;;5070609;28;20297;-69
2022/02/07 09:23:28;;;;;;;15.50;5.32;;;11.90;99.90;;;;;;5069155;28;20312;-68
2022/02/07 09:25:56;;;;;;;18.00;6.07;;;11.40;99.90;;;;;;5070825;28;20198;-69
2022/02/07 09:28:24;;;;;;;16.08;4.68;;;12.20;99.90;;;;;;5064929;28;20214;-67
2022/02/07 09:30:53;;;;;;;14.85;4.80;;;12.50;99.90;;;;;;5065188;28;20285;-69
2022/02/07 09:33:20;;;;;;;17.23;6.63;;;12.00;99.90;;;;;;5072416;28;20236;-67
2022/02/07 09:35:48;;;;;;;22.25;4.97;;;11.80;99.90;;;;;;5075030;28;20207;-68
2022/02/07 09:38:17;;;;;;;34.22;7.13;;;11.30;99.90;;;;;;5073716;28;20227;-69
2022/02/07 09:40:49;;;;;;;15.45;5.10;;;10.90;99.90;;;;;;5067181;28;20282;-68
2022/02/07 09:43:18;;;;;;;23.00;5.07;;;10.40;99.90;;;;;;5073092;28;20238;-69
2022/02/07 09:45:47;;;;;;;17.88;4.95;;;9.90;99.90;;;;;;5075519;28;20194;-69
2022/02/07 09:48:16;;;;;;;13.35;4.28;;;9.80;99.90;;;;;;5074776;28;20296;-70
2022/02/07 09:50:43;;;;;;;16.35;4.53;;;10.70;99.90;;;;;;5069181;28;20203;-69
2022/02/07 09:53:09;;;;;;;18.50;5.32;;;11.60;99.90;;;;;;5069760;28;20577;-69
2022/02/07 09:55:38;;;;;;;17.77;4.70;;;12.40;99.50;;;;;;5076221;28;20574;-69
2022/02/07 09:58:06;;;;;;;17.30;4.45;;;12.70;97.90;;;;;;5075130;28;20194;-70
2022/02/07 10:00:35;;;;;;;16.80;4.97;;;13.40;96.90;;;;;;5066936;28;20202;-70
2022/02/07 10:03:11;;;;;;;17.40;5.47;;;13.80;94.80;;;;;;5069024;28;20235;-70
2022/02/07 10:05:49;;;;;;;17.98;4.18;;;13.70;94.90;;;;;;5070713;28;20202;-69
2022/02/07 10:08:30;;;;;;;12.20;3.58;;;13.50;95.50;;;;;;5065352;28;20202;-68
2022/02/07 10:11:16;;;;;;;19.75;5.60;;;14.20;94.70;;;;;;5067220;28;20220;-69
2022/02/07 10:13:51;;;;;;;19.15;4.60;;;15.00;93.40;;;;;;5076800;28;20205;-69
2022/02/07 10:36:38;;;;;;;16.73;4.80;;;12.30;94.30;;;;;;5067959;28;20708;-69
2022/02/07 10:39:25;;;;;;;21.17;4.53;;;11.70;96.40;;;;;;5069527;28;20204;-69
2022/02/07 10:44:43;;;;;;;12.50;4.03;;;10.50;99.90;;;;;;5060497;28;20227;-71
2022/02/07 10:47:19;;;;;;;14.00;4.55;;;10.20;99.90;;;;;;5077654;28;20289;-70
2022/02/07 10:50:03;;;;;;;25.50;7.47;;;10.20;99.90;;;;;;5075594;28;20231;-70
2022/02/07 10:52:47;;;;;;;24.73;5.05;;;10.00;99.90;;;;;;5080746;28;20257;-71
2022/02/07 10:55:22;;;;;;;23.48;5.57;;;9.80;99.90;;;;;;5067919;28;20653;-71
2022/02/07 10:57:51;;;;;;;18.25;4.35;;;9.50;99.90;;;;;;5070759;28;20228;-71
2022/02/07 11:00:24;;;;;;;19.45;5.25;;;9.20;99.90;;;;;;5060409;28;20214;-70
2022/02/07 11:03:01;;;;;;;12.88;3.80;;;8.80;99.90;;;;;;5071938;28;20646;-70
2022/02/07 11:05:34;;;;;;;18.85;5.82;;;8.50;99.90;;;;;;5073693;28;20213;-70
2022/02/07 11:08:19;;;;;;;11.32;2.75;;;8.00;99.90;;;;;;5079553;28;20252;-71
2022/02/07 11:14:00;;;;;;;7.80;3.35;;;6.90;99.90;;;;;;5090648;27;20508;-70
2022/02/07 11:16:40;;;;;;;11.07;2.92;;;6.60;99.90;;;;;;5086761;28;20218;-70
2022/02/07 11:19:20;;;;;;;6.50;2.17;;;6.50;99.90;;;;;;5090384;28;20215;-71
2022/02/07 11:22:12;;;;;;;9.63;2.85;;;6.60;99.90;;;;;;5089461;28;20214;-71
2022/02/07 11:24:58;;;;;;;11.38;2.72;;;7.00;99.90;;;;;;5083402;28;20210;-71
2022/02/07 11:27:40;;;;;;;18.73;3.38;;;7.30;99.90;;;;;;5082885;28;20194;-71
2022/02/07 11:30:11;;;;;;;18.40;4.70;;;7.60;99.90;;;;;;5083525;28;20251;-70
2022/02/07 11:32:56;;;;;;;9.05;2.20;;;7.80;99.90;;;;;;5099216;28;20262;-71
2022/02/07 11:35:26;;;;;;;8.38;2.47;;;8.00;99.90;;;;;;5086067;28;20213;-71
2022/02/07 11:38:12;;;;;;;15.52;3.03;;;8.20;99.90;;;;;;5074843;28;20373;-71
2022/02/07 11:40:41;;;;;;;14.13;4.05;;;8.30;99.90;;;;;;5096234;28;20202;-70
2022/02/07 11:43:10;;;;;;;16.15;3.13;;;8.60;99.90;;;;;;5079422;28;20297;-70
2022/02/07 11:45:54;;;;;;;42.72;6.90;;;8.60;99.90;;;;;;5088054;28;20209;-70
2022/02/07 11:48:33;;;;;;;15.10;3.20;;;8.60;99.90;;;;;;5096679;28;20206;-71
2022/02/07 11:51:03;;;;;;;8.68;2.85;;;8.50;99.90;;;;;;5093055;28;20590;-72
2022/02/07 11:53:35;;;;;;;20.15;5.55;;;8.40;99.90;;;;;;5093707;28;20226;-71
2022/02/07 11:56:15;;;;;;;12.15;3.72;;;8.60;99.90;;;;;;5095773;28;20206;-71
2022/02/07 11:58:52;;;;;;;9.32;3.13;;;8.80;99.90;;;;;;5072852;28;20203;-71
2022/02/07 12:01:58;;;;;;;27.77;3.90;;;8.80;99.90;;;;;;5068876;28;20713;-71
2022/02/07 12:04:27;;;;;;;13.63;3.70;;;8.80;99.90;;;;;;5075653;28;20251;-70
2022/02/07 12:07:26;;;;;;;12.20;2.63;;;8.80;99.90;;;;;;5072755;28;20211;-70
2022/02/07 12:10:15;;;;;;;17.60;3.45;;;8.80;99.90;;;;;;5086301;28;20278;-71
2022/02/07 12:12:56;;;;;;;13.40;3.92;;;8.90;99.90;;;;;;5097625;28;20627;-70
2022/02/07 12:15:32;;;;;;;16.23;3.97;;;9.00;99.90;;;;;;5108768;28;20219;-70
2022/02/07 12:18:20;;;;;;;24.65;5.85;;;8.90;99.90;;;;;;5086303;28;20198;-69
2022/02/07 12:20:50;;;;;;;16.17;4.32;;;8.90;99.90;;;;;;5092703;28;20198;-70
2022/02/07 12:23:18;;;;;;;21.63;4.05;;;8.90;99.90;;;;;;5065754;28;20749;-71
2022/02/07 12:26:07;;;;;;;14.77;4.05;;;9.00;99.90;;;;;;5074092;28;20290;-71
2022/02/07 12:28:41;;;;;;;24.38;5.47;;;9.10;99.90;;;;;;5064303;28;20203;-72
2022/02/07 12:31:17;;;;;;;22.58;4.75;;;9.20;99.90;;;;;;5076879;28;20606;-72
2022/02/07 12:33:47;;;;;;;13.15;4.13;;;9.20;99.90;;;;;;5076612;28;20222;-72
2022/02/07 12:36:14;;;;;;;14.57;5.78;;;9.10;99.90;;;;;;5077030;28;20195;-71
2022/02/07 12:38:44;;;;;;;15.10;3.92;;;9.10;99.90;;;;;;5079573;28;20218;-71
2022/02/07 12:41:13;;;;;;;18.80;3.83;;;9.10;99.90;;;;;;5072323;28;20214;-70
2022/02/07 12:43:43;;;;;;;10.98;4.35;;;9.10;99.90;;;;;;5074445;28;20282;-69
2022/02/07 12:46:13;;;;;;;13.35;3.25;;;9.30;99.90;;;;;;5074913;28;20282;-69
2022/02/07 12:48:49;;;;;;;19.40;4.50;;;9.30;99.90;;;;;;5064531;28;20291;-71
2022/02/07 12:51:18;;;;;;;15.60;4.05;;;9.30;99.90;;;;;;5056389;28;20211;-71
2022/02/07 12:53:46;;;;;;;22.73;4.05;;;9.30;99.90;;;;;;5072118;28;20302;-70
2022/02/07 12:56:14;;;;;;;12.57;2.92;;;9.20;99.90;;;;;;5079729;28;20605;-71
2022/02/07 12:58:44;;;;;;;18.48;4.90;;;9.20;99.90;;;;;;5072875;28;20594;-72
2022/02/07 13:01:26;;;;;;;9.15;2.70;;;9.10;99.90;;;;;;5064220;28;20205;-70
2022/02/07 13:03:57;;;;;;;14.07;3.67;;;9.10;99.90;;;;;;5054940;28;20261;-72
2022/02/07 13:06:33;;;;;;;15.95;3.00;;;8.90;99.90;;;;;;5071038;28;20238;-71
2022/02/07 13:09:03;;;;;;;23.17;3.40;;;8.80;99.90;;;;;;5058902;28;20206;-72
2022/02/07 13:11:33;;;;;;;7.45;3.22;;;8.80;99.90;;;;;;5073688;28;20229;-71
2022/02/07 13:14:03;;;;;;;15.13;3.85;;;8.80;99.90;;;;;;5075117;28;20685;-71
2022/02/07 13:16:33;;;;;;;12.73;4.10;;;8.90;99.90;;;;;;5071320;28;20209;-70
2022/02/07 13:19:11;;;;;;;10.85;3.42;;;8.90;99.90;;;;;;5067364;28;20191;-71
2022/02/07 13:21:43;;;;;;;18.90;3.05;;;9.00;99.90;;;;;;5073541;28;20234;-71
2022/02/07 13:24:13;;;;;;;20.45;3.65;;;9.30;99.90;;;;;;5073535;28;20202;-71
2022/02/07 13:26:45;;;;;;;11.77;3.25;;;9.50;99.90;;;;;;5067400;28;20684;-69
2022/02/07 13:29:17;;;;;;;15.00;4.20;;;9.50;99.90;;;;;;5075105;28;20701;-71
2022/02/07 13:31:44;;;;;;;9.15;2.72;;;9.60;99.90;;;;;;5073976;28;20701;-70
2022/02/07 13:34:22;;;;;;;9.60;2.85;;;9.80;99.90;;;;;;5057788;28;20295;-70
2022/02/07 13:36:52;;;;;;;13.02;3.80;;;9.90;99.90;;;;;;5052481;28;20586;-70
2022/02/07 13:39:20;;;;;;;11.25;4.60;;;9.80;99.90;;;;;;5054889;28;20195;-72
2022/02/07 13:42:01;;;;;;;15.07;3.30;;;9.80;99.90;;;;;;5053433;28;20311;-72
2022/02/07 13:44:28;;;;;;;7.55;2.35;;;9.60;99.90;;;;;;5055777;28;20294;-72
2022/02/07 13:47:01;;;;;;;15.75;3.08;;;9.50;99.90;;;;;;5070829;28;20206;-71
2022/02/07 13:49:28;;;;;;;13.50;3.45;;;9.30;99.90;;;;;;5067839;28;20210;-71
2022/02/07 13:51:56;;;;;;;11.82;3.45;;;9.20;99.90;;;;;;5067116;28;20693;-72
2022/02/07 13:54:31;;;;;;;21.13;3.97;;;9.20;99.90;;;;;;5075308;28;20310;-72
2022/02/07 13:56:59;;;;;;;20.65;4.43;;;9.10;99.90;;;;;;5059932;28;20301;-71
2022/02/07 13:59:35;;;;;;;17.67;4.00;;;9.20;99.90;;;;;;5067890;28;20642;-72
2022/02/07 14:02:02;;;;;;;10.40;3.50;;;9.10;99.90;;;;;;5059511;28;20254;-70
2022/02/07 14:04:30;;;;;;;19.83;3.58;;;9.40;99.90;;;;;;5070430;28;20396;-72
2022/02/07 14:07:11;;;;;;;15.82;4.13;;;9.40;99.90;;;;;;5072904;28;20278;-71
2022/02/07 14:09:39;;;;;;;11.88;3.08;;;9.40;99.90;;;;;;5070374;28;20210;-69
2022/02/07 14:12:07;;;;;;;11.52;3.80;;;9.40;99.90;;;;;;5070573;28;20267;-70
2022/02/07 14:14:34;;;;;;;14.05;3.28;;;9.40;99.90;;;;;;5062974;28;20211;-71
2022/02/07 14:17:01;;;;;;;10.27;3.70;;;9.40;99.90;;;;;;5072303;28;20242;-70
2022/02/07 14:19:39;;;;;;;17.33;3.80;;;9.30;99.90;;;;;;5061301;28;20209;-73
2022/02/07 14:22:09;;;;;;;19.60;3.20;;;9.40;99.90;;;;;;5064239;28;20238;-70
2022/02/07 14:24:36;;;;;;;20.42;6.35;;;9.50;99.90;;;;;;5070051;28;20230;-71
2022/02/07 14:27:04;;;;;;;11.52;2.45;;;9.40;99.90;;;;;;5073332;28;20202;-70
2022/02/07 14:29:31;;;;;;;20.08;3.40;;;9.40;99.90;;;;;;5075467;28;20281;-69
2022/02/07 14:31:58;;;;;;;8.88;3.78;;;9.30;99.90;;;;;;5074526;28;20223;-70
2022/02/07 14:34:34;;;;;;;10.88;2.42;;;9.10;99.90;;;;;;5070043;28;20631;-70
2022/02/07 14:37:02;;;;;;;14.20;2.70;;;9.00;99.90;;;;;;5063478;28;20269;-72
2022/02/07 14:39:32;;;;;;;15.63;3.90;;;8.90;99.90;;;;;;5073905;28;20206;-71
2022/02/07 14:42:01;;;;;;;6.55;3.15;;;8.80;99.90;;;;;;5057783;28;20215;-70
2022/02/07 14:44:31;;;;;;;10.90;2.97;;;8.70;99.90;;;;;;5068415;28;20245;-73
2022/02/07 14:47:07;;;;;;;18.88;2.85;;;8.70;99.90;;;;;;5073020;28;20199;-71
2022/02/07 14:49:34;;;;;;;15.02;2.47;;;8.70;99.90;;;;;;5069885;28;20256;-71
2022/02/07 14:52:03;;;;;;;10.75;3.22;;;8.80;99.90;;;;;;5065743;28;20337;-70