Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:38;;;;;;;;;4.25;4.25;;;;;;;;4964408;28;8795;-79
2022/07/12 00:03:05;;;;;;;;;4.50;4.50;;;;;;;;4958534;28;8878;-79
2022/07/12 00:05:33;;;;;;;;;5.25;5.25;;;;;;;;4952471;28;8892;-79
2022/07/12 00:08:00;;;;;;;;;3.50;2.50;;;;;;;;4959478;28;8919;-79
2022/07/12 00:10:28;;;;;;;;;4.75;4.75;;;;;;;;4958742;28;9617;-79
2022/07/12 00:12:55;;;;;;;;;2.25;2.25;;;;;;;;4962522;28;8875;-79
2022/07/12 00:15:22;;;;;;;;;4.00;4.00;;;;;;;;4937212;28;8889;-79
2022/07/12 00:17:52;;;;;;;;;3.00;3.00;;;;;;;;4958540;28;8863;-78
2022/07/12 00:20:22;;;;;;;;;4.25;3.25;;;;;;;;4952152;28;8873;-79
2022/07/12 00:22:53;;;;;;;;;4.00;4.00;;;;;;;;4955427;28;8889;-79
2022/07/12 00:25:20;;;;;;;;;3.75;3.75;;;;;;;;4940881;28;8913;-79
2022/07/12 00:27:47;;;;;;;;;2.25;2.25;;;;;;;;4955320;28;8871;-79
2022/07/12 00:30:15;;;;;;;;;4.00;4.00;;;;;;;;4958321;28;8998;-80
2022/07/12 00:32:42;;;;;;;;;4.50;3.00;;;;;;;;4961322;28;8907;-79
2022/07/12 00:35:11;;;;;;;;;3.25;3.25;;;;;;;;4965258;28;8857;-79
2022/07/12 00:37:39;;;;;;;;;3.75;3.75;;;;;;;;4957374;28;8906;-79
2022/07/12 00:40:08;;;;;;;;;4.00;4.00;;;;;;;;4945465;28;8878;-79
2022/07/12 00:42:35;;;;;;;;;4.00;4.00;;;;;;;;4924802;28;8930;-79
2022/07/12 00:45:03;;;;;;;;;3.75;3.75;;;;;;;;4957474;28;8873;-79
2022/07/12 00:47:37;;;;;;;;;4.25;4.25;;;;;;;;4957517;28;8860;-79
2022/07/12 00:50:06;;;;;;;;;3.00;3.00;;;;;;;;4953919;28;8923;-79
2022/07/12 00:52:36;;;;;;;;;4.50;4.50;;;;;;;;4949842;28;8850;-78
2022/07/12 00:55:03;;;;;;;;;4.00;4.00;;;;;;;;4952809;28;8932;-78
2022/07/12 00:57:31;;;;;;;;;5.00;5.00;;;;;;;;4956582;28;8847;-78
2022/07/12 00:59:58;;;;;;;;;6.00;6.00;;;;;;;;4954065;28;9025;-78
2022/07/12 01:02:26;;;;;;;;;4.00;4.00;;;;;;;;4952181;28;8818;-78
2022/07/12 01:04:54;;;;;;;;;5.00;5.00;;;;;;;;4957074;28;8907;-78
2022/07/12 01:07:24;;;;;;;;;6.75;5.25;;;;;;;;4956791;28;9001;-79
2022/07/12 01:09:53;;;;;;;;;5.00;5.00;;;;;;;;4964849;28;8965;-79
2022/07/12 01:12:20;;;;;;;;;9.75;7.00;;;;;;;;4954611;28;8915;-78
2022/07/12 01:14:48;;;;;;;;;6.00;6.00;;;;;;;;4963193;28;9001;-78
2022/07/12 01:17:15;;;;;;;;;6.25;5.75;;;;;;;;4955463;28;8902;-79
2022/07/12 01:19:42;;;;;;;;;5.75;5.75;;;;;;;;4945425;28;8869;-78
2022/07/12 01:22:11;;;;;;;;;6.00;6.00;;;;;;;;4954883;28;8869;-78
2022/07/12 01:24:40;;;;;;;;;6.00;6.00;;;;;;;;4956775;28;8890;-78
2022/07/12 01:27:09;;;;;;;;;5.00;5.00;;;;;;;;4959226;28;9600;-78
2022/07/12 01:29:36;;;;;;;;;6.00;5.25;;;;;;;;4956001;28;8908;-78
2022/07/12 01:34:45;;;;;;;;;6.75;4.75;;;;;;;;4966644;28;8977;-78
2022/07/12 01:37:14;;;;;;;;;6.50;5.25;;;;;;;;4965986;28;8941;-78
2022/07/12 01:39:45;;;;;;;;;6.00;6.00;;;;;;;;4962566;28;8873;-77
2022/07/12 01:42:13;;;;;;;;;4.75;4.75;;;;;;;;4962845;28;8895;-78
2022/07/12 01:44:41;;;;;;;;;5.00;5.00;;;;;;;;4960820;28;8873;-77
2022/07/12 01:47:09;;;;;;;;;8.50;6.00;;;;;;;;4959488;28;8905;-78
2022/07/12 01:49:36;;;;;;;;;6.00;6.00;;;;;;;;4959161;28;8903;-77
2022/07/12 01:52:04;;;;;;;;;4.75;4.75;;;;;;;;4959554;28;8908;-77
2022/07/12 01:54:31;;;;;;;;;6.00;6.00;;;;;;;;4964815;28;8879;-78
2022/07/12 01:57:00;;;;;;;;;6.00;6.00;;;;;;;;4956282;28;8887;-78
2022/07/12 01:59:27;;;;;;;;;4.50;4.50;;;;;;;;4959447;28;8891;-79
2022/07/12 02:01:54;;;;;;;;;4.00;4.00;;;;;;;;4958438;28;8934;-78
2022/07/12 02:04:22;;;;;;;;;4.75;4.75;;;;;;;;4960147;28;8886;-78
2022/07/12 02:06:50;;;;;;;;;5.25;5.25;;;;;;;;4966021;28;8920;-78
2022/07/12 02:09:20;;;;;;;;;6.25;5.75;;;;;;;;4964290;28;8887;-78
2022/07/12 02:11:48;;;;;;;;;5.25;5.25;;;;;;;;4967654;28;8898;-78
2022/07/12 02:14:17;;;;;;;;;4.75;4.75;;;;;;;;4956631;28;8892;-78
2022/07/12 02:16:45;;;;;;;;;4.50;4.50;;;;;;;;4961789;28;9703;-79
2022/07/12 02:19:13;;;;;;;;;6.50;5.00;;;;;;;;4954476;28;9677;-78
2022/07/12 02:21:40;;;;;;;;;8.00;6.00;;;;;;;;4954982;28;8877;-78
2022/07/12 02:24:08;;;;;;;;;5.25;5.25;;;;;;;;4956902;28;8889;-78
2022/07/12 02:26:35;;;;;;;;;4.00;4.00;;;;;;;;4959012;28;9742;-79
2022/07/12 02:29:02;;;;;;;;;5.50;5.50;;;;;;;;4948390;28;8887;-80
2022/07/12 02:31:31;;;;;;;;;5.75;5.00;;;;;;;;4957881;28;8870;-80
2022/07/12 02:33:59;;;;;;;;;5.00;5.00;;;;;;;;4961785;28;9034;-80
2022/07/12 02:36:26;;;;;;;;;5.00;5.00;;;;;;;;4959427;28;8971;-79
2022/07/12 02:38:54;;;;;;;;;4.00;4.00;;;;;;;;4964395;28;8869;-79
2022/07/12 02:41:21;;;;;;;;;5.50;4.75;;;;;;;;4960479;28;8922;-79
2022/07/12 02:43:49;;;;;;;;;7.00;4.00;;;;;;;;4940478;28;8908;-78
2022/07/12 02:46:16;;;;;;;;;5.00;5.00;;;;;;;;4953873;28;8875;-79
2022/07/12 02:48:44;;;;;;;;;5.75;5.00;;;;;;;;4958902;28;8932;-80
2022/07/12 02:51:12;;;;;;;;;4.75;4.75;;;;;;;;4957711;28;8887;-79
2022/07/12 02:53:40;;;;;;;;;4.00;4.00;;;;;;;;4958727;28;9002;-79
2022/07/12 02:56:08;;;;;;;;;5.25;5.25;;;;;;;;4945362;28;8923;-79
2022/07/12 02:58:35;;;;;;;;;4.75;4.75;;;;;;;;4954741;28;8866;-79
2022/07/12 03:01:03;;;;;;;;;2.50;2.50;;;;;;;;4953780;28;8853;-79
2022/07/12 03:03:31;;;;;;;;;4.75;4.75;;;;;;;;4954569;28;9628;-78
2022/07/12 03:05:59;;;;;;;;;6.00;6.00;;;;;;;;4951660;28;8901;-79
2022/07/12 03:08:27;;;;;;;;;4.00;4.00;;;;;;;;4956010;28;8929;-79
2022/07/12 03:10:54;;;;;;;;;5.00;5.00;;;;;;;;4963340;28;8908;-79
2022/07/12 03:13:21;;;;;;;;;5.50;5.50;;;;;;;;4960301;28;8883;-79
2022/07/12 03:15:51;;;;;;;;;6.00;4.75;;;;;;;;4956060;28;8863;-78
2022/07/12 03:18:19;;;;;;;;;4.25;4.25;;;;;;;;4941356;28;8929;-78
2022/07/12 03:20:48;;;;;;;;;5.00;5.00;;;;;;;;4956227;28;8916;-77
2022/07/12 03:23:17;;;;;;;;;5.00;5.00;;;;;;;;4954790;28;8892;-77
2022/07/12 03:25:45;;;;;;;;;5.00;5.00;;;;;;;;4956656;28;8920;-77
2022/07/12 03:28:12;;;;;;;;;5.50;5.50;;;;;;;;4956208;28;8887;-78
2022/07/12 03:30:39;;;;;;;;;8.00;8.00;;;;;;;;4956895;28;8904;-78
2022/07/12 03:33:07;;;;;;;;;6.00;6.00;;;;;;;;4950615;28;8859;-77
2022/07/12 03:35:35;;;;;;;;;5.00;5.00;;;;;;;;4958330;28;8893;-79
2022/07/12 03:38:03;;;;;;;;;5.25;5.25;;;;;;;;4941611;28;8883;-79
2022/07/12 03:40:34;;;;;;;;;8.00;7.75;;;;;;;;4961027;28;9656;-79
2022/07/12 03:43:02;;;;;;;;;6.00;6.00;;;;;;;;4956921;28;8899;-78
2022/07/12 03:45:29;;;;;;;;;6.00;6.00;;;;;;;;4954063;28;8993;-79
2022/07/12 03:47:57;;;;;;;;;6.00;6.00;;;;;;;;4953377;28;8874;-79
2022/07/12 03:50:24;;;;;;;;;6.00;6.00;;;;;;;;4939161;28;9715;-79
2022/07/12 03:52:51;;;;;;;;;7.00;7.00;;;;;;;;4938278;28;8875;-79
2022/07/12 03:55:19;;;;;;;;;6.25;6.25;;;;;;;;4950000;28;8849;-77
2022/07/12 03:57:49;;;;;;;;;5.00;5.00;;;;;;;;4955385;28;8871;-77
2022/07/12 04:00:16;;;;;;;;;4.00;4.00;;;;;;;;4961204;28;9040;-78
2022/07/12 04:02:44;;;;;;;;;6.00;6.00;;;;;;;;4941617;28;8933;-78
2022/07/12 04:05:14;;;;;;;;;8.25;6.00;;;;;;;;4955428;28;9826;-77
2022/07/12 04:07:42;;;;;;;;;5.50;5.50;;;;;;;;4959827;28;8886;-78
2022/07/12 04:10:10;;;;;;;;;7.50;6.00;;;;;;;;4945643;28;8899;-77
2022/07/12 04:12:38;;;;;;;;;5.00;5.00;;;;;;;;4962496;28;8837;-79
2022/07/12 04:15:08;;;;;;;;;5.75;5.75;;;;;;;;4937430;28;9669;-80
2022/07/12 04:17:36;;;;;;;;;6.00;6.00;;;;;;;;4953477;28;8859;-80
2022/07/12 04:20:03;;;;;;;;;5.00;5.00;;;;;;;;4951517;28;8887;-78
2022/07/12 04:22:30;;;;;;;;;8.25;6.00;;;;;;;;4954286;28;8893;-77
2022/07/12 04:24:58;;;;;;;;;5.25;5.25;;;;;;;;4935783;28;9695;-77
2022/07/12 04:27:27;;;;;;;;;6.00;6.00;;;;;;;;4956894;28;8957;-77
2022/07/12 04:29:54;;;;;;;;;7.00;7.00;;;;;;;;4952180;28;8978;-77
2022/07/12 04:32:23;;;;;;;;;6.50;6.00;;;;;;;;4937455;28;8865;-77
2022/07/12 04:34:50;;;;;;;;;7.75;7.00;;;;;;;;4952878;28;8917;-78
2022/07/12 04:37:18;;;;;;;;;6.25;6.25;;;;;;;;4940750;28;8889;-78
2022/07/12 04:39:45;;;;;;;;;5.50;5.50;;;;;;;;4943171;28;8867;-78
2022/07/12 04:42:12;;;;;;;;;6.50;5.75;;;;;;;;4954522;28;8897;-78
2022/07/12 04:44:39;;;;;;;;;6.75;6.75;;;;;;;;4954126;28;8981;-79
2022/07/12 04:47:07;;;;;;;;;5.75;5.75;;;;;;;;4957498;28;8883;-80
2022/07/12 04:49:35;;;;;;;;;10.75;9.00;;;;;;;;4943415;28;8867;-79
2022/07/12 04:52:03;;;;;;;;;6.00;6.00;;;;;;;;4957767;28;9012;-78
2022/07/12 04:54:31;;;;;;;;;7.75;6.75;;;;;;;;4947857;28;8966;-78
2022/07/12 04:56:58;;;;;;;;;7.75;7.75;;;;;;;;4961503;28;9518;-79
2022/07/12 04:59:26;;;;;;;;;6.00;6.00;;;;;;;;4957829;28;8952;-79
2022/07/12 05:01:53;;;;;;;;;8.00;8.00;;;;;;;;4964686;28;8923;-79
2022/07/12 05:04:20;;;;;;;;;8.25;7.50;;;;;;;;4955014;28;8909;-79
2022/07/12 05:06:50;;;;;;;;;8.00;8.00;;;;;;;;4955424;28;8899;-80
2022/07/12 05:09:17;;;;;;;;;7.25;7.25;;;;;;;;4962294;28;8935;-82
2022/07/12 05:11:44;;;;;;;;;10.25;8.00;;;;;;;;4963121;28;8887;-83
2022/07/12 05:14:12;;;;;;;;;9.00;7.50;;;;;;;;4963169;28;8858;-78
2022/07/12 05:16:39;;;;;;;;;9.75;9.75;;;;;;;;4945525;28;8871;-83
2022/07/12 05:19:07;;;;;;;;;14.00;12.75;;;;;;;;4950416;28;8971;-80
2022/07/12 05:21:35;;;;;;;;;13.00;13.00;;;;;;;;4968623;28;8875;-81
2022/07/12 05:24:04;;;;;;;;;16.50;15.25;;;;;;;;4947828;28;8901;-83
2022/07/12 05:26:31;;;;;;;;;15.00;13.50;;;;;;;;4967044;28;8857;-82
2022/07/12 05:28:58;;;;;;;;;16.00;16.00;;;;;;;;4966829;28;9828;-79
2022/07/12 05:31:26;;;;;;;;;16.00;15.50;;;;;;;;4957514;28;8840;-78
2022/07/12 05:33:54;;;;;;;;;18.50;18.50;;;;;;;;4959213;28;8907;-85
2022/07/12 05:36:22;;;;;;;;;18.00;18.00;;;;;;;;4956524;28;8892;-79
2022/07/12 05:38:50;;;;;;;;;17.50;16.00;;;;;;;;4948245;28;8878;-84
2022/07/12 05:41:19;;;;;;;;;15.75;15.75;;;;;;;;4957723;28;8873;-82
2022/07/12 05:43:46;;;;;;;;;16.00;16.00;;;;;;;;4967284;28;8885;-83
2022/07/12 05:46:14;;;;;;;;;15.00;15.00;;;;;;;;4962700;28;8877;-78
2022/07/12 05:48:42;;;;;;;;;16.25;16.25;;;;;;;;4964170;28;8881;-79
2022/07/12 05:53:53;;;;;;;;;19.25;17.50;;;;;;;;4963126;28;8871;-78
2022/07/12 05:56:22;;;;;;;;;16.50;13.75;;;;;;;;4968467;28;8871;-78
2022/07/12 05:58:50;;;;;;;;;16.25;16.25;;;;;;;;4972989;28;8877;-82
2022/07/12 06:01:18;;;;;;;;;5.25;5.25;;;;;;;;4962185;28;9575;-81
2022/07/12 06:03:46;;;;;;;;;11.25;9.75;;;;;;;;4959488;28;8873;-83
2022/07/12 06:06:14;;;;;;;;;7.50;7.50;;;;;;;;4949913;28;8898;-80
2022/07/12 06:08:42;;;;;;;;;8.25;8.25;;;;;;;;4943618;28;8897;-86
2022/07/12 06:11:09;;;;;;;;;11.00;11.00;;;;;;;;4965877;28;8875;-82
2022/07/12 06:13:38;;;;;;;;;9.00;9.00;;;;;;;;4962556;28;8889;-80
2022/07/12 06:16:07;;;;;;;;;10.50;9.75;;;;;;;;4935974;28;8912;-86
2022/07/12 06:18:36;;;;;;;;;9.50;9.50;;;;;;;;4957547;28;8900;-82
2022/07/12 06:21:03;;;;;;;;;9.00;9.00;;;;;;;;4955089;28;8961;-81
2022/07/12 06:23:30;;;;;;;;;9.00;9.00;;;;;;;;4961573;28;8969;-88
2022/07/12 06:25:58;;;;;;;;;8.75;8.75;;;;;;;;4962402;28;8877;-72
2022/07/12 06:28:25;;;;;;;;;8.00;8.00;;;;;;;;4959706;28;8904;-73
2022/07/12 06:30:53;;;;;;;;;9.75;9.00;;;;;;;;4966064;28;8816;-73
2022/07/12 06:33:21;;;;;;;;;9.00;7.25;;;;;;;;4957768;28;8920;-76
2022/07/12 06:35:49;;;;;;;;;9.50;7.50;;;;;;;;4959973;28;8887;-73
2022/07/12 06:38:16;;;;;;;;;8.00;8.00;;;;;;;;4942923;28;8945;-75
2022/07/12 06:40:43;;;;;;;;;11.75;10.25;;;;;;;;4962901;28;8867;-71
2022/07/12 06:43:11;;;;;;;;;7.00;7.00;;;;;;;;4958243;28;8877;-73
2022/07/12 06:45:39;;;;;;;;;6.25;6.25;;;;;;;;4963073;28;8877;-75
2022/07/12 06:48:08;;;;;;;;;8.50;7.00;;;;;;;;4954847;28;8920;-77
2022/07/12 06:50:36;;;;;;;;;8.50;8.50;;;;;;;;4958354;28;8879;-80
2022/07/12 06:53:03;;;;;;;;;8.25;8.25;;;;;;;;4958264;28;8889;-79
2022/07/12 06:55:31;;;;;;;;;9.75;9.00;;;;;;;;4959700;28;9663;-83
2022/07/12 06:57:58;;;;;;;;;9.00;8.00;;;;;;;;4940630;28;9462;-80
2022/07/12 07:00:25;;;;;;;;;8.50;8.00;;;;;;;;4953372;28;8805;-83
2022/07/12 07:02:53;;;;;;;;;7.80;7.80;;;;;;;;4955751;28;8854;-81
2022/07/12 07:05:22;;;;;;;;;9.20;9.20;;;;;;;;4951134;28;8892;-83
2022/07/12 07:07:49;;;;;;;;;9.60;9.60;;;;;;;;4955276;28;8882;-82
2022/07/12 07:10:17;;;;;;;;;5.00;5.00;;;;;;;;4948359;28;8870;-80
2022/07/12 07:12:44;;;;;;;;;8.20;8.20;;;;;;;;4960110;28;8867;-80
2022/07/12 07:15:13;;;;;;;;;6.20;6.20;;;;;;;;4956245;28;9054;-81
2022/07/12 07:17:42;;;;;;;;;8.40;8.40;;;;;;;;4955403;28;9005;-81
2022/07/12 07:20:10;;;;;;;;;8.40;8.40;;;;;;;;4959168;28;8855;-79
2022/07/12 07:22:39;;;;;;;;;7.40;7.40;;;;;;;;4956396;28;8983;-80
2022/07/12 07:25:07;;;;;;;;;9.60;8.80;;;;;;;;4959397;28;8871;-80
2022/07/12 07:27:38;;;;;;;;;5.00;4.80;;;;;;;;4937596;28;8877;-80
2022/07/12 07:32:52;;;;;;;;;7.80;7.80;;;;;;;;4960366;28;8831;-80
2022/07/12 07:35:24;;;;;;;;;6.80;6.80;;;;;;;;4939200;28;8885;-80
2022/07/12 07:37:53;;;;;;;;;6.00;6.00;;;;;;;;4961800;28;8915;-80
2022/07/12 07:40:21;;;;;;;;;9.40;9.00;;;;;;;;4941440;28;8911;-80
2022/07/12 07:42:48;;;;;;;;;7.60;7.60;;;;;;;;4939854;28;8864;-80
2022/07/12 07:45:16;;;;;;;;;6.80;6.80;;;;;;;;4952779;28;8904;-79
2022/07/12 07:47:48;;;;;;;;;7.00;7.00;;;;;;;;4957790;28;9637;-80
2022/07/12 07:50:15;;;;;;;;;7.20;7.20;;;;;;;;4951908;28;8996;-80
2022/07/12 07:52:45;;;;;;;;;8.80;8.80;;;;;;;;4953507;28;8873;-80
2022/07/12 07:55:14;;;;;;;;;6.00;6.00;;;;;;;;4961400;28;8930;-80
2022/07/12 07:57:41;;;;;;;;;8.40;8.40;;;;;;;;4954850;28;8881;-80
2022/07/12 08:00:10;;;;;;;;;9.20;7.80;;;;;;;;4954846;28;8910;-80
2022/07/12 08:02:37;;;;;;;;;7.60;7.60;;;;;;;;4953764;28;8998;-80
2022/07/12 08:05:04;;;;;;;;;7.80;7.80;;;;;;;;4942453;28;8852;-80
2022/07/12 08:07:32;;;;;;;;;10.00;9.60;;;;;;;;4960630;28;8874;-80
2022/07/12 08:09:59;;;;;;;;;7.00;7.00;;;;;;;;4959088;28;9567;-80
2022/07/12 08:12:28;;;;;;;;;9.00;9.00;;;;;;;;4942135;28;8875;-80
2022/07/12 08:14:55;;;;;;;;;8.80;8.80;;;;;;;;4961401;28;8889;-80
2022/07/12 08:17:22;;;;;;;;;8.60;8.60;;;;;;;;4957420;28;9679;-81
2022/07/12 08:19:50;;;;;;;;;8.20;8.20;;;;;;;;4966452;28;8909;-80
2022/07/12 08:22:19;;;;;;;;;6.60;6.60;;;;;;;;4957124;28;8939;-80
2022/07/12 08:24:47;;;;;;;;;10.00;9.00;;;;;;;;4965532;28;8873;-80
2022/07/12 08:27:14;;;;;;;;;7.40;7.40;;;;;;;;4963253;28;9008;-80
2022/07/12 08:29:43;;;;;;;;;6.60;6.60;;;;;;;;4940492;28;8894;-81
2022/07/12 08:32:10;;;;;;;;;8.00;8.00;;;;;;;;4959521;28;8841;-81
2022/07/12 08:34:37;;;;;;;;;7.80;7.80;;;;;;;;4945149;28;8891;-80
2022/07/12 08:37:05;;;;;;;;;5.80;5.80;;;;;;;;4947440;28;8921;-81
2022/07/12 08:39:32;;;;;;;;;8.40;7.00;;;;;;;;4969999;28;8889;-80
2022/07/12 08:42:00;;;;;;;;;6.80;6.00;;;;;;;;4962029;28;8891;-80
2022/07/12 08:44:27;;;;;;;;;5.60;5.60;;;;;;;;4959354;28;8901;-80
2022/07/12 08:46:56;;;;;;;;;4.80;4.80;;;;;;;;4954637;28;8889;-80
2022/07/12 08:49:23;;;;;;;;;6.40;6.40;;;;;;;;4965540;28;8873;-80
2022/07/12 08:51:52;;;;;;;;;4.60;4.60;;;;;;;;4940839;28;8901;-81
2022/07/12 08:54:20;;;;;;;;;7.40;6.20;;;;;;;;4950935;28;9012;-80
2022/07/12 08:56:47;;;;;;;;;5.20;5.20;;;;;;;;4969135;28;8889;-81
2022/07/12 08:59:16;;;;;;;;;3.60;3.60;;;;;;;;4955861;28;8901;-81
2022/07/12 09:01:45;;;;;;;;;5.00;5.00;;;;;;;;4964264;28;8843;-80
2022/07/12 09:04:20;;;;;;;;;5.00;5.00;;;;;;;;4960908;28;8874;-80
2022/07/12 09:06:47;;;;;;;;;2.80;2.80;;;;;;;;4955316;28;8870;-80
2022/07/12 09:09:28;;;;;;;;;1.40;1.40;;;;;;;;4958079;28;8971;-79
2022/07/12 09:11:56;;;;;;;;;2.00;2.00;;;;;;;;4942901;28;8878;-80
2022/07/12 09:14:23;;;;;;;;;2.00;2.00;;;;;;;;4940275;28;8891;-79
2022/07/12 09:17:01;;;;;;;;;3.00;3.00;;;;;;;;4957796;28;8909;-80
2022/07/12 09:19:30;;;;;;;;;3.00;3.00;;;;;;;;4925872;28;8905;-80
2022/07/12 09:21:57;;;;;;;;;2.40;2.40;;;;;;;;4938029;28;8854;-79
2022/07/12 09:24:26;;;;;;;;;4.00;4.00;;;;;;;;4946596;28;8873;-80
2022/07/12 09:26:57;;;;;;;;;3.60;3.60;;;;;;;;4958975;28;8883;-79
2022/07/12 09:29:25;;;;;;;;;3.80;3.80;;;;;;;;4953346;28;8879;-79
2022/07/12 09:37:25;;;;;;;;;3.00;3.00;;;;;;;;4944074;28;8869;-80
2022/07/12 09:39:53;;;;;;;;;4.40;3.00;;;;;;;;4956558;28;8909;-81
2022/07/12 09:42:23;;;;;;;;;2.00;2.00;;;;;;;;4958176;28;8873;-80
2022/07/12 09:44:55;;;;;;;;;2.40;2.20;;;;;;;;4952806;28;9763;-80
2022/07/12 09:47:23;;;;;;;;;4.20;3.00;;;;;;;;4953963;28;9492;-80
2022/07/12 09:49:53;;;;;;;;;4.20;3.00;;;;;;;;4961818;28;8910;-79
2022/07/12 09:52:22;;;;;;;;;4.20;3.00;;;;;;;;4961580;28;8933;-80
2022/07/12 09:54:52;;;;;;;;;3.60;3.60;;;;;;;;4967671;28;8871;-80
2022/07/12 09:57:22;;;;;;;;;3.80;3.00;;;;;;;;4962400;28;8893;-80
2022/07/12 09:59:52;;;;;;;;;4.00;3.00;;;;;;;;4958015;28;8883;-80
2022/07/12 10:02:19;;;;;;;;;2.40;2.40;;;;;;;;4959549;28;8814;-80
2022/07/12 10:04:48;;;;;;;;;3.00;3.00;;;;;;;;4960465;28;8856;-80
2022/07/12 10:07:17;;;;;;;;;2.00;2.00;;;;;;;;4959409;28;8883;-80
2022/07/12 10:09:46;;;;;;;;;3.80;3.00;;;;;;;;4970239;28;8988;-80
2022/07/12 10:12:17;;;;;;;;;3.20;3.20;;;;;;;;4948545;28;8926;-80
2022/07/12 10:14:45;;;;;;;;;4.00;2.20;;;;;;;;4960490;28;8935;-81
2022/07/12 10:17:13;;;;;;;;;3.80;3.80;;;;;;;;4951246;28;8893;-81
2022/07/12 10:19:41;;;;;;;;;4.00;4.00;;;;;;;;4955080;28;8899;-80
2022/07/12 10:22:21;;;;;;;;;3.00;3.00;;;;;;;;4953596;28;9064;-80
2022/07/12 10:24:53;;;;;;;;;3.20;3.20;;;;;;;;4958304;28;8869;-80
2022/07/12 10:27:37;;;;;;;;;3.00;3.00;;;;;;;;4957450;28;8855;-81
2022/07/12 10:30:25;;;;;;;;;2.40;2.40;;;;;;;;4961676;28;8900;-81
2022/07/12 10:32:56;;;;;;;;;2.60;2.60;;;;;;;;4957906;28;8877;-81
2022/07/12 10:35:25;;;;;;;;;3.00;3.00;;;;;;;;4960277;28;8891;-81
2022/07/12 10:38:19;;;;;;;;;3.00;3.00;;;;;;;;4961527;28;9003;-81
2022/07/12 10:40:51;;;;;;;;;1.00;1.00;;;;;;;;4955371;28;9015;-81
2022/07/12 10:46:19;;;;;;;;;3.00;3.00;;;;;;;;4955902;28;8881;-81
2022/07/12 10:48:47;;;;;;;;;2.00;2.00;;;;;;;;4935402;28;8869;-81
2022/07/12 10:51:16;;;;;;;;;3.00;3.00;;;;;;;;4960485;28;8879;-81
2022/07/12 10:53:48;;;;;;;;;3.00;3.00;;;;;;;;4964161;28;8978;-81
2022/07/12 10:56:17;;;;;;;;;2.20;2.20;;;;;;;;4957986;28;8996;-82
2022/07/12 10:58:47;;;;;;;;;3.60;3.60;;;;;;;;4958950;28;8871;-82
2022/07/12 11:01:15;;;;;;;;;3.00;3.00;;;;;;;;4949494;28;8837;-81
2022/07/12 11:03:47;;;;;;;;;3.20;3.20;;;;;;;;4957103;28;8867;-82
2022/07/12 11:06:16;;;;;;;;;2.00;2.00;;;;;;;;4957355;28;8875;-81
2022/07/12 11:09:06;;;;;;;;;3.00;3.00;;;;;;;;4962166;28;9009;-82
2022/07/12 11:11:35;;;;;;;;;4.00;2.40;;;;;;;;4964202;28;8915;-82
2022/07/12 11:14:03;;;;;;;;;3.00;3.00;;;;;;;;4954696;28;8889;-82
2022/07/12 11:16:31;;;;;;;;;1.60;1.60;;;;;;;;4958070;28;8885;-82
2022/07/12 11:19:00;;;;;;;;;2.00;2.00;;;;;;;;4956878;28;9666;-83
2022/07/12 11:21:27;;;;;;;;;2.00;2.00;;;;;;;;4955507;28;8870;-87
2022/07/12 11:23:56;;;;;;;;;2.00;2.00;;;;;;;;4935729;28;8866;-91
2022/07/12 11:26:23;;;;;;;;;3.00;3.00;;;;;;;;4957172;28;8991;-89
2022/07/12 11:28:51;;;;;;;;;2.80;2.80;;;;;;;;4960565;28;8997;-88
2022/07/12 11:31:21;;;;;;;;;3.00;3.00;;;;;;;;4965315;28;8839;-84
2022/07/12 11:33:52;;;;;;;;;2.80;2.80;;;;;;;;4947029;28;8883;-90
2022/07/12 11:36:20;;;;;;;;;1.80;1.80;;;;;;;;4934908;28;9030;-87
2022/07/12 11:38:48;;;;;;;;;2.60;2.00;;;;;;;;4958833;28;8860;-92
2022/07/12 11:41:17;;;;;;;;;2.00;2.00;;;;;;;;4952847;28;8908;-83
2022/07/12 11:43:45;;;;;;;;;2.00;2.00;;;;;;;;4958993;28;8939;-95
2022/07/12 11:46:13;;;;;;;;;2.00;2.00;;;;;;;;4960967;28;8909;-86
2022/07/12 11:48:43;;;;;;;;;2.20;2.20;;;;;;;;4957936;28;8873;-86
2022/07/12 11:51:12;;;;;;;;;4.20;4.00;;;;;;;;4955708;28;8881;-86
2022/07/12 11:53:40;;;;;;;;;2.00;2.00;;;;;;;;4960140;28;9029;-87
2022/07/12 11:56:10;;;;;;;;;1.80;1.80;;;;;;;;4963969;28;8898;-86
2022/07/12 11:58:38;;;;;;;;;2.00;2.00;;;;;;;;4959682;28;8893;-85
2022/07/12 12:01:11;;;;;;;;;2.00;2.00;;;;;;;;4958790;28;8840;-89
2022/07/12 12:03:45;;;;;;;;;2.60;2.60;;;;;;;;4960634;28;8912;-85
2022/07/12 12:06:12;;;;;;;;;1.80;1.80;;;;;;;;4958616;28;8903;-86
2022/07/12 12:08:39;;;;;;;;;2.00;2.00;;;;;;;;4958226;28;9686;-80
2022/07/12 12:11:07;;;;;;;;;2.20;2.20;;;;;;;;4961260;28;8883;-82
2022/07/12 12:13:34;;;;;;;;;1.00;1.00;;;;;;;;4955366;28;8951;-83
2022/07/12 12:16:05;;;;;;;;;1.40;1.40;;;;;;;;4953044;28;8896;-84
2022/07/12 12:18:34;;;;;;;;;2.60;1.00;;;;;;;;4953040;28;8872;-81
2022/07/12 12:21:03;;;;;;;;;2.40;1.80;;;;;;;;4966639;28;8890;-81
2022/07/12 12:23:31;;;;;;;;;1.80;1.80;;;;;;;;4942646;28;8878;-80
2022/07/12 12:26:15;;;;;;;;;1.60;1.60;;;;;;;;4956093;28;8868;-84
2022/07/12 12:28:44;;;;;;;;;1.50;1.50;;;;;;;;4957352;28;8881;-79
2022/07/12 12:31:13;;;;;;;;;0.50;0.50;;;;;;;;4954656;28;8950;-84
2022/07/12 12:33:42;;;;;;;;;1.50;1.50;;;;;;;;4958123;28;8889;-87
2022/07/12 12:36:17;;;;;;;;;2.25;2.25;;;;;;;;4958564;28;8922;-85
2022/07/12 12:38:45;;;;;;;;;2.00;2.00;;;;;;;;4956675;28;9575;-86
2022/07/12 12:41:14;;;;;;;;;1.80;1.80;;;;;;;;4961851;28;9753;-83
2022/07/12 12:43:42;;;;;;;;;1.60;1.60;;;;;;;;4953455;28;8897;-82
2022/07/12 12:46:09;;;;;;;;;2.00;2.00;;;;;;;;4957760;28;8935;-87
2022/07/12 12:48:38;;;;;;;;;1.60;1.60;;;;;;;;4961393;28;8897;-84
2022/07/12 12:51:08;;;;;;;;;1.00;1.00;;;;;;;;4962050;28;8873;-80
2022/07/12 12:53:38;;;;;;;;;1.00;1.00;;;;;;;;4943180;28;8889;-80
2022/07/12 12:56:09;;;;;;;;;1.75;1.75;;;;;;;;4961326;28;8877;-81
2022/07/12 12:58:36;;;;;;;;;0.00;0.00;;;;;;;;4953707;28;8941;-80
2022/07/12 13:01:05;;;;;;;;;0.50;0.50;;;;;;;;4955203;28;8850;-81
2022/07/12 13:03:32;;;;;;;;;0.00;0.00;;;;;;;;4955151;28;8947;-83
2022/07/12 13:06:02;;;;;;;;;1.25;1.25;;;;;;;;4959160;28;8973;-82
2022/07/12 13:08:29;;;;;;;;;1.50;1.50;;;;;;;;4956841;28;8977;-81
2022/07/12 13:13:41;;;;;;;;;1.00;1.00;;;;;;;;4960961;28;8847;-82
2022/07/12 13:16:09;;;;;;;;;1.25;1.25;;;;;;;;4960820;28;8863;-80
2022/07/12 13:18:36;;;;;;;;;0.00;0.00;;;;;;;;4961508;28;9008;-82
2022/07/12 13:21:05;;;;;;;;;1.75;1.75;;;;;;;;4970883;28;8871;-82
2022/07/12 13:23:32;;;;;;;;;0.75;0.75;;;;;;;;4964396;28;8879;-81
2022/07/12 13:26:21;;;;;;;;;1.50;0.75;;;;;;;;4947747;28;8896;-84
2022/07/12 13:28:48;;;;;;;;;1.00;1.00;;;;;;;;4941629;28;9006;-81
2022/07/12 13:31:15;;;;;;;;;0.75;0.75;;;;;;;;4956875;28;8867;-81
2022/07/12 13:33:43;;;;;;;;;2.00;2.00;;;;;;;;4956282;28;8879;-84
2022/07/12 13:36:12;;;;;;;;;1.75;1.75;;;;;;;;4939543;28;8934;-87
2022/07/12 13:38:39;;;;;;;;;1.75;1.75;;;;;;;;4959697;28;8954;-84
2022/07/12 13:41:06;;;;;;;;;2.25;1.00;;;;;;;;4937910;28;8889;-82
2022/07/12 13:43:34;;;;;;;;;1.00;1.00;;;;;;;;4956959;28;8883;-83
2022/07/12 13:46:01;;;;;;;;;2.00;2.00;;;;;;;;4957939;28;8875;-81
2022/07/12 13:48:28;;;;;;;;;3.25;3.25;;;;;;;;4966360;28;8866;-83
2022/07/12 13:50:55;;;;;;;;;1.00;1.00;;;;;;;;4962326;28;8913;-80
2022/07/12 13:53:24;;;;;;;;;2.00;2.00;;;;;;;;4964096;28;8871;-82
2022/07/12 13:55:52;;;;;;;;;1.00;1.00;;;;;;;;4964086;28;8893;-80
2022/07/12 13:58:19;;;;;;;;;0.75;0.75;;;;;;;;4938661;28;8913;-80
2022/07/12 14:00:47;;;;;;;;;1.50;1.50;;;;;;;;4958162;28;8906;-83
2022/07/12 14:03:14;;;;;;;;;0.75;0.75;;;;;;;;4957045;28;8885;-83
2022/07/12 14:05:42;;;;;;;;;1.25;1.25;;;;;;;;4953378;28;8900;-84
2022/07/12 14:08:09;;;;;;;;;1.00;1.00;;;;;;;;4961772;28;8935;-85
2022/07/12 14:10:38;;;;;;;;;2.00;2.00;;;;;;;;4942124;28;9779;-82
2022/07/12 14:13:05;;;;;;;;;0.00;0.00;;;;;;;;4943017;28;8899;-82
2022/07/12 14:15:42;;;;;;;;;0.75;0.75;;;;;;;;4961939;28;8890;-82
2022/07/12 14:18:09;;;;;;;;;2.00;2.00;;;;;;;;4958887;28;8844;-82
2022/07/12 14:20:37;;;;;;;;;1.50;1.50;;;;;;;;4959024;28;8947;-83
2022/07/12 14:23:06;;;;;;;;;1.50;1.50;;;;;;;;4957188;28;8947;-82
2022/07/12 14:25:33;;;;;;;;;1.00;1.00;;;;;;;;4958370;28;8877;-80
2022/07/12 14:28:02;;;;;;;;;2.00;2.00;;;;;;;;4953602;28;8905;-81
2022/07/12 14:30:30;;;;;;;;;0.50;0.50;;;;;;;;4936420;28;8841;-83
2022/07/12 14:32:57;;;;;;;;;2.00;2.00;;;;;;;;4934096;28;8987;-81
2022/07/12 14:35:25;;;;;;;;;1.75;1.75;;;;;;;;4956557;28;8986;-80
2022/07/12 14:37:52;;;;;;;;;1.00;1.00;;;;;;;;4960525;28;8876;-83
2022/07/12 14:40:19;;;;;;;;;4.00;1.00;;;;;;;;4959931;28;8881;-82
2022/07/12 14:42:47;;;;;;;;;2.00;2.00;;;;;;;;4955678;28;9880;-81
2022/07/12 14:45:16;;;;;;;;;1.00;1.00;;;;;;;;4965269;28;8895;-82
2022/07/12 14:47:43;;;;;;;;;1.50;1.50;;;;;;;;4943302;28;9035;-81
2022/07/12 14:50:12;;;;;;;;;2.00;2.00;;;;;;;;4963676;28;8924;-84
2022/07/12 14:52:39;;;;;;;;;1.00;1.00;;;;;;;;4955186;28;8887;-84
2022/07/12 14:55:07;;;;;;;;;1.50;1.50;;;;;;;;4959044;28;8913;-86
2022/07/12 14:57:35;;;;;;;;;0.00;0.00;;;;;;;;4958722;28;8893;-86
2022/07/12 15:00:04;;;;;;;;;1.50;1.50;;;;;;;;4952633;28;8886;-86
2022/07/12 15:02:33;;;;;;;;;1.00;1.00;;;;;;;;4953377;28;8820;-85
2022/07/12 15:05:05;;;;;;;;;1.75;1.75;;;;;;;;4953613;28;8913;-88
2022/07/12 15:07:32;;;;;;;;;0.75;0.75;;;;;;;;4951076;28;8901;-86
2022/07/12 15:10:00;;;;;;;;;2.50;2.50;;;;;;;;4960118;28;9648;-86
2022/07/12 15:12:28;;;;;;;;;0.00;0.00;;;;;;;;4943374;28;8896;-86
2022/07/12 15:14:56;;;;;;;;;2.00;2.00;;;;;;;;4956922;28;8925;-84
2022/07/12 15:17:23;;;;;;;;;2.25;2.25;;;;;;;;4937072;28;8896;-86
2022/07/12 15:19:53;;;;;;;;;2.00;1.00;;;;;;;;4952442;28;8881;-87
2022/07/12 15:22:22;;;;;;;;;1.00;1.00;;;;;;;;4954073;28;8975;-84