Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:57;;;;;;;10.37;7.83;;;;;;;;;;12760086;23;20182;-62
2020/12/27 00:07:09;;;;;;;12.03;7.70;;;;;;;;;;12760631;23;20208;-61
2020/12/27 00:12:11;;;;;;;13.63;8.30;;;;;;;;;;12759207;23;20666;-62
2020/12/27 00:17:13;;;;;;;11.43;7.97;;;;;;;;;;12762631;23;20208;-62
2020/12/27 00:22:16;;;;;;;13.73;8.83;;;;;;;;;;12758614;23;20894;-62
2020/12/27 00:27:18;;;;;;;14.00;7.57;;;;;;;;;;12762190;23;20187;-62
2020/12/27 00:32:20;;;;;;;14.50;8.30;;;;;;;;;;12761304;23;20243;-61
2020/12/27 00:37:26;;;;;;;14.03;8.87;;;;;;;;;;12759187;23;20213;-61
2020/12/27 00:42:27;;;;;;;13.13;8.87;;;;;;;;;;12767169;23;20180;-61
2020/12/27 00:47:29;;;;;;;12.00;7.77;;;;;;;;;;12760411;23;20215;-62
2020/12/27 00:52:31;;;;;;;12.07;8.23;;;;;;;;;;12759654;23;20195;-62
2020/12/27 00:57:33;;;;;;;12.83;8.17;;;;;;;;;;12759086;23;20187;-61
2020/12/27 01:02:35;;;;;;;14.20;8.73;;;;;;;;;;12762668;23;20648;-62
2020/12/27 01:07:44;;;;;;;15.37;8.87;;;;;;;;;;12766056;23;20212;-63
2020/12/27 01:12:46;;;;;;;14.00;8.70;;;;;;;;;;12761548;23;20183;-62
2020/12/27 01:17:47;;;;;;;16.43;8.87;;;;;;;;;;12760362;23;20977;-62
2020/12/27 01:22:50;;;;;;;13.37;8.90;;;;;;;;;;12758458;23;20286;-62
2020/12/27 01:27:52;;;;;;;15.10;8.90;;;;;;;;;;12759601;23;20208;-62
2020/12/27 01:32:54;;;;;;;15.40;9.43;;;;;;;;;;12759837;23;20200;-61
2020/12/27 01:38:06;;;;;;;13.37;8.03;;;;;;;;;;12758284;23;20165;-61
2020/12/27 01:43:08;;;;;;;13.60;8.07;;;;;;;;;;12761572;23;20184;-61
2020/12/27 01:48:11;;;;;;;20.33;8.73;;;;;;;;;;12764385;23;20176;-61
2020/12/27 01:53:13;;;;;;;12.67;8.23;;;;;;;;;;12763175;23;20219;-61
2020/12/27 01:58:16;;;;;;;15.00;8.30;;;;;;;;;;12763494;23;20187;-61
2020/12/27 02:03:18;;;;;;;18.03;9.30;;;;;;;;;;12763504;23;20173;-60
2020/12/27 02:38:45;;;;;;;9.40;6.17;;;;;;;;;;12718496;23;20686;-60
2020/12/27 02:43:48;;;;;;;15.63;7.10;;;;;;;;;;12702891;23;20209;-61
2020/12/27 02:48:50;;;;;;;9.43;5.73;;;;;;;;;;12700181;23;20941;-61
2020/12/27 02:53:53;;;;;;;8.80;5.50;;;;;;;;;;12701773;23;20214;-61
2020/12/27 02:58:56;;;;;;;11.20;6.83;;;;;;;;;;12699842;23;20177;-61
2020/12/27 03:03:58;;;;;;;11.70;5.80;;;;;;;;;;12702261;23;20196;-61
2020/12/27 03:09:04;;;;;;;9.83;4.93;;;;;;;;;;12699184;23;20690;-61
2020/12/27 03:14:07;;;;;;;9.73;5.60;;;;;;;;;;12701869;23;20221;-61
2020/12/27 03:19:09;;;;;;;9.40;5.33;;;;;;;;;;12698286;23;20227;-60
2020/12/27 03:24:11;;;;;;;8.77;4.67;;;;;;;;;;12700543;23;20185;-61
2020/12/27 03:29:13;;;;;;;13.80;4.67;;;;;;;;;;12699028;23;20731;-61
2020/12/27 03:34:15;;;;;;;7.53;4.17;;;;;;;;;;12699222;23;20217;-61
2020/12/27 03:39:20;;;;;;;6.40;4.20;;;;;;;;;;12741352;23;20311;-60
2020/12/27 03:44:22;;;;;;;5.63;3.97;;;;;;;;;;12762168;23;20176;-61
2020/12/27 03:49:23;;;;;;;5.63;4.00;;;;;;;;;;12763151;23;20172;-60
2020/12/27 03:54:26;;;;;;;9.43;4.10;;;;;;;;;;12758638;23;20216;-61
2020/12/27 03:59:27;;;;;;;6.33;4.07;;;;;;;;;;12761915;23;20756;-62
2020/12/27 04:04:29;;;;;;;5.83;3.87;;;;;;;;;;12759929;23;20182;-60
2020/12/27 04:09:39;;;;;;;5.00;3.53;;;;;;;;;;12761401;23;20175;-61
2020/12/27 04:14:40;;;;;;;5.63;3.07;;;;;;;;;;12760077;23;20215;-61
2020/12/27 04:19:42;;;;;;;7.47;3.40;;;;;;;;;;12759362;23;20530;-60
2020/12/27 04:24:45;;;;;;;4.70;3.20;;;;;;;;;;12760460;23;20191;-60
2020/12/27 04:29:46;;;;;;;5.70;3.30;;;;;;;;;;12760608;23;20177;-61
2020/12/27 04:34:49;;;;;;;5.53;3.20;;;;;;;;;;12759375;23;20208;-60
2020/12/27 04:40:01;;;;;;;5.37;3.47;;;;;;;;;;12760775;23;20275;-61
2020/12/27 04:45:03;;;;;;;5.50;3.10;;;;;;;;;;12759792;23;20184;-61
2020/12/27 04:50:05;;;;;;;4.37;2.80;;;;;;;;;;12759476;23;20176;-60
2020/12/27 04:55:07;;;;;;;5.97;2.77;;;;;;;;;;12760663;23;20212;-61
2020/12/27 05:00:10;;;;;;;3.23;2.50;;;;;;;;;;12760296;23;20512;-62
2020/12/27 05:05:14;;;;;;;4.70;2.67;;;;;;;;;;12756093;23;20894;-61
2020/12/27 05:10:17;;;;;;;4.17;2.40;;;;;;;;;;12760378;23;21146;-61
2020/12/27 05:15:21;;;;;;;3.67;2.30;;;;;;;;;;12758918;23;20215;-61
2020/12/27 05:20:22;;;;;;;3.30;2.17;;;;;;;;;;12760529;23;20188;-61
2020/12/27 05:25:25;;;;;;;5.30;2.37;;;;;;;;;;12757154;23;20180;-60
2020/12/27 05:30:27;;;;;;;2.90;2.00;;;;;;;;;;12762102;23;20196;-61
2020/12/27 05:35:29;;;;;;;2.10;1.70;;;;;;;;;;12760103;23;20204;-61
2020/12/27 05:40:37;;;;;;;2.17;1.70;;;;;;;;;;12758976;23;20714;-60
2020/12/27 05:45:39;;;;;;;2.50;1.90;;;;;;;;;;12760086;23;20207;-62
2020/12/27 05:50:42;;;;;;;2.70;1.70;;;;;;;;;;12759910;23;20177;-62
2020/12/27 05:55:48;;;;;;;1.93;1.50;;;;;;;;;;12761833;23;20219;-59
2020/12/27 06:00:51;;;;;;;1.53;1.43;;;;;;;;;;12756612;23;20177;-62
2020/12/27 06:06:10;;;;;;;1.50;1.40;;;;;;;;;;12758510;23;20179;-62
2020/12/27 06:11:22;;;;;;;2.07;1.23;;;;;;;;;;12756910;23;20523;-62
2020/12/27 06:16:28;;;;;;;2.03;1.37;;;;;;;;;;12759794;23;20192;-62
2020/12/27 06:21:35;;;;;;;1.27;1.17;;;;;;;;;;12754527;23;20173;-62
2020/12/27 06:26:38;;;;;;;2.33;1.27;;;;;;;;;;12757010;23;20179;-62
2020/12/27 06:31:40;;;;;;;1.30;1.20;;;;;;;;;;12761138;23;20207;-62
2020/12/27 06:36:42;;;;;;;2.70;1.17;;;;;;;;;;12761496;23;20273;-62
2020/12/27 06:42:03;;;;;;;3.00;1.33;;;;;;;;;;12762650;23;20172;-63
2020/12/27 06:47:04;;;;;;;2.70;1.00;;;;;;;;;;12763421;23;20173;-61
2020/12/27 06:52:18;;;;;;;1.10;1.00;;;;;;;;;;12761108;23;20180;-62
2020/12/27 06:57:38;;;;;;;1.17;1.07;;;;;;;;;;12764244;23;20658;-60
2020/12/27 07:02:41;;;;;;;1.17;1.07;;;;;;;;;;12763307;23;20180;-62
2020/12/27 07:07:46;;;;;;;0.80;0.80;;;;;;;;;;12759884;23;20911;-59
2020/12/27 07:12:47;;;;;;;1.33;1.00;;;;;;;;;;12764102;23;20186;-61
2020/12/27 07:17:53;;;;;;;1.23;0.90;;;;;;;;;;12764882;23;20350;-60
2020/12/27 07:22:55;;;;;;;1.73;1.00;;;;;;;;;;12761413;23;20183;-61
2020/12/27 07:27:58;;;;;;;1.00;0.90;;;;;;;;;;12763272;23;20192;-60
2020/12/27 07:33:06;;;;;;;1.00;0.90;;;;;;;;;;12760299;23;20196;-61
2020/12/27 07:38:07;;;;;;;1.00;1.00;;;;;;;;;;12761286;23;20216;-61
2020/12/27 07:43:10;;;;;;;0.83;0.80;;;;;;;;;;12761193;23;20177;-61
2020/12/27 07:48:13;;;;;;;1.73;1.00;;;;;;;;;;12762722;23;20180;-61
2020/12/27 07:53:19;;;;;;;1.10;1.00;;;;;;;;;;12758057;23;20196;-61
2020/12/27 07:58:21;;;;;;;0.93;0.90;;;;;;;;;;12764051;23;20204;-61
2020/12/27 08:03:24;;;;;;;0.93;0.90;;;;;;;;;;12759501;23;20504;-61
2020/12/27 08:08:25;;;;;;;0.87;0.87;;;;;;;;;;12759054;23;20381;-61
2020/12/27 08:13:27;;;;;;;1.73;1.10;;;;;;;;;;12763053;23;20517;-63
2020/12/27 08:18:30;;;;;;;0.80;0.80;;;;;;;;;;12759276;23;20181;-63
2020/12/27 08:23:31;;;;;;;1.20;1.00;;;;;;;;;;12760568;23;20304;-64
2020/12/27 08:28:35;;;;;;;1.03;0.90;;;;;;;;;;12756952;23;20176;-63
2020/12/27 08:33:38;;;;;;;3.43;1.07;;;;;;;;;;12761986;23;20204;-62
2020/12/27 08:38:44;;;;;;;1.47;1.03;;;;;;;;;;12757602;23;20211;-62
2020/12/27 08:44:03;;;;;;;1.03;1.00;;;;;;;;;;12760105;23;20172;-63
2020/12/27 08:49:09;;;;;;;1.00;1.00;;;;;;;;;;12757325;23;20172;-64
2020/12/27 08:54:22;;;;;;;0.87;0.87;;;;;;;;;;12760944;23;20239;-62
2020/12/27 08:59:23;;;;;;;2.77;1.00;;;;;;;;;;12761593;23;20282;-62
2020/12/27 09:04:26;;;;;;;2.73;0.90;;;;;;;;;;12757946;23;20195;-63
2020/12/27 09:09:27;;;;;;;1.80;1.07;;;;;;;;;;12758884;23;20754;-62
2020/12/27 09:14:30;;;;;;;3.23;0.83;;;;;;;;;;12759625;23;20669;-62
2020/12/27 09:19:34;;;;;;;1.70;1.03;;;;;;;;;;12758982;23;20243;-63
2020/12/27 09:24:36;;;;;;;1.43;0.90;;;;;;;;;;12756989;23;20176;-64
2020/12/27 09:29:37;;;;;;;2.13;1.00;;;;;;;;;;12759311;23;20180;-64
2020/12/27 09:34:40;;;;;;;1.03;1.00;;;;;;;;;;12755656;23;20939;-63
2020/12/27 09:39:42;;;;;;;6.73;1.43;;;;;;;;;;12759200;23;20514;-65
2020/12/27 09:44:44;;;;;;;2.83;1.10;;;;;;;;;;12742680;23;20862;-64
2020/12/27 09:49:58;;;;;;;3.83;1.00;;;;;;;;;;12758549;23;20176;-63
2020/12/27 09:55:00;;;;;;;5.47;1.10;;;;;;;;;;12756061;23;20196;-64
2020/12/27 10:00:04;;;;;;;1.97;0.90;;;;;;;;;;12759553;23;20186;-64
2020/12/27 10:05:06;;;;;;;1.67;0.90;;;;;;;;;;12756256;23;20176;-64
2020/12/27 10:10:11;;;;;;;1.97;1.00;;;;;;;;;;12763462;23;20513;-64
2020/12/27 10:15:13;;;;;;;1.17;1.03;;;;;;;;;;12761062;23;20218;-65
2020/12/27 10:20:16;;;;;;;2.03;1.00;;;;;;;;;;12761273;23;20560;-63
2020/12/27 10:25:17;;;;;;;1.27;0.80;;;;;;;;;;12756662;23;20188;-64
2020/12/27 10:30:19;;;;;;;2.77;1.20;;;;;;;;;;12758319;23;20678;-64
2020/12/27 10:35:37;;;;;;;4.37;1.10;;;;;;;;;;12755174;23;21050;-65
2020/12/27 10:40:39;;;;;;;6.33;1.67;;;;;;;;;;12757282;23;20209;-64
2020/12/27 10:45:40;;;;;;;2.10;1.50;;;;;;;;;;12756802;23;20646;-63
2020/12/27 10:50:43;;;;;;;1.47;1.10;;;;;;;;;;12752589;23;20187;-64
2020/12/27 10:55:45;;;;;;;4.07;1.30;;;;;;;;;;12757067;23;20219;-63
2020/12/27 11:00:47;;;;;;;2.23;1.20;;;;;;;;;;12751079;23;20516;-63
2020/12/27 11:05:49;;;;;;;1.10;1.00;;;;;;;;;;12752981;23;20690;-64
2020/12/27 11:10:51;;;;;;;1.30;1.20;;;;;;;;;;12757341;23;20184;-63
2020/12/27 11:15:53;;;;;;;1.43;1.20;;;;;;;;;;12756021;23;20204;-63
2020/12/27 11:20:55;;;;;;;1.93;1.30;;;;;;;;;;12754341;23;20180;-65
2020/12/27 11:25:57;;;;;;;1.63;1.30;;;;;;;;;;12755783;23;20589;-65
2020/12/27 11:30:59;;;;;;;1.83;1.07;;;;;;;;;;12754910;23;20200;-64
2020/12/27 11:36:01;;;;;;;2.23;1.10;;;;;;;;;;12755900;23;20208;-65
2020/12/27 11:41:03;;;;;;;1.33;1.10;;;;;;;;;;12753027;23;20209;-64
2020/12/27 11:46:05;;;;;;;1.47;1.07;;;;;;;;;;12753897;23;20184;-64
2020/12/27 11:51:07;;;;;;;2.77;1.37;;;;;;;;;;12752020;23;20183;-62
2020/12/27 11:56:25;;;;;;;1.77;1.20;;;;;;;;;;12756104;23;20196;-62
2020/12/27 12:01:27;;;;;;;3.03;1.37;;;;;;;;;;12753019;23;20650;-62
2020/12/27 12:06:30;;;;;;;2.50;1.40;;;;;;;;;;12752435;23;20726;-63
2020/12/27 12:11:32;;;;;;;1.93;1.50;;;;;;;;;;12753031;23;20185;-62
2020/12/27 12:16:34;;;;;;;1.73;1.23;;;;;;;;;;12754860;23;20208;-64
2020/12/27 12:21:37;;;;;;;2.10;1.27;;;;;;;;;;12748907;23;20180;-64
2020/12/27 12:26:40;;;;;;;2.10;1.20;;;;;;;;;;12755168;23;20176;-63
2020/12/27 12:31:41;;;;;;;2.20;1.30;;;;;;;;;;12753256;23;20197;-63
2020/12/27 12:36:47;;;;;;;1.50;1.10;;;;;;;;;;12752756;23;20319;-63
2020/12/27 12:41:49;;;;;;;1.60;1.23;;;;;;;;;;12749922;23;20176;-62
2020/12/27 12:46:50;;;;;;;1.77;1.23;;;;;;;;;;12753832;23;20176;-63
2020/12/27 12:51:53;;;;;;;2.47;1.40;;;;;;;;;;12750512;23;20180;-63
2020/12/27 12:56:55;;;;;;;3.90;1.50;;;;;;;;;;12756333;23;20214;-63
2020/12/27 13:01:56;;;;;;;2.77;1.60;;;;;;;;;;12752939;23;20182;-62
2020/12/27 13:06:59;;;;;;;2.87;1.27;;;;;;;;;;12746108;23;20422;-62
2020/12/27 13:12:00;;;;;;;4.33;1.17;;;;;;;;;;12749510;23;20184;-63
2020/12/27 13:17:02;;;;;;;1.80;1.20;;;;;;;;;;12755670;23;20204;-61
2020/12/27 13:22:06;;;;;;;1.80;1.30;;;;;;;;;;12755501;23;21081;-62
2020/12/27 13:27:09;;;;;;;3.30;1.30;;;;;;;;;;12752750;23;20227;-62
2020/12/27 13:32:11;;;;;;;3.70;1.43;;;;;;;;;;12754858;23;20203;-62
2020/12/27 13:37:14;;;;;;;4.17;1.60;;;;;;;;;;12749326;23;20673;-62
2020/12/27 13:42:18;;;;;;;2.97;1.53;;;;;;;;;;12757089;23;20177;-62
2020/12/27 13:47:19;;;;;;;3.07;1.57;;;;;;;;;;12756664;23;20176;-62
2020/12/27 13:52:22;;;;;;;2.00;1.50;;;;;;;;;;12757179;23;20180;-62
2020/12/27 13:57:24;;;;;;;2.47;1.37;;;;;;;;;;12754826;23;20678;-62
2020/12/27 14:02:27;;;;;;;3.87;1.63;;;;;;;;;;12756581;23;20206;-62
2020/12/27 14:07:30;;;;;;;1.27;1.10;;;;;;;;;;12754107;23;20182;-62
2020/12/27 14:12:31;;;;;;;3.10;1.60;;;;;;;;;;12758017;23;20176;-62
2020/12/27 14:17:33;;;;;;;1.93;1.50;;;;;;;;;;12753968;23;20636;-62
2020/12/27 14:22:36;;;;;;;6.63;2.60;;;;;;;;;;12755228;23;20184;-62
2020/12/27 14:27:37;;;;;;;3.13;1.50;;;;;;;;;;12756071;23;20187;-62
2020/12/27 14:32:39;;;;;;;1.73;1.60;;;;;;;;;;12759326;23;20200;-62
2020/12/27 14:37:42;;;;;;;1.97;1.23;;;;;;;;;;12753348;23;20278;-62
2020/12/27 14:42:43;;;;;;;4.20;1.70;;;;;;;;;;12761844;23;20173;-63
2020/12/27 14:47:45;;;;;;;2.50;1.60;;;;;;;;;;12760457;23;20333;-61
2020/12/27 14:52:48;;;;;;;3.87;1.70;;;;;;;;;;12760855;23;20185;-62
2020/12/27 14:57:50;;;;;;;3.33;1.53;;;;;;;;;;12761251;23;21208;-62
2020/12/27 15:02:52;;;;;;;1.90;1.53;;;;;;;;;;12766583;23;20180;-62
2020/12/27 15:07:54;;;;;;;2.63;1.70;;;;;;;;;;12760019;23;20709;-62
2020/12/27 15:12:56;;;;;;;3.73;2.23;;;;;;;;;;12764518;23;20267;-61
2020/12/27 15:17:58;;;;;;;8.10;2.37;;;;;;;;;;12762570;23;20687;-62
2020/12/27 15:23:00;;;;;;;3.80;2.10;;;;;;;;;;12761955;23;20608;-62
2020/12/27 15:28:02;;;;;;;3.23;2.00;;;;;;;;;;12761093;23;20177;-61
2020/12/27 15:33:04;;;;;;;6.03;2.20;;;;;;;;;;12763597;23;20596;-62
2020/12/27 15:38:08;;;;;;;6.07;2.20;;;;;;;;;;12759047;23;20307;-63
2020/12/27 15:43:10;;;;;;;2.47;1.60;;;;;;;;;;12761471;23;20191;-63
2020/12/27 15:48:11;;;;;;;2.90;1.70;;;;;;;;;;12754905;23;20283;-63
2020/12/27 15:53:14;;;;;;;4.07;2.30;;;;;;;;;;12756290;23;20180;-63
2020/12/27 15:58:16;;;;;;;2.70;2.20;;;;;;;;;;12756372;23;20557;-62
2020/12/27 16:03:18;;;;;;;3.60;2.20;;;;;;;;;;12774809;23;20609;-62
2020/12/27 16:08:20;;;;;;;4.23;2.70;;;;;;;;;;12754720;23;20185;-62
2020/12/27 16:13:22;;;;;;;3.83;2.50;;;;;;;;;;12751960;23;20181;-61
2020/12/27 16:18:25;;;;;;;3.63;2.53;;;;;;;;;;12753945;23;20204;-61
2020/12/27 16:23:27;;;;;;;5.20;2.80;;;;;;;;;;12752966;23;20180;-60
2020/12/27 16:28:29;;;;;;;4.53;2.50;;;;;;;;;;12755503;23;20180;-61
2020/12/27 16:33:31;;;;;;;3.70;2.60;;;;;;;;;;12752232;23;20207;-61
2020/12/27 16:38:33;;;;;;;6.60;2.70;;;;;;;;;;12751463;23;20705;-61
2020/12/27 16:43:35;;;;;;;3.97;2.23;;;;;;;;;;12756032;23;20183;-61
2020/12/27 16:48:37;;;;;;;4.43;2.33;;;;;;;;;;12754359;23;20291;-61
2020/12/27 16:53:40;;;;;;;7.20;2.77;;;;;;;;;;12752912;23;20250;-61
2020/12/27 16:58:42;;;;;;;6.70;2.30;;;;;;;;;;12754228;23;20978;-61
2020/12/27 17:03:44;;;;;;;4.33;2.63;;;;;;;;;;12752235;23;20176;-61
2020/12/27 17:08:46;;;;;;;4.67;2.93;;;;;;;;;;12752323;23;20654;-63
2020/12/27 17:13:49;;;;;;;5.47;2.70;;;;;;;;;;12751938;23;20256;-63
2020/12/27 17:18:50;;;;;;;4.60;2.50;;;;;;;;;;12756138;23;20204;-64
2020/12/27 17:23:54;;;;;;;5.60;2.70;;;;;;;;;;12751308;23;20184;-64
2020/12/27 17:28:55;;;;;;;4.73;2.60;;;;;;;;;;12753687;23;20177;-63
2020/12/27 17:33:57;;;;;;;4.67;3.10;;;;;;;;;;12750406;23;20208;-61
2020/12/27 17:38:59;;;;;;;10.17;4.00;;;;;;;;;;12753527;23;20215;-61
2020/12/27 17:44:05;;;;;;;8.10;3.90;;;;;;;;;;12772688;23;20178;-63
2020/12/27 17:49:07;;;;;;;6.10;3.10;;;;;;;;;;12755237;23;20180;-61
2020/12/27 17:54:11;;;;;;;5.20;3.60;;;;;;;;;;12749369;23;20613;-61
2020/12/27 17:59:14;;;;;;;7.87;4.13;;;;;;;;;;12753557;23;20738;-61
2020/12/27 18:04:16;;;;;;;6.73;3.93;;;;;;;;;;12749185;23;20289;-61
2020/12/27 18:09:18;;;;;;;5.07;3.40;;;;;;;;;;12752853;23;20184;-62
2020/12/27 18:14:20;;;;;;;6.00;3.80;;;;;;;;;;12752262;23;20690;-62
2020/12/27 18:19:22;;;;;;;6.93;3.63;;;;;;;;;;12752587;23;20212;-61
2020/12/27 18:24:24;;;;;;;4.83;3.37;;;;;;;;;;12750929;23;20177;-61
2020/12/27 18:29:27;;;;;;;5.10;3.03;;;;;;;;;;12757204;23;20231;-61
2020/12/27 18:34:28;;;;;;;5.40;3.30;;;;;;;;;;12757716;23;20200;-61
2020/12/27 18:39:32;;;;;;;3.47;2.77;;;;;;;;;;12754037;23;20653;-62
2020/12/27 18:44:33;;;;;;;13.10;4.30;;;;;;;;;;12758670;23;20259;-63
2020/12/27 18:49:35;;;;;;;6.90;3.70;;;;;;;;;;12754857;23;20722;-62
2020/12/27 18:54:38;;;;;;;4.87;3.87;;;;;;;;;;12756162;23;20211;-62
2020/12/27 18:59:40;;;;;;;5.27;3.60;;;;;;;;;;12754160;23;20221;-63
2020/12/27 19:04:42;;;;;;;7.70;5.00;;;;;;;;;;12754548;23;20176;-62
2020/12/27 19:09:44;;;;;;;8.10;5.10;;;;;;;;;;12755966;23;20176;-63
2020/12/27 19:14:46;;;;;;;6.80;4.40;;;;;;;;;;12756252;23;20180;-62
2020/12/27 19:19:48;;;;;;;6.17;4.50;;;;;;;;;;12752551;23;20176;-62
2020/12/27 19:24:51;;;;;;;5.47;4.13;;;;;;;;;;12754747;23;20180;-63
2020/12/27 19:29:53;;;;;;;5.57;4.20;;;;;;;;;;12754694;23;20734;-63
2020/12/27 19:34:55;;;;;;;6.17;4.37;;;;;;;;;;12753506;23;20655;-61
2020/12/27 19:39:57;;;;;;;8.37;5.53;;;;;;;;;;12752397;23;20373;-62
2020/12/27 19:44:59;;;;;;;9.80;5.60;;;;;;;;;;12756573;23;20180;-62
2020/12/27 19:50:01;;;;;;;6.93;5.27;;;;;;;;;;12751842;23;20184;-62
2020/12/27 19:55:04;;;;;;;8.20;6.07;;;;;;;;;;12756407;23;20219;-61
2020/12/27 20:00:06;;;;;;;8.23;5.73;;;;;;;;;;12754153;23;20188;-62
2020/12/27 20:05:08;;;;;;;14.17;6.63;;;;;;;;;;12754462;23;20187;-64
2020/12/27 20:10:10;;;;;;;7.53;6.10;;;;;;;;;;12753006;23;20180;-63
2020/12/27 20:15:12;;;;;;;9.77;6.07;;;;;;;;;;12755672;23;20204;-62
2020/12/27 20:20:16;;;;;;;14.20;6.27;;;;;;;;;;12751043;23;20181;-62
2020/12/27 20:25:19;;;;;;;13.57;8.00;;;;;;;;;;12756495;23;20215;-62
2020/12/27 20:30:20;;;;;;;11.53;7.37;;;;;;;;;;12752547;23;20563;-63
2020/12/27 20:35:23;;;;;;;10.63;7.33;;;;;;;;;;12751090;23;20547;-62
2020/12/27 20:40:26;;;;;;;12.53;7.40;;;;;;;;;;12750164;23;20212;-63
2020/12/27 20:45:29;;;;;;;12.97;8.37;;;;;;;;;;12755592;23;20180;-62
2020/12/27 20:50:31;;;;;;;11.73;7.90;;;;;;;;;;12753055;23;20176;-62
2020/12/27 20:55:34;;;;;;;12.63;8.07;;;;;;;;;;12751596;23;20211;-62
2020/12/27 21:00:35;;;;;;;13.27;8.70;;;;;;;;;;12755938;23;20667;-62
2020/12/27 21:05:54;;;;;;;16.50;9.23;;;;;;;;;;12750304;23;20758;-62
2020/12/27 21:10:56;;;;;;;16.83;10.70;;;;;;;;;;12753875;23;20173;-63
2020/12/27 21:15:58;;;;;;;19.80;11.63;;;;;;;;;;12755527;23;20224;-62
