Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:35;;;;;;;22.65;7.88;;;;;;;4.64;68.27;96930.19;5023681;28;20191;-62
2021/04/03 00:03:01;;;;;;;11.18;6.90;;;;;;;4.55;68.45;96944.53;5020711;28;20120;-63
2021/04/03 00:05:27;;;;;;;11.02;6.28;;;;;;;4.54;68.85;96937.53;5021071;28;20099;-63
2021/04/03 00:07:52;;;;;;;10.05;6.10;;;;;;;4.59;67.97;96941.97;5022399;28;20092;-64
2021/04/03 00:10:23;;;;;;;12.27;6.10;;;;;;;5.03;66.43;96939.19;5018114;28;20042;-64
2021/04/03 00:12:48;;;;;;;32.90;9.45;;;;;;;5.29;65.27;96942.59;5005201;28;20084;-63
2021/04/03 00:15:14;;;;;;;16.00;7.15;;;;;;;5.23;66.26;96941.19;5017832;28;20038;-63
2021/04/03 00:17:39;;;;;;;12.50;6.68;;;;;;;5.33;65.81;96938.13;5020018;28;20038;-62
2021/04/03 00:20:12;;;;;;;20.55;9.70;;;;;;;5.11;66.31;96939.16;5014924;28;20041;-64
2021/04/03 00:22:37;;;;;;;12.30;6.28;;;;;;;5.20;66.47;96943.75;5024482;28;20142;-65
2021/04/03 00:25:05;;;;;;;14.18;7.07;;;;;;;5.49;65.04;96949.22;5013640;28;20083;-65
2021/04/03 00:27:30;;;;;;;13.48;6.88;;;;;;;5.46;64.73;96949.09;5021639;28;20168;-64
2021/04/03 00:29:55;;;;;;;13.55;6.57;;;;;;;5.49;65.87;96941.06;5022275;28;20029;-65
2021/04/03 00:32:21;;;;;;;10.30;5.78;;;;;;;5.45;65.10;96936.63;5017419;28;20077;-63
2021/04/03 00:34:46;;;;;;;14.82;7.15;;;;;;;5.55;65.16;96941.69;5020389;28;20052;-63
2021/04/03 00:37:12;;;;;;;12.15;5.63;;;;;;;5.84;63.09;96932.72;5027318;28;20498;-64
2021/04/03 00:39:37;;;;;;;10.00;5.65;;;;;;;5.73;63.06;96928.78;5024348;28;20087;-65
2021/04/03 00:42:32;;;;;;;12.15;6.03;;;;;;;5.60;64.55;96940.69;5003759;28;20041;-64
2021/04/03 00:44:58;;;;;;;14.95;5.60;;;;;;;5.61;64.54;96936.84;5005143;28;20077;-64
2021/04/03 00:47:23;;;;;;;9.82;6.05;;;;;;;5.60;64.55;96925.19;5013419;28;20502;-64
2021/04/03 00:49:48;;;;;;;8.80;6.07;;;;;;;5.22;65.37;96934.19;4997234;28;20111;-61
2021/04/03 00:52:14;;;;;;;11.23;6.00;;;;;;;5.19;66.49;96925.88;5016375;28;20068;-63
2021/04/03 00:54:41;;;;;;;10.23;5.00;;;;;;;5.12;65.71;96929.09;5021904;28;20046;-63
2021/04/03 00:57:08;;;;;;;10.93;5.07;;;;;;;5.15;63.58;96939.31;5018565;28;20048;-65
2021/04/03 00:59:33;;;;;;;11.13;4.63;;;;;;;5.28;63.14;96938.28;5016065;28;20049;-63
2021/04/03 01:01:59;;;;;;;11.15;5.22;;;;;;;5.39;62.59;96938.72;5008293;28;20042;-62
2021/04/03 01:04:25;;;;;;;9.32;4.88;;;;;;;5.42;62.60;96937.25;4997849;28;20034;-62
2021/04/03 01:06:50;;;;;;;8.38;4.97;;;;;;;5.41;62.48;96939.19;5027235;28;20033;-63
2021/04/03 01:09:15;;;;;;;7.85;4.40;;;;;;;5.38;62.00;96937.13;5018684;28;20040;-64
2021/04/03 01:11:57;;;;;;;10.38;4.97;;;;;;;5.32;61.95;96928.34;5042000;28;20568;-63
2021/04/03 01:14:51;;;;;;;8.38;4.75;;;;;;;5.41;61.30;96939.19;5018812;28;20607;-62
2021/04/03 01:17:23;;;;;;;9.32;5.15;;;;;;;5.37;61.05;96938.25;5031908;28;20112;-63
2021/04/03 01:20:07;;;;;;;8.98;5.05;;;;;;;5.43;61.24;96936.16;5021759;28;20110;-63
2021/04/03 01:22:55;;;;;;;10.00;5.63;;;;;;;5.51;61.13;96930.69;5042340;28;20048;-63
2021/04/03 01:25:45;;;;;;;8.82;5.03;;;;;;;5.38;61.61;96934.41;5035247;28;20056;-64
2021/04/03 01:28:32;;;;;;;10.43;5.97;;;;;;;5.42;60.98;96939.97;5036987;28;20095;-62
2021/04/03 01:30:58;;;;;;;12.23;5.93;;;;;;;5.38;61.52;96937.13;5042027;28;20138;-62
2021/04/03 01:33:26;;;;;;;9.75;5.22;;;;;;;5.25;62.16;96932.72;5037984;28;20496;-64
2021/04/03 01:36:03;;;;;;;11.43;6.20;;;;;;;5.21;62.48;96924.41;5045675;28;20041;-64
2021/04/03 01:38:36;;;;;;;10.65;5.60;;;;;;;5.15;62.77;96925.75;5005575;28;20524;-63
2021/04/03 01:41:02;;;;;;;12.32;6.53;;;;;;;5.19;62.85;96923.16;5041395;28;20063;-62
2021/04/03 01:43:34;;;;;;;12.07;6.15;;;;;;;5.12;62.98;96919.03;5032782;28;20065;-62
2021/04/03 01:46:00;;;;;;;14.52;7.43;;;;;;;5.05;63.53;96923.38;5023670;28;20040;-62
2021/04/03 01:48:28;;;;;;;14.85;6.95;;;;;;;5.00;63.85;96926.25;5016172;28;20060;-64
2021/04/03 01:50:53;;;;;;;16.38;7.90;;;;;;;4.95;64.04;96928.03;5021671;28;20378;-62
2021/04/03 01:53:21;;;;;;;14.43;6.85;;;;;;;4.92;64.64;96925.16;5016482;28;20045;-62
2021/04/03 01:55:47;;;;;;;13.55;7.30;;;;;;;4.86;64.61;96943.56;5021493;28;20042;-64
2021/04/03 01:58:13;;;;;;;16.95;6.78;;;;;;;4.79;64.68;96937.81;5016900;28;20099;-63
2021/04/03 02:00:39;;;;;;;12.30;6.40;;;;;;;4.83;64.52;96938.75;5022013;28;20037;-63
2021/04/03 02:03:06;;;;;;;15.32;7.03;;;;;;;4.76;65.10;96941.97;5011319;28;20048;-65
2021/04/03 02:05:33;;;;;;;14.23;7.00;;;;;;;4.79;64.99;96944.03;5041409;28;20046;-65
2021/04/03 02:08:01;;;;;;;15.45;7.03;;;;;;;4.77;65.28;96950.88;5036017;28;20048;-63
2021/04/03 02:10:28;;;;;;;17.58;7.22;;;;;;;4.79;65.45;96952.19;5016491;28;20398;-63
2021/04/03 02:12:54;;;;;;;15.10;7.35;;;;;;;4.64;66.37;96951.88;5004415;28;20056;-64
2021/04/03 02:15:23;;;;;;;18.05;7.78;;;;;;;4.53;66.69;96949.50;5016137;28;20494;-63
2021/04/03 02:17:50;;;;;;;19.48;7.63;;;;;;;4.61;66.41;96953.34;5021813;28;20121;-63
2021/04/03 02:20:17;;;;;;;18.20;8.05;;;;;;;4.51;67.01;96951.72;5015856;28;20096;-63
2021/04/03 02:22:43;;;;;;;16.80;7.65;;;;;;;4.46;66.25;96960.03;5040056;28;20548;-63
2021/04/03 02:25:13;;;;;;;18.25;7.75;;;;;;;4.33;66.80;96967.22;5035455;28;20048;-63
2021/04/03 02:27:40;;;;;;;15.27;7.28;;;;;;;4.10;67.80;96960.34;5040969;28;20049;-62
2021/04/03 02:30:15;;;;;;;17.52;7.90;;;;;;;3.98;68.52;96967.22;5035867;28;20051;-63
2021/04/03 02:32:45;;;;;;;18.88;8.43;;;;;;;4.11;68.46;96973.59;5044386;28;20044;-62
2021/04/03 02:35:11;;;;;;;18.30;8.43;;;;;;;4.31;67.58;96960.53;5040065;28;20175;-64
2021/04/03 02:37:37;;;;;;;15.57;7.38;;;;;;;4.19;67.49;96961.16;5044733;28;20041;-63
2021/04/03 02:40:05;;;;;;;16.35;7.53;;;;;;;4.34;67.12;96966.13;5042832;28;20037;-65
2021/04/03 02:42:33;;;;;;;14.50;7.38;;;;;;;4.29;67.05;96968.19;5045079;28;20718;-62
2021/04/03 02:45:05;;;;;;;15.35;7.78;;;;;;;4.39;66.65;96973.28;5025581;28;20053;-62
2021/04/03 02:47:42;;;;;;;16.25;8.02;;;;;;;4.11;67.57;96962.75;5024586;28;20042;-64
2021/04/03 02:50:29;;;;;;;18.33;8.02;;;;;;;4.01;67.68;96963.84;5019338;28;20034;-64
2021/04/03 02:52:57;;;;;;;15.93;7.28;;;;;;;3.90;67.33;96965.28;5024520;28;20103;-64
2021/04/03 02:55:29;;;;;;;16.70;8.00;;;;;;;3.93;67.87;96966.56;5019922;28;20971;-64
2021/04/03 02:57:55;;;;;;;14.60;7.07;;;;;;;4.10;67.62;96963.06;5024578;28;20123;-63
2021/04/03 03:00:24;;;;;;;12.77;6.28;;;;;;;4.08;67.05;96965.31;5018885;28;20040;-64
2021/04/03 03:02:50;;;;;;;16.00;8.35;;;;;;;3.93;67.52;96956.50;5024269;28;20041;-65
2021/04/03 03:05:17;;;;;;;13.68;7.32;;;;;;;3.72;68.51;96960.94;5019099;28;20041;-64
2021/04/03 03:07:46;;;;;;;15.90;8.43;;;;;;;3.36;69.65;96962.75;5024415;28;20502;-63
2021/04/03 03:10:17;;;;;;;18.45;8.23;;;;;;;3.29;69.92;96948.84;5000077;28;20052;-64
2021/04/03 03:12:48;;;;;;;13.05;7.63;;;;;;;3.16;70.89;96947.06;5021260;28;20057;-62
2021/04/03 03:15:17;;;;;;;15.00;7.32;;;;;;;3.31;70.93;96951.25;5015057;28;20044;-65
2021/04/03 03:17:44;;;;;;;18.38;8.63;;;;;;;3.16;70.88;96953.28;5024136;28;20479;-63
2021/04/03 03:20:14;;;;;;;18.25;9.65;;;;;;;3.30;70.32;96955.88;5012483;28;20584;-63
2021/04/03 03:22:43;;;;;;;14.55;8.40;;;;;;;3.35;70.13;96953.03;5020606;28;20126;-63
2021/04/03 03:25:10;;;;;;;14.98;7.40;;;;;;;3.23;70.11;96959.03;5011516;28;20577;-63
2021/04/03 03:27:45;;;;;;;19.60;8.25;;;;;;;3.11;71.54;96958.81;5023657;28;20069;-64
2021/04/03 03:30:14;;;;;;;15.32;7.70;;;;;;;3.18;70.82;96963.78;5019929;28;20044;-64
2021/04/03 03:32:39;;;;;;;15.27;8.07;;;;;;;2.96;71.52;96968.13;5026032;28;20553;-63
2021/04/03 03:35:06;;;;;;;21.38;8.10;;;;;;;2.96;72.19;96975.47;5018768;28;20041;-63
2021/04/03 03:37:32;;;;;;;13.13;6.85;;;;;;;2.95;72.19;96982.75;5023840;28;20048;-64
2021/04/03 03:39:58;;;;;;;16.75;8.30;;;;;;;3.04;71.66;96980.13;5021292;28;20038;-63
2021/04/03 03:42:24;;;;;;;14.15;7.40;;;;;;;3.14;71.70;96976.34;5017472;28;20052;-64
2021/04/03 03:44:51;;;;;;;16.42;8.25;;;;;;;3.30;71.08;96982.16;5006593;28;20049;-63
2021/04/03 03:47:17;;;;;;;15.82;7.35;;;;;;;3.32;70.75;96983.44;5034218;28;20037;-64
2021/04/03 03:49:43;;;;;;;13.55;7.50;;;;;;;3.47;70.34;96990.34;5037445;28;20037;-63
2021/04/03 03:52:08;;;;;;;14.23;7.05;;;;;;;3.36;70.21;96981.69;5008130;28;20610;-66
2021/04/03 03:54:34;;;;;;;16.83;7.85;;;;;;;3.31;71.13;96981.81;5012465;28;20509;-65
2021/04/03 03:57:01;;;;;;;14.32;7.63;;;;;;;3.47;70.35;96981.41;5029106;28;20132;-64
2021/04/03 03:59:26;;;;;;;18.95;7.82;;;;;;;3.16;70.69;96979.53;5011640;28;20046;-64
2021/04/03 04:01:51;;;;;;;20.25;8.95;;;;;;;2.72;73.30;96987.44;5023097;28;20564;-64
2021/04/03 04:04:17;;;;;;;20.25;7.63;;;;;;;2.83;73.06;96982.56;5009505;28;20038;-63
2021/04/03 04:06:42;;;;;;;16.50;8.40;;;;;;;2.67;73.35;96984.84;5020263;28;20037;-64
2021/04/03 04:09:07;;;;;;;15.23;7.50;;;;;;;2.63;74.22;96990.06;5017725;28;20045;-64
2021/04/03 04:11:33;;;;;;;16.52;8.35;;;;;;;2.63;73.39;96990.06;5016738;28;20041;-64
2021/04/03 04:13:58;;;;;;;17.70;9.55;;;;;;;2.57;73.17;96983.16;5008227;28;20042;-64
2021/04/03 04:16:24;;;;;;;19.20;9.18;;;;;;;2.54;73.71;96989.22;5014572;28;20041;-63
2021/04/03 04:18:49;;;;;;;18.15;8.30;;;;;;;2.58;73.41;96989.41;5019900;28;20037;-62
2021/04/03 04:21:15;;;;;;;15.68;7.78;;;;;;;2.51;73.83;96989.81;5018624;28;20042;-62
2021/04/03 04:23:40;;;;;;;18.65;9.15;;;;;;;2.62;73.57;97001.97;5015222;28;20060;-64
2021/04/03 04:26:07;;;;;;;13.55;8.32;;;;;;;2.60;73.44;96990.69;5016899;28;20096;-64
2021/04/03 04:28:34;;;;;;;16.15;7.35;;;;;;;2.66;74.05;97004.88;5020859;28;20049;-61
2021/04/03 04:31:00;;;;;;;16.00;7.18;;;;;;;2.63;73.67;97006.28;4997868;28;20137;-64
2021/04/03 04:33:26;;;;;;;16.05;7.85;;;;;;;2.66;73.31;97019.19;5010923;28;20124;-64
2021/04/03 04:35:51;;;;;;;17.52;8.00;;;;;;;3.02;72.51;97012.09;5028934;28;20045;-64
2021/04/03 04:38:17;;;;;;;15.63;8.15;;;;;;;2.81;73.12;97019.91;5027087;28;20055;-64
2021/04/03 04:40:42;;;;;;;16.98;7.43;;;;;;;2.78;73.14;97026.75;5024879;28;20046;-62
2021/04/03 04:43:08;;;;;;;14.05;7.82;;;;;;;2.88;72.60;97025.69;5006320;28;20041;-62
2021/04/03 04:45:33;;;;;;;16.27;7.88;;;;;;;2.82;72.30;97025.03;5014638;28;20049;-63
2021/04/03 04:47:58;;;;;;;16.50;8.70;;;;;;;2.61;74.08;97029.31;5012546;28;20465;-63
2021/04/03 04:50:24;;;;;;;15.30;8.10;;;;;;;2.68;73.72;97022.41;5004935;28;20179;-65
2021/04/03 04:52:49;;;;;;;14.18;7.88;;;;;;;2.76;73.34;97028.97;5015315;28;20040;-63
2021/04/03 04:55:15;;;;;;;16.02;8.38;;;;;;;2.67;73.89;97020.00;5003791;28;20041;-64
2021/04/03 04:57:40;;;;;;;18.40;7.90;;;;;;;2.66;73.74;97026.50;5000821;28;20132;-63
2021/04/03 05:00:06;;;;;;;20.17;8.85;;;;;;;2.56;74.63;97032.97;5001317;28;20068;-62
2021/04/03 05:02:32;;;;;;;15.40;8.05;;;;;;;2.47;74.69;97035.59;5020368;28;20045;-63
2021/04/03 05:04:57;;;;;;;12.63;6.72;;;;;;;2.57;74.38;97036.47;5011779;28;20133;-64
2021/04/03 05:07:23;;;;;;;17.35;8.15;;;;;;;2.63;73.75;97037.97;5003753;28;20175;-62
2021/04/03 05:09:48;;;;;;;19.15;8.10;;;;;;;2.45;75.03;97045.13;5018066;28;20038;-62
2021/04/03 05:12:13;;;;;;;17.30;7.88;;;;;;;2.43;74.85;97048.13;5010432;28;20077;-63
2021/04/03 05:14:39;;;;;;;20.80;9.20;;;;;;;2.39;75.55;97047.13;5017508;28;20069;-63
2021/04/03 05:17:04;;;;;;;17.60;8.43;;;;;;;2.50;74.52;97053.09;5016766;28;20044;-63
2021/04/03 05:19:30;;;;;;;21.77;9.82;;;;;;;2.65;74.22;97049.25;5020886;28;20084;-61
2021/04/03 05:21:55;;;;;;;16.80;9.05;;;;;;;2.62;74.39;97058.78;5021740;28;20072;-64
2021/04/03 05:24:21;;;;;;;20.25;8.85;;;;;;;2.61;74.46;97065.31;5009390;28;20816;-62
2021/04/03 05:26:46;;;;;;;22.17;10.35;;;;;;;2.66;74.26;97067.06;5006019;28;20132;-63
2021/04/03 05:29:12;;;;;;;26.05;10.57;;;;;;;2.64;74.08;97069.28;5015152;28;20394;-63
2021/04/03 05:31:37;;;;;;;14.23;8.02;;;;;;;2.77;72.11;97083.88;5012052;28;20084;-63
2021/04/03 05:34:03;;;;;;;15.85;7.10;;;;;;;3.04;72.06;97091.88;5011380;28;20036;-63
2021/04/03 05:36:28;;;;;;;21.27;9.27;;;;;;;3.01;71.44;97089.78;5019593;28;20048;-65
2021/04/03 05:38:54;;;;;;;20.08;10.50;;;;;;;3.13;70.43;97097.34;5021755;28;20068;-64
2021/04/03 05:41:19;;;;;;;20.63;11.25;;;;;;;3.37;69.50;97110.56;5010034;28;20099;-63
2021/04/03 05:43:47;;;;;;;15.98;10.07;;;;;;;3.18;68.85;97107.25;5021805;28;20061;-63
2021/04/03 05:46:14;;;;;;;13.52;8.40;;;;;;;3.12;69.35;97120.09;5009987;28;20150;-63
2021/04/03 05:48:40;;;;;;;17.63;7.30;;;;;;;3.22;69.30;97121.75;5021627;28;20041;-63
2021/04/03 05:51:05;;;;;;;17.63;7.65;;;;;;;3.67;66.99;97124.41;5004184;28;20037;-63
2021/04/03 05:53:31;;;;;;;11.88;6.20;;;;;;;3.78;65.47;97120.34;5022934;28;20402;-62
2021/04/03 05:55:58;;;;;;;15.07;6.72;;;;;;;3.93;64.51;97121.03;5031267;28;20038;-65
2021/04/03 05:58:24;;;;;;;16.67;8.20;;;;;;;3.90;64.94;97127.06;5001794;28;20954;-63
2021/04/03 06:00:53;;;;;;;20.83;6.95;;;;;;;4.13;64.19;97119.66;5015887;28;20046;-63
2021/04/03 06:03:19;;;;;;;15.18;6.53;;;;;;;4.35;62.73;97124.19;5011114;28;20048;-64
2021/04/03 06:05:48;;;;;;;17.42;8.30;;;;;;;3.55;64.95;97121.50;5010658;28;20038;-64
2021/04/03 06:08:13;;;;;;;15.77;6.18;;;;;;;3.12;66.79;97124.72;5010025;28;20095;-63
2021/04/03 06:10:39;;;;;;;21.20;11.00;;;;;;;2.97;68.24;97126.69;5015590;28;20041;-63
2021/04/03 06:13:16;;;;;;;18.83;7.30;;;;;;;2.94;66.74;97130.00;5007594;28;20042;-63
2021/04/03 06:15:42;;;;;;;15.70;8.25;;;;;;;3.12;67.44;97130.16;5021977;28;20049;-64
2021/04/03 06:18:12;;;;;;;16.25;7.45;;;;;;;3.10;67.47;97132.34;5022291;28;20124;-65
2021/04/03 06:20:42;;;;;;;15.55;7.32;;;;;;;3.22;66.55;97133.41;5026734;28;20056;-63
2021/04/03 06:23:09;;;;;;;16.45;6.93;;;;;;;3.42;66.47;97134.81;5008251;28;20069;-64
2021/04/03 06:25:58;;;;;;;13.43;7.10;;;;;;;3.71;65.30;97135.41;5020732;28;20490;-62
2021/04/03 06:28:32;;;;;;;16.98;9.40;;;;;;;3.75;65.88;97145.34;5009153;28;20793;-64
2021/04/03 06:31:13;;;;;;;15.30;6.93;;;;;;;3.56;64.34;97150.16;5017385;28;20049;-63
2021/04/03 06:33:39;;;;;;;13.65;6.35;;;;;;;3.64;63.95;97157.56;5013458;28;20065;-63
2021/04/03 06:36:13;;;;;;;17.55;6.47;;;;;;;3.62;63.91;97155.16;5011865;28;20076;-63
2021/04/03 06:38:40;;;;;;;13.90;6.55;;;;;;;3.77;63.74;97158.56;5017290;28;20133;-63
2021/04/03 06:41:26;;;;;;;12.00;5.65;;;;;;;4.16;62.72;97152.38;5011210;28;20069;-63
2021/04/03 06:44:08;;;;;;;13.52;6.28;;;;;;;3.93;62.91;97159.78;5018149;28;20057;-63
2021/04/03 06:46:35;;;;;;;16.35;5.82;;;;;;;4.10;62.73;97159.03;5021404;28;20047;-63
2021/04/03 06:49:01;;;;;;;12.73;5.55;;;;;;;4.09;62.17;97162.88;5023497;28;20073;-62
2021/04/03 06:51:27;;;;;;;16.40;7.88;;;;;;;3.98;61.64;97158.81;4999788;28;20543;-63
2021/04/03 06:53:55;;;;;;;31.00;16.08;;;;;;;3.89;61.82;97160.69;5021468;28;20115;-64
2021/04/03 06:56:26;;;;;;;15.15;6.90;;;;;;;4.00;62.54;97164.75;5013104;28;20949;-64
2021/04/03 06:58:58;;;;;;;8.65;4.70;;;;;;;3.99;60.90;97157.72;5012776;28;20084;-62
2021/04/03 07:01:26;;;;;;;12.55;6.20;;;;;;;4.04;60.95;97160.28;5014560;28;20528;-62
2021/04/03 07:03:57;;;;;;;16.50;5.72;;;;;;;4.17;60.48;97158.59;5023442;28;20417;-62
2021/04/03 07:06:24;;;;;;;15.70;8.77;;;;;;;3.87;61.58;97161.03;5030518;28;20215;-64
2021/04/03 07:08:51;;;;;;;19.17;7.15;;;;;;;4.36;60.08;97155.63;5026226;28;20042;-63
2021/04/03 07:11:17;;;;;;;13.05;6.80;;;;;;;4.22;61.21;97158.44;5026049;28;20042;-60
2021/04/03 07:13:44;;;;;;;16.20;5.47;;;;;;;4.75;59.55;97154.75;5009863;28;20042;-61
2021/04/03 07:16:10;;;;;;;12.32;6.35;;;;;;;4.79;58.77;97163.06;5015933;28;20064;-61
2021/04/03 07:18:37;;;;;;;17.33;7.70;;;;;;;4.70;59.83;97168.47;5021938;28;20075;-62
2021/04/03 07:21:05;;;;;;;10.05;5.63;;;;;;;4.53;60.66;97168.44;5012655;28;20042;-62
2021/04/03 07:23:31;;;;;;;13.45;6.28;;;;;;;4.07;61.59;97167.81;5018386;28;20041;-62
2021/04/03 07:26:01;;;;;;;16.10;6.30;;;;;;;4.10;61.99;97166.38;5019093;28;20045;-62
2021/04/03 07:28:41;;;;;;;14.70;5.57;;;;;;;4.10;61.11;97171.78;5010216;28;20202;-62
2021/04/03 07:31:07;;;;;;;17.52;5.65;;;;;;;3.89;62.26;97177.78;5013469;28;20049;-63
2021/04/03 07:33:33;;;;;;;11.18;5.53;;;;;;;4.00;60.97;97178.31;5020252;28;20132;-64
2021/04/03 07:36:05;;;;;;;15.77;7.05;;;;;;;3.86;62.73;97177.59;5017406;28;20132;-63
2021/04/03 07:38:30;;;;;;;16.33;6.25;;;;;;;4.12;61.51;97173.06;5023266;28;20049;-64
2021/04/03 07:40:58;;;;;;;9.98;5.10;;;;;;;4.37;60.52;97173.50;5023527;28;20041;-64
2021/04/03 07:43:29;;;;;;;12.60;4.57;;;;;;;4.65;59.60;97179.47;5012647;28;20762;-63
2021/04/03 07:45:56;;;;;;;10.48;5.05;;;;;;;5.19;58.49;97173.00;5022146;28;20517;-64
2021/04/03 07:48:55;;;;;;;8.10;5.40;;;;;;;4.64;58.92;97180.56;5018323;28;20053;-63
2021/04/03 07:51:20;;;;;;;16.73;5.65;;;;;;;4.18;60.93;97181.88;4994738;28;20065;-62
2021/04/03 07:53:47;;;;;;;10.25;5.15;;;;;;;3.95;62.40;97189.28;5018575;28;20080;-65
2021/04/03 07:56:18;;;;;;;8.65;5.55;;;;;;;4.25;61.40;97186.84;5012779;28;20490;-64
2021/04/03 07:58:51;;;;;;;10.07;4.68;;;;;;;4.38;60.80;97181.31;5016591;28;20081;-64
2021/04/03 08:01:18;;;;;;;18.02;4.50;;;;;;;4.76;60.25;97179.97;5009038;28;20072;-63
2021/04/03 08:03:53;;;;;;;11.23;5.00;;;;;;;4.58;59.13;97179.13;5019007;28;20042;-62
2021/04/03 08:06:19;;;;;;;11.50;4.30;;;;;;;4.35;59.94;97178.44;5006932;28;20092;-62
2021/04/03 08:08:44;;;;;;;10.15;5.75;;;;;;;4.33;59.60;97177.94;5015251;28;20049;-62
2021/04/03 08:11:16;;;;;;;19.98;8.95;;;;;;;4.28;59.37;97169.94;5021405;28;20048;-62
2021/04/03 08:13:43;;;;;;;19.65;8.13;;;;;;;4.59;59.02;97178.81;5021904;28;20045;-63
2021/04/03 08:16:10;;;;;;;14.73;5.88;;;;;;;4.46;59.26;97174.31;5018605;28;20041;-63
2021/04/03 08:18:38;;;;;;;11.20;5.30;;;;;;;4.24;59.94;97174.41;5023380;28;20057;-63
2021/04/03 08:21:05;;;;;;;11.75;6.25;;;;;;;4.55;58.87;97182.47;5014452;28;20410;-64
2021/04/03 08:23:33;;;;;;;12.23;6.05;;;;;;;4.78;60.35;97173.09;5020394;28;20049;-63
2021/04/03 08:25:59;;;;;;;13.57;4.30;;;;;;;4.80;59.32;97172.78;5019425;28;20068;-64
2021/04/03 08:28:25;;;;;;;19.30;5.57;;;;;;;4.93;59.22;97168.31;4986593;28;20058;-63
2021/04/03 08:30:50;;;;;;;12.18;5.80;;;;;;;5.13;58.24;97164.19;5016214;28;20037;-62
2021/04/03 08:33:17;;;;;;;10.82;5.32;;;;;;;5.23;57.91;97174.72;5007482;28;20037;-63
2021/04/03 08:35:45;;;;;;;10.23;5.85;;;;;;;5.33;57.82;97170.88;5014165;28;20113;-63
2021/04/03 08:38:17;;;;;;;9.98;5.97;;;;;;;5.33;57.28;97162.72;5022857;28;20371;-63
2021/04/03 08:40:43;;;;;;;9.70;5.03;;;;;;;5.26;56.95;97181.47;4996862;28;20052;-64
2021/04/03 08:43:15;;;;;;;8.48;5.30;;;;;;;5.15;57.03;97170.13;5014759;28;20042;-62
2021/04/03 08:45:42;;;;;;;10.23;4.85;;;;;;;5.64;56.38;97169.91;5022754;28;20041;-63
2021/04/03 08:48:09;;;;;;;10.57;4.65;;;;;;;5.57;56.68;97162.25;5017526;28;20119;-64
2021/04/03 08:50:34;;;;;;;8.35;4.63;;;;;;;5.33;56.44;97170.88;5015144;28;20492;-63
2021/04/03 08:53:01;;;;;;;13.57;5.38;;;;;;;5.82;55.46;97162.50;5021932;28;20041;-63
2021/04/03 08:55:27;;;;;;;12.38;5.53;;;;;;;5.48;55.51;97172.31;5016847;28;20045;-63
2021/04/03 08:57:55;;;;;;;7.97;4.22;;;;;;;6.20;54.72;97176.16;5014853;28;20176;-63
2021/04/03 09:00:21;;;;;;;14.13;4.82;;;;;;;5.73;54.71;97173.41;5005223;28;20033;-63
2021/04/03 09:02:47;;;;;;;11.52;4.35;;;;;;;5.61;54.56;97178.69;5017975;28;20528;-63
2021/04/03 09:05:14;;;;;;;7.95;4.53;;;;;;;5.82;52.70;97171.47;5011855;28;20513;-64
2021/04/03 09:07:43;;;;;;;8.63;4.63;;;;;;;6.00;53.76;97174.16;5010827;28;20065;-62
2021/04/03 09:10:14;;;;;;;8.27;4.53;;;;;;;5.62;53.43;97170.22;5007079;28;20095;-63
2021/04/03 09:12:41;;;;;;;9.05;4.15;;;;;;;5.85;52.31;97165.38;5023144;28;20049;-62
2021/04/03 09:15:09;;;;;;;7.45;3.67;;;;;;;6.53;52.12;97172.81;5018089;28;20041;-64
2021/04/03 09:17:45;;;;;;;9.15;5.00;;;;;;;6.54;51.35;97170.91;5013531;28;20053;-61
2021/04/03 09:20:13;;;;;;;5.93;3.72;;;;;;;6.53;51.31;97170.06;5009123;28;20467;-62
2021/04/03 09:22:41;;;;;;;5.47;3.40;;;;;;;6.03;51.34;97177.03;5027712;28;20065;-63
2021/04/03 09:25:09;;;;;;;7.72;4.00;;;;;;;6.44;52.05;97181.00;5007476;28;20061;-62
2021/04/03 09:27:35;;;;;;;12.80;6.28;;;;;;;6.39;51.53;97180.41;4999581;28;20470;-61
2021/04/03 09:30:06;;;;;;;7.65;4.20;;;;;;;6.40;52.05;97182.78;5016851;28;20498;-62
2021/04/03 09:32:45;;;;;;;10.48;4.43;;;;;;;5.81;51.20;97174.50;4999668;28;20051;-61
2021/04/03 09:35:13;;;;;;;8.55;4.63;;;;;;;5.61;52.47;97187.63;4997019;28;20034;-63
2021/04/03 09:37:39;;;;;;;10.10;4.03;;;;;;;6.11;51.62;97186.28;5012710;28;20052;-64
2021/04/03 09:40:08;;;;;;;13.45;3.75;;;;;;;6.42;50.83;97188.69;5033394;28;20041;-62
2021/04/03 09:42:34;;;;;;;8.55;4.05;;;;;;;6.34;50.62;97188.72;5039181;28;20045;-64
2021/04/03 09:45:04;;;;;;;9.98;4.70;;;;;;;6.32;51.15;97191.81;5033451;28;20046;-62
2021/04/03 09:47:30;;;;;;;8.13;4.03;;;;;;;6.05;51.51;97191.09;5013249;28;20045;-64
2021/04/03 09:49:55;;;;;;;8.93;4.47;;;;;;;5.90;51.00;97197.03;5019730;28;20045;-62
2021/04/03 09:52:21;;;;;;;7.05;4.20;;;;;;;5.77;51.13;97189.88;5020452;28;20041;-64
2021/04/03 09:54:47;;;;;;;8.48;4.00;;;;;;;5.77;50.34;97198.81;5020063;28;20046;-64
2021/04/03 09:57:14;;;;;;;6.10;3.88;;;;;;;6.14;50.21;97191.06;5020601;28;20041;-62
2021/04/03 09:59:41;;;;;;;9.90;4.13;;;;;;;6.47;49.45;97188.53;5006700;28;20105;-62
2021/04/03 10:02:07;;;;;;;10.15;4.90;;;;;;;6.08;48.84;97185.00;5019435;28;20049;-61
2021/04/03 10:04:33;;;;;;;6.50;3.53;;;;;;;6.96;47.36;97190.78;5019950;28;20050;-60
2021/04/03 10:06:58;;;;;;;7.93;3.65;;;;;;;7.38;45.88;97192.72;5014493;28;20398;-61
2021/04/03 10:09:24;;;;;;;9.23;2.85;;;;;;;7.10;46.10;97189.75;5019903;28;20466;-62
2021/04/03 10:11:55;;;;;;;6.88;3.90;;;;;;;6.62;46.14;97189.88;5021760;28;20049;-62
2021/04/03 10:14:22;;;;;;;6.65;3.38;;;;;;;6.77;46.52;97188.53;4997090;28;20065;-63
2021/04/03 10:16:48;;;;;;;10.45;3.80;;;;;;;6.80;45.29;97192.50;5025179;28;20180;-63
2021/04/03 10:19:13;;;;;;;8.95;4.35;;;;;;;7.31;45.20;97185.09;5015320;28;20052;-63
2021/04/03 10:21:39;;;;;;;6.85;3.63;;;;;;;8.03;45.60;97193.06;5025117;28;20080;-64
2021/04/03 10:24:06;;;;;;;6.75;3.45;;;;;;;7.08;46.08;97190.09;5020545;28;20072;-63
2021/04/03 10:26:31;;;;;;;5.53;3.00;;;;;;;7.43;46.05;97193.31;5025891;28;20045;-63
2021/04/03 10:28:57;;;;;;;5.82;3.20;;;;;;;7.61;44.56;97190.44;5038676;28;20102;-62
2021/04/03 10:31:22;;;;;;;7.50;3.55;;;;;;;7.85;45.42;97190.53;5023249;28;20053;-63
2021/04/03 10:33:48;;;;;;;8.38;3.55;;;;;;;7.69;45.58;97195.03;5024981;28;20393;-64
2021/04/03 10:36:15;;;;;;;9.70;3.33;;;;;;;7.69;45.40;97192.31;5020178;28;20590;-62
2021/04/03 10:38:41;;;;;;;5.75;3.05;;;;;;;7.97;43.46;97195.22;5024844;28;20079;-63
2021/04/03 10:41:07;;;;;;;4.68;2.65;;;;;;;7.98;41.89;97194.09;5002345;28;20076;-61
2021/04/03 10:43:32;;;;;;;6.05;2.67;;;;;;;7.66;45.61;97193.75;5020918;28;20083;-63
2021/04/03 10:45:58;;;;;;;7.72;3.13;;;;;;;6.93;45.84;97202.34;5024575;28;20045;-61
2021/04/03 10:48:23;;;;;;;8.60;3.08;;;;;;;7.12;46.07;97199.19;5020822;28;20561;-62
2021/04/03 10:50:50;;;;;;;12.32;3.60;;;;;;;7.42;44.00;97194.47;5024144;28;20147;-62
2021/04/03 10:53:15;;;;;;;8.63;3.13;;;;;;;7.39;45.28;97200.56;5019216;28;20449;-63
2021/04/03 10:55:41;;;;;;;5.13;3.03;;;;;;;6.63;45.87;97202.38;5024988;28;20037;-65
2021/04/03 10:58:07;;;;;;;5.03;3.15;;;;;;;6.91;46.04;97201.09;5015265;28;20037;-63
2021/04/03 11:00:32;;;;;;;6.43;2.90;;;;;;;7.33;46.19;97209.28;5024435;28;20041;-64
2021/04/03 11:02:58;;;;;;;6.78;2.38;;;;;;;7.71;42.63;97200.94;5024474;28;20092;-64
2021/04/03 11:05:23;;;;;;;6.80;2.80;;;;;;;7.45;45.36;97203.88;5019902;28;20053;-62
2021/04/03 11:07:51;;;;;;;6.38;2.70;;;;;;;8.35;43.92;97207.00;5019253;28;20049;-64
2021/04/03 11:10:18;;;;;;;7.00;3.25;;;;;;;8.99;40.45;97206.34;5031701;28;20395;-64
2021/04/03 11:12:44;;;;;;;6.00;3.10;;;;;;;8.09;43.58;97207.31;5014880;28;20042;-64
2021/04/03 11:15:10;;;;;;;8.98;2.97;;;;;;;7.16;43.45;97211.00;5014242;28;20044;-65
2021/04/03 11:17:36;;;;;;;5.80;3.05;;;;;;;7.07;44.22;97213.78;5022704;28;20103;-62
2021/04/03 11:20:05;;;;;;;4.72;2.60;;;;;;;7.30;43.01;97199.84;5023405;28;20037;-65
2021/04/03 11:22:31;;;;;;;4.60;2.85;;;;;;;8.21;42.47;97210.03;5018529;28;20046;-62
2021/04/03 11:24:56;;;;;;;4.88;3.00;;;;;;;7.38;44.63;97220.78;5023069;28;20052;-63
2021/04/03 11:27:22;;;;;;;4.95;2.95;;;;;;;7.22;42.79;97211.59;5012534;28;20144;-63
2021/04/03 11:29:48;;;;;;;4.38;3.13;;;;;;;6.99;43.83;97217.38;5024348;28;20107;-62
2021/04/03 11:32:14;;;;;;;7.05;3.80;;;;;;;7.09;43.98;97218.91;5016240;28;20087;-62
2021/04/03 11:34:40;;;;;;;9.05;3.30;;;;;;;7.41;43.13;97217.38;5024051;28;20088;-64
2021/04/03 11:37:05;;;;;;;6.68;2.97;;;;;;;8.13;41.02;97219.13;5004769;28;20450;-65
2021/04/03 11:39:31;;;;;;;7.13;3.80;;;;;;;8.65;39.92;97229.47;5022780;28;20064;-63