Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:00:35;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1016545;29;20298;-82
2021/07/09 00:01:05;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013017;29;19918;-81
2021/07/09 00:01:35;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005904;29;19912;-81
2021/07/09 00:02:06;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010039;29;19981;-81
2021/07/09 00:02:37;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006657;29;19916;-82
2021/07/09 00:03:10;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003226;29;19972;-81
2021/07/09 00:03:43;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003583;29;19912;-82
2021/07/09 00:04:15;;;;;;;;;;;;;;;-146.52;100.00;63329.72;999228;29;19962;-82
2021/07/09 00:04:45;;;;;;;;;;;;;;;-146.52;100.00;63329.72;994760;29;19913;-84
2021/07/09 00:05:16;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002001;29;19913;-82
2021/07/09 00:05:46;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005479;29;20310;-84
2021/07/09 00:06:20;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010143;29;19935;-82
2021/07/09 00:06:51;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006110;29;19992;-83
2021/07/09 00:07:21;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009723;29;20398;-84
2021/07/09 00:07:51;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005996;29;19987;-83
2021/07/09 00:08:22;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009722;29;19919;-82
2021/07/09 00:08:52;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1017132;29;19911;-82
2021/07/09 00:09:23;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009509;29;19951;-83
2021/07/09 00:09:53;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005780;29;19916;-83
2021/07/09 00:10:24;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006005;29;19919;-82
2021/07/09 00:10:54;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010068;29;19912;-83
2021/07/09 00:11:25;;;;;;;;;;;;;;;-146.52;100.00;63329.72;998485;29;19909;-83
2021/07/09 00:11:55;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006048;29;20332;-83
2021/07/09 00:12:26;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009796;29;19915;-83
2021/07/09 00:12:56;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002126;29;19976;-82
2021/07/09 00:13:26;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002058;29;19990;-82
2021/07/09 00:13:57;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002096;29;20481;-82
2021/07/09 00:14:28;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006208;29;20015;-82
2021/07/09 00:14:59;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009830;29;19908;-81
2021/07/09 00:15:29;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013659;29;19908;-83
2021/07/09 00:16:00;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002624;29;19944;-81
2021/07/09 00:16:31;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009986;29;20009;-81
2021/07/09 00:17:02;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009517;29;19990;-81
2021/07/09 00:17:34;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001986;29;19916;-81
2021/07/09 00:18:06;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009386;29;19964;-80
2021/07/09 00:18:37;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013416;29;19915;-81
2021/07/09 00:19:08;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013483;29;19955;-81
2021/07/09 00:19:38;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002532;29;19990;-82
2021/07/09 00:20:09;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006448;29;19998;-81
2021/07/09 00:20:39;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010631;29;19908;-83
2021/07/09 00:21:10;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010408;29;19964;-83
2021/07/09 00:21:40;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006239;29;19975;-83
2021/07/09 00:22:11;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006003;29;19912;-82
2021/07/09 00:22:41;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006157;29;19919;-83
2021/07/09 00:23:12;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006207;29;19944;-82
2021/07/09 00:23:42;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002201;29;19936;-83
2021/07/09 00:24:13;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006019;29;19914;-83
2021/07/09 00:24:43;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006409;29;19909;-82
2021/07/09 00:25:13;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006209;29;20421;-83
2021/07/09 00:25:44;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002470;29;20025;-83
2021/07/09 00:26:14;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011132;29;19912;-83
2021/07/09 00:26:45;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007027;29;19915;-82
2021/07/09 00:27:15;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006321;29;19908;-83
2021/07/09 00:27:46;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005979;29;19908;-83
2021/07/09 00:28:16;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006650;29;19908;-83
2021/07/09 00:28:46;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003151;29;20030;-83
2021/07/09 00:29:17;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007281;29;19908;-83
2021/07/09 00:29:47;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011393;29;19908;-82
2021/07/09 00:30:18;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007564;29;20373;-82
2021/07/09 00:30:48;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1000007;29;19916;-82
2021/07/09 00:31:19;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011074;29;19923;-81
2021/07/09 00:31:49;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011277;29;20002;-82
2021/07/09 00:32:20;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011936;29;20006;-80
2021/07/09 00:32:50;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013662;29;19997;-81
2021/07/09 00:33:20;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009996;29;19936;-82
2021/07/09 00:33:51;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013551;29;19911;-82
2021/07/09 00:34:21;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013750;29;19937;-82
2021/07/09 00:34:52;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011671;29;20021;-83
2021/07/09 00:35:22;;;;;;;;;;;;;;;-146.52;100.00;63329.72;999721;29;19960;-83
2021/07/09 00:35:53;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003045;29;19923;-82
2021/07/09 00:36:23;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010550;29;20347;-83
2021/07/09 00:36:54;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010733;29;19976;-84
2021/07/09 00:37:24;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003433;29;20033;-84
2021/07/09 00:37:55;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007738;29;19912;-83
2021/07/09 00:38:25;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003341;29;19920;-84
2021/07/09 00:38:55;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011088;29;20002;-84
2021/07/09 00:39:26;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006504;29;19912;-83
2021/07/09 00:39:56;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1014485;29;19918;-83
2021/07/09 00:40:27;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006671;29;19923;-83
2021/07/09 00:40:57;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003177;29;19935;-84
2021/07/09 00:41:28;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006741;29;19912;-83
2021/07/09 00:41:58;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011345;29;19904;-84
2021/07/09 00:42:28;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011131;29;19978;-82
2021/07/09 00:42:59;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1004045;29;20030;-83
2021/07/09 00:43:29;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1004779;29;20375;-85
2021/07/09 00:44:00;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012596;29;19922;-85
2021/07/09 00:44:30;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008260;29;19964;-86
2021/07/09 00:45:01;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011247;29;19990;-86
2021/07/09 00:45:32;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011129;29;19936;-83
2021/07/09 00:46:02;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011013;29;20239;-84
2021/07/09 00:46:39;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011446;29;19920;-84
2021/07/09 00:47:10;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007540;29;19912;-84
2021/07/09 00:47:44;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012335;29;19912;-83
2021/07/09 00:48:14;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1015602;29;20018;-83
2021/07/09 00:48:44;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003021;29;20438;-85
2021/07/09 00:49:15;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010171;29;19912;-86
2021/07/09 00:49:48;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002840;29;19912;-84
2021/07/09 00:50:19;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002897;29;19919;-84
2021/07/09 00:50:49;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010886;29;19914;-84
2021/07/09 00:51:20;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003267;29;19928;-85
2021/07/09 00:51:50;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003957;29;19912;-83
2021/07/09 00:52:21;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012208;29;19942;-83
2021/07/09 00:52:51;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005692;29;19939;-83
2021/07/09 00:53:21;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1016765;29;19910;-84
2021/07/09 00:53:52;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012617;29;19963;-86
2021/07/09 00:54:22;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009530;29;19904;-84
2021/07/09 00:54:53;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012563;29;19915;-84
2021/07/09 00:55:23;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012254;29;19911;-84
2021/07/09 00:55:54;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1004831;29;19995;-83
2021/07/09 00:56:25;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1014012;29;19915;-83
2021/07/09 00:56:55;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009500;29;19904;-83
2021/07/09 00:57:26;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009582;29;19911;-84
2021/07/09 00:58:00;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009095;29;19972;-83
2021/07/09 00:58:31;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013167;29;20362;-83
2021/07/09 00:59:01;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012131;29;19957;-84
2021/07/09 00:59:32;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009883;29;19924;-84
2021/07/09 01:00:03;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009884;29;19892;-83
2021/07/09 01:00:34;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008724;29;19904;-83
2021/07/09 01:01:04;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007051;29;19920;-83
2021/07/09 01:01:34;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1014859;29;19928;-85
2021/07/09 01:02:05;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011356;29;20047;-82
2021/07/09 01:02:35;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1000029;29;19917;-83
2021/07/09 01:03:07;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005587;29;19915;-82
2021/07/09 01:03:41;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011965;29;19975;-82
2021/07/09 01:04:12;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008728;29;20356;-81
2021/07/09 01:04:44;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007974;29;19991;-81
2021/07/09 01:05:17;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011738;29;19923;-82
2021/07/09 01:05:50;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1000337;29;20391;-82
2021/07/09 01:06:22;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007882;29;19964;-82
2021/07/09 01:06:53;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011704;29;20391;-82
2021/07/09 01:07:25;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012299;29;19947;-82
2021/07/09 01:07:55;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011973;29;19916;-82
2021/07/09 01:08:29;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011851;29;19912;-83
2021/07/09 01:08:59;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011938;29;20002;-82
2021/07/09 01:09:31;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008380;29;19942;-82
2021/07/09 01:10:02;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1000665;29;20396;-83
2021/07/09 01:10:33;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1004507;29;19923;-82
2021/07/09 01:11:03;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008401;29;20302;-84
2021/07/09 01:11:34;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008450;29;20425;-84
2021/07/09 01:12:05;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1015658;29;19936;-82
2021/07/09 01:12:37;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011554;29;20037;-82
2021/07/09 01:13:07;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008167;29;19947;-81
2021/07/09 01:13:41;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011040;29;19912;-82
2021/07/09 01:14:13;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007344;29;20450;-82
2021/07/09 01:14:44;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011913;29;19911;-82
2021/07/09 01:15:16;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005527;29;20371;-81
2021/07/09 01:15:49;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011283;29;19918;-82
2021/07/09 01:16:20;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007977;29;19947;-82
2021/07/09 01:16:52;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008001;29;19916;-82
2021/07/09 01:17:23;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008176;29;20363;-82
2021/07/09 01:17:54;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1004119;29;19913;-81
2021/07/09 01:18:25;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012340;29;19912;-82
2021/07/09 01:18:56;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012041;29;19912;-81
2021/07/09 01:19:26;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008186;29;19918;-82
2021/07/09 01:21:25;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1064256;23;19927;-82
2021/07/09 01:22:00;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001602;29;19928;-82
2021/07/09 01:22:37;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005666;29;20409;-83
2021/07/09 01:23:09;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1004952;29;19908;-82
2021/07/09 01:23:40;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1017332;29;19907;-82
2021/07/09 01:24:16;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011667;29;19908;-82
2021/07/09 01:24:48;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007792;29;19916;-82
2021/07/09 01:25:20;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1015507;29;19914;-81
2021/07/09 01:25:51;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007321;29;19908;-82
2021/07/09 01:26:23;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003881;29;19908;-82
2021/07/09 01:26:57;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1004239;29;19908;-82
2021/07/09 01:27:47;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007393;29;19920;-82
2021/07/09 01:28:20;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011415;29;19914;-82
2021/07/09 01:28:51;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011922;29;19934;-82
2021/07/09 01:29:23;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012020;29;19935;-82
2021/07/09 01:29:54;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003148;29;19908;-82
2021/07/09 01:30:25;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007823;29;19908;-81
2021/07/09 01:30:55;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010293;29;20006;-81
2021/07/09 01:31:26;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010473;29;19911;-81
2021/07/09 01:31:59;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010186;29;19916;-81
2021/07/09 01:32:30;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006282;29;20394;-82
2021/07/09 01:33:01;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002599;29;19916;-82
2021/07/09 01:33:33;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002479;29;19939;-81
2021/07/09 01:34:05;;;;;;;;;;;;;;;-146.52;100.00;63329.72;999223;29;19913;-81
2021/07/09 01:34:37;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006540;29;19919;-81
2021/07/09 01:35:07;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010092;29;19912;-81
2021/07/09 01:35:38;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010224;29;19912;-81
2021/07/09 01:36:08;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002651;29;19916;-81
2021/07/09 01:36:39;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010067;29;20364;-80
2021/07/09 01:37:13;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006727;29;19912;-80
2021/07/09 01:37:54;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002712;29;19913;-80
2021/07/09 01:38:24;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002811;29;19912;-80
2021/07/09 01:38:55;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010438;29;19951;-80
2021/07/09 01:39:25;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006545;29;19968;-81
2021/07/09 01:39:56;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009944;29;19912;-81
2021/07/09 01:40:26;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006504;29;19919;-81
2021/07/09 01:40:57;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006828;29;19975;-81
2021/07/09 01:41:27;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006494;29;20378;-80
2021/07/09 01:41:58;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002527;29;19992;-81
2021/07/09 01:42:28;;;;;;;;;;;;;;;-146.52;100.00;63329.72;998956;29;20014;-81
2021/07/09 01:42:59;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006233;29;19918;-81
2021/07/09 01:43:29;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010184;29;19943;-81
2021/07/09 01:44:00;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002302;29;20323;-80
2021/07/09 01:44:31;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006407;29;20333;-80
2021/07/09 01:45:04;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002405;29;19975;-80
2021/07/09 01:45:36;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1000009;29;19901;-82
2021/07/09 01:46:08;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006901;29;19928;-81
2021/07/09 01:46:39;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003355;29;20394;-80
2021/07/09 01:47:11;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003186;29;19913;-80
2021/07/09 01:47:43;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008061;29;19936;-81
2021/07/09 01:48:13;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009581;29;19945;-81
2021/07/09 01:48:45;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1016190;29;19911;-80
2021/07/09 01:49:16;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1015640;29;19912;-81
2021/07/09 01:49:48;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1015814;29;19911;-81
2021/07/09 01:50:19;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1015749;29;19912;-81
2021/07/09 01:50:50;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1015137;29;19978;-81
2021/07/09 01:51:21;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011577;29;19916;-81
2021/07/09 01:51:53;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011099;29;19918;-82
2021/07/09 01:52:24;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1015923;29;19943;-81
2021/07/09 01:52:55;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011210;29;19912;-82
2021/07/09 01:53:25;;;;;;;;;;;;;;;-146.52;100.00;63329.72;999566;29;19912;-82
2021/07/09 01:53:56;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002960;29;20398;-81
2021/07/09 01:54:27;;;;;;;;;;;;;;;-146.52;100.00;63329.72;999485;29;20004;-81
2021/07/09 01:54:59;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003211;29;19916;-82
2021/07/09 01:55:30;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1000959;29;20147;-82
2021/07/09 01:56:00;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006761;29;19921;-82
2021/07/09 01:56:31;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013988;29;20461;-82
2021/07/09 01:57:01;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010291;29;20302;-81
2021/07/09 01:57:32;;;;;;;;;;;;;;;-146.52;100.00;63329.72;999065;29;20380;-81
2021/07/09 01:58:03;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002659;29;20006;-82
2021/07/09 01:58:33;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010528;29;19903;-80
2021/07/09 01:59:03;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1014079;29;19911;-82
2021/07/09 01:59:34;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002333;29;20394;-82
2021/07/09 02:00:06;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006979;29;20531;-81
2021/07/09 02:00:36;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006348;29;19923;-81
2021/07/09 02:01:07;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002347;29;20007;-81
2021/07/09 02:01:37;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006115;29;19912;-81
2021/07/09 02:02:08;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010570;29;20354;-81
2021/07/09 02:02:39;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006647;29;19912;-81
2021/07/09 02:03:10;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009969;29;19911;-81
2021/07/09 02:03:40;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002977;29;19912;-81
2021/07/09 02:04:13;;;;;;;;;;;;;;;-146.52;100.00;63329.72;999659;29;19919;-82
2021/07/09 02:04:51;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007908;29;19933;-82
2021/07/09 02:05:24;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011891;29;19911;-82
2021/07/09 02:05:59;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010936;29;19912;-82
2021/07/09 02:06:35;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003882;29;19912;-81
2021/07/09 02:07:10;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003124;29;19922;-82
2021/07/09 02:07:44;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006712;29;19919;-82
2021/07/09 02:08:22;;;;;;;;;;;;;;;-146.52;100.00;63329.72;999404;29;19921;-82
2021/07/09 02:09:01;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007269;29;19966;-82
2021/07/09 02:09:47;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007014;29;20006;-82
2021/07/09 02:10:32;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010264;29;19967;-82
2021/07/09 02:11:11;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010600;29;19994;-82
2021/07/09 02:11:50;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003242;29;19916;-82
2021/07/09 02:12:54;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012337;29;19918;-82
2021/07/09 02:13:40;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1012506;29;19911;-82
2021/07/09 02:14:24;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008363;29;20294;-82
2021/07/09 02:15:01;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005710;29;19950;-82
2021/07/09 02:15:43;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001901;29;19913;-81
2021/07/09 02:16:19;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013424;29;19916;-80
2021/07/09 02:16:53;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009782;29;20294;-82
2021/07/09 02:17:28;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1001279;29;20270;-81
2021/07/09 02:18:08;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005773;29;20397;-81
2021/07/09 02:18:42;;;;;;;;;;;;;;;-146.52;100.00;63329.72;998490;29;20004;-81
2021/07/09 02:19:19;;;;;;;;;;;;;;;-146.52;100.00;63329.72;994744;29;19924;-81
2021/07/09 02:19:55;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005847;29;19959;-81
2021/07/09 02:20:28;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002130;29;20395;-81
2021/07/09 02:21:01;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002058;29;19912;-80
2021/07/09 02:21:35;;;;;;;;;;;;;;;-146.52;100.00;63329.72;998474;29;19905;-81
2021/07/09 02:22:10;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002184;29;19905;-80
2021/07/09 02:22:47;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005857;29;19912;-81
2021/07/09 02:23:19;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010058;29;19904;-81
2021/07/09 02:23:52;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013997;29;19994;-81
2021/07/09 02:24:25;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009798;29;19967;-81
2021/07/09 02:25:05;;;;;;;;;;;;;;;-146.52;100.00;63329.72;998495;29;20343;-81
2021/07/09 02:25:36;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002524;29;20426;-82
2021/07/09 02:26:10;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006216;29;19905;-81
2021/07/09 02:26:43;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1010923;29;19928;-80
2021/07/09 02:27:15;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008375;29;20477;-80
2021/07/09 02:27:47;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1008426;29;19911;-81
2021/07/09 02:28:19;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011569;29;19904;-81
2021/07/09 02:28:55;;;;;;;;;;;;;;;-146.52;100.00;63329.72;999805;29;20010;-81
2021/07/09 02:29:27;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002995;29;20374;-82
2021/07/09 02:29:59;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1011310;29;20380;-81
2021/07/09 02:30:32;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006903;29;19991;-81
2021/07/09 02:31:03;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006766;29;19916;-81
2021/07/09 02:31:35;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002492;29;19955;-80
2021/07/09 02:32:09;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006317;29;20390;-80
2021/07/09 02:32:42;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006300;29;19993;-81
2021/07/09 02:33:17;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002363;29;19916;-80
2021/07/09 02:33:49;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003649;29;20395;-80
2021/07/09 02:34:21;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007089;29;19912;-80
2021/07/09 02:34:56;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1013527;29;19943;-79
2021/07/09 02:35:30;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006349;29;19904;-80
2021/07/09 02:36:04;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009801;29;19915;-80
2021/07/09 02:36:40;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002404;29;19901;-80
2021/07/09 02:37:12;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1003946;29;19973;-80
2021/07/09 02:37:47;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1002160;29;20374;-80
2021/07/09 02:38:21;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1004099;29;19924;-80
2021/07/09 02:38:54;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009455;29;20003;-80
2021/07/09 02:39:26;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009601;29;19980;-80
2021/07/09 02:40:02;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1005575;29;19979;-80
2021/07/09 02:40:36;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007999;29;20369;-80
2021/07/09 02:41:15;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1006234;29;20018;-80
2021/07/09 02:41:45;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1009508;29;19919;-80
2021/07/09 02:42:16;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007276;29;19927;-80
2021/07/09 02:42:47;;;;;;;;;;;;;;;-146.52;100.00;63329.72;1007251;29;19915;-80