Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:06;;;;;;;2.55;1.80;;;;;;;23.56;48.62;101506.63;5026511;28;20030;-59
2022/06/27 00:04:32;;;;;;;3.97;1.60;;;;;;;23.56;48.68;101502.06;5043804;28;20052;-59
2022/06/27 00:06:57;;;;;;;2.25;1.23;;;;;;;23.55;48.96;101504.97;5068779;28;20039;-59
2022/06/27 00:09:22;;;;;;;2.33;1.40;;;;;;;23.35;48.74;101469.34;5066981;28;20029;-59
2022/06/27 00:11:47;;;;;;;2.65;1.52;;;;;;;23.52;48.63;101500.72;5083358;28;20021;-59
2022/06/27 00:14:13;;;;;;;2.22;1.70;;;;;;;23.17;48.72;101448.00;5085245;28;20047;-60
2022/06/27 00:16:38;;;;;;;2.80;2.00;;;;;;;23.54;48.92;101523.13;5083976;28;20028;-59
2022/06/27 00:19:04;;;;;;;2.17;1.52;;;;;;;23.54;48.90;101530.44;5085308;28;20032;-59
2022/06/27 00:21:29;;;;;;;2.72;1.80;;;;;;;23.51;48.93;101522.63;5066569;28;20055;-59
2022/06/27 00:23:55;;;;;;;3.30;2.08;;;;;;;23.53;49.02;101521.41;5084060;28;20027;-59
2022/06/27 00:26:20;;;;;;;2.85;1.60;;;;;;;23.52;48.75;101516.19;5083310;28;20040;-59
2022/06/27 00:28:45;;;;;;;2.17;1.50;;;;;;;23.52;48.78;101513.47;5085153;28;20024;-59
2022/06/27 00:31:11;;;;;;;2.40;1.58;;;;;;;23.34;48.89;101486.66;5084689;28;20035;-59
2022/06/27 00:33:36;;;;;;;2.78;1.73;;;;;;;23.49;48.80;101516.53;5085041;28;20021;-59
2022/06/27 00:36:01;;;;;;;3.03;1.90;;;;;;;23.51;48.87;101522.63;5084798;28;20485;-59
2022/06/27 00:38:26;;;;;;;2.92;1.80;;;;;;;23.50;48.69;101523.69;5084949;28;20021;-60
2022/06/27 00:40:52;;;;;;;2.65;1.70;;;;;;;23.49;48.98;101520.13;5083259;28;20497;-60
2022/06/27 00:43:17;;;;;;;3.03;1.60;;;;;;;23.48;48.92;101521.13;5084112;28;20020;-59
2022/06/27 00:45:42;;;;;;;2.08;1.60;;;;;;;23.49;48.87;101524.69;5084810;28;20026;-60
2022/06/27 00:48:08;;;;;;;2.30;1.60;;;;;;;23.47;48.81;101533.00;5084761;28;20028;-59
2022/06/27 00:50:33;;;;;;;2.20;1.75;;;;;;;23.28;49.04;101504.53;5083244;28;20393;-60
2022/06/27 00:52:59;;;;;;;2.25;1.55;;;;;;;23.47;49.07;101538.44;5083843;28;20029;-59
2022/06/27 00:55:24;;;;;;;1.90;1.45;;;;;;;23.45;48.86;101535.94;5084460;28;20084;-60
2022/06/27 00:57:50;;;;;;;2.13;1.50;;;;;;;23.23;49.03;101506.09;5083278;28;20028;-60
2022/06/27 01:00:16;;;;;;;2.67;1.40;;;;;;;23.44;49.06;101536.09;5083464;28;20032;-59
2022/06/27 01:02:41;;;;;;;3.40;1.60;;;;;;;23.43;49.08;101524.41;5069292;28;20082;-59
2022/06/27 01:05:07;;;;;;;3.72;1.98;;;;;;;23.22;49.09;101507.13;5070917;28;20045;-59
2022/06/27 01:07:32;;;;;;;2.58;1.63;;;;;;;23.23;49.20;101519.66;5079641;28;20470;-59
2022/06/27 01:09:57;;;;;;;2.15;1.42;;;;;;;23.41;49.03;101550.88;5074131;28;20023;-59
2022/06/27 01:12:23;;;;;;;3.72;1.70;;;;;;;23.20;48.84;101518.16;5065986;28;20077;-59
2022/06/27 01:14:50;;;;;;;3.05;1.50;;;;;;;23.35;48.82;101523.63;5087136;28;20040;-59
2022/06/27 01:17:15;;;;;;;4.28;1.88;;;;;;;23.39;49.23;101535.81;5080318;28;20013;-59
2022/06/27 01:19:42;;;;;;;2.85;1.90;;;;;;;23.42;48.94;101559.88;5068275;28;20083;-59
2022/06/27 01:22:08;;;;;;;3.78;2.20;;;;;;;23.41;48.97;101561.75;5066664;28;20052;-59
2022/06/27 01:24:33;;;;;;;2.42;1.63;;;;;;;23.23;49.01;101531.34;5068092;28;20021;-59
2022/06/27 01:26:59;;;;;;;2.83;1.83;;;;;;;23.40;48.77;101568.16;5083579;28;20028;-59
2022/06/27 01:29:24;;;;;;;4.72;1.85;;;;;;;23.19;49.07;101543.59;5087922;28;20029;-60
2022/06/27 01:31:50;;;;;;;2.55;1.90;;;;;;;23.39;48.85;101579.22;5087878;28;20043;-59
2022/06/27 01:34:16;;;;;;;2.10;1.40;;;;;;;23.20;48.83;101545.31;5070124;28;20092;-60
2022/06/27 01:36:41;;;;;;;2.53;1.73;;;;;;;23.15;48.89;101528.69;5086698;28;20024;-60
2022/06/27 01:39:26;;;;;;;1.98;1.65;;;;;;;23.37;49.01;101568.56;5086540;28;20020;-60
2022/06/27 01:41:56;;;;;;;3.00;1.90;;;;;;;23.37;48.91;101568.56;5085602;28;20045;-60
2022/06/27 01:44:24;;;;;;;3.10;2.17;;;;;;;23.37;49.15;101565.00;5068884;28;20029;-59
2022/06/27 01:46:58;;;;;;;2.72;1.60;;;;;;;23.37;49.04;101557.72;5067500;28;20035;-59
2022/06/27 01:49:24;;;;;;;3.08;1.70;;;;;;;23.36;49.01;101552.44;5066255;28;20036;-60
2022/06/27 01:51:50;;;;;;;4.80;2.00;;;;;;;23.36;49.16;101550.59;5067427;28;20017;-60
2022/06/27 01:54:17;;;;;;;2.53;1.52;;;;;;;23.35;49.02;101551.59;5066446;28;20017;-60
2022/06/27 01:56:49;;;;;;;2.33;1.58;;;;;;;23.15;49.11;101518.72;5067335;28;20029;-59
2022/06/27 01:59:15;;;;;;;4.28;1.90;;;;;;;23.13;48.79;101523.47;5066475;28;20032;-59
2022/06/27 02:01:41;;;;;;;4.40;1.92;;;;;;;23.31;49.00;101544.84;5067242;28;20029;-60
2022/06/27 02:04:07;;;;;;;2.78;1.90;;;;;;;23.34;49.06;101549.09;5066290;28;20031;-60
2022/06/27 02:06:33;;;;;;;2.63;1.52;;;;;;;23.32;48.87;101543.84;5065808;28;20037;-59
2022/06/27 02:08:58;;;;;;;3.35;1.88;;;;;;;23.33;49.26;101539.25;5067258;28;20017;-59
2022/06/27 02:11:25;;;;;;;2.97;1.85;;;;;;;23.13;48.95;101492.78;5066501;28;20470;-59
2022/06/27 02:13:50;;;;;;;2.85;1.70;;;;;;;23.28;49.30;101507.25;5065642;28;20115;-60
2022/06/27 02:16:18;;;;;;;2.22;1.73;;;;;;;23.31;49.00;101509.56;5066066;28;20025;-60
2022/06/27 02:18:44;;;;;;;2.40;1.63;;;;;;;23.31;48.90;101501.44;5086010;28;20035;-60
2022/06/27 02:21:11;;;;;;;2.45;1.65;;;;;;;23.31;49.03;101487.88;5085319;28;20024;-60
2022/06/27 02:23:37;;;;;;;2.25;1.50;;;;;;;23.30;49.04;101486.19;5086519;28;20025;-60
2022/06/27 02:26:03;;;;;;;3.67;2.13;;;;;;;23.31;49.15;101487.03;5086932;28;20078;-60
2022/06/27 02:28:29;;;;;;;1.98;1.58;;;;;;;23.29;49.04;101495.38;5086531;28;20028;-60
2022/06/27 02:30:55;;;;;;;2.28;1.63;;;;;;;23.30;49.20;101497.03;5086712;28;20032;-60
2022/06/27 02:33:20;;;;;;;2.78;1.67;;;;;;;23.28;49.22;101493.69;5086955;28;20023;-60
2022/06/27 02:35:46;;;;;;;2.88;1.60;;;;;;;23.28;49.33;101498.25;5085444;28;20029;-60
2022/06/27 02:38:12;;;;;;;2.40;1.88;;;;;;;23.28;49.18;101488.25;5086737;28;20029;-60
2022/06/27 02:40:38;;;;;;;3.22;1.85;;;;;;;23.28;49.08;101492.81;5084820;28;20054;-60
2022/06/27 02:43:04;;;;;;;2.83;1.80;;;;;;;23.03;49.07;101455.06;5084536;28;20029;-60
2022/06/27 02:45:29;;;;;;;2.80;1.88;;;;;;;23.25;49.27;101494.03;5085449;28;20063;-60
2022/06/27 02:47:57;;;;;;;2.70;1.60;;;;;;;23.25;49.31;101496.75;5086677;28;20035;-60
2022/06/27 02:50:26;;;;;;;2.37;1.90;;;;;;;23.05;49.23;101458.44;5085268;28;20063;-60
2022/06/27 02:52:54;;;;;;;4.25;2.17;;;;;;;23.25;49.21;101493.22;5085143;28;20277;-60
2022/06/27 02:55:24;;;;;;;2.63;2.13;;;;;;;23.24;49.26;101495.06;5068144;28;20025;-60
2022/06/27 02:58:07;;;;;;;2.78;1.70;;;;;;;23.24;49.39;101486.94;5085789;28;20020;-60
2022/06/27 03:00:33;;;;;;;2.78;1.75;;;;;;;23.23;49.39;101484.38;5086180;28;20032;-61
2022/06/27 03:02:59;;;;;;;2.90;1.83;;;;;;;23.23;49.38;101482.53;5086066;28;20028;-60
2022/06/27 03:05:25;;;;;;;3.22;1.70;;;;;;;23.20;49.51;101488.34;5085975;28;20028;-60
2022/06/27 03:07:50;;;;;;;3.50;2.03;;;;;;;23.22;49.40;101483.56;5086287;28;20024;-60
2022/06/27 03:10:16;;;;;;;2.08;1.60;;;;;;;23.02;49.30;101444.41;5068100;28;20028;-60
2022/06/27 03:12:42;;;;;;;2.88;1.67;;;;;;;23.20;49.41;101478.31;5085249;28;20017;-60
2022/06/27 03:15:08;;;;;;;4.05;2.45;;;;;;;23.21;49.56;101479.16;5086034;28;20046;-60
2022/06/27 03:17:33;;;;;;;3.28;2.22;;;;;;;23.21;49.48;101471.03;5073371;28;20089;-60
2022/06/27 03:19:58;;;;;;;2.88;1.70;;;;;;;23.20;49.40;101472.06;5065763;28;20025;-60
2022/06/27 03:22:23;;;;;;;5.60;2.05;;;;;;;23.20;49.42;101466.63;5065541;28;20052;-60
2022/06/27 03:24:49;;;;;;;2.03;1.50;;;;;;;23.20;49.45;101458.50;5065898;28;20028;-60
2022/06/27 03:27:14;;;;;;;2.15;1.80;;;;;;;23.20;49.42;101455.78;5063861;28;20021;-60
2022/06/27 03:29:39;;;;;;;2.22;1.60;;;;;;;23.19;49.53;101451.34;5065734;28;20032;-60
2022/06/27 03:32:05;;;;;;;2.70;1.80;;;;;;;23.16;49.40;101447.16;5065426;28;20688;-60
2022/06/27 03:34:31;;;;;;;2.55;1.70;;;;;;;23.18;49.22;101445.09;5064357;28;20028;-60
2022/06/27 03:36:56;;;;;;;3.25;1.75;;;;;;;22.97;49.53;101401.56;5064769;28;20032;-60
2022/06/27 03:39:22;;;;;;;2.95;1.65;;;;;;;23.18;49.53;101442.38;5065414;28;20436;-60
2022/06/27 03:41:47;;;;;;;3.72;1.90;;;;;;;22.95;49.47;101404.47;5064480;28;20095;-60
2022/06/27 03:44:13;;;;;;;2.65;1.63;;;;;;;23.18;49.48;101439.66;5065644;28;20029;-60
2022/06/27 03:46:38;;;;;;;2.92;1.77;;;;;;;23.16;49.66;101438.19;5063980;28;20024;-60
2022/06/27 03:51:48;;;;;;;2.10;1.65;;;;;;;23.16;49.67;101433.59;5064148;28;20056;-60
2022/06/27 03:54:14;;;;;;;2.75;1.60;;;;;;;23.15;49.68;101426.50;5065331;28;20029;-60
2022/06/27 03:56:40;;;;;;;2.70;1.75;;;;;;;22.96;49.54;101391.75;5064631;28;20056;-60
2022/06/27 03:59:05;;;;;;;2.13;1.52;;;;;;;23.15;49.70;101417.47;5065290;28;20040;-60
2022/06/27 04:01:30;;;;;;;2.20;1.65;;;;;;;23.14;49.50;101422.06;5063824;28;20029;-60
2022/06/27 04:03:56;;;;;;;2.97;1.73;;;;;;;23.14;49.72;101419.34;5064241;28;20025;-60
2022/06/27 04:06:21;;;;;;;3.20;1.65;;;;;;;23.13;49.69;101416.84;5063812;28;20048;-60
2022/06/27 04:08:46;;;;;;;2.80;1.70;;;;;;;23.14;49.80;101426.66;5065293;28;20025;-60
2022/06/27 04:11:12;;;;;;;2.10;1.67;;;;;;;23.13;49.80;101430.41;5064816;28;20025;-60
2022/06/27 04:13:37;;;;;;;2.10;1.60;;;;;;;23.13;49.71;101433.13;5064543;28;20068;-60
2022/06/27 04:16:03;;;;;;;2.28;1.40;;;;;;;23.11;49.57;101430.59;5063985;28;20020;-60
2022/06/27 04:18:28;;;;;;;2.38;1.73;;;;;;;22.90;49.89;101392.50;5083809;28;20512;-60
2022/06/27 04:20:53;;;;;;;2.17;1.83;;;;;;;23.12;49.80;101435.00;5084875;28;20020;-60
2022/06/27 04:23:18;;;;;;;2.47;1.80;;;;;;;22.90;49.76;101398.75;5085112;28;20024;-60
2022/06/27 04:25:44;;;;;;;3.40;1.88;;;;;;;23.11;49.86;101446.03;5067020;28;20052;-60
2022/06/27 04:28:09;;;;;;;2.13;1.70;;;;;;;23.11;49.84;101446.88;5083527;28;20028;-60
2022/06/27 04:30:35;;;;;;;3.17;2.20;;;;;;;22.92;49.88;101415.66;5083786;28;20036;-60
2022/06/27 04:33:01;;;;;;;2.80;1.83;;;;;;;23.10;49.62;101438.91;5084987;28;20016;-60
2022/06/27 04:35:26;;;;;;;2.35;1.80;;;;;;;22.91;49.88;101408.56;5083590;28;20024;-60
2022/06/27 04:37:53;;;;;;;3.28;1.70;;;;;;;23.05;49.74;101444.88;5084892;28;20165;-60
2022/06/27 04:40:19;;;;;;;2.75;2.00;;;;;;;23.03;49.93;101440.69;5083037;28;20607;-60
2022/06/27 04:42:48;;;;;;;2.65;1.80;;;;;;;22.86;49.92;101419.09;5084128;28;20104;-60
2022/06/27 04:45:14;;;;;;;2.33;1.70;;;;;;;23.09;49.78;101459.75;5083904;28;20107;-60
2022/06/27 04:47:40;;;;;;;2.13;1.70;;;;;;;22.87;49.73;101423.47;5068887;28;20488;-60
2022/06/27 04:50:08;;;;;;;2.92;1.75;;;;;;;23.09;50.01;101453.50;5089094;28;20032;-60
2022/06/27 04:52:33;;;;;;;2.08;1.70;;;;;;;23.09;49.89;101457.03;5088473;28;20032;-60
2022/06/27 04:55:00;;;;;;;2.88;1.90;;;;;;;23.06;49.91;101446.56;5087388;28;20016;-60
2022/06/27 04:57:25;;;;;;;2.63;1.75;;;;;;;23.08;49.73;101449.94;5086855;28;20055;-60
2022/06/27 04:59:51;;;;;;;3.47;1.95;;;;;;;23.08;49.82;101440.97;5070639;28;20025;-60
2022/06/27 05:02:16;;;;;;;3.35;1.95;;;;;;;23.07;49.62;101434.69;5088166;28;20066;-60
2022/06/27 05:04:41;;;;;;;3.80;2.03;;;;;;;22.89;49.90;101407.84;5088299;28;20424;-60
2022/06/27 05:07:07;;;;;;;2.67;1.83;;;;;;;22.89;49.83;101407.03;5063303;28;20403;-60
2022/06/27 05:09:32;;;;;;;2.45;1.95;;;;;;;23.07;49.75;101431.16;5046709;28;20032;-60
2022/06/27 05:11:57;;;;;;;3.53;1.98;;;;;;;23.07;49.71;101417.59;5062610;28;20013;-60
2022/06/27 05:14:24;;;;;;;3.22;1.85;;;;;;;22.85;49.98;101376.75;5063776;28;20100;-60
2022/06/27 05:16:50;;;;;;;2.72;2.15;;;;;;;23.06;50.08;101422.16;5057998;28;20122;-60
2022/06/27 05:19:15;;;;;;;2.75;1.75;;;;;;;23.06;49.70;101427.56;5087172;28;20043;-60
2022/06/27 05:21:41;;;;;;;2.55;1.88;;;;;;;23.06;50.01;101419.44;5086337;28;20427;-60
2022/06/27 05:24:06;;;;;;;2.35;1.92;;;;;;;22.81;49.88;101388.97;5088182;28;20033;-60
2022/06/27 05:26:31;;;;;;;2.60;1.95;;;;;;;23.05;49.92;101423.19;5086332;28;20446;-60
2022/06/27 05:28:57;;;;;;;2.72;1.77;;;;;;;22.85;50.00;101398.44;5087479;28;20405;-60
2022/06/27 05:31:22;;;;;;;2.72;2.15;;;;;;;23.08;49.98;101440.97;5069593;28;20032;-60
2022/06/27 05:33:47;;;;;;;2.47;1.83;;;;;;;22.84;49.94;101387.75;5086888;28;20016;-60
2022/06/27 05:36:13;;;;;;;3.65;2.30;;;;;;;22.83;49.97;101376.06;5086481;28;20024;-60
2022/06/27 05:38:39;;;;;;;2.05;1.73;;;;;;;22.87;50.08;101390.09;5086597;28;20036;-60
2022/06/27 05:41:05;;;;;;;2.60;1.73;;;;;;;23.07;50.04;101423.84;5085983;28;20428;-60
2022/06/27 05:43:31;;;;;;;2.92;2.20;;;;;;;23.07;49.85;101410.28;5085740;28;20029;-60
2022/06/27 05:45:56;;;;;;;2.65;2.10;;;;;;;23.04;49.94;101386.25;5087750;28;20052;-60
2022/06/27 05:48:22;;;;;;;3.10;1.90;;;;;;;23.06;50.11;101397.72;5069559;28;20024;-60
2022/06/27 05:50:47;;;;;;;3.45;2.30;;;;;;;23.05;49.90;101390.63;5087537;28;20044;-60
2022/06/27 05:53:13;;;;;;;4.10;2.15;;;;;;;23.06;49.83;101394.19;5086073;28;20031;-60
2022/06/27 05:55:40;;;;;;;2.97;2.35;;;;;;;22.88;49.91;101368.22;5086238;28;20025;-60
2022/06/27 05:58:08;;;;;;;3.40;1.90;;;;;;;23.06;49.79;101396.91;5086073;28;20040;-60
2022/06/27 06:00:34;;;;;;;3.13;2.37;;;;;;;23.06;49.97;101405.88;5086959;28;20472;-61
2022/06/27 06:03:00;;;;;;;3.38;2.15;;;;;;;23.05;49.80;101389.78;5086058;28;20033;-60
2022/06/27 06:05:25;;;;;;;2.28;1.92;;;;;;;23.06;50.15;101394.19;5087260;28;20085;-60
2022/06/27 06:07:51;;;;;;;3.00;2.33;;;;;;;22.99;49.82;101388.66;5086064;28;20020;-60
2022/06/27 06:10:17;;;;;;;3.50;2.40;;;;;;;23.06;50.02;101403.16;5086938;28;20024;-60
2022/06/27 06:12:42;;;;;;;3.58;2.17;;;;;;;22.84;49.98;101375.03;5084712;28;20031;-60
2022/06/27 06:15:08;;;;;;;3.28;2.30;;;;;;;22.85;49.91;101384.88;5085903;28;20035;-60
2022/06/27 06:17:34;;;;;;;2.30;1.90;;;;;;;23.07;49.91;101439.28;5075596;28;20397;-60
2022/06/27 06:20:00;;;;;;;3.50;1.90;;;;;;;23.00;50.20;101460.03;5066251;28;20028;-60
2022/06/27 06:22:25;;;;;;;2.63;2.03;;;;;;;23.01;50.32;101496.94;5065271;28;20025;-60
2022/06/27 06:24:51;;;;;;;4.15;2.42;;;;;;;23.05;50.29;101501.84;5065740;28;20037;-60
2022/06/27 06:27:17;;;;;;;5.20;2.20;;;;;;;22.82;50.35;101452.19;5048448;28;20025;-60
2022/06/27 06:29:43;;;;;;;3.88;2.40;;;;;;;22.88;50.33;101462.28;5067037;28;20024;-60
2022/06/27 06:32:08;;;;;;;2.75;2.22;;;;;;;23.06;50.33;101510.81;5065269;28;20024;-60
2022/06/27 06:34:35;;;;;;;5.32;2.40;;;;;;;23.07;50.13;101521.50;5065545;28;20025;-60
2022/06/27 06:37:01;;;;;;;4.25;2.75;;;;;;;22.83;50.46;101491.81;5066572;28;20081;-60
2022/06/27 06:39:27;;;;;;;2.17;1.90;;;;;;;23.05;50.15;101526.25;5065118;28;20025;-60
2022/06/27 06:41:53;;;;;;;2.13;1.92;;;;;;;22.87;49.90;101487.72;5064259;28;20044;-60
2022/06/27 06:44:19;;;;;;;3.05;2.28;;;;;;;23.08;50.42;101514.19;5065047;28;20088;-60
2022/06/27 06:46:45;;;;;;;3.03;2.03;;;;;;;23.07;50.27;101526.09;5066566;28;20029;-60
2022/06/27 06:49:10;;;;;;;2.90;1.85;;;;;;;23.07;50.32;101532.34;5066605;28;20033;-60
2022/06/27 06:51:37;;;;;;;2.95;1.95;;;;;;;23.07;50.43;101532.34;5066375;28;20056;-60
2022/06/27 06:54:06;;;;;;;3.03;2.20;;;;;;;23.04;50.18;101535.41;5065521;28;20040;-60
2022/06/27 06:56:32;;;;;;;4.60;2.28;;;;;;;23.06;50.49;101543.34;5066778;28;20104;-60
2022/06/27 06:58:59;;;;;;;2.72;2.42;;;;;;;22.86;50.54;101502.31;5065321;28;20100;-60
2022/06/27 07:01:25;;;;;;;2.88;2.20;;;;;;;23.05;50.37;101514.56;5052607;28;20085;-60
2022/06/27 07:03:51;;;;;;;3.22;2.13;;;;;;;23.06;50.49;101516.22;5072950;28;20037;-60
2022/06/27 07:06:17;;;;;;;2.75;2.00;;;;;;;23.06;50.63;101517.06;5072049;28;20032;-60
2022/06/27 07:08:46;;;;;;;2.85;2.20;;;;;;;23.04;50.55;101521.00;5073267;28;20024;-60
2022/06/27 07:11:11;;;;;;;3.97;2.35;;;;;;;22.84;50.43;101501.63;5067900;28;20080;-60
2022/06/27 07:13:38;;;;;;;2.67;1.67;;;;;;;23.06;50.66;101533.34;5063738;28;20020;-60
2022/06/27 07:16:05;;;;;;;3.47;2.20;;;;;;;23.05;50.59;101518.09;5064930;28;20559;-60
2022/06/27 07:18:31;;;;;;;2.78;1.90;;;;;;;22.84;50.58;101474.50;5083281;28;20028;-60
2022/06/27 07:20:57;;;;;;;3.53;1.77;;;;;;;22.83;50.63;101465.53;5084739;28;20031;-60
2022/06/27 07:23:22;;;;;;;2.45;1.70;;;;;;;23.05;50.50;101503.72;5067777;28;20045;-60
2022/06/27 07:25:47;;;;;;;2.85;2.25;;;;;;;23.05;50.66;101503.72;5084240;28;20025;-60
2022/06/27 07:28:13;;;;;;;3.00;2.40;;;;;;;23.04;50.59;101491.19;5083834;28;20038;-60
2022/06/27 07:30:40;;;;;;;2.55;2.20;;;;;;;23.05;50.65;101477.41;5085524;28;20023;-60
2022/06/27 07:33:07;;;;;;;4.15;2.20;;;;;;;22.86;50.47;101437.22;5084386;28;20096;-60
2022/06/27 07:35:33;;;;;;;2.88;1.90;;;;;;;23.06;50.80;101453.84;5084073;28;20040;-60
2022/06/27 07:38:01;;;;;;;4.15;2.00;;;;;;;22.87;50.63;101415.34;5085753;28;20020;-60
2022/06/27 07:40:26;;;;;;;2.85;2.00;;;;;;;22.86;50.65;101408.25;5084016;28;20048;-60
2022/06/27 07:42:53;;;;;;;2.95;2.05;;;;;;;23.06;50.89;101443.00;5083335;28;20077;-60
2022/06/27 07:45:23;;;;;;;2.63;1.70;;;;;;;23.07;50.67;101450.13;5084525;28;20065;-60
2022/06/27 07:47:50;;;;;;;5.20;2.30;;;;;;;23.08;50.67;101457.25;5084312;28;20020;-60
2022/06/27 07:53:13;;;;;;;2.33;1.88;;;;;;;23.08;50.56;101452.66;5084536;28;20035;-60
2022/06/27 07:55:46;;;;;;;3.65;2.03;;;;;;;23.10;50.76;101460.59;5084233;28;20021;-60
2022/06/27 07:58:16;;;;;;;3.05;1.83;;;;;;;23.09;50.57;101448.91;5085053;28;20024;-60
2022/06/27 08:00:44;;;;;;;3.58;2.10;;;;;;;22.88;50.72;101430.59;5085376;28;20012;-60
2022/06/27 08:05:54;;;;;;;2.90;1.92;;;;;;;23.10;50.82;101482.28;5083994;28;20547;-60
2022/06/27 08:08:22;;;;;;;2.53;1.90;;;;;;;22.89;50.67;101467.50;5085198;28;20032;-60
2022/06/27 08:10:48;;;;;;;3.95;2.45;;;;;;;23.08;50.30;101514.19;5083724;28;20017;-60
2022/06/27 08:13:13;;;;;;;2.08;1.88;;;;;;;22.89;50.72;101491.06;5083048;28;20023;-60
2022/06/27 08:15:39;;;;;;;2.67;1.98;;;;;;;23.09;50.88;101524.03;5083958;28;20032;-60
2022/06/27 08:18:04;;;;;;;2.30;1.70;;;;;;;23.08;50.97;101515.03;5068394;28;20084;-60
2022/06/27 08:20:30;;;;;;;2.67;2.08;;;;;;;23.09;50.94;101514.00;5063483;28;20051;-60
2022/06/27 08:22:56;;;;;;;2.40;1.90;;;;;;;23.10;50.74;101506.72;5066259;28;20024;-60
2022/06/27 08:25:21;;;;;;;2.45;2.00;;;;;;;23.05;50.93;101507.25;5067574;28;20024;-60
2022/06/27 08:27:48;;;;;;;3.00;1.95;;;;;;;23.10;50.71;101517.56;5068632;28;20052;-60
2022/06/27 08:30:14;;;;;;;2.20;2.00;;;;;;;22.91;50.79;101479.06;5069168;28;20024;-60
2022/06/27 08:32:40;;;;;;;2.00;1.80;;;;;;;23.11;50.81;101503.84;5068865;28;20017;-60
2022/06/27 08:35:06;;;;;;;2.42;1.70;;;;;;;23.12;50.98;101510.09;5068918;28;20021;-60
2022/06/27 08:37:33;;;;;;;2.17;1.70;;;;;;;23.13;50.88;101534.31;5069020;28;20025;-60
2022/06/27 08:39:59;;;;;;;2.22;1.80;;;;;;;23.12;50.92;101562.47;5067225;28;20047;-60
2022/06/27 08:42:24;;;;;;;2.00;1.70;;;;;;;23.15;50.53;101574.81;5066584;28;20044;-60
2022/06/27 08:44:49;;;;;;;2.30;1.63;;;;;;;23.13;50.92;101576.88;5067716;28;20028;-60
2022/06/27 08:47:16;;;;;;;2.53;1.80;;;;;;;23.14;50.62;101587.53;5068694;28;20024;-60
2022/06/27 08:49:44;;;;;;;2.08;1.70;;;;;;;23.13;50.88;101591.28;5068632;28;20024;-60
2022/06/27 08:52:09;;;;;;;2.15;1.60;;;;;;;23.12;50.95;101588.75;5068415;28;20025;-60
2022/06/27 08:54:34;;;;;;;2.97;1.80;;;;;;;23.11;50.80;101590.63;5068699;28;20028;-60
2022/06/27 08:57:01;;;;;;;2.17;1.67;;;;;;;22.94;50.94;101570.91;5067998;28;20032;-60
2022/06/27 08:59:28;;;;;;;2.35;2.00;;;;;;;23.13;50.85;101601.28;5068435;28;20017;-60
2022/06/27 09:01:53;;;;;;;2.20;1.50;;;;;;;23.13;50.87;101591.28;5066845;28;20049;-60
2022/06/27 09:04:20;;;;;;;3.45;1.77;;;;;;;22.97;50.95;101556.13;5068498;28;20025;-60
2022/06/27 09:06:45;;;;;;;2.63;1.95;;;;;;;23.15;50.77;101572.97;5066954;28;20021;-60
2022/06/27 09:09:11;;;;;;;2.97;1.80;;;;;;;23.15;51.00;101572.97;5068610;28;20048;-60
2022/06/27 09:11:44;;;;;;;2.00;1.70;;;;;;;23.17;50.64;101572.78;5067552;28;20021;-60
2022/06/27 09:14:34;;;;;;;2.70;1.75;;;;;;;23.00;50.92;101547.66;5067784;28;20055;-60
2022/06/27 09:17:00;;;;;;;2.75;1.98;;;;;;;22.86;50.67;101519.41;5073096;28;20025;-60
2022/06/27 09:19:52;;;;;;;2.25;1.52;;;;;;;23.23;50.70;101584.78;5088365;28;20074;-60
2022/06/27 09:22:19;;;;;;;3.40;1.77;;;;;;;23.23;51.04;101582.91;5069784;28;20020;-60
2022/06/27 09:25:09;;;;;;;2.28;1.77;;;;;;;23.24;50.81;101579.19;5088272;28;20026;-60
2022/06/27 09:27:47;;;;;;;2.72;1.88;;;;;;;23.26;51.02;101570.84;5086198;28;20028;-60
2022/06/27 09:30:22;;;;;;;;;;;;;;;23.25;50.90;101559.16;5088455;28;20400;-60
2022/06/27 09:32:53;;;;;;;2.30;1.90;;;;;;;23.27;50.83;101567.94;5087745;28;19908;-60
2022/06/27 09:35:25;;;;;;;2.17;1.73;;;;;;;23.27;51.02;101580.66;5086401;28;20478;-60
2022/06/27 09:38:02;;;;;;;2.50;1.73;;;;;;;23.26;51.22;101573.56;5086673;28;20037;-60
2022/06/27 09:40:29;;;;;;;2.45;1.85;;;;;;;23.26;51.40;101565.44;5087458;28;20045;-60
2022/06/27 09:42:56;;;;;;;2.85;1.75;;;;;;;23.28;51.02;101566.06;5085268;28;20092;-60
2022/06/27 09:45:24;;;;;;;1.80;1.60;;;;;;;23.26;51.15;101584.41;5069719;28;20016;-60
2022/06/27 09:47:54;;;;;;;3.83;1.75;;;;;;;23.28;51.16;101621.22;5086199;28;20056;-60
2022/06/27 09:50:21;;;;;;;3.25;1.85;;;;;;;23.27;51.30;101602.38;5086400;28;20095;-60
2022/06/27 09:52:46;;;;;;;2.53;1.80;;;;;;;23.05;51.16;101563.38;5087379;28;20111;-61
2022/06/27 09:55:13;;;;;;;2.42;1.67;;;;;;;23.27;51.27;101605.94;5086445;28;20074;-60
2022/06/27 09:57:39;;;;;;;2.15;1.90;;;;;;;23.07;50.96;101564.06;5085671;28;20544;-60
2022/06/27 10:00:06;;;;;;;2.28;1.55;;;;;;;23.10;51.03;101560.97;5087792;28;20031;-60
2022/06/27 10:02:32;;;;;;;1.92;1.60;;;;;;;23.26;51.10;101585.25;5069456;28;20073;-60
2022/06/27 10:04:58;;;;;;;2.50;2.00;;;;;;;23.24;50.86;101587.31;5087582;28;20111;-60
2022/06/27 10:07:25;;;;;;;2.15;1.73;;;;;;;23.30;51.01;101596.59;5087039;28;20036;-60
2022/06/27 10:09:54;;;;;;;1.50;1.40;;;;;;;23.30;50.95;101596.59;5086237;28;20024;-60
2022/06/27 10:12:36;;;;;;;3.50;1.50;;;;;;;23.27;50.92;101597.78;5086033;28;20027;-60
2022/06/27 10:15:10;;;;;;;2.97;2.08;;;;;;;23.11;50.84;101590.63;5086147;28;20055;-60
2022/06/27 10:17:37;;;;;;;2.33;1.60;;;;;;;23.31;50.81;101606.41;5075464;28;20025;-60
2022/06/27 10:20:07;;;;;;;1.90;1.77;;;;;;;23.31;50.72;101609.97;5067228;28;20025;-60
2022/06/27 10:22:32;;;;;;;3.03;1.90;;;;;;;23.32;50.68;101606.25;5066508;28;20036;-60
2022/06/27 10:25:26;;;;;;;2.63;1.98;;;;;;;23.33;50.80;101610.66;5065861;28;20017;-60
2022/06/27 10:28:07;;;;;;;2.63;1.70;;;;;;;23.33;50.68;101601.66;5066238;28;20047;-60
2022/06/27 10:30:49;;;;;;;1.83;1.42;;;;;;;22.97;50.66;101526.31;5066859;28;20032;-60
2022/06/27 10:33:17;;;;;;;1.42;1.33;;;;;;;23.33;50.40;101583.53;5065518;28;20036;-60
2022/06/27 10:35:59;;;;;;;1.50;1.40;;;;;;;23.34;50.45;101570.78;5065175;28;20025;-60
2022/06/27 10:38:32;;;;;;;2.05;1.60;;;;;;;23.33;50.36;101567.22;5066592;28;20079;-60
2022/06/27 10:41:02;;;;;;;2.50;1.40;;;;;;;23.14;50.29;101546.00;5064943;28;20056;-60
2022/06/27 10:43:39;;;;;;;2.83;1.60;;;;;;;23.35;50.24;101572.47;5064498;28;20082;-60
2022/06/27 10:46:10;;;;;;;2.05;1.50;;;;;;;23.35;50.70;101586.03;5066196;28;20029;-60
2022/06/27 10:48:56;;;;;;;2.25;1.23;;;;;;;23.37;50.56;101586.72;5066553;28;20029;-60
2022/06/27 10:51:24;;;;;;;1.80;1.50;;;;;;;23.16;50.28;101552.13;5064627;28;20021;-60
2022/06/27 10:54:05;;;;;;;2.70;1.60;;;;;;;23.35;50.41;101577.91;5065160;28;20033;-60
2022/06/27 10:56:32;;;;;;;2.88;1.70;;;;;;;23.19;50.33;101533.59;5064797;28;20044;-60
2022/06/27 10:58:58;;;;;;;2.25;1.83;;;;;;;23.37;50.36;101555.00;5064340;28;20036;-60
2022/06/27 11:01:23;;;;;;;2.58;1.80;;;;;;;23.38;50.19;101547.69;5064950;28;20032;-60
2022/06/27 11:03:49;;;;;;;1.88;1.67;;;;;;;23.38;50.20;101553.97;5066295;28;20565;-60
2022/06/27 11:06:15;;;;;;;1.88;1.58;;;;;;;23.39;50.21;101558.34;5064973;28;20032;-60
2022/06/27 11:08:42;;;;;;;1.88;1.50;;;;;;;23.41;50.19;101550.88;5066325;28;20029;-59
2022/06/27 11:11:15;;;;;;;1.88;1.35;;;;;;;23.40;49.95;101551.06;5064803;28;20031;-60
2022/06/27 11:13:53;;;;;;;2.83;1.65;;;;;;;23.43;50.13;101542.56;5063776;28;20078;-60
2022/06/27 11:16:29;;;;;;;1.75;1.63;;;;;;;23.44;50.17;101545.06;5066526;28;20029;-60
2022/06/27 11:18:59;;;;;;;1.63;1.52;;;;;;;23.44;50.14;101538.81;5067837;28;20044;-60
2022/06/27 11:21:27;;;;;;;2.85;1.90;;;;;;;23.22;50.20;101507.13;5084215;28;20021;-60
2022/06/27 11:24:05;;;;;;;1.95;1.60;;;;;;;23.42;49.99;101539.00;5084544;28;20088;-60
2022/06/27 11:26:31;;;;;;;;;;;;;;;23.43;50.06;101553.41;5086065;28;20032;-60
2022/06/27 11:32:05;;;;;;;1.42;1.33;;;;;;;23.43;49.88;101558.84;5084543;28;20028;-60
2022/06/27 11:34:34;;;;;;;2.72;1.90;;;;;;;23.38;50.23;101551.25;5084599;28;20028;-60
2022/06/27 11:37:01;;;;;;;1.52;1.30;;;;;;;23.38;49.90;101543.09;5084322;28;20028;-60
2022/06/27 11:39:32;;;;;;;2.28;1.60;;;;;;;23.44;50.10;101558.63;5084488;28;20024;-60