Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:17;;;;;;;17.85;11.32;;;;;;;-2.14;75.53;96181.63;5051320;28;20660;-79
2023/02/07 00:02:45;;;;;;;28.85;14.32;;;;;;;-2.12;76.08;96200.44;5051470;28;20199;-78
2023/02/07 00:05:12;;;;;;;22.48;11.88;;;;;;;-2.09;75.50;96192.69;5051514;28;20205;-78
2023/02/07 00:07:39;;;;;;;16.55;10.43;;;;;;;-2.08;75.06;96196.97;5051858;28;20194;-78
2023/02/07 00:10:08;;;;;;;15.82;9.45;;;;;;;-1.99;75.74;96196.00;5051458;28;20194;-79
2023/02/07 00:12:35;;;;;;;25.70;12.00;;;;;;;-1.91;76.07;96200.16;5051275;28;20202;-79
2023/02/07 00:15:03;;;;;;;17.95;8.20;;;;;;;-1.80;75.46;96201.69;5051852;28;20217;-79
2023/02/07 00:17:30;;;;;;;12.43;7.47;;;;;;;-1.83;74.92;96207.72;5051268;28;20218;-78
2023/02/07 00:19:57;;;;;;;14.20;8.35;;;;;;;-1.74;74.96;96207.56;5051289;28;20203;-78
2023/02/07 00:22:24;;;;;;;19.80;8.60;;;;;;;-1.66;74.76;96210.06;5051203;28;20202;-79
2023/02/07 00:24:51;;;;;;;12.93;7.82;;;;;;;-1.68;73.83;96215.22;5015660;28;20229;-77
2023/02/07 00:27:18;;;;;;;10.88;6.70;;;;;;;-1.70;74.71;96218.69;5051572;28;20202;-79
2023/02/07 00:29:45;;;;;;;13.77;7.43;;;;;;;-1.67;74.40;96218.66;5016671;28;20681;-78
2023/02/07 00:32:13;;;;;;;12.63;8.60;;;;;;;-1.71;74.42;96227.28;5051515;28;20206;-79
2023/02/07 00:34:40;;;;;;;14.18;9.50;;;;;;;-1.82;74.81;96221.44;5051180;28;20206;-79
2023/02/07 00:37:08;;;;;;;12.68;9.32;;;;;;;-1.82;75.40;96229.16;5051185;28;20234;-78
2023/02/07 00:39:37;;;;;;;15.43;8.57;;;;;;;-1.94;75.43;96228.47;5051098;28;20195;-79
2023/02/07 00:42:04;;;;;;;10.68;7.40;;;;;;;-1.94;76.46;96235.34;5051364;28;20564;-78
2023/02/07 00:44:31;;;;;;;13.82;7.43;;;;;;;-1.94;75.74;96230.22;5050948;28;20226;-78
2023/02/07 00:46:58;;;;;;;15.40;8.10;;;;;;;-1.95;76.37;96231.94;5051189;28;20195;-79
2023/02/07 00:49:26;;;;;;;11.98;7.20;;;;;;;-1.94;76.50;96235.34;5051523;28;20206;-78
2023/02/07 00:51:53;;;;;;;12.35;7.30;;;;;;;-1.93;77.09;96232.75;5051008;28;20194;-78
2023/02/07 00:54:20;;;;;;;12.50;9.05;;;;;;;-1.96;77.38;96226.81;5051303;28;20622;-78
2023/02/07 00:56:47;;;;;;;8.57;6.85;;;;;;;-1.99;77.53;96237.16;5051139;28;20210;-78
2023/02/07 00:59:13;;;;;;;13.10;9.52;;;;;;;-2.03;78.14;96232.88;5051084;28;20202;-78
2023/02/07 01:01:40;;;;;;;14.10;8.93;;;;;;;-2.01;78.32;96229.44;5051795;28;20206;-78
2023/02/07 01:04:07;;;;;;;11.38;8.80;;;;;;;-1.96;77.61;96226.81;5055044;28;20280;-77
2023/02/07 01:06:35;;;;;;;17.88;10.15;;;;;;;-2.03;77.60;96220.03;5054378;28;20199;-78
2023/02/07 01:09:04;;;;;;;30.58;17.00;;;;;;;-1.98;78.01;96224.25;5054617;28;20207;-78
2023/02/07 01:11:31;;;;;;;36.55;20.50;;;;;;;-1.92;78.16;96221.59;5054328;28;20214;-78
2023/02/07 01:13:59;;;;;;;22.17;13.55;;;;;;;-1.94;77.89;96228.47;5054361;28;20198;-78
2023/02/07 01:16:28;;;;;;;26.35;13.15;;;;;;;-2.05;77.89;96212.34;5054531;28;20230;-79
2023/02/07 01:18:55;;;;;;;17.65;11.95;;;;;;;-2.03;77.82;96220.03;5054363;28;20203;-79
2023/02/07 01:21:25;;;;;;;17.88;10.32;;;;;;;-2.03;77.90;96231.16;5054311;28;20207;-79
2023/02/07 01:23:55;;;;;;;15.30;7.30;;;;;;;-2.03;78.14;96225.19;5054126;28;20230;-78
2023/02/07 01:26:23;;;;;;;14.27;6.93;;;;;;;-1.98;78.64;96229.41;5053820;28;20258;-79
2023/02/07 01:28:49;;;;;;;12.88;7.65;;;;;;;-1.92;78.08;96226.72;5053962;28;20261;-79
2023/02/07 01:31:16;;;;;;;16.77;10.32;;;;;;;-1.92;77.67;96219.03;5054076;28;20199;-79
2023/02/07 01:33:43;;;;;;;14.20;8.57;;;;;;;-1.92;77.11;96213.88;5054079;28;20207;-78
2023/02/07 01:36:12;;;;;;;15.10;9.23;;;;;;;-1.87;77.58;96208.66;5053829;28;20199;-78
2023/02/07 01:38:39;;;;;;;23.08;10.65;;;;;;;-1.87;77.21;96213.81;5053996;28;20198;-79
2023/02/07 01:41:07;;;;;;;29.67;12.73;;;;;;;-1.89;77.67;96213.81;5053831;28;20203;-79
2023/02/07 01:43:35;;;;;;;26.75;10.60;;;;;;;-1.96;78.19;96201.94;5002277;28;20230;-78
2023/02/07 01:46:02;;;;;;;27.58;10.63;;;;;;;-1.93;77.73;96196.75;5053572;28;20202;-79
2023/02/07 01:48:32;;;;;;;20.88;10.77;;;;;;;-1.91;77.56;96201.88;5053645;28;20543;-78
2023/02/07 01:51:02;;;;;;;34.78;11.10;;;;;;;-1.88;77.93;96206.97;5053781;28;20540;-78
2023/02/07 01:53:31;;;;;;;22.15;9.80;;;;;;;-1.88;77.24;96196.66;5053370;28;20210;-78
2023/02/07 01:56:03;;;;;;;21.40;9.18;;;;;;;-1.81;77.59;96205.13;5053573;28;20199;-78
2023/02/07 01:58:33;;;;;;;14.90;9.18;;;;;;;-1.85;77.43;96204.34;5053476;28;20203;-78
2023/02/07 02:01:01;;;;;;;14.73;9.88;;;;;;;-1.73;77.62;96200.75;5053425;28;20237;-78
2023/02/07 02:03:28;;;;;;;16.42;9.15;;;;;;;-1.59;76.82;96198.78;5053408;28;20256;-78
2023/02/07 02:05:55;;;;;;;13.48;8.00;;;;;;;-1.47;76.93;96203.72;5053363;28;20206;-78
2023/02/07 02:08:24;;;;;;;12.70;9.50;;;;;;;-1.38;76.39;96200.16;5053097;28;20570;-78
2023/02/07 02:11:18;;;;;;;15.52;9.57;;;;;;;-1.42;76.37;96201.09;5053043;28;20207;-78
2023/02/07 02:13:54;;;;;;;17.25;10.18;;;;;;;-1.52;75.54;96202.94;5052900;28;20649;-78
2023/02/07 02:16:30;;;;;;;12.93;8.43;;;;;;;-1.51;75.80;96202.06;5053208;28;20285;-78
2023/02/07 02:19:19;;;;;;;19.77;10.48;;;;;;;-1.49;75.97;96205.47;5053179;28;20206;-78
2023/02/07 02:22:21;;;;;;;13.05;9.35;;;;;;;-1.58;75.98;96203.03;5053410;28;20207;-78
2023/02/07 02:25:11;;;;;;;18.15;10.65;;;;;;;-1.68;76.41;96196.38;4971446;28;20225;-78
2023/02/07 02:28:04;;;;;;;22.80;11.32;;;;;;;-1.85;76.74;96208.63;4969286;28;20614;-78
2023/02/07 02:30:55;;;;;;;23.25;11.57;;;;;;;-1.91;77.79;96209.59;4971573;28;20209;-78
2023/02/07 02:33:36;;;;;;;18.38;10.32;;;;;;;-1.97;77.90;96215.66;4895384;29;20645;-79
2023/02/07 02:36:13;;;;;;;14.82;9.40;;;;;;;-1.94;78.67;96212.19;4848841;29;20212;-78
2023/02/07 02:38:49;;;;;;;10.77;7.15;;;;;;;-1.95;78.54;96210.50;4895533;29;20216;-79
2023/02/07 02:41:21;;;;;;;11.38;6.72;;;;;;;-1.89;78.75;96213.81;4895027;29;20572;-78
2023/02/07 02:43:55;;;;;;;13.90;8.45;;;;;;;-1.93;78.29;96212.19;4895261;29;20204;-77
2023/02/07 02:46:25;;;;;;;19.38;10.57;;;;;;;-1.90;78.36;96219.00;4895408;29;20204;-78
2023/02/07 02:48:58;;;;;;;16.20;9.57;;;;;;;-1.88;78.62;96209.53;4848554;29;20200;-78
2023/02/07 02:51:28;;;;;;;18.63;11.13;;;;;;;-1.91;78.53;96210.44;4894966;29;20236;-78
2023/02/07 02:53:57;;;;;;;17.60;9.98;;;;;;;-1.89;79.51;96213.81;4895070;29;20211;-78
2023/02/07 02:56:50;;;;;;;14.82;9.10;;;;;;;-1.94;78.60;96214.78;4895048;29;20204;-78
2023/02/07 02:59:34;;;;;;;12.18;7.95;;;;;;;-1.87;79.02;96218.94;4894923;29;20598;-78
2023/02/07 03:02:11;;;;;;;16.17;9.65;;;;;;;-1.83;78.58;96227.47;4950579;28;20208;-79
2023/02/07 03:04:57;;;;;;;17.40;9.60;;;;;;;-1.90;78.96;96225.00;4990495;28;20318;-78
2023/02/07 03:07:41;;;;;;;9.80;7.00;;;;;;;-1.94;78.67;96233.63;4990457;28;20205;-78
2023/02/07 03:10:17;;;;;;;14.95;8.48;;;;;;;-2.07;78.81;96226.94;5007436;28;20211;-78
2023/02/07 03:12:53;;;;;;;10.38;7.70;;;;;;;-2.13;78.92;96234.75;5016992;28;20203;-78
2023/02/07 03:15:31;;;;;;;11.68;7.68;;;;;;;-2.17;78.98;96230.53;5052031;28;20205;-78
2023/02/07 03:18:05;;;;;;;17.27;8.50;;;;;;;-2.10;79.17;96239.00;5052228;28;20206;-78
2023/02/07 03:20:37;;;;;;;17.92;10.40;;;;;;;-2.05;78.69;96238.06;5052366;28;20625;-78
2023/02/07 03:23:06;;;;;;;17.33;10.23;;;;;;;-2.15;78.70;96235.66;5051872;28;20685;-79
2023/02/07 03:25:33;;;;;;;12.10;7.22;;;;;;;-2.10;78.40;96228.72;5050808;28;20265;-78
2023/02/07 03:28:01;;;;;;;9.68;5.90;;;;;;;-2.06;78.53;96228.66;5051944;28;20210;-78
2023/02/07 03:30:33;;;;;;;13.68;8.95;;;;;;;-2.12;78.05;96227.88;5051847;28;20206;-79
2023/02/07 03:33:06;;;;;;;22.48;12.02;;;;;;;-2.14;77.93;96233.06;5051961;28;20199;-78
2023/02/07 03:35:39;;;;;;;20.60;11.52;;;;;;;-2.12;78.33;96236.44;5051538;28;20551;-77
2023/02/07 03:38:07;;;;;;;9.25;7.03;;;;;;;-2.18;78.54;96239.13;5052477;28;20209;-79
2023/02/07 03:40:39;;;;;;;13.25;10.07;;;;;;;-2.17;78.88;96233.09;5017198;28;20210;-78
2023/02/07 03:43:10;;;;;;;12.60;9.35;;;;;;;-2.18;78.48;96241.69;5052552;28;20199;-77
2023/02/07 03:45:37;;;;;;;14.23;8.50;;;;;;;-2.15;78.21;96240.78;5052493;28;20229;-78
2023/02/07 03:48:04;;;;;;;12.50;7.38;;;;;;;-2.14;78.17;96237.34;5051530;28;20682;-78
2023/02/07 03:50:31;;;;;;;15.60;8.73;;;;;;;-2.16;78.57;96239.94;5051497;28;20198;-78
2023/02/07 03:52:59;;;;;;;14.70;9.40;;;;;;;-2.14;78.49;96238.19;5016273;28;20195;-78
2023/02/07 03:55:26;;;;;;;13.20;8.65;;;;;;;-2.09;79.10;96231.25;5051466;28;20206;-79
2023/02/07 03:57:53;;;;;;;13.88;8.30;;;;;;;-2.15;79.05;96227.94;5051577;28;20214;-78
2023/02/07 04:00:20;;;;;;;11.45;8.02;;;;;;;-2.14;78.85;96235.63;5051655;28;20207;-78
2023/02/07 04:02:47;;;;;;;15.98;9.93;;;;;;;-2.14;78.83;96233.06;5051436;28;20209;-78
2023/02/07 04:05:14;;;;;;;15.27;10.05;;;;;;;-2.15;78.90;96231.34;5051503;28;20237;-77
2023/02/07 04:07:40;;;;;;;12.23;7.80;;;;;;;-2.15;78.67;96235.66;5051634;28;20203;-78
2023/02/07 04:10:10;;;;;;;12.35;7.28;;;;;;;-2.09;78.94;96233.84;5051486;28;20205;-78
2023/02/07 04:12:37;;;;;;;22.58;12.93;;;;;;;-2.09;78.10;96236.41;5051277;28;20206;-78
2023/02/07 04:15:05;;;;;;;9.45;8.00;;;;;;;-2.09;78.34;96238.97;5051584;28;20213;-78
2023/02/07 04:17:32;;;;;;;10.43;6.65;;;;;;;-2.21;77.84;96226.31;5000241;28;20700;-78
2023/02/07 04:20:00;;;;;;;12.75;7.97;;;;;;;-2.17;77.60;96232.25;5041832;28;20202;-79
2023/02/07 04:22:27;;;;;;;16.40;9.68;;;;;;;-2.16;78.65;96228.81;5043900;28;20254;-79
2023/02/07 04:24:54;;;;;;;12.43;9.38;;;;;;;-2.06;78.26;96226.06;5041983;28;20819;-78
2023/02/07 04:27:22;;;;;;;17.10;11.25;;;;;;;-1.91;79.49;96235.31;5043743;28;20202;-79
2023/02/07 04:29:48;;;;;;;22.48;12.52;;;;;;;-1.78;78.56;96225.66;5005899;28;20305;-80
2023/02/07 04:32:15;;;;;;;23.10;12.48;;;;;;;-1.71;77.80;96229.88;5042152;28;20199;-81
2023/02/07 04:34:42;;;;;;;18.13;11.82;;;;;;;-1.73;77.21;96234.19;5015603;28;20202;-79
2023/02/07 04:37:09;;;;;;;16.05;9.88;;;;;;;-1.77;77.26;96242.78;5041783;28;20210;-79
2023/02/07 04:39:36;;;;;;;20.77;12.15;;;;;;;-1.78;76.45;96241.09;5001796;28;20203;-78
2023/02/07 04:42:02;;;;;;;19.45;10.93;;;;;;;-1.73;77.05;96236.75;5047650;28;20195;-77
2023/02/07 04:44:31;;;;;;;24.90;12.85;;;;;;;-1.64;77.60;96240.03;5052830;28;20635;-79
2023/02/07 04:46:57;;;;;;;20.58;11.13;;;;;;;-1.56;77.05;96245.03;5054237;28;20231;-79
2023/02/07 04:49:24;;;;;;;16.95;9.20;;;;;;;-1.48;76.20;96238.03;5051408;28;20203;-77
2023/02/07 04:51:51;;;;;;;21.30;11.30;;;;;;;-1.37;76.09;96248.19;5033861;28;20204;-78
2023/02/07 04:54:18;;;;;;;19.02;11.20;;;;;;;-1.28;75.40;96254.03;5043366;28;20197;-79
2023/02/07 04:56:44;;;;;;;19.48;11.93;;;;;;;-1.20;75.71;96253.03;5051777;28;20195;-78
2023/02/07 04:59:11;;;;;;;22.73;10.35;;;;;;;-1.14;75.44;96246.06;5042114;28;20214;-79
2023/02/07 05:01:39;;;;;;;21.77;10.50;;;;;;;-1.08;75.91;96250.25;5040584;28;20223;-78
2023/02/07 05:04:06;;;;;;;16.88;9.02;;;;;;;-1.07;74.78;96252.81;5035839;28;20230;-77
2023/02/07 05:06:33;;;;;;;16.13;9.65;;;;;;;-1.03;75.02;96258.75;5053446;28;20464;-79
2023/02/07 05:09:00;;;;;;;13.43;8.80;;;;;;;-1.01;74.92;96263.00;5037849;28;20203;-78
2023/02/07 05:11:27;;;;;;;9.65;7.00;;;;;;;-0.98;75.54;96259.50;5051845;28;20200;-78
2023/02/07 05:13:53;;;;;;;10.90;7.63;;;;;;;-1.03;76.42;96263.91;5041531;28;20199;-79
2023/02/07 05:16:20;;;;;;;8.32;7.35;;;;;;;-1.07;76.50;96264.84;5038795;28;20202;-78
2023/02/07 05:18:48;;;;;;;11.25;8.48;;;;;;;-1.05;76.08;96261.34;5052385;28;20679;-77
2023/02/07 05:21:15;;;;;;;15.05;8.10;;;;;;;-1.03;75.83;96264.75;5053285;28;20214;-79
2023/02/07 05:23:42;;;;;;;13.15;7.80;;;;;;;-0.97;76.04;96269.78;5054870;28;20207;-77
2023/02/07 05:26:09;;;;;;;13.68;8.10;;;;;;;-0.97;75.76;96267.22;5044459;28;20230;-77
2023/02/07 05:28:36;;;;;;;18.05;9.00;;;;;;;-1.00;75.03;96269.00;5053233;28;20199;-78
2023/02/07 05:31:02;;;;;;;11.73;8.20;;;;;;;-1.02;75.10;96266.44;5044697;28;20254;-79
2023/02/07 05:33:28;;;;;;;13.27;8.73;;;;;;;-1.05;75.15;96274.22;5045769;28;20206;-77
2023/02/07 05:35:56;;;;;;;11.87;8.10;;;;;;;-1.04;75.80;96277.66;5041986;28;20221;-79
2023/02/07 05:38:23;;;;;;;10.68;7.70;;;;;;;-1.04;76.27;96277.66;5050435;28;20202;-79
2023/02/07 05:40:50;;;;;;;15.43;9.15;;;;;;;-1.07;76.86;96272.56;5038267;28;20212;-79
2023/02/07 05:43:17;;;;;;;15.05;9.75;;;;;;;-1.10;76.61;96288.06;5050771;28;20572;-78
2023/02/07 05:45:44;;;;;;;12.02;9.02;;;;;;;-1.19;76.39;96285.63;5034022;28;20223;-78
2023/02/07 05:48:11;;;;;;;18.77;10.80;;;;;;;-1.23;77.14;96282.25;5041159;28;20572;-78
2023/02/07 05:50:38;;;;;;;136.35;41.45;;;;;;;-1.17;77.34;96284.72;5047267;28;20216;-79
2023/02/07 05:53:08;;;;;;;264.55;89.45;;;;;;;-1.16;77.32;96296.72;5042048;28;20194;-79
2023/02/07 05:55:35;;;;;;;191.73;64.28;;;;;;;-1.10;76.51;96300.94;5049319;28;20207;-79
2023/02/07 05:58:02;;;;;;;120.30;43.60;;;;;;;-1.06;76.74;96300.88;5048459;28;20200;-78
2023/02/07 06:00:29;;;;;;;75.57;32.08;;;;;;;-0.99;77.16;96297.31;5042653;28;20199;-78
2023/02/07 06:02:56;;;;;;;58.25;25.13;;;;;;;-0.89;76.46;96302.28;5052685;28;20214;-78
2023/02/07 06:05:23;;;;;;;54.70;25.25;;;;;;;-0.99;75.87;96296.44;5052501;28;20234;-79
2023/02/07 06:07:51;;;;;;;87.05;36.00;;;;;;;-1.20;75.54;96302.81;5045233;28;20195;-78
2023/02/07 06:10:19;;;;;;;72.32;32.78;;;;;;;-1.25;75.60;96305.47;5047393;28;20191;-78
2023/02/07 06:12:46;;;;;;;64.40;27.65;;;;;;;-1.34;75.70;96307.34;5036469;28;20211;-78
2023/02/07 06:15:12;;;;;;;52.47;21.55;;;;;;;-1.45;76.19;96301.50;5043376;28;20206;-78
2023/02/07 06:17:39;;;;;;;37.10;17.02;;;;;;;-1.58;76.61;96303.41;5042718;28;20210;-78
2023/02/07 06:20:07;;;;;;;28.45;13.07;;;;;;;-1.64;76.34;96313.81;5016006;28;20206;-78
2023/02/07 06:22:34;;;;;;;16.95;11.75;;;;;;;-1.71;76.28;96307.06;5040201;28;20204;-79
2023/02/07 06:25:01;;;;;;;14.77;11.10;;;;;;;-1.73;76.50;96316.53;5047858;28;20277;-79
2023/02/07 06:27:32;;;;;;;18.30;9.57;;;;;;;-1.75;77.43;96315.66;5051388;28;20207;-79
2023/02/07 06:29:59;;;;;;;17.60;12.63;;;;;;;-1.72;77.33;96319.06;5046464;28;20670;-79
2023/02/07 06:32:26;;;;;;;18.85;11.75;;;;;;;-1.67;76.98;96321.56;5042862;28;20211;-79
2023/02/07 06:34:52;;;;;;;17.23;12.55;;;;;;;-1.69;77.17;96319.03;5041549;28;20199;-79
2023/02/07 06:37:19;;;;;;;22.60;14.23;;;;;;;-1.71;76.91;96325.06;5024998;28;20191;-79
2023/02/07 06:39:46;;;;;;;19.27;12.82;;;;;;;-1.82;77.33;96334.63;5035597;28;20658;-79
2023/02/07 06:42:13;;;;;;;18.73;13.95;;;;;;;-1.80;77.43;96331.16;5033519;28;20666;-78
2023/02/07 06:44:42;;;;;;;18.85;13.18;;;;;;;-1.73;77.69;96337.09;5034531;28;20210;-80
2023/02/07 06:47:08;;;;;;;28.20;16.27;;;;;;;-1.70;76.79;96331.91;5048084;28;20230;-79
2023/02/07 06:49:35;;;;;;;31.67;17.05;;;;;;;-1.74;76.62;96336.22;5040992;28;20203;-78
2023/02/07 06:52:02;;;;;;;16.13;11.23;;;;;;;-1.69;76.84;96336.19;5040382;28;20206;-79
2023/02/07 06:54:29;;;;;;;14.57;11.02;;;;;;;-1.68;76.44;96333.59;5047471;28;20210;-78
2023/02/07 06:56:56;;;;;;;21.92;12.93;;;;;;;-1.61;76.88;96342.91;5040950;28;20535;-79
2023/02/07 06:59:24;;;;;;;20.00;11.45;;;;;;;-1.49;76.95;96346.16;5043133;28;20293;-79
2023/02/07 07:01:52;;;;;;;24.45;11.95;;;;;;;-1.48;76.10;96337.56;5044297;28;20237;-78
2023/02/07 07:04:19;;;;;;;27.92;15.52;;;;;;;-1.45;76.47;96337.53;5048248;28;20218;-78
2023/02/07 07:06:47;;;;;;;16.13;9.52;;;;;;;-1.38;77.53;96331.44;5047253;28;20940;-80
2023/02/07 07:09:13;;;;;;;15.27;9.10;;;;;;;-1.41;76.42;96331.50;5040448;28;20211;-81
2023/02/07 07:11:41;;;;;;;17.05;10.38;;;;;;;-1.36;76.28;96332.25;5031427;28;20207;-80
2023/02/07 07:14:09;;;;;;;22.73;11.10;;;;;;;-1.44;76.00;96329.81;5049661;28;20202;-79
2023/02/07 07:16:36;;;;;;;20.00;14.20;;;;;;;-1.39;77.27;96335.75;5033464;28;20199;-79
2023/02/07 07:19:04;;;;;;;21.50;12.30;;;;;;;-1.31;77.75;96333.88;5041482;28;20643;-79
2023/02/07 07:21:31;;;;;;;17.27;13.13;;;;;;;-1.22;77.22;96339.75;5034944;28;20209;-78
2023/02/07 07:23:58;;;;;;;19.88;14.02;;;;;;;-1.14;77.14;96343.09;5038133;28;20218;-77
2023/02/07 07:26:27;;;;;;;22.90;13.07;;;;;;;-1.01;77.59;96337.69;5045249;28;20237;-78
2023/02/07 07:28:56;;;;;;;20.90;12.35;;;;;;;-0.86;76.71;96328.88;5038351;28;20286;-77
2023/02/07 07:31:24;;;;;;;24.85;16.05;;;;;;;-0.90;75.15;96339.22;5031466;28;20655;-78
2023/02/07 07:33:51;;;;;;;20.70;12.70;;;;;;;-0.89;74.18;96341.78;5038977;28;20222;-78
2023/02/07 07:36:19;;;;;;;25.17;14.88;;;;;;;-0.89;73.50;96338.34;4981608;28;20207;-78
2023/02/07 07:38:46;;;;;;;20.83;12.48;;;;;;;-0.81;73.92;96328.78;5041536;28;20561;-78
2023/02/07 07:41:12;;;;;;;26.20;16.55;;;;;;;-0.73;73.93;96329.50;4989938;28;20207;-78
2023/02/07 07:43:39;;;;;;;22.48;15.70;;;;;;;-0.55;73.40;96331.75;5032845;28;20217;-77
2023/02/07 07:46:07;;;;;;;21.88;14.75;;;;;;;-0.57;71.49;96324.94;5047788;28;20218;-77
2023/02/07 07:48:34;;;;;;;16.77;11.93;;;;;;;-0.66;70.54;96328.50;5030733;28;20250;-76
2023/02/07 07:51:04;;;;;;;23.88;13.07;;;;;;;-0.64;71.13;96330.16;5041596;28;20229;-77
2023/02/07 07:53:32;;;;;;;22.83;10.85;;;;;;;-0.65;69.68;96327.63;5038817;28;20204;-77
2023/02/07 07:55:59;;;;;;;16.48;12.65;;;;;;;-0.58;69.64;96336.09;5048910;28;20199;-77
2023/02/07 07:58:27;;;;;;;21.73;10.45;;;;;;;-0.52;69.60;96326.53;5041762;28;20195;-77
2023/02/07 08:00:54;;;;;;;17.10;12.70;;;;;;;-0.51;69.17;96325.66;5035372;28;20223;-77
2023/02/07 08:03:21;;;;;;;19.63;12.00;;;;;;;-0.48;68.63;96325.59;5041334;28;20211;-76
2023/02/07 08:05:49;;;;;;;26.50;13.25;;;;;;;-0.52;67.75;96323.09;5046125;28;20238;-77
2023/02/07 08:08:18;;;;;;;23.60;14.32;;;;;;;-0.44;68.16;96329.81;5039590;28;20200;-77
2023/02/07 08:10:47;;;;;;;25.40;13.48;;;;;;;-0.59;67.50;96321.50;5048338;28;20638;-76
2023/02/07 08:13:15;;;;;;;21.98;13.77;;;;;;;-0.66;67.46;96320.78;5040782;28;20268;-77
2023/02/07 08:15:42;;;;;;;22.05;12.18;;;;;;;-0.50;68.09;96329.94;5041087;28;20305;-77
2023/02/07 08:18:09;;;;;;;21.20;12.25;;;;;;;-0.50;67.29;96329.09;5047317;28;20203;-77
2023/02/07 08:20:36;;;;;;;24.27;13.90;;;;;;;-0.45;66.77;96327.25;5043256;28;20207;-78
2023/02/07 08:23:03;;;;;;;33.67;17.35;;;;;;;-0.32;67.24;96332.16;5037018;28;20238;-77
2023/02/07 08:25:29;;;;;;;30.50;15.57;;;;;;;-0.24;67.12;96326.88;5046663;28;20288;-77
2023/02/07 08:27:59;;;;;;;28.33;16.42;;;;;;;-0.14;65.72;96324.94;5051501;28;20606;-78
2023/02/07 08:30:26;;;;;;;24.90;12.77;;;;;;;-0.24;65.11;96326.88;5042106;28;20274;-78
2023/02/07 08:32:54;;;;;;;27.38;15.65;;;;;;;-0.11;66.01;96327.44;5033248;28;20254;-77
2023/02/07 08:35:21;;;;;;;24.27;12.77;;;;;;;0.02;65.43;96320.34;5043523;28;20294;-78
2023/02/07 08:37:48;;;;;;;22.90;14.25;;;;;;;0.21;65.37;96332.78;5047635;28;20198;-78
2023/02/07 08:40:15;;;;;;;18.17;10.80;;;;;;;0.42;64.88;96331.50;5048602;28;20195;-78
2023/02/07 08:42:42;;;;;;;15.60;9.52;;;;;;;0.57;62.83;96322.53;5032620;28;20214;-78
2023/02/07 08:45:11;;;;;;;17.58;9.80;;;;;;;0.72;63.33;96311.84;5034751;28;20222;-77
2023/02/07 08:47:38;;;;;;;14.05;8.13;;;;;;;0.81;61.96;96323.69;5042013;28;20226;-78
2023/02/07 08:50:06;;;;;;;11.57;8.70;;;;;;;0.83;61.23;96322.78;5033975;28;20201;-77
2023/02/07 08:52:33;;;;;;;20.02;11.00;;;;;;;0.75;61.79;96319.53;5033960;28;20204;-78
2023/02/07 08:55:00;;;;;;;14.32;8.68;;;;;;;0.94;61.55;96330.28;5047100;28;20210;-78
2023/02/07 08:57:27;;;;;;;15.65;9.30;;;;;;;1.01;59.58;96326.66;5040142;28;20203;-78
2023/02/07 08:59:54;;;;;;;15.90;10.23;;;;;;;1.12;59.74;96319.47;5049972;28;20208;-78
2023/02/07 09:02:22;;;;;;;12.98;9.10;;;;;;;1.15;59.28;96323.72;5016024;28;20558;-78
2023/02/07 09:04:49;;;;;;;19.40;13.27;;;;;;;1.18;59.21;96318.50;5041667;28;20215;-79
2023/02/07 09:07:16;;;;;;;14.93;9.18;;;;;;;1.24;57.81;96329.53;5049846;28;20320;-78
2023/02/07 09:09:43;;;;;;;65.35;25.13;;;;;;;1.09;58.49;96327.31;5043670;28;20208;-78
2023/02/07 09:12:10;;;;;;;42.67;20.55;;;;;;;0.84;58.72;96323.63;5045885;28;20195;-78
2023/02/07 09:14:38;;;;;;;46.08;21.77;;;;;;;0.80;59.99;96332.34;5042747;28;20207;-78
2023/02/07 09:17:09;;;;;;;45.92;20.83;;;;;;;0.70;59.64;96329.13;5032565;28;20740;-78
2023/02/07 09:19:37;;;;;;;63.67;31.23;;;;;;;0.90;61.25;96319.19;5024406;28;20203;-77
2023/02/07 09:22:04;;;;;;;24.95;12.65;;;;;;;1.16;59.75;96328.03;5039778;28;20203;-77
2023/02/07 09:24:31;;;;;;;17.20;10.35;;;;;;;0.87;58.71;96331.34;4999507;28;20206;-77
2023/02/07 09:26:58;;;;;;;17.08;10.13;;;;;;;0.73;58.85;96339.38;5040532;28;20231;-77
2023/02/07 09:29:25;;;;;;;20.23;9.68;;;;;;;0.56;59.23;96329.44;5034876;28;20201;-78
2023/02/07 09:31:52;;;;;;;17.83;8.55;;;;;;;0.73;59.95;96328.22;5048118;28;20205;-78
2023/02/07 09:34:19;;;;;;;20.48;10.63;;;;;;;0.93;60.16;96323.44;5038040;28;20211;-77
2023/02/07 09:36:48;;;;;;;18.58;11.52;;;;;;;0.91;60.01;96317.44;5032052;28;20239;-77
2023/02/07 09:39:16;;;;;;;24.13;11.95;;;;;;;0.76;61.20;96317.81;5032929;28;20207;-76
2023/02/07 09:41:52;;;;;;;16.00;10.43;;;;;;;0.42;61.37;96328.06;5032820;28;20207;-77
2023/02/07 09:44:25;;;;;;;20.55;11.95;;;;;;;0.57;61.48;96322.53;5034508;28;20201;-76
2023/02/07 09:46:59;;;;;;;23.20;10.57;;;;;;;0.52;60.05;96320.06;5034349;28;20242;-77
2023/02/07 09:49:35;;;;;;;19.35;11.85;;;;;;;0.59;60.52;96308.72;5050273;28;20199;-76
2023/02/07 09:52:05;;;;;;;16.77;12.40;;;;;;;0.61;61.04;96313.84;5035182;28;20199;-77
2023/02/07 09:54:37;;;;;;;23.30;11.77;;;;;;;0.85;62.33;96307.25;5041787;28;20204;-76
2023/02/07 09:57:10;;;;;;;18.63;12.23;;;;;;;1.02;61.31;96301.66;5032443;28;20589;-77
2023/02/07 09:59:50;;;;;;;20.70;12.10;;;;;;;1.07;59.65;96299.81;5014653;28;20231;-76
2023/02/07 10:02:27;;;;;;;24.48;13.70;;;;;;;1.06;60.66;96298.97;5037470;28;20555;-77
2023/02/07 10:04:58;;;;;;;19.15;11.38;;;;;;;1.19;60.20;96299.53;5035733;28;20207;-77
2023/02/07 10:07:27;;;;;;;12.75;9.32;;;;;;;1.05;57.55;96296.41;5041584;28;20697;-77
2023/02/07 10:09:54;;;;;;;12.77;9.45;;;;;;;0.80;57.48;96297.00;5041733;28;20567;-76
2023/02/07 10:12:39;;;;;;;13.68;9.45;;;;;;;0.83;57.73;96289.19;5033036;28;20192;-78
2023/02/07 10:15:21;;;;;;;20.00;10.70;;;;;;;0.88;58.82;96286.53;5047875;28;20199;-76
2023/02/07 10:18:06;;;;;;;28.77;15.10;;;;;;;0.82;61.29;96284.06;5032721;28;20627;-76
2023/02/07 10:20:37;;;;;;;25.33;15.68;;;;;;;0.81;61.73;96274.63;5042211;28;20198;-76
2023/02/07 10:23:28;;;;;;;21.23;13.30;;;;;;;0.85;62.18;96279.66;5037013;28;20664;-76
2023/02/07 10:26:04;;;;;;;24.90;15.50;;;;;;;0.73;61.53;96279.97;5039395;28;20239;-76
2023/02/07 10:29:01;;;;;;;16.15;10.10;;;;;;;0.40;61.83;96279.03;5044287;28;20205;-77
2023/02/07 10:31:30;;;;;;;15.48;9.93;;;;;;;0.30;62.45;96277.56;4946650;29;20228;-76
2023/02/07 10:34:01;;;;;;;19.15;11.15;;;;;;;0.16;64.40;96269.25;4935281;28;20194;-76
2023/02/07 10:36:33;;;;;;;16.90;10.25;;;;;;;0.12;64.76;96262.47;4951643;29;20229;-77
2023/02/07 10:39:06;;;;;;;15.88;9.32;;;;;;;0.25;65.07;96271.63;4949958;29;20262;-76
2023/02/07 10:41:36;;;;;;;22.38;10.23;;;;;;;0.35;64.97;96273.13;4904104;29;20202;-78
2023/02/07 10:44:05;;;;;;;20.02;10.50;;;;;;;0.41;64.34;96261.81;4950874;29;20214;-77
2023/02/07 10:46:33;;;;;;;14.45;9.85;;;;;;;0.43;63.64;96268.63;4951090;29;20672;-77
2023/02/07 10:49:00;;;;;;;33.80;16.67;;;;;;;0.38;63.89;96267.06;4942580;29;20206;-77
2023/02/07 10:51:32;;;;;;;49.40;26.85;;;;;;;0.22;65.95;96243.31;4951165;29;20206;-78
2023/02/07 10:54:08;;;;;;;43.60;24.25;;;;;;;0.34;66.61;96258.53;4949173;29;20210;-78
2023/02/07 10:56:40;;;;;;;19.05;12.27;;;;;;;0.39;66.09;96259.28;4950007;29;20297;-78
2023/02/07 10:59:36;;;;;;;18.52;12.02;;;;;;;0.63;67.51;96251.84;4950206;29;20768;-77
2023/02/07 11:02:24;;;;;;;25.17;15.15;;;;;;;0.79;67.42;96243.66;4952733;29;20277;-77
2023/02/07 11:04:51;;;;;;;17.55;12.95;;;;;;;0.88;67.18;96247.75;4948256;29;20258;-77
2023/02/07 11:07:17;;;;;;;24.77;14.00;;;;;;;0.89;67.45;96239.13;4950086;29;20321;-77
2023/02/07 11:09:45;;;;;;;24.08;13.35;;;;;;;0.74;64.77;96239.50;5029984;28;20200;-77
2023/02/07 11:12:19;;;;;;;19.08;11.90;;;;;;;0.57;64.43;96235.56;5036538;28;20298;-77
2023/02/07 11:15:01;;;;;;;21.45;13.95;;;;;;;0.64;64.84;96233.72;5049260;28;20654;-77
2023/02/07 11:17:29;;;;;;;22.48;12.45;;;;;;;0.80;66.12;96226.41;5033249;28;20649;-77
2023/02/07 11:19:56;;;;;;;23.30;13.70;;;;;;;1.14;66.13;96223.81;4992734;28;20212;-77
2023/02/07 11:22:24;;;;;;;18.95;10.30;;;;;;;1.42;63.97;96229.06;5031285;28;20293;-77
2023/02/07 11:25:05;;;;;;;17.77;12.07;;;;;;;1.58;59.75;96230.34;5038768;28;20487;-76
2023/02/07 11:27:37;;;;;;;21.00;12.18;;;;;;;1.74;59.05;96231.63;5031530;28;20219;-77
2023/02/07 11:30:06;;;;;;;21.95;12.60;;;;;;;1.84;58.74;96222.69;5032197;28;20199;-77
2023/02/07 11:32:37;;;;;;;23.92;12.55;;;;;;;1.81;58.00;96217.63;5040667;28;20225;-77