Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:02:03;;;;;;;4.87;2.47;;;;;;;12.86;72.88;102181.25;5044338;28;20226;-78
2021/09/20 00:04:29;;;;;;;3.17;2.37;;;;;;;12.88;72.27;102181.31;5011430;28;20190;-78
2021/09/20 00:06:54;;;;;;;2.80;2.30;;;;;;;12.87;72.51;102185.56;5012327;28;20198;-79
2021/09/20 00:09:19;;;;;;;4.13;2.43;;;;;;;12.82;72.72;102192.25;5012343;28;20187;-78
2021/09/20 00:11:45;;;;;;;3.53;2.60;;;;;;;12.80;72.37;102181.94;5014765;28;20233;-78
2021/09/20 00:14:10;;;;;;;4.40;2.67;;;;;;;12.83;72.42;102179.47;5013887;28;20198;-78
2021/09/20 00:16:35;;;;;;;3.40;2.20;;;;;;;12.81;72.38;102183.66;5012858;28;20191;-78
2021/09/20 00:19:01;;;;;;;4.57;2.20;;;;;;;12.80;72.20;102183.63;5014612;28;20183;-78
2021/09/20 00:21:26;;;;;;;4.37;2.20;;;;;;;12.75;71.59;102187.72;5015791;28;20729;-78
2021/09/20 00:23:52;;;;;;;6.87;2.60;;;;;;;12.82;71.35;102187.97;5012214;28;20202;-79
2021/09/20 00:26:18;;;;;;;5.13;2.73;;;;;;;12.78;72.40;102187.84;4994209;28;20556;-78
2021/09/20 00:28:43;;;;;;;3.13;2.47;;;;;;;12.79;71.73;102187.91;5010467;28;20249;-78
2021/09/20 00:31:08;;;;;;;5.50;2.13;;;;;;;12.76;71.98;102192.94;5010492;28;20255;-79
2021/09/20 00:33:34;;;;;;;4.17;2.37;;;;;;;12.78;71.89;102187.84;5011385;28;20190;-79
2021/09/20 00:36:00;;;;;;;8.53;2.73;;;;;;;12.75;71.95;102185.16;4995175;28;20187;-78
2021/09/20 00:38:25;;;;;;;4.70;2.33;;;;;;;12.78;72.24;102193.88;5011472;28;20219;-78
2021/09/20 00:40:51;;;;;;;3.23;2.17;;;;;;;12.75;72.37;102190.31;5044093;28;20231;-78
2021/09/20 00:43:17;;;;;;;2.33;2.10;;;;;;;12.75;72.18;102188.63;5011236;28;20614;-78
2021/09/20 00:45:43;;;;;;;3.63;2.13;;;;;;;12.74;72.51;102188.56;5012696;28;20664;-78
2021/09/20 00:48:08;;;;;;;6.23;2.70;;;;;;;12.72;72.02;102191.09;5013358;28;20183;-79
2021/09/20 00:50:34;;;;;;;5.70;2.40;;;;;;;12.64;73.34;102194.25;5013586;28;20215;-78
2021/09/20 00:52:59;;;;;;;2.67;2.40;;;;;;;12.69;72.82;102198.72;4995590;28;20207;-78
2021/09/20 00:55:25;;;;;;;2.40;2.20;;;;;;;12.65;72.77;102186.59;5013006;28;20672;-78
2021/09/20 00:57:51;;;;;;;6.07;2.47;;;;;;;12.69;72.46;102203.84;5012056;28;20187;-77
2021/09/20 01:00:17;;;;;;;2.90;2.23;;;;;;;12.69;72.56;102197.81;5013774;28;20203;-77
2021/09/20 01:02:42;;;;;;;4.13;2.10;;;;;;;12.67;71.97;102192.63;5013016;28;20211;-78
2021/09/20 01:05:10;;;;;;;5.33;2.30;;;;;;;12.67;71.76;102195.22;4996122;28;20191;-77
2021/09/20 01:07:36;;;;;;;5.17;2.70;;;;;;;12.68;71.92;102204.66;5012760;28;20198;-78
2021/09/20 01:10:02;;;;;;;3.80;2.23;;;;;;;12.67;72.76;102197.78;4995925;28;20629;-79
2021/09/20 01:12:28;;;;;;;2.80;2.40;;;;;;;12.64;72.45;102195.13;5012861;28;20191;-79
2021/09/20 01:14:58;;;;;;;3.20;2.33;;;;;;;12.61;72.29;102197.59;5012193;28;20237;-78
2021/09/20 01:17:23;;;;;;;3.80;2.27;;;;;;;12.63;72.03;102195.06;5013666;28;20251;-79
2021/09/20 01:19:49;;;;;;;2.87;2.20;;;;;;;12.60;72.24;102201.00;5013309;28;20226;-77
2021/09/20 01:22:17;;;;;;;4.03;2.07;;;;;;;12.62;72.55;102193.28;4995450;28;20187;-78
2021/09/20 01:24:43;;;;;;;3.23;2.20;;;;;;;12.60;72.14;102194.97;5011044;28;20699;-78
2021/09/20 01:27:10;;;;;;;3.43;2.10;;;;;;;12.60;72.27;102198.41;5011982;28;20187;-78
2021/09/20 01:29:35;;;;;;;4.77;2.77;;;;;;;12.59;72.45;102200.94;5011257;28;20612;-78
2021/09/20 01:32:04;;;;;;;2.90;2.27;;;;;;;12.53;73.24;102199.03;5012231;28;20222;-79
2021/09/20 01:34:30;;;;;;;3.33;2.47;;;;;;;12.55;72.52;102210.25;4995963;28;20186;-78
2021/09/20 01:36:55;;;;;;;4.70;2.53;;;;;;;12.55;72.48;102206.78;5011171;28;20253;-78
2021/09/20 01:39:27;;;;;;;3.70;2.17;;;;;;;12.49;73.37;102210.00;5013631;28;20191;-79
2021/09/20 01:41:53;;;;;;;3.70;2.23;;;;;;;12.50;73.21;102208.34;5016905;28;20206;-78
2021/09/20 01:44:19;;;;;;;3.87;2.37;;;;;;;12.51;73.17;102205.81;5009286;28;20175;-78
2021/09/20 01:46:46;;;;;;;3.00;2.40;;;;;;;12.51;73.55;102208.38;5009541;28;20190;-77
2021/09/20 01:49:12;;;;;;;5.67;2.60;;;;;;;12.49;73.56;102204.88;5011564;28;20253;-78
2021/09/20 01:51:38;;;;;;;3.17;2.40;;;;;;;12.48;73.75;102207.38;5010600;28;20836;-78
2021/09/20 01:54:04;;;;;;;3.63;2.60;;;;;;;12.47;73.32;102203.97;5012623;28;20274;-78
2021/09/20 01:56:31;;;;;;;2.90;2.30;;;;;;;12.45;73.82;102197.88;5016557;28;20191;-79
2021/09/20 01:58:56;;;;;;;3.00;2.20;;;;;;;12.45;73.92;102197.03;5015412;28;20711;-78
2021/09/20 02:01:22;;;;;;;4.67;2.60;;;;;;;12.44;73.97;102198.72;4999020;28;20295;-78
2021/09/20 02:03:48;;;;;;;3.23;2.63;;;;;;;12.41;74.21;102201.19;5017397;28;20238;-78
2021/09/20 02:06:13;;;;;;;4.67;2.37;;;;;;;12.39;73.02;102195.13;5015481;28;20601;-79
2021/09/20 02:08:39;;;;;;;4.87;2.63;;;;;;;12.37;73.35;102201.03;4999178;28;20233;-79
2021/09/20 02:11:07;;;;;;;3.07;2.77;;;;;;;12.39;73.21;102204.53;5015462;28;20250;-78
2021/09/20 02:13:32;;;;;;;2.90;2.33;;;;;;;12.36;73.23;102196.72;5015616;28;20226;-79
2021/09/20 02:15:57;;;;;;;3.00;2.00;;;;;;;12.35;73.38;102202.69;5014624;28;20191;-78
2021/09/20 02:18:23;;;;;;;5.33;2.60;;;;;;;12.36;73.67;102196.72;5015175;28;20265;-79
2021/09/20 02:20:48;;;;;;;3.93;2.27;;;;;;;12.34;73.12;102195.78;5015637;28;20688;-79
2021/09/20 02:23:14;;;;;;;4.83;2.40;;;;;;;12.33;73.56;102192.34;5015367;28;20632;-79
2021/09/20 02:25:40;;;;;;;4.40;2.50;;;;;;;12.33;73.17;102197.50;5016243;28;20206;-78
2021/09/20 02:28:06;;;;;;;3.67;2.20;;;;;;;12.27;73.41;102196.41;4999569;28;20184;-78
2021/09/20 02:30:31;;;;;;;3.17;2.50;;;;;;;12.30;73.76;102194.81;5015221;28;20221;-79
2021/09/20 02:32:57;;;;;;;3.67;2.57;;;;;;;12.28;73.70;102199.03;5017025;28;20652;-78
2021/09/20 02:35:22;;;;;;;3.97;2.63;;;;;;;12.28;73.18;102201.59;5015090;28;20550;-78
2021/09/20 02:37:47;;;;;;;3.73;2.57;;;;;;;12.28;74.06;102199.03;5015000;28;20552;-79
2021/09/20 02:40:13;;;;;;;3.30;2.40;;;;;;;12.28;73.70;102193.00;5016453;28;20203;-79
2021/09/20 02:42:39;;;;;;;4.70;2.43;;;;;;;12.25;73.72;102198.03;5015980;28;20664;-78
2021/09/20 02:45:06;;;;;;;3.13;2.80;;;;;;;12.25;73.24;102198.91;5015592;28;20191;-78
2021/09/20 02:47:32;;;;;;;3.10;2.50;;;;;;;12.22;73.77;102195.38;5014740;28;20189;-78
2021/09/20 02:49:57;;;;;;;3.63;2.33;;;;;;;12.21;73.19;102202.19;5014849;28;20698;-79
2021/09/20 02:52:23;;;;;;;3.10;2.53;;;;;;;12.24;73.50;102211.69;4999348;28;20564;-78
2021/09/20 02:54:48;;;;;;;3.93;2.10;;;;;;;12.24;73.42;102212.59;4998701;28;20572;-79
2021/09/20 02:57:13;;;;;;;4.13;2.63;;;;;;;12.22;73.52;102210.78;5015284;28;20187;-78
2021/09/20 02:59:39;;;;;;;2.37;2.17;;;;;;;12.20;73.47;102205.59;5016818;28;20635;-78
2021/09/20 03:02:04;;;;;;;3.47;2.40;;;;;;;12.14;73.53;102207.97;5016180;28;20553;-78
2021/09/20 03:04:30;;;;;;;3.67;2.50;;;;;;;12.16;74.19;102208.88;5016581;28;20722;-78
2021/09/20 03:06:55;;;;;;;6.87;2.80;;;;;;;12.16;73.76;102210.59;5017296;28;20191;-79
2021/09/20 03:09:20;;;;;;;4.13;2.47;;;;;;;12.18;72.66;102209.81;5015755;28;20199;-79
2021/09/20 03:11:45;;;;;;;3.30;2.43;;;;;;;12.20;73.08;102212.41;5017646;28;20211;-79
2021/09/20 03:14:11;;;;;;;3.10;2.37;;;;;;;12.19;73.23;102215.81;4999250;28;20226;-79
2021/09/20 03:16:36;;;;;;;3.30;2.43;;;;;;;12.20;73.19;102222.69;5016652;28;20187;-78
2021/09/20 03:19:01;;;;;;;2.93;2.40;;;;;;;12.16;73.78;102221.72;5014951;28;20183;-79
2021/09/20 03:21:27;;;;;;;3.70;2.47;;;;;;;12.14;73.86;102217.34;5015793;28;20634;-79
2021/09/20 03:23:52;;;;;;;5.10;2.53;;;;;;;12.17;74.13;102222.59;5014928;28;20218;-78
2021/09/20 03:26:18;;;;;;;2.70;2.50;;;;;;;12.14;73.42;102217.34;5016537;28;20194;-79
2021/09/20 03:28:44;;;;;;;3.50;2.40;;;;;;;12.15;73.17;102219.09;5019704;28;20206;-78
2021/09/20 03:31:09;;;;;;;3.80;2.57;;;;;;;12.15;73.04;102214.84;5010812;28;20215;-78
2021/09/20 03:33:35;;;;;;;4.53;3.03;;;;;;;12.15;73.08;102213.94;5012084;28;20298;-78
2021/09/20 03:36:00;;;;;;;3.90;2.60;;;;;;;12.16;73.22;102213.16;5012291;28;20188;-77
2021/09/20 03:38:25;;;;;;;3.63;2.40;;;;;;;12.12;73.41;102217.28;5013507;28;20644;-78
2021/09/20 03:40:51;;;;;;;3.60;2.60;;;;;;;12.12;73.38;102221.56;5013210;28;20715;-78
2021/09/20 03:43:16;;;;;;;3.60;2.60;;;;;;;12.11;73.17;102217.22;5014089;28;20183;-78
2021/09/20 03:45:41;;;;;;;5.70;2.80;;;;;;;12.13;72.82;102215.59;5013490;28;20249;-78
2021/09/20 03:48:07;;;;;;;4.27;2.70;;;;;;;12.10;73.03;102210.34;5014362;28;20195;-78
2021/09/20 03:50:32;;;;;;;4.13;2.60;;;;;;;12.10;73.46;102218.94;5014672;28;20219;-79
2021/09/20 03:52:58;;;;;;;4.87;2.73;;;;;;;12.08;73.54;102224.84;4997976;28;20270;-78
2021/09/20 03:55:23;;;;;;;3.90;3.03;;;;;;;12.09;73.65;102234.28;5015664;28;20188;-78
2021/09/20 03:57:48;;;;;;;3.80;2.37;;;;;;;12.08;73.63;102237.69;5016600;28;20188;-78
2021/09/20 04:00:14;;;;;;;3.63;2.53;;;;;;;12.07;73.91;102234.22;5015990;28;20795;-78
2021/09/20 04:02:40;;;;;;;4.90;2.80;;;;;;;12.06;73.73;102242.75;5015431;28;20187;-78
2021/09/20 04:05:06;;;;;;;5.20;2.93;;;;;;;12.01;74.38;102241.72;5015389;28;20632;-79
2021/09/20 04:07:32;;;;;;;4.70;2.63;;;;;;;12.00;73.71;102246.78;5014795;28;20179;-79
2021/09/20 04:09:57;;;;;;;5.03;2.57;;;;;;;11.97;74.23;102252.69;5014281;28;20233;-78
2021/09/20 04:12:22;;;;;;;4.50;2.73;;;;;;;11.96;73.35;102247.50;5013944;28;20660;-78
2021/09/20 04:14:48;;;;;;;4.90;2.60;;;;;;;11.98;73.36;102241.59;5013589;28;20198;-79
2021/09/20 04:17:13;;;;;;;3.53;2.07;;;;;;;11.94;73.69;102251.72;4997157;28;20246;-78
2021/09/20 04:19:39;;;;;;;3.37;2.30;;;;;;;11.96;73.79;102240.69;4996928;28;20233;-78
2021/09/20 04:22:04;;;;;;;4.23;2.70;;;;;;;11.96;74.09;102255.19;4997094;28;20211;-79
2021/09/20 04:24:30;;;;;;;5.70;3.07;;;;;;;11.95;73.95;102256.91;4996250;28;20274;-79
2021/09/20 04:26:55;;;;;;;5.40;2.60;;;;;;;11.93;73.84;102252.53;5012555;28;20654;-79
2021/09/20 04:29:20;;;;;;;4.60;3.07;;;;;;;11.94;73.76;102254.28;5013078;28;20290;-79
2021/09/20 04:31:46;;;;;;;3.60;2.97;;;;;;;11.92;74.01;102251.66;5011800;28;20258;-79
2021/09/20 04:34:11;;;;;;;5.70;3.00;;;;;;;11.91;74.13;102252.47;4996624;28;20195;-79
2021/09/20 04:36:36;;;;;;;4.30;2.73;;;;;;;11.90;74.23;102258.41;4995843;28;20197;-79
2021/09/20 04:39:03;;;;;;;3.57;2.83;;;;;;;11.89;74.60;102268.66;5013405;28;20286;-79
2021/09/20 04:41:28;;;;;;;3.97;3.03;;;;;;;11.87;74.62;102268.56;5012606;28;20289;-78
2021/09/20 04:43:54;;;;;;;3.30;2.63;;;;;;;11.84;75.31;102265.88;5013360;28;20214;-78
2021/09/20 04:46:19;;;;;;;3.90;2.90;;;;;;;11.86;73.97;102271.09;5012743;28;20252;-79
2021/09/20 04:48:44;;;;;;;5.03;2.90;;;;;;;11.87;74.01;102278.84;5015016;28;20222;-78
2021/09/20 04:51:10;;;;;;;4.20;2.50;;;;;;;11.86;72.42;102271.09;5013509;28;20242;-78
2021/09/20 04:53:35;;;;;;;3.97;2.90;;;;;;;11.89;72.92;102278.91;5015632;28;20203;-78
2021/09/20 04:56:00;;;;;;;4.17;2.90;;;;;;;11.85;72.51;102269.34;5013925;28;20206;-78
2021/09/20 04:58:26;;;;;;;6.43;2.90;;;;;;;11.85;72.57;102282.19;5015205;28;20206;-79
2021/09/20 05:00:51;;;;;;;3.77;2.73;;;;;;;11.85;72.81;102279.59;5014071;28;20246;-79
2021/09/20 05:03:16;;;;;;;5.00;2.80;;;;;;;11.83;72.68;102279.53;5015274;28;20195;-79
2021/09/20 05:05:41;;;;;;;2.93;2.63;;;;;;;11.84;72.74;102276.16;5015843;28;20656;-78
2021/09/20 05:08:07;;;;;;;5.73;2.80;;;;;;;11.85;72.25;102279.59;5013842;28;20184;-78
2021/09/20 05:10:33;;;;;;;4.50;2.83;;;;;;;11.86;72.83;102283.91;5015042;28;20219;-80
2021/09/20 05:12:58;;;;;;;6.47;3.40;;;;;;;11.83;72.58;102276.97;4997342;28;20187;-79
2021/09/20 05:15:23;;;;;;;5.07;3.10;;;;;;;11.84;72.57;102286.41;5019980;28;20255;-78
2021/09/20 05:17:49;;;;;;;6.03;2.63;;;;;;;11.82;73.55;102285.50;5010661;28;20226;-78
2021/09/20 05:20:15;;;;;;;4.63;2.70;;;;;;;11.84;73.03;102294.13;5009470;28;20211;-78
2021/09/20 05:22:41;;;;;;;5.00;2.70;;;;;;;11.80;73.33;102297.38;5012049;28;20242;-78
2021/09/20 05:25:09;;;;;;;4.70;2.90;;;;;;;11.84;73.41;102298.41;4995272;28;20179;-78
2021/09/20 05:27:35;;;;;;;4.23;2.50;;;;;;;11.79;73.61;102298.22;5012941;28;20199;-78
2021/09/20 05:30:02;;;;;;;3.60;2.73;;;;;;;11.77;74.18;102294.72;5016724;28;20221;-78
2021/09/20 05:32:28;;;;;;;3.67;2.87;;;;;;;11.81;73.85;102299.16;5016688;28;20206;-78
2021/09/20 05:34:53;;;;;;;6.33;3.03;;;;;;;11.83;73.61;102301.75;4999622;28;20187;-78
2021/09/20 05:37:18;;;;;;;5.47;2.90;;;;;;;11.83;73.47;102302.66;5017534;28;20707;-78
2021/09/20 05:39:44;;;;;;;5.10;3.00;;;;;;;11.83;73.30;102294.06;5002636;28;20659;-79
2021/09/20 05:42:09;;;;;;;3.70;2.67;;;;;;;11.85;73.21;102303.56;5028102;28;20710;-79
2021/09/20 05:44:35;;;;;;;4.77;2.83;;;;;;;11.84;73.76;102309.53;5017033;28;20219;-78
2021/09/20 05:47:00;;;;;;;4.53;2.90;;;;;;;11.88;73.35;102302.81;5018541;28;20183;-78
2021/09/20 05:49:26;;;;;;;4.87;3.00;;;;;;;11.89;73.61;102300.28;5037039;28;20722;-79
2021/09/20 05:51:51;;;;;;;3.90;2.83;;;;;;;11.90;72.95;102302.03;5049065;28;20210;-79
2021/09/20 05:54:17;;;;;;;8.77;2.90;;;;;;;11.91;73.14;102300.38;5036239;28;20559;-78
2021/09/20 05:56:42;;;;;;;6.87;3.60;;;;;;;11.92;72.68;102300.41;5035872;28;20201;-77
2021/09/20 05:59:07;;;;;;;5.73;2.70;;;;;;;11.95;72.19;102303.13;5019915;28;20754;-79
2021/09/20 06:01:33;;;;;;;5.63;2.67;;;;;;;11.95;72.12;102302.22;5020747;28;20203;-78
2021/09/20 06:03:58;;;;;;;3.03;2.70;;;;;;;12.00;72.79;102308.41;5038762;28;20183;-79
2021/09/20 06:06:23;;;;;;;3.20;2.70;;;;;;;11.97;73.02;102315.97;5037919;28;20186;-78
2021/09/20 06:08:49;;;;;;;4.83;3.40;;;;;;;12.02;71.99;102314.47;5037257;28;20233;-78
2021/09/20 06:11:15;;;;;;;4.50;3.30;;;;;;;12.04;72.60;102316.28;5037720;28;20226;-78
2021/09/20 06:13:41;;;;;;;5.90;2.83;;;;;;;12.07;71.75;102318.94;5021817;28;20194;-78
2021/09/20 06:16:07;;;;;;;3.20;2.80;;;;;;;12.11;72.47;102319.94;5038900;28;20205;-79
2021/09/20 06:18:32;;;;;;;5.40;2.97;;;;;;;12.07;73.65;102331.78;5032521;28;20270;-79
2021/09/20 06:20:58;;;;;;;3.50;2.87;;;;;;;12.08;73.49;102328.41;5012235;28;20296;-77
2021/09/20 06:23:23;;;;;;;7.60;3.30;;;;;;;12.12;73.01;102319.13;5037328;28;20182;-77
2021/09/20 06:25:49;;;;;;;5.43;2.87;;;;;;;12.16;73.02;102323.56;5057888;28;20234;-78
2021/09/20 06:28:15;;;;;;;4.43;3.20;;;;;;;12.15;72.43;102325.25;5016891;28;20195;-79
2021/09/20 06:30:41;;;;;;;3.50;3.00;;;;;;;12.16;72.90;102319.28;5000459;28;20223;-78
2021/09/20 06:33:06;;;;;;;4.63;3.30;;;;;;;12.21;72.20;102322.91;5017229;28;20687;-78
2021/09/20 06:35:31;;;;;;;4.00;3.10;;;;;;;12.25;72.13;102321.31;5016553;28;20191;-78
2021/09/20 06:37:57;;;;;;;4.23;3.00;;;;;;;12.26;72.25;102323.09;5017565;28;20206;-79
2021/09/20 06:40:23;;;;;;;5.33;3.20;;;;;;;12.29;72.38;102326.63;5021771;28;20250;-79
2021/09/20 06:42:48;;;;;;;4.20;2.87;;;;;;;12.31;71.93;102313.84;5018637;28;20191;-79
2021/09/20 06:45:13;;;;;;;6.20;3.00;;;;;;;12.36;72.00;102322.59;5016914;28;20195;-78
2021/09/20 06:47:39;;;;;;;4.83;2.90;;;;;;;12.40;71.79;102322.75;5000045;28;20191;-78
2021/09/20 06:50:06;;;;;;;4.27;3.07;;;;;;;12.43;72.06;102321.97;5017584;28;20214;-79
2021/09/20 06:52:31;;;;;;;6.70;3.20;;;;;;;12.44;71.61;102322.03;5016954;28;20195;-79
2021/09/20 06:54:56;;;;;;;4.43;3.03;;;;;;;12.44;70.96;102319.47;5017757;28;20198;-79
2021/09/20 06:57:22;;;;;;;5.77;2.83;;;;;;;12.44;70.46;102323.75;5017063;28;20192;-78
2021/09/20 06:59:47;;;;;;;3.80;3.20;;;;;;;12.47;70.53;102321.25;5017810;28;20278;-78
2021/09/20 07:02:12;;;;;;;5.23;3.00;;;;;;;12.51;70.70;102329.16;5017161;28;20208;-78
2021/09/20 07:04:38;;;;;;;5.73;3.30;;;;;;;12.51;71.49;102330.84;5034137;28;20188;-78
2021/09/20 07:07:03;;;;;;;4.17;3.20;;;;;;;12.45;71.79;102328.91;5013743;28;20191;-78
2021/09/20 07:09:28;;;;;;;4.00;3.10;;;;;;;12.50;71.22;102323.94;5013383;28;20180;-78
2021/09/20 07:11:54;;;;;;;4.00;2.97;;;;;;;12.53;69.88;102322.34;5013990;28;20271;-78
2021/09/20 07:14:19;;;;;;;6.13;2.87;;;;;;;12.58;70.10;102323.38;5014970;28;20273;-79
2021/09/20 07:16:45;;;;;;;3.40;2.73;;;;;;;12.61;69.20;102328.66;5015610;28;20214;-78
2021/09/20 07:19:10;;;;;;;3.67;3.13;;;;;;;12.59;69.59;102329.41;5014368;28;20592;-78
2021/09/20 07:21:35;;;;;;;4.00;3.00;;;;;;;12.60;70.70;102324.34;5016311;28;20260;-78
2021/09/20 07:24:01;;;;;;;5.57;2.90;;;;;;;12.62;69.85;102337.22;5015307;28;20210;-78
2021/09/20 07:26:28;;;;;;;3.70;2.80;;;;;;;12.67;70.21;102336.56;5015462;28;20266;-78
2021/09/20 07:28:55;;;;;;;4.83;3.10;;;;;;;12.65;70.21;102338.22;5014810;28;20592;-78
2021/09/20 07:31:20;;;;;;;4.97;2.70;;;;;;;12.70;68.89;102336.69;5015964;28;20299;-79
2021/09/20 07:33:47;;;;;;;4.63;3.17;;;;;;;12.73;69.41;102338.47;5015840;28;20234;-78
2021/09/20 07:36:13;;;;;;;4.73;3.03;;;;;;;12.73;69.17;102331.63;4984571;28;20232;-78
2021/09/20 07:38:38;;;;;;;6.00;3.10;;;;;;;12.73;69.64;102341.03;4979861;28;20185;-79
2021/09/20 07:41:05;;;;;;;3.80;3.30;;;;;;;12.79;68.79;102336.09;4992050;28;20204;-79
2021/09/20 07:43:31;;;;;;;5.37;3.10;;;;;;;12.82;68.73;102341.38;4996940;28;20764;-79
2021/09/20 07:45:56;;;;;;;4.87;3.10;;;;;;;12.84;69.06;102342.28;4978759;28;20188;-79
2021/09/20 07:48:22;;;;;;;5.30;3.20;;;;;;;12.89;68.87;102340.72;4979724;28;20333;-79
2021/09/20 07:50:47;;;;;;;6.30;3.30;;;;;;;12.90;68.42;102340.78;4994438;28;20267;-78
2021/09/20 07:53:12;;;;;;;4.10;3.10;;;;;;;12.90;68.74;102339.94;4997079;28;20227;-78
2021/09/20 07:55:38;;;;;;;7.03;3.20;;;;;;;13.00;68.47;102338.56;4995225;28;20203;-79
2021/09/20 07:58:08;;;;;;;4.20;3.07;;;;;;;13.01;68.19;102340.31;4995699;28;20192;-78
2021/09/20 08:00:35;;;;;;;5.03;3.77;;;;;;;13.08;67.16;102345.69;4995884;28;20306;-78
2021/09/20 08:03:01;;;;;;;10.03;6.07;;;;;;;13.10;67.59;102343.19;4994128;28;20919;-78
2021/09/20 08:05:26;;;;;;;11.03;6.47;;;;;;;13.17;67.43;102352.88;4994392;28;20203;-78
2021/09/20 08:07:52;;;;;;;10.50;5.27;;;;;;;13.23;67.20;102371.06;4995282;28;20187;-79
2021/09/20 08:10:17;;;;;;;8.20;4.73;;;;;;;13.26;68.21;102377.19;4994982;28;20223;-79
2021/09/20 08:12:42;;;;;;;3.30;3.00;;;;;;;13.25;67.80;102375.44;4978047;28;20231;-78
2021/09/20 08:15:09;;;;;;;4.67;3.23;;;;;;;13.29;67.55;102378.97;4994427;28;20211;-78
2021/09/20 08:17:34;;;;;;;5.17;3.17;;;;;;;13.35;67.74;102381.78;4996324;28;20207;-79
2021/09/20 08:20:04;;;;;;;4.33;3.03;;;;;;;13.30;67.31;102379.03;4995832;28;20649;-78
2021/09/20 08:22:29;;;;;;;5.00;3.23;;;;;;;13.45;67.17;102376.09;4994559;28;20219;-77
2021/09/20 08:24:55;;;;;;;4.00;3.10;;;;;;;13.58;67.44;102384.25;4994665;28;20206;-78
2021/09/20 08:27:22;;;;;;;4.87;3.37;;;;;;;13.72;67.19;102379.56;4995535;28;20188;-78
2021/09/20 08:29:49;;;;;;;5.93;3.00;;;;;;;13.85;67.63;102382.53;4993379;28;20218;-78
2021/09/20 08:32:15;;;;;;;3.67;3.20;;;;;;;13.94;66.08;102379.34;4978221;28;20266;-78
2021/09/20 08:34:40;;;;;;;5.87;3.30;;;;;;;14.12;66.71;102380.81;4993674;28;20192;-78
2021/09/20 08:37:05;;;;;;;4.47;3.27;;;;;;;14.24;64.54;102377.75;4977656;28;20196;-79
2021/09/20 08:39:31;;;;;;;5.17;3.53;;;;;;;14.31;64.08;102379.69;4995318;28;20203;-78
2021/09/20 08:41:56;;;;;;;5.53;3.20;;;;;;;14.54;64.54;102383.78;4976115;28;20204;-79
2021/09/20 08:44:23;;;;;;;4.83;2.90;;;;;;;14.74;64.24;102380.03;4975577;28;20184;-78
2021/09/20 08:46:51;;;;;;;4.63;3.10;;;;;;;14.87;63.97;102377.81;4993278;28;20188;-78
2021/09/20 08:49:19;;;;;;;5.43;3.50;;;;;;;15.02;62.79;102373.09;4994411;28;20203;-79
2021/09/20 08:51:44;;;;;;;4.50;3.07;;;;;;;15.31;62.06;102373.81;4996981;28;20227;-78
2021/09/20 08:54:10;;;;;;;4.13;3.13;;;;;;;15.36;61.96;102379.97;4974369;28;20290;-78
2021/09/20 08:56:36;;;;;;;4.67;3.40;;;;;;;15.42;60.07;102383.59;4990496;28;20196;-78
2021/09/20 08:59:01;;;;;;;3.50;3.00;;;;;;;15.69;60.78;102375.63;4990329;28;20188;-77
2021/09/20 09:01:27;;;;;;;5.37;3.17;;;;;;;15.79;59.84;102375.88;4992389;28;20278;-78
2021/09/20 09:04:12;;;;;;;4.00;2.87;;;;;;;16.01;59.65;102375.50;4993899;28;20205;-78
2021/09/20 09:06:37;;;;;;;4.47;3.53;;;;;;;16.21;59.15;102376.81;4995394;28;20234;-78
2021/09/20 09:09:03;;;;;;;4.20;3.07;;;;;;;16.47;60.51;102380.84;4995092;28;20180;-78
2021/09/20 09:11:28;;;;;;;3.47;2.90;;;;;;;16.28;58.33;102380.38;4994455;28;20278;-78
2021/09/20 09:13:58;;;;;;;5.23;3.10;;;;;;;16.24;58.88;102379.47;4996169;28;20188;-79
2021/09/20 09:16:27;;;;;;;4.47;2.97;;;;;;;16.36;58.61;102390.06;5008860;28;20258;-79
2021/09/20 09:19:02;;;;;;;4.37;2.90;;;;;;;16.56;58.97;102390.50;4995863;28;20307;-78
2021/09/20 09:21:34;;;;;;;3.13;2.80;;;;;;;16.72;58.28;102397.72;4994969;28;20204;-79
2021/09/20 09:24:09;;;;;;;3.80;3.17;;;;;;;16.95;56.68;102389.53;4994826;28;20601;-78
2021/09/20 09:26:35;;;;;;;5.37;3.23;;;;;;;17.01;56.90;102394.84;4994165;28;20278;-78
2021/09/20 09:29:14;;;;;;;4.47;3.20;;;;;;;16.97;57.02;102395.63;4964755;28;20272;-78
2021/09/20 09:31:41;;;;;;;4.27;3.60;;;;;;;17.09;58.14;102390.66;4991931;28;20593;-78
2021/09/20 09:34:23;;;;;;;4.80;3.23;;;;;;;17.44;55.25;102392.16;4976380;28;20185;-79
2021/09/20 09:36:49;;;;;;;4.87;3.00;;;;;;;17.71;54.22;102387.41;4975552;28;20244;-78
2021/09/20 09:39:25;;;;;;;3.23;2.60;;;;;;;18.11;53.33;102387.16;4976645;28;20309;-78
2021/09/20 09:41:51;;;;;;;3.77;2.93;;;;;;;18.50;53.82;102382.47;4975141;28;20208;-78
2021/09/20 09:44:17;;;;;;;3.33;2.60;;;;;;;18.91;51.68;102386.41;4975522;28;20282;-78
2021/09/20 09:46:45;;;;;;;3.73;3.23;;;;;;;19.02;49.32;102387.38;4970785;28;20224;-80
2021/09/20 09:49:13;;;;;;;5.40;2.83;;;;;;;19.42;49.40;102381.72;4958691;28;20189;-79
2021/09/20 09:52:10;;;;;;;3.57;3.07;;;;;;;19.17;51.08;102384.06;4958694;28;20316;-79
2021/09/20 09:54:40;;;;;;;4.23;2.90;;;;;;;19.68;48.62;102382.78;4955627;29;20212;-79
2021/09/20 09:57:18;;;;;;;2.60;2.40;;;;;;;19.24;48.12;102385.88;4956341;28;20208;-79
2021/09/20 09:59:53;;;;;;;3.03;2.73;;;;;;;19.19;49.71;102384.94;4971922;28;20197;-79
2021/09/20 10:02:28;;;;;;;3.33;2.43;;;;;;;19.55;49.83;102383.56;4956771;29;20762;-80
2021/09/20 10:04:59;;;;;;;4.03;3.10;;;;;;;19.58;49.62;102382.72;4965155;28;20184;-80
2021/09/20 10:07:39;;;;;;;3.60;3.07;;;;;;;19.52;49.14;102378.31;4975583;28;20220;-80
2021/09/20 10:10:08;;;;;;;3.17;2.87;;;;;;;20.10;49.35;102369.19;4974630;28;20785;-80
2021/09/20 10:12:34;;;;;;;3.07;2.77;;;;;;;19.91;47.18;102376.00;4975038;28;20208;-80
2021/09/20 10:15:01;;;;;;;3.07;2.77;;;;;;;20.10;46.07;102364.88;4974030;28;20192;-80
2021/09/20 10:17:28;;;;;;;4.63;3.00;;;;;;;21.35;44.53;102365.19;4975979;28;20681;-79
2021/09/20 10:19:54;;;;;;;3.93;2.90;;;;;;;22.10;43.23;102358.13;4974919;28;20184;-79
2021/09/20 10:22:20;;;;;;;5.03;2.80;;;;;;;21.79;44.69;102360.84;4975747;28;20280;-80
2021/09/20 10:24:49;;;;;;;4.80;3.33;;;;;;;20.88;45.23;102370.34;4974450;28;20201;-79
2021/09/20 10:27:16;;;;;;;4.13;3.37;;;;;;;20.97;46.23;102369.50;4990548;28;20260;-80
2021/09/20 10:29:45;;;;;;;5.17;3.80;;;;;;;21.18;46.77;102364.31;4976431;28;20189;-80
2021/09/20 10:32:11;;;;;;;3.70;3.30;;;;;;;20.39;46.37;102375.38;4991800;28;20292;-80
2021/09/20 10:34:37;;;;;;;6.87;3.70;;;;;;;20.04;47.61;102371.72;4960796;28;20272;-80
2021/09/20 10:37:09;;;;;;;4.13;3.40;;;;;;;19.37;48.00;102380.81;4984267;28;20550;-79
2021/09/20 10:40:04;;;;;;;3.30;3.00;;;;;;;20.19;47.38;102364.91;4998352;28;20191;-81
2021/09/20 10:42:46;;;;;;;4.57;3.03;;;;;;;20.38;45.16;102361.53;4991878;28;20641;-80
2021/09/20 10:45:42;;;;;;;5.40;3.30;;;;;;;19.83;45.90;102369.88;4988175;28;20716;-80
2021/09/20 10:48:23;;;;;;;5.97;3.40;;;;;;;20.21;46.64;102370.09;4973719;28;20647;-80
2021/09/20 10:50:56;;;;;;;5.33;3.30;;;;;;;20.30;45.88;102367.53;4990613;28;20219;-78
2021/09/20 10:53:34;;;;;;;3.97;2.70;;;;;;;19.44;45.31;102367.00;4977944;28;20191;-79
2021/09/20 10:56:02;;;;;;;4.87;3.10;;;;;;;19.67;45.52;102365.44;4995562;28;20210;-80
2021/09/20 10:58:42;;;;;;;3.37;2.70;;;;;;;19.80;44.88;102371.59;4993872;28;20187;-80
2021/09/20 11:01:11;;;;;;;4.23;3.00;;;;;;;19.54;47.73;102373.16;4993625;28;20204;-80
2021/09/20 11:03:45;;;;;;;3.93;3.17;;;;;;;18.77;46.06;102364.63;4991284;28;20189;-79
2021/09/20 11:06:28;;;;;;;3.97;3.10;;;;;;;18.66;47.93;102361.03;4977482;28;20191;-80
2021/09/20 11:09:02;;;;;;;4.63;3.10;;;;;;;18.86;46.89;102359.53;4993902;28;20211;-80
2021/09/20 11:11:47;;;;;;;3.90;3.27;;;;;;;18.72;47.08;102360.22;4994726;28;20245;-79
2021/09/20 11:14:15;;;;;;;3.20;2.60;;;;;;;19.09;46.50;102358.03;4994400;28;20196;-80
2021/09/20 11:16:58;;;;;;;3.60;2.50;;;;;;;19.41;47.02;102355.72;4993579;28;20179;-79
2021/09/20 11:19:24;;;;;;;3.60;2.90;;;;;;;21.13;44.10;102347.81;4991969;28;20679;-81
2021/09/20 11:22:14;;;;;;;3.33;2.83;;;;;;;21.82;43.25;102340.81;4994486;28;20196;-80
2021/09/20 11:24:42;;;;;;;3.57;3.00;;;;;;;20.45;43.42;102349.41;4994819;28;20181;-81