Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:34;;;;;;;7.95;6.15;;;3.20;99.90;;;;;;459870;258;27452;-68
2022/01/24 00:03:35;;;;;;;8.48;6.53;;;3.20;99.90;;;;;;459820;258;27496;-68
2022/01/24 00:05:37;;;;;;;9.60;5.97;;;3.20;99.90;;;;;;459839;258;27544;-68
2022/01/24 00:07:37;;;;;;;9.07;6.40;;;3.20;99.90;;;;;;459824;258;27530;-68
2022/01/24 00:09:38;;;;;;;7.60;6.22;;;3.20;99.90;;;;;;459871;258;27511;-68
2022/01/24 00:14:49;;;;;;;7.40;5.93;;;3.20;99.90;;;;;;459856;258;27517;-68
2022/01/24 00:18:11;;;;;;;9.40;7.10;;;3.20;99.90;;;;;;459854;258;27562;-68
2022/01/24 00:27:04;;;;;;;9.57;6.43;;;3.10;99.90;;;;;;460323;257;27583;-68
2022/01/24 00:29:05;;;;;;;7.78;6.45;;;3.10;99.90;;;;;;459886;258;27502;-68
2022/01/24 00:31:07;;;;;;;8.45;6.60;;;3.10;99.90;;;;;;459908;258;27606;-68
2022/01/24 00:33:08;;;;;;;10.07;7.97;;;3.00;99.90;;;;;;459853;258;27576;-68
2022/01/24 00:35:09;;;;;;;9.90;7.55;;;3.00;99.90;;;;;;459886;258;27975;-68
2022/01/24 00:37:10;;;;;;;9.00;6.57;;;3.00;99.90;;;;;;459838;258;27994;-68
2022/01/24 00:39:12;;;;;;;9.02;6.82;;;3.00;99.90;;;;;;459889;258;27943;-68
2022/01/24 00:41:16;;;;;;;7.50;6.03;;;3.00;99.90;;;;;;459904;258;27973;-68
2022/01/24 00:43:29;;;;;;;7.43;6.30;;;3.00;99.90;;;;;;459864;258;27503;-68
2022/01/24 00:47:44;;;;;;;9.57;6.55;;;2.80;99.90;;;;;;459874;258;27546;-68
2022/01/24 00:56:28;;;;;;;9.95;7.37;;;2.60;99.90;;;;;;459905;258;27470;-68
2022/01/24 00:58:29;;;;;;;8.73;7.15;;;2.50;99.90;;;;;;460361;258;27721;-68
2022/01/24 01:00:31;;;;;;;13.15;7.65;;;2.50;99.90;;;;;;459884;258;27507;-68
2022/01/24 01:02:32;;;;;;;10.75;8.27;;;2.50;99.90;;;;;;459866;258;27507;-68
2022/01/24 01:04:52;;;;;;;9.65;7.40;;;2.40;99.90;;;;;;459841;258;27935;-68
2022/01/24 01:06:40;;;;;;;9.35;8.00;;;2.40;99.90;;;;;;459875;258;27540;-69
2022/01/24 01:18:10;;;;;;;12.07;6.95;;;2.20;99.90;;;;;;460363;258;27585;-68
2022/01/24 01:20:07;;;;;;;9.77;7.22;;;2.10;99.90;;;;;;459875;258;27551;-68
2022/01/24 01:22:08;;;;;;;10.20;7.70;;;2.10;99.90;;;;;;459864;258;27617;-68
2022/01/24 01:24:09;;;;;;;9.20;6.87;;;2.10;99.90;;;;;;459896;258;27464;-68
2022/01/24 01:26:19;;;;;;;9.18;6.70;;;2.10;99.90;;;;;;459870;258;27511;-68
2022/01/24 01:28:12;;;;;;;9.32;6.43;;;2.00;99.90;;;;;;459880;258;27550;-68
2022/01/24 01:30:24;;;;;;;7.80;6.10;;;2.00;99.90;;;;;;459871;258;27548;-68
2022/01/24 01:39:30;;;;;;;7.85;6.32;;;1.80;99.90;;;;;;459864;258;27509;-68
2022/01/24 01:53:01;;;;;;;7.85;6.00;;;1.60;99.90;;;;;;459845;258;27467;-68
2022/01/24 01:54:56;;;;;;;8.52;6.15;;;1.50;99.90;;;;;;460331;258;27942;-68
2022/01/24 01:56:51;;;;;;;10.27;6.97;;;1.50;99.90;;;;;;459895;258;27506;-68
2022/01/24 01:58:52;;;;;;;8.48;6.25;;;1.50;99.90;;;;;;459844;258;27578;-68
2022/01/24 02:00:53;;;;;;;8.88;6.30;;;1.50;99.90;;;;;;459833;258;27486;-68
2022/01/24 02:02:54;;;;;;;7.50;5.87;;;1.50;99.90;;;;;;459873;258;27491;-68
2022/01/24 02:04:56;;;;;;;8.45;6.20;;;1.40;99.90;;;;;;459837;258;28601;-68
2022/01/24 02:06:57;;;;;;;11.70;6.75;;;1.50;99.90;;;;;;459776;258;27527;-68
2022/01/24 02:08:58;;;;;;;9.10;6.80;;;1.50;99.90;;;;;;459672;258;27479;-68
2022/01/24 02:11:00;;;;;;;9.30;7.25;;;1.60;99.90;;;;;;459729;258;27551;-68
2022/01/24 02:13:01;;;;;;;9.05;6.75;;;1.60;99.90;;;;;;459684;258;27595;-68
2022/01/24 02:15:02;;;;;;;7.25;6.45;;;1.50;99.90;;;;;;459697;258;28065;-68
2022/01/24 02:17:07;;;;;;;8.13;6.00;;;1.50;99.90;;;;;;459824;258;28073;-67
2022/01/24 02:19:21;;;;;;;8.02;5.37;;;1.50;99.90;;;;;;459860;258;28125;-68
2022/01/24 02:25:28;;;;;;;5.85;5.12;;;1.50;99.90;;;;;;459885;258;27977;-68
2022/01/24 02:27:40;;;;;;;6.82;5.45;;;1.50;99.90;;;;;;459878;258;28041;-68
2022/01/24 02:31:41;;;;;;;6.00;4.90;;;1.40;99.90;;;;;;459857;258;27602;-68
2022/01/24 02:33:43;;;;;;;4.95;4.45;;;1.20;99.90;;;;;;459845;258;27531;-68
2022/01/24 02:35:41;;;;;;;5.78;4.40;;;1.10;99.90;;;;;;459863;258;27499;-68
2022/01/24 02:37:42;;;;;;;6.35;5.20;;;1.10;99.90;;;;;;459856;258;28043;-68
2022/01/24 02:39:46;;;;;;;4.82;4.05;;;1.00;99.90;;;;;;459880;258;27990;-68
2022/01/24 02:48:43;;;;;;;4.03;3.62;;;0.90;99.90;;;;;;459855;258;27504;-68
2022/01/24 02:52:48;;;;;;;3.40;3.10;;;0.90;99.90;;;;;;459855;258;27934;-68
2022/01/24 02:54:49;;;;;;;3.92;3.53;;;0.90;99.90;;;;;;459890;258;28072;-68
2022/01/24 02:56:51;;;;;;;3.83;3.47;;;0.80;99.90;;;;;;459875;258;27994;-68
2022/01/24 02:58:52;;;;;;;4.10;3.70;;;0.80;99.90;;;;;;459861;258;27526;-68
2022/01/24 03:00:53;;;;;;;4.00;3.60;;;0.80;99.90;;;;;;459856;258;27475;-68
2022/01/24 03:02:54;;;;;;;4.40;3.20;;;0.60;99.90;;;;;;459869;258;27467;-68
2022/01/24 03:04:57;;;;;;;3.72;3.42;;;0.60;99.90;;;;;;459860;258;27581;-67
2022/01/24 03:06:57;;;;;;;3.83;3.45;;;0.60;99.90;;;;;;459850;258;27470;-68
2022/01/24 03:08:58;;;;;;;3.70;3.40;;;0.60;99.90;;;;;;459835;258;27499;-68
2022/01/24 03:11:00;;;;;;;4.87;4.37;;;0.50;99.90;;;;;;459864;258;27494;-68
2022/01/24 03:15:20;;;;;;;3.50;3.20;;;0.50;99.90;;;;;;459864;258;27519;-68
2022/01/24 03:17:21;;;;;;;4.45;3.75;;;0.60;99.90;;;;;;460313;258;27567;-68
2022/01/24 03:19:22;;;;;;;5.53;3.78;;;0.50;99.90;;;;;;459818;258;27570;-68
2022/01/24 03:21:24;;;;;;;4.53;4.05;;;0.60;99.90;;;;;;459886;258;27503;-68
2022/01/24 03:23:25;;;;;;;5.47;4.40;;;0.60;99.90;;;;;;459869;258;27579;-68
2022/01/24 03:25:26;;;;;;;5.15;4.65;;;0.60;99.90;;;;;;459852;258;27971;-68
2022/01/24 03:27:27;;;;;;;5.03;4.50;;;0.60;99.90;;;;;;459842;258;28047;-68
2022/01/24 03:29:29;;;;;;;5.35;4.85;;;0.60;99.90;;;;;;459885;258;27972;-68
2022/01/24 03:31:30;;;;;;;6.10;4.60;;;0.60;99.90;;;;;;459914;258;27990;-68
2022/01/24 03:33:31;;;;;;;5.50;4.75;;;0.60;99.90;;;;;;459870;258;27498;-68
2022/01/24 03:35:32;;;;;;;5.50;4.43;;;0.70;99.90;;;;;;459891;258;27494;-68
2022/01/24 03:37:34;;;;;;;5.12;4.57;;;0.70;99.90;;;;;;459889;258;27591;-68
2022/01/24 03:39:35;;;;;;;5.55;4.72;;;0.70;99.90;;;;;;459918;258;27544;-68
2022/01/24 03:41:36;;;;;;;4.15;3.78;;;0.70;99.90;;;;;;459900;258;27506;-68
2022/01/24 03:43:37;;;;;;;4.60;4.10;;;0.70;99.90;;;;;;459878;258;27487;-68
2022/01/24 03:45:44;;;;;;;4.22;3.83;;;0.70;99.90;;;;;;459878;258;27511;-68
2022/01/24 03:47:57;;;;;;;4.95;3.78;;;0.70;99.90;;;;;;459648;258;27478;-68
2022/01/24 03:49:48;;;;;;;5.90;4.60;;;0.70;99.90;;;;;;459921;258;27972;-68
2022/01/24 03:51:48;;;;;;;3.90;3.28;;;0.70;99.90;;;;;;459858;258;27586;-68
2022/01/24 03:53:49;;;;;;;5.87;4.20;;;0.70;99.90;;;;;;459878;258;27471;-68
2022/01/24 03:55:51;;;;;;;4.87;3.50;;;0.70;99.90;;;;;;460353;258;27609;-69
2022/01/24 03:57:52;;;;;;;3.55;3.25;;;0.70;99.90;;;;;;459882;258;27510;-68
2022/01/24 03:59:53;;;;;;;4.00;3.60;;;0.70;99.90;;;;;;459864;258;27592;-68
2022/01/24 04:01:54;;;;;;;3.35;3.10;;;0.70;99.90;;;;;;459893;258;27499;-68
2022/01/24 04:03:56;;;;;;;3.67;3.37;;;0.70;99.90;;;;;;459891;258;27923;-68
2022/01/24 04:05:57;;;;;;;3.25;2.95;;;0.70;99.90;;;;;;459875;258;28063;-68
2022/01/24 04:07:58;;;;;;;4.68;3.60;;;0.70;99.90;;;;;;459882;258;28027;-68
2022/01/24 04:10:05;;;;;;;4.70;3.70;;;0.80;99.90;;;;;;459857;258;29129;-68
2022/01/24 04:12:01;;;;;;;4.53;4.07;;;0.80;99.90;;;;;;460359;258;27683;-68
2022/01/24 04:14:21;;;;;;;5.65;3.97;;;0.70;99.90;;;;;;459888;258;27583;-68
2022/01/24 04:18:33;;;;;;;5.15;4.65;;;0.70;99.90;;;;;;459856;258;27506;-68
2022/01/24 04:22:45;;;;;;;4.05;3.65;;;0.70;99.90;;;;;;459879;258;27482;-68
2022/01/24 04:24:36;;;;;;;4.45;4.00;;;0.60;99.90;;;;;;460327;258;27633;-68
2022/01/24 04:26:38;;;;;;;4.18;3.78;;;0.70;99.90;;;;;;459897;258;27594;-68
2022/01/24 04:28:39;;;;;;;4.65;4.22;;;0.60;99.90;;;;;;459898;258;27499;-68
2022/01/24 04:30:41;;;;;;;7.37;4.45;;;0.60;99.90;;;;;;459867;258;27463;-68
2022/01/24 04:32:42;;;;;;;5.10;4.25;;;0.70;99.90;;;;;;459892;258;27507;-68
2022/01/24 04:34:43;;;;;;;6.03;4.40;;;0.70;99.90;;;;;;459881;258;28736;-68
2022/01/24 04:36:44;;;;;;;6.20;4.78;;;0.70;99.90;;;;;;459889;258;27926;-68
2022/01/24 04:38:46;;;;;;;5.65;4.15;;;0.70;99.90;;;;;;459879;258;27984;-68
2022/01/24 04:40:47;;;;;;;4.50;4.10;;;0.80;99.90;;;;;;459899;258;28834;-69
2022/01/24 04:42:56;;;;;;;4.95;4.43;;;0.80;99.90;;;;;;459894;258;27538;-68
2022/01/24 04:45:07;;;;;;;5.00;4.60;;;0.70;99.90;;;;;;459884;258;27515;-68
2022/01/24 04:51:28;;;;;;;6.82;5.82;;;0.90;99.90;;;;;;459879;258;27522;-68
2022/01/24 04:53:43;;;;;;;6.97;5.45;;;0.90;99.90;;;;;;460348;258;27727;-68
2022/01/24 04:55:17;;;;;;;9.60;5.55;;;1.00;99.90;;;;;;459950;258;27945;-68
2022/01/24 04:57:18;;;;;;;6.82;5.90;;;1.00;99.90;;;;;;459886;258;28081;-69
2022/01/24 04:59:19;;;;;;;6.93;5.60;;;1.00;99.90;;;;;;459873;258;27604;-68
2022/01/24 05:01:20;;;;;;;5.87;5.28;;;1.00;99.90;;;;;;459869;258;27536;-68
2022/01/24 05:03:22;;;;;;;5.90;5.30;;;0.90;99.90;;;;;;459882;258;27502;-68
2022/01/24 05:05:26;;;;;;;5.43;4.93;;;1.10;99.90;;;;;;459863;258;27575;-68
2022/01/24 05:07:24;;;;;;;6.12;5.53;;;1.10;99.90;;;;;;459852;258;27519;-68
2022/01/24 05:09:28;;;;;;;5.95;4.95;;;1.00;99.90;;;;;;459873;258;27505;-68
2022/01/24 05:11:48;;;;;;;5.87;5.28;;;0.90;99.90;;;;;;459878;258;27480;-68
2022/01/24 05:25:08;;;;;;;5.93;4.90;;;0.90;99.90;;;;;;451561;263;29276;-68
2022/01/24 05:27:10;;;;;;;5.00;4.50;;;0.90;99.90;;;;;;451561;263;27744;-68
2022/01/24 05:29:11;;;;;;;5.18;4.68;;;0.90;99.90;;;;;;451585;263;27558;-68
2022/01/24 05:31:12;;;;;;;5.78;5.10;;;0.90;99.90;;;;;;451557;263;27698;-68
2022/01/24 05:33:13;;;;;;;5.35;4.60;;;0.80;99.90;;;;;;451524;263;27631;-68
2022/01/24 05:35:15;;;;;;;4.37;3.97;;;0.80;99.90;;;;;;451556;263;27728;-68
2022/01/24 05:37:16;;;;;;;4.07;3.67;;;0.60;99.90;;;;;;451560;263;27645;-68
2022/01/24 05:39:17;;;;;;;3.65;3.35;;;0.50;99.90;;;;;;451557;263;27668;-68
2022/01/24 05:41:18;;;;;;;3.80;3.40;;;0.30;99.90;;;;;;451534;263;27628;-68
2022/01/24 05:43:20;;;;;;;3.92;3.62;;;0.30;99.90;;;;;;451555;263;27580;-68
2022/01/24 05:45:21;;;;;;;3.95;3.65;;;0.20;99.90;;;;;;451545;263;27610;-68
2022/01/24 05:47:22;;;;;;;5.32;3.95;;;0.10;99.90;;;;;;451570;263;28255;-68
2022/01/24 05:49:23;;;;;;;4.15;3.75;;;0.30;99.90;;;;;;451579;263;28084;-68
2022/01/24 05:51:25;;;;;;;5.50;4.50;;;0.40;99.90;;;;;;451559;263;28092;-68
2022/01/24 05:53:26;;;;;;;4.43;4.07;;;0.50;99.90;;;;;;451582;263;27580;-68
2022/01/24 05:55:27;;;;;;;5.10;4.18;;;0.60;99.90;;;;;;458891;258;27528;-68
2022/01/24 05:57:29;;;;;;;4.70;4.28;;;0.60;99.90;;;;;;459903;258;27587;-68
2022/01/24 05:59:30;;;;;;;5.37;4.55;;;0.60;99.90;;;;;;459880;258;27553;-68
2022/01/24 06:01:31;;;;;;;4.78;4.30;;;0.60;99.90;;;;;;459893;258;27502;-68
2022/01/24 06:03:33;;;;;;;4.75;4.35;;;0.60;99.90;;;;;;459864;258;28094;-68
2022/01/24 06:05:33;;;;;;;4.75;4.25;;;0.60;99.90;;;;;;459879;258;27492;-68
2022/01/24 06:07:35;;;;;;;4.30;3.90;;;0.50;99.90;;;;;;459865;258;27518;-68
2022/01/24 06:09:36;;;;;;;4.78;4.28;;;0.20;99.90;;;;;;459892;258;27460;-68
2022/01/24 06:11:37;;;;;;;5.65;4.75;;;0.00;99.90;;;;;;459847;258;27527;-68
2022/01/24 06:13:38;;;;;;;4.43;4.03;;;0.00;99.90;;;;;;459865;258;29220;-68
2022/01/24 06:15:40;;;;;;;4.95;4.30;;;0.10;99.90;;;;;;459891;258;28006;-68
2022/01/24 06:17:41;;;;;;;3.87;3.50;;;0.00;99.90;;;;;;459888;258;27975;-67
2022/01/24 06:19:42;;;;;;;4.32;4.03;;;-0.10;99.90;;;;;;459875;258;28453;-68
2022/01/24 06:21:45;;;;;;;4.15;3.85;;;-0.10;99.90;;;;;;459855;258;27498;-68
2022/01/24 06:23:45;;;;;;;4.82;4.43;;;0.00;99.90;;;;;;459892;258;27596;-68
2022/01/24 06:25:46;;;;;;;3.95;3.60;;;0.20;99.90;;;;;;459884;258;27467;-68
2022/01/24 06:27:47;;;;;;;5.97;4.50;;;0.30;99.90;;;;;;459875;258;27610;-68
2022/01/24 06:29:49;;;;;;;4.53;4.12;;;0.30;99.90;;;;;;459864;258;27626;-68
2022/01/24 06:31:50;;;;;;;4.93;4.28;;;0.30;99.90;;;;;;459854;258;27635;-68
2022/01/24 06:33:52;;;;;;;4.43;4.03;;;0.30;99.90;;;;;;459889;258;27590;-68
2022/01/24 06:35:52;;;;;;;4.32;3.92;;;0.20;99.90;;;;;;459867;258;27472;-68
2022/01/24 06:37:54;;;;;;;4.70;4.30;;;0.00;99.90;;;;;;459866;258;27529;-68
2022/01/24 06:39:55;;;;;;;6.50;3.95;;;-0.10;99.90;;;;;;460329;258;27956;-68
2022/01/24 06:42:11;;;;;;;3.62;3.33;;;0.00;99.90;;;;;;459854;258;27943;-68
2022/01/24 06:44:06;;;;;;;3.78;3.47;;;0.00;99.90;;;;;;459864;258;27463;-68
2022/01/24 06:46:08;;;;;;;3.62;3.33;;;0.00;99.90;;;;;;459872;258;27502;-68
2022/01/24 06:48:09;;;;;;;4.30;3.90;;;0.10;99.90;;;;;;459836;258;27471;-68
2022/01/24 06:50:10;;;;;;;8.00;4.43;;;0.00;99.90;;;;;;459869;258;27538;-68
2022/01/24 06:52:13;;;;;;;4.45;4.05;;;0.10;99.90;;;;;;459897;258;27974;-68
2022/01/24 06:54:13;;;;;;;5.15;4.50;;;0.10;99.90;;;;;;459861;258;27982;-68
2022/01/24 06:56:14;;;;;;;8.38;4.50;;;0.10;99.90;;;;;;459858;258;29100;-68
2022/01/24 06:58:15;;;;;;;4.82;4.32;;;0.20;99.90;;;;;;459838;258;27454;-68
2022/01/24 07:00:16;;;;;;;6.65;5.18;;;0.20;99.90;;;;;;459899;258;27553;-68
2022/01/24 07:02:18;;;;;;;6.35;4.65;;;0.30;99.90;;;;;;459872;258;27502;-68
2022/01/24 07:04:19;;;;;;;5.00;4.50;;;0.20;99.90;;;;;;459877;258;27466;-68
2022/01/24 07:06:20;;;;;;;5.45;4.95;;;0.20;99.90;;;;;;459884;258;27567;-68
2022/01/24 07:08:21;;;;;;;4.50;4.10;;;0.20;99.90;;;;;;459862;258;27476;-68
2022/01/24 07:10:23;;;;;;;5.07;4.57;;;0.20;99.90;;;;;;459869;258;27583;-68
2022/01/24 07:12:24;;;;;;;7.50;5.75;;;0.20;99.90;;;;;;459855;258;27539;-68
2022/01/24 07:14:25;;;;;;;7.65;6.20;;;0.30;99.90;;;;;;459869;258;27475;-68
2022/01/24 07:16:37;;;;;;;7.10;5.10;;;0.20;99.90;;;;;;459877;258;27499;-67
2022/01/24 07:20:29;;;;;;;5.60;4.87;;;0.20;99.90;;;;;;459867;258;27934;-68
2022/01/24 07:22:30;;;;;;;6.55;5.85;;;0.20;99.90;;;;;;459877;258;28074;-68
2022/01/24 07:24:31;;;;;;;6.82;4.78;;;0.20;99.90;;;;;;459859;258;28021;-68
2022/01/24 07:26:33;;;;;;;5.95;5.28;;;0.20;99.90;;;;;;459866;258;27562;-69
2022/01/24 07:28:34;;;;;;;4.75;4.35;;;0.20;99.90;;;;;;459854;258;27615;-68
2022/01/24 07:30:35;;;;;;;5.05;4.55;;;0.20;99.90;;;;;;459867;258;27554;-68
2022/01/24 07:32:36;;;;;;;5.53;4.35;;;0.20;99.90;;;;;;459885;258;27498;-68
2022/01/24 07:34:38;;;;;;;6.68;4.60;;;0.30;99.90;;;;;;459698;258;27472;-68
2022/01/24 07:36:39;;;;;;;5.90;5.00;;;0.30;99.90;;;;;;459867;258;27513;-68
2022/01/24 07:38:40;;;;;;;6.53;5.05;;;0.40;99.90;;;;;;459883;258;27582;-68
2022/01/24 07:40:43;;;;;;;5.45;4.95;;;0.50;99.90;;;;;;459872;258;27479;-68
2022/01/24 07:43:09;;;;;;;6.40;5.40;;;0.40;99.90;;;;;;459845;258;27536;-68
2022/01/24 07:44:59;;;;;;;4.60;4.20;;;0.20;99.90;;;;;;459903;258;27571;-68
2022/01/24 07:47:00;;;;;;;6.50;5.80;;;0.20;99.90;;;;;;459875;258;27602;-68
2022/01/24 07:49:02;;;;;;;7.90;6.28;;;0.20;99.90;;;;;;459851;258;27463;-68
2022/01/24 07:51:04;;;;;;;8.02;6.85;;;0.30;99.90;;;;;;459852;258;27636;-68
2022/01/24 07:53:04;;;;;;;6.87;5.82;;;0.40;99.90;;;;;;459825;258;27927;-68
2022/01/24 07:55:05;;;;;;;7.18;6.25;;;0.40;99.90;;;;;;459853;258;27956;-68
2022/01/24 07:57:07;;;;;;;6.57;5.87;;;0.40;99.90;;;;;;459860;258;27989;-68
2022/01/24 07:59:08;;;;;;;6.72;5.43;;;0.40;99.90;;;;;;459862;258;29116;-68
2022/01/24 08:01:09;;;;;;;11.75;7.62;;;0.50;99.90;;;;;;459858;254;27611;-68
2022/01/24 08:03:10;;;;;;;8.27;7.47;;;0.70;99.90;;;;;;459853;258;27470;-68
2022/01/24 08:05:12;;;;;;;10.27;8.10;;;0.80;99.90;;;;;;459852;258;27567;-68
2022/01/24 08:07:13;;;;;;;10.85;8.60;;;0.90;99.90;;;;;;459890;258;27529;-68
2022/01/24 08:09:14;;;;;;;10.15;8.85;;;1.00;99.90;;;;;;459878;258;27471;-68
2022/01/24 08:11:16;;;;;;;10.13;8.73;;;1.10;99.90;;;;;;459865;258;27502;-68
2022/01/24 08:13:17;;;;;;;10.80;7.95;;;1.10;99.90;;;;;;459869;258;27462;-68
2022/01/24 08:15:18;;;;;;;11.27;8.70;;;1.10;99.90;;;;;;459900;258;27544;-67
2022/01/24 08:17:19;;;;;;;11.68;8.63;;;1.10;99.90;;;;;;459890;258;28076;-68
2022/01/24 08:19:20;;;;;;;16.02;8.48;;;1.20;99.90;;;;;;459876;258;28021;-68
2022/01/24 08:21:22;;;;;;;12.65;9.68;;;1.20;99.90;;;;;;459865;258;27504;-68
2022/01/24 08:23:23;;;;;;;11.95;9.30;;;1.30;99.90;;;;;;459841;258;27570;-68
2022/01/24 08:25:26;;;;;;;13.45;9.40;;;1.30;99.90;;;;;;459887;258;27555;-68
2022/01/24 08:27:25;;;;;;;13.77;9.10;;;1.30;99.90;;;;;;459865;255;27499;-68
2022/01/24 08:29:27;;;;;;;9.60;8.02;;;1.40;99.90;;;;;;459867;258;27463;-68
2022/01/24 08:31:28;;;;;;;11.18;8.25;;;1.40;99.90;;;;;;459840;258;27538;-68
2022/01/24 08:33:29;;;;;;;10.13;8.48;;;1.40;99.90;;;;;;459858;258;27911;-68
2022/01/24 08:35:30;;;;;;;14.20;9.45;;;1.50;99.90;;;;;;459884;258;27475;-68
2022/01/24 08:37:32;;;;;;;11.00;8.30;;;1.50;99.90;;;;;;459862;258;28081;-68
2022/01/24 08:39:33;;;;;;;11.00;8.68;;;1.50;99.90;;;;;;459845;258;28028;-68
2022/01/24 08:41:48;;;;;;;12.05;9.13;;;1.60;99.90;;;;;;459867;254;27511;-68
2022/01/24 08:45:50;;;;;;;11.40;9.48;;;1.70;99.90;;;;;;459903;258;27919;-68
2022/01/24 08:47:50;;;;;;;12.85;8.85;;;1.70;99.90;;;;;;459865;258;27602;-68
2022/01/24 08:49:51;;;;;;;10.73;8.75;;;1.70;99.90;;;;;;459849;258;27478;-68
2022/01/24 08:51:52;;;;;;;9.25;7.65;;;1.70;99.90;;;;;;459876;258;27462;-68
2022/01/24 08:53:54;;;;;;;11.07;8.90;;;1.70;99.90;;;;;;459895;258;27531;-68
2022/01/24 08:55:55;;;;;;;13.43;9.45;;;1.70;99.90;;;;;;459865;258;27472;-68
2022/01/24 08:57:56;;;;;;;13.32;9.40;;;1.80;99.90;;;;;;459875;258;27513;-68
2022/01/24 08:59:57;;;;;;;13.07;9.13;;;1.80;99.90;;;;;;459855;258;27474;-68
2022/01/24 09:01:59;;;;;;;13.05;8.68;;;1.90;99.90;;;;;;459873;258;27466;-68
2022/01/24 09:04:00;;;;;;;10.02;8.25;;;1.90;99.90;;;;;;459875;258;28085;-68
2022/01/24 09:06:01;;;;;;;11.20;8.68;;;2.00;99.90;;;;;;459859;258;27911;-68
2022/01/24 09:08:03;;;;;;;13.02;9.73;;;2.10;99.90;;;;;;459867;258;27583;-68
2022/01/24 09:10:04;;;;;;;15.02;9.68;;;2.10;99.90;;;;;;459830;258;27514;-68
2022/01/24 09:12:05;;;;;;;12.48;8.90;;;2.10;99.90;;;;;;459881;258;27563;-68
2022/01/24 09:14:06;;;;;;;14.13;10.10;;;2.20;99.90;;;;;;459886;258;27498;-68
2022/01/24 09:16:08;;;;;;;10.27;8.23;;;2.20;99.90;;;;;;459863;258;27475;-68
2022/01/24 09:18:09;;;;;;;10.23;7.95;;;2.20;99.90;;;;;;459850;258;27593;-68
2022/01/24 09:20:10;;;;;;;12.45;9.00;;;2.20;99.90;;;;;;459867;258;27835;-68
2022/01/24 09:22:11;;;;;;;11.38;9.13;;;2.30;99.90;;;;;;459878;258;27927;-68
2022/01/24 09:24:13;;;;;;;12.77;7.75;;;2.30;99.90;;;;;;459871;258;27968;-68
2022/01/24 09:26:14;;;;;;;13.05;9.43;;;2.30;99.90;;;;;;459853;258;27976;-68
2022/01/24 09:28:15;;;;;;;10.50;8.85;;;2.30;99.90;;;;;;459836;258;27587;-68
2022/01/24 09:30:16;;;;;;;12.98;8.40;;;2.30;99.90;;;;;;459804;258;27510;-68
2022/01/24 09:32:18;;;;;;;9.73;8.07;;;2.40;99.90;;;;;;459870;258;27544;-68
2022/01/24 09:34:20;;;;;;;9.57;8.25;;;2.40;99.90;;;;;;459865;258;27487;-68
2022/01/24 09:36:20;;;;;;;15.32;9.23;;;2.50;99.90;;;;;;459851;258;27478;-68
2022/01/24 09:38:23;;;;;;;14.35;9.35;;;2.50;99.90;;;;;;459862;258;27501;-69
2022/01/24 09:40:23;;;;;;;12.25;9.00;;;2.60;99.90;;;;;;459865;258;27606;-68
2022/01/24 09:42:24;;;;;;;10.75;8.63;;;2.60;99.90;;;;;;459851;258;27606;-69
2022/01/24 09:44:25;;;;;;;13.70;8.90;;;2.60;99.90;;;;;;459849;258;27997;-68
2022/01/24 09:46:26;;;;;;;11.70;8.50;;;2.70;99.90;;;;;;459867;258;28072;-68
2022/01/24 09:48:28;;;;;;;11.27;8.45;;;2.70;99.90;;;;;;459879;258;27554;-68
2022/01/24 09:50:29;;;;;;;10.30;8.32;;;2.70;99.90;;;;;;459880;258;27495;-68
2022/01/24 09:52:30;;;;;;;11.55;8.02;;;2.90;99.90;;;;;;459852;258;27481;-69
2022/01/24 09:54:31;;;;;;;9.77;7.35;;;2.90;99.90;;;;;;459860;258;27567;-68
2022/01/24 09:56:34;;;;;;;9.73;6.45;;;3.00;99.90;;;;;;459862;258;27559;-68
2022/01/24 09:58:34;;;;;;;10.15;6.75;;;3.10;99.90;;;;;;460351;258;27519;-68
2022/01/24 10:00:35;;;;;;;8.60;7.50;;;3.10;99.90;;;;;;459886;258;27594;-68
2022/01/24 10:02:36;;;;;;;8.93;7.07;;;3.10;99.90;;;;;;459878;258;27577;-68
2022/01/24 10:04:38;;;;;;;11.12;7.57;;;3.00;99.90;;;;;;459872;258;27967;-68
2022/01/24 10:06:39;;;;;;;9.68;7.78;;;3.00;99.90;;;;;;459865;258;28230;-68
2022/01/24 10:08:40;;;;;;;8.23;6.70;;;2.90;99.90;;;;;;459872;258;27929;-68
2022/01/24 10:10:46;;;;;;;12.57;9.02;;;3.00;99.90;;;;;;459868;258;28028;-68
2022/01/24 10:17:03;;;;;;;11.38;7.45;;;3.10;99.90;;;;;;459887;258;28056;-68
2022/01/24 10:19:05;;;;;;;7.75;6.85;;;3.20;99.90;;;;;;460352;258;27467;-68
2022/01/24 10:21:06;;;;;;;8.40;7.30;;;3.10;99.90;;;;;;459900;258;27518;-68
2022/01/24 10:23:07;;;;;;;8.90;7.62;;;3.00;99.90;;;;;;459883;258;27492;-68
2022/01/24 10:25:08;;;;;;;15.00;9.30;;;3.00;99.90;;;;;;459908;258;27471;-68
2022/01/24 10:27:10;;;;;;;10.50;8.77;;;3.00;99.90;;;;;;459895;258;27566;-69
2022/01/24 10:29:11;;;;;;;12.15;9.25;;;3.10;99.90;;;;;;459866;258;27546;-68
2022/01/24 10:31:12;;;;;;;15.55;8.95;;;3.20;99.90;;;;;;459828;258;28111;-68
2022/01/24 10:33:14;;;;;;;10.75;7.78;;;3.20;99.90;;;;;;459855;258;27908;-68
2022/01/24 10:35:15;;;;;;;12.23;8.15;;;3.30;99.90;;;;;;459875;258;27936;-68
2022/01/24 10:37:16;;;;;;;11.25;8.38;;;3.20;99.90;;;;;;459840;258;27990;-68
2022/01/24 10:39:19;;;;;;;11.73;8.27;;;3.20;99.90;;;;;;459841;258;28012;-68
2022/01/24 10:41:25;;;;;;;9.93;8.07;;;3.20;99.90;;;;;;459818;258;27521;-68
2022/01/24 10:43:25;;;;;;;9.05;7.95;;;3.10;99.90;;;;;;459833;258;28680;-68
2022/01/24 10:45:29;;;;;;;8.90;7.90;;;3.10;99.90;;;;;;459864;258;28036;-68
2022/01/24 10:47:29;;;;;;;14.13;7.90;;;3.10;99.90;;;;;;459876;258;27527;-68
2022/01/24 10:49:29;;;;;;;11.48;8.18;;;3.10;99.90;;;;;;459841;258;27531;-68
2022/01/24 10:51:30;;;;;;;11.07;8.20;;;3.00;99.90;;;;;;459838;258;27490;-69
2022/01/24 10:53:32;;;;;;;10.40;8.10;;;3.10;99.90;;;;;;459842;258;27454;-68
2022/01/24 10:55:33;;;;;;;9.40;7.50;;;3.20;99.90;;;;;;459867;258;27536;-69
2022/01/24 10:57:34;;;;;;;9.80;7.32;;;3.30;99.90;;;;;;459880;258;27567;-68
2022/01/24 10:59:36;;;;;;;8.65;6.93;;;3.40;99.90;;;;;;459878;258;27482;-68
2022/01/24 11:01:37;;;;;;;9.85;6.95;;;3.50;99.90;;;;;;459858;258;27583;-68
2022/01/24 11:03:38;;;;;;;8.90;7.07;;;3.50;99.90;;;;;;459850;258;28424;-68
2022/01/24 11:05:41;;;;;;;8.85;6.75;;;3.60;99.90;;;;;;459871;258;28064;-68
2022/01/24 11:07:40;;;;;;;9.93;6.93;;;3.50;99.90;;;;;;459855;258;27967;-68
2022/01/24 11:09:42;;;;;;;10.65;7.55;;;3.60;99.90;;;;;;459853;258;29244;-69
2022/01/24 11:11:43;;;;;;;10.93;7.37;;;3.70;99.90;;;;;;459843;258;27490;-68
2022/01/24 11:13:46;;;;;;;11.02;6.78;;;3.60;99.90;;;;;;459868;258;27502;-68
2022/01/24 11:15:55;;;;;;;7.78;6.82;;;3.70;99.90;;;;;;459859;258;27459;-68
2022/01/24 11:17:47;;;;;;;9.95;7.37;;;3.70;99.90;;;;;;459880;258;27504;-68
2022/01/24 11:19:54;;;;;;;10.63;7.05;;;3.80;99.90;;;;;;459852;258;27478;-68
2022/01/24 11:21:51;;;;;;;8.93;7.65;;;3.80;99.90;;;;;;459827;258;27554;-68
2022/01/24 11:23:50;;;;;;;9.02;7.12;;;3.70;99.90;;;;;;459860;258;27590;-69
2022/01/24 11:25:53;;;;;;;10.90;7.62;;;3.70;99.90;;;;;;459858;258;27463;-69
2022/01/24 11:27:53;;;;;;;10.95;7.68;;;3.70;99.90;;;;;;459847;258;27971;-68
2022/01/24 11:29:54;;;;;;;9.55;7.03;;;3.60;99.90;;;;;;459821;258;27990;-68
2022/01/24 11:31:55;;;;;;;8.80;7.62;;;3.80;99.90;;;;;;459836;258;27942;-68
2022/01/24 11:33:57;;;;;;;11.30;7.70;;;3.80;99.90;;;;;;459849;258;27971;-68
2022/01/24 11:35:58;;;;;;;11.02;7.40;;;3.70;99.90;;;;;;459836;258;27531;-68
2022/01/24 11:37:59;;;;;;;10.50;7.82;;;3.70;99.90;;;;;;459854;258;27539;-68
2022/01/24 11:40:00;;;;;;;10.77;8.60;;;3.60;99.90;;;;;;459842;258;27525;-68
2022/01/24 11:42:02;;;;;;;10.95;7.87;;;3.60;99.90;;;;;;459856;258;27476;-68
2022/01/24 11:44:16;;;;;;;9.15;7.03;;;3.50;99.90;;;;;;459867;258;27545;-68
2022/01/24 11:46:13;;;;;;;9.45;7.70;;;3.50;99.90;;;;;;459859;258;27507;-68
2022/01/24 11:48:14;;;;;;;8.50;7.60;;;3.60;99.90;;;;;;459851;258;27490;-68
2022/01/24 11:50:16;;;;;;;12.80;7.87;;;3.60;99.90;;;;;;459826;258;27595;-68
2022/01/24 11:52:20;;;;;;;14.20;7.68;;;3.50;99.90;;;;;;459859;258;27517;-68
2022/01/24 11:54:21;;;;;;;12.02;8.40;;;3.50;99.90;;;;;;459857;258;27598;-68
2022/01/24 11:56:22;;;;;;;8.40;7.50;;;3.50;99.90;;;;;;459851;258;27464;-68
2022/01/24 11:58:24;;;;;;;9.43;7.62;;;3.60;99.90;;;;;;459840;258;27507;-67
2022/01/24 12:00:26;;;;;;;14.40;8.00;;;3.60;99.90;;;;;;459880;258;27499;-68
2022/01/24 12:02:28;;;;;;;12.07;8.68;;;3.50;99.90;;;;;;459846;258;27498;-68
2022/01/24 12:04:29;;;;;;;10.15;8.23;;;3.40;99.90;;;;;;459853;258;27463;-70
2022/01/24 12:06:30;;;;;;;9.38;8.45;;;3.40;99.90;;;;;;459834;258;28067;-68
2022/01/24 12:08:31;;;;;;;9.40;7.10;;;3.50;99.90;;;;;;459876;258;27990;-68
2022/01/24 12:10:35;;;;;;;10.77;8.07;;;3.70;99.90;;;;;;459876;258;28038;-68
2022/01/24 12:12:35;;;;;;;9.15;6.95;;;3.70;99.90;;;;;;459842;258;27594;-68