Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:16;;;;;;;13.07;7.95;;;13.90;99.50;;;;;;5010805;28;20038;-84
2022/05/19 00:02:42;;;;;;;14.60;9.45;;;13.90;99.90;;;;;;5049288;28;20029;-83
2022/05/19 00:05:10;;;;;;;15.45;9.00;;;13.90;99.90;;;;;;5008524;28;20034;-84
2022/05/19 00:07:36;;;;;;;8.82;7.50;;;13.90;99.20;;;;;;5015610;28;20029;-84
2022/05/19 00:10:02;;;;;;;16.08;8.15;;;13.80;99.40;;;;;;5019612;28;20366;-84
2022/05/19 00:12:30;;;;;;;16.98;8.25;;;13.80;99.90;;;;;;5012512;28;20151;-84
2022/05/19 00:14:57;;;;;;;15.57;8.82;;;13.70;99.90;;;;;;5013426;28;20048;-83
2022/05/19 00:17:24;;;;;;;12.30;8.13;;;13.60;99.90;;;;;;5005140;28;20049;-84
2022/05/19 00:19:50;;;;;;;12.02;8.18;;;13.60;99.90;;;;;;5008510;28;20300;-84
2022/05/19 00:22:16;;;;;;;17.77;9.50;;;13.60;99.90;;;;;;5008603;28;20022;-83
2022/05/19 00:24:41;;;;;;;14.63;9.05;;;13.60;99.90;;;;;;5011799;28;20762;-84
2022/05/19 00:27:07;;;;;;;12.40;7.85;;;13.60;99.90;;;;;;4999981;28;20030;-84
2022/05/19 00:29:33;;;;;;;14.38;8.35;;;13.60;99.90;;;;;;5017921;28;20041;-84
2022/05/19 00:31:58;;;;;;;11.43;7.80;;;13.60;99.90;;;;;;5006043;28;20034;-84
2022/05/19 00:34:24;;;;;;;12.45;8.45;;;13.70;99.90;;;;;;5020453;28;20036;-83
2022/05/19 00:37:01;;;;;;;10.38;7.72;;;13.70;99.90;;;;;;5012694;28;20042;-83
2022/05/19 00:39:30;;;;;;;20.35;8.82;;;13.70;99.90;;;;;;5050598;28;20025;-83
2022/05/19 00:44:41;;;;;;;13.88;8.75;;;13.60;99.90;;;;;;5026485;28;20060;-83
2022/05/19 00:47:19;;;;;;;18.08;10.20;;;13.40;99.90;;;;;;5004829;28;20030;-83
2022/05/19 00:49:47;;;;;;;18.35;9.48;;;13.30;99.90;;;;;;5014844;28;20086;-84
2022/05/19 00:52:30;;;;;;;14.82;9.77;;;13.30;99.90;;;;;;5008056;28;20091;-83
2022/05/19 00:55:08;;;;;;;15.50;9.57;;;13.30;99.90;;;;;;5009937;28;20142;-83
2022/05/19 00:57:38;;;;;;;12.65;8.50;;;13.20;99.90;;;;;;5031274;28;20048;-84
2022/05/19 01:00:09;;;;;;;15.23;8.73;;;13.10;99.90;;;;;;5013910;28;20018;-83
2022/05/19 01:02:39;;;;;;;11.90;8.68;;;13.00;99.90;;;;;;5028711;28;20052;-83
2022/05/19 01:05:20;;;;;;;;;;;13.00;99.90;;;;;;5037687;28;20292;-83
2022/05/19 01:07:54;;;;;;;18.48;9.27;;;13.00;99.90;;;;;;5035406;28;19921;-84
2022/05/19 01:10:20;;;;;;;17.90;9.25;;;13.00;99.90;;;;;;5033356;28;20030;-84
2022/05/19 01:12:48;;;;;;;19.63;9.18;;;13.10;99.90;;;;;;5033563;28;20719;-84
2022/05/19 01:15:15;;;;;;;16.38;9.52;;;13.00;99.90;;;;;;5033174;28;20148;-83
2022/05/19 01:17:41;;;;;;;12.82;8.95;;;13.10;99.90;;;;;;5027163;28;20034;-83
2022/05/19 01:20:20;;;;;;;17.63;9.50;;;13.20;99.90;;;;;;5024342;28;20029;-86
2022/05/19 01:22:54;;;;;;;13.55;9.27;;;13.10;99.90;;;;;;5031158;28;20114;-83
2022/05/19 01:25:20;;;;;;;13.82;9.40;;;13.10;99.90;;;;;;5031413;28;20029;-84
2022/05/19 01:27:46;;;;;;;17.45;9.63;;;13.10;99.90;;;;;;5028026;28;20029;-84
2022/05/19 01:30:12;;;;;;;17.08;10.43;;;13.10;99.90;;;;;;5033915;28;20056;-84
2022/05/19 01:32:38;;;;;;;14.02;9.30;;;13.10;99.90;;;;;;5038482;28;20045;-84
2022/05/19 01:35:06;;;;;;;15.18;9.50;;;13.00;99.90;;;;;;5038894;28;20177;-83
2022/05/19 01:37:32;;;;;;;14.20;9.52;;;12.80;99.90;;;;;;5033806;28;20407;-83
2022/05/19 01:40:05;;;;;;;15.82;8.90;;;12.80;99.90;;;;;;5037368;28;20039;-84
2022/05/19 01:42:40;;;;;;;14.15;9.93;;;12.80;99.90;;;;;;5025757;28;20464;-83
2022/05/19 01:45:28;;;;;;;13.93;9.75;;;12.90;99.90;;;;;;5048223;28;20056;-83
2022/05/19 01:48:03;;;;;;;13.82;9.80;;;12.80;99.90;;;;;;5031895;28;20515;-83
2022/05/19 01:50:47;;;;;;;21.52;10.27;;;12.80;99.90;;;;;;5027748;28;20032;-83
2022/05/19 01:53:28;;;;;;;14.68;9.80;;;12.80;99.90;;;;;;5029612;28;20030;-84
2022/05/19 01:56:13;;;;;;;17.48;10.98;;;12.70;99.90;;;;;;5035876;28;20124;-83
2022/05/19 01:59:20;;;;;;;17.58;9.25;;;12.60;99.90;;;;;;5027345;28;20026;-84
2022/05/19 02:02:15;;;;;;;14.32;10.27;;;12.60;99.90;;;;;;5033364;28;20516;-83
2022/05/19 02:04:52;;;;;;;15.75;10.18;;;12.70;99.90;;;;;;5031664;28;20509;-84
2022/05/19 02:07:19;;;;;;;19.45;10.07;;;12.60;99.90;;;;;;5033584;28;20077;-83
2022/05/19 02:10:09;;;;;;;16.08;10.85;;;12.60;99.90;;;;;;5028557;28;20065;-84
2022/05/19 02:12:37;;;;;;;16.77;10.10;;;12.60;99.90;;;;;;5034235;28;20061;-83
2022/05/19 02:15:07;;;;;;;19.60;10.57;;;12.50;99.90;;;;;;5034469;28;20303;-84
2022/05/19 02:17:34;;;;;;;16.75;9.52;;;12.40;99.90;;;;;;5033486;28;20734;-84
2022/05/19 02:20:08;;;;;;;15.40;10.63;;;12.50;99.90;;;;;;5032562;28;20025;-82
2022/05/19 02:22:38;;;;;;;18.38;10.32;;;12.40;99.90;;;;;;5030035;28;20021;-83
2022/05/19 02:25:31;;;;;;;16.40;9.93;;;12.40;99.90;;;;;;5026274;28;20045;-84
2022/05/19 02:28:02;;;;;;;15.80;9.93;;;12.40;99.90;;;;;;5032650;28;20045;-83
2022/05/19 02:30:30;;;;;;;17.55;10.05;;;12.30;99.90;;;;;;5033899;28;20033;-84
2022/05/19 02:32:56;;;;;;;14.52;10.20;;;12.20;99.90;;;;;;5044848;28;20068;-83
2022/05/19 02:35:23;;;;;;;16.65;10.35;;;12.20;99.90;;;;;;5028163;28;20455;-83
2022/05/19 02:37:49;;;;;;;13.75;9.60;;;12.20;99.90;;;;;;5032884;28;20124;-83
2022/05/19 02:40:17;;;;;;;13.93;9.55;;;12.20;99.90;;;;;;5034327;28;20374;-83
2022/05/19 02:42:43;;;;;;;16.45;9.73;;;12.10;99.90;;;;;;5030124;28;20206;-83
2022/05/19 02:45:11;;;;;;;17.63;11.10;;;12.00;99.90;;;;;;5037220;28;20277;-84
2022/05/19 02:47:37;;;;;;;17.13;9.75;;;12.00;99.90;;;;;;5030492;28;20574;-83
2022/05/19 02:50:04;;;;;;;21.02;9.88;;;11.90;99.90;;;;;;5029969;28;20036;-83
2022/05/19 02:52:30;;;;;;;13.27;10.32;;;11.90;99.90;;;;;;5029926;28;20033;-84
2022/05/19 02:54:55;;;;;;;14.70;9.88;;;11.90;99.90;;;;;;5034406;28;20054;-83
2022/05/19 02:57:21;;;;;;;14.05;9.60;;;11.80;99.90;;;;;;5033632;28;20029;-83
2022/05/19 02:59:47;;;;;;;16.17;10.45;;;11.80;99.90;;;;;;5042510;28;20037;-84
2022/05/19 03:02:13;;;;;;;22.33;10.90;;;11.80;99.90;;;;;;5035648;28;20120;-83
2022/05/19 03:04:38;;;;;;;17.20;10.40;;;11.80;99.90;;;;;;5023949;28;20059;-83
2022/05/19 03:07:04;;;;;;;14.70;9.45;;;11.70;99.90;;;;;;5036382;28;20091;-83
2022/05/19 03:09:30;;;;;;;16.25;9.23;;;11.60;99.90;;;;;;5037913;28;20043;-83
2022/05/19 03:11:56;;;;;;;15.85;9.73;;;11.70;99.90;;;;;;5040213;28;20041;-83
2022/05/19 03:14:22;;;;;;;17.60;10.10;;;11.60;99.90;;;;;;5034541;28;20492;-83
2022/05/19 03:16:47;;;;;;;15.52;10.32;;;11.70;99.90;;;;;;5032246;28;20064;-84
2022/05/19 03:19:15;;;;;;;14.75;9.35;;;11.60;99.90;;;;;;5024810;28;20142;-84
2022/05/19 03:21:42;;;;;;;12.00;8.75;;;11.60;99.90;;;;;;5041350;28;20045;-83
2022/05/19 03:24:11;;;;;;;11.35;8.80;;;11.60;99.90;;;;;;5018365;28;20033;-84
2022/05/19 03:26:37;;;;;;;13.48;9.02;;;11.60;99.90;;;;;;5030596;28;20030;-84
2022/05/19 03:29:03;;;;;;;16.17;9.23;;;11.50;99.90;;;;;;5067756;28;20500;-83
2022/05/19 03:31:29;;;;;;;10.88;7.95;;;11.40;99.90;;;;;;5043264;28;20526;-84
2022/05/19 03:33:54;;;;;;;13.35;9.07;;;11.40;99.90;;;;;;5024780;28;20065;-83
2022/05/19 03:36:20;;;;;;;13.90;9.38;;;11.30;99.90;;;;;;5040982;28;20033;-84
2022/05/19 03:38:47;;;;;;;14.45;8.90;;;11.30;99.90;;;;;;5036465;28;20040;-84
2022/05/19 03:41:12;;;;;;;14.23;8.82;;;11.30;99.90;;;;;;5034282;28;20515;-83
2022/05/19 03:43:38;;;;;;;13.02;8.18;;;11.40;99.90;;;;;;5019218;28;20113;-84
2022/05/19 03:46:04;;;;;;;14.45;8.77;;;11.40;99.90;;;;;;5036963;28;20064;-84
2022/05/19 03:48:34;;;;;;;14.75;8.65;;;11.40;99.90;;;;;;5033955;28;20112;-83
2022/05/19 03:51:02;;;;;;;13.52;8.02;;;11.50;99.90;;;;;;5026074;28;20508;-87
2022/05/19 03:53:27;;;;;;;15.43;8.52;;;11.40;99.90;;;;;;5012232;28;20037;-84
2022/05/19 03:55:56;;;;;;;14.35;10.65;;;11.50;99.90;;;;;;5025420;28;20144;-84
2022/05/19 03:58:22;;;;;;;16.95;9.32;;;11.50;99.90;;;;;;5041240;28;20021;-84
2022/05/19 04:00:48;;;;;;;14.57;8.80;;;11.50;99.90;;;;;;5036398;28;20052;-84
2022/05/19 04:03:13;;;;;;;13.48;8.52;;;11.50;99.90;;;;;;5027678;28;20029;-84
2022/05/19 04:05:39;;;;;;;14.25;8.77;;;11.60;99.90;;;;;;5027005;28;20041;-82
2022/05/19 04:08:05;;;;;;;13.27;8.85;;;11.60;99.90;;;;;;5029068;28;20260;-83
2022/05/19 04:10:32;;;;;;;13.20;8.20;;;11.50;99.90;;;;;;5027378;28;20056;-84
2022/05/19 04:12:58;;;;;;;13.57;8.60;;;11.50;99.90;;;;;;5032625;28;20033;-85
2022/05/19 04:15:24;;;;;;;11.65;8.10;;;11.60;99.90;;;;;;5032484;28;20033;-84
2022/05/19 04:17:50;;;;;;;14.52;9.48;;;11.80;99.90;;;;;;5030963;28;20066;-83
2022/05/19 04:20:16;;;;;;;11.75;9.50;;;11.80;99.90;;;;;;5038210;28;20124;-84
2022/05/19 04:22:42;;;;;;;17.45;9.43;;;12.00;99.90;;;;;;5033033;28;20032;-85
2022/05/19 04:25:10;;;;;;;15.85;10.50;;;12.10;99.90;;;;;;5021246;28;20030;-86
2022/05/19 04:27:36;;;;;;;16.67;10.75;;;12.20;99.90;;;;;;5035421;28;20123;-83
2022/05/19 04:30:02;;;;;;;13.63;10.10;;;12.40;99.90;;;;;;5036851;28;20191;-83
2022/05/19 04:32:27;;;;;;;14.02;9.57;;;12.50;99.90;;;;;;5017177;28;20090;-83
2022/05/19 04:34:53;;;;;;;14.63;9.32;;;12.60;99.90;;;;;;5038895;28;20037;-83
2022/05/19 04:37:19;;;;;;;11.35;9.23;;;12.60;99.90;;;;;;5036305;28;20029;-86
2022/05/19 04:39:44;;;;;;;14.07;9.73;;;12.60;99.90;;;;;;5018429;28;20546;-83
2022/05/19 04:42:12;;;;;;;15.68;9.65;;;12.70;99.90;;;;;;5039292;28;20025;-83
2022/05/19 04:44:39;;;;;;;16.35;9.93;;;12.70;99.90;;;;;;5038948;28;20522;-83
2022/05/19 04:47:06;;;;;;;17.48;10.07;;;12.80;99.90;;;;;;5028341;28;20040;-83
2022/05/19 04:49:32;;;;;;;16.17;9.80;;;12.90;99.90;;;;;;5020054;28;20036;-86
2022/05/19 04:51:58;;;;;;;15.57;10.00;;;13.00;99.90;;;;;;5023410;28;20029;-83
2022/05/19 04:54:23;;;;;;;12.57;9.60;;;13.10;99.90;;;;;;5032150;28;20122;-83
2022/05/19 04:56:50;;;;;;;20.38;10.65;;;13.20;99.90;;;;;;5033239;28;20068;-84
2022/05/19 04:59:16;;;;;;;14.75;9.90;;;13.20;99.90;;;;;;5061229;28;20546;-83
2022/05/19 05:01:43;;;;;;;17.60;10.05;;;13.30;99.90;;;;;;5036586;28;20566;-85
2022/05/19 05:04:09;;;;;;;15.63;10.10;;;13.40;99.90;;;;;;5026042;28;20492;-82
2022/05/19 05:06:35;;;;;;;18.70;11.10;;;13.50;99.90;;;;;;5023921;28;20029;-82
2022/05/19 05:09:01;;;;;;;15.40;10.40;;;13.60;99.90;;;;;;5032598;28;20025;-82
2022/05/19 05:11:27;;;;;;;17.25;10.60;;;13.70;99.90;;;;;;5029615;28;20060;-82
2022/05/19 05:13:53;;;;;;;15.07;9.65;;;13.90;99.90;;;;;;5028274;28;20111;-82
2022/05/19 05:16:18;;;;;;;20.80;9.63;;;14.00;99.90;;;;;;5027430;28;20037;-82
2022/05/19 05:18:44;;;;;;;14.13;10.13;;;14.00;99.90;;;;;;5025413;28;20033;-82
2022/05/19 05:21:13;;;;;;;13.15;10.05;;;14.00;99.90;;;;;;5017445;28;20501;-82
2022/05/19 05:23:39;;;;;;;16.58;10.77;;;14.20;99.90;;;;;;5021322;28;20496;-81
2022/05/19 05:26:06;;;;;;;17.30;10.60;;;14.20;99.90;;;;;;5011162;28;20219;-84
2022/05/19 05:28:32;;;;;;;20.77;10.63;;;14.30;99.90;;;;;;5034176;28;20049;-81
2022/05/19 05:30:58;;;;;;;21.83;11.90;;;14.40;99.90;;;;;;5037947;28;20160;-81
2022/05/19 05:33:24;;;;;;;18.40;10.52;;;14.50;99.90;;;;;;5032310;28;20056;-82
2022/05/19 05:35:49;;;;;;;15.95;11.05;;;14.60;99.90;;;;;;5020332;28;20045;-80
2022/05/19 05:38:15;;;;;;;19.55;10.63;;;14.60;99.90;;;;;;5026656;28;20112;-81
2022/05/19 05:40:41;;;;;;;15.63;10.75;;;14.70;99.80;;;;;;5029470;28;20504;-82
2022/05/19 05:43:08;;;;;;;17.35;11.30;;;14.60;99.90;;;;;;5026176;28;20356;-81
2022/05/19 05:45:34;;;;;;;17.90;10.45;;;14.70;99.90;;;;;;5022436;28;20029;-84
2022/05/19 05:48:00;;;;;;;15.63;10.20;;;14.70;99.90;;;;;;5023554;28;20485;-85
2022/05/19 05:50:26;;;;;;;17.85;10.63;;;14.80;99.90;;;;;;5021562;28;20032;-82
2022/05/19 05:52:52;;;;;;;14.40;10.00;;;14.90;99.90;;;;;;5027245;28;20033;-83
2022/05/19 05:55:17;;;;;;;17.10;10.77;;;15.10;99.90;;;;;;5023685;28;20619;-83
2022/05/19 05:57:43;;;;;;;18.25;10.40;;;15.10;99.90;;;;;;5037251;28;20569;-82
2022/05/19 06:00:10;;;;;;;19.30;10.75;;;15.30;99.70;;;;;;5035402;28;20029;-82
2022/05/19 06:02:36;;;;;;;17.45;10.95;;;15.10;99.90;;;;;;5042831;28;20037;-83
2022/05/19 06:05:03;;;;;;;17.27;10.38;;;15.20;99.90;;;;;;5037785;28;20547;-82
2022/05/19 06:07:29;;;;;;;16.15;11.50;;;15.20;99.50;;;;;;5034987;28;20041;-82
2022/05/19 06:09:56;;;;;;;16.38;10.38;;;15.20;99.40;;;;;;5035727;28;20025;-82
2022/05/19 06:12:23;;;;;;;16.63;9.38;;;15.20;99.70;;;;;;5028509;28;20026;-83
2022/05/19 06:14:49;;;;;;;12.63;9.90;;;15.30;99.90;;;;;;5034105;28;20108;-83
2022/05/19 06:17:15;;;;;;;13.23;9.40;;;15.40;99.90;;;;;;5014086;28;20535;-83
2022/05/19 06:19:42;;;;;;;16.67;10.63;;;15.50;99.90;;;;;;5024782;28;20033;-82
2022/05/19 06:22:07;;;;;;;15.73;9.82;;;15.60;98.40;;;;;;5026955;28;20399;-84
2022/05/19 06:24:33;;;;;;;12.48;9.85;;;15.70;99.90;;;;;;5028434;28;20578;-83
2022/05/19 06:26:59;;;;;;;12.88;10.07;;;15.80;98.10;;;;;;5031947;28;20368;-83
2022/05/19 06:29:25;;;;;;;11.60;9.82;;;16.00;97.40;;;;;;5037565;28;20551;-83
2022/05/19 06:31:50;;;;;;;14.73;10.48;;;16.20;99.70;;;;;;5033535;28;20388;-83
2022/05/19 06:34:17;;;;;;;14.52;9.70;;;16.30;98.00;;;;;;5043448;28;20099;-83
2022/05/19 06:36:42;;;;;;;15.27;10.55;;;16.30;97.90;;;;;;5038314;28;20029;-83
2022/05/19 06:39:09;;;;;;;12.60;10.23;;;16.40;94.90;;;;;;5027155;28;20037;-82
2022/05/19 06:44:19;;;;;;;17.38;11.05;;;16.50;95.10;;;;;;5020766;28;20072;-83
2022/05/19 06:46:46;;;;;;;15.05;10.88;;;16.70;96.90;;;;;;5016672;28;20038;-83
2022/05/19 06:49:12;;;;;;;14.85;10.88;;;16.70;96.70;;;;;;5022201;28;20528;-83
2022/05/19 06:51:38;;;;;;;15.20;10.32;;;16.90;97.30;;;;;;5029294;28;20108;-83
2022/05/19 06:54:04;;;;;;;17.13;11.32;;;17.10;96.80;;;;;;5021589;28;20459;-87
2022/05/19 06:56:30;;;;;;;21.35;11.02;;;17.10;96.30;;;;;;5037924;28;20258;-83
2022/05/19 06:58:56;;;;;;;15.63;11.07;;;17.20;95.10;;;;;;5045522;28;20036;-82
2022/05/19 07:01:22;;;;;;;16.08;10.65;;;17.30;95.20;;;;;;5023181;28;20121;-82
2022/05/19 07:03:48;;;;;;;16.17;10.88;;;17.50;97.60;;;;;;5016976;28;20113;-81
2022/05/19 07:06:14;;;;;;;13.38;10.45;;;17.70;96.20;;;;;;5027100;28;20035;-83
2022/05/19 07:08:40;;;;;;;12.65;8.80;;;17.70;92.80;;;;;;5025417;28;20030;-82
2022/05/19 07:11:24;;;;;;;15.07;10.55;;;17.70;92.70;;;;;;5019124;28;20025;-82
2022/05/19 07:13:54;;;;;;;15.88;9.68;;;17.90;92.50;;;;;;5035938;28;20029;-82
2022/05/19 07:16:20;;;;;;;12.05;9.65;;;18.00;94.90;;;;;;5031221;28;20219;-82
2022/05/19 07:18:45;;;;;;;15.57;9.50;;;18.20;92.10;;;;;;5021977;28;20057;-82
2022/05/19 07:21:12;;;;;;;12.98;9.55;;;18.40;91.50;;;;;;5017217;28;20060;-81
2022/05/19 07:23:39;;;;;;;14.52;9.50;;;18.50;92.50;;;;;;5016802;28;20053;-83
2022/05/19 07:26:05;;;;;;;12.85;9.18;;;18.50;92.50;;;;;;5024464;28;20485;-83
2022/05/19 07:28:31;;;;;;;11.65;8.57;;;18.50;89.50;;;;;;5021745;28;20511;-82
2022/05/19 07:30:57;;;;;;;11.52;8.10;;;18.70;94.30;;;;;;5034941;28;20041;-82
2022/05/19 07:33:28;;;;;;;13.93;8.70;;;18.90;93.70;;;;;;5043315;28;20472;-82
2022/05/19 07:35:54;;;;;;;10.55;8.90;;;19.00;87.90;;;;;;5040801;28;20499;-82
2022/05/19 07:38:20;;;;;;;11.98;8.07;;;19.20;92.80;;;;;;5042028;28;20127;-82
2022/05/19 07:40:46;;;;;;;11.55;8.60;;;19.10;85.30;;;;;;5034954;28;20033;-82
2022/05/19 07:45:57;;;;;;;11.75;8.93;;;19.50;89.30;;;;;;5035532;28;20424;-82
2022/05/19 07:48:23;;;;;;;14.35;8.73;;;19.50;90.90;;;;;;5025064;28;20034;-82
2022/05/19 07:50:48;;;;;;;15.77;10.02;;;19.50;85.20;;;;;;5030366;28;20078;-82
2022/05/19 07:53:14;;;;;;;11.35;8.55;;;19.60;85.10;;;;;;5021154;28;20105;-83
2022/05/19 07:55:40;;;;;;;14.27;9.27;;;19.80;86.50;;;;;;5012739;28;20080;-83
2022/05/19 07:58:06;;;;;;;12.68;9.00;;;19.70;83.70;;;;;;5042864;28;20544;-82
2022/05/19 08:00:32;;;;;;;13.07;9.07;;;19.90;84.00;;;;;;5038976;28;20057;-83
2022/05/19 08:02:58;;;;;;;12.75;9.18;;;20.20;87.20;;;;;;5036108;28;20037;-82
2022/05/19 08:05:24;;;;;;;11.70;8.98;;;20.40;87.70;;;;;;5030805;28;20029;-83
2022/05/19 08:07:49;;;;;;;12.48;8.68;;;20.40;82.60;;;;;;5035055;28;20057;-83
2022/05/19 08:10:23;;;;;;;10.45;9.35;;;20.30;81.90;;;;;;5030714;28;20033;-82
2022/05/19 08:15:35;;;;;;;12.27;9.45;;;20.80;86.30;;;;;;5034029;28;20032;-82
2022/05/19 08:18:06;;;;;;;11.43;9.27;;;20.90;88.40;;;;;;5021126;28;20037;-82
2022/05/19 08:20:33;;;;;;;15.05;9.15;;;21.30;86.00;;;;;;5029045;28;20033;-82
2022/05/19 08:22:59;;;;;;;11.48;8.98;;;21.30;87.50;;;;;;5021882;28;20029;-84
2022/05/19 08:25:26;;;;;;;15.18;9.68;;;21.50;86.00;;;;;;5027016;28;20031;-82
2022/05/19 08:27:53;;;;;;;18.10;10.60;;;21.70;80.10;;;;;;5040444;28;20043;-83
2022/05/19 08:30:20;;;;;;;16.02;9.77;;;21.80;84.10;;;;;;5027585;28;20025;-82
2022/05/19 08:32:45;;;;;;;12.02;8.80;;;22.00;83.10;;;;;;5035416;28;20124;-82
2022/05/19 08:35:11;;;;;;;10.30;8.90;;;21.90;77.60;;;;;;5039379;28;20111;-82
2022/05/19 08:37:37;;;;;;;12.70;9.35;;;21.90;74.90;;;;;;5039264;28;20032;-82
2022/05/19 08:40:04;;;;;;;10.93;8.75;;;21.90;80.80;;;;;;5034066;28;20120;-83
2022/05/19 08:42:34;;;;;;;13.45;9.88;;;22.40;79.70;;;;;;5033838;28;20038;-82
2022/05/19 08:45:05;;;;;;;14.02;9.23;;;22.60;76.50;;;;;;5025157;28;20033;-85
2022/05/19 08:47:34;;;;;;;;;;;23.00;80.10;;;;;;5033805;28;20087;-83
2022/05/19 08:50:19;;;;;;;13.13;10.32;;;23.40;73.80;;;;;;5032338;28;20016;-82
2022/05/19 08:52:47;;;;;;;13.25;10.25;;;23.30;79.20;;;;;;5019797;28;20091;-83
2022/05/19 08:55:17;;;;;;;14.57;9.98;;;23.30;71.20;;;;;;5027484;28;20049;-82
2022/05/19 08:57:59;;;;;;;17.10;10.88;;;23.30;73.30;;;;;;5036612;28;20025;-82
2022/05/19 09:00:59;;;;;;;14.48;10.13;;;23.30;72.10;;;;;;5037221;28;20146;-84
2022/05/19 09:03:35;;;;;;;11.15;10.00;;;23.30;73.10;;;;;;5012603;28;20041;-82
2022/05/19 09:06:38;;;;;;;17.25;10.43;;;23.40;71.70;;;;;;5031392;28;20056;-83
2022/05/19 09:09:33;;;;;;;14.30;9.88;;;23.70;73.10;;;;;;5037023;28;20443;-82
2022/05/19 09:12:06;;;;;;;11.75;9.48;;;24.10;74.50;;;;;;5031065;28;20029;-82
2022/05/19 09:14:32;;;;;;;13.40;10.63;;;24.50;76.40;;;;;;5030072;28;20021;-82
2022/05/19 09:17:11;;;;;;;14.38;10.45;;;24.60;69.40;;;;;;5024124;28;20053;-82
2022/05/19 09:19:45;;;;;;;13.77;9.90;;;24.80;72.30;;;;;;5022107;28;20029;-82
2022/05/19 09:22:17;;;;;;;13.35;10.98;;;25.00;68.40;;;;;;5021746;28;20026;-82
2022/05/19 09:24:47;;;;;;;15.13;10.35;;;25.40;66.50;;;;;;5025193;28;20033;-82
2022/05/19 09:27:14;;;;;;;11.52;9.75;;;25.50;67.50;;;;;;5027595;28;20037;-82
2022/05/19 09:29:46;;;;;;;12.48;10.20;;;25.70;64.60;;;;;;5035928;28;20522;-83
2022/05/19 09:32:18;;;;;;;12.48;10.00;;;25.40;63.50;;;;;;5029348;28;20041;-82
2022/05/19 09:34:50;;;;;;;12.95;10.88;;;25.50;66.00;;;;;;5035923;28;20099;-83
2022/05/19 09:37:29;;;;;;;13.45;11.15;;;25.60;62.00;;;;;;5024335;28;20548;-83
2022/05/19 09:40:18;;;;;;;12.30;10.60;;;25.80;66.00;;;;;;5034374;28;20037;-82
2022/05/19 09:43:03;;;;;;;15.57;10.90;;;25.50;61.30;;;;;;5028363;28;20041;-83
2022/05/19 09:45:32;;;;;;;16.85;11.32;;;25.80;63.00;;;;;;5031029;28;20029;-87
2022/05/19 09:48:03;;;;;;;16.50;10.85;;;25.70;61.20;;;;;;5038422;28;20042;-83
2022/05/19 09:50:35;;;;;;;17.17;11.23;;;26.20;64.50;;;;;;5032446;28;20420;-83
2022/05/19 09:53:04;;;;;;;13.93;11.48;;;26.30;60.60;;;;;;5026562;28;20109;-83
2022/05/19 09:55:30;;;;;;;13.02;11.10;;;26.50;62.70;;;;;;5035206;28;20422;-83
2022/05/19 09:57:59;;;;;;;11.50;10.35;;;26.20;60.40;;;;;;5046584;28;20222;-83
2022/05/19 10:00:26;;;;;;;17.98;11.45;;;26.40;64.00;;;;;;5045270;28;20028;-83
2022/05/19 10:02:56;;;;;;;15.38;10.48;;;26.60;64.50;;;;;;5039956;28;20018;-83
2022/05/19 10:05:42;;;;;;;16.23;10.85;;;26.90;60.70;;;;;;5034493;28;20047;-83
2022/05/19 10:08:18;;;;;;;14.57;10.18;;;27.00;65.00;;;;;;5033396;28;20033;-83
2022/05/19 10:11:05;;;;;;;12.18;10.30;;;27.00;56.70;;;;;;5034023;28;20040;-82
2022/05/19 10:13:44;;;;;;;12.50;10.50;;;27.20;59.80;;;;;;5027167;28;20481;-83
2022/05/19 10:16:25;;;;;;;15.32;10.02;;;27.10;57.50;;;;;;5024644;28;20079;-82
2022/05/19 10:19:03;;;;;;;17.70;10.95;;;27.50;61.20;;;;;;5064788;28;20029;-83
2022/05/19 10:22:06;;;;;;;11.98;10.00;;;27.40;58.80;;;;;;5038767;28;20507;-83
2022/05/19 10:24:57;;;;;;;13.13;9.63;;;27.50;59.00;;;;;;5034109;28;20222;-83
2022/05/19 10:31:07;;;;;;;12.52;9.98;;;28.20;54.50;;;;;;5040320;28;20075;-83
2022/05/19 10:34:01;;;;;;;12.20;9.25;;;28.40;56.60;;;;;;5042500;28;20029;-90
2022/05/19 10:36:27;;;;;;;14.82;9.25;;;28.10;51.20;;;;;;5034619;28;20518;-85
2022/05/19 10:39:20;;;;;;;15.93;10.93;;;28.30;51.70;;;;;;5039332;28;20033;-82
2022/05/19 10:42:14;;;;;;;12.05;9.88;;;28.20;52.10;;;;;;5032962;28;20025;-85
2022/05/19 10:45:22;;;;;;;12.70;9.70;;;28.60;53.70;;;;;;5027632;28;20205;-84
2022/05/19 10:47:56;;;;;;;15.13;10.05;;;28.90;51.80;;;;;;5035888;28;20029;-84
2022/05/19 10:50:35;;;;;;;13.27;10.02;;;29.00;51.60;;;;;;5030124;28;20036;-84
2022/05/19 10:53:39;;;;;;;14.18;9.82;;;29.30;50.20;;;;;;5020939;28;20080;-78
2022/05/19 10:56:38;;;;;;;11.80;9.25;;;29.70;46.80;;;;;;5040354;28;20060;-77
2022/05/19 10:59:31;;;;;;;12.25;9.68;;;29.70;48.20;;;;;;5035752;28;20488;-77
2022/05/19 11:02:35;;;;;;;15.70;9.00;;;30.10;45.30;;;;;;5031853;28;20512;-77
2022/05/19 11:05:31;;;;;;;12.10;9.27;;;30.20;42.00;;;;;;5001124;28;20025;-77
2022/05/19 11:08:09;;;;;;;12.68;9.70;;;30.30;44.90;;;;;;5038190;28;20034;-77
2022/05/19 11:11:04;;;;;;;8.98;7.78;;;30.60;45.20;;;;;;5026595;28;20501;-77
2022/05/19 11:13:57;;;;;;;13.95;8.55;;;30.90;43.70;;;;;;5032692;28;20037;-77
2022/05/19 11:16:43;;;;;;;13.75;8.50;;;31.00;38.60;;;;;;5033591;28;20036;-77
2022/05/19 11:19:23;;;;;;;12.55;7.97;;;30.90;38.80;;;;;;5031958;28;20044;-78
2022/05/19 11:21:56;;;;;;;10.52;7.80;;;31.50;40.90;;;;;;5031029;28;20045;-78
2022/05/19 11:26:23;;;;;;;11.27;7.90;;;30.90;36.60;;;;;;5029274;28;20036;-78
2022/05/19 11:27:32;;;;;;;10.43;8.10;;;31.30;36.70;;;;;;5042222;28;20051;-78
2022/05/19 11:30:01;;;;;;;9.70;7.68;;;31.60;37.50;;;;;;5043023;28;20345;-77
2022/05/19 11:32:32;;;;;;;11.02;7.35;;;31.60;36.40;;;;;;5040947;28;20037;-77
2022/05/19 11:35:25;;;;;;;11.05;7.82;;;32.30;34.90;;;;;;5035224;28;20038;-78
2022/05/19 11:38:01;;;;;;;14.70;7.40;;;31.50;33.40;;;;;;5037266;28;20033;-77
2022/05/19 11:40:34;;;;;;;10.20;6.55;;;31.50;35.40;;;;;;5034515;28;20034;-78
2022/05/19 11:43:02;;;;;;;12.52;8.05;;;31.90;32.50;;;;;;5036411;28;20109;-78
2022/05/19 11:45:43;;;;;;;9.77;7.47;;;31.80;34.50;;;;;;5030476;28;20053;-78
2022/05/19 11:57:29;;;;;;;8.13;7.25;;;32.70;33.10;;;;;;5029387;28;20573;-76
2022/05/19 11:59:57;;;;;;;10.55;7.75;;;32.70;34.40;;;;;;5031270;28;20041;-77
2022/05/19 12:02:36;;;;;;;10.30;7.55;;;32.80;33.90;;;;;;5027373;28;20057;-79
2022/05/19 12:05:10;;;;;;;8.95;7.78;;;33.60;34.20;;;;;;5034921;28;20047;-78
2022/05/19 12:07:58;;;;;;;10.80;7.00;;;34.10;33.20;;;;;;5026535;28;20116;-78
2022/05/19 12:10:41;;;;;;;9.73;7.32;;;33.60;34.30;;;;;;5024106;28;20484;-78
2022/05/19 12:13:10;;;;;;;12.70;6.95;;;33.70;35.00;;;;;;5032374;28;20512;-78
2022/05/19 12:15:38;;;;;;;;;;;34.60;31.80;;;;;;5034636;28;20108;-79
2022/05/19 12:18:22;;;;;;;12.27;6.70;;;34.30;30.60;;;;;;5031893;28;19924;-78
2022/05/19 12:20:59;;;;;;;11.00;7.28;;;34.50;31.10;;;;;;5029559;28;20030;-78
2022/05/19 12:23:34;;;;;;;9.98;6.82;;;33.60;29.70;;;;;;5036298;28;20494;-79
2022/05/19 12:26:11;;;;;;;10.93;6.82;;;34.20;32.10;;;;;;5042309;28;20058;-78
2022/05/19 12:28:49;;;;;;;7.55;6.25;;;34.30;31.20;;;;;;5045700;28;20455;-78
2022/05/19 12:32:13;;;;;;;12.90;7.07;;;33.40;31.00;;;;;;5031037;28;20551;-79
2022/05/19 12:34:23;;;;;;;10.48;6.78;;;33.60;31.30;;;;;;5034018;28;20045;-78
2022/05/19 12:37:10;;;;;;;11.10;6.65;;;33.40;29.40;;;;;;5038997;28;20099;-79
2022/05/19 12:39:50;;;;;;;10.43;7.45;;;33.80;28.60;;;;;;5033168;28;20017;-78
2022/05/19 12:42:35;;;;;;;17.15;7.25;;;34.20;30.20;;;;;;5033076;28;20495;-78
2022/05/19 12:45:16;;;;;;;10.38;7.00;;;34.90;27.50;;;;;;5032654;28;20124;-78
2022/05/19 12:47:55;;;;;;;15.77;7.75;;;34.70;30.10;;;;;;5034525;28;20037;-82
2022/05/19 12:50:23;;;;;;;12.00;8.00;;;34.50;29.80;;;;;;5046202;28;20100;-77
2022/05/19 12:52:58;;;;;;;7.43;6.43;;;35.80;28.20;;;;;;5030951;28;20491;-77
2022/05/19 12:55:23;;;;;;;7.70;6.88;;;34.50;29.00;;;;;;5036936;28;20049;-78
2022/05/19 12:57:52;;;;;;;10.80;6.93;;;35.20;29.80;;;;;;5044816;28;20449;-78
2022/05/19 13:00:25;;;;;;;12.30;6.65;;;35.80;29.60;;;;;;5036974;28;20488;-78
2022/05/19 13:03:05;;;;;;;7.93;6.57;;;34.50;27.90;;;;;;5034076;28;20025;-77
2022/05/19 13:05:37;;;;;;;10.50;6.68;;;35.20;29.20;;;;;;5021097;28;20112;-78
2022/05/19 13:08:14;;;;;;;11.23;7.22;;;35.40;27.80;;;;;;5035665;28;20094;-77
2022/05/19 13:10:50;;;;;;;10.63;7.20;;;35.60;28.60;;;;;;5036288;28;21447;-77
2022/05/19 13:13:25;;;;;;;7.65;6.43;;;35.40;27.20;;;;;;5027974;28;20035;-78
2022/05/19 13:15:59;;;;;;;13.07;6.65;;;35.70;29.40;;;;;;5028882;28;20024;-77
2022/05/19 13:18:31;;;;;;;9.35;6.50;;;35.80;27.00;;;;;;5012636;28;20034;-77
2022/05/19 13:21:37;;;;;;;9.18;6.93;;;36.10;27.80;;;;;;5030638;28;20022;-78