Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:30;;;;;;;26.95;20.67;;;16.60;99.90;;;;;;5048041;28;20037;-77
2022/06/23 00:03:58;;;;;;;27.08;21.10;;;16.60;99.90;;;;;;5035861;28;20052;-76
2022/06/23 00:06:40;;;;;;;25.45;19.48;;;16.60;99.90;;;;;;5044396;28;20034;-76
2022/06/23 00:09:37;;;;;;;24.67;19.45;;;16.70;99.90;;;;;;5041441;28;20045;-76
2022/06/23 00:12:20;;;;;;;26.92;19.45;;;16.80;99.90;;;;;;5042230;28;20036;-76
2022/06/23 00:15:03;;;;;;;21.92;17.98;;;16.80;99.90;;;;;;5037462;28;20049;-76
2022/06/23 00:17:39;;;;;;;23.13;19.17;;;16.80;99.90;;;;;;5033357;28;20113;-76
2022/06/23 00:20:18;;;;;;;23.05;18.40;;;16.80;99.90;;;;;;5035208;28;20391;-76
2022/06/23 00:22:52;;;;;;;26.75;19.23;;;16.80;99.90;;;;;;5052662;28;20037;-76
2022/06/23 00:25:33;;;;;;;23.13;18.00;;;16.90;99.90;;;;;;5034894;28;20037;-77
2022/06/23 00:28:00;;;;;;;18.85;15.50;;;16.90;99.90;;;;;;5038523;28;20036;-76
2022/06/23 00:30:39;;;;;;;16.95;14.20;;;16.90;99.90;;;;;;5033242;28;20037;-77
2022/06/23 00:33:18;;;;;;;16.88;13.45;;;16.80;99.90;;;;;;5034989;28;20049;-77
2022/06/23 00:35:46;;;;;;;17.25;15.40;;;16.90;99.90;;;;;;5039693;28;20052;-77
2022/06/23 00:38:29;;;;;;;21.90;16.40;;;16.90;99.90;;;;;;5044943;28;20040;-76
2022/06/23 00:40:58;;;;;;;19.25;15.50;;;16.90;99.90;;;;;;5042675;28;20037;-76
2022/06/23 00:43:27;;;;;;;18.23;13.65;;;16.90;99.90;;;;;;5056181;28;20044;-76
2022/06/23 00:46:34;;;;;;;14.65;12.75;;;16.80;99.90;;;;;;5052225;28;20051;-77
2022/06/23 00:49:24;;;;;;;16.75;13.35;;;16.80;99.90;;;;;;5044425;28;20056;-77
2022/06/23 00:51:56;;;;;;;21.38;14.50;;;16.70;99.90;;;;;;5035003;28;20037;-77
2022/06/23 00:54:36;;;;;;;20.42;16.50;;;16.60;99.90;;;;;;5034112;28;20037;-76
2022/06/23 00:57:22;;;;;;;24.00;16.20;;;16.60;99.90;;;;;;5033353;28;20036;-77
2022/06/23 00:59:55;;;;;;;18.05;15.32;;;16.50;99.90;;;;;;5034528;28;20045;-76
2022/06/23 01:02:27;;;;;;;20.88;14.68;;;16.50;99.90;;;;;;5043176;28;20044;-76
2022/06/23 01:05:05;;;;;;;25.10;16.25;;;16.40;99.90;;;;;;5037275;28;20482;-76
2022/06/23 01:07:46;;;;;;;19.98;16.95;;;16.40;99.90;;;;;;5033116;28;20044;-77
2022/06/23 01:10:31;;;;;;;19.08;15.40;;;16.40;99.90;;;;;;5034674;28;20052;-78
2022/06/23 01:13:05;;;;;;;20.52;15.25;;;16.40;99.90;;;;;;5051754;28;20029;-77
2022/06/23 01:15:38;;;;;;;18.55;15.27;;;16.50;99.90;;;;;;5046087;28;20037;-77
2022/06/23 01:18:17;;;;;;;20.08;15.98;;;16.50;99.90;;;;;;5038738;28;20495;-77
2022/06/23 01:20:47;;;;;;;18.55;14.77;;;16.60;99.90;;;;;;5043824;28;20463;-77
2022/06/23 01:23:51;;;;;;;18.08;15.20;;;16.60;99.90;;;;;;5037905;28;20041;-77
2022/06/23 01:26:30;;;;;;;17.20;13.93;;;16.70;99.90;;;;;;5059111;28;20191;-76
2022/06/23 01:29:07;;;;;;;16.80;13.57;;;16.70;99.90;;;;;;5030930;28;20044;-76
2022/06/23 01:31:56;;;;;;;17.20;13.20;;;16.60;99.90;;;;;;5034391;28;20025;-76
2022/06/23 01:34:44;;;;;;;13.82;11.77;;;16.40;99.90;;;;;;5040766;28;20064;-77
2022/06/23 01:37:22;;;;;;;16.60;14.13;;;16.40;99.90;;;;;;5033935;28;20048;-79
2022/06/23 01:40:03;;;;;;;15.90;13.18;;;16.40;99.90;;;;;;5033222;28;20048;-76
2022/06/23 01:42:38;;;;;;;22.75;13.55;;;16.40;99.90;;;;;;5032286;28;20041;-76
2022/06/23 01:45:30;;;;;;;17.20;14.25;;;16.40;99.90;;;;;;5033162;28;20048;-76
2022/06/23 01:47:58;;;;;;;16.05;13.45;;;16.40;99.90;;;;;;5031886;28;20044;-76
2022/06/23 01:50:41;;;;;;;17.55;13.13;;;16.50;99.90;;;;;;5032607;28;20044;-76
2022/06/23 01:53:13;;;;;;;16.77;13.02;;;16.50;99.90;;;;;;5033693;28;20038;-77
2022/06/23 01:56:01;;;;;;;12.48;11.18;;;16.50;99.90;;;;;;5035879;28;20044;-76
2022/06/23 01:58:47;;;;;;;13.48;11.82;;;16.40;99.90;;;;;;5053332;28;20036;-77
2022/06/23 02:01:58;;;;;;;16.10;12.20;;;16.20;99.90;;;;;;5034787;28;20029;-79
2022/06/23 02:04:42;;;;;;;13.90;11.98;;;16.30;99.90;;;;;;5047030;28;20056;-77
2022/06/23 02:07:19;;;;;;;17.77;14.60;;;16.20;99.90;;;;;;5031400;28;20056;-77
2022/06/23 02:09:50;;;;;;;16.60;13.88;;;16.30;99.90;;;;;;5032494;28;20029;-77
2022/06/23 02:12:44;;;;;;;20.77;14.40;;;16.30;99.90;;;;;;5032382;28;20033;-77
2022/06/23 02:15:37;;;;;;;17.65;12.80;;;16.30;99.90;;;;;;5032280;28;20049;-77
2022/06/23 02:18:24;;;;;;;17.85;13.88;;;16.40;99.90;;;;;;5031210;28;20040;-76
2022/06/23 02:21:19;;;;;;;14.65;12.20;;;16.50;99.90;;;;;;5043673;28;20025;-76
2022/06/23 02:24:18;;;;;;;16.52;12.98;;;16.50;99.90;;;;;;5033467;28;20029;-76
2022/06/23 02:27:20;;;;;;;16.50;11.63;;;16.50;99.90;;;;;;5057355;28;20040;-78
2022/06/23 02:30:31;;;;;;;12.68;11.13;;;16.50;99.90;;;;;;5035171;28;20034;-76
2022/06/23 02:33:21;;;;;;;15.50;11.65;;;16.50;99.90;;;;;;5036619;28;20036;-76
2022/06/23 02:35:58;;;;;;;13.23;10.85;;;16.40;99.90;;;;;;5036891;28;20395;-76
2022/06/23 02:38:57;;;;;;;13.88;12.40;;;16.20;99.90;;;;;;5045301;28;20482;-76
2022/06/23 02:41:39;;;;;;;17.00;12.18;;;16.10;99.90;;;;;;5030461;28;20041;-76
2022/06/23 02:44:13;;;;;;;13.95;12.32;;;16.10;99.90;;;;;;5054683;28;20470;-76
2022/06/23 02:46:48;;;;;;;14.43;12.27;;;16.00;99.90;;;;;;5036621;28;20029;-77
2022/06/23 02:49:22;;;;;;;16.67;13.23;;;15.90;99.90;;;;;;5033725;28;20038;-78
2022/06/23 02:52:32;;;;;;;19.70;13.70;;;15.90;99.90;;;;;;5033487;28;20049;-77
2022/06/23 02:55:08;;;;;;;18.48;13.23;;;15.90;99.90;;;;;;5043863;28;20037;-76
2022/06/23 02:57:58;;;;;;;16.00;13.50;;;15.80;99.90;;;;;;5041462;28;20037;-76
2022/06/23 03:00:34;;;;;;;17.00;13.55;;;15.90;99.90;;;;;;5054382;28;20100;-76
2022/06/23 03:03:07;;;;;;;20.77;15.57;;;15.90;99.90;;;;;;5048750;28;20029;-77
2022/06/23 03:05:45;;;;;;;17.40;14.07;;;15.80;99.90;;;;;;5048451;28;20570;-77
2022/06/23 03:08:47;;;;;;;14.57;12.45;;;15.90;99.90;;;;;;5035582;28;20040;-78
2022/06/23 03:11:51;;;;;;;15.13;13.35;;;16.00;99.90;;;;;;5033025;28;20037;-78
2022/06/23 03:14:31;;;;;;;15.50;12.55;;;15.90;99.90;;;;;;5035768;28;20052;-76
2022/06/23 03:17:24;;;;;;;16.40;13.05;;;15.90;99.90;;;;;;5041433;28;20048;-77
2022/06/23 03:20:03;;;;;;;14.52;11.48;;;15.90;99.90;;;;;;5040530;28;20045;-76
2022/06/23 03:22:57;;;;;;;13.60;11.90;;;15.80;99.90;;;;;;5036618;28;20033;-76
2022/06/23 03:25:26;;;;;;;14.63;12.95;;;15.70;99.90;;;;;;5041791;28;20053;-76
2022/06/23 03:28:17;;;;;;;16.23;13.35;;;15.70;99.90;;;;;;5034486;28;20037;-75
2022/06/23 03:30:54;;;;;;;19.50;13.95;;;15.70;99.90;;;;;;5049202;28;20036;-76
2022/06/23 03:33:28;;;;;;;17.23;13.25;;;15.80;99.90;;;;;;5046142;28;20037;-76
2022/06/23 03:35:59;;;;;;;13.60;12.20;;;15.80;99.90;;;;;;5042698;28;20056;-76
2022/06/23 03:41:36;;;;;;;16.20;12.75;;;16.00;99.90;;;;;;5046026;28;20031;-76
2022/06/23 03:44:27;;;;;;;13.77;10.63;;;16.00;99.90;;;;;;5053235;28;20494;-76
2022/06/23 03:47:04;;;;;;;16.90;12.23;;;16.00;99.90;;;;;;5038491;28;20034;-75
2022/06/23 03:49:51;;;;;;;11.63;9.80;;;16.10;99.90;;;;;;5034709;28;20040;-76
2022/06/23 03:52:36;;;;;;;12.55;10.10;;;16.10;99.90;;;;;;5035875;28;20029;-76
2022/06/23 03:55:16;;;;;;;11.18;9.15;;;15.90;99.90;;;;;;5036649;28;20044;-76
2022/06/23 03:57:46;;;;;;;;;;;16.00;99.90;;;;;;5034299;28;20024;-75
2022/06/23 04:00:22;;;;;;;13.30;9.55;;;16.00;99.90;;;;;;5033996;28;20384;-77
2022/06/23 04:03:26;;;;;;;11.20;9.40;;;16.20;99.90;;;;;;5034963;28;20030;-76
2022/06/23 04:05:55;;;;;;;10.95;9.45;;;16.30;99.90;;;;;;5033575;28;20060;-76
2022/06/23 04:08:25;;;;;;;10.30;9.32;;;16.40;99.90;;;;;;5033333;28;20068;-75
2022/06/23 04:10:54;;;;;;;12.35;9.65;;;16.50;99.90;;;;;;5035246;28;20410;-76
2022/06/23 04:13:30;;;;;;;11.00;9.80;;;16.60;99.90;;;;;;5043772;28;20045;-76
2022/06/23 04:16:12;;;;;;;11.50;10.30;;;16.60;99.90;;;;;;5034854;28;20030;-76
2022/06/23 04:18:44;;;;;;;13.43;9.90;;;16.80;99.90;;;;;;5033981;28;20383;-76
2022/06/23 04:21:18;;;;;;;12.20;9.75;;;17.20;99.90;;;;;;5034602;28;20034;-76
2022/06/23 04:23:54;;;;;;;10.30;8.60;;;17.90;99.90;;;;;;5034743;28;20475;-76
2022/06/23 04:26:29;;;;;;;10.07;7.45;;;18.60;99.90;;;;;;5040610;28;20037;-76
2022/06/23 04:29:05;;;;;;;10.55;8.20;;;19.40;99.90;;;;;;5033519;28;20029;-76
2022/06/23 04:31:35;;;;;;;12.52;9.55;;;19.70;99.90;;;;;;5034165;28;20566;-76
2022/06/23 04:34:02;;;;;;;8.70;7.80;;;19.40;99.90;;;;;;5047453;28;20037;-75
2022/06/23 04:36:31;;;;;;;11.32;8.80;;;18.80;99.90;;;;;;5051477;28;20744;-75
2022/06/23 04:39:18;;;;;;;9.38;8.35;;;18.60;99.90;;;;;;5036432;28;20053;-75
2022/06/23 04:41:50;;;;;;;12.63;9.70;;;18.90;99.90;;;;;;5037528;28;20474;-75
2022/06/23 04:44:22;;;;;;;11.63;10.02;;;18.90;99.90;;;;;;5052374;28;20033;-75
2022/06/23 04:47:02;;;;;;;11.57;10.43;;;18.60;99.90;;;;;;5034835;28;20049;-74
2022/06/23 04:49:43;;;;;;;11.85;10.25;;;18.70;99.90;;;;;;5032711;28;20041;-77
2022/06/23 04:52:13;;;;;;;12.23;10.93;;;18.90;99.90;;;;;;5033898;28;20033;-76
2022/06/23 04:54:55;;;;;;;13.00;11.52;;;19.20;99.90;;;;;;5033861;28;20044;-76
2022/06/23 04:57:38;;;;;;;15.35;11.60;;;19.40;99.90;;;;;;5031580;28;20056;-76
2022/06/23 05:00:05;;;;;;;14.23;12.68;;;19.80;99.90;;;;;;5034150;28;20034;-78
2022/06/23 05:02:34;;;;;;;13.73;12.30;;;19.70;99.90;;;;;;5032211;28;20050;-79
2022/06/23 05:05:18;;;;;;;15.57;13.40;;;19.90;99.90;;;;;;5033790;28;20029;-78
2022/06/23 05:08:02;;;;;;;19.08;13.93;;;19.70;99.90;;;;;;5032057;28;20046;-77
2022/06/23 05:10:31;;;;;;;16.38;14.52;;;19.60;99.90;;;;;;5033606;28;20060;-77
2022/06/23 05:13:16;;;;;;;20.65;15.43;;;19.30;99.90;;;;;;5033951;28;20028;-78
2022/06/23 05:15:48;;;;;;;19.70;15.80;;;19.30;99.90;;;;;;5033440;28;20040;-76
2022/06/23 05:18:25;;;;;;;18.90;14.98;;;19.30;99.90;;;;;;5031614;28;20041;-79
2022/06/23 05:21:23;;;;;;;21.17;16.13;;;19.80;99.90;;;;;;5038248;28;20029;-76
2022/06/23 05:23:59;;;;;;;19.63;16.05;;;21.30;99.90;;;;;;5033168;28;20041;-76
2022/06/23 05:26:40;;;;;;;24.17;17.83;;;22.30;99.90;;;;;;5040997;28;20041;-77
2022/06/23 05:29:18;;;;;;;25.85;18.70;;;22.90;99.90;;;;;;5031362;28;20030;-77
2022/06/23 05:31:48;;;;;;;23.52;17.35;;;23.30;99.90;;;;;;5033040;28;20497;-77
2022/06/23 05:34:32;;;;;;;19.52;16.08;;;24.50;99.90;;;;;;5032762;28;20040;-79
2022/06/23 05:37:27;;;;;;;22.55;14.60;;;23.90;99.90;;;;;;5036078;28;20043;-78
2022/06/23 05:40:13;;;;;;;19.95;15.00;;;23.40;99.90;;;;;;5033552;28;20462;-78
2022/06/23 05:42:45;;;;;;;18.80;15.60;;;23.60;99.90;;;;;;5037169;28;20033;-75
2022/06/23 05:45:42;;;;;;;17.73;15.10;;;24.10;99.90;;;;;;5033406;28;20032;-74
2022/06/23 05:48:15;;;;;;;17.35;14.73;;;25.10;99.90;;;;;;5031743;28;20395;-74
2022/06/23 05:50:46;;;;;;;17.65;13.73;;;25.70;97.80;;;;;;5036398;28;20363;-75
2022/06/23 05:53:21;;;;;;;16.02;13.75;;;26.20;96.80;;;;;;5032859;28;20367;-78
2022/06/23 05:56:06;;;;;;;15.45;13.60;;;26.30;96.30;;;;;;5031606;28;20041;-74
2022/06/23 05:58:46;;;;;;;13.90;12.50;;;26.60;95.60;;;;;;5035086;28;20033;-75
2022/06/23 06:01:24;;;;;;;19.15;13.60;;;26.50;94.70;;;;;;5048271;28;20044;-75
2022/06/23 06:04:16;;;;;;;14.85;12.90;;;25.90;95.90;;;;;;5035397;28;20044;-75
2022/06/23 06:06:44;;;;;;;15.68;12.45;;;25.90;96.60;;;;;;5034200;28;20498;-76
2022/06/23 06:12:00;;;;;;;15.57;11.88;;;25.80;96.40;;;;;;5032596;28;20394;-75
2022/06/23 06:14:30;;;;;;;15.82;12.95;;;26.00;95.60;;;;;;5032078;28;20049;-76
2022/06/23 06:16:59;;;;;;;14.05;12.05;;;25.60;95.70;;;;;;5033737;28;20049;-75
2022/06/23 06:19:28;;;;;;;13.88;10.98;;;25.20;97.10;;;;;;5032024;28;20042;-74
2022/06/23 06:21:58;;;;;;;15.03;11.53;;;25.30;96.50;;;;;;5032677;28;20115;-74
2022/06/23 06:24:42;;;;;;;19.65;11.48;;;25.40;97.50;;;;;;5032777;28;20033;-74
2022/06/23 06:27:11;;;;;;;18.77;12.35;;;25.50;95.90;;;;;;5032208;28;20045;-75
2022/06/23 06:29:42;;;;;;;18.05;12.77;;;24.90;97.00;;;;;;5043057;28;20033;-75
2022/06/23 06:32:27;;;;;;;16.35;12.23;;;25.80;96.20;;;;;;5032935;28;20383;-74
2022/06/23 06:35:26;;;;;;;17.02;11.85;;;25.90;95.00;;;;;;5032337;28;20041;-75
2022/06/23 06:38:14;;;;;;;14.63;12.00;;;25.60;96.20;;;;;;5030958;28;20037;-75
2022/06/23 06:40:45;;;;;;;19.23;12.77;;;25.80;96.40;;;;;;5032118;28;20037;-77
2022/06/23 06:43:29;;;;;;;15.75;10.90;;;25.90;95.70;;;;;;5032623;28;20032;-76
2022/06/23 06:45:57;;;;;;;16.63;13.25;;;25.50;96.10;;;;;;5033320;28;20026;-75
2022/06/23 06:48:29;;;;;;;16.88;12.82;;;24.60;97.70;;;;;;5034360;28;20386;-75
2022/06/23 06:51:10;;;;;;;24.08;13.68;;;23.80;99.90;;;;;;5040617;28;20498;-76
2022/06/23 06:53:40;;;;;;;17.10;12.80;;;23.60;99.90;;;;;;5032608;28;20124;-74
2022/06/23 06:56:11;;;;;;;;;;;23.50;99.90;;;;;;5032612;28;20042;-75
2022/06/23 06:58:57;;;;;;;19.67;14.13;;;23.50;99.90;;;;;;5038397;28;20286;-75
2022/06/23 07:01:25;;;;;;;18.48;15.85;;;23.50;99.90;;;;;;5039583;28;20474;-74
2022/06/23 07:03:53;;;;;;;19.60;14.05;;;23.50;99.90;;;;;;5034498;28;20034;-75
2022/06/23 07:06:32;;;;;;;25.90;14.85;;;23.70;99.90;;;;;;5038453;28;20049;-76
2022/06/23 07:09:04;;;;;;;19.83;13.52;;;24.00;99.90;;;;;;5040513;28;20041;-78
2022/06/23 07:11:40;;;;;;;16.38;11.95;;;24.60;99.90;;;;;;5038370;28;20025;-75
2022/06/23 07:14:18;;;;;;;17.05;12.05;;;25.40;98.70;;;;;;5032537;28;20045;-74
2022/06/23 07:17:14;;;;;;;16.80;13.50;;;25.80;96.80;;;;;;5052558;28;20040;-73
2022/06/23 07:19:51;;;;;;;18.25;12.27;;;26.20;95.80;;;;;;5054800;28;20037;-75
2022/06/23 07:22:43;;;;;;;17.85;12.13;;;26.50;94.80;;;;;;5051626;28;20038;-75
2022/06/23 07:25:11;;;;;;;16.02;12.30;;;26.90;93.60;;;;;;5060519;28;20040;-75
2022/06/23 07:27:53;;;;;;;16.08;12.60;;;26.70;93.70;;;;;;5039189;28;20060;-75
2022/06/23 07:30:33;;;;;;;17.95;13.30;;;26.50;93.70;;;;;;5035551;28;20038;-74
2022/06/23 07:33:12;;;;;;;16.77;12.88;;;26.10;94.90;;;;;;5037338;28;20048;-74
2022/06/23 07:36:00;;;;;;;17.25;11.70;;;26.30;94.20;;;;;;5037821;28;20037;-74
2022/06/23 07:38:32;;;;;;;21.90;12.38;;;26.80;93.90;;;;;;5042021;28;20040;-75
2022/06/23 07:41:27;;;;;;;13.10;10.90;;;27.60;92.00;;;;;;5038173;28;20033;-75
2022/06/23 07:44:17;;;;;;;15.38;11.90;;;27.30;91.00;;;;;;5036597;28;20033;-74
2022/06/23 07:46:44;;;;;;;17.63;13.02;;;26.80;92.30;;;;;;5062127;28;20047;-77
2022/06/23 07:49:10;;;;;;;17.15;13.38;;;26.10;93.90;;;;;;5065273;28;20048;-74
2022/06/23 07:51:37;;;;;;;17.27;12.93;;;25.90;94.80;;;;;;5051997;28;20044;-76
2022/06/23 07:54:06;;;;;;;16.80;13.15;;;25.70;94.50;;;;;;5045396;28;20033;-73
2022/06/23 07:56:36;;;;;;;16.90;12.77;;;25.30;95.90;;;;;;5035612;28;20029;-74
2022/06/23 07:59:19;;;;;;;20.25;12.45;;;25.50;94.90;;;;;;5033932;28;20379;-74
2022/06/23 08:01:51;;;;;;;15.20;11.23;;;25.60;96.10;;;;;;5035223;28;20045;-77
2022/06/23 08:04:41;;;;;;;20.67;11.85;;;25.90;94.70;;;;;;5048748;28;20060;-74
2022/06/23 08:07:09;;;;;;;20.25;12.35;;;25.90;94.60;;;;;;5036228;28;20522;-77
2022/06/23 08:09:46;;;;;;;14.55;10.95;;;26.20;93.70;;;;;;5034600;28;20258;-74
2022/06/23 08:18:02;;;;;;;15.43;11.02;;;26.50;92.60;;;;;;5047613;28;20033;-74
2022/06/23 08:20:33;;;;;;;20.67;14.55;;;26.30;94.00;;;;;;5048274;28;20033;-74
2022/06/23 08:23:01;;;;;;;17.85;13.60;;;26.00;94.10;;;;;;5040299;28;20033;-74
2022/06/23 08:25:28;;;;;;;19.65;14.07;;;26.10;95.10;;;;;;5034677;28;20038;-75
2022/06/23 08:27:56;;;;;;;20.67;12.75;;;26.10;95.10;;;;;;5035483;28;20061;-74
2022/06/23 08:30:24;;;;;;;15.85;11.85;;;26.10;94.60;;;;;;5047123;28;20064;-74
2022/06/23 08:32:53;;;;;;;16.25;11.13;;;26.20;94.10;;;;;;5039697;28;20045;-73
2022/06/23 08:35:37;;;;;;;16.77;11.85;;;26.70;94.20;;;;;;5048015;28;20481;-75
2022/06/23 08:38:08;;;;;;;16.55;11.23;;;27.30;91.60;;;;;;5033140;28;20029;-73
2022/06/23 08:40:35;;;;;;;16.15;10.05;;;27.30;92.60;;;;;;5040837;28;20036;-74
2022/06/23 08:43:10;;;;;;;15.70;9.57;;;27.90;90.10;;;;;;5037978;28;20045;-74
2022/06/23 08:45:55;;;;;;;14.82;9.68;;;28.30;88.50;;;;;;5034261;28;20338;-74
2022/06/23 08:48:47;;;;;;;16.02;8.77;;;27.90;90.00;;;;;;5035029;28;20044;-74
2022/06/23 08:51:23;;;;;;;13.75;10.02;;;28.50;85.90;;;;;;5040335;28;20045;-74
2022/06/23 08:54:01;;;;;;;16.48;9.70;;;28.90;82.40;;;;;;5041048;28;20036;-76
2022/06/23 08:56:37;;;;;;;11.05;7.53;;;28.20;84.40;;;;;;5034485;28;20045;-74
2022/06/23 08:59:08;;;;;;;13.30;8.88;;;28.30;85.50;;;;;;5033061;28;20033;-73
2022/06/23 09:01:43;;;;;;;12.75;8.32;;;28.80;79.60;;;;;;5033613;28;20025;-74
2022/06/23 09:04:46;;;;;;;9.98;7.43;;;28.60;80.70;;;;;;5036809;28;20045;-73
2022/06/23 09:07:50;;;;;;;14.00;9.98;;;29.00;79.60;;;;;;5032520;28;20355;-75
2022/06/23 09:10:27;;;;;;;13.25;7.78;;;28.60;78.20;;;;;;5051815;28;20047;-74
2022/06/23 09:13:04;;;;;;;16.17;7.25;;;27.80;83.10;;;;;;5036215;28;20036;-74
2022/06/23 09:15:57;;;;;;;11.07;5.88;;;28.10;82.90;;;;;;5034092;28;20489;-74
2022/06/23 09:18:32;;;;;;;10.50;6.78;;;29.10;77.40;;;;;;5032421;28;20044;-75
2022/06/23 09:21:04;;;;;;;6.45;5.65;;;29.80;74.70;;;;;;5045281;28;20025;-74
2022/06/23 09:24:00;;;;;;;13.10;6.63;;;29.80;74.20;;;;;;5033128;28;20049;-75
2022/06/23 09:26:36;;;;;;;8.65;6.53;;;29.30;74.60;;;;;;5029015;28;20148;-74
2022/06/23 09:29:27;;;;;;;10.00;6.93;;;28.90;73.40;;;;;;5039075;28;20033;-74
2022/06/23 09:32:06;;;;;;;8.48;5.72;;;27.70;76.00;;;;;;5047695;28;20346;-75
2022/06/23 09:34:55;;;;;;;9.63;6.40;;;27.30;79.70;;;;;;5039704;28;20041;-74
2022/06/23 09:37:49;;;;;;;15.15;6.75;;;27.40;81.80;;;;;;5041599;28;20060;-74
2022/06/23 09:40:31;;;;;;;8.77;6.38;;;27.50;78.40;;;;;;5041701;28;20386;-73
2022/06/23 09:43:10;;;;;;;9.23;6.97;;;27.90;77.50;;;;;;5042744;28;20029;-74
2022/06/23 09:45:42;;;;;;;11.80;6.45;;;28.30;79.50;;;;;;5032871;28;20033;-75
2022/06/23 09:48:32;;;;;;;9.27;6.55;;;28.60;77.00;;;;;;5041385;28;20037;-76
2022/06/23 09:52:03;;;;;;;8.45;5.95;;;27.50;80.10;;;;;;5046633;28;20033;-74
2022/06/23 09:55:03;;;;;;;9.00;5.22;;;27.90;80.00;;;;;;5000840;28;20442;-74
2022/06/23 09:57:51;;;;;;;14.35;7.45;;;28.80;78.20;;;;;;5032041;28;20045;-76
2022/06/23 10:00:20;;;;;;;13.75;6.63;;;28.80;75.40;;;;;;5038197;28;20033;-77
2022/06/23 10:03:01;;;;;;;9.02;6.32;;;27.60;78.70;;;;;;5033364;28;20059;-75
2022/06/23 10:05:59;;;;;;;8.07;4.70;;;27.40;81.80;;;;;;5040901;28;20060;-79
2022/06/23 10:09:18;;;;;;;8.82;4.43;;;28.30;76.30;;;;;;5037120;28;20045;-75
2022/06/23 10:12:09;;;;;;;10.02;5.60;;;28.00;73.00;;;;;;5029168;28;20049;-75
2022/06/23 10:14:53;;;;;;;8.23;5.70;;;27.70;75.80;;;;;;5032534;28;20053;-75
2022/06/23 10:17:49;;;;;;;12.55;6.40;;;28.30;76.10;;;;;;5037339;28;20395;-75
2022/06/23 10:20:25;;;;;;;8.57;4.38;;;28.70;75.20;;;;;;5041790;28;20033;-74
2022/06/23 10:22:52;;;;;;;11.50;4.63;;;28.30;74.20;;;;;;5049462;28;20363;-74
2022/06/23 10:25:41;;;;;;;8.20;4.35;;;28.60;73.60;;;;;;5032640;28;20045;-75
2022/06/23 10:28:57;;;;;;;7.82;4.63;;;28.90;71.80;;;;;;5032193;28;20046;-74
2022/06/23 10:31:44;;;;;;;11.18;4.57;;;29.20;71.70;;;;;;5024519;28;20033;-75
2022/06/23 10:34:13;;;;;;;10.27;3.90;;;29.30;70.60;;;;;;5024777;28;20052;-74
2022/06/23 10:36:50;;;;;;;6.03;4.10;;;29.40;67.70;;;;;;5023283;28;20041;-76
2022/06/23 10:39:43;;;;;;;8.55;3.50;;;28.70;68.40;;;;;;5029310;28;20475;-76
2022/06/23 10:42:44;;;;;;;6.78;3.47;;;28.10;68.50;;;;;;5028877;28;20049;-74
2022/06/23 10:45:21;;;;;;;11.65;3.90;;;27.90;69.80;;;;;;5010259;28;20049;-74
2022/06/23 10:48:24;;;;;;;8.80;2.95;;;28.00;69.70;;;;;;5028231;28;20034;-75
2022/06/23 10:50:59;;;;;;;8.75;2.92;;;28.20;66.10;;;;;;5028041;28;20356;-76
2022/06/23 10:53:47;;;;;;;8.88;2.83;;;28.40;66.10;;;;;;5029001;28;20049;-75
2022/06/23 10:56:30;;;;;;;6.68;3.03;;;28.70;65.10;;;;;;5028224;28;20033;-75
2022/06/23 10:59:38;;;;;;;6.15;3.22;;;28.90;66.50;;;;;;5032674;28;20474;-74
2022/06/23 11:02:38;;;;;;;9.50;3.20;;;29.00;65.10;;;;;;5021879;28;20060;-75
2022/06/23 11:05:14;;;;;;;7.43;3.50;;;29.20;65.80;;;;;;5043323;28;20033;-76
2022/06/23 11:08:01;;;;;;;8.73;3.33;;;29.20;65.90;;;;;;5040429;28;20045;-80
2022/06/23 11:10:30;;;;;;;8.55;3.75;;;29.10;64.40;;;;;;5034679;28;20033;-75
2022/06/23 11:13:25;;;;;;;7.43;2.83;;;29.10;64.50;;;;;;5038205;28;20363;-75
2022/06/23 11:16:17;;;;;;;7.53;2.72;;;28.70;61.00;;;;;;5036202;28;20056;-75
2022/06/23 11:18:55;;;;;;;6.47;3.17;;;28.70;60.60;;;;;;5037063;28;20029;-76
2022/06/23 11:21:59;;;;;;;6.43;2.60;;;28.30;64.00;;;;;;5051002;28;20049;-76
2022/06/23 11:24:28;;;;;;;9.30;3.17;;;28.70;64.00;;;;;;5044338;28;20021;-76
2022/06/23 11:27:01;;;;;;;8.07;2.95;;;28.70;62.90;;;;;;5034742;28;20030;-77
2022/06/23 11:29:53;;;;;;;5.78;2.58;;;28.40;63.10;;;;;;5035372;28;20048;-75
2022/06/23 11:32:28;;;;;;;5.40;2.65;;;28.60;63.00;;;;;;5050053;28;20037;-76
2022/06/23 11:35:13;;;;;;;6.65;3.08;;;28.40;62.10;;;;;;5039944;28;20392;-75
2022/06/23 11:38:00;;;;;;;7.63;3.33;;;28.50;64.00;;;;;;5038044;28;20036;-76
2022/06/23 11:40:38;;;;;;;5.50;2.92;;;29.30;63.40;;;;;;5055378;28;20037;-75
2022/06/23 11:43:10;;;;;;;5.75;2.75;;;29.70;62.90;;;;;;5055106;28;20044;-76
2022/06/23 11:46:07;;;;;;;7.45;3.28;;;29.90;62.20;;;;;;5045051;28;20033;-76
2022/06/23 11:48:54;;;;;;;13.70;3.85;;;30.00;62.10;;;;;;5050733;28;20053;-76
2022/06/23 11:51:41;;;;;;;9.23;3.45;;;30.10;60.40;;;;;;5039988;28;20044;-78
2022/06/23 11:54:42;;;;;;;6.13;2.85;;;30.10;59.90;;;;;;5051182;28;20573;-75
2022/06/23 11:57:36;;;;;;;12.27;2.80;;;30.10;60.00;;;;;;5043180;28;20041;-76
2022/06/23 12:00:06;;;;;;;5.85;2.88;;;30.30;58.30;;;;;;5035430;28;20428;-76
2022/06/23 12:02:59;;;;;;;6.47;3.65;;;30.20;58.00;;;;;;5034688;28;20490;-75
2022/06/23 12:05:50;;;;;;;7.63;2.75;;;29.80;59.50;;;;;;5046705;28;20051;-75
2022/06/23 12:08:35;;;;;;;5.88;2.80;;;29.90;60.00;;;;;;5037338;28;20471;-74
2022/06/23 12:11:02;;;;;;;6.22;3.28;;;29.70;59.30;;;;;;5044640;28;20032;-75
2022/06/23 12:13:30;;;;;;;8.23;3.45;;;29.80;60.40;;;;;;5051114;28;20049;-74
2022/06/23 12:15:56;;;;;;;6.50;3.22;;;30.10;60.20;;;;;;5034619;28;20040;-77
2022/06/23 12:18:49;;;;;;;5.18;3.88;;;30.40;58.80;;;;;;5046593;28;20037;-75
2022/06/23 12:21:19;;;;;;;7.50;3.15;;;30.20;59.70;;;;;;5035088;28;20390;-75
2022/06/23 12:23:54;;;;;;;10.50;4.28;;;30.20;58.30;;;;;;5051086;28;20045;-75
2022/06/23 12:26:31;;;;;;;10.10;3.30;;;29.90;58.70;;;;;;5040939;28;20036;-74
2022/06/23 12:29:12;;;;;;;4.90;2.67;;;30.10;58.40;;;;;;5045482;28;20037;-74
2022/06/23 12:31:50;;;;;;;5.93;3.08;;;30.50;57.70;;;;;;5046299;28;20051;-74
2022/06/23 12:35:02;;;;;;;7.60;4.03;;;30.90;56.50;;;;;;5042263;28;20052;-74
2022/06/23 12:37:49;;;;;;;9.77;3.15;;;30.70;56.60;;;;;;5065199;28;20505;-75
2022/06/23 12:40:48;;;;;;;6.70;3.85;;;30.80;57.30;;;;;;5044353;28;20045;-74
2022/06/23 12:43:30;;;;;;;6.40;3.10;;;31.00;57.50;;;;;;5041342;28;20030;-74
2022/06/23 12:46:17;;;;;;;11.07;3.10;;;30.60;57.90;;;;;;5040484;28;20057;-75
2022/06/23 12:48:55;;;;;;;7.93;3.95;;;30.50;57.60;;;;;;5036645;28;20474;-74
2022/06/23 12:51:44;;;;;;;11.77;3.47;;;30.60;58.10;;;;;;5041367;28;20395;-75
2022/06/23 12:54:27;;;;;;;7.78;3.67;;;30.80;56.60;;;;;;5041140;28;20450;-74
2022/06/23 12:57:18;;;;;;;10.07;3.50;;;30.70;57.50;;;;;;5047164;28;20029;-74
2022/06/23 12:59:57;;;;;;;7.47;3.42;;;31.00;57.30;;;;;;5032400;28;20041;-74
2022/06/23 13:02:40;;;;;;;9.48;3.95;;;31.30;55.80;;;;;;5049037;28;20033;-77
2022/06/23 13:05:19;;;;;;;7.63;3.15;;;30.70;56.20;;;;;;5050458;28;20056;-75
2022/06/23 13:08:00;;;;;;;7.97;3.45;;;30.80;55.80;;;;;;5058269;28;20041;-76
2022/06/23 13:10:31;;;;;;;7.35;3.15;;;31.30;56.00;;;;;;5041152;28;20047;-76
2022/06/23 13:13:07;;;;;;;6.10;3.13;;;31.50;55.90;;;;;;5034968;28;20037;-77
2022/06/23 13:15:44;;;;;;;6.22;2.90;;;31.20;55.20;;;;;;5033468;28;20029;-77
2022/06/23 13:18:23;;;;;;;9.05;3.38;;;30.60;55.30;;;;;;5033007;28;20025;-75
2022/06/23 13:20:59;;;;;;;5.45;2.88;;;30.60;55.40;;;;;;5050073;28;20493;-79
2022/06/23 13:24:02;;;;;;;6.78;2.47;;;30.60;55.20;;;;;;5033581;28;20044;-77
2022/06/23 13:26:36;;;;;;;7.70;3.55;;;30.60;56.30;;;;;;5044162;28;20048;-76
2022/06/23 13:29:15;;;;;;;8.77;3.38;;;31.00;54.70;;;;;;5043182;28;20041;-75
2022/06/23 13:31:48;;;;;;;7.53;2.70;;;30.40;54.90;;;;;;5033858;28;20048;-76
2022/06/23 13:35:04;;;;;;;5.72;2.53;;;30.30;53.80;;;;;;5034291;28;20497;-76
2022/06/23 13:37:46;;;;;;;5.22;2.25;;;30.40;54.30;;;;;;5032651;28;20037;-75
2022/06/23 13:40:45;;;;;;;5.20;2.25;;;30.20;54.80;;;;;;5033542;28;20045;-77
2022/06/23 13:43:33;;;;;;;6.20;2.08;;;30.00;55.00;;;;;;5041411;28;20052;-75
2022/06/23 13:46:12;;;;;;;5.53;2.33;;;30.50;55.00;;;;;;5033527;28;20029;-76
2022/06/23 13:49:00;;;;;;;6.32;2.25;;;31.10;53.90;;;;;;5032285;28;20052;-76
2022/06/23 13:51:40;;;;;;;7.25;2.75;;;31.10;53.60;;;;;;5038770;28;20033;-75
2022/06/23 13:54:23;;;;;;;5.35;2.15;;;30.90;53.20;;;;;;5049992;28;20036;-75
2022/06/23 13:57:26;;;;;;;7.43;2.40;;;30.80;53.70;;;;;;5032047;28;20029;-75
2022/06/23 14:00:13;;;;;;;5.40;2.00;;;31.30;53.40;;;;;;5041852;28;20036;-76