Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:07;;;;;;;1.92;0.77;;;;;;;28.59;27.00;101085.88;4820762;29;20053;-83
2023/05/12 00:04:36;;;;;;;2.13;0.95;;;;;;;28.53;27.15;101078.13;4820811;29;20042;-81
2023/05/12 00:07:05;;;;;;;1.58;0.85;;;;;;;28.49;26.03;101080.97;4814662;29;20062;-80
2023/05/12 00:09:35;;;;;;;2.17;0.90;;;;;;;28.49;26.16;101076.50;4814677;29;20138;-81
2023/05/12 00:12:03;;;;;;;2.33;0.75;;;;;;;28.43;28.37;101082.06;4823256;29;20082;-82
2023/05/12 00:14:32;;;;;;;3.60;1.00;;;;;;;28.33;27.09;101070.03;4816691;29;20146;-83
2023/05/12 00:17:01;;;;;;;3.63;1.10;;;;;;;28.24;26.72;101073.06;4820012;29;20058;-82
2023/05/12 00:19:32;;;;;;;3.97;1.00;;;;;;;28.12;29.83;101061.97;4814437;29;20104;-86
2023/05/12 00:22:01;;;;;;;2.77;0.80;;;;;;;28.03;29.35;101072.09;4814285;29;20055;-84
2023/05/12 00:24:30;;;;;;;1.48;0.80;;;;;;;27.90;28.71;101071.69;4815902;29;20057;-83
2023/05/12 00:26:58;;;;;;;2.03;0.90;;;;;;;27.77;27.26;101077.44;4814785;29;20046;-83
2023/05/12 00:29:27;;;;;;;1.05;0.77;;;;;;;27.71;28.70;101068.81;4808791;29;20071;-82
2023/05/12 00:31:57;;;;;;;1.80;0.82;;;;;;;27.75;30.01;101070.44;4818217;29;20049;-81
2023/05/12 00:34:36;;;;;;;2.05;0.85;;;;;;;27.77;30.25;101066.81;4809774;29;20062;-84
2023/05/12 00:37:05;;;;;;;2.20;0.70;;;;;;;27.66;29.20;101066.34;4821154;29;20060;-85
2023/05/12 00:39:33;;;;;;;1.73;0.82;;;;;;;27.54;28.25;101064.13;4814393;29;20090;-81
2023/05/12 00:42:04;;;;;;;0.88;0.70;;;;;;;27.41;28.61;101069.00;4814942;29;20061;-82
2023/05/12 00:44:33;;;;;;;2.03;0.77;;;;;;;27.36;28.93;101066.53;4820856;29;20065;-82
2023/05/12 00:47:02;;;;;;;1.52;0.77;;;;;;;27.40;29.38;101071.72;4816384;29;20065;-82
2023/05/12 00:49:32;;;;;;;1.38;0.90;;;;;;;27.44;28.83;101070.69;4820883;29;20060;-82
2023/05/12 00:52:07;;;;;;;0.60;0.60;;;;;;;27.40;28.96;101072.59;4812898;29;20058;-84
2023/05/12 00:54:36;;;;;;;1.63;0.90;;;;;;;27.42;28.85;101072.53;4820148;29;20073;-83
2023/05/12 00:57:08;;;;;;;1.48;0.77;;;;;;;27.38;28.26;101068.28;4819510;29;20046;-85
2023/05/12 00:59:37;;;;;;;3.42;1.00;;;;;;;27.38;28.87;101065.63;4811641;29;20065;-83
2023/05/12 01:02:07;;;;;;;1.73;0.98;;;;;;;27.31;28.95;101068.47;4814553;29;20089;-83
2023/05/12 01:04:36;;;;;;;2.63;1.00;;;;;;;27.23;28.52;101067.88;4820283;29;20642;-84
2023/05/12 01:07:13;;;;;;;1.02;0.93;;;;;;;27.16;28.83;101074.28;4819107;29;20069;-86
2023/05/12 01:09:42;;;;;;;2.60;0.82;;;;;;;27.17;29.43;101060.09;4819594;29;20062;-84
2023/05/12 01:12:11;;;;;;;2.00;1.00;;;;;;;27.24;29.72;101072.28;4817625;29;20489;-85
2023/05/12 01:14:40;;;;;;;3.08;0.90;;;;;;;27.21;28.47;101072.34;4819129;29;20059;-84
2023/05/12 01:17:12;;;;;;;1.90;0.77;;;;;;;27.24;27.74;101074.94;4815722;29;20061;-84
2023/05/12 01:19:48;;;;;;;1.27;1.00;;;;;;;27.21;28.67;101077.66;4825912;29;20527;-85
2023/05/12 01:22:19;;;;;;;5.05;1.10;;;;;;;27.09;28.88;101067.44;4823700;29;20057;-86
2023/05/12 01:24:53;;;;;;;2.43;1.20;;;;;;;27.07;28.26;101075.47;4827610;29;20059;-84
2023/05/12 01:27:28;;;;;;;2.45;1.20;;;;;;;27.03;28.91;101072.97;4827438;29;20107;-84
2023/05/12 01:30:07;;;;;;;2.60;1.00;;;;;;;27.00;28.57;101071.28;4819598;29;20092;-82
2023/05/12 01:32:38;;;;;;;1.55;0.80;;;;;;;27.02;28.40;101071.25;4821349;29;20060;-83
2023/05/12 01:35:13;;;;;;;1.17;0.95;;;;;;;26.95;28.80;101067.91;4820347;29;20058;-83
2023/05/12 01:37:42;;;;;;;1.58;0.90;;;;;;;26.98;28.98;101070.47;4826902;29;20050;-82
2023/05/12 01:40:11;;;;;;;1.83;0.90;;;;;;;27.01;28.29;101069.50;4829370;29;20439;-86
2023/05/12 01:42:43;;;;;;;1.92;0.90;;;;;;;26.97;28.42;101071.41;4824737;29;20074;-83
2023/05/12 01:45:12;;;;;;;2.00;1.27;;;;;;;26.86;28.64;101070.88;4823432;29;20046;-84
2023/05/12 01:47:41;;;;;;;3.33;0.85;;;;;;;26.80;28.47;101066.66;4820808;29;20059;-84
2023/05/12 01:50:10;;;;;;;3.15;1.45;;;;;;;26.76;28.39;101064.16;4826750;29;20058;-84
2023/05/12 01:52:38;;;;;;;2.67;1.20;;;;;;;26.69;28.79;101066.16;4821473;29;20458;-82
2023/05/12 01:55:11;;;;;;;3.75;0.88;;;;;;;26.66;28.77;101079.50;4826180;29;20046;-85
2023/05/12 01:57:41;;;;;;;2.60;0.77;;;;;;;26.61;29.35;101068.16;4819944;29;20058;-84
2023/05/12 02:00:11;;;;;;;1.25;0.85;;;;;;;26.55;28.77;101066.59;4830202;29;20042;-82
2023/05/12 02:02:40;;;;;;;1.85;1.02;;;;;;;26.53;29.38;101073.69;4822996;29;20114;-83
2023/05/12 02:05:09;;;;;;;1.90;0.90;;;;;;;26.49;29.41;101078.22;4820853;29;20137;-82
2023/05/12 02:07:38;;;;;;;1.02;0.75;;;;;;;26.46;29.96;101074.81;4826618;29;20062;-82
2023/05/12 02:10:08;;;;;;;19.88;1.90;;;;;;;26.41;30.34;101076.72;4831763;29;20493;-85
2023/05/12 02:12:37;;;;;;;4.82;1.05;;;;;;;26.35;30.25;101072.50;4833881;29;20047;-86
2023/05/12 02:15:09;;;;;;;2.00;1.00;;;;;;;26.30;31.47;101077.06;4824668;29;20096;-83
2023/05/12 02:17:37;;;;;;;1.90;1.10;;;;;;;26.21;31.30;101078.22;4826350;29;20062;-83
2023/05/12 02:20:07;;;;;;;3.97;1.05;;;;;;;26.11;32.44;101082.94;4821624;29;20521;-85
2023/05/12 02:22:35;;;;;;;5.00;1.40;;;;;;;26.05;31.61;101079.59;4823680;29;20088;-86
2023/05/12 02:25:04;;;;;;;4.40;1.58;;;;;;;25.99;31.88;101077.97;4814532;29;20054;-85
2023/05/12 02:27:33;;;;;;;3.97;1.30;;;;;;;25.90;32.86;101079.13;4827100;29;20121;-82
2023/05/12 02:30:01;;;;;;;5.43;1.70;;;;;;;25.85;32.93;101085.44;4831572;29;20080;-88
2023/05/12 02:32:31;;;;;;;4.90;1.50;;;;;;;25.71;33.28;101073.44;4819580;29;20054;-82
2023/05/12 02:35:00;;;;;;;8.77;1.50;;;;;;;25.66;33.00;101077.16;4824839;29;20110;-87
2023/05/12 02:37:29;;;;;;;6.57;1.17;;;;;;;25.59;33.49;101076.44;4823377;29;20050;-85
2023/05/12 02:39:58;;;;;;;7.68;1.80;;;;;;;25.56;33.79;101078.31;4821221;29;20066;-82
2023/05/12 02:42:27;;;;;;;6.30;1.40;;;;;;;25.51;34.11;101086.38;4822965;29;20062;-86
2023/05/12 02:44:56;;;;;;;4.80;1.30;;;;;;;25.44;34.30;101079.50;4821732;29;20756;-85
2023/05/12 02:47:25;;;;;;;4.78;1.40;;;;;;;25.39;34.46;101076.13;4817314;29;20501;-87
2023/05/12 02:49:55;;;;;;;4.72;1.38;;;;;;;25.34;34.80;101080.69;4792627;29;20054;-84
2023/05/12 02:52:24;;;;;;;5.47;1.30;;;;;;;25.28;34.46;101082.56;4824388;29;20118;-86
2023/05/12 02:54:52;;;;;;;4.05;1.40;;;;;;;25.22;35.09;101080.09;4812920;29;20493;-84
2023/05/12 02:57:21;;;;;;;4.82;1.55;;;;;;;25.15;35.70;101078.50;4815717;29;20527;-89
2023/05/12 02:59:49;;;;;;;2.70;1.17;;;;;;;25.07;36.81;101077.81;4822593;29;20708;-86
2023/05/12 03:02:18;;;;;;;11.98;1.52;;;;;;;24.96;37.60;101085.16;4824883;29;20122;-84
2023/05/12 03:04:46;;;;;;;4.82;1.30;;;;;;;24.83;38.11;101076.63;4821939;29;20079;-86
2023/05/12 03:07:17;;;;;;;5.78;1.40;;;;;;;24.69;38.31;101087.53;4824002;29;20057;-85
2023/05/12 03:09:46;;;;;;;3.65;1.17;;;;;;;24.57;38.99;101086.06;4825165;29;20082;-86
2023/05/12 03:12:14;;;;;;;3.92;1.30;;;;;;;24.47;39.27;101084.56;4824989;29;20078;-86
2023/05/12 03:14:43;;;;;;;6.15;1.50;;;;;;;24.33;39.89;101082.19;4815424;29;20086;-84
2023/05/12 03:20:10;;;;;;;2.80;1.10;;;;;;;24.11;40.77;101089.72;4815773;29;20121;-86
2023/05/12 03:22:52;;;;;;;3.25;1.33;;;;;;;24.00;40.58;101084.63;4825777;29;20106;-86
2023/05/12 03:25:21;;;;;;;2.40;1.27;;;;;;;23.88;41.27;101094.59;4830346;29;20060;-83
2023/05/12 03:27:50;;;;;;;3.22;1.33;;;;;;;23.76;41.81;101093.09;4826397;29;20058;-85
2023/05/12 03:30:19;;;;;;;2.47;1.42;;;;;;;23.67;41.68;101090.59;4803483;29;20062;-83
2023/05/12 03:32:47;;;;;;;2.65;1.58;;;;;;;23.53;42.27;101089.09;4819042;29;20107;-83
2023/05/12 03:35:16;;;;;;;5.20;1.63;;;;;;;23.45;41.65;101106.81;4820104;29;20685;-82
2023/05/12 03:37:46;;;;;;;4.63;1.42;;;;;;;23.29;41.55;101092.16;4830003;29;20093;-84
2023/05/12 03:40:17;;;;;;;8.23;1.45;;;;;;;23.19;42.40;101110.81;4821388;29;20541;-85
2023/05/12 03:42:46;;;;;;;1.52;1.20;;;;;;;23.08;43.86;101096.06;4823761;29;20050;-85
2023/05/12 03:45:15;;;;;;;1.98;1.15;;;;;;;23.02;45.77;101102.31;4829906;29;20043;-84
2023/05/12 03:47:44;;;;;;;2.45;1.25;;;;;;;22.89;46.95;101108.66;4829031;29;20046;-83
2023/05/12 03:50:12;;;;;;;5.32;1.50;;;;;;;22.76;46.61;101106.19;4819040;29;20038;-85
2023/05/12 03:52:41;;;;;;;6.75;1.27;;;;;;;22.67;49.10;101116.88;4822624;29;20677;-82
2023/05/12 03:55:13;;;;;;;6.65;1.85;;;;;;;22.53;47.97;101118.84;4814626;29;20154;-84
2023/05/12 03:57:42;;;;;;;5.80;1.70;;;;;;;22.42;48.80;101115.50;4828732;29;20118;-86
2023/05/12 04:00:21;;;;;;;4.53;1.50;;;;;;;22.33;48.62;101112.09;4829541;29;20054;-87
2023/05/12 04:02:53;;;;;;;4.28;1.60;;;;;;;22.30;50.16;101120.03;4827365;29;20058;-87
2023/05/12 04:05:22;;;;;;;2.08;1.35;;;;;;;22.18;48.99;101109.63;4821940;29;20046;-85
2023/05/12 04:07:51;;;;;;;6.40;1.65;;;;;;;22.18;50.18;101128.06;4824719;29;20089;-83
2023/05/12 04:10:21;;;;;;;6.20;1.80;;;;;;;22.09;52.93;101128.19;4823057;29;20141;-86
2023/05/12 04:12:50;;;;;;;6.65;1.65;;;;;;;21.99;50.73;101131.81;4820431;29;20050;-84
2023/05/12 04:15:18;;;;;;;4.70;1.60;;;;;;;21.85;54.19;101135.50;4824214;29;20115;-83
2023/05/12 04:17:47;;;;;;;2.95;1.13;;;;;;;21.70;54.76;101141.78;4821975;29;20066;-85
2023/05/12 04:20:16;;;;;;;5.97;1.77;;;;;;;21.58;54.64;101139.28;4817974;29;20058;-83
2023/05/12 04:22:44;;;;;;;8.15;1.50;;;;;;;21.40;52.74;101128.91;4823073;29;20417;-79
2023/05/12 04:25:13;;;;;;;2.95;1.48;;;;;;;21.31;51.87;101143.00;4819328;29;20073;-80
2023/05/12 04:27:43;;;;;;;4.85;1.63;;;;;;;21.25;51.49;101153.59;4815442;29;20051;-80
2023/05/12 04:30:12;;;;;;;2.30;1.20;;;;;;;21.21;51.73;101158.00;4815140;29;20046;-81
2023/05/12 04:32:44;;;;;;;5.63;1.17;;;;;;;21.11;50.98;101153.69;4814830;29;20054;-84
2023/05/12 04:35:28;;;;;;;5.25;1.20;;;;;;;21.02;50.43;101153.75;4820796;29;20058;-82
2023/05/12 04:38:00;;;;;;;2.08;0.80;;;;;;;20.92;52.04;101145.06;4801782;29;20141;-82
2023/05/12 04:40:29;;;;;;;4.68;1.45;;;;;;;20.90;52.84;101154.72;4809534;29;20114;-86
2023/05/12 04:43:01;;;;;;;3.97;1.42;;;;;;;20.87;51.95;101166.16;4807977;29;20081;-85
2023/05/12 04:45:29;;;;;;;3.53;0.90;;;;;;;20.76;51.61;101165.34;4807126;29;20054;-82
2023/05/12 04:47:58;;;;;;;6.47;1.42;;;;;;;20.68;54.14;101173.28;4794921;29;20058;-80
2023/05/12 04:50:26;;;;;;;2.10;1.15;;;;;;;20.51;56.59;101165.44;4802107;29;20054;-82
2023/05/12 04:52:55;;;;;;;2.85;1.02;;;;;;;20.43;59.02;101182.13;4804089;29;20101;-81
2023/05/12 04:55:24;;;;;;;7.13;1.30;;;;;;;20.32;59.17;101184.81;4796805;29;20560;-80
2023/05/12 04:57:52;;;;;;;2.10;1.60;;;;;;;20.20;59.56;101176.94;4799009;29;20058;-79
2023/05/12 05:00:23;;;;;;;3.95;1.13;;;;;;;20.15;59.39;101186.59;4786590;29;20059;-80
2023/05/12 05:02:52;;;;;;;1.65;0.93;;;;;;;20.06;59.98;101185.75;4793183;29;20063;-79
2023/05/12 05:05:20;;;;;;;3.65;1.75;;;;;;;19.95;57.47;101190.19;4794934;29;20059;-79
2023/05/12 05:07:49;;;;;;;1.63;1.20;;;;;;;19.94;57.91;101203.31;4793844;29;20530;-79
2023/05/12 05:10:17;;;;;;;2.28;1.25;;;;;;;19.85;57.37;101207.69;4797117;29;20063;-80
2023/05/12 05:12:46;;;;;;;2.45;1.00;;;;;;;19.78;57.36;101199.81;4793789;29;20558;-81
2023/05/12 05:15:15;;;;;;;3.97;1.23;;;;;;;19.73;58.86;101201.59;4793182;29;20447;-81
2023/05/12 05:17:48;;;;;;;3.88;1.33;;;;;;;19.66;58.12;101203.31;4793668;29;20051;-81
2023/05/12 05:20:16;;;;;;;3.58;1.17;;;;;;;19.58;58.17;101202.44;4791969;29;20104;-82
2023/05/12 05:22:45;;;;;;;3.65;1.23;;;;;;;19.53;59.08;101206.81;4796259;29;20620;-82
2023/05/12 05:25:14;;;;;;;4.18;1.30;;;;;;;19.45;59.34;101205.06;4797033;29;20060;-80
2023/05/12 05:27:42;;;;;;;2.35;1.35;;;;;;;19.39;59.50;101206.81;4798597;29;20050;-81
2023/05/12 05:30:11;;;;;;;2.97;1.15;;;;;;;19.32;59.59;101211.19;4800115;29;20062;-82
2023/05/12 05:32:40;;;;;;;1.60;1.20;;;;;;;19.25;60.00;101212.06;4800513;29;20063;-81
2023/05/12 05:35:11;;;;;;;2.35;1.25;;;;;;;19.17;60.45;101214.69;4796492;29;20115;-81
2023/05/12 05:37:40;;;;;;;3.80;1.52;;;;;;;19.13;60.94;101217.28;4814270;29;20511;-81
2023/05/12 05:40:10;;;;;;;3.33;1.35;;;;;;;19.00;61.02;101206.75;4813929;29;20161;-79
2023/05/12 05:42:39;;;;;;;1.30;0.90;;;;;;;18.98;61.28;101219.00;4812365;29;20497;-82
2023/05/12 05:45:08;;;;;;;3.97;1.42;;;;;;;18.89;61.37;101213.72;4816301;29;20061;-84
2023/05/12 05:47:37;;;;;;;5.47;1.38;;;;;;;18.76;63.38;101207.56;4816722;29;20050;-84
2023/05/12 05:50:23;;;;;;;5.88;1.52;;;;;;;18.66;66.65;101218.00;4805850;29;20050;-83
2023/05/12 05:52:53;;;;;;;3.03;1.40;;;;;;;18.57;67.33;101211.84;4809842;29;20138;-83
2023/05/12 05:55:22;;;;;;;4.10;0.93;;;;;;;18.46;69.07;101221.41;4817830;29;20145;-82
2023/05/12 05:57:51;;;;;;;3.38;1.25;;;;;;;18.39;70.58;101217.00;4825204;29;20049;-82
2023/05/12 06:00:20;;;;;;;2.88;1.30;;;;;;;18.32;70.43;101215.22;4822669;29;20131;-82
2023/05/12 06:02:48;;;;;;;2.55;1.27;;;;;;;18.27;70.32;101215.19;4810879;29;20067;-81
2023/05/12 06:05:19;;;;;;;4.30;1.63;;;;;;;18.21;68.20;101215.19;4818052;29;20713;-81
2023/05/12 06:07:47;;;;;;;1.80;1.38;;;;;;;18.18;68.67;101212.53;4816199;29;20062;-81
2023/05/12 06:10:16;;;;;;;2.22;1.30;;;;;;;18.17;68.20;101216.91;4815831;29;20054;-81
2023/05/12 06:12:44;;;;;;;2.35;1.30;;;;;;;18.16;68.58;101224.75;4813543;29;20051;-81
2023/05/12 06:15:14;;;;;;;4.13;1.33;;;;;;;18.10;68.41;101220.34;4813780;29;20546;-81
2023/05/12 06:17:42;;;;;;;4.43;1.40;;;;;;;18.06;68.54;101218.59;4817670;29;20129;-81
2023/05/12 06:20:22;;;;;;;3.83;1.42;;;;;;;18.00;68.15;101223.78;4811086;29;20092;-81
2023/05/12 06:22:51;;;;;;;5.50;1.65;;;;;;;17.92;68.50;101225.47;4818228;29;20085;-81
2023/05/12 06:25:19;;;;;;;3.95;1.60;;;;;;;17.88;69.62;101229.81;4816499;29;20074;-81
2023/05/12 06:28:00;;;;;;;8.88;1.88;;;;;;;17.81;70.22;101238.47;4812395;29;20066;-81
2023/05/12 06:30:33;;;;;;;6.32;1.65;;;;;;;17.79;70.98;101234.94;4805481;29;20069;-79
2023/05/12 06:33:11;;;;;;;5.03;1.58;;;;;;;17.69;71.44;101239.25;4809419;29;20054;-80
2023/05/12 06:35:58;;;;;;;1.30;0.93;;;;;;;17.58;73.57;101240.88;4819349;29;20149;-80
2023/05/12 06:38:46;;;;;;;2.33;1.23;;;;;;;17.45;72.83;101233.78;4810003;29;20054;-81
2023/05/12 06:41:15;;;;;;;5.97;1.55;;;;;;;17.35;73.13;101238.94;4816108;29;20078;-81
2023/05/12 06:43:43;;;;;;;3.00;1.10;;;;;;;17.29;75.29;101244.09;4817310;29;20157;-80
2023/05/12 06:46:15;;;;;;;1.95;1.45;;;;;;;17.17;74.71;101244.00;4815120;29;21188;-80
2023/05/12 06:48:43;;;;;;;2.97;1.48;;;;;;;17.08;74.89;101242.16;4815003;29;20076;-81
2023/05/12 06:51:14;;;;;;;1.77;1.42;;;;;;;17.03;74.81;101250.81;4819406;29;20055;-81
2023/05/12 06:53:42;;;;;;;2.15;1.50;;;;;;;16.95;74.72;101246.38;4815624;29;20512;-80
2023/05/12 06:56:15;;;;;;;3.58;1.40;;;;;;;16.92;76.81;101248.94;4821846;29;20058;-80
2023/05/12 06:58:53;;;;;;;3.22;1.30;;;;;;;16.74;77.68;101238.25;4832917;29;20061;-80
2023/05/12 07:01:23;;;;;;;1.15;0.90;;;;;;;16.70;77.43;101241.72;4817361;29;20058;-81
2023/05/12 07:03:53;;;;;;;4.85;1.20;;;;;;;16.67;77.31;101258.19;4806380;29;20051;-81
2023/05/12 07:06:26;;;;;;;2.22;1.35;;;;;;;16.65;78.83;101253.81;4812566;29;20051;-81
2023/05/12 07:08:55;;;;;;;7.95;1.42;;;;;;;16.61;78.50;101252.03;4811553;29;20063;-80
2023/05/12 07:11:23;;;;;;;1.25;1.10;;;;;;;16.60;79.51;101255.50;4822920;29;20050;-80
2023/05/12 07:13:52;;;;;;;3.25;1.33;;;;;;;16.57;79.33;101250.25;4820093;29;20050;-80
2023/05/12 07:16:24;;;;;;;3.33;1.42;;;;;;;16.60;79.80;101260.72;4820959;29;20231;-80
2023/05/12 07:18:52;;;;;;;1.40;1.25;;;;;;;16.55;79.40;101269.38;4818448;29;20684;-80
2023/05/12 07:21:26;;;;;;;2.63;1.20;;;;;;;16.50;78.16;101259.75;4810850;29;20068;-80
2023/05/12 07:23:56;;;;;;;2.92;1.15;;;;;;;16.48;77.51;101270.16;4815646;29;20501;-79
2023/05/12 07:26:27;;;;;;;5.57;1.13;;;;;;;16.46;78.63;101271.00;4814826;29;20185;-79
2023/05/12 07:28:56;;;;;;;6.20;1.13;;;;;;;16.38;78.55;101267.38;4818900;29;20059;-79
2023/05/12 07:31:24;;;;;;;2.05;1.10;;;;;;;16.36;78.34;101280.44;4817839;29;20346;-79
2023/05/12 07:33:53;;;;;;;4.30;1.38;;;;;;;16.33;78.21;101280.38;4815565;29;20061;-80
2023/05/12 07:36:23;;;;;;;1.88;0.93;;;;;;;16.28;78.96;101288.16;4819938;29;20065;-80
2023/05/12 07:38:52;;;;;;;2.30;1.33;;;;;;;16.23;78.46;101287.22;4815111;29;20055;-80
2023/05/12 07:41:21;;;;;;;1.27;0.80;;;;;;;16.18;78.79;101288.88;4818809;29;20165;-80
2023/05/12 07:43:50;;;;;;;3.10;1.30;;;;;;;16.16;78.68;101301.03;4816728;29;20046;-81
2023/05/12 07:46:18;;;;;;;5.03;0.93;;;;;;;16.10;79.74;101296.59;4815656;29;20054;-80
2023/05/12 07:48:47;;;;;;;7.90;1.10;;;;;;;16.04;80.74;101298.25;4821853;29;20061;-81
2023/05/12 07:51:16;;;;;;;1.77;1.00;;;;;;;15.97;82.91;101299.00;4822519;29;20046;-80
2023/05/12 07:53:46;;;;;;;1.75;1.00;;;;;;;15.90;83.32;101304.13;4818167;29;20058;-79
2023/05/12 07:56:14;;;;;;;3.15;1.27;;;;;;;15.88;84.52;101299.72;4816025;29;20493;-80
2023/05/12 07:58:43;;;;;;;2.55;1.20;;;;;;;15.83;85.16;101311.81;4816094;29;20053;-80
2023/05/12 08:01:12;;;;;;;3.50;1.30;;;;;;;15.77;85.04;101306.50;4813418;29;20058;-80
2023/05/12 08:03:40;;;;;;;1.38;1.15;;;;;;;15.75;85.82;101309.06;4817280;29;20054;-79
2023/05/12 08:06:09;;;;;;;3.88;0.95;;;;;;;15.72;83.65;101313.38;4815199;29;20515;-78
2023/05/12 08:08:38;;;;;;;2.90;0.85;;;;;;;15.67;82.51;101319.34;4817299;29;20050;-80
2023/05/12 08:11:08;;;;;;;2.40;1.13;;;;;;;15.63;82.28;101309.69;4831367;29;20105;-79
2023/05/12 08:13:38;;;;;;;1.80;1.08;;;;;;;15.61;81.53;101310.53;4813387;29;20512;-80
2023/05/12 08:16:07;;;;;;;2.65;1.10;;;;;;;15.58;81.83;101311.34;4815052;29;20687;-80
2023/05/12 08:18:35;;;;;;;1.58;1.13;;;;;;;15.53;82.23;101312.09;4808842;29;20070;-80
2023/05/12 08:21:10;;;;;;;1.20;1.00;;;;;;;15.48;82.05;101315.53;4811272;29;20070;-79
2023/05/12 08:23:46;;;;;;;2.70;1.08;;;;;;;15.45;83.70;101317.19;4817350;29;20058;-79
2023/05/12 08:26:16;;;;;;;2.70;1.13;;;;;;;15.41;83.43;101312.78;4814213;29;20505;-79
2023/05/12 08:28:45;;;;;;;1.48;0.90;;;;;;;15.38;83.25;101313.59;4818262;29;20054;-78
2023/05/12 08:31:14;;;;;;;2.35;1.20;;;;;;;15.34;82.82;101310.91;4808123;29;20613;-79
2023/05/12 08:33:42;;;;;;;1.55;0.88;;;;;;;15.26;82.94;101316.84;4812378;29;20513;-79
2023/05/12 08:36:11;;;;;;;3.45;1.20;;;;;;;15.23;83.61;101318.50;4818406;29;20205;-80
2023/05/12 08:38:40;;;;;;;2.17;0.85;;;;;;;15.20;83.71;101321.94;4820275;29;20120;-79
2023/05/12 08:41:15;;;;;;;1.52;0.80;;;;;;;15.16;83.88;101317.50;4820924;29;20412;-79
2023/05/12 08:43:47;;;;;;;2.67;1.13;;;;;;;15.14;83.93;101321.84;4816048;29;20418;-79
2023/05/12 08:46:16;;;;;;;1.80;1.05;;;;;;;15.10;83.71;101317.41;4815385;29;20054;-79
2023/05/12 08:48:47;;;;;;;2.80;1.30;;;;;;;15.07;83.77;101317.31;4816475;29;20050;-79
2023/05/12 08:51:16;;;;;;;1.60;1.20;;;;;;;15.01;82.79;101322.44;4815781;29;20061;-79
2023/05/12 08:53:46;;;;;;;3.33;0.93;;;;;;;14.96;83.53;101318.88;4811935;29;20058;-80
2023/05/12 08:56:18;;;;;;;1.77;1.13;;;;;;;14.93;84.08;101334.41;4815335;29;20509;-80
2023/05/12 08:58:47;;;;;;;;;;;;;;;14.86;87.00;101333.41;4817801;29;20054;-80
2023/05/12 09:01:17;;;;;;;1.70;1.10;;;;;;;14.75;89.11;101330.59;4818644;29;19924;-80
2023/05/12 09:03:46;;;;;;;2.35;1.30;;;;;;;14.65;90.08;101329.47;4814170;29;20097;-79
2023/05/12 09:06:15;;;;;;;2.67;1.00;;;;;;;14.62;90.79;101331.16;4817966;29;20631;-78
2023/05/12 09:08:44;;;;;;;4.28;1.63;;;;;;;14.62;90.10;101338.97;4812866;29;20054;-78
2023/05/12 09:11:14;;;;;;;4.47;1.27;;;;;;;14.52;88.94;101332.63;4813561;29;20111;-78
2023/05/12 09:13:53;;;;;;;2.40;1.30;;;;;;;14.51;89.79;101335.22;4816839;29;20054;-78
2023/05/12 09:16:29;;;;;;;6.90;1.60;;;;;;;14.58;89.22;101350.16;4815931;29;20054;-78
2023/05/12 09:18:59;;;;;;;2.03;1.23;;;;;;;14.55;88.59;101360.53;4812907;29;20054;-78
2023/05/12 09:21:28;;;;;;;1.42;1.10;;;;;;;14.53;89.58;101354.38;4816763;29;21827;-78
2023/05/12 09:23:58;;;;;;;2.08;1.33;;;;;;;14.51;89.89;101367.34;4813280;29;20077;-79
2023/05/12 09:26:28;;;;;;;1.33;1.00;;;;;;;14.48;89.29;101358.56;4812249;29;20058;-78
2023/05/12 09:29:07;;;;;;;2.00;1.20;;;;;;;14.48;89.91;101361.16;4813084;29;20122;-78
2023/05/12 09:31:35;;;;;;;2.58;1.13;;;;;;;14.40;89.55;101356.66;4813222;29;20050;-78
2023/05/12 09:34:08;;;;;;;4.00;1.13;;;;;;;14.36;89.90;101348.75;4811502;29;20620;-78
2023/05/12 09:36:37;;;;;;;2.72;1.20;;;;;;;14.31;90.53;101364.25;4808171;29;20498;-78
2023/05/12 09:39:09;;;;;;;1.48;1.30;;;;;;;14.29;91.09;101365.06;4830373;29;21058;-78
2023/05/12 09:41:38;;;;;;;2.88;1.30;;;;;;;14.26;91.68;101365.88;4819603;29;20071;-78
2023/05/12 09:44:09;;;;;;;1.65;1.08;;;;;;;14.21;93.23;101364.88;4816653;29;20105;-78
2023/05/12 09:46:39;;;;;;;2.05;1.00;;;;;;;14.13;94.61;101367.31;4813821;29;20124;-79
2023/05/12 09:49:08;;;;;;;3.92;1.40;;;;;;;14.07;94.31;101363.69;4816050;29;20047;-78
2023/05/12 09:51:36;;;;;;;2.65;1.55;;;;;;;14.06;93.97;101373.19;4820989;29;20058;-78
2023/05/12 09:54:05;;;;;;;2.72;1.40;;;;;;;14.05;92.18;101374.03;4813188;29;20054;-78
2023/05/12 09:56:36;;;;;;;1.20;1.02;;;;;;;14.06;92.19;101372.31;4829936;29;20501;-78
2023/05/12 09:59:05;;;;;;;2.70;1.58;;;;;;;14.04;92.34;101375.78;4818456;29;20066;-79
2023/05/12 10:01:35;;;;;;;3.30;1.95;;;;;;;14.02;92.21;101372.25;4817754;29;20080;-78
2023/05/12 10:04:09;;;;;;;1.58;1.13;;;;;;;13.97;92.32;101368.66;4815160;29;20482;-78
2023/05/12 10:06:42;;;;;;;3.38;1.20;;;;;;;14.00;91.90;101373.94;4819906;29;20151;-78
2023/05/12 10:09:18;;;;;;;4.80;1.55;;;;;;;13.98;90.80;101375.59;4817610;29;20104;-79
2023/05/12 10:11:48;;;;;;;4.03;1.55;;;;;;;13.94;91.22;101378.09;4817842;29;20119;-78
2023/05/12 10:14:18;;;;;;;4.35;1.30;;;;;;;13.90;92.56;101377.13;4820411;29;20111;-78
2023/05/12 10:16:49;;;;;;;2.05;1.40;;;;;;;13.89;92.68;101371.91;4812571;29;20062;-79
2023/05/12 10:19:19;;;;;;;2.17;1.10;;;;;;;13.83;92.72;101373.50;4817098;29;20088;-78
2023/05/12 10:21:48;;;;;;;1.83;1.30;;;;;;;13.79;93.08;101381.19;4816047;29;20298;-78
2023/05/12 10:24:17;;;;;;;1.70;0.98;;;;;;;13.76;94.03;101381.09;4811520;29;20058;-78
2023/05/12 10:26:46;;;;;;;1.73;1.27;;;;;;;13.72;93.31;101377.53;4814660;29;20652;-78
2023/05/12 10:29:16;;;;;;;1.80;1.10;;;;;;;13.70;93.38;101379.22;4813098;29;20047;-77
2023/05/12 10:31:48;;;;;;;3.78;1.60;;;;;;;13.67;93.76;101373.91;4822539;29;20058;-77
2023/05/12 10:34:19;;;;;;;3.25;1.25;;;;;;;13.64;93.12;101378.16;4820791;29;20063;-78
2023/05/12 10:36:50;;;;;;;2.17;1.50;;;;;;;13.61;93.61;101387.66;4817466;29;20062;-78
2023/05/12 10:39:19;;;;;;;3.67;1.17;;;;;;;13.59;94.57;101384.13;4803528;29;20051;-78
2023/05/12 10:41:48;;;;;;;6.07;1.40;;;;;;;13.58;95.10;101391.88;4801933;29;20130;-78
2023/05/12 10:44:27;;;;;;;2.35;1.15;;;;;;;13.57;94.95;101385.78;4795711;29;20418;-78
2023/05/12 10:47:00;;;;;;;2.08;1.30;;;;;;;13.54;94.95;101385.72;4786165;29;20094;-77
2023/05/12 10:49:36;;;;;;;2.38;1.30;;;;;;;13.51;94.80;101387.34;4794825;29;20141;-78
2023/05/12 10:52:04;;;;;;;3.40;1.45;;;;;;;13.48;94.94;101385.53;4794283;29;20074;-77
2023/05/12 10:54:43;;;;;;;2.30;1.50;;;;;;;13.45;94.60;101398.47;4798618;29;20067;-78
2023/05/12 10:57:14;;;;;;;2.97;1.55;;;;;;;13.42;94.84;101398.34;4796424;29;20120;-78
2023/05/12 10:59:52;;;;;;;2.50;1.30;;;;;;;13.38;94.40;101391.34;4799299;29;20051;-78
2023/05/12 11:02:27;;;;;;;3.40;1.52;;;;;;;13.36;95.04;101393.88;4798121;29;20131;-78
2023/05/12 11:04:58;;;;;;;3.70;1.35;;;;;;;13.33;95.40;101391.22;4801229;29;20146;-77
2023/05/12 11:07:28;;;;;;;4.90;1.25;;;;;;;13.32;96.02;101391.16;4799304;29;20121;-78
2023/05/12 11:09:58;;;;;;;3.20;1.42;;;;;;;13.30;95.74;101398.03;4799418;29;20554;-78
2023/05/12 11:12:28;;;;;;;2.88;1.65;;;;;;;13.26;93.48;101390.94;4782240;29;20063;-78
2023/05/12 11:14:56;;;;;;;3.15;1.25;;;;;;;13.24;95.30;101400.41;4799214;29;20687;-77
2023/05/12 11:17:27;;;;;;;2.03;1.10;;;;;;;13.23;95.70;101393.47;4798025;29;20055;-77
2023/05/12 11:19:55;;;;;;;4.40;1.45;;;;;;;13.21;95.46;101399.47;4792175;29;20111;-78
2023/05/12 11:22:25;;;;;;;3.20;1.38;;;;;;;13.18;94.81;101398.53;4797006;29;20107;-78
2023/05/12 11:24:54;;;;;;;2.25;1.38;;;;;;;13.11;96.61;101397.47;4796301;29;20063;-78
2023/05/12 11:27:23;;;;;;;2.08;1.00;;;;;;;13.05;97.08;101399.88;4803507;29;20058;-77
2023/05/12 11:29:58;;;;;;;1.80;0.98;;;;;;;12.99;97.00;101403.19;4802091;29;20395;-78
2023/05/12 11:32:28;;;;;;;2.33;1.25;;;;;;;12.93;97.07;101402.09;4794296;29;20540;-78
2023/05/12 11:34:57;;;;;;;8.80;1.20;;;;;;;12.87;96.71;101396.72;4800189;29;20474;-78
2023/05/12 11:37:25;;;;;;;2.45;1.17;;;;;;;12.83;96.47;101400.06;4807535;29;20073;-77
2023/05/12 11:39:54;;;;;;;2.92;1.33;;;;;;;12.79;96.01;101404.28;4819516;29;20046;-77
2023/05/12 11:42:28;;;;;;;1.70;1.00;;;;;;;12.78;96.54;101407.69;4819003;29;20059;-76