Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:34;;;;;;;;;16.75;14.75;;;;;;;;5055037;28;45317;-78
2021/12/12 00:05:07;;;;;;;;;17.00;15.75;;;;;;;;5037504;28;47447;-79
2021/12/12 00:07:32;;;;;;;;;20.25;17.50;;;;;;;;5056656;28;45315;-77
2021/12/12 00:10:03;;;;;;;;;17.75;17.75;;;;;;;;5055975;28;45374;-77
2021/12/12 00:12:31;;;;;;;;;19.75;16.75;;;;;;;;5054285;28;45574;-78
2021/12/12 00:14:56;;;;;;;;;11.00;8.25;;;;;;;;5054709;28;46188;-78
2021/12/12 00:17:22;;;;;;;;;23.75;18.75;;;;;;;;5053416;28;45465;-78
2021/12/12 00:19:47;;;;;;;;;13.50;12.75;;;;;;;;5055101;28;45415;-79
2021/12/12 00:22:15;;;;;;;;;18.25;14.75;;;;;;;;5056813;28;45501;-79
2021/12/12 00:24:41;;;;;;;;;20.00;16.50;;;;;;;;5055684;28;46243;-79
2021/12/12 00:27:06;;;;;;;;;12.25;10.00;;;;;;;;5054817;28;45495;-78
2021/12/12 00:29:32;;;;;;;;;15.50;14.75;;;;;;;;5054720;28;45369;-77
2021/12/12 00:31:59;;;;;;;;;13.50;13.50;;;;;;;;5054778;28;45535;-77
2021/12/12 00:34:25;;;;;;;;;17.75;16.00;;;;;;;;5052154;28;46796;-78
2021/12/12 00:36:50;;;;;;;;;19.00;17.50;;;;;;;;5053798;28;45408;-77
2021/12/12 00:39:20;;;;;;;;;16.75;16.00;;;;;;;;5055637;28;45250;-78
2021/12/12 00:41:54;;;;;;;;;22.75;17.50;;;;;;;;5055064;28;45621;-78
2021/12/12 00:44:19;;;;;;;;;22.75;19.00;;;;;;;;5054955;28;45395;-79
2021/12/12 00:46:45;;;;;;;;;20.50;18.50;;;;;;;;5036762;28;45537;-78
2021/12/12 00:49:10;;;;;;;;;21.00;17.75;;;;;;;;5053224;28;45382;-79
2021/12/12 00:51:38;;;;;;;;;31.00;28.00;;;;;;;;5052498;28;45311;-79
2021/12/12 00:54:04;;;;;;;;;22.00;21.00;;;;;;;;5053745;28;46379;-77
2021/12/12 00:56:30;;;;;;;;;18.25;15.75;;;;;;;;5053868;28;45477;-77
2021/12/12 00:58:55;;;;;;;;;22.75;15.75;;;;;;;;5054068;28;45653;-77
2021/12/12 01:01:26;;;;;;;;;18.75;16.75;;;;;;;;5055310;28;45384;-78
2021/12/12 01:03:53;;;;;;;;;23.00;17.75;;;;;;;;5052258;28;45640;-78
2021/12/12 01:06:20;;;;;;;;;17.50;17.50;;;;;;;;5065748;28;45571;-76
2021/12/12 01:08:46;;;;;;;;;13.75;12.50;;;;;;;;5068472;28;45107;-78
2021/12/12 01:11:17;;;;;;;;;18.50;17.50;;;;;;;;5070873;28;45344;-78
2021/12/12 01:13:45;;;;;;;;;14.75;12.25;;;;;;;;5063809;28;47086;-78
2021/12/12 01:16:16;;;;;;;;;14.75;13.75;;;;;;;;5053346;28;45526;-78
2021/12/12 01:18:43;;;;;;;;;18.00;15.50;;;;;;;;5051630;28;45431;-78
2021/12/12 01:21:16;;;;;;;;;20.50;15.00;;;;;;;;5052505;28;45452;-78
2021/12/12 01:23:44;;;;;;;;;14.00;14.00;;;;;;;;5053893;28;46902;-78
2021/12/12 01:26:09;;;;;;;;;19.75;14.75;;;;;;;;5037115;28;45296;-78
2021/12/12 01:28:36;;;;;;;;;11.25;10.75;;;;;;;;5054848;28;45388;-77
2021/12/12 01:31:03;;;;;;;;;16.25;13.25;;;;;;;;5053641;28;45447;-77
2021/12/12 01:33:35;;;;;;;;;13.25;12.25;;;;;;;;5053176;28;45650;-77
2021/12/12 01:36:03;;;;;;;;;16.75;13.25;;;;;;;;5053557;28;45447;-77
2021/12/12 01:41:12;;;;;;;;;13.00;11.50;;;;;;;;5038295;28;45543;-78
2021/12/12 01:43:43;;;;;;;;;14.00;13.50;;;;;;;;5053695;28;46052;-78
2021/12/12 01:46:18;;;;;;;;;13.50;10.75;;;;;;;;5052889;28;46363;-77
2021/12/12 01:48:47;;;;;;;;;11.50;11.50;;;;;;;;5053397;28;45728;-77
2021/12/12 01:51:14;;;;;;;;;10.25;10.25;;;;;;;;5053400;28;45216;-77
2021/12/12 01:53:44;;;;;;;;;11.50;11.50;;;;;;;;5053049;28;46321;-77
2021/12/12 01:56:22;;;;;;;;;10.75;10.75;;;;;;;;5052717;28;45450;-77
2021/12/12 01:58:50;;;;;;;;;5.50;5.25;;;;;;;;5052880;28;45391;-78
2021/12/12 02:01:24;;;;;;;;;9.25;7.00;;;;;;;;5056057;28;45466;-78
2021/12/12 02:03:54;;;;;;;;;12.00;9.75;;;;;;;;5056621;28;46313;-77
2021/12/12 02:06:20;;;;;;;;;11.75;11.75;;;;;;;;5056534;28;45474;-77
2021/12/12 02:08:47;;;;;;;;;10.75;9.50;;;;;;;;5038481;28;45585;-77
2021/12/12 02:11:16;;;;;;;;;9.75;7.25;;;;;;;;5056774;28;45498;-78
2021/12/12 02:13:43;;;;;;;;;10.25;8.75;;;;;;;;5056426;28;46090;-78
2021/12/12 02:16:09;;;;;;;;;10.00;10.00;;;;;;;;5038362;28;45550;-77
2021/12/12 02:18:38;;;;;;;;;9.75;7.00;;;;;;;;5056345;28;45476;-79
2021/12/12 02:21:20;;;;;;;;;7.50;6.00;;;;;;;;5057060;28;45451;-78
2021/12/12 02:24:22;;;;;;;;;10.75;10.00;;;;;;;;5054978;28;46371;-78
2021/12/12 02:37:29;;;;;;;;;12.75;9.00;;;;;;;;5053919;28;45403;-77
2021/12/12 02:39:54;;;;;;;;;7.50;7.50;;;;;;;;5056259;28;45470;-77
2021/12/12 02:42:21;;;;;;;;;8.00;8.00;;;;;;;;5055511;28;45296;-77
2021/12/12 02:44:49;;;;;;;;;8.75;7.25;;;;;;;;5055920;28;46942;-77
2021/12/12 02:47:18;;;;;;;;;5.00;5.00;;;;;;;;5056070;28;45470;-76
2021/12/12 02:52:18;;;;;;;;;6.75;6.75;;;;;;;;5058118;28;45282;-77
2021/12/12 02:54:43;;;;;;;;;9.00;7.25;;;;;;;;5055094;28;45535;-77
2021/12/12 02:57:09;;;;;;;;;5.00;5.00;;;;;;;;5055253;28;45448;-78
2021/12/12 02:59:36;;;;;;;;;5.25;4.25;;;;;;;;5054510;28;45296;-78
2021/12/12 03:02:06;;;;;;;;;7.00;5.75;;;;;;;;5054385;28;45222;-78
2021/12/12 03:04:32;;;;;;;;;7.00;6.00;;;;;;;;5058601;28;45648;-79
2021/12/12 03:06:57;;;;;;;;;6.00;6.00;;;;;;;;5060942;28;45453;-78
2021/12/12 03:09:25;;;;;;;;;8.00;8.00;;;;;;;;5057954;28;47895;-78
2021/12/12 03:11:52;;;;;;;;;10.25;6.75;;;;;;;;5055835;28;45576;-77
2021/12/12 03:14:18;;;;;;;;;8.50;7.50;;;;;;;;5037395;28;46545;-78
2021/12/12 03:16:43;;;;;;;;;6.00;6.00;;;;;;;;5055448;28;45387;-78
2021/12/12 03:19:09;;;;;;;;;5.00;5.00;;;;;;;;5057718;28;45371;-78
2021/12/12 03:21:37;;;;;;;;;6.00;5.25;;;;;;;;5055584;28;45316;-78
2021/12/12 03:24:07;;;;;;;;;6.25;5.00;;;;;;;;5054385;28;46676;-78
2021/12/12 03:26:32;;;;;;;;;5.25;4.25;;;;;;;;5054674;28;45447;-78
2021/12/12 03:28:59;;;;;;;;;4.75;4.00;;;;;;;;5054806;28;45446;-78
2021/12/12 03:31:30;;;;;;;;;5.25;5.25;;;;;;;;5057420;28;45422;-77
2021/12/12 03:33:55;;;;;;;;;4.25;4.25;;;;;;;;5054194;28;47688;-77
2021/12/12 03:36:21;;;;;;;;;4.00;4.00;;;;;;;;5055378;28;45560;-78
2021/12/12 03:38:49;;;;;;;;;5.50;5.50;;;;;;;;5054041;28;45377;-76
2021/12/12 03:41:17;;;;;;;;;4.25;4.25;;;;;;;;5053603;28;45545;-77
2021/12/12 03:43:45;;;;;;;;;7.25;6.50;;;;;;;;5055014;28;45412;-77
2021/12/12 03:46:10;;;;;;;;;5.50;4.25;;;;;;;;5056732;28;45344;-77
2021/12/12 03:48:37;;;;;;;;;5.25;3.00;;;;;;;;5055041;28;45450;-77
2021/12/12 03:51:04;;;;;;;;;6.00;6.00;;;;;;;;5054894;28;45301;-77
2021/12/12 03:53:30;;;;;;;;;5.00;3.75;;;;;;;;5054605;28;46257;-77
2021/12/12 03:55:57;;;;;;;;;10.75;6.00;;;;;;;;5038385;28;45369;-77
2021/12/12 03:58:22;;;;;;;;;6.00;5.25;;;;;;;;5056447;28;45413;-78
2021/12/12 04:00:56;;;;;;;;;5.00;5.00;;;;;;;;5054394;28;45630;-78
2021/12/12 04:03:22;;;;;;;;;6.50;5.00;;;;;;;;5054392;28;45424;-77
2021/12/12 04:05:48;;;;;;;;;7.25;7.25;;;;;;;;5053160;28;45365;-78
2021/12/12 04:08:14;;;;;;;;;6.50;4.00;;;;;;;;5037823;28;45590;-77
2021/12/12 04:10:39;;;;;;;;;8.00;8.00;;;;;;;;5054314;28;45423;-77
2021/12/12 04:13:04;;;;;;;;;8.00;6.75;;;;;;;;5053895;28;47272;-77
2021/12/12 04:15:30;;;;;;;;;8.00;7.00;;;;;;;;5037079;28;45396;-77
2021/12/12 04:17:55;;;;;;;;;8.25;6.50;;;;;;;;5053111;28;45495;-76
2021/12/12 04:20:26;;;;;;;;;11.50;9.50;;;;;;;;5053156;28;45414;-77
2021/12/12 04:22:51;;;;;;;;;9.75;8.25;;;;;;;;5054381;28;46299;-77
2021/12/12 04:25:17;;;;;;;;;9.75;9.75;;;;;;;;5055970;28;45443;-77
2021/12/12 04:27:42;;;;;;;;;14.00;11.00;;;;;;;;5053999;28;49664;-77
2021/12/12 04:30:09;;;;;;;;;11.00;9.25;;;;;;;;5054199;28;45519;-77
2021/12/12 04:32:34;;;;;;;;;10.50;9.50;;;;;;;;5054303;28;46469;-78
2021/12/12 04:35:11;;;;;;;;;10.25;9.50;;;;;;;;5054582;28;45568;-78
2021/12/12 04:37:36;;;;;;;;;10.50;10.50;;;;;;;;5055400;28;45228;-77
2021/12/12 04:40:03;;;;;;;;;7.50;6.25;;;;;;;;5054915;28;45430;-78
2021/12/12 04:42:34;;;;;;;;;6.50;6.25;;;;;;;;5054090;28;48134;-78
2021/12/12 04:45:18;;;;;;;;;12.50;11.25;;;;;;;;5054229;28;45557;-78
2021/12/12 04:50:34;;;;;;;;;14.50;11.00;;;;;;;;5054131;28;45315;-79
2021/12/12 04:53:15;;;;;;;;;11.00;10.00;;;;;;;;5053798;28;46236;-78
2021/12/12 04:55:52;;;;;;;;;12.50;11.25;;;;;;;;5054821;28;45633;-78
2021/12/12 04:58:20;;;;;;;;;12.25;11.25;;;;;;;;5055232;28;45377;-78
2021/12/12 05:01:12;;;;;;;;;9.00;9.00;;;;;;;;5053834;28;45520;-77
2021/12/12 05:03:45;;;;;;;;;13.75;13.75;;;;;;;;5008481;28;45514;-77
2021/12/12 05:06:15;;;;;;;;;12.00;12.00;;;;;;;;5013316;28;45377;-78
2021/12/12 05:08:46;;;;;;;;;14.00;12.75;;;;;;;;5012503;28;45379;-78
2021/12/12 05:11:17;;;;;;;;;17.50;13.25;;;;;;;;5010968;28;45608;-78
2021/12/12 05:13:51;;;;;;;;;14.00;12.25;;;;;;;;4995230;28;46179;-78
2021/12/12 05:16:22;;;;;;;;;10.75;10.75;;;;;;;;5012638;28;45428;-78
2021/12/12 05:18:51;;;;;;;;;12.00;12.00;;;;;;;;5008487;28;45587;-78
2021/12/12 05:21:22;;;;;;;;;11.50;11.50;;;;;;;;5008290;28;45491;-78
2021/12/12 05:23:49;;;;;;;;;13.25;12.75;;;;;;;;5007999;28;46345;-78
2021/12/12 05:26:17;;;;;;;;;15.25;13.50;;;;;;;;5010469;28;45413;-78
2021/12/12 05:28:47;;;;;;;;;13.25;12.75;;;;;;;;5010823;28;45365;-78
2021/12/12 05:31:13;;;;;;;;;12.75;12.25;;;;;;;;5013212;28;45475;-77
2021/12/12 05:33:39;;;;;;;;;14.75;13.00;;;;;;;;5012437;28;46259;-78
2021/12/12 05:36:08;;;;;;;;;13.25;11.00;;;;;;;;5012083;28;45539;-78
2021/12/12 05:38:33;;;;;;;;;14.00;12.75;;;;;;;;5012254;28;45495;-78
2021/12/12 05:40:59;;;;;;;;;14.75;12.00;;;;;;;;5031718;28;45337;-78
2021/12/12 05:43:25;;;;;;;;;13.75;13.25;;;;;;;;5055446;28;46325;-78
2021/12/12 05:45:51;;;;;;;;;19.00;13.00;;;;;;;;5051335;28;45381;-78
2021/12/12 05:48:16;;;;;;;;;13.50;11.75;;;;;;;;5053164;28;45308;-77
2021/12/12 05:50:43;;;;;;;;;12.50;11.00;;;;;;;;5052870;28;45354;-77
2021/12/12 05:53:08;;;;;;;;;14.75;13.75;;;;;;;;5049431;28;46311;-78
2021/12/12 05:55:35;;;;;;;;;11.25;10.50;;;;;;;;5051494;28;45285;-78
2021/12/12 05:58:01;;;;;;;;;15.50;13.25;;;;;;;;5053777;28;45324;-78
2021/12/12 06:00:29;;;;;;;;;13.00;12.00;;;;;;;;5053075;28;45415;-78
2021/12/12 06:02:54;;;;;;;;;12.75;11.75;;;;;;;;5052904;28;45681;-78
2021/12/12 06:05:20;;;;;;;;;14.75;11.00;;;;;;;;5052697;28;45413;-78
2021/12/12 06:07:46;;;;;;;;;11.50;11.25;;;;;;;;5053172;28;47297;-78
2021/12/12 06:10:13;;;;;;;;;12.25;12.25;;;;;;;;5055277;28;45463;-78
2021/12/12 06:12:39;;;;;;;;;14.50;13.75;;;;;;;;5052944;28;46115;-77
2021/12/12 06:15:06;;;;;;;;;15.75;13.00;;;;;;;;5051305;28;45511;-77
2021/12/12 06:17:32;;;;;;;;;12.75;11.50;;;;;;;;5054266;28;45330;-77
2021/12/12 06:19:58;;;;;;;;;15.00;14.00;;;;;;;;5052927;28;45430;-78
2021/12/12 06:22:23;;;;;;;;;14.50;11.50;;;;;;;;5054719;28;47355;-78
2021/12/12 06:24:49;;;;;;;;;13.50;11.75;;;;;;;;5051855;28;46802;-78
2021/12/12 06:27:17;;;;;;;;;12.50;11.00;;;;;;;;5032563;28;45521;-79
2021/12/12 06:29:44;;;;;;;;;10.50;9.50;;;;;;;;5051368;28;45375;-77
2021/12/12 06:32:09;;;;;;;;;13.25;11.50;;;;;;;;5051462;28;45337;-77
2021/12/12 06:34:35;;;;;;;;;8.75;8.75;;;;;;;;5053319;28;45212;-77
2021/12/12 06:37:01;;;;;;;;;8.50;8.50;;;;;;;;5053706;28;45490;-77
2021/12/12 06:39:26;;;;;;;;;8.75;7.75;;;;;;;;5050926;28;45364;-78
2021/12/12 06:41:51;;;;;;;;;15.00;9.50;;;;;;;;5052262;28;46019;-76
2021/12/12 06:44:17;;;;;;;;;12.00;9.25;;;;;;;;5052174;28;45399;-77
2021/12/12 06:46:43;;;;;;;;;11.00;9.25;;;;;;;;5034530;28;45340;-79
2021/12/12 06:49:11;;;;;;;;;9.75;8.25;;;;;;;;5055343;28;45415;-77
2021/12/12 06:51:38;;;;;;;;;12.75;10.25;;;;;;;;5055730;28;45514;-77
2021/12/12 06:54:04;;;;;;;;;15.00;13.25;;;;;;;;5054142;28;45490;-78
2021/12/12 06:56:29;;;;;;;;;12.00;10.75;;;;;;;;5054689;28;45309;-77
2021/12/12 06:58:57;;;;;;;;;11.50;8.75;;;;;;;;5054951;28;45237;-77
2021/12/12 07:01:24;;;;;;;;;12.25;7.25;;;;;;;;5053524;28;46438;-77
2021/12/12 07:03:50;;;;;;;;;11.50;10.75;;;;;;;;5037138;28;45533;-77
2021/12/12 07:06:19;;;;;;;;;14.75;13.00;;;;;;;;5050585;28;45417;-78
2021/12/12 07:08:45;;;;;;;;;15.25;12.00;;;;;;;;5056839;28;45199;-79
2021/12/12 07:11:10;;;;;;;;;9.75;8.00;;;;;;;;5057608;28;45308;-78
2021/12/12 07:13:36;;;;;;;;;13.75;11.50;;;;;;;;5057105;28;45592;-78
2021/12/12 07:16:03;;;;;;;;;14.50;10.25;;;;;;;;5057384;28;45458;-79
2021/12/12 07:18:30;;;;;;;;;12.50;11.50;;;;;;;;5055784;28;45391;-78
2021/12/12 07:20:57;;;;;;;;;11.75;10.75;;;;;;;;5054660;28;45462;-78
2021/12/12 07:23:22;;;;;;;;;16.75;14.00;;;;;;;;5055542;28;45361;-78
2021/12/12 07:25:48;;;;;;;;;8.75;8.75;;;;;;;;5037540;28;45731;-78
2021/12/12 07:28:13;;;;;;;;;8.00;8.00;;;;;;;;5057476;28;45372;-78
2021/12/12 07:30:39;;;;;;;;;10.75;10.75;;;;;;;;5054783;28;47318;-78
2021/12/12 07:33:05;;;;;;;;;16.25;12.75;;;;;;;;5053179;28;45444;-78
2021/12/12 07:35:34;;;;;;;;;12.25;11.25;;;;;;;;5053873;28;45396;-79
2021/12/12 07:38:00;;;;;;;;;9.00;8.00;;;;;;;;5039255;28;45415;-79
2021/12/12 07:40:25;;;;;;;;;10.75;8.25;;;;;;;;5039069;28;47062;-79
2021/12/12 07:42:51;;;;;;;;;11.50;10.50;;;;;;;;5055137;28;45392;-78
2021/12/12 07:45:20;;;;;;;;;8.00;7.00;;;;;;;;5053993;28;45245;-78
2021/12/12 07:47:46;;;;;;;;;6.25;6.25;;;;;;;;5053070;28;45436;-77
2021/12/12 07:50:12;;;;;;;;;11.50;7.50;;;;;;;;5054548;28;45437;-79
2021/12/12 07:52:38;;;;;;;;;13.00;9.25;;;;;;;;5055653;28;45529;-79
2021/12/12 07:55:04;;;;;;;;;7.75;6.00;;;;;;;;5056038;28;45387;-79
2021/12/12 07:57:30;;;;;;;;;12.00;10.50;;;;;;;;5052731;28;45527;-78
2021/12/12 07:59:56;;;;;;;;;8.25;8.25;;;;;;;;5053670;28;46006;-78
2021/12/12 08:02:22;;;;;;;;;14.25;9.75;;;;;;;;5049761;28;45352;-78
2021/12/12 08:04:47;;;;;;;;;11.50;9.00;;;;;;;;5053139;28;45528;-78
2021/12/12 08:07:15;;;;;;;;;2.75;2.75;;;;;;;;5056298;28;45404;-78
2021/12/12 08:09:43;;;;;;;;;12.50;11.00;;;;;;;;5054396;28;46218;-79
2021/12/12 08:12:10;;;;;;;;;6.00;4.75;;;;;;;;5054015;28;45433;-76
2021/12/12 08:14:36;;;;;;;;;13.50;10.50;;;;;;;;5052587;28;45400;-82
2021/12/12 08:17:02;;;;;;;;;13.50;10.50;;;;;;;;5054869;28;45373;-82
2021/12/12 08:19:27;;;;;;;;;9.50;8.00;;;;;;;;5057069;28;45346;-82
2021/12/12 08:21:59;;;;;;;;;11.00;9.25;;;;;;;;5055752;28;45353;-82
2021/12/12 08:24:24;;;;;;;;;12.00;8.25;;;;;;;;5054229;28;45565;-82
2021/12/12 08:26:50;;;;;;;;;11.25;9.00;;;;;;;;5054133;28;45486;-79
2021/12/12 08:29:15;;;;;;;;;9.50;7.75;;;;;;;;5054207;28;45907;-78
2021/12/12 08:31:41;;;;;;;;;5.50;2.00;;;;;;;;5055308;28;45501;-78
2021/12/12 08:34:08;;;;;;;;;10.00;5.75;;;;;;;;5049708;28;45549;-78
2021/12/12 08:36:34;;;;;;;;;7.75;7.00;;;;;;;;5053738;28;45272;-78
2021/12/12 08:38:59;;;;;;;;;8.00;8.00;;;;;;;;5053833;28;45286;-77
2021/12/12 08:41:24;;;;;;;;;13.00;8.75;;;;;;;;5053918;28;45407;-81
2021/12/12 08:43:50;;;;;;;;;11.50;9.50;;;;;;;;5054625;28;45250;-80
2021/12/12 08:46:15;;;;;;;;;10.50;8.75;;;;;;;;5038276;28;45528;-79
2021/12/12 08:48:47;;;;;;;;;8.25;8.25;;;;;;;;5054371;28;46175;-82
2021/12/12 08:51:18;;;;;;;;;9.75;9.75;;;;;;;;5054844;28;45458;-82
2021/12/12 08:53:45;;;;;;;;;7.75;7.75;;;;;;;;5054513;28;45390;-82
2021/12/12 08:56:18;;;;;;;;;11.00;8.75;;;;;;;;5052631;28;45615;-80
2021/12/12 08:58:44;;;;;;;;;8.50;6.75;;;;;;;;5054433;28;47255;-82
2021/12/12 09:01:11;;;;;;;;;8.75;7.75;;;;;;;;5053883;28;45348;-81
2021/12/12 09:03:39;;;;;;;;;14.25;11.25;;;;;;;;5053913;28;45333;-82
2021/12/12 09:06:06;;;;;;;;;7.25;7.25;;;;;;;;5056905;28;45561;-81
2021/12/12 09:08:31;;;;;;;;;11.50;8.50;;;;;;;;5055625;28;45467;-82
2021/12/12 09:11:03;;;;;;;;;9.00;8.00;;;;;;;;5051669;28;45384;-81
2021/12/12 09:13:32;;;;;;;;;14.50;9.75;;;;;;;;5051691;28;45329;-82
2021/12/12 09:16:06;;;;;;;;;8.00;6.75;;;;;;;;5050934;28;45562;-81
2021/12/12 09:18:36;;;;;;;;;8.50;7.00;;;;;;;;5053000;28;46986;-81
2021/12/12 09:21:09;;;;;;;;;7.50;7.50;;;;;;;;5053612;28;45499;-80
2021/12/12 09:23:39;;;;;;;;;8.50;8.50;;;;;;;;5051836;28;45467;-81
2021/12/12 09:26:06;;;;;;;;;7.50;7.50;;;;;;;;5051913;28;45229;-81
2021/12/12 09:28:44;;;;;;;;;6.00;6.00;;;;;;;;5051445;28;46354;-80
2021/12/12 09:31:28;;;;;;;;;6.50;6.50;;;;;;;;5053273;28;45379;-81
2021/12/12 09:34:01;;;;;;;;;8.50;7.25;;;;;;;;5052151;28;45332;-81
2021/12/12 09:36:29;;;;;;;;;5.50;5.50;;;;;;;;5053298;28;45427;-79
2021/12/12 09:38:59;;;;;;;;;8.75;8.00;;;;;;;;5053159;28;46371;-82
2021/12/12 09:41:42;;;;;;;;;8.25;7.25;;;;;;;;5052996;28;45364;-82
2021/12/12 09:44:22;;;;;;;;;12.00;9.00;;;;;;;;5037964;28;45384;-82
2021/12/12 09:47:12;;;;;;;;;12.00;7.25;;;;;;;;5052844;28;45509;-82
2021/12/12 09:52:39;;;;;;;;;8.00;5.75;;;;;;;;5054553;28;45398;-81
2021/12/12 09:55:10;;;;;;;;;8.00;5.50;;;;;;;;5054052;28;45484;-81
2021/12/12 09:57:46;;;;;;;;;8.50;6.25;;;;;;;;5051706;28;45504;-82
2021/12/12 10:00:17;;;;;;;;;9.75;7.75;;;;;;;;5053509;28;45457;-81
2021/12/12 10:03:02;;;;;;;;;7.50;6.00;;;;;;;;5057795;28;45391;-82
2021/12/12 10:05:27;;;;;;;;;8.50;7.75;;;;;;;;5051288;28;45519;-81
2021/12/12 10:07:57;;;;;;;;;11.25;9.50;;;;;;;;5051628;28;45381;-82
2021/12/12 10:10:31;;;;;;;;;16.25;14.50;;;;;;;;5054122;28;46085;-82
2021/12/12 10:13:26;;;;;;;;;6.00;6.00;;;;;;;;5051061;28;45481;-82
2021/12/12 10:15:55;;;;;;;;;8.00;6.25;;;;;;;;5043657;28;45535;-82
2021/12/12 10:18:38;;;;;;;;;6.25;4.75;;;;;;;;5050489;28;45331;-81
2021/12/12 10:21:12;;;;;;;;;6.00;6.00;;;;;;;;5051448;28;46090;-80
2021/12/12 10:23:43;;;;;;;;;10.50;10.50;;;;;;;;5050128;28;45383;-82
2021/12/12 10:26:15;;;;;;;;;10.50;9.00;;;;;;;;5055986;28;45374;-83
2021/12/12 10:28:51;;;;;;;;;14.25;12.50;;;;;;;;5055321;28;45530;-81
2021/12/12 10:31:21;;;;;;;;;9.75;9.75;;;;;;;;5056106;28;47629;-82
2021/12/12 10:33:54;;;;;;;;;12.00;8.25;;;;;;;;5055422;28;45506;-82
2021/12/12 10:36:23;;;;;;;;;9.50;8.75;;;;;;;;5054332;28;45363;-82
2021/12/12 10:38:51;;;;;;;;;11.50;9.25;;;;;;;;5055152;28;45490;-81
2021/12/12 10:41:21;;;;;;;;;7.75;7.25;;;;;;;;5035126;28;46176;-81
2021/12/12 10:44:10;;;;;;;;;9.00;7.75;;;;;;;;5054620;28;45577;-81
2021/12/12 10:46:47;;;;;;;;;8.75;8.75;;;;;;;;5042375;28;45435;-81
2021/12/12 10:49:19;;;;;;;;;8.75;8.50;;;;;;;;5030731;28;45345;-81
2021/12/12 10:51:47;;;;;;;;;9.75;8.75;;;;;;;;5053625;28;45460;-82
2021/12/12 10:54:15;;;;;;;;;10.25;10.25;;;;;;;;5049738;28;45373;-81
2021/12/12 10:56:43;;;;;;;;;10.25;7.00;;;;;;;;5055737;28;45314;-83
2021/12/12 10:59:27;;;;;;;;;9.25;7.50;;;;;;;;5055314;28;45504;-82
2021/12/12 11:01:55;;;;;;;;;13.00;12.00;;;;;;;;5055980;28;47398;-84
2021/12/12 11:04:41;;;;;;;;;10.00;9.00;;;;;;;;5060763;28;45322;-85
2021/12/12 11:07:27;;;;;;;;;9.00;9.00;;;;;;;;5062996;28;45462;-82
2021/12/12 11:09:53;;;;;;;;;12.25;12.25;;;;;;;;5060983;28;45302;-84
2021/12/12 11:12:24;;;;;;;;;14.75;9.50;;;;;;;;5054789;28;47110;-84
2021/12/12 11:15:00;;;;;;;;;8.50;7.25;;;;;;;;5042183;28;45254;-84
2021/12/12 11:17:27;;;;;;;;;9.50;8.75;;;;;;;;5037797;28;45399;-83
2021/12/12 11:20:04;;;;;;;;;11.25;10.00;;;;;;;;5037165;28;45281;-82
2021/12/12 11:22:36;;;;;;;;;8.50;7.25;;;;;;;;5032503;28;46278;-80
2021/12/12 11:25:10;;;;;;;;;11.50;10.75;;;;;;;;5034400;28;45341;-83
2021/12/12 11:27:39;;;;;;;;;9.00;9.00;;;;;;;;5032841;28;45510;-81
2021/12/12 11:30:18;;;;;;;;;7.00;7.00;;;;;;;;5024292;28;45266;-78
2021/12/12 11:32:44;;;;;;;;;6.00;6.00;;;;;;;;5023291;28;47657;-78
2021/12/12 11:35:11;;;;;;;;;6.50;6.50;;;;;;;;5033706;28;45538;-78
2021/12/12 11:37:54;;;;;;;;;6.25;4.00;;;;;;;;5036067;28;45308;-78
2021/12/12 11:40:28;;;;;;;;;10.00;8.00;;;;;;;;5040378;28;45603;-80
2021/12/12 11:43:10;;;;;;;;;9.75;9.50;;;;;;;;5036081;28;45969;-80
2021/12/12 11:45:41;;;;;;;;;9.50;7.25;;;;;;;;5034105;28;45618;-78
2021/12/12 11:48:13;;;;;;;;;9.00;8.00;;;;;;;;5032901;28;45361;-81
2021/12/12 11:50:47;;;;;;;;;7.50;7.50;;;;;;;;5033629;28;45520;-80
2021/12/12 11:53:19;;;;;;;;;14.00;9.50;;;;;;;;5032471;28;46345;-79
2021/12/12 11:55:57;;;;;;;;;14.25;12.25;;;;;;;;5034805;28;45316;-80
2021/12/12 11:58:38;;;;;;;;;13.00;12.00;;;;;;;;5036722;28;45466;-81
2021/12/12 12:01:08;;;;;;;;;8.00;8.00;;;;;;;;5035857;28;45382;-80
2021/12/12 12:03:40;;;;;;;;;13.00;10.25;;;;;;;;5034250;28;46435;-80
2021/12/12 12:06:05;;;;;;;;;12.00;11.00;;;;;;;;5032571;28;45373;-77
2021/12/12 12:08:48;;;;;;;;;11.75;10.50;;;;;;;;5029045;28;45432;-78
2021/12/12 12:11:37;;;;;;;;;8.00;7.50;;;;;;;;5026307;28;45569;-79
2021/12/12 12:14:04;;;;;;;;;13.00;10.25;;;;;;;;5023011;28;45557;-78
2021/12/12 12:16:36;;;;;;;;;12.50;10.00;;;;;;;;5054079;28;45510;-80
2021/12/12 12:19:13;;;;;;;;;14.25;7.75;;;;;;;;5054132;28;45363;-80
2021/12/12 12:21:53;;;;;;;;;13.50;9.00;;;;;;;;5053609;28;45483;-80
2021/12/12 12:24:22;;;;;;;;;6.75;6.75;;;;;;;;5052742;28;45822;-79
2021/12/12 12:26:55;;;;;;;;;12.00;10.75;;;;;;;;5053931;28;45277;-79
2021/12/12 12:29:21;;;;;;;;;6.75;5.00;;;;;;;;5053282;28;45387;-79
2021/12/12 12:31:49;;;;;;;;;11.00;8.50;;;;;;;;5053552;28;45312;-78
2021/12/12 12:34:32;;;;;;;;;7.50;7.50;;;;;;;;5054923;28;47419;-78
2021/12/12 12:37:10;;;;;;;;;9.50;8.00;;;;;;;;5052382;28;45475;-79
2021/12/12 12:39:53;;;;;;;;;11.00;9.00;;;;;;;;5053853;28;45543;-78
2021/12/12 12:42:21;;;;;;;;;10.00;9.00;;;;;;;;5053320;28;45288;-78
2021/12/12 12:45:05;;;;;;;;;7.75;7.75;;;;;;;;5051010;28;46190;-80
2021/12/12 12:47:45;;;;;;;;;9.50;7.75;;;;;;;;5054314;28;45494;-79
2021/12/12 12:50:16;;;;;;;;;8.00;7.75;;;;;;;;5038076;28;45351;-77
2021/12/12 12:52:52;;;;;;;;;7.50;7.50;;;;;;;;5054487;28;45494;-78
2021/12/12 12:55:23;;;;;;;;;5.75;5.75;;;;;;;;5054087;28;46918;-78
2021/12/12 12:57:48;;;;;;;;;6.75;6.25;;;;;;;;5052842;28;45450;-78
2021/12/12 13:00:18;;;;;;;;;8.50;6.25;;;;;;;;5051748;28;45411;-80
2021/12/12 13:03:02;;;;;;;;;8.00;8.00;;;;;;;;5048063;28;45332;-79
2021/12/12 13:05:30;;;;;;;;;7.75;7.75;;;;;;;;5051561;28;45435;-79
2021/12/12 13:08:13;;;;;;;;;7.75;7.75;;;;;;;;5057105;28;45266;-78
2021/12/12 13:10:41;;;;;;;;;6.25;5.00;;;;;;;;5060802;28;45247;-79
2021/12/12 13:13:11;;;;;;;;;8.00;8.00;;;;;;;;5064333;28;45352;-79
2021/12/12 13:15:36;;;;;;;;;6.75;6.00;;;;;;;;5055063;28;46476;-77
2021/12/12 13:18:20;;;;;;;;;7.75;7.75;;;;;;;;5052614;28;45555;-77
2021/12/12 13:21:08;;;;;;;;;10.00;8.25;;;;;;;;5053347;28;45407;-77
2021/12/12 13:23:42;;;;;;;;;7.25;7.00;;;;;;;;5034665;28;45371;-76
2021/12/12 13:26:11;;;;;;;;;4.00;4.00;;;;;;;;5050970;28;46315;-77
2021/12/12 13:28:48;;;;;;;;;8.00;6.75;;;;;;;;5053609;28;45372;-77
2021/12/12 13:31:16;;;;;;;;;7.25;7.25;;;;;;;;5054948;28;45467;-77
2021/12/12 13:33:57;;;;;;;;;8.50;7.00;;;;;;;;5052389;28;45247;-79
2021/12/12 13:36:28;;;;;;;;;6.00;6.00;;;;;;;;5052972;28;45715;-78
2021/12/12 13:39:12;;;;;;;;;7.75;7.50;;;;;;;;5050938;28;45406;-78
2021/12/12 13:41:43;;;;;;;;;6.50;6.50;;;;;;;;5045314;28;45458;-79
2021/12/12 13:44:27;;;;;;;;;5.50;5.50;;;;;;;;5053657;28;45392;-78
2021/12/12 13:46:52;;;;;;;;;5.75;4.75;;;;;;;;5052888;28;45508;-82
2021/12/12 13:49:21;;;;;;;;;5.75;5.75;;;;;;;;5054431;28;45359;-79
2021/12/12 13:51:51;;;;;;;;;7.00;6.50;;;;;;;;5052800;28;45417;-79
2021/12/12 13:54:39;;;;;;;;;7.25;5.50;;;;;;;;5053477;28;45324;-79
2021/12/12 13:57:07;;;;;;;;;10.00;8.50;;;;;;;;5045118;28;45578;-78
2021/12/12 13:59:33;;;;;;;;;8.00;7.00;;;;;;;;5057375;28;45258;-77
2021/12/12 14:02:00;;;;;;;;;9.75;7.00;;;;;;;;5054588;28;45256;-78
2021/12/12 14:04:44;;;;;;;;;9.25;8.00;;;;;;;;5054835;28;45311;-78
2021/12/12 14:07:10;;;;;;;;;10.75;9.75;;;;;;;;5058954;28;46259;-77
2021/12/12 14:09:36;;;;;;;;;8.00;8.00;;;;;;;;5056030;28;45467;-78
2021/12/12 14:12:02;;;;;;;;;7.50;6.50;;;;;;;;5039433;28;45400;-77
2021/12/12 14:14:35;;;;;;;;;5.50;5.50;;;;;;;;5054697;28;45486;-80
2021/12/12 14:17:03;;;;;;;;;8.75;8.75;;;;;;;;5040983;28;47235;-80
2021/12/12 14:19:34;;;;;;;;;7.25;5.25;;;;;;;;5055210;28;45343;-80
2021/12/12 14:22:00;;;;;;;;;8.50;6.75;;;;;;;;5056320;28;45455;-78
2021/12/12 14:24:26;;;;;;;;;10.50;10.50;;;;;;;;5057736;28;45412;-78
2021/12/12 14:26:52;;;;;;;;;9.50;8.00;;;;;;;;5057003;28;46857;-78
2021/12/12 14:29:22;;;;;;;;;11.25;10.50;;;;;;;;5054164;28;45415;-76
2021/12/12 14:31:50;;;;;;;;;7.00;7.00;;;;;;;;5053770;28;45621;-77
2021/12/12 14:34:18;;;;;;;;;8.75;6.00;;;;;;;;5057196;28;45427;-77
2021/12/12 14:36:46;;;;;;;;;8.25;5.25;;;;;;;;5057572;28;46523;-79
2021/12/12 14:39:14;;;;;;;;;8.25;8.25;;;;;;;;5055664;28;45770;-78
2021/12/12 14:41:43;;;;;;;;;7.75;7.75;;;;;;;;5058235;28;45442;-79
2021/12/12 14:44:15;;;;;;;;;9.00;9.00;;;;;;;;5056996;28;45478;-79
2021/12/12 14:46:42;;;;;;;;;8.00;5.75;;;;;;;;5057503;28;47157;-78
2021/12/12 14:49:09;;;;;;;;;9.00;7.75;;;;;;;;5051827;28;45328;-78
2021/12/12 14:51:36;;;;;;;;;9.75;7.50;;;;;;;;5056617;28;45441;-77
2021/12/12 14:54:09;;;;;;;;;7.00;7.00;;;;;;;;5056413;28;45488;-80
2021/12/12 14:56:36;;;;;;;;;10.50;7.25;;;;;;;;5043293;28;46286;-78
2021/12/12 14:59:03;;;;;;;;;8.25;8.25;;;;;;;;5058744;28;45396;-81
2021/12/12 15:01:33;;;;;;;;;8.25;8.25;;;;;;;;5056164;28;46721;-78
2021/12/12 15:04:04;;;;;;;;;7.00;5.25;;;;;;;;5058796;28;45375;-79
2021/12/12 15:06:31;;;;;;;;;11.00;7.00;;;;;;;;5042166;28;47332;-79
2021/12/12 15:09:02;;;;;;;;;7.75;7.75;;;;;;;;5061909;28;45241;-80