Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:09:11;;;;;;;5.40;1.30;;;;;;;;;;20927630;28;20055;-66
2023/07/13 00:19:13;;;;;;;4.97;1.60;;;;;;;;;;20925776;28;20049;-66
2023/07/13 00:29:16;;;;;;;2.83;1.17;;;;;;;;;;20924628;28;20418;-65
2023/07/13 00:39:17;;;;;;;2.70;1.40;;;;;;;;;;20925293;28;20052;-67
2023/07/13 00:49:20;;;;;;;2.95;1.48;;;;;;;;;;20924569;28;20041;-67
2023/07/13 00:59:22;;;;;;;2.45;1.20;;;;;;;;;;20924129;28;20048;-66
2023/07/13 01:09:23;;;;;;;2.20;1.33;;;;;;;;;;20922813;28;20041;-66
2023/07/13 01:19:35;;;;;;;2.03;1.13;;;;;;;;;;20922253;28;20231;-65
2023/07/13 01:29:43;;;;;;;1.60;0.80;;;;;;;;;;20921484;28;20049;-66
2023/07/13 01:39:44;;;;;;;2.72;1.10;;;;;;;;;;20920924;28;20056;-66
2023/07/13 01:49:47;;;;;;;2.45;0.90;;;;;;;;;;20919939;28;20044;-65
2023/07/13 01:59:48;;;;;;;1.50;0.90;;;;;;;;;;20919669;28;20441;-66
2023/07/13 02:09:49;;;;;;;1.40;0.98;;;;;;;;;;20917051;28;20044;-66
2023/07/13 02:19:50;;;;;;;1.98;1.10;;;;;;;;;;20917093;28;20141;-66
2023/07/13 02:29:51;;;;;;;2.78;0.95;;;;;;;;;;20915193;28;20049;-65
2023/07/13 02:39:52;;;;;;;0.98;0.80;;;;;;;;;;20916355;28;20527;-66
2023/07/13 02:49:53;;;;;;;3.17;1.23;;;;;;;;;;20914028;28;20041;-66
2023/07/13 02:59:55;;;;;;;5.20;1.00;;;;;;;;;;20913629;28;20098;-65
2023/07/13 03:09:56;;;;;;;3.75;1.20;;;;;;;;;;20914200;28;20444;-66
2023/07/13 03:19:58;;;;;;;5.13;1.15;;;;;;;;;;20913579;28;20052;-66
2023/07/13 03:29:59;;;;;;;3.70;1.25;;;;;;;;;;20912152;28;20123;-66
2023/07/13 03:40:00;;;;;;;3.17;1.20;;;;;;;;;;20926716;28;20510;-66
2023/07/13 03:50:01;;;;;;;3.47;1.48;;;;;;;;;;20929335;28;20048;-66
2023/07/13 04:00:02;;;;;;;2.05;1.02;;;;;;;;;;20927632;28;20052;-65
2023/07/13 04:10:04;;;;;;;3.95;1.40;;;;;;;;;;20928089;28;20049;-66
2023/07/13 04:20:05;;;;;;;2.67;1.42;;;;;;;;;;20926757;28;20078;-65
2023/07/13 04:30:06;;;;;;;2.85;1.48;;;;;;;;;;20926438;28;20053;-66
2023/07/13 04:40:11;;;;;;;3.53;1.75;;;;;;;;;;20925810;28;20041;-66
2023/07/13 04:50:20;;;;;;;3.25;1.75;;;;;;;;;;20923151;28;20049;-66
2023/07/13 05:00:21;;;;;;;3.67;1.38;;;;;;;;;;20924396;28;20418;-65
2023/07/13 05:10:23;;;;;;;3.45;1.45;;;;;;;;;;20921820;28;20045;-66
2023/07/13 05:20:24;;;;;;;6.13;1.70;;;;;;;;;;20922192;28;20533;-65
2023/07/13 05:30:25;;;;;;;6.20;1.67;;;;;;;;;;20920459;28;20048;-65
2023/07/13 05:40:26;;;;;;;4.47;1.58;;;;;;;;;;20919672;28;20047;-65
2023/07/13 05:50:28;;;;;;;5.93;2.00;;;;;;;;;;20920124;28;20052;-64
2023/07/13 06:00:29;;;;;;;3.05;1.48;;;;;;;;;;20917123;28;20048;-64
2023/07/13 06:10:32;;;;;;;9.63;2.42;;;;;;;;;;20918091;28;20118;-65
2023/07/13 06:20:34;;;;;;;4.93;1.83;;;;;;;;;;20917126;28;20079;-65
2023/07/13 06:30:38;;;;;;;8.77;2.58;;;;;;;;;;20915543;28;20084;-65
2023/07/13 06:40:39;;;;;;;6.30;1.55;;;;;;;;;;20915944;28;20475;-64
2023/07/13 06:50:41;;;;;;;6.63;2.30;;;;;;;;;;20914967;28;20494;-66
2023/07/13 07:00:42;;;;;;;7.00;2.03;;;;;;;;;;20914684;28;20394;-66
2023/07/13 07:10:44;;;;;;;6.20;2.40;;;;;;;;;;20913734;28;20053;-65
2023/07/13 07:20:45;;;;;;;4.28;1.60;;;;;;;;;;20913041;28;20418;-65
2023/07/13 07:30:47;;;;;;;7.72;2.20;;;;;;;;;;20913179;28;20162;-66
2023/07/13 07:40:48;;;;;;;5.97;2.45;;;;;;;;;;20913049;28;20048;-65
2023/07/13 07:50:49;;;;;;;8.98;2.42;;;;;;;;;;20912332;28;20447;-65
2023/07/13 08:00:50;;;;;;;7.07;2.55;;;;;;;;;;20912081;28;20458;-66
2023/07/13 08:10:52;;;;;;;6.60;2.60;;;;;;;;;;20910340;28;20041;-66
2023/07/13 08:20:55;;;;;;;5.13;2.30;;;;;;;;;;20914486;28;20064;-66
2023/07/13 08:31:00;;;;;;;6.45;2.63;;;;;;;;;;20926205;28;20068;-67
2023/07/13 08:41:10;;;;;;;5.20;2.10;;;;;;;;;;20923759;28;20045;-67
2023/07/13 08:51:23;;;;;;;4.68;2.20;;;;;;;;;;20922965;28;20052;-67
2023/07/13 09:01:50;;;;;;;6.30;1.77;;;;;;;;;;20923750;28;20080;-66
2023/07/13 09:12:03;;;;;;;3.45;1.52;;;;;;;;;;20921769;28;20041;-67
2023/07/13 09:22:05;;;;;;;3.10;1.38;;;;;;;;;;20921076;28;20057;-66
2023/07/13 09:32:08;;;;;;;3.00;1.42;;;;;;;;;;20922010;28;20076;-66
2023/07/13 09:42:12;;;;;;;3.45;1.38;;;;;;;;;;20919866;28;20526;-67
2023/07/13 09:52:15;;;;;;;6.20;1.65;;;;;;;;;;20918483;28;20055;-67
2023/07/13 10:02:27;;;;;;;2.78;1.08;;;;;;;;;;20918988;28;20401;-66
2023/07/13 10:12:29;;;;;;;4.00;1.35;;;;;;;;;;20917699;28;20171;-67
2023/07/13 10:22:33;;;;;;;4.07;1.60;;;;;;;;;;20916068;28;20064;-66
2023/07/13 10:32:35;;;;;;;4.40;1.60;;;;;;;;;;20914965;28;20041;-67
2023/07/13 10:42:38;;;;;;;10.38;1.75;;;;;;;;;;20915513;28;20045;-67
2023/07/13 10:52:44;;;;;;;6.53;1.83;;;;;;;;;;20913194;28;20052;-67
2023/07/13 11:02:57;;;;;;;2.05;1.40;;;;;;;;;;20914404;28;20041;-66
2023/07/13 11:12:59;;;;;;;3.45;1.95;;;;;;;;;;20913115;28;20055;-67
2023/07/13 11:23:18;;;;;;;8.05;1.25;;;;;;;;;;20912282;28;20057;-67
2023/07/13 11:33:30;;;;;;;4.35;1.50;;;;;;;;;;20912396;28;20048;-68
2023/07/13 11:43:33;;;;;;;5.35;1.75;;;;;;;;;;20912581;28;20087;-67
2023/07/13 11:53:39;;;;;;;4.20;1.40;;;;;;;;;;20911263;28;20080;-67
2023/07/13 12:03:41;;;;;;;3.17;1.65;;;;;;;;;;20928100;28;20158;-67
2023/07/13 12:13:42;;;;;;;2.05;1.20;;;;;;;;;;20927345;28;20064;-67
2023/07/13 12:23:44;;;;;;;3.42;1.75;;;;;;;;;;20925584;28;20780;-68
2023/07/13 12:33:45;;;;;;;2.30;1.38;;;;;;;;;;20926002;28;20045;-67
2023/07/13 12:43:47;;;;;;;2.50;1.45;;;;;;;;;;20924875;28;20601;-68
2023/07/13 12:53:50;;;;;;;2.38;0.93;;;;;;;;;;20924316;28;20044;-68
2023/07/13 13:03:52;;;;;;;1.42;0.90;;;;;;;;;;20923512;28;20501;-67
2023/07/13 13:13:53;;;;;;;2.70;1.40;;;;;;;;;;20921330;28;20106;-67
2023/07/13 13:23:55;;;;;;;1.88;1.27;;;;;;;;;;20922360;28;20526;-66
2023/07/13 13:33:56;;;;;;;3.90;1.30;;;;;;;;;;20921537;28;20498;-67
2023/07/13 13:43:57;;;;;;;2.13;1.10;;;;;;;;;;20919141;28;20057;-67
2023/07/13 13:53:58;;;;;;;7.57;2.80;;;;;;;;;;20919431;28;20041;-67
2023/07/13 14:03:59;;;;;;;2.08;1.00;;;;;;;;;;20918802;28;20494;-66
2023/07/13 14:14:02;;;;;;;5.35;1.40;;;;;;;;;;20916342;28;20095;-67
2023/07/13 14:24:03;;;;;;;2.42;1.13;;;;;;;;;;20915574;28;20118;-67
2023/07/13 14:34:04;;;;;;;2.72;0.90;;;;;;;;;;20915233;28;20052;-67
2023/07/13 14:44:16;;;;;;;1.52;0.85;;;;;;;;;;20915553;28;20094;-67
2023/07/13 14:54:17;;;;;;;3.13;1.20;;;;;;;;;;20914929;28;20055;-67
2023/07/13 15:04:18;;;;;;;1.48;1.08;;;;;;;;;;20913216;28;20053;-68
2023/07/13 15:14:20;;;;;;;2.45;0.95;;;;;;;;;;20913617;28;20120;-68
2023/07/13 15:24:21;;;;;;;2.20;1.25;;;;;;;;;;20913205;28;20609;-68
2023/07/13 15:34:26;;;;;;;1.58;1.10;;;;;;;;;;20933858;28;20390;-67
2023/07/13 15:44:29;;;;;;;1.40;1.00;;;;;;;;;;20940500;28;20053;-67
2023/07/13 15:54:30;;;;;;;2.45;1.00;;;;;;;;;;20938780;28;20110;-67
2023/07/13 16:04:31;;;;;;;2.20;1.08;;;;;;;;;;20939651;28;20045;-67
2023/07/13 16:14:32;;;;;;;1.27;0.77;;;;;;;;;;20939600;28;20437;-67
2023/07/13 16:24:33;;;;;;;2.92;1.80;;;;;;;;;;20938002;28;20110;-68
2023/07/13 16:34:35;;;;;;;1.17;0.80;;;;;;;;;;20937288;28;20049;-68
2023/07/13 16:44:36;;;;;;;2.40;1.50;;;;;;;;;;20929443;28;20041;-68
2023/07/13 16:54:38;;;;;;;2.53;1.27;;;;;;;;;;20922878;28;20047;-68
2023/07/13 17:04:41;;;;;;;1.52;1.10;;;;;;;;;;20922887;28;20051;-68
2023/07/13 17:14:42;;;;;;;3.33;1.30;;;;;;;;;;20921066;28;20037;-66
2023/07/13 17:24:44;;;;;;;2.03;0.98;;;;;;;;;;20920313;28;20510;-67
2023/07/13 17:34:45;;;;;;;1.27;0.70;;;;;;;;;;20921265;28;20492;-68
2023/07/13 17:44:46;;;;;;;1.95;1.13;;;;;;;;;;20920184;28;20037;-66
2023/07/13 17:54:50;;;;;;;1.35;0.90;;;;;;;;;;20917465;28;20045;-67
2023/07/13 18:04:51;;;;;;;3.63;1.30;;;;;;;;;;20917716;28;20095;-67
2023/07/13 18:14:52;;;;;;;3.20;1.10;;;;;;;;;;20917282;28;20053;-67
2023/07/13 18:24:53;;;;;;;3.05;0.98;;;;;;;;;;20914731;28;20060;-67
2023/07/13 18:34:54;;;;;;;3.20;1.60;;;;;;;;;;20915277;28;20476;-66
2023/07/13 18:44:56;;;;;;;2.40;1.42;;;;;;;;;;20915200;28;20512;-67
2023/07/13 18:54:57;;;;;;;3.85;2.20;;;;;;;;;;20914968;28;20041;-67
2023/07/13 19:04:58;;;;;;;1.70;1.33;;;;;;;;;;20913754;28;20053;-67
2023/07/13 19:15:00;;;;;;;3.45;1.30;;;;;;;;;;20913404;28;20049;-66
2023/07/13 19:25:01;;;;;;;2.45;1.17;;;;;;;;;;20912406;28;20053;-67
2023/07/13 19:35:04;;;;;;;3.60;1.58;;;;;;;;;;20913185;28;20410;-66
2023/07/13 19:45:05;;;;;;;3.80;1.95;;;;;;;;;;20911478;28;20106;-67
2023/07/13 19:55:09;;;;;;;4.75;2.42;;;;;;;;;;20912511;28;20045;-67
2023/07/13 20:05:10;;;;;;;4.57;2.30;;;;;;;;;;20911380;28;20053;-65
2023/07/13 20:15:17;;;;;;;10.27;7.25;;;;;;;;;;20914156;28;20554;-67
2023/07/13 20:25:21;;;;;;;3.97;2.08;;;;;;;;;;20927989;28;20053;-67
2023/07/13 20:35:23;;;;;;;;;;;;;;;;;;20927495;28;20048;-67
2023/07/13 20:45:26;;;;;;;2.75;2.25;;;;;;;;;;20923966;28;20014;-66
2023/07/13 20:55:29;;;;;;;4.82;2.10;;;;;;;;;;20924405;28;20487;-67
2023/07/13 21:05:40;;;;;;;3.85;2.25;;;;;;;;;;20923577;28;20053;-66
2023/07/13 21:15:42;;;;;;;4.95;2.63;;;;;;;;;;20921787;28;20049;-66
2023/07/13 21:25:43;;;;;;;6.95;2.42;;;;;;;;;;20921938;28;20116;-66
2023/07/13 21:35:44;;;;;;;2.55;1.95;;;;;;;;;;20921501;28;20048;-66
2023/07/13 21:45:46;;;;;;;4.93;2.20;;;;;;;;;;20920863;28;20044;-67
2023/07/13 21:55:48;;;;;;;2.65;2.08;;;;;;;;;;20920253;28;20045;-66
2023/07/13 22:05:49;;;;;;;3.45;1.90;;;;;;;;;;20918755;28;20076;-65
2023/07/13 22:15:51;;;;;;;2.50;1.70;;;;;;;;;;20918277;28;20166;-66
2023/07/13 22:25:56;;;;;;;2.65;2.30;;;;;;;;;;20917858;28;20402;-66
2023/07/13 22:35:57;;;;;;;5.97;2.70;;;;;;;;;;20916289;28;20037;-66
2023/07/13 22:46:00;;;;;;;3.17;1.67;;;;;;;;;;20915277;28;20056;-66
2023/07/13 22:56:01;;;;;;;3.38;2.20;;;;;;;;;;20915326;28;20090;-67
2023/07/13 23:06:03;;;;;;;6.50;3.20;;;;;;;;;;20914763;28;20501;-66
2023/07/13 23:16:09;;;;;;;5.38;3.13;;;;;;;;;;20914756;28;20501;-65
2023/07/13 23:26:12;;;;;;;3.75;2.22;;;;;;;;;;20912367;28;20049;-66
2023/07/13 23:36:14;;;;;;;6.25;4.68;;;;;;;;;;20913346;28;20041;-66
2023/07/13 23:46:24;;;;;;;3.42;2.38;;;;;;;;;;20912994;28;20494;-66
2023/07/13 23:56:26;;;;;;;4.32;2.90;;;;;;;;;;20927000;28;20124;-66
