Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:57;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5024182;28;20063;-79
2022/09/09 00:04:30;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5057831;28;20115;-79
2022/09/09 00:07:32;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5074448;28;20468;-79
2022/09/09 00:10:15;;;;;;;0.30;0.00;;;14.30;99.90;;;;;;5074345;28;20550;-79
2022/09/09 00:13:17;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5057640;28;20053;-79
2022/09/09 00:15:58;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5019832;28;20049;-79
2022/09/09 00:19:04;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5036795;28;20060;-79
2022/09/09 00:21:34;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5019732;28;20064;-79
2022/09/09 00:24:07;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5036452;28;20095;-79
2022/09/09 00:26:42;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5019501;28;20068;-79
2022/09/09 00:29:08;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5036270;28;20105;-79
2022/09/09 00:31:34;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5036269;28;20106;-79
2022/09/09 00:34:13;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5036804;28;20049;-79
2022/09/09 00:36:40;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5019958;28;20045;-79
2022/09/09 00:39:12;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5036112;28;20194;-79
2022/09/09 00:41:55;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5036276;28;20135;-79
2022/09/09 00:44:37;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5019261;28;20048;-79
2022/09/09 00:47:26;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5019764;28;20057;-79
2022/09/09 00:50:33;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5019777;28;20053;-79
2022/09/09 00:53:22;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5050603;28;20067;-79
2022/09/09 00:56:13;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5073456;28;20105;-79
2022/09/09 00:58:44;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5073393;28;20050;-79
2022/09/09 01:01:11;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5074323;28;20442;-79
2022/09/09 01:03:45;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5073376;28;20048;-78
2022/09/09 01:06:22;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5056739;28;20047;-78
2022/09/09 01:09:07;;;;;;;0.08;0.03;;;14.50;99.90;;;;;;5073077;28;20140;-78
2022/09/09 01:12:10;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5072967;28;20045;-78
2022/09/09 01:14:36;;;;;;;0.10;0.00;;;14.50;99.90;;;;;;5072999;28;20044;-78
2022/09/09 01:17:32;;;;;;;0.25;0.10;;;14.50;99.90;;;;;;5073021;28;20146;-78
2022/09/09 01:20:17;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5073295;28;20143;-78
2022/09/09 01:23:11;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5056383;28;20110;-78
2022/09/09 01:25:55;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5073035;28;20055;-78
2022/09/09 01:28:25;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5073641;28;20106;-78
2022/09/09 01:30:50;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5073140;28;20076;-78
2022/09/09 01:33:17;;;;;;;1.45;0.00;;;14.70;99.90;;;;;;5073111;28;20090;-78
2022/09/09 01:35:50;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5072991;28;20136;-78
2022/09/09 01:38:17;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5072688;28;20045;-78
2022/09/09 01:40:43;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5072756;28;20134;-79
2022/09/09 01:43:09;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5072797;28;20087;-79
2022/09/09 01:45:35;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5072901;28;20475;-79
2022/09/09 01:48:02;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5056239;28;20049;-79
2022/09/09 01:50:28;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5072755;28;20050;-79
2022/09/09 01:52:58;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5056009;28;20053;-79
2022/09/09 01:55:38;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5056535;28;20037;-79
2022/09/09 01:58:29;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5056355;28;20188;-79
2022/09/09 02:01:28;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5072837;28;20063;-79
2022/09/09 02:03:57;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5051665;28;20096;-79
2022/09/09 02:06:35;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5035121;28;20144;-79
2022/09/09 02:09:04;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5039051;28;20108;-79
2022/09/09 02:11:30;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5039033;28;20045;-79
2022/09/09 02:14:07;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5039118;28;20131;-79
2022/09/09 02:16:56;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5022064;28;20036;-79
2022/09/09 02:19:31;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5022023;28;20106;-80
2022/09/09 02:21:59;;;;;;;;;;;14.60;99.90;;;;;;5039314;28;20143;-80
2022/09/09 02:24:27;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;5021393;28;19958;-80
2022/09/09 02:26:55;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5022225;28;20140;-80
2022/09/09 02:29:47;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5038618;28;20140;-80
2022/09/09 02:32:17;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5054820;28;20058;-80
2022/09/09 02:34:57;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5022048;28;20099;-79
2022/09/09 02:37:28;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5038645;28;20106;-79
2022/09/09 02:39:54;;;;;;;0.30;0.00;;;14.60;99.90;;;;;;5042176;28;20113;-80
2022/09/09 02:42:20;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5076046;28;20088;-79
2022/09/09 02:44:46;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5075953;28;20091;-79
2022/09/09 02:47:34;;;;;;;0.22;0.20;;;14.50;99.90;;;;;;5059215;28;20059;-79
2022/09/09 02:50:09;;;;;;;0.22;0.00;;;14.60;99.90;;;;;;5075989;28;20049;-79
2022/09/09 02:53:10;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5075648;28;20056;-79
2022/09/09 02:55:54;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5075613;28;20136;-79
2022/09/09 02:58:20;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5076312;28;20044;-79
2022/09/09 03:00:48;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5075801;28;20041;-79
2022/09/09 03:03:16;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5059288;28;20059;-79
2022/09/09 03:05:42;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5059348;28;20413;-79
2022/09/09 03:08:09;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5075340;28;20098;-79
2022/09/09 03:10:36;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5058920;28;20121;-79
2022/09/09 03:13:04;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5058860;28;20044;-79
2022/09/09 03:15:30;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5058316;28;20476;-80
2022/09/09 03:17:57;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5058482;28;20408;-79
2022/09/09 03:20:27;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5075190;28;20079;-80
2022/09/09 03:22:54;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5058977;28;20049;-80
2022/09/09 03:25:20;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5074825;28;20492;-79
2022/09/09 03:27:46;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5075081;28;20503;-79
2022/09/09 03:30:12;;;;;;;0.25;0.25;;;14.40;99.90;;;;;;5075014;28;20044;-79
2022/09/09 03:32:37;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5075186;28;20388;-79
2022/09/09 03:35:03;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5075009;28;20119;-79
2022/09/09 03:37:29;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5075272;28;20480;-79
2022/09/09 03:39:55;;;;;;;0.10;0.00;;;14.50;99.90;;;;;;5075186;28;20040;-79
2022/09/09 03:42:21;;;;;;;0.03;0.00;;;14.40;99.90;;;;;;5058556;28;20377;-79
2022/09/09 03:44:50;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5074934;28;20049;-79
2022/09/09 03:47:18;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5058303;28;20048;-80
2022/09/09 03:49:44;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5058334;28;20064;-79
2022/09/09 03:52:10;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5057839;28;20059;-79
2022/09/09 03:54:35;;;;;;;0.10;0.00;;;14.40;99.90;;;;;;5057974;28;20131;-79
2022/09/09 03:57:02;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5074685;28;20045;-79
2022/09/09 03:59:27;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5057768;28;20116;-79
2022/09/09 04:01:54;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5074557;28;20048;-80
2022/09/09 04:04:20;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5074160;28;20478;-79
2022/09/09 04:06:48;;;;;;;1.30;0.73;;;14.40;99.90;;;;;;5074423;28;20076;-79
2022/09/09 04:09:14;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5074220;28;20057;-79
2022/09/09 04:11:40;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5057847;28;20052;-80
2022/09/09 04:14:06;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5074202;28;20396;-80
2022/09/09 04:16:33;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5073985;28;20080;-79
2022/09/09 04:18:59;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5057404;28;20056;-79
2022/09/09 04:21:26;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5074326;28;20043;-79
2022/09/09 04:23:51;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5058009;28;20537;-79
2022/09/09 04:26:17;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5074029;28;20090;-79
2022/09/09 04:28:43;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5057445;28;20511;-79
2022/09/09 04:31:17;;;;;;;1.40;0.45;;;14.30;99.90;;;;;;5056759;28;20060;-79
2022/09/09 04:33:43;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5058332;28;20094;-79
2022/09/09 04:36:09;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5074196;28;20044;-79
2022/09/09 04:38:34;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5057074;28;20071;-79
2022/09/09 04:41:01;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5073922;28;20041;-79
2022/09/09 04:43:26;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5073772;28;20094;-79
2022/09/09 04:45:53;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5074063;28;20056;-80
2022/09/09 04:48:20;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5056827;28;20075;-79
2022/09/09 04:51:01;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5057048;28;20453;-79
2022/09/09 04:53:27;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5057097;28;20442;-79
2022/09/09 04:56:18;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5056829;28;20048;-79
2022/09/09 04:58:45;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5073494;28;20051;-79
2022/09/09 05:01:10;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5057074;28;20084;-79
2022/09/09 05:03:37;;;;;;;0.28;0.17;;;14.10;99.90;;;;;;5073400;28;20087;-79
2022/09/09 05:06:12;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5073592;28;20436;-79
2022/09/09 05:08:39;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5056802;28;20060;-79
2022/09/09 05:11:24;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;5073181;28;20094;-79
2022/09/09 05:13:50;;;;;;;;;;;14.00;99.90;;;;;;5057489;28;20048;-79
2022/09/09 05:16:16;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5056303;28;19920;-79
2022/09/09 05:18:43;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5056211;28;20508;-79
2022/09/09 05:21:11;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5073189;28;20047;-79
2022/09/09 05:23:37;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5056551;28;20098;-79
2022/09/09 05:26:04;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5073170;28;20505;-79
2022/09/09 05:28:30;;;;;;;0.10;0.05;;;14.00;99.90;;;;;;5072990;28;20044;-79
2022/09/09 05:31:00;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5073045;28;20052;-79
2022/09/09 05:33:27;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5056531;28;20053;-79
2022/09/09 05:36:04;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5072378;28;20516;-79
2022/09/09 05:38:32;;;;;;;0.47;0.30;;;14.10;99.90;;;;;;5056421;28;20509;-79
2022/09/09 05:40:58;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5056137;28;20109;-79
2022/09/09 05:43:24;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5073003;28;20123;-79
2022/09/09 05:46:01;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5072799;28;20431;-79
2022/09/09 05:48:38;;;;;;;0.10;0.00;;;14.10;99.90;;;;;;5055910;28;20048;-79
2022/09/09 05:51:08;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5056392;28;20123;-79
2022/09/09 05:53:34;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5056106;28;20447;-79
2022/09/09 05:56:05;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5072541;28;20041;-79
2022/09/09 05:58:32;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5056103;28;20524;-79
2022/09/09 06:01:06;;;;;;;0.10;0.00;;;14.30;99.90;;;;;;5055612;28;20412;-79
2022/09/09 06:03:36;;;;;;;0.03;0.03;;;14.30;99.90;;;;;;5055706;28;20060;-79
2022/09/09 06:06:05;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5072363;28;20052;-79
2022/09/09 06:08:36;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5072526;28;20044;-79
2022/09/09 06:11:24;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5072639;28;20044;-79
2022/09/09 06:13:54;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5055926;28;20090;-79
2022/09/09 06:16:26;;;;;;;0.03;0.00;;;14.40;99.90;;;;;;5072802;28;20086;-79
2022/09/09 06:18:52;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5055760;28;20491;-79
2022/09/09 06:21:23;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5055697;28;20079;-79
2022/09/09 06:23:51;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5072261;28;20041;-79
2022/09/09 06:26:30;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5072397;28;20109;-79
2022/09/09 06:28:57;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5056014;28;20052;-79
2022/09/09 06:31:25;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5072356;28;20041;-79
2022/09/09 06:33:52;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5072281;28;20079;-79
2022/09/09 06:36:20;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5071901;28;20036;-79
2022/09/09 06:38:46;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5071931;28;20044;-79
2022/09/09 06:41:14;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5055637;28;20139;-79
2022/09/09 06:43:40;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5072156;28;20052;-79
2022/09/09 06:46:11;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5072342;28;20052;-79
2022/09/09 06:48:40;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5055505;28;20096;-79
2022/09/09 06:51:13;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5055297;28;20511;-79
2022/09/09 06:53:40;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5074011;28;20064;-79
2022/09/09 06:56:25;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5058591;28;20047;-79
2022/09/09 06:58:52;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5059026;28;20056;-79
2022/09/09 07:01:25;;;;;;;0.08;0.08;;;15.30;99.90;;;;;;5058960;28;20091;-79
2022/09/09 07:03:54;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5059565;28;20052;-79
2022/09/09 07:06:27;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5075493;28;20059;-79
2022/09/09 07:09:03;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5075500;28;20045;-79
2022/09/09 07:11:34;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5058488;28;20416;-79
2022/09/09 07:14:00;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5076195;28;20055;-79
2022/09/09 07:16:29;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5058282;28;20517;-79
2022/09/09 07:18:57;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5075339;28;20052;-79
2022/09/09 07:21:26;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5058536;28;20052;-79
2022/09/09 07:23:52;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5058695;28;20102;-79
2022/09/09 07:26:20;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5058309;28;20041;-79
2022/09/09 07:28:47;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;5074960;28;20083;-79
2022/09/09 07:31:16;;;;;;;0.32;0.00;;;16.20;99.90;;;;;;5058371;28;20044;-79
2022/09/09 07:33:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5058002;28;20091;-79
2022/09/09 07:36:17;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5074757;28;20051;-79
2022/09/09 07:38:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5058193;28;20059;-79
2022/09/09 07:41:22;;;;;;;0.05;0.00;;;16.80;99.90;;;;;;5058335;28;20052;-79
2022/09/09 07:43:49;;;;;;;1.77;0.55;;;16.80;99.90;;;;;;5075464;28;20048;-79
2022/09/09 07:46:17;;;;;;;0.38;0.38;;;16.70;99.90;;;;;;5058144;28;20057;-79
2022/09/09 07:48:51;;;;;;;0.10;0.00;;;16.70;99.90;;;;;;5074660;28;20048;-79
2022/09/09 07:51:19;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5074373;28;20061;-79
2022/09/09 07:53:46;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5058854;28;20056;-79
2022/09/09 07:56:17;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5057780;28;20419;-80
2022/09/09 07:58:45;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5057762;28;20101;-79
2022/09/09 08:01:14;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5074431;28;20067;-79
2022/09/09 08:03:40;;;;;;;0.95;0.35;;;16.60;99.90;;;;;;5074185;28;20076;-79
2022/09/09 08:06:08;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5057274;28;20037;-79
2022/09/09 08:08:35;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5074626;28;20131;-80
2022/09/09 08:11:04;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5057887;28;20056;-80
2022/09/09 08:13:31;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5057605;28;20041;-79
2022/09/09 08:16:08;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5074010;28;20051;-79
2022/09/09 08:18:34;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5057999;28;20048;-79
2022/09/09 08:21:11;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5057476;28;20059;-79
2022/09/09 08:23:38;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5057213;28;20480;-79
2022/09/09 08:26:16;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5107791;28;20051;-79
2022/09/09 08:28:42;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5057231;28;20056;-79
2022/09/09 08:31:16;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5073877;28;20044;-79
2022/09/09 08:33:45;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5057428;28;20409;-79
2022/09/09 08:36:16;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;5056931;28;20045;-79
2022/09/09 08:38:43;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5057319;28;20053;-79
2022/09/09 08:41:43;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5056874;28;20595;-79
2022/09/09 08:44:33;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5074019;28;20047;-79
2022/09/09 08:47:11;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5073495;28;20132;-80
2022/09/09 08:49:55;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5073215;28;20047;-80
2022/09/09 08:52:28;;;;;;;0.15;0.00;;;17.30;99.90;;;;;;5073649;28;20056;-80
2022/09/09 08:55:03;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5056816;28;20463;-80
2022/09/09 08:57:32;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5056754;28;20049;-79
2022/09/09 08:59:59;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5056769;28;20053;-78
2022/09/09 09:02:28;;;;;;;5.38;0.30;;;17.30;99.90;;;;;;5073094;28;20500;-79
2022/09/09 09:05:20;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5072822;28;20627;-79
2022/09/09 09:08:08;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5073239;28;20481;-79
2022/09/09 09:10:47;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5056168;28;20064;-79
2022/09/09 09:13:44;;;;;;;0.30;0.13;;;17.50;99.90;;;;;;5056534;28;20048;-79
2022/09/09 09:16:41;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5056036;28;20040;-79
2022/09/09 09:19:14;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5056584;28;20106;-79
2022/09/09 09:21:50;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5056260;28;20080;-79
2022/09/09 09:24:23;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5056674;28;20052;-79
2022/09/09 09:26:49;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5056154;28;20045;-80
2022/09/09 09:29:19;;;;;;;3.75;0.93;;;18.00;99.90;;;;;;5072773;28;20076;-79
2022/09/09 09:31:58;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5073081;28;20040;-80
2022/09/09 09:34:24;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5056199;28;20059;-80
2022/09/09 09:36:58;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5072338;28;20124;-78
2022/09/09 09:39:29;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;5072723;28;20036;-79
2022/09/09 09:41:57;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5072973;28;20476;-79
2022/09/09 09:44:28;;;;;;;1.23;0.10;;;18.70;99.90;;;;;;5072752;28;20127;-80
2022/09/09 09:47:06;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5072657;28;20052;-79
2022/09/09 09:49:32;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5072569;28;20389;-79
2022/09/09 09:52:05;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5072182;28;20567;-79
2022/09/09 09:54:39;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5056180;28;20066;-79
2022/09/09 09:57:31;;;;;;;0.32;0.32;;;18.60;99.90;;;;;;5089646;28;20488;-79
2022/09/09 10:00:09;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5034739;28;20492;-79
2022/09/09 10:02:40;;;;;;;0.32;0.32;;;18.80;99.90;;;;;;5018193;28;20060;-79
2022/09/09 10:05:25;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5018768;28;20153;-79
2022/09/09 10:08:20;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5034959;28;20045;-80
2022/09/09 10:11:05;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4956462;28;20150;-79
2022/09/09 10:13:50;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4972644;28;20095;-79
2022/09/09 10:16:35;;;;;;;;;;;18.80;99.90;;;;;;4957006;28;20046;-79
2022/09/09 10:19:05;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4956985;28;19929;-79
2022/09/09 10:21:49;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4957049;28;20070;-79
2022/09/09 10:24:36;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4956793;28;20112;-79
2022/09/09 10:27:20;;;;;;;1.65;0.73;;;20.00;99.90;;;;;;4956724;28;20148;-80
2022/09/09 10:30:24;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4960175;28;20471;-79
2022/09/09 10:33:01;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4922831;29;20052;-80
2022/09/09 10:35:45;;;;;;;0.80;0.52;;;20.10;99.90;;;;;;4921946;29;20129;-80
2022/09/09 10:38:24;;;;;;;0.60;0.33;;;20.00;99.90;;;;;;4906738;29;20063;-79
2022/09/09 10:40:59;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4937821;29;20501;-80
2022/09/09 10:43:53;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4906269;29;20138;-79
2022/09/09 10:46:39;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4946490;28;20471;-80
2022/09/09 10:49:23;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4980122;28;20407;-80
2022/09/09 10:52:15;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4979204;28;20054;-79
2022/09/09 10:54:46;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4963615;28;20414;-79
2022/09/09 10:57:47;;;;;;;0.08;0.03;;;20.80;99.90;;;;;;4963388;28;20088;-80
2022/09/09 11:00:23;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4922065;29;20590;-79
2022/09/09 11:02:55;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4919349;28;20058;-79
2022/09/09 11:05:45;;;;;;;0.20;0.15;;;20.80;99.90;;;;;;4999070;28;20069;-80
2022/09/09 11:08:18;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4982392;28;20160;-79
2022/09/09 11:10:55;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4982214;28;20449;-80
2022/09/09 11:13:35;;;;;;;0.68;0.20;;;20.70;99.90;;;;;;4982092;28;20058;-79
2022/09/09 11:16:19;;;;;;;3.13;1.20;;;20.70;99.90;;;;;;4998351;28;20042;-79
2022/09/09 11:18:47;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4998375;28;20046;-80
2022/09/09 11:21:31;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4981878;28;20065;-79
2022/09/09 11:24:04;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4998246;28;20068;-80
2022/09/09 11:26:49;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4982317;28;20057;-80
2022/09/09 11:29:40;;;;;;;0.03;0.03;;;21.20;99.90;;;;;;4982268;28;20061;-80
2022/09/09 11:32:31;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4940067;29;20051;-79
2022/09/09 11:35:21;;;;;;;0.13;0.00;;;20.90;99.90;;;;;;4940418;29;20086;-80
2022/09/09 11:38:19;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4970859;28;20061;-80
2022/09/09 11:40:46;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4962345;28;20050;-80
2022/09/09 11:43:21;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4962334;28;20066;-79
2022/09/09 11:45:58;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4978842;28;20057;-80
2022/09/09 11:48:29;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4962660;28;20105;-79
2022/09/09 11:51:07;;;;;;;0.03;0.00;;;20.30;99.90;;;;;;4961958;28;20591;-80
2022/09/09 11:53:34;;;;;;;1.35;0.22;;;20.40;99.90;;;;;;4978206;28;20049;-79
2022/09/09 11:56:04;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4962117;28;20138;-79
2022/09/09 11:58:39;;;;;;;0.13;0.13;;;20.60;99.90;;;;;;4978316;28;20173;-79
2022/09/09 12:01:25;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4961943;28;20050;-78
2022/09/09 12:03:55;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4978222;28;20050;-79
2022/09/09 12:06:31;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4962381;28;20047;-79
2022/09/09 12:09:24;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5020605;28;20057;-78
2022/09/09 12:11:50;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5057518;28;20143;-79
2022/09/09 12:14:22;;;;;;;0.75;0.38;;;21.00;99.90;;;;;;5074194;28;20036;-79
2022/09/09 12:16:48;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5057629;28;20044;-80
2022/09/09 12:19:22;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5057426;28;20093;-79
2022/09/09 12:22:14;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5074084;28;20504;-79
2022/09/09 12:25:13;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5073860;28;20055;-79
2022/09/09 12:28:23;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5057399;28;20044;-80
2022/09/09 12:30:52;;;;;;;0.30;0.20;;;20.70;99.90;;;;;;5036325;28;20059;-80
2022/09/09 12:33:21;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5036245;28;20040;-80
2022/09/09 12:35:58;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5019384;28;20452;-80
2022/09/09 12:38:43;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5019617;28;20056;-80
2022/09/09 12:41:28;;;;;;;1.55;0.70;;;20.40;99.90;;;;;;5036755;28;20053;-80
2022/09/09 12:44:09;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5019325;28;20114;-80
2022/09/09 12:46:41;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5019723;28;20040;-80
2022/09/09 12:49:34;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5019106;28;20057;-80
2022/09/09 12:52:05;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5019187;28;20065;-80
2022/09/09 12:54:35;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5019535;28;20223;-79
2022/09/09 12:57:01;;;;;;;0.17;0.17;;;20.10;99.90;;;;;;5019056;28;20056;-80
2022/09/09 12:59:39;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5019506;28;20145;-80
2022/09/09 13:02:23;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5019415;28;20049;-79
2022/09/09 13:04:50;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5035931;28;20140;-80
2022/09/09 13:07:17;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5052837;28;20066;-79
2022/09/09 13:09:45;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5056669;28;20049;-79
2022/09/09 13:12:18;;;;;;;0.13;0.10;;;20.80;99.90;;;;;;5056437;28;20496;-81
2022/09/09 13:14:48;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5056595;28;20511;-81
2022/09/09 13:17:30;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5056794;28;20484;-81
2022/09/09 13:19:57;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5056784;28;20472;-80
2022/09/09 13:22:32;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5056767;28;20067;-80
2022/09/09 13:25:21;;;;;;;0.03;0.00;;;21.30;99.90;;;;;;5056406;28;20438;-81