Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:36;;;;;;;3.77;3.47;;;;;;;-4.39;63.85;101522.50;6025424;29;20191;-76
2021/12/28 00:04:42;;;;;;;4.97;4.47;;;;;;;-4.43;64.15;101515.69;6024809;29;20448;-76
2021/12/28 00:07:46;;;;;;;3.40;3.20;;;;;;;-4.40;64.22;101515.44;6025627;29;20227;-75
2021/12/28 00:10:50;;;;;;;3.50;3.20;;;;;;;-4.62;66.31;101520.91;6026236;29;20273;-75
2021/12/28 00:14:00;;;;;;;3.60;3.30;;;;;;;-4.47;65.11;101508.91;6025170;29;20242;-74
2021/12/28 00:20:34;;;;;;;3.07;2.97;;;;;;;-4.26;64.47;101512.44;6025466;29;20198;-75
2021/12/28 00:23:40;;;;;;;3.07;2.97;;;;;;;-4.33;65.38;101516.59;6025391;29;20191;-75
2021/12/28 00:26:44;;;;;;;3.30;3.10;;;;;;;-4.51;65.32;101504.75;6025664;29;20243;-75
2021/12/28 00:29:48;;;;;;;3.30;3.20;;;;;;;-4.40;66.10;101501.16;6024463;29;20382;-75
2021/12/28 00:32:56;;;;;;;3.00;2.80;;;;;;;-4.44;65.93;101505.97;6024489;29;20509;-75
2021/12/28 00:36:02;;;;;;;3.33;3.00;;;;;;;-4.62;67.07;101497.63;6024340;29;20435;-75
2021/12/28 00:39:07;;;;;;;3.17;3.03;;;;;;;-4.25;66.08;101497.16;6025453;29;20223;-76
2021/12/28 00:42:13;;;;;;;3.50;3.20;;;;;;;-4.02;65.34;101490.69;6024720;29;20258;-75
2021/12/28 00:45:18;;;;;;;3.27;3.07;;;;;;;-4.36;66.39;101516.84;6024296;29;20487;-75
2021/12/28 00:48:23;;;;;;;2.90;2.70;;;;;;;-4.08;65.54;101500.09;6025141;29;20270;-75
2021/12/28 00:51:28;;;;;;;3.07;2.93;;;;;;;-3.88;64.32;101508.25;6024954;29;20194;-76
2021/12/28 00:54:33;;;;;;;3.33;3.07;;;;;;;-3.93;64.19;101494.41;6024212;29;20195;-75
2021/12/28 00:57:37;;;;;;;3.00;2.90;;;;;;;-4.02;64.53;101494.22;6024266;29;20192;-75
2021/12/28 01:00:42;;;;;;;3.43;3.13;;;;;;;-3.93;64.51;101499.78;6025565;29;20224;-75
2021/12/28 01:03:46;;;;;;;2.33;2.23;;;;;;;-4.25;64.92;101503.38;6024955;29;20195;-75
2021/12/28 01:06:52;;;;;;;2.67;2.50;;;;;;;-4.06;64.91;101498.16;6025096;29;20226;-75
2021/12/28 01:09:56;;;;;;;3.40;3.10;;;;;;;-4.03;65.32;101500.56;6024574;29;20513;-75
2021/12/28 01:13:01;;;;;;;2.60;2.50;;;;;;;-4.07;65.87;101496.44;6026205;29;20298;-75
2021/12/28 01:16:06;;;;;;;3.00;2.87;;;;;;;-3.88;65.46;101486.81;6029694;29;20223;-76
2021/12/28 01:19:10;;;;;;;3.10;2.90;;;;;;;-3.73;65.08;101482.78;6029532;29;20268;-75
2021/12/28 01:22:16;;;;;;;3.20;3.10;;;;;;;-3.94;65.30;101479.28;6029715;29;20202;-75
2021/12/28 01:25:21;;;;;;;2.47;2.37;;;;;;;-3.92;64.81;101482.69;6028326;29;20498;-75
2021/12/28 01:28:25;;;;;;;2.60;2.50;;;;;;;-4.43;66.48;101478.16;6029508;29;20198;-75
2021/12/28 01:31:30;;;;;;;3.07;2.97;;;;;;;-4.42;66.81;101479.00;6028348;29;20199;-75
2021/12/28 01:34:35;;;;;;;3.13;3.03;;;;;;;-4.07;65.68;101480.34;6028081;29;20499;-75
2021/12/28 01:37:42;;;;;;;2.90;2.80;;;;;;;-4.25;66.16;101471.22;6028888;29;20347;-75
2021/12/28 01:40:46;;;;;;;2.93;2.73;;;;;;;-4.33;65.42;101467.47;6027782;29;20581;-75
2021/12/28 01:43:55;;;;;;;2.80;2.60;;;;;;;-4.32;65.64;101459.31;6028815;29;20273;-75
2021/12/28 01:46:59;;;;;;;2.53;2.33;;;;;;;-4.27;65.43;101462.47;6029050;29;20195;-75
2021/12/28 01:50:05;;;;;;;2.77;2.67;;;;;;;-4.30;65.55;101443.94;6028664;29;20246;-75
2021/12/28 01:53:13;;;;;;;2.80;2.70;;;;;;;-4.27;65.33;101446.38;6028834;29;20192;-75
2021/12/28 01:56:20;;;;;;;3.63;2.77;;;;;;;-4.70;66.21;101443.00;6027493;29;20200;-75
2021/12/28 01:59:24;;;;;;;2.97;2.70;;;;;;;-4.38;65.74;101443.75;6028286;29;20268;-75
2021/12/28 02:02:29;;;;;;;5.57;3.07;;;;;;;-4.56;65.47;101433.75;6027368;29;20288;-75
2021/12/28 02:05:34;;;;;;;2.70;2.60;;;;;;;-4.65;65.96;101440.75;6027392;29;20263;-75
2021/12/28 02:08:40;;;;;;;3.97;2.80;;;;;;;-4.40;65.22;101428.78;6028222;29;20220;-75
2021/12/28 02:11:45;;;;;;;3.00;2.90;;;;;;;-4.31;64.95;101423.47;6027189;29;20478;-75
2021/12/28 02:14:50;;;;;;;5.00;3.13;;;;;;;-4.39;64.86;101426.00;6028069;29;20253;-77
2021/12/28 02:17:54;;;;;;;3.03;2.93;;;;;;;-4.45;64.35;101418.47;6028332;29;20202;-75
2021/12/28 02:21:02;;;;;;;2.80;2.70;;;;;;;-4.54;64.66;101416.59;6027389;29;20222;-75
2021/12/28 02:24:09;;;;;;;3.07;2.97;;;;;;;-4.38;64.91;101416.94;6027278;29;20241;-75
2021/12/28 02:27:14;;;;;;;4.90;2.43;;;;;;;-4.88;66.59;101417.75;6028172;29;20199;-75
2021/12/28 02:30:20;;;;;;;5.90;2.60;;;;;;;-4.76;66.51;101411.34;6027444;29;20285;-75
2021/12/28 02:33:27;;;;;;;2.47;2.40;;;;;;;-4.54;66.29;101416.59;6026803;29;20195;-75
2021/12/28 02:36:33;;;;;;;5.60;3.10;;;;;;;-4.48;66.32;101413.34;6026585;29;20191;-75
2021/12/28 02:39:37;;;;;;;3.20;2.93;;;;;;;-4.21;65.41;101408.31;6027933;29;20250;-75
2021/12/28 02:42:42;;;;;;;2.97;2.77;;;;;;;-4.09;65.16;101401.84;6027496;29;20194;-75
2021/12/28 02:45:53;;;;;;;3.20;3.10;;;;;;;-4.23;66.61;101393.34;6027780;29;20227;-75
2021/12/28 02:48:57;;;;;;;7.33;3.00;;;;;;;-4.26;66.21;101394.44;6026516;29;20378;-75
2021/12/28 02:52:09;;;;;;;3.67;3.23;;;;;;;-4.69;67.88;101396.44;6027693;29;20255;-75
2021/12/28 02:55:16;;;;;;;3.20;3.00;;;;;;;-4.41;67.41;101393.06;6027670;29;20198;-75
2021/12/28 02:58:28;;;;;;;2.73;2.63;;;;;;;-4.25;66.82;101384.53;6027034;29;20215;-76
2021/12/28 03:01:34;;;;;;;3.37;3.17;;;;;;;-4.23;66.68;101383.44;6026551;29;20227;-75
2021/12/28 03:04:40;;;;;;;5.47;2.53;;;;;;;-4.32;67.95;101373.53;6027076;29;20195;-75
2021/12/28 03:07:45;;;;;;;3.10;3.00;;;;;;;-4.16;68.57;101376.56;6026947;29;20195;-75
2021/12/28 03:10:50;;;;;;;3.23;2.80;;;;;;;-4.25;69.44;101368.47;6025905;29;20278;-75
2021/12/28 03:13:57;;;;;;;3.20;2.97;;;;;;;-4.04;68.52;101377.28;6026503;29;20246;-75
2021/12/28 03:17:03;;;;;;;3.00;2.90;;;;;;;-3.80;69.01;101359.03;6025894;29;20272;-75
2021/12/28 03:20:11;;;;;;;5.17;2.93;;;;;;;-3.71;68.63;101362.69;6026600;29;20320;-75
2021/12/28 03:23:21;;;;;;;3.70;3.30;;;;;;;-3.67;68.87;101364.13;6026325;29;20195;-75
2021/12/28 03:26:26;;;;;;;2.97;2.73;;;;;;;-3.68;68.43;101363.28;6026443;29;20215;-75
2021/12/28 03:29:30;;;;;;;2.97;2.77;;;;;;;-3.50;67.91;101352.72;6026061;29;20280;-75
2021/12/28 03:32:35;;;;;;;2.80;2.70;;;;;;;-3.54;67.17;101345.94;6026328;29;20264;-75
2021/12/28 03:35:39;;;;;;;2.87;2.67;;;;;;;-3.55;67.75;101344.22;6008855;29;20258;-75
2021/12/28 03:38:47;;;;;;;2.63;2.60;;;;;;;-3.59;67.00;101340.97;6026551;29;20195;-76
2021/12/28 03:41:51;;;;;;;4.97;2.47;;;;;;;-3.63;66.83;101338.69;6025178;29;20447;-75
2021/12/28 03:44:55;;;;;;;2.73;2.53;;;;;;;-3.71;67.71;101331.34;6026167;29;20267;-75
2021/12/28 03:48:00;;;;;;;2.77;2.67;;;;;;;-3.63;67.65;101327.97;6026200;29;20191;-75
2021/12/28 03:51:06;;;;;;;3.37;2.70;;;;;;;-3.75;66.89;101316.53;6026345;29;20236;-75
2021/12/28 03:54:13;;;;;;;2.47;2.27;;;;;;;-3.61;66.32;101310.72;6025992;29;20259;-75
2021/12/28 03:57:18;;;;;;;2.43;2.23;;;;;;;-3.55;68.98;101318.22;6025892;29;20191;-75
2021/12/28 04:00:24;;;;;;;2.50;2.40;;;;;;;-3.41;67.64;101319.66;6025857;29;20231;-75
2021/12/28 04:03:28;;;;;;;2.40;2.10;;;;;;;-3.55;68.94;101312.00;6024853;29;20199;-75
2021/12/28 04:06:34;;;;;;;3.17;2.47;;;;;;;-3.52;69.56;101314.41;6024702;29;20504;-75
2021/12/28 04:10:00;;;;;;;2.93;2.67;;;;;;;-3.40;68.64;101297.16;6025758;29;20239;-75
2021/12/28 04:13:05;;;;;;;3.57;2.33;;;;;;;-3.18;68.39;101296.03;6025926;29;20247;-75
2021/12/28 04:16:10;;;;;;;2.43;2.33;;;;;;;-3.23;68.01;101288.38;6025821;29;20230;-75
2021/12/28 04:19:15;;;;;;;2.60;2.50;;;;;;;-3.14;67.28;101292.91;6025839;29;20271;-75
2021/12/28 04:22:19;;;;;;;2.80;2.60;;;;;;;-3.17;67.22;101290.50;6024920;29;20311;-75
2021/12/28 04:25:25;;;;;;;2.73;2.00;;;;;;;-3.36;68.17;101282.50;6025849;29;20197;-75
2021/12/28 04:28:29;;;;;;;6.87;2.60;;;;;;;-2.97;67.74;101284.09;6025396;29;20199;-75
2021/12/28 04:31:34;;;;;;;6.77;2.27;;;;;;;-3.05;68.63;101281.28;6024414;29;20507;-75
2021/12/28 04:34:39;;;;;;;3.17;1.87;;;;;;;-3.04;68.28;101277.63;6025274;29;20195;-75
2021/12/28 04:37:44;;;;;;;2.40;2.20;;;;;;;-3.15;68.91;101264.34;6024705;29;20192;-75
2021/12/28 04:40:51;;;;;;;2.53;2.43;;;;;;;-3.16;69.32;101257.28;6024225;29;20254;-75
2021/12/28 04:43:55;;;;;;;5.07;2.33;;;;;;;-2.89;68.72;101260.03;6025252;29;20196;-75
2021/12/28 04:46:59;;;;;;;2.57;2.40;;;;;;;-3.11;68.89;101255.03;6027104;29;20262;-75
2021/12/28 04:50:06;;;;;;;2.13;2.03;;;;;;;-3.26;68.82;101261.84;6029882;29;20193;-75
2021/12/28 04:53:14;;;;;;;2.40;2.30;;;;;;;-2.72;67.41;101254.91;6029839;29;20298;-75
2021/12/28 04:56:20;;;;;;;4.27;2.30;;;;;;;-2.94;68.54;101240.81;6030167;29;20195;-75
2021/12/28 04:59:24;;;;;;;2.40;2.30;;;;;;;-2.99;68.68;101245.78;6030087;29;20199;-75
2021/12/28 05:02:29;;;;;;;4.03;2.10;;;;;;;-2.95;69.42;101249.88;6029723;29;20294;-75
2021/12/28 05:05:34;;;;;;;2.57;2.37;;;;;;;-2.83;68.53;101243.34;6028715;29;20203;-75
2021/12/28 05:08:41;;;;;;;2.40;2.30;;;;;;;-2.75;68.32;101240.78;6029430;29;20209;-75
2021/12/28 05:11:48;;;;;;;2.00;1.90;;;;;;;-3.07;68.70;101239.44;6029530;29;20203;-75
2021/12/28 05:14:52;;;;;;;2.13;2.03;;;;;;;-3.00;67.64;101230.66;6028263;29;20253;-75
2021/12/28 05:17:57;;;;;;;2.67;1.90;;;;;;;-2.97;69.23;101241.13;6029718;29;20288;-75
2021/12/28 05:21:01;;;;;;;4.10;2.73;;;;;;;-2.87;69.11;101225.81;6028654;29;20572;-76
2021/12/28 05:24:07;;;;;;;4.63;2.27;;;;;;;-2.69;67.30;101222.38;6029059;29;20197;-75
2021/12/28 05:27:13;;;;;;;2.13;2.03;;;;;;;-2.83;69.22;101224.53;6029422;29;20193;-76
2021/12/28 05:30:17;;;;;;;2.00;1.90;;;;;;;-2.72;67.92;101224.31;6027670;29;20260;-75
2021/12/28 05:33:22;;;;;;;5.90;2.73;;;;;;;-2.64;67.80;101230.81;6029338;29;20198;-75
2021/12/28 05:36:27;;;;;;;8.30;2.07;;;;;;;-2.98;68.26;101223.31;6028940;29;20193;-75
2021/12/28 05:39:31;;;;;;;2.77;2.57;;;;;;;-2.63;68.17;101225.28;6028819;29;20206;-75
2021/12/28 05:42:38;;;;;;;4.33;2.40;;;;;;;-2.41;66.92;101216.00;6028689;29;20227;-76
2021/12/28 05:45:44;;;;;;;4.17;2.20;;;;;;;-2.66;67.94;101217.53;6028707;29;20250;-75
2021/12/28 05:48:49;;;;;;;3.47;2.50;;;;;;;-2.42;66.74;101207.06;6028291;29;20261;-75
2021/12/28 05:51:53;;;;;;;2.40;2.20;;;;;;;-2.48;66.76;101215.72;6028887;29;20197;-75
2021/12/28 05:54:57;;;;;;;2.90;2.60;;;;;;;-2.50;66.62;101206.13;6027676;29;20420;-75
2021/12/28 05:58:03;;;;;;;2.30;2.20;;;;;;;-2.42;66.48;101208.91;6026924;29;20481;-75
2021/12/28 06:01:08;;;;;;;2.00;2.00;;;;;;;-2.38;66.18;101204.91;6028582;29;20220;-75
2021/12/28 06:04:13;;;;;;;5.60;2.20;;;;;;;-2.59;66.51;101213.25;6027351;29;20421;-75
2021/12/28 06:07:17;;;;;;;6.43;2.27;;;;;;;-2.34;65.54;101212.56;6028513;29;20192;-75
2021/12/28 06:10:21;;;;;;;2.63;2.10;;;;;;;-2.08;65.28;101209.97;6028713;29;20220;-75
2021/12/28 06:13:27;;;;;;;5.40;2.20;;;;;;;-2.17;65.32;101197.41;6027783;29;20256;-75
2021/12/28 06:16:31;;;;;;;2.20;2.13;;;;;;;-2.18;65.36;101195.75;6027088;29;20225;-75
2021/12/28 06:19:35;;;;;;;2.20;2.00;;;;;;;-1.92;64.56;101185.09;6027060;29;20191;-75
2021/12/28 06:22:40;;;;;;;3.10;2.30;;;;;;;-2.23;65.55;101192.66;6028221;29;20221;-75
2021/12/28 06:25:48;;;;;;;8.07;4.30;;;;;;;-1.90;64.20;101173.16;6027025;29;20200;-75
2021/12/28 06:28:53;;;;;;;2.40;2.30;;;;;;;-2.11;64.37;101170.78;6026911;29;20216;-76
2021/12/28 06:31:57;;;;;;;3.37;2.00;;;;;;;-2.31;65.08;101173.75;6026844;29;20262;-75
2021/12/28 06:35:02;;;;;;;2.53;2.40;;;;;;;-1.89;64.15;101158.69;6027959;29;20255;-75
2021/12/28 06:38:06;;;;;;;3.67;1.97;;;;;;;-1.91;64.42;101155.31;6026676;29;20193;-75
2021/12/28 06:41:12;;;;;;;2.43;2.33;;;;;;;-1.97;64.55;101147.84;6026466;29;20258;-75
2021/12/28 06:44:18;;;;;;;1.93;1.90;;;;;;;-2.22;64.91;101140.53;6026979;29;20199;-76
2021/12/28 06:47:23;;;;;;;2.67;2.47;;;;;;;-2.06;64.57;101135.31;6027470;29;20262;-75
2021/12/28 06:50:27;;;;;;;8.47;2.60;;;;;;;-1.84;63.88;101139.38;6026349;29;20311;-75
2021/12/28 06:53:31;;;;;;;2.60;2.40;;;;;;;-1.73;64.00;101131.91;6027606;29;20228;-75
2021/12/28 06:56:35;;;;;;;7.70;4.13;;;;;;;-2.06;64.86;101135.31;6027238;29;20225;-75
2021/12/28 06:59:44;;;;;;;2.20;2.10;;;;;;;-1.95;64.41;101131.56;6026937;29;20287;-75
2021/12/28 07:02:48;;;;;;;3.60;2.60;;;;;;;-1.71;64.13;101135.28;6027159;29;20218;-75
2021/12/28 07:05:52;;;;;;;2.33;2.13;;;;;;;-1.85;63.97;101121.53;6027041;29;20195;-75
2021/12/28 07:08:57;;;;;;;3.00;2.40;;;;;;;-1.68;63.74;101113.44;6027086;29;20209;-76
2021/12/28 07:12:01;;;;;;;2.23;2.10;;;;;;;-1.83;63.71;101117.69;6026319;29;20226;-76
2021/12/28 07:15:08;;;;;;;3.00;2.80;;;;;;;-1.50;62.44;101111.53;6025494;29;20481;-76
2021/12/28 07:18:20;;;;;;;4.03;2.67;;;;;;;-1.49;62.74;101118.63;6027313;29;20202;-76
2021/12/28 07:21:24;;;;;;;4.03;2.40;;;;;;;-1.55;62.49;101113.88;6026442;29;20313;-75
2021/12/28 07:24:28;;;;;;;3.20;2.47;;;;;;;-1.62;62.95;101112.81;6026126;29;20267;-75
2021/12/28 07:27:33;;;;;;;3.13;2.60;;;;;;;-1.20;60.90;101122.84;6025432;29;20497;-75
2021/12/28 07:30:39;;;;;;;5.63;2.37;;;;;;;-1.36;62.02;101115.50;6026616;29;20201;-76
2021/12/28 07:33:43;;;;;;;4.93;2.57;;;;;;;-1.42;61.64;101112.59;6026172;29;20204;-75
2021/12/28 07:36:48;;;;;;;2.40;2.20;;;;;;;-1.40;61.85;101110.56;6026507;29;20235;-76
2021/12/28 07:39:53;;;;;;;5.00;2.30;;;;;;;-1.12;61.15;101112.09;6026483;29;20195;-75
2021/12/28 07:42:57;;;;;;;3.30;3.00;;;;;;;-1.25;61.07;101119.78;6025029;29;20221;-75
2021/12/28 07:46:03;;;;;;;6.33;2.40;;;;;;;-1.20;59.73;101112.06;6026065;29;20226;-75
2021/12/28 07:49:08;;;;;;;4.47;2.37;;;;;;;-1.09;59.60;101109.06;6026200;29;20201;-75
2021/12/28 07:52:13;;;;;;;4.37;2.90;;;;;;;-0.82;59.83;101100.78;6025609;29;20198;-75
2021/12/28 07:55:18;;;;;;;2.47;2.27;;;;;;;-0.86;59.61;101094.00;6024762;29;20484;-75
2021/12/28 07:58:22;;;;;;;3.30;3.00;;;;;;;-0.85;59.52;101101.09;6025995;29;20199;-75
2021/12/28 08:01:28;;;;;;;3.30;2.47;;;;;;;-1.09;59.81;101098.28;6025088;29;20287;-75
2021/12/28 08:04:32;;;;;;;3.13;2.40;;;;;;;-1.01;59.00;101088.41;6025943;29;20269;-75
2021/12/28 08:07:37;;;;;;;4.77;2.50;;;;;;;-0.76;58.85;101088.47;6024956;29;20311;-75
2021/12/28 08:10:44;;;;;;;4.50;2.83;;;;;;;-1.10;59.24;101078.56;6025826;29;20278;-76
2021/12/28 08:13:49;;;;;;;7.27;3.33;;;;;;;-0.93;59.04;101076.81;6024836;29;20306;-76
2021/12/28 08:16:55;;;;;;;3.83;2.70;;;;;;;-0.52;58.30;101086.72;6024527;29;20453;-75
2021/12/28 08:20:01;;;;;;;3.33;2.40;;;;;;;-0.83;58.37;101080.22;6025435;29;20223;-75
2021/12/28 08:23:06;;;;;;;4.90;2.43;;;;;;;-0.73;58.77;101078.22;6025490;29;20267;-76
2021/12/28 08:26:11;;;;;;;4.63;2.23;;;;;;;-0.58;58.77;101076.56;6024875;29;20241;-75
2021/12/28 08:29:15;;;;;;;4.77;2.60;;;;;;;-0.56;58.31;101063.75;6024322;29;20200;-75
2021/12/28 08:32:22;;;;;;;3.17;2.40;;;;;;;-0.83;59.00;101062.19;6025191;29;20197;-75
2021/12/28 08:35:26;;;;;;;8.13;3.00;;;;;;;-0.68;58.38;101059.69;6025408;29;20233;-75
2021/12/28 08:38:31;;;;;;;5.90;3.20;;;;;;;-0.43;58.00;101058.72;6024715;29;20285;-75
2021/12/28 08:41:35;;;;;;;6.80;3.07;;;;;;;-0.78;59.61;101059.00;6025330;29;20195;-75
2021/12/28 08:44:39;;;;;;;4.60;3.37;;;;;;;-0.63;59.10;101056.50;6025176;29;20224;-75
2021/12/28 08:47:45;;;;;;;7.03;3.13;;;;;;;-0.29;58.64;101049.97;6024416;29;20196;-75
2021/12/28 08:50:51;;;;;;;5.43;3.10;;;;;;;-0.17;57.50;101041.56;6023795;29;20447;-75
2021/12/28 08:53:55;;;;;;;12.97;3.43;;;;;;;-0.14;57.59;101035.81;6025169;29;20202;-77
2021/12/28 08:56:59;;;;;;;5.50;3.17;;;;;;;-0.06;57.32;101033.09;6024012;29;20391;-77
2021/12/28 09:00:07;;;;;;;4.67;3.53;;;;;;;0.20;56.67;101033.75;6025181;29;20201;-75
2021/12/28 09:03:17;;;;;;;5.23;2.70;;;;;;;-0.21;57.70;101014.06;6023942;29;20282;-74
2021/12/28 09:06:21;;;;;;;6.97;3.60;;;;;;;-0.24;58.50;101020.63;6024981;29;20203;-75
2021/12/28 09:09:26;;;;;;;4.20;2.70;;;;;;;-0.09;56.84;101001.06;6024400;29;20214;-75
2021/12/28 09:12:30;;;;;;;4.27;3.43;;;;;;;0.05;56.73;100997.69;6024899;29;20192;-74
2021/12/28 09:15:36;;;;;;;4.30;3.03;;;;;;;0.14;56.54;100985.84;6025343;29;20193;-76
2021/12/28 09:18:42;;;;;;;4.40;3.13;;;;;;;-0.14;57.82;100998.03;6007909;29;20452;-75
2021/12/28 09:21:46;;;;;;;5.93;2.87;;;;;;;0.18;57.15;100984.50;6024532;29;20192;-77
2021/12/28 09:24:50;;;;;;;3.73;2.60;;;;;;;0.07;57.90;100979.44;6024888;29;20247;-77
2021/12/28 09:27:55;;;;;;;4.53;3.03;;;;;;;-0.09;57.55;100968.66;6008574;29;20213;-76
2021/12/28 09:31:00;;;;;;;4.07;2.60;;;;;;;0.11;57.48;100970.00;6028048;29;20194;-78
2021/12/28 09:34:06;;;;;;;3.70;3.00;;;;;;;-0.11;57.14;100965.28;6032109;29;20234;-78
2021/12/28 09:37:32;;;;;;;4.63;2.63;;;;;;;-0.02;57.03;100962.41;6030419;29;20199;-78
2021/12/28 09:40:37;;;;;;;5.33;2.67;;;;;;;-0.26;57.42;100963.31;6029943;29;20263;-78
2021/12/28 09:43:42;;;;;;;2.97;2.60;;;;;;;0.16;56.70;100940.63;6029426;29;20217;-76
2021/12/28 09:46:47;;;;;;;5.50;3.60;;;;;;;0.06;56.63;100951.59;6028000;29;20382;-76
2021/12/28 09:49:52;;;;;;;4.20;2.87;;;;;;;0.06;55.94;100935.38;6029142;29;20204;-74
2021/12/28 09:52:56;;;;;;;3.10;2.80;;;;;;;0.29;55.66;100938.19;6027935;29;20195;-74
2021/12/28 09:56:04;;;;;;;5.97;2.33;;;;;;;0.15;55.66;100933.53;6027414;29;20594;-73
2021/12/28 09:59:10;;;;;;;4.40;3.07;;;;;;;0.01;56.24;100926.13;6027566;29;20434;-74
2021/12/28 10:02:15;;;;;;;3.07;2.70;;;;;;;0.17;56.28;100931.47;6027801;29;20226;-73
2021/12/28 10:05:24;;;;;;;3.77;2.30;;;;;;;0.31;55.43;100928.06;6027452;29;20224;-73
2021/12/28 10:08:28;;;;;;;4.03;2.50;;;;;;;0.52;54.92;100916.69;6028326;29;20209;-73
2021/12/28 10:11:33;;;;;;;3.80;3.03;;;;;;;0.44;55.36;100922.97;6028143;29;20196;-74
2021/12/28 10:14:38;;;;;;;6.47;2.90;;;;;;;0.42;56.77;100914.16;6027816;29;20245;-73
2021/12/28 10:17:44;;;;;;;6.50;2.43;;;;;;;0.14;57.50;100921.03;6026956;29;20192;-72
2021/12/28 10:20:54;;;;;;;4.27;3.00;;;;;;;0.60;56.92;100906.66;6026996;29;20193;-73
2021/12/28 10:23:59;;;;;;;3.57;2.63;;;;;;;0.68;56.66;100909.31;6026894;29;20297;-73
2021/12/28 10:27:11;;;;;;;4.77;2.87;;;;;;;0.60;56.71;100903.09;6028254;29;20218;-73
2021/12/28 10:30:17;;;;;;;6.60;3.03;;;;;;;0.94;55.80;100904.44;6027931;29;20257;-74
2021/12/28 10:33:26;;;;;;;5.40;3.37;;;;;;;0.97;56.74;100898.69;6027704;29;20193;-74
2021/12/28 10:36:37;;;;;;;4.90;3.17;;;;;;;0.71;57.42;100890.06;6027823;29;20195;-74
2021/12/28 10:39:45;;;;;;;4.40;3.23;;;;;;;0.96;56.46;100878.06;6027264;29;20195;-74
2021/12/28 10:42:54;;;;;;;5.63;2.97;;;;;;;1.03;56.88;100887.13;6027050;29;20205;-75
2021/12/28 10:46:01;;;;;;;4.97;2.80;;;;;;;0.79;56.67;100878.34;6027543;29;20285;-76
2021/12/28 10:49:05;;;;;;;4.50;2.83;;;;;;;1.03;56.10;100870.91;6011334;29;20214;-76
2021/12/28 10:52:26;;;;;;;4.40;2.70;;;;;;;0.77;56.59;100875.00;6027612;29;20195;-75
2021/12/28 10:55:31;;;;;;;5.53;2.83;;;;;;;0.76;55.94;100857.91;6027183;29;20292;-75
2021/12/28 10:58:40;;;;;;;7.93;3.57;;;;;;;1.00;55.83;100855.06;6026883;29;20372;-75
2021/12/28 11:01:46;;;;;;;3.27;2.87;;;;;;;1.01;55.73;100851.31;6027429;29;20201;-75
2021/12/28 11:04:51;;;;;;;2.70;2.20;;;;;;;0.96;55.56;100855.59;6026087;29;20374;-75
2021/12/28 11:08:01;;;;;;;3.90;2.53;;;;;;;1.15;55.78;100846.16;6026898;29;20261;-74
2021/12/28 11:11:09;;;;;;;2.40;2.30;;;;;;;0.92;55.14;100847.00;6027186;29;20191;-73
2021/12/28 11:14:16;;;;;;;4.07;2.80;;;;;;;0.91;55.90;100844.47;6026070;29;20265;-75
2021/12/28 11:17:31;;;;;;;3.13;2.83;;;;;;;0.76;56.22;100840.84;6026915;29;20194;-75
2021/12/28 11:20:35;;;;;;;6.63;2.80;;;;;;;1.30;54.60;100838.91;6027032;29;20200;-73
2021/12/28 11:23:42;;;;;;;6.30;2.80;;;;;;;1.27;55.64;100841.97;6026281;29;20191;-73
2021/12/28 11:26:49;;;;;;;3.23;2.67;;;;;;;1.09;55.30;100831.47;6025608;29;20512;-72
2021/12/28 11:29:53;;;;;;;2.83;2.53;;;;;;;1.03;55.89;100838.44;6026445;29;20235;-75
2021/12/28 11:33:05;;;;;;;3.83;2.57;;;;;;;1.04;55.36;100826.63;6026481;29;20194;-77
2021/12/28 11:36:15;;;;;;;3.27;2.77;;;;;;;1.30;55.18;100817.28;6026397;29;20199;-76
2021/12/28 11:39:27;;;;;;;2.67;2.50;;;;;;;1.44;54.42;100811.91;6026610;29;20195;-76
2021/12/28 11:42:31;;;;;;;3.83;2.60;;;;;;;1.13;55.21;100811.19;6025692;29;20292;-76
2021/12/28 11:45:36;;;;;;;2.70;2.60;;;;;;;1.07;55.42;100810.03;6026592;29;20229;-74
2021/12/28 11:48:42;;;;;;;2.87;2.60;;;;;;;1.04;55.78;100806.84;6026448;29;20195;-73
2021/12/28 11:51:48;;;;;;;5.80;2.40;;;;;;;1.55;55.02;100799.75;6026179;29;20225;-73
2021/12/28 11:54:56;;;;;;;7.83;2.37;;;;;;;1.11;55.47;100798.88;6026700;29;20211;-73
2021/12/28 11:58:01;;;;;;;3.10;2.70;;;;;;;1.23;55.96;100794.69;6025158;29;20311;-72
2021/12/28 12:01:05;;;;;;;6.90;2.40;;;;;;;1.25;55.23;100803.47;6024965;29;20478;-73
2021/12/28 12:04:45;;;;;;;5.13;2.93;;;;;;;0.71;56.99;100800.88;6024803;29;20262;-72
2021/12/28 12:08:06;;;;;;;5.40;2.77;;;;;;;1.35;55.82;100798.63;6025928;29;20202;-75
2021/12/28 12:11:12;;;;;;;6.20;2.60;;;;;;;1.48;54.84;100794.25;6025505;29;20193;-75
2021/12/28 12:14:16;;;;;;;4.87;2.80;;;;;;;1.46;55.73;100800.88;6024788;29;20241;-74
2021/12/28 12:17:39;;;;;;;6.33;2.80;;;;;;;1.06;56.08;100794.81;6024633;29;20388;-74
2021/12/28 12:20:53;;;;;;;4.50;3.13;;;;;;;1.34;56.49;100791.56;6024386;29;20379;-75
2021/12/28 12:23:58;;;;;;;4.93;2.93;;;;;;;1.15;56.19;100797.47;6025667;29;20194;-74
2021/12/28 12:27:09;;;;;;;4.87;2.77;;;;;;;1.41;55.77;100792.47;6024411;29;20228;-75
2021/12/28 12:30:47;;;;;;;6.50;2.70;;;;;;;1.22;56.54;100784.88;6025860;29;20243;-75
2021/12/28 12:33:51;;;;;;;5.30;2.60;;;;;;;1.33;56.27;100784.44;6024672;29;20270;-75
2021/12/28 12:36:56;;;;;;;6.97;3.10;;;;;;;0.95;57.04;100784.47;6025547;29;20199;-76
2021/12/28 12:40:00;;;;;;;8.47;3.13;;;;;;;1.38;56.60;100768.50;6025220;29;20192;-76
2021/12/28 12:43:14;;;;;;;6.53;3.00;;;;;;;1.18;56.86;100764.66;6024131;29;20415;-75
2021/12/28 12:46:32;;;;;;;9.00;2.83;;;;;;;1.18;56.42;100764.66;6024057;29;20242;-74
2021/12/28 12:49:37;;;;;;;7.47;3.17;;;;;;;0.77;57.14;100773.13;6025406;29;20195;-75
2021/12/28 12:52:43;;;;;;;7.43;3.17;;;;;;;0.93;57.49;100764.84;6024383;29;20218;-77
2021/12/28 12:55:49;;;;;;;4.40;2.70;;;;;;;0.95;57.73;100743.91;6025303;29;20198;-76
2021/12/28 12:58:56;;;;;;;8.00;3.30;;;;;;;1.06;57.21;100748.00;6024113;29;20200;-75
2021/12/28 13:02:03;;;;;;;4.50;3.00;;;;;;;0.93;57.59;100740.53;6024004;29;20195;-76
2021/12/28 13:05:17;;;;;;;6.77;3.23;;;;;;;0.84;57.86;100730.81;6024828;29;20226;-76
2021/12/28 13:08:22;;;;;;;7.50;3.00;;;;;;;1.01;58.61;100732.34;6025455;29;20253;-76
2021/12/28 13:11:38;;;;;;;8.10;2.97;;;;;;;1.21;57.17;100723.72;6029877;29;20261;-76
2021/12/28 13:14:46;;;;;;;5.57;3.13;;;;;;;0.89;58.84;100722.16;6028783;29;20305;-76
2021/12/28 13:17:51;;;;;;;9.20;3.80;;;;;;;1.10;58.79;100713.34;6029864;29;20198;-76
2021/12/28 13:20:55;;;;;;;5.00;3.30;;;;;;;1.18;58.70;100699.75;6029448;29;20350;-76
2021/12/28 13:24:06;;;;;;;7.13;2.97;;;;;;;0.87;59.07;100708.84;6028409;29;20426;-75
2021/12/28 13:27:13;;;;;;;6.13;3.07;;;;;;;0.92;59.37;100709.13;6028089;29;20529;-76
2021/12/28 13:30:23;;;;;;;7.97;3.43;;;;;;;0.84;59.20;100702.94;6028345;29;20194;-76
2021/12/28 13:33:46;;;;;;;10.10;3.63;;;;;;;1.46;58.48;100692.66;6028086;29;20503;-76
2021/12/28 13:36:51;;;;;;;8.43;3.70;;;;;;;1.44;58.32;100678.47;6028242;29;20206;-76
2021/12/28 13:40:00;;;;;;;4.13;2.83;;;;;;;1.44;58.61;100684.75;6028061;29;20389;-76
2021/12/28 13:43:12;;;;;;;9.53;3.00;;;;;;;1.03;59.69;100687.03;6028830;29;20280;-74
2021/12/28 13:46:17;;;;;;;7.43;3.50;;;;;;;1.33;58.89;100673.53;6027946;29;20251;-74
2021/12/28 13:49:22;;;;;;;7.67;3.30;;;;;;;1.24;59.36;100670.06;6028810;29;20206;-75
2021/12/28 13:52:26;;;;;;;8.13;3.40;;;;;;;1.22;59.94;100677.53;6028725;29;20225;-75
2021/12/28 13:55:33;;;;;;;5.80;3.57;;;;;;;1.24;59.68;100671.97;6028820;29;20194;-74
2021/12/28 13:58:39;;;;;;;3.00;2.63;;;;;;;1.29;59.83;100677.66;6028579;29;20201;-76
2021/12/28 14:01:46;;;;;;;5.73;3.10;;;;;;;1.16;60.29;100675.59;6027318;29;20261;-74
2021/12/28 14:04:51;;;;;;;9.33;3.10;;;;;;;1.49;59.17;100676.06;6028306;29;20201;-75
2021/12/28 14:07:57;;;;;;;7.40;3.30;;;;;;;1.39;59.94;100659.25;6027329;29;20528;-75
2021/12/28 14:11:01;;;;;;;3.27;3.00;;;;;;;1.35;60.11;100666.06;6027024;29;20480;-77
2021/12/28 14:14:14;;;;;;;5.87;3.37;;;;;;;1.46;59.97;100649.38;6027468;29;20557;-74
2021/12/28 14:17:22;;;;;;;3.43;2.90;;;;;;;1.13;60.88;100650.78;6026930;29;20470;-74
2021/12/28 14:20:28;;;;;;;9.33;3.73;;;;;;;1.26;60.77;100649.09;6027899;29;20194;-74
2021/12/28 14:23:33;;;;;;;8.60;3.37;;;;;;;1.42;60.67;100639.94;6026898;29;20199;-74
2021/12/28 14:26:40;;;;;;;7.47;3.00;;;;;;;1.35;61.08;100647.13;6027001;29;20216;-74
2021/12/28 14:29:45;;;;;;;3.73;2.87;;;;;;;1.69;59.63;100633.81;6027701;29;20195;-74
2021/12/28 14:32:51;;;;;;;4.20;3.37;;;;;;;1.32;60.51;100636.66;6027507;29;20233;-75
2021/12/28 14:35:56;;;;;;;9.90;3.10;;;;;;;1.09;61.90;100634.06;6026713;29;20371;-75