Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:15;;;;;;;;;;;;;;;2.28;100.00;101090.84;5097563;28;20057;-75
2022/12/12 00:02:40;;;;;;;;;;;;;;;2.29;100.00;101093.44;5097518;28;19927;-75
2022/12/12 00:05:06;;;;;;;;;;;;;;;2.29;100.00;101093.44;5097703;28;19920;-75
2022/12/12 00:07:32;;;;;;;;;;;;;;;2.26;100.00;101093.44;5096968;28;20107;-75
2022/12/12 00:09:57;;;;;;;;;;;;;;;2.28;100.00;101096.88;5097762;28;19983;-76
2022/12/12 00:12:22;;;;;;;;;;;;;;;2.27;100.00;101097.75;5097256;28;19985;-75
2022/12/12 00:14:47;;;;;;;;;;;;;;;2.28;100.00;101096.03;5097057;28;20153;-73
2022/12/12 00:17:13;;;;;;;;;;;;;;;2.26;100.00;101098.59;5097411;28;20096;-75
2022/12/12 00:19:38;;;;;;;;;;;;;;;2.26;100.00;101100.34;5096115;28;19967;-76
2022/12/12 00:22:03;;;;;;;;;;;;;;;2.25;100.00;101098.59;5096698;28;19930;-76
2022/12/12 00:24:28;;;;;;;;;;;;;;;2.23;100.00;101101.19;5096231;28;20115;-76
2022/12/12 00:26:54;;;;;;;;;;;;;;;2.23;100.00;101102.91;5085341;28;19924;-76
2022/12/12 00:29:19;;;;;;;;;;;;;;;2.22;100.00;101102.06;5085366;28;19988;-75
2022/12/12 00:31:44;;;;;;;;;;;;;;;2.21;100.00;101099.47;5078653;28;19995;-75
2022/12/12 00:34:10;;;;;;;;;;;;;;;2.21;100.00;101102.06;5076982;28;19928;-75
2022/12/12 00:36:35;;;;;;;;;;;;;;;2.20;100.00;101102.91;5058514;28;20223;-75
2022/12/12 00:39:00;;;;;;;;;;;;;;;2.19;100.00;101104.66;5077024;28;19991;-76
2022/12/12 00:41:25;;;;;;;;;;;;;;;2.19;100.00;101101.22;5076855;28;19974;-76
2022/12/12 00:43:51;;;;;;;;;;;;;;;2.18;100.00;101095.16;5076989;28;20205;-76
2022/12/12 00:46:17;;;;;;;;;;;;;;;2.16;100.00;101102.06;5076542;28;20140;-76
2022/12/12 00:48:43;;;;;;;;;;;;;;;2.16;100.00;101098.63;5076576;28;20212;-74
2022/12/12 00:51:12;;;;;;;;;;;;;;;2.14;100.00;101098.63;5077007;28;19959;-75
2022/12/12 00:53:37;;;;;;;;;;;;;;;2.14;100.00;101098.63;5076213;28;19916;-75
2022/12/12 00:56:03;;;;;;;;;;;;;;;2.13;100.00;101107.25;5076955;28;20150;-76
2022/12/12 00:58:29;;;;;;;;;;;;;;;2.12;100.00;101108.09;5076990;28;19958;-76
2022/12/12 01:00:54;;;;;;;;;;;;;;;2.11;100.00;101108.94;5076533;28;19920;-76
2022/12/12 01:03:19;;;;;;;;;;;;;;;2.10;100.00;101107.25;5076446;28;19928;-76
2022/12/12 01:05:45;;;;;;;;;;;;;;;2.08;100.00;101098.66;5076449;28;19912;-76
2022/12/12 01:08:10;;;;;;;;;;;;;;;2.08;100.00;101106.41;5076499;28;19924;-75
2022/12/12 01:10:35;;;;;;;;;;;;;;;2.06;100.00;101111.56;5078946;28;19973;-75
2022/12/12 01:13:00;;;;;;;;;;;;;;;2.05;100.00;101115.00;5080413;28;19920;-75
2022/12/12 01:15:26;;;;;;;;;;;;;;;2.03;100.00;101108.13;5080096;28;19969;-75
2022/12/12 01:17:51;;;;;;;;;;;;;;;2.00;100.00;101109.00;5080347;28;19928;-75
2022/12/12 01:20:18;;;;;;;;;;;;;;;1.99;100.00;101119.31;5080149;28;19975;-74
2022/12/12 01:22:44;;;;;;;;;;;;;;;1.97;100.00;101119.31;5080101;28;19908;-75
2022/12/12 01:25:10;;;;;;;;;;;;;;;1.95;100.00;101120.16;5087069;28;19934;-76
2022/12/12 01:27:35;;;;;;;;;;;;;;;1.91;100.00;101115.03;5099857;28;19920;-75
2022/12/12 01:30:01;;;;;;;;;;;;;;;1.90;100.00;101113.28;5100507;28;19943;-74
2022/12/12 01:32:27;;;;;;;;;;;;;;;1.87;100.00;101121.06;5100465;28;19924;-75
2022/12/12 01:34:52;;;;;;;;;;;;;;;1.84;100.00;101121.06;5100126;28;20103;-75
2022/12/12 01:37:18;;;;;;;;;;;;;;;1.83;100.00;101123.63;5100184;28;19932;-75
2022/12/12 01:39:43;;;;;;;;;;;;;;;1.81;100.00;101117.59;5100602;28;19916;-75
2022/12/12 01:42:15;;;;;;;;;;;;;;;1.79;100.00;101119.34;5100168;28;19969;-75
2022/12/12 01:44:43;;;;;;;;;;;;;;;1.78;100.00;101130.50;5099936;28;19916;-75
2022/12/12 01:47:09;;;;;;;;;;;;;;;1.76;100.00;101134.81;5100198;28;20211;-75
2022/12/12 01:49:35;;;;;;;;;;;;;;;1.75;100.00;101127.91;5081409;28;19916;-75
2022/12/12 01:52:04;;;;;;;;;;;;;;;1.73;100.00;101128.78;5100110;28;19916;-75
2022/12/12 01:54:34;;;;;;;;;;;;;;;1.72;100.00;101131.38;5099586;28;20207;-75
2022/12/12 01:57:02;;;;;;;;;;;;;;;1.72;100.00;101134.81;5100362;28;19915;-76
2022/12/12 01:59:27;;;;;;;;;;;;;;;1.70;100.00;101136.53;5099621;28;19974;-75
2022/12/12 02:01:53;;;;;;;;;;;;;;;1.70;100.00;101143.41;5099491;28;19912;-75
2022/12/12 02:04:19;;;;;;;;;;;;;;;1.69;100.00;101145.16;5099445;28;19908;-75
2022/12/12 02:06:46;;;;;;;;;;;;;;;1.68;100.00;101143.41;5099271;28;19912;-75
2022/12/12 02:09:12;;;;;;;;;;;;;;;1.68;100.00;101150.31;5098301;28;19923;-75
2022/12/12 02:11:41;;;;;;;;;;;;;;;1.66;100.00;101152.88;5098961;28;19920;-76
2022/12/12 02:14:06;;;;;;;;;;;;;;;1.65;100.00;101156.31;5099690;28;19916;-75
2022/12/12 02:16:46;;;;;;;;;;;;;;;1.65;100.00;101160.63;5099022;28;19919;-75
2022/12/12 02:19:30;;;;;;;;;;;;;;;1.63;100.00;101160.63;5099504;28;19923;-75
2022/12/12 02:21:56;;;;;;;;;;;;;;;1.61;100.00;101164.91;5099104;28;19991;-75
2022/12/12 02:24:39;;;;;;;;;;;;;;;1.60;100.00;101170.97;5099023;28;20158;-75
2022/12/12 02:27:11;;;;;;;;;;;;;;;1.58;100.00;101164.06;5099259;28;19951;-75
2022/12/12 02:29:55;;;;;;;;;;;;;;;1.57;100.00;101158.03;5098928;28;20161;-75
2022/12/12 02:32:25;;;;;;;;;;;;;;;1.55;100.00;101162.34;5099048;28;19920;-75
2022/12/12 02:35:14;;;;;;;;;;;;;;;1.52;100.00;101158.03;5098760;28;19916;-75
2022/12/12 02:37:44;;;;;;;;;;;;;;;1.50;100.00;101159.75;5098765;28;19916;-75
2022/12/12 02:40:18;;;;;;;;;;;;;;;1.48;100.00;101164.03;5097800;28;19950;-75
2022/12/12 02:42:48;;;;;;;;;;;;;;;1.48;100.00;101163.19;5098562;28;19920;-75
2022/12/12 02:45:25;;;;;;;;;;;;;;;1.45;100.00;101160.59;5098788;28;19908;-75
2022/12/12 02:47:54;;;;;;;;;;;;;;;1.43;100.00;101162.31;5098569;28;19920;-75
2022/12/12 02:50:21;;;;;;;;;;;;;;;1.42;100.00;101158.00;5098970;28;20212;-75
2022/12/12 02:52:47;;;;;;;;;;;;;;;1.40;100.00;101163.19;5098389;28;19920;-76
2022/12/12 02:55:12;;;;;;;;;;;;;;;1.40;100.00;101163.19;5099145;28;20219;-75
2022/12/12 02:57:40;;;;;;;;;;;;;;;1.40;100.00;101154.56;5098294;28;19916;-75
2022/12/12 03:00:06;;;;;;;;;;;;;;;1.37;100.00;101160.59;5098460;28;19920;-76
2022/12/12 03:02:46;;;;;;;;;;;;;;;1.37;100.00;101164.91;5098151;28;19916;-75
2022/12/12 03:08:14;;;;;;;;;;;;;;;1.34;100.00;101157.97;5098993;28;19926;-74
2022/12/12 03:10:57;;;;;;;;;;;;;;;1.33;100.00;101158.88;5098239;28;19960;-74
2022/12/12 03:13:41;;;;;;;;;;;;;;;1.31;100.00;101164.00;5098520;28;19916;-75
2022/12/12 03:16:12;;;;;;;;;;;;;;;1.31;100.00;101169.19;5096976;28;19908;-76
2022/12/12 03:18:56;;;;;;;;;;;;;;;1.29;100.00;101167.44;5097867;28;20025;-75
2022/12/12 03:21:41;;;;;;;;;;;;;;;1.28;100.00;101163.16;5098137;28;19908;-76
2022/12/12 03:24:10;;;;;;;;;;;;;;;1.28;100.00;101168.31;5098322;28;19908;-76
2022/12/12 03:26:42;;;;;;;;;;;;;;;1.27;100.00;101167.41;5097462;28;19931;-75
2022/12/12 03:29:10;;;;;;;;;;;;;;;1.26;100.00;101172.59;5098149;28;19912;-75
2022/12/12 03:31:37;;;;;;;;;;;;;;;1.25;100.00;101174.28;5097155;28;20026;-75
2022/12/12 03:34:08;;;;;;;;;;;;;;;1.24;100.00;101169.16;5097661;28;20251;-76
2022/12/12 03:36:39;;;;;;;;;;;;;;;1.23;100.00;101167.41;5097427;28;19951;-75
2022/12/12 03:39:25;;;;;;;;;;;;;;;1.22;100.00;101171.72;5097908;28;19916;-75
2022/12/12 03:41:54;;;;;;;;;;;;;;;1.22;100.00;101174.31;5097077;28;20124;-76
2022/12/12 03:44:21;;;;;;;;;;;;;;;1.20;100.00;101165.72;5097858;28;19916;-75
2022/12/12 03:46:59;;;;;;;;;;;;;;;1.20;100.00;101164.81;5097225;28;19908;-75
2022/12/12 03:49:24;;;;;;;;;;;;;;;1.20;100.00;101167.41;5097865;28;19981;-75
2022/12/12 03:51:53;;;;;;;;;;;;;;;1.19;100.00;101160.53;5097537;28;20146;-75
2022/12/12 03:54:22;;;;;;;;;;;;;;;1.17;100.00;101162.25;5097513;28;19916;-75
2022/12/12 03:56:56;;;;;;;;;;;;;;;1.16;100.00;101166.53;5097493;28;19963;-75
2022/12/12 03:59:26;;;;;;;;;;;;;;;1.14;100.00;101166.53;5097566;28;19919;-76
2022/12/12 04:01:56;;;;;;;;;;;;;;;1.13;100.00;101172.56;5097402;28;19923;-75
2022/12/12 04:04:27;;;;;;;;;;;;;;;1.13;100.00;101169.13;5097451;28;19916;-75
2022/12/12 04:07:00;;;;;;;;;;;;;;;1.12;100.00;101164.81;5097055;28;19908;-75
2022/12/12 04:15:10;;;;;;;;;;;;;;;1.09;100.00;101176.00;5097790;28;20005;-76
2022/12/12 04:18:04;;;;;;;;;;;;;;;1.06;100.00;101168.22;5096832;28;19915;-75
2022/12/12 04:23:23;;;;;;;;;;;;;;;1.05;100.00;101170.78;5097191;28;19939;-75
2022/12/12 04:28:49;;;;;;;;;;;;;;;1.02;100.00;101176.81;5096854;28;20119;-75
2022/12/12 04:31:16;;;;;;;;;;;;;;;1.00;100.00;101168.22;5096908;28;19914;-75
2022/12/12 04:33:46;;;;;;;;;;;;;;;0.99;100.00;101168.22;5096702;28;19916;-75
2022/12/12 04:36:13;;;;;;;;;;;;;;;0.98;100.00;101174.22;5097380;28;19985;-76
2022/12/12 04:38:39;;;;;;;;;;;;;;;0.95;100.00;101175.91;5097096;28;20251;-75
2022/12/12 04:41:07;;;;;;;;;;;;;;;0.94;100.00;101176.75;5096925;28;19908;-76
2022/12/12 04:43:34;;;;;;;;;;;;;;;0.93;100.00;101174.19;5097451;28;20130;-75
2022/12/12 04:46:03;;;;;;;;;;;;;;;0.92;100.00;101178.47;5101445;28;19916;-76
2022/12/12 04:48:41;;;;;;;;;;;;;;;0.90;100.00;101182.78;5101172;28;19935;-76
2022/12/12 04:51:08;;;;;;;;;;;;;;;0.89;100.00;101181.06;5101311;28;19916;-75
2022/12/12 04:53:36;;;;;;;;;;;;;;;0.88;100.00;101176.75;5100658;28;19922;-73
2022/12/12 04:56:05;;;;;;;;;;;;;;;0.86;100.00;101178.47;5101105;28;19947;-75
2022/12/12 04:58:30;;;;;;;;;;;;;;;0.85;100.00;101174.16;5100685;28;20188;-75
2022/12/12 05:00:58;;;;;;;;;;;;;;;0.84;100.00;101180.19;5101056;28;19916;-76
2022/12/12 05:03:42;;;;;;;;;;;;;;;0.83;100.00;101177.59;5100730;28;19915;-75
2022/12/12 05:06:10;;;;;;;;;;;;;;;0.82;100.00;101173.28;5101173;28;19941;-75
2022/12/12 05:08:38;;;;;;;;;;;;;;;0.81;100.00;101179.28;5100365;28;19919;-75
2022/12/12 05:11:04;;;;;;;;;;;;;;;0.80;100.00;101174.97;5100695;28;20010;-75
2022/12/12 05:13:31;;;;;;;;;;;;;;;0.79;100.00;101175.84;5100358;28;19983;-75
2022/12/12 05:15:58;;;;;;;;;;;;;;;0.76;100.00;101177.56;5100672;28;19942;-75
2022/12/12 05:18:24;;;;;;;;;;;;;;;0.75;100.00;101175.81;5100716;28;19919;-75
2022/12/12 05:20:49;;;;;;;;;;;;;;;0.74;100.00;101178.41;5100310;28;19985;-75
2022/12/12 05:23:14;;;;;;;;;;;;;;;0.72;100.00;101185.25;5100662;28;19920;-75
2022/12/12 05:25:39;;;;;;;;;;;;;;;0.72;100.00;101191.28;5100051;28;19955;-75
2022/12/12 05:28:05;;;;;;;;;;;;;;;0.71;100.00;101193.84;5100660;28;20255;-75
2022/12/12 05:30:30;;;;;;;;;;;;;;;0.69;100.00;101193.84;5099982;28;20348;-75
2022/12/12 05:32:55;;;;;;;;;;;;;;;0.68;100.00;101196.41;5100701;28;20014;-75
2022/12/12 05:35:20;;;;;;;;;;;;;;;0.65;100.00;101196.38;5100082;28;19920;-75
2022/12/12 05:37:46;;;;;;;;;;;;;;;0.64;100.00;101199.81;5100069;28;19920;-75
2022/12/12 05:40:12;;;;;;;;;;;;;;;0.64;100.00;101202.38;5100388;28;20084;-75
2022/12/12 05:42:37;;;;;;;;;;;;;;;0.63;100.00;101198.09;5099708;28;19916;-75
2022/12/12 05:45:03;;;;;;;;;;;;;;;0.61;100.00;101202.38;5100436;28;19953;-75
2022/12/12 05:47:28;;;;;;;;;;;;;;;0.59;100.00;101207.53;5099932;28;19924;-75
2022/12/12 05:49:53;;;;;;;;;;;;;;;0.58;100.00;101208.38;5099754;28;19920;-75
2022/12/12 05:52:19;;;;;;;;;;;;;;;0.56;100.00;101200.66;5099856;28;19920;-75
2022/12/12 05:54:44;;;;;;;;;;;;;;;0.55;100.00;101206.66;5099435;28;19952;-75
2022/12/12 05:57:09;;;;;;;;;;;;;;;0.55;100.00;101208.38;5099862;28;19920;-75
2022/12/12 05:59:35;;;;;;;;;;;;;;;0.52;100.00;101205.75;5099470;28;19916;-75
2022/12/12 06:02:00;;;;;;;;;;;;;;;0.52;100.00;101205.75;5099819;28;19912;-75
2022/12/12 06:04:25;;;;;;;;;;;;;;;0.49;100.00;101204.03;5099593;28;20244;-75
2022/12/12 06:06:51;;;;;;;;;;;;;;;0.49;100.00;101213.47;5099286;28;19912;-75
2022/12/12 06:09:16;;;;;;;;;;;;;;;0.47;100.00;101216.03;5099581;28;20200;-75
2022/12/12 06:11:42;;;;;;;;;;;;;;;0.48;100.00;101219.50;5099250;28;19912;-75
2022/12/12 06:14:07;;;;;;;;;;;;;;;0.46;100.00;101216.03;5099919;28;19922;-75
2022/12/12 06:16:33;;;;;;;;;;;;;;;0.44;100.00;101217.72;5098940;28;19919;-75
2022/12/12 06:18:58;;;;;;;;;;;;;;;0.44;100.00;101221.19;5099671;28;19923;-75
2022/12/12 06:21:24;;;;;;;;;;;;;;;0.42;100.00;101217.72;5099397;28;19986;-75
2022/12/12 06:23:49;;;;;;;;;;;;;;;0.41;100.00;101221.16;5099177;28;19927;-75
2022/12/12 06:26:15;;;;;;;;;;;;;;;0.39;100.00;101217.69;5098963;28;19920;-75
2022/12/12 06:28:40;;;;;;;;;;;;;;;0.38;100.00;101229.72;5073524;28;20269;-75
2022/12/12 06:31:06;;;;;;;;;;;;;;;0.38;100.00;101229.72;5076248;28;20209;-75
2022/12/12 06:33:34;;;;;;;;;;;;;;;0.36;100.00;101241.75;5077555;28;19923;-75
2022/12/12 06:36:00;;;;;;;;;;;;;;;0.35;100.00;101236.56;5075207;28;19924;-75
2022/12/12 06:38:26;;;;;;;;;;;;;;;0.34;100.00;101240.00;5070233;28;20231;-75
2022/12/12 06:40:51;;;;;;;;;;;;;;;0.33;100.00;101233.13;5077422;28;19920;-75
2022/12/12 06:43:16;;;;;;;;;;;;;;;0.31;100.00;101230.53;5071741;28;20264;-75
2022/12/12 06:45:42;;;;;;;;;;;;;;;0.30;100.00;101235.66;5064674;28;19960;-75
2022/12/12 06:48:07;;;;;;;;;;;;;;;0.28;100.00;101238.22;5072179;28;19966;-75
2022/12/12 06:50:32;;;;;;;;;;;;;;;0.28;100.00;101240.81;5070279;28;19929;-75
2022/12/12 06:52:57;;;;;;;;;;;;;;;0.26;100.00;101246.81;5071192;28;19928;-75
2022/12/12 06:55:23;;;;;;;;;;;;;;;0.25;100.00;101245.06;5073038;28;19920;-75
2022/12/12 06:57:48;;;;;;;;;;;;;;;0.23;100.00;101251.94;5077993;28;20430;-75
2022/12/12 07:00:14;;;;;;;;;;;;;;;0.21;100.00;101248.47;5081688;28;19925;-75
2022/12/12 07:02:39;;;;;;;;;;;;;;;0.19;100.00;101243.31;5078044;28;19916;-75
2022/12/12 07:05:05;;;;;;;;;;;;;;;0.19;100.00;101243.31;5078228;28;20173;-75
2022/12/12 07:07:31;;;;;;;;;;;;;;;0.16;100.00;101243.28;5063578;28;19925;-75
2022/12/12 07:09:56;;;;;;;;;;;;;;;0.15;100.00;101249.28;5067018;28;19991;-75
2022/12/12 07:12:22;;;;;;;;;;;;;;;0.14;100.00;101245.84;5061588;28;20148;-75
2022/12/12 07:14:47;;;;;;;;;;;;;;;0.13;100.00;101251.84;5077610;28;19920;-75
2022/12/12 07:17:12;;;;;;;;;;;;;;;0.12;100.00;101255.25;5070050;28;19925;-75
2022/12/12 07:19:37;;;;;;;;;;;;;;;0.11;100.00;101258.69;5066311;28;20132;-75
2022/12/12 07:22:03;;;;;;;;;;;;;;;0.10;100.00;101256.13;5065841;28;19925;-75
2022/12/12 07:24:28;;;;;;;;;;;;;;;0.09;100.00;101256.94;5066170;28;20215;-75
2022/12/12 07:26:53;;;;;;;;;;;;;;;0.08;100.00;101255.25;5095153;28;20085;-75
2022/12/12 07:29:26;;;;;;;;;;;;;;;0.07;100.00;101256.94;5102585;28;19912;-74
2022/12/12 07:31:51;;;;;;;;;;;;;;;0.06;100.00;101252.66;5094858;28;20265;-75
2022/12/12 07:34:16;;;;;;;;;;;;;;;0.05;100.00;101258.63;5093902;28;19924;-74
2022/12/12 07:36:42;;;;;;;;;;;;;;;0.05;100.00;101257.78;5093569;28;19928;-74
2022/12/12 07:39:07;;;;;;;;;;;;;;;0.05;100.00;101268.06;5094455;28;19928;-74
2022/12/12 07:41:32;;;;;;;;;;;;;;;0.03;100.00;101262.91;5093545;28;20150;-74
2022/12/12 07:43:57;;;;;;;;;;;;;;;0.02;100.00;101268.94;5089756;28;19924;-74
2022/12/12 07:46:24;;;;;;;;;;;;;;;0.02;100.00;101273.19;5092269;28;20092;-74
2022/12/12 07:48:50;;;;;;;;;;;;;;;0.00;100.00;101278.34;5093067;28;19935;-74
2022/12/12 07:51:15;;;;;;;;;;;;;;;-0.01;100.00;101279.19;5093118;28;19939;-74
2022/12/12 07:53:41;;;;;;;;;;;;;;;-0.01;100.00;101276.59;5093555;28;20018;-74
2022/12/12 07:56:07;;;;;;;;;;;;;;;-0.02;100.00;101285.16;5093020;28;20287;-74
2022/12/12 07:58:33;;;;;;;;;;;;;;;-0.04;100.00;101292.91;5093984;28;19916;-74
2022/12/12 08:00:58;;;;;;;;;;;;;;;-0.03;100.00;101298.91;5094359;28;19917;-74
2022/12/12 08:03:24;;;;;;;;;;;;;;;-0.04;100.00;101310.03;5090998;28;20224;-74
2022/12/12 08:05:49;;;;;;;;;;;;;;;-0.06;100.00;101304.88;5082302;28;19928;-74
2022/12/12 08:08:14;;;;;;;;;;;;;;;-0.06;100.00;101312.59;5084772;28;20107;-74
2022/12/12 08:10:40;;;;;;;;;;;;;;;-0.07;100.00;101307.47;5082031;28;19917;-74
2022/12/12 08:13:05;;;;;;;;;;;;;;;-0.07;100.00;101308.31;5080869;28;19909;-74
2022/12/12 08:15:31;;;;;;;;;;;;;;;-0.09;100.00;101312.59;5080869;28;20372;-74
2022/12/12 08:17:56;;;;;;;;;;;;;;;-0.09;100.00;101307.44;5086316;28;19958;-74
2022/12/12 08:20:21;;;;;;;;;;;;;;;-0.09;100.00;101316.84;5090795;28;19924;-74
2022/12/12 08:22:47;;;;;;;;;;;;;;;-0.11;100.00;101314.28;5079462;28;20187;-74
2022/12/12 08:25:12;;;;;;;;;;;;;;;-0.11;100.00;101309.13;5080018;28;19924;-75
2022/12/12 08:27:38;;;;;;;;;;;;;;;-0.12;100.00;101309.13;5088163;28;20005;-75
2022/12/12 08:30:03;;;;;;;;;;;;;;;-0.12;100.00;101322.00;5102484;28;19923;-75
2022/12/12 08:32:28;;;;;;;;;;;;;;;-0.12;100.00;101311.69;5095658;28;19925;-74
2022/12/12 08:34:57;;;;;;;;;;;;;;;-0.13;100.00;101309.94;5100314;28;20414;-75
2022/12/12 08:37:23;;;;;;;;;;;;;;;-0.13;100.00;101309.94;5103619;28;19977;-74
2022/12/12 08:39:48;;;;;;;;;;;;;;;-0.13;100.00;101313.38;5099188;28;19924;-74
2022/12/12 08:42:13;;;;;;;;;;;;;;;-0.13;100.00;101315.09;5088968;28;19972;-75
2022/12/12 08:44:39;;;;;;;;;;;;;;;-0.14;100.00;101314.25;5086612;28;20527;-75
2022/12/12 08:47:04;;;;;;;;;;;;;;;-0.13;100.00;101315.94;5083542;28;20017;-74
2022/12/12 08:49:30;;;;;;;;;;;;;;;-0.14;100.00;101314.25;5096269;28;19934;-75
2022/12/12 08:51:55;;;;;;;;;;;;;;;-0.13;100.00;101322.81;5089681;28;19962;-74
2022/12/12 08:54:20;;;;;;;;;;;;;;;-0.12;100.00;101322.00;5088815;28;20253;-74
2022/12/12 08:56:45;;;;;;;;;;;;;;;-0.13;100.00;101315.94;5111404;28;19968;-74
2022/12/12 08:59:12;;;;;;;;;;;;;;;-0.13;100.00;101321.09;5094695;28;20120;-74
2022/12/12 09:01:37;;;;;;;;;;;;;;;-0.12;100.00;101324.56;5087180;28;19924;-74
2022/12/12 09:04:03;;;;;;;;;;;;;;;-0.11;100.00;101318.53;5087130;28;20113;-75
2022/12/12 09:06:28;;;;;;;;;;;;;;;-0.12;100.00;101317.69;5086928;28;19933;-74
2022/12/12 09:08:54;;;;;;;;;;;;;;;-0.11;100.00;101331.41;5092594;28;20109;-74
2022/12/12 09:11:19;;;;;;;;;;;;;;;-0.11;100.00;101334.00;5087732;28;19924;-74
2022/12/12 09:13:45;;;;;;;;;;;;;;;-0.11;100.00;101324.59;5089369;28;19961;-75
2022/12/12 09:16:10;;;;;;;;;;;;;;;-0.10;100.00;101331.44;5083842;28;19924;-75
2022/12/12 09:18:36;;;;;;;;;;;;;;;-0.10;100.00;101331.44;5085258;28;19919;-75
2022/12/12 09:21:02;;;;;;;;;;;;;;;-0.09;100.00;101333.19;5088097;28;19916;-74
2022/12/12 09:23:27;;;;;;;;;;;;;;;-0.08;100.00;101334.03;5088583;28;19920;-74
2022/12/12 09:25:53;;;;;;;;;;;;;;;-0.08;100.00;101332.31;5090806;28;20312;-74
2022/12/12 09:28:19;;;;;;;;;;;;;;;-0.07;100.00;101328.06;5088685;28;19924;-74
2022/12/12 09:30:44;;;;;;;;;;;;;;;-0.07;100.00;101325.47;5105618;28;19920;-75
2022/12/12 09:33:11;;;;;;;;;;;;;;;-0.06;100.00;101328.03;5092689;28;19912;-75
2022/12/12 09:35:36;;;;;;;;;;;;;;;-0.06;100.00;101325.47;5090386;28;19920;-75
2022/12/12 09:38:01;;;;;;;;;;;;;;;-0.05;100.00;101321.22;5088720;28;19915;-75
2022/12/12 09:40:36;;;;;;;;;;;;;;;-0.05;100.00;101327.22;5091645;28;19919;-75
2022/12/12 09:43:02;;;;;;;;;;;;;;;-0.03;100.00;101322.09;5088516;28;19912;-75
2022/12/12 09:45:29;;;;;;;;;;;;;;;-0.04;100.00;101326.38;5088627;28;19924;-75
2022/12/12 09:47:57;;;;;;;;;;;;;;;-0.03;100.00;101324.66;5087396;28;20129;-75
2022/12/12 09:50:25;;;;;;;;;;;;;;;-0.02;100.00;101331.53;5085003;28;19920;-75
2022/12/12 09:52:53;;;;;;;;;;;;;;;0.00;100.00;101327.28;5083755;28;19912;-75
2022/12/12 09:55:19;;;;;;;;;;;;;;;0.01;100.00;101328.13;5086198;28;19920;-75
2022/12/12 09:57:54;;;;;;;;;;;;;;;0.02;100.00;101324.69;5087694;28;19931;-75
2022/12/12 10:00:19;;;;;;;;;;;;;;;0.02;100.00;101317.84;5111010;28;20119;-75
2022/12/12 10:03:03;;;;;;;;;;;;;;;0.03;100.00;101322.13;5094697;28;20211;-75
2022/12/12 10:05:47;;;;;;;;;;;;;;;0.04;100.00;101329.03;5087280;28;19923;-75
2022/12/12 10:08:20;;;;;;;;;;;;;;;0.05;100.00;101328.16;5093749;28;19930;-75
2022/12/12 10:10:48;;;;;;;;;;;;;;;0.07;100.00;101329.03;5096567;28;19979;-75
2022/12/12 10:13:15;;;;;;;;;;;;;;;0.07;100.00;101323.03;5094296;28;19928;-75
2022/12/12 10:15:44;;;;;;;;;;;;;;;0.08;100.00;101328.22;5096643;28;19979;-75
2022/12/12 10:18:20;;;;;;;;;;;;;;;0.10;100.00;101323.06;5095785;28;20119;-75
2022/12/12 10:20:50;;;;;;;;;;;;;;;0.10;100.00;101313.63;5104550;28;20170;-75
2022/12/12 10:23:15;;;;;;;;;;;;;;;0.12;100.00;101311.06;5094643;28;20157;-75
2022/12/12 10:25:46;;;;;;;;;;;;;;;0.13;100.00;101310.25;5090421;28;19979;-75
2022/12/12 10:28:15;;;;;;;;;;;;;;;0.13;100.00;101311.09;5079743;28;19925;-75
2022/12/12 10:31:00;;;;;;;;;;;;;;;0.14;100.00;101305.06;5094777;28;19991;-75
2022/12/12 10:33:26;;;;;;;;;;;;;;;0.15;100.00;101304.25;5097857;28;19923;-74
2022/12/12 10:35:56;;;;;;;;;;;;;;;0.16;100.00;101300.81;5098581;28;19912;-75
2022/12/12 10:38:40;;;;;;;;;;;;;;;0.17;100.00;101307.69;5094252;28;19957;-75
2022/12/12 10:41:06;;;;;;;;;;;;;;;0.18;100.00;101301.69;5094223;28;19920;-75
2022/12/12 10:43:37;;;;;;;;;;;;;;;0.20;100.00;101304.28;5084047;28;20042;-75
2022/12/12 10:46:21;;;;;;;;;;;;;;;0.21;100.00;101298.28;5092021;28;20248;-75
2022/12/12 10:48:47;;;;;;;;;;;;;;;0.22;100.00;101299.13;5093522;28;19987;-75
2022/12/12 10:51:14;;;;;;;;;;;;;;;0.23;100.00;101298.28;5096435;28;19920;-75
2022/12/12 10:53:40;;;;;;;;;;;;;;;0.24;100.00;101302.59;5088948;28;19920;-75
2022/12/12 10:56:17;;;;;;;;;;;;;;;0.24;100.00;101300.91;5097668;28;20242;-75
2022/12/12 10:58:47;;;;;;;;;;;;;;;0.25;100.00;101294.88;5093095;28;19967;-75
2022/12/12 11:01:33;;;;;;;;;;;;;;;0.26;100.00;101301.75;5088479;28;19920;-75
2022/12/12 11:03:59;;;;;;;;;;;;;;;0.29;100.00;101294.06;5106504;28;19916;-75
2022/12/12 11:06:25;;;;;;;;;;;;;;;0.29;100.00;101293.19;5097039;28;19931;-75
2022/12/12 11:08:51;;;;;;;;;;;;;;;0.30;100.00;101290.63;5091872;28;19916;-75
2022/12/12 11:11:18;;;;;;;;;;;;;;;0.31;100.00;101296.63;5085121;28;20218;-75
2022/12/12 11:13:49;;;;;;;;;;;;;;;0.31;100.00;101297.53;5089387;28;19920;-75
2022/12/12 11:16:16;;;;;;;;;;;;;;;0.32;100.00;101293.22;5094892;28;19912;-74
2022/12/12 11:18:54;;;;;;;;;;;;;;;0.34;100.00;101288.94;5094459;28;19916;-74
2022/12/12 11:21:20;;;;;;;;;;;;;;;0.34;100.00;101289.81;5084476;28;19920;-75
2022/12/12 11:23:49;;;;;;;;;;;;;;;0.35;100.00;101288.09;5095141;28;19916;-74
2022/12/12 11:26:19;;;;;;;;;;;;;;;0.37;100.00;101295.00;5093579;28;19912;-75
2022/12/12 11:28:50;;;;;;;;;;;;;;;0.38;100.00;101290.69;5091636;28;19924;-75
2022/12/12 11:31:16;;;;;;;;;;;;;;;0.37;100.00;101292.41;5096415;28;19924;-75
2022/12/12 11:33:52;;;;;;;;;;;;;;;0.40;100.00;101294.16;5088233;28;20273;-75
2022/12/12 11:36:20;;;;;;;;;;;;;;;0.41;100.00;101292.44;5095486;28;19920;-76
2022/12/12 11:38:50;;;;;;;;;;;;;;;0.42;100.00;101289.88;5094820;28;19912;-73
2022/12/12 11:41:16;;;;;;;;;;;;;;;0.44;100.00;101284.72;5086574;28;19927;-74
2022/12/12 11:43:44;;;;;;;;;;;;;;;0.45;100.00;101279.59;5085974;28;19915;-74
2022/12/12 11:46:12;;;;;;;;;;;;;;;0.45;100.00;101277.00;5086097;28;19920;-74
2022/12/12 11:48:37;;;;;;;;;;;;;;;0.47;100.00;101280.44;5083964;28;19916;-74
2022/12/12 11:51:03;;;;;;;;;;;;;;;0.48;100.00;101276.19;5088465;28;19927;-74
2022/12/12 11:53:28;;;;;;;;;;;;;;;0.49;100.00;101283.94;5085933;28;20230;-74
2022/12/12 11:56:07;;;;;;;;;;;;;;;0.50;100.00;101277.91;5084716;28;19924;-74
2022/12/12 11:58:41;;;;;;;;;;;;;;;0.51;100.00;101274.50;5087286;28;19916;-74
2022/12/12 12:01:06;;;;;;;;;;;;;;;0.52;100.00;101276.22;5088167;28;20085;-74
2022/12/12 12:03:40;;;;;;;;;;;;;;;0.54;100.00;101276.22;5084655;28;19927;-74
2022/12/12 12:06:06;;;;;;;;;;;;;;;0.55;100.00;101278.81;5084976;28;20223;-74
2022/12/12 12:08:31;;;;;;;;;;;;;;;0.56;100.00;101282.25;5093598;28;20151;-74
2022/12/12 12:11:15;;;;;;;;;;;;;;;0.57;100.00;101282.25;5092352;28;19951;-74
2022/12/12 12:13:55;;;;;;;;;;;;;;;0.60;100.00;101280.56;5087507;28;19923;-74
2022/12/12 12:16:39;;;;;;;;;;;;;;;0.62;100.00;101276.28;5087365;28;20033;-74
2022/12/12 12:19:05;;;;;;;;;;;;;;;0.62;100.00;101268.53;5086653;28;20208;-74
2022/12/12 12:21:39;;;;;;;;;;;;;;;0.63;100.00;101268.56;5088518;28;19989;-75
2022/12/12 12:24:19;;;;;;;;;;;;;;;0.64;100.00;101259.97;5085539;28;19943;-74
2022/12/12 12:26:44;;;;;;;;;;;;;;;0.66;100.00;101266.00;5089471;28;19931;-75
2022/12/12 12:29:18;;;;;;;;;;;;;;;0.68;100.00;101266.03;5098208;28;19924;-74
2022/12/12 12:31:44;;;;;;;;;;;;;;;0.68;100.00;101263.44;5084125;28;20093;-74
2022/12/12 12:34:17;;;;;;;;;;;;;;;0.69;100.00;101260.00;5092966;28;19942;-74
2022/12/12 12:36:48;;;;;;;;;;;;;;;0.70;100.00;101262.59;5091787;28;20218;-74
2022/12/12 12:39:23;;;;;;;;;;;;;;;0.72;100.00;101254.88;5097405;28;19955;-76
2022/12/12 12:42:00;;;;;;;;;;;;;;;0.72;100.00;101263.47;5075624;28;19942;-74
2022/12/12 12:44:44;;;;;;;;;;;;;;;0.74;100.00;101260.91;5093432;28;19916;-74
2022/12/12 12:47:28;;;;;;;;;;;;;;;0.75;100.00;101260.91;5094402;28;19912;-74
2022/12/12 12:49:57;;;;;;;;;;;;;;;0.75;100.00;101255.75;5091419;28;19911;-74
2022/12/12 12:52:28;;;;;;;;;;;;;;;0.78;100.00;101257.47;5090817;28;20205;-74
2022/12/12 12:54:56;;;;;;;;;;;;;;;0.79;100.00;101254.06;5098093;28;19923;-74