Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:16;;;;;;;15.15;13.70;;;18.70;83.80;;;;;;5075380;28;20541;-89
2021/07/26 00:03:42;;;;;;;16.10;14.02;;;18.60;84.20;;;;;;5057692;28;20175;-88
2021/07/26 00:06:09;;;;;;;21.48;14.40;;;18.60;84.20;;;;;;5057595;28;20184;-89
2021/07/26 00:08:35;;;;;;;18.73;14.98;;;18.60;84.20;;;;;;5056772;28;20179;-89
2021/07/26 00:11:03;;;;;;;21.25;15.18;;;18.60;84.20;;;;;;5057468;28;20195;-88
2021/07/26 00:13:29;;;;;;;27.98;15.05;;;18.60;84.70;;;;;;5057846;28;20182;-89
2021/07/26 00:15:56;;;;;;;17.40;14.18;;;18.30;85.50;;;;;;5075201;28;20229;-88
2021/07/26 00:18:22;;;;;;;18.02;15.73;;;17.90;86.20;;;;;;5057546;28;20175;-88
2021/07/26 00:20:48;;;;;;;23.42;14.82;;;17.50;87.90;;;;;;5057205;28;20230;-88
2021/07/26 00:23:13;;;;;;;46.65;16.20;;;17.20;88.10;;;;;;5057056;28;20174;-88
2021/07/26 00:25:39;;;;;;;33.20;17.42;;;17.10;88.40;;;;;;5080632;23;20306;-88
2021/07/26 00:28:06;;;;;;;46.50;20.30;;;17.10;88.80;;;;;;5074864;28;20174;-89
2021/07/26 00:30:32;;;;;;;58.42;19.73;;;17.20;89.10;;;;;;5073623;28;20179;-90
2021/07/26 00:32:58;;;;;;;38.03;18.05;;;17.30;89.00;;;;;;5057001;28;20545;-89
2021/07/26 00:35:23;;;;;;;52.58;17.63;;;17.30;88.80;;;;;;5074727;28;20195;-89
2021/07/26 00:37:49;;;;;;;49.42;17.80;;;17.40;88.70;;;;;;5056697;28;20695;-89
2021/07/26 00:40:14;;;;;;;33.97;17.17;;;17.50;88.40;;;;;;5056715;28;20172;-89
2021/07/26 00:42:40;;;;;;;58.88;19.08;;;17.60;88.00;;;;;;5056662;28;20214;-89
2021/07/26 00:45:06;;;;;;;64.07;18.98;;;17.50;87.80;;;;;;5056653;28;20248;-89
2021/07/26 00:47:32;;;;;;;54.80;21.55;;;17.40;88.20;;;;;;5074513;28;20182;-89
2021/07/26 00:49:58;;;;;;;73.60;21.25;;;17.20;88.80;;;;;;5056567;28;20187;-89
2021/07/26 00:52:25;;;;;;;59.83;22.38;;;17.10;89.40;;;;;;5056557;28;20317;-89
2021/07/26 00:54:52;;;;;;;77.80;22.52;;;17.00;89.90;;;;;;5074271;28;20202;-90
2021/07/26 00:57:20;;;;;;;80.57;23.83;;;17.00;90.00;;;;;;5056341;28;20286;-89
2021/07/26 00:59:45;;;;;;;80.32;25.60;;;17.00;90.10;;;;;;5056405;28;20186;-89
2021/07/26 01:02:11;;;;;;;62.28;22.67;;;17.10;90.10;;;;;;5056676;28;20167;-89
2021/07/26 01:04:37;;;;;;;58.38;21.08;;;17.10;90.00;;;;;;5074093;28;20194;-89
2021/07/26 01:07:03;;;;;;;66.43;22.60;;;17.00;89.90;;;;;;5056295;28;20201;-89
2021/07/26 01:09:29;;;;;;;54.95;22.58;;;17.00;90.00;;;;;;5056200;28;20175;-89
2021/07/26 01:11:56;;;;;;;49.47;21.80;;;16.90;90.10;;;;;;5056229;28;20182;-89
2021/07/26 01:14:23;;;;;;;66.22;23.17;;;16.90;90.20;;;;;;5074162;28;20184;-89
2021/07/26 01:16:49;;;;;;;58.58;24.15;;;16.80;90.50;;;;;;5074157;28;20278;-89
2021/07/26 01:19:16;;;;;;;59.88;25.25;;;16.80;90.90;;;;;;5055337;28;20267;-89
2021/07/26 01:21:42;;;;;;;39.40;24.77;;;16.90;91.50;;;;;;5073811;28;20534;-90
2021/07/26 01:24:07;;;;;;;55.63;26.95;;;16.90;91.70;;;;;;5055954;28;20180;-89
2021/07/26 01:26:33;;;;;;;54.40;27.58;;;16.90;91.70;;;;;;5055681;28;20297;-89
2021/07/26 01:29:05;;;;;;;41.45;26.33;;;16.90;91.60;;;;;;5073774;28;20168;-89
2021/07/26 01:31:31;;;;;;;65.15;24.60;;;16.90;91.50;;;;;;5073737;28;20262;-89
2021/07/26 01:33:57;;;;;;;50.45;24.77;;;16.80;91.40;;;;;;5055792;28;20266;-90
2021/07/26 01:36:24;;;;;;;61.67;24.60;;;16.80;91.50;;;;;;5073501;28;20671;-89
2021/07/26 01:38:53;;;;;;;58.05;24.70;;;16.70;91.00;;;;;;5055787;28;20174;-89
2021/07/26 01:41:29;;;;;;;50.42;25.85;;;16.70;91.20;;;;;;5055988;28;20182;-89
2021/07/26 01:44:07;;;;;;;44.65;24.40;;;16.70;91.20;;;;;;5074174;28;20190;-89
2021/07/26 01:47:03;;;;;;;63.70;25.70;;;16.60;91.20;;;;;;5055531;28;20285;-87
2021/07/26 01:49:38;;;;;;;67.53;26.52;;;16.50;91.50;;;;;;5073491;28;20160;-88
2021/07/26 01:52:05;;;;;;;54.88;27.92;;;16.60;91.80;;;;;;5055581;28;20174;-87
2021/07/26 01:54:30;;;;;;;53.92;29.40;;;16.70;92.00;;;;;;5073395;28;20278;-88
2021/07/26 01:56:56;;;;;;;50.17;29.58;;;16.70;92.10;;;;;;5055826;28;20282;-88
2021/07/26 01:59:22;;;;;;;50.08;31.80;;;16.70;92.20;;;;;;5073403;28;20536;-88
2021/07/26 02:01:48;;;;;;;61.30;28.92;;;16.80;92.30;;;;;;5055402;28;20171;-88
2021/07/26 02:04:15;;;;;;;44.22;27.13;;;16.90;92.30;;;;;;5056108;28;20225;-87
2021/07/26 02:06:40;;;;;;;45.40;25.75;;;16.90;92.10;;;;;;5073282;28;20251;-87
2021/07/26 02:09:06;;;;;;;56.13;28.58;;;16.80;91.90;;;;;;5073830;28;20199;-87
2021/07/26 02:11:32;;;;;;;53.63;29.58;;;16.80;92.00;;;;;;5055318;28;20275;-87
2021/07/26 02:13:57;;;;;;;56.85;27.08;;;16.80;92.10;;;;;;5055419;28;20175;-87
2021/07/26 02:16:23;;;;;;;50.80;30.05;;;16.80;92.10;;;;;;5055137;28;20278;-88
2021/07/26 02:18:48;;;;;;;64.18;29.80;;;16.90;92.10;;;;;;5055510;28;20546;-87
2021/07/26 02:21:14;;;;;;;68.13;26.27;;;16.80;91.90;;;;;;5055239;28;20174;-87
2021/07/26 02:23:40;;;;;;;59.47;28.55;;;16.70;91.70;;;;;;5073077;28;20171;-87
2021/07/26 02:26:06;;;;;;;52.13;27.33;;;16.60;91.70;;;;;;5055069;28;20598;-88
2021/07/26 02:28:32;;;;;;;42.92;24.95;;;16.70;91.90;;;;;;5073369;28;20582;-88
2021/07/26 02:30:57;;;;;;;48.70;23.15;;;16.70;91.80;;;;;;5056921;28;20186;-87
2021/07/26 02:33:23;;;;;;;32.28;23.08;;;16.80;91.80;;;;;;5059457;28;20175;-87
2021/07/26 02:35:49;;;;;;;45.83;21.30;;;16.80;91.60;;;;;;5058952;28;20198;-87
2021/07/26 02:38:14;;;;;;;35.90;22.38;;;16.80;91.40;;;;;;5059428;28;20631;-88
2021/07/26 02:40:40;;;;;;;40.22;22.05;;;16.80;91.10;;;;;;5058986;28;20229;-88
2021/07/26 02:43:06;;;;;;;35.53;20.00;;;16.80;90.70;;;;;;5077033;28;20171;-88
2021/07/26 02:45:31;;;;;;;31.02;20.00;;;16.80;90.30;;;;;;5059232;28;20675;-88
2021/07/26 02:47:57;;;;;;;32.08;19.02;;;16.80;89.90;;;;;;5058915;28;20203;-87
2021/07/26 02:50:26;;;;;;;30.48;19.35;;;16.80;89.50;;;;;;5058919;28;20524;-87
2021/07/26 02:52:52;;;;;;;32.17;18.70;;;16.80;89.10;;;;;;5058909;28;20213;-88
2021/07/26 02:55:18;;;;;;;45.60;21.58;;;16.80;88.80;;;;;;5058776;28;20222;-88
2021/07/26 02:57:44;;;;;;;44.83;24.23;;;16.70;88.90;;;;;;5076569;28;20191;-88
2021/07/26 03:00:10;;;;;;;32.03;22.85;;;16.40;89.40;;;;;;5058709;28;20171;-87
2021/07/26 03:02:36;;;;;;;37.38;22.05;;;16.30;89.80;;;;;;5076400;28;20172;-88
2021/07/26 03:05:03;;;;;;;38.53;23.23;;;16.30;89.90;;;;;;5076386;28;20199;-88
2021/07/26 03:07:30;;;;;;;31.63;23.20;;;16.30;89.80;;;;;;5076738;28;20224;-88
2021/07/26 03:09:55;;;;;;;42.83;24.63;;;16.40;89.90;;;;;;5058368;28;20185;-87
2021/07/26 03:12:21;;;;;;;39.03;24.58;;;16.50;89.90;;;;;;5059348;28;20171;-88
2021/07/26 03:14:46;;;;;;;53.90;25.48;;;16.30;89.80;;;;;;5076228;28;20195;-88
2021/07/26 03:17:12;;;;;;;52.80;30.38;;;16.10;90.00;;;;;;5058325;28;20622;-88
2021/07/26 03:19:38;;;;;;;59.63;31.63;;;16.10;90.20;;;;;;5058300;28;20183;-88
2021/07/26 03:22:41;;;;;;;59.35;30.77;;;16.20;90.20;;;;;;5058488;28;20168;-87
2021/07/26 03:25:07;;;;;;;56.88;29.60;;;16.20;90.10;;;;;;5076282;28;20211;-87
2021/07/26 03:27:33;;;;;;;36.65;25.15;;;16.30;89.90;;;;;;5058224;28;20171;-87
2021/07/26 03:29:58;;;;;;;41.10;23.95;;;16.30;89.70;;;;;;5058323;28;20179;-87
2021/07/26 03:32:24;;;;;;;58.30;30.45;;;16.30;89.40;;;;;;5076276;28;20507;-87
2021/07/26 03:34:49;;;;;;;42.17;26.48;;;16.40;89.20;;;;;;5057903;28;20340;-88
2021/07/26 03:37:15;;;;;;;46.22;23.17;;;16.50;89.20;;;;;;5075821;28;20195;-88
2021/07/26 03:39:40;;;;;;;39.40;21.85;;;16.40;89.10;;;;;;5075818;28;20175;-88
2021/07/26 03:42:06;;;;;;;29.27;21.95;;;16.50;88.90;;;;;;5057026;28;20197;-88
2021/07/26 03:44:32;;;;;;;34.00;22.55;;;16.50;88.60;;;;;;5057710;28;20192;-88
2021/07/26 03:47:00;;;;;;;39.25;22.17;;;16.50;88.40;;;;;;5058212;28;20317;-87
2021/07/26 03:49:26;;;;;;;42.28;24.88;;;16.50;88.10;;;;;;5057820;28;20171;-87
2021/07/26 03:51:51;;;;;;;35.75;22.70;;;16.50;88.20;;;;;;5057836;28;20670;-87
2021/07/26 03:54:17;;;;;;;26.17;20.30;;;16.60;88.20;;;;;;5057634;28;20233;-87
2021/07/26 03:56:43;;;;;;;31.48;22.23;;;16.80;87.90;;;;;;5057549;28;20600;-88
2021/07/26 03:59:08;;;;;;;30.63;25.15;;;17.00;88.30;;;;;;5057702;28;20678;-87
2021/07/26 04:01:34;;;;;;;38.13;24.33;;;17.10;89.80;;;;;;5057542;28;20229;-87
2021/07/26 04:03:59;;;;;;;29.77;22.38;;;17.10;90.30;;;;;;5057485;28;20168;-87
2021/07/26 04:06:25;;;;;;;29.40;21.67;;;17.10;90.40;;;;;;5057736;28;20203;-87
2021/07/26 04:08:52;;;;;;;31.65;22.25;;;17.00;90.10;;;;;;5057772;28;20168;-87
2021/07/26 04:11:24;;;;;;;35.03;25.00;;;16.90;90.40;;;;;;5075329;28;20254;-87
2021/07/26 04:14:00;;;;;;;27.42;23.15;;;17.00;90.70;;;;;;5057682;28;20178;-88
2021/07/26 04:16:26;;;;;;;26.65;23.73;;;17.20;90.80;;;;;;5057183;28;20202;-87
2021/07/26 04:18:52;;;;;;;27.63;21.75;;;17.30;90.50;;;;;;5075111;28;20172;-87
2021/07/26 04:21:18;;;;;;;27.58;21.75;;;17.50;90.10;;;;;;5075174;28;20197;-87
2021/07/26 04:23:44;;;;;;;45.33;25.77;;;17.60;89.70;;;;;;5057211;28;20171;-87
2021/07/26 04:26:10;;;;;;;45.80;26.08;;;17.70;89.50;;;;;;5074869;28;20218;-87
2021/07/26 04:28:36;;;;;;;39.58;28.02;;;17.60;89.50;;;;;;5057013;28;20175;-88
2021/07/26 04:31:03;;;;;;;54.35;29.75;;;17.60;89.70;;;;;;5057005;28;20554;-88
2021/07/26 04:33:29;;;;;;;51.55;30.55;;;17.50;90.20;;;;;;5074838;28;20171;-88
2021/07/26 04:35:55;;;;;;;49.25;30.80;;;17.40;91.00;;;;;;5074599;28;20187;-87
2021/07/26 04:38:20;;;;;;;39.00;29.10;;;17.40;91.10;;;;;;5075055;28;20689;-87
2021/07/26 04:40:46;;;;;;;42.47;29.70;;;17.50;91.00;;;;;;5074626;28;20178;-87
2021/07/26 04:43:11;;;;;;;60.13;30.92;;;17.50;91.00;;;;;;5074907;28;20187;-88
2021/07/26 04:45:37;;;;;;;41.35;29.80;;;17.60;91.30;;;;;;5056955;28;20734;-87
2021/07/26 04:48:03;;;;;;;50.63;29.63;;;17.50;91.50;;;;;;5074453;28;20259;-87
2021/07/26 04:50:28;;;;;;;57.60;29.75;;;17.60;91.50;;;;;;5056603;28;20182;-87
2021/07/26 04:52:54;;;;;;;53.97;30.58;;;17.60;91.40;;;;;;5056504;28;20643;-87
2021/07/26 04:55:20;;;;;;;43.88;30.95;;;17.70;91.40;;;;;;5056256;28;20207;-88
2021/07/26 04:57:45;;;;;;;50.85;29.95;;;17.70;91.60;;;;;;5056495;28;20617;-88
2021/07/26 05:00:11;;;;;;;51.78;32.67;;;17.70;91.90;;;;;;5056477;28;20167;-87
2021/07/26 05:02:39;;;;;;;47.03;31.10;;;17.70;92.00;;;;;;5074517;28;20199;-87
2021/07/26 05:05:06;;;;;;;49.28;31.83;;;17.80;92.10;;;;;;5074122;28;20179;-88
2021/07/26 05:07:32;;;;;;;49.05;33.05;;;17.80;92.10;;;;;;5074400;28;20182;-88
2021/07/26 05:09:57;;;;;;;42.58;33.45;;;18.00;92.20;;;;;;5074041;28;20167;-88
2021/07/26 05:12:23;;;;;;;56.47;32.63;;;18.10;92.40;;;;;;5057091;28;20183;-88
2021/07/26 05:14:52;;;;;;;55.17;31.92;;;18.20;92.50;;;;;;5074113;28;20191;-87
2021/07/26 05:17:26;;;;;;;48.67;31.30;;;18.20;92.40;;;;;;5056005;28;20206;-88
2021/07/26 05:19:52;;;;;;;48.33;31.67;;;18.30;92.40;;;;;;5074153;28;20213;-88
2021/07/26 05:22:19;;;;;;;40.63;31.20;;;18.30;92.20;;;;;;5073945;28;20174;-88
2021/07/26 05:24:44;;;;;;;41.95;31.80;;;18.40;92.40;;;;;;5055800;28;20580;-87
2021/07/26 05:27:10;;;;;;;44.13;31.63;;;18.50;92.20;;;;;;5073872;28;20172;-87
2021/07/26 05:29:37;;;;;;;44.25;30.77;;;18.50;92.30;;;;;;5055899;28;20190;-88
2021/07/26 05:32:03;;;;;;;45.53;31.02;;;18.60;92.40;;;;;;5073727;28;20266;-88
2021/07/26 05:34:28;;;;;;;50.95;32.35;;;18.60;92.40;;;;;;5073603;28;20258;-88
2021/07/26 05:36:54;;;;;;;40.38;29.60;;;18.60;92.40;;;;;;5074238;28;20610;-87
2021/07/26 05:39:23;;;;;;;42.78;30.38;;;18.60;92.30;;;;;;5055672;28;20168;-87
2021/07/26 05:41:49;;;;;;;45.70;29.67;;;18.70;92.20;;;;;;5055766;28;20167;-87
2021/07/26 05:44:14;;;;;;;38.08;28.75;;;18.70;92.20;;;;;;5055610;28;20182;-88
2021/07/26 05:46:40;;;;;;;33.72;26.63;;;18.70;92.20;;;;;;5055682;28;20240;-87
2021/07/26 05:49:05;;;;;;;29.17;26.15;;;18.80;92.10;;;;;;5055666;28;20179;-87
2021/07/26 05:51:31;;;;;;;34.67;24.35;;;18.80;91.80;;;;;;5055940;28;20217;-87
2021/07/26 05:53:57;;;;;;;26.98;24.00;;;18.90;91.20;;;;;;5073778;28;20172;-87
2021/07/26 05:56:22;;;;;;;28.73;23.38;;;19.00;90.90;;;;;;5055574;28;20302;-87
2021/07/26 05:58:49;;;;;;;27.90;23.35;;;19.00;90.90;;;;;;5055543;28;20254;-87
2021/07/26 06:03:44;;;;;;;28.13;22.80;;;19.10;90.60;;;;;;5073949;28;20170;-87
2021/07/26 06:06:10;;;;;;;26.02;22.92;;;19.10;90.90;;;;;;5054680;28;20293;-87
2021/07/26 06:08:35;;;;;;;27.45;23.85;;;19.20;91.10;;;;;;5073348;28;20210;-87
2021/07/26 06:11:02;;;;;;;26.88;21.95;;;19.20;91.00;;;;;;5073305;28;20205;-87
2021/07/26 06:13:29;;;;;;;24.60;21.83;;;19.20;90.50;;;;;;5055657;28;20180;-87
2021/07/26 06:15:55;;;;;;;23.50;21.00;;;19.30;90.10;;;;;;5055111;28;20285;-87
2021/07/26 06:18:20;;;;;;;22.70;20.30;;;19.40;90.10;;;;;;5055173;28;20298;-88
2021/07/26 06:20:46;;;;;;;22.60;20.30;;;19.50;89.90;;;;;;5055715;28;20255;-90
2021/07/26 06:23:12;;;;;;;23.52;19.23;;;19.50;89.50;;;;;;5073098;28;20177;-87
2021/07/26 06:25:38;;;;;;;24.80;20.15;;;19.60;89.20;;;;;;5055028;28;20679;-86
2021/07/26 06:28:04;;;;;;;21.13;18.52;;;19.70;89.20;;;;;;5097369;22;20237;-89
2021/07/26 06:30:30;;;;;;;20.77;18.60;;;19.80;89.40;;;;;;5055512;28;20542;-89
2021/07/26 06:32:56;;;;;;;19.98;17.95;;;19.90;89.60;;;;;;5055790;28;20182;-89
2021/07/26 06:35:22;;;;;;;21.77;18.63;;;20.00;89.20;;;;;;5073192;28;20525;-89
2021/07/26 06:37:48;;;;;;;21.65;16.08;;;20.20;89.40;;;;;;5073033;28;20203;-89
2021/07/26 06:40:15;;;;;;;22.20;16.23;;;20.30;87.40;;;;;;5055376;28;20174;-89
2021/07/26 06:42:41;;;;;;;16.67;14.85;;;20.30;87.20;;;;;;5055040;28;20555;-89
2021/07/26 06:45:07;;;;;;;15.95;13.85;;;20.40;87.00;;;;;;5073007;28;20168;-89
2021/07/26 06:47:34;;;;;;;16.48;13.73;;;20.50;86.60;;;;;;5054853;28;20202;-89
2021/07/26 06:50:00;;;;;;;14.10;12.68;;;20.50;86.30;;;;;;5055014;28;20176;-89
2021/07/26 06:52:25;;;;;;;14.13;11.88;;;20.60;85.10;;;;;;5072862;28;20182;-90
2021/07/26 06:54:51;;;;;;;15.10;12.25;;;20.70;85.30;;;;;;5054934;28;20789;-89
2021/07/26 06:57:16;;;;;;;14.25;11.75;;;20.80;85.00;;;;;;5054852;28;20207;-89
2021/07/26 06:59:42;;;;;;;12.20;10.95;;;20.90;85.00;;;;;;5055000;28;20172;-89
2021/07/26 07:02:08;;;;;;;12.65;11.32;;;20.90;83.50;;;;;;5054892;28;20266;-89
2021/07/26 07:04:33;;;;;;;12.77;10.90;;;20.90;83.80;;;;;;5072754;28;20167;-89
2021/07/26 07:06:59;;;;;;;11.68;10.48;;;21.00;84.20;;;;;;5055164;28;20199;-89
2021/07/26 07:09:25;;;;;;;13.43;10.90;;;20.90;83.50;;;;;;5054789;28;20186;-89
2021/07/26 07:11:51;;;;;;;12.73;11.40;;;20.90;82.80;;;;;;5072677;28;20198;-90
2021/07/26 07:14:17;;;;;;;11.75;10.45;;;21.10;83.50;;;;;;5054662;28;20183;-89
2021/07/26 07:16:42;;;;;;;11.45;10.25;;;21.20;82.70;;;;;;5055272;28;20211;-90
2021/07/26 07:19:08;;;;;;;12.45;10.20;;;21.50;82.20;;;;;;5058953;28;20167;-90
2021/07/26 07:21:34;;;;;;;12.82;9.80;;;21.70;80.50;;;;;;5058379;28;20554;-90
2021/07/26 07:24:02;;;;;;;10.77;9.57;;;21.70;79.80;;;;;;5058215;28;20167;-90
2021/07/26 07:26:31;;;;;;;13.70;9.65;;;21.70;78.90;;;;;;5058145;28;20218;-91
2021/07/26 07:28:57;;;;;;;11.02;9.75;;;21.70;80.00;;;;;;5058247;28;20595;-90
2021/07/26 07:31:26;;;;;;;11.02;9.93;;;21.80;80.70;;;;;;5058382;28;20179;-90
2021/07/26 07:33:52;;;;;;;13.23;9.82;;;21.90;81.10;;;;;;5058129;28;20225;-90
2021/07/26 07:36:19;;;;;;;10.55;9.40;;;21.90;81.00;;;;;;5057952;28;20203;-90
2021/07/26 07:38:44;;;;;;;9.95;8.95;;;22.00;80.40;;;;;;5058984;28;20176;-91
2021/07/26 07:41:10;;;;;;;11.57;9.20;;;22.10;80.80;;;;;;5058169;28;20178;-91
2021/07/26 07:43:36;;;;;;;10.80;8.52;;;22.20;79.60;;;;;;5058567;28;20168;-90
2021/07/26 07:46:04;;;;;;;11.85;8.25;;;22.20;79.20;;;;;;5059036;28;20171;-93
2021/07/26 07:48:32;;;;;;;8.80;7.90;;;22.40;78.40;;;;;;5059692;28;20174;-93
2021/07/26 07:51:00;;;;;;;9.68;7.57;;;22.60;77.30;;;;;;5058753;28;20178;-92
2021/07/26 07:53:26;;;;;;;8.98;7.13;;;22.70;77.10;;;;;;5058571;28;20171;-93
2021/07/26 07:55:52;;;;;;;10.13;6.70;;;22.80;77.40;;;;;;5058833;28;20179;-93
2021/07/26 07:58:19;;;;;;;7.05;5.80;;;22.80;75.60;;;;;;5058798;28;20210;-93
2021/07/26 08:00:48;;;;;;;7.85;5.68;;;22.80;75.90;;;;;;5059180;28;20191;-93
2021/07/26 08:03:14;;;;;;;7.78;5.25;;;22.80;73.70;;;;;;5058617;28;20174;-92
2021/07/26 08:05:39;;;;;;;12.85;5.60;;;22.80;74.00;;;;;;5058409;28;20172;-93
2021/07/26 08:08:05;;;;;;;9.38;6.05;;;22.80;74.10;;;;;;5058514;28;20195;-92
2021/07/26 08:10:31;;;;;;;6.80;5.68;;;22.80;74.90;;;;;;5058490;28;20181;-92
2021/07/26 08:12:56;;;;;;;8.65;5.53;;;22.80;75.30;;;;;;5058306;28;20179;-93
2021/07/26 08:15:22;;;;;;;7.07;5.40;;;22.90;75.20;;;;;;5058286;28;20305;-92
2021/07/26 08:17:48;;;;;;;6.90;5.20;;;22.90;72.90;;;;;;5057958;28;20290;-92
2021/07/26 08:20:16;;;;;;;5.63;5.00;;;22.80;73.80;;;;;;5057968;28;20171;-92
2021/07/26 08:22:44;;;;;;;6.18;5.10;;;23.00;74.80;;;;;;5075242;28;20172;-92
2021/07/26 08:25:13;;;;;;;7.55;5.45;;;23.00;73.00;;;;;;5075078;28;20238;-92
2021/07/26 08:27:53;;;;;;;7.43;4.97;;;23.00;72.90;;;;;;5057246;28;20219;-92
2021/07/26 08:30:23;;;;;;;8.55;4.65;;;23.00;73.50;;;;;;5074740;28;20168;-92
2021/07/26 08:32:49;;;;;;;7.80;4.68;;;22.90;71.70;;;;;;5057165;28;20175;-91
2021/07/26 08:35:16;;;;;;;8.45;4.75;;;22.80;71.80;;;;;;5056930;28;20186;-91
2021/07/26 08:37:42;;;;;;;6.00;4.60;;;22.80;71.50;;;;;;5074769;28;20207;-91
2021/07/26 08:40:08;;;;;;;6.47;5.07;;;22.80;73.30;;;;;;5075145;28;20174;-91
2021/07/26 08:42:34;;;;;;;9.02;6.53;;;22.90;73.10;;;;;;5074662;28;20237;-91
2021/07/26 08:44:59;;;;;;;6.80;5.65;;;23.10;73.70;;;;;;5056896;28;20636;-92
2021/07/26 08:47:27;;;;;;;8.23;5.82;;;23.10;71.70;;;;;;5074783;28;20230;-91
2021/07/26 08:49:57;;;;;;;8.18;5.80;;;23.30;72.50;;;;;;5074553;28;20199;-91
2021/07/26 08:52:26;;;;;;;6.78;5.28;;;23.50;71.40;;;;;;5074588;28;20179;-91
2021/07/26 08:54:56;;;;;;;5.57;4.97;;;23.70;72.40;;;;;;5074695;28;20171;-91
2021/07/26 08:57:22;;;;;;;6.50;5.35;;;24.00;68.90;;;;;;5056716;28;20210;-91
2021/07/26 08:59:47;;;;;;;7.13;4.93;;;24.10;68.00;;;;;;5074309;28;20160;-91
2021/07/26 09:02:13;;;;;;;4.65;4.15;;;24.20;68.70;;;;;;5057629;28;20174;-92
2021/07/26 09:04:39;;;;;;;6.60;4.22;;;24.50;70.50;;;;;;5074741;28;20174;-91
2021/07/26 09:07:06;;;;;;;10.57;5.10;;;24.50;66.90;;;;;;5074414;28;20195;-91
2021/07/26 09:09:46;;;;;;;5.15;4.10;;;24.30;68.00;;;;;;5056299;28;20180;-90
2021/07/26 09:12:27;;;;;;;5.55;4.57;;;24.20;67.50;;;;;;5056334;28;20647;-91
2021/07/26 09:14:53;;;;;;;6.60;4.43;;;24.20;68.20;;;;;;5074121;28;20639;-91
2021/07/26 09:17:19;;;;;;;5.63;4.40;;;24.20;68.10;;;;;;5055963;28;20207;-91
2021/07/26 09:20:00;;;;;;;6.43;4.25;;;24.00;68.30;;;;;;5056182;28;20256;-91
2021/07/26 09:22:34;;;;;;;7.00;4.75;;;24.00;67.50;;;;;;5074071;28;20174;-91
2021/07/26 09:25:29;;;;;;;5.32;4.82;;;24.20;68.60;;;;;;5078742;28;20177;-92
2021/07/26 09:28:00;;;;;;;7.35;4.60;;;24.40;69.20;;;;;;5071787;28;20230;-91
2021/07/26 09:30:28;;;;;;;6.75;4.85;;;24.70;67.60;;;;;;5056133;28;20172;-90
2021/07/26 09:32:54;;;;;;;5.57;4.45;;;24.40;67.70;;;;;;5073664;28;20661;-90
2021/07/26 09:35:25;;;;;;;6.82;4.13;;;24.50;68.10;;;;;;5073718;28;20171;-91
2021/07/26 09:38:01;;;;;;;8.30;3.95;;;24.40;66.40;;;;;;5055728;28;20306;-90
2021/07/26 09:40:32;;;;;;;6.45;4.20;;;24.30;67.30;;;;;;5054927;28;20232;-90
2021/07/26 09:43:34;;;;;;;5.38;4.07;;;24.20;66.90;;;;;;5073899;28;20217;-89
2021/07/26 09:45:59;;;;;;;4.13;3.70;;;24.30;68.50;;;;;;4976641;28;20723;-90
2021/07/26 09:48:30;;;;;;;8.45;6.13;;;24.50;67.50;;;;;;5056791;28;20206;-90
2021/07/26 09:51:01;;;;;;;6.15;4.47;;;24.60;65.90;;;;;;5055544;28;20229;-91
2021/07/26 09:53:28;;;;;;;6.60;4.32;;;24.60;66.00;;;;;;5055582;28;20202;-89
2021/07/26 09:56:18;;;;;;;6.28;3.92;;;24.50;67.50;;;;;;5073410;28;20244;-89
2021/07/26 09:58:43;;;;;;;5.07;4.20;;;24.60;66.50;;;;;;5072874;28;20254;-89
2021/07/26 10:01:12;;;;;;;5.53;4.00;;;24.50;66.70;;;;;;5073368;28;20655;-89
2021/07/26 10:03:39;;;;;;;4.82;3.58;;;24.50;67.20;;;;;;5073318;28;20225;-89
2021/07/26 10:06:06;;;;;;;6.82;4.20;;;24.40;67.50;;;;;;5055407;28;20167;-89
2021/07/26 10:08:32;;;;;;;4.38;3.83;;;24.50;68.60;;;;;;5073307;28;20540;-89
2021/07/26 10:10:58;;;;;;;6.40;3.90;;;24.70;68.50;;;;;;5055246;28;20167;-89
2021/07/26 10:13:24;;;;;;;8.73;3.95;;;24.80;68.20;;;;;;5055648;28;20178;-89
2021/07/26 10:15:51;;;;;;;4.75;3.95;;;24.70;67.20;;;;;;5055320;28;20228;-89
2021/07/26 10:18:19;;;;;;;13.27;3.65;;;24.90;67.60;;;;;;5073070;28;20206;-89
2021/07/26 10:20:47;;;;;;;6.57;3.90;;;25.00;67.70;;;;;;5055166;28;20195;-89
2021/07/26 10:23:31;;;;;;;3.97;3.58;;;25.20;66.60;;;;;;5073455;28;20159;-89
2021/07/26 10:26:00;;;;;;;5.43;3.85;;;25.20;64.70;;;;;;5055231;28;20171;-89
2021/07/26 10:28:32;;;;;;;3.97;3.58;;;25.10;65.10;;;;;;5073069;28;20262;-89
2021/07/26 10:30:58;;;;;;;7.00;3.83;;;25.10;66.50;;;;;;5055411;28;20167;-89
2021/07/26 10:33:24;;;;;;;6.22;4.13;;;24.90;64.60;;;;;;5073063;28;20666;-89
2021/07/26 10:35:50;;;;;;;5.78;3.85;;;24.90;65.50;;;;;;5055075;28;20262;-88
2021/07/26 10:38:41;;;;;;;4.28;3.67;;;25.10;64.70;;;;;;5055009;28;20214;-89
2021/07/26 10:41:07;;;;;;;5.97;3.60;;;25.20;64.40;;;;;;5054936;28;20164;-89
2021/07/26 10:43:53;;;;;;;10.23;4.32;;;25.20;63.30;;;;;;5073096;28;20181;-87
2021/07/26 10:46:19;;;;;;;5.20;3.92;;;25.10;64.00;;;;;;5072816;28;20178;-88
2021/07/26 10:48:52;;;;;;;5.53;3.40;;;24.90;65.10;;;;;;5072850;28;20168;-88
2021/07/26 10:51:40;;;;;;;10.43;3.90;;;24.90;64.90;;;;;;5072868;28;20163;-88
2021/07/26 10:54:08;;;;;;;9.70;4.50;;;24.80;65.00;;;;;;5058800;28;20655;-87
2021/07/26 10:57:06;;;;;;;7.22;4.18;;;24.80;65.60;;;;;;5076773;28;20253;-87
2021/07/26 11:00:07;;;;;;;5.00;4.50;;;24.90;67.00;;;;;;5058647;28;20518;-87
2021/07/26 11:02:37;;;;;;;6.50;4.57;;;24.90;68.30;;;;;;5058665;28;20181;-87
2021/07/26 11:05:24;;;;;;;8.57;5.22;;;25.10;68.70;;;;;;5058495;28;20175;-88
2021/07/26 11:08:12;;;;;;;5.18;4.05;;;25.20;67.80;;;;;;5058458;28;20195;-88
2021/07/26 11:10:57;;;;;;;6.05;4.82;;;25.20;68.10;;;;;;5058781;28;20175;-88
2021/07/26 11:13:44;;;;;;;6.57;4.72;;;25.20;68.30;;;;;;5058462;28;20183;-88
2021/07/26 11:16:10;;;;;;;8.02;4.38;;;25.30;67.90;;;;;;5076015;28;20175;-88
2021/07/26 11:18:42;;;;;;;5.93;4.90;;;25.30;68.10;;;;;;5076371;28;20178;-88
2021/07/26 11:21:13;;;;;;;5.45;4.90;;;25.40;67.70;;;;;;5058222;28;20168;-88
2021/07/26 11:23:50;;;;;;;7.22;5.03;;;25.60;66.50;;;;;;5058027;28;20182;-86
2021/07/26 11:26:20;;;;;;;6.60;4.88;;;25.70;65.10;;;;;;5075902;28;20208;-87
2021/07/26 11:28:48;;;;;;;7.22;5.40;;;26.00;65.70;;;;;;5076424;28;20689;-86
2021/07/26 11:31:24;;;;;;;6.72;5.15;;;26.00;65.30;;;;;;5058359;28;20203;-87
2021/07/26 11:33:51;;;;;;;7.43;4.80;;;25.80;65.20;;;;;;5058366;28;20171;-87
2021/07/26 11:36:17;;;;;;;7.78;4.60;;;26.20;64.10;;;;;;5058003;28;20175;-86
2021/07/26 11:39:06;;;;;;;7.15;3.95;;;26.50;63.30;;;;;;5075920;28;20221;-86
2021/07/26 11:41:32;;;;;;;6.13;4.28;;;26.50;61.60;;;;;;5057947;28;20217;-87
2021/07/26 11:43:58;;;;;;;5.25;4.30;;;26.50;61.10;;;;;;5057804;28;20221;-87
2021/07/26 11:46:26;;;;;;;7.60;4.22;;;26.60;61.00;;;;;;5058460;28;20608;-87
2021/07/26 11:48:58;;;;;;;7.93;4.43;;;26.70;60.70;;;;;;5057748;28;20551;-87
2021/07/26 11:51:24;;;;;;;7.03;4.22;;;26.60;63.40;;;;;;5075663;28;20203;-87
2021/07/26 11:53:57;;;;;;;8.85;4.78;;;26.60;62.10;;;;;;5057579;28;20198;-87
2021/07/26 11:56:22;;;;;;;7.40;4.50;;;27.10;61.00;;;;;;5057541;28;20304;-87
2021/07/26 11:58:48;;;;;;;4.63;3.88;;;27.50;57.30;;;;;;5057575;28;20624;-87
2021/07/26 12:01:14;;;;;;;4.45;3.70;;;27.40;56.90;;;;;;5057512;28;20171;-87
2021/07/26 12:03:39;;;;;;;5.05;3.72;;;27.50;56.00;;;;;;5056518;28;20207;-87
2021/07/26 12:06:05;;;;;;;6.28;4.05;;;27.80;58.80;;;;;;5075337;28;20171;-86
2021/07/26 12:08:31;;;;;;;4.78;3.75;;;28.10;60.00;;;;;;5075234;28;20168;-87
2021/07/26 12:10:57;;;;;;;6.20;3.97;;;28.00;55.20;;;;;;5057527;28;20262;-87
2021/07/26 12:13:23;;;;;;;4.55;3.83;;;28.10;56.20;;;;;;5075190;28;20678;-86
2021/07/26 12:16:11;;;;;;;5.57;3.65;;;27.80;58.30;;;;;;5075115;28;20171;-86
2021/07/26 12:18:37;;;;;;;6.57;4.43;;;27.30;57.50;;;;;;5075146;28;20201;-88
2021/07/26 12:21:04;;;;;;;4.65;3.80;;;27.60;57.10;;;;;;5057810;28;20557;-88
2021/07/26 12:23:31;;;;;;;4.10;3.60;;;27.70;56.00;;;;;;5075091;28;20198;-87
2021/07/26 12:26:05;;;;;;;5.47;3.88;;;27.90;55.30;;;;;;5057088;28;20205;-87
2021/07/26 12:28:50;;;;;;;3.75;3.38;;;28.20;55.40;;;;;;5075047;28;20171;-86
2021/07/26 12:31:37;;;;;;;5.60;4.10;;;28.70;56.50;;;;;;5074774;28;20627;-87
2021/07/26 12:34:18;;;;;;;4.07;3.50;;;28.70;56.50;;;;;;5056971;28;20598;-87
2021/07/26 12:36:45;;;;;;;8.30;3.72;;;28.20;54.50;;;;;;5074541;28;20276;-88
2021/07/26 12:39:12;;;;;;;4.72;3.55;;;28.20;54.40;;;;;;5056761;28;20221;-87
2021/07/26 12:41:41;;;;;;;9.13;3.78;;;28.70;55.80;;;;;;5056660;28;20228;-87
2021/07/26 12:44:26;;;;;;;4.78;3.65;;;28.90;53.40;;;;;;5056701;28;20167;-88