Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:46;;;;;;;6.40;2.90;;;;;;;;;;6212331;23;20023;-90
2022/08/05 00:03:12;;;;;;;7.00;2.88;;;;;;;;;;6212455;23;20030;-90
2022/08/05 00:05:38;;;;;;;6.78;2.92;;;;;;;;;;6212857;23;20568;-90
2022/08/05 00:08:04;;;;;;;5.82;2.53;;;;;;;;;;6211508;23;20286;-90
2022/08/05 00:10:30;;;;;;;8.80;2.80;;;;;;;;;;6238301;23;20083;-89
2022/08/05 00:12:56;;;;;;;12.63;4.75;;;;;;;;;;6212370;23;20384;-90
2022/08/05 00:15:22;;;;;;;5.32;2.75;;;;;;;;;;6212411;23;20087;-90
2022/08/05 00:17:48;;;;;;;10.10;3.05;;;;;;;;;;6240085;22;20016;-89
2022/08/05 00:20:14;;;;;;;6.88;3.13;;;;;;;;;;6212127;23;20091;-90
2022/08/05 00:22:40;;;;;;;5.60;2.55;;;;;;;;;;6212923;23;20034;-89
2022/08/05 00:25:06;;;;;;;5.80;2.33;;;;;;;;;;6211707;23;20004;-90
2022/08/05 00:27:39;;;;;;;6.78;3.08;;;;;;;;;;6239605;23;20451;-87
2022/08/05 00:30:06;;;;;;;9.25;3.05;;;;;;;;;;6212318;23;20345;-87
2022/08/05 00:32:32;;;;;;;14.15;2.85;;;;;;;;;;6212645;23;20098;-87
2022/08/05 00:34:58;;;;;;;10.10;3.10;;;;;;;;;;6212819;23;20036;-88
2022/08/05 00:37:24;;;;;;;8.50;2.67;;;;;;;;;;6212109;23;20004;-88
2022/08/05 00:39:50;;;;;;;10.45;2.97;;;;;;;;;;6210563;23;20205;-88
2022/08/05 00:42:28;;;;;;;4.15;2.42;;;;;;;;;;6238933;23;20007;-88
2022/08/05 00:44:54;;;;;;;5.55;2.63;;;;;;;;;;6212878;23;20011;-88
2022/08/05 00:47:20;;;;;;;8.07;3.78;;;;;;;;;;6240069;23;20000;-88
2022/08/05 00:49:46;;;;;;;7.97;3.90;;;;;;;;;;6213079;23;20403;-88
2022/08/05 00:52:12;;;;;;;7.68;3.67;;;;;;;;;;6216820;23;20043;-90
2022/08/05 00:54:38;;;;;;;5.63;3.33;;;;;;;;;;6216161;23;20091;-88
2022/08/05 00:57:04;;;;;;;8.55;3.28;;;;;;;;;;6217865;23;20010;-88
2022/08/05 00:59:30;;;;;;;7.05;3.22;;;;;;;;;;6216049;23;20075;-88
2022/08/05 01:01:56;;;;;;;10.40;3.80;;;;;;;;;;6216371;23;20526;-88
2022/08/05 01:04:22;;;;;;;12.75;4.25;;;;;;;;;;6215805;23;20006;-87
2022/08/05 01:06:54;;;;;;;5.63;3.40;;;;;;;;;;6215787;23;20008;-87
2022/08/05 01:09:21;;;;;;;9.50;3.40;;;;;;;;;;6215629;23;20043;-88
2022/08/05 01:11:50;;;;;;;8.43;3.53;;;;;;;;;;6241409;23;20152;-88
2022/08/05 01:14:31;;;;;;;12.82;3.22;;;;;;;;;;6214842;23;20495;-88
2022/08/05 01:17:05;;;;;;;10.80;2.92;;;;;;;;;;6215049;23;20102;-87
2022/08/05 01:19:46;;;;;;;7.15;3.35;;;;;;;;;;6214960;22;20028;-88
2022/08/05 01:22:17;;;;;;;8.05;3.00;;;;;;;;;;6241220;23;20086;-88
2022/08/05 01:24:50;;;;;;;8.38;3.13;;;;;;;;;;6240251;23;20011;-88
2022/08/05 01:27:16;;;;;;;11.65;3.42;;;;;;;;;;6213709;23;20280;-88
2022/08/05 01:29:46;;;;;;;9.05;2.90;;;;;;;;;;6214340;23;20008;-88
2022/08/05 01:32:14;;;;;;;5.43;3.17;;;;;;;;;;6214360;23;20009;-88
2022/08/05 01:34:46;;;;;;;7.93;3.20;;;;;;;;;;6213593;23;20036;-88
2022/08/05 01:37:18;;;;;;;6.47;2.50;;;;;;;;;;6214172;23;20047;-88
2022/08/05 01:39:46;;;;;;;13.45;3.20;;;;;;;;;;6211938;23;20442;-88
2022/08/05 01:42:13;;;;;;;6.03;3.10;;;;;;;;;;6240929;23;20071;-88
2022/08/05 01:44:39;;;;;;;7.80;3.10;;;;;;;;;;6215087;23;20502;-88
2022/08/05 01:47:06;;;;;;;9.82;3.45;;;;;;;;;;6215273;23;20004;-89
2022/08/05 01:49:33;;;;;;;12.02;3.42;;;;;;;;;;6214530;23;20086;-88
2022/08/05 01:52:00;;;;;;;11.55;2.92;;;;;;;;;;6215162;23;20012;-88
2022/08/05 01:54:29;;;;;;;11.05;3.47;;;;;;;;;;6214381;23;20032;-88
2022/08/05 01:56:55;;;;;;;8.60;3.38;;;;;;;;;;6214584;23;20533;-88
2022/08/05 01:59:23;;;;;;;9.75;3.15;;;;;;;;;;6214499;23;20007;-89
2022/08/05 02:01:49;;;;;;;6.20;3.33;;;;;;;;;;6214218;23;20019;-88
2022/08/05 02:04:16;;;;;;;7.05;3.17;;;;;;;;;;6241291;23;20058;-89
2022/08/05 02:06:42;;;;;;;11.40;3.83;;;;;;;;;;6214637;23;20079;-87
2022/08/05 02:09:08;;;;;;;11.73;4.20;;;;;;;;;;6214769;23;20308;-88
2022/08/05 02:11:47;;;;;;;7.03;3.45;;;;;;;;;;6214366;23;20463;-88
2022/08/05 02:14:22;;;;;;;7.22;4.25;;;;;;;;;;6241497;23;20450;-89
2022/08/05 02:16:51;;;;;;;11.05;4.32;;;;;;;;;;6214565;23;20000;-88
2022/08/05 02:19:20;;;;;;;9.73;3.85;;;;;;;;;;6216206;22;20435;-88
2022/08/05 02:21:52;;;;;;;12.15;3.67;;;;;;;;;;6214605;23;20000;-88
2022/08/05 02:24:20;;;;;;;6.30;3.20;;;;;;;;;;6213553;23;20012;-88
2022/08/05 02:26:49;;;;;;;6.90;3.88;;;;;;;;;;6212738;23;20087;-88
2022/08/05 02:29:18;;;;;;;7.50;3.53;;;;;;;;;;6213892;23;20004;-88
2022/08/05 02:31:44;;;;;;;11.55;4.15;;;;;;;;;;6213808;23;20012;-88
2022/08/05 02:34:13;;;;;;;12.88;3.60;;;;;;;;;;6214206;23;20004;-88
2022/08/05 02:36:42;;;;;;;8.02;3.58;;;;;;;;;;6240915;23;20001;-89
2022/08/05 02:39:09;;;;;;;10.23;3.85;;;;;;;;;;6212673;23;20364;-88
2022/08/05 02:41:36;;;;;;;17.90;4.05;;;;;;;;;;6213195;23;20008;-88
2022/08/05 02:44:02;;;;;;;9.02;4.85;;;;;;;;;;6214000;23;20005;-88
2022/08/05 02:46:28;;;;;;;8.60;3.88;;;;;;;;;;6213926;23;20007;-88
2022/08/05 02:48:54;;;;;;;11.23;4.15;;;;;;;;;;6214042;23;20141;-88
2022/08/05 02:51:21;;;;;;;14.27;3.88;;;;;;;;;;6213333;23;20008;-88
2022/08/05 02:53:48;;;;;;;6.40;3.05;;;;;;;;;;6240772;23;20424;-88
2022/08/05 02:56:15;;;;;;;11.65;3.58;;;;;;;;;;6212416;23;20428;-88
2022/08/05 02:58:41;;;;;;;7.30;3.53;;;;;;;;;;6213612;23;20019;-88
2022/08/05 03:01:10;;;;;;;15.25;4.57;;;;;;;;;;6212914;23;20471;-88
2022/08/05 03:03:40;;;;;;;15.02;3.70;;;;;;;;;;6240840;23;20546;-88
2022/08/05 03:06:07;;;;;;;6.15;3.50;;;;;;;;;;6213050;23;20206;-88
2022/08/05 03:08:34;;;;;;;12.90;3.78;;;;;;;;;;6214066;23;20015;-88
2022/08/05 03:11:00;;;;;;;10.80;3.72;;;;;;;;;;6212905;23;20138;-89
2022/08/05 03:13:26;;;;;;;8.07;3.55;;;;;;;;;;6213860;23;20522;-88
2022/08/05 03:15:52;;;;;;;5.55;3.30;;;;;;;;;;6212862;23;20433;-88
2022/08/05 03:18:18;;;;;;;5.35;3.85;;;;;;;;;;6215774;22;20031;-88
2022/08/05 03:20:44;;;;;;;8.38;3.67;;;;;;;;;;6213482;23;20110;-89
2022/08/05 03:23:11;;;;;;;11.70;3.63;;;;;;;;;;6213895;23;20039;-88
2022/08/05 03:25:37;;;;;;;8.10;3.42;;;;;;;;;;6212357;23;20667;-87
2022/08/05 03:28:05;;;;;;;14.50;4.45;;;;;;;;;;6214266;23;20004;-88
2022/08/05 03:30:31;;;;;;;4.55;2.95;;;;;;;;;;6239894;23;20004;-88
2022/08/05 03:33:01;;;;;;;10.40;3.70;;;;;;;;;;6213989;23;20494;-88
2022/08/05 03:35:27;;;;;;;7.60;3.30;;;;;;;;;;6213293;23;20008;-88
2022/08/05 03:37:56;;;;;;;6.88;3.65;;;;;;;;;;6240521;23;20119;-88
2022/08/05 03:40:22;;;;;;;15.73;3.60;;;;;;;;;;6211008;23;20487;-88
2022/08/05 03:42:48;;;;;;;12.40;3.33;;;;;;;;;;6212805;23;20523;-88
2022/08/05 03:45:14;;;;;;;11.80;3.65;;;;;;;;;;6213830;23;20428;-87
2022/08/05 03:47:40;;;;;;;8.93;3.30;;;;;;;;;;6213615;23;20011;-88
2022/08/05 03:50:07;;;;;;;8.23;3.67;;;;;;;;;;6213452;23;20019;-89
2022/08/05 03:52:34;;;;;;;6.97;2.88;;;;;;;;;;6213475;23;20039;-88
2022/08/05 03:55:09;;;;;;;8.65;3.28;;;;;;;;;;6212944;23;20066;-88
2022/08/05 03:57:37;;;;;;;4.15;3.22;;;;;;;;;;6213053;23;20040;-88
2022/08/05 04:00:05;;;;;;;8.15;3.00;;;;;;;;;;6213228;23;20012;-88
2022/08/05 04:02:32;;;;;;;13.55;3.92;;;;;;;;;;6212936;23;20000;-88
2022/08/05 04:04:58;;;;;;;7.88;3.20;;;;;;;;;;6213092;23;20041;-88
2022/08/05 04:07:25;;;;;;;8.60;3.95;;;;;;;;;;6240068;23;20000;-88
2022/08/05 04:09:52;;;;;;;7.50;3.55;;;;;;;;;;6239906;23;20447;-89
2022/08/05 04:12:18;;;;;;;4.47;3.13;;;;;;;;;;6213234;23;20641;-88
2022/08/05 04:14:44;;;;;;;7.47;3.30;;;;;;;;;;6213127;23;20023;-88
2022/08/05 04:17:10;;;;;;;9.57;3.15;;;;;;;;;;6213024;23;20008;-89
2022/08/05 04:19:46;;;;;;;7.38;3.10;;;;;;;;;;6214548;22;20103;-88
2022/08/05 04:22:13;;;;;;;7.05;3.10;;;;;;;;;;6240052;23;20000;-88
2022/08/05 04:24:40;;;;;;;6.20;3.30;;;;;;;;;;6212126;23;20008;-88
2022/08/05 04:27:06;;;;;;;11.70;3.72;;;;;;;;;;6211966;23;20463;-88
2022/08/05 04:29:32;;;;;;;9.50;3.88;;;;;;;;;;6213042;23;20005;-88
2022/08/05 04:31:58;;;;;;;9.25;3.70;;;;;;;;;;6213668;23;20008;-88
2022/08/05 04:34:24;;;;;;;5.57;3.30;;;;;;;;;;6214777;23;20095;-88
2022/08/05 04:36:50;;;;;;;9.10;3.40;;;;;;;;;;6214464;23;20460;-88
2022/08/05 04:39:19;;;;;;;7.00;3.47;;;;;;;;;;6240639;23;20441;-88
2022/08/05 04:41:46;;;;;;;5.63;3.42;;;;;;;;;;6212957;23;20012;-88
2022/08/05 04:44:12;;;;;;;11.57;3.70;;;;;;;;;;6214909;23;20425;-88
2022/08/05 04:46:38;;;;;;;6.63;3.28;;;;;;;;;;6214817;23;20395;-88
2022/08/05 04:49:05;;;;;;;8.65;3.50;;;;;;;;;;6215143;23;20054;-88
2022/08/05 04:51:31;;;;;;;7.53;3.70;;;;;;;;;;6214525;23;20004;-87
2022/08/05 04:53:57;;;;;;;6.03;2.95;;;;;;;;;;6241576;23;20488;-88
2022/08/05 04:56:23;;;;;;;9.82;3.10;;;;;;;;;;6214050;23;20015;-88
2022/08/05 04:58:49;;;;;;;11.10;3.58;;;;;;;;;;6214762;23;20453;-88
2022/08/05 05:01:15;;;;;;;5.57;3.03;;;;;;;;;;6214498;23;20004;-88
2022/08/05 05:03:41;;;;;;;9.50;3.50;;;;;;;;;;6214974;23;20083;-88
2022/08/05 05:06:11;;;;;;;5.15;3.10;;;;;;;;;;6241463;23;20050;-88
2022/08/05 05:08:38;;;;;;;4.97;3.35;;;;;;;;;;6214697;23;20440;-88
2022/08/05 05:11:04;;;;;;;7.70;3.22;;;;;;;;;;6214014;23;20040;-88
2022/08/05 05:13:30;;;;;;;3.80;2.85;;;;;;;;;;6215380;23;20042;-88
2022/08/05 05:15:56;;;;;;;7.57;3.42;;;;;;;;;;6214679;23;20440;-88
2022/08/05 05:18:22;;;;;;;5.60;3.05;;;;;;;;;;6216511;22;20023;-88
2022/08/05 05:20:48;;;;;;;3.78;3.00;;;;;;;;;;6215186;23;20293;-88
2022/08/05 05:23:14;;;;;;;9.57;3.38;;;;;;;;;;6215352;23;20004;-87
2022/08/05 05:25:41;;;;;;;6.55;3.30;;;;;;;;;;6215059;23;20303;-88
2022/08/05 05:28:07;;;;;;;8.30;2.95;;;;;;;;;;6219116;23;20004;-87
2022/08/05 05:30:33;;;;;;;6.00;2.83;;;;;;;;;;6219641;23;20015;-89
2022/08/05 05:33:00;;;;;;;8.23;3.50;;;;;;;;;;6245146;23;20008;-88
2022/08/05 05:35:26;;;;;;;8.45;3.38;;;;;;;;;;6246275;23;20481;-87
2022/08/05 05:37:58;;;;;;;7.30;3.03;;;;;;;;;;6218134;23;20008;-87
2022/08/05 05:40:31;;;;;;;4.43;2.90;;;;;;;;;;6242679;23;20332;-88
2022/08/05 05:42:57;;;;;;;12.43;3.60;;;;;;;;;;6216552;23;20004;-87
2022/08/05 05:45:23;;;;;;;11.32;3.60;;;;;;;;;;6216558;23;20031;-88
2022/08/05 05:47:50;;;;;;;9.55;3.67;;;;;;;;;;6215767;23;20348;-88
2022/08/05 05:50:17;;;;;;;8.70;3.70;;;;;;;;;;6215572;23;20008;-88
2022/08/05 05:52:43;;;;;;;5.30;3.47;;;;;;;;;;6214507;23;20010;-88
2022/08/05 05:55:10;;;;;;;7.28;3.10;;;;;;;;;;6214412;23;20731;-88
2022/08/05 05:57:37;;;;;;;4.65;3.60;;;;;;;;;;6216329;23;20004;-87
2022/08/05 06:00:08;;;;;;;11.60;3.42;;;;;;;;;;6215552;23;20015;-87
2022/08/05 06:02:34;;;;;;;7.50;3.80;;;;;;;;;;6215289;23;20000;-88
2022/08/05 06:05:00;;;;;;;15.23;4.80;;;;;;;;;;6215754;23;20004;-90
2022/08/05 06:07:26;;;;;;;5.30;3.45;;;;;;;;;;6215434;23;20337;-89
2022/08/05 06:09:52;;;;;;;4.65;3.08;;;;;;;;;;6214988;23;20443;-89
2022/08/05 06:12:18;;;;;;;10.05;3.47;;;;;;;;;;6214701;23;20004;-89
2022/08/05 06:14:45;;;;;;;11.73;3.63;;;;;;;;;;6214595;23;20015;-89
2022/08/05 06:17:11;;;;;;;4.38;2.78;;;;;;;;;;6214978;23;20058;-89
2022/08/05 06:19:37;;;;;;;5.20;2.90;;;;;;;;;;6216553;22;20026;-89
2022/08/05 06:22:10;;;;;;;5.63;2.53;;;;;;;;;;6241744;23;20000;-89
2022/08/05 06:24:40;;;;;;;9.48;2.47;;;;;;;;;;6213820;23;20015;-89
2022/08/05 06:27:06;;;;;;;3.92;2.28;;;;;;;;;;6214261;23;20350;-89
2022/08/05 06:29:35;;;;;;;5.55;2.30;;;;;;;;;;6214894;23;20008;-89
2022/08/05 06:32:01;;;;;;;8.50;2.30;;;;;;;;;;6214872;23;20322;-89
2022/08/05 06:34:27;;;;;;;3.88;2.00;;;;;;;;;;6214978;23;20064;-89
2022/08/05 06:36:53;;;;;;;3.80;1.80;;;;;;;;;;6214460;23;20004;-90
2022/08/05 06:39:19;;;;;;;4.25;1.70;;;;;;;;;;6239623;23;20079;-90
2022/08/05 06:41:45;;;;;;;6.35;1.83;;;;;;;;;;6213843;23;20011;-89
2022/08/05 06:44:11;;;;;;;8.25;2.25;;;;;;;;;;6214732;23;20468;-89
2022/08/05 06:46:37;;;;;;;7.32;1.63;;;;;;;;;;6241838;23;20005;-90
2022/08/05 06:49:03;;;;;;;5.30;1.40;;;;;;;;;;6214747;23;20459;-89
2022/08/05 06:51:29;;;;;;;4.00;1.40;;;;;;;;;;6214218;23;20110;-90
2022/08/05 06:53:56;;;;;;;3.42;1.05;;;;;;;;;;6213820;23;20472;-88
2022/08/05 06:56:22;;;;;;;4.25;1.40;;;;;;;;;;6213604;23;20015;-90
2022/08/05 06:58:48;;;;;;;2.17;1.02;;;;;;;;;;6214312;23;20023;-89
2022/08/05 07:01:15;;;;;;;3.08;1.60;;;;;;;;;;6214260;23;20171;-90
2022/08/05 07:03:41;;;;;;;4.55;1.27;;;;;;;;;;6214263;23;20054;-90
2022/08/05 07:06:07;;;;;;;1.75;1.00;;;;;;;;;;6214233;23;20040;-90
2022/08/05 07:08:33;;;;;;;1.23;0.80;;;;;;;;;;6214344;23;20015;-90
2022/08/05 07:10:59;;;;;;;2.38;0.80;;;;;;;;;;6212934;23;20012;-90
2022/08/05 07:18:54;;;;;;;1.15;0.82;;;;;;;;;;6241621;22;20035;-90
2022/08/05 07:21:20;;;;;;;2.30;1.08;;;;;;;;;;6214111;23;20093;-90
2022/08/05 07:23:46;;;;;;;3.58;1.33;;;;;;;;;;6213989;23;20376;-90
2022/08/05 07:26:12;;;;;;;3.42;1.35;;;;;;;;;;6212739;23;20004;-90
2022/08/05 07:28:38;;;;;;;1.52;0.90;;;;;;;;;;6213654;23;20000;-91
2022/08/05 07:31:07;;;;;;;3.95;1.02;;;;;;;;;;6214304;23;20455;-90
2022/08/05 07:33:33;;;;;;;4.05;1.30;;;;;;;;;;6214310;23;20012;-90
2022/08/05 07:35:59;;;;;;;3.42;1.27;;;;;;;;;;6214510;23;20008;-90
2022/08/05 07:38:25;;;;;;;4.78;1.02;;;;;;;;;;6214869;23;20561;-90
2022/08/05 07:40:51;;;;;;;2.88;1.00;;;;;;;;;;6212574;23;20004;-90
2022/08/05 07:43:17;;;;;;;3.92;1.00;;;;;;;;;;6214844;23;20062;-90
2022/08/05 07:45:43;;;;;;;3.45;1.17;;;;;;;;;;6213413;23;20012;-90
2022/08/05 07:48:10;;;;;;;3.80;1.25;;;;;;;;;;6213587;23;20433;-90
2022/08/05 07:50:36;;;;;;;1.50;0.80;;;;;;;;;;6213658;23;20004;-90
2022/08/05 07:53:02;;;;;;;5.20;1.10;;;;;;;;;;6241342;23;20004;-90
2022/08/05 07:55:30;;;;;;;1.70;0.95;;;;;;;;;;6213422;23;20065;-90
2022/08/05 07:57:56;;;;;;;5.38;1.20;;;;;;;;;;6215215;23;20031;-89
2022/08/05 08:00:22;;;;;;;3.25;0.80;;;;;;;;;;6215295;23;20364;-90
2022/08/05 08:02:48;;;;;;;2.88;0.95;;;;;;;;;;6215151;23;20005;-89
2022/08/05 08:05:15;;;;;;;1.55;0.98;;;;;;;;;;6215576;23;20008;-90
2022/08/05 08:07:41;;;;;;;4.70;1.15;;;;;;;;;;6213181;23;20573;-90
2022/08/05 08:10:07;;;;;;;1.63;0.95;;;;;;;;;;6213429;23;20011;-90
2022/08/05 08:12:33;;;;;;;3.30;0.88;;;;;;;;;;6240371;23;20008;-90
2022/08/05 08:14:59;;;;;;;4.75;0.70;;;;;;;;;;6213714;23;20520;-90
2022/08/05 08:17:25;;;;;;;1.73;0.90;;;;;;;;;;6213928;23;20016;-90
2022/08/05 08:19:51;;;;;;;4.80;0.93;;;;;;;;;;6214274;22;20409;-90
2022/08/05 08:22:17;;;;;;;2.67;1.20;;;;;;;;;;6213919;23;20441;-90
2022/08/05 08:24:44;;;;;;;2.10;1.13;;;;;;;;;;6213405;23;20237;-90
2022/08/05 08:27:10;;;;;;;3.28;1.15;;;;;;;;;;6240111;23;20012;-91
2022/08/05 08:29:36;;;;;;;4.95;1.00;;;;;;;;;;6213248;23;20070;-90
2022/08/05 08:32:02;;;;;;;8.73;1.20;;;;;;;;;;6214291;23;20011;-90
2022/08/05 08:34:28;;;;;;;3.95;0.95;;;;;;;;;;6213339;23;20078;-90
2022/08/05 08:36:54;;;;;;;3.63;1.20;;;;;;;;;;6213259;23;20433;-90
2022/08/05 08:39:22;;;;;;;4.03;0.80;;;;;;;;;;6212054;23;20495;-90
2022/08/05 08:41:48;;;;;;;3.15;0.65;;;;;;;;;;6240744;23;20513;-90
2022/08/05 08:44:16;;;;;;;2.55;0.80;;;;;;;;;;6214012;23;20008;-91
2022/08/05 08:46:43;;;;;;;2.92;0.95;;;;;;;;;;6214259;23;20392;-91
2022/08/05 08:49:12;;;;;;;4.60;1.13;;;;;;;;;;6213637;23;20004;-90
2022/08/05 08:51:40;;;;;;;1.85;1.00;;;;;;;;;;6213988;23;20059;-90
2022/08/05 08:54:06;;;;;;;0.95;0.70;;;;;;;;;;6213709;23;20604;-90
2022/08/05 08:56:32;;;;;;;3.60;0.95;;;;;;;;;;6212683;23;20062;-90
2022/08/05 08:58:59;;;;;;;3.35;0.77;;;;;;;;;;6213402;23;20008;-90
2022/08/05 09:01:25;;;;;;;5.68;1.45;;;;;;;;;;6214630;23;20089;-90
2022/08/05 09:03:52;;;;;;;2.88;1.00;;;;;;;;;;6213776;23;20023;-91
2022/08/05 09:06:18;;;;;;;2.05;0.98;;;;;;;;;;6213950;23;20134;-90
2022/08/05 09:08:45;;;;;;;1.67;0.80;;;;;;;;;;6214350;23;20299;-91
2022/08/05 09:11:12;;;;;;;4.32;1.00;;;;;;;;;;6213055;23;20008;-90
2022/08/05 09:13:38;;;;;;;4.30;1.00;;;;;;;;;;6214285;23;20050;-90
2022/08/05 09:16:07;;;;;;;4.22;1.20;;;;;;;;;;6214121;23;20463;-90
2022/08/05 09:18:33;;;;;;;3.28;1.02;;;;;;;;;;6216220;22;20440;-90
2022/08/05 09:20:59;;;;;;;4.65;0.95;;;;;;;;;;6215687;23;20008;-89
2022/08/05 09:23:25;;;;;;;1.58;0.80;;;;;;;;;;6215998;23;20007;-90
2022/08/05 09:25:53;;;;;;;2.22;0.80;;;;;;;;;;6214594;23;20022;-90
2022/08/05 09:28:23;;;;;;;3.53;0.85;;;;;;;;;;6215943;23;20027;-90
2022/08/05 09:30:54;;;;;;;1.23;1.10;;;;;;;;;;6242472;23;20008;-91
2022/08/05 09:33:20;;;;;;;3.42;1.02;;;;;;;;;;6216808;23;20008;-91
2022/08/05 09:35:53;;;;;;;1.50;0.90;;;;;;;;;;6216337;23;20310;-90
2022/08/05 09:38:19;;;;;;;1.60;1.00;;;;;;;;;;6216611;23;20012;-90
2022/08/05 09:40:45;;;;;;;3.30;0.68;;;;;;;;;;6213589;23;20432;-90
2022/08/05 09:43:25;;;;;;;3.03;0.70;;;;;;;;;;6216809;23;20344;-91
2022/08/05 09:45:51;;;;;;;3.47;0.88;;;;;;;;;;6216429;23;20004;-90
2022/08/05 09:48:28;;;;;;;1.63;1.10;;;;;;;;;;6216485;23;20361;-90
2022/08/05 09:50:58;;;;;;;2.38;0.88;;;;;;;;;;6214884;23;20535;-90
2022/08/05 09:53:24;;;;;;;1.83;1.00;;;;;;;;;;6216531;23;20437;-89
2022/08/05 09:55:51;;;;;;;1.23;0.60;;;;;;;;;;6215023;23;20070;-90
2022/08/05 09:58:17;;;;;;;2.15;0.80;;;;;;;;;;6217487;23;20019;-90
2022/08/05 10:00:53;;;;;;;3.38;0.55;;;;;;;;;;6216156;23;20348;-90
2022/08/05 10:03:20;;;;;;;2.03;0.98;;;;;;;;;;6220562;23;20004;-90
2022/08/05 10:05:46;;;;;;;2.45;0.90;;;;;;;;;;6220901;23;20011;-90
2022/08/05 10:08:12;;;;;;;2.75;0.90;;;;;;;;;;6221714;23;20008;-90
2022/08/05 10:10:45;;;;;;;1.17;0.90;;;;;;;;;;6220821;23;20004;-90
2022/08/05 10:13:11;;;;;;;1.23;0.70;;;;;;;;;;6220802;23;20044;-90
2022/08/05 10:15:42;;;;;;;2.22;0.95;;;;;;;;;;6219084;23;20019;-90
2022/08/05 10:18:11;;;;;;;2.42;1.00;;;;;;;;;;6218273;23;20441;-90
2022/08/05 10:20:42;;;;;;;3.33;0.90;;;;;;;;;;6219485;22;20016;-90
2022/08/05 10:23:09;;;;;;;1.33;0.77;;;;;;;;;;6216576;23;20336;-90
2022/08/05 10:25:35;;;;;;;2.97;1.27;;;;;;;;;;6216382;23;20007;-89
2022/08/05 10:28:02;;;;;;;2.33;0.90;;;;;;;;;;6215618;23;20008;-90
2022/08/05 10:30:28;;;;;;;1.05;0.60;;;;;;;;;;6214296;23;20062;-90
2022/08/05 10:32:54;;;;;;;1.10;0.68;;;;;;;;;;6216173;23;20062;-90
2022/08/05 10:35:20;;;;;;;1.75;0.80;;;;;;;;;;6215125;23;20012;-90
2022/08/05 10:37:47;;;;;;;0.60;0.60;;;;;;;;;;6215483;23;20015;-90
2022/08/05 10:40:22;;;;;;;1.30;0.60;;;;;;;;;;6239072;23;20008;-90
2022/08/05 10:42:51;;;;;;;1.17;0.85;;;;;;;;;;6215555;23;20035;-90
2022/08/05 10:45:24;;;;;;;8.57;0.95;;;;;;;;;;6214940;23;20012;-90
2022/08/05 10:47:51;;;;;;;0.43;0.40;;;;;;;;;;6215461;23;20318;-90
2022/08/05 10:50:17;;;;;;;2.65;0.95;;;;;;;;;;6214978;23;20123;-90
2022/08/05 10:52:58;;;;;;;0.60;0.60;;;;;;;;;;6215129;23;20034;-91
2022/08/05 10:55:25;;;;;;;4.60;0.80;;;;;;;;;;6214850;23;20455;-90
2022/08/05 10:58:10;;;;;;;4.32;1.10;;;;;;;;;;6215871;23;20015;-89
2022/08/05 11:00:53;;;;;;;0.50;0.50;;;;;;;;;;6216703;23;20016;-89
2022/08/05 11:03:19;;;;;;;2.10;0.80;;;;;;;;;;6241968;23;20000;-90
2022/08/05 11:06:02;;;;;;;1.55;0.80;;;;;;;;;;6214442;23;20388;-90
2022/08/05 11:08:28;;;;;;;2.58;0.40;;;;;;;;;;6215593;23;20051;-90
2022/08/05 11:10:55;;;;;;;2.03;0.90;;;;;;;;;;6213575;23;20440;-90
2022/08/05 11:13:50;;;;;;;0.95;0.60;;;;;;;;;;6215207;23;20060;-90
2022/08/05 11:16:23;;;;;;;3.00;0.57;;;;;;;;;;6183749;23;20004;-89
2022/08/05 11:19:14;;;;;;;0.50;0.50;;;;;;;;;;6216956;22;20366;-90
2022/08/05 11:21:40;;;;;;;3.17;0.73;;;;;;;;;;6243406;23;20012;-89
2022/08/05 11:24:09;;;;;;;1.95;0.75;;;;;;;;;;6216507;23;20027;-90
2022/08/05 11:26:35;;;;;;;1.02;0.60;;;;;;;;;;6214459;23;20001;-90
2022/08/05 11:29:03;;;;;;;0.50;0.50;;;;;;;;;;6216233;23;20010;-91
2022/08/05 11:31:30;;;;;;;5.90;1.73;;;;;;;;;;6214974;23;20032;-90
2022/08/05 11:33:58;;;;;;;3.40;0.60;;;;;;;;;;6214931;23;20437;-90
2022/08/05 11:36:45;;;;;;;2.58;0.77;;;;;;;;;;6215360;23;20536;-89
2022/08/05 11:39:12;;;;;;;1.02;0.60;;;;;;;;;;6213366;23;20016;-90
2022/08/05 11:41:39;;;;;;;0.50;0.50;;;;;;;;;;6213150;23;20008;-89
2022/08/05 11:44:14;;;;;;;2.88;0.93;;;;;;;;;;6214411;23;20333;-89
2022/08/05 11:46:41;;;;;;;3.90;0.80;;;;;;;;;;6214214;23;20337;-89
2022/08/05 11:49:12;;;;;;;1.52;0.98;;;;;;;;;;6214620;23;20008;-89
2022/08/05 11:51:40;;;;;;;2.65;0.65;;;;;;;;;;6214700;23;20011;-90
2022/08/05 11:54:06;;;;;;;5.38;0.73;;;;;;;;;;6215209;23;20015;-89
2022/08/05 11:56:43;;;;;;;3.80;1.20;;;;;;;;;;6213965;23;20402;-89
2022/08/05 11:59:12;;;;;;;1.45;0.50;;;;;;;;;;6214327;23;20087;-90
2022/08/05 12:01:51;;;;;;;3.90;0.93;;;;;;;;;;6214154;23;20012;-89
2022/08/05 12:04:17;;;;;;;3.20;0.88;;;;;;;;;;6215040;23;20046;-89
2022/08/05 12:06:43;;;;;;;4.55;0.85;;;;;;;;;;6240952;23;19996;-90
2022/08/05 12:09:09;;;;;;;5.07;1.10;;;;;;;;;;6215371;23;20047;-90
2022/08/05 12:11:35;;;;;;;0.60;0.40;;;;;;;;;;6214674;23;20122;-90
2022/08/05 12:14:07;;;;;;;1.90;0.75;;;;;;;;;;6215612;23;20012;-89
2022/08/05 12:16:40;;;;;;;1.25;0.40;;;;;;;;;;6214859;23;20365;-90
2022/08/05 12:19:07;;;;;;;2.78;0.70;;;;;;;;;;6219447;22;20012;-92
2022/08/05 12:21:34;;;;;;;3.40;0.70;;;;;;;;;;6218819;23;20016;-92
2022/08/05 12:24:08;;;;;;;1.10;0.70;;;;;;;;;;6219255;23;20015;-93
2022/08/05 12:26:35;;;;;;;3.58;1.02;;;;;;;;;;6217072;23;20000;-93
2022/08/05 12:29:02;;;;;;;3.00;0.90;;;;;;;;;;6245053;23;20012;-93
2022/08/05 12:31:30;;;;;;;0.50;0.50;;;;;;;;;;6218120;23;20031;-93
2022/08/05 12:33:57;;;;;;;1.77;0.80;;;;;;;;;;6218204;23;20004;-93
2022/08/05 12:36:23;;;;;;;4.57;0.85;;;;;;;;;;6218164;23;20019;-92
2022/08/05 12:38:49;;;;;;;2.90;0.70;;;;;;;;;;6217254;23;20065;-93
2022/08/05 12:41:15;;;;;;;1.00;0.70;;;;;;;;;;6216272;23;20004;-92
2022/08/05 12:43:51;;;;;;;2.75;0.88;;;;;;;;;;6217708;23;20011;-93
2022/08/05 12:46:25;;;;;;;2.80;0.77;;;;;;;;;;6244364;23;20492;-93
2022/08/05 12:48:57;;;;;;;3.80;1.00;;;;;;;;;;6217030;23;20008;-92
2022/08/05 12:51:23;;;;;;;3.40;1.35;;;;;;;;;;6244762;23;20368;-93
2022/08/05 12:53:49;;;;;;;1.95;0.60;;;;;;;;;;6219256;23;20008;-93
2022/08/05 12:56:16;;;;;;;2.30;0.50;;;;;;;;;;6219001;23;20004;-92
2022/08/05 12:58:42;;;;;;;1.75;0.70;;;;;;;;;;6220548;23;20004;-93
2022/08/05 13:01:08;;;;;;;2.53;1.00;;;;;;;;;;6245306;23;20030;-93
2022/08/05 13:03:36;;;;;;;3.67;1.33;;;;;;;;;;6219824;23;20467;-93
2022/08/05 13:06:02;;;;;;;5.45;0.75;;;;;;;;;;6219859;23;20012;-93
2022/08/05 13:08:31;;;;;;;2.80;0.70;;;;;;;;;;6219941;23;20083;-93
2022/08/05 13:11:01;;;;;;;3.22;0.73;;;;;;;;;;6245659;23;20038;-93
2022/08/05 13:13:27;;;;;;;3.72;0.80;;;;;;;;;;6246120;23;20443;-93
2022/08/05 13:15:54;;;;;;;0.80;0.50;;;;;;;;;;6219794;23;20008;-93
2022/08/05 13:18:20;;;;;;;5.22;0.80;;;;;;;;;;6247498;23;20598;-94
2022/08/05 13:20:46;;;;;;;2.35;0.88;;;;;;;;;;6221937;22;20016;-93
2022/08/05 13:23:12;;;;;;;0.75;0.57;;;;;;;;;;6219915;23;20227;-94
2022/08/05 13:25:38;;;;;;;1.95;0.80;;;;;;;;;;6219471;23;20036;-93
2022/08/05 13:28:05;;;;;;;1.17;0.63;;;;;;;;;;6218602;23;20432;-93
2022/08/05 13:30:31;;;;;;;4.70;0.73;;;;;;;;;;6218881;23;20409;-93
2022/08/05 13:32:58;;;;;;;0.50;0.50;;;;;;;;;;6218409;23;20012;-93
2022/08/05 13:35:24;;;;;;;2.58;1.00;;;;;;;;;;6217986;23;20012;-93
2022/08/05 13:37:50;;;;;;;2.88;0.50;;;;;;;;;;6218508;23;20030;-93
2022/08/05 13:40:17;;;;;;;1.15;0.60;;;;;;;;;;6215836;23;20027;-93
2022/08/05 13:42:44;;;;;;;2.40;0.60;;;;;;;;;;6217529;23;20012;-94
2022/08/05 13:45:10;;;;;;;1.50;0.80;;;;;;;;;;6217968;23;20012;-92
2022/08/05 13:47:38;;;;;;;0.47;0.43;;;;;;;;;;6216829;23;20035;-93
2022/08/05 13:50:05;;;;;;;2.95;0.63;;;;;;;;;;6217863;23;20008;-94
2022/08/05 13:52:31;;;;;;;3.83;1.10;;;;;;;;;;6216916;23;20008;-92
2022/08/05 13:54:57;;;;;;;1.77;0.60;;;;;;;;;;6218589;23;20016;-93
2022/08/05 13:57:23;;;;;;;1.08;0.60;;;;;;;;;;6217430;23;20497;-93
2022/08/05 13:59:49;;;;;;;2.67;1.10;;;;;;;;;;6218368;23;20008;-93
2022/08/05 14:02:16;;;;;;;3.75;0.63;;;;;;;;;;6218779;23;20463;-93
2022/08/05 14:07:33;;;;;;;3.90;0.57;;;;;;;;;;6246208;23;20519;-93
2022/08/05 14:09:59;;;;;;;2.97;1.27;;;;;;;;;;6219530;23;20015;-93
2022/08/05 14:12:25;;;;;;;6.00;1.30;;;;;;;;;;6223287;23;20012;-92
2022/08/05 14:14:51;;;;;;;4.85;1.17;;;;;;;;;;6222509;23;20080;-93
2022/08/05 14:17:17;;;;;;;11.32;1.30;;;;;;;;;;6227142;23;20425;-93
2022/08/05 14:19:44;;;;;;;7.65;1.50;;;;;;;;;;6230837;22;20613;-92
2022/08/05 14:22:10;;;;;;;8.25;1.60;;;;;;;;;;6232006;23;20004;-92
2022/08/05 14:24:38;;;;;;;7.82;1.38;;;;;;;;;;6236882;22;20023;-92
2022/08/05 14:27:04;;;;;;;6.88;1.33;;;;;;;;;;6243004;23;20032;-91
2022/08/05 14:29:30;;;;;;;4.90;1.83;;;;;;;;;;6243087;23;20007;-92
2022/08/05 14:31:56;;;;;;;8.50;1.30;;;;;;;;;;6242938;23;19998;-92
2022/08/05 14:34:22;;;;;;;3.25;1.08;;;;;;;;;;6243254;23;20012;-91
2022/08/05 14:36:48;;;;;;;3.03;0.95;;;;;;;;;;6240199;23;20064;-93
2022/08/05 14:39:14;;;;;;;2.50;0.80;;;;;;;;;;6225409;23;20004;-93
2022/08/05 14:41:40;;;;;;;4.43;0.88;;;;;;;;;;6222113;23;20015;-94
2022/08/05 14:44:06;;;;;;;2.40;0.70;;;;;;;;;;6219508;23;20457;-93
2022/08/05 14:46:32;;;;;;;4.25;0.68;;;;;;;;;;6219357;23;20015;-93
2022/08/05 14:48:59;;;;;;;6.30;1.08;;;;;;;;;;6218567;23;19996;-94
2022/08/05 14:51:26;;;;;;;3.15;0.90;;;;;;;;;;6218204;23;20395;-92