Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:02:00;;;;;;;;;;;24.10;54.20;;;;;;5092413;28;20144;-64
2023/09/09 00:04:27;;;;;;;;;;;24.10;54.20;;;;;;5088904;28;19924;-64
2023/09/09 00:06:54;;;;;;;;;;;24.10;54.30;;;;;;5093280;28;19924;-63
2023/09/09 00:09:20;;;;;;;;;;;24.10;54.30;;;;;;5092930;28;19969;-63
2023/09/09 00:11:47;;;;;;;;;;;24.10;54.30;;;;;;5092461;28;19924;-63
2023/09/09 00:14:14;;;;;;;;;;;24.00;54.20;;;;;;5089315;28;19973;-64
2023/09/09 00:16:40;;;;;;;;;;;24.10;54.30;;;;;;5089335;28;19946;-63
2023/09/09 00:19:08;;;;;;;;;;;24.00;54.30;;;;;;5087178;28;19924;-63
2023/09/09 00:21:35;;;;;;;;;;;24.10;54.40;;;;;;5091129;28;19924;-63
2023/09/09 00:24:03;;;;;;;;;;;24.10;54.40;;;;;;5089963;28;19931;-63
2023/09/09 00:26:31;;;;;;;;;;;24.00;54.30;;;;;;5093486;28;19970;-63
2023/09/09 00:28:58;;;;;;;;;;;24.00;54.30;;;;;;5090447;28;19924;-63
2023/09/09 00:31:25;;;;;;;;;;;24.00;54.40;;;;;;5107987;27;19924;-63
2023/09/09 00:33:51;;;;;;;;;;;24.00;54.40;;;;;;5088912;28;19931;-64
2023/09/09 00:36:19;;;;;;;;;;;24.00;54.40;;;;;;5088285;28;19928;-63
2023/09/09 00:38:46;;;;;;;;;;;24.00;54.40;;;;;;5087216;28;19928;-64
2023/09/09 00:41:13;;;;;;;;;;;24.00;54.50;;;;;;5093919;28;19924;-63
2023/09/09 00:43:40;;;;;;;;;;;24.00;54.50;;;;;;5095118;28;19928;-64
2023/09/09 00:46:07;;;;;;;;;;;24.00;54.50;;;;;;5093091;28;19924;-64
2023/09/09 00:48:34;;;;;;;;;;;24.00;54.50;;;;;;5091797;28;20025;-63
2023/09/09 00:51:01;;;;;;;;;;;24.00;54.50;;;;;;5090861;28;19935;-63
2023/09/09 00:53:29;;;;;;;;;;;24.00;54.50;;;;;;5093465;28;19928;-63
2023/09/09 00:55:55;;;;;;;;;;;24.00;54.50;;;;;;5085317;28;19970;-63
2023/09/09 00:58:22;;;;;;;;;;;24.00;54.50;;;;;;5096321;28;19974;-64
2023/09/09 01:00:49;;;;;;;;;;;24.00;54.60;;;;;;5091516;28;19924;-63
2023/09/09 01:03:16;;;;;;;;;;;24.00;54.50;;;;;;5090684;28;20036;-64
2023/09/09 01:05:42;;;;;;;;;;;24.00;54.50;;;;;;5108564;27;20373;-63
2023/09/09 01:08:09;;;;;;;;;;;24.00;54.50;;;;;;5097697;28;19924;-63
2023/09/09 01:10:37;;;;;;;;;;;24.00;54.50;;;;;;5087305;28;19920;-64
2023/09/09 01:13:04;;;;;;;;;;;24.00;54.50;;;;;;5092583;28;19977;-64
2023/09/09 01:15:31;;;;;;;;;;;24.00;54.60;;;;;;5089817;28;19928;-64
2023/09/09 01:17:58;;;;;;;;;;;24.00;54.60;;;;;;5094992;28;20027;-64
2023/09/09 01:20:25;;;;;;;;;;;23.90;54.50;;;;;;5095341;28;19922;-64
2023/09/09 01:22:54;;;;;;;;;;;23.90;54.50;;;;;;5089482;28;19967;-64
2023/09/09 01:25:20;;;;;;;;;;;23.90;54.50;;;;;;5090076;28;19924;-63
2023/09/09 01:27:47;;;;;;;;;;;23.90;54.50;;;;;;5091842;28;19920;-63
2023/09/09 01:30:14;;;;;;;;;;;23.90;54.50;;;;;;5090903;28;19931;-63
2023/09/09 01:32:41;;;;;;;;;;;23.90;54.50;;;;;;5096691;28;19923;-64
2023/09/09 01:35:08;;;;;;;;;;;23.90;54.50;;;;;;5087141;28;19924;-64
2023/09/09 01:37:35;;;;;;;;;;;23.90;54.50;;;;;;5108648;28;19953;-64
2023/09/09 01:40:10;;;;;;;;;;;23.90;54.50;;;;;;5089343;28;20400;-64
2023/09/09 01:42:37;;;;;;;;;;;23.90;54.50;;;;;;5089037;28;20025;-64
2023/09/09 01:45:04;;;;;;;;;;;23.90;54.50;;;;;;5090845;28;20004;-64
2023/09/09 01:47:31;;;;;;;;;;;23.90;54.50;;;;;;5094800;28;19928;-64
2023/09/09 01:49:58;;;;;;;;;;;23.90;54.50;;;;;;5092065;28;19938;-63
2023/09/09 01:52:24;;;;;;;;;;;23.90;54.50;;;;;;5093220;28;19927;-64
2023/09/09 01:54:51;;;;;;;;;;;23.90;54.50;;;;;;5091031;28;19924;-63
2023/09/09 01:57:21;;;;;;;;;;;23.90;54.40;;;;;;5092740;28;19924;-63
2023/09/09 01:59:48;;;;;;;;;;;23.90;54.40;;;;;;5106519;28;19924;-64
2023/09/09 02:02:16;;;;;;;;;;;23.90;54.40;;;;;;5106034;28;19924;-63
2023/09/09 02:04:42;;;;;;;;;;;23.90;54.40;;;;;;5091252;28;19936;-64
2023/09/09 02:07:09;;;;;;;;;;;23.90;54.40;;;;;;5092695;28;19924;-63
2023/09/09 02:09:36;;;;;;;;;;;23.90;54.40;;;;;;5088859;28;19931;-64
2023/09/09 02:12:04;;;;;;;;;;;23.90;54.40;;;;;;5086658;28;19954;-64
2023/09/09 02:14:32;;;;;;;;;;;23.80;54.30;;;;;;5088342;28;19971;-64
2023/09/09 02:16:59;;;;;;;;;;;23.90;54.30;;;;;;5088785;28;19935;-64
2023/09/09 02:19:25;;;;;;;;;;;23.90;54.40;;;;;;5100153;28;20014;-64
2023/09/09 02:21:52;;;;;;;;;;;23.90;54.30;;;;;;5106672;28;19946;-64
2023/09/09 02:24:19;;;;;;;;;;;23.90;54.30;;;;;;5089113;28;19946;-64
2023/09/09 02:26:46;;;;;;;;;;;23.80;54.20;;;;;;5090022;28;19924;-64
2023/09/09 02:29:12;;;;;;;;;;;23.90;54.30;;;;;;5093099;28;19924;-64
2023/09/09 02:31:41;;;;;;;;;;;23.80;54.20;;;;;;5092161;28;19924;-64
2023/09/09 02:34:07;;;;;;;;;;;23.80;54.20;;;;;;5092816;28;19924;-63
2023/09/09 02:36:34;;;;;;;;;;;23.80;54.20;;;;;;5095637;28;19927;-64
2023/09/09 02:39:01;;;;;;;;;;;23.80;54.20;;;;;;5095019;28;19928;-64
2023/09/09 02:41:28;;;;;;;;;;;23.80;54.20;;;;;;5103207;28;19924;-64
2023/09/09 02:43:55;;;;;;;;;;;23.80;54.20;;;;;;5096499;28;19942;-64
2023/09/09 02:46:21;;;;;;;;;;;23.80;54.20;;;;;;5095924;28;19935;-64
2023/09/09 02:48:50;;;;;;;;;;;23.80;54.20;;;;;;5113761;27;19981;-64
2023/09/09 02:51:16;;;;;;;;;;;23.80;54.70;;;;;;5112415;27;19977;-64
2023/09/09 02:53:43;;;;;;;;;;;23.80;54.10;;;;;;5109209;27;19932;-64
2023/09/09 02:56:11;;;;;;;;;;;23.80;54.10;;;;;;5092532;28;19928;-64
2023/09/09 02:58:38;;;;;;;;;;;23.80;54.10;;;;;;5093207;28;19924;-64
2023/09/09 03:01:05;;;;;;;;;;;23.80;54.10;;;;;;5126528;27;20479;-64
2023/09/09 03:03:31;;;;;;;;;;;23.80;54.10;;;;;;5091601;28;19952;-64
2023/09/09 03:05:59;;;;;;;;;;;23.80;54.00;;;;;;5093910;28;19985;-64
2023/09/09 03:08:26;;;;;;;;;;;23.80;54.00;;;;;;5090446;28;19946;-64
2023/09/09 03:10:53;;;;;;;;;;;23.80;54.00;;;;;;5109090;27;19924;-63
2023/09/09 03:13:19;;;;;;;;;;;23.80;54.00;;;;;;5091527;28;19924;-63
2023/09/09 03:15:46;;;;;;;;;;;23.80;54.00;;;;;;5108838;28;19924;-64
2023/09/09 03:18:13;;;;;;;;;;;23.80;54.00;;;;;;5101469;28;19924;-64
2023/09/09 03:20:40;;;;;;;;;;;23.80;53.90;;;;;;5089771;28;20361;-64
2023/09/09 03:23:08;;;;;;;;;;;23.80;53.90;;;;;;5092236;28;20023;-63
2023/09/09 03:25:35;;;;;;;;;;;23.70;53.90;;;;;;5095751;28;19930;-64
2023/09/09 03:28:02;;;;;;;;;;;23.80;54.00;;;;;;5091251;28;19975;-63
2023/09/09 03:30:29;;;;;;;;;;;23.70;53.90;;;;;;5091673;28;19943;-64
2023/09/09 03:32:57;;;;;;;;;;;23.70;53.90;;;;;;5108580;28;19924;-63
2023/09/09 03:35:23;;;;;;;;;;;23.80;54.00;;;;;;5101458;28;19924;-64
2023/09/09 03:37:50;;;;;;;;;;;23.70;53.90;;;;;;5090333;28;20189;-64
2023/09/09 03:40:18;;;;;;;;;;;23.80;53.90;;;;;;5090816;28;19989;-64
2023/09/09 03:42:45;;;;;;;;;;;23.70;53.90;;;;;;5088966;28;19973;-63
2023/09/09 03:45:12;;;;;;;;;;;23.70;53.90;;;;;;5090491;28;19928;-63
2023/09/09 03:47:39;;;;;;;;;;;23.70;53.90;;;;;;5092435;28;19932;-63
2023/09/09 03:50:07;;;;;;;;;;;23.70;53.90;;;;;;5091728;28;19947;-64
2023/09/09 03:52:33;;;;;;;;;;;23.70;53.90;;;;;;5091056;28;19924;-64
2023/09/09 03:55:00;;;;;;;;;;;23.70;53.90;;;;;;5088567;28;19932;-64
2023/09/09 03:57:28;;;;;;;;;;;23.70;53.80;;;;;;5092882;28;19931;-64
2023/09/09 03:59:55;;;;;;;;;;;23.70;53.90;;;;;;5091877;28;19938;-63
2023/09/09 04:02:22;;;;;;;;;;;23.70;53.90;;;;;;5089906;28;19932;-64
2023/09/09 04:04:49;;;;;;;;;;;23.70;53.80;;;;;;5091094;28;19927;-63
2023/09/09 04:07:15;;;;;;;;;;;23.70;53.80;;;;;;5116746;27;19928;-63
2023/09/09 04:09:42;;;;;;;;;;;23.70;53.80;;;;;;5097075;28;20044;-64
2023/09/09 04:12:09;;;;;;;;;;;23.70;53.80;;;;;;5090397;28;19977;-64
2023/09/09 04:14:39;;;;;;;;;;;23.70;53.80;;;;;;5090376;28;19931;-63
2023/09/09 04:17:06;;;;;;;;;;;23.70;53.70;;;;;;5089465;28;19924;-64
2023/09/09 04:19:33;;;;;;;;;;;23.70;53.80;;;;;;5090804;28;19924;-63
2023/09/09 04:22:00;;;;;;;;;;;23.70;53.80;;;;;;5092046;28;19954;-64
2023/09/09 04:24:26;;;;;;;;;;;23.70;53.80;;;;;;5090559;28;19927;-64
2023/09/09 04:26:54;;;;;;;;;;;23.70;53.80;;;;;;5092653;28;19924;-64
2023/09/09 04:29:20;;;;;;;;;;;23.70;53.80;;;;;;5090692;28;19931;-64
2023/09/09 04:31:49;;;;;;;;;;;23.70;53.80;;;;;;5091818;28;19932;-64
2023/09/09 04:34:16;;;;;;;;;;;23.70;53.80;;;;;;5092448;28;19925;-64
2023/09/09 04:36:45;;;;;;;;;;;23.70;53.80;;;;;;5112976;27;19927;-63
2023/09/09 04:39:13;;;;;;;;;;;23.60;53.70;;;;;;5090963;28;19977;-64
2023/09/09 04:41:40;;;;;;;;;;;23.70;53.80;;;;;;5107922;27;19937;-64
2023/09/09 04:44:07;;;;;;;;;;;23.60;53.70;;;;;;5091899;28;20011;-63
2023/09/09 04:46:33;;;;;;;;;;;23.60;53.70;;;;;;5092856;28;19949;-63
2023/09/09 04:49:02;;;;;;;;;;;23.60;53.70;;;;;;5085548;28;19950;-64
2023/09/09 04:51:28;;;;;;;;;;;23.60;53.70;;;;;;5090965;28;20025;-64
2023/09/09 04:53:55;;;;;;;;;;;23.60;53.70;;;;;;5087960;28;20019;-63
2023/09/09 04:56:22;;;;;;;;;;;23.60;53.70;;;;;;5085648;28;20510;-63
2023/09/09 04:58:49;;;;;;;;;;;23.60;53.70;;;;;;5082307;28;19924;-63
2023/09/09 05:01:16;;;;;;;;;;;23.60;53.60;;;;;;5087381;28;19924;-63
2023/09/09 05:03:42;;;;;;;;;;;23.60;53.60;;;;;;5088033;28;20136;-63
2023/09/09 05:06:11;;;;;;;;;;;23.60;53.60;;;;;;5091351;28;19935;-63
2023/09/09 05:08:38;;;;;;;;;;;23.60;53.70;;;;;;5106472;28;19924;-63
2023/09/09 05:11:05;;;;;;;;;;;23.60;53.60;;;;;;5088887;28;19969;-64
2023/09/09 05:13:31;;;;;;;;;;;23.60;53.60;;;;;;5084743;28;19924;-64
2023/09/09 05:15:58;;;;;;;;;;;23.60;53.70;;;;;;5088589;28;19924;-63
2023/09/09 05:18:25;;;;;;;;;;;23.60;53.60;;;;;;5088227;28;19935;-63
2023/09/09 05:20:51;;;;;;;;;;;23.60;53.70;;;;;;5083934;28;19986;-64
2023/09/09 05:23:20;;;;;;;;;;;23.60;53.70;;;;;;5090257;28;19939;-64
2023/09/09 05:25:47;;;;;;;;;;;23.60;53.60;;;;;;5091765;28;19932;-63
2023/09/09 05:28:14;;;;;;;;;;;23.60;53.70;;;;;;5083220;28;20015;-63
2023/09/09 05:30:41;;;;;;;;;;;23.60;53.70;;;;;;5092531;28;20197;-63
2023/09/09 05:33:07;;;;;;;;;;;23.50;53.60;;;;;;5088945;28;19963;-64
2023/09/09 05:35:34;;;;;;;;;;;23.60;53.70;;;;;;5108662;28;19924;-63
2023/09/09 05:38:01;;;;;;;;;;;23.60;53.70;;;;;;5095836;28;19924;-63
2023/09/09 05:40:29;;;;;;;;;;;23.60;53.70;;;;;;5088703;28;19924;-63
2023/09/09 05:42:56;;;;;;;;;;;23.50;53.60;;;;;;5084875;28;19925;-63
2023/09/09 05:45:22;;;;;;;;;;;23.60;53.70;;;;;;5107210;28;19928;-63
2023/09/09 05:47:49;;;;;;;;;;;23.60;53.70;;;;;;5089153;28;19964;-63
2023/09/09 05:50:16;;;;;;;;;;;23.50;53.70;;;;;;5086835;28;19981;-63
2023/09/09 05:52:43;;;;;;;;;;;23.60;53.70;;;;;;5089677;28;19928;-64
2023/09/09 05:55:10;;;;;;;;;;;23.60;53.80;;;;;;5091089;28;19982;-63
2023/09/09 05:57:39;;;;;;;;;;;23.60;53.80;;;;;;5090724;28;19928;-63
2023/09/09 06:00:06;;;;;;;;;;;23.50;53.70;;;;;;5091143;28;19946;-63
2023/09/09 06:02:33;;;;;;;;;;;23.60;53.80;;;;;;5092322;28;19939;-63
2023/09/09 06:05:00;;;;;;;;;;;23.60;53.80;;;;;;5100405;28;19935;-63
2023/09/09 06:07:27;;;;;;;;;;;23.60;53.80;;;;;;5093358;28;19932;-64
2023/09/09 06:09:54;;;;;;;;;;;23.60;53.80;;;;;;5101060;28;19930;-63
2023/09/09 06:12:20;;;;;;;;;;;23.60;53.80;;;;;;5101623;27;19924;-63
2023/09/09 06:14:48;;;;;;;;;;;23.60;53.80;;;;;;5094181;28;19989;-63
2023/09/09 06:17:15;;;;;;;;;;;23.60;53.80;;;;;;5092856;28;20023;-63
2023/09/09 06:19:43;;;;;;;;;;;23.60;53.90;;;;;;5101082;28;19936;-63
2023/09/09 06:22:10;;;;;;;;;;;23.60;53.90;;;;;;5096216;28;19943;-63
2023/09/09 06:24:37;;;;;;;;;;;23.60;53.90;;;;;;5086274;28;20254;-63
2023/09/09 06:27:04;;;;;;;;;;;23.60;53.90;;;;;;5088542;28;19978;-63
2023/09/09 06:29:30;;;;;;;;;;;23.50;53.90;;;;;;5094134;28;19932;-63
2023/09/09 06:31:59;;;;;;;;;;;23.60;54.10;;;;;;5090148;28;19940;-64
2023/09/09 06:34:26;;;;;;;;;;;23.60;54.10;;;;;;5084803;28;19924;-64
2023/09/09 06:36:53;;;;;;;;;;;23.60;54.10;;;;;;5092093;28;19928;-63
2023/09/09 06:39:20;;;;;;;;;;;23.60;54.10;;;;;;5087998;28;19920;-63
2023/09/09 06:41:47;;;;;;;;;;;23.60;54.20;;;;;;5100901;28;19932;-63
2023/09/09 06:44:14;;;;;;;;;;;23.50;54.10;;;;;;5113136;27;19924;-64
2023/09/09 06:46:40;;;;;;;;;;;23.50;54.20;;;;;;5086426;28;19924;-64
2023/09/09 06:49:09;;;;;;;;;;;23.60;54.30;;;;;;5091592;28;19931;-64
2023/09/09 06:51:36;;;;;;;;;;;23.60;54.30;;;;;;5088902;28;19925;-64
2023/09/09 06:54:03;;;;;;;;;;;23.50;54.30;;;;;;5089925;28;20500;-64
2023/09/09 06:56:30;;;;;;;;;;;23.50;54.30;;;;;;5090720;28;19932;-64
2023/09/09 06:58:57;;;;;;;;;;;23.50;54.30;;;;;;5107287;28;19977;-64
2023/09/09 07:01:23;;;;;;;;;;;23.60;54.30;;;;;;5107323;27;19940;-64
2023/09/09 07:03:50;;;;;;;;;;;23.60;54.30;;;;;;5092990;28;19936;-64
2023/09/09 07:06:18;;;;;;;;;;;23.60;54.40;;;;;;5107020;28;20048;-64
2023/09/09 07:08:47;;;;;;;;;;;23.60;54.40;;;;;;5090349;28;19939;-63
2023/09/09 07:11:14;;;;;;;;;;;23.60;54.40;;;;;;5106852;28;19924;-64
2023/09/09 07:13:40;;;;;;;;;;;23.60;54.50;;;;;;5087441;28;20022;-63
2023/09/09 07:16:07;;;;;;;;;;;23.50;54.40;;;;;;5096082;28;19932;-64
2023/09/09 07:18:34;;;;;;;;;;;23.50;54.40;;;;;;5089216;28;19931;-64
2023/09/09 07:21:01;;;;;;;;;;;23.60;54.60;;;;;;5091068;28;19924;-64
2023/09/09 07:23:29;;;;;;;;;;;23.60;54.70;;;;;;5089349;28;19963;-64
2023/09/09 07:25:56;;;;;;;;;;;23.60;54.70;;;;;;5092004;28;20023;-65
2023/09/09 07:28:23;;;;;;;;;;;23.50;54.60;;;;;;5100553;28;19974;-65
2023/09/09 07:30:50;;;;;;;;;;;23.60;54.70;;;;;;5092722;28;19924;-65
2023/09/09 07:33:18;;;;;;;;;;;23.60;54.70;;;;;;5094075;28;19932;-64
2023/09/09 07:35:45;;;;;;;;;;;23.60;54.70;;;;;;5093745;28;19931;-65
2023/09/09 07:38:12;;;;;;;;;;;23.60;54.70;;;;;;5093311;28;19924;-64
2023/09/09 07:40:40;;;;;;;;;;;23.60;54.70;;;;;;5085269;28;19924;-63
2023/09/09 07:43:07;;;;;;;;;;;23.60;54.70;;;;;;5088035;28;19931;-64
2023/09/09 07:45:33;;;;;;;;;;;23.60;54.90;;;;;;5090200;28;19981;-65
2023/09/09 07:48:00;;;;;;;;;;;23.60;55.20;;;;;;5104186;28;19923;-65
2023/09/09 07:50:27;;;;;;;;;;;23.60;55.60;;;;;;5111095;27;19920;-65
2023/09/09 07:52:54;;;;;;;;;;;23.50;55.70;;;;;;5090848;28;19930;-65
2023/09/09 07:55:21;;;;;;;;;;;23.50;56.00;;;;;;5087198;28;19924;-65
2023/09/09 07:57:49;;;;;;;;;;;23.50;56.40;;;;;;5087173;28;19928;-65
2023/09/09 08:00:16;;;;;;;;;;;23.40;56.20;;;;;;5108219;27;19924;-65
2023/09/09 08:02:43;;;;;;;;;;;23.40;56.50;;;;;;5080076;28;19924;-64
2023/09/09 08:05:09;;;;;;;;;;;23.30;56.70;;;;;;5095499;28;19924;-64
2023/09/09 08:07:36;;;;;;;;;;;23.20;56.80;;;;;;5090361;28;19934;-65
2023/09/09 08:10:03;;;;;;;;;;;23.20;57.10;;;;;;5091568;28;19928;-64
2023/09/09 08:12:30;;;;;;;;;;;23.20;57.40;;;;;;5093590;28;19959;-64
2023/09/09 08:15:05;;;;;;;;;;;23.20;57.80;;;;;;5090367;28;19931;-64
2023/09/09 08:17:32;;;;;;;;;;;23.20;57.80;;;;;;5090868;28;20045;-64
2023/09/09 08:19:59;;;;;;;;;;;23.10;57.90;;;;;;5098221;28;19932;-64
2023/09/09 08:22:26;;;;;;;;;;;23.10;58.10;;;;;;5091629;28;19925;-65
2023/09/09 08:24:53;;;;;;;;;;;23.10;58.30;;;;;;5089135;28;19928;-65
2023/09/09 08:27:20;;;;;;;;;;;23.10;58.40;;;;;;5091347;28;19923;-65
2023/09/09 08:29:46;;;;;;;;;;;23.10;58.60;;;;;;5089443;28;19928;-64
2023/09/09 08:32:14;;;;;;;;;;;23.10;58.70;;;;;;5093437;28;19936;-66
2023/09/09 08:34:41;;;;;;;;;;;23.10;58.40;;;;;;5088799;28;19927;-66
2023/09/09 08:37:08;;;;;;;;;;;23.10;58.50;;;;;;5100136;28;19935;-65
2023/09/09 08:39:35;;;;;;;;;;;23.10;58.30;;;;;;5085637;28;19998;-66
2023/09/09 08:42:03;;;;;;;;;;;23.10;58.30;;;;;;5095588;28;19928;-65
2023/09/09 08:44:34;;;;;;;;;;;23.10;58.30;;;;;;5088092;28;19932;-65
2023/09/09 08:47:01;;;;;;;;;;;23.10;58.30;;;;;;5106193;28;19927;-65
2023/09/09 08:49:29;;;;;;;;;;;23.10;58.30;;;;;;5080387;28;19924;-65
2023/09/09 08:51:57;;;;;;;;;;;23.10;58.30;;;;;;5090985;28;19924;-65
2023/09/09 08:54:24;;;;;;;;;;;23.20;58.30;;;;;;5093374;28;19924;-65
2023/09/09 08:56:50;;;;;;;;;;;23.20;58.30;;;;;;5087668;28;19925;-65
2023/09/09 08:59:17;;;;;;;;;;;23.20;58.30;;;;;;5088156;28;19933;-65
2023/09/09 09:01:44;;;;;;;;;;;23.20;58.30;;;;;;5090261;28;19923;-66
2023/09/09 09:04:11;;;;;;;;;;;23.30;58.20;;;;;;5090232;28;19938;-65
2023/09/09 09:06:39;;;;;;;;;;;23.30;58.00;;;;;;5088222;28;19924;-65
2023/09/09 09:09:06;;;;;;;;;;;23.20;57.90;;;;;;5099729;28;19931;-65
2023/09/09 09:11:32;;;;;;;;;;;23.30;58.00;;;;;;5096918;28;19970;-65
2023/09/09 09:14:05;;;;;;;;;;;23.30;57.80;;;;;;5090957;28;19924;-65
2023/09/09 09:16:31;;;;;;;;;;;23.30;57.70;;;;;;5115855;27;19928;-65
2023/09/09 09:19:01;;;;;;;;;;;23.30;57.50;;;;;;5091132;28;19924;-65
2023/09/09 09:21:28;;;;;;;;;;;23.40;57.60;;;;;;5091072;28;19932;-65
2023/09/09 09:23:57;;;;;;;;;;;23.40;57.60;;;;;;5116165;28;19928;-65
2023/09/09 09:26:24;;;;;;;;;;;23.40;57.60;;;;;;5098625;28;19936;-65
2023/09/09 09:28:51;;;;;;;;;;;23.40;57.60;;;;;;5107009;28;19975;-66
2023/09/09 09:31:21;;;;;;;;;;;23.40;57.70;;;;;;5108723;28;19981;-65
2023/09/09 09:33:48;;;;;;;;;;;23.50;57.80;;;;;;5104168;28;19928;-65
2023/09/09 09:36:16;;;;;;;;;;;23.50;57.80;;;;;;5128460;27;19957;-65
2023/09/09 09:38:43;;;;;;;;;;;23.50;58.00;;;;;;5109158;27;19924;-65
2023/09/09 09:41:11;;;;;;;;;;;23.60;58.00;;;;;;5110574;28;19931;-65
2023/09/09 09:43:38;;;;;;;;;;;23.60;58.10;;;;;;5099098;28;19924;-65
2023/09/09 09:46:13;;;;;;;;;;;23.60;58.20;;;;;;5103797;28;19981;-65
2023/09/09 09:48:40;;;;;;;;;;;23.60;58.40;;;;;;5094650;28;19931;-65
2023/09/09 09:51:07;;;;;;;;;;;23.60;58.40;;;;;;5102507;28;19971;-65
2023/09/09 09:53:36;;;;;;;;;;;23.70;58.60;;;;;;5094564;28;19928;-65
2023/09/09 09:56:03;;;;;;;;;;;23.70;58.80;;;;;;5102699;28;20038;-65
2023/09/09 09:58:31;;;;;;;;;;;23.70;58.80;;;;;;5103882;28;20026;-66
2023/09/09 10:00:58;;;;;;;;;;;23.70;58.90;;;;;;5113912;28;19946;-65
2023/09/09 10:03:24;;;;;;;;;;;23.80;59.00;;;;;;5098272;28;19995;-64
2023/09/09 10:05:52;;;;;;;;;;;23.80;59.10;;;;;;5118070;27;19973;-64
2023/09/09 10:08:21;;;;;;;;;;;23.80;59.20;;;;;;5088045;28;19935;-64
2023/09/09 10:10:49;;;;;;;;;;;23.80;59.10;;;;;;5092214;28;19931;-64
2023/09/09 10:13:18;;;;;;;;;;;23.90;59.30;;;;;;5098695;28;19928;-64
2023/09/09 10:15:46;;;;;;;;;;;23.80;59.20;;;;;;5094317;28;20001;-64
2023/09/09 10:18:13;;;;;;;;;;;23.90;59.10;;;;;;5100764;28;20032;-64
2023/09/09 10:20:40;;;;;;;;;;;23.90;59.10;;;;;;5092112;28;19925;-64
2023/09/09 10:23:07;;;;;;;;;;;23.90;59.10;;;;;;5100122;28;19959;-64
2023/09/09 10:25:34;;;;;;;;;;;23.90;59.20;;;;;;5099147;28;19976;-65
2023/09/09 10:28:01;;;;;;;;;;;23.90;59.10;;;;;;5094563;28;19928;-65
2023/09/09 10:30:28;;;;;;;;;;;24.00;59.30;;;;;;5100544;28;19928;-65
2023/09/09 10:32:57;;;;;;;;;;;24.00;59.30;;;;;;5117985;27;19973;-65
2023/09/09 10:35:24;;;;;;;;;;;24.00;59.40;;;;;;5113331;28;19936;-65
2023/09/09 10:37:51;;;;;;;;;;;24.00;59.30;;;;;;5097476;28;19931;-65
2023/09/09 10:40:17;;;;;;;;;;;24.10;59.50;;;;;;5112483;28;19931;-65
2023/09/09 10:42:44;;;;;;;;;;;24.10;59.40;;;;;;5105008;28;19923;-65
2023/09/09 10:45:24;;;;;;;;;;;24.10;59.30;;;;;;5109298;27;20008;-65
2023/09/09 10:47:51;;;;;;;;;;;24.10;59.20;;;;;;5104907;28;19931;-65
2023/09/09 10:50:21;;;;;;;;;;;24.10;59.10;;;;;;5091923;28;19931;-65
2023/09/09 10:52:51;;;;;;;;;;;24.10;59.00;;;;;;5099797;28;19923;-65
2023/09/09 10:55:19;;;;;;;;;;;24.10;59.00;;;;;;5109225;28;19932;-65
2023/09/09 10:57:50;;;;;;;;;;;24.10;58.90;;;;;;5100639;28;19967;-65
2023/09/09 11:00:35;;;;;;;;;;;24.10;58.90;;;;;;5104775;28;19938;-65
2023/09/09 11:03:02;;;;;;;;;;;24.20;59.10;;;;;;5098618;28;19923;-65
2023/09/09 11:05:31;;;;;;;;;;;24.20;59.10;;;;;;5095522;28;19923;-65
2023/09/09 11:07:58;;;;;;;;;;;24.20;59.00;;;;;;5092737;28;19989;-65
2023/09/09 11:10:25;;;;;;;;;;;24.20;58.90;;;;;;5096094;28;19931;-64
2023/09/09 11:12:53;;;;;;;;;;;24.30;59.00;;;;;;5097766;28;19928;-65
2023/09/09 11:15:20;;;;;;;;;;;24.30;58.90;;;;;;5095587;28;20027;-65
2023/09/09 11:17:47;;;;;;;;;;;24.30;58.80;;;;;;5103249;28;20179;-65
2023/09/09 11:20:15;;;;;;;;;;;24.30;58.60;;;;;;5113601;27;19928;-65
2023/09/09 11:22:43;;;;;;;;;;;24.30;58.50;;;;;;5100505;28;19928;-65
2023/09/09 11:25:10;;;;;;;;;;;24.30;58.40;;;;;;5108731;28;19931;-65
2023/09/09 11:27:36;;;;;;;;;;;24.40;58.50;;;;;;5091520;28;19940;-66
2023/09/09 11:30:04;;;;;;;;;;;24.40;58.40;;;;;;5091015;28;19936;-65
2023/09/09 11:32:31;;;;;;;;;;;24.40;58.30;;;;;;5090609;28;19977;-65
2023/09/09 11:34:58;;;;;;;;;;;24.40;58.30;;;;;;5117348;27;19927;-65
2023/09/09 11:37:25;;;;;;;;;;;24.40;58.40;;;;;;5090379;28;19935;-66
2023/09/09 11:39:53;;;;;;;;;;;24.40;58.60;;;;;;5091871;28;19974;-65
2023/09/09 11:42:20;;;;;;;;;;;24.50;58.70;;;;;;5102726;28;19924;-65
2023/09/09 11:44:47;;;;;;;;;;;24.50;58.70;;;;;;5119693;27;19928;-65
2023/09/09 11:47:14;;;;;;;;;;;24.50;58.50;;;;;;5100711;28;19959;-66
2023/09/09 11:49:42;;;;;;;;;;;24.50;58.50;;;;;;5096857;28;19923;-64
2023/09/09 11:52:09;;;;;;;;;;;24.60;58.40;;;;;;5111893;27;19924;-65
2023/09/09 11:54:36;;;;;;;;;;;24.60;58.00;;;;;;5101565;28;19928;-64
2023/09/09 11:57:08;;;;;;;;;;;24.60;57.80;;;;;;5110682;28;19973;-65
2023/09/09 11:59:43;;;;;;;;;;;24.60;57.80;;;;;;5093654;28;19977;-64
2023/09/09 12:02:17;;;;;;;;;;;24.70;57.60;;;;;;5092590;28;19931;-64
2023/09/09 12:04:55;;;;;;;;;;;24.70;56.90;;;;;;5111679;27;20265;-64
2023/09/09 12:07:22;;;;;;;;;;;24.80;56.20;;;;;;5116744;27;19978;-64
2023/09/09 12:09:49;;;;;;;;;;;24.90;55.80;;;;;;5094361;28;19955;-64
2023/09/09 12:12:17;;;;;;;;;;;25.00;55.50;;;;;;5106470;28;19924;-64
2023/09/09 12:14:45;;;;;;;;;;;25.00;55.30;;;;;;5101435;28;19924;-64
2023/09/09 12:17:11;;;;;;;;;;;25.10;55.10;;;;;;5127981;27;19930;-64
2023/09/09 12:19:38;;;;;;;;;;;25.10;55.00;;;;;;5102211;28;19988;-64
2023/09/09 12:22:06;;;;;;;;;;;25.20;54.80;;;;;;5102340;28;19923;-64
2023/09/09 12:24:40;;;;;;;;;;;25.30;54.90;;;;;;5097190;28;19928;-64
2023/09/09 12:27:06;;;;;;;;;;;25.30;54.50;;;;;;5106359;28;19931;-64
2023/09/09 12:29:44;;;;;;;;;;;25.40;54.70;;;;;;5097089;28;19993;-65
2023/09/09 12:32:11;;;;;;;;;;;25.40;54.10;;;;;;5107600;28;19976;-64
2023/09/09 12:34:37;;;;;;;;;;;25.40;53.80;;;;;;5101360;28;19985;-65
2023/09/09 12:37:04;;;;;;;;;;;25.50;54.10;;;;;;5103032;28;19928;-64
2023/09/09 12:39:31;;;;;;;;;;;25.50;54.00;;;;;;5090798;28;19928;-64
2023/09/09 12:41:58;;;;;;;;;;;25.50;53.60;;;;;;5089969;28;19924;-63
2023/09/09 12:44:25;;;;;;;;;;;25.50;54.10;;;;;;5094543;28;19924;-63
2023/09/09 12:46:53;;;;;;;;;;;25.60;54.00;;;;;;5102765;28;19959;-63
2023/09/09 12:49:20;;;;;;;;;;;25.60;54.10;;;;;;5085275;28;19958;-63
2023/09/09 12:51:47;;;;;;;;;;;25.60;54.20;;;;;;5102907;28;19932;-63
2023/09/09 12:54:14;;;;;;;;;;;25.60;54.20;;;;;;5087092;28;19935;-64
2023/09/09 12:56:40;;;;;;;;;;;25.60;54.00;;;;;;5109958;27;19928;-63
2023/09/09 12:59:07;;;;;;;;;;;25.60;53.90;;;;;;5086776;28;19984;-63
2023/09/09 13:01:34;;;;;;;;;;;25.50;53.70;;;;;;5087039;28;19963;-63
2023/09/09 13:04:02;;;;;;;;;;;25.60;53.80;;;;;;5103196;28;19932;-63
2023/09/09 13:06:29;;;;;;;;;;;25.50;53.70;;;;;;5091674;28;19931;-63
2023/09/09 13:08:55;;;;;;;;;;;25.50;53.40;;;;;;5092636;28;19924;-63
2023/09/09 13:11:23;;;;;;;;;;;25.50;53.30;;;;;;5097240;28;19928;-63
2023/09/09 13:13:50;;;;;;;;;;;25.50;53.40;;;;;;5089407;28;19924;-63
2023/09/09 13:16:16;;;;;;;;;;;25.50;53.30;;;;;;5102041;28;19924;-63
2023/09/09 13:18:44;;;;;;;;;;;25.50;53.50;;;;;;5083221;28;19928;-63
2023/09/09 13:21:12;;;;;;;;;;;25.40;53.50;;;;;;5094209;28;19979;-63
2023/09/09 13:23:39;;;;;;;;;;;25.40;53.50;;;;;;5101120;28;19924;-63
2023/09/09 13:26:05;;;;;;;;;;;25.40;53.30;;;;;;5106465;28;19993;-63
2023/09/09 13:28:32;;;;;;;;;;;25.40;53.00;;;;;;5087758;28;19936;-63
2023/09/09 13:31:00;;;;;;;;;;;25.40;53.00;;;;;;5079801;28;19974;-63
2023/09/09 13:33:27;;;;;;;;;;;25.40;53.10;;;;;;5098152;28;19930;-63
2023/09/09 13:35:53;;;;;;;;;;;25.40;53.00;;;;;;5104128;28;19927;-63
2023/09/09 13:38:21;;;;;;;;;;;25.40;53.20;;;;;;5110390;28;19985;-64
2023/09/09 13:40:48;;;;;;;;;;;25.40;53.40;;;;;;5075407;28;20221;-63
2023/09/09 13:43:15;;;;;;;;;;;25.40;53.50;;;;;;5091385;28;19924;-63
2023/09/09 13:45:42;;;;;;;;;;;25.40;53.50;;;;;;5091217;28;19928;-63
2023/09/09 13:48:09;;;;;;;;;;;25.40;53.50;;;;;;5092753;28;19928;-63
2023/09/09 13:50:36;;;;;;;;;;;25.40;53.40;;;;;;5082306;28;19981;-63
2023/09/09 13:53:03;;;;;;;;;;;25.40;53.50;;;;;;5093347;28;19928;-63
2023/09/09 13:55:31;;;;;;;;;;;25.40;53.40;;;;;;5108998;28;19924;-63
2023/09/09 13:57:58;;;;;;;;;;;25.40;53.50;;;;;;5097439;28;19933;-63
2023/09/09 14:00:24;;;;;;;;;;;25.40;53.30;;;;;;5079158;28;19924;-63
2023/09/09 14:02:51;;;;;;;;;;;25.40;53.60;;;;;;5079341;28;19925;-63
2023/09/09 14:05:18;;;;;;;;;;;25.40;53.70;;;;;;5090489;28;19928;-63
2023/09/09 14:07:45;;;;;;;;;;;25.40;53.70;;;;;;5080895;28;19924;-63
2023/09/09 14:10:11;;;;;;;;;;;25.40;53.60;;;;;;5086257;28;19924;-63
2023/09/09 14:12:41;;;;;;;;;;;25.40;53.40;;;;;;5080343;28;20235;-63
2023/09/09 14:15:09;;;;;;;;;;;25.40;53.30;;;;;;5085029;28;19955;-63
2023/09/09 14:17:35;;;;;;;;;;;25.50;53.40;;;;;;5109295;28;19967;-63