Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:00;;;;;;;5.60;1.77;;;;;;;0.71;55.27;101022.09;1377536;93;21695;-86
2022/01/18 00:04:28;;;;;;;6.67;2.20;;;;;;;0.72;54.76;101023.80;1386706;93;22352;-87
2022/01/18 00:06:55;;;;;;;9.80;1.50;;;;;;;0.74;54.85;101033.67;1373375;95;21652;-87
2022/01/18 00:09:25;;;;;;;10.70;2.23;;;;;;;0.74;54.49;101051.91;1374089;95;21903;-84
2022/01/18 00:12:13;;;;;;;4.93;1.90;;;;;;;0.76;54.14;101057.91;1378424;94;22749;-85
2022/01/18 00:14:28;;;;;;;6.13;2.00;;;;;;;0.83;54.07;101063.22;1365886;94;21675;-84
2022/01/18 00:17:05;;;;;;;5.47;1.83;;;;;;;0.83;53.42;101071.03;1389044;93;21911;-85
2022/01/18 00:19:30;;;;;;;2.17;1.17;;;;;;;0.88;54.50;101080.80;1377041;93;21760;-87
2022/01/18 00:24:28;;;;;;;4.47;1.37;;;;;;;0.86;53.78;101096.11;1381290;93;21720;-87
2022/01/18 00:26:55;;;;;;;5.93;1.57;;;;;;;0.82;53.57;101103.23;1383104;93;22266;-87
2022/01/18 00:29:24;;;;;;;4.40;1.60;;;;;;;0.83;54.06;101102.30;1383832;94;22683;-87
2022/01/18 00:32:04;;;;;;;4.73;1.87;;;;;;;0.79;54.12;101112.48;1371305;94;22689;-87
2022/01/18 00:34:26;;;;;;;4.17;1.30;;;;;;;0.74;53.19;101122.27;1381725;94;22936;-87
2022/01/18 00:39:38;;;;;;;5.33;1.20;;;;;;;0.73;54.17;101136.68;1377231;94;22670;-88
2022/01/18 00:42:06;;;;;;;7.90;2.27;;;;;;;0.69;54.56;101151.58;1366438;94;23987;-88
2022/01/18 00:44:33;;;;;;;3.23;1.60;;;;;;;0.70;54.27;101161.57;1388615;93;21610;-87
2022/01/18 00:47:01;;;;;;;9.37;1.97;;;;;;;0.68;54.43;101169.44;1390191;93;22016;-87
2022/01/18 00:49:29;;;;;;;7.80;2.27;;;;;;;0.67;54.38;101172.97;1367294;95;21699;-87
2022/01/18 00:51:59;;;;;;;6.47;2.30;;;;;;;0.67;53.96;101165.15;1377436;93;21685;-86
2022/01/18 00:54:33;;;;;;;7.13;2.87;;;;;;;0.70;54.73;101175.44;1382235;94;21657;-86
2022/01/18 00:56:55;;;;;;;12.50;2.60;;;;;;;0.64;54.89;101186.97;1417195;93;21597;-84
2022/01/18 00:59:23;;;;;;;8.10;1.73;;;;;;;0.61;54.66;101196.22;1388450;94;21802;-86
2022/01/18 01:01:50;;;;;;;13.27;2.60;;;;;;;0.61;55.36;101205.80;1408243;91;24448;-85
2022/01/18 01:04:21;;;;;;;6.97;2.10;;;;;;;0.55;54.99;101209.97;1413567;92;21701;-86
2022/01/18 01:06:47;;;;;;;4.10;1.60;;;;;;;0.54;55.40;101216.91;1390870;91;21899;-88
2022/01/18 01:09:14;;;;;;;7.33;1.57;;;;;;;0.48;54.40;101224.14;1374822;93;21491;-88
2022/01/18 01:11:41;;;;;;;8.20;2.53;;;;;;;0.49;55.03;101225.83;1384796;93;21654;-89
2022/01/18 01:14:16;;;;;;;12.50;2.23;;;;;;;0.47;55.76;101223.30;1403272;93;21969;-89
2022/01/18 01:16:55;;;;;;;4.37;1.40;;;;;;;0.41;55.25;101219.19;1405089;92;23612;-89
2022/01/18 01:44:19;;;;;;;4.13;1.73;;;;;;;0.12;55.89;101246.87;1397334;92;21673;-89
2022/01/18 01:46:36;;;;;;;8.80;2.67;;;;;;;0.09;56.50;101239.19;1413456;91;21659;-88
2022/01/18 01:49:09;;;;;;;9.00;1.90;;;;;;;0.05;57.19;101250.61;1388240;92;21532;-88
2022/01/18 01:51:34;;;;;;;5.90;2.47;;;;;;;-0.03;56.70;101250.47;1405030;92;21694;-88
2022/01/18 01:54:06;;;;;;;19.90;2.77;;;;;;;-0.03;56.93;101258.70;1382980;92;21484;-88
2022/01/18 01:56:35;;;;;;;9.50;2.70;;;;;;;-0.06;57.13;101253.19;1401979;92;21634;-88
2022/01/18 01:59:04;;;;;;;6.87;1.77;;;;;;;-0.07;57.16;101251.48;1380294;92;21644;-87
2022/01/18 02:01:45;;;;;;;7.03;2.37;;;;;;;-0.09;57.16;101241.57;1399522;91;23735;-87
2022/01/18 02:04:13;;;;;;;6.10;2.92;;;;;;;-0.16;56.14;101254.44;1399767;92;21690;-87
2022/01/18 02:06:41;;;;;;;8.27;1.73;;;;;;;-0.14;57.23;101257.84;1413936;92;21436;-88
2022/01/18 02:09:08;;;;;;;6.37;2.00;;;;;;;-0.14;57.61;101265.64;1407133;91;21675;-88
2022/01/18 02:11:36;;;;;;;8.27;1.90;;;;;;;-0.20;56.24;101264.58;1401615;92;22824;-86
2022/01/18 02:14:06;;;;;;;8.97;1.90;;;;;;;-0.18;56.37;101266.65;1406669;91;21677;-89
2022/01/18 02:22:07;;;;;;;5.77;1.57;;;;;;;-0.15;56.63;101279.54;1371028;94;21628;-86
2022/01/18 02:24:35;;;;;;;4.97;1.47;;;;;;;-0.16;56.59;101277.86;1397735;92;21758;-85
2022/01/18 02:27:03;;;;;;;4.40;1.87;;;;;;;-0.22;57.13;101279.39;1405486;92;21616;-88
2022/01/18 02:29:30;;;;;;;7.10;2.60;;;;;;;-0.23;56.15;101282.91;1390256;94;21677;-89
2022/01/18 02:31:58;;;;;;;6.10;1.93;;;;;;;-0.24;56.59;101287.70;1384766;92;21597;-89
2022/01/18 02:34:25;;;;;;;8.67;2.17;;;;;;;-0.24;56.92;101282.50;1386279;92;21560;-89
2022/01/18 02:36:54;;;;;;;4.33;1.60;;;;;;;-0.24;57.13;101287.70;1388337;92;21610;-89
2022/01/18 02:39:25;;;;;;;7.27;2.00;;;;;;;-0.28;57.47;101285.67;1393061;92;21763;-88
2022/01/18 02:42:04;;;;;;;7.23;1.57;;;;;;;-0.31;57.78;101288.84;1389709;92;23032;-87
2022/01/18 02:44:34;;;;;;;6.17;2.20;;;;;;;-0.34;57.98;101290.27;1368729;95;22030;-87
2022/01/18 02:47:03;;;;;;;8.28;2.33;;;;;;;-0.42;57.78;101291.00;1367036;95;21583;-87
2022/01/18 02:49:31;;;;;;;8.33;2.50;;;;;;;-0.49;57.56;101289.92;1410564;91;21465;-87
2022/01/18 02:51:59;;;;;;;7.13;2.27;;;;;;;-0.51;57.70;101287.82;1371225;92;21846;-87
2022/01/18 02:54:27;;;;;;;8.73;2.97;;;;;;;-0.51;58.09;101287.82;1394041;93;21785;-85
2022/01/18 02:57:00;;;;;;;15.03;3.33;;;;;;;-0.55;57.97;101288.81;1389640;93;21919;-85
2022/01/18 02:59:49;;;;;;;7.23;2.53;;;;;;;-0.58;58.23;101288.09;1408484;92;22197;-85
2022/01/18 03:05:14;;;;;;;7.78;2.42;;;;;;;-0.65;58.62;101297.87;1402172;92;21548;-86
2022/01/18 03:07:42;;;;;;;7.95;2.77;;;;;;;-0.72;58.67;101300.27;1381404;94;21586;-86
2022/01/18 03:10:13;;;;;;;9.48;3.00;;;;;;;-0.77;58.84;101300.91;1381360;94;21467;-86
2022/01/18 03:12:40;;;;;;;10.13;2.62;;;;;;;-0.83;59.01;101314.13;1389683;93;21517;-86
2022/01/18 03:15:08;;;;;;;7.20;1.87;;;;;;;-0.88;59.65;101313.43;1399087;92;22342;-86
2022/01/18 03:17:36;;;;;;;4.67;2.30;;;;;;;-0.96;59.89;101311.92;1402462;92;21834;-85
2022/01/18 03:20:06;;;;;;;7.47;2.40;;;;;;;-0.98;59.90;101316.35;1388222;94;22351;-86
2022/01/18 03:22:34;;;;;;;5.23;2.47;;;;;;;-0.98;59.86;101334.54;1391037;93;22414;-87
2022/01/18 03:30:28;;;;;;;9.80;3.33;;;;;;;-1.20;59.98;101343.94;1399899;92;20268;-86
2022/01/18 03:32:55;;;;;;;7.25;3.12;;;;;;;-1.31;60.40;101344.73;1404336;91;21466;-86
2022/01/18 03:35:23;;;;;;;8.80;3.20;;;;;;;-1.38;60.67;101354.02;1408577;92;21620;-86
2022/01/18 03:37:51;;;;;;;9.28;4.75;;;;;;;-1.44;60.83;101350.33;1408762;92;21415;-86
2022/01/18 03:40:19;;;;;;;7.50;3.60;;;;;;;-1.51;61.14;101343.61;1392380;92;21645;-87
2022/01/18 03:42:47;;;;;;;17.95;3.60;;;;;;;-1.55;61.08;101334.23;1395684;92;21475;-87
2022/01/18 03:45:24;;;;;;;6.83;3.02;;;;;;;-1.52;61.13;101330.23;1388825;92;21481;-86
2022/01/18 03:47:54;;;;;;;6.30;2.87;;;;;;;-1.47;61.14;101340.47;1407973;92;21347;-87
2022/01/18 03:50:20;;;;;;;12.20;2.92;;;;;;;-1.43;60.92;101343.38;1393371;92;21502;-87
2022/01/18 03:52:48;;;;;;;12.03;4.03;;;;;;;-1.42;60.96;101339.42;1390964;92;22335;-87
2022/01/18 03:55:19;;;;;;;10.13;3.12;;;;;;;-1.41;60.92;101333.77;1383341;94;21917;-87
2022/01/18 03:57:46;;;;;;;;;;;;;;;-1.41;60.99;101333.34;1383888;94;21382;-87
2022/01/18 04:00:18;;;;;;;11.70;3.45;;;;;;;-1.41;61.09;101339.84;1363587;96;20221;-89
2022/01/18 04:02:47;;;;;;;11.73;3.50;;;;;;;-1.40;61.09;101335.49;1395505;92;21524;-89
2022/01/18 04:05:16;;;;;;;10.95;4.30;;;;;;;-1.45;61.03;101348.61;1407424;92;21510;-89
2022/01/18 04:07:44;;;;;;;13.18;4.47;;;;;;;-1.50;61.18;101346.59;1405660;92;22310;-89
2022/01/18 04:10:13;;;;;;;11.53;3.55;;;;;;;-1.50;61.24;101343.16;1385393;94;21510;-89
2022/01/18 04:12:41;;;;;;;11.03;3.98;;;;;;;-1.55;61.54;101342.45;1404493;91;21451;-89
2022/01/18 04:15:12;;;;;;;13.25;5.40;;;;;;;-1.56;61.67;101332.52;1410249;92;23399;-89
2022/01/18 04:25:53;;;;;;;8.00;4.22;;;;;;;-1.77;61.95;101357.39;1411742;92;22120;-87
2022/01/18 04:28:30;;;;;;;9.43;3.92;;;;;;;-1.80;62.09;101371.77;1413331;92;21592;-88
2022/01/18 04:30:48;;;;;;;15.40;3.65;;;;;;;-1.83;62.13;101379.64;1405016;92;21466;-88
2022/01/18 04:33:16;;;;;;;5.42;3.08;;;;;;;-1.87;62.30;101385.38;1405795;92;21551;-87
2022/01/18 04:35:43;;;;;;;8.53;3.30;;;;;;;-1.90;63.09;101386.77;1396153;92;21540;-87
2022/01/18 04:38:10;;;;;;;10.10;3.17;;;;;;;-1.92;62.83;101379.47;1414007;92;21458;-88
2022/01/18 04:40:41;;;;;;;8.05;3.47;;;;;;;-1.89;62.68;101381.97;1392985;91;22524;-88
2022/01/18 04:43:21;;;;;;;6.78;3.20;;;;;;;-1.93;61.86;101380.34;1404411;91;21504;-89
2022/01/18 04:48:32;;;;;;;14.23;3.45;;;;;;;-1.93;62.28;101382.09;1405439;92;22323;-86
2022/01/18 04:51:09;;;;;;;12.20;4.72;;;;;;;-1.96;63.60;101388.21;1390663;92;21437;-86
2022/01/18 04:53:55;;;;;;;11.83;5.78;;;;;;;-2.01;63.33;101398.31;1428913;92;21569;-85
2022/01/18 04:59:04;;;;;;;12.47;5.15;;;;;;;-2.07;62.65;101398.08;1426202;92;21474;-86
2022/01/18 05:01:32;;;;;;;11.55;3.83;;;;;;;-2.07;62.45;101400.67;1401082;92;21534;-86
2022/01/18 05:03:59;;;;;;;18.05;4.70;;;;;;;-2.07;62.68;101406.70;1387874;94;21556;-87
2022/01/18 05:06:27;;;;;;;8.78;4.33;;;;;;;-2.07;62.61;101408.45;1399377;93;23448;-88
2022/01/18 05:08:55;;;;;;;14.35;5.50;;;;;;;-2.08;62.71;101426.19;1382844;93;21551;-88
2022/01/18 05:11:25;;;;;;;10.82;3.75;;;;;;;-2.08;62.78;101436.11;1339458;95;21623;-89
2022/01/18 05:16:29;;;;;;;10.80;4.03;;;;;;;-2.05;63.00;101446.85;1405285;92;22428;-86
2022/01/18 05:21:30;;;;;;;14.68;4.87;;;;;;;-2.09;63.31;101437.47;1403801;91;23002;-88
2022/01/18 05:23:55;;;;;;;11.68;5.67;;;;;;;-2.10;63.48;101437.04;1399777;91;21591;-88
2022/01/18 05:26:24;;;;;;;12.28;3.72;;;;;;;-2.13;63.49;101425.45;1391671;91;22486;-88
2022/01/18 05:28:52;;;;;;;8.93;3.27;;;;;;;-2.15;63.41;101424.67;1399905;91;23348;-88
2022/01/18 05:31:19;;;;;;;7.83;3.35;;;;;;;-2.15;63.31;101428.11;1402353;92;21555;-87
2022/01/18 05:33:47;;;;;;;10.10;3.67;;;;;;;-2.12;63.11;101433.66;1400693;91;23484;-87
2022/01/18 05:36:15;;;;;;;14.47;3.80;;;;;;;-2.09;63.20;101440.06;1397553;92;22048;-87
2022/01/18 05:38:42;;;;;;;20.75;6.03;;;;;;;-2.08;63.07;101430.92;1387923;92;21443;-87
2022/01/18 05:41:10;;;;;;;15.23;6.65;;;;;;;-2.05;63.07;101435.17;1403000;92;21551;-87
2022/01/18 05:43:38;;;;;;;34.58;16.50;;;;;;;-2.01;62.95;101430.75;1391890;92;21447;-87
2022/01/18 05:46:05;;;;;;;87.80;43.95;;;;;;;-1.99;62.92;101427.22;1407839;92;22369;-87
2022/01/18 05:48:33;;;;;;;161.12;77.50;;;;;;;-1.96;62.94;101433.62;1398378;92;21472;-85
2022/01/18 05:51:00;;;;;;;77.05;36.70;;;;;;;-1.94;62.86;101438.33;1397478;92;21580;-87
2022/01/18 05:53:30;;;;;;;40.50;17.82;;;;;;;-1.96;62.90;101446.59;1393494;92;21613;-87
2022/01/18 05:55:59;;;;;;;10.15;4.08;;;;;;;-2.04;62.86;101448.57;1419353;92;22524;-87
2022/01/18 05:58:26;;;;;;;26.73;10.30;;;;;;;-2.08;62.94;101448.23;1415968;92;21673;-87
2022/01/18 06:00:55;;;;;;;65.17;27.37;;;;;;;-2.10;62.69;101456.49;1407291;92;21480;-85
2022/01/18 06:03:32;;;;;;;60.52;25.37;;;;;;;-2.10;62.82;101460.38;1406628;92;21673;-89
2022/01/18 06:08:43;;;;;;;42.20;17.32;;;;;;;-2.12;63.02;101458.30;1347717;95;21489;-88
2022/01/18 06:11:11;;;;;;;117.62;33.08;;;;;;;-2.18;62.88;101457.17;1398067;92;21466;-87
2022/01/18 06:13:38;;;;;;;108.37;30.08;;;;;;;-2.20;63.15;101464.14;1386850;94;21497;-83
2022/01/18 06:16:06;;;;;;;31.27;9.48;;;;;;;-2.21;63.31;101468.93;1395336;92;22663;-86
2022/01/18 06:18:33;;;;;;;108.47;29.15;;;;;;;-2.23;63.34;101477.19;1390344;92;21607;-85
2022/01/18 06:21:00;;;;;;;23.62;7.15;;;;;;;-2.24;63.42;101474.17;1402658;92;21504;-86
2022/01/18 06:23:27;;;;;;;17.37;6.40;;;;;;;-2.22;63.33;101478.88;1398685;92;21408;-85
2022/01/18 06:25:55;;;;;;;26.50;8.80;;;;;;;-2.24;62.80;101485.84;1380823;93;21624;-85
2022/01/18 06:28:22;;;;;;;24.37;7.72;;;;;;;-2.22;63.01;101498.33;1407489;92;21458;-86
2022/01/18 06:30:50;;;;;;;18.42;5.35;;;;;;;-2.22;62.99;101490.09;1383743;93;21482;-86
2022/01/18 06:33:17;;;;;;;14.15;5.70;;;;;;;-2.20;62.95;101500.45;1383093;94;23693;-86
2022/01/18 06:35:44;;;;;;;16.82;6.08;;;;;;;-2.18;63.01;101501.27;1404478;92;21542;-87
2022/01/18 06:38:12;;;;;;;13.43;5.22;;;;;;;-2.14;62.97;101505.47;1399856;92;21577;-86
2022/01/18 06:40:40;;;;;;;20.20;5.50;;;;;;;-2.11;62.52;101506.69;1397202;92;21583;-86
2022/01/18 06:43:08;;;;;;;20.97;6.97;;;;;;;-2.11;63.08;101504.94;1395828;91;21614;-88
2022/01/18 06:45:35;;;;;;;19.23;7.33;;;;;;;-2.09;63.05;101506.20;1379432;93;21473;-84
2022/01/18 06:48:03;;;;;;;21.20;6.15;;;;;;;-2.09;62.60;101507.50;1398340;93;21540;-84
2022/01/18 06:50:30;;;;;;;11.55;4.37;;;;;;;-2.07;62.97;101511.77;1395328;92;21417;-84
2022/01/18 06:52:57;;;;;;;16.35;5.95;;;;;;;-2.02;63.14;101516.81;1390363;92;23415;-84
2022/01/18 06:55:25;;;;;;;12.25;4.97;;;;;;;-2.00;62.35;101517.63;1376398;93;21442;-85
2022/01/18 06:57:54;;;;;;;12.70;5.53;;;;;;;-1.95;62.58;101522.27;1358248;95;21586;-85
2022/01/18 07:00:22;;;;;;;14.53;5.50;;;;;;;-1.90;62.57;101526.89;1407646;92;21600;-84
2022/01/18 07:02:49;;;;;;;9.95;3.83;;;;;;;-1.85;62.79;101520.26;1414294;92;21977;-85
2022/01/18 07:05:17;;;;;;;11.60;4.42;;;;;;;-1.83;62.55;101524.52;1400922;92;22788;-84
2022/01/18 07:07:47;;;;;;;11.43;4.58;;;;;;;-1.78;62.69;101520.93;1391234;93;21459;-84
2022/01/18 07:10:15;;;;;;;10.20;4.87;;;;;;;-1.75;62.63;101532.10;1391540;93;22173;-84
2022/01/18 07:12:43;;;;;;;11.45;4.58;;;;;;;-1.71;62.67;101534.16;1389759;93;21430;-84
2022/01/18 07:15:11;;;;;;;14.28;5.42;;;;;;;-1.65;62.53;101540.02;1387156;94;21508;-84
2022/01/18 07:17:38;;;;;;;13.18;4.97;;;;;;;-1.56;62.51;101541.97;1380197;93;22409;-85
2022/01/18 07:20:07;;;;;;;13.15;5.83;;;;;;;-1.45;62.65;101547.25;1381841;94;21475;-84
2022/01/18 07:22:34;;;;;;;9.30;4.12;;;;;;;-1.36;62.64;101550.88;1385306;93;21432;-84
2022/01/18 07:25:10;;;;;;;31.02;9.03;;;;;;;-1.28;62.61;101563.66;1383547;94;22492;-83
2022/01/18 07:27:31;;;;;;;15.53;6.35;;;;;;;-1.21;62.77;101566.92;1380912;92;21665;-83
2022/01/18 07:29:58;;;;;;;15.95;6.33;;;;;;;-1.15;63.64;101564.17;1366681;93;21482;-81
2022/01/18 07:32:25;;;;;;;14.10;5.35;;;;;;;-1.05;63.26;101568.64;1392684;93;21569;-79
2022/01/18 07:34:54;;;;;;;8.65;3.77;;;;;;;-0.98;63.22;101565.82;1384609;92;21436;-80
2022/01/18 07:37:22;;;;;;;14.28;5.55;;;;;;;-0.89;62.91;101569.89;1383358;93;21571;-84
2022/01/18 07:39:52;;;;;;;12.65;4.22;;;;;;;-0.81;62.91;101579.58;1383323;92;21504;-83
2022/01/18 07:42:21;;;;;;;7.83;4.07;;;;;;;-0.72;62.78;101574.55;1375139;93;21510;-83
2022/01/18 07:44:49;;;;;;;9.00;3.67;;;;;;;-0.61;62.53;101582.87;1343248;94;21834;-84
2022/01/18 07:47:16;;;;;;;9.70;3.53;;;;;;;-0.55;61.65;101580.52;1382626;92;21861;-85
2022/01/18 07:49:43;;;;;;;13.00;5.30;;;;;;;-0.53;60.95;101593.04;1375134;94;21615;-85
2022/01/18 07:52:10;;;;;;;12.00;5.10;;;;;;;-0.51;61.08;101592.55;1392249;93;21859;-85
2022/01/18 07:54:38;;;;;;;12.33;5.58;;;;;;;-0.52;60.42;101583.91;1381558;93;21806;-85
2022/01/18 07:57:05;;;;;;;7.83;4.07;;;;;;;-0.48;60.93;101589.40;1376571;93;21533;-86
2022/01/18 07:59:32;;;;;;;12.10;4.80;;;;;;;-0.43;60.78;101600.09;1380771;94;22003;-85
2022/01/18 08:01:59;;;;;;;11.63;4.70;;;;;;;-0.39;60.23;101584.80;1382741;93;22584;-86
2022/01/18 08:04:26;;;;;;;11.60;5.20;;;;;;;-0.35;59.59;101592.90;1382421;94;21970;-85
2022/01/18 08:06:53;;;;;;;13.03;5.30;;;;;;;-0.27;60.45;101585.70;1376687;92;21752;-85
2022/01/18 08:09:21;;;;;;;17.77;5.80;;;;;;;-0.24;60.06;101588.20;1362962;93;21759;-82
2022/01/18 08:11:51;;;;;;;14.53;5.57;;;;;;;-0.19;60.24;101591.51;1387352;93;22195;-83
2022/01/18 08:14:18;;;;;;;12.03;5.07;;;;;;;-0.12;60.32;101599.50;1369032;94;22090;-82
2022/01/18 08:17:00;;;;;;;32.30;14.67;;;;;;;-0.06;59.54;101603.23;1379118;94;22058;-83
2022/01/18 08:19:19;;;;;;;46.20;21.73;;;;;;;0.03;59.37;101608.58;1379226;92;22211;-81
2022/01/18 08:21:46;;;;;;;66.03;28.07;;;;;;;-0.04;59.65;101602.70;1374137;93;21814;-85
2022/01/18 08:24:13;;;;;;;70.40;30.53;;;;;;;-0.14;59.72;101603.92;1386314;92;21816;-82
2022/01/18 08:26:40;;;;;;;60.57;27.50;;;;;;;-0.28;60.03;101611.33;1393901;93;21733;-85
2022/01/18 08:29:08;;;;;;;67.20;28.23;;;;;;;-0.39;60.45;101613.42;1373021;93;22658;-83
2022/01/18 08:31:35;;;;;;;64.37;29.63;;;;;;;-0.40;60.80;101622.98;1380303;93;21633;-82
2022/01/18 08:34:02;;;;;;;81.27;32.43;;;;;;;-0.42;60.98;101627.83;1371247;94;21870;-83
2022/01/18 08:36:30;;;;;;;90.90;35.10;;;;;;;-0.38;60.89;101631.56;1389839;92;22722;-83
2022/01/18 08:38:57;;;;;;;80.43;29.03;;;;;;;-0.32;60.96;101634.42;1382784;93;21892;-84
2022/01/18 08:41:25;;;;;;;73.37;27.83;;;;;;;-0.25;60.95;101641.15;1384046;94;21922;-82
2022/01/18 08:43:53;;;;;;;55.77;25.33;;;;;;;-0.19;60.85;101650.06;1377733;92;22699;-83
2022/01/18 08:46:21;;;;;;;58.77;25.77;;;;;;;-0.11;60.96;101651.97;1390767;92;21687;-82
2022/01/18 08:48:48;;;;;;;40.13;18.13;;;;;;;-0.10;60.08;101648.91;1362062;93;21741;-84
2022/01/18 08:51:16;;;;;;;40.10;16.33;;;;;;;-0.11;60.52;101654.57;1393388;92;21692;-83
2022/01/18 08:53:48;;;;;;;34.37;15.50;;;;;;;-0.10;60.74;101658.86;1396900;91;21654;-85
2022/01/18 08:56:12;;;;;;;40.37;18.23;;;;;;;-0.12;60.44;101662.41;1388427;93;21926;-85
2022/01/18 08:58:40;;;;;;;63.67;28.27;;;;;;;-0.09;60.92;101663.61;1382737;93;21707;-83
2022/01/18 09:01:07;;;;;;;52.80;23.97;;;;;;;-0.01;61.02;101672.88;1355322;94;21659;-84
2022/01/18 09:03:34;;;;;;;53.93;21.87;;;;;;;0.11;60.81;101670.78;1384245;94;21572;-84
2022/01/18 09:06:04;;;;;;;38.07;16.93;;;;;;;0.28;61.04;101670.22;1385986;93;21920;-84
2022/01/18 09:08:32;;;;;;;37.90;17.77;;;;;;;0.37;60.33;101669.91;1378898;94;22314;-83
2022/01/18 09:10:59;;;;;;;29.53;13.87;;;;;;;0.46;60.38;101677.41;1386573;94;21752;-82
2022/01/18 09:13:28;;;;;;;62.67;23.53;;;;;;;0.60;60.00;101680.84;1371046;94;21646;-84
2022/01/18 09:15:55;;;;;;;52.33;20.53;;;;;;;0.78;59.69;101684.59;1386066;93;21715;-82
2022/01/18 09:18:23;;;;;;;63.03;26.97;;;;;;;1.02;59.75;101689.37;1399594;92;21895;-83
2022/01/18 09:20:50;;;;;;;46.33;19.30;;;;;;;1.25;59.12;101690.67;1393860;92;22636;-84
2022/01/18 09:23:17;;;;;;;50.53;20.47;;;;;;;1.40;57.68;101696.23;1387256;93;21731;-85
2022/01/18 09:25:45;;;;;;;38.50;14.80;;;;;;;1.57;57.13;101702.95;1388539;92;22699;-84
2022/01/18 09:28:12;;;;;;;23.27;11.33;;;;;;;1.84;57.74;101702.79;1391399;94;22303;-87
2022/01/18 09:30:39;;;;;;;27.63;11.57;;;;;;;2.06;57.67;101703.64;1389711;93;22016;-86
2022/01/18 09:33:07;;;;;;;19.13;7.77;;;;;;;2.24;56.67;101688.55;1392238;93;21918;-85
2022/01/18 09:35:37;;;;;;;15.97;6.60;;;;;;;2.41;55.42;101689.58;1349702;95;23134;-84
2022/01/18 09:38:04;;;;;;;10.83;4.83;;;;;;;2.78;56.00;101684.09;1356435;95;23991;-83
2022/01/18 09:40:37;;;;;;;14.30;6.13;;;;;;;2.78;56.00;101684.09;1340514;96;22023;-86
2022/01/18 09:43:10;;;;;;;11.23;5.77;;;;;;;2.93;55.50;101689.95;1385021;94;23254;-85
2022/01/18 09:45:34;;;;;;;13.57;6.30;;;;;;;3.14;55.70;101696.86;1354707;95;22346;-85
2022/01/18 09:48:03;;;;;;;16.37;6.87;;;;;;;3.45;53.25;101696.75;1328097;96;21451;-85
2022/01/18 09:50:34;;;;;;;17.23;7.50;;;;;;;4.04;51.45;101698.33;1395445;92;21371;-84
2022/01/18 09:53:03;;;;;;;18.67;8.33;;;;;;;4.15;47.55;101699.59;1398953;92;21436;-86
2022/01/18 09:55:33;;;;;;;20.70;6.90;;;;;;;4.36;49.54;101693.27;1386748;91;21422;-85
2022/01/18 09:58:04;;;;;;;13.07;5.53;;;;;;;4.21;46.74;101699.28;1362742;94;21357;-85
2022/01/18 10:00:32;;;;;;;8.15;3.25;;;;;;;3.90;47.44;101695.52;1345537;92;21372;-84
2022/01/18 10:03:00;;;;;;;10.80;3.40;;;;;;;3.78;47.95;101696.12;1380410;93;21527;-84
2022/01/18 10:05:33;;;;;;;12.03;3.80;;;;;;;3.61;46.15;101691.67;1398872;91;21446;-85
2022/01/18 10:08:12;;;;;;;8.07;3.30;;;;;;;3.48;47.91;101699.27;1403011;92;22301;-83
2022/01/18 10:10:49;;;;;;;6.70;3.57;;;;;;;3.41;47.76;101696.98;1361917;92;21498;-77
2022/01/18 10:13:32;;;;;;;11.90;4.43;;;;;;;3.31;48.07;101701.34;1381212;91;21626;-78
2022/01/18 10:16:13;;;;;;;10.33;4.40;;;;;;;3.41;48.65;101705.68;1356375;93;21431;-80
2022/01/18 10:19:01;;;;;;;9.60;2.70;;;;;;;3.46;48.32;101710.25;1331365;92;23120;-87
2022/01/18 10:21:30;;;;;;;7.23;2.90;;;;;;;3.41;45.82;101716.16;1365906;93;21483;-87
2022/01/18 10:24:25;;;;;;;8.97;3.50;;;;;;;3.66;48.64;101721.58;1363705;94;22716;-87
2022/01/18 10:26:55;;;;;;;12.23;3.07;;;;;;;3.65;48.57;101726.41;1380131;93;22293;-86
2022/01/18 10:29:43;;;;;;;9.00;3.70;;;;;;;3.66;49.15;101728.13;1358085;94;21453;-85
2022/01/18 10:32:15;;;;;;;11.07;4.37;;;;;;;3.66;47.76;101730.74;1358659;94;21520;-86
2022/01/18 10:37:29;;;;;;;6.17;3.30;;;;;;;3.91;48.47;101736.50;1383526;94;21509;-86
2022/01/18 10:40:05;;;;;;;9.73;4.47;;;;;;;3.87;46.93;101745.44;1372792;94;22035;-86
2022/01/18 10:42:46;;;;;;;11.23;4.47;;;;;;;3.96;48.72;101738.45;1363029;94;21587;-87
2022/01/18 10:45:37;;;;;;;9.90;4.40;;;;;;;3.97;48.57;101742.78;1382310;94;22493;-85
2022/01/18 10:48:13;;;;;;;9.73;4.13;;;;;;;4.07;49.28;101741.41;1386040;94;21472;-86
2022/01/18 10:50:46;;;;;;;9.00;3.33;;;;;;;4.15;48.69;101745.45;1343246;96;21640;-85
2022/01/18 10:53:21;;;;;;;7.30;3.37;;;;;;;4.24;49.05;101746.30;1348572;95;21647;-84
2022/01/18 10:55:52;;;;;;;5.40;2.67;;;;;;;4.14;45.70;101731.94;1349569;95;21526;-84
2022/01/18 10:58:22;;;;;;;8.90;3.73;;;;;;;4.04;46.61;101729.77;1353733;95;21591;-84
2022/01/18 11:00:50;;;;;;;11.57;4.30;;;;;;;4.01;47.72;101730.38;1369106;93;21483;-84
2022/01/18 11:03:17;;;;;;;7.40;3.27;;;;;;;3.94;47.40;101723.28;1379864;92;21626;-84
2022/01/18 11:05:46;;;;;;;6.70;3.83;;;;;;;3.85;47.96;101726.31;1391585;93;21406;-84
2022/01/18 11:08:16;;;;;;;10.73;4.67;;;;;;;3.94;49.24;101720.67;1365808;93;21473;-84
2022/01/18 11:10:47;;;;;;;14.03;4.17;;;;;;;3.96;48.08;101724.50;1358979;94;21583;-85
2022/01/18 11:13:22;;;;;;;8.47;3.33;;;;;;;4.03;48.80;101728.08;1390165;93;22721;-84
2022/01/18 11:15:48;;;;;;;9.30;3.37;;;;;;;4.24;48.89;101727.95;1387740;92;21474;-84
2022/01/18 11:18:17;;;;;;;5.78;3.58;;;;;;;4.25;49.14;101726.55;1386703;92;21737;-84
2022/01/18 11:20:47;;;;;;;11.13;4.23;;;;;;;4.12;47.31;101726.78;1387163;92;21466;-85
2022/01/18 11:23:15;;;;;;;;;;;;;;;4.37;49.28;101729.03;1384344;91;21444;-85
2022/01/18 11:25:42;;;;;;;9.67;4.10;;;;;;;4.71;49.33;101725.57;1350396;96;20294;-84
2022/01/18 11:28:12;;;;;;;12.17;4.83;;;;;;;5.22;48.59;101718.17;1389555;93;24228;-85
2022/01/18 11:30:44;;;;;;;7.13;3.23;;;;;;;5.71;47.14;101727.34;1369612;93;21511;-85
2022/01/18 11:33:14;;;;;;;5.20;2.80;;;;;;;5.83;44.46;101724.86;1391851;93;21742;-85
2022/01/18 11:36:12;;;;;;;7.37;3.35;;;;;;;6.01;45.14;101720.41;1392168;92;21517;-84
2022/01/18 11:38:56;;;;;;;8.07;3.87;;;;;;;6.17;41.76;101717.74;1396101;91;21532;-79
2022/01/18 11:41:31;;;;;;;11.47;4.10;;;;;;;6.43;45.19;101718.03;1387087;92;21479;-79
2022/01/18 11:44:02;;;;;;;8.40;3.47;;;;;;;6.79;43.77;101720.29;1384696;91;21720;-79
2022/01/18 11:46:34;;;;;;;10.78;4.30;;;;;;;6.98;43.71;101718.70;1414914;91;21684;-78
2022/01/18 11:49:10;;;;;;;11.97;4.87;;;;;;;7.06;42.40;101728.77;1382828;92;22095;-79
2022/01/18 11:51:45;;;;;;;12.17;5.07;;;;;;;7.30;41.61;101723.30;1377623;93;21567;-79
2022/01/18 11:54:37;;;;;;;9.47;4.60;;;;;;;7.58;43.76;101729.50;1378273;92;21379;-78
2022/01/18 11:57:27;;;;;;;9.33;4.33;;;;;;;7.56;41.10;101736.16;1348491;94;21422;-78
2022/01/18 12:00:08;;;;;;;9.50;4.60;;;;;;;7.13;43.20;101733.55;1379096;92;22266;-78
2022/01/18 12:02:40;;;;;;;;;;;;;;;6.94;43.41;101734.31;1401310;93;21546;-78
2022/01/18 12:05:19;;;;;;;;;;;;;;;6.69;42.81;101741.02;1403535;92;20402;-78
2022/01/18 12:07:47;;;;;;;9.30;4.07;;;;;;;6.58;43.61;101742.59;1393260;93;20320;-78
2022/01/18 12:10:43;;;;;;;8.40;4.60;;;;;;;6.30;43.62;101754.25;1399344;91;23378;-78
2022/01/18 12:13:15;;;;;;;6.97;3.37;;;;;;;5.98;44.61;101756.03;1402978;91;22543;-78
2022/01/18 12:15:49;;;;;;;14.27;5.40;;;;;;;5.36;44.06;101753.26;1410695;90;21375;-79
2022/01/18 12:18:20;;;;;;;13.80;6.13;;;;;;;5.09;45.67;101758.63;1366552;91;21357;-78
2022/01/18 12:20:51;;;;;;;12.18;5.25;;;;;;;4.98;46.67;101754.80;1364148;93;21534;-78
2022/01/18 12:23:30;;;;;;;10.88;6.00;;;;;;;5.00;47.49;101770.45;1397268;92;21420;-78
2022/01/18 12:26:16;;;;;;;5.13;2.63;;;;;;;5.19;47.84;101763.80;1389598;91;21762;-78
2022/01/18 12:34:33;;;;;;;10.10;4.30;;;;;;;4.70;46.98;101766.31;1396779;91;21618;-79
2022/01/18 12:37:20;;;;;;;13.87;4.43;;;;;;;4.92;47.84;101766.94;1400062;91;22080;-79
2022/01/18 12:39:57;;;;;;;8.90;4.43;;;;;;;5.23;48.10;101773.20;1388953;92;21452;-79
2022/01/18 12:45:14;;;;;;;16.53;6.83;;;;;;;5.21;47.78;101761.95;1385388;92;23550;-78
2022/01/18 12:47:49;;;;;;;14.70;5.77;;;;;;;5.29;47.76;101769.41;1381310;93;21465;-78
2022/01/18 12:50:22;;;;;;;8.77;4.03;;;;;;;5.31;47.35;101774.95;1384804;94;21400;-79
2022/01/18 12:52:54;;;;;;;11.90;5.03;;;;;;;5.66;48.20;101773.54;1406236;92;21452;-80
2022/01/18 12:55:35;;;;;;;9.60;4.10;;;;;;;5.81;48.02;101781.92;1372661;93;22554;-79