Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:12;;;;;;;39.60;38.10;;;8.00;96.20;;;;;;5026136;28;20390;-74
2023/01/21 00:04:38;;;;;;;37.45;36.05;;;8.00;96.30;;;;;;5026079;28;20041;-75
2023/01/21 00:07:04;;;;;;;38.25;36.85;;;8.00;96.30;;;;;;5026773;28;20112;-75
2023/01/21 00:09:30;;;;;;;37.67;36.28;;;8.00;96.30;;;;;;5026159;28;20125;-75
2023/01/21 00:11:57;;;;;;;40.40;38.90;;;8.00;96.30;;;;;;5028343;28;20029;-74
2023/01/21 00:14:23;;;;;;;38.15;36.75;;;8.00;96.20;;;;;;5031470;28;20070;-75
2023/01/21 00:16:49;;;;;;;;;;;8.00;96.20;;;;;;5031774;28;20029;-75
2023/01/21 00:19:15;;;;;;;38.42;37.03;;;8.00;96.20;;;;;;5031419;28;19909;-75
2023/01/21 00:21:40;;;;;;;38.10;36.70;;;8.00;96.20;;;;;;5013709;28;20464;-75
2023/01/21 00:24:06;;;;;;;36.38;34.97;;;7.90;96.20;;;;;;5031314;28;20029;-75
2023/01/21 00:26:32;;;;;;;38.85;37.35;;;7.90;96.20;;;;;;5031299;28;20029;-75
2023/01/21 00:28:58;;;;;;;38.35;36.95;;;7.90;96.30;;;;;;5030094;28;20038;-75
2023/01/21 00:31:24;;;;;;;39.15;37.65;;;7.90;96.30;;;;;;5013077;28;20045;-75
2023/01/21 00:33:49;;;;;;;41.25;39.75;;;7.80;96.20;;;;;;5029588;28;20144;-75
2023/01/21 00:36:19;;;;;;;37.83;36.42;;;7.80;96.20;;;;;;5031118;28;20118;-75
2023/01/21 00:38:47;;;;;;;40.50;39.00;;;7.80;96.20;;;;;;5030428;28;20083;-75
2023/01/21 00:41:13;;;;;;;40.10;38.60;;;7.80;96.30;;;;;;5031087;28;20029;-75
2023/01/21 00:43:40;;;;;;;37.60;36.20;;;7.80;96.20;;;;;;5013307;28;20503;-74
2023/01/21 00:46:06;;;;;;;42.15;40.55;;;7.90;96.20;;;;;;5031869;28;20121;-74
2023/01/21 00:48:32;;;;;;;39.80;38.30;;;7.80;96.20;;;;;;5030370;28;20057;-75
2023/01/21 00:50:59;;;;;;;41.83;40.22;;;7.80;96.20;;;;;;5029846;28;20044;-74
2023/01/21 00:53:30;;;;;;;42.15;40.55;;;7.80;96.20;;;;;;5030936;28;20482;-74
2023/01/21 00:56:09;;;;;;;42.47;40.88;;;7.80;96.20;;;;;;5030738;28;20040;-75
2023/01/21 00:58:35;;;;;;;43.25;41.65;;;7.80;96.20;;;;;;5029511;28;20046;-75
2023/01/21 01:01:10;;;;;;;43.97;42.38;;;7.70;96.10;;;;;;5029615;28;20441;-75
2023/01/21 01:03:37;;;;;;;43.65;42.05;;;7.60;96.10;;;;;;5029310;28;20029;-75
2023/01/21 01:06:12;;;;;;;44.05;42.45;;;7.50;96.00;;;;;;5030534;28;20029;-75
2023/01/21 01:08:38;;;;;;;45.35;43.65;;;7.40;96.00;;;;;;5030800;28;20124;-75
2023/01/21 01:11:04;;;;;;;47.53;45.72;;;7.30;96.00;;;;;;5030617;28;20542;-75
2023/01/21 01:13:32;;;;;;;48.10;46.30;;;7.30;96.10;;;;;;5029197;28;20120;-75
2023/01/21 01:15:58;;;;;;;46.47;44.78;;;7.20;96.10;;;;;;5029126;28;20083;-75
2023/01/21 01:18:25;;;;;;;47.28;45.58;;;7.20;96.10;;;;;;5030532;28;20482;-75
2023/01/21 01:20:52;;;;;;;47.65;45.85;;;7.10;96.10;;;;;;5029044;28;20025;-75
2023/01/21 01:23:17;;;;;;;48.88;47.08;;;7.10;96.10;;;;;;5029328;28;20048;-75
2023/01/21 01:25:43;;;;;;;49.70;47.90;;;7.10;96.10;;;;;;5028931;28;20110;-75
2023/01/21 01:28:09;;;;;;;47.92;46.13;;;7.10;96.10;;;;;;5030280;28;20037;-75
2023/01/21 01:30:35;;;;;;;50.05;48.22;;;7.10;96.10;;;;;;5029039;28;20416;-75
2023/01/21 01:33:01;;;;;;;49.55;47.75;;;7.00;96.10;;;;;;5029224;28;20049;-75
2023/01/21 01:35:27;;;;;;;49.20;47.40;;;7.00;96.10;;;;;;5028668;28;20072;-75
2023/01/21 01:37:53;;;;;;;54.55;52.55;;;7.00;96.10;;;;;;5030513;28;20021;-75
2023/01/21 01:40:19;;;;;;;53.00;51.10;;;6.90;96.10;;;;;;5029993;28;20048;-75
2023/01/21 01:42:45;;;;;;;50.10;48.28;;;6.90;96.10;;;;;;5030125;28;20029;-75
2023/01/21 01:45:20;;;;;;;53.67;51.67;;;6.90;96.10;;;;;;5028891;28;20042;-75
2023/01/21 01:48:01;;;;;;;52.30;50.40;;;6.80;96.10;;;;;;5028647;28;20502;-75
2023/01/21 01:50:31;;;;;;;51.20;49.30;;;6.80;96.10;;;;;;5028549;28;20494;-75
2023/01/21 01:53:00;;;;;;;53.50;51.50;;;6.70;96.10;;;;;;5028314;28;20039;-75
2023/01/21 01:55:31;;;;;;;50.90;49.00;;;6.70;96.20;;;;;;5029628;28;20038;-75
2023/01/21 01:57:57;;;;;;;53.20;51.28;;;6.70;96.20;;;;;;5012474;28;20077;-75
2023/01/21 02:00:26;;;;;;;54.75;52.75;;;6.70;96.20;;;;;;5028498;28;20032;-75
2023/01/21 02:05:39;;;;;;;52.55;50.65;;;6.70;96.30;;;;;;5029890;28;20504;-75
2023/01/21 02:08:06;;;;;;;52.83;50.88;;;6.80;96.40;;;;;;5029505;28;20025;-75
2023/01/21 02:10:33;;;;;;;49.10;47.30;;;6.90;96.40;;;;;;5029461;28;20034;-75
2023/01/21 02:13:00;;;;;;;50.38;48.50;;;7.10;96.40;;;;;;5028232;28;20029;-75
2023/01/21 02:15:37;;;;;;;53.92;51.92;;;7.10;96.30;;;;;;5029036;28;20036;-75
2023/01/21 02:18:25;;;;;;;53.65;51.65;;;7.10;96.20;;;;;;5029392;28;20044;-75
2023/01/21 02:21:21;;;;;;;51.22;49.33;;;7.10;96.20;;;;;;5029314;28;20037;-74
2023/01/21 02:24:02;;;;;;;55.03;53.03;;;7.00;96.30;;;;;;5029281;28;20497;-74
2023/01/21 02:26:59;;;;;;;51.22;49.33;;;7.00;96.30;;;;;;5029209;28;20037;-74
2023/01/21 02:29:43;;;;;;;52.45;50.55;;;7.10;96.40;;;;;;5029214;28;20481;-74
2023/01/21 02:32:21;;;;;;;51.90;50.00;;;7.20;96.30;;;;;;5029060;28;20025;-74
2023/01/21 02:35:54;;;;;;;51.95;50.05;;;7.20;96.30;;;;;;5028825;28;20049;-74
2023/01/21 02:38:31;;;;;;;51.60;49.70;;;7.30;96.30;;;;;;4987171;28;20034;-75
2023/01/21 02:41:41;;;;;;;49.10;47.30;;;7.30;96.20;;;;;;4987193;28;20505;-74
2023/01/21 02:44:14;;;;;;;49.60;47.80;;;7.30;96.20;;;;;;5015582;28;20037;-75
2023/01/21 02:46:51;;;;;;;49.15;47.35;;;7.30;96.20;;;;;;5028946;28;20161;-75
2023/01/21 02:49:24;;;;;;;44.75;43.08;;;7.40;96.30;;;;;;5028872;28;20021;-75
2023/01/21 02:51:49;;;;;;;47.78;46.00;;;7.40;96.20;;;;;;5028784;28;20044;-75
2023/01/21 02:54:38;;;;;;;43.15;41.55;;;7.50;96.30;;;;;;5027468;28;20478;-75
2023/01/21 02:57:14;;;;;;;48.80;47.00;;;7.50;96.30;;;;;;5028520;28;20026;-74
2023/01/21 02:59:43;;;;;;;45.72;44.03;;;7.50;96.30;;;;;;5027077;28;20049;-74
2023/01/21 03:02:27;;;;;;;43.10;41.50;;;7.50;96.20;;;;;;5027196;28;20067;-75
2023/01/21 03:05:09;;;;;;;45.08;43.38;;;7.60;96.30;;;;;;5028433;28;20017;-74
2023/01/21 03:07:41;;;;;;;43.75;42.15;;;7.60;96.30;;;;;;5028464;28;20424;-75
2023/01/21 03:10:21;;;;;;;43.15;41.55;;;7.60;96.30;;;;;;5028825;28;20024;-75
2023/01/21 03:12:49;;;;;;;43.13;41.53;;;7.60;96.20;;;;;;5028478;28;20029;-75
2023/01/21 03:18:15;;;;;;;43.90;42.30;;;7.70;96.30;;;;;;5028382;28;20370;-75
2023/01/21 03:20:50;;;;;;;48.17;46.38;;;7.70;96.30;;;;;;5027201;28;20076;-75
2023/01/21 03:23:21;;;;;;;47.20;45.50;;;7.60;96.20;;;;;;5028206;28;20026;-75
2023/01/21 03:25:48;;;;;;;49.85;48.05;;;7.50;96.20;;;;;;5028223;28;20017;-75
2023/01/21 03:28:20;;;;;;;50.13;48.33;;;7.50;96.30;;;;;;5026938;28;20049;-75
2023/01/21 03:30:51;;;;;;;47.33;45.63;;;7.50;96.30;;;;;;5028066;28;20026;-76
2023/01/21 03:33:19;;;;;;;51.05;49.15;;;7.50;96.30;;;;;;5028143;28;20022;-75
2023/01/21 03:35:48;;;;;;;52.72;50.83;;;7.50;96.30;;;;;;5027805;28;20068;-75
2023/01/21 03:38:22;;;;;;;48.00;46.20;;;7.50;96.40;;;;;;5027835;28;20030;-75
2023/01/21 03:41:15;;;;;;;50.65;48.75;;;7.40;96.40;;;;;;5027980;28;20025;-75
2023/01/21 03:43:41;;;;;;;50.70;48.80;;;7.50;96.40;;;;;;5027702;28;20021;-75
2023/01/21 03:46:20;;;;;;;48.30;46.50;;;7.50;96.40;;;;;;5027503;28;20068;-74
2023/01/21 03:48:59;;;;;;;48.50;46.70;;;7.50;96.40;;;;;;5026328;28;20030;-75
2023/01/21 03:51:32;;;;;;;51.28;49.38;;;7.60;96.40;;;;;;5027696;28;20386;-75
2023/01/21 03:53:59;;;;;;;52.85;50.92;;;7.60;96.30;;;;;;5026402;28;20025;-75
2023/01/21 03:56:25;;;;;;;;;;;7.60;96.30;;;;;;5028148;28;20024;-75
2023/01/21 03:58:50;;;;;;;48.40;46.60;;;7.60;96.30;;;;;;5027564;28;20026;-75
2023/01/21 04:01:16;;;;;;;52.60;50.70;;;7.60;96.20;;;;;;5026358;28;20509;-75
2023/01/21 04:03:42;;;;;;;53.88;51.88;;;7.60;96.20;;;;;;5027655;28;20417;-75
2023/01/21 04:06:16;;;;;;;53.78;51.78;;;7.60;96.20;;;;;;5027752;28;20513;-75
2023/01/21 04:08:42;;;;;;;49.92;48.13;;;7.60;96.20;;;;;;5027306;28;20036;-75
2023/01/21 04:11:08;;;;;;;53.15;51.15;;;7.60;96.10;;;;;;5027846;28;20033;-75
2023/01/21 04:13:34;;;;;;;50.65;48.75;;;7.60;96.20;;;;;;5027453;28;20037;-75
2023/01/21 04:15:59;;;;;;;51.28;49.38;;;7.50;96.20;;;;;;5027408;28;20516;-75
2023/01/21 04:18:25;;;;;;;53.58;51.60;;;7.60;96.30;;;;;;5027393;28;20035;-75
2023/01/21 04:20:51;;;;;;;51.13;49.22;;;7.50;96.30;;;;;;5009767;28;20108;-75
2023/01/21 04:23:16;;;;;;;52.85;50.95;;;7.50;96.30;;;;;;5027485;28;20473;-75
2023/01/21 04:25:42;;;;;;;51.42;49.53;;;7.50;96.30;;;;;;5026188;28;20032;-75
2023/01/21 04:28:08;;;;;;;52.80;50.90;;;7.50;96.20;;;;;;5026162;28;20042;-75
2023/01/21 04:30:33;;;;;;;52.65;50.75;;;7.40;96.20;;;;;;5027377;28;20030;-75
2023/01/21 04:32:59;;;;;;;56.65;54.58;;;7.40;96.30;;;;;;5027399;28;20052;-75
2023/01/21 04:35:26;;;;;;;56.45;54.35;;;7.40;96.20;;;;;;5027140;28;20413;-76
2023/01/21 04:37:52;;;;;;;56.70;54.60;;;7.30;96.20;;;;;;5027214;28;20409;-75
2023/01/21 04:40:17;;;;;;;56.53;54.42;;;7.20;96.30;;;;;;5027458;28;20046;-75
2023/01/21 04:42:43;;;;;;;54.00;52.00;;;7.20;96.30;;;;;;5027423;28;20136;-75
2023/01/21 04:45:09;;;;;;;56.40;54.30;;;7.10;96.40;;;;;;5026028;28;20149;-75
2023/01/21 04:47:38;;;;;;;53.45;51.45;;;7.20;96.40;;;;;;5027167;28;20033;-75
2023/01/21 04:50:05;;;;;;;53.83;51.83;;;7.20;96.40;;;;;;5027017;28;20041;-74
2023/01/21 04:52:30;;;;;;;56.35;54.25;;;7.20;96.30;;;;;;5025739;28;20072;-75
2023/01/21 04:54:56;;;;;;;58.58;56.45;;;7.20;96.30;;;;;;5027055;28;20069;-75
2023/01/21 04:57:22;;;;;;;57.97;55.88;;;7.20;96.50;;;;;;5027244;28;20033;-75
2023/01/21 04:59:47;;;;;;;59.28;57.08;;;7.20;96.20;;;;;;5030847;28;20449;-75
2023/01/21 05:02:13;;;;;;;58.60;56.45;;;7.10;96.20;;;;;;5012960;28;20039;-76
2023/01/21 05:04:38;;;;;;;58.10;56.00;;;7.10;96.20;;;;;;5029364;28;20052;-75
2023/01/21 05:07:04;;;;;;;60.13;57.92;;;7.10;96.20;;;;;;5030909;28;20061;-76
2023/01/21 05:09:30;;;;;;;60.97;58.78;;;7.10;96.20;;;;;;5030826;28;20047;-75
2023/01/21 05:11:55;;;;;;;59.17;56.97;;;7.10;96.20;;;;;;5030747;28;20068;-75
2023/01/21 05:14:21;;;;;;;60.70;58.50;;;7.10;96.30;;;;;;5030368;28;20079;-76
2023/01/21 05:16:47;;;;;;;60.83;58.63;;;7.10;96.30;;;;;;5030582;28;20069;-76
2023/01/21 05:19:12;;;;;;;57.38;55.28;;;7.10;96.30;;;;;;5029246;28;20036;-76
2023/01/21 05:21:38;;;;;;;59.55;57.35;;;7.10;96.30;;;;;;5029282;28;20113;-76
2023/01/21 05:24:04;;;;;;;65.05;62.65;;;7.10;96.30;;;;;;5029242;28;20034;-75
2023/01/21 05:26:30;;;;;;;62.05;59.75;;;7.00;96.30;;;;;;5030327;28;20060;-76
2023/01/21 05:28:55;;;;;;;65.55;63.15;;;7.00;96.20;;;;;;5029198;28;20151;-75
2023/01/21 05:31:21;;;;;;;67.40;64.90;;;7.00;96.20;;;;;;5029300;28;20043;-75
2023/01/21 05:33:47;;;;;;;67.82;65.32;;;7.00;96.20;;;;;;5012498;28;20525;-76
2023/01/21 05:36:13;;;;;;;61.60;59.30;;;6.90;96.20;;;;;;5030208;28;20059;-75
2023/01/21 05:38:38;;;;;;;64.07;61.67;;;6.90;96.30;;;;;;5030272;28;20040;-75
2023/01/21 05:41:04;;;;;;;60.00;57.80;;;6.80;96.30;;;;;;5029045;28;20025;-75
2023/01/21 05:43:30;;;;;;;61.58;59.28;;;6.80;96.40;;;;;;5028803;28;20025;-75
2023/01/21 05:45:56;;;;;;;58.28;56.13;;;6.90;96.50;;;;;;5030004;28;20057;-75
2023/01/21 05:48:22;;;;;;;54.90;52.90;;;6.90;96.50;;;;;;5030044;28;20065;-76
2023/01/21 05:50:48;;;;;;;52.30;50.40;;;7.00;96.50;;;;;;5028562;28;20041;-76
2023/01/21 05:53:14;;;;;;;;;;;7.10;96.50;;;;;;5029143;28;20607;-75
2023/01/21 05:55:40;;;;;;;48.00;46.20;;;7.20;96.50;;;;;;5029517;28;19917;-76
2023/01/21 05:58:06;;;;;;;48.75;46.95;;;7.20;96.40;;;;;;5028502;28;20126;-75
2023/01/21 06:00:31;;;;;;;45.15;43.45;;;7.30;96.40;;;;;;5029593;28;20490;-76
2023/01/21 06:03:00;;;;;;;36.92;35.53;;;7.40;96.40;;;;;;5028638;28;20080;-76
2023/01/21 06:05:26;;;;;;;37.25;35.85;;;7.40;96.40;;;;;;5028399;28;20033;-76
2023/01/21 06:07:52;;;;;;;32.17;30.98;;;7.50;96.40;;;;;;5028651;28;20063;-76
2023/01/21 06:10:19;;;;;;;25.92;24.92;;;7.60;96.40;;;;;;5029296;28;20061;-76
2023/01/21 06:12:45;;;;;;;28.80;27.70;;;7.60;96.40;;;;;;5028391;28;20094;-76
2023/01/21 06:15:12;;;;;;;30.65;29.45;;;7.70;96.40;;;;;;5029344;28;20033;-76
2023/01/21 06:17:39;;;;;;;27.65;26.55;;;7.80;96.40;;;;;;5029519;28;20384;-76
2023/01/21 06:20:08;;;;;;;27.58;26.48;;;7.80;96.30;;;;;;5029537;28;20042;-76
2023/01/21 06:22:34;;;;;;;27.02;26.02;;;7.80;96.40;;;;;;5028006;28;20022;-77
2023/01/21 06:24:59;;;;;;;25.75;24.75;;;7.90;96.60;;;;;;5011421;28;20051;-76
2023/01/21 06:27:25;;;;;;;23.95;23.05;;;7.90;96.30;;;;;;5027978;28;20482;-75
2023/01/21 06:29:51;;;;;;;23.90;23.00;;;8.00;96.40;;;;;;5029195;28;20039;-76
2023/01/21 06:32:16;;;;;;;23.98;23.08;;;8.00;96.30;;;;;;5029120;28;20036;-76
2023/01/21 06:34:42;;;;;;;22.65;21.75;;;8.00;96.30;;;;;;5027910;28;20075;-75
2023/01/21 06:37:08;;;;;;;23.90;23.00;;;8.10;96.40;;;;;;5029175;28;20026;-76
2023/01/21 06:39:34;;;;;;;22.63;21.73;;;8.00;96.30;;;;;;5029611;28;20029;-75
2023/01/21 06:42:00;;;;;;;21.80;20.90;;;8.00;96.40;;;;;;5029103;28;20086;-76
2023/01/21 06:44:26;;;;;;;25.42;24.42;;;8.10;96.40;;;;;;5027602;28;20045;-76
2023/01/21 06:46:51;;;;;;;23.52;22.63;;;8.10;96.40;;;;;;5028742;28;20126;-75
2023/01/21 06:49:17;;;;;;;22.80;21.90;;;8.20;96.40;;;;;;5028801;28;20029;-76
2023/01/21 06:51:42;;;;;;;22.55;21.65;;;8.20;96.40;;;;;;5028801;28;20083;-76
2023/01/21 06:54:11;;;;;;;22.90;22.00;;;8.20;96.40;;;;;;5028677;28;20505;-76
2023/01/21 06:56:37;;;;;;;22.45;21.55;;;8.30;96.40;;;;;;5027387;28;20034;-76
2023/01/21 06:59:03;;;;;;;22.88;21.98;;;8.30;96.40;;;;;;5028522;28;20068;-76
2023/01/21 07:01:29;;;;;;;22.08;21.17;;;8.40;96.40;;;;;;5027298;28;20045;-76
2023/01/21 07:03:54;;;;;;;21.63;20.73;;;8.30;96.40;;;;;;5029021;28;20030;-76
2023/01/21 07:06:21;;;;;;;22.00;21.10;;;8.30;96.40;;;;;;5031564;28;20536;-76
2023/01/21 07:08:47;;;;;;;;;;;8.40;96.40;;;;;;5027824;28;20033;-75
2023/01/21 07:11:13;;;;;;;23.30;22.40;;;8.40;96.40;;;;;;5028537;28;19983;-75
2023/01/21 07:13:39;;;;;;;23.80;22.90;;;8.40;96.30;;;;;;5028258;28;20117;-75
2023/01/21 07:16:05;;;;;;;22.90;22.00;;;8.40;96.40;;;;;;5028143;28;20407;-75
2023/01/21 07:18:31;;;;;;;24.45;23.48;;;8.40;96.40;;;;;;5028268;28;20044;-76
2023/01/21 07:20:57;;;;;;;22.23;21.33;;;8.40;96.40;;;;;;5027787;28;20029;-76
2023/01/21 07:23:23;;;;;;;22.77;21.88;;;8.50;96.40;;;;;;5027970;28;20050;-76
2023/01/21 07:25:49;;;;;;;25.30;24.30;;;8.40;96.40;;;;;;5026887;28;20148;-76
2023/01/21 07:28:14;;;;;;;23.85;22.95;;;8.50;96.50;;;;;;5026876;28;20037;-75
2023/01/21 07:30:40;;;;;;;23.13;22.23;;;8.50;96.40;;;;;;5010264;28;20363;-75
2023/01/21 07:33:07;;;;;;;24.40;23.40;;;8.50;96.40;;;;;;5027814;28;20035;-76
2023/01/21 07:35:34;;;;;;;22.75;21.85;;;8.50;96.40;;;;;;5027876;28;20517;-75
2023/01/21 07:37:59;;;;;;;;;;;8.50;96.40;;;;;;5028523;28;20338;-75
2023/01/21 07:40:25;;;;;;;22.63;21.73;;;8.60;96.50;;;;;;5026397;28;20266;-76
2023/01/21 07:42:51;;;;;;;23.88;22.98;;;8.50;96.40;;;;;;5026465;28;20040;-75
2023/01/21 07:45:18;;;;;;;24.23;23.33;;;8.60;96.40;;;;;;5026530;28;20034;-76
2023/01/21 07:47:43;;;;;;;24.58;23.58;;;8.50;96.40;;;;;;5026483;28;20116;-75
2023/01/21 07:50:10;;;;;;;22.73;21.83;;;8.50;96.40;;;;;;5027850;28;20577;-76
2023/01/21 07:52:35;;;;;;;20.02;19.23;;;8.50;96.40;;;;;;5027861;28;20033;-76
2023/01/21 07:55:01;;;;;;;21.90;21.00;;;8.60;96.40;;;;;;5027746;28;20160;-76
2023/01/21 07:57:27;;;;;;;20.08;19.27;;;8.60;96.40;;;;;;5027417;28;20532;-75
2023/01/21 07:59:53;;;;;;;20.65;19.85;;;8.60;96.50;;;;;;5027689;28;20055;-76
2023/01/21 08:02:19;;;;;;;21.20;20.40;;;8.60;96.50;;;;;;5027617;28;20039;-76
2023/01/21 08:04:44;;;;;;;22.50;21.60;;;8.50;96.40;;;;;;5028253;28;20155;-77
2023/01/21 08:07:10;;;;;;;19.75;18.95;;;8.60;96.50;;;;;;5027607;28;20312;-76
2023/01/21 08:09:36;;;;;;;19.00;18.20;;;8.60;96.50;;;;;;5026535;28;20032;-77
2023/01/21 08:12:06;;;;;;;20.05;19.25;;;8.60;96.50;;;;;;5026713;28;20083;-77
2023/01/21 08:14:32;;;;;;;17.90;17.20;;;8.60;96.50;;;;;;5027570;28;20029;-77
2023/01/21 08:16:59;;;;;;;17.90;17.20;;;8.60;96.50;;;;;;5025947;28;20084;-76
2023/01/21 08:19:24;;;;;;;19.00;18.20;;;8.60;96.50;;;;;;5027584;28;20562;-77
2023/01/21 08:21:51;;;;;;;18.60;17.80;;;8.60;96.50;;;;;;5027739;28;20049;-77
2023/01/21 08:24:16;;;;;;;18.50;17.73;;;8.60;96.50;;;;;;5027452;28;20026;-77
2023/01/21 08:26:42;;;;;;;19.58;18.77;;;8.60;96.50;;;;;;5027649;28;20033;-77
2023/01/21 08:29:08;;;;;;;16.90;16.20;;;8.60;96.50;;;;;;5026060;28;20045;-77
2023/01/21 08:31:34;;;;;;;19.20;18.40;;;8.60;96.50;;;;;;5026367;28;20029;-76
2023/01/21 08:34:00;;;;;;;20.05;19.25;;;8.70;96.50;;;;;;5028985;28;20033;-77
2023/01/21 08:36:26;;;;;;;18.35;17.60;;;8.70;96.50;;;;;;5031294;28;20034;-77
2023/01/21 08:38:53;;;;;;;18.08;17.38;;;8.70;96.50;;;;;;5032997;28;20116;-77
2023/01/21 08:41:18;;;;;;;18.10;17.40;;;8.80;96.50;;;;;;5031359;28;20052;-77
2023/01/21 08:43:44;;;;;;;17.50;16.80;;;8.80;96.50;;;;;;5031016;28;20113;-77
2023/01/21 08:46:10;;;;;;;17.75;17.05;;;8.80;96.50;;;;;;5030178;28;20022;-77
2023/01/21 08:48:37;;;;;;;18.58;17.77;;;8.80;96.50;;;;;;5031135;28;20030;-78
2023/01/21 08:51:04;;;;;;;18.10;17.40;;;8.80;96.40;;;;;;5031152;28;20044;-79
2023/01/21 08:53:31;;;;;;;18.05;17.35;;;8.80;96.40;;;;;;5030787;28;20033;-77
2023/01/21 08:56:03;;;;;;;18.63;17.83;;;8.80;96.40;;;;;;5030204;28;20109;-77
2023/01/21 08:58:30;;;;;;;19.20;18.40;;;8.80;96.40;;;;;;5029947;28;20072;-77
2023/01/21 09:00:56;;;;;;;18.02;17.30;;;8.90;96.50;;;;;;5030679;28;20033;-77
2023/01/21 09:03:22;;;;;;;19.85;19.05;;;8.90;96.40;;;;;;5030858;28;20045;-76
2023/01/21 09:05:50;;;;;;;21.90;21.00;;;8.90;96.50;;;;;;5031780;28;20057;-76
2023/01/21 09:08:17;;;;;;;21.92;21.02;;;8.90;96.40;;;;;;5029503;28;20128;-76
2023/01/21 09:11:01;;;;;;;24.00;23.10;;;9.00;96.40;;;;;;5030930;28;20021;-76
2023/01/21 09:13:29;;;;;;;18.90;18.10;;;9.00;96.40;;;;;;5029484;28;20025;-76
2023/01/21 09:15:55;;;;;;;18.60;17.80;;;9.00;96.40;;;;;;5031079;28;20464;-76
2023/01/21 09:18:21;;;;;;;23.13;22.23;;;9.00;96.40;;;;;;5031077;28;20119;-76
2023/01/21 09:20:47;;;;;;;23.75;22.85;;;9.00;96.40;;;;;;5029357;28;20131;-76
2023/01/21 09:23:25;;;;;;;19.17;18.38;;;9.00;96.40;;;;;;5030700;28;20045;-75
2023/01/21 09:25:55;;;;;;;20.52;19.73;;;9.00;96.40;;;;;;5014484;28;20516;-76
2023/01/21 09:28:21;;;;;;;21.98;21.08;;;9.00;96.40;;;;;;5029661;28;20533;-76
2023/01/21 09:30:47;;;;;;;20.20;19.40;;;9.00;96.40;;;;;;5030254;28;20029;-76
2023/01/21 09:33:14;;;;;;;24.65;23.65;;;9.00;96.40;;;;;;5030342;28;20386;-76
2023/01/21 09:35:40;;;;;;;24.45;23.45;;;9.00;96.40;;;;;;5012596;28;20417;-76
2023/01/21 09:38:06;;;;;;;25.73;24.73;;;9.10;96.50;;;;;;5029287;28;20417;-76
2023/01/21 09:40:33;;;;;;;;;;;9.10;96.50;;;;;;5031070;28;20029;-76
2023/01/21 09:43:08;;;;;;;26.60;25.60;;;9.10;96.40;;;;;;5030541;28;19947;-76
2023/01/21 09:45:34;;;;;;;24.75;23.75;;;9.20;96.40;;;;;;5029136;28;20260;-76
2023/01/21 09:48:02;;;;;;;26.92;25.92;;;9.20;96.40;;;;;;5042962;28;20079;-76
2023/01/21 09:50:30;;;;;;;28.58;27.48;;;9.20;96.40;;;;;;5035562;28;20025;-76
2023/01/21 09:53:09;;;;;;;25.55;24.55;;;9.20;96.40;;;;;;5040359;28;20514;-76
2023/01/21 09:55:45;;;;;;;26.50;25.50;;;9.30;96.50;;;;;;5038700;28;20119;-76
2023/01/21 09:58:37;;;;;;;28.20;27.10;;;9.30;96.50;;;;;;5045427;28;20089;-76
2023/01/21 10:01:23;;;;;;;30.10;29.00;;;9.40;96.50;;;;;;5036441;28;20033;-77
2023/01/21 10:03:54;;;;;;;27.50;26.40;;;9.40;96.50;;;;;;5031516;28;20044;-76
2023/01/21 10:06:44;;;;;;;26.70;25.70;;;9.40;96.40;;;;;;5031442;28;20458;-76
2023/01/21 10:09:34;;;;;;;26.00;25.00;;;9.40;96.50;;;;;;5040251;28;20627;-77
2023/01/21 10:12:25;;;;;;;27.50;26.40;;;9.40;96.50;;;;;;5029826;28;20059;-79
2023/01/21 10:15:03;;;;;;;28.23;27.13;;;9.40;96.70;;;;;;5035746;28;20025;-80
2023/01/21 10:17:53;;;;;;;26.30;25.30;;;9.50;96.50;;;;;;5040322;28;20021;-81
2023/01/21 10:20:25;;;;;;;24.15;23.25;;;9.50;96.50;;;;;;5041853;28;20029;-80
2023/01/21 10:23:17;;;;;;;24.10;23.20;;;9.50;96.40;;;;;;5046274;28;20109;-81
2023/01/21 10:25:47;;;;;;;24.75;23.75;;;9.50;96.40;;;;;;5048801;28;20025;-81
2023/01/21 10:28:24;;;;;;;23.27;22.38;;;9.60;96.50;;;;;;5050675;28;20055;-82
2023/01/21 10:30:58;;;;;;;23.40;22.50;;;9.60;96.50;;;;;;5037072;28;20025;-80
2023/01/21 10:33:26;;;;;;;24.63;23.63;;;9.60;96.50;;;;;;5032901;28;20029;-81
2023/01/21 10:36:10;;;;;;;23.67;22.77;;;9.70;96.60;;;;;;5033669;28;20017;-82
2023/01/21 10:39:02;;;;;;;22.20;21.30;;;9.70;96.50;;;;;;5030902;28;20026;-81
2023/01/21 10:41:49;;;;;;;25.60;24.60;;;9.80;96.60;;;;;;5046617;28;20520;-82
2023/01/21 10:44:32;;;;;;;20.38;19.58;;;9.80;96.60;;;;;;5032534;28;20021;-81
2023/01/21 10:47:13;;;;;;;20.95;20.15;;;9.90;96.50;;;;;;5041148;28;20037;-81
2023/01/21 10:50:03;;;;;;;21.73;20.83;;;9.90;96.60;;;;;;5050443;28;20102;-81
2023/01/21 10:52:44;;;;;;;19.10;18.30;;;9.90;96.60;;;;;;5049905;28;20035;-81
2023/01/21 10:55:19;;;;;;;21.00;20.20;;;9.90;96.50;;;;;;5043121;28;20547;-80
2023/01/21 10:58:16;;;;;;;19.33;18.52;;;10.00;96.60;;;;;;5042630;28;20494;-75
2023/01/21 11:00:47;;;;;;;20.17;19.38;;;10.00;96.50;;;;;;5041202;28;20021;-79
2023/01/21 11:03:40;;;;;;;21.17;20.38;;;10.00;96.50;;;;;;5049449;28;20025;-76
2023/01/21 11:06:11;;;;;;;20.40;19.60;;;10.00;96.50;;;;;;5049048;28;20054;-77
2023/01/21 11:08:38;;;;;;;19.60;18.80;;;10.00;96.50;;;;;;5030876;28;20405;-79
2023/01/21 11:11:07;;;;;;;21.90;21.00;;;10.00;96.50;;;;;;5030241;28;20026;-79
2023/01/21 11:13:33;;;;;;;20.40;19.60;;;10.10;96.60;;;;;;5030723;28;20031;-78
2023/01/21 11:15:59;;;;;;;20.40;19.60;;;10.10;96.60;;;;;;5037070;28;20024;-78
2023/01/21 11:18:32;;;;;;;18.55;17.75;;;10.10;96.60;;;;;;5034165;28;20029;-76
2023/01/21 11:21:16;;;;;;;19.27;18.48;;;10.10;96.60;;;;;;5049292;28;20013;-77
2023/01/21 11:23:50;;;;;;;20.70;19.90;;;10.10;96.50;;;;;;5045293;28;20024;-71
2023/01/21 11:26:22;;;;;;;19.95;19.15;;;10.20;96.60;;;;;;5039818;28;20030;-76
2023/01/21 11:28:56;;;;;;;22.02;21.13;;;10.20;96.60;;;;;;5037159;28;20113;-74
2023/01/21 11:31:25;;;;;;;20.50;19.70;;;10.20;96.60;;;;;;5029425;28;20026;-75
2023/01/21 11:33:52;;;;;;;20.17;19.38;;;10.20;96.60;;;;;;5046507;28;20045;-78
2023/01/21 11:36:18;;;;;;;;;;;10.30;96.60;;;;;;5035877;28;20033;-80
2023/01/21 11:38:47;;;;;;;20.33;19.53;;;10.30;96.60;;;;;;5037326;28;20540;-74
2023/01/21 11:41:15;;;;;;;19.95;19.15;;;10.30;96.60;;;;;;5033315;28;20021;-74
2023/01/21 11:44:05;;;;;;;19.38;18.58;;;10.40;96.60;;;;;;5035801;28;20477;-77
2023/01/21 11:46:35;;;;;;;20.50;19.70;;;10.40;96.60;;;;;;5026955;28;20041;-77
2023/01/21 11:49:06;;;;;;;20.30;19.50;;;10.50;96.60;;;;;;5040411;28;20012;-75
2023/01/21 11:51:36;;;;;;;20.15;19.35;;;10.50;96.70;;;;;;5042846;28;20119;-78
2023/01/21 11:54:22;;;;;;;20.15;19.35;;;10.60;96.70;;;;;;5029782;28;20135;-75
2023/01/21 11:56:59;;;;;;;18.17;17.48;;;10.70;96.70;;;;;;5035982;28;20029;-77
2023/01/21 11:59:39;;;;;;;;;;;10.80;96.70;;;;;;5031168;28;20428;-75
2023/01/21 12:02:23;;;;;;;17.80;17.10;;;10.90;96.60;;;;;;5033994;28;20413;-78
2023/01/21 12:04:53;;;;;;;17.35;16.65;;;10.90;96.60;;;;;;5041784;28;20095;-77
2023/01/21 12:07:32;;;;;;;17.40;16.70;;;10.90;96.60;;;;;;5045462;28;20067;-77
2023/01/21 12:10:03;;;;;;;17.65;16.95;;;11.00;96.70;;;;;;5031723;28;20735;-77
2023/01/21 12:12:44;;;;;;;18.30;17.58;;;11.00;96.90;;;;;;5043489;28;20028;-78
2023/01/21 12:15:48;;;;;;;16.02;15.32;;;11.10;96.70;;;;;;5046397;28;20420;-77
2023/01/21 12:18:14;;;;;;;16.02;15.32;;;11.10;96.60;;;;;;5027226;28;20044;-80
2023/01/21 12:20:59;;;;;;;16.52;15.82;;;11.10;96.50;;;;;;5042471;28;20021;-78
2023/01/21 12:23:33;;;;;;;16.42;15.73;;;11.00;96.50;;;;;;5038700;28;20018;-76
2023/01/21 12:26:20;;;;;;;17.90;17.20;;;10.90;96.80;;;;;;5040585;28;20021;-79
2023/01/21 12:29:03;;;;;;;16.53;15.83;;;10.90;96.70;;;;;;5043840;28;20106;-78
2023/01/21 12:31:36;;;;;;;17.52;16.83;;;10.90;96.70;;;;;;5039300;28;20291;-76
2023/01/21 12:34:16;;;;;;;16.85;16.15;;;10.80;96.60;;;;;;5032726;28;20075;-76
2023/01/21 12:36:48;;;;;;;16.90;16.20;;;10.80;96.60;;;;;;5039737;28;20056;-77
2023/01/21 12:39:22;;;;;;;17.55;16.85;;;10.80;96.70;;;;;;5041726;28;20017;-77
2023/01/21 12:42:06;;;;;;;17.42;16.73;;;10.80;96.70;;;;;;5040569;28;20469;-75
2023/01/21 12:44:45;;;;;;;16.60;15.90;;;10.80;96.70;;;;;;5033720;28;20108;-75
2023/01/21 12:47:43;;;;;;;16.27;15.57;;;10.90;96.70;;;;;;5034201;28;20117;-75
2023/01/21 12:50:15;;;;;;;16.27;15.57;;;10.90;96.70;;;;;;5034000;28;20465;-75
2023/01/21 12:53:02;;;;;;;16.30;15.60;;;10.90;96.70;;;;;;5046625;28;20041;-75
2023/01/21 12:55:52;;;;;;;;;;;10.90;96.60;;;;;;5033260;28;20034;-74
2023/01/21 12:58:21;;;;;;;16.45;15.75;;;10.90;96.60;;;;;;5051200;28;19929;-76
2023/01/21 13:00:50;;;;;;;16.60;15.90;;;10.90;96.60;;;;;;5033564;28;20519;-76
2023/01/21 13:03:24;;;;;;;15.70;15.00;;;10.90;96.60;;;;;;5031290;28;20020;-77