Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:19;;;;;;;8.85;4.60;;;;;;;24.41;31.54;101248.09;5017618;28;20129;-71
2022/07/20 00:03:46;;;;;;;15.80;5.13;;;;;;;24.25;31.93;101249.59;5016643;28;20084;-71
2022/07/20 00:06:14;;;;;;;9.50;5.28;;;;;;;24.26;31.82;101255.91;5015758;28;20162;-71
2022/07/20 00:11:25;;;;;;;8.77;4.60;;;;;;;24.24;31.96;101247.13;5016758;28;20505;-71
2022/07/20 00:13:58;;;;;;;8.25;4.05;;;;;;;24.25;31.81;101254.25;5016926;28;20145;-71
2022/07/20 00:16:27;;;;;;;9.30;4.40;;;;;;;24.30;32.08;101246.13;5016317;28;20073;-71
2022/07/20 00:18:54;;;;;;;9.80;5.10;;;;;;;24.13;32.40;101249.63;5017249;28;20046;-71
2022/07/20 00:21:21;;;;;;;15.38;4.50;;;;;;;24.19;32.30;101245.06;5018103;28;20133;-71
2022/07/20 00:23:48;;;;;;;16.77;4.60;;;;;;;24.16;32.21;101253.78;5017776;28;20084;-71
2022/07/20 00:26:14;;;;;;;13.95;4.70;;;;;;;23.91;32.63;101251.25;5016800;28;20058;-71
2022/07/20 00:28:41;;;;;;;13.88;5.53;;;;;;;23.82;32.98;101247.22;5016296;28;20080;-71
2022/07/20 00:31:08;;;;;;;12.02;4.70;;;;;;;23.84;33.10;101258.75;5017217;28;20112;-71
2022/07/20 00:33:35;;;;;;;11.40;4.70;;;;;;;23.72;33.09;101245.84;5016712;28;20049;-70
2022/07/20 00:36:02;;;;;;;9.18;4.55;;;;;;;23.67;33.54;101253.91;5017415;28;20052;-71
2022/07/20 00:38:29;;;;;;;11.05;4.68;;;;;;;23.47;33.80;101246.03;5018072;28;20125;-72
2022/07/20 00:40:55;;;;;;;10.65;4.75;;;;;;;23.48;33.52;101244.94;5017330;28;20434;-71
2022/07/20 00:43:22;;;;;;;10.15;4.60;;;;;;;23.34;34.09;101238.00;5017977;28;20054;-69
2022/07/20 00:45:48;;;;;;;13.25;5.07;;;;;;;23.38;34.16;101238.38;5017497;28;20080;-71
2022/07/20 00:48:15;;;;;;;11.63;5.22;;;;;;;23.35;34.03;101238.84;5017434;28;20056;-69
2022/07/20 00:50:42;;;;;;;11.48;5.75;;;;;;;23.48;33.98;101236.75;5016810;28;20546;-71
2022/07/20 00:53:09;;;;;;;8.82;5.13;;;;;;;23.38;34.09;101232.91;5016781;28;20478;-71
2022/07/20 00:55:36;;;;;;;10.93;5.60;;;;;;;23.36;34.34;101229.53;5008965;28;20128;-69
2022/07/20 00:58:03;;;;;;;11.13;5.50;;;;;;;23.34;34.44;101231.69;5030106;28;20113;-70
2022/07/20 01:00:30;;;;;;;14.30;5.25;;;;;;;23.30;34.21;101231.34;5017368;28;20073;-69
2022/07/20 01:02:56;;;;;;;9.95;4.85;;;;;;;23.20;34.41;101225.59;5015893;28;20076;-70
2022/07/20 01:09:10;;;;;;;7.65;4.90;;;;;;;23.11;34.50;101226.94;5014893;28;20089;-71
2022/07/20 01:11:38;;;;;;;12.82;5.30;;;;;;;23.12;34.45;101214.91;5016434;28;20086;-69
2022/07/20 01:14:08;;;;;;;11.27;5.28;;;;;;;23.06;34.72;101218.59;5016665;28;20408;-69
2022/07/20 01:16:36;;;;;;;9.27;5.00;;;;;;;23.07;34.66;101204.66;5016157;28;20128;-71
2022/07/20 01:19:05;;;;;;;11.55;5.20;;;;;;;23.11;34.52;101210.50;5016444;28;20050;-70
2022/07/20 01:21:32;;;;;;;7.55;5.30;;;;;;;23.11;34.67;101205.88;5015646;28;20092;-70
2022/07/20 01:23:59;;;;;;;14.15;5.30;;;;;;;23.12;34.39;101207.59;5016197;28;20133;-71
2022/07/20 01:26:25;;;;;;;11.10;5.25;;;;;;;23.15;34.44;101214.47;5015822;28;20463;-71
2022/07/20 01:28:52;;;;;;;10.43;5.20;;;;;;;23.13;34.73;101211.16;5016394;28;20475;-71
2022/07/20 01:31:19;;;;;;;8.30;4.78;;;;;;;23.16;34.30;101208.78;5015929;28;20050;-70
2022/07/20 01:33:46;;;;;;;9.98;5.30;;;;;;;23.08;34.72;101205.50;5015447;28;20046;-71
2022/07/20 01:36:12;;;;;;;8.73;5.43;;;;;;;23.03;34.87;101219.88;5015046;28;20054;-71
2022/07/20 01:38:39;;;;;;;15.50;5.22;;;;;;;23.12;34.64;101215.81;5014962;28;20050;-70
2022/07/20 01:41:06;;;;;;;12.13;5.25;;;;;;;23.25;34.48;101212.03;5014475;28;20046;-71
2022/07/20 01:43:32;;;;;;;11.55;5.20;;;;;;;23.06;34.86;101208.47;5014696;28;20070;-71
2022/07/20 01:45:59;;;;;;;11.07;5.32;;;;;;;22.80;35.30;101215.13;5015042;28;20128;-71
2022/07/20 01:48:25;;;;;;;7.93;5.45;;;;;;;22.83;35.17;101217.41;5013162;28;20045;-71
2022/07/20 01:50:52;;;;;;;12.18;5.63;;;;;;;22.79;35.47;101208.00;5014597;28;20467;-71
2022/07/20 01:53:19;;;;;;;13.43;5.90;;;;;;;22.72;35.38;101216.28;5014008;28;20129;-70
2022/07/20 01:55:45;;;;;;;10.90;5.05;;;;;;;22.87;35.21;101217.78;5013275;28;20069;-70
2022/07/20 01:58:12;;;;;;;10.57;4.90;;;;;;;22.73;35.55;101212.47;5013862;28;20501;-70
2022/07/20 02:00:39;;;;;;;10.70;5.50;;;;;;;22.83;35.08;101214.66;5013462;28;20490;-71
2022/07/20 02:03:05;;;;;;;14.60;5.22;;;;;;;22.79;35.44;101219.75;5013284;28;20445;-71
2022/07/20 02:05:32;;;;;;;12.98;5.55;;;;;;;22.77;35.40;101212.84;5013325;28;20124;-70
2022/07/20 02:07:59;;;;;;;12.45;4.63;;;;;;;22.71;35.46;101205.59;5013621;28;20050;-70
2022/07/20 02:10:25;;;;;;;10.48;5.25;;;;;;;22.89;35.09;101207.44;5014069;28;20141;-70
2022/07/20 02:12:52;;;;;;;11.48;5.55;;;;;;;22.80;35.16;101205.00;5014607;28;20046;-70
2022/07/20 02:18:06;;;;;;;10.32;5.20;;;;;;;22.67;35.48;101193.41;5013789;28;20121;-70
2022/07/20 02:20:33;;;;;;;13.90;5.53;;;;;;;22.89;35.27;101201.97;5013552;28;20050;-70
2022/07/20 02:23:01;;;;;;;10.38;5.60;;;;;;;22.97;34.92;101207.94;5005933;28;20128;-70
2022/07/20 02:25:28;;;;;;;9.07;5.22;;;;;;;22.98;34.92;101211.50;5013384;28;20050;-70
2022/07/20 02:28:01;;;;;;;11.82;5.43;;;;;;;23.07;34.99;101203.84;5013631;28;20504;-71
2022/07/20 02:30:28;;;;;;;15.32;5.80;;;;;;;22.94;35.07;101210.31;5014346;28;20461;-70
2022/07/20 02:32:55;;;;;;;11.15;5.45;;;;;;;22.99;35.14;101202.25;5014670;28;20069;-71
2022/07/20 02:35:21;;;;;;;13.32;5.20;;;;;;;22.86;35.47;101197.78;5013317;28;20136;-71
2022/07/20 02:37:48;;;;;;;9.02;5.78;;;;;;;22.87;35.56;101193.16;5013166;28;20510;-71
2022/07/20 02:40:15;;;;;;;11.93;5.95;;;;;;;22.75;35.47;101199.41;5012175;28;20100;-70
2022/07/20 02:42:42;;;;;;;11.88;5.47;;;;;;;22.68;35.90;101195.94;5013134;28;20052;-70
2022/07/20 02:45:09;;;;;;;14.15;5.85;;;;;;;22.74;35.67;101195.00;5013418;28;20084;-70
2022/07/20 02:47:43;;;;;;;8.32;5.55;;;;;;;22.71;35.73;101189.16;5013890;28;20490;-70
2022/07/20 02:50:11;;;;;;;13.98;5.75;;;;;;;22.75;36.11;101193.94;5012655;28;20042;-70
2022/07/20 02:52:39;;;;;;;21.50;5.78;;;;;;;22.74;35.99;101186.81;5013237;28;20108;-70
2022/07/20 02:55:06;;;;;;;12.40;5.50;;;;;;;22.72;36.20;101194.41;5011793;28;20073;-70
2022/07/20 02:57:33;;;;;;;8.93;5.88;;;;;;;22.75;35.78;101185.72;5012609;28;20051;-70
2022/07/20 03:00:00;;;;;;;11.55;6.38;;;;;;;22.66;35.98;101189.84;5012330;28;20136;-70
2022/07/20 03:02:26;;;;;;;8.82;4.85;;;;;;;22.63;36.24;101187.56;5012556;28;20145;-70
2022/07/20 03:04:53;;;;;;;13.45;5.70;;;;;;;22.70;36.32;101185.56;5013081;28;20046;-70
2022/07/20 03:07:19;;;;;;;8.73;6.03;;;;;;;22.62;36.35;101191.38;5012228;28;20152;-70
2022/07/20 03:09:46;;;;;;;9.88;6.10;;;;;;;22.49;36.46;101188.78;5011363;28;20608;-70
2022/07/20 03:12:12;;;;;;;14.57;6.80;;;;;;;22.50;36.21;101187.75;5011187;28;20414;-70
2022/07/20 03:14:39;;;;;;;10.75;5.55;;;;;;;22.46;36.21;101189.22;5012436;28;20074;-70
2022/07/20 03:17:05;;;;;;;10.25;6.10;;;;;;;22.52;36.57;101188.34;5012720;28;20132;-70
2022/07/20 03:19:32;;;;;;;10.07;5.50;;;;;;;22.46;36.46;101197.41;5011717;28;20141;-70
2022/07/20 03:21:58;;;;;;;14.05;6.13;;;;;;;22.36;36.84;101197.09;5011854;28;20050;-70
2022/07/20 03:24:25;;;;;;;14.32;6.30;;;;;;;22.39;36.93;101197.47;5012427;28;20073;-70
2022/07/20 03:26:51;;;;;;;14.68;6.45;;;;;;;22.33;36.71;101198.41;5011082;28;20045;-70
2022/07/20 03:29:18;;;;;;;12.07;5.55;;;;;;;22.31;36.64;101201.34;5012566;28;20128;-70
2022/07/20 03:31:45;;;;;;;13.82;6.20;;;;;;;22.42;36.48;101204.41;5012628;28;20046;-70
2022/07/20 03:34:11;;;;;;;10.35;6.07;;;;;;;22.44;36.53;101203.13;5011948;28;20073;-70
2022/07/20 03:36:38;;;;;;;15.35;6.60;;;;;;;22.41;36.81;101202.75;5012045;28;20140;-71
2022/07/20 03:39:04;;;;;;;10.00;5.68;;;;;;;22.31;37.17;101206.81;5011857;28;20065;-71
2022/07/20 03:41:31;;;;;;;12.05;6.20;;;;;;;22.25;37.06;101204.16;5011975;28;20413;-69
2022/07/20 03:43:57;;;;;;;10.23;5.80;;;;;;;22.24;36.96;101206.06;5011837;28;20117;-69
2022/07/20 03:46:24;;;;;;;10.85;6.30;;;;;;;22.08;36.89;101209.38;5011026;28;20069;-69
2022/07/20 03:48:50;;;;;;;11.52;5.95;;;;;;;22.00;37.19;101215.13;5011657;28;20073;-69
2022/07/20 03:51:18;;;;;;;11.68;6.03;;;;;;;21.98;37.40;101212.63;5012307;28;20054;-68
2022/07/20 03:53:44;;;;;;;16.17;6.40;;;;;;;21.71;37.81;101216.63;5011930;28;20057;-68
2022/07/20 03:56:11;;;;;;;14.80;6.68;;;;;;;21.66;37.85;101209.06;5012017;28;20490;-70
2022/07/20 03:58:37;;;;;;;14.45;6.53;;;;;;;21.81;37.79;101212.38;5011530;28;20133;-70
2022/07/20 04:01:04;;;;;;;9.88;6.57;;;;;;;21.83;37.43;101221.16;5011804;28;20050;-69
2022/07/20 04:03:30;;;;;;;10.77;6.45;;;;;;;21.87;37.68;101220.72;5011284;28;20065;-69
2022/07/20 04:05:57;;;;;;;11.13;6.78;;;;;;;22.05;37.45;101224.34;5011170;28;20466;-69
2022/07/20 04:08:23;;;;;;;18.80;6.55;;;;;;;22.17;37.07;101229.06;5011383;28;20474;-69
2022/07/20 04:10:50;;;;;;;10.63;6.20;;;;;;;22.21;37.38;101222.06;5011227;28;20150;-70
2022/07/20 04:13:16;;;;;;;12.68;6.47;;;;;;;22.18;37.33;101223.34;5010753;28;20566;-70
2022/07/20 04:15:43;;;;;;;14.98;7.32;;;;;;;22.21;37.02;101222.91;5011399;28;20081;-71
2022/07/20 04:18:10;;;;;;;14.23;7.57;;;;;;;22.16;37.10;101225.50;5010853;28;20046;-71
2022/07/20 04:20:36;;;;;;;21.98;8.48;;;;;;;22.26;37.41;101217.63;5011566;28;20076;-68
2022/07/20 04:23:03;;;;;;;19.65;6.85;;;;;;;22.24;37.15;101225.19;5010758;28;20509;-69
2022/07/20 04:25:30;;;;;;;13.20;6.80;;;;;;;22.31;37.10;101222.41;5009775;28;20124;-69
2022/07/20 04:27:58;;;;;;;13.13;6.35;;;;;;;22.40;36.87;101222.94;5013345;28;20084;-71
2022/07/20 04:30:31;;;;;;;16.02;6.85;;;;;;;22.47;36.78;101226.47;5014101;28;20045;-70
2022/07/20 04:32:58;;;;;;;18.23;6.75;;;;;;;22.46;37.10;101232.94;5013312;28;20057;-69
2022/07/20 04:35:25;;;;;;;24.98;7.05;;;;;;;22.48;36.70;101222.66;5014997;28;20065;-69
2022/07/20 04:37:51;;;;;;;25.23;7.18;;;;;;;22.44;36.68;101233.19;5014631;28;20084;-70
2022/07/20 04:40:17;;;;;;;16.58;6.65;;;;;;;22.36;36.98;101236.22;5013150;28;20521;-69
2022/07/20 04:42:44;;;;;;;15.07;6.78;;;;;;;22.31;37.16;101234.16;5014167;28;20122;-69
2022/07/20 04:45:11;;;;;;;12.35;6.72;;;;;;;22.54;36.88;101229.97;5013379;28;20050;-69
2022/07/20 04:47:37;;;;;;;15.68;7.35;;;;;;;22.53;36.57;101233.75;5014693;28;20125;-70
2022/07/20 04:50:05;;;;;;;11.95;7.03;;;;;;;22.64;36.71;101226.72;5004798;28;20478;-69
2022/07/20 04:52:31;;;;;;;16.80;6.90;;;;;;;22.49;36.48;101227.88;5014220;28;20069;-70
2022/07/20 04:54:58;;;;;;;18.77;6.82;;;;;;;22.57;36.51;101234.97;5014049;28;20125;-70
2022/07/20 04:57:24;;;;;;;20.77;6.47;;;;;;;22.70;36.16;101226.59;5014772;28;20063;-71
2022/07/20 04:59:51;;;;;;;14.68;6.97;;;;;;;22.55;36.53;101228.91;5013441;28;20046;-69
2022/07/20 05:02:17;;;;;;;17.25;7.00;;;;;;;22.37;36.87;101224.22;5014137;28;20525;-70
2022/07/20 05:04:46;;;;;;;12.63;6.97;;;;;;;22.50;36.45;101224.13;5014604;28;20050;-70
2022/07/20 05:07:14;;;;;;;18.90;7.28;;;;;;;22.65;36.15;101225.63;5014094;28;20042;-70
2022/07/20 05:09:41;;;;;;;15.63;6.80;;;;;;;22.71;36.01;101224.72;5013185;28;20073;-69
2022/07/20 05:12:08;;;;;;;19.67;7.82;;;;;;;22.62;36.36;101226.91;5012419;28;20129;-69
2022/07/20 05:14:35;;;;;;;11.90;7.13;;;;;;;22.47;36.30;101231.94;5013319;28;20073;-69
2022/07/20 05:17:01;;;;;;;20.52;6.90;;;;;;;22.58;36.34;101231.19;5014607;28;20138;-69
2022/07/20 05:19:28;;;;;;;18.10;6.45;;;;;;;22.62;36.11;101232.38;5013291;28;20132;-70
2022/07/20 05:21:56;;;;;;;25.17;7.30;;;;;;;22.69;35.99;101240.50;5014290;28;20132;-70
2022/07/20 05:24:23;;;;;;;46.47;8.65;;;;;;;22.94;35.63;101243.97;5013746;28;20080;-70
2022/07/20 05:26:50;;;;;;;40.60;8.30;;;;;;;22.83;35.82;101236.56;5013718;28;20137;-70
2022/07/20 05:29:16;;;;;;;40.78;9.10;;;;;;;23.08;35.53;101238.34;5013084;28;20393;-70
2022/07/20 05:31:43;;;;;;;16.90;7.30;;;;;;;22.95;35.66;101239.38;5015098;28;20045;-70
2022/07/20 05:34:09;;;;;;;24.45;7.72;;;;;;;23.17;35.04;101237.81;5015023;28;20077;-70
2022/07/20 05:36:36;;;;;;;22.33;7.63;;;;;;;23.18;35.25;101236.75;5015567;28;20072;-70
2022/07/20 05:39:03;;;;;;;19.40;7.70;;;;;;;22.67;35.42;101238.03;5015186;28;20073;-70
2022/07/20 05:41:29;;;;;;;15.65;7.00;;;;;;;22.85;35.39;101237.16;5015628;28;20564;-71
2022/07/20 05:43:56;;;;;;;17.88;8.18;;;;;;;23.40;34.72;101241.69;5014560;28;20042;-70
2022/07/20 05:46:22;;;;;;;18.52;7.38;;;;;;;23.39;34.41;101234.56;5014170;28;20564;-71
2022/07/20 05:48:49;;;;;;;16.30;7.90;;;;;;;23.37;34.28;101236.72;5017851;28;20045;-71
2022/07/20 05:51:16;;;;;;;20.83;6.97;;;;;;;22.78;35.11;101239.97;5015868;28;20139;-71
2022/07/20 05:53:56;;;;;;;22.73;7.47;;;;;;;23.41;34.47;101240.66;5013714;28;20052;-71
2022/07/20 05:56:22;;;;;;;16.55;7.63;;;;;;;23.59;34.25;101239.75;5013979;28;20076;-71
2022/07/20 05:58:49;;;;;;;22.40;7.38;;;;;;;23.61;34.16;101237.63;5012478;28;20066;-71
2022/07/20 06:01:16;;;;;;;26.90;7.78;;;;;;;23.72;34.15;101245.84;5012660;28;20084;-70
2022/07/20 06:03:43;;;;;;;18.85;7.10;;;;;;;23.76;33.90;101237.19;5013204;28;20375;-72
2022/07/20 06:06:14;;;;;;;24.50;9.57;;;;;;;23.87;34.28;101252.81;5013886;28;20046;-70
2022/07/20 06:08:40;;;;;;;25.80;7.65;;;;;;;24.09;33.70;101251.16;5013541;28;20045;-70
2022/07/20 06:11:27;;;;;;;31.67;7.70;;;;;;;24.17;34.06;101248.06;5013155;28;20046;-71
2022/07/20 06:13:53;;;;;;;26.50;7.30;;;;;;;24.15;33.62;101252.09;5013585;28;20050;-71
2022/07/20 06:16:20;;;;;;;23.67;7.47;;;;;;;24.07;33.94;101258.78;5013615;28;20077;-71
2022/07/20 06:18:47;;;;;;;25.90;7.15;;;;;;;23.84;33.93;101250.53;5013166;28;20072;-70
2022/07/20 06:21:14;;;;;;;20.83;6.90;;;;;;;24.31;33.19;101254.16;5013538;28;20465;-70
2022/07/20 06:23:41;;;;;;;36.33;7.95;;;;;;;24.49;33.12;101249.63;5004759;28;20565;-70
2022/07/20 06:26:08;;;;;;;23.50;8.10;;;;;;;24.67;32.89;101253.03;5026386;28;20534;-70
2022/07/20 06:28:35;;;;;;;20.35;7.32;;;;;;;24.52;33.33;101251.91;5013502;28;20046;-71
2022/07/20 06:31:01;;;;;;;19.58;6.78;;;;;;;24.51;32.69;101259.28;5013749;28;20133;-71
2022/07/20 06:33:28;;;;;;;18.98;8.35;;;;;;;24.81;32.71;101264.59;5013480;28;20053;-70
2022/07/20 06:35:54;;;;;;;38.47;8.32;;;;;;;24.65;32.74;101263.44;5012990;28;20083;-71
2022/07/20 06:38:22;;;;;;;22.63;6.82;;;;;;;24.55;32.90;101265.97;5013251;28;20053;-71
2022/07/20 06:40:49;;;;;;;20.60;7.25;;;;;;;24.84;32.37;101268.75;5012970;28;20136;-70
2022/07/20 06:43:15;;;;;;;21.23;6.72;;;;;;;24.81;32.22;101272.81;5010838;28;20100;-70
2022/07/20 06:45:42;;;;;;;14.82;6.15;;;;;;;25.21;31.91;101273.94;5012803;28;20476;-69
2022/07/20 06:48:08;;;;;;;23.45;7.03;;;;;;;24.90;32.06;101270.53;5011509;28;20478;-69
2022/07/20 06:50:35;;;;;;;18.55;7.15;;;;;;;25.35;31.58;101272.56;5013183;28;20066;-71
2022/07/20 06:53:01;;;;;;;15.88;6.25;;;;;;;25.92;30.57;101271.66;5011909;28;20056;-71
2022/07/20 06:55:28;;;;;;;15.65;6.05;;;;;;;26.22;30.40;101268.59;5005077;28;20566;-71
2022/07/20 06:57:54;;;;;;;19.40;7.07;;;;;;;25.84;30.73;101265.50;5012033;28;20062;-71
2022/07/20 07:00:21;;;;;;;24.10;7.03;;;;;;;26.12;30.53;101272.00;5012309;28;20082;-71
2022/07/20 07:02:47;;;;;;;17.10;6.20;;;;;;;26.21;30.42;101261.44;5012176;28;20070;-71
2022/07/20 07:05:14;;;;;;;29.45;7.35;;;;;;;26.82;29.45;101266.97;5012114;28;20045;-71
2022/07/20 07:07:41;;;;;;;14.02;6.68;;;;;;;27.08;29.00;101271.72;5011717;28;20145;-70
2022/07/20 07:10:07;;;;;;;16.58;6.07;;;;;;;27.38;28.46;101267.63;5011513;28;20473;-71
2022/07/20 07:12:34;;;;;;;14.73;5.50;;;;;;;27.53;27.92;101264.22;5012680;28;20128;-70
2022/07/20 07:15:01;;;;;;;11.27;5.82;;;;;;;28.39;26.99;101264.09;5010718;28;20092;-70
2022/07/20 07:17:30;;;;;;;15.73;5.60;;;;;;;28.71;26.60;101265.94;5011355;28;20046;-70
2022/07/20 07:19:58;;;;;;;14.10;6.15;;;;;;;28.77;26.20;101265.72;5012039;28;20133;-70
2022/07/20 07:22:28;;;;;;;16.90;5.75;;;;;;;28.91;26.27;101266.88;5012226;28;20143;-70
2022/07/20 07:24:55;;;;;;;15.90;5.47;;;;;;;29.27;25.40;101263.41;5012141;28;20509;-71
2022/07/20 07:27:22;;;;;;;25.17;5.25;;;;;;;29.12;25.49;101261.44;5012934;28;20133;-71
2022/07/20 07:29:49;;;;;;;13.95;5.90;;;;;;;29.92;24.64;101258.25;5012954;28;20066;-70
2022/07/20 07:32:15;;;;;;;15.98;5.18;;;;;;;30.53;23.52;101252.63;5013334;28;20077;-71
2022/07/20 07:34:42;;;;;;;16.40;5.35;;;;;;;29.60;24.64;101265.72;5012516;28;20062;-70
2022/07/20 07:37:09;;;;;;;13.07;5.30;;;;;;;30.00;24.08;101254.94;5013035;28;20129;-70
2022/07/20 07:39:36;;;;;;;16.42;5.15;;;;;;;29.46;24.91;101255.41;5013091;28;20046;-71
2022/07/20 07:42:03;;;;;;;18.15;5.10;;;;;;;30.94;23.72;101264.34;5011461;28;20038;-70
2022/07/20 07:44:36;;;;;;;15.15;5.18;;;;;;;30.81;23.29;101253.88;5012412;28;20394;-69
2022/07/20 07:47:04;;;;;;;17.60;4.82;;;;;;;31.62;22.48;101263.72;5009622;28;20050;-70
2022/07/20 07:49:30;;;;;;;11.48;5.07;;;;;;;30.09;24.21;101264.34;5010941;28;20048;-70
2022/07/20 07:51:57;;;;;;;21.67;5.15;;;;;;;31.13;23.18;101259.03;5011304;28;20458;-70
2022/07/20 07:54:24;;;;;;;16.20;5.05;;;;;;;31.18;22.89;101259.00;5012857;28;20046;-70
2022/07/20 07:56:50;;;;;;;17.88;5.47;;;;;;;31.56;22.57;101261.28;5012289;28;20056;-70
2022/07/20 07:59:17;;;;;;;24.63;5.00;;;;;;;31.14;22.82;101255.16;5013830;28;20080;-70
2022/07/20 08:02:01;;;;;;;21.92;5.30;;;;;;;31.40;22.75;101261.38;5015039;28;20054;-71
2022/07/20 08:04:27;;;;;;;18.98;5.07;;;;;;;32.07;21.76;101253.38;5015752;28;20481;-70
2022/07/20 08:06:54;;;;;;;22.15;4.80;;;;;;;31.85;22.05;101248.28;5014383;28;20073;-70
2022/07/20 08:09:21;;;;;;;19.00;4.40;;;;;;;32.70;21.66;101257.13;5013861;28;20064;-70
2022/07/20 08:11:47;;;;;;;11.45;4.85;;;;;;;32.92;20.88;101243.50;5014834;28;20501;-70
2022/07/20 08:14:14;;;;;;;25.63;5.63;;;;;;;33.79;20.27;101248.63;5014540;28;20470;-69
2022/07/20 08:16:40;;;;;;;27.90;4.97;;;;;;;34.08;19.53;101253.13;5012923;28;20081;-69
2022/07/20 08:19:07;;;;;;;13.30;3.65;;;;;;;33.50;19.76;101254.38;5014958;28;20041;-70
2022/07/20 08:21:34;;;;;;;15.75;4.97;;;;;;;34.16;19.36;101252.41;5014798;28;20065;-69
2022/07/20 08:24:03;;;;;;;17.52;4.50;;;;;;;33.27;20.26;101249.69;5014306;28;20053;-70
2022/07/20 08:26:30;;;;;;;17.38;4.28;;;;;;;33.68;19.54;101263.81;5013088;28;20085;-70
2022/07/20 08:28:57;;;;;;;18.27;4.65;;;;;;;33.73;19.62;101262.91;5009042;28;20080;-70
2022/07/20 08:31:23;;;;;;;14.95;4.63;;;;;;;34.62;18.79;101261.84;5012089;28;20133;-70
2022/07/20 08:33:50;;;;;;;23.25;5.05;;;;;;;35.25;18.21;101258.25;5013348;28;20061;-70
2022/07/20 08:36:17;;;;;;;24.98;4.15;;;;;;;35.30;18.23;101258.16;5012886;28;20486;-70
2022/07/20 08:38:43;;;;;;;140.10;10.15;;;;;;;35.30;17.74;101257.34;5013387;28;20100;-71
2022/07/20 08:41:11;;;;;;;19.10;4.53;;;;;;;35.53;17.42;101253.44;5013776;28;20054;-70
2022/07/20 08:43:37;;;;;;;21.73;4.10;;;;;;;35.21;17.67;101249.72;5014067;28;20467;-70
2022/07/20 08:46:04;;;;;;;16.52;3.85;;;;;;;35.50;17.37;101254.06;5014308;28;20223;-70
2022/07/20 08:48:34;;;;;;;13.18;3.80;;;;;;;34.13;18.72;101257.78;5015117;28;20406;-70
2022/07/20 08:51:01;;;;;;;14.25;4.20;;;;;;;34.28;18.65;101252.75;5015422;28;20081;-70
2022/07/20 08:53:28;;;;;;;16.52;3.67;;;;;;;35.62;17.67;101251.50;5014987;28;20066;-71
2022/07/20 08:55:54;;;;;;;22.20;4.38;;;;;;;36.33;16.79;101257.22;5015163;28;20140;-70
2022/07/20 08:58:21;;;;;;;11.30;3.40;;;;;;;36.38;16.54;101248.69;5014995;28;20073;-70
2022/07/20 09:00:48;;;;;;;15.75;3.78;;;;;;;35.18;17.18;101249.50;5014050;28;20077;-69
2022/07/20 09:03:15;;;;;;;25.45;4.75;;;;;;;35.91;17.11;101242.69;5016160;28;20046;-70
2022/07/20 09:05:42;;;;;;;21.17;4.18;;;;;;;36.49;16.46;101243.63;5015458;28;20470;-70
2022/07/20 09:08:18;;;;;;;28.23;4.18;;;;;;;35.70;17.00;101239.63;5014829;28;20073;-71
2022/07/20 09:10:46;;;;;;;20.15;4.40;;;;;;;35.80;17.02;101241.34;5006475;28;20038;-70
2022/07/20 09:13:21;;;;;;;13.43;3.47;;;;;;;36.62;15.91;101239.91;5012597;28;20108;-69
2022/07/20 09:15:53;;;;;;;12.43;3.28;;;;;;;37.02;15.47;101234.25;5015608;28;20073;-69
2022/07/20 09:18:22;;;;;;;14.82;3.72;;;;;;;36.41;15.54;101227.66;5015451;28;20143;-70
2022/07/20 09:20:55;;;;;;;11.65;3.40;;;;;;;36.18;15.27;101238.06;5015292;28;20076;-70
2022/07/20 09:23:33;;;;;;;16.73;4.00;;;;;;;36.16;15.55;101234.81;5015006;28;20069;-70
2022/07/20 09:26:05;;;;;;;10.38;3.30;;;;;;;37.26;14.95;101228.19;5009689;28;20052;-69
2022/07/20 09:28:43;;;;;;;12.55;2.97;;;;;;;36.25;15.49;101232.03;5013156;28;20498;-69
2022/07/20 09:31:13;;;;;;;12.20;2.92;;;;;;;36.66;14.78;101237.28;5012353;28;20145;-70
2022/07/20 09:34:14;;;;;;;11.18;3.20;;;;;;;36.13;15.72;101230.66;5014995;28;20049;-70
2022/07/20 09:36:46;;;;;;;11.15;3.20;;;;;;;37.02;14.55;101233.44;5013460;28;20133;-70
2022/07/20 09:39:15;;;;;;;11.90;3.10;;;;;;;37.90;13.77;101223.81;5013147;28;20076;-70
2022/07/20 09:41:45;;;;;;;11.48;2.72;;;;;;;38.03;13.60;101228.41;5013983;28;20046;-70
2022/07/20 09:44:26;;;;;;;8.77;2.95;;;;;;;37.61;13.60;101219.75;5014277;28;20124;-69
2022/07/20 09:46:53;;;;;;;12.25;3.10;;;;;;;38.63;12.86;101221.69;5013246;28;20069;-70
2022/07/20 09:49:28;;;;;;;6.53;2.72;;;;;;;38.30;12.96;101223.50;5012091;28;20070;-70
2022/07/20 09:51:59;;;;;;;12.45;3.38;;;;;;;38.50;12.99;101220.78;5012226;28;20074;-70
2022/07/20 09:54:46;;;;;;;32.33;4.05;;;;;;;37.73;13.74;101228.28;5011788;28;20046;-70
2022/07/20 09:57:14;;;;;;;15.65;3.22;;;;;;;37.20;13.80;101226.69;5013601;28;20449;-70
2022/07/20 09:59:46;;;;;;;10.38;3.00;;;;;;;37.73;13.49;101214.28;5011924;28;20049;-70
2022/07/20 10:02:14;;;;;;;20.27;3.20;;;;;;;37.62;13.53;101218.59;5012512;28;20056;-69
2022/07/20 10:04:41;;;;;;;8.38;3.00;;;;;;;38.41;13.32;101216.38;5007902;28;20180;-70
2022/07/20 10:07:07;;;;;;;9.93;2.65;;;;;;;38.66;12.71;101212.59;5012283;28;20583;-68
2022/07/20 10:09:35;;;;;;;13.75;3.65;;;;;;;38.71;12.72;101215.25;5012081;28;20129;-69
2022/07/20 10:12:01;;;;;;;11.27;3.25;;;;;;;37.87;12.97;101213.28;5009637;28;20082;-70
2022/07/20 10:14:29;;;;;;;12.98;3.17;;;;;;;38.33;12.67;101214.44;5011839;28;20395;-70
2022/07/20 10:16:56;;;;;;;16.67;3.35;;;;;;;37.49;13.82;101205.63;5012010;28;20045;-69
2022/07/20 10:19:46;;;;;;;31.00;3.63;;;;;;;37.14;14.02;101211.22;5013365;28;20049;-69
2022/07/20 10:22:13;;;;;;;22.85;3.58;;;;;;;38.23;12.80;101210.84;5012652;28;20034;-70
2022/07/20 10:24:42;;;;;;;16.27;3.58;;;;;;;37.02;13.72;101205.47;5011478;28;20070;-69
2022/07/20 10:27:13;;;;;;;9.77;3.17;;;;;;;38.67;12.44;101197.41;5012364;28;20057;-69
2022/07/20 10:29:46;;;;;;;9.20;3.08;;;;;;;38.71;12.37;101201.22;5012929;28;20049;-70
2022/07/20 10:32:14;;;;;;;11.15;3.20;;;;;;;39.75;11.67;101195.81;5013619;28;20057;-69
2022/07/20 10:34:42;;;;;;;8.63;2.97;;;;;;;39.41;11.82;101192.22;5014001;28;20042;-70
2022/07/20 10:37:29;;;;;;;13.57;3.40;;;;;;;37.81;13.02;101193.00;5013055;28;20050;-69
2022/07/20 10:40:28;;;;;;;11.73;3.08;;;;;;;37.89;12.40;101200.59;5012905;28;20538;-69
2022/07/20 10:43:15;;;;;;;9.80;3.00;;;;;;;38.75;12.00;101192.94;5013641;28;20478;-69
2022/07/20 10:45:43;;;;;;;10.55;3.17;;;;;;;37.35;12.76;101195.38;5014450;28;20050;-69
2022/07/20 10:48:12;;;;;;;8.77;2.70;;;;;;;35.83;13.87;101187.63;5013851;28;20057;-69
2022/07/20 10:50:49;;;;;;;6.43;3.00;;;;;;;37.01;13.20;101181.44;5015423;28;20075;-69
2022/07/20 10:53:16;;;;;;;10.75;2.97;;;;;;;37.41;13.19;101184.03;5012856;28;20437;-69
2022/07/20 10:55:42;;;;;;;7.78;2.67;;;;;;;37.10;13.34;101183.09;5014622;28;20508;-69
2022/07/20 10:58:16;;;;;;;13.98;3.42;;;;;;;36.70;13.61;101160.00;5014154;28;20073;-69
2022/07/20 11:00:44;;;;;;;6.97;3.33;;;;;;;36.93;13.18;101162.66;5013082;28;20076;-69
2022/07/20 11:03:19;;;;;;;12.52;3.08;;;;;;;37.01;13.40;101173.84;5012183;28;20061;-69
2022/07/20 11:05:48;;;;;;;9.63;3.10;;;;;;;36.78;13.07;101167.59;5007558;28;20050;-69
2022/07/20 11:08:15;;;;;;;16.08;3.40;;;;;;;37.17;13.02;101171.41;5011612;28;20439;-70
2022/07/20 11:10:43;;;;;;;24.00;3.88;;;;;;;36.53;13.48;101171.13;5012420;28;20046;-70
2022/07/20 11:13:12;;;;;;;45.83;5.10;;;;;;;36.02;14.14;101172.63;5012406;28;20096;-70
2022/07/20 11:15:43;;;;;;;13.73;3.40;;;;;;;36.58;14.08;101171.84;5012248;28;20125;-69
2022/07/20 11:18:13;;;;;;;14.40;3.20;;;;;;;36.31;14.01;101172.91;5010904;28;20100;-69
2022/07/20 11:20:49;;;;;;;15.77;3.67;;;;;;;36.54;14.43;101168.03;5012049;28;20130;-69
2022/07/20 11:23:18;;;;;;;13.98;3.50;;;;;;;36.76;14.18;101164.28;5012432;28;20401;-69
2022/07/20 11:25:47;;;;;;;10.95;3.25;;;;;;;36.86;14.01;101166.75;5011888;28;20050;-69
2022/07/20 11:28:17;;;;;;;15.02;3.05;;;;;;;36.41;13.91;101158.63;5011422;28;20490;-69
2022/07/20 11:30:45;;;;;;;12.35;3.13;;;;;;;36.26;13.89;101155.47;5011289;28;20133;-69
2022/07/20 11:33:12;;;;;;;8.32;2.72;;;;;;;37.16;13.35;101152.97;5011847;28;20375;-69