Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:00;;;;;;;9.53;2.43;;;17.60;99.90;;;;;;5004509;28;20727;-82
2023/07/24 00:03:26;;;;;;;6.70;2.37;;;17.70;99.90;;;;;;5024172;28;20218;-86
2023/07/24 00:05:52;;;;;;;5.13;3.03;;;17.70;99.90;;;;;;4987984;28;20214;-87
2023/07/24 00:08:18;;;;;;;6.63;2.70;;;17.70;99.90;;;;;;5023301;28;20226;-86
2023/07/24 00:10:43;;;;;;;8.53;2.30;;;17.80;99.90;;;;;;5023728;28;20687;-86
2023/07/24 00:13:09;;;;;;;4.40;1.87;;;17.80;99.90;;;;;;4989020;28;20195;-87
2023/07/24 00:15:35;;;;;;;3.57;2.40;;;17.80;99.90;;;;;;5007317;28;20187;-86
2023/07/24 00:18:01;;;;;;;5.73;1.83;;;17.80;99.90;;;;;;5006352;28;20219;-86
2023/07/24 00:20:27;;;;;;;5.33;2.70;;;17.80;99.90;;;;;;5024241;28;20253;-86
2023/07/24 00:22:55;;;;;;;4.67;2.33;;;17.80;99.90;;;;;;5005707;28;20224;-86
2023/07/24 00:25:21;;;;;;;5.27;3.13;;;17.80;99.90;;;;;;5023520;28;20242;-86
2023/07/24 00:27:46;;;;;;;10.27;2.77;;;17.80;99.90;;;;;;5006272;28;20410;-85
2023/07/24 00:30:12;;;;;;;7.80;2.67;;;17.90;99.90;;;;;;5015510;28;20226;-87
2023/07/24 00:32:38;;;;;;;3.13;2.53;;;17.80;99.90;;;;;;4990247;28;20307;-87
2023/07/24 00:35:04;;;;;;;5.57;1.80;;;17.80;99.90;;;;;;5023368;28;20210;-86
2023/07/24 00:37:30;;;;;;;7.70;2.13;;;17.80;99.90;;;;;;5006348;28;20218;-87
2023/07/24 00:39:56;;;;;;;7.60;2.40;;;17.80;99.90;;;;;;4991134;28;20336;-88
2023/07/24 00:42:22;;;;;;;5.83;1.70;;;17.80;99.90;;;;;;5006844;28;20223;-88
2023/07/24 00:44:48;;;;;;;2.30;1.73;;;17.80;99.90;;;;;;5023876;28;20313;-86
2023/07/24 00:47:14;;;;;;;3.83;2.53;;;17.80;99.90;;;;;;4990878;28;20275;-87
2023/07/24 00:49:40;;;;;;;7.50;2.23;;;17.80;99.90;;;;;;5006283;28;20265;-86
2023/07/24 00:52:07;;;;;;;5.90;2.50;;;17.80;99.90;;;;;;5006448;28;20189;-87
2023/07/24 00:54:34;;;;;;;5.33;3.03;;;17.90;99.90;;;;;;5006129;28;20182;-87
2023/07/24 00:57:01;;;;;;;6.47;2.60;;;17.90;99.90;;;;;;5005156;28;20306;-87
2023/07/24 00:59:27;;;;;;;6.10;1.67;;;17.90;99.90;;;;;;5021069;28;20252;-88
2023/07/24 01:01:53;;;;;;;6.93;2.10;;;17.90;99.90;;;;;;5014095;28;20221;-86
2023/07/24 01:04:19;;;;;;;6.97;2.83;;;18.00;99.90;;;;;;5023695;28;20201;-84
2023/07/24 01:06:45;;;;;;;7.90;2.30;;;18.00;99.90;;;;;;5024767;28;20193;-86
2023/07/24 01:09:11;;;;;;;9.57;2.83;;;18.00;99.90;;;;;;5042049;28;20225;-86
2023/07/24 01:11:42;;;;;;;5.93;2.17;;;18.00;99.90;;;;;;5007903;28;20238;-85
2023/07/24 01:14:33;;;;;;;5.77;2.60;;;18.00;99.90;;;;;;5023752;28;20216;-85
2023/07/24 01:17:00;;;;;;;5.20;2.83;;;18.00;99.90;;;;;;5023974;28;20217;-85
2023/07/24 01:19:50;;;;;;;4.53;1.97;;;18.00;99.90;;;;;;5024911;28;20304;-85
2023/07/24 01:22:31;;;;;;;8.80;2.60;;;18.00;99.90;;;;;;5024541;28;20182;-86
2023/07/24 01:25:18;;;;;;;3.40;1.83;;;18.00;99.90;;;;;;5043022;28;20190;-86
2023/07/24 01:27:45;;;;;;;9.77;2.10;;;18.00;99.90;;;;;;5024933;28;20209;-86
2023/07/24 01:30:11;;;;;;;7.43;2.37;;;18.00;99.90;;;;;;5024044;28;20217;-85
2023/07/24 01:32:39;;;;;;;7.80;2.10;;;17.90;99.90;;;;;;5024062;28;20226;-85
2023/07/24 01:35:05;;;;;;;5.97;2.20;;;18.00;99.90;;;;;;5022900;28;20232;-85
2023/07/24 01:37:33;;;;;;;6.20;2.13;;;17.90;99.90;;;;;;5042570;28;20675;-85
2023/07/24 01:40:00;;;;;;;6.53;2.33;;;18.00;99.90;;;;;;5024634;28;20269;-85
2023/07/24 01:42:26;;;;;;;3.80;1.80;;;17.90;99.90;;;;;;5024579;28;20218;-86
2023/07/24 01:44:53;;;;;;;3.03;2.43;;;18.00;99.90;;;;;;5007846;28;20229;-87
2023/07/24 01:47:19;;;;;;;4.63;1.80;;;18.00;99.90;;;;;;5040906;28;20309;-87
2023/07/24 01:49:45;;;;;;;5.23;2.73;;;18.00;99.90;;;;;;5023187;28;20230;-86
2023/07/24 01:52:11;;;;;;;4.27;2.30;;;18.00;99.90;;;;;;5010339;28;20193;-86
2023/07/24 01:54:36;;;;;;;5.57;1.50;;;18.00;99.90;;;;;;5024560;28;20194;-86
2023/07/24 01:57:02;;;;;;;8.90;3.90;;;18.00;99.90;;;;;;5007883;28;20300;-86
2023/07/24 01:59:28;;;;;;;11.10;2.97;;;18.10;99.90;;;;;;5004125;28;20234;-86
2023/07/24 02:01:54;;;;;;;6.03;2.50;;;18.00;99.90;;;;;;5007423;28;20614;-86
2023/07/24 02:04:22;;;;;;;5.07;2.23;;;18.00;99.90;;;;;;5007030;28;20597;-86
2023/07/24 02:06:51;;;;;;;4.67;2.13;;;18.10;99.90;;;;;;5024635;28;20221;-86
2023/07/24 02:09:18;;;;;;;6.77;2.00;;;18.10;99.90;;;;;;5022980;28;20744;-86
2023/07/24 02:11:44;;;;;;;11.00;3.23;;;18.00;99.90;;;;;;5041150;28;20218;-86
2023/07/24 02:14:13;;;;;;;13.00;2.70;;;18.00;99.90;;;;;;5024135;28;20212;-85
2023/07/24 02:16:38;;;;;;;5.47;2.07;;;18.00;99.90;;;;;;5024048;28;20240;-85
2023/07/24 02:19:05;;;;;;;9.17;2.73;;;18.10;99.90;;;;;;5022558;28;20280;-86
2023/07/24 02:21:31;;;;;;;10.47;3.40;;;18.00;99.90;;;;;;5042892;28;20231;-86
2023/07/24 02:23:57;;;;;;;8.33;2.03;;;18.10;99.90;;;;;;5024088;28;20213;-86
2023/07/24 02:26:23;;;;;;;5.57;2.43;;;18.10;99.90;;;;;;5022806;28;20733;-85
2023/07/24 02:28:49;;;;;;;4.90;2.37;;;18.10;99.90;;;;;;5023112;28;20371;-87
2023/07/24 02:31:15;;;;;;;6.13;3.07;;;18.00;99.90;;;;;;5023169;28;20647;-87
2023/07/24 02:33:40;;;;;;;4.37;2.27;;;18.00;99.90;;;;;;5025014;28;21285;-86
2023/07/24 02:36:06;;;;;;;4.93;2.40;;;18.00;99.90;;;;;;5008690;28;20229;-86
2023/07/24 02:38:32;;;;;;;3.80;2.53;;;18.00;99.90;;;;;;5006816;28;20650;-87
2023/07/24 02:40:58;;;;;;;8.13;3.00;;;18.00;99.90;;;;;;5041592;28;20747;-86
2023/07/24 02:43:24;;;;;;;4.20;2.73;;;18.10;99.90;;;;;;5024589;28;20706;-86
2023/07/24 02:46:00;;;;;;;24.07;3.33;;;18.10;99.90;;;;;;5010503;28;20205;-87
2023/07/24 02:48:26;;;;;;;5.73;2.27;;;18.00;99.90;;;;;;5045733;28;20287;-88
2023/07/24 02:50:55;;;;;;;5.03;2.90;;;18.10;99.90;;;;;;5031348;28;20231;-88
2023/07/24 02:53:21;;;;;;;5.60;2.87;;;18.10;99.90;;;;;;5025051;28;20545;-88
2023/07/24 02:55:49;;;;;;;7.03;3.23;;;18.10;99.90;;;;;;5009047;28;20221;-87
2023/07/24 02:58:15;;;;;;;7.57;3.63;;;18.00;99.90;;;;;;5043541;28;20229;-87
2023/07/24 03:00:41;;;;;;;8.60;3.10;;;18.10;99.90;;;;;;5044540;28;20259;-88
2023/07/24 03:03:12;;;;;;;3.30;3.00;;;18.10;99.90;;;;;;5025949;28;20717;-87
2023/07/24 03:05:41;;;;;;;19.37;3.93;;;18.10;99.90;;;;;;5009864;28;20217;-86
2023/07/24 03:08:07;;;;;;;5.57;2.90;;;18.10;99.90;;;;;;5045364;28;20256;-87
2023/07/24 03:10:33;;;;;;;6.83;3.03;;;18.10;99.90;;;;;;5010764;28;20651;-86
2023/07/24 03:13:01;;;;;;;15.70;4.73;;;18.10;99.90;;;;;;5044867;28;20186;-86
2023/07/24 03:15:30;;;;;;;12.27;3.60;;;18.10;99.90;;;;;;5028730;28;20202;-86
2023/07/24 03:17:55;;;;;;;4.83;3.17;;;18.00;99.90;;;;;;5027876;28;20259;-87
2023/07/24 03:20:21;;;;;;;9.93;3.13;;;18.10;99.90;;;;;;5024761;28;20218;-87
2023/07/24 03:22:47;;;;;;;3.27;2.67;;;18.10;99.90;;;;;;5042645;28;20341;-87
2023/07/24 03:25:13;;;;;;;7.53;2.73;;;18.00;99.90;;;;;;5023807;28;20190;-88
2023/07/24 03:27:39;;;;;;;6.20;2.23;;;18.10;99.90;;;;;;5025715;28;20289;-87
2023/07/24 03:30:05;;;;;;;10.73;3.63;;;18.00;99.90;;;;;;5009590;28;20593;-86
2023/07/24 03:32:31;;;;;;;9.83;3.20;;;18.00;99.90;;;;;;5025515;28;20218;-86
2023/07/24 03:34:57;;;;;;;9.30;3.10;;;18.00;99.90;;;;;;5043978;28;20287;-87
2023/07/24 03:37:23;;;;;;;5.83;2.33;;;18.00;99.90;;;;;;5026394;28;20682;-87
2023/07/24 03:39:52;;;;;;;3.70;2.20;;;18.10;99.90;;;;;;5010186;28;20213;-88
2023/07/24 03:42:30;;;;;;;5.90;2.63;;;18.10;99.90;;;;;;5026806;28;20217;-88
2023/07/24 03:44:59;;;;;;;4.47;2.43;;;18.00;99.90;;;;;;5027337;28;20217;-88
2023/07/24 03:47:27;;;;;;;5.90;2.20;;;18.10;99.90;;;;;;5027092;28;20614;-87
2023/07/24 03:49:53;;;;;;;6.53;3.10;;;18.10;99.90;;;;;;5011092;28;20237;-87
2023/07/24 03:52:19;;;;;;;5.37;3.17;;;18.10;99.90;;;;;;5027473;28;20178;-86
2023/07/24 03:54:45;;;;;;;12.97;3.70;;;18.10;99.90;;;;;;5045641;28;20671;-87
2023/07/24 03:57:11;;;;;;;9.93;3.50;;;18.10;99.90;;;;;;5026505;28;20212;-88
2023/07/24 03:59:37;;;;;;;12.43;3.07;;;18.10;99.90;;;;;;5026488;28;20575;-87
2023/07/24 04:02:03;;;;;;;5.00;3.00;;;18.00;99.90;;;;;;5044309;28;20252;-87
2023/07/24 04:04:29;;;;;;;5.43;4.00;;;18.10;99.90;;;;;;5026643;28;20218;-87
2023/07/24 04:06:54;;;;;;;6.77;3.33;;;18.00;99.90;;;;;;5046388;28;20239;-88
2023/07/24 04:09:20;;;;;;;5.17;2.50;;;18.00;99.90;;;;;;5020979;28;20222;-88
2023/07/24 04:11:46;;;;;;;7.53;2.97;;;18.00;99.90;;;;;;5043919;28;20234;-89
2023/07/24 04:14:14;;;;;;;6.37;3.33;;;18.00;99.90;;;;;;5011140;28;20241;-87
2023/07/24 04:16:40;;;;;;;6.63;3.40;;;18.00;99.90;;;;;;5045029;28;20213;-89
2023/07/24 04:19:06;;;;;;;11.70;3.87;;;18.00;99.90;;;;;;5028750;28;20194;-88
2023/07/24 04:21:32;;;;;;;2.57;1.63;;;18.00;99.90;;;;;;5043711;28;20210;-88
2023/07/24 04:23:58;;;;;;;8.30;2.73;;;18.00;99.90;;;;;;5017882;28;20310;-88
2023/07/24 04:26:24;;;;;;;6.53;2.93;;;17.90;99.90;;;;;;5008751;28;20222;-88
2023/07/24 04:28:49;;;;;;;3.27;2.40;;;18.00;99.90;;;;;;5019259;28;20249;-88
2023/07/24 04:31:15;;;;;;;4.17;2.17;;;18.00;99.90;;;;;;5050526;28;20189;-88
2023/07/24 04:33:41;;;;;;;6.00;3.07;;;18.00;99.90;;;;;;5026759;28;20194;-87
2023/07/24 04:36:07;;;;;;;11.83;3.57;;;18.00;99.90;;;;;;5007181;28;20210;-88
2023/07/24 04:38:32;;;;;;;5.57;2.93;;;18.00;99.90;;;;;;5026541;28;20301;-87
2023/07/24 04:41:02;;;;;;;6.43;2.37;;;18.00;99.90;;;;;;5006347;28;20225;-87
2023/07/24 04:43:31;;;;;;;9.80;3.20;;;17.90;99.90;;;;;;5042427;28;20214;-88
2023/07/24 04:45:57;;;;;;;4.83;2.67;;;18.00;99.90;;;;;;5042513;28;20194;-88
2023/07/24 04:48:23;;;;;;;11.43;3.07;;;18.00;99.90;;;;;;5025006;28;20232;-87
2023/07/24 04:50:56;;;;;;;7.50;2.70;;;18.00;99.90;;;;;;5024804;28;20309;-88
2023/07/24 04:53:22;;;;;;;4.33;2.83;;;18.00;99.90;;;;;;5042202;28;20226;-88
2023/07/24 04:55:48;;;;;;;10.30;2.90;;;18.00;99.90;;;;;;5008602;28;20256;-87
2023/07/24 04:58:14;;;;;;;4.60;2.93;;;18.10;99.90;;;;;;5024738;28;20691;-88
2023/07/24 05:00:40;;;;;;;7.30;3.50;;;18.10;99.90;;;;;;5008698;28;20214;-89
2023/07/24 05:03:11;;;;;;;6.03;2.03;;;18.10;99.90;;;;;;5042842;28;20221;-87
2023/07/24 05:05:39;;;;;;;8.07;2.30;;;18.10;99.90;;;;;;5041666;28;20586;-87
2023/07/24 05:08:05;;;;;;;2.87;2.00;;;18.20;99.90;;;;;;5024727;28;20275;-87
2023/07/24 05:10:37;;;;;;;6.83;2.80;;;18.20;99.90;;;;;;5024464;28;20222;-86
2023/07/24 05:13:03;;;;;;;13.87;3.07;;;18.20;99.90;;;;;;5040746;28;20182;-87
2023/07/24 05:15:29;;;;;;;4.47;3.03;;;18.30;99.90;;;;;;5043438;28;20575;-87
2023/07/24 05:17:55;;;;;;;14.10;2.70;;;18.30;99.90;;;;;;5024016;28;20687;-86
2023/07/24 05:20:24;;;;;;;8.40;2.80;;;18.20;99.90;;;;;;5023858;28;20222;-88
2023/07/24 05:22:52;;;;;;;5.07;2.07;;;18.30;99.90;;;;;;5023935;28;20705;-87
2023/07/24 05:25:20;;;;;;;7.33;2.77;;;18.30;99.90;;;;;;5033273;28;20190;-87
2023/07/24 05:27:48;;;;;;;10.43;3.37;;;18.30;99.90;;;;;;5041519;28;20194;-85
2023/07/24 05:30:19;;;;;;;6.30;2.83;;;18.20;99.90;;;;;;5007929;28;20451;-85
2023/07/24 05:32:45;;;;;;;6.63;3.20;;;18.20;99.90;;;;;;5007294;28;20232;-88
2023/07/24 05:35:11;;;;;;;4.17;2.63;;;18.30;99.90;;;;;;5023538;28;20217;-86
2023/07/24 05:37:41;;;;;;;8.33;2.60;;;18.50;99.90;;;;;;5010376;28;20217;-86
2023/07/24 05:40:10;;;;;;;8.00;3.10;;;18.80;99.90;;;;;;5031759;28;20194;-86
2023/07/24 05:42:41;;;;;;;6.07;3.03;;;18.90;99.90;;;;;;5017247;28;20243;-87
2023/07/24 05:45:11;;;;;;;9.00;3.10;;;19.60;99.90;;;;;;5041801;28;20218;-86
2023/07/24 05:47:37;;;;;;;18.90;4.07;;;19.90;99.90;;;;;;5008339;28;20220;-86
2023/07/24 05:50:06;;;;;;;7.37;3.57;;;20.10;99.90;;;;;;5023475;28;20233;-84
2023/07/24 05:52:32;;;;;;;4.27;3.40;;;21.40;99.90;;;;;;5021710;28;20241;-86
2023/07/24 05:55:00;;;;;;;9.40;3.23;;;21.90;99.90;;;;;;5023643;28;20182;-86
2023/07/24 05:57:26;;;;;;;6.13;2.73;;;22.40;99.90;;;;;;5022926;28;20214;-84
2023/07/24 05:59:57;;;;;;;5.57;3.10;;;22.70;99.90;;;;;;5022793;28;20598;-85
2023/07/24 06:02:31;;;;;;;11.17;3.67;;;22.80;99.90;;;;;;5006262;28;20233;-88
2023/07/24 06:04:57;;;;;;;10.10;3.30;;;23.50;99.90;;;;;;5016969;28;20209;-86
2023/07/24 06:07:23;;;;;;;3.53;2.50;;;23.70;99.90;;;;;;5023294;28;20283;-90
2023/07/24 06:09:49;;;;;;;5.20;2.80;;;23.30;99.90;;;;;;5040608;28;20214;-88
2023/07/24 06:12:20;;;;;;;4.30;2.27;;;23.10;99.90;;;;;;5021039;28;20871;-88
2023/07/24 06:14:46;;;;;;;9.05;3.28;;;23.00;99.90;;;;;;5025336;28;20225;-87
2023/07/24 06:17:15;;;;;;;7.23;3.73;;;22.30;99.90;;;;;;5022786;28;20289;-87
2023/07/24 06:19:41;;;;;;;9.90;2.73;;;21.80;99.90;;;;;;5005263;28;20285;-85
2023/07/24 06:22:44;;;;;;;3.60;2.10;;;21.50;99.90;;;;;;5000948;28;20339;-89
2023/07/24 06:25:12;;;;;;;5.00;3.07;;;21.30;99.90;;;;;;5046498;28;20224;-87
2023/07/24 06:27:43;;;;;;;7.40;3.30;;;21.50;99.90;;;;;;5020271;28;20192;-89
2023/07/24 06:30:11;;;;;;;7.53;3.20;;;21.30;99.90;;;;;;5033125;28;20225;-88
2023/07/24 06:32:37;;;;;;;7.67;3.00;;;21.00;99.90;;;;;;5026805;28;20291;-85
2023/07/24 06:35:03;;;;;;;7.77;2.90;;;20.60;99.90;;;;;;5042464;28;20222;-82
2023/07/24 06:37:34;;;;;;;5.00;2.90;;;20.40;99.90;;;;;;5024789;28;20214;-86
2023/07/24 06:40:00;;;;;;;6.03;3.43;;;20.40;99.90;;;;;;5018465;28;20648;-84
2023/07/24 06:42:25;;;;;;;3.87;3.00;;;20.10;99.90;;;;;;5011609;28;20276;-88
2023/07/24 06:44:59;;;;;;;10.10;3.50;;;20.00;99.90;;;;;;5028021;28;20296;-86
2023/07/24 06:47:34;;;;;;;7.17;3.53;;;20.30;99.90;;;;;;4986074;28;20919;-87
2023/07/24 06:50:06;;;;;;;4.73;2.63;;;20.60;99.90;;;;;;5034094;28;20233;-86
2023/07/24 06:52:35;;;;;;;4.90;2.53;;;20.80;99.90;;;;;;5019554;28;20214;-88
2023/07/24 06:55:16;;;;;;;7.30;3.20;;;20.80;99.90;;;;;;5027675;28;20657;-88
2023/07/24 06:57:47;;;;;;;9.90;3.77;;;20.60;99.90;;;;;;5015789;28;20298;-90
2023/07/24 07:00:19;;;;;;;6.70;3.37;;;20.70;99.90;;;;;;5026243;28;20230;-88
2023/07/24 07:02:53;;;;;;;10.27;3.57;;;20.80;99.90;;;;;;5009966;28;20962;-87
2023/07/24 07:05:27;;;;;;;8.67;3.13;;;20.70;99.90;;;;;;5000309;28;20579;-88
2023/07/24 07:07:55;;;;;;;5.20;2.77;;;21.50;99.90;;;;;;4994974;28;20707;-86
2023/07/24 07:10:34;;;;;;;12.27;3.03;;;21.90;99.90;;;;;;5011838;28;20251;-87
2023/07/24 07:16:18;;;;;;;;;;;;;;;;;;;;;
2023/07/24 07:18:49;;;;;;;5.68;3.10;;;25.60;99.90;;;;;;5010698;28;20604;-88
2023/07/24 07:21:24;;;;;;;9.65;3.05;;;25.60;99.90;;;;;;4996516;28;20234;-88
2023/07/24 07:24:11;;;;;;;3.85;2.20;;;24.80;99.90;;;;;;5003780;28;21044;-90
2023/07/24 07:26:49;;;;;;;5.82;3.08;;;23.70;99.90;;;;;;4994394;28;20214;-88
2023/07/24 07:29:21;;;;;;;7.57;2.63;;;23.00;99.90;;;;;;4988326;28;21020;-89
2023/07/24 07:31:47;;;;;;;5.25;3.17;;;22.50;99.90;;;;;;4998652;28;20214;-89
2023/07/24 07:34:12;;;;;;;6.18;2.78;;;21.90;99.90;;;;;;4963756;28;20194;-86
2023/07/24 07:36:38;;;;;;;11.23;3.30;;;21.80;99.90;;;;;;5025442;28;20531;-87
2023/07/24 07:42:50;;;;;;;;;;;;;;;;;;;;;
2023/07/24 07:46:13;;;;;;;3.53;2.55;;;22.10;99.90;;;;;;4990076;28;20307;-89
2023/07/24 07:48:52;;;;;;;10.48;3.13;;;22.90;99.90;;;;;;4909930;29;20273;-90
2023/07/24 07:51:43;;;;;;;7.13;3.03;;;22.80;99.90;;;;;;4945930;28;20495;-90
2023/07/24 07:58:54;;;;;;;;;;;;;;;;;;;;;
2023/07/24 08:17:41;;;;;;;11.38;3.53;;;22.20;99.90;;;;;;4789557;29;20197;-92
2023/07/24 08:20:25;;;;;;;5.78;3.03;;;21.70;99.90;;;;;;4790635;29;20311;-91
2023/07/24 08:23:00;;;;;;;7.40;3.27;;;21.20;99.90;;;;;;4822914;29;21139;-92
2023/07/24 08:25:50;;;;;;;6.80;2.90;;;20.60;99.90;;;;;;4904905;28;20201;-92
2023/07/24 08:32:35;;;;;;;5.93;3.87;;;19.80;99.90;;;;;;4950828;28;20223;-92
2023/07/24 08:35:27;;;;;;;6.47;3.37;;;20.50;99.90;;;;;;4966851;28;20233;-91
2023/07/24 08:38:05;;;;;;;3.83;2.90;;;22.80;99.90;;;;;;5002494;28;20171;-92
2023/07/24 08:41:44;;;;;;;;;;;;;;;;;;;;;
2023/07/24 08:44:39;;;;;;;2.28;2.08;;;22.70;99.90;;;;;;4825320;29;20320;-89
2023/07/24 08:47:09;;;;;;;3.10;2.47;;;21.90;99.90;;;;;;4857762;28;20219;-89
2023/07/24 08:49:38;;;;;;;5.53;2.85;;;21.60;99.90;;;;;;4959954;28;20255;-89
2023/07/24 08:52:27;;;;;;;3.63;2.95;;;22.20;99.90;;;;;;4970246;28;20938;-92
2023/07/24 08:55:00;;;;;;;4.90;3.03;;;23.60;99.90;;;;;;4985521;28;20244;-91
2023/07/24 08:57:35;;;;;;;4.28;2.65;;;24.30;99.90;;;;;;4961687;28;20271;-92
2023/07/24 09:00:07;;;;;;;7.53;2.78;;;23.90;99.90;;;;;;5010134;28;20280;-89
2023/07/24 09:02:36;;;;;;;3.83;2.20;;;24.30;99.90;;;;;;5017224;28;20230;-88
2023/07/24 09:05:11;;;;;;;5.30;2.58;;;25.40;99.90;;;;;;5017207;28;20222;-90
2023/07/24 09:08:05;;;;;;;7.72;2.72;;;24.40;99.90;;;;;;5007513;28;20231;-88
2023/07/24 09:10:31;;;;;;;2.70;2.00;;;23.40;99.90;;;;;;5045981;28;20237;-87
2023/07/24 09:12:57;;;;;;;3.80;2.92;;;23.40;99.90;;;;;;5066956;28;20186;-86
2023/07/24 09:15:41;;;;;;;3.42;3.05;;;23.50;99.90;;;;;;5032169;28;20213;-88
2023/07/24 09:18:10;;;;;;;3.03;2.30;;;23.70;99.90;;;;;;5037491;28;20274;-89
2023/07/24 09:20:49;;;;;;;4.65;2.40;;;24.10;99.90;;;;;;5028192;28;20768;-91
2023/07/24 09:23:51;;;;;;;2.05;1.85;;;23.20;99.90;;;;;;5010589;28;20225;-91
2023/07/24 09:27:00;;;;;;;4.53;2.35;;;21.90;99.90;;;;;;4968730;28;20761;-92
2023/07/24 09:30:23;;;;;;;3.00;2.63;;;22.10;99.90;;;;;;4972713;28;20857;-91
2023/07/24 09:33:35;;;;;;;2.35;2.15;;;23.30;99.90;;;;;;4957401;28;20255;-93
2023/07/24 09:36:42;;;;;;;2.28;2.00;;;23.80;99.90;;;;;;4951697;28;20227;-90
2023/07/24 09:43:31;;;;;;;4.55;2.40;;;23.60;99.90;;;;;;4985774;28;20270;-92
2023/07/24 09:46:46;;;;;;;2.60;2.08;;;23.60;99.90;;;;;;4975625;28;20200;-93
2023/07/24 09:49:31;;;;;;;;;;;;;;;;;;;;;
2023/07/24 09:53:16;;;;;;;4.57;2.45;;;22.70;99.90;;;;;;4968217;28;20181;-93
2023/07/24 09:56:45;;;;;;;2.95;2.53;;;24.40;99.90;;;;;;4928719;28;20228;-92
2023/07/24 09:59:22;;;;;;;3.35;2.20;;;25.10;99.90;;;;;;4957774;28;20227;-90
2023/07/24 10:01:48;;;;;;;2.38;2.15;;;25.10;99.90;;;;;;4972683;28;20773;-91
2023/07/24 10:04:48;;;;;;;;;;;;;;;;;;;;;
2023/07/24 10:08:14;;;;;;;2.58;2.28;;;26.10;99.90;;;;;;4962231;28;20192;-92
2023/07/24 10:11:12;;;;;;;;;;;;;;;;;;;;;
2023/07/24 10:14:16;;;;;;;2.33;1.95;;;26.40;99.90;;;;;;4951957;28;20231;-91
2023/07/24 10:21:32;;;;;;;2.67;2.22;;;24.60;99.90;;;;;;4883323;29;20229;-90
2023/07/24 10:27:49;;;;;;;2.67;2.13;;;23.30;99.90;;;;;;4850123;29;20220;-92
2023/07/24 10:47:13;;;;;;;;;;;;;;;;;;;;;
2023/07/24 10:50:53;;;;;;;2.42;1.50;;;22.60;99.90;;;;;;4721758;30;20240;-90
2023/07/24 10:54:18;;;;;;;2.13;1.70;;;22.90;99.90;;;;;;4790262;29;20233;-94
2023/07/24 11:01:12;;;;;;;2.47;2.22;;;22.70;99.90;;;;;;4810526;29;20198;-88
2023/07/24 11:03:50;;;;;;;2.90;2.28;;;23.10;99.90;;;;;;4792296;29;20226;-88
2023/07/24 11:06:22;;;;;;;2.58;1.92;;;23.30;99.90;;;;;;4857608;29;20271;-90
2023/07/24 11:08:56;;;;;;;1.55;1.45;;;23.60;99.90;;;;;;4905536;29;20230;-88
2023/07/24 11:11:34;;;;;;;1.90;1.63;;;23.10;99.90;;;;;;4908992;29;20763;-89
2023/07/24 11:14:03;;;;;;;2.78;2.10;;;23.40;99.90;;;;;;4949293;28;20220;-87
2023/07/24 11:16:31;;;;;;;1.83;1.70;;;23.40;99.90;;;;;;4948764;28;20324;-87
2023/07/24 11:18:57;;;;;;;2.25;2.00;;;22.70;99.90;;;;;;4973469;28;20207;-88
2023/07/24 11:21:26;;;;;;;1.65;1.33;;;22.60;99.90;;;;;;4976456;28;20224;-86
2023/07/24 11:24:09;;;;;;;1.83;1.50;;;22.80;99.90;;;;;;4957443;28;20287;-90
2023/07/24 11:26:40;;;;;;;1.80;1.27;;;23.10;99.90;;;;;;4954414;28;20348;-87
2023/07/24 11:29:12;;;;;;;2.17;1.25;;;22.50;99.90;;;;;;4971965;28;20303;-90
2023/07/24 11:31:41;;;;;;;2.50;1.35;;;22.20;99.90;;;;;;4957749;28;20216;-89
2023/07/24 11:34:07;;;;;;;1.00;0.88;;;22.40;99.90;;;;;;4951432;28;20185;-89
2023/07/24 11:36:38;;;;;;;0.95;0.95;;;22.50;99.90;;;;;;4968670;28;20176;-89
2023/07/24 11:39:07;;;;;;;1.30;1.20;;;22.50;99.90;;;;;;4959186;28;20318;-87
2023/07/24 11:41:33;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;4963667;28;20692;-86
2023/07/24 11:43:59;;;;;;;0.98;0.88;;;22.10;99.90;;;;;;4958921;28;20299;-87
2023/07/24 11:46:27;;;;;;;1.13;0.80;;;21.90;99.90;;;;;;4948434;28;20323;-87
2023/07/24 11:48:56;;;;;;;1.00;0.90;;;21.90;99.90;;;;;;4964847;28;20572;-88
2023/07/24 11:51:43;;;;;;;0.88;0.88;;;21.60;99.90;;;;;;4949292;28;20217;-87
2023/07/24 11:54:15;;;;;;;0.82;0.70;;;21.30;99.90;;;;;;4963656;28;20237;-88
2023/07/24 11:56:51;;;;;;;1.65;0.70;;;21.40;99.90;;;;;;4968829;28;20219;-88
2023/07/24 11:59:39;;;;;;;0.85;0.82;;;21.70;99.90;;;;;;4940444;28;21107;-87
2023/07/24 12:02:11;;;;;;;1.20;0.80;;;21.40;99.90;;;;;;4941852;28;20248;-86
2023/07/24 12:04:39;;;;;;;1.73;0.90;;;21.10;99.90;;;;;;4971560;28;20558;-90
2023/07/24 12:07:15;;;;;;;1.83;0.90;;;21.10;99.90;;;;;;4974035;28;20189;-89
2023/07/24 12:09:52;;;;;;;3.37;1.10;;;20.70;99.90;;;;;;4968619;28;20204;-89
2023/07/24 12:12:21;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;4957866;28;20295;-90
2023/07/24 12:14:49;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;4951282;28;20319;-90
2023/07/24 12:17:19;;;;;;;2.75;0.88;;;20.30;99.90;;;;;;4953582;28;20230;-89
2023/07/24 12:20:08;;;;;;;2.70;0.93;;;20.00;99.90;;;;;;4948550;28;20727;-89
2023/07/24 12:22:37;;;;;;;3.57;0.80;;;19.90;99.90;;;;;;4969557;28;20279;-88
2023/07/24 12:28:06;;;;;;;3.10;0.80;;;20.00;99.90;;;;;;4974886;28;20185;-88
2023/07/24 12:30:41;;;;;;;5.03;1.37;;;19.90;99.90;;;;;;4975509;28;20608;-89
2023/07/24 12:33:33;;;;;;;1.67;0.97;;;19.80;99.90;;;;;;4973987;28;20299;-87
2023/07/24 12:35:59;;;;;;;1.00;0.90;;;19.60;99.90;;;;;;4973530;28;20235;-87
2023/07/24 12:38:25;;;;;;;1.70;0.63;;;20.00;99.90;;;;;;4953201;28;20220;-88
2023/07/24 12:40:57;;;;;;;2.40;1.00;;;20.30;99.90;;;;;;4966905;28;20586;-89
2023/07/24 12:43:25;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;4965878;28;20312;-87
2023/07/24 12:46:20;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;4960610;28;20200;-87
2023/07/24 12:48:46;;;;;;;1.20;1.00;;;20.20;99.90;;;;;;4978014;28;20612;-87
2023/07/24 12:51:30;;;;;;;4.37;1.23;;;19.60;99.90;;;;;;4950704;28;20772;-88
2023/07/24 12:54:12;;;;;;;5.60;1.07;;;19.50;99.90;;;;;;4957208;28;20259;-88
2023/07/24 12:56:40;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;4951107;28;20621;-87
2023/07/24 12:59:26;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4975648;28;20183;-90
2023/07/24 13:02:42;;;;;;;3.77;1.00;;;19.50;99.90;;;;;;4966312;28;20307;-88
2023/07/24 13:05:09;;;;;;;2.13;0.80;;;19.40;99.90;;;;;;4976811;28;20307;-87
2023/07/24 13:07:46;;;;;;;2.57;1.50;;;19.60;99.90;;;;;;4976695;28;20225;-88
2023/07/24 13:10:11;;;;;;;0.70;0.40;;;19.30;99.90;;;;;;4974638;28;20236;-88
2023/07/24 13:13:03;;;;;;;;;;;;;;;;;;;;;
2023/07/24 13:16:29;;;;;;;1.87;0.77;;;19.30;99.90;;;;;;4908947;28;20234;-89
2023/07/24 13:19:51;;;;;;;1.23;1.00;;;19.40;99.90;;;;;;4950797;28;20192;-89
2023/07/24 13:23:41;;;;;;;3.23;0.90;;;19.10;99.90;;;;;;4893072;29;20230;-89
2023/07/24 13:26:45;;;;;;;0.57;0.57;;;19.00;99.90;;;;;;4889200;29;20771;-90
2023/07/24 13:29:15;;;;;;;0.97;0.80;;;18.80;99.90;;;;;;4858102;29;20333;-87
2023/07/24 13:31:52;;;;;;;1.60;0.90;;;18.60;99.90;;;;;;4864682;29;20845;-88
2023/07/24 13:34:31;;;;;;;0.70;0.47;;;18.60;99.90;;;;;;4862974;29;20203;-89
2023/07/24 13:37:40;;;;;;;1.00;0.83;;;18.40;99.90;;;;;;4847082;29;20203;-88
2023/07/24 13:55:44;;;;;;;1.63;0.90;;;17.50;99.90;;;;;;4790172;29;20242;-90
2023/07/24 13:59:01;;;;;;;0.63;0.63;;;17.50;99.90;;;;;;4806766;29;20236;-88
2023/07/24 14:05:54;;;;;;;2.67;0.80;;;17.70;99.90;;;;;;4843480;29;20228;-90
2023/07/24 14:10:01;;;;;;;0.83;0.47;;;17.70;99.90;;;;;;4868306;29;20250;-90
2023/07/24 14:35:22;;;;;;;2.40;0.93;;;16.80;99.90;;;;;;4788761;29;20226;-90
2023/07/24 14:42:20;;;;;;;2.63;0.80;;;16.80;99.90;;;;;;4884197;29;20222;-89
2023/07/24 14:45:49;;;;;;;;;;;;;;;;;;;;;
2023/07/24 14:48:38;;;;;;;2.90;0.90;;;16.80;99.90;;;;;;4895236;29;20755;-87
2023/07/24 15:14:00;;;;;;;1.33;1.00;;;16.60;99.90;;;;;;4908291;29;20375;-90
2023/07/24 15:21:37;;;;;;;;;;;;;;;;;;;;;
2023/07/24 15:25:20;;;;;;;;;;;;;;;;;;;;;
2023/07/24 15:32:41;;;;;;;1.00;0.90;;;16.70;99.90;;;;;;4816052;29;20366;-96
2023/07/24 15:35:22;;;;;;;1.13;1.10;;;16.80;99.90;;;;;;4856655;29;20220;-92
2023/07/24 15:42:11;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4843162;29;20238;-91
2023/07/24 15:45:16;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;4832867;29;20796;-89
2023/07/24 15:48:34;;;;;;;0.73;0.73;;;17.20;99.90;;;;;;4826563;29;21748;-91
2023/07/24 15:51:20;;;;;;;0.73;0.33;;;17.30;99.90;;;;;;4855206;29;20256;-89
2023/07/24 15:53:46;;;;;;;1.70;0.90;;;17.20;99.90;;;;;;4884224;29;20241;-86
2023/07/24 15:56:14;;;;;;;3.17;1.03;;;17.10;99.90;;;;;;4963596;28;20226;-87
2023/07/24 15:59:07;;;;;;;3.57;0.87;;;17.10;99.90;;;;;;4960645;28;20245;-90
2023/07/24 16:01:42;;;;;;;4.23;0.90;;;17.10;99.90;;;;;;4974922;28;20225;-90
2023/07/24 16:04:50;;;;;;;1.03;1.03;;;17.30;99.90;;;;;;4942746;28;20207;-91
2023/07/24 16:07:18;;;;;;;2.53;0.80;;;17.00;99.90;;;;;;4969854;28;20245;-89
2023/07/24 16:09:46;;;;;;;1.57;0.73;;;17.10;99.90;;;;;;4966741;28;20264;-88
2023/07/24 16:12:27;;;;;;;1.47;1.17;;;17.30;99.90;;;;;;4981293;28;20327;-89
2023/07/24 16:14:54;;;;;;;1.03;0.93;;;17.30;99.90;;;;;;4979025;28;20231;-91