Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:00;;;;;;;;;;;;;;;4.91;59.45;101085.13;4409211;32;19994;-87
2021/03/01 00:03:26;;;;;;;;;;;;;;;4.85;59.44;101095.38;4396638;32;20011;-87
2021/03/01 00:05:51;;;;;;;;;;;;;;;4.73;59.44;101084.87;4396518;32;19989;-87
2021/03/01 00:08:16;;;;;;;;;;;;;;;4.73;59.44;101085.78;4396156;32;20001;-86
2021/03/01 00:10:41;;;;;;;;;;;;;;;4.89;59.45;101073.91;4408623;32;25826;-87
2021/03/01 00:13:07;;;;;;;;;;;;;;;4.88;59.45;101067.03;4408738;32;20039;-86
2021/03/01 00:15:32;;;;;;;;;;;;;;;4.92;59.45;101068.78;4396088;32;21451;-86
2021/03/01 00:17:57;;;;;;;;;;;;;;;4.93;59.46;101068.81;4422934;32;19985;-87
2021/03/01 00:20:22;;;;;;;;;;;;;;;4.99;59.45;101073.19;4423194;32;20010;-87
2021/03/01 00:22:48;;;;;;;;;;;;;;;4.93;59.45;101070.50;4396615;32;20015;-87
2021/03/01 00:25:13;;;;;;;;;;;;;;;4.99;59.45;101065.44;4396481;32;20013;-87
2021/03/01 00:27:38;;;;;;;;;;;;;;;5.06;59.46;101056.94;4409090;32;20396;-87
2021/03/01 00:30:07;;;;;;;;;;;;;;;5.33;59.48;101051.19;4396359;32;20026;-86
2021/03/01 00:32:32;;;;;;;;;;;;;;;5.42;59.48;101048.69;4408845;32;19992;-87
2021/03/01 00:35:03;;;;;;;;;;;;;;;5.17;59.46;101047.56;4423148;32;19989;-86
2021/03/01 00:37:28;;;;;;;;;;;;;;;5.28;59.47;101045.12;4409080;32;20384;-87
2021/03/01 00:39:56;;;;;;;;;;;;;;;5.19;59.46;101048.44;4408302;32;25312;-87
2021/03/01 00:42:22;;;;;;;;;;;;;;;4.94;59.46;101043.87;4422978;32;19977;-87
2021/03/01 00:44:47;;;;;;;;;;;;;;;5.06;59.46;101038.00;4408542;32;23549;-84
2021/03/01 00:47:12;;;;;;;;;;;;;;;5.19;59.47;101027.81;4408966;32;20027;-85
2021/03/01 00:49:41;;;;;;;;;;;;;;;5.11;59.46;101028.59;4422936;32;20331;-84
2021/03/01 00:52:06;;;;;;;;;;;;;;;5.12;59.46;101026.00;4422913;32;20026;-84
2021/03/01 00:54:31;;;;;;;;;;;;;;;5.20;59.47;101023.50;4422724;32;20840;-85
2021/03/01 00:56:56;;;;;;;;;;;;;;;5.10;59.46;101027.72;4408304;32;20044;-89
2021/03/01 00:59:24;;;;;;;;;;;;;;;4.93;59.45;101018.91;4408587;32;21892;-89
2021/03/01 01:01:50;;;;;;;;;;;;;;;4.89;59.44;101007.69;4409439;32;20075;-90
2021/03/01 01:04:15;;;;;;;;;;;;;;;4.78;59.44;101011.03;4395818;32;25325;-89
2021/03/01 01:06:40;;;;;;;;;;;;;;;4.94;59.46;101002.59;4396010;32;20107;-90
2021/03/01 01:09:05;;;;;;;;;;;;;;;4.96;59.45;100995.72;4397448;32;19996;-92
2021/03/01 01:11:30;;;;;;;;;;;;;;;5.04;59.46;100995.81;4397094;32;19993;-90
2021/03/01 01:13:56;;;;;;;;;;;;;;;5.10;59.46;100999.31;4397216;32;20012;-90
2021/03/01 01:16:21;;;;;;;;;;;;;;;4.98;59.45;100988.91;4396456;32;20892;-91
2021/03/01 01:18:46;;;;;;;;;;;;;;;5.07;59.46;100986.41;4397334;32;20329;-91
2021/03/01 01:21:11;;;;;;;;;;;;;;;5.02;59.45;100993.22;4396581;32;19984;-88
2021/03/01 01:23:40;;;;;;;;;;;;;;;5.08;59.46;100990.72;4408828;32;20046;-90
2021/03/01 01:26:05;;;;;;;;;;;;;;;5.14;59.46;100992.47;4396234;32;19992;-90
2021/03/01 01:28:30;;;;;;;;;;;;;;;5.14;59.46;100997.62;4396617;32;20022;-89
2021/03/01 01:30:56;;;;;;;;;;;;;;;5.21;59.46;100996.87;4409250;32;21388;-90
2021/03/01 01:33:24;;;;;;;;;;;;;;;5.18;59.46;100991.66;4396773;32;19981;-89
2021/03/01 01:35:49;;;;;;;;;;;;;;;5.03;59.46;100982.06;4397454;32;19997;-91
2021/03/01 01:38:14;;;;;;;;;;;;;;;5.08;59.46;100984.69;4396548;32;26489;-91
2021/03/01 01:40:39;;;;;;;;;;;;;;;4.81;59.45;100991.28;4396661;32;23829;-89
2021/03/01 01:43:05;;;;;;;;;;;;;;;4.81;59.45;100978.38;4396401;32;20004;-91
2021/03/01 01:45:30;;;;;;;;;;;;;;;4.70;59.44;100967.06;4396723;32;20005;-90
2021/03/01 01:47:58;;;;;;;;;;;;;;;5.03;59.45;100971.75;4403137;32;20770;-92
2021/03/01 01:50:28;;;;;;;;;;;;;;;5.03;59.46;100976.91;4396167;32;19981;-90
2021/03/01 01:52:54;;;;;;;;;;;;;;;5.00;59.45;100976.88;4396616;32;19977;-90
2021/03/01 01:55:19;;;;;;;;;;;;;;;4.92;59.45;100973.31;4396606;32;20354;-89
2021/03/01 01:57:44;;;;;;;;;;;;;;;4.97;59.45;100979.44;4400285;32;21661;-90
2021/03/01 02:00:44;;;;;;;;;;;;;;;4.93;59.45;100980.22;4397163;32;19989;-91
2021/03/01 02:03:19;;;;;;;;;;;;;;;4.98;59.45;100983.72;4398321;32;19992;-90
2021/03/01 02:05:44;;;;;;;;;;;;;;;5.08;59.46;100984.69;4422912;32;20154;-89
2021/03/01 02:08:19;;;;;;;;;;;;;;;4.91;59.45;100987.06;4408091;32;19981;-90
2021/03/01 02:11:05;;;;;;;;;;;;;;;4.96;59.45;100990.56;4396097;32;19985;-90
2021/03/01 02:13:31;;;;;;;;;;;;;;;4.85;59.44;100990.47;4422802;32;20001;-89
2021/03/01 02:16:03;;;;;;;;;;;;;;;4.88;59.45;100994.78;4408642;32;20041;-90
2021/03/01 02:18:29;;;;;;;;;;;;;;;4.89;59.44;100991.34;4420817;32;19981;-90
2021/03/01 02:20:54;;;;;;;;;;;;;;;4.96;59.45;100987.13;4395860;32;20000;-90
2021/03/01 02:23:19;;;;;;;;;;;;;;;5.01;59.45;100985.47;4395647;32;20001;-90
2021/03/01 02:25:58;;;;;;;;;;;;;;;4.82;59.45;100980.13;4396319;32;20001;-91
2021/03/01 02:28:26;;;;;;;;;;;;;;;5.04;59.46;100970.88;4408805;32;19973;-90
2021/03/01 02:30:52;;;;;;;;;;;;;;;5.31;59.47;100966.84;4408776;32;19981;-90
2021/03/01 02:33:18;;;;;;;;;;;;;;;5.14;59.46;100969.25;4395974;32;19961;-90
2021/03/01 02:35:46;;;;;;;;;;;;;;;5.10;59.46;100968.34;4409874;32;20011;-93
2021/03/01 02:38:11;;;;;;;;;;;;;;;5.06;59.46;100971.75;4397461;32;19981;-92
2021/03/01 02:40:37;;;;;;;;;;;;;;;5.06;59.45;100966.59;4396165;32;20018;-91
2021/03/01 02:43:04;;;;;;;;;;;;;;;4.80;59.45;100962.87;4396599;32;20065;-91
2021/03/01 02:45:29;;;;;;;;;;;;;;;4.93;59.46;100968.19;4395548;32;20396;-90
2021/03/01 02:47:59;;;;;;;;;;;;;;;4.83;59.44;100975.81;4395070;32;23231;-87
2021/03/01 02:50:24;;;;;;;;;;;;;;;4.84;59.44;100987.88;4395663;32;20418;-89
2021/03/01 02:52:50;;;;;;;;;;;;;;;5.00;59.45;100989.78;4395499;32;19981;-89
2021/03/01 02:55:15;;;;;;;;;;;;;;;5.00;59.45;100994.06;4395601;32;20035;-89
2021/03/01 02:57:41;;;;;;;;;;;;;;;4.94;59.46;101008.59;4408307;32;20001;-90
2021/03/01 03:00:08;;;;;;;;;;;;;;;4.91;59.44;101006.00;4395575;32;20251;-89
2021/03/01 03:02:34;;;;;;;;;;;;;;;5.03;59.45;101020.78;4395821;32;19986;-90
2021/03/01 03:04:59;;;;;;;;;;;;;;;5.11;59.46;101016.53;4407988;32;20007;-89
2021/03/01 03:07:28;;;;;;;;;;;;;;;5.16;59.47;101020.03;4408018;32;20021;-89
2021/03/01 03:09:54;;;;;;;;;;;;;;;5.30;59.46;101016.72;4407690;32;20031;-88
2021/03/01 03:12:19;;;;;;;;;;;;;;;5.31;59.47;101021.03;4394453;32;20011;-87
2021/03/01 03:14:44;;;;;;;;;;;;;;;5.12;59.46;101036.34;4394877;32;19996;-86
2021/03/01 03:17:09;;;;;;;;;;;;;;;5.23;59.46;101028.72;4421369;32;20119;-88
2021/03/01 03:19:35;;;;;;;;;;;;;;;5.11;59.46;101024.28;4407609;32;20318;-88
2021/03/01 03:22:00;;;;;;;;;;;;;;;5.27;59.47;101027.03;4422975;32;23656;-88
2021/03/01 03:24:25;;;;;;;;;;;;;;;5.22;59.46;101025.28;4409595;32;20023;-88
2021/03/01 03:26:50;;;;;;;;;;;;;;;5.24;59.46;101022.72;4409667;32;20004;-88
2021/03/01 03:29:19;;;;;;;;;;;;;;;5.22;59.46;101029.56;4397052;32;20001;-89
2021/03/01 03:31:44;;;;;;;;;;;;;;;5.12;59.46;101033.75;4409606;32;20000;-88
2021/03/01 03:34:09;;;;;;;;;;;;;;;5.17;59.46;101046.69;4408912;32;22219;-87
2021/03/01 03:36:39;;;;;;;;;;;;;;;5.15;59.46;101044.09;4409616;32;19991;-88
2021/03/01 03:39:06;;;;;;;;;;;;;;;5.14;59.46;101037.22;4396760;32;19988;-88
2021/03/01 03:41:32;;;;;;;;;;;;;;;4.90;59.45;101050.72;4409558;32;20116;-88
2021/03/01 03:43:57;;;;;;;;;;;;;;;4.91;59.45;101055.03;4397026;32;20016;-88
2021/03/01 03:46:27;;;;;;;;;;;;;;;5.03;59.46;101056.91;4396715;32;20026;-88
2021/03/01 03:48:52;;;;;;;;;;;;;;;5.01;59.46;101066.34;4396717;32;19986;-89
2021/03/01 03:51:19;;;;;;;;;;;;;;;5.06;59.46;101068.97;4409398;32;19973;-87
2021/03/01 03:53:48;;;;;;;;;;;;;;;5.02;59.46;101080.97;4409513;32;20743;-86
2021/03/01 03:56:13;;;;;;;;;;;;;;;4.85;59.44;101079.88;4409434;32;19988;-87
2021/03/01 03:58:47;;;;;;;;;;;;;;;4.65;59.44;101076.19;4409353;32;19989;-88
2021/03/01 04:01:14;;;;;;;;;;;;;;;4.59;59.43;101085.56;4409630;32;19985;-87
2021/03/01 04:03:42;;;;;;;;;;;;;;;4.66;59.44;101091.69;4409073;32;20001;-87
2021/03/01 04:06:07;;;;;;;;;;;;;;;4.61;59.43;101096.78;4397073;32;20086;-88
2021/03/01 04:08:33;;;;;;;;;;;;;;;4.61;59.43;101093.34;4396564;32;19993;-88
2021/03/01 04:10:58;;;;;;;;;;;;;;;4.44;59.42;101105.97;4395873;32;28344;-87
2021/03/01 04:13:24;;;;;;;;;;;;;;;4.58;59.43;101096.75;4422004;32;20001;-87
2021/03/01 04:15:49;;;;;;;;;;;;;;;4.55;59.43;101090.69;4409312;32;20288;-88
2021/03/01 04:18:15;;;;;;;;;;;;;;;4.71;59.43;101099.47;4396581;32;20031;-87
2021/03/01 04:20:43;;;;;;;;;;;;;;;4.60;59.43;101089.88;4421864;32;20001;-87
2021/03/01 04:23:11;;;;;;;;;;;;;;;4.57;59.42;101099.28;4409559;32;19997;-87
2021/03/01 04:25:36;;;;;;;;;;;;;;;4.51;59.43;101099.22;4409166;32;20032;-87
2021/03/01 04:28:02;;;;;;;;;;;;;;;4.43;59.42;101109.41;4408653;32;20238;-87
2021/03/01 04:30:27;;;;;;;;;;;;;;;4.43;59.43;101111.97;4395980;32;20589;-87
2021/03/01 04:32:52;;;;;;;;;;;;;;;4.56;59.43;101123.34;4408275;32;24663;-87
2021/03/01 04:35:18;;;;;;;;;;;;;;;4.65;59.42;101127.75;4409066;32;20029;-88
2021/03/01 04:37:43;;;;;;;;;;;;;;;4.87;59.45;101122.06;4409372;32;20011;-88
2021/03/01 04:40:11;;;;;;;;;;;;;;;4.73;59.44;101121.00;4423203;32;20285;-86
2021/03/01 04:42:37;;;;;;;;;;;;;;;4.69;59.43;101122.66;4409290;32;20074;-88
2021/03/01 04:45:03;;;;;;;;;;;;;;;4.47;59.42;101129.22;4396349;32;20443;-87
2021/03/01 04:47:28;;;;;;;;;;;;;;;4.34;59.42;101122.16;4396199;32;19973;-88
2021/03/01 04:49:53;;;;;;;;;;;;;;;4.23;59.41;101118.53;4396287;32;20282;-90
2021/03/01 04:52:18;;;;;;;;;;;;;;;4.23;59.41;101126.28;4409224;32;19995;-90
2021/03/01 04:54:44;;;;;;;;;;;;;;;4.29;59.42;101128.97;4396344;32;20302;-88
2021/03/01 04:57:12;;;;;;;;;;;;;;;4.30;59.42;101141.00;4396146;32;20045;-87
2021/03/01 04:59:38;;;;;;;;;;;;;;;4.31;59.42;101137.59;4396661;32;19989;-87
2021/03/01 05:02:06;;;;;;;;;;;;;;;4.10;59.40;101132.09;4396462;32;20007;-89
2021/03/01 05:04:31;;;;;;;;;;;;;;;4.10;59.40;101147.56;4396582;32;19977;-89
2021/03/01 05:06:58;;;;;;;;;;;;;;;3.98;59.39;101153.34;4396564;32;20008;-89
2021/03/01 05:09:23;;;;;;;;;;;;;;;3.99;59.40;101153.38;4396409;32;19989;-89
2021/03/01 05:11:48;;;;;;;;;;;;;;;3.99;59.40;101155.09;4404930;32;20023;-89
2021/03/01 05:14:14;;;;;;;;;;;;;;;4.14;59.40;101155.34;4409194;32;20334;-89
2021/03/01 05:16:39;;;;;;;;;;;;;;;3.96;59.39;101163.63;4421917;32;20251;-89
2021/03/01 05:19:04;;;;;;;;;;;;;;;3.97;59.39;101169.66;4421611;32;19981;-90
2021/03/01 05:21:29;;;;;;;;;;;;;;;3.90;59.39;101165.25;4408740;32;20043;-88
2021/03/01 05:23:54;;;;;;;;;;;;;;;3.87;59.38;101168.63;4421766;32;20035;-88
2021/03/01 05:26:20;;;;;;;;;;;;;;;3.87;59.38;101175.50;4422893;32;19976;-87
2021/03/01 05:28:45;;;;;;;;;;;;;;;3.66;59.38;101179.41;4408830;32;20362;-88
2021/03/01 05:31:14;;;;;;;;;;;;;;;3.90;59.39;101170.38;4422918;32;20009;-90
2021/03/01 05:33:39;;;;;;;;;;;;;;;4.00;59.40;101177.44;4408979;32;19969;-87
2021/03/01 05:36:04;;;;;;;;;;;;;;;3.77;59.39;101174.44;4420816;32;23241;-87
2021/03/01 05:38:29;;;;;;;;;;;;;;;3.86;59.39;101187.50;4408579;32;20346;-87
2021/03/01 05:40:55;;;;;;;;;;;;;;;3.66;59.38;101186.25;4421380;32;19997;-86
2021/03/01 05:43:24;;;;;;;;;;;;;;;3.83;59.38;101194.31;4420604;32;20567;-86
2021/03/01 05:45:49;;;;;;;;;;;;;;;3.93;59.39;101191.91;4421215;32;20365;-86
2021/03/01 05:48:15;;;;;;;;;;;;;;;3.85;59.39;101195.19;4421270;32;19981;-86
2021/03/01 05:50:43;;;;;;;;;;;;;;;3.74;59.38;101195.00;4422632;32;20338;-86
2021/03/01 05:53:08;;;;;;;;;;;;;;;3.74;59.38;101205.28;4421356;32;19992;-85
2021/03/01 05:55:33;;;;;;;;;;;;;;;3.83;59.38;101208.06;4421305;32;19993;-87
2021/03/01 05:57:59;;;;;;;;;;;;;;;3.90;59.39;101211.59;4420407;32;33659;-86
2021/03/01 06:00:24;;;;;;;;;;;;;;;3.82;59.38;101219.19;4407719;32;27289;-86
2021/03/01 06:02:49;;;;;;;;;;;;;;;3.90;59.39;101219.34;4420498;32;19989;-85
2021/03/01 06:05:15;;;;;;;;;;;;;;;4.08;59.40;101223.97;4421207;32;20436;-86
2021/03/01 06:07:40;;;;;;;;;;;;;;;4.04;59.40;101235.06;4421273;32;20055;-85
2021/03/01 06:10:06;;;;;;;;;;;;;;;4.14;59.40;101231.78;4422220;32;20001;-86
2021/03/01 06:12:32;;;;;;;;;;;;;;;4.21;59.41;101233.63;4420943;32;19984;-86
2021/03/01 06:14:57;;;;;;;;;;;;;;;4.29;59.42;101232.06;4422552;32;19995;-86
2021/03/01 06:17:23;;;;;;;;;;;;;;;4.32;59.41;101239.84;4421058;32;20033;-88
2021/03/01 06:19:48;;;;;;;;;;;;;;;4.34;59.41;101240.75;4421039;32;20007;-87
2021/03/01 06:22:14;;;;;;;;;;;;;;;4.46;59.42;101246.09;4421052;32;19997;-87
2021/03/01 06:24:39;;;;;;;;;;;;;;;4.65;59.44;101249.84;4421118;32;19992;-89
2021/03/01 06:27:04;;;;;;;;;;;;;;;4.65;59.42;101251.56;4407979;32;27711;-88
2021/03/01 06:29:32;;;;;;;;;;;;;;;4.75;59.44;101254.31;4408563;32;19996;-91
2021/03/01 06:31:58;;;;;;;;;;;;;;;4.88;59.45;101260.53;4408524;32;19996;-89
2021/03/01 06:34:30;;;;;;;;;;;;;;;5.10;59.46;101267.75;4408361;32;20340;-89
2021/03/01 06:37:04;;;;;;;;;;;;;;;5.02;59.46;101263.31;4408368;32;20338;-90
2021/03/01 06:39:39;;;;;;;;;;;;;;;5.03;59.46;101268.50;4408458;32;20421;-89
2021/03/01 06:42:16;;;;;;;;;;;;;;;5.12;59.46;101266.03;4422540;32;20353;-90
2021/03/01 06:44:54;;;;;;;;;;;;;;;5.38;59.47;101278.44;4421074;32;20039;-90
2021/03/01 06:47:19;;;;;;;;;;;;;;;5.42;59.48;101280.22;4421194;32;19985;-90
2021/03/01 06:49:45;;;;;;;;;;;;;;;5.60;59.48;101272.72;4408167;32;20070;-90
2021/03/01 06:52:10;;;;;;;;;;;;;;;5.87;59.50;101280.78;4408423;32;19973;-90
2021/03/01 06:54:36;;;;;;;;;;;;;;;5.89;59.50;101287.69;4409415;32;20141;-90
2021/03/01 06:57:01;;;;;;;;;;;;;;;6.06;59.52;101283.63;4410334;32;19993;-90
2021/03/01 06:59:26;;;;;;;;;;;;;;;6.35;59.52;101286.50;4409702;32;23016;-91
2021/03/01 07:01:52;;;;;;;;;;;;;;;6.52;59.54;101287.53;4410479;32;19977;-91
2021/03/01 07:04:24;;;;;;;;;;;;;;;6.78;59.55;101282.59;4410701;32;20033;-91
2021/03/01 07:06:49;;;;;;;;;;;;;;;6.90;59.56;101282.69;4410625;32;19981;-91
2021/03/01 07:09:15;;;;;;;;;;;;;;;7.02;59.57;101287.94;4410357;32;20035;-92
2021/03/01 07:11:40;;;;;;;;;;;;;;;7.31;59.58;101282.94;4409903;32;20003;-91
2021/03/01 07:14:06;;;;;;;;;;;;;;;7.56;59.60;101283.06;4409837;32;19988;-92
2021/03/01 07:16:40;;;;;;;;;;;;;;;7.64;59.60;101287.44;4422693;32;20357;-91
2021/03/01 07:19:06;;;;;;;;;;;;;;;7.50;59.59;101283.91;4422730;32;20123;-92
2021/03/01 07:21:31;;;;;;;;;;;;;;;7.52;59.59;101284.78;4422895;32;19981;-92
2021/03/01 07:23:57;;;;;;;;;;;;;;;7.51;59.60;101288.22;4409874;32;20007;-92
2021/03/01 07:26:23;;;;;;;;;;;;;;;7.78;59.61;101297.84;4409949;32;20034;-91
2021/03/01 07:28:51;;;;;;;;;;;;;;;8.04;59.62;101286.72;4409803;32;20001;-92
2021/03/01 07:31:17;;;;;;;;;;;;;;;8.23;59.64;101284.16;4409917;32;19993;-92
2021/03/01 07:33:42;;;;;;;;;;;;;;;8.40;59.64;101292.03;4409773;32;20015;-92
2021/03/01 07:36:08;;;;;;;;;;;;;;;8.55;59.65;101292.06;4423902;32;19989;-92
2021/03/01 07:38:36;;;;;;;;;;;;;;;8.57;59.65;101290.31;4409790;32;20008;-91
2021/03/01 07:41:01;;;;;;;;;;;;;;;8.82;59.67;101291.19;4409981;32;19981;-92
2021/03/01 07:43:27;;;;;;;;;;;;;;;8.86;59.66;101287.72;4409607;32;19989;-92
2021/03/01 07:45:52;;;;;;;;;;;;;;;9.05;59.68;101288.59;4409443;32;20255;-92
2021/03/01 07:48:17;;;;;;;;;;;;;;;9.30;59.69;101285.94;4409450;32;20056;-92
2021/03/01 07:50:46;;;;;;;;;;;;;;;9.18;59.68;101290.28;4409714;32;20035;-92
2021/03/01 07:53:30;;;;;;;;;;;;;;;9.45;59.70;101288.47;4410243;32;20003;-93
2021/03/01 07:55:55;;;;;;;;;;;;;;;9.59;59.71;101288.47;4424313;32;20127;-92
2021/03/01 07:58:20;;;;;;;;;;;;;;;9.74;59.72;101285.81;4409885;32;22951;-93
2021/03/01 08:00:46;;;;;;;;;;;;;;;10.05;59.74;101295.19;4409262;32;28366;-93
2021/03/01 08:03:32;;;;;;;;;;;;;;;10.05;59.73;101300.41;4409805;32;20020;-90
2021/03/01 08:05:58;;;;;;;;;;;;;;;10.11;59.74;101297.75;4409415;32;20001;-92
2021/03/01 08:08:41;;;;;;;;;;;;;;;10.16;59.74;101300.31;4409021;32;26185;-92
2021/03/01 08:11:07;;;;;;;;;;;;;;;10.22;59.74;101299.47;4422777;32;19973;-92
2021/03/01 08:13:32;;;;;;;;;;;;;;;10.35;59.75;101306.31;4409455;32;22841;-93
2021/03/01 08:16:17;;;;;;;;;;;;;;;10.43;59.75;101310.63;4409595;32;20005;-93
2021/03/01 08:19:09;;;;;;;;;;;;;;;10.55;59.76;101312.25;4423438;32;19997;-93
2021/03/01 08:21:53;;;;;;;;;;;;;;;10.64;59.77;101306.97;4418119;32;20012;-93
2021/03/01 08:24:37;;;;;;;;;;;;;;;10.74;59.77;101318.22;4422344;32;20107;-93
2021/03/01 08:27:22;;;;;;;;;;;;;;;10.81;59.77;101316.41;4422658;32;19989;-93
2021/03/01 08:30:07;;;;;;;;;;;;;;;10.78;59.77;101322.50;4423782;32;20356;-93
2021/03/01 08:32:33;;;;;;;;;;;;;;;10.91;59.77;101334.59;4422035;32;19977;-93
2021/03/01 08:35:18;;;;;;;;;;;;;;;10.99;59.79;101329.28;4411795;32;20019;-92
2021/03/01 08:37:46;;;;;;;;;;;;;;;11.11;59.79;101331.78;4424794;32;19989;-93
2021/03/01 08:40:17;;;;;;;;;;;;;;;11.17;59.79;101334.34;4424908;32;20440;-92
2021/03/01 08:42:43;;;;;;;;;;;;;;;11.33;59.80;101341.13;4412025;32;19964;-93
2021/03/01 08:45:09;;;;;;;;;;;;;;;11.34;59.81;101337.63;4411939;32;20003;-90
2021/03/01 08:47:34;;;;;;;;;;;;;;;11.52;59.81;101346.16;4412178;32;20012;-90
2021/03/01 08:50:05;;;;;;;;;;;;;;;11.64;59.82;101339.09;4412213;32;20000;-90
2021/03/01 08:52:31;;;;;;;;;;;;;;;11.59;59.82;101334.78;4412086;32;19991;-92
2021/03/01 08:55:03;;;;;;;;;;;;;;;11.57;59.82;101333.94;4411612;32;20024;-92
2021/03/01 08:57:29;;;;;;;;;;;;;;;11.73;59.82;101343.31;4424847;32;19960;-93
2021/03/01 09:00:09;;;;;;;;;;;;;;;11.75;59.82;101348.53;4411657;32;20027;-93
2021/03/01 09:02:35;;;;;;;;;;;;;;;11.93;59.84;101343.13;4412087;32;20775;-93
2021/03/01 09:05:04;;;;;;;;;;;;;;;12.07;59.85;101345.59;4411754;32;19977;-93
2021/03/01 09:07:40;;;;;;;;;;;;;;;12.16;59.85;101353.28;4424472;32;20479;-92
2021/03/01 09:10:06;;;;;;;;;;;;;;;12.08;59.85;101349.94;4411937;32;20413;-90
2021/03/01 09:12:31;;;;;;;;;;;;;;;12.43;59.86;101337.25;4411574;32;20427;-90
2021/03/01 09:14:56;;;;;;;;;;;;;;;12.58;59.88;101346.63;4411856;32;19996;-90
2021/03/01 09:17:21;;;;;;;;;;;;;;;12.57;59.87;101342.28;4410721;32;20341;-90
2021/03/01 09:19:47;;;;;;;;;;;;;;;12.40;59.86;101339.03;4424510;32;20008;-93
2021/03/01 09:22:12;;;;;;;;;;;;;;;12.50;59.87;101340.62;4411368;32;20310;-93
2021/03/01 09:24:37;;;;;;;;;;;;;;;12.60;59.88;101334.41;4411593;32;20046;-93
2021/03/01 09:27:02;;;;;;;;;;;;;;;12.63;59.87;101329.13;4411526;32;20016;-90
2021/03/01 09:29:31;;;;;;;;;;;;;;;12.70;59.88;101327.25;4411715;32;19997;-90
2021/03/01 09:31:56;;;;;;;;;;;;;;;12.78;59.88;101339.34;4411910;32;19992;-90
2021/03/01 09:34:22;;;;;;;;;;;;;;;12.90;59.89;101338.28;4411651;32;20009;-90
2021/03/01 09:36:48;;;;;;;;;;;;;;;13.07;59.90;101340.62;4411797;32;20000;-89
2021/03/01 09:39:15;;;;;;;;;;;;;;;13.16;59.90;101343.91;4411749;32;20001;-89
2021/03/01 09:41:40;;;;;;;;;;;;;;;13.31;59.91;101355.91;4411604;32;19977;-90
2021/03/01 09:44:06;;;;;;;;;;;;;;;13.43;59.92;101354.81;4411411;32;19989;-90
2021/03/01 09:46:31;;;;;;;;;;;;;;;13.43;59.93;101354.81;4412068;32;20028;-91
2021/03/01 09:48:57;;;;;;;;;;;;;;;13.50;59.93;101361.69;4411826;32;20064;-92
2021/03/01 09:51:23;;;;;;;;;;;;;;;13.33;59.91;101361.12;4424479;32;20066;-92
2021/03/01 09:53:48;;;;;;;;;;;;;;;13.46;59.92;101357.38;4411870;32;20305;-93
2021/03/01 09:56:13;;;;;;;;;;;;;;;13.50;59.93;101356.44;4411230;32;20300;-92
2021/03/01 09:58:39;;;;;;;;;;;;;;;13.70;59.93;101359.53;4411280;32;20008;-92
2021/03/01 10:01:04;;;;;;;;;;;;;;;13.80;59.94;101362.84;4411391;32;19989;-92
2021/03/01 10:03:33;;;;;;;;;;;;;;;13.89;59.95;101357.41;4424114;32;19996;-90
2021/03/01 10:05:58;;;;;;;;;;;;;;;14.11;59.96;101361.31;4436909;32;19975;-89
2021/03/01 10:08:27;;;;;;;;;;;;;;;14.14;59.96;101352.53;4410886;32;20012;-91
2021/03/01 10:10:52;;;;;;;;;;;;;;;14.23;59.97;101354.97;4411741;32;19980;-91
2021/03/01 10:13:24;;;;;;;;;;;;;;;14.27;59.97;101361.88;4411305;32;19999;-91
2021/03/01 10:15:50;;;;;;;;;;;;;;;14.49;59.99;101364.06;4411412;32;20003;-91
2021/03/01 10:18:15;;;;;;;;;;;;;;;14.60;59.98;101365.53;4411282;32;20056;-91
2021/03/01 10:20:46;;;;;;;;;;;;;;;14.55;59.98;101356.06;4424200;32;19977;-91
2021/03/01 10:23:12;;;;;;;;;;;;;;;14.50;59.98;101363.16;4424156;32;19984;-91
2021/03/01 10:25:38;;;;;;;;;;;;;;;14.43;59.97;101351.94;4410781;32;21527;-91
2021/03/01 10:28:06;;;;;;;;;;;;;;;14.65;59.99;101354.94;4411310;32;20015;-91
2021/03/01 10:30:32;;;;;;;;;;;;;;;14.53;59.98;101356.09;4410869;32;19981;-91
2021/03/01 10:33:04;;;;;;;;;;;;;;;14.71;59.98;101370.53;4436741;32;20048;-91
2021/03/01 10:35:29;;;;;;;;;;;;;;;14.60;59.99;101362.03;4424213;32;20016;-92
2021/03/01 10:38:01;;;;;;;;;;;;;;;14.77;59.99;101359.03;4410963;32;20028;-91
2021/03/01 10:40:26;;;;;;;;;;;;;;;14.89;60.00;101362.22;4423870;32;19977;-92
2021/03/01 10:42:51;;;;;;;;;;;;;;;14.84;60.00;101358.84;4411039;32;20024;-91
2021/03/01 10:45:17;;;;;;;;;;;;;;;15.06;60.01;101356.56;4410695;32;20019;-91
2021/03/01 10:47:42;;;;;;;;;;;;;;;15.15;60.01;101358.13;4410911;32;20030;-92
2021/03/01 10:50:13;;;;;;;;;;;;;;;15.29;60.02;101362.09;4411087;32;19984;-92
2021/03/01 10:52:38;;;;;;;;;;;;;;;15.31;60.03;101370.78;4423570;32;20026;-91
2021/03/01 10:55:04;;;;;;;;;;;;;;;15.20;60.02;101371.97;4410795;32;20005;-91
2021/03/01 10:57:29;;;;;;;;;;;;;;;15.20;60.02;101372.84;4410705;32;19993;-91
2021/03/01 10:59:56;;;;;;;;;;;;;;;15.14;60.01;101372.09;4410767;32;19997;-91
2021/03/01 11:02:21;;;;;;;;;;;;;;;15.34;60.03;101360.22;4411033;32;20402;-92
2021/03/01 11:04:46;;;;;;;;;;;;;;;15.46;60.03;101366.06;4423726;32;19997;-91
2021/03/01 11:07:12;;;;;;;;;;;;;;;15.46;60.03;101368.69;4411106;32;20016;-89
2021/03/01 11:09:37;;;;;;;;;;;;;;;15.40;60.04;101363.59;4410713;32;20037;-91
2021/03/01 11:12:03;;;;;;;;;;;;;;;15.59;60.04;101360.44;4410631;32;20034;-91
2021/03/01 11:14:28;;;;;;;;;;;;;;;15.59;60.04;101376.19;4410916;32;20043;-91
2021/03/01 11:16:53;;;;;;;;;;;;;;;15.54;60.03;101364.94;4410665;32;20041;-92
2021/03/01 11:19:18;;;;;;;;;;;;;;;15.33;60.03;101368.13;4410903;32;20310;-91
2021/03/01 11:21:44;;;;;;;;;;;;;;;15.37;60.03;101364.50;4410483;32;20001;-91
2021/03/01 11:24:09;;;;;;;;;;;;;;;15.13;60.01;101355.50;4410597;32;20034;-91
2021/03/01 11:26:35;;;;;;;;;;;;;;;15.26;60.03;101359.56;4410650;32;20008;-91
2021/03/01 11:29:00;;;;;;;;;;;;;;;15.20;60.02;101364.09;4410462;32;20007;-92
2021/03/01 11:31:25;;;;;;;;;;;;;;;15.32;60.03;101369.88;4410240;32;20273;-91
2021/03/01 11:33:51;;;;;;;;;;;;;;;15.49;60.05;101356.31;4423288;32;20055;-91
2021/03/01 11:36:16;;;;;;;;;;;;;;;15.68;60.05;101355.87;4410470;32;19980;-91
2021/03/01 11:38:42;;;;;;;;;;;;;;;15.62;60.04;101352.53;4410552;32;20021;-91
2021/03/01 11:41:07;;;;;;;;;;;;;;;15.71;60.05;101348.78;4411126;32;20356;-92
2021/03/01 11:43:32;;;;;;;;;;;;;;;15.67;60.05;101351.53;4412711;32;20053;-93
2021/03/01 11:45:58;;;;;;;;;;;;;;;15.45;60.03;101352.06;4425658;32;19997;-92
2021/03/01 11:48:23;;;;;;;;;;;;;;;15.50;60.04;101344.94;4412295;32;20308;-91
2021/03/01 11:50:48;;;;;;;;;;;;;;;15.47;60.04;101345.00;4412438;32;19993;-91
2021/03/01 11:53:14;;;;;;;;;;;;;;;15.55;60.04;101343.03;4413376;32;20001;-91
2021/03/01 11:55:39;;;;;;;;;;;;;;;15.64;60.04;101337.59;4413797;32;20047;-91
2021/03/01 11:58:04;;;;;;;;;;;;;;;15.66;60.04;101334.91;4412323;32;20277;-91
2021/03/01 12:00:30;;;;;;;;;;;;;;;15.69;60.04;101337.44;4412616;32;19992;-92
2021/03/01 12:02:55;;;;;;;;;;;;;;;15.86;60.06;101323.84;4412476;32;20044;-91
2021/03/01 12:05:20;;;;;;;;;;;;;;;16.04;60.06;101332.94;4412327;32;20043;-91
2021/03/01 12:07:45;;;;;;;;;;;;;;;16.01;60.07;101318.13;4412196;32;19997;-92
2021/03/01 12:10:11;;;;;;;;;;;;;;;16.01;60.07;101328.66;4412357;32;19985;-90
2021/03/01 12:12:36;;;;;;;;;;;;;;;15.91;60.05;101320.19;4412486;32;19989;-92
2021/03/01 12:15:02;;;;;;;;;;;;;;;16.05;60.06;101319.75;4424957;32;20409;-91
2021/03/01 12:17:28;;;;;;;;;;;;;;;15.96;60.07;101314.78;4412531;32;20293;-92
2021/03/01 12:19:53;;;;;;;;;;;;;;;15.78;60.05;101315.31;4412629;32;19984;-91
2021/03/01 12:22:18;;;;;;;;;;;;;;;15.73;60.05;101318.09;4412123;32;20086;-91
2021/03/01 12:24:44;;;;;;;;;;;;;;;15.64;60.04;101319.22;4412608;32;19993;-91
2021/03/01 12:27:09;;;;;;;;;;;;;;;15.78;60.06;101316.19;4412123;32;20051;-91
2021/03/01 12:29:34;;;;;;;;;;;;;;;15.94;60.07;101320.09;4412490;32;19997;-91
2021/03/01 12:31:59;;;;;;;;;;;;;;;15.95;60.07;101318.31;4412170;32;20322;-92
2021/03/01 12:34:24;;;;;;;;;;;;;;;15.94;60.07;101311.34;4411897;32;20012;-92
2021/03/01 12:36:50;;;;;;;;;;;;;;;16.31;60.08;101312.84;4412203;32;19977;-92
2021/03/01 12:39:15;;;;;;;;;;;;;;;16.40;60.09;101309.97;4412449;32;20004;-91
2021/03/01 12:41:40;;;;;;;;;;;;;;;16.41;60.09;101309.06;4412459;32;20338;-90