Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:11;;;;;;;;;;;;;;;21.53;44.22;102017.47;5142810;27;15949;-63
2023/05/21 00:02:38;;;;;;;;;;;;;;;21.52;44.21;102018.63;5142824;27;10254;-63
2023/05/21 00:05:05;;;;;;;;;;;;;;;21.49;44.32;102010.75;5143407;27;7345;-63
2023/05/21 00:07:32;;;;;;;;;;;;;;;21.50;43.86;102015.25;5123233;27;9707;-63
2023/05/21 00:09:59;;;;;;;;;;;;;;;21.50;44.08;102011.59;5143850;27;14201;-63
2023/05/21 00:12:25;;;;;;;;;;;;;;;21.49;43.98;102009.91;5142785;27;16042;-63
2023/05/21 00:14:52;;;;;;;;;;;;;;;21.49;43.83;102012.72;5143858;27;8009;-63
2023/05/21 00:17:18;;;;;;;;;;;;;;;21.46;44.08;102002.91;5141855;27;9915;-63
2023/05/21 00:19:45;;;;;;;;;;;;;;;21.48;44.19;102013.88;5143780;27;14103;-63
2023/05/21 00:22:13;;;;;;;;;;;;;;;21.47;44.05;102023.44;5140995;27;10173;-63
2023/05/21 00:24:39;;;;;;;;;;;;;;;21.47;44.35;102017.81;5143798;27;10690;-63
2023/05/21 00:27:06;;;;;;;;;;;;;;;21.48;44.11;102011.06;5142964;27;8285;-63
2023/05/21 00:29:32;;;;;;;;;;;;;;;21.46;44.17;102002.06;5143436;27;10204;-63
2023/05/21 00:31:59;;;;;;;;;;;;;;;21.47;43.99;102004.59;5138475;27;10190;-63
2023/05/21 00:34:26;;;;;;;;;;;;;;;21.46;44.23;102002.91;5143700;27;9289;-63
2023/05/21 00:36:54;;;;;;;;;;;;;;;21.47;44.04;102007.41;5141995;27;7540;-63
2023/05/21 00:39:20;;;;;;;;;;;;;;;21.44;44.13;102007.94;5143289;27;9516;-63
2023/05/21 00:41:47;;;;;;;;;;;;;;;21.44;43.89;102005.16;5139873;27;9233;-63
2023/05/21 00:44:15;;;;;;;;;;;;;;;21.46;43.96;102005.72;5142730;27;9837;-63
2023/05/21 00:46:43;;;;;;;;;;;;;;;21.44;43.80;102007.94;5126800;27;12446;-63
2023/05/21 00:49:10;;;;;;;;;;;;;;;21.45;44.04;102004.03;5142174;27;12581;-63
2023/05/21 00:51:36;;;;;;;;;;;;;;;21.44;43.76;102005.16;5139522;27;17628;-63
2023/05/21 00:54:03;;;;;;;;;;;;;;;21.44;44.04;101998.72;5142773;27;15955;-63
2023/05/21 00:56:29;;;;;;;;;;;;;;;21.41;44.24;101996.44;5123402;27;14329;-63
2023/05/21 00:58:57;;;;;;;;;;;;;;;21.41;44.10;101997.28;5139861;27;7288;-63
2023/05/21 01:01:24;;;;;;;;;;;;;;;21.40;44.03;101998.41;5141323;27;8380;-63
2023/05/21 01:03:53;;;;;;;;;;;;;;;21.39;44.04;102002.38;5140408;27;8036;-63
2023/05/21 01:06:19;;;;;;;;;;;;;;;21.40;44.21;102006.84;5142903;27;5638;-63
2023/05/21 01:08:46;;;;;;;;;;;;;;;21.40;44.08;102001.22;5142193;27;9876;-63
2023/05/21 01:11:13;;;;;;;;;;;;;;;21.38;44.19;102000.69;5142355;27;10517;-63
2023/05/21 01:13:40;;;;;;;;;;;;;;;21.39;44.17;101996.75;5124099;27;8234;-63
2023/05/21 01:16:07;;;;;;;;;;;;;;;21.38;44.05;101995.06;5141383;27;7124;-63
2023/05/21 01:18:36;;;;;;;;;;;;;;;21.37;44.19;101999.00;5150201;27;8000;-63
2023/05/21 01:21:03;;;;;;;;;;;;;;;21.36;44.12;102000.13;5141547;27;8033;-63
2023/05/21 01:23:30;;;;;;;;;;;;;;;21.35;44.17;101990.00;5142208;27;8000;-63
2023/05/21 01:25:57;;;;;;;;;;;;;;;21.35;44.35;101998.44;5143145;27;14599;-63
2023/05/21 01:28:23;;;;;;;;;;;;;;;21.36;44.22;101997.31;5123297;27;14901;-63
2023/05/21 01:30:50;;;;;;;;;;;;;;;21.35;44.00;101992.81;5122391;27;7941;-63
2023/05/21 01:33:35;;;;;;;;;;;;;;;21.35;44.23;102006.06;5141968;27;12955;-62
2023/05/21 01:36:06;;;;;;;;;;;;;;;21.33;44.09;101997.91;5138201;27;17155;-63
2023/05/21 01:38:36;;;;;;;;;;;;;;;21.34;43.91;101998.75;5142579;27;10107;-62
2023/05/21 01:41:06;;;;;;;;;;;;;;;21.34;44.07;101998.75;5141949;27;9871;-63
2023/05/21 01:43:35;;;;;;;;;;;;;;;21.33;44.11;101994.25;5140968;27;9843;-63
2023/05/21 01:48:33;;;;;;;;;;;;;;;21.34;44.05;101991.16;5142185;27;9852;-62
2023/05/21 01:51:02;;;;;;;;;;;;;;;21.34;44.15;101995.94;5141057;27;10045;-63
2023/05/21 01:53:28;;;;;;;;;;;;;;;21.31;44.10;101991.72;5141407;27;12917;-63
2023/05/21 01:55:55;;;;;;;;;;;;;;;21.31;44.10;101994.53;5141846;27;15173;-63
2023/05/21 01:58:23;;;;;;;;;;;;;;;21.29;44.21;101997.66;5139734;27;7057;-62
2023/05/21 02:00:53;;;;;;;;;;;;;;;21.29;44.47;101997.66;5139577;27;14938;-62
2023/05/21 02:03:20;;;;;;;;;;;;;;;21.28;44.23;101992.31;5141942;27;7986;-62
2023/05/21 02:05:47;;;;;;;;;;;;;;;21.30;44.40;101995.69;5137992;27;15913;-63
2023/05/21 02:08:14;;;;;;;;;;;;;;;21.28;44.27;101993.16;5141635;27;16403;-62
2023/05/21 02:10:40;;;;;;;;;;;;;;;21.25;44.42;101990.09;5141250;27;16144;-63
2023/05/21 02:13:07;;;;;;;;;;;;;;;21.24;44.21;101994.84;5141529;27;9274;-62
2023/05/21 02:15:33;;;;;;;;;;;;;;;21.24;44.34;101997.66;5121039;27;8264;-63
2023/05/21 02:17:59;;;;;;;;;;;;;;;21.25;44.43;101998.50;5141852;27;12612;-63
2023/05/21 02:20:26;;;;;;;;;;;;;;;21.25;44.35;101998.50;5137859;27;7991;-63
2023/05/21 02:22:53;;;;;;;;;;;;;;;21.26;44.20;101997.34;5138286;27;5864;-63
2023/05/21 02:25:19;;;;;;;;;;;;;;;21.24;44.36;101988.38;5141793;27;9216;-64
2023/05/21 02:27:46;;;;;;;;;;;;;;;21.24;44.54;101992.03;5141030;27;16796;-63
2023/05/21 02:30:14;;;;;;;;;;;;;;;21.26;44.19;101989.78;5141262;27;8168;-63
2023/05/21 02:32:41;;;;;;;;;;;;;;;21.25;44.39;101998.50;5140819;27;9219;-63
2023/05/21 02:35:09;;;;;;;;;;;;;;;21.23;44.40;101984.75;5137708;27;16557;-63
2023/05/21 02:37:36;;;;;;;;;;;;;;;21.22;44.13;101991.47;5141056;27;11076;-63
2023/05/21 02:40:04;;;;;;;;;;;;;;;21.24;44.06;101985.59;5142090;27;12777;-63
2023/05/21 02:42:31;;;;;;;;;;;;;;;21.24;44.32;101989.25;5140297;27;6136;-63
2023/05/21 02:44:58;;;;;;;;;;;;;;;21.25;44.16;101992.91;5141379;27;8245;-63
2023/05/21 02:47:24;;;;;;;;;;;;;;;21.22;44.51;101994.28;5140063;27;7551;-62
2023/05/21 02:49:51;;;;;;;;;;;;;;;21.19;44.36;101991.22;5144225;27;8017;-63
2023/05/21 02:52:19;;;;;;;;;;;;;;;21.21;44.50;102000.22;5143172;27;8200;-63
2023/05/21 02:54:45;;;;;;;;;;;;;;;21.18;44.40;101989.53;5145504;27;20760;-62
2023/05/21 02:57:12;;;;;;;;;;;;;;;21.20;44.58;101998.53;5124533;27;14761;-63
2023/05/21 02:59:39;;;;;;;;;;;;;;;21.18;44.42;101989.53;5144996;27;15007;-63
2023/05/21 03:02:06;;;;;;;;;;;;;;;21.16;44.56;101981.41;5142431;27;15236;-62
2023/05/21 03:04:37;;;;;;;;;;;;;;;21.18;44.71;101981.94;5144821;27;9496;-62
2023/05/21 03:07:04;;;;;;;;;;;;;;;21.17;44.66;101968.16;5144364;27;7979;-63
2023/05/21 03:09:30;;;;;;;;;;;;;;;21.16;44.79;101970.16;5144539;27;8586;-63
2023/05/21 03:11:57;;;;;;;;;;;;;;;21.15;44.79;101967.63;5144504;27;8067;-63
2023/05/21 03:14:23;;;;;;;;;;;;;;;21.15;44.70;101962.84;5143969;27;8054;-63
2023/05/21 03:16:50;;;;;;;;;;;;;;;21.14;44.54;101963.97;5143515;27;11247;-62
2023/05/21 03:19:17;;;;;;;;;;;;;;;21.16;44.63;101972.13;5143506;27;9295;-62
2023/05/21 03:21:43;;;;;;;;;;;;;;;21.15;44.71;101964.81;5144439;27;14547;-62
2023/05/21 03:24:12;;;;;;;;;;;;;;;21.16;44.52;101958.94;5144612;27;11503;-62
2023/05/21 03:26:39;;;;;;;;;;;;;;;21.15;44.41;101956.38;5144312;27;9419;-62
2023/05/21 03:29:05;;;;;;;;;;;;;;;21.15;44.71;101959.19;5143896;27;9591;-63
2023/05/21 03:31:32;;;;;;;;;;;;;;;21.15;44.68;101964.81;5140465;27;8162;-63
2023/05/21 03:33:58;;;;;;;;;;;;;;;21.13;44.73;101964.25;5143237;27;5029;-63
2023/05/21 03:36:25;;;;;;;;;;;;;;;21.12;44.67;101976.63;5144798;27;5131;-63
2023/05/21 03:38:52;;;;;;;;;;;;;;;21.12;44.63;101973.81;5143423;27;7610;-63
2023/05/21 03:41:18;;;;;;;;;;;;;;;21.11;44.58;101977.75;5144237;27;10275;-62
2023/05/21 03:43:45;;;;;;;;;;;;;;;21.12;44.55;101971.81;5124677;27;7783;-62
2023/05/21 03:46:11;;;;;;;;;;;;;;;21.11;44.79;101964.53;5140908;27;10007;-63
2023/05/21 03:48:38;;;;;;;;;;;;;;;21.11;44.51;101975.78;5140934;27;12031;-62
2023/05/21 03:51:04;;;;;;;;;;;;;;;21.10;44.82;101974.09;5143258;27;9496;-63
2023/05/21 03:53:32;;;;;;;;;;;;;;;21.10;44.80;101974.09;5143907;27;13448;-63
2023/05/21 03:55:58;;;;;;;;;;;;;;;21.11;44.71;101977.75;5144262;27;6230;-62
2023/05/21 03:58:25;;;;;;;;;;;;;;;21.10;44.79;101985.31;5144455;27;10185;-63
2023/05/21 04:00:53;;;;;;;;;;;;;;;21.09;44.78;101975.22;5120253;27;9421;-62
2023/05/21 04:03:20;;;;;;;;;;;;;;;21.09;44.80;101979.97;5124750;27;7817;-63
2023/05/21 04:05:48;;;;;;;;;;;;;;;21.09;44.68;101979.97;5140319;27;5993;-63
2023/05/21 04:08:20;;;;;;;;;;;;;;;21.08;44.53;101984.75;5125323;27;8002;-63
2023/05/21 04:10:46;;;;;;;;;;;;;;;21.09;44.09;101977.16;5143472;27;9446;-63
2023/05/21 04:13:13;;;;;;;;;;;;;;;21.07;44.66;101983.09;5143814;27;7958;-63
2023/05/21 04:15:39;;;;;;;;;;;;;;;21.05;44.89;101990.97;5142398;27;7990;-63
2023/05/21 04:18:06;;;;;;;;;;;;;;;21.06;44.74;101992.66;5124466;27;9468;-63
2023/05/21 04:20:32;;;;;;;;;;;;;;;21.04;44.70;101991.25;5143305;27;7672;-62
2023/05/21 04:22:58;;;;;;;;;;;;;;;21.04;44.56;101994.91;5143020;27;7987;-62
2023/05/21 04:25:25;;;;;;;;;;;;;;;21.07;44.73;101999.13;5145692;27;7989;-63
2023/05/21 04:27:53;;;;;;;;;;;;;;;21.05;44.42;101984.50;5142390;27;18120;-62
2023/05/21 04:30:20;;;;;;;;;;;;;;;21.04;44.82;101985.63;5142621;27;17536;-63
2023/05/21 04:32:47;;;;;;;;;;;;;;;21.02;44.72;101991.53;5139129;27;9411;-63
2023/05/21 04:35:16;;;;;;;;;;;;;;;21.05;44.55;101992.94;5142796;27;8237;-63
2023/05/21 04:37:44;;;;;;;;;;;;;;;21.04;44.85;101988.44;5142014;27;8074;-62
2023/05/21 04:40:16;;;;;;;;;;;;;;;21.03;44.79;101981.97;5121830;27;7559;-63
2023/05/21 04:42:45;;;;;;;;;;;;;;;21.05;44.85;101984.50;5143646;27;9750;-62
2023/05/21 04:45:12;;;;;;;;;;;;;;;21.04;44.61;101985.63;5142236;27;7514;-63
2023/05/21 04:47:38;;;;;;;;;;;;;;;21.01;44.57;101984.25;5119677;27;8522;-63
2023/05/21 04:50:05;;;;;;;;;;;;;;;21.03;44.49;101983.97;5141918;27;7702;-63
2023/05/21 04:52:33;;;;;;;;;;;;;;;21.02;44.56;101987.88;5142012;27;7988;-63
2023/05/21 04:55:00;;;;;;;;;;;;;;;21.00;44.63;101995.75;5143290;27;9564;-62
2023/05/21 04:57:27;;;;;;;;;;;;;;;21.01;44.67;101989.00;5142432;27;13314;-62
2023/05/21 04:59:53;;;;;;;;;;;;;;;21.00;44.95;101984.50;5119605;27;14629;-62
2023/05/21 05:02:20;;;;;;;;;;;;;;;21.00;44.56;101995.75;5141597;27;12196;-62
2023/05/21 05:04:46;;;;;;;;;;;;;;;20.99;44.94;101994.91;5142437;27;15213;-62
2023/05/21 05:07:13;;;;;;;;;;;;;;;21.00;44.85;101998.56;5122985;27;12924;-62
2023/05/21 05:09:40;;;;;;;;;;;;;;;20.95;44.96;101991.00;5142424;27;12901;-62
2023/05/21 05:12:07;;;;;;;;;;;;;;;20.95;44.63;101993.81;5141530;27;14896;-62
2023/05/21 05:14:33;;;;;;;;;;;;;;;20.99;44.68;101994.06;5141658;27;9718;-62
2023/05/21 05:17:00;;;;;;;;;;;;;;;20.97;44.90;101987.91;5141569;27;7983;-62
2023/05/21 05:19:27;;;;;;;;;;;;;;;20.98;44.87;101989.59;5142606;27;8064;-62
2023/05/21 05:21:53;;;;;;;;;;;;;;;20.98;44.60;101981.16;5142647;27;5547;-62
2023/05/21 05:24:20;;;;;;;;;;;;;;;20.96;44.76;101983.41;5139426;27;8293;-62
2023/05/21 05:26:47;;;;;;;;;;;;;;;20.93;45.05;101982.03;5143082;27;7526;-62
2023/05/21 05:29:13;;;;;;;;;;;;;;;20.96;44.89;101978.63;5122306;27;11707;-62
2023/05/21 05:31:40;;;;;;;;;;;;;;;20.97;44.85;101982.28;5141740;27;13124;-62
2023/05/21 05:34:06;;;;;;;;;;;;;;;20.95;44.89;101978.91;5142277;27;6634;-62
2023/05/21 05:36:33;;;;;;;;;;;;;;;20.94;44.90;101986.50;5141943;27;9928;-62
2023/05/21 05:39:00;;;;;;;;;;;;;;;20.95;45.04;101981.72;5141665;27;7809;-62
2023/05/21 05:41:26;;;;;;;;;;;;;;;20.95;44.92;101976.09;5138044;27;12331;-61
2023/05/21 05:43:52;;;;;;;;;;;;;;;20.95;44.89;101976.09;5141254;27;9669;-62
2023/05/21 05:46:19;;;;;;;;;;;;;;;20.94;44.64;101968.81;5141228;27;5394;-62
2023/05/21 05:48:46;;;;;;;;;;;;;;;20.94;44.91;101975.25;5118455;27;9869;-62
2023/05/21 05:51:14;;;;;;;;;;;;;;;20.90;44.98;101970.50;5120583;27;9470;-62
2023/05/21 05:53:40;;;;;;;;;;;;;;;20.93;44.66;101973.59;5120212;27;14249;-61
2023/05/21 05:56:07;;;;;;;;;;;;;;;20.92;44.78;101963.47;5121357;27;10196;-64
2023/05/21 05:58:33;;;;;;;;;;;;;;;20.93;44.84;101959.56;5121215;27;11653;-64
2023/05/21 06:01:00;;;;;;;;;;;;;;;20.94;44.91;101968.81;5120013;27;6680;-63
2023/05/21 06:03:28;;;;;;;;;;;;;;;20.95;44.83;101962.06;5122228;27;9496;-63
2023/05/21 06:05:55;;;;;;;;;;;;;;;20.94;44.98;101963.19;5120316;27;9496;-63
2023/05/21 06:08:33;;;;;;;;;;;;;;;20.91;44.98;101963.75;5121331;27;10039;-63
2023/05/21 06:11:02;;;;;;;;;;;;;;;20.94;45.06;101968.81;5129695;27;5454;-63
2023/05/21 06:13:29;;;;;;;;;;;;;;;20.94;44.93;101969.63;5136972;27;10220;-63
2023/05/21 06:15:55;;;;;;;;;;;;;;;20.93;44.96;101967.97;5123624;27;10051;-63
2023/05/21 06:18:22;;;;;;;;;;;;;;;20.94;44.93;101969.63;5121924;27;9640;-65
2023/05/21 06:20:49;;;;;;;;;;;;;;;20.96;44.77;101978.63;5120215;27;10328;-63
2023/05/21 06:23:15;;;;;;;;;;;;;;;20.94;44.88;101969.63;5123097;27;14827;-63
2023/05/21 06:25:42;;;;;;;;;;;;;;;20.96;44.52;101963.75;5124879;27;14775;-63
2023/05/21 06:28:09;;;;;;;;;;;;;;;20.96;44.46;101966.53;5124918;27;15415;-63
2023/05/21 06:30:35;;;;;;;;;;;;;;;20.97;44.80;101969.09;5123115;27;7977;-63
2023/05/21 06:33:02;;;;;;;;;;;;;;;20.97;44.52;101963.47;5124975;27;8371;-63
2023/05/21 06:35:28;;;;;;;;;;;;;;;20.97;44.66;101969.09;5121339;27;10214;-63
2023/05/21 06:37:55;;;;;;;;;;;;;;;20.94;44.92;101961.22;5123368;27;10493;-63
2023/05/21 06:40:21;;;;;;;;;;;;;;;20.93;44.80;101953.94;5124149;27;14841;-63
2023/05/21 06:42:47;;;;;;;;;;;;;;;20.97;44.97;101962.63;5124956;27;8278;-63
2023/05/21 06:45:13;;;;;;;;;;;;;;;20.97;44.88;101957.00;5122971;27;14128;-63
2023/05/21 06:47:40;;;;;;;;;;;;;;;21.00;44.89;101951.63;5123826;27;9738;-63
2023/05/21 06:50:07;;;;;;;;;;;;;;;21.00;44.94;101956.41;5141994;27;7511;-63
2023/05/21 06:52:34;;;;;;;;;;;;;;;21.02;44.98;101965.41;5144254;27;7557;-63
2023/05/21 06:55:00;;;;;;;;;;;;;;;21.02;44.85;101966.25;5145667;27;14188;-63
2023/05/21 06:57:27;;;;;;;;;;;;;;;21.01;44.71;101967.38;5145894;27;10091;-63
2023/05/21 06:59:53;;;;;;;;;;;;;;;21.03;45.14;101967.09;5125742;27;7981;-63
2023/05/21 07:02:20;;;;;;;;;;;;;;;21.04;45.05;101968.75;5143621;27;9587;-63
2023/05/21 07:04:47;;;;;;;;;;;;;;;21.07;44.77;101962.59;5144474;27;7830;-63
2023/05/21 07:07:13;;;;;;;;;;;;;;;21.08;45.12;101961.44;5143136;27;15964;-63
2023/05/21 07:09:40;;;;;;;;;;;;;;;21.11;45.13;101955.25;5116837;27;9847;-63
2023/05/21 07:12:06;;;;;;;;;;;;;;;21.13;44.96;101956.66;5144994;27;5324;-63
2023/05/21 07:14:33;;;;;;;;;;;;;;;21.15;45.07;101954.44;5144454;27;7958;-63
2023/05/21 07:16:59;;;;;;;;;;;;;;;21.18;45.33;101955.81;5143629;27;10272;-63
2023/05/21 07:19:26;;;;;;;;;;;;;;;21.21;45.29;101955.25;5141165;27;10358;-63
2023/05/21 07:21:53;;;;;;;;;;;;;;;21.23;45.18;101962.25;5125386;27;5616;-63
2023/05/21 07:24:19;;;;;;;;;;;;;;;21.26;45.28;101960.81;5144483;27;7618;-63
2023/05/21 07:26:46;;;;;;;;;;;;;;;21.30;45.07;101964.75;5144495;27;9198;-63
2023/05/21 07:29:13;;;;;;;;;;;;;;;21.32;45.00;101954.06;5143473;27;8072;-63
2023/05/21 07:31:39;;;;;;;;;;;;;;;21.36;45.01;101955.16;5143146;27;9555;-64
2023/05/21 07:34:06;;;;;;;;;;;;;;;21.40;44.93;101949.78;5143013;27;9748;-63
2023/05/21 07:36:32;;;;;;;;;;;;;;;21.41;44.97;101959.91;5143797;27;12721;-63
2023/05/21 07:38:59;;;;;;;;;;;;;;;21.44;45.04;101959.34;5121340;27;13678;-63
2023/05/21 07:41:26;;;;;;;;;;;;;;;21.46;45.16;101960.72;5141396;27;6818;-63
2023/05/21 07:43:53;;;;;;;;;;;;;;;21.48;44.75;101969.72;5145230;27;10810;-63
2023/05/21 07:46:19;;;;;;;;;;;;;;;21.50;44.82;101964.63;5142761;27;14102;-63
2023/05/21 07:48:47;;;;;;;;;;;;;;;21.52;44.90;101969.97;5142671;27;10400;-63
2023/05/21 07:51:13;;;;;;;;;;;;;;;21.54;44.79;101962.06;5143477;27;9464;-63
2023/05/21 07:53:40;;;;;;;;;;;;;;;21.54;44.77;101960.09;5143614;27;9401;-63
2023/05/21 07:56:07;;;;;;;;;;;;;;;21.57;44.66;101955.88;5143625;27;5051;-63
2023/05/21 07:58:33;;;;;;;;;;;;;;;21.58;45.00;101966.81;5144323;27;8897;-63
2023/05/21 08:01:00;;;;;;;;;;;;;;;21.59;44.64;101965.69;5141615;27;14288;-63
2023/05/21 08:03:29;;;;;;;;;;;;;;;21.60;44.77;101960.91;5143854;27;10210;-63
2023/05/21 08:05:56;;;;;;;;;;;;;;;21.62;44.96;101970.72;5139973;27;9194;-63
2023/05/21 08:08:23;;;;;;;;;;;;;;;21.65;44.91;101963.69;5124224;27;13968;-63
2023/05/21 08:10:49;;;;;;;;;;;;;;;21.66;44.74;101966.22;5143274;27;14125;-63
2023/05/21 08:13:16;;;;;;;;;;;;;;;21.67;44.86;101956.63;5143334;27;11167;-63
2023/05/21 08:15:43;;;;;;;;;;;;;;;21.67;44.81;101967.88;5138261;27;10205;-63
2023/05/21 08:18:13;;;;;;;;;;;;;;;21.68;44.78;101955.50;5143401;27;9460;-63
2023/05/21 08:20:42;;;;;;;;;;;;;;;21.70;44.50;101958.03;5142009;27;9203;-63
2023/05/21 08:23:08;;;;;;;;;;;;;;;21.70;44.79;101950.44;5143562;27;7984;-63
2023/05/21 08:25:35;;;;;;;;;;;;;;;21.71;44.57;101954.09;5139612;27;9189;-63
2023/05/21 08:28:02;;;;;;;;;;;;;;;21.72;44.65;101950.13;5138733;27;8195;-63
2023/05/21 08:30:29;;;;;;;;;;;;;;;21.73;44.64;101955.47;5141893;27;8000;-63
2023/05/21 08:32:55;;;;;;;;;;;;;;;21.75;44.51;101958.00;5141421;27;9476;-62
2023/05/21 08:35:22;;;;;;;;;;;;;;;21.75;44.66;101955.19;5124301;27;9512;-62
2023/05/21 08:37:49;;;;;;;;;;;;;;;21.74;44.62;101959.97;5123275;27;7990;-63
2023/05/21 08:40:15;;;;;;;;;;;;;;;21.76;44.68;101956.84;5143183;27;9389;-63
2023/05/21 08:42:46;;;;;;;;;;;;;;;21.77;44.60;101957.69;5124431;27;9278;-62
2023/05/21 08:45:13;;;;;;;;;;;;;;;21.77;44.48;101944.47;5142356;27;8005;-63
2023/05/21 08:47:42;;;;;;;;;;;;;;;21.79;44.60;101958.25;5142687;27;14653;-62
2023/05/21 08:50:12;;;;;;;;;;;;;;;21.79;44.76;101949.81;5141002;27;10987;-62
2023/05/21 08:52:39;;;;;;;;;;;;;;;21.80;44.71;101941.09;5142482;27;8690;-62
2023/05/21 08:55:07;;;;;;;;;;;;;;;21.81;44.74;101947.53;5142697;27;10940;-62
2023/05/21 08:57:34;;;;;;;;;;;;;;;21.80;44.75;101955.16;5142773;27;8186;-62
2023/05/21 09:00:01;;;;;;;;;;;;;;;21.81;44.70;101955.97;5142064;27;9509;-62
2023/05/21 09:02:29;;;;;;;;;;;;;;;21.81;44.65;101954.00;5124000;27;7831;-62
2023/05/21 09:05:02;;;;;;;;;;;;;;;21.83;44.62;101956.53;5123891;27;7561;-62
2023/05/21 09:07:49;;;;;;;;;;;;;;;21.85;44.88;101945.84;5142050;27;12799;-62
2023/05/21 09:10:22;;;;;;;;;;;;;;;21.87;45.18;101952.84;5142722;27;11242;-63
2023/05/21 09:12:49;;;;;;;;;;;;;;;21.87;45.04;101949.19;5126688;27;11880;-63
2023/05/21 09:15:15;;;;;;;;;;;;;;;21.87;45.14;101944.41;5142071;27;7958;-63
2023/05/21 09:17:45;;;;;;;;;;;;;;;21.88;45.47;101950.88;5122969;27;10785;-63
2023/05/21 09:20:16;;;;;;;;;;;;;;;21.88;45.46;101940.47;5142123;27;10795;-63
2023/05/21 09:22:43;;;;;;;;;;;;;;;21.88;45.15;101945.25;5141011;27;8488;-63
2023/05/21 09:25:11;;;;;;;;;;;;;;;21.89;45.41;101946.94;5142499;27;10866;-63
2023/05/21 09:27:41;;;;;;;;;;;;;;;21.91;46.08;101950.28;5134291;27;8157;-62
2023/05/21 09:30:10;;;;;;;;;;;;;;;21.99;47.79;101950.53;5141397;27;9991;-63
2023/05/21 09:32:37;;;;;;;;;;;;;;;22.04;46.43;101958.94;5140726;27;11594;-62
2023/05/21 09:35:08;;;;;;;;;;;;;;;22.05;45.89;101945.69;5140625;27;12491;-67
2023/05/21 09:37:38;;;;;;;;;;;;;;;22.13;45.40;101951.53;5134235;27;12446;-62
2023/05/21 09:40:13;;;;;;;;;;;;;;;22.16;45.00;101950.13;5140928;27;9282;-63
2023/05/21 09:42:48;;;;;;;;;;;;;;;22.14;45.12;101953.22;5141564;27;9227;-63
2023/05/21 09:45:18;;;;;;;;;;;;;;;22.16;45.44;101942.50;5139651;27;9288;-64
2023/05/21 09:47:46;;;;;;;;;;;;;;;22.14;45.91;101938.31;5136322;27;11793;-64
2023/05/21 09:50:12;;;;;;;;;;;;;;;22.10;46.72;101949.31;5118031;27;8951;-62
2023/05/21 09:52:39;;;;;;;;;;;;;;;22.13;46.97;101933.78;5120009;27;14550;-64
2023/05/21 09:55:11;;;;;;;;;;;;;;;22.14;48.66;101941.13;5121098;27;12743;-64
2023/05/21 09:57:42;;;;;;;;;;;;;;;22.16;48.53;101934.06;5119360;27;14629;-64
2023/05/21 10:00:16;;;;;;;;;;;;;;;22.16;47.57;101936.03;5119707;27;11692;-62
2023/05/21 10:02:46;;;;;;;;;;;;;;;22.16;47.07;101942.50;5120009;27;14260;-62
2023/05/21 10:05:14;;;;;;;;;;;;;;;22.18;46.67;101939.38;5119949;27;8000;-63
2023/05/21 10:07:44;;;;;;;;;;;;;;;22.19;47.06;101935.44;5117391;27;9779;-62
2023/05/21 10:10:12;;;;;;;;;;;;;;;22.21;47.04;101933.19;5120731;27;11938;-61
2023/05/21 10:12:44;;;;;;;;;;;;;;;22.21;46.77;101933.19;5117553;27;10793;-62
2023/05/21 10:15:15;;;;;;;;;;;;;;;22.19;46.71;101929.81;5119023;27;9564;-62
2023/05/21 10:17:45;;;;;;;;;;;;;;;22.20;46.62;101917.41;5117891;27;8001;-63
2023/05/21 10:20:12;;;;;;;;;;;;;;;22.18;46.27;101914.06;5120685;27;10220;-62
2023/05/21 10:22:39;;;;;;;;;;;;;;;22.19;46.02;101927.00;5120631;27;9470;-63
2023/05/21 10:25:06;;;;;;;;;;;;;;;22.20;45.74;101925.88;5122554;27;9476;-62
2023/05/21 10:27:36;;;;;;;;;;;;;;;22.21;46.37;101923.91;5121399;27;9867;-63
2023/05/21 10:30:04;;;;;;;;;;;;;;;22.20;46.10;101916.56;5120206;27;13967;-62
2023/05/21 10:32:31;;;;;;;;;;;;;;;22.24;45.77;101924.13;5119461;27;8179;-62
2023/05/21 10:34:58;;;;;;;;;;;;;;;22.23;45.68;101930.91;5121827;27;10047;-62
2023/05/21 10:37:27;;;;;;;;;;;;;;;22.25;45.70;101916.53;5121183;27;9978;-64
2023/05/21 10:39:55;;;;;;;;;;;;;;;22.21;45.76;101913.47;5121193;27;7964;-63
2023/05/21 10:42:30;;;;;;;;;;;;;;;22.22;45.49;101914.28;5121642;27;10291;-64
2023/05/21 10:45:03;;;;;;;;;;;;;;;22.15;44.86;101909.88;5121491;27;9190;-63
2023/05/21 10:47:29;;;;;;;;;;;;;;;22.18;44.41;101914.06;5118922;27;9662;-62
2023/05/21 10:50:14;;;;;;;;;;;;;;;22.14;44.97;101912.97;5135513;27;9067;-62
2023/05/21 10:53:08;;;;;;;;;;;;;;;22.14;44.56;101912.97;5141560;27;13753;-62
2023/05/21 10:55:39;;;;;;;;;;;;;;;22.14;45.12;101915.78;5134901;27;10500;-62
2023/05/21 10:58:24;;;;;;;;;;;;;;;22.14;45.03;101904.53;5141608;27;13939;-62
2023/05/21 11:00:54;;;;;;;;;;;;;;;22.14;45.01;101896.06;5138576;27;10203;-62
2023/05/21 11:03:21;;;;;;;;;;;;;;;22.13;44.71;101888.75;5142739;27;6375;-64
2023/05/21 11:05:53;;;;;;;;;;;;;;;22.13;44.94;101898.03;5140361;27;11864;-62
2023/05/21 11:08:22;;;;;;;;;;;;;;;22.08;45.09;101895.28;5122970;27;10907;-62
2023/05/21 11:10:56;;;;;;;;;;;;;;;22.10;44.90;101881.75;5143986;27;9877;-62
2023/05/21 11:13:24;;;;;;;;;;;;;;;22.11;44.62;101891.88;5144707;27;12595;-63
2023/05/21 11:16:05;;;;;;;;;;;;;;;22.08;44.39;101889.66;5143083;27;8582;-62
2023/05/21 11:18:34;;;;;;;;;;;;;;;22.04;44.23;101891.38;5145284;27;9738;-62
2023/05/21 11:21:21;;;;;;;;;;;;;;;22.05;44.25;101892.22;5145280;27;9220;-63
2023/05/21 11:23:50;;;;;;;;;;;;;;;22.06;44.14;101882.66;5145790;27;5400;-63
2023/05/21 11:26:27;;;;;;;;;;;;;;;22.04;44.25;101880.13;5124779;27;10400;-63
2023/05/21 11:29:03;;;;;;;;;;;;;;;22.02;44.68;101879.59;5144788;27;9306;-63
2023/05/21 11:31:38;;;;;;;;;;;;;;;22.01;44.24;101882.69;5142053;27;9186;-63
2023/05/21 11:34:27;;;;;;;;;;;;;;;22.00;43.79;101881.84;5143800;27;8005;-62
2023/05/21 11:37:12;;;;;;;;;;;;;;;22.01;44.20;101877.91;5144865;27;9557;-63
2023/05/21 11:39:39;;;;;;;;;;;;;;;21.99;44.43;101874.53;5125311;27;9867;-63
2023/05/21 11:42:06;;;;;;;;;;;;;;;22.01;44.31;101874.25;5143308;27;10212;-63
2023/05/21 11:44:41;;;;;;;;;;;;;;;21.99;44.26;101870.88;5127610;27;8164;-63
2023/05/21 11:47:09;;;;;;;;;;;;;;;21.99;43.97;101874.53;5142138;27;5360;-62
2023/05/21 11:49:36;;;;;;;;;;;;;;;22.01;43.91;101871.44;5127496;27;7517;-62
2023/05/21 11:52:04;;;;;;;;;;;;;;;21.96;43.38;101871.47;5139156;27;9726;-61
2023/05/21 11:54:36;;;;;;;;;;;;;;;21.97;43.85;101864.72;5124952;27;9126;-62
2023/05/21 11:57:09;;;;;;;;;;;;;;;21.97;43.88;101862.75;5124164;27;11811;-62
2023/05/21 11:59:36;;;;;;;;;;;;;;;21.95;44.06;101855.72;5121254;27;7791;-62
2023/05/21 12:02:03;;;;;;;;;;;;;;;21.94;44.12;101854.88;5118653;27;12938;-62
2023/05/21 12:04:30;;;;;;;;;;;;;;;21.96;43.93;101866.69;5123317;27;7518;-61
2023/05/21 12:07:00;;;;;;;;;;;;;;;21.97;44.01;101847.84;5120508;27;17104;-64
2023/05/21 12:09:26;;;;;;;;;;;;;;;21.88;43.79;101849.59;5120252;27;13872;-62
2023/05/21 12:11:52;;;;;;;;;;;;;;;21.93;43.58;101849.56;5123255;27;11653;-62
2023/05/21 12:14:20;;;;;;;;;;;;;;;21.92;43.83;101840.25;5119097;27;7606;-63
2023/05/21 12:16:46;;;;;;;;;;;;;;;21.93;43.63;101849.56;5121929;27;10906;-64
2023/05/21 12:19:16;;;;;;;;;;;;;;;21.96;43.86;101840.53;5122833;27;9891;-63
2023/05/21 12:21:42;;;;;;;;;;;;;;;21.88;44.37;101844.81;5122421;27;15234;-64
2023/05/21 12:24:09;;;;;;;;;;;;;;;21.90;44.38;101836.03;5123634;27;11637;-62
2023/05/21 12:26:36;;;;;;;;;;;;;;;21.92;44.30;101843.06;5123371;27;6671;-62
2023/05/21 12:29:03;;;;;;;;;;;;;;;21.95;44.41;101839.69;5123900;27;8175;-62
2023/05/21 12:31:31;;;;;;;;;;;;;;;21.95;44.43;101844.47;5121897;27;11089;-63
2023/05/21 12:33:58;;;;;;;;;;;;;;;21.93;44.48;101841.13;5123063;27;12792;-62
2023/05/21 12:36:25;;;;;;;;;;;;;;;21.96;44.68;101840.53;5122945;27;8187;-63
2023/05/21 12:38:53;;;;;;;;;;;;;;;21.95;44.63;101833.22;5137787;27;11065;-62
2023/05/21 12:41:20;;;;;;;;;;;;;;;21.98;45.06;101832.66;5123017;27;15285;-62
2023/05/21 12:43:47;;;;;;;;;;;;;;;21.93;45.04;101825.09;5120421;27;11363;-62
2023/05/21 12:46:16;;;;;;;;;;;;;;;21.93;45.43;101846.75;5118615;27;10762;-62
2023/05/21 12:48:50;;;;;;;;;;;;;;;21.94;45.22;101846.44;5126083;27;9701;-67