Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:37;;;;;;;5.00;2.20;;;1.40;99.90;0.20;96716;;;;608648;234;24091;-81
2023/12/23 00:03:05;;;;;;;4.13;2.00;;;1.40;99.90;0.20;96720;;;;608585;234;24033;-81
2023/12/23 00:05:33;;;;;;;2.67;2.27;;;1.40;99.90;0.30;96722;;;;609716;234;24032;-81
2023/12/23 00:08:01;;;;;;;3.80;2.17;;;1.40;99.90;0.30;96721;;;;609675;235;24010;-80
2023/12/23 00:10:29;;;;;;;5.37;2.63;;;1.40;99.90;0.30;96732;;;;609623;230;24151;-80
2023/12/23 00:12:57;;;;;;;3.37;2.20;;;1.40;99.90;0.20;96726;;;;609354;233;24028;-83
2023/12/23 00:15:25;;;;;;;3.90;1.87;;;1.40;99.90;0.30;96745;;;;609060;233;24111;-81
2023/12/23 00:17:52;;;;;;;2.03;1.80;;;1.40;99.90;0.30;96748;;;;609168;233;24074;-80
2023/12/23 00:20:20;;;;;;;2.90;2.17;;;1.40;99.90;0.30;96757;;;;609053;231;24039;-80
2023/12/23 00:22:48;;;;;;;2.53;2.20;;;1.40;99.90;0.30;96757;;;;609189;230;24062;-80
2023/12/23 00:25:19;;;;;;;2.00;1.80;;;1.40;99.90;0.20;96756;;;;608803;231;24026;-80
2023/12/23 00:27:44;;;;;;;3.10;2.33;;;1.40;99.90;0.20;96761;;;;608561;236;24049;-80
2023/12/23 00:30:13;;;;;;;3.57;2.53;;;1.40;99.90;0.20;96779;;;;608903;233;24006;-80
2023/12/23 00:32:40;;;;;;;2.73;2.43;;;1.40;99.90;0.20;96763;;;;608957;230;24045;-81
2023/12/23 00:35:08;;;;;;;2.47;1.80;;;1.30;99.90;0.20;96757;;;;609252;233;24021;-80
2023/12/23 00:37:36;;;;;;;2.67;2.03;;;1.30;99.90;0.10;96765;;;;609110;231;24022;-79
2023/12/23 00:40:07;;;;;;;3.93;1.97;;;1.30;99.90;0.10;96774;;;;608955;234;24034;-80
2023/12/23 00:42:36;;;;;;;3.90;2.23;;;1.30;99.90;0.10;96766;;;;608849;236;24064;-79
2023/12/23 00:45:00;;;;;;;3.70;2.23;;;1.20;99.90;0.10;96781;;;;608830;235;24042;-79
2023/12/23 00:47:28;;;;;;;5.40;2.10;;;1.20;99.90;0.00;96783;;;;609312;234;24068;-78
2023/12/23 00:49:55;;;;;;;4.60;2.90;;;1.20;99.90;0.00;96784;;;;609590;234;24050;-78
2023/12/23 00:52:23;;;;;;;4.87;2.17;;;1.10;99.90;-0.10;96787;;;;609447;234;24034;-81
2023/12/23 00:54:51;;;;;;;4.13;2.00;;;1.10;99.90;-0.10;96776;;;;608963;234;24033;-79
2023/12/23 00:57:20;;;;;;;3.83;2.37;;;1.10;99.90;-0.10;96789;;;;609270;234;24096;-81
2023/12/23 00:59:48;;;;;;;4.17;2.10;;;1.10;99.90;-0.10;96797;;;;609022;231;24080;-80
2023/12/23 01:02:16;;;;;;;3.17;1.70;;;1.10;99.90;-0.10;96807;;;;608982;234;24076;-81
2023/12/23 01:04:43;;;;;;;2.50;1.47;;;1.10;99.90;-0.10;96813;;;;608911;234;24097;-82
2023/12/23 01:07:11;;;;;;;1.40;1.30;;;1.10;99.90;-0.10;96820;;;;608903;234;24130;-81
2023/12/23 01:09:39;;;;;;;4.40;1.87;;;1.10;99.90;-0.10;96812;;;;608964;234;24048;-80
2023/12/23 01:12:07;;;;;;;4.95;2.87;;;1.10;99.90;-0.10;96828;;;;603698;234;34814;-84
2023/12/23 01:14:35;;;;;;;2.90;1.80;;;1.00;99.90;-0.20;96821;;;;609133;234;24007;-81
2023/12/23 01:17:03;;;;;;;4.10;1.77;;;1.00;99.90;-0.20;96828;;;;609628;234;24040;-80
2023/12/23 01:19:35;;;;;;;2.77;1.47;;;1.00;99.90;-0.30;96821;;;;609929;233;24017;-80
2023/12/23 01:22:02;;;;;;;2.10;1.83;;;0.90;99.90;-0.30;96830;;;;609122;233;25061;-82
2023/12/23 01:24:27;;;;;;;3.20;1.40;;;0.90;99.90;-0.30;96825;;;;609138;234;24090;-80
2023/12/23 01:26:56;;;;;;;3.50;1.60;;;0.90;99.90;-0.30;96828;;;;609106;231;24083;-79
2023/12/23 01:29:23;;;;;;;3.63;1.70;;;0.90;99.90;-0.20;96817;;;;609607;233;24009;-77
2023/12/23 01:31:51;;;;;;;3.50;2.07;;;0.90;99.90;-0.20;96825;;;;609655;233;24025;-80
2023/12/23 01:34:19;;;;;;;0.62;0.62;;;0.90;99.90;-0.20;96842;;;;604394;233;34771;-81
2023/12/23 01:36:50;;;;;;;0.93;0.93;;;0.90;99.90;-0.20;96837;;;;609511;230;24006;-79
2023/12/23 01:39:15;;;;;;;2.03;1.23;;;1.00;99.90;-0.20;96826;;;;609106;236;24044;-81
2023/12/23 01:41:43;;;;;;;2.67;1.87;;;1.00;99.90;-0.20;96818;;;;609202;230;24037;-82
2023/12/23 01:44:10;;;;;;;5.53;1.70;;;1.00;99.90;-0.20;96836;;;;609135;231;24046;-81
2023/12/23 01:46:38;;;;;;;5.60;1.97;;;1.00;99.90;-0.20;96822;;;;609148;231;24062;-80
2023/12/23 01:49:06;;;;;;;2.10;1.87;;;0.90;99.90;-0.20;96825;;;;609228;234;24006;-80
2023/12/23 01:51:35;;;;;;;3.03;1.83;;;0.90;99.90;-0.20;96836;;;;609146;230;24010;-82
2023/12/23 01:54:03;;;;;;;2.20;1.60;;;0.90;99.90;-0.20;96847;;;;608625;233;24039;-79
2023/12/23 01:56:30;;;;;;;3.33;1.80;;;1.00;99.90;-0.20;96836;;;;608446;234;24046;-82
2023/12/23 01:59:01;;;;;;;5.30;2.07;;;1.00;99.90;-0.20;96844;;;;608800;236;24118;-80
2023/12/23 02:01:26;;;;;;;2.97;1.80;;;0.90;99.90;-0.30;96842;;;;608329;236;24065;-79
2023/12/23 02:03:54;;;;;;;3.30;1.70;;;0.90;99.90;-0.30;96839;;;;608821;234;24013;-81
2023/12/23 02:06:22;;;;;;;5.73;1.97;;;0.90;99.90;-0.30;96846;;;;608849;234;24016;-80
2023/12/23 02:08:56;;;;;;;5.50;1.90;;;0.80;99.90;-0.40;96856;;;;608923;231;26254;-79
2023/12/23 02:11:49;;;;;;;5.63;2.20;;;0.70;99.90;-0.40;96853;;;;608681;236;24022;-78
2023/12/23 02:14:40;;;;;;;7.37;2.27;;;0.70;99.90;-0.50;96870;;;;608519;236;25149;-80
2023/12/23 02:17:12;;;;;;;6.40;2.10;;;0.70;99.90;-0.50;96860;;;;608930;234;24044;-78
2023/12/23 02:19:36;;;;;;;5.87;1.80;;;0.70;99.90;-0.50;96858;;;;608329;236;24010;-80
2023/12/23 02:22:07;;;;;;;7.23;2.60;;;0.60;99.90;-0.60;96860;;;;608906;234;24072;-79
2023/12/23 02:24:32;;;;;;;5.87;2.03;;;0.60;99.90;-0.60;96864;;;;608461;231;24118;-79
2023/12/23 02:27:06;;;;;;;4.03;1.87;;;0.60;99.90;-0.60;96874;;;;608608;234;24054;-79
2023/12/23 02:29:34;;;;;;;7.35;2.35;;;0.50;99.90;-0.60;96877;;;;604093;234;34767;-79
2023/12/23 02:32:02;;;;;;;2.30;1.30;;;0.50;99.90;-0.60;96870;;;;609635;233;24021;-78
2023/12/23 02:34:30;;;;;;;5.17;1.87;;;0.50;99.90;-0.60;96881;;;;609373;230;24028;-78
2023/12/23 02:37:01;;;;;;;5.00;2.43;;;0.50;99.90;-0.60;96873;;;;609268;233;24026;-79
2023/12/23 02:39:25;;;;;;;3.80;1.97;;;0.60;99.90;-0.60;96873;;;;608436;236;24029;-79
2023/12/23 02:41:53;;;;;;;2.47;1.80;;;0.60;99.90;-0.60;96876;;;;609106;233;24035;-79
2023/12/23 02:44:22;;;;;;;3.70;1.70;;;0.60;99.90;-0.60;96886;;;;609005;233;24054;-78
2023/12/23 02:46:50;;;;;;;6.27;2.30;;;0.60;99.90;-0.60;96878;;;;608968;233;24030;-80
2023/12/23 02:49:18;;;;;;;1.97;1.83;;;0.60;99.90;-0.60;96878;;;;608785;233;24078;-79
2023/12/23 02:51:45;;;;;;;3.03;2.37;;;0.60;99.90;-0.60;96892;;;;608903;231;24018;-79
2023/12/23 02:54:13;;;;;;;4.70;2.50;;;0.60;99.90;-0.60;96913;;;;608895;233;24021;-78
2023/12/23 02:56:41;;;;;;;4.23;2.33;;;0.60;99.90;-0.50;96891;;;;608755;231;24053;-79
2023/12/23 02:59:13;;;;;;;6.00;3.10;;;0.70;99.90;-0.50;96886;;;;609513;233;24010;-79
2023/12/23 03:01:37;;;;;;;7.47;2.80;;;0.70;99.90;-0.50;96899;;;;608699;236;24025;-80
2023/12/23 03:04:09;;;;;;;2.60;2.40;;;0.70;99.90;-0.50;96920;;;;608966;233;24022;-78
2023/12/23 03:06:33;;;;;;;4.57;2.87;;;0.70;99.90;-0.50;96910;;;;608257;236;24023;-80
2023/12/23 03:09:01;;;;;;;5.57;2.50;;;0.70;99.90;-0.50;96930;;;;609023;234;24085;-78
2023/12/23 03:11:28;;;;;;;5.13;2.90;;;0.70;99.90;-0.50;96940;;;;609043;231;24014;-80
2023/12/23 03:13:56;;;;;;;6.47;2.77;;;0.70;99.90;-0.50;96939;;;;608604;231;24042;-79
2023/12/23 03:16:24;;;;;;;5.13;2.57;;;0.70;99.90;-0.50;96940;;;;608973;234;24054;-78
2023/12/23 03:18:52;;;;;;;3.47;1.97;;;0.70;99.90;-0.60;96959;;;;608911;231;24046;-79
2023/12/23 03:21:23;;;;;;;6.27;2.40;;;0.60;99.90;-0.60;96955;;;;610073;234;25056;-79
2023/12/23 03:23:49;;;;;;;6.87;2.00;;;0.50;99.90;-0.70;96967;;;;609237;234;24048;-78
2023/12/23 03:26:16;;;;;;;1.67;1.57;;;0.50;99.90;-0.70;96960;;;;609219;231;23998;-80
2023/12/23 03:28:44;;;;;;;5.07;1.40;;;0.50;99.90;-0.60;96955;;;;609992;231;24054;-84
2023/12/23 03:31:12;;;;;;;2.53;1.43;;;0.50;99.90;-0.60;96961;;;;609412;231;24039;-81
2023/12/23 03:33:43;;;;;;;3.03;1.57;;;0.60;99.90;-0.60;96963;;;;609222;230;24064;-81
2023/12/23 03:36:12;;;;;;;5.13;1.60;;;0.70;99.90;-0.50;96971;;;;609024;234;24037;-81
2023/12/23 03:38:39;;;;;;;3.73;1.10;;;0.60;99.90;-0.60;96976;;;;608932;234;24013;-83
2023/12/23 03:41:07;;;;;;;7.70;1.13;;;0.70;99.90;-0.60;96979;;;;610416;234;24005;-80
2023/12/23 03:43:35;;;;;;;4.03;1.23;;;0.70;99.90;-0.60;96998;;;;609999;235;24001;-79
2023/12/23 03:46:06;;;;;;;9.43;1.10;;;0.70;99.90;-0.50;96986;;;;609724;230;24060;-81
2023/12/23 03:48:31;;;;;;;5.77;1.13;;;0.70;99.90;-0.50;96996;;;;610076;235;23993;-82
2023/12/23 03:50:59;;;;;;;1.13;0.87;;;0.70;99.90;-0.60;96982;;;;610403;233;24040;-81
2023/12/23 03:53:27;;;;;;;1.97;1.17;;;0.70;99.90;-0.60;96993;;;;609630;230;24088;-83
2023/12/23 03:55:55;;;;;;;4.67;1.23;;;0.70;99.90;-0.50;97005;;;;609669;233;24078;-81
2023/12/23 03:58:22;;;;;;;6.03;0.97;;;0.70;99.90;-0.50;97008;;;;609454;233;24050;-80
2023/12/23 04:00:50;;;;;;;8.10;1.37;;;0.70;99.90;-0.50;97032;;;;609033;231;24057;-82
2023/12/23 04:03:18;;;;;;;4.70;1.20;;;0.70;99.90;-0.50;97010;;;;609523;233;24018;-83
2023/12/23 04:05:46;;;;;;;3.63;1.10;;;0.80;99.90;-0.50;97014;;;;609822;231;24020;-80
2023/12/23 04:08:14;;;;;;;9.20;1.50;;;0.80;99.90;-0.50;97014;;;;609523;231;24074;-82
2023/12/23 04:10:43;;;;;;;2.33;0.77;;;0.80;99.90;-0.50;97036;;;;609441;233;24044;-84
2023/12/23 04:13:10;;;;;;;5.07;1.03;;;0.70;99.90;-0.60;97039;;;;609520;233;24037;-84
2023/12/23 04:15:38;;;;;;;5.00;0.93;;;0.70;99.90;-0.50;97017;;;;609376;233;24044;-82
2023/12/23 04:18:10;;;;;;;0.80;0.80;;;0.80;99.90;-0.60;97039;;;;609458;234;24005;-81
2023/12/23 04:20:34;;;;;;;2.00;1.03;;;0.80;99.90;-0.60;97040;;;;609252;230;24002;-83
2023/12/23 04:23:02;;;;;;;1.93;1.10;;;0.70;99.90;-0.60;97042;;;;609838;234;24080;-80
2023/12/23 04:25:30;;;;;;;5.10;1.30;;;0.70;99.90;-0.60;97054;;;;609991;234;24038;-82
2023/12/23 04:27:58;;;;;;;6.03;1.43;;;0.70;99.90;-0.60;97058;;;;609524;234;24066;-80
2023/12/23 04:30:26;;;;;;;4.73;1.40;;;0.70;99.90;-0.60;97079;;;;609947;234;24043;-83
2023/12/23 04:32:54;;;;;;;4.00;1.30;;;0.70;99.90;-0.60;97070;;;;610088;234;24002;-80
2023/12/23 04:35:25;;;;;;;3.03;1.00;;;0.70;99.90;-0.60;97060;;;;610068;234;24032;-82
2023/12/23 04:37:50;;;;;;;4.00;1.13;;;0.70;99.90;-0.60;97064;;;;609024;236;24015;-84
2023/12/23 04:40:18;;;;;;;2.93;1.10;;;0.70;99.90;-0.50;97070;;;;609615;234;24089;-84
2023/12/23 04:42:46;;;;;;;7.40;1.53;;;0.70;99.90;-0.60;97064;;;;609202;234;24096;-85
2023/12/23 04:45:18;;;;;;;4.30;1.67;;;0.70;99.90;-0.60;97073;;;;608910;234;24059;-85
2023/12/23 04:47:45;;;;;;;7.53;2.77;;;0.70;99.90;-0.60;97097;;;;608157;231;24007;-85
2023/12/23 04:50:10;;;;;;;16.67;4.47;;;0.70;99.90;-0.60;97093;;;;597699;236;24008;-85
2023/12/23 04:52:38;;;;;;;11.93;2.93;;;0.70;99.90;-0.60;97093;;;;599653;235;24114;-85
2023/12/23 04:55:09;;;;;;;13.37;3.37;;;0.70;99.90;-0.60;97095;;;;599346;235;24054;-85
2023/12/23 04:57:34;;;;;;;8.43;3.07;;;0.70;99.90;-0.60;97092;;;;599142;235;24028;-85
2023/12/23 05:00:05;;;;;;;4.17;1.90;;;0.70;99.90;-0.60;97111;;;;599984;235;24005;-84
2023/12/23 05:02:30;;;;;;;6.50;2.40;;;0.70;99.90;-0.60;97125;;;;599129;230;24058;-84
2023/12/23 05:04:58;;;;;;;7.07;1.70;;;0.80;99.90;-0.50;97111;;;;599679;236;24038;-83
2023/12/23 05:07:26;;;;;;;4.67;1.57;;;0.80;99.90;-0.50;97128;;;;599580;236;24060;-83
2023/12/23 05:09:54;;;;;;;6.47;2.07;;;0.80;99.90;-0.50;97128;;;;598988;235;24043;-83
2023/12/23 05:12:22;;;;;;;3.93;1.17;;;0.80;99.90;-0.60;97135;;;;598728;236;24027;-82
2023/12/23 05:14:54;;;;;;;7.23;2.00;;;0.80;99.90;-0.60;97145;;;;599151;235;24017;-82
2023/12/23 05:17:21;;;;;;;6.97;2.57;;;0.80;99.90;-0.60;97140;;;;604484;236;24019;-86
2023/12/23 05:19:49;;;;;;;12.73;3.93;;;0.70;99.90;-0.60;97154;;;;594077;233;24038;-86
2023/12/23 05:22:14;;;;;;;5.80;1.30;;;0.70;99.90;-0.60;97136;;;;577429;244;24151;-85
2023/12/23 05:24:42;;;;;;;10.93;3.00;;;0.70;99.90;-0.70;97152;;;;577562;244;24089;-84
2023/12/23 05:27:11;;;;;;;3.23;1.50;;;0.60;99.90;-0.70;97175;;;;600014;236;24074;-84
2023/12/23 05:29:38;;;;;;;9.83;1.73;;;0.60;99.90;-0.60;97188;;;;601663;239;24087;-84
2023/12/23 05:32:06;;;;;;;6.90;2.30;;;0.60;99.90;-0.70;97176;;;;601400;239;24010;-86
2023/12/23 05:34:37;;;;;;;2.67;1.47;;;0.60;99.90;-0.70;97171;;;;594944;239;24053;-86
2023/12/23 05:37:02;;;;;;;3.07;1.27;;;0.60;99.90;-0.70;97183;;;;588426;239;24036;-86
2023/12/23 05:39:30;;;;;;;2.50;1.07;;;0.60;99.90;-0.70;97183;;;;601618;239;24031;-86
2023/12/23 05:41:58;;;;;;;10.57;1.90;;;0.60;99.90;-0.70;97185;;;;601614;239;24115;-87
2023/12/23 05:44:26;;;;;;;3.43;1.40;;;0.50;99.90;-0.80;97162;;;;590949;239;24120;-85
2023/12/23 05:46:53;;;;;;;5.07;1.73;;;0.50;99.90;-0.80;97184;;;;602223;239;24105;-85
2023/12/23 05:49:21;;;;;;;4.80;1.47;;;0.50;99.90;-0.80;97190;;;;601955;239;24062;-84
2023/12/23 05:51:49;;;;;;;8.10;2.20;;;0.50;99.90;-0.80;97181;;;;601539;239;24046;-85
2023/12/23 05:54:17;;;;;;;7.30;2.13;;;0.50;99.90;-0.80;97172;;;;601652;239;24021;-86
2023/12/23 05:56:45;;;;;;;6.30;2.07;;;0.50;99.90;-0.80;97186;;;;591050;239;24060;-86
2023/12/23 05:59:13;;;;;;;9.43;1.50;;;0.50;99.90;-0.80;97193;;;;601705;239;24129;-84
2023/12/23 06:01:45;;;;;;;4.27;1.60;;;0.50;99.90;-0.70;97192;;;;591271;239;24018;-86
2023/12/23 06:04:09;;;;;;;4.03;1.70;;;0.50;99.90;-0.70;97178;;;;592473;238;24124;-85
2023/12/23 06:06:37;;;;;;;6.60;1.50;;;0.50;99.90;-0.70;97185;;;;603145;238;24128;-84
2023/12/23 06:09:06;;;;;;;3.30;1.77;;;0.50;99.90;-0.70;97195;;;;603333;238;28360;-83
2023/12/23 06:11:34;;;;;;;1.50;1.03;;;0.50;99.90;-0.70;97207;;;;603592;238;25064;-85
2023/12/23 06:14:01;;;;;;;4.40;1.67;;;0.60;99.90;-0.70;97202;;;;603725;238;25066;-84
2023/12/23 06:16:29;;;;;;;3.17;1.53;;;0.50;99.90;-0.70;97205;;;;592988;238;25103;-84
2023/12/23 06:18:57;;;;;;;6.20;2.50;;;0.60;99.90;-0.70;97212;;;;602902;238;24028;-87
2023/12/23 06:21:25;;;;;;;6.03;2.00;;;0.60;99.90;-0.70;97204;;;;602167;239;24115;-85
2023/12/23 06:23:53;;;;;;;5.60;1.50;;;0.60;99.90;-0.70;97213;;;;602134;239;24066;-84
2023/12/23 06:26:21;;;;;;;3.47;1.50;;;0.60;99.90;-0.70;97227;;;;601851;235;24074;-85
2023/12/23 06:28:50;;;;;;;4.87;1.50;;;0.60;99.90;-0.70;97224;;;;602102;239;24041;-84
2023/12/23 06:31:18;;;;;;;7.83;2.17;;;0.60;99.90;-0.60;97226;;;;602792;239;24087;-85
2023/12/23 06:33:46;;;;;;;5.07;1.50;;;0.70;99.90;-0.60;97231;;;;592013;239;24102;-85
2023/12/23 06:36:14;;;;;;;4.00;1.50;;;0.70;99.90;-0.60;97218;;;;602534;239;24056;-85
2023/12/23 06:38:42;;;;;;;1.43;1.13;;;0.70;99.90;-0.60;97235;;;;602624;239;24030;-84
2023/12/23 06:41:13;;;;;;;5.17;2.10;;;0.70;99.90;-0.60;97240;;;;602786;239;24048;-86
2023/12/23 06:43:41;;;;;;;2.37;1.53;;;0.70;99.90;-0.60;97233;;;;592679;239;24040;-87
2023/12/23 06:46:12;;;;;;;7.03;2.30;;;0.70;99.90;-0.60;97247;;;;602047;239;24070;-88
2023/12/23 06:48:38;;;;;;;10.07;2.33;;;0.70;99.90;-0.60;97265;;;;592442;239;24046;-86
2023/12/23 06:51:06;;;;;;;3.47;1.70;;;0.70;99.90;-0.60;97247;;;;591069;239;24030;-85
2023/12/23 06:53:34;;;;;;;2.97;1.73;;;0.70;99.90;-0.60;97258;;;;601829;239;24121;-84
2023/12/23 06:56:06;;;;;;;6.43;1.87;;;0.70;99.90;-0.60;97264;;;;601709;239;24057;-83
2023/12/23 06:58:34;;;;;;;2.27;1.50;;;0.70;99.90;-0.60;97257;;;;591421;239;24140;-84
2023/12/23 07:01:04;;;;;;;2.93;1.83;;;0.70;99.90;-0.60;97262;;;;602195;239;24040;-85
2023/12/23 07:03:29;;;;;;;6.03;1.90;;;0.70;99.90;-0.60;97280;;;;588869;239;24046;-85
2023/12/23 07:05:57;;;;;;;5.27;2.00;;;0.80;99.90;-0.60;97276;;;;602556;239;24066;-85
2023/12/23 07:08:25;;;;;;;7.63;1.70;;;0.80;99.90;-0.60;97270;;;;602661;239;24065;-83
2023/12/23 07:10:53;;;;;;;4.00;2.23;;;0.70;99.90;-0.60;97285;;;;591642;239;24082;-85
2023/12/23 07:13:21;;;;;;;5.13;2.60;;;0.80;99.90;-0.60;97284;;;;602403;239;24063;-86
2023/12/23 07:15:49;;;;;;;8.00;2.50;;;0.80;99.90;-0.60;97288;;;;594239;238;24104;-84
2023/12/23 07:18:17;;;;;;;6.90;2.13;;;0.80;99.90;-0.60;97297;;;;602882;238;24044;-84
2023/12/23 07:20:47;;;;;;;3.50;1.90;;;0.70;99.90;-0.50;97300;;;;602675;238;24060;-85
2023/12/23 07:23:13;;;;;;;6.13;1.80;;;0.80;99.90;-0.50;97295;;;;602270;238;24072;-85
2023/12/23 07:25:41;;;;;;;5.97;2.40;;;0.80;99.90;-0.50;97300;;;;592480;238;24120;-84
2023/12/23 07:28:11;;;;;;;6.93;2.00;;;0.80;99.90;-0.50;97283;;;;602613;234;24052;-85
2023/12/23 07:30:44;;;;;;;8.00;2.30;;;0.80;99.90;-0.50;97302;;;;602789;238;24150;-86
2023/12/23 07:33:07;;;;;;;8.27;2.63;;;0.80;99.90;-0.50;97312;;;;603052;239;24077;-87
2023/12/23 07:35:35;;;;;;;6.50;1.80;;;0.80;99.90;-0.50;97311;;;;591726;239;24049;-85
2023/12/23 07:38:03;;;;;;;9.80;3.70;;;0.90;99.90;-0.50;97303;;;;602169;239;24052;-87
2023/12/23 07:40:30;;;;;;;6.33;2.30;;;0.90;99.90;-0.50;97308;;;;602416;239;24080;-85
2023/12/23 07:42:58;;;;;;;7.33;1.87;;;0.90;99.90;-0.40;97316;;;;602954;239;24120;-87
2023/12/23 07:45:30;;;;;;;6.93;2.33;;;0.90;99.90;-0.40;97322;;;;595476;239;24047;-87
2023/12/23 07:47:54;;;;;;;4.30;1.60;;;0.90;99.90;-0.40;97321;;;;602497;239;24086;-87
2023/12/23 07:50:22;;;;;;;7.93;2.47;;;0.90;99.90;-0.40;97315;;;;591925;239;24034;-86
2023/12/23 07:52:53;;;;;;;5.20;2.50;;;0.90;99.90;-0.40;97323;;;;602155;239;24024;-87
2023/12/23 07:55:19;;;;;;;8.10;2.60;;;0.90;99.90;-0.40;97339;;;;588858;239;24140;-87
2023/12/23 07:57:49;;;;;;;5.97;2.80;;;1.00;99.90;-0.40;97334;;;;602149;239;24035;-86
2023/12/23 08:00:20;;;;;;;7.33;2.43;;;0.90;99.90;-0.40;97324;;;;591076;239;24025;-87
2023/12/23 08:02:45;;;;;;;8.60;2.53;;;1.00;99.90;-0.40;97335;;;;591469;239;25130;-87
2023/12/23 08:05:13;;;;;;;7.33;2.07;;;1.00;99.90;-0.40;97325;;;;601840;239;25077;-86
2023/12/23 08:07:43;;;;;;;9.27;2.43;;;1.00;99.90;-0.30;97334;;;;601708;239;24052;-87
2023/12/23 08:10:11;;;;;;;4.73;2.23;;;1.00;99.90;-0.30;97322;;;;592117;239;24089;-78
2023/12/23 08:12:39;;;;;;;4.03;2.00;;;1.00;99.90;-0.30;97333;;;;600814;239;24032;-81
2023/12/23 08:15:12;;;;;;;2.87;1.90;;;1.00;99.90;-0.30;97329;;;;601035;239;24085;-80
2023/12/23 08:17:36;;;;;;;5.43;2.40;;;1.00;99.90;-0.30;97329;;;;589955;239;24109;-81
2023/12/23 08:20:08;;;;;;;5.13;1.87;;;1.10;99.90;-0.30;97340;;;;590356;239;24057;-81
2023/12/23 08:22:33;;;;;;;4.47;1.60;;;1.10;99.90;-0.20;97341;;;;590036;239;24058;-81
2023/12/23 08:25:00;;;;;;;4.40;2.10;;;1.10;99.90;-0.20;97340;;;;601268;239;24041;-81
2023/12/23 08:27:28;;;;;;;5.67;2.03;;;1.10;99.90;-0.20;97341;;;;602347;234;24052;-82
2023/12/23 08:29:56;;;;;;;3.97;2.40;;;1.10;99.90;-0.20;97334;;;;602039;238;24057;-82
2023/12/23 08:32:24;;;;;;;5.77;2.17;;;1.20;99.90;-0.10;97328;;;;602118;238;24070;-82
2023/12/23 08:34:52;;;;;;;4.63;2.13;;;1.20;99.90;-0.10;97332;;;;602178;238;24088;-81
2023/12/23 08:37:20;;;;;;;5.47;2.40;;;1.20;99.90;-0.10;97334;;;;601856;238;24021;-82
2023/12/23 08:39:48;;;;;;;7.13;2.00;;;1.20;99.90;-0.10;97342;;;;601928;238;24245;-82
2023/12/23 08:42:16;;;;;;;9.33;3.20;;;1.20;99.90;-0.10;97336;;;;601882;238;24053;-81
2023/12/23 08:44:44;;;;;;;4.03;2.10;;;1.30;99.90;-0.10;97345;;;;601631;239;24036;-81
2023/12/23 08:47:12;;;;;;;4.47;2.30;;;1.30;99.90;-0.10;97350;;;;601656;239;24051;-81
2023/12/23 08:49:40;;;;;;;4.03;1.70;;;1.30;99.90;0.00;97342;;;;590952;239;24030;-83
2023/12/23 08:52:07;;;;;;;13.33;3.07;;;1.30;99.90;0.00;97344;;;;601575;239;24017;-81
2023/12/23 08:54:35;;;;;;;2.27;1.73;;;1.30;99.90;0.00;97347;;;;590916;239;24080;-81
2023/12/23 08:57:03;;;;;;;6.07;2.77;;;1.30;99.90;0.00;97354;;;;601321;239;24052;-82
2023/12/23 08:59:31;;;;;;;4.63;2.40;;;1.30;99.90;0.00;97346;;;;590577;239;24098;-82
2023/12/23 09:02:02;;;;;;;6.83;2.50;;;1.40;99.90;0.00;97358;;;;601307;239;24061;-82
2023/12/23 09:04:27;;;;;;;5.00;2.37;;;1.40;99.90;0.10;97360;;;;590707;239;24076;-81
2023/12/23 09:06:55;;;;;;;4.80;1.80;;;1.40;99.90;0.10;97348;;;;601388;239;24092;-81
2023/12/23 09:09:23;;;;;;;4.23;2.07;;;1.40;99.90;0.10;97342;;;;590784;239;24095;-84
2023/12/23 09:11:51;;;;;;;3.27;1.87;;;1.40;99.90;0.10;97347;;;;601266;239;24111;-82
2023/12/23 09:14:20;;;;;;;6.83;2.60;;;1.50;99.90;0.10;97357;;;;601842;239;24088;-80
2023/12/23 09:16:48;;;;;;;7.47;1.90;;;1.40;99.90;0.10;97346;;;;601812;239;24109;-80
2023/12/23 09:19:17;;;;;;;5.90;2.37;;;1.50;99.90;0.10;97350;;;;601327;239;24147;-82
2023/12/23 09:21:44;;;;;;;4.97;2.00;;;1.50;99.90;0.20;97346;;;;601451;239;24101;-81
2023/12/23 09:24:15;;;;;;;3.93;1.93;;;1.50;99.90;0.20;97350;;;;601366;239;24049;-81
2023/12/23 09:26:41;;;;;;;3.20;1.50;;;1.50;99.90;0.20;97347;;;;591402;239;24059;-80
2023/12/23 09:29:08;;;;;;;5.23;1.50;;;1.50;99.90;0.20;97353;;;;600901;239;24045;-78
2023/12/23 09:31:36;;;;;;;8.30;1.83;;;1.60;99.90;0.30;97355;;;;591742;239;24080;-81
2023/12/23 09:34:10;;;;;;;2.73;1.53;;;1.60;99.90;0.30;97353;;;;600962;239;24042;-82
2023/12/23 09:36:38;;;;;;;5.87;2.47;;;1.60;99.90;0.30;97347;;;;601327;239;24103;-83
2023/12/23 09:39:09;;;;;;;4.43;1.67;;;1.70;99.90;0.40;97348;;;;602656;237;24026;-81
2023/12/23 09:41:34;;;;;;;5.23;2.47;;;1.70;99.90;0.30;97353;;;;591566;238;24092;-81
2023/12/23 09:44:02;;;;;;;4.27;1.87;;;1.70;99.90;0.40;97353;;;;602164;238;24029;-80
2023/12/23 09:46:34;;;;;;;4.50;1.98;;;1.80;99.90;0.50;97344;;;;596804;238;34955;-80
2023/12/23 09:48:59;;;;;;;0.90;0.90;;;1.80;99.90;0.40;97351;;;;592228;238;24058;-77
2023/12/23 09:51:29;;;;;;;2.87;1.37;;;1.80;99.90;0.50;97338;;;;591161;238;24073;-75
2023/12/23 09:53:55;;;;;;;0.50;0.50;;;1.80;99.90;0.50;97347;;;;594800;238;24038;-75
2023/12/23 09:56:22;;;;;;;6.97;1.47;;;1.90;99.90;0.50;97345;;;;594561;239;24095;-79
2023/12/23 09:58:50;;;;;;;2.73;1.50;;;1.90;99.90;0.50;97355;;;;589548;238;24053;-78
2023/12/23 10:01:18;;;;;;;3.83;2.63;;;1.90;99.90;0.50;97357;;;;602025;238;24129;-78
2023/12/23 10:03:47;;;;;;;14.87;3.13;;;1.90;99.90;0.60;97359;;;;602289;238;24101;-78
2023/12/23 10:06:15;;;;;;;5.97;2.57;;;2.00;99.90;0.60;97356;;;;602753;238;24113;-77
2023/12/23 10:08:43;;;;;;;4.80;3.00;;;1.90;99.90;0.60;97365;;;;602715;238;24071;-76
2023/12/23 10:11:11;;;;;;;7.13;2.60;;;1.90;99.90;0.60;97357;;;;602844;238;24041;-79
2023/12/23 10:13:39;;;;;;;4.63;2.57;;;1.90;99.90;0.50;97354;;;;602723;238;24088;-79
2023/12/23 10:16:08;;;;;;;6.47;2.77;;;1.90;99.90;0.50;97367;;;;602504;238;24032;-81
2023/12/23 10:18:35;;;;;;;4.77;2.87;;;1.90;99.90;0.40;97368;;;;593056;238;24092;-81
2023/12/23 10:21:03;;;;;;;6.43;2.67;;;1.80;99.90;0.40;97361;;;;602436;238;24029;-79
2023/12/23 10:23:32;;;;;;;4.00;2.60;;;1.70;99.90;0.30;97362;;;;582275;243;24147;-78
2023/12/23 10:26:00;;;;;;;6.00;3.33;;;1.70;99.90;0.30;97357;;;;591242;239;24063;-79
2023/12/23 10:28:28;;;;;;;3.27;2.27;;;1.70;99.90;0.40;97367;;;;590753;243;24061;-80
2023/12/23 10:30:56;;;;;;;5.07;2.60;;;2.00;99.90;0.40;97362;;;;591002;243;24076;-81
2023/12/23 10:33:25;;;;;;;6.40;3.00;;;1.70;99.90;0.40;97362;;;;590771;243;24069;-80
2023/12/23 10:35:53;;;;;;;4.27;2.60;;;4.10;99.90;0.30;97365;;;;587093;242;24146;-79
2023/12/23 10:38:21;;;;;;;5.57;3.00;;;1.70;99.90;0.30;97367;;;;587845;242;24107;-81
2023/12/23 10:41:19;;;;;;;6.77;3.40;;;1.70;99.90;0.40;97369;;;;575652;242;24121;-81
2023/12/23 10:43:47;;;;;;;3.50;2.57;;;1.70;99.90;0.30;97377;;;;578870;242;24073;-80
2023/12/23 10:46:18;;;;;;;8.30;3.40;;;1.60;99.90;0.20;97383;;;;576090;243;24121;-80
2023/12/23 10:48:46;;;;;;;3.63;2.47;;;1.60;99.90;0.20;97379;;;;589470;241;24189;-80
2023/12/23 10:51:10;;;;;;;4.80;2.80;;;1.60;99.90;0.20;97367;;;;580277;242;24085;-80
2023/12/23 10:53:41;;;;;;;3.27;2.00;;;1.50;99.90;0.10;97369;;;;586686;242;24119;-80
2023/12/23 10:56:09;;;;;;;5.03;2.00;;;1.50;99.90;0.00;97397;;;;580345;242;24084;-79
2023/12/23 10:58:34;;;;;;;7.27;2.80;;;1.40;99.90;0.00;97386;;;;576749;243;24122;-77
2023/12/23 11:01:02;;;;;;;6.03;2.37;;;1.30;99.90;-0.10;97389;;;;588419;242;24122;-79
2023/12/23 11:03:32;;;;;;;6.70;3.23;;;1.30;99.90;0.00;97384;;;;587781;242;24065;-80
2023/12/23 11:05:59;;;;;;;5.03;2.63;;;1.20;99.90;-0.10;97395;;;;583689;244;24119;-80
2023/12/23 11:08:29;;;;;;;3.97;2.10;;;1.20;99.90;-0.10;97388;;;;590361;242;24219;-81
2023/12/23 11:10:54;;;;;;;3.73;2.53;;;1.20;99.90;-0.10;97400;;;;576637;243;24173;-80
2023/12/23 11:13:22;;;;;;;5.83;2.60;;;1.20;99.90;-0.10;97397;;;;588172;242;24099;-78
2023/12/23 11:15:50;;;;;;;4.47;2.60;;;1.20;99.90;-0.10;97409;;;;584540;242;24090;-78
2023/12/23 11:18:18;;;;;;;4.50;2.10;;;1.20;99.90;-0.10;97401;;;;581840;242;24081;-77
2023/12/23 11:20:47;;;;;;;5.90;2.77;;;1.20;99.90;-0.10;97408;;;;588170;242;24081;-77
2023/12/23 11:23:32;;;;;;;3.17;2.00;;;1.20;99.90;-0.20;97407;;;;582860;242;24086;-80
2023/12/23 11:25:59;;;;;;;8.23;3.30;;;1.20;99.90;-0.10;97402;;;;572543;245;24124;-77
2023/12/23 11:28:28;;;;;;;6.33;2.90;;;1.10;99.90;-0.20;97412;;;;570631;245;24135;-80
2023/12/23 11:30:56;;;;;;;7.53;2.60;;;1.10;99.90;-0.20;97417;;;;577366;241;24131;-80