Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:19;;;;;;;3.40;3.10;;;12.70;99.90;;;13.43;100.00;97454.59;4966029;28;20461;-81
2023/04/23 00:02:54;;;;;;;4.27;3.20;;;12.70;99.90;;;13.42;100.00;97450.38;4963845;28;20961;-81
2023/04/23 00:05:30;;;;;;;3.40;3.10;;;12.70;99.90;;;13.40;100.00;97447.94;4967227;28;20842;-81
2023/04/23 00:08:03;;;;;;;2.90;2.50;;;12.70;99.90;;;13.41;100.00;97443.50;4967206;28;20586;-81
2023/04/23 00:10:33;;;;;;;3.33;3.03;;;12.70;99.90;;;13.38;100.00;97444.75;4963741;28;20523;-81
2023/04/23 00:13:04;;;;;;;4.33;3.17;;;12.70;99.90;;;13.36;100.00;97438.91;4962615;28;20587;-81
2023/04/23 00:15:35;;;;;;;3.60;2.90;;;12.60;99.90;;;13.34;100.00;97448.03;4945219;28;20552;-81
2023/04/23 00:18:05;;;;;;;4.80;3.57;;;12.60;99.90;;;13.34;100.00;97437.50;4962802;28;20469;-80
2023/04/23 00:20:36;;;;;;;3.10;2.73;;;12.60;99.90;;;13.33;100.00;97439.34;4962298;28;21069;-81
2023/04/23 00:23:05;;;;;;;3.60;3.10;;;12.60;99.90;;;13.32;100.00;97443.00;4963435;28;21308;-81
2023/04/23 00:25:35;;;;;;;4.40;2.83;;;12.60;99.90;;;13.31;100.00;97432.69;4964306;28;21076;-81
2023/04/23 00:28:05;;;;;;;3.90;3.20;;;12.60;99.90;;;13.31;100.00;97432.69;4958414;28;20556;-81
2023/04/23 00:30:34;;;;;;;3.47;3.17;;;12.50;99.90;;;13.29;100.00;97430.31;4964104;28;20472;-80
2023/04/23 00:33:03;;;;;;;16.70;3.50;;;12.50;99.90;;;13.27;100.00;97444.66;4962974;28;20519;-81
2023/04/23 00:35:33;;;;;;;4.60;3.40;;;12.50;99.90;;;13.27;100.00;97450.72;4962970;28;20461;-81
2023/04/23 00:38:05;;;;;;;3.73;2.77;;;12.50;99.90;;;13.24;100.00;97447.72;4961076;28;20457;-81
2023/04/23 00:40:35;;;;;;;3.40;3.10;;;12.50;99.90;;;13.23;100.00;97446.91;4964484;28;20469;-81
2023/04/23 00:43:05;;;;;;;6.63;3.60;;;12.50;99.90;;;13.21;100.00;97441.09;4963111;28;20461;-81
2023/04/23 00:45:35;;;;;;;4.20;3.40;;;12.50;99.90;;;13.21;100.00;97441.09;4966425;28;20504;-81
2023/04/23 00:48:05;;;;;;;4.40;3.53;;;12.50;99.90;;;13.20;100.00;97434.22;4962834;28;20506;-81
2023/04/23 00:50:34;;;;;;;6.60;3.23;;;12.50;99.90;;;13.20;100.00;97423.72;4960198;28;20477;-81
2023/04/23 00:53:05;;;;;;;7.67;3.80;;;12.50;99.90;;;13.18;100.00;97423.16;4962167;28;20472;-81
2023/04/23 00:55:35;;;;;;;3.60;3.20;;;12.40;99.90;;;13.18;100.00;97428.41;4962780;28;20475;-82
2023/04/23 00:58:05;;;;;;;6.00;3.60;;;12.40;99.90;;;13.13;100.00;97425.63;4962699;28;20555;-81
2023/04/23 01:00:45;;;;;;;5.70;3.80;;;12.40;99.90;;;13.12;100.00;97431.88;4962473;28;20457;-81
2023/04/23 01:03:15;;;;;;;4.90;3.47;;;12.40;99.90;;;13.08;100.00;97428.88;4960590;28;20479;-81
2023/04/23 01:05:45;;;;;;;5.20;3.03;;;12.40;99.90;;;13.09;100.00;97438.38;4961843;28;20848;-81
2023/04/23 01:08:18;;;;;;;6.43;3.17;;;12.30;99.90;;;13.08;100.00;97431.50;4962969;28;20469;-82
2023/04/23 01:10:49;;;;;;;6.27;4.20;;;12.30;99.90;;;13.07;100.00;97434.34;4965779;28;20776;-81
2023/04/23 01:13:19;;;;;;;4.57;3.30;;;12.30;99.90;;;13.06;100.00;97438.78;4963507;28;20465;-81
2023/04/23 01:15:49;;;;;;;5.57;3.10;;;12.30;99.90;;;13.06;100.00;97432.72;4962231;28;21175;-81
2023/04/23 01:18:20;;;;;;;4.00;3.10;;;12.30;99.90;;;13.03;100.00;97438.41;4960926;28;20476;-81
2023/04/23 01:20:49;;;;;;;3.10;2.80;;;12.30;99.90;;;13.02;100.00;97442.06;4962291;28;20461;-81
2023/04/23 01:23:22;;;;;;;5.30;3.57;;;12.30;99.90;;;13.02;100.00;97444.69;4960566;28;20505;-81
2023/04/23 01:25:51;;;;;;;4.37;3.10;;;12.30;99.90;;;13.03;100.00;97454.16;4963922;28;20496;-81
2023/04/23 01:28:22;;;;;;;3.50;2.70;;;12.30;99.90;;;13.02;100.00;97450.75;4961997;28;20566;-81
2023/04/23 01:30:53;;;;;;;4.83;2.93;;;12.20;99.90;;;13.01;100.00;97449.16;4964026;28;20472;-82
2023/04/23 01:33:24;;;;;;;2.43;2.23;;;12.30;99.90;;;13.01;100.00;97450.97;4963380;28;20492;-80
2023/04/23 01:35:56;;;;;;;3.20;2.90;;;12.30;99.90;;;12.98;100.00;97457.44;4965896;28;20587;-81
2023/04/23 01:38:33;;;;;;;5.73;3.10;;;12.20;99.90;;;12.99;100.00;97456.44;4963842;28;21011;-81
2023/04/23 01:41:03;;;;;;;4.90;3.10;;;12.20;99.90;;;13.00;100.00;97455.41;4963830;28;20587;-81
2023/04/23 01:43:33;;;;;;;2.73;2.50;;;12.30;99.90;;;12.98;100.00;97462.69;4964991;28;20566;-81
2023/04/23 01:46:03;;;;;;;4.03;2.63;;;12.20;99.90;;;12.96;100.00;97464.72;4964719;28;21089;-81
2023/04/23 01:48:34;;;;;;;4.00;3.07;;;12.20;99.90;;;12.95;100.00;97468.38;4962694;28;20464;-81
2023/04/23 01:51:04;;;;;;;2.80;2.50;;;12.30;99.90;;;12.94;100.00;97463.34;4963210;28;20610;-81
2023/04/23 01:53:35;;;;;;;2.93;2.43;;;12.20;99.90;;;12.94;100.00;97460.72;4964162;28;20460;-81
2023/04/23 01:56:06;;;;;;;5.50;2.50;;;12.20;99.90;;;12.94;100.00;97466.78;4962896;28;20521;-81
2023/04/23 01:58:36;;;;;;;4.07;2.67;;;12.20;99.90;;;12.93;100.00;97465.16;4959196;28;20557;-80
2023/04/23 02:01:06;;;;;;;4.37;2.90;;;12.10;99.90;;;12.93;100.00;97461.75;4962428;28;20962;-80
2023/04/23 02:03:36;;;;;;;3.70;3.17;;;12.20;99.90;;;12.92;100.00;97470.63;4960096;28;20946;-80
2023/04/23 02:06:08;;;;;;;3.20;2.90;;;12.10;99.90;;;12.90;100.00;97470.84;4958621;28;20472;-82
2023/04/23 02:08:40;;;;;;;3.87;2.90;;;12.10;99.90;;;12.84;100.00;97482.19;4958808;28;21032;-81
2023/04/23 02:11:10;;;;;;;4.60;3.40;;;12.10;99.90;;;12.85;100.00;97491.69;4960648;28;20532;-80
2023/04/23 02:13:40;;;;;;;4.53;3.40;;;12.10;99.90;;;12.87;100.00;97486.22;4962851;28;20488;-80
2023/04/23 02:16:11;;;;;;;4.63;3.10;;;12.10;99.90;;;12.86;100.00;97487.25;4959763;28;20488;-81
2023/04/23 02:18:42;;;;;;;5.60;3.17;;;12.10;99.90;;;12.86;100.00;97468.88;4961110;28;20475;-81
2023/04/23 02:21:13;;;;;;;3.17;2.60;;;12.10;99.90;;;12.82;100.00;97471.13;4958573;28;20453;-81
2023/04/23 02:23:44;;;;;;;3.30;2.77;;;12.10;99.90;;;12.81;100.00;97471.31;4960152;28;20526;-81
2023/04/23 02:26:15;;;;;;;3.87;3.27;;;12.10;99.90;;;12.78;100.00;97474.38;4960651;28;20544;-81
2023/04/23 02:28:44;;;;;;;3.90;3.27;;;12.10;99.90;;;12.75;100.00;97474.81;4962485;28;20468;-81
2023/04/23 02:31:14;;;;;;;4.40;2.57;;;12.10;99.90;;;12.73;100.00;97471.59;4963867;28;21484;-81
2023/04/23 02:33:45;;;;;;;4.33;2.83;;;12.00;99.90;;;12.71;100.00;97461.31;4962090;28;21005;-81
2023/04/23 02:36:16;;;;;;;2.80;2.60;;;12.00;99.90;;;12.71;100.00;97460.50;4945489;28;20468;-80
2023/04/23 02:38:49;;;;;;;3.83;2.83;;;11.90;99.90;;;12.71;100.00;97457.88;4961231;28;21045;-80
2023/04/23 02:41:20;;;;;;;3.10;2.63;;;12.00;99.90;;;12.68;100.00;97455.69;4960006;28;20559;-81
2023/04/23 02:43:51;;;;;;;3.37;2.60;;;11.90;99.90;;;12.63;100.00;97463.41;4962816;28;20502;-80
2023/04/23 02:46:22;;;;;;;5.57;2.67;;;11.90;99.90;;;12.59;100.00;97457.81;4963793;28;21034;-80
2023/04/23 02:48:53;;;;;;;3.03;2.73;;;11.90;99.90;;;12.58;100.00;97459.63;4962275;28;20523;-81
2023/04/23 02:51:22;;;;;;;3.10;2.80;;;11.80;99.90;;;12.54;100.00;97465.50;4963890;28;20523;-80
2023/04/23 02:53:54;;;;;;;3.33;2.80;;;11.80;99.90;;;12.49;100.00;97460.09;4963248;28;20921;-80
2023/04/23 02:56:23;;;;;;;3.00;2.70;;;11.70;99.90;;;12.46;100.00;97465.78;4962836;28;20544;-81
2023/04/23 02:58:52;;;;;;;2.53;2.33;;;11.70;99.90;;;12.45;100.00;97467.59;4963206;28;20465;-81
2023/04/23 03:01:23;;;;;;;2.30;2.03;;;11.70;99.90;;;12.42;100.00;97465.41;4964150;28;20485;-81
2023/04/23 03:03:53;;;;;;;4.07;2.50;;;11.60;99.90;;;12.40;100.00;97464.78;4962804;28;21030;-80
2023/04/23 03:06:23;;;;;;;5.50;3.17;;;11.60;99.90;;;12.34;100.00;97463.03;4962928;28;20537;-82
2023/04/23 03:08:55;;;;;;;3.17;2.70;;;11.60;99.90;;;12.32;100.00;97454.53;4963978;28;20506;-80
2023/04/23 03:11:26;;;;;;;6.83;2.90;;;11.50;99.90;;;12.27;100.00;97459.63;4963239;28;20508;-81
2023/04/23 03:13:55;;;;;;;3.60;2.80;;;11.50;99.90;;;12.23;100.00;97457.66;4963184;28;20494;-80
2023/04/23 03:16:30;;;;;;;3.73;3.13;;;11.40;99.90;;;12.17;100.00;97451.44;4963201;28;20472;-81
2023/04/23 03:19:00;;;;;;;3.33;3.00;;;11.40;99.90;;;12.10;100.00;97458.53;4960278;28;20460;-80
2023/04/23 03:21:30;;;;;;;3.20;2.90;;;11.40;99.90;;;11.97;100.00;97459.44;4959400;28;20496;-81
2023/04/23 03:24:01;;;;;;;3.20;2.83;;;11.30;99.90;;;11.95;100.00;97465.88;4957183;28;20925;-81
2023/04/23 03:26:33;;;;;;;3.37;2.43;;;11.20;99.90;;;11.91;100.00;97467.31;4963721;28;20461;-80
2023/04/23 03:29:02;;;;;;;5.73;2.90;;;11.20;99.90;;;11.88;100.00;97473.78;4967024;28;20468;-80
2023/04/23 03:31:32;;;;;;;3.40;3.10;;;11.10;99.90;;;11.84;100.00;97469.16;4967364;28;20938;-80
2023/04/23 03:34:02;;;;;;;4.70;3.30;;;11.10;99.90;;;11.78;100.00;97470.00;4966545;28;20470;-80
2023/04/23 03:36:32;;;;;;;4.10;3.10;;;11.00;99.90;;;11.77;100.00;97477.03;4967232;28;20542;-81
2023/04/23 03:39:03;;;;;;;4.00;2.80;;;11.00;99.90;;;11.73;100.00;97470.59;4964913;28;20468;-81
2023/04/23 03:41:33;;;;;;;4.83;3.07;;;10.90;99.90;;;11.64;100.00;97463.97;4963344;28;20488;-80
2023/04/23 03:44:03;;;;;;;5.50;2.90;;;10.90;99.90;;;11.62;100.00;97463.41;4964814;28;20543;-80
2023/04/23 03:46:34;;;;;;;4.00;3.00;;;10.90;99.90;;;11.62;100.00;97466.00;4966756;28;20627;-80
2023/04/23 03:49:03;;;;;;;4.57;3.40;;;10.90;99.90;;;11.59;100.00;97461.19;4965946;28;20469;-81
2023/04/23 03:51:33;;;;;;;13.90;8.13;;;10.90;99.90;;;11.49;100.00;97469.47;4966996;28;20544;-82
2023/04/23 03:54:06;;;;;;;5.40;3.60;;;10.90;99.90;;;11.49;100.00;97472.09;4965933;28;20493;-81
2023/04/23 03:56:35;;;;;;;2.87;2.57;;;10.80;99.90;;;11.51;100.00;97474.50;4967320;28;20495;-80
2023/04/23 03:59:05;;;;;;;6.67;3.50;;;10.80;99.90;;;11.48;100.00;97474.94;4965220;28;20484;-81
2023/04/23 04:01:35;;;;;;;6.03;3.83;;;10.80;99.90;;;11.48;100.00;97467.88;4962455;28;20538;-81
2023/04/23 04:04:06;;;;;;;4.50;3.23;;;10.80;99.90;;;11.52;100.00;97476.91;4962320;28;20620;-81
2023/04/23 04:06:37;;;;;;;10.47;5.10;;;10.80;99.90;;;11.50;100.00;97471.09;4964718;28;20463;-81
2023/04/23 04:09:10;;;;;;;7.60;3.70;;;10.70;99.90;;;11.52;100.00;97476.13;4963416;28;20486;-80
2023/04/23 04:11:40;;;;;;;4.63;3.80;;;10.80;99.90;;;11.52;100.00;97471.66;4961674;28;20483;-81
2023/04/23 04:14:10;;;;;;;4.47;4.07;;;10.80;99.90;;;11.54;100.00;97469.66;4962234;28;20663;-80
2023/04/23 04:16:40;;;;;;;4.40;3.80;;;10.90;99.90;;;11.56;100.00;97467.63;4960737;28;20697;-81
2023/04/23 04:19:10;;;;;;;6.60;4.20;;;10.80;99.90;;;11.57;100.00;97464.00;4966281;28;20475;-80
2023/04/23 04:21:39;;;;;;;6.73;3.77;;;10.90;99.90;;;11.59;100.00;97461.97;4961960;28;20461;-80
2023/04/23 04:24:12;;;;;;;6.77;3.70;;;10.90;99.90;;;11.59;100.00;97456.72;4955828;28;20864;-80
2023/04/23 04:26:43;;;;;;;5.00;4.00;;;10.90;99.90;;;11.55;100.00;97460.00;4960766;28;20473;-81
2023/04/23 04:29:12;;;;;;;5.80;4.30;;;10.90;99.90;;;11.54;100.00;97453.16;4960856;28;20564;-77
2023/04/23 04:31:43;;;;;;;7.27;4.40;;;10.90;99.90;;;11.52;100.00;97455.94;4960546;28;20484;-77
2023/04/23 04:34:14;;;;;;;4.73;3.97;;;10.90;99.90;;;11.56;100.00;97451.09;4964075;28;20464;-75
2023/04/23 04:36:45;;;;;;;4.70;4.20;;;10.90;99.90;;;11.57;100.00;97456.16;4961914;28;20839;-80
2023/04/23 04:39:17;;;;;;;4.53;4.10;;;10.90;99.90;;;11.58;100.00;97454.34;4962974;28;20464;-77
2023/04/23 04:41:47;;;;;;;5.10;4.60;;;10.90;99.90;;;11.61;100.00;97461.78;4962002;28;20549;-77
2023/04/23 04:44:17;;;;;;;8.57;4.30;;;10.90;99.90;;;11.61;100.00;97465.19;4964321;28;20611;-76
2023/04/23 04:46:47;;;;;;;5.70;4.53;;;10.90;99.90;;;11.60;100.00;97460.97;4964014;28;20912;-76
2023/04/23 04:49:18;;;;;;;8.70;5.07;;;11.00;99.90;;;11.61;100.00;97462.59;4964629;28;21069;-77
2023/04/23 04:51:48;;;;;;;5.70;4.73;;;10.90;99.90;;;11.65;100.00;97459.53;4964744;28;20530;-79
2023/04/23 04:54:21;;;;;;;5.13;4.20;;;10.90;99.90;;;11.66;100.00;97454.13;4948028;28;20475;-77
2023/04/23 04:56:52;;;;;;;6.83;4.20;;;11.00;99.90;;;11.68;100.00;97453.88;4965251;28;20473;-77
2023/04/23 04:59:22;;;;;;;5.97;4.60;;;11.00;99.90;;;11.71;100.00;97448.25;4965237;28;21013;-77
2023/04/23 05:01:52;;;;;;;5.83;4.70;;;11.00;99.90;;;11.73;100.00;97454.88;4963244;28;20523;-78
2023/04/23 05:04:21;;;;;;;8.50;4.73;;;11.00;99.90;;;11.75;100.00;97458.13;4958424;28;20595;-77
2023/04/23 05:06:50;;;;;;;8.67;5.43;;;11.00;99.90;;;11.76;100.00;97456.31;4957691;28;20978;-77
2023/04/23 05:09:21;;;;;;;6.27;4.67;;;11.10;99.90;;;11.80;100.00;97460.13;4964238;28;20865;-77
2023/04/23 05:11:50;;;;;;;8.70;5.40;;;11.00;99.90;;;11.80;100.00;97460.13;4962439;28;20553;-77
2023/04/23 05:14:21;;;;;;;10.10;5.23;;;11.10;99.90;;;11.81;100.00;97457.28;4962462;28;20616;-78
2023/04/23 05:16:50;;;;;;;8.70;5.00;;;11.10;99.90;;;11.84;100.00;97456.06;4962057;28;20524;-77
2023/04/23 05:19:19;;;;;;;8.47;4.77;;;11.10;99.90;;;11.87;100.00;97447.81;4961369;28;21026;-77
2023/04/23 05:21:49;;;;;;;6.00;5.40;;;11.20;99.90;;;11.89;100.00;97446.56;4962309;28;20475;-75
2023/04/23 05:24:20;;;;;;;7.73;5.37;;;11.10;99.90;;;11.91;100.00;97443.72;4962054;28;20523;-77
2023/04/23 05:26:50;;;;;;;7.07;5.70;;;11.20;99.90;;;11.93;100.00;97453.00;4962621;28;20465;-77
2023/04/23 05:29:18;;;;;;;12.20;5.70;;;11.20;99.90;;;11.96;100.00;97451.78;4962396;28;20453;-77
2023/04/23 05:31:48;;;;;;;8.53;5.40;;;11.20;99.90;;;11.95;100.00;97452.78;4960436;28;20891;-78
2023/04/23 05:34:18;;;;;;;7.37;5.60;;;11.20;99.90;;;11.97;100.00;97458.63;4960279;28;20477;-77
2023/04/23 05:36:47;;;;;;;8.00;6.00;;;11.30;99.90;;;11.98;100.00;97454.97;4960291;28;20460;-77
2023/04/23 05:39:18;;;;;;;11.50;5.93;;;11.30;99.90;;;11.98;100.00;97453.16;4961458;28;20476;-77
2023/04/23 05:41:49;;;;;;;9.57;6.13;;;11.30;99.90;;;12.01;100.00;97454.53;4959391;28;20481;-77
2023/04/23 05:44:19;;;;;;;7.63;5.50;;;11.30;99.90;;;12.04;100.00;97459.41;4961976;28;21018;-77
2023/04/23 05:46:49;;;;;;;7.80;5.63;;;11.30;99.90;;;12.05;100.00;97464.41;4962156;28;22581;-77
2023/04/23 05:49:18;;;;;;;14.70;6.27;;;11.30;99.90;;;12.08;100.00;97469.22;4961060;28;20468;-77
2023/04/23 05:51:47;;;;;;;8.13;5.63;;;11.30;99.90;;;12.14;100.00;97472.03;4960722;28;20465;-75
2023/04/23 05:54:17;;;;;;;8.83;6.33;;;11.40;99.90;;;12.20;100.00;97474.59;4961758;28;20465;-77
2023/04/23 05:56:49;;;;;;;6.10;5.50;;;11.40;99.90;;;12.24;100.00;97475.78;4962497;28;20468;-77
2023/04/23 05:59:23;;;;;;;9.47;6.13;;;11.50;99.90;;;12.28;100.00;97470.94;4962840;28;20471;-77
2023/04/23 06:01:53;;;;;;;7.30;5.30;;;11.50;99.90;;;12.32;100.00;97470.28;4959032;28;20464;-77
2023/04/23 06:04:23;;;;;;;7.60;5.90;;;11.60;99.90;;;12.35;100.00;97461.22;4961163;28;20588;-77
2023/04/23 06:06:55;;;;;;;9.70;6.20;;;11.60;99.90;;;12.38;100.00;97464.22;4961472;28;20539;-78
2023/04/23 06:09:24;;;;;;;6.47;4.83;;;11.70;99.90;;;12.41;100.00;97452.47;4931995;28;20599;-76
2023/04/23 06:11:56;;;;;;;8.33;6.27;;;11.70;99.90;;;12.44;100.00;97455.47;4958512;28;20544;-77
2023/04/23 06:14:27;;;;;;;6.70;5.63;;;11.70;99.90;;;12.47;100.00;97452.44;4959945;28;20465;-78
2023/04/23 06:16:57;;;;;;;10.97;5.80;;;11.70;99.90;;;12.50;100.00;97456.44;4962572;28;20469;-77
2023/04/23 06:19:29;;;;;;;7.60;5.83;;;11.80;99.90;;;12.52;100.00;97457.84;4944153;28;20461;-77
2023/04/23 06:22:00;;;;;;;8.90;6.77;;;11.80;99.90;;;12.55;100.00;97446.94;4963230;28;20476;-77
2023/04/23 06:24:28;;;;;;;6.83;5.33;;;11.90;99.90;;;12.59;100.00;97453.38;4959386;28;20492;-77
2023/04/23 06:27:00;;;;;;;13.03;6.57;;;11.90;99.90;;;12.63;100.00;97450.31;4960358;28;20493;-77
2023/04/23 06:29:29;;;;;;;8.90;6.60;;;11.90;99.90;;;12.69;100.00;97462.56;4959315;28;21259;-77
2023/04/23 06:32:03;;;;;;;7.50;6.13;;;11.90;99.90;;;12.74;100.00;97452.25;4961343;28;20480;-77
2023/04/23 06:34:32;;;;;;;7.67;6.37;;;12.10;99.90;;;12.77;100.00;97457.84;4960875;28;20507;-77
2023/04/23 06:37:02;;;;;;;8.80;7.40;;;12.20;99.90;;;12.79;100.00;97447.94;4960718;28;20477;-77
2023/04/23 06:39:32;;;;;;;8.07;6.47;;;12.20;99.90;;;12.79;100.00;97455.81;4961754;28;20472;-77
2023/04/23 06:42:03;;;;;;;9.13;7.13;;;12.20;99.90;;;12.81;100.00;97448.50;4959665;28;20471;-75
2023/04/23 06:44:34;;;;;;;11.07;8.67;;;12.20;99.90;;;12.81;100.00;97445.09;4960348;28;20567;-77
2023/04/23 06:47:07;;;;;;;11.57;7.77;;;12.10;99.90;;;12.81;100.00;97440.63;4961076;28;20469;-77
2023/04/23 06:49:37;;;;;;;18.20;8.47;;;12.30;99.90;;;12.78;100.00;97445.50;4961525;28;20473;-77
2023/04/23 06:52:08;;;;;;;10.17;7.83;;;12.10;99.90;;;12.86;100.00;97445.25;4960049;28;20496;-78
2023/04/23 06:54:38;;;;;;;11.30;8.50;;;12.20;99.90;;;12.88;100.00;97443.19;4960776;28;20913;-78
2023/04/23 06:57:10;;;;;;;11.73;8.70;;;12.20;99.90;;;12.91;100.00;97440.16;4957841;28;20483;-75
2023/04/23 06:59:41;;;;;;;17.13;12.27;;;12.20;99.90;;;12.92;100.00;97441.75;4958546;28;20980;-78
2023/04/23 07:02:10;;;;;;;12.67;8.63;;;12.30;99.90;;;12.98;100.00;97439.06;4963704;28;20544;-76
2023/04/23 07:04:41;;;;;;;10.47;8.70;;;12.30;99.90;;;12.99;100.00;97440.69;4961571;28;20949;-76
2023/04/23 07:07:12;;;;;;;10.27;8.50;;;12.40;99.90;;;13.01;100.00;97435.22;4962577;28;20515;-76
2023/04/23 07:09:41;;;;;;;11.73;8.80;;;12.30;99.90;;;13.03;100.00;97439.22;4961924;28;20468;-76
2023/04/23 07:12:13;;;;;;;9.30;7.60;;;12.40;99.90;;;13.08;100.00;97438.59;4957914;28;20476;-76
2023/04/23 07:14:43;;;;;;;10.80;8.67;;;12.50;99.90;;;13.09;100.00;97442.81;4961282;28;20468;-77
2023/04/23 07:17:12;;;;;;;15.67;7.20;;;12.50;99.90;;;13.09;100.00;97440.19;4962446;28;20464;-76
2023/04/23 07:19:42;;;;;;;14.60;7.20;;;12.40;99.90;;;13.09;100.00;97437.56;4962302;28;20479;-77
2023/04/23 07:22:12;;;;;;;9.33;6.50;;;12.50;99.90;;;13.09;100.00;97442.81;4963135;28;20556;-76
2023/04/23 07:24:42;;;;;;;13.63;7.10;;;12.50;99.90;;;13.10;100.00;97433.94;4961940;28;20554;-77
2023/04/23 07:27:12;;;;;;;8.93;6.40;;;12.50;99.90;;;13.12;100.00;97434.50;4961111;28;20472;-76
2023/04/23 07:29:42;;;;;;;9.47;6.43;;;12.50;99.90;;;13.15;100.00;97425.41;4961571;28;21310;-75
2023/04/23 07:32:12;;;;;;;11.00;6.50;;;12.50;99.90;;;13.18;100.00;97423.16;4963493;28;20526;-76
2023/04/23 07:34:40;;;;;;;9.53;6.80;;;12.60;99.90;;;13.21;100.00;97420.09;4963965;28;20465;-76
2023/04/23 07:37:11;;;;;;;14.20;6.63;;;12.60;99.90;;;13.25;100.00;97425.72;4962889;28;20469;-76
2023/04/23 07:39:41;;;;;;;10.00;6.40;;;12.60;99.90;;;13.23;100.00;97425.91;4962776;28;20507;-76
2023/04/23 07:42:13;;;;;;;10.33;6.43;;;12.70;99.90;;;13.22;100.00;97421.72;4965059;28;20484;-76
2023/04/23 07:44:43;;;;;;;16.57;6.40;;;12.60;99.90;;;13.13;100.00;97423.00;4960625;28;21137;-76
2023/04/23 07:47:13;;;;;;;11.80;5.70;;;12.50;99.90;;;13.15;100.00;97420.97;4963285;28;20551;-76
2023/04/23 07:49:43;;;;;;;7.80;5.47;;;12.50;99.90;;;13.10;100.00;97412.94;4962801;28;20452;-76
2023/04/23 07:52:12;;;;;;;11.10;6.30;;;12.50;99.90;;;13.18;100.00;97417.91;4964937;28;20463;-76
2023/04/23 07:54:42;;;;;;;5.70;4.93;;;12.60;99.90;;;13.20;100.00;97415.84;4963219;28;20473;-77
2023/04/23 07:57:11;;;;;;;20.60;12.97;;;12.60;99.90;;;13.17;100.00;97420.75;4965508;28;20476;-76
2023/04/23 07:59:43;;;;;;;10.03;6.57;;;12.50;99.90;;;13.22;100.00;97424.34;4965453;28;20468;-76
2023/04/23 08:02:12;;;;;;;12.37;5.60;;;12.50;99.90;;;13.22;100.00;97421.72;4964180;28;20475;-76
2023/04/23 08:04:43;;;;;;;8.07;5.80;;;12.60;99.90;;;13.28;100.00;97425.28;4965555;28;20471;-76
2023/04/23 08:07:12;;;;;;;6.57;5.23;;;12.60;99.90;;;13.27;100.00;97411.34;4962699;28;20461;-76
2023/04/23 08:09:42;;;;;;;8.67;5.70;;;12.70;99.90;;;13.32;100.00;97411.50;4963844;28;20465;-76
2023/04/23 08:12:12;;;;;;;10.73;5.13;;;12.70;99.90;;;13.37;100.00;97408.19;4964051;28;20586;-76
2023/04/23 08:14:46;;;;;;;14.27;4.73;;;12.70;99.90;;;13.45;100.00;97410.53;4963229;28;20700;-76
2023/04/23 08:17:16;;;;;;;7.93;5.17;;;12.80;99.90;;;13.51;100.00;97405.19;4965029;28;20483;-76
2023/04/23 08:19:46;;;;;;;6.63;5.20;;;13.00;99.90;;;13.54;100.00;97410.00;4964974;28;20476;-76
2023/04/23 08:22:16;;;;;;;8.37;5.60;;;12.90;99.90;;;13.59;100.00;97406.72;4963442;28;21047;-76
2023/04/23 08:24:45;;;;;;;6.63;4.87;;;12.90;99.90;;;13.56;100.00;97413.22;4962918;28;20547;-76
2023/04/23 08:27:14;;;;;;;44.43;22.60;;;12.90;99.90;;;13.61;100.00;97402.84;4964169;28;20611;-75
2023/04/23 08:29:45;;;;;;;35.60;15.43;;;12.90;99.90;;;13.67;100.00;97403.78;4960352;28;20464;-76
2023/04/23 08:32:14;;;;;;;5.20;3.93;;;13.00;99.90;;;13.73;100.00;97402.09;4962553;28;20558;-76
2023/04/23 08:34:43;;;;;;;6.60;4.63;;;13.10;99.90;;;13.75;100.00;97405.28;4963385;28;20476;-76
2023/04/23 08:37:14;;;;;;;5.23;3.93;;;13.10;99.90;;;13.80;100.00;97402.78;4961953;28;21207;-76
2023/04/23 08:39:58;;;;;;;4.53;3.83;;;13.20;99.90;;;13.86;100.00;97401.91;4961797;28;20475;-76
2023/04/23 08:42:38;;;;;;;5.27;4.10;;;13.30;99.90;;;13.87;100.00;97396.44;4963130;28;21019;-76
2023/04/23 08:45:09;;;;;;;5.00;3.73;;;13.40;99.90;;;13.84;100.00;97394.25;4961843;28;20480;-75
2023/04/23 08:47:42;;;;;;;6.03;3.43;;;13.30;99.90;;;13.80;100.00;97397.53;4959312;28;20466;-75
2023/04/23 08:50:15;;;;;;;4.00;3.60;;;13.20;99.90;;;13.81;100.00;97392.06;4954569;28;20860;-76
2023/04/23 08:52:53;;;;;;;3.57;3.27;;;13.20;99.90;;;13.88;100.00;97397.25;4957863;28;20533;-75
2023/04/23 08:55:24;;;;;;;4.63;3.30;;;13.20;99.90;;;13.92;100.00;97401.00;4954989;28;20465;-76
2023/04/23 08:57:54;;;;;;;4.87;3.13;;;13.40;99.90;;;13.98;100.00;97390.41;4955428;28;20560;-75
2023/04/23 09:00:25;;;;;;;5.40;3.40;;;13.50;99.90;;;14.05;100.00;97391.13;4955543;28;20476;-75
2023/04/23 09:02:56;;;;;;;7.80;2.83;;;13.50;99.90;;;14.06;100.00;97386.63;4957764;28;20468;-75
2023/04/23 09:05:26;;;;;;;5.60;3.20;;;13.50;99.90;;;14.06;100.00;97382.19;4957500;28;20464;-75
2023/04/23 09:07:58;;;;;;;4.00;3.10;;;13.50;99.90;;;14.10;100.00;97377.28;4955838;28;20547;-75
2023/04/23 09:10:28;;;;;;;6.30;3.40;;;13.50;99.90;;;14.12;100.00;97380.50;4956883;28;20609;-75
2023/04/23 09:12:57;;;;;;;5.07;3.53;;;13.60;99.90;;;14.11;100.00;97384.16;4956667;28;21227;-76
2023/04/23 09:15:27;;;;;;;5.53;3.27;;;13.60;99.90;;;14.11;100.00;97379.69;4954999;28;20500;-76
2023/04/23 09:17:57;;;;;;;4.77;3.40;;;13.60;99.90;;;14.15;100.00;97385.31;4954150;28;20504;-75
2023/04/23 09:20:26;;;;;;;5.57;2.80;;;13.60;99.90;;;14.17;100.00;97383.25;4953575;28;20559;-76
2023/04/23 09:22:56;;;;;;;2.87;2.57;;;13.60;99.90;;;14.10;100.00;97372.81;4954466;28;20491;-75
2023/04/23 09:25:25;;;;;;;3.90;3.03;;;13.50;99.90;;;14.16;100.00;97376.38;4955751;28;21176;-76
2023/04/23 09:27:58;;;;;;;6.17;2.83;;;13.50;99.90;;;14.16;100.00;97389.50;4955715;28;21112;-76
2023/04/23 09:30:29;;;;;;;5.07;2.67;;;13.50;99.90;;;14.18;100.00;97384.03;4952951;28;20469;-76
2023/04/23 09:33:05;;;;;;;4.17;2.20;;;13.60;99.90;;;14.18;100.00;97382.22;4957736;28;20460;-76
2023/04/23 09:35:38;;;;;;;2.60;2.23;;;13.70;99.90;;;14.15;100.00;97376.63;4959236;28;20475;-76
2023/04/23 09:38:10;;;;;;;15.80;2.33;;;13.70;99.90;;;14.23;100.00;97377.06;4954581;28;21076;-76
2023/04/23 09:40:41;;;;;;;6.87;2.40;;;13.70;99.90;;;14.29;100.00;97376.19;4956869;28;20732;-76
2023/04/23 09:43:12;;;;;;;3.50;2.43;;;13.80;99.90;;;14.36;100.00;97381.38;4959362;28;20476;-75
2023/04/23 09:45:54;;;;;;;3.10;2.17;;;13.90;99.90;;;14.36;100.00;97390.06;4954691;28;20499;-76
2023/04/23 09:48:24;;;;;;;4.60;3.10;;;13.90;99.90;;;14.35;100.00;97372.66;4959406;28;20457;-76
2023/04/23 09:50:56;;;;;;;3.37;2.60;;;13.90;99.90;;;14.39;100.00;97371.19;4956568;28;20576;-76
2023/04/23 09:53:27;;;;;;;4.63;2.17;;;14.00;99.90;;;14.42;100.00;97377.81;4956950;28;20876;-76
2023/04/23 09:56:01;;;;;;;6.10;1.77;;;14.00;99.90;;;14.44;100.00;97373.91;4958083;28;21063;-75
2023/04/23 09:58:34;;;;;;;8.23;3.13;;;13.90;99.90;;;14.47;100.00;97373.47;4957216;28;20465;-76
2023/04/23 10:01:10;;;;;;;3.33;2.30;;;14.00;99.90;;;14.44;100.00;97367.84;4957004;28;20468;-76
2023/04/23 10:03:43;;;;;;;10.73;2.37;;;13.90;99.90;;;14.51;100.00;97374.63;4956370;28;20583;-76
2023/04/23 10:06:15;;;;;;;1.93;1.70;;;13.90;99.90;;;14.55;100.00;97369.69;4958829;28;20507;-75
2023/04/23 10:09:05;;;;;;;4.30;2.03;;;14.00;99.90;;;14.61;100.00;97361.69;4956154;28;20502;-76
2023/04/23 10:11:37;;;;;;;4.90;2.23;;;14.20;99.90;;;14.61;100.00;97359.06;4957699;28;20508;-76
2023/04/23 10:14:09;;;;;;;3.53;2.10;;;14.30;99.90;;;14.60;100.00;97354.84;4957161;28;20536;-76
2023/04/23 10:16:42;;;;;;;3.83;2.20;;;14.20;99.90;;;14.60;100.00;97344.31;4955683;28;20509;-76
2023/04/23 10:19:22;;;;;;;3.60;2.07;;;14.10;99.90;;;14.71;100.00;97342.72;4953037;28;20531;-76
2023/04/23 10:21:56;;;;;;;6.03;2.47;;;14.10;99.90;;;14.77;100.00;97352.31;4955436;28;20456;-76
2023/04/23 10:24:40;;;;;;;2.80;1.83;;;14.20;99.90;;;14.81;100.00;97348.19;4954713;28;20573;-76