Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:45;;;;;;;0.20;0.20;;;;;;;;;;4771520;29;20082;-78
2023/04/05 00:03:11;;;;;;;0.20;0.20;;;;;;;;;;4772052;30;20084;-77
2023/04/05 00:05:40;;;;;;;0.20;0.20;;;;;;;;;;4786861;29;20087;-78
2023/04/05 00:08:12;;;;;;;0.20;0.20;;;1.30;94.20;;;;;;4805092;29;20043;-75
2023/04/05 00:10:41;;;;;;;0.20;0.20;;;1.30;94.40;;;;;;4773479;30;20067;-76
2023/04/05 00:13:07;;;;;;;0.20;0.20;;;;;;;;;;4771848;30;20074;-76
2023/04/05 00:15:33;;;;;;;0.20;0.20;;;1.20;94.40;;;;;;4786706;29;20438;-76
2023/04/05 00:18:02;;;;;;;0.20;0.20;;;1.20;94.60;;;;;;4773932;30;20052;-76
2023/04/05 00:20:28;;;;;;;0.20;0.20;;;1.20;94.70;;;;;;4787510;29;20116;-76
2023/04/05 00:22:57;;;;;;;0.20;0.20;;;1.20;94.80;;;;;;4771718;30;20055;-76
2023/04/05 00:25:25;;;;;;;0.20;0.20;;;1.20;94.90;;;;;;4774833;30;20055;-75
2023/04/05 00:27:51;;;;;;;0.20;0.20;;;1.10;94.90;;;;;;4795343;29;20176;-76
2023/04/05 00:30:19;;;;;;;0.20;0.20;;;1.10;95.00;;;;;;4796680;29;20537;-77
2023/04/05 00:32:48;;;;;;;0.20;0.20;;;1.10;95.10;;;;;;4786233;29;20056;-76
2023/04/05 00:35:17;;;;;;;0.20;0.20;;;1.00;95.30;;;;;;4770123;30;20507;-77
2023/04/05 00:37:43;;;;;;;0.20;0.20;;;1.10;95.40;;;;;;4784186;29;20055;-76
2023/04/05 00:40:12;;;;;;;0.20;0.20;;;1.00;95.50;;;;;;4781226;29;20063;-77
2023/04/05 00:42:40;;;;;;;0.20;0.20;;;1.00;95.70;;;;;;4778856;30;20134;-77
2023/04/05 00:45:06;;;;;;;0.20;0.20;;;1.00;95.80;;;;;;4793640;29;20184;-76
2023/04/05 00:47:35;;;;;;;0.20;0.20;;;0.90;95.90;;;;;;4791337;29;20058;-77
2023/04/05 00:50:02;;;;;;;0.20;0.20;;;1.00;96.00;;;;;;4793852;29;20053;-77
2023/04/05 00:52:37;;;;;;;0.20;0.20;;;0.90;96.10;;;;;;4787215;29;20057;-76
2023/04/05 00:55:06;;;;;;;0.20;0.20;;;;;;;;;;4790005;29;20070;-76
2023/04/05 00:57:38;;;;;;;0.13;0.13;;;0.90;96.20;;;;;;4792332;29;20065;-76
2023/04/05 01:00:08;;;;;;;0.20;0.20;;;0.90;96.40;;;;;;4770727;29;20048;-76
2023/04/05 01:03:04;;;;;;;0.20;0.20;;;0.90;96.50;;;;;;4795503;29;20074;-76
2023/04/05 01:05:35;;;;;;;0.20;0.20;;;0.90;96.70;;;;;;4784334;29;20067;-76
2023/04/05 01:08:21;;;;;;;0.20;0.20;;;0.80;96.60;;;;;;4785797;29;20055;-76
2023/04/05 01:10:56;;;;;;;0.20;0.20;;;0.80;96.70;;;;;;4785920;29;20074;-76
2023/04/05 01:13:24;;;;;;;0.20;0.20;;;1.00;96.80;;;;;;4788015;29;20504;-76
2023/04/05 01:15:50;;;;;;;0.10;0.10;;;0.80;96.80;;;;;;4776162;30;20389;-76
2023/04/05 01:18:16;;;;;;;0.10;0.10;;;0.80;96.80;;;;;;4769358;30;20035;-76
2023/04/05 01:20:52;;;;;;;0.20;0.20;;;0.70;96.90;;;;;;4780847;29;20126;-76
2023/04/05 01:23:38;;;;;;;0.20;0.20;;;0.70;97.00;;;;;;4785051;29;20051;-76
2023/04/05 01:26:32;;;;;;;0.17;0.17;;;0.70;97.10;;;;;;4768585;29;20500;-76
2023/04/05 01:29:29;;;;;;;0.20;0.20;;;0.70;97.40;;;;;;4780337;29;20047;-77
2023/04/05 01:31:56;;;;;;;0.20;0.20;;;0.70;97.20;;;;;;4781006;30;20066;-77
2023/04/05 01:34:38;;;;;;;0.20;0.20;;;0.70;97.30;;;;;;4795222;29;20500;-76
2023/04/05 01:37:09;;;;;;;0.20;0.20;;;0.70;97.40;;;;;;4780102;29;20060;-76
2023/04/05 01:39:41;;;;;;;0.20;0.20;;;0.60;97.40;;;;;;4780920;29;20130;-76
2023/04/05 01:42:09;;;;;;;0.20;0.20;;;0.60;97.40;;;;;;4780581;29;20050;-76
2023/04/05 01:44:37;;;;;;;0.10;0.10;;;0.50;97.50;;;;;;4754538;30;20130;-77
2023/04/05 01:47:03;;;;;;;0.10;0.10;;;0.50;97.60;;;;;;4794099;29;20043;-77
2023/04/05 01:49:28;;;;;;;0.20;0.20;;;0.40;97.60;;;;;;4782697;29;20054;-76
2023/04/05 01:51:57;;;;;;;0.20;0.20;;;0.50;97.80;;;;;;4786601;29;20070;-76
2023/04/05 01:54:23;;;;;;;0.20;0.20;;;0.40;97.90;;;;;;4787274;29;20512;-76
2023/04/05 01:56:51;;;;;;;0.20;0.20;;;0.30;98.00;;;;;;4780583;29;20047;-76
2023/04/05 01:59:20;;;;;;;0.20;0.20;;;0.30;98.10;;;;;;4784511;29;20065;-76
2023/04/05 02:01:45;;;;;;;0.20;0.20;;;0.30;98.20;;;;;;4790495;29;20504;-76
2023/04/05 02:04:11;;;;;;;0.10;0.10;;;0.30;98.30;;;;;;4794566;29;20073;-76
2023/04/05 02:06:37;;;;;;;0.20;0.20;;;;;;;;;;4775810;29;20052;-76
2023/04/05 02:09:03;;;;;;;0.20;0.20;;;0.30;98.10;;;;;;4790057;29;20179;-76
2023/04/05 02:11:28;;;;;;;0.20;0.20;;;0.20;98.30;;;;;;4800295;29;20074;-76
2023/04/05 02:13:54;;;;;;;0.20;0.20;;;0.20;98.30;;;;;;4794244;29;20051;-76
2023/04/05 02:16:20;;;;;;;0.20;0.20;;;0.20;98.40;;;;;;4801895;29;20090;-76
2023/04/05 02:18:49;;;;;;;0.20;0.20;;;0.10;98.50;;;;;;4773333;30;20055;-76
2023/04/05 02:21:15;;;;;;;0.20;0.20;;;0.20;98.60;;;;;;4768474;29;20050;-76
2023/04/05 02:23:41;;;;;;;0.20;0.20;;;0.10;98.60;;;;;;4780881;29;20525;-76
2023/04/05 02:26:07;;;;;;;0.17;0.17;;;0.10;98.70;;;;;;4775141;29;20055;-76
2023/04/05 02:28:33;;;;;;;0.20;0.20;;;0.10;98.70;;;;;;4801233;29;20459;-76
2023/04/05 02:30:59;;;;;;;0.22;0.22;;;0.10;98.80;;;;;;4771596;30;20130;-76
2023/04/05 02:33:24;;;;;;;0.20;0.20;;;0.10;98.70;;;;;;4781429;29;20166;-76
2023/04/05 02:35:52;;;;;;;0.20;0.20;;;0.10;99.00;;;;;;4806096;29;20053;-76
2023/04/05 02:38:18;;;;;;;0.20;0.20;;;0.00;98.90;;;;;;4804113;29;20125;-76
2023/04/05 02:40:50;;;;;;;0.20;0.20;;;0.00;98.90;;;;;;4783396;29;20142;-76
2023/04/05 02:43:16;;;;;;;0.20;0.20;;;0.00;99.00;;;;;;4779515;29;20057;-76
2023/04/05 02:45:41;;;;;;;0.20;0.20;;;0.00;99.10;;;;;;4781975;29;20050;-76
2023/04/05 02:48:10;;;;;;;0.20;0.20;;;0.00;99.10;;;;;;4790660;29;20138;-76
2023/04/05 02:50:35;;;;;;;0.20;0.20;;;0.10;99.20;;;;;;4777931;29;20090;-76
2023/04/05 02:53:01;;;;;;;0.20;0.20;;;0.00;99.00;;;;;;4772941;29;20059;-76
2023/04/05 02:55:29;;;;;;;0.20;0.20;;;0.00;99.20;;;;;;4786169;29;20332;-76
2023/04/05 02:57:59;;;;;;;0.20;0.20;;;0.00;99.20;;;;;;4776881;30;20039;-76
2023/04/05 03:00:25;;;;;;;0.17;0.17;;;0.30;99.50;;;;;;4802094;29;20125;-76
2023/04/05 03:02:50;;;;;;;0.20;0.20;;;-0.10;99.30;;;;;;4791130;29;20668;-76
2023/04/05 03:05:17;;;;;;;0.20;0.20;;;-0.10;99.40;;;;;;4789463;29;20107;-76
2023/04/05 03:07:45;;;;;;;0.10;0.10;;;-0.20;99.20;;;;;;4786427;24;20094;-76
2023/04/05 03:10:21;;;;;;;0.20;0.20;;;-0.20;99.40;;;;;;4799533;29;20087;-76
2023/04/05 03:12:50;;;;;;;0.20;0.20;;;-0.10;99.50;;;;;;4783544;29;20050;-76
2023/04/05 03:15:16;;;;;;;0.20;0.20;;;-0.20;99.50;;;;;;4782634;29;20331;-76
2023/04/05 03:17:43;;;;;;;0.20;0.20;;;-0.20;99.50;;;;;;4786079;29;20126;-76
2023/04/05 03:20:09;;;;;;;0.20;0.20;;;-0.20;99.50;;;;;;4802256;29;20130;-76
2023/04/05 03:22:38;;;;;;;0.20;0.20;;;-0.20;99.60;;;;;;4788112;29;20058;-76
2023/04/05 03:25:04;;;;;;;0.20;0.20;;;-0.10;99.70;;;;;;4805464;29;20050;-76
2023/04/05 03:27:30;;;;;;;0.20;0.20;;;-0.20;99.70;;;;;;4802514;29;20059;-76
2023/04/05 03:29:56;;;;;;;0.10;0.10;;;-0.20;99.70;;;;;;4802722;29;20415;-76
2023/04/05 03:32:22;;;;;;;0.20;0.20;;;-0.20;99.70;;;;;;4804792;29;20046;-76
2023/04/05 03:34:47;;;;;;;0.20;0.20;;;-0.20;99.70;;;;;;4804752;29;20063;-76
2023/04/05 03:37:13;;;;;;;0.20;0.20;;;-0.20;99.80;;;;;;4788076;29;20051;-76
2023/04/05 03:39:41;;;;;;;0.20;0.20;;;-0.30;99.70;;;;;;4788383;29;20047;-76
2023/04/05 03:42:07;;;;;;;0.10;0.10;;;-0.20;99.80;;;;;;4787389;29;20081;-76
2023/04/05 03:44:33;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;4787788;29;20480;-76
2023/04/05 03:46:58;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;4805247;29;20050;-76
2023/04/05 03:49:25;;;;;;;0.20;0.20;;;;;;;;;;4787540;29;20057;-76
2023/04/05 03:51:50;;;;;;;0.20;0.20;;;-0.30;99.80;;;;;;4804547;29;20122;-76
2023/04/05 03:54:22;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;4788849;29;20642;-76
2023/04/05 03:56:48;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;4784247;29;20147;-76
2023/04/05 03:59:13;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;4809540;29;20046;-75
2023/04/05 04:01:40;;;;;;;0.20;0.20;;;;;;;;;;4806222;29;20051;-76
2023/04/05 04:04:09;;;;;;;0.20;0.20;;;;;;;;;;4799997;29;20047;-77
2023/04/05 04:06:36;;;;;;;0.20;0.20;;;;;;;;;;4782189;29;20047;-76
2023/04/05 04:09:04;;;;;;;0.20;0.20;;;;;;;;;;4804787;29;20509;-77
2023/04/05 04:11:33;;;;;;;0.20;0.20;;;;;;;;;;4802806;29;20050;-77
2023/04/05 04:14:02;;;;;;;0.20;0.20;;;;;;;;;;4798267;29;20492;-77
2023/04/05 04:16:28;;;;;;;0.20;0.20;;;;;;;;;;4776299;29;20058;-77
2023/04/05 04:18:54;;;;;;;0.20;0.20;;;;;;;;;;4796494;29;20058;-77
2023/04/05 04:21:23;;;;;;;0.20;0.20;;;;;;;;;;4798947;29;20043;-77
2023/04/05 04:23:50;;;;;;;0.20;0.20;;;;;;;;;;4785229;29;20059;-77
2023/04/05 04:26:25;;;;;;;0.20;0.20;;;;;;;;;;4783307;29;20038;-77
2023/04/05 04:28:52;;;;;;;0.17;0.17;;;;;;;;;;4788166;29;20073;-77
2023/04/05 04:31:20;;;;;;;0.20;0.20;;;;;;;;;;4784792;29;20518;-77
2023/04/05 04:33:46;;;;;;;0.20;0.20;;;;;;;;;;4787385;29;20063;-77
2023/04/05 04:36:16;;;;;;;0.10;0.10;;;;;;;;;;4786587;29;20082;-78
2023/04/05 04:38:43;;;;;;;0.10;0.10;;;;;;;;;;4788053;29;20138;-77
2023/04/05 04:41:11;;;;;;;0.20;0.20;;;;;;;;;;4800160;29;20188;-77
2023/04/05 04:43:41;;;;;;;0.20;0.20;;;;;;;;;;4787726;29;20047;-77
2023/04/05 04:46:14;;;;;;;0.20;0.20;;;;;;;;;;4783983;29;20054;-77
2023/04/05 04:48:43;;;;;;;0.20;0.20;;;;;;;;;;4803465;29;20073;-78
2023/04/05 04:51:09;;;;;;;0.20;0.20;;;;;;;;;;4796957;29;20047;-77
2023/04/05 04:53:35;;;;;;;0.20;0.20;;;;;;;;;;4788033;29;20057;-77
2023/04/05 04:56:05;;;;;;;0.20;0.20;;;;;;;;;;4800963;29;20583;-78
2023/04/05 04:58:34;;;;;;;0.20;0.20;;;;;;;;;;4787751;29;20501;-77
2023/04/05 05:01:07;;;;;;;0.20;0.20;;;;;;;;;;4797398;29;20051;-77
2023/04/05 05:03:35;;;;;;;0.20;0.20;;;;;;;;;;4776432;30;20460;-77
2023/04/05 05:06:01;;;;;;;0.20;0.20;;;;;;;;;;4786106;29;20047;-77
2023/04/05 05:08:27;;;;;;;0.20;0.20;;;;;;;;;;4817065;24;20123;-77
2023/04/05 05:10:53;;;;;;;0.10;0.10;;;;;;;;;;4785093;29;20074;-77
2023/04/05 05:13:19;;;;;;;0.20;0.20;;;;;;;;;;4781193;30;20126;-77
2023/04/05 05:15:47;;;;;;;0.20;0.20;;;;;;;;;;4781359;29;20051;-77
2023/04/05 05:18:13;;;;;;;0.20;0.20;;;;;;;;;;4785373;29;20061;-78
2023/04/05 05:20:40;;;;;;;0.20;0.20;;;;;;;;;;4802985;29;20047;-78
2023/04/05 05:23:06;;;;;;;0.20;0.20;;;;;;;;;;4802379;29;20038;-78
2023/04/05 05:25:32;;;;;;;0.20;0.20;;;;;;;;;;4781542;29;20059;-78
2023/04/05 05:27:58;;;;;;;0.20;0.20;;;;;;;;;;4776897;29;20103;-78
2023/04/05 05:30:25;;;;;;;0.20;0.20;;;;;;;;;;4780930;29;20070;-78
2023/04/05 05:32:52;;;;;;;0.20;0.20;;;;;;;;;;4798698;29;20526;-78
2023/04/05 05:35:21;;;;;;;0.20;0.20;;;;;;;;;;4783605;29;20057;-78
2023/04/05 05:37:47;;;;;;;0.20;0.20;;;;;;;;;;4802528;29;20049;-78
2023/04/05 05:40:15;;;;;;;0.20;0.20;;;;;;;;;;4786230;29;20051;-78
2023/04/05 05:42:41;;;;;;;0.20;0.20;;;;;;;;;;4786083;29;20051;-76
2023/04/05 05:45:07;;;;;;;0.10;0.10;;;;;;;;;;4804711;29;20043;-75
2023/04/05 05:47:33;;;;;;;0.20;0.20;;;;;;;;;;4812759;29;20047;-77
2023/04/05 05:50:00;;;;;;;0.20;0.20;;;;;;;;;;4782483;30;20048;-77
2023/04/05 05:52:26;;;;;;;0.20;0.20;;;;;;;;;;4778965;29;20065;-76
2023/04/05 05:54:52;;;;;;;0.20;0.20;;;;;;;;;;4802364;29;20076;-77
2023/04/05 05:57:18;;;;;;;0.20;0.20;;;;;;;;;;4800299;29;20534;-77
2023/04/05 05:59:44;;;;;;;0.20;0.20;;;;;;;;;;4785470;24;20462;-77
2023/04/05 06:02:14;;;;;;;0.20;0.20;;;;;;;;;;4749905;30;20048;-78
2023/04/05 06:04:57;;;;;;;0.20;0.20;;;;;;;;;;4765080;30;20094;-75
2023/04/05 06:07:28;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;4765043;30;20105;-73
2023/04/05 06:09:58;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4746619;30;20067;-73
2023/04/05 06:12:46;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;4763356;30;20056;-73
2023/04/05 06:15:12;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4749180;30;20535;-73
2023/04/05 06:17:41;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4761921;30;20047;-73
2023/04/05 06:20:10;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;4751262;30;20052;-73
2023/04/05 06:22:36;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;4767298;30;20058;-73
2023/04/05 06:25:02;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;4766921;30;20055;-73
2023/04/05 06:27:28;;;;;;;0.15;0.15;;;1.40;99.90;;;;;;4766300;30;20401;-73
2023/04/05 06:29:54;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4750851;30;20048;-73
2023/04/05 06:32:20;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4747483;30;20052;-74
2023/04/05 06:34:47;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4763695;30;20054;-73
2023/04/05 06:37:13;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4742238;30;20490;-73
2023/04/05 06:39:42;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4764049;30;20062;-73
2023/04/05 06:42:07;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4749718;30;20056;-72
2023/04/05 06:44:33;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;4750196;30;20044;-72
2023/04/05 06:46:59;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;4765614;30;20060;-72
2023/04/05 06:49:29;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;4801663;24;20196;-73
2023/04/05 06:51:55;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;4768323;30;20059;-73
2023/04/05 06:54:22;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;4784389;30;20047;-73
2023/04/05 06:56:55;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4783554;30;20100;-73
2023/04/05 06:59:21;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4783890;30;20047;-73
2023/04/05 07:01:46;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4783945;29;20054;-73
2023/04/05 07:04:15;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4767979;30;20051;-73
2023/04/05 07:06:40;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4762572;30;20146;-73
2023/04/05 07:09:06;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;4768975;30;20047;-73
2023/04/05 07:11:32;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4767714;30;20058;-73
2023/04/05 07:13:59;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4782587;29;20050;-73
2023/04/05 07:16:24;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4767222;30;20144;-73
2023/04/05 07:18:56;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4767819;30;20105;-73
2023/04/05 07:21:23;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4770783;30;20078;-73
2023/04/05 07:23:52;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4770847;30;20051;-74
2023/04/05 07:26:18;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4767628;30;20051;-73
2023/04/05 07:28:44;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4771425;30;20054;-73
2023/04/05 07:31:16;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4769278;30;20108;-73
2023/04/05 07:33:41;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4789866;30;20062;-74
2023/04/05 07:36:09;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4768296;30;20138;-75
2023/04/05 07:38:38;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4765156;30;20083;-76
2023/04/05 07:41:06;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4784073;30;20140;-77
2023/04/05 07:43:32;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4782319;30;20108;-75
2023/04/05 07:46:02;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4766512;30;20528;-74
2023/04/05 07:48:28;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4785434;30;20550;-77
2023/04/05 07:51:06;;;;;;;0.25;0.25;;;3.80;99.90;;;;;;4784331;30;20074;-76
2023/04/05 07:53:32;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;4785109;30;20051;-79
2023/04/05 07:55:58;;;;;;;0.20;0.20;;;3.90;99.80;;;;;;4768555;30;20055;-78
2023/04/05 07:58:24;;;;;;;0.20;0.20;;;4.00;99.80;;;;;;4770818;30;20054;-76
2023/04/05 08:00:52;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4783570;29;20039;-76
2023/04/05 08:03:20;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4787520;29;20035;-77
2023/04/05 08:05:46;;;;;;;0.20;0.20;;;4.20;99.70;;;;;;4786001;30;20054;-76
2023/04/05 08:08:11;;;;;;;0.20;0.20;;;4.20;99.60;;;;;;4768855;30;20161;-73
2023/04/05 08:10:46;;;;;;;0.20;0.20;;;4.30;99.70;;;;;;4765691;30;20051;-77
2023/04/05 08:13:11;;;;;;;0.20;0.20;;;4.80;99.70;;;;;;4781353;30;20130;-76
2023/04/05 08:15:37;;;;;;;0.20;0.20;;;4.50;99.60;;;;;;4769113;30;20138;-75
2023/04/05 08:18:03;;;;;;;0.20;0.20;;;4.50;99.60;;;;;;4780120;30;20048;-76
2023/04/05 08:20:28;;;;;;;0.20;0.20;;;4.50;99.50;;;;;;4784073;30;20133;-76
2023/04/05 08:22:57;;;;;;;0.20;0.20;;;4.90;99.60;;;;;;4770621;30;20142;-76
2023/04/05 08:25:22;;;;;;;0.20;0.20;;;4.70;99.50;;;;;;4767638;30;20134;-76
2023/04/05 08:27:48;;;;;;;0.20;0.20;;;4.80;99.60;;;;;;4783967;29;20040;-76
2023/04/05 08:30:18;;;;;;;0.20;0.20;;;4.90;99.50;;;;;;4769671;30;20059;-76
2023/04/05 08:32:44;;;;;;;0.20;0.20;;;5.00;99.40;;;;;;4785227;29;20123;-75
2023/04/05 08:35:10;;;;;;;0.20;0.20;;;5.40;99.40;;;;;;4770237;30;20159;-75
2023/04/05 08:37:35;;;;;;;0.20;0.20;;;5.10;99.30;;;;;;4768356;30;20051;-76
2023/04/05 08:40:02;;;;;;;0.20;0.20;;;5.20;99.20;;;;;;4781381;30;20134;-76
2023/04/05 08:42:39;;;;;;;0.20;0.20;;;5.40;98.90;;;;;;4767023;30;20101;-76
2023/04/05 08:45:08;;;;;;;0.20;0.20;;;5.40;98.60;;;;;;4768416;30;20051;-76
2023/04/05 08:51:20;;;;;;;0.20;0.20;;;5.50;98.30;;;;;;4799794;29;20058;-77
2023/04/05 08:53:49;;;;;;;0.20;0.20;;;5.60;98.30;;;;;;4781146;29;20116;-77
2023/04/05 08:56:20;;;;;;;0.20;0.20;;;5.70;98.40;;;;;;4782265;29;20038;-76
2023/04/05 08:59:10;;;;;;;0.20;0.20;;;5.80;98.30;;;;;;4781470;29;20047;-77
2023/04/05 09:01:40;;;;;;;0.20;0.20;;;5.90;98.20;;;;;;4780043;29;20061;-77
2023/04/05 09:04:11;;;;;;;0.20;0.20;;;6.00;98.10;;;;;;4784011;29;20046;-77
2023/04/05 09:06:37;;;;;;;0.30;0.30;;;6.00;97.90;;;;;;4786870;29;20074;-76
2023/04/05 09:09:06;;;;;;;0.20;0.20;;;6.10;97.70;;;;;;4796465;29;20047;-77
2023/04/05 09:11:35;;;;;;;0.17;0.17;;;6.20;97.60;;;;;;4781376;29;20102;-77
2023/04/05 09:14:05;;;;;;;0.20;0.20;;;6.30;97.50;;;;;;4791485;29;20408;-77
2023/04/05 09:16:39;;;;;;;0.20;0.20;;;6.30;97.40;;;;;;4794018;29;20080;-76
2023/04/05 09:19:06;;;;;;;0.20;0.20;;;6.40;97.10;;;;;;4791120;29;20043;-81
2023/04/05 09:22:00;;;;;;;0.10;0.10;;;6.50;96.90;;;;;;4805345;29;20526;-77
2023/04/05 09:24:32;;;;;;;0.20;0.20;;;6.50;96.60;;;;;;4780639;29;20488;-80
2023/04/05 09:27:12;;;;;;;0.20;0.20;;;6.60;96.50;;;;;;4797763;29;20053;-81
2023/04/05 09:29:43;;;;;;;0.20;0.20;;;6.70;96.40;;;;;;4795007;29;20097;-80
2023/04/05 09:32:10;;;;;;;0.20;0.20;;;6.70;96.40;;;;;;4790221;29;20527;-79
2023/04/05 09:34:37;;;;;;;0.20;0.20;;;6.80;96.20;;;;;;4782318;29;20504;-79
2023/04/05 09:37:54;;;;;;;0.20;0.20;;;6.80;96.10;;;;;;4805874;24;20047;-79
2023/04/05 09:40:20;;;;;;;0.20;0.20;;;6.90;96.10;;;;;;4804541;29;20480;-80
2023/04/05 09:42:46;;;;;;;0.20;0.20;;;7.00;95.90;;;;;;4804972;29;20043;-77
2023/04/05 09:45:13;;;;;;;0.20;0.20;;;7.10;95.90;;;;;;4804872;29;20523;-76
2023/04/05 09:47:40;;;;;;;0.20;0.20;;;7.20;95.90;;;;;;4802730;29;20066;-79
2023/04/05 09:50:15;;;;;;;0.17;0.17;;;7.30;95.70;;;;;;4786108;29;20403;-77
2023/04/05 09:52:42;;;;;;;0.20;0.20;;;7.60;95.30;;;;;;4786870;29;20046;-77
2023/04/05 09:55:09;;;;;;;0.20;0.20;;;7.50;95.20;;;;;;4783646;29;20054;-78
2023/04/05 09:57:40;;;;;;;0.20;0.20;;;7.60;95.50;;;;;;4801711;29;20058;-77
2023/04/05 10:00:16;;;;;;;0.20;0.20;;;7.70;95.10;;;;;;4784289;24;20063;-77
2023/04/05 10:09:49;;;;;;;0.20;0.20;;;7.90;94.10;;;;;;4786308;29;20104;-77
2023/04/05 10:12:30;;;;;;;0.20;0.20;;;8.00;93.80;;;;;;4790628;24;20059;-77
2023/04/05 10:14:56;;;;;;;;;;;8.10;93.80;;;;;;4795196;29;20121;-77
2023/04/05 10:17:41;;;;;;;0.20;0.20;;;8.20;93.70;;;;;;4789129;29;19925;-77
2023/04/05 10:20:15;;;;;;;0.20;0.20;;;8.30;93.60;;;;;;4799090;29;20051;-77
2023/04/05 10:23:00;;;;;;;0.20;0.20;;;8.40;93.50;;;;;;4786240;29;20047;-77
2023/04/05 10:25:28;;;;;;;0.20;0.20;;;8.50;93.50;;;;;;4799368;29;20050;-76
2023/04/05 10:28:04;;;;;;;;;;;8.60;93.40;;;;;;4786554;29;20055;-77
2023/04/05 10:30:38;;;;;;;0.20;0.20;;;8.70;92.40;;;;;;4786319;29;19929;-77
2023/04/05 10:33:11;;;;;;;0.20;0.20;;;8.80;92.60;;;;;;4787038;29;20130;-76
2023/04/05 10:36:11;;;;;;;0.20;0.20;;;8.70;92.30;;;;;;4786667;29;20115;-77
2023/04/05 10:38:56;;;;;;;0.15;0.15;;;8.80;92.70;;;;;;4785750;29;20059;-77
2023/04/05 10:41:22;;;;;;;0.20;0.20;;;8.80;92.00;;;;;;4786081;29;20496;-77
2023/04/05 10:43:50;;;;;;;0.10;0.10;;;8.80;91.80;;;;;;4787273;29;20050;-78
2023/04/05 10:46:22;;;;;;;0.20;0.20;;;8.70;91.60;;;;;;4785830;29;20051;-77
2023/04/05 10:49:00;;;;;;;0.20;0.20;;;8.80;91.80;;;;;;4802998;29;20046;-78
2023/04/05 10:51:26;;;;;;;0.20;0.20;;;9.00;91.60;;;;;;4801606;29;20046;-78
2023/04/05 10:53:57;;;;;;;0.20;0.20;;;9.00;91.50;;;;;;4803452;29;20043;-78
2023/04/05 10:56:26;;;;;;;0.10;0.10;;;9.00;91.10;;;;;;4783371;29;20046;-78
2023/04/05 11:02:03;;;;;;;0.13;0.13;;;9.10;91.50;;;;;;4797077;24;20063;-78
2023/04/05 11:04:40;;;;;;;0.20;0.20;;;8.80;91.20;;;;;;4787630;30;20055;-78
2023/04/05 11:09:44;;;;;;;;;;;;;;;;;;;;;
2023/04/05 11:12:45;;;;;;;0.20;0.20;;;9.10;91.10;;;;;;4774716;30;20197;-78
2023/04/05 11:15:36;;;;;;;0.20;0.20;;;9.10;91.10;;;;;;4814031;24;20302;-77
2023/04/05 11:18:21;;;;;;;0.20;0.20;;;9.20;90.90;;;;;;4771849;29;20163;-79
2023/04/05 11:21:22;;;;;;;0.20;0.20;;;9.70;90.80;;;;;;4805269;29;20127;-79
2023/04/05 11:24:13;;;;;;;0.20;0.20;;;9.10;90.50;;;;;;4805005;29;20054;-79
2023/04/05 11:26:39;;;;;;;0.20;0.20;;;8.40;90.40;;;;;;4789588;29;20416;-79
2023/04/05 11:31:58;;;;;;;0.17;0.17;;;9.40;90.70;;;;;;4766647;30;20421;-79
2023/04/05 11:37:59;;;;;;;0.20;0.20;;;9.90;90.30;;;;;;4736705;30;20070;-78
2023/04/05 11:44:17;;;;;;;0.20;0.20;;;9.80;90.00;;;;;;4746051;30;20079;-78
2023/04/05 11:47:21;;;;;;;;;;;;;;;;;;;;;
2023/04/05 11:50:12;;;;;;;0.20;0.20;;;10.10;90.30;;;;;;4763326;24;20066;-78
2023/04/05 11:53:12;;;;;;;0.20;0.20;;;10.30;90.40;;;;;;4769878;30;20059;-78
2023/04/05 11:55:39;;;;;;;0.13;0.13;;;10.50;90.20;;;;;;4792420;29;20512;-78
2023/04/05 11:58:20;;;;;;;0.10;0.10;;;10.60;89.80;;;;;;4798273;29;20473;-78
2023/04/05 12:01:03;;;;;;;0.20;0.20;;;10.70;89.40;;;;;;4784642;29;20441;-78
2023/04/05 12:03:56;;;;;;;0.20;0.20;;;10.50;89.10;;;;;;4786656;29;20062;-78
2023/04/05 12:12:55;;;;;;;0.20;0.20;;;11.10;89.40;;;;;;4746977;30;20059;-78
2023/04/05 12:18:58;;;;;;;0.20;0.20;;;11.60;89.00;;;;;;4781830;30;20063;-78
2023/04/05 12:22:15;;;;;;;0.10;0.10;;;12.00;89.80;;;;;;4764709;30;20059;-78
2023/04/05 12:25:49;;;;;;;;;;;;;;;;;;;;;
2023/04/05 12:28:57;;;;;;;0.20;0.20;;;12.50;88.20;;;;;;4738990;30;20527;-77
2023/04/05 12:31:54;;;;;;;0.20;0.20;;;12.90;88.20;;;;;;4768057;30;20048;-78
2023/04/05 12:34:26;;;;;;;0.10;0.10;;;13.10;87.70;;;;;;4745401;30;20516;-77
2023/04/05 12:36:55;;;;;;;0.10;0.10;;;13.20;86.90;;;;;;4769504;30;20085;-78
2023/04/05 12:39:31;;;;;;;;;;;;;;;;;;;;;
2023/04/05 12:42:34;;;;;;;0.10;0.10;;;13.40;84.80;;;;;;4758571;30;20056;-76
2023/04/05 12:45:08;;;;;;;0.20;0.20;;;13.40;84.10;;;;;;4777097;30;20052;-77
2023/04/05 12:47:34;;;;;;;0.17;0.17;;;13.50;83.40;;;;;;4752872;30;20048;-78
2023/04/05 12:50:25;;;;;;;0.20;0.20;;;13.00;81.70;;;;;;4751023;30;20493;-78
2023/04/05 12:53:04;;;;;;;0.20;0.20;;;13.30;81.80;;;;;;4751295;30;20052;-78
2023/04/05 12:55:47;;;;;;;0.10;0.10;;;13.10;78.30;;;;;;4751008;30;20047;-78
2023/04/05 12:58:34;;;;;;;0.20;0.20;;;13.10;81.40;;;;;;4768514;30;20040;-78
2023/04/05 13:01:14;;;;;;;0.20;0.20;;;13.40;81.90;;;;;;4767134;30;20090;-78
2023/04/05 13:03:50;;;;;;;0.20;0.20;;;13.60;80.10;;;;;;4751438;30;20415;-79
2023/04/05 13:06:22;;;;;;;0.15;0.15;;;13.70;78.90;;;;;;4756592;30;20401;-78
2023/04/05 13:11:22;;;;;;;0.20;0.20;;;13.60;77.70;;;;;;4786114;24;20063;-78
2023/04/05 13:13:49;;;;;;;0.10;0.10;;;13.60;80.60;;;;;;4768961;30;20051;-78
2023/04/05 13:16:15;;;;;;;0.20;0.20;;;13.80;81.60;;;;;;4784792;29;20086;-78
2023/04/05 13:18:40;;;;;;;0.20;0.20;;;14.10;82.40;;;;;;4786282;30;20081;-79
2023/04/05 13:21:08;;;;;;;0.20;0.20;;;14.40;82.60;;;;;;4766924;30;20058;-78
2023/04/05 13:23:38;;;;;;;0.20;0.20;;;14.60;83.30;;;;;;4770030;30;20055;-78
2023/04/05 13:26:10;;;;;;;0.20;0.20;;;14.90;83.60;;;;;;4784328;30;20047;-78
2023/04/05 13:28:35;;;;;;;0.15;0.15;;;15.20;83.00;;;;;;4785499;30;20047;-79
2023/04/05 13:31:02;;;;;;;0.20;0.20;;;15.40;82.80;;;;;;4784418;30;20521;-78
2023/04/05 13:33:30;;;;;;;0.20;0.20;;;15.60;83.00;;;;;;4784801;30;20059;-79
2023/04/05 13:35:56;;;;;;;0.20;0.20;;;16.00;82.60;;;;;;4785127;30;20126;-78
2023/04/05 13:38:22;;;;;;;0.20;0.20;;;16.00;83.10;;;;;;4769100;30;20461;-79
2023/04/05 13:40:47;;;;;;;0.20;0.20;;;16.20;82.60;;;;;;4783383;30;20123;-78
2023/04/05 13:43:13;;;;;;;0.20;0.20;;;16.40;83.30;;;;;;4785522;30;20059;-79
2023/04/05 13:45:41;;;;;;;0.20;0.20;;;16.60;83.30;;;;;;4784132;30;20587;-80
2023/04/05 13:48:07;;;;;;;0.20;0.20;;;16.90;84.50;;;;;;4783017;30;20138;-78
2023/04/05 13:50:36;;;;;;;0.20;0.20;;;;;;;;;;4761277;30;20105;-79
2023/04/05 13:53:02;;;;;;;0.20;0.20;;;;;;;;;;4759807;30;20519;-78
2023/04/05 13:55:28;;;;;;;0.20;0.20;;;18.00;85.00;;;;;;4767465;30;20051;-79
2023/04/05 13:57:53;;;;;;;0.22;0.22;;;17.90;85.40;;;;;;4768011;30;20051;-78
2023/04/05 14:00:19;;;;;;;0.20;0.20;;;18.30;85.40;;;;;;4784461;30;20127;-78
2023/04/05 14:02:50;;;;;;;0.20;0.20;;;18.70;86.10;;;;;;4769043;30;20051;-79
2023/04/05 14:05:17;;;;;;;0.20;0.20;;;19.40;87.10;;;;;;4769380;30;20417;-78
2023/04/05 14:07:42;;;;;;;0.20;0.20;;;20.10;86.50;;;;;;4784147;30;20051;-78
2023/04/05 14:10:10;;;;;;;0.20;0.20;;;20.80;86.30;;;;;;4783520;30;20101;-78
2023/04/05 14:12:36;;;;;;;0.20;0.20;;;22.80;87.50;;;;;;4767678;30;20063;-80
2023/04/05 14:15:08;;;;;;;0.20;0.20;;;22.70;87.90;;;;;;4768306;30;20142;-78