Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:00;;;;;;;;;;;7.30;99.90;;;;;;7353142;19;108624;-94
2023/01/27 00:03:27;;;;;;;;;;;7.30;99.90;;;;;;7356457;19;107897;-95
2023/01/27 00:06:00;;;;;;;;;;;7.30;99.90;;;;;;7359319;19;108722;-94
2023/01/27 00:08:28;;;;;;;;;;;7.30;99.90;;;;;;7356973;19;108942;-94
2023/01/27 00:13:46;;;;;;;;;;;7.30;99.90;;;;;;7356653;19;109136;-94
2023/01/27 00:16:16;;;;;;;;;;;7.30;99.90;;;;;;7361824;19;108079;-95
2023/01/27 00:18:46;;;;;;;;;;;7.20;99.90;;;;;;7364356;19;108299;-94
2023/01/27 00:26:44;;;;;;;;;;;7.20;99.90;;;;;;7358628;19;108766;-95
2023/01/27 00:29:12;;;;;;;;;;;7.20;99.90;;;;;;7359519;19;108607;-94
2023/01/27 00:34:24;;;;;;;;;;;7.20;99.90;;;;;;7351202;19;110954;-94
2023/01/27 00:36:51;;;;;;;;;;;7.20;99.90;;;;;;7353451;19;108376;-95
2023/01/27 00:39:18;;;;;;;;;;;7.20;99.90;;;;;;7354302;19;108558;-94
2023/01/27 00:41:46;;;;;;;;;;;7.20;99.90;;;;;;7351695;19;108780;-93
2023/01/27 00:44:13;;;;;;;;;;;7.10;99.90;;;;;;7358011;19;107924;-94
2023/01/27 00:46:41;;;;;;;;;;;7.10;99.90;;;;;;7353783;19;108754;-94
2023/01/27 00:49:09;;;;;;;;;;;7.10;99.90;;;;;;7354562;19;109374;-94
2023/01/27 00:51:36;;;;;;;;;;;7.10;99.90;;;;;;7360342;19;108548;-96
2023/01/27 00:54:04;;;;;;;;;;;7.10;99.90;;;;;;7357413;19;109695;-94
2023/01/27 00:56:33;;;;;;;;;;;7.10;99.90;;;;;;7354056;19;108297;-94
2023/01/27 00:59:01;;;;;;;;;;;7.10;99.90;;;;;;7351616;19;108607;-93
2023/01/27 01:01:28;;;;;;;;;;;7.00;99.90;;;;;;7352204;19;109685;-94
2023/01/27 01:03:59;;;;;;;;;;;7.10;99.90;;;;;;7360424;19;108236;-95
2023/01/27 01:06:27;;;;;;;;;;;7.10;99.90;;;;;;7354936;19;108626;-94
2023/01/27 01:08:55;;;;;;;;;;;7.00;99.90;;;;;;7348393;19;108529;-94
2023/01/27 01:11:22;;;;;;;;;;;7.00;99.90;;;;;;7351757;19;108515;-95
2023/01/27 01:13:49;;;;;;;;;;;7.00;99.90;;;;;;7357130;19;108556;-94
2023/01/27 01:16:18;;;;;;;;;;;7.00;99.90;;;;;;7352144;19;108463;-95
2023/01/27 01:18:48;;;;;;;;;;;6.90;99.90;;;;;;7350464;19;109089;-96
2023/01/27 01:21:15;;;;;;;;;;;6.90;99.90;;;;;;7351104;19;108145;-95
2023/01/27 01:23:43;;;;;;;;;;;6.80;99.90;;;;;;7351564;19;108290;-94
2023/01/27 01:26:11;;;;;;;;;;;6.80;99.90;;;;;;7352762;19;108472;-94
2023/01/27 01:28:38;;;;;;;;;;;6.80;99.90;;;;;;7353292;19;109071;-95
2023/01/27 01:31:10;;;;;;;;;;;6.80;99.90;;;;;;7352564;19;108385;-94
2023/01/27 01:33:37;;;;;;;;;;;6.80;99.90;;;;;;7356665;19;108443;-95
2023/01/27 01:36:05;;;;;;;;;;;6.80;99.90;;;;;;7356994;19;108398;-95
2023/01/27 01:38:32;;;;;;;;;;;6.80;99.90;;;;;;7359449;19;108555;-94
2023/01/27 01:40:58;;;;;;;;;;;6.70;99.90;;;;;;7358303;19;109798;-95
2023/01/27 01:43:29;;;;;;;;;;;6.80;99.90;;;;;;7358307;19;108116;-95
2023/01/27 01:45:57;;;;;;;;;;;6.80;99.90;;;;;;7359913;19;108439;-95
2023/01/27 01:48:35;;;;;;;;;;;6.80;99.90;;;;;;7358173;19;108574;-95
2023/01/27 01:51:09;;;;;;;;;;;6.80;99.90;;;;;;7354967;19;108241;-94
2023/01/27 01:53:42;;;;;;;;;;;6.70;99.90;;;;;;7356063;19;108062;-94
2023/01/27 01:56:12;;;;;;;;;;;6.70;99.90;;;;;;7365855;19;109588;-96
2023/01/27 01:58:40;;;;;;;;;;;6.70;99.90;;;;;;7356317;19;108501;-94
2023/01/27 02:01:09;;;;;;;;;;;6.60;99.90;;;;;;7354756;19;111415;-93
2023/01/27 02:03:39;;;;;;;;;;;6.60;99.90;;;;;;7357278;19;108308;-95
2023/01/27 02:06:07;;;;;;;;;;;6.60;99.90;;;;;;7357153;19;108960;-93
2023/01/27 02:08:39;;;;;;;;;;;6.50;99.90;;;;;;7354687;19;109706;-95
2023/01/27 02:11:07;;;;;;;;;;;6.50;99.90;;;;;;7360967;19;108469;-95
2023/01/27 02:13:34;;;;;;;;;;;6.50;99.90;;;;;;7356934;19;109351;-94
2023/01/27 02:16:04;;;;;;;;;;;6.40;99.90;;;;;;7358839;19;108287;-95
2023/01/27 02:18:31;;;;;;;;;;;6.40;99.90;;;;;;7363911;19;108391;-94
2023/01/27 02:20:58;;;;;;;;;;;6.30;99.90;;;;;;7357989;19;108398;-95
2023/01/27 02:23:34;;;;;;;;;;;6.30;99.90;;;;;;7359657;19;108489;-94
2023/01/27 02:26:22;;;;;;;;;;;6.30;99.90;;;;;;7355163;19;108721;-95
2023/01/27 02:28:54;;;;;;;;;;;6.30;99.90;;;;;;7355411;19;108816;-94
2023/01/27 02:31:21;;;;;;;;;;;6.30;99.90;;;;;;7352541;19;108658;-94
2023/01/27 02:33:49;;;;;;;;;;;6.30;99.90;;;;;;7357408;19;108389;-93
2023/01/27 02:36:17;;;;;;;;;;;6.30;99.90;;;;;;7357553;19;108388;-95
2023/01/27 02:38:49;;;;;;;;;;;6.30;99.90;;;;;;7357364;19;110673;-94
2023/01/27 02:41:23;;;;;;;;;;;6.40;99.90;;;;;;7367029;19;109520;-94
2023/01/27 02:43:50;;;;;;;;;;;6.40;99.90;;;;;;7359662;19;108394;-92
2023/01/27 02:46:17;;;;;;;;;;;6.30;99.90;;;;;;7356326;19;108298;-93
2023/01/27 02:48:44;;;;;;;;;;;6.30;99.90;;;;;;7353949;19;109079;-96
2023/01/27 02:51:11;;;;;;;;;;;6.20;99.90;;;;;;7353494;19;109743;-93
2023/01/27 02:53:38;;;;;;;;;;;6.20;99.90;;;;;;7355468;19;108530;-94
2023/01/27 02:56:06;;;;;;;;;;;6.20;99.90;;;;;;7353842;19;111081;-94
2023/01/27 02:58:33;;;;;;;;;;;6.20;99.90;;;;;;7354437;19;108330;-94
2023/01/27 03:01:00;;;;;;;;;;;6.20;99.90;;;;;;7352802;19;110577;-95
2023/01/27 03:03:28;;;;;;;;;;;6.20;99.90;;;;;;7357192;19;110297;-94
2023/01/27 03:05:55;;;;;;;;;;;6.20;99.90;;;;;;7352410;19;108735;-93
2023/01/27 03:08:22;;;;;;;;;;;6.20;99.90;;;;;;7350936;19;109945;-94
2023/01/27 03:10:50;;;;;;;;;;;6.20;99.90;;;;;;7357205;19;108987;-94
2023/01/27 03:13:23;;;;;;;;;;;6.10;99.90;;;;;;7352790;19;108364;-94
2023/01/27 03:18:39;;;;;;;;;;;6.10;99.90;;;;;;7354295;19;108618;-94
2023/01/27 03:21:06;;;;;;;;;;;6.10;99.90;;;;;;7352759;19;108112;-93
2023/01/27 03:23:33;;;;;;;;;;;6.10;99.90;;;;;;7350230;19;109118;-93
2023/01/27 03:26:04;;;;;;;;;;;6.20;99.90;;;;;;7359445;19;107966;-93
2023/01/27 03:28:32;;;;;;;;;;;6.20;99.90;;;;;;7352684;19;110147;-94
2023/01/27 03:31:00;;;;;;;;;;;6.10;99.90;;;;;;7356631;19;108128;-95
2023/01/27 03:33:30;;;;;;;;;;;6.10;99.90;;;;;;7356359;19;110628;-95
2023/01/27 03:47:07;;;;;;;;;;;5.90;99.90;;;;;;7362425;19;107960;-95
2023/01/27 03:49:34;;;;;;;;;;;5.90;99.90;;;;;;7352381;19;109066;-94
2023/01/27 03:52:01;;;;;;;;;;;5.90;99.90;;;;;;7356682;19;108152;-95
2023/01/27 03:54:28;;;;;;;;;;;5.90;99.90;;;;;;7352731;19;110187;-95
2023/01/27 03:56:55;;;;;;;;;;;5.90;99.90;;;;;;7351591;19;108640;-94
2023/01/27 03:59:22;;;;;;;;;;;5.90;99.90;;;;;;7351496;19;108499;-93
2023/01/27 04:01:49;;;;;;;;;;;5.90;99.90;;;;;;7347160;19;108945;-91
2023/01/27 04:07:18;;;;;;;;;;;5.60;99.90;;;;;;7344942;19;109045;-90
2023/01/27 04:09:59;;;;;;;;;;;5.60;99.90;;;;;;7347885;19;109722;-90
2023/01/27 04:12:26;;;;;;;;;;;5.60;99.90;;;;;;7344603;19;108412;-90
2023/01/27 04:15:07;;;;;;;;;;;5.60;99.90;;;;;;7344255;19;108666;-91
2023/01/27 04:17:39;;;;;;;;;;;5.50;99.90;;;;;;7346656;19;109406;-91
2023/01/27 04:20:20;;;;;;;;;;;5.50;99.90;;;;;;7343760;19;108232;-91
2023/01/27 04:23:01;;;;;;;;;;;5.50;99.90;;;;;;7343989;19;108201;-91
2023/01/27 04:25:36;;;;;;;;;;;5.40;99.90;;;;;;7343859;19;109771;-91
2023/01/27 04:28:17;;;;;;;;;;;5.50;99.90;;;;;;7343965;19;108400;-91
2023/01/27 04:30:59;;;;;;;;;;;5.50;99.90;;;;;;7344087;19;108977;-92
2023/01/27 04:33:41;;;;;;;;;;;5.40;99.90;;;;;;7350969;19;109930;-91
2023/01/27 04:36:10;;;;;;;;;;;5.40;99.90;;;;;;7347474;19;110430;-91
2023/01/27 04:38:37;;;;;;;;;;;5.30;99.90;;;;;;7343231;19;109550;-92
2023/01/27 04:41:04;;;;;;;;;;;5.20;99.90;;;;;;7343774;19;108679;-92
2023/01/27 04:43:32;;;;;;;;;;;5.20;99.90;;;;;;7343746;19;108448;-92
2023/01/27 04:46:14;;;;;;;;;;;5.20;99.90;;;;;;7343973;19;110840;-90
2023/01/27 04:48:51;;;;;;;;;;;5.20;99.90;;;;;;7345105;19;108487;-91
2023/01/27 04:51:32;;;;;;;;;;;5.30;99.90;;;;;;7343593;19;108996;-92
2023/01/27 04:54:13;;;;;;;;;;;5.30;99.90;;;;;;7342824;19;109405;-91
2023/01/27 04:56:59;;;;;;;;;;;5.30;99.90;;;;;;7347655;19;110410;-93
2023/01/27 04:59:27;;;;;;;;;;;5.30;99.90;;;;;;7343982;19;110215;-93
2023/01/27 05:01:54;;;;;;;;;;;5.30;99.90;;;;;;7343535;19;108345;-90
2023/01/27 05:04:24;;;;;;;;;;;5.30;99.90;;;;;;7343567;19;108327;-90
2023/01/27 05:06:55;;;;;;;;;;;5.30;99.90;;;;;;7343407;19;108265;-91
2023/01/27 05:09:37;;;;;;;;;;;5.20;99.90;;;;;;7348969;19;108514;-90
2023/01/27 05:12:17;;;;;;;;;;;5.20;99.90;;;;;;7349482;19;108966;-91
2023/01/27 05:14:58;;;;;;;;;;;5.20;99.90;;;;;;7349045;19;109880;-90
2023/01/27 05:17:40;;;;;;;;;;;5.20;99.90;;;;;;7349697;19;109028;-91
2023/01/27 05:20:21;;;;;;;;;;;5.20;99.90;;;;;;7354079;19;108445;-91
2023/01/27 05:22:49;;;;;;;;;;;5.20;99.90;;;;;;7351419;19;109147;-91
2023/01/27 05:25:18;;;;;;;;;;;5.20;99.90;;;;;;7352387;19;109301;-92
2023/01/27 05:28:00;;;;;;;;;;;5.20;99.90;;;;;;7349274;19;109368;-91
2023/01/27 05:30:28;;;;;;;;;;;5.20;99.90;;;;;;7350006;19;108518;-91
2023/01/27 05:33:09;;;;;;;;;;;5.30;99.90;;;;;;7350625;19;108525;-90
2023/01/27 05:35:50;;;;;;;;;;;5.20;99.90;;;;;;7349681;19;109875;-91
2023/01/27 05:38:32;;;;;;;;;;;5.10;99.90;;;;;;7349148;19;109732;-91
2023/01/27 05:41:02;;;;;;;;;;;5.10;99.90;;;;;;7350865;19;109017;-91
2023/01/27 05:43:43;;;;;;;;;;;5.00;99.90;;;;;;7353302;19;109367;-91
2023/01/27 05:46:12;;;;;;;;;;;5.10;99.90;;;;;;7350644;19;108296;-91
2023/01/27 05:48:55;;;;;;;;;;;5.00;99.90;;;;;;7347256;19;108769;-91
2023/01/27 05:51:40;;;;;;;;;;;5.10;99.90;;;;;;7347296;19;108659;-91
2023/01/27 05:54:08;;;;;;;;;;;5.10;99.90;;;;;;7350255;19;108516;-90
2023/01/27 05:56:36;;;;;;;;;;;5.10;99.90;;;;;;7347255;19;109219;-89
2023/01/27 05:59:08;;;;;;;;;;;5.10;99.90;;;;;;7349610;19;108583;-91
2023/01/27 06:01:49;;;;;;;;;;;5.20;99.90;;;;;;7346977;19;108713;-91
2023/01/27 06:04:18;;;;;;;;;;;5.20;99.90;;;;;;7355011;19;109729;-91
2023/01/27 06:06:45;;;;;;;;;;;5.20;99.90;;;;;;7347689;19;108514;-91
2023/01/27 06:09:20;;;;;;;;;;;5.20;99.90;;;;;;7348260;19;109249;-92
2023/01/27 06:12:01;;;;;;;;;;;5.10;99.90;;;;;;7346097;19;108686;-91
2023/01/27 06:14:30;;;;;;;;;;;5.10;99.90;;;;;;7346158;19;108391;-92
2023/01/27 06:16:59;;;;;;;;;;;5.10;99.90;;;;;;7347010;19;109571;-91
2023/01/27 06:19:26;;;;;;;;;;;5.20;99.90;;;;;;7345541;19;108652;-95
2023/01/27 06:22:03;;;;;;;;;;;5.20;99.90;;;;;;7349291;19;109857;-94
2023/01/27 06:24:32;;;;;;;;;;;5.30;99.90;;;;;;7347246;19;109201;-94
2023/01/27 06:27:14;;;;;;;;;;;5.20;99.90;;;;;;7352418;19;108639;-93
2023/01/27 06:29:56;;;;;;;;;;;5.20;99.90;;;;;;7348058;19;109350;-95
2023/01/27 06:32:39;;;;;;;;;;;5.20;99.90;;;;;;7348448;19;108255;-94
2023/01/27 06:35:21;;;;;;;;;;;5.20;99.90;;;;;;7344940;19;108624;-93
2023/01/27 06:38:55;;;;;;;;;;;5.20;99.90;;;;;;7350166;19;109016;-92
2023/01/27 06:41:58;;;;;;;;;;;5.30;99.90;;;;;;7351509;19;108490;-93
2023/01/27 06:44:39;;;;;;;;;;;5.20;99.90;;;;;;7351782;19;108693;-92
2023/01/27 06:47:06;;;;;;;;;;;5.20;99.90;;;;;;7353315;19;109067;-93
2023/01/27 06:49:34;;;;;;;;;;;5.20;99.90;;;;;;7352328;19;108306;-94
2023/01/27 06:52:05;;;;;;;;;;;5.10;99.90;;;;;;7354874;19;108420;-93
2023/01/27 06:54:40;;;;;;;;;;;5.10;99.90;;;;;;7352760;19;108538;-94
2023/01/27 06:57:22;;;;;;;;;;;5.00;99.90;;;;;;7350983;19;108977;-94
2023/01/27 06:59:51;;;;;;;;;;;5.10;99.90;;;;;;7352058;19;111074;-92
2023/01/27 07:02:32;;;;;;;;;;;5.10;99.90;;;;;;7351988;19;108207;-92
2023/01/27 07:05:13;;;;;;;;;;;5.10;99.90;;;;;;7348187;19;108656;-92
2023/01/27 07:08:04;;;;;;;;;;;5.20;99.90;;;;;;7347059;19;108509;-93
2023/01/27 07:10:45;;;;;;;;;;;5.10;99.90;;;;;;7342449;19;108170;-92
2023/01/27 07:13:28;;;;;;;;;;;5.10;99.90;;;;;;7343770;19;108339;-92
2023/01/27 07:16:11;;;;;;;;;;;5.20;99.90;;;;;;7350959;19;108779;-94
2023/01/27 07:18:52;;;;;;;;;;;5.20;99.90;;;;;;7343819;19;108354;-92
2023/01/27 07:21:48;;;;;;;;;;;5.20;99.90;;;;;;7364416;19;109496;-92
2023/01/27 07:24:50;;;;;;;;;;;5.10;99.90;;;;;;7369805;19;108030;-93
2023/01/27 07:27:31;;;;;;;;;;;5.10;99.90;;;;;;7352764;19;108125;-89
2023/01/27 07:29:58;;;;;;;;;;;5.10;99.90;;;;;;7343730;19;113264;-90
2023/01/27 07:32:25;;;;;;;;;;;5.10;99.90;;;;;;7340598;19;108801;-89
2023/01/27 07:34:54;;;;;;;;;;;5.10;99.90;;;;;;7344498;19;109803;-91
2023/01/27 07:37:21;;;;;;;;;;;5.10;99.90;;;;;;7344129;19;112114;-89
2023/01/27 07:39:48;;;;;;;;;;;5.10;99.90;;;;;;7345496;19;109329;-91
2023/01/27 07:42:15;;;;;;;;;;;5.10;99.90;;;;;;7344812;19;113366;-92
2023/01/27 07:44:42;;;;;;;;;;;5.20;99.90;;;;;;7346181;19;108363;-92
2023/01/27 07:47:09;;;;;;;;;;;5.20;99.90;;;;;;7345449;19;111729;-92
2023/01/27 07:49:36;;;;;;;;;;;5.20;99.90;;;;;;7342038;19;109981;-91
2023/01/27 07:52:03;;;;;;;;;;;5.20;99.90;;;;;;7343908;19;108619;-90
2023/01/27 07:54:30;;;;;;;;;;;5.30;99.90;;;;;;7343630;19;108594;-91
2023/01/27 07:57:00;;;;;;;;;;;5.20;99.90;;;;;;7343155;19;109906;-90
2023/01/27 07:59:27;;;;;;;;;;;5.30;99.90;;;;;;7341495;19;108833;-90
2023/01/27 08:01:54;;;;;;;;;;;5.30;99.90;;;;;;7348019;19;111489;-89
2023/01/27 08:04:21;;;;;;;;;;;5.30;99.90;;;;;;7341000;19;108561;-90
2023/01/27 08:06:48;;;;;;;;;;;5.20;99.90;;;;;;7341210;19;111799;-90
2023/01/27 08:09:15;;;;;;;;;;;5.20;99.90;;;;;;7341802;19;112790;-90
2023/01/27 08:11:42;;;;;;;;;;;5.30;99.90;;;;;;7340252;19;108494;-90
2023/01/27 08:14:09;;;;;;;;;;;5.20;99.90;;;;;;7343800;19;111419;-90
2023/01/27 08:16:36;;;;;;;;;;;5.20;99.90;;;;;;7340448;19;113079;-88
2023/01/27 08:19:03;;;;;;;;;;;5.20;99.90;;;;;;7343190;19;108569;-90
2023/01/27 08:21:31;;;;;;;;;;;5.30;99.90;;;;;;7347382;19;111197;-91
2023/01/27 08:23:59;;;;;;;;;;;5.30;99.90;;;;;;7343393;19;108297;-91
2023/01/27 08:26:26;;;;;;;;;;;5.40;99.90;;;;;;7343839;19;111731;-90
2023/01/27 08:28:53;;;;;;;;;;;5.40;99.90;;;;;;7343023;19;112694;-92
2023/01/27 08:31:20;;;;;;;;;;;5.40;99.90;;;;;;7342744;19;108519;-91
2023/01/27 08:33:52;;;;;;;;;;;5.40;99.90;;;;;;7339915;19;109421;-90
2023/01/27 08:36:20;;;;;;;;;;;5.40;99.90;;;;;;7340781;19;112942;-90
2023/01/27 08:38:50;;;;;;;;;;;5.40;99.90;;;;;;7338316;19;108599;-90
2023/01/27 08:41:20;;;;;;;;;;;5.50;99.90;;;;;;7339922;19;110728;-89
2023/01/27 08:43:47;;;;;;;;;;;5.50;99.90;;;;;;7345036;19;110214;-90
2023/01/27 08:46:14;;;;;;;;;;;5.50;99.90;;;;;;7342771;19;109346;-90
2023/01/27 08:48:41;;;;;;;;;;;5.50;99.90;;;;;;7339198;19;110307;-90
2023/01/27 08:51:10;;;;;;;;;;;5.50;99.90;;;;;;7342905;19;108817;-88
2023/01/27 08:53:37;;;;;;;;;;;5.50;99.90;;;;;;7338416;19;109144;-89
2023/01/27 08:56:05;;;;;;;;;;;5.50;99.90;;;;;;7341170;19;110607;-89
2023/01/27 08:58:33;;;;;;;;;;;5.50;99.90;;;;;;7339895;19;108527;-89
2023/01/27 09:01:01;;;;;;;;;;;5.60;99.90;;;;;;7338486;19;110690;-90
2023/01/27 09:03:29;;;;;;;;;;;5.60;99.90;;;;;;7335722;19;112692;-90
2023/01/27 09:05:56;;;;;;;;;;;5.60;99.90;;;;;;7342581;19;108691;-90
2023/01/27 09:08:23;;;;;;;;;;;5.60;99.90;;;;;;7336519;19;110337;-90
2023/01/27 09:10:50;;;;;;;;;;;5.60;99.90;;;;;;7336833;19;109211;-90
2023/01/27 09:13:17;;;;;;;;;;;5.70;99.90;;;;;;7338397;19;109298;-90
2023/01/27 09:15:45;;;;;;;;;;;5.70;99.90;;;;;;7335942;19;113218;-90
2023/01/27 09:18:12;;;;;;;;;;;5.70;99.90;;;;;;7336306;19;108308;-89
2023/01/27 09:20:39;;;;;;;;;;;5.70;99.90;;;;;;7334783;19;112940;-89
2023/01/27 09:23:06;;;;;;;;;;;5.70;99.90;;;;;;7336639;19;111853;-89
2023/01/27 09:25:33;;;;;;;;;;;5.70;99.90;;;;;;7336316;19;108466;-89
2023/01/27 09:28:00;;;;;;;;;;;5.70;99.90;;;;;;7341400;19;110526;-89
2023/01/27 09:30:27;;;;;;;;;;;5.70;99.90;;;;;;7340783;19;108332;-91
2023/01/27 09:32:59;;;;;;;;;;;5.70;99.90;;;;;;7342605;19;108823;-89
2023/01/27 09:35:32;;;;;;;;;;;5.70;99.90;;;;;;7337624;19;110766;-89
2023/01/27 09:37:59;;;;;;;;;;;5.70;99.90;;;;;;7340533;19;111599;-89
2023/01/27 09:40:29;;;;;;;;;;;5.70;99.90;;;;;;7341674;19;108691;-89
2023/01/27 09:43:04;;;;;;;;;;;5.70;99.90;;;;;;7342157;19;110442;-89
2023/01/27 09:45:42;;;;;;;;;;;5.70;99.90;;;;;;7337328;19;108733;-89
2023/01/27 09:48:32;;;;;;;;;;;5.70;99.90;;;;;;7338293;19;110249;-89
2023/01/27 09:51:11;;;;;;;;;;;5.70;99.90;;;;;;7342780;19;112765;-90
2023/01/27 09:53:51;;;;;;;;;;;5.70;99.90;;;;;;7337928;19;110114;-90
2023/01/27 09:56:20;;;;;;;;;;;5.80;99.90;;;;;;7346484;19;110300;-90
2023/01/27 09:58:57;;;;;;;;;;;5.80;99.90;;;;;;7345847;19;108866;-90
2023/01/27 10:01:40;;;;;;;;;;;5.70;99.90;;;;;;7344066;19;112376;-90
2023/01/27 10:04:18;;;;;;;;;;;5.70;99.90;;;;;;7346238;19;112813;-90
2023/01/27 10:06:59;;;;;;;;;;;5.80;99.90;;;;;;7344942;19;109334;-90
2023/01/27 10:09:34;;;;;;;;;;;5.80;99.90;;;;;;7344446;19;109422;-89
2023/01/27 10:12:01;;;;;;;;;;;5.80;99.90;;;;;;7340595;19;112953;-88
2023/01/27 10:14:47;;;;;;;;;;;5.80;99.90;;;;;;7347607;19;108738;-89
2023/01/27 10:17:20;;;;;;;;;;;5.90;99.90;;;;;;7344644;19;114115;-89
2023/01/27 10:20:06;;;;;;;;;;;5.90;99.90;;;;;;7341918;19;108899;-90
2023/01/27 10:22:51;;;;;;;;;;;5.90;99.90;;;;;;7340318;19;110648;-90
2023/01/27 10:25:18;;;;;;;;;;;6.00;99.90;;;;;;7339387;19;112259;-90
2023/01/27 10:27:47;;;;;;;;;;;6.00;99.90;;;;;;7340294;19;108655;-91
2023/01/27 10:30:24;;;;;;;;;;;6.00;99.90;;;;;;7344210;19;109503;-90
2023/01/27 10:33:10;;;;;;;;;;;5.90;99.90;;;;;;7340731;19;108882;-89
2023/01/27 10:35:47;;;;;;;;;;;5.90;99.90;;;;;;7345930;19;108700;-90
2023/01/27 10:38:23;;;;;;;;;;;6.00;99.90;;;;;;7342004;19;110459;-90
2023/01/27 10:40:53;;;;;;;;;;;6.10;99.90;;;;;;7344185;19;108801;-89
2023/01/27 10:43:19;;;;;;;;;;;6.10;99.90;;;;;;7342347;19;109212;-89
2023/01/27 10:45:53;;;;;;;;;;;6.10;99.90;;;;;;7337916;19;110730;-90
2023/01/27 10:48:33;;;;;;;;;;;6.20;99.90;;;;;;7340736;19;108364;-90
2023/01/27 10:51:09;;;;;;;;;;;6.20;99.90;;;;;;7341250;19;110682;-90
2023/01/27 10:53:36;;;;;;;;;;;6.20;99.90;;;;;;7339747;19;112576;-90
2023/01/27 10:56:03;;;;;;;;;;;6.20;99.90;;;;;;7339226;19;108672;-89
2023/01/27 10:58:35;;;;;;;;;;;6.10;99.90;;;;;;7344555;19;112453;-90
2023/01/27 11:01:06;;;;;;;;;;;6.10;99.90;;;;;;7342066;19;108867;-90
2023/01/27 11:03:56;;;;;;;;;;;6.10;99.90;;;;;;7335629;19;110870;-89
2023/01/27 11:06:28;;;;;;;;;;;6.20;99.90;;;;;;7342923;19;110267;-89
2023/01/27 11:09:05;;;;;;;;;;;6.10;99.90;;;;;;7342209;19;109299;-90
2023/01/27 11:11:45;;;;;;;;;;;6.10;99.90;;;;;;7343896;19;112902;-90
2023/01/27 11:14:26;;;;;;;;;;;6.10;99.90;;;;;;7344243;19;110371;-90
2023/01/27 11:17:13;;;;;;;;;;;6.10;99.90;;;;;;7342396;19;108582;-90
2023/01/27 11:19:55;;;;;;;;;;;6.20;99.90;;;;;;7340857;19;111270;-90
2023/01/27 11:22:25;;;;;;;;;;;6.20;99.90;;;;;;7349716;19;110617;-89
2023/01/27 11:25:04;;;;;;;;;;;6.20;99.90;;;;;;7337271;19;109700;-88
2023/01/27 11:27:57;;;;;;;;;;;6.30;99.90;;;;;;7341804;19;111874;-89
2023/01/27 11:30:30;;;;;;;;;;;6.30;99.90;;;;;;7344122;19;108603;-89
2023/01/27 11:33:19;;;;;;;;;;;6.30;99.90;;;;;;7341645;19;109293;-89
2023/01/27 11:35:46;;;;;;;;;;;6.30;99.90;;;;;;7340404;19;113625;-90
2023/01/27 11:38:15;;;;;;;;;;;6.30;99.90;;;;;;7342051;19;108232;-90
2023/01/27 11:40:44;;;;;;;;;;;6.30;99.90;;;;;;7342111;19;111543;-89
2023/01/27 11:43:37;;;;;;;;;;;6.30;99.90;;;;;;7341897;19;113098;-90
2023/01/27 11:46:06;;;;;;;;;;;6.30;99.90;;;;;;7345782;19;108294;-90
2023/01/27 11:48:39;;;;;;;;;;;6.30;99.90;;;;;;7342922;19;113138;-90
2023/01/27 11:51:16;;;;;;;;;;;6.40;99.90;;;;;;7341213;19;108512;-89
2023/01/27 11:53:43;;;;;;;;;;;6.40;99.90;;;;;;7343006;19;110299;-89
2023/01/27 11:56:16;;;;;;;;;;;6.40;99.90;;;;;;7342445;19;113291;-90
2023/01/27 11:58:53;;;;;;;;;;;6.30;99.90;;;;;;7340925;19;108990;-91
2023/01/27 12:01:22;;;;;;;;;;;6.20;99.90;;;;;;7341160;19;109253;-89
2023/01/27 12:03:58;;;;;;;;;;;6.30;99.90;;;;;;7342264;19;112812;-90
2023/01/27 12:06:38;;;;;;;;;;;6.30;99.90;;;;;;7342548;19;108629;-90
2023/01/27 12:09:05;;;;;;;;;;;6.20;99.90;;;;;;7347805;19;109532;-90
2023/01/27 12:11:32;;;;;;;;;;;6.20;99.90;;;;;;7344438;19;108752;-90
2023/01/27 12:14:00;;;;;;;;;;;6.20;99.90;;;;;;7343818;19;111899;-89
2023/01/27 12:16:31;;;;;;;;;;;6.20;99.90;;;;;;7341857;19;110391;-90
2023/01/27 12:19:03;;;;;;;;;;;6.10;99.90;;;;;;7343353;19;108854;-89
2023/01/27 12:21:38;;;;;;;;;;;6.10;99.90;;;;;;7345526;19;109108;-89
2023/01/27 12:24:12;;;;;;;;;;;6.10;99.90;;;;;;7342980;19;109519;-90
2023/01/27 12:26:43;;;;;;;;;;;6.00;99.90;;;;;;7340068;19;109233;-91
2023/01/27 12:29:15;;;;;;;;;;;6.00;99.90;;;;;;7346568;19;111774;-90
2023/01/27 12:31:50;;;;;;;;;;;6.00;99.90;;;;;;7339804;19;108633;-91
2023/01/27 12:34:26;;;;;;;;;;;6.10;99.90;;;;;;7342990;19;109233;-90
2023/01/27 12:36:54;;;;;;;;;;;6.10;99.90;;;;;;7341549;19;112017;-90
2023/01/27 12:39:45;;;;;;;;;;;6.10;99.90;;;;;;7341286;19;108668;-89
2023/01/27 12:42:49;;;;;;;;;;;6.10;99.90;;;;;;7340230;19;112146;-88
2023/01/27 12:45:15;;;;;;;;;;;6.10;99.90;;;;;;7337901;19;110641;-90
2023/01/27 12:47:53;;;;;;;;;;;6.10;99.90;;;;;;7337918;19;109690;-90
2023/01/27 12:50:22;;;;;;;;;;;6.10;99.90;;;;;;7339401;19;109514;-89
2023/01/27 12:53:01;;;;;;;;;;;6.10;99.90;;;;;;7341221;19;111474;-89
2023/01/27 12:55:29;;;;;;;;;;;6.20;99.90;;;;;;7336336;19;109636;-89
2023/01/27 12:57:57;;;;;;;;;;;6.10;99.90;;;;;;7336818;19;110040;-89
2023/01/27 13:00:24;;;;;;;;;;;6.20;99.90;;;;;;7337525;19;109752;-89
2023/01/27 13:02:53;;;;;;;;;;;6.10;99.90;;;;;;7337398;19;109658;-89
2023/01/27 13:05:19;;;;;;;;;;;6.10;99.90;;;;;;7336016;19;110227;-90
2023/01/27 13:07:49;;;;;;;;;;;6.00;99.90;;;;;;7337200;19;108945;-90
2023/01/27 13:10:22;;;;;;;;;;;6.10;99.90;;;;;;7335048;19;110329;-88
2023/01/27 13:12:59;;;;;;;;;;;6.20;99.90;;;;;;7336549;19;112776;-91
2023/01/27 13:15:28;;;;;;;;;;;6.20;99.90;;;;;;7340268;19;108421;-89
2023/01/27 13:17:56;;;;;;;;;;;6.20;99.90;;;;;;7337838;19;109030;-90
2023/01/27 13:20:22;;;;;;;;;;;6.20;99.90;;;;;;7340735;19;108577;-90
2023/01/27 13:22:52;;;;;;;;;;;6.10;99.90;;;;;;7339988;19;110672;-90
2023/01/27 13:25:25;;;;;;;;;;;6.20;99.90;;;;;;7340232;19;109440;-90
2023/01/27 13:27:53;;;;;;;;;;;6.20;99.90;;;;;;7339814;19;108998;-89
2023/01/27 13:30:37;;;;;;;;;;;6.20;99.90;;;;;;7342867;19;108860;-90
2023/01/27 13:33:27;;;;;;;;;;;6.20;99.90;;;;;;7347757;19;109329;-88
2023/01/27 13:36:05;;;;;;;;;;;6.20;99.90;;;;;;7343501;19;108582;-88
2023/01/27 13:38:37;;;;;;;;;;;6.20;99.90;;;;;;7346490;19;111007;-91
2023/01/27 13:41:13;;;;;;;;;;;6.20;99.90;;;;;;7346887;19;108392;-90
2023/01/27 13:43:42;;;;;;;;;;;6.20;99.90;;;;;;7344375;19;111705;-91
2023/01/27 13:46:08;;;;;;;;;;;6.30;99.90;;;;;;7344854;19;112827;-90
2023/01/27 13:48:36;;;;;;;;;;;6.30;99.90;;;;;;7346763;19;108765;-89
2023/01/27 13:51:08;;;;;;;;;;;6.30;99.90;;;;;;7342471;19;110611;-90
2023/01/27 13:53:36;;;;;;;;;;;6.30;99.90;;;;;;7341833;19;109968;-89
2023/01/27 13:56:06;;;;;;;;;;;6.40;99.90;;;;;;7342543;19;111023;-89
2023/01/27 13:58:32;;;;;;;;;;;6.30;99.90;;;;;;7343456;19;110519;-88
2023/01/27 14:01:02;;;;;;;;;;;6.40;99.90;;;;;;7344693;19;114878;-90
2023/01/27 14:03:53;;;;;;;;;;;6.40;99.90;;;;;;7341400;19;109029;-89
2023/01/27 14:06:20;;;;;;;;;;;6.30;99.90;;;;;;7338295;19;113010;-87
2023/01/27 14:08:52;;;;;;;;;;;6.20;99.90;;;;;;7342752;19;108519;-89
2023/01/27 14:11:46;;;;;;;;;;;6.20;99.90;;;;;;7343642;19;109086;-89
2023/01/27 14:14:32;;;;;;;;;;;6.20;99.90;;;;;;7341440;19;111186;-86
2023/01/27 14:16:59;;;;;;;;;;;6.30;99.90;;;;;;7344465;19;109857;-89
2023/01/27 14:19:29;;;;;;;;;;;6.20;99.90;;;;;;7344024;19;110621;-87
2023/01/27 14:21:56;;;;;;;;;;;6.20;99.90;;;;;;7344393;19;110670;-89
2023/01/27 14:24:36;;;;;;;;;;;6.20;99.90;;;;;;7351600;19;108829;-88
2023/01/27 14:27:13;;;;;;;;;;;6.20;99.90;;;;;;7342004;19;112369;-89
2023/01/27 14:29:46;;;;;;;;;;;6.10;99.90;;;;;;7342462;19;108472;-89
2023/01/27 14:32:17;;;;;;;;;;;6.10;99.90;;;;;;7346007;19;110572;-88
2023/01/27 14:34:54;;;;;;;;;;;6.10;99.90;;;;;;7341303;19;112207;-89
2023/01/27 14:37:24;;;;;;;;;;;6.10;99.90;;;;;;7342760;19;108354;-88
2023/01/27 14:40:02;;;;;;;;;;;6.00;99.90;;;;;;7342638;19;109241;-88
2023/01/27 14:42:32;;;;;;;;;;;6.00;99.90;;;;;;7340736;19;110584;-89
2023/01/27 14:45:19;;;;;;;;;;;6.00;99.90;;;;;;7349425;19;109536;-89
2023/01/27 14:48:01;;;;;;;;;;;6.00;99.90;;;;;;7339325;19;110789;-88
2023/01/27 14:50:39;;;;;;;;;;;6.10;99.90;;;;;;7341002;19;108596;-89
2023/01/27 14:53:21;;;;;;;;;;;6.10;99.90;;;;;;7342706;19;110297;-88
2023/01/27 14:55:51;;;;;;;;;;;6.10;99.90;;;;;;7337888;19;110696;-88
2023/01/27 14:58:42;;;;;;;;;;;6.20;99.90;;;;;;7342940;19;108880;-88
2023/01/27 15:01:18;;;;;;;;;;;6.20;99.90;;;;;;7323640;19;110200;-88
2023/01/27 15:03:48;;;;;;;;;;;6.20;99.90;;;;;;7332833;19;109645;-89
2023/01/27 15:06:33;;;;;;;;;;;6.20;99.90;;;;;;7341979;19;108530;-89
2023/01/27 15:09:05;;;;;;;;;;;6.20;99.90;;;;;;7345533;19;112170;-89
2023/01/27 15:11:47;;;;;;;;;;;6.10;99.90;;;;;;7342781;19;108624;-88
2023/01/27 15:14:14;;;;;;;;;;;6.10;99.90;;;;;;7340021;19;109404;-88
2023/01/27 15:16:41;;;;;;;;;;;6.10;99.90;;;;;;7340866;19;112898;-89