Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:12;;;;;;;39.93;23.00;;;;;;;1.53;49.77;98565.63;5055904;28;20239;-69
2024/01/21 00:02:38;;;;;;;37.17;21.70;;;;;;;1.48;49.38;98567.59;5037034;28;20436;-69
2024/01/21 00:05:03;;;;;;;39.93;21.17;;;;;;;1.56;49.84;98568.09;5027701;28;20429;-69
2024/01/21 00:07:29;;;;;;;38.00;22.50;;;;;;;1.56;49.51;98562.94;5042507;28;20425;-68
2024/01/21 00:09:54;;;;;;;45.40;23.67;;;;;;;1.54;49.30;98559.56;5059649;28;20234;-69
2024/01/21 00:12:21;;;;;;;47.20;22.50;;;;;;;1.56;49.04;98560.34;5052130;28;20187;-70
2024/01/21 00:14:46;;;;;;;43.70;23.23;;;;;;;1.46;48.63;98559.06;5045004;28;20230;-68
2024/01/21 00:17:12;;;;;;;39.20;21.60;;;;;;;1.05;49.35;98554.63;5053808;28;20476;-69
2024/01/21 00:19:37;;;;;;;36.47;19.67;;;;;;;1.13;49.87;98559.50;5060535;28;20206;-70
2024/01/21 00:22:02;;;;;;;36.40;19.60;;;;;;;1.21;49.74;98560.03;5047572;28;20203;-69
2024/01/21 00:24:28;;;;;;;36.07;20.70;;;;;;;1.33;49.50;98559.53;5058987;28;20194;-69
2024/01/21 00:26:53;;;;;;;37.17;19.37;;;;;;;1.35;49.30;98560.31;5038741;28;20266;-67
2024/01/21 00:29:19;;;;;;;40.50;21.17;;;;;;;1.25;49.04;98553.84;5048405;28;20728;-68
2024/01/21 00:31:44;;;;;;;40.77;21.87;;;;;;;1.23;49.74;98553.06;5036219;28;20547;-70
2024/01/21 00:34:10;;;;;;;37.43;20.63;;;;;;;1.24;49.12;98549.59;5050801;28;20202;-69
2024/01/21 00:36:35;;;;;;;39.60;21.07;;;;;;;1.19;49.29;98544.59;5048340;28;20622;-68
2024/01/21 00:39:01;;;;;;;34.23;19.90;;;;;;;1.15;49.66;98540.44;5053448;28;20294;-68
2024/01/21 00:41:26;;;;;;;41.90;21.07;;;;;;;1.26;49.65;98545.16;5050489;28;20203;-69
2024/01/21 00:43:52;;;;;;;34.13;19.97;;;;;;;1.22;49.42;98546.22;5045748;28;20208;-69
2024/01/21 00:46:17;;;;;;;36.17;19.40;;;;;;;1.09;49.21;98539.84;5056883;28;20179;-70
2024/01/21 00:48:43;;;;;;;30.30;17.63;;;;;;;1.20;49.39;98545.44;5052049;28;20198;-70
2024/01/21 00:51:08;;;;;;;37.83;19.90;;;;;;;1.19;49.17;98546.31;5058733;28;20190;-70
2024/01/21 00:53:34;;;;;;;37.20;18.00;;;;;;;1.03;49.08;98546.91;5042644;28;20688;-70
2024/01/21 00:56:00;;;;;;;39.70;20.80;;;;;;;0.93;49.06;98545.59;5044619;28;20194;-70
2024/01/21 00:58:25;;;;;;;35.90;18.67;;;;;;;0.84;50.03;98551.13;5048318;28;20179;-69
2024/01/21 01:00:51;;;;;;;29.57;16.33;;;;;;;1.01;49.27;98543.56;5044399;28;20500;-70
2024/01/21 01:03:16;;;;;;;31.23;18.13;;;;;;;1.05;49.35;98545.13;5062514;28;20206;-68
2024/01/21 01:05:42;;;;;;;43.33;18.13;;;;;;;1.11;49.28;98553.53;5051532;28;20214;-69
2024/01/21 01:08:07;;;;;;;34.63;19.60;;;;;;;1.16;49.27;98562.78;5055907;28;20231;-65
2024/01/21 01:10:33;;;;;;;36.90;19.97;;;;;;;1.12;48.76;98552.66;5063403;28;20580;-68
2024/01/21 01:12:58;;;;;;;37.97;20.70;;;;;;;0.85;49.51;98553.63;5056674;28;20306;-69
2024/01/21 01:15:24;;;;;;;32.90;19.90;;;;;;;0.98;49.59;98554.03;5052377;28;20210;-68
2024/01/21 01:17:51;;;;;;;34.77;17.83;;;;;;;0.83;49.72;98539.09;5050378;28;20183;-67
2024/01/21 01:20:16;;;;;;;33.23;18.63;;;;;;;0.82;49.53;98535.66;5038855;28;20237;-69
2024/01/21 01:22:42;;;;;;;29.07;17.17;;;;;;;0.95;49.68;98533.47;5038636;28;20423;-69
2024/01/21 01:25:08;;;;;;;30.23;16.20;;;;;;;1.05;49.35;98524.47;5052885;28;20214;-68
2024/01/21 01:27:33;;;;;;;32.07;17.70;;;;;;;1.04;49.56;98537.44;5051257;28;20183;-70
2024/01/21 01:29:59;;;;;;;31.97;17.37;;;;;;;0.92;48.97;98533.59;5050264;28;20294;-67
2024/01/21 01:32:24;;;;;;;26.33;14.97;;;;;;;0.94;49.79;98539.53;5046791;28;20179;-69
2024/01/21 01:34:52;;;;;;;23.73;14.30;;;;;;;1.01;49.32;98528.06;5057530;28;20297;-71
2024/01/21 01:37:17;;;;;;;25.20;14.70;;;;;;;1.12;48.44;98530.22;5059427;28;20183;-68
2024/01/21 01:39:43;;;;;;;26.93;14.17;;;;;;;1.10;48.68;98518.28;5058601;28;20413;-70
2024/01/21 01:42:08;;;;;;;20.37;13.63;;;;;;;1.07;48.36;98519.25;5058279;28;20188;-69
2024/01/21 01:44:33;;;;;;;26.60;13.77;;;;;;;1.01;48.67;98520.31;5040335;28;20235;-68
2024/01/21 01:46:59;;;;;;;24.03;13.90;;;;;;;1.00;48.44;98521.25;5050841;28;20213;-68
2024/01/21 01:49:26;;;;;;;22.40;13.00;;;;;;;1.06;48.56;98517.56;5056627;28;20206;-68
2024/01/21 01:51:53;;;;;;;22.90;13.90;;;;;;;1.16;48.87;98516.31;5046389;28;20179;-69
2024/01/21 01:54:20;;;;;;;17.83;11.10;;;;;;;1.15;48.47;98508.59;5046133;28;20441;-69
2024/01/21 01:56:45;;;;;;;19.03;11.67;;;;;;;1.22;48.00;98510.88;5051905;28;20458;-67
2024/01/21 01:59:12;;;;;;;16.03;10.00;;;;;;;1.22;48.16;98504.88;5054112;28;20510;-69
2024/01/21 02:01:38;;;;;;;22.90;11.97;;;;;;;1.04;47.84;98507.28;5054062;28;20555;-69
2024/01/21 02:04:06;;;;;;;21.00;10.50;;;;;;;1.16;47.80;98512.88;5049572;28;20880;-71
2024/01/21 02:06:32;;;;;;;24.37;11.43;;;;;;;1.20;47.31;98509.25;5043766;28;20431;-69
2024/01/21 02:08:57;;;;;;;19.10;10.13;;;;;;;1.29;47.06;98501.13;5057818;28;20829;-69
2024/01/21 02:11:23;;;;;;;18.83;9.60;;;;;;;1.33;46.89;98494.09;5058446;28;20417;-67
2024/01/21 02:13:49;;;;;;;14.77;9.50;;;;;;;1.42;46.93;98495.47;5053503;28;20209;-69
2024/01/21 02:16:15;;;;;;;14.13;8.97;;;;;;;1.40;46.67;98498.13;5050199;28;20695;-68
2024/01/21 02:18:43;;;;;;;14.87;9.17;;;;;;;1.26;46.73;98488.34;5043505;28;20436;-68
2024/01/21 02:21:08;;;;;;;14.47;9.57;;;;;;;1.41;46.97;98483.44;5052178;28;20418;-70
2024/01/21 02:23:33;;;;;;;16.73;9.97;;;;;;;1.52;46.29;98478.66;5053324;28;20450;-69
2024/01/21 02:25:59;;;;;;;17.43;9.80;;;;;;;1.49;46.43;98471.06;5055530;28;20719;-69
2024/01/21 02:28:24;;;;;;;18.50;10.30;;;;;;;1.47;46.17;98462.53;5045950;28;20252;-68
2024/01/21 02:30:50;;;;;;;23.70;10.03;;;;;;;1.53;46.09;98457.94;5051584;28;20720;-69
2024/01/21 02:33:15;;;;;;;13.40;9.10;;;;;;;1.67;46.11;98459.94;5054128;28;20745;-70
2024/01/21 02:35:41;;;;;;;19.00;9.40;;;;;;;1.69;45.81;98467.66;5048898;28;20201;-69
2024/01/21 02:38:06;;;;;;;15.10;9.03;;;;;;;1.74;45.46;98470.84;5048140;28;20182;-67
2024/01/21 02:40:34;;;;;;;14.37;9.03;;;;;;;1.71;45.92;98475.31;5057873;28;20274;-68
2024/01/21 02:42:59;;;;;;;16.03;9.33;;;;;;;1.77;45.48;98472.47;5053924;28;20253;-69
2024/01/21 02:45:25;;;;;;;16.83;10.07;;;;;;;1.72;46.07;98484.75;5048587;28;20541;-67
2024/01/21 02:47:50;;;;;;;16.60;9.40;;;;;;;1.75;45.60;98488.03;5053684;28;20620;-69
2024/01/21 02:50:16;;;;;;;14.03;9.23;;;;;;;1.58;46.25;98486.19;5036444;28;20299;-69
2024/01/21 02:52:41;;;;;;;17.00;10.03;;;;;;;1.60;45.84;98484.38;5038815;28;20199;-68
2024/01/21 02:55:07;;;;;;;16.13;10.20;;;;;;;1.63;46.03;98484.25;5053905;28;20301;-70
2024/01/21 02:57:32;;;;;;;18.13;10.23;;;;;;;1.64;46.38;98479.91;5042633;28;20178;-69
2024/01/21 02:59:57;;;;;;;18.10;9.97;;;;;;;1.77;46.59;98469.88;5053623;28;20275;-68
2024/01/21 03:02:23;;;;;;;12.33;8.80;;;;;;;1.80;46.21;98474.91;5037736;28;20184;-68
2024/01/21 03:04:48;;;;;;;15.90;10.33;;;;;;;1.71;46.23;98470.16;5025243;28;20203;-68
2024/01/21 03:07:14;;;;;;;12.00;7.90;;;;;;;1.73;46.62;98473.53;5036100;28;20195;-67
2024/01/21 03:09:40;;;;;;;17.47;9.60;;;;;;;1.73;46.88;98469.16;5052693;28;20211;-68
2024/01/21 03:12:06;;;;;;;14.73;8.80;;;;;;;1.65;46.07;98461.75;5057626;28;20429;-68
2024/01/21 03:14:32;;;;;;;12.10;8.50;;;;;;;1.59;46.61;98462.03;5047661;28;20299;-68
2024/01/21 03:16:57;;;;;;;15.63;8.57;;;;;;;1.61;46.50;98467.13;5031811;28;20442;-70
2024/01/21 03:19:22;;;;;;;13.97;7.97;;;;;;;1.43;46.96;98464.41;5051008;28;20217;-68
2024/01/21 03:21:48;;;;;;;14.40;9.67;;;;;;;1.47;47.24;98463.38;5052612;28;20278;-68
2024/01/21 03:24:13;;;;;;;12.97;8.60;;;;;;;1.47;46.77;98465.13;5036649;28;20231;-68
2024/01/21 03:26:39;;;;;;;17.23;8.30;;;;;;;1.46;46.55;98464.25;5055922;28;20182;-70
2024/01/21 03:29:04;;;;;;;15.03;8.80;;;;;;;1.47;46.56;98458.19;5057540;28;20225;-68
2024/01/21 03:31:30;;;;;;;10.20;6.50;;;;;;;1.51;45.83;98443.44;5044882;28;20199;-67
2024/01/21 03:33:56;;;;;;;13.57;7.60;;;;;;;1.60;45.88;98442.16;5049145;28;20206;-68
2024/01/21 03:36:21;;;;;;;16.53;8.03;;;;;;;1.70;45.33;98443.47;5048211;28;20183;-68
2024/01/21 03:38:50;;;;;;;12.77;6.80;;;;;;;1.78;44.93;98435.38;5061650;28;20174;-67
2024/01/21 03:41:17;;;;;;;10.97;7.37;;;;;;;1.81;44.82;98440.41;5065165;28;20191;-69
2024/01/21 03:43:42;;;;;;;10.70;7.10;;;;;;;1.86;44.94;98443.66;5046946;28;20532;-67
2024/01/21 03:46:08;;;;;;;11.70;6.40;;;;;;;1.81;44.62;98437.81;5054509;28;20859;-68
2024/01/21 03:48:33;;;;;;;8.70;6.43;;;;;;;1.78;44.86;98440.53;5048915;28;20660;-67
2024/01/21 03:50:59;;;;;;;8.90;6.00;;;;;;;1.80;44.49;98437.00;5042157;28;20203;-68
2024/01/21 03:53:24;;;;;;;10.73;6.77;;;;;;;1.68;45.07;98440.94;5045688;28;20214;-68
2024/01/21 03:55:50;;;;;;;11.50;7.43;;;;;;;1.79;45.23;98444.81;5047908;28;20266;-67
2024/01/21 03:58:15;;;;;;;15.73;6.97;;;;;;;1.81;45.17;98443.00;5040590;28;20668;-68
2024/01/21 04:00:40;;;;;;;12.70;6.30;;;;;;;1.84;44.90;98445.44;5040185;28;20559;-69
2024/01/21 04:03:06;;;;;;;10.80;7.10;;;;;;;1.89;44.27;98437.50;5048114;28;20203;-68
2024/01/21 04:05:31;;;;;;;8.87;6.07;;;;;;;1.85;44.57;98434.22;5050303;28;20194;-68
2024/01/21 04:07:59;;;;;;;8.83;6.30;;;;;;;1.82;45.00;98426.56;5050623;28;20258;-69
2024/01/21 04:10:24;;;;;;;9.37;6.90;;;;;;;1.89;45.25;98420.22;5047834;28;20203;-68
2024/01/21 04:12:50;;;;;;;8.70;6.53;;;;;;;1.99;44.64;98424.09;5053782;28;20428;-69
2024/01/21 04:15:15;;;;;;;11.93;6.33;;;;;;;1.94;44.50;98422.63;5051347;28;20187;-68
2024/01/21 04:17:41;;;;;;;10.77;7.00;;;;;;;1.86;44.87;98425.53;5070046;28;20697;-69
2024/01/21 04:20:08;;;;;;;12.90;6.40;;;;;;;1.95;44.81;98421.72;5056733;28;20187;-68
2024/01/21 04:22:34;;;;;;;10.33;6.87;;;;;;;1.81;44.29;98422.31;5047403;28;20190;-69
2024/01/21 04:24:59;;;;;;;10.40;6.70;;;;;;;1.80;45.01;98403.38;5046888;28;20446;-68
2024/01/21 04:27:25;;;;;;;13.57;6.83;;;;;;;1.77;45.19;98402.66;5041492;28;20256;-68
2024/01/21 04:29:50;;;;;;;10.73;6.90;;;;;;;1.74;45.05;98395.88;5055379;28;20294;-69
2024/01/21 04:32:15;;;;;;;10.47;7.17;;;;;;;1.64;45.66;98394.63;5059275;28;20209;-68
2024/01/21 04:34:41;;;;;;;11.03;6.50;;;;;;;1.76;45.33;98398.41;5043662;28;20246;-68
2024/01/21 04:37:06;;;;;;;11.13;6.93;;;;;;;1.63;45.64;98393.78;5045099;28;20210;-67
2024/01/21 04:39:32;;;;;;;13.93;7.80;;;;;;;1.53;46.08;98395.06;5058049;28;20265;-70
2024/01/21 04:41:57;;;;;;;15.00;7.93;;;;;;;1.31;46.20;98396.00;5055368;28;20185;-67
2024/01/21 04:44:24;;;;;;;13.50;8.33;;;;;;;1.19;46.47;98396.50;5055871;28;20701;-68
2024/01/21 04:46:49;;;;;;;13.27;7.30;;;;;;;1.18;46.81;98394.84;5054779;28;20600;-68
2024/01/21 04:49:14;;;;;;;16.60;9.03;;;;;;;1.06;46.76;98386.69;5055803;28;20487;-69
2024/01/21 04:51:40;;;;;;;12.70;7.50;;;;;;;0.83;46.84;98381.66;5057880;28;20187;-69
2024/01/21 04:54:06;;;;;;;14.03;8.50;;;;;;;0.72;46.92;98377.75;5050925;28;20683;-68
2024/01/21 04:56:31;;;;;;;11.27;7.40;;;;;;;0.91;47.08;98372.69;5049821;28;20195;-69
2024/01/21 04:58:57;;;;;;;11.63;7.20;;;;;;;0.89;46.95;98383.97;5047398;28;20188;-66
2024/01/21 05:01:23;;;;;;;13.70;8.00;;;;;;;0.99;47.08;98395.63;5055009;28;20210;-68
2024/01/21 05:03:48;;;;;;;13.77;8.43;;;;;;;1.10;47.28;98402.06;5049862;28;20249;-66
2024/01/21 05:06:14;;;;;;;12.90;7.87;;;;;;;1.11;46.41;98394.25;5059744;28;20802;-69
2024/01/21 05:08:40;;;;;;;12.53;7.07;;;;;;;1.11;46.65;98398.59;5058840;28;20190;-70
2024/01/21 05:11:05;;;;;;;11.47;7.20;;;;;;;1.15;46.58;98395.81;5056254;28;20472;-69
2024/01/21 05:13:31;;;;;;;11.80;7.17;;;;;;;1.09;46.82;98395.22;5041377;28;20294;-67
2024/01/21 05:15:56;;;;;;;11.80;7.60;;;;;;;1.07;47.40;98398.72;5056526;28;20286;-71
2024/01/21 05:18:23;;;;;;;11.60;7.37;;;;;;;1.29;46.93;98413.31;5049477;28;20181;-69
2024/01/21 05:20:48;;;;;;;12.80;7.60;;;;;;;1.28;47.11;98413.38;5051552;28;20213;-69
2024/01/21 05:23:14;;;;;;;10.83;7.73;;;;;;;1.23;47.73;98418.75;5055029;28;20474;-69
2024/01/21 05:25:39;;;;;;;11.97;7.83;;;;;;;1.33;47.92;98420.03;5058694;28;20181;-67
2024/01/21 05:28:06;;;;;;;11.93;8.10;;;;;;;1.35;47.69;98430.28;5040245;28;20175;-68
2024/01/21 05:30:31;;;;;;;11.53;7.40;;;;;;;1.43;47.55;98433.41;5047986;28;20543;-70
2024/01/21 05:32:57;;;;;;;12.70;7.60;;;;;;;1.50;47.39;98434.00;5055486;28;20187;-68
2024/01/21 05:35:22;;;;;;;11.73;7.20;;;;;;;1.24;47.36;98430.75;5056319;28;20195;-70
2024/01/21 05:37:48;;;;;;;11.07;7.23;;;;;;;1.19;47.50;98443.00;5055788;28;20186;-66
2024/01/21 05:40:14;;;;;;;12.50;7.60;;;;;;;1.38;47.20;98443.09;5060789;28;20183;-67
2024/01/21 05:42:39;;;;;;;11.20;6.97;;;;;;;1.47;47.38;98441.88;5046048;28;20290;-69
2024/01/21 05:45:05;;;;;;;12.57;7.87;;;;;;;1.45;47.19;98444.50;5049823;28;20250;-69
2024/01/21 05:47:31;;;;;;;12.33;7.60;;;;;;;1.50;47.58;98446.91;5058294;28;20217;-69
2024/01/21 05:49:56;;;;;;;11.40;7.30;;;;;;;1.56;47.68;98445.81;5053776;28;20194;-69
2024/01/21 05:52:21;;;;;;;13.00;8.30;;;;;;;1.51;47.61;98453.75;5048940;28;20763;-70
2024/01/21 05:54:47;;;;;;;9.80;7.50;;;;;;;1.52;47.44;98451.09;5048516;28;20280;-67
2024/01/21 05:57:12;;;;;;;14.87;8.57;;;;;;;1.54;47.35;98453.59;5053576;28;20262;-70
2024/01/21 05:59:38;;;;;;;14.53;7.50;;;;;;;1.50;47.68;98459.84;5048001;28;20233;-69
2024/01/21 06:02:07;;;;;;;14.23;7.60;;;;;;;1.53;47.88;98472.59;5048856;28;20222;-69
2024/01/21 06:04:32;;;;;;;11.40;7.30;;;;;;;1.37;47.73;98481.00;5059212;28;20336;-69
2024/01/21 06:06:59;;;;;;;14.47;8.27;;;;;;;1.25;48.11;98484.09;5047431;28;20511;-70
2024/01/21 06:09:25;;;;;;;13.33;8.37;;;;;;;1.32;48.63;98480.34;5053564;28;20203;-73
2024/01/21 06:11:50;;;;;;;14.60;7.77;;;;;;;1.14;48.34;98481.94;5055634;28;20430;-68
2024/01/21 06:14:16;;;;;;;10.97;7.40;;;;;;;1.32;48.25;98485.53;5047635;28;20449;-69
2024/01/21 06:16:42;;;;;;;12.70;7.20;;;;;;;1.34;47.83;98488.88;5058060;28;20214;-68
2024/01/21 06:19:07;;;;;;;10.73;7.63;;;;;;;1.34;48.25;98488.88;5053815;28;20417;-68
2024/01/21 06:21:33;;;;;;;11.37;7.13;;;;;;;1.40;47.89;98486.94;5052316;28;20198;-69
2024/01/21 06:23:58;;;;;;;10.73;7.70;;;;;;;1.45;47.78;98495.34;5045415;28;20258;-69
2024/01/21 06:26:24;;;;;;;10.80;7.67;;;;;;;1.30;47.33;98497.66;5048303;28;20274;-68
2024/01/21 06:28:50;;;;;;;9.77;7.57;;;;;;;1.31;47.80;98499.34;5056355;28;20190;-69
2024/01/21 06:31:15;;;;;;;9.00;6.70;;;;;;;1.02;48.41;98497.94;5046991;28;20183;-69
2024/01/21 06:33:41;;;;;;;14.10;7.40;;;;;;;1.16;48.77;98499.94;5049079;28;21123;-69
2024/01/21 06:36:06;;;;;;;11.80;7.83;;;;;;;1.25;48.38;98489.28;5050261;28;20237;-69
2024/01/21 06:38:32;;;;;;;10.70;7.03;;;;;;;1.22;48.33;98494.56;5052693;28;20178;-68
2024/01/21 06:40:58;;;;;;;11.93;7.20;;;;;;;1.27;47.79;98486.63;5053187;28;20168;-70
2024/01/21 06:43:23;;;;;;;9.00;6.70;;;;;;;1.26;47.61;98480.59;5050305;28;20203;-69
2024/01/21 06:45:49;;;;;;;9.90;7.30;;;;;;;1.19;47.61;98476.59;5046515;28;20235;-68
2024/01/21 06:48:15;;;;;;;11.10;7.73;;;;;;;1.15;47.80;98475.03;5049982;28;20750;-71
2024/01/21 06:50:40;;;;;;;13.53;7.90;;;;;;;1.18;48.62;98473.19;5057524;28;20207;-69
2024/01/21 06:53:05;;;;;;;11.53;7.30;;;;;;;1.31;47.50;98472.69;5055173;28;20727;-69
2024/01/21 06:55:31;;;;;;;10.20;7.20;;;;;;;1.37;47.42;98475.84;5048638;28;20224;-68
2024/01/21 06:57:56;;;;;;;10.80;6.70;;;;;;;1.35;47.44;98480.22;5043156;28;20268;-70
2024/01/21 07:00:22;;;;;;;10.93;7.43;;;;;;;1.30;48.12;98484.72;5054456;28;20205;-68
2024/01/21 07:02:47;;;;;;;11.70;7.50;;;;;;;1.25;47.65;98491.84;5048136;28;20636;-67
2024/01/21 07:05:13;;;;;;;12.80;7.40;;;;;;;1.20;48.26;98493.78;5048860;28;20187;-68
2024/01/21 07:07:38;;;;;;;11.27;7.20;;;;;;;1.03;48.35;98484.94;5050323;28;20229;-66
2024/01/21 07:10:04;;;;;;;11.97;7.70;;;;;;;1.17;48.10;98480.97;5053376;28;20227;-69
2024/01/21 07:12:29;;;;;;;10.70;6.90;;;;;;;1.20;47.69;98471.34;5046874;28;20237;-70
2024/01/21 07:14:55;;;;;;;10.70;7.20;;;;;;;1.07;48.49;98473.59;5044018;28;20215;-68
2024/01/21 07:17:21;;;;;;;13.20;7.33;;;;;;;1.13;48.18;98479.44;5043418;28;20278;-69
2024/01/21 07:19:47;;;;;;;13.67;7.70;;;;;;;1.20;48.19;98471.34;5058915;28;20172;-69
2024/01/21 07:22:12;;;;;;;13.17;7.40;;;;;;;1.19;48.40;98479.16;5048434;28;20498;-68
2024/01/21 07:24:38;;;;;;;10.47;7.53;;;;;;;1.27;48.14;98484.84;5036958;28;20196;-68
2024/01/21 07:27:03;;;;;;;19.67;8.33;;;;;;;1.33;47.94;98483.75;5057842;28;20836;-69
2024/01/21 07:29:29;;;;;;;10.17;7.00;;;;;;;1.38;48.03;98494.75;5035540;28;20620;-68
2024/01/21 07:31:54;;;;;;;12.00;8.63;;;;;;;1.47;48.27;98494.38;5046813;28;20628;-68
2024/01/21 07:34:19;;;;;;;11.23;8.30;;;;;;;1.55;47.89;98494.06;5057494;28;20195;-69
2024/01/21 07:36:45;;;;;;;10.97;8.13;;;;;;;1.57;47.58;98494.00;5040740;28;20184;-68
2024/01/21 07:39:11;;;;;;;13.00;8.20;;;;;;;1.45;47.66;98495.34;5041479;28;20280;-69
2024/01/21 07:41:37;;;;;;;16.67;9.27;;;;;;;1.55;47.70;98496.63;5045232;28;20580;-69
2024/01/21 07:44:02;;;;;;;19.40;10.97;;;;;;;1.65;47.99;98499.69;5037429;28;20446;-69
2024/01/21 07:46:27;;;;;;;15.30;10.20;;;;;;;1.53;48.00;98501.03;5042292;28;20194;-68
2024/01/21 07:48:53;;;;;;;12.40;8.63;;;;;;;1.59;48.55;98487.00;5035703;28;20175;-68
2024/01/21 07:51:19;;;;;;;15.40;10.53;;;;;;;1.74;48.04;98494.13;5048807;28;20194;-69
2024/01/21 07:53:44;;;;;;;16.40;10.77;;;;;;;1.87;48.15;98491.00;5040872;28;20198;-69
2024/01/21 07:56:10;;;;;;;14.27;9.43;;;;;;;1.93;48.18;98470.06;5055235;28;20475;-69
2024/01/21 07:58:36;;;;;;;14.80;10.23;;;;;;;1.98;48.38;98474.13;5034952;28;20187;-69
2024/01/21 08:01:07;;;;;;;18.83;10.47;;;;;;;2.08;48.16;98473.72;5013521;28;20567;-69
2024/01/21 08:03:32;;;;;;;18.17;10.77;;;;;;;2.06;48.77;98460.00;5065864;28;20466;-70
2024/01/21 08:05:58;;;;;;;14.03;8.93;;;;;;;2.04;48.69;98482.50;5057238;28;20422;-69
2024/01/21 08:08:23;;;;;;;14.77;9.60;;;;;;;2.06;49.13;98475.53;5042925;28;20186;-69
2024/01/21 08:10:48;;;;;;;14.70;9.37;;;;;;;2.16;48.77;98481.97;5056640;28;20207;-67
2024/01/21 08:13:14;;;;;;;12.47;9.03;;;;;;;2.28;48.68;98484.00;5051736;28;20205;-70
2024/01/21 08:15:39;;;;;;;13.50;9.60;;;;;;;2.44;48.89;98479.00;5041790;28;20226;-70
2024/01/21 08:18:05;;;;;;;14.30;10.20;;;;;;;2.67;48.00;98476.25;5040265;28;20187;-70
2024/01/21 08:20:31;;;;;;;15.77;10.20;;;;;;;2.87;48.17;98478.75;5045751;28;20422;-71
2024/01/21 08:22:56;;;;;;;12.70;9.97;;;;;;;2.97;48.38;98484.31;5040732;28;20254;-70
2024/01/21 08:25:22;;;;;;;14.30;10.30;;;;;;;3.00;48.10;98494.53;5050594;28;20202;-70
2024/01/21 08:27:47;;;;;;;16.33;10.07;;;;;;;3.09;48.13;98497.63;5036236;28;20234;-70
2024/01/21 08:30:13;;;;;;;16.07;10.73;;;;;;;3.07;47.98;98502.84;5041261;28;20620;-72
2024/01/21 08:32:38;;;;;;;17.00;10.50;;;;;;;3.21;47.89;98497.84;5036020;28;20652;-70
2024/01/21 08:35:04;;;;;;;15.57;10.70;;;;;;;3.28;48.09;98507.91;5035427;28;20219;-69
2024/01/21 08:37:30;;;;;;;14.57;10.00;;;;;;;3.38;47.50;98501.38;5039066;28;20204;-70
2024/01/21 08:39:56;;;;;;;19.30;11.60;;;;;;;3.33;47.51;98498.16;5043873;28;21154;-70
2024/01/21 08:42:23;;;;;;;16.20;10.37;;;;;;;3.32;47.46;98505.13;5042671;28;20190;-69
2024/01/21 08:44:49;;;;;;;14.47;9.93;;;;;;;3.26;48.18;98500.22;5039884;28;20191;-66
2024/01/21 08:47:14;;;;;;;16.80;9.87;;;;;;;3.36;48.64;98485.91;5041264;28;20468;-69
2024/01/21 08:49:40;;;;;;;15.13;9.70;;;;;;;3.45;47.41;98494.97;5037496;28;20574;-69
2024/01/21 08:52:05;;;;;;;15.77;10.33;;;;;;;3.52;47.03;98486.00;5049399;28;20231;-69
2024/01/21 08:54:31;;;;;;;14.30;9.60;;;;;;;3.57;47.22;98484.91;5040248;28;20291;-69
2024/01/21 08:56:56;;;;;;;15.53;10.77;;;;;;;3.63;46.78;98488.03;5041030;28;20188;-69
2024/01/21 08:59:22;;;;;;;14.80;10.73;;;;;;;3.62;47.04;98495.91;5057680;28;20191;-69
2024/01/21 09:01:48;;;;;;;17.20;10.90;;;;;;;3.64;47.78;98491.47;5061738;28;20183;-69
2024/01/21 09:04:15;;;;;;;21.03;13.47;;;;;;;3.54;48.48;98499.69;5052613;28;20203;-69
2024/01/21 09:06:41;;;;;;;12.37;10.50;;;;;;;3.65;47.02;98499.16;5047190;28;20421;-69
2024/01/21 09:09:11;;;;;;;14.80;9.87;;;;;;;3.75;46.57;98496.09;5050724;28;20450;-69
2024/01/21 09:11:38;;;;;;;15.97;10.30;;;;;;;3.82;46.40;98502.69;5056337;28;20425;-68
2024/01/21 09:14:03;;;;;;;20.73;10.90;;;;;;;3.86;46.51;98503.34;5054998;28;20451;-69
2024/01/21 09:16:29;;;;;;;38.13;17.33;;;;;;;3.82;47.03;98495.72;5057567;28;20726;-70
2024/01/21 09:18:55;;;;;;;32.93;17.00;;;;;;;3.91;46.63;98511.72;5065107;28;20170;-70
2024/01/21 09:21:20;;;;;;;24.70;12.50;;;;;;;3.95;46.10;98508.91;5062083;28;20187;-71
2024/01/21 09:23:46;;;;;;;24.10;12.23;;;;;;;4.05;46.12;98504.06;5067848;28;20566;-72
2024/01/21 09:26:11;;;;;;;15.77;10.03;;;;;;;4.01;46.59;98512.94;5063785;28;20216;-71
2024/01/21 09:28:37;;;;;;;14.17;8.33;;;;;;;3.92;46.37;98509.06;5058194;28;20676;-70
2024/01/21 09:31:03;;;;;;;15.03;10.00;;;;;;;3.94;45.85;98520.22;5056333;28;20270;-72
2024/01/21 09:33:29;;;;;;;18.47;10.07;;;;;;;3.88;45.91;98507.53;5047977;28;20465;-70
2024/01/21 09:35:54;;;;;;;15.23;10.10;;;;;;;3.98;46.17;98497.53;5057045;28;20207;-71
2024/01/21 09:38:21;;;;;;;13.73;9.63;;;;;;;4.07;45.86;98493.63;5061273;28;20193;-69
2024/01/21 09:41:16;;;;;;;18.90;10.47;;;;;;;4.03;45.75;98492.97;5053215;28;20176;-70
2024/01/21 09:43:44;;;;;;;18.63;10.60;;;;;;;4.05;45.53;98504.06;5055727;28;20504;-69
2024/01/21 09:46:12;;;;;;;18.37;11.17;;;;;;;3.99;45.62;98514.78;5056650;28;20441;-71
2024/01/21 09:48:38;;;;;;;18.73;11.67;;;;;;;4.10;46.03;98516.81;5050741;28;20419;-70
2024/01/21 09:51:05;;;;;;;25.50;11.53;;;;;;;4.21;46.26;98516.25;5047312;28;20477;-70
2024/01/21 09:53:30;;;;;;;22.60;11.53;;;;;;;4.15;46.10;98526.06;5051988;28;20433;-72
2024/01/21 09:55:58;;;;;;;23.50;11.70;;;;;;;3.89;46.52;98536.94;5052065;28;20418;-72
2024/01/21 09:58:25;;;;;;;25.13;14.97;;;;;;;4.09;46.56;98535.91;5051719;28;20318;-68
2024/01/21 10:00:52;;;;;;;18.80;12.40;;;;;;;4.20;46.55;98528.41;5024141;28;20422;-71
2024/01/21 10:03:18;;;;;;;18.67;10.70;;;;;;;4.34;45.95;98530.28;5045140;28;20461;-70
2024/01/21 10:05:43;;;;;;;19.40;11.73;;;;;;;4.52;46.15;98525.88;5036326;28;20422;-69
2024/01/21 10:08:10;;;;;;;16.33;10.97;;;;;;;4.73;45.79;98525.63;5038015;28;20172;-71
2024/01/21 10:10:35;;;;;;;17.40;11.10;;;;;;;4.87;44.86;98537.88;5044655;28;20256;-69
2024/01/21 10:13:00;;;;;;;17.40;11.10;;;;;;;5.02;44.67;98534.44;5044624;28;20542;-68
2024/01/21 10:15:29;;;;;;;15.37;10.17;;;;;;;5.25;44.84;98539.28;5048127;28;20278;-70
2024/01/21 10:17:54;;;;;;;16.77;10.80;;;;;;;5.29;44.67;98532.97;5047827;28;20180;-70
2024/01/21 10:20:20;;;;;;;18.40;11.13;;;;;;;5.31;43.71;98521.56;5043291;28;20973;-69
2024/01/21 10:22:47;;;;;;;16.10;10.30;;;;;;;5.47;44.06;98520.69;5035313;28;20272;-68
2024/01/21 10:25:13;;;;;;;14.37;9.70;;;;;;;5.60;43.69;98526.88;5041031;28;20225;-69
2024/01/21 10:27:40;;;;;;;17.23;10.23;;;;;;;5.82;43.69;98531.66;5045418;28;20422;-71
2024/01/21 10:30:08;;;;;;;16.73;9.80;;;;;;;5.84;43.05;98534.16;5042848;28;20457;-70
2024/01/21 10:32:33;;;;;;;17.47;10.40;;;;;;;5.95;43.43;98526.56;5041061;28;20428;-69
2024/01/21 10:34:59;;;;;;;16.30;10.53;;;;;;;6.15;42.91;98524.59;5038686;28;20442;-70
2024/01/21 10:37:27;;;;;;;23.70;10.67;;;;;;;6.38;43.03;98512.75;5048176;28;20182;-69
2024/01/21 10:39:54;;;;;;;17.70;12.40;;;;;;;6.34;42.15;98494.81;5037751;28;20180;-68
2024/01/21 10:42:20;;;;;;;15.83;9.80;;;;;;;6.43;42.38;98500.31;5036553;28;20559;-70
2024/01/21 10:44:46;;;;;;;16.50;9.10;;;;;;;6.60;41.46;98516.69;5045332;28;21062;-68
2024/01/21 10:47:12;;;;;;;16.23;9.80;;;;;;;6.74;41.40;98532.25;5037484;28;20192;-69
2024/01/21 10:49:39;;;;;;;18.23;10.03;;;;;;;6.70;41.45;98529.94;5034064;28;20722;-69
2024/01/21 10:52:06;;;;;;;24.10;9.93;;;;;;;6.75;41.43;98522.69;5033015;28;20419;-70
2024/01/21 10:54:32;;;;;;;14.53;9.13;;;;;;;6.74;40.89;98524.44;5045180;28;20442;-69
2024/01/21 10:56:59;;;;;;;15.20;9.60;;;;;;;6.74;40.70;98529.66;5035492;28;20845;-69
2024/01/21 10:59:24;;;;;;;13.00;9.50;;;;;;;6.71;40.65;98516.00;5048891;28;20991;-69
2024/01/21 11:01:50;;;;;;;14.23;9.50;;;;;;;6.91;40.67;98519.94;5036506;28;20472;-72
2024/01/21 11:04:16;;;;;;;13.10;9.27;;;;;;;6.99;40.67;98511.66;5046440;28;20215;-70
2024/01/21 11:06:51;;;;;;;11.47;8.77;;;;;;;6.97;41.01;98506.53;5041554;28;20182;-71
2024/01/21 11:09:23;;;;;;;14.00;9.60;;;;;;;7.09;40.69;98519.72;5035538;28;20212;-70
2024/01/21 11:11:50;;;;;;;21.80;10.07;;;;;;;7.01;40.43;98512.41;5037543;28;20426;-70
2024/01/21 11:14:32;;;;;;;21.97;10.83;;;;;;;7.06;40.54;98513.78;5037721;28;20838;-70
2024/01/21 11:17:02;;;;;;;21.90;10.80;;;;;;;7.10;40.42;98524.84;5047866;28;20461;-70
2024/01/21 11:19:47;;;;;;;21.00;11.67;;;;;;;7.18;40.54;98548.63;5039498;28;20417;-71
2024/01/21 11:22:13;;;;;;;18.90;10.10;;;;;;;7.29;40.44;98568.81;5038506;28;20438;-70