Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:17;;;;;;;25.90;22.20;;;;;;;4.44;100.00;97593.28;5069236;28;20040;-69
2024/01/27 00:02:43;;;;;;;24.33;21.73;;;;;;;4.39;100.00;97597.84;5062354;28;20112;-69
2024/01/27 00:05:08;;;;;;;26.40;19.63;;;;;;;4.35;100.00;97588.44;5053791;28;20054;-69
2024/01/27 00:07:34;;;;;;;25.60;22.85;;;;;;;4.32;100.00;97583.34;5064987;28;20063;-68
2024/01/27 00:09:59;;;;;;;21.77;17.52;;;;;;;4.26;100.00;97582.63;5056263;28;20108;-68
2024/01/27 00:12:25;;;;;;;20.73;15.18;;;;;;;4.25;100.00;97582.72;5055182;28;20033;-68
2024/01/27 00:14:51;;;;;;;20.63;14.48;;;;;;;4.25;100.00;97578.31;5065329;28;20051;-68
2024/01/27 00:17:16;;;;;;;21.20;18.55;;;;;;;4.25;100.00;97583.53;5071226;28;20039;-69
2024/01/27 00:19:41;;;;;;;16.75;14.15;;;;;;;4.28;100.00;97579.97;5058241;28;20150;-68
2024/01/27 00:22:07;;;;;;;19.10;16.92;;;;;;;4.33;100.00;97570.22;5053587;28;20028;-68
2024/01/27 00:24:33;;;;;;;16.90;14.63;;;;;;;4.34;100.00;97573.69;5066540;28;20456;-68
2024/01/27 00:26:58;;;;;;;19.13;15.50;;;;;;;4.37;100.00;97570.97;5053799;28;20057;-69
2024/01/27 00:29:23;;;;;;;20.38;16.48;;;;;;;4.40;100.00;97569.06;5053912;28;20033;-69
2024/01/27 00:31:50;;;;;;;20.42;18.52;;;;;;;4.42;100.00;97556.00;5061150;28;20532;-68
2024/01/27 00:34:16;;;;;;;20.20;15.57;;;;;;;4.43;100.00;97569.00;5057853;28;20024;-69
2024/01/27 00:36:43;;;;;;;19.90;15.75;;;;;;;4.44;100.00;97569.81;5061502;28;20033;-68
2024/01/27 00:39:08;;;;;;;19.73;17.63;;;;;;;4.41;100.00;97573.38;5067230;28;20024;-69
2024/01/27 00:41:34;;;;;;;19.73;17.77;;;;;;;4.40;100.00;97563.03;5056430;28;20056;-68
2024/01/27 00:43:59;;;;;;;18.13;16.25;;;;;;;4.37;100.00;97561.38;5053053;28;20040;-68
2024/01/27 00:46:24;;;;;;;17.23;14.95;;;;;;;4.38;100.00;97557.03;5062466;28;20107;-69
2024/01/27 00:48:50;;;;;;;18.70;16.88;;;;;;;4.41;100.00;97552.50;5057210;28;20028;-68
2024/01/27 00:51:15;;;;;;;18.63;16.92;;;;;;;4.41;100.00;97552.50;5054142;28;20076;-69
2024/01/27 00:53:41;;;;;;;20.42;18.42;;;;;;;4.41;100.00;97552.50;5067904;28;20109;-69
2024/01/27 00:56:06;;;;;;;16.90;14.65;;;;;;;4.41;100.00;97557.72;5063540;28;20064;-69
2024/01/27 00:58:32;;;;;;;19.90;17.83;;;;;;;4.41;100.00;97559.50;5068313;28;20021;-69
2024/01/27 01:00:58;;;;;;;15.60;14.07;;;;;;;4.38;100.00;97551.81;5058303;28;20440;-68
2024/01/27 01:03:24;;;;;;;18.13;15.93;;;;;;;4.31;100.00;97551.19;5066154;28;20032;-68
2024/01/27 01:05:49;;;;;;;14.63;11.75;;;;;;;4.22;100.00;97556.75;5060252;28;20035;-68
2024/01/27 01:08:14;;;;;;;14.75;12.52;;;;;;;4.15;100.00;97556.94;5057025;28;20048;-68
2024/01/27 01:10:40;;;;;;;15.60;14.00;;;;;;;4.15;100.00;97556.13;5066398;28;20033;-68
2024/01/27 01:13:05;;;;;;;14.52;13.13;;;;;;;4.11;100.00;97557.13;5057564;28;20126;-68
2024/01/27 01:15:31;;;;;;;12.63;11.23;;;;;;;4.01;100.00;97552.25;5068811;28;20493;-69
2024/01/27 01:17:56;;;;;;;13.75;12.40;;;;;;;3.92;100.00;97560.41;5072257;28;20602;-68
2024/01/27 01:20:22;;;;;;;14.60;13.10;;;;;;;3.84;100.00;97552.84;5056608;28;20474;-68
2024/01/27 01:22:48;;;;;;;15.93;11.85;;;;;;;3.78;100.00;97553.09;5063377;28;20081;-68
2024/01/27 01:25:13;;;;;;;15.50;13.88;;;;;;;3.78;100.00;97553.09;5071088;28;20025;-68
2024/01/27 01:27:38;;;;;;;14.43;11.10;;;;;;;3.72;100.00;97551.53;5056536;28;20433;-68
2024/01/27 01:30:04;;;;;;;12.88;11.02;;;;;;;3.71;100.00;97551.56;5069538;28;20025;-68
2024/01/27 01:32:30;;;;;;;11.52;10.30;;;;;;;3.70;100.00;97550.75;5056626;28;20028;-68
2024/01/27 01:34:55;;;;;;;9.55;7.95;;;;;;;3.67;100.00;97556.06;5056772;28;20031;-68
2024/01/27 01:37:21;;;;;;;8.82;7.93;;;;;;;3.69;100.00;97553.38;5056578;28;20406;-68
2024/01/27 01:39:46;;;;;;;11.35;8.68;;;;;;;3.66;100.00;97553.50;5076640;28;20025;-68
2024/01/27 01:42:11;;;;;;;8.52;7.68;;;;;;;3.71;100.00;97557.66;5064709;28;20061;-68
2024/01/27 01:44:37;;;;;;;10.05;6.95;;;;;;;3.78;100.00;97552.22;5056937;28;20471;-69
2024/01/27 01:47:03;;;;;;;8.07;6.90;;;;;;;3.79;100.00;97546.09;5057269;28;20569;-68
2024/01/27 01:49:28;;;;;;;9.82;6.35;;;;;;;3.82;100.00;97552.06;5068958;28;20072;-68
2024/01/27 01:51:54;;;;;;;6.68;6.10;;;;;;;3.89;100.00;97555.31;5069571;28;20374;-68
2024/01/27 01:54:22;;;;;;;8.13;7.38;;;;;;;3.92;100.00;97549.13;5060012;28;20033;-69
2024/01/27 01:56:47;;;;;;;7.22;6.63;;;;;;;3.94;100.00;97547.31;5064117;28;20033;-68
2024/01/27 01:59:13;;;;;;;7.20;6.18;;;;;;;3.91;100.00;97547.41;5066941;28;20434;-68
2024/01/27 02:01:38;;;;;;;6.30;5.70;;;;;;;3.93;100.00;97540.38;5059914;28;20078;-68
2024/01/27 02:04:04;;;;;;;5.82;5.30;;;;;;;3.98;100.00;97541.94;5065937;28;20097;-68
2024/01/27 02:06:29;;;;;;;6.13;5.53;;;;;;;3.99;100.00;97546.25;5056322;28;20020;-68
2024/01/27 02:08:55;;;;;;;6.95;6.32;;;;;;;4.00;100.00;97545.34;5056980;28;20103;-68
2024/01/27 02:11:20;;;;;;;6.63;6.03;;;;;;;3.97;100.00;97537.63;5061080;28;20029;-68
2024/01/27 02:13:47;;;;;;;8.80;6.47;;;;;;;3.98;100.00;97536.72;5069050;28;20135;-68
2024/01/27 02:16:12;;;;;;;10.02;7.75;;;;;;;4.03;100.00;97535.69;5059564;28;20040;-68
2024/01/27 02:18:37;;;;;;;6.57;5.22;;;;;;;4.05;100.00;97532.13;5055852;28;20021;-68
2024/01/27 02:21:03;;;;;;;5.00;4.60;;;;;;;4.10;100.00;97537.19;5065570;28;20123;-68
2024/01/27 02:23:28;;;;;;;6.25;5.75;;;;;;;4.15;100.00;97533.50;5055608;28;20074;-68
2024/01/27 02:25:54;;;;;;;5.35;4.85;;;;;;;4.17;100.00;97523.00;5068938;28;20038;-68
2024/01/27 02:28:19;;;;;;;5.95;5.43;;;;;;;4.21;100.00;97518.53;5064235;28;20028;-68
2024/01/27 02:30:45;;;;;;;5.45;4.72;;;;;;;4.25;100.00;97520.97;5072173;28;20025;-68
2024/01/27 02:33:10;;;;;;;5.03;4.40;;;;;;;4.29;100.00;97521.72;5065323;28;20025;-69
2024/01/27 02:35:36;;;;;;;6.43;5.82;;;;;;;4.29;100.00;97527.75;5073948;28;20028;-68
2024/01/27 02:38:01;;;;;;;5.35;4.40;;;;;;;4.32;100.00;97528.56;5068848;28;20028;-68
2024/01/27 02:40:26;;;;;;;5.15;4.75;;;;;;;4.36;100.00;97522.31;5056691;28;20056;-68
2024/01/27 02:42:52;;;;;;;4.82;4.43;;;;;;;4.35;100.00;97525.84;5057027;28;20566;-68
2024/01/27 02:45:18;;;;;;;5.32;4.38;;;;;;;4.35;100.00;97525.84;5057220;28;20025;-68
2024/01/27 02:47:43;;;;;;;5.57;4.50;;;;;;;4.33;100.00;97525.88;5076412;28;20025;-68
2024/01/27 02:50:09;;;;;;;4.50;4.10;;;;;;;4.37;100.00;97526.63;5062802;28;20142;-68
2024/01/27 02:52:34;;;;;;;5.55;4.93;;;;;;;4.45;100.00;97521.97;5062963;28;20073;-68
2024/01/27 02:55:00;;;;;;;5.00;4.47;;;;;;;4.39;100.00;97517.00;5074238;28;20040;-68
2024/01/27 02:57:26;;;;;;;5.13;4.63;;;;;;;4.40;100.00;97519.53;5061019;28;20033;-68
2024/01/27 02:59:51;;;;;;;6.35;4.70;;;;;;;4.44;100.00;97522.88;5056346;28;20032;-68
2024/01/27 03:02:16;;;;;;;4.82;4.30;;;;;;;4.50;100.00;97519.19;5056300;28;20158;-68
2024/01/27 03:04:42;;;;;;;6.43;4.57;;;;;;;4.47;100.00;97512.31;5068768;28;20048;-68
2024/01/27 03:07:07;;;;;;;6.53;4.43;;;;;;;4.48;100.00;97521.84;5056048;28;20096;-69
2024/01/27 03:09:33;;;;;;;5.15;4.57;;;;;;;4.50;100.00;97521.78;5058136;28;20109;-68
2024/01/27 03:11:58;;;;;;;7.00;5.75;;;;;;;4.48;100.00;97524.44;5066901;28;20082;-68
2024/01/27 03:14:25;;;;;;;5.13;4.47;;;;;;;4.46;100.00;97521.06;5062456;28;20169;-68
2024/01/27 03:16:51;;;;;;;5.28;4.78;;;;;;;4.49;100.00;97520.94;5068106;28;20042;-68
2024/01/27 03:19:16;;;;;;;5.30;4.78;;;;;;;4.51;100.00;97531.31;5075640;28;20124;-68
2024/01/27 03:21:42;;;;;;;5.05;4.57;;;;;;;4.52;100.00;97525.19;5073712;28;20055;-68
2024/01/27 03:24:07;;;;;;;5.03;4.57;;;;;;;4.48;100.00;97524.44;5075141;28;20037;-68
2024/01/27 03:26:33;;;;;;;5.13;4.63;;;;;;;4.46;100.00;97526.28;5056133;28;20078;-68
2024/01/27 03:28:58;;;;;;;8.50;4.88;;;;;;;4.51;100.00;97531.31;5070290;28;20032;-68
2024/01/27 03:31:29;;;;;;;5.97;5.43;;;;;;;4.57;100.00;97526.72;5056190;28;20016;-68
2024/01/27 03:33:54;;;;;;;4.95;4.05;;;;;;;4.62;100.00;97523.91;5056241;28;20021;-68
2024/01/27 03:36:20;;;;;;;6.03;5.32;;;;;;;4.66;100.00;97524.66;5055789;28;20390;-68
2024/01/27 03:38:45;;;;;;;5.78;4.90;;;;;;;4.68;100.00;97544.56;5062191;28;20021;-68
2024/01/27 03:41:10;;;;;;;5.38;4.88;;;;;;;4.69;100.00;97538.44;5062995;28;20080;-69
2024/01/27 03:43:36;;;;;;;5.03;4.43;;;;;;;4.67;100.00;97537.66;5057157;28;20025;-68
2024/01/27 03:46:01;;;;;;;6.40;5.57;;;;;;;4.70;100.00;97531.44;5066194;28;20020;-68
2024/01/27 03:48:27;;;;;;;4.30;3.95;;;;;;;4.72;100.00;97538.31;5069564;28;20029;-68
2024/01/27 03:50:52;;;;;;;4.20;3.72;;;;;;;4.73;100.00;97531.31;5068341;28;20036;-69
2024/01/27 03:53:18;;;;;;;5.38;4.88;;;;;;;4.77;100.00;97543.34;5072902;28;20052;-68
2024/01/27 03:55:43;;;;;;;4.28;3.88;;;;;;;4.78;100.00;97534.63;5072653;28;20036;-68
2024/01/27 03:58:08;;;;;;;3.63;3.33;;;;;;;4.84;100.00;97536.97;5067966;28;20053;-68
2024/01/27 04:00:34;;;;;;;4.72;4.40;;;;;;;4.86;100.00;97535.16;5058216;28;20027;-69
2024/01/27 04:03:00;;;;;;;6.20;3.90;;;;;;;4.87;100.00;97536.03;5068422;28;20983;-68
2024/01/27 04:05:26;;;;;;;4.50;3.97;;;;;;;4.83;100.00;97540.50;5060246;28;20409;-68
2024/01/27 04:07:51;;;;;;;3.20;3.00;;;;;;;4.85;100.00;97538.69;5061422;28;20016;-68
2024/01/27 04:10:18;;;;;;;3.15;2.95;;;;;;;4.90;100.00;97543.72;5061675;28;20024;-68
2024/01/27 04:12:44;;;;;;;4.63;4.18;;;;;;;4.93;100.00;97538.38;5061057;28;20151;-69
2024/01/27 04:15:10;;;;;;;4.32;4.03;;;;;;;4.94;100.00;97534.84;5068820;28;20039;-69
2024/01/27 04:17:36;;;;;;;5.20;3.53;;;;;;;4.92;100.00;97543.66;5054635;28;20394;-68
2024/01/27 04:20:02;;;;;;;4.40;4.00;;;;;;;4.93;100.00;97545.34;5060039;28;20029;-68
2024/01/27 04:22:28;;;;;;;3.80;3.50;;;;;;;4.94;100.00;97541.81;5077053;28;20025;-69
2024/01/27 04:24:54;;;;;;;3.83;3.55;;;;;;;4.95;100.00;97547.00;5055159;28;20040;-68
2024/01/27 04:27:19;;;;;;;4.50;4.10;;;;;;;4.95;100.00;97551.34;5064203;28;20468;-68
2024/01/27 04:29:45;;;;;;;4.97;4.53;;;;;;;4.98;100.00;97554.69;5070841;28;20021;-69
2024/01/27 04:32:12;;;;;;;4.97;4.57;;;;;;;5.01;100.00;97558.97;5057634;28;20021;-69
2024/01/27 04:34:38;;;;;;;4.53;4.13;;;;;;;5.02;100.00;97558.03;5064595;28;20020;-69
2024/01/27 04:37:03;;;;;;;4.97;4.57;;;;;;;5.06;100.00;97545.69;5060018;28;20027;-69
2024/01/27 04:39:29;;;;;;;4.18;3.88;;;;;;;5.07;100.00;97550.88;5063090;28;20025;-68
2024/01/27 04:41:55;;;;;;;4.20;3.90;;;;;;;5.09;100.00;97546.44;5054907;28;20049;-68
2024/01/27 04:44:20;;;;;;;4.38;4.07;;;;;;;5.10;100.00;97550.75;5054885;28;20021;-69
2024/01/27 04:46:46;;;;;;;4.22;3.92;;;;;;;5.07;100.00;97550.88;5059923;28;20020;-69
2024/01/27 04:49:11;;;;;;;3.90;3.60;;;;;;;5.08;100.00;97549.09;5070300;28;20230;-68
2024/01/27 04:51:37;;;;;;;3.88;3.30;;;;;;;5.08;100.00;97555.19;5054158;28;20017;-68
2024/01/27 04:54:02;;;;;;;4.38;4.07;;;;;;;5.12;100.00;97546.31;5058601;28;20060;-69
2024/01/27 04:56:27;;;;;;;3.35;3.05;;;;;;;5.15;100.00;97545.34;5065423;28;20503;-69
2024/01/27 04:58:53;;;;;;;3.75;3.45;;;;;;;5.18;100.00;97542.59;5067717;28;20492;-69
2024/01/27 05:01:18;;;;;;;5.35;3.80;;;;;;;5.16;100.00;97545.25;5058328;28;20399;-69
2024/01/27 05:03:44;;;;;;;3.58;3.38;;;;;;;5.20;100.00;97547.78;5065497;28;20104;-69
2024/01/27 05:06:10;;;;;;;4.25;3.08;;;;;;;5.20;100.00;97551.22;5070313;28;20071;-69
2024/01/27 05:08:35;;;;;;;4.10;3.42;;;;;;;5.19;100.00;97544.28;5065764;28;20020;-69
2024/01/27 05:11:01;;;;;;;3.67;3.42;;;;;;;5.20;100.00;97545.16;5058969;28;20025;-69
2024/01/27 05:13:26;;;;;;;4.20;3.90;;;;;;;5.21;100.00;97546.84;5058568;28;20024;-69
2024/01/27 05:15:52;;;;;;;3.42;3.13;;;;;;;5.20;100.00;97546.00;5068801;28;20504;-68
2024/01/27 05:18:17;;;;;;;3.42;3.22;;;;;;;5.20;100.00;97547.78;5058160;28;20028;-69
2024/01/27 05:20:43;;;;;;;3.55;3.35;;;;;;;5.28;100.00;97553.50;5073486;28;20021;-68
2024/01/27 05:23:08;;;;;;;3.42;3.22;;;;;;;5.26;100.00;97550.13;5088261;28;20025;-69
2024/01/27 05:25:34;;;;;;;3.17;2.90;;;;;;;5.27;100.00;97546.59;5065853;28;20544;-68
2024/01/27 05:27:59;;;;;;;4.90;2.88;;;;;;;5.27;100.00;97560.50;5061343;28;20032;-68
2024/01/27 05:30:24;;;;;;;3.75;3.45;;;;;;;5.30;100.00;97554.31;5060733;28;20024;-69
2024/01/27 05:32:50;;;;;;;3.22;3.03;;;;;;;5.31;100.00;97553.38;5059521;28;20029;-69
2024/01/27 05:35:15;;;;;;;4.47;3.58;;;;;;;5.31;100.00;97556.00;5057623;28;20084;-69
2024/01/27 05:37:40;;;;;;;2.95;2.75;;;;;;;5.35;100.00;97556.72;5067721;28;20028;-69
2024/01/27 05:40:08;;;;;;;3.40;3.20;;;;;;;5.36;100.00;97559.25;5061349;28;20021;-69
2024/01/27 05:42:33;;;;;;;3.60;3.30;;;;;;;5.37;100.00;97563.56;5057627;28;20183;-69
2024/01/27 05:44:59;;;;;;;3.05;2.80;;;;;;;5.37;100.00;97566.19;5057725;28;20021;-68
2024/01/27 05:47:24;;;;;;;3.17;2.97;;;;;;;5.37;100.00;97568.78;5057634;28;20147;-69
2024/01/27 05:49:49;;;;;;;2.53;2.33;;;;;;;5.37;100.00;97567.97;5069284;28;20556;-69
2024/01/27 05:52:15;;;;;;;2.97;2.75;;;;;;;5.45;100.00;97571.09;5066454;28;20024;-68
2024/01/27 05:54:43;;;;;;;3.20;2.90;;;;;;;5.43;100.00;97572.94;5057368;28;20119;-69
2024/01/27 05:57:08;;;;;;;2.72;2.53;;;;;;;5.43;100.00;97568.56;5057833;28;20017;-68
2024/01/27 05:59:34;;;;;;;3.63;2.92;;;;;;;5.40;100.00;97565.22;5061059;28;20086;-69
2024/01/27 06:01:59;;;;;;;4.70;2.75;;;;;;;5.38;100.00;97567.06;5075932;28;20385;-69
2024/01/27 06:04:24;;;;;;;2.80;2.70;;;;;;;5.41;100.00;97564.31;5070768;28;20044;-68
2024/01/27 06:06:50;;;;;;;2.88;2.67;;;;;;;5.41;100.00;97562.53;5063985;28;20027;-68
2024/01/27 06:09:15;;;;;;;3.05;2.85;;;;;;;5.46;100.00;97564.94;5064064;28;20100;-68
2024/01/27 06:11:41;;;;;;;2.95;2.75;;;;;;;5.47;100.00;97563.22;5064117;28;20029;-69
2024/01/27 06:14:06;;;;;;;2.65;2.55;;;;;;;5.48;100.00;97560.50;5069904;28;20077;-69
2024/01/27 06:16:32;;;;;;;2.95;2.80;;;;;;;5.49;100.00;97569.22;5067757;28;20024;-69
2024/01/27 06:18:58;;;;;;;3.53;3.20;;;;;;;5.47;100.00;97563.22;5062804;28;20029;-69
2024/01/27 06:21:23;;;;;;;3.45;3.25;;;;;;;5.45;100.00;97566.72;5077626;28;20150;-69
2024/01/27 06:23:48;;;;;;;3.78;3.50;;;;;;;5.45;100.00;97560.66;5065346;28;20053;-69
2024/01/27 06:26:14;;;;;;;4.05;3.75;;;;;;;5.46;100.00;97549.28;5067316;28;20028;-69
2024/01/27 06:28:40;;;;;;;3.70;3.50;;;;;;;5.42;100.00;97551.19;5057215;28;20033;-69
2024/01/27 06:31:07;;;;;;;3.47;3.28;;;;;;;5.40;100.00;97545.16;5057298;28;20029;-69
2024/01/27 06:33:35;;;;;;;3.47;3.08;;;;;;;5.40;100.00;97552.16;5057809;28;20013;-69
2024/01/27 06:36:01;;;;;;;4.20;3.75;;;;;;;5.40;100.00;97558.22;5068679;28;20024;-68
2024/01/27 06:38:31;;;;;;;3.70;3.40;;;;;;;5.42;100.00;97551.19;5070051;28;21133;-68
2024/01/27 06:40:57;;;;;;;5.15;4.72;;;;;;;5.46;100.00;97559.72;5056820;28;20488;-68
2024/01/27 06:43:22;;;;;;;7.40;6.03;;;;;;;5.47;100.00;97563.22;5056771;28;20543;-69
2024/01/27 06:45:48;;;;;;;11.45;9.98;;;;;;;5.44;100.00;97558.94;5059381;28;20025;-69
2024/01/27 06:48:13;;;;;;;13.50;10.88;;;;;;;5.43;100.00;97549.41;5056605;28;20029;-68
2024/01/27 06:50:39;;;;;;;7.72;5.68;;;;;;;5.44;100.00;97549.38;5066979;28;20036;-68
2024/01/27 06:53:04;;;;;;;9.38;8.50;;;;;;;5.49;100.00;97564.00;5059964;28;20017;-69
2024/01/27 06:55:29;;;;;;;12.70;10.90;;;;;;;5.48;100.00;97563.13;5066271;28;20763;-69
2024/01/27 06:57:55;;;;;;;10.80;9.70;;;;;;;5.52;100.00;97558.63;5059615;28;20033;-69
2024/01/27 07:00:20;;;;;;;10.05;9.07;;;;;;;5.53;100.00;97562.94;5056462;28;20074;-69
2024/01/27 07:02:46;;;;;;;11.88;9.88;;;;;;;5.54;100.00;97554.19;5059470;28;20040;-69
2024/01/27 07:05:14;;;;;;;9.45;8.50;;;;;;;5.56;100.00;97554.97;5066472;28;20025;-68
2024/01/27 07:07:40;;;;;;;10.65;9.63;;;;;;;5.53;100.00;97558.59;5055564;28;20537;-69
2024/01/27 07:10:07;;;;;;;7.95;7.05;;;;;;;5.52;100.00;97562.06;5055971;28;20047;-68
2024/01/27 07:12:33;;;;;;;8.93;7.55;;;;;;;5.53;100.00;97555.09;5069500;28;20036;-69
2024/01/27 07:14:59;;;;;;;8.82;8.02;;;;;;;5.55;100.00;97568.94;5065558;28;20039;-69
2024/01/27 07:17:26;;;;;;;9.52;8.68;;;;;;;5.55;100.00;97566.34;5067625;28;20104;-68
2024/01/27 07:19:51;;;;;;;14.40;12.90;;;;;;;5.71;100.00;97567.41;5069574;28;20566;-68
2024/01/27 07:22:17;;;;;;;12.20;10.95;;;;;;;5.70;100.00;97567.44;5078035;28;20110;-68
2024/01/27 07:24:42;;;;;;;11.57;10.45;;;;;;;5.65;100.00;97569.41;5060950;28;20051;-68
2024/01/27 07:27:09;;;;;;;10.57;9.65;;;;;;;5.64;100.00;97570.31;5060922;28;20059;-68
2024/01/27 07:29:35;;;;;;;11.18;10.18;;;;;;;5.59;100.00;97574.00;5063817;28;20055;-68
2024/01/27 07:32:00;;;;;;;11.40;10.30;;;;;;;5.61;100.00;97566.06;5073523;28;20432;-68
2024/01/27 07:34:25;;;;;;;11.93;10.73;;;;;;;5.59;100.00;97568.75;5063764;28;20046;-68
2024/01/27 07:36:51;;;;;;;12.48;11.27;;;;;;;5.59;100.00;97557.44;5074514;28;20029;-68
2024/01/27 07:39:17;;;;;;;13.40;12.18;;;;;;;5.58;100.00;97567.06;5065921;28;20086;-68
2024/01/27 07:41:42;;;;;;;10.80;9.70;;;;;;;5.62;100.00;97573.00;5056037;28;20485;-69
2024/01/27 07:44:13;;;;;;;10.07;9.20;;;;;;;5.64;100.00;97573.81;5055783;28;20473;-68
2024/01/27 07:46:40;;;;;;;6.95;6.45;;;;;;;5.65;100.00;97572.03;5055560;28;20044;-69
2024/01/27 07:49:09;;;;;;;9.38;8.57;;;;;;;5.69;100.00;97578.81;5060669;28;20111;-68
2024/01/27 07:51:35;;;;;;;5.72;5.22;;;;;;;5.70;100.00;97581.38;5067484;28;20103;-68
2024/01/27 07:54:01;;;;;;;4.50;4.07;;;;;;;5.78;100.00;97578.44;5060690;28;20052;-67
2024/01/27 07:56:27;;;;;;;3.97;3.67;;;;;;;5.81;100.00;97575.69;5063549;28;20044;-68
2024/01/27 07:58:53;;;;;;;4.60;4.22;;;;;;;5.87;100.00;97585.03;5063405;28;20033;-68
2024/01/27 08:01:19;;;;;;;4.68;4.28;;;;;;;5.92;100.00;97574.38;5060749;28;20107;-67
2024/01/27 08:03:44;;;;;;;4.90;4.50;;;;;;;5.92;100.00;97590.91;5061804;28;20477;-68
2024/01/27 08:06:18;;;;;;;5.15;4.68;;;;;;;5.99;100.00;97594.13;5057984;28;20084;-68
2024/01/27 08:08:47;;;;;;;4.65;4.22;;;;;;;6.02;100.00;97592.22;5056925;28;20033;-68
2024/01/27 08:11:14;;;;;;;9.30;6.93;;;;;;;6.08;100.00;97600.72;5067524;28;20194;-68
2024/01/27 08:13:40;;;;;;;5.38;4.93;;;;;;;6.14;100.00;97605.69;5061644;28;20032;-68
2024/01/27 08:16:05;;;;;;;5.22;4.82;;;;;;;6.17;100.00;97605.56;5070620;28;20037;-67
2024/01/27 08:18:31;;;;;;;5.93;5.43;;;;;;;6.24;100.00;97609.59;5062954;28;20028;-71
2024/01/27 08:20:56;;;;;;;7.05;5.63;;;;;;;6.29;100.00;97618.09;5061537;28;20036;-67
2024/01/27 08:23:22;;;;;;;6.20;5.70;;;;;;;6.35;100.00;97614.34;5066811;28;20044;-68
2024/01/27 08:25:52;;;;;;;6.35;5.85;;;;;;;6.38;100.00;97618.59;5070250;28;20111;-67
2024/01/27 08:28:17;;;;;;;6.57;6.03;;;;;;;6.40;100.00;97603.69;5069329;28;20028;-69
2024/01/27 08:30:42;;;;;;;9.35;8.63;;;;;;;6.44;100.00;97613.09;5080896;28;20032;-67
2024/01/27 08:33:08;;;;;;;8.15;7.35;;;;;;;6.48;100.00;97609.41;5062573;28;20021;-69
2024/01/27 08:35:33;;;;;;;8.23;7.43;;;;;;;6.52;100.00;97621.47;5058147;28;20099;-68
2024/01/27 08:37:58;;;;;;;8.05;7.28;;;;;;;6.55;100.00;97616.09;5071910;28;20028;-68
2024/01/27 08:40:24;;;;;;;7.20;6.68;;;;;;;6.62;100.00;97621.03;5064766;28;20029;-66
2024/01/27 08:42:49;;;;;;;4.95;4.50;;;;;;;6.64;100.00;97604.34;5064036;28;20052;-67
2024/01/27 08:45:15;;;;;;;4.47;4.05;;;;;;;6.67;100.00;97600.72;5054411;28;20075;-68
2024/01/27 08:47:40;;;;;;;4.32;4.03;;;;;;;6.70;100.00;97597.97;5061667;28;20520;-67
2024/01/27 08:50:06;;;;;;;5.60;5.10;;;;;;;6.77;100.00;97591.53;5063088;28;20056;-67
2024/01/27 08:52:31;;;;;;;4.28;3.95;;;;;;;6.84;100.00;97590.31;5059431;28;20016;-67
2024/01/27 08:54:57;;;;;;;3.88;2.65;;;;;;;6.81;100.00;97577.38;5059119;28;20036;-68
2024/01/27 08:57:22;;;;;;;3.30;3.00;;;;;;;6.86;100.00;97564.91;5065274;28;20021;-68
2024/01/27 08:59:48;;;;;;;3.10;2.63;;;;;;;6.82;100.00;97560.75;5060566;28;20033;-67
2024/01/27 09:02:13;;;;;;;4.80;2.78;;;;;;;6.72;100.00;97559.47;5054435;28;20494;-67
2024/01/27 09:04:38;;;;;;;3.08;2.85;;;;;;;6.67;100.00;97566.69;5054274;28;20074;-67
2024/01/27 09:07:04;;;;;;;6.47;5.88;;;;;;;6.68;100.00;97571.88;5054400;28;20036;-67
2024/01/27 09:09:29;;;;;;;7.85;7.15;;;;;;;6.68;100.00;97565.78;5061417;28;20024;-66
2024/01/27 09:11:54;;;;;;;4.93;4.53;;;;;;;6.69;100.00;97567.47;5057223;28;20063;-67
2024/01/27 09:14:20;;;;;;;3.20;3.00;;;;;;;6.70;100.00;97554.34;5066169;28;20457;-66
2024/01/27 09:16:46;;;;;;;2.88;2.67;;;;;;;6.79;100.00;97560.03;5057490;28;20100;-66
2024/01/27 09:19:11;;;;;;;3.00;2.70;;;;;;;6.94;100.00;97542.75;5072742;28;20089;-66
2024/01/27 09:21:37;;;;;;;3.40;3.10;;;;;;;7.14;100.00;97547.03;5066889;28;20024;-66
2024/01/27 09:24:03;;;;;;;3.95;3.65;;;;;;;7.30;100.00;97541.88;5058554;28;20087;-66
2024/01/27 09:26:28;;;;;;;3.55;3.25;;;;;;;7.41;100.00;97543.97;5056793;28;20990;-66
2024/01/27 09:28:54;;;;;;;3.35;3.15;;;;;;;7.47;100.00;97542.81;5068224;28;20062;-66
2024/01/27 09:31:23;;;;;;;5.20;4.80;;;;;;;7.56;100.00;97551.06;5058782;28;20029;-67
2024/01/27 09:33:51;;;;;;;7.10;6.47;;;;;;;7.63;100.00;97542.88;5054541;28;20028;-67
2024/01/27 09:36:16;;;;;;;6.20;5.65;;;;;;;7.67;100.00;97553.16;5060669;28;20029;-67
2024/01/27 09:38:42;;;;;;;5.28;4.88;;;;;;;7.71;100.00;97554.69;5071907;28;20028;-67
2024/01/27 09:41:09;;;;;;;5.80;5.20;;;;;;;7.83;100.00;97561.06;5058495;28;20035;-67
2024/01/27 09:43:37;;;;;;;6.72;6.13;;;;;;;7.91;100.00;97563.31;5069929;28;20118;-67
2024/01/27 09:46:03;;;;;;;11.35;10.45;;;;;;;7.99;100.00;97555.88;5061438;28;20039;-66
2024/01/27 09:48:30;;;;;;;5.85;5.45;;;;;;;8.05;100.00;97561.72;5059142;28;20029;-67
2024/01/27 09:50:58;;;;;;;4.63;3.70;;;;;;;8.10;100.00;97572.84;5057363;28;20439;-66
2024/01/27 09:53:23;;;;;;;3.40;3.17;;;;;;;8.14;100.00;97574.38;5071752;28;20081;-67
2024/01/27 09:55:50;;;;;;;5.07;2.75;;;;;;;8.21;100.00;97574.91;5065976;28;20025;-68
2024/01/27 09:58:15;;;;;;;3.30;3.00;;;;;;;8.26;100.00;97575.50;5057273;28;20048;-66
2024/01/27 10:00:41;;;;;;;3.13;2.50;;;;;;;8.28;100.00;97573.66;5056730;28;20041;-67
2024/01/27 10:03:08;;;;;;;2.72;2.60;;;;;;;8.31;100.00;97569.09;5057673;28;20038;-67
2024/01/27 10:05:35;;;;;;;3.45;2.75;;;;;;;8.43;100.00;97571.97;5064210;28;20067;-67
2024/01/27 10:08:01;;;;;;;3.35;2.90;;;;;;;8.53;100.00;97575.84;5068984;28;20081;-67
2024/01/27 10:10:26;;;;;;;4.63;2.70;;;;;;;8.62;100.00;97563.13;5063404;28;20024;-67
2024/01/27 10:12:58;;;;;;;3.25;3.00;;;;;;;8.69;100.00;97569.75;5064732;28;20036;-68
2024/01/27 10:15:24;;;;;;;9.77;3.60;;;;;;;8.85;100.00;97573.22;5065585;28;20051;-67
2024/01/27 10:17:50;;;;;;;6.05;5.50;;;;;;;9.04;100.00;97572.19;5060166;28;20021;-69
2024/01/27 10:20:15;;;;;;;11.15;8.27;;;;;;;9.26;100.00;97571.81;5066670;28;20028;-70
2024/01/27 10:22:42;;;;;;;13.85;12.35;;;;;;;9.45;100.00;97570.78;5076645;28;20375;-67
2024/01/27 10:25:09;;;;;;;10.15;7.95;;;;;;;9.88;100.00;97562.16;5070946;28;20032;-67
2024/01/27 10:27:35;;;;;;;9.98;9.00;;;;;;;10.15;100.00;97566.69;5069014;28;20024;-67
2024/01/27 10:30:00;;;;;;;11.02;9.93;;;;;;;10.21;100.00;97549.69;5065652;28;20089;-67
2024/01/27 10:32:26;;;;;;;9.32;7.38;;;;;;;10.14;100.00;97550.03;5061060;28;20037;-67
2024/01/27 10:35:10;;;;;;;7.50;6.70;;;;;;;10.12;100.00;97549.28;5056684;28;20039;-66
2024/01/27 10:37:36;;;;;;;8.48;7.18;;;;;;;10.11;100.00;97549.41;5066078;28;20028;-67
2024/01/27 10:40:09;;;;;;;8.13;7.00;;;;;;;10.12;100.00;97540.56;5062375;28;20035;-67
2024/01/27 10:42:38;;;;;;;6.70;6.10;;;;;;;10.21;100.00;97542.63;5070529;28;20048;-68
2024/01/27 10:45:04;;;;;;;8.27;6.40;;;;;;;10.36;100.00;97551.34;5066666;28;20478;-66
2024/01/27 10:47:31;;;;;;;9.43;6.30;;;;;;;10.40;100.00;97546.75;5071821;28;20027;-67
2024/01/27 10:49:58;;;;;;;7.05;6.35;;;;;;;10.49;100.00;97540.09;5066739;28;20063;-66
2024/01/27 10:52:38;;;;;;;7.30;6.70;;;;;;;10.59;100.00;97541.19;5064003;28;20073;-68
2024/01/27 10:55:06;;;;;;;8.07;6.93;;;;;;;10.69;100.00;97534.41;5065513;28;20051;-67
2024/01/27 10:57:33;;;;;;;7.10;6.47;;;;;;;10.69;100.00;97534.41;5066782;28;20028;-68
2024/01/27 11:00:03;;;;;;;5.80;5.40;;;;;;;10.79;100.00;97539.09;5069257;28;20036;-69
2024/01/27 11:02:32;;;;;;;6.30;5.82;;;;;;;10.74;100.00;97529.69;5064681;28;20082;-67
2024/01/27 11:05:00;;;;;;;6.07;5.57;;;;;;;10.75;100.00;97530.56;5065611;28;20024;-67
2024/01/27 11:07:26;;;;;;;7.45;6.85;;;;;;;10.62;100.00;97543.66;5068023;28;20029;-68
2024/01/27 11:09:52;;;;;;;5.15;4.55;;;;;;;10.59;100.00;97534.16;5074155;28;20036;-68
2024/01/27 11:12:21;;;;;;;5.15;4.70;;;;;;;10.79;100.00;97526.78;5067314;28;20036;-68
2024/01/27 11:14:47;;;;;;;5.57;5.13;;;;;;;10.91;100.00;97529.56;5067827;28;20029;-67
2024/01/27 11:17:13;;;;;;;6.05;5.55;;;;;;;10.90;100.00;97523.47;5070090;28;20354;-69
2024/01/27 11:19:40;;;;;;;5.20;4.80;;;;;;;11.15;100.00;97530.59;5068561;28;20035;-68
2024/01/27 11:22:05;;;;;;;5.82;5.30;;;;;;;11.37;100.00;97516.00;5065497;28;20025;-70