Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:26;;;;;;;0.90;0.90;;;;;;;19.27;53.44;100260.56;5091460;28;20203;-64
2023/10/07 00:02:55;;;;;;;1.20;1.10;;;;;;;18.86;54.05;100241.06;5091921;28;20679;-65
2023/10/07 00:05:31;;;;;;;0.80;0.80;;;;;;;18.92;54.77;100273.69;5090985;28;20196;-64
2023/10/07 00:08:00;;;;;;;1.33;1.27;;;;;;;18.96;54.95;100264.84;5090881;28;20231;-65
2023/10/07 00:10:29;;;;;;;0.90;0.90;;;;;;;19.06;55.00;100268.66;5091435;28;20206;-64
2023/10/07 00:12:57;;;;;;;1.57;1.27;;;;;;;19.07;54.67;100268.56;5091935;28;20201;-64
2023/10/07 00:15:28;;;;;;;1.10;1.00;;;;;;;19.11;54.79;100274.44;5091828;28;20676;-64
2023/10/07 00:17:57;;;;;;;0.67;0.67;;;;;;;19.13;54.69;100281.22;5091371;28;20206;-64
2023/10/07 00:20:26;;;;;;;0.90;0.90;;;;;;;19.12;54.74;100276.97;5089059;28;20219;-64
2023/10/07 00:23:00;;;;;;;1.37;1.37;;;;;;;19.06;54.58;100281.66;5090945;28;20576;-63
2023/10/07 00:25:30;;;;;;;8.70;0.90;;;;;;;19.03;54.51;100281.81;5091052;28;20205;-64
2023/10/07 00:27:57;;;;;;;1.33;1.20;;;;;;;19.01;54.28;100281.03;5091095;28;20594;-63
2023/10/07 00:30:27;;;;;;;2.43;1.10;;;;;;;18.92;54.07;100282.34;5090784;28;20297;-64
2023/10/07 00:32:55;;;;;;;1.03;1.03;;;;;;;18.82;53.72;100284.56;5090760;28;20195;-64
2023/10/07 00:35:23;;;;;;;2.40;1.00;;;;;;;18.71;54.37;100288.59;5090877;28;20201;-64
2023/10/07 00:37:52;;;;;;;1.10;1.00;;;;;;;18.58;54.47;100274.56;5090623;28;20698;-64
2023/10/07 00:40:31;;;;;;;2.57;0.80;;;;;;;18.38;55.14;100252.13;5090910;28;20710;-64
2023/10/07 00:42:58;;;;;;;0.97;0.90;;;;;;;18.63;55.88;100294.19;5090945;28;20215;-64
2023/10/07 00:45:26;;;;;;;1.23;1.20;;;;;;;18.63;55.49;100299.38;5090411;28;20206;-65
2023/10/07 00:47:53;;;;;;;0.70;0.70;;;;;;;18.55;54.92;100293.69;5090957;28;20207;-64
2023/10/07 00:50:22;;;;;;;2.53;1.77;;;;;;;18.53;55.21;100292.94;5091037;28;20227;-63
2023/10/07 00:52:57;;;;;;;1.37;1.27;;;;;;;18.54;55.12;100299.81;5090256;28;20252;-64
2023/10/07 00:55:29;;;;;;;1.30;1.30;;;;;;;18.55;55.66;100290.25;5090897;28;20689;-64
2023/10/07 00:58:07;;;;;;;1.00;1.00;;;;;;;18.55;56.06;100288.50;5090745;28;20287;-65
2023/10/07 01:00:46;;;;;;;1.00;1.00;;;;;;;18.58;56.04;100283.16;5090223;28;20725;-64
2023/10/07 01:03:17;;;;;;;0.90;0.90;;;;;;;18.58;55.42;100282.34;5088585;28;20610;-64
2023/10/07 01:06:06;;;;;;;1.27;1.27;;;;;;;18.58;55.66;100285.75;5090614;28;20203;-64
2023/10/07 01:08:35;;;;;;;2.60;0.90;;;;;;;18.57;55.46;100284.09;5090157;28;20585;-63
2023/10/07 01:11:10;;;;;;;0.83;0.77;;;;;;;18.53;55.53;100277.34;5088218;28;20201;-64
2023/10/07 01:13:45;;;;;;;1.10;1.00;;;;;;;18.51;55.81;100279.19;5090678;28;20190;-64
2023/10/07 01:16:19;;;;;;;0.97;0.90;;;;;;;18.50;56.26;100280.09;5090390;28;20199;-64
2023/10/07 01:18:47;;;;;;;1.30;1.30;;;;;;;18.51;55.95;100279.19;5087613;28;20199;-64
2023/10/07 01:21:31;;;;;;;1.00;1.00;;;;;;;18.50;55.99;100272.31;5090699;28;20231;-64
2023/10/07 01:23:59;;;;;;;0.90;0.90;;;;;;;18.50;56.19;100271.47;5087880;28;20215;-64
2023/10/07 01:26:30;;;;;;;1.07;1.07;;;;;;;18.48;56.27;100274.09;5090173;28;20196;-64
2023/10/07 01:29:04;;;;;;;0.80;0.80;;;;;;;18.49;56.66;100280.13;5090329;28;20668;-64
2023/10/07 01:31:31;;;;;;;1.20;1.17;;;;;;;18.47;56.23;100277.63;5090030;28;20718;-64
2023/10/07 01:34:01;;;;;;;1.03;0.93;;;;;;;18.46;56.70;100268.16;5093943;28;20192;-64
2023/10/07 01:36:30;;;;;;;1.20;1.20;;;;;;;18.43;56.73;100275.25;5094139;28;20199;-64
2023/10/07 01:39:01;;;;;;;0.90;0.90;;;;;;;18.41;56.99;100267.53;5094239;28;20252;-64
2023/10/07 01:41:30;;;;;;;1.33;1.23;;;;;;;18.40;57.10;100267.59;5089446;28;20231;-64
2023/10/07 01:43:58;;;;;;;0.90;0.90;;;;;;;18.34;56.86;100267.00;5086984;28;20202;-64
2023/10/07 01:46:28;;;;;;;1.40;1.40;;;;;;;18.33;56.72;100269.66;5093615;28;20302;-63
2023/10/07 01:49:01;;;;;;;1.40;1.20;;;;;;;18.31;56.78;100261.94;5093860;28;20690;-64
2023/10/07 01:51:28;;;;;;;0.80;0.80;;;;;;;18.25;56.42;100271.78;5093581;28;20195;-64
2023/10/07 01:53:56;;;;;;;1.43;1.33;;;;;;;18.17;56.86;100263.50;5093282;28;20279;-64
2023/10/07 01:56:26;;;;;;;3.03;1.20;;;;;;;18.11;56.84;100256.03;5093308;28;20290;-64
2023/10/07 01:58:57;;;;;;;1.17;0.70;;;;;;;18.02;57.27;100264.25;5093561;28;20214;-64
2023/10/07 02:01:28;;;;;;;3.50;0.90;;;;;;;17.98;56.84;100270.47;5093653;28;20252;-64
2023/10/07 02:03:57;;;;;;;0.90;0.90;;;;;;;17.93;57.23;100265.53;5093809;28;20231;-64
2023/10/07 02:06:26;;;;;;;2.93;1.07;;;;;;;17.89;57.47;100263.13;5092932;28;20293;-64
2023/10/07 02:08:54;;;;;;;1.00;1.00;;;;;;;17.87;57.66;100254.59;5093505;28;20758;-64
2023/10/07 02:11:31;;;;;;;1.63;1.53;;;;;;;17.81;57.29;100258.28;5092429;28;20235;-63
2023/10/07 02:13:59;;;;;;;1.43;1.23;;;;;;;17.79;57.49;100258.38;5091013;28;20215;-64
2023/10/07 02:16:27;;;;;;;0.90;0.90;;;;;;;17.72;58.00;100256.13;5092606;28;20294;-64
2023/10/07 02:18:54;;;;;;;1.03;0.93;;;;;;;17.70;58.13;100263.97;5093345;28;20706;-64
2023/10/07 02:21:22;;;;;;;1.03;1.03;;;;;;;17.68;58.41;100259.75;5093309;28;20204;-64
2023/10/07 02:23:49;;;;;;;1.83;1.20;;;;;;;17.57;58.62;100242.13;5093192;28;20218;-64
2023/10/07 02:26:19;;;;;;;3.00;1.40;;;;;;;17.58;58.62;100259.34;5093471;28;20207;-64
2023/10/07 02:28:50;;;;;;;0.87;0.87;;;;;;;17.56;58.87;100262.91;5092808;28;20676;-64
2023/10/07 02:31:21;;;;;;;0.83;0.83;;;;;;;17.55;59.34;100268.97;5093122;28;20571;-64
2023/10/07 02:33:51;;;;;;;1.87;1.60;;;;;;;17.51;59.12;100260.47;5093328;28;20196;-64
2023/10/07 02:36:28;;;;;;;1.53;1.43;;;;;;;17.44;59.03;100264.28;5093443;28;20733;-64
2023/10/07 02:38:56;;;;;;;2.60;0.77;;;;;;;17.42;59.27;100265.22;5092521;28;20237;-64
2023/10/07 02:41:25;;;;;;;1.10;1.10;;;;;;;17.38;59.48;100259.38;5093568;28;20571;-64
2023/10/07 02:43:52;;;;;;;2.17;0.97;;;;;;;17.35;59.59;100259.47;5092366;28;20226;-63
2023/10/07 02:46:33;;;;;;;0.70;0.70;;;;;;;17.32;59.85;100254.44;5092698;28;20228;-64
2023/10/07 02:49:09;;;;;;;0.83;0.83;;;;;;;17.28;59.95;100255.50;5092944;28;20195;-64
2023/10/07 02:51:39;;;;;;;1.57;1.57;;;;;;;17.23;59.64;100260.03;5092531;28;20211;-64
2023/10/07 02:54:17;;;;;;;1.83;1.83;;;;;;;17.18;59.84;100259.41;5092133;28;20237;-64
2023/10/07 02:56:46;;;;;;;1.13;1.13;;;;;;;17.10;60.17;100257.13;5092489;28;20235;-64
2023/10/07 02:59:26;;;;;;;1.60;1.50;;;;;;;17.05;60.53;100258.25;5089946;28;20211;-64
2023/10/07 03:02:22;;;;;;;1.77;1.53;;;;;;;16.85;60.50;100245.28;5092573;28;20637;-64
2023/10/07 03:05:12;;;;;;;1.10;1.10;;;;;;;16.77;61.22;100249.03;5092618;28;20203;-64
2023/10/07 03:07:42;;;;;;;1.80;1.70;;;;;;;16.77;61.56;100264.56;5090400;28;20225;-64
2023/10/07 03:10:16;;;;;;;1.40;1.30;;;;;;;16.64;61.49;100260.00;5092488;28;20242;-63
2023/10/07 03:12:47;;;;;;;1.30;1.30;;;;;;;16.57;61.60;100272.34;5089532;28;20672;-63
2023/10/07 03:15:29;;;;;;;1.50;1.40;;;;;;;16.39;62.91;100273.03;5091190;28;20211;-63
2023/10/07 03:17:57;;;;;;;1.40;1.40;;;;;;;16.07;64.11;100242.41;5091423;28;20203;-64
2023/10/07 03:20:28;;;;;;;2.23;2.13;;;;;;;16.12;65.15;100268.97;5091634;28;20226;-64
2023/10/07 03:23:17;;;;;;;8.60;2.93;;;;;;;16.07;66.17;100276.03;5091964;28;20211;-65
2023/10/07 03:26:05;;;;;;;2.60;2.40;;;;;;;16.04;67.20;100276.16;5091543;28;20728;-64
2023/10/07 03:28:36;;;;;;;8.83;3.13;;;;;;;15.85;68.06;100251.91;5092261;28;20196;-63
2023/10/07 03:31:08;;;;;;;3.03;2.50;;;;;;;15.94;68.60;100273.09;5092392;28;20286;-64
2023/10/07 03:33:44;;;;;;;3.63;3.27;;;;;;;15.92;69.41;100279.22;5092514;28;20284;-64
2023/10/07 03:36:30;;;;;;;3.40;2.93;;;;;;;15.93;69.79;100283.50;5091768;28;20211;-64
2023/10/07 03:39:16;;;;;;;3.03;2.77;;;;;;;15.88;70.18;100267.31;5091553;28;20202;-64
2023/10/07 03:41:47;;;;;;;3.87;2.70;;;;;;;15.93;70.62;100278.34;5091060;28;20298;-64
2023/10/07 03:44:15;;;;;;;4.57;2.50;;;;;;;15.89;70.73;100281.94;5090308;28;20310;-64
2023/10/07 03:46:42;;;;;;;1.90;1.80;;;;;;;15.92;71.19;100276.63;5091245;28;20263;-64
2023/10/07 03:49:11;;;;;;;6.97;2.37;;;;;;;15.83;72.30;100279.56;5091855;28;20199;-64
2023/10/07 03:51:38;;;;;;;2.53;2.43;;;;;;;15.75;72.30;100264.34;5091719;28;20221;-64
2023/10/07 03:54:15;;;;;;;2.40;2.20;;;;;;;15.83;73.08;100274.41;5091426;28;20199;-64
2023/10/07 03:56:42;;;;;;;4.30;3.93;;;;;;;15.82;73.59;100275.28;5091020;28;20236;-63
2023/10/07 03:59:09;;;;;;;2.73;2.60;;;;;;;15.81;74.16;100276.19;5090704;28;20212;-64
2023/10/07 04:01:42;;;;;;;4.13;2.83;;;;;;;15.77;74.92;100278.88;5091776;28;20209;-64
2023/10/07 04:04:11;;;;;;;2.80;2.67;;;;;;;15.74;74.69;100273.00;5091793;28;20298;-64
2023/10/07 04:06:38;;;;;;;4.83;3.20;;;;;;;15.75;75.27;100279.84;5091229;28;20294;-64
2023/10/07 04:09:10;;;;;;;7.70;3.20;;;;;;;15.70;75.58;100277.44;5091110;28;20211;-64
2023/10/07 04:11:38;;;;;;;3.30;2.43;;;;;;;15.69;75.53;100277.50;5090824;28;20220;-64
2023/10/07 04:14:19;;;;;;;4.63;2.73;;;;;;;15.67;75.20;100277.53;5090349;28;20262;-64
2023/10/07 04:16:47;;;;;;;1.83;1.73;;;;;;;15.49;74.02;100256.69;5091700;28;20206;-64
2023/10/07 04:19:30;;;;;;;1.80;1.70;;;;;;;15.55;73.49;100284.91;5089043;28;20709;-64
2023/10/07 04:21:58;;;;;;;2.10;1.47;;;;;;;15.43;73.82;100273.25;5088865;28;20293;-64
2023/10/07 04:24:28;;;;;;;2.37;1.40;;;;;;;15.46;73.80;100293.81;5090236;28;20286;-64
2023/10/07 04:27:02;;;;;;;1.63;1.57;;;;;;;15.42;73.01;100292.22;5091310;28;20195;-64
2023/10/07 04:29:30;;;;;;;1.30;1.30;;;;;;;15.32;73.33;100288.28;5088851;28;20195;-63
2023/10/07 04:31:59;;;;;;;1.73;1.63;;;;;;;15.27;73.66;100292.78;5090632;28;20710;-64
2023/10/07 04:34:33;;;;;;;6.33;1.93;;;;;;;15.11;74.02;100270.97;5086839;28;20277;-63
2023/10/07 04:37:11;;;;;;;1.60;1.47;;;;;;;15.21;74.63;100293.00;5087150;28;20293;-63
2023/10/07 04:39:39;;;;;;;1.93;0.93;;;;;;;15.21;74.36;100293.84;5088212;28;20205;-64
2023/10/07 04:42:06;;;;;;;1.57;1.47;;;;;;;15.20;74.86;100296.47;5090258;28;20572;-63
2023/10/07 04:50:09;;;;;;;3.23;1.87;;;;;;;15.25;75.73;100292.81;5082413;28;20276;-64
2023/10/07 04:52:40;;;;;;;1.43;1.40;;;;;;;15.28;76.21;100289.31;5089775;28;20279;-64
2023/10/07 04:55:13;;;;;;;4.63;2.00;;;;;;;15.30;76.52;100299.56;5090937;28;20227;-64
2023/10/07 04:57:44;;;;;;;1.50;1.50;;;;;;;15.15;76.48;100267.38;5089212;28;20260;-64
2023/10/07 05:00:27;;;;;;;4.40;1.77;;;;;;;15.33;76.54;100304.63;5090660;28;20700;-63
2023/10/07 05:02:57;;;;;;;2.33;1.53;;;;;;;15.33;76.15;100308.06;5089390;28;20214;-64
2023/10/07 05:05:28;;;;;;;1.30;1.30;;;;;;;15.25;76.13;100295.41;5091316;28;20202;-64
2023/10/07 05:07:56;;;;;;;1.70;1.60;;;;;;;15.26;74.97;100301.41;5089677;28;20653;-64
2023/10/07 05:10:28;;;;;;;2.03;1.93;;;;;;;15.32;74.70;100313.25;5088949;28;20204;-64
2023/10/07 05:12:55;;;;;;;3.50;2.00;;;;;;;15.34;74.52;100317.50;5083645;28;20271;-63
2023/10/07 05:15:21;;;;;;;2.20;1.73;;;;;;;15.34;74.45;100325.25;5087172;28;20198;-63
2023/10/07 05:17:52;;;;;;;2.73;2.63;;;;;;;15.34;73.70;100314.94;5089492;28;20213;-63
2023/10/07 05:20:27;;;;;;;1.53;1.43;;;;;;;15.34;74.00;100319.25;5089293;28;20588;-63
2023/10/07 05:22:55;;;;;;;2.43;1.77;;;;;;;15.27;74.49;100328.09;5090286;28;20777;-63
2023/10/07 05:25:22;;;;;;;1.77;1.67;;;;;;;15.19;75.28;100325.75;5088474;28;20574;-63
2023/10/07 05:27:50;;;;;;;3.07;1.80;;;;;;;15.01;76.20;100321.22;5089824;28;20697;-63
2023/10/07 05:30:18;;;;;;;1.30;1.30;;;;;;;14.81;77.31;100292.66;5088434;28;20199;-62
2023/10/07 05:32:46;;;;;;;1.80;1.77;;;;;;;14.96;78.23;100317.97;5084395;28;20286;-62
2023/10/07 05:35:15;;;;;;;2.87;2.03;;;;;;;14.99;78.46;100323.03;5089152;28;20638;-63
2023/10/07 05:37:44;;;;;;;1.90;1.80;;;;;;;15.06;78.22;100325.34;5088936;28;20203;-63
2023/10/07 05:40:16;;;;;;;1.70;1.60;;;;;;;15.17;77.72;100322.41;5088851;28;20201;-63
2023/10/07 05:42:43;;;;;;;2.00;1.90;;;;;;;15.23;77.09;100332.53;5086707;28;20210;-63
2023/10/07 05:45:10;;;;;;;1.87;1.77;;;;;;;15.35;77.61;100336.44;5088366;28;20202;-62
2023/10/07 05:47:37;;;;;;;1.63;1.53;;;;;;;15.44;76.96;100334.38;5088130;28;20204;-63
2023/10/07 05:50:05;;;;;;;1.80;1.70;;;;;;;15.50;77.03;100331.59;5089182;28;20206;-63
2023/10/07 05:52:33;;;;;;;4.77;1.57;;;;;;;15.53;77.32;100338.41;5087547;28;20208;-63
2023/10/07 05:55:02;;;;;;;1.53;1.53;;;;;;;15.53;77.64;100341.84;5089488;28;20200;-63
2023/10/07 05:57:30;;;;;;;5.13;2.03;;;;;;;15.54;77.92;100338.34;5089947;28;20686;-63
2023/10/07 05:59:58;;;;;;;1.90;1.80;;;;;;;15.53;78.06;100352.16;5088714;28;20210;-63
2023/10/07 06:02:26;;;;;;;1.53;1.53;;;;;;;15.50;78.45;100352.28;5086897;28;20208;-63
2023/10/07 06:04:52;;;;;;;2.87;1.70;;;;;;;15.55;77.96;100352.94;5088502;28;20226;-63
2023/10/07 06:07:21;;;;;;;1.80;1.30;;;;;;;15.60;78.15;100348.47;5088541;28;20202;-63
2023/10/07 06:09:48;;;;;;;1.57;1.57;;;;;;;15.67;77.89;100355.09;5085812;28;20691;-62
2023/10/07 06:12:15;;;;;;;1.57;1.17;;;;;;;15.75;77.48;100355.69;5080403;28;20283;-62
2023/10/07 06:14:44;;;;;;;1.40;1.30;;;;;;;15.79;76.94;100356.41;5084266;28;20286;-63
2023/10/07 06:17:11;;;;;;;1.47;1.43;;;;;;;15.84;76.95;100351.06;5088793;28;20203;-63
2023/10/07 06:19:40;;;;;;;1.73;1.63;;;;;;;15.94;77.04;100355.00;5091001;28;20440;-68
2023/10/07 06:22:12;;;;;;;1.77;1.47;;;;;;;15.94;75.63;100336.91;5092343;28;20290;-68
2023/10/07 06:24:41;;;;;;;1.53;1.43;;;;;;;16.14;75.30;100350.78;5093448;28;20260;-68
2023/10/07 06:27:11;;;;;;;4.47;1.50;;;;;;;16.19;75.30;100348.00;5093411;28;20575;-68
2023/10/07 06:29:43;;;;;;;1.60;1.50;;;;;;;16.28;74.63;100345.09;5091969;28;20295;-68
2023/10/07 06:32:23;;;;;;;1.63;1.53;;;;;;;16.38;74.65;100343.81;5093028;28;20207;-68
2023/10/07 06:34:51;;;;;;;1.70;1.60;;;;;;;16.52;74.14;100340.69;5093439;28;20261;-68
2023/10/07 06:37:25;;;;;;;1.10;1.10;;;;;;;16.66;73.72;100334.09;5091810;28;20643;-68
2023/10/07 06:39:52;;;;;;;2.07;1.47;;;;;;;16.80;73.65;100329.19;5091085;28;20210;-68
2023/10/07 06:42:24;;;;;;;2.50;1.30;;;;;;;16.94;72.18;100332.97;5091547;28;20202;-68
2023/10/07 06:44:52;;;;;;;1.80;1.47;;;;;;;17.09;71.76;100337.53;5092758;28;20690;-68
2023/10/07 06:47:21;;;;;;;1.07;1.00;;;;;;;17.22;71.00;100341.28;5092854;28;20210;-68
2023/10/07 06:49:48;;;;;;;1.20;1.20;;;;;;;17.37;70.56;100332.00;5092580;28;20294;-68
2023/10/07 06:52:16;;;;;;;1.27;1.27;;;;;;;17.57;69.53;100335.47;5092683;28;20196;-68
2023/10/07 06:54:42;;;;;;;1.53;1.43;;;;;;;17.74;68.35;100342.47;5092755;28;20316;-68
2023/10/07 06:57:10;;;;;;;2.13;1.67;;;;;;;17.92;67.81;100344.25;5092976;28;20260;-68
2023/10/07 06:59:40;;;;;;;1.67;1.40;;;;;;;18.07;66.59;100335.75;5093227;28;20249;-68
2023/10/07 07:02:10;;;;;;;2.17;1.50;;;;;;;18.21;66.74;100337.72;5092970;28;20215;-68
2023/10/07 07:04:41;;;;;;;4.23;1.50;;;;;;;18.43;65.87;100338.41;5093116;28;20220;-68
2023/10/07 07:07:11;;;;;;;4.63;2.03;;;;;;;18.63;65.27;100335.72;5092946;28;20197;-68
2023/10/07 07:09:51;;;;;;;3.03;1.67;;;;;;;18.78;64.64;100340.19;5091633;28;20208;-68
2023/10/07 07:12:21;;;;;;;1.20;1.13;;;;;;;18.96;63.41;100337.59;5092643;28;20234;-68
2023/10/07 07:14:52;;;;;;;1.43;1.33;;;;;;;19.11;63.33;100342.88;5092238;28;20192;-69
2023/10/07 07:17:35;;;;;;;3.50;1.83;;;;;;;19.33;62.98;100332.22;5088791;28;20297;-68
2023/10/07 07:22:50;;;;;;;1.90;1.80;;;;;;;19.58;59.84;100321.44;5093064;28;20223;-68
2023/10/07 07:25:30;;;;;;;1.70;1.60;;;;;;;19.81;59.67;100340.09;5091351;28;20255;-68
2023/10/07 07:27:58;;;;;;;1.83;1.73;;;;;;;20.00;59.05;100324.31;5092503;28;20206;-69
2023/10/07 07:30:29;;;;;;;1.73;1.63;;;;;;;20.15;58.48;100327.88;5091154;28;20203;-69
2023/10/07 07:32:59;;;;;;;1.97;1.57;;;;;;;20.33;58.32;100332.94;5092906;28;20296;-68
2023/10/07 07:35:39;;;;;;;1.60;1.50;;;;;;;20.51;58.76;100331.09;5091450;28;20670;-68
2023/10/07 07:38:18;;;;;;;1.27;1.27;;;;;;;20.68;56.99;100328.34;5092201;28;20297;-68
2023/10/07 07:40:46;;;;;;;3.70;1.30;;;;;;;20.80;57.19;100329.44;5092112;28;20202;-68
2023/10/07 07:43:14;;;;;;;2.60;1.27;;;;;;;20.90;58.01;100317.56;5088957;28;20277;-68
2023/10/07 07:45:41;;;;;;;3.97;1.30;;;;;;;21.07;56.58;100313.94;5091072;28;20325;-68
2023/10/07 07:48:08;;;;;;;3.47;1.33;;;;;;;21.23;55.39;100305.16;5089684;28;20211;-68
2023/10/07 07:50:39;;;;;;;1.70;1.37;;;;;;;21.41;55.38;100298.84;5089280;28;20641;-68
2023/10/07 07:53:08;;;;;;;1.40;1.37;;;;;;;21.55;54.81;100297.97;5091144;28;20279;-68
2023/10/07 07:55:37;;;;;;;3.43;1.13;;;;;;;21.76;54.82;100294.06;5092059;28;20689;-68
2023/10/07 07:58:04;;;;;;;1.57;1.47;;;;;;;21.90;54.66;100291.50;5091699;28;20208;-68
2023/10/07 08:00:40;;;;;;;1.37;1.27;;;;;;;21.96;52.40;100275.44;5090916;28;20207;-68
2023/10/07 08:03:07;;;;;;;1.00;1.00;;;;;;;22.11;50.99;100293.66;5090086;28;20206;-68
2023/10/07 08:05:39;;;;;;;1.20;1.10;;;;;;;22.26;51.79;100296.13;5090395;28;20219;-69
2023/10/07 08:08:11;;;;;;;1.87;1.77;;;;;;;22.40;50.99;100287.41;5091433;28;20579;-68
2023/10/07 08:10:37;;;;;;;1.70;1.33;;;;;;;22.49;51.37;100292.03;5091442;28;20659;-68
2023/10/07 08:13:07;;;;;;;1.80;1.17;;;;;;;22.69;49.91;100294.22;5091692;28;20203;-69
2023/10/07 08:15:41;;;;;;;1.27;1.20;;;;;;;22.80;49.56;100291.75;5091704;28;20289;-68
2023/10/07 08:18:09;;;;;;;1.37;1.27;;;;;;;22.88;50.76;100292.06;5087906;28;20210;-68
2023/10/07 08:20:44;;;;;;;1.23;1.23;;;;;;;22.96;49.50;100284.56;5091093;28;20322;-68
2023/10/07 08:23:21;;;;;;;1.53;1.43;;;;;;;23.07;50.45;100290.84;5090933;28;20263;-69
2023/10/07 08:25:49;;;;;;;1.30;1.30;;;;;;;23.18;49.19;100275.25;5090721;28;20219;-68
2023/10/07 08:28:23;;;;;;;1.20;1.20;;;;;;;23.23;48.50;100281.03;5091552;28;20210;-68
2023/10/07 08:30:53;;;;;;;1.43;1.33;;;;;;;23.28;48.97;100279.75;5091403;28;20203;-68
2023/10/07 08:33:22;;;;;;;2.10;1.10;;;;;;;23.46;48.75;100278.50;5090527;28;20298;-68
2023/10/07 08:35:51;;;;;;;0.97;0.97;;;;;;;23.58;46.72;100266.34;5091350;28;20199;-68
2023/10/07 08:38:22;;;;;;;1.10;1.10;;;;;;;23.67;48.09;100270.94;5091611;28;20590;-68
2023/10/07 08:41:04;;;;;;;1.70;0.93;;;;;;;23.77;46.28;100271.13;5090718;28;20651;-68
2023/10/07 08:43:37;;;;;;;6.60;1.47;;;;;;;23.73;46.67;100259.19;5091469;28;20227;-68
2023/10/07 08:46:08;;;;;;;0.97;0.97;;;;;;;23.85;45.65;100261.78;5090786;28;20666;-68
2023/10/07 08:48:38;;;;;;;1.33;1.33;;;;;;;23.92;46.69;100257.78;5091202;28;20208;-67
2023/10/07 08:51:14;;;;;;;1.60;0.97;;;;;;;23.91;45.00;100237.75;5090221;28;20589;-69
2023/10/07 08:53:41;;;;;;;1.30;1.00;;;;;;;24.13;45.45;100251.97;5091221;28;20658;-68
2023/10/07 08:56:10;;;;;;;0.90;0.90;;;;;;;24.31;44.77;100253.25;5091495;28;20239;-68
2023/10/07 08:58:41;;;;;;;1.23;1.20;;;;;;;24.41;43.87;100249.00;5088723;28;20664;-68
2023/10/07 09:01:17;;;;;;;1.40;1.30;;;;;;;24.52;42.54;100244.63;5091064;28;20199;-69
2023/10/07 09:03:47;;;;;;;2.57;1.73;;;;;;;24.52;43.36;100238.56;5089090;28;20217;-68
2023/10/07 09:06:16;;;;;;;1.17;0.90;;;;;;;24.61;43.80;100237.88;5091087;28;20202;-68
2023/10/07 09:08:45;;;;;;;1.13;1.13;;;;;;;24.52;43.34;100218.41;5091241;28;20687;-68
2023/10/07 09:11:18;;;;;;;0.97;0.97;;;;;;;24.72;41.61;100232.66;5091243;28;20191;-69
2023/10/07 09:13:47;;;;;;;7.13;1.17;;;;;;;24.83;41.00;100232.72;5091033;28;20195;-68
2023/10/07 09:16:14;;;;;;;1.37;1.27;;;;;;;24.88;43.24;100224.50;5091183;28;20571;-68
2023/10/07 09:18:41;;;;;;;1.10;1.10;;;;;;;24.95;42.06;100218.66;5090599;28;20207;-67
2023/10/07 09:21:11;;;;;;;1.80;1.30;;;;;;;25.02;42.55;100222.50;5091466;28;20686;-68
2023/10/07 09:23:47;;;;;;;3.27;1.00;;;;;;;24.95;40.74;100209.94;5091278;28;20658;-68
2023/10/07 09:26:21;;;;;;;1.10;1.10;;;;;;;25.05;41.75;100217.00;5086836;28;20214;-68
2023/10/07 09:28:51;;;;;;;1.50;1.30;;;;;;;25.19;42.70;100205.44;5088670;28;20219;-68
2023/10/07 09:31:23;;;;;;;1.10;1.00;;;;;;;25.25;41.45;100202.34;5091090;28;20286;-68
2023/10/07 09:33:50;;;;;;;1.30;1.30;;;;;;;25.07;40.49;100193.28;5090700;28;20282;-68
2023/10/07 09:36:33;;;;;;;1.00;0.90;;;;;;;24.99;43.85;100165.00;5090857;28;20647;-68
2023/10/07 09:42:03;;;;;;;1.10;1.10;;;;;;;25.42;41.32;100186.09;5085174;28;20567;-68
2023/10/07 09:44:30;;;;;;;1.20;1.10;;;;;;;25.49;40.48;100181.22;5090760;28;20222;-68
2023/10/07 09:47:02;;;;;;;1.20;1.20;;;;;;;25.60;41.81;100186.47;5090828;28;20286;-68
2023/10/07 09:49:30;;;;;;;1.23;1.23;;;;;;;25.59;40.66;100182.16;5090641;28;20231;-68
2023/10/07 09:52:15;;;;;;;1.37;1.20;;;;;;;25.62;42.24;100179.31;5090901;28;20222;-68
2023/10/07 09:55:06;;;;;;;0.90;0.90;;;;;;;25.63;40.19;100175.69;5094461;28;20742;-68
2023/10/07 09:57:42;;;;;;;1.10;1.10;;;;;;;25.50;39.54;100172.38;5094705;28;20195;-68
2023/10/07 10:00:38;;;;;;;1.30;1.20;;;;;;;25.53;40.79;100164.25;5094633;28;20229;-68
2023/10/07 10:03:30;;;;;;;1.17;1.00;;;;;;;25.62;40.60;100153.03;5092670;28;20195;-68
2023/10/07 10:06:13;;;;;;;1.70;1.10;;;;;;;25.80;42.85;100163.84;5094095;28;20211;-68
2023/10/07 10:08:56;;;;;;;1.20;1.10;;;;;;;25.86;41.43;100156.31;5094621;28;20669;-69
2023/10/07 10:11:31;;;;;;;1.20;1.20;;;;;;;25.85;40.78;100159.88;5094648;28;20202;-68
2023/10/07 10:14:16;;;;;;;1.13;1.13;;;;;;;25.83;42.70;100146.03;5094254;28;20195;-67
2023/10/07 10:16:50;;;;;;;1.20;1.20;;;;;;;25.82;41.40;100148.78;5091786;28;20229;-69
2023/10/07 10:19:37;;;;;;;4.07;1.50;;;;;;;25.79;39.92;100128.84;5094317;28;20218;-69
2023/10/07 10:22:13;;;;;;;1.83;1.33;;;;;;;25.71;40.31;100133.06;5094270;28;20203;-68
2023/10/07 10:24:44;;;;;;;1.43;1.33;;;;;;;25.79;41.09;100122.75;5094396;28;20246;-69
2023/10/07 10:27:13;;;;;;;1.13;1.13;;;;;;;25.72;40.09;100114.53;5094236;28;20202;-68
2023/10/07 10:29:52;;;;;;;1.33;1.23;;;;;;;25.87;41.09;100115.94;5094282;28;20202;-68
2023/10/07 10:32:28;;;;;;;1.37;1.20;;;;;;;25.80;39.76;100109.53;5094270;28;20300;-69
2023/10/07 10:34:55;;;;;;;6.20;2.50;;;;;;;25.85;40.32;100102.06;5093726;28;20248;-69
2023/10/07 10:37:26;;;;;;;4.93;2.77;;;;;;;25.89;39.57;100098.25;5093708;28;20210;-68
2023/10/07 10:39:53;;;;;;;2.97;1.33;;;;;;;26.00;39.36;100092.94;5094124;28;20671;-68
2023/10/07 10:42:22;;;;;;;6.53;2.40;;;;;;;26.02;41.50;100077.88;5093896;28;20235;-68
2023/10/07 10:44:49;;;;;;;1.63;1.30;;;;;;;26.19;41.78;100078.28;5093922;28;20215;-68
2023/10/07 10:47:18;;;;;;;1.07;0.97;;;;;;;25.96;38.11;100056.53;5093655;28;20195;-69
2023/10/07 10:49:45;;;;;;;1.00;0.90;;;;;;;26.16;39.12;100065.38;5093782;28;20195;-68
2023/10/07 10:52:13;;;;;;;1.10;1.10;;;;;;;26.05;37.36;100046.09;5093599;28;20199;-67
2023/10/07 10:54:40;;;;;;;2.53;0.97;;;;;;;26.11;37.85;100037.69;5093883;28;20632;-69
2023/10/07 10:57:07;;;;;;;1.23;1.20;;;;;;;26.28;37.98;100046.81;5093356;28;20199;-69
2023/10/07 10:59:42;;;;;;;1.00;1.00;;;;;;;26.33;38.50;100055.16;5093579;28;20294;-68
2023/10/07 11:02:11;;;;;;;1.37;1.37;;;;;;;26.40;38.77;100026.50;5093128;28;20206;-68
2023/10/07 11:04:38;;;;;;;1.33;1.20;;;;;;;26.52;39.37;100038.63;5093008;28;20215;-68
2023/10/07 11:07:07;;;;;;;8.57;3.33;;;;;;;26.46;37.62;100039.16;5093331;28;20207;-68
2023/10/07 11:09:38;;;;;;;1.77;1.47;;;;;;;26.39;38.81;100032.75;5092313;28;20199;-68
2023/10/07 11:12:12;;;;;;;1.13;1.13;;;;;;;26.39;38.20;100024.88;5093308;28;20729;-68
2023/10/07 11:14:41;;;;;;;1.33;1.23;;;;;;;26.40;37.90;100016.00;5093036;28;20191;-68
2023/10/07 11:17:09;;;;;;;1.10;1.10;;;;;;;26.45;38.56;100021.72;5092824;28;20628;-68
2023/10/07 11:19:43;;;;;;;0.90;0.90;;;;;;;26.56;37.63;100018.97;5092903;28;20227;-68
2023/10/07 11:22:13;;;;;;;1.17;1.10;;;;;;;26.46;36.75;100008.41;5093324;28;20206;-69
2023/10/07 11:24:40;;;;;;;1.73;1.25;;;;;;;26.58;36.58;100002.13;5092965;28;20448;-76
2023/10/07 11:27:08;;;;;;;1.10;1.10;;;;;;;26.73;35.89;99999.94;5089625;28;20444;-71
2023/10/07 11:29:36;;;;;;;0.80;0.80;;;;;;;26.74;34.46;99996.34;5090064;28;20237;-70
2023/10/07 11:32:06;;;;;;;0.60;0.60;;;;;;;26.84;36.10;99991.97;5090248;28;20210;-69
2023/10/07 11:34:37;;;;;;;2.27;1.00;;;;;;;26.91;35.67;99990.47;5088747;28;20587;-70
2023/10/07 11:37:10;;;;;;;0.70;0.70;;;;;;;26.99;35.47;99985.34;5090363;28;20222;-69
2023/10/07 11:39:48;;;;;;;0.80;0.80;;;;;;;27.06;35.36;99983.00;5090013;28;20272;-69
2023/10/07 11:42:16;;;;;;;1.60;1.10;;;;;;;27.06;36.24;99981.22;5091330;28;20611;-70
2023/10/07 11:44:46;;;;;;;1.07;1.00;;;;;;;27.10;35.24;99974.72;5090636;28;20199;-70
2023/10/07 11:47:16;;;;;;;1.03;1.03;;;;;;;27.17;35.46;99971.53;5089509;28;20199;-70
2023/10/07 11:49:43;;;;;;;2.23;1.13;;;;;;;27.07;35.23;99959.19;5089246;28;20653;-70
2023/10/07 11:52:10;;;;;;;3.50;1.17;;;;;;;27.06;35.36;99961.94;5089780;28;20210;-70
2023/10/07 11:54:38;;;;;;;1.03;1.03;;;;;;;26.89;34.16;99963.44;5090711;28;20602;-70
2023/10/07 11:57:06;;;;;;;1.10;1.10;;;;;;;26.95;35.65;99962.91;5090341;28;20211;-70