Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:09;;;;;;;49.28;24.30;;;7.70;99.90;;;;;;7023893;28;20521;-65
2020/12/17 00:04:30;;;;;;;48.55;25.33;;;7.70;99.90;;;;;;7071750;27;20417;-66
2020/12/17 00:07:51;;;;;;;47.90;25.67;;;7.70;99.90;;;;;;7032540;27;20404;-65
2020/12/17 00:11:12;;;;;;;47.85;25.58;;;7.80;99.90;;;;;;7037953;27;20401;-65
2020/12/17 00:14:33;;;;;;;46.90;26.00;;;7.70;99.90;;;;;;7041184;27;20419;-66
2020/12/17 00:17:54;;;;;;;44.70;24.30;;;7.80;99.90;;;;;;7051594;27;21118;-65
2020/12/17 00:21:20;;;;;;;48.47;24.47;;;7.80;99.90;;;;;;7042342;27;20397;-65
2020/12/17 00:24:40;;;;;;;45.60;23.92;;;7.70;99.90;;;;;;7026515;27;20409;-65
2020/12/17 00:28:01;;;;;;;45.03;24.38;;;7.60;99.90;;;;;;7072708;27;20480;-65
2020/12/17 00:31:22;;;;;;;46.60;25.00;;;7.50;99.90;;;;;;7035707;27;20392;-65
2020/12/17 00:34:43;;;;;;;46.95;25.00;;;7.50;99.90;;;;;;7037462;27;20397;-65
2020/12/17 00:38:04;;;;;;;48.05;25.50;;;7.40;99.90;;;;;;7077638;27;20736;-65
2020/12/17 00:41:25;;;;;;;47.50;24.73;;;7.40;99.90;;;;;;7036665;27;20402;-65
2020/12/17 00:44:46;;;;;;;47.47;24.30;;;7.40;99.90;;;;;;7052214;28;20486;-65
2020/12/17 00:48:07;;;;;;;42.97;23.53;;;7.30;99.90;;;;;;7038575;27;20401;-65
2020/12/17 00:51:27;;;;;;;45.47;23.55;;;7.40;99.90;;;;;;7051176;27;20788;-67
2020/12/17 00:54:49;;;;;;;42.67;23.73;;;7.30;99.90;;;;;;7071645;27;20457;-66
2020/12/17 00:58:10;;;;;;;41.65;23.20;;;7.30;99.90;;;;;;7062280;27;20402;-67
2020/12/17 01:01:30;;;;;;;48.80;24.70;;;7.20;99.90;;;;;;7042155;27;20414;-66
2020/12/17 01:04:52;;;;;;;44.05;24.80;;;7.20;99.90;;;;;;7062988;27;20414;-67
2020/12/17 01:08:12;;;;;;;46.42;24.83;;;7.20;99.90;;;;;;7028817;27;20396;-66
2020/12/17 01:11:33;;;;;;;51.13;25.20;;;7.10;99.90;;;;;;7061540;27;20479;-66
2020/12/17 01:14:54;;;;;;;49.65;24.65;;;7.20;99.90;;;;;;7033692;27;20499;-67
2020/12/17 01:18:15;;;;;;;46.83;24.58;;;7.20;99.90;;;;;;7018923;27;20483;-67
2020/12/17 01:21:36;;;;;;;46.90;23.27;;;7.10;99.90;;;;;;7061078;27;20940;-67
2020/12/17 01:24:57;;;;;;;47.07;24.30;;;7.10;99.90;;;;;;7045987;27;20404;-67
2020/12/17 01:28:18;;;;;;;48.00;25.35;;;7.10;99.90;;;;;;7065239;27;20475;-66
2020/12/17 01:31:38;;;;;;;51.67;25.48;;;7.10;99.90;;;;;;7046095;27;20409;-67
2020/12/17 01:34:59;;;;;;;45.20;24.07;;;7.20;99.90;;;;;;7038648;27;20581;-67
2020/12/17 01:38:20;;;;;;;47.27;23.97;;;7.10;99.90;;;;;;7041250;27;20402;-66
2020/12/17 01:41:41;;;;;;;44.83;22.73;;;7.00;99.90;;;;;;7073289;27;20412;-67
2020/12/17 01:45:03;;;;;;;46.40;23.23;;;7.00;99.90;;;;;;7077774;27;20446;-67
2020/12/17 01:48:25;;;;;;;45.50;23.40;;;7.00;99.90;;;;;;7038192;27;20477;-67
2020/12/17 01:51:48;;;;;;;46.92;23.95;;;7.00;99.90;;;;;;7032396;27;20487;-67
2020/12/17 01:55:08;;;;;;;44.30;23.02;;;7.00;99.90;;;;;;7041544;27;20383;-67
2020/12/17 01:58:38;;;;;;;42.40;23.08;;;7.00;99.90;;;;;;7072157;27;20429;-67
2020/12/17 02:02:03;;;;;;;44.80;23.35;;;7.00;99.90;;;;;;7043051;27;20396;-67
2020/12/17 02:05:24;;;;;;;39.97;22.80;;;7.00;99.90;;;;;;7039844;27;20433;-67
2020/12/17 02:08:49;;;;;;;41.17;22.80;;;7.00;99.90;;;;;;7044396;27;20738;-67
2020/12/17 02:12:10;;;;;;;43.20;23.05;;;7.20;99.90;;;;;;7030955;27;20394;-67
2020/12/17 02:15:34;;;;;;;42.33;22.60;;;7.20;99.90;;;;;;7057312;27;20424;-67
2020/12/17 02:18:55;;;;;;;41.05;22.55;;;7.30;99.90;;;;;;7063296;27;20802;-67
2020/12/17 02:22:16;;;;;;;44.90;23.30;;;7.20;99.90;;;;;;7039474;27;20455;-67
2020/12/17 02:25:36;;;;;;;46.00;23.87;;;7.20;99.90;;;;;;7070874;27;20413;-67
2020/12/17 02:28:57;;;;;;;39.22;22.38;;;7.30;99.90;;;;;;7029856;27;20434;-67
2020/12/17 02:32:18;;;;;;;39.17;21.85;;;7.30;99.90;;;;;;7065093;27;20390;-67
2020/12/17 02:35:40;;;;;;;38.43;21.27;;;7.20;99.90;;;;;;7029597;27;20489;-67
2020/12/17 02:39:02;;;;;;;38.08;21.63;;;7.20;99.90;;;;;;7035394;27;20446;-67
2020/12/17 02:42:23;;;;;;;38.30;21.67;;;7.30;99.90;;;;;;7037986;27;20486;-67
2020/12/17 02:45:48;;;;;;;41.30;21.92;;;7.40;99.90;;;;;;7050519;27;20414;-67
2020/12/17 02:49:09;;;;;;;38.85;21.40;;;7.40;99.90;;;;;;7032580;27;20394;-67
2020/12/17 02:52:30;;;;;;;38.63;21.77;;;7.40;99.90;;;;;;7044602;27;20545;-67
2020/12/17 02:55:51;;;;;;;37.90;21.07;;;7.40;99.90;;;;;;7064227;27;20415;-67
2020/12/17 02:59:12;;;;;;;39.03;22.10;;;7.40;99.90;;;;;;7034205;27;20401;-67
2020/12/17 03:02:33;;;;;;;36.10;20.90;;;7.40;99.90;;;;;;7035859;27;20909;-67
2020/12/17 03:05:54;;;;;;;36.08;20.60;;;7.30;99.90;;;;;;7052416;27;20407;-67
2020/12/17 03:09:16;;;;;;;38.25;20.75;;;7.30;99.90;;;;;;7048680;27;20946;-65
2020/12/17 03:12:36;;;;;;;38.92;22.02;;;7.30;99.90;;;;;;7036530;27;20400;-65
2020/12/17 03:15:57;;;;;;;38.43;20.90;;;7.30;99.90;;;;;;7058493;27;20386;-66
2020/12/17 03:19:18;;;;;;;36.20;20.98;;;7.30;99.90;;;;;;7076365;27;20385;-66
2020/12/17 03:22:39;;;;;;;37.03;21.67;;;7.30;99.90;;;;;;7043817;27;20942;-65
2020/12/17 03:26:00;;;;;;;34.50;20.00;;;7.30;99.90;;;;;;7024149;27;20413;-66
2020/12/17 03:29:21;;;;;;;37.70;21.30;;;7.10;99.90;;;;;;7026692;27;20463;-65
2020/12/17 03:32:41;;;;;;;37.35;21.60;;;7.20;99.90;;;;;;7047313;27;20401;-66
2020/12/17 03:36:03;;;;;;;39.38;21.38;;;7.20;99.90;;;;;;7034766;27;20409;-66
2020/12/17 03:39:24;;;;;;;38.35;21.25;;;7.20;99.90;;;;;;7031770;27;20459;-65
2020/12/17 03:42:45;;;;;;;37.03;21.40;;;7.20;99.90;;;;;;7022213;27;20774;-65
2020/12/17 03:46:06;;;;;;;37.60;21.60;;;7.10;99.90;;;;;;7077777;27;20431;-66
2020/12/17 03:49:27;;;;;;;37.70;20.58;;;7.10;99.90;;;;;;7044239;27;20416;-66
2020/12/17 03:52:49;;;;;;;38.20;20.42;;;7.10;99.90;;;;;;7037884;27;20477;-66
2020/12/17 03:56:09;;;;;;;35.90;20.33;;;7.10;99.90;;;;;;7030766;27;20409;-65
2020/12/17 03:59:30;;;;;;;37.17;21.05;;;7.10;99.90;;;;;;7040151;27;20489;-65
2020/12/17 04:02:51;;;;;;;36.38;20.02;;;7.10;99.90;;;;;;7042238;27;20835;-66
2020/12/17 04:06:12;;;;;;;34.47;20.13;;;7.10;99.90;;;;;;7044667;27;20767;-66
2020/12/17 04:09:33;;;;;;;35.17;20.67;;;7.10;99.90;;;;;;7036784;27;20512;-66
2020/12/17 04:12:54;;;;;;;32.85;20.17;;;7.10;99.90;;;;;;7050744;27;20392;-65
2020/12/17 04:16:14;;;;;;;30.45;18.70;;;7.10;99.90;;;;;;7025968;27;20426;-66
2020/12/17 04:19:35;;;;;;;33.90;20.20;;;7.10;99.90;;;;;;7029529;27;20473;-66
2020/12/17 04:22:56;;;;;;;32.00;19.77;;;7.20;99.90;;;;;;7039355;27;20381;-66
2020/12/17 04:26:17;;;;;;;32.35;20.00;;;7.20;99.90;;;;;;7060590;28;20410;-65
2020/12/17 04:29:38;;;;;;;34.13;19.40;;;7.10;99.90;;;;;;7031613;27;20400;-65
2020/12/17 04:32:59;;;;;;;32.00;19.27;;;7.00;99.90;;;;;;7020166;27;20868;-66
2020/12/17 04:36:20;;;;;;;30.20;18.80;;;7.00;99.90;;;;;;7026915;28;20477;-66
2020/12/17 04:39:41;;;;;;;32.83;19.23;;;7.00;99.90;;;;;;7022445;28;20407;-66
2020/12/17 04:43:02;;;;;;;34.63;20.10;;;7.10;99.90;;;;;;7022620;27;20395;-67
2020/12/17 04:46:24;;;;;;;33.42;19.10;;;7.20;99.90;;;;;;7039145;28;20415;-67
2020/12/17 04:49:52;;;;;;;32.33;18.70;;;7.20;99.90;;;;;;7034041;27;20383;-67
2020/12/17 04:53:15;;;;;;;33.95;19.73;;;7.20;99.90;;;;;;7053899;27;20937;-67
2020/12/17 04:56:38;;;;;;;32.05;19.98;;;7.20;99.90;;;;;;7065842;27;20401;-67
2020/12/17 04:59:59;;;;;;;32.40;19.30;;;7.20;99.90;;;;;;7045889;27;20892;-67
2020/12/17 05:03:21;;;;;;;33.25;19.20;;;7.20;99.90;;;;;;7042745;27;20414;-67
2020/12/17 05:06:47;;;;;;;30.70;19.00;;;7.20;99.90;;;;;;7047759;27;20392;-67
2020/12/17 05:10:08;;;;;;;31.42;19.20;;;7.10;99.90;;;;;;7033931;27;20441;-67
2020/12/17 05:13:29;;;;;;;33.92;19.10;;;7.10;99.90;;;;;;7053195;27;20926;-67
2020/12/17 05:16:50;;;;;;;34.85;20.17;;;7.10;99.90;;;;;;7065551;27;20448;-67
2020/12/17 05:20:11;;;;;;;32.67;19.05;;;7.10;99.90;;;;;;7051166;27;20401;-66
2020/12/17 05:23:33;;;;;;;33.20;19.95;;;7.10;99.90;;;;;;7026668;27;20902;-66
2020/12/17 05:26:58;;;;;;;30.30;18.70;;;7.10;99.90;;;;;;7047236;27;20415;-67
2020/12/17 05:30:19;;;;;;;31.67;18.80;;;7.10;99.90;;;;;;7035498;27;20401;-67
2020/12/17 05:33:42;;;;;;;31.33;18.98;;;7.00;99.90;;;;;;7044702;27;20404;-67
2020/12/17 05:37:07;;;;;;;31.27;18.48;;;7.00;99.90;;;;;;7031668;27;20398;-67
2020/12/17 05:40:35;;;;;;;29.35;18.08;;;7.10;99.90;;;;;;7039991;27;20450;-67
2020/12/17 05:44:06;;;;;;;30.10;18.48;;;7.20;99.90;;;;;;7021400;27;20384;-67
2020/12/17 05:47:31;;;;;;;29.70;18.83;;;7.30;99.90;;;;;;7031888;27;20408;-67
2020/12/17 05:50:56;;;;;;;31.95;19.00;;;7.30;99.90;;;;;;7021177;27;20422;-67
2020/12/17 05:54:35;;;;;;;31.02;18.30;;;7.30;99.90;;;;;;7018806;27;20546;-66
2020/12/17 05:57:56;;;;;;;29.67;17.65;;;7.30;99.90;;;;;;7030325;27;20404;-67
2020/12/17 06:01:17;;;;;;;27.65;17.73;;;7.20;99.90;;;;;;7030208;27;20413;-66
2020/12/17 06:04:38;;;;;;;29.90;17.95;;;7.20;99.90;;;;;;7030877;27;20416;-67
2020/12/17 06:08:00;;;;;;;30.20;18.07;;;7.30;99.90;;;;;;7021718;27;20396;-66
2020/12/17 06:11:23;;;;;;;29.92;18.65;;;7.30;99.90;;;;;;7035405;27;20483;-65
2020/12/17 06:14:47;;;;;;;31.52;18.33;;;7.30;99.90;;;;;;7050418;27;20480;-65
2020/12/17 06:18:11;;;;;;;27.67;17.23;;;7.30;99.90;;;;;;7039017;27;20409;-66
2020/12/17 06:21:34;;;;;;;27.98;17.70;;;7.30;99.90;;;;;;7044212;27;20407;-65
2020/12/17 06:24:55;;;;;;;28.13;18.20;;;7.20;99.90;;;;;;7038384;27;20414;-65
2020/12/17 06:28:46;;;;;;;29.30;16.88;;;7.20;99.90;;;;;;7032600;27;20857;-65
2020/12/17 06:32:16;;;;;;;28.13;16.98;;;7.20;99.90;;;;;;7030376;27;20402;-67
2020/12/17 06:35:39;;;;;;;27.10;17.07;;;7.30;99.90;;;;;;7045055;27;20734;-66
2020/12/17 06:39:05;;;;;;;26.63;17.00;;;7.30;99.90;;;;;;7018052;27;20400;-67
2020/12/17 06:42:33;;;;;;;26.25;16.77;;;7.30;99.90;;;;;;7043193;27;20398;-67
2020/12/17 06:45:54;;;;;;;28.95;17.40;;;7.30;99.90;;;;;;7032883;27;21409;-66
2020/12/17 06:49:22;;;;;;;27.25;17.10;;;7.30;99.90;;;;;;7040878;27;20499;-66
2020/12/17 06:53:02;;;;;;;27.95;17.40;;;7.40;99.90;;;;;;7021150;27;20488;-66
2020/12/17 06:56:23;;;;;;;27.93;17.83;;;7.50;99.90;;;;;;7028258;27;20401;-66
2020/12/17 07:00:05;;;;;;;28.27;17.13;;;7.50;99.90;;;;;;7039857;27;20400;-66
2020/12/17 07:03:46;;;;;;;28.73;18.13;;;7.60;99.90;;;;;;7036889;27;20948;-65
2020/12/17 07:07:20;;;;;;;26.55;16.35;;;7.50;99.90;;;;;;7050020;27;20527;-66
2020/12/17 07:10:41;;;;;;;26.10;16.33;;;7.40;99.90;;;;;;7053417;27;20493;-65
2020/12/17 07:14:09;;;;;;;30.33;17.52;;;7.50;99.90;;;;;;7045745;27;20391;-66
2020/12/17 07:17:30;;;;;;;26.10;16.30;;;7.50;99.90;;;;;;7037322;27;21302;-65
2020/12/17 07:21:03;;;;;;;27.30;16.60;;;7.50;99.90;;;;;;7041749;27;20410;-65
2020/12/17 07:24:35;;;;;;;25.58;16.20;;;7.50;99.90;;;;;;7034953;27;20407;-65
2020/12/17 07:27:58;;;;;;;27.73;16.38;;;7.60;99.90;;;;;;7019234;27;20879;-65
2020/12/17 07:31:24;;;;;;;26.40;16.95;;;7.70;99.90;;;;;;7040026;27;20412;-66
2020/12/17 07:34:45;;;;;;;25.83;15.75;;;7.60;99.90;;;;;;7021307;27;20388;-65
2020/12/17 07:38:06;;;;;;;23.50;15.57;;;7.70;99.90;;;;;;7033560;27;20412;-65
2020/12/17 07:41:27;;;;;;;22.60;15.63;;;7.70;99.90;;;;;;7051544;27;20484;-65
2020/12/17 07:44:48;;;;;;;25.40;15.40;;;7.70;99.90;;;;;;7024477;27;20410;-65
2020/12/17 07:48:35;;;;;;;24.80;14.77;;;7.70;99.90;;;;;;7015215;27;20410;-65
2020/12/17 07:51:56;;;;;;;24.48;15.35;;;7.60;99.90;;;;;;7041593;27;20395;-66
2020/12/17 07:55:19;;;;;;;22.67;15.27;;;7.60;99.90;;;;;;7018730;27;20390;-64
2020/12/17 07:58:40;;;;;;;22.38;15.23;;;7.60;99.90;;;;;;7027538;27;20473;-65
2020/12/17 08:02:05;;;;;;;23.30;15.13;;;7.60;99.90;;;;;;7063708;27;20392;-66
2020/12/17 08:05:26;;;;;;;25.55;15.30;;;7.70;99.90;;;;;;7027905;27;20560;-66
2020/12/17 08:08:51;;;;;;;23.02;15.07;;;7.80;99.90;;;;;;7044048;27;20399;-66
2020/12/17 08:12:12;;;;;;;23.23;15.00;;;7.80;99.90;;;;;;7070815;27;20486;-65
2020/12/17 08:15:33;;;;;;;25.55;15.50;;;7.70;99.90;;;;;;7044907;27;20406;-66
2020/12/17 08:18:55;;;;;;;22.40;15.13;;;7.70;99.90;;;;;;7055480;27;20428;-64
2020/12/17 08:22:17;;;;;;;23.77;14.52;;;7.60;99.90;;;;;;7023651;27;20404;-65
2020/12/17 08:25:42;;;;;;;21.40;14.85;;;7.70;99.90;;;;;;7020361;27;20418;-65
2020/12/17 08:29:03;;;;;;;23.13;15.00;;;7.70;99.90;;;;;;7042476;27;20799;-65
2020/12/17 08:32:24;;;;;;;22.47;15.37;;;7.80;99.90;;;;;;7041014;27;20389;-65
2020/12/17 08:35:45;;;;;;;24.30;14.82;;;7.90;99.90;;;;;;7023270;27;20891;-65
2020/12/17 08:39:08;;;;;;;23.27;15.27;;;7.80;99.90;;;;;;7046652;27;20399;-66
2020/12/17 08:42:33;;;;;;;23.20;14.57;;;7.80;99.90;;;;;;7043683;27;20390;-65
2020/12/17 08:45:56;;;;;;;23.73;14.55;;;7.90;99.90;;;;;;7055952;27;20397;-65
2020/12/17 08:49:18;;;;;;;23.35;14.55;;;7.90;99.90;;;;;;7043844;27;20389;-65
2020/12/17 08:52:38;;;;;;;21.30;14.30;;;7.90;99.90;;;;;;7048585;27;20483;-65
2020/12/17 08:56:06;;;;;;;22.58;14.43;;;7.90;99.90;;;;;;7052896;27;20390;-65
2020/12/17 08:59:27;;;;;;;23.50;14.02;;;7.80;99.90;;;;;;7029517;27;20498;-65
2020/12/17 09:02:58;;;;;;;22.95;14.95;;;7.90;99.90;;;;;;7076549;27;20480;-65
2020/12/17 09:06:27;;;;;;;21.63;13.63;;;8.00;99.90;;;;;;7036137;27;20436;-65
2020/12/17 09:09:48;;;;;;;20.63;13.68;;;8.00;99.90;;;;;;7029646;27;20815;-65
2020/12/17 09:13:09;;;;;;;20.87;14.03;;;8.10;99.90;;;;;;7067942;27;20406;-64
2020/12/17 09:16:31;;;;;;;18.42;13.52;;;8.20;99.90;;;;;;7038072;27;20383;-65
2020/12/17 09:19:52;;;;;;;19.73;13.20;;;8.20;99.90;;;;;;7044950;27;20397;-65
2020/12/17 09:23:13;;;;;;;18.50;13.00;;;8.30;99.90;;;;;;7035067;27;20489;-65
2020/12/17 09:26:33;;;;;;;18.60;12.50;;;8.20;99.90;;;;;;7069183;27;20403;-65
2020/12/17 09:30:06;;;;;;;20.23;13.27;;;8.30;99.90;;;;;;7047677;28;20924;-65
2020/12/17 09:33:28;;;;;;;19.40;13.00;;;8.40;99.90;;;;;;7034758;27;20382;-66
2020/12/17 09:36:58;;;;;;;18.90;12.90;;;8.40;99.90;;;;;;7028024;27;20391;-65
2020/12/17 09:40:22;;;;;;;18.10;12.57;;;8.50;99.90;;;;;;7052261;27;20791;-64
2020/12/17 09:43:48;;;;;;;20.17;13.15;;;8.50;99.90;;;;;;7043034;27;20393;-66
2020/12/17 09:47:10;;;;;;;18.45;12.70;;;8.70;99.90;;;;;;7038759;27;20470;-65
2020/12/17 09:50:30;;;;;;;17.58;12.20;;;8.70;99.90;;;;;;7039808;27;20494;-66
2020/12/17 09:54:01;;;;;;;19.00;13.30;;;8.70;99.90;;;;;;7040882;27;20465;-66
2020/12/17 09:57:23;;;;;;;19.10;12.65;;;8.70;99.90;;;;;;7040269;27;20394;-66
2020/12/17 10:00:43;;;;;;;19.77;12.73;;;8.70;99.90;;;;;;7047151;27;20847;-66
2020/12/17 10:04:04;;;;;;;19.20;13.20;;;8.70;99.90;;;;;;7075336;27;20485;-66
2020/12/17 10:07:25;;;;;;;20.13;13.60;;;8.80;99.90;;;;;;7062016;27;20398;-66
2020/12/17 10:10:46;;;;;;;19.85;13.60;;;8.80;99.90;;;;;;7078605;27;20441;-66
2020/12/17 10:14:07;;;;;;;19.00;12.60;;;8.70;99.90;;;;;;7054410;27;20753;-66
2020/12/17 10:17:27;;;;;;;18.15;12.27;;;8.70;99.90;;;;;;7019216;27;20866;-66
2020/12/17 10:20:48;;;;;;;19.98;13.23;;;8.70;99.90;;;;;;7026580;27;20383;-66
2020/12/17 10:24:09;;;;;;;18.67;13.20;;;8.80;99.90;;;;;;7026393;27;20402;-66
2020/12/17 10:27:30;;;;;;;18.95;12.07;;;8.70;99.90;;;;;;7040151;27;20404;-67
2020/12/17 10:30:51;;;;;;;19.40;13.07;;;8.80;99.90;;;;;;7042062;27;20414;-67
2020/12/17 10:34:11;;;;;;;20.00;12.80;;;8.90;99.90;;;;;;7043262;27;20389;-67
2020/12/17 10:37:32;;;;;;;20.58;13.38;;;8.80;99.90;;;;;;7043446;27;20881;-67
2020/12/17 10:40:53;;;;;;;19.15;12.88;;;8.80;99.90;;;;;;7037020;27;20394;-67
2020/12/17 10:44:14;;;;;;;19.10;13.33;;;8.80;99.90;;;;;;7043448;27;20532;-66
2020/12/17 10:47:36;;;;;;;19.05;12.77;;;8.80;99.90;;;;;;7033003;27;20406;-67
2020/12/17 10:50:57;;;;;;;19.50;13.60;;;8.80;99.90;;;;;;7042094;27;20397;-67
2020/12/17 10:54:18;;;;;;;18.20;12.68;;;8.70;99.90;;;;;;7039413;27;20403;-67
2020/12/17 10:57:39;;;;;;;20.00;13.90;;;8.70;99.90;;;;;;7036982;27;20416;-67
2020/12/17 11:01:00;;;;;;;19.52;12.95;;;8.80;99.90;;;;;;7051183;27;20739;-66
2020/12/17 11:04:21;;;;;;;20.10;13.00;;;8.80;99.90;;;;;;7032449;27;20758;-66
2020/12/17 11:07:42;;;;;;;20.98;13.45;;;8.80;99.90;;;;;;7026752;27;20467;-66
2020/12/17 11:11:05;;;;;;;19.80;13.50;;;8.90;99.90;;;;;;7048488;27;20869;-66
2020/12/17 11:14:26;;;;;;;18.92;13.38;;;8.90;99.90;;;;;;7040378;27;20796;-66
2020/12/17 11:17:46;;;;;;;20.10;13.90;;;8.90;99.90;;;;;;7027999;27;20484;-66
2020/12/17 11:21:07;;;;;;;21.40;13.77;;;8.90;99.90;;;;;;7052687;27;20402;-66
2020/12/17 11:24:28;;;;;;;21.30;13.60;;;8.90;99.90;;;;;;7036314;27;20414;-66
2020/12/17 11:27:50;;;;;;;20.27;13.35;;;8.80;99.90;;;;;;7039641;27;20718;-66
2020/12/17 11:31:11;;;;;;;18.85;13.65;;;8.90;99.90;;;;;;7029695;27;20404;-66
2020/12/17 11:34:33;;;;;;;20.83;14.40;;;8.90;99.90;;;;;;7023555;27;20425;-66
2020/12/17 11:37:54;;;;;;;21.35;14.32;;;9.00;99.90;;;;;;7027704;27;20398;-66
2020/12/17 11:41:15;;;;;;;20.90;13.70;;;9.00;99.90;;;;;;7023334;27;21086;-66
2020/12/17 11:44:35;;;;;;;20.35;14.13;;;9.10;99.90;;;;;;7020687;27;20412;-67
2020/12/17 11:47:56;;;;;;;21.10;14.18;;;9.10;99.90;;;;;;7033492;27;20383;-67
2020/12/17 11:51:17;;;;;;;20.90;14.30;;;9.00;99.90;;;;;;7051384;27;20764;-66
2020/12/17 11:54:38;;;;;;;20.73;14.20;;;9.10;99.90;;;;;;7021465;27;20428;-66
2020/12/17 11:57:59;;;;;;;21.17;14.00;;;8.90;99.90;;;;;;7047577;27;20390;-66
2020/12/17 12:01:28;;;;;;;21.53;14.17;;;9.10;99.90;;;;;;7021948;27;20747;-66
2020/12/17 12:04:49;;;;;;;21.13;14.77;;;9.00;99.90;;;;;;7017224;27;20930;-66
2020/12/17 12:08:11;;;;;;;23.80;15.07;;;8.90;99.90;;;;;;7041088;27;20484;-66
2020/12/17 12:11:32;;;;;;;21.33;14.60;;;8.90;99.90;;;;;;7034776;27;20407;-66
2020/12/17 12:14:52;;;;;;;21.75;14.23;;;8.90;99.90;;;;;;7038360;27;20399;-66
2020/12/17 12:18:13;;;;;;;22.20;15.20;;;9.00;99.90;;;;;;7024724;27;20467;-66
2020/12/17 12:21:34;;;;;;;22.15;14.52;;;9.00;99.90;;;;;;7029588;27;20754;-66
2020/12/17 12:24:56;;;;;;;23.03;14.70;;;9.10;99.90;;;;;;7034090;27;20409;-67
2020/12/17 12:28:17;;;;;;;20.73;14.65;;;9.00;99.90;;;;;;7031942;27;20765;-66
2020/12/17 12:31:37;;;;;;;22.25;15.10;;;8.90;99.90;;;;;;7055135;27;21851;-66
2020/12/17 12:34:58;;;;;;;19.17;14.40;;;8.90;99.90;;;;;;7040951;27;20406;-67
2020/12/17 12:38:21;;;;;;;20.67;15.00;;;8.90;99.90;;;;;;7028899;27;20398;-67
2020/12/17 12:41:44;;;;;;;21.52;14.75;;;8.90;99.90;;;;;;7062251;27;20403;-66
2020/12/17 12:45:05;;;;;;;20.73;14.40;;;9.10;99.90;;;;;;7048664;27;20819;-66
2020/12/17 12:48:26;;;;;;;22.27;14.82;;;9.10;99.90;;;;;;7037680;27;20691;-67
2020/12/17 12:51:48;;;;;;;20.27;14.60;;;9.20;99.90;;;;;;7037348;27;20403;-66
2020/12/17 12:55:08;;;;;;;20.90;14.60;;;9.30;99.90;;;;;;7035002;27;20954;-65
2020/12/17 12:58:29;;;;;;;20.43;14.73;;;9.40;99.90;;;;;;7020064;27;20419;-65
2020/12/17 13:01:50;;;;;;;20.15;14.45;;;9.40;99.90;;;;;;7023599;28;20417;-65
2020/12/17 13:05:11;;;;;;;21.23;15.20;;;9.40;99.90;;;;;;7017942;27;20458;-67
2020/12/17 13:08:32;;;;;;;19.83;14.60;;;9.40;99.90;;;;;;7049236;27;20475;-65
2020/12/17 13:11:54;;;;;;;21.77;14.95;;;9.40;99.90;;;;;;7021617;27;20460;-65
2020/12/17 13:15:15;;;;;;;18.92;13.43;;;9.40;99.90;;;;;;7046228;27;20426;-66
2020/12/17 13:18:36;;;;;;;19.13;12.93;;;9.50;99.90;;;;;;7034507;27;20396;-65
2020/12/17 13:21:57;;;;;;;18.70;13.63;;;9.40;99.90;;;;;;7036230;27;20411;-65
2020/12/17 13:25:20;;;;;;;16.77;12.60;;;9.50;99.90;;;;;;7022249;27;20418;-65
2020/12/17 13:28:41;;;;;;;17.23;12.73;;;9.70;99.90;;;;;;7020950;27;20407;-66
2020/12/17 13:32:01;;;;;;;13.65;10.88;;;9.80;99.90;;;;;;7026149;27;20511;-66
2020/12/17 13:35:22;;;;;;;13.90;10.83;;;10.10;99.90;;;;;;7024080;27;20730;-66
2020/12/17 13:38:43;;;;;;;14.40;10.90;;;10.30;99.90;;;;;;7039712;27;20755;-66
2020/12/17 13:42:04;;;;;;;14.35;10.55;;;10.20;99.90;;;;;;7036781;27;20399;-66
2020/12/17 13:45:25;;;;;;;13.80;10.90;;;10.30;99.90;;;;;;7029673;27;20411;-66
2020/12/17 13:48:47;;;;;;;14.80;10.43;;;10.30;99.90;;;;;;7064714;27;20384;-66
2020/12/17 13:52:08;;;;;;;12.48;9.88;;;10.40;99.90;;;;;;7034876;27;20383;-67
2020/12/17 13:55:29;;;;;;;12.80;9.30;;;10.20;99.90;;;;;;7048131;27;20430;-66
2020/12/17 13:58:50;;;;;;;12.03;9.10;;;10.20;99.90;;;;;;7048666;27;20416;-66
2020/12/17 14:02:10;;;;;;;11.20;8.88;;;10.20;99.90;;;;;;7076456;27;20406;-66
2020/12/17 14:05:31;;;;;;;11.85;9.43;;;10.10;99.90;;;;;;7062263;27;20399;-66
2020/12/17 14:08:52;;;;;;;11.77;8.93;;;10.10;99.90;;;;;;7047120;27;20390;-65
2020/12/17 14:12:13;;;;;;;11.10;9.13;;;9.90;99.90;;;;;;7044033;27;20386;-66
2020/12/17 14:15:34;;;;;;;10.60;8.40;;;9.90;99.90;;;;;;7036218;27;20487;-66
2020/12/17 14:18:58;;;;;;;11.68;8.95;;;9.70;99.90;;;;;;7041893;27;20405;-66
2020/12/17 14:22:19;;;;;;;11.67;9.10;;;9.70;99.90;;;;;;7036317;27;20759;-65
2020/12/17 14:25:40;;;;;;;11.70;8.90;;;9.60;99.90;;;;;;7027736;27;20401;-65
2020/12/17 14:29:01;;;;;;;12.35;9.60;;;9.60;99.90;;;;;;7057869;27;20938;-65
2020/12/17 14:32:21;;;;;;;12.93;9.43;;;9.70;99.90;;;;;;7042176;27;20937;-65
2020/12/17 14:35:42;;;;;;;12.60;9.10;;;9.60;99.90;;;;;;7034985;27;20746;-66
2020/12/17 14:39:03;;;;;;;12.60;9.33;;;9.60;99.90;;;;;;7058535;27;20397;-66
2020/12/17 14:42:24;;;;;;;11.50;9.30;;;9.60;99.90;;;;;;7036186;27;20457;-65
2020/12/17 14:45:45;;;;;;;12.40;9.30;;;9.50;99.90;;;;;;7037339;27;20404;-65
2020/12/17 14:49:06;;;;;;;13.00;10.07;;;9.50;99.90;;;;;;7059003;27;20392;-64
2020/12/17 14:52:27;;;;;;;12.00;10.03;;;9.50;99.90;;;;;;7044993;27;20391;-65
2020/12/17 14:55:50;;;;;;;13.80;10.32;;;9.50;99.90;;;;;;7035519;27;20403;-65
2020/12/17 14:59:10;;;;;;;13.30;10.00;;;9.60;99.90;;;;;;7027448;27;20731;-65
2020/12/17 15:02:31;;;;;;;12.30;10.40;;;9.60;99.90;;;;;;7027996;27;20428;-66
2020/12/17 15:05:53;;;;;;;13.25;10.32;;;9.50;99.90;;;;;;7068552;27;20494;-66
2020/12/17 15:09:14;;;;;;;13.97;10.73;;;9.50;99.90;;;;;;7039431;27;20439;-66
2020/12/17 15:12:35;;;;;;;13.57;10.70;;;9.50;99.90;;;;;;7056498;27;20429;-65
2020/12/17 15:15:55;;;;;;;15.60;11.60;;;9.40;99.90;;;;;;7032469;27;20767;-66
2020/12/17 15:19:16;;;;;;;14.20;11.27;;;9.40;99.90;;;;;;7043119;27;20386;-65
2020/12/17 15:22:40;;;;;;;13.67;10.97;;;9.40;99.90;;;;;;7032169;27;20386;-64
2020/12/17 15:26:03;;;;;;;15.65;12.25;;;9.40;99.90;;;;;;7027737;27;20407;-64
2020/12/17 15:29:24;;;;;;;14.07;10.73;;;9.40;99.90;;;;;;7040582;27;20390;-64
2020/12/17 15:32:45;;;;;;;14.93;10.90;;;9.50;99.90;;;;;;7028665;27;20862;-63
2020/12/17 15:36:07;;;;;;;15.85;10.40;;;9.50;99.90;;;;;;7032383;27;20394;-64
2020/12/17 15:39:28;;;;;;;14.52;10.52;;;9.50;99.90;;;;;;7030429;27;20392;-65
2020/12/17 15:42:49;;;;;;;13.45;10.25;;;9.50;99.90;;;;;;7047890;27;20385;-65
2020/12/17 15:46:09;;;;;;;13.27;10.27;;;9.30;99.90;;;;;;7066117;27;20405;-65
2020/12/17 15:49:30;;;;;;;14.50;9.98;;;9.30;99.90;;;;;;7066282;27;20403;-65
2020/12/17 15:52:51;;;;;;;14.65;10.65;;;9.40;99.90;;;;;;7057105;27;20400;-65
2020/12/17 15:56:12;;;;;;;12.43;10.10;;;9.40;99.90;;;;;;7073582;27;20425;-64
2020/12/17 15:59:33;;;;;;;12.85;9.90;;;9.30;99.90;;;;;;7047791;27;20402;-65
2020/12/17 16:02:54;;;;;;;13.02;9.82;;;9.20;99.90;;;;;;7048408;27;20402;-65
2020/12/17 16:06:16;;;;;;;13.93;10.20;;;9.30;99.90;;;;;;7047705;27;20412;-65
2020/12/17 16:09:38;;;;;;;14.00;10.20;;;9.30;99.90;;;;;;7022114;27;20422;-65
2020/12/17 16:13:00;;;;;;;12.97;9.93;;;9.40;99.90;;;;;;7026410;27;20406;-65
2020/12/17 16:16:21;;;;;;;13.05;9.80;;;9.40;99.90;;;;;;7007773;27;20467;-66
2020/12/17 16:19:42;;;;;;;13.37;9.53;;;9.20;99.90;;;;;;7057021;27;20397;-66
2020/12/17 16:23:03;;;;;;;13.07;9.85;;;9.10;99.90;;;;;;7044605;27;20403;-66
2020/12/17 16:26:24;;;;;;;14.35;10.05;;;9.20;99.90;;;;;;7027442;27;20418;-66
2020/12/17 16:29:45;;;;;;;15.00;10.40;;;9.10;99.90;;;;;;7048196;27;20396;-69
2020/12/17 16:33:06;;;;;;;13.90;9.00;;;9.10;99.90;;;;;;7052613;27;20973;-64
2020/12/17 16:36:27;;;;;;;13.45;9.90;;;9.00;99.90;;;;;;7037751;27;20399;-64
2020/12/17 16:39:48;;;;;;;12.45;9.43;;;9.00;99.90;;;;;;7057895;27;20496;-66
2020/12/17 16:43:09;;;;;;;13.70;10.40;;;9.20;99.90;;;;;;7025339;27;20388;-66
2020/12/17 16:46:31;;;;;;;15.18;10.13;;;9.20;99.90;;;;;;7053866;27;20827;-66
2020/12/17 16:49:52;;;;;;;12.10;9.70;;;9.20;99.90;;;;;;7030887;27;20893;-67
2020/12/17 16:53:13;;;;;;;12.90;9.48;;;9.10;99.90;;;;;;7062321;27;20419;-66
2020/12/17 16:56:34;;;;;;;11.82;9.30;;;9.00;99.90;;;;;;7026997;27;20396;-66
2020/12/17 16:59:55;;;;;;;15.57;10.40;;;9.10;99.90;;;;;;7036997;27;20408;-66
2020/12/17 17:03:15;;;;;;;12.50;9.80;;;9.30;99.90;;;;;;7028429;27;20464;-66
2020/12/17 17:06:36;;;;;;;12.20;9.50;;;9.20;99.90;;;;;;7032023;27;20406;-66
2020/12/17 17:09:57;;;;;;;13.40;10.13;;;9.40;99.90;;;;;;7024149;27;20407;-66
2020/12/17 17:13:18;;;;;;;12.32;9.93;;;9.30;99.90;;;;;;7066324;27;20392;-65
2020/12/17 17:16:40;;;;;;;13.63;9.48;;;9.30;99.90;;;;;;7040175;27;20424;-66
2020/12/17 17:20:03;;;;;;;12.25;9.50;;;9.30;99.90;;;;;;7063092;27;20510;-65