Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:59;;;;;;;61.90;33.60;;;;;;;4.23;87.07;99988.11;209987;1301;139604;-67
2022/12/06 00:08:04;;;;;;;58.50;33.80;;;;;;;4.30;86.95;99985.48;210178;1300;140098;-68
2022/12/06 00:13:08;;;;;;;57.90;32.60;;;;;;;4.32;86.88;99980.99;209932;1301;140246;-68
2022/12/06 00:18:11;;;;;;;66.00;34.80;;;;;;;4.32;86.84;99972.04;210082;1298;139596;-67
2022/12/06 00:23:15;;;;;;;60.50;31.60;;;;;;;4.28;86.78;99972.23;210181;1295;140029;-67
2022/12/06 00:28:19;;;;;;;56.50;34.00;;;;;;;4.35;86.63;99970.06;210206;1301;141944;-68
2022/12/06 00:33:22;;;;;;;42.90;26.00;;;;;;;4.35;86.30;99967.19;210049;1298;140449;-67
2022/12/06 00:38:28;;;;;;;55.80;32.00;;;;;;;4.20;86.15;99958.77;210026;1303;140630;-69
2022/12/06 00:43:32;;;;;;;64.70;32.70;;;;;;;4.25;86.65;99946.03;209935;1301;141734;-65
2022/12/06 00:48:36;;;;;;;57.20;33.50;;;;;;;4.26;86.19;99945.64;209934;1298;139874;-69
2022/12/06 00:53:40;;;;;;;62.00;34.40;;;;;;;4.27;86.41;99945.21;210036;1294;139971;-68
2022/12/06 00:58:44;;;;;;;63.30;33.40;;;;;;;4.27;86.65;99945.52;210078;1304;139770;-66
2022/12/06 01:03:53;;;;;;;64.20;33.80;;;;;;;4.26;85.94;99946.46;209060;1301;140903;-66
2022/12/06 01:09:00;;;;;;;51.00;33.00;;;;;;;4.22;86.09;99951.45;210000;1298;140429;-67
2022/12/06 01:14:04;;;;;;;65.90;38.00;;;;;;;4.15;86.09;99940.09;210158;1296;140181;-65
2022/12/06 01:19:10;;;;;;;63.60;38.90;;;;;;;4.10;86.41;99935.50;210057;1294;141316;-64
2022/12/06 01:24:14;;;;;;;68.40;37.80;;;;;;;4.16;86.11;99942.94;210131;1294;141620;-63
2022/12/06 01:29:18;;;;;;;68.00;35.70;;;;;;;4.22;86.37;99945.31;209933;1299;141051;-64
2022/12/06 01:34:21;;;;;;;63.60;36.70;;;;;;;4.24;86.51;99942.62;210212;1303;141588;-64
2022/12/06 01:39:25;;;;;;;60.50;32.50;;;;;;;4.24;86.20;99937.58;210164;1300;140177;-66
2022/12/06 01:44:44;;;;;;;66.10;35.70;;;;;;;4.27;86.22;99927.63;210059;1300;140783;-67
2022/12/06 01:50:14;;;;;;;59.30;33.80;;;;;;;4.27;86.43;99920.96;209890;1304;141040;-64
2022/12/06 01:55:24;;;;;;;40.10;27.90;;;;;;;4.29;86.61;99916.79;210000;1295;140711;-66
2022/12/06 02:00:28;;;;;;;50.50;30.40;;;;;;;4.24;86.12;99909.41;210197;1297;140215;-64
2022/12/06 02:05:34;;;;;;;62.90;36.30;;;;;;;4.25;86.10;99900.21;210001;1298;152530;-64
2022/12/06 02:10:43;;;;;;;57.10;34.80;;;;;;;4.24;86.21;99895.81;210142;1302;139786;-68
2022/12/06 02:16:27;;;;;;;53.20;31.40;;;;;;;4.22;86.45;99899.37;209968;1301;140285;-68
2022/12/06 02:21:49;;;;;;;60.30;31.70;;;;;;;4.22;86.21;99892.14;209961;1302;140718;-67
2022/12/06 02:27:34;;;;;;;63.30;36.70;;;;;;;4.28;86.31;99882.80;208494;1303;234662;-68
2022/12/06 02:32:56;;;;;;;53.50;33.00;;;;;;;4.28;86.57;99882.31;210145;1298;141331;-68
2022/12/06 02:38:06;;;;;;;59.70;32.40;;;;;;;4.32;86.78;99866.92;210087;1303;140875;-68
2022/12/06 02:43:21;;;;;;;61.70;36.30;;;;;;;4.38;86.36;99877.61;207731;1304;139813;-70
2022/12/06 02:48:25;;;;;;;62.90;35.90;;;;;;;4.43;86.66;99878.21;210101;1304;151977;-67
2022/12/06 02:53:31;;;;;;;54.00;35.10;;;;;;;4.44;86.55;99859.61;209983;1300;140342;-74
2022/12/06 02:58:36;;;;;;;67.20;33.20;;;;;;;4.44;86.42;99852.15;210093;1299;138839;-69
2022/12/06 03:04:10;;;;;;;52.50;31.50;;;;;;;4.44;85.81;99859.67;209353;1298;140524;-70
2022/12/06 03:09:17;;;;;;;56.40;33.00;;;;;;;4.32;85.95;99855.47;210113;1295;140785;-67
2022/12/06 03:14:26;;;;;;;63.80;35.30;;;;;;;4.27;86.19;99849.89;206811;1288;141233;-68
2022/12/06 03:19:31;;;;;;;54.80;32.70;;;;;;;4.32;86.54;99843.25;208459;1304;141425;-69
2022/12/06 03:24:38;;;;;;;62.90;35.50;;;;;;;4.44;86.48;99836.64;209233;1299;139682;-68
2022/12/06 03:29:48;;;;;;;43.40;29.90;;;;;;;4.41;86.05;99838.27;207563;1297;139870;-69
2022/12/06 03:34:54;;;;;;;64.10;33.80;;;;;;;4.25;85.97;99832.86;209944;1303;237552;-69
2022/12/06 03:40:02;;;;;;;68.60;38.60;;;;;;;4.19;85.72;99822.54;209901;1298;140822;-69
2022/12/06 03:45:09;;;;;;;63.30;36.50;;;;;;;4.20;86.39;99813.45;208117;1290;140914;-68
2022/12/06 03:50:21;;;;;;;60.50;33.00;;;;;;;4.26;86.55;99802.71;209500;1297;140316;-69
2022/12/06 03:55:24;;;;;;;56.60;31.30;;;;;;;4.29;86.38;99798.40;210001;1290;140484;-69
2022/12/06 04:00:28;;;;;;;62.50;35.60;;;;;;;4.28;86.05;99791.09;210003;1287;140108;-69
2022/12/06 04:05:31;;;;;;;59.60;35.20;;;;;;;4.20;85.84;99790.11;209800;1298;139932;-69
2022/12/06 04:10:35;;;;;;;57.20;33.30;;;;;;;4.17;86.26;99789.40;209923;1297;140084;-69
2022/12/06 04:15:38;;;;;;;70.20;39.20;;;;;;;4.13;86.10;99786.80;209996;1299;140334;-68
2022/12/06 04:26:29;;;;;;;47.20;27.80;;;;;;;4.01;85.93;99773.09;209937;1297;140572;-69
2022/12/06 04:47:42;;;;;;;81.60;44.10;;;;;;;4.12;86.78;99758.88;210137;1297;140400;-69
2022/12/06 04:52:45;;;;;;;75.30;40.50;;;;;;;4.12;86.52;99762.08;209901;1297;141056;-69
2022/12/06 04:57:48;;;;;;;75.80;43.50;;;;;;;4.21;86.63;99757.98;209163;1291;140050;-68
2022/12/06 05:02:52;;;;;;;69.50;38.50;;;;;;;4.26;86.71;99757.69;206467;1304;140322;-68
2022/12/06 05:07:56;;;;;;;74.30;40.40;;;;;;;4.21;86.25;99760.25;206743;1298;139262;-69
2022/12/06 05:13:01;;;;;;;69.20;34.00;;;;;;;4.17;86.61;99760.95;209396;1299;139759;-68
2022/12/06 05:18:05;;;;;;;63.00;36.50;;;;;;;4.25;86.73;99766.52;209999;1291;141196;-69
2022/12/06 05:23:09;;;;;;;60.40;35.30;;;;;;;4.32;86.77;99769.31;209985;1297;140387;-68
2022/12/06 05:28:13;;;;;;;55.10;31.80;;;;;;;4.33;86.61;99762.39;210031;1298;139050;-68
2022/12/06 05:33:17;;;;;;;58.00;34.40;;;;;;;4.28;86.44;99748.11;209820;1298;139767;-68
2022/12/06 05:38:20;;;;;;;56.40;33.30;;;;;;;4.23;86.14;99735.46;207917;1286;385613;-68
2022/12/06 05:43:24;;;;;;;57.70;35.50;;;;;;;4.31;87.11;99718.81;209849;1282;140191;-68
2022/12/06 05:48:27;;;;;;;62.20;36.10;;;;;;;4.36;86.82;99719.97;209936;1297;140480;-69
2022/12/06 05:53:31;;;;;;;51.70;32.90;;;;;;;4.40;86.92;99725.60;210009;1297;140943;-69
2022/12/06 05:58:35;;;;;;;60.50;33.80;;;;;;;4.50;86.92;99723.42;209979;1297;142282;-68
2022/12/06 06:03:39;;;;;;;61.80;33.40;;;;;;;4.57;86.74;99723.08;209857;1304;141520;-68
2022/12/06 06:08:51;;;;;;;64.30;38.10;;;;;;;4.46;86.15;99713.34;210024;1287;140093;-69
2022/12/06 06:13:55;;;;;;;70.60;33.00;;;;;;;4.38;86.33;99714.34;210030;1303;151001;-69
2022/12/06 06:19:00;;;;;;;87.50;45.00;;;;;;;4.43;86.51;99702.84;209826;1298;154008;-68
2022/12/06 06:24:04;;;;;;;89.00;43.90;;;;;;;4.45;86.48;99709.84;209900;1297;140439;-69
2022/12/06 06:29:08;;;;;;;76.30;43.10;;;;;;;4.45;86.67;99714.42;209777;1297;139982;-69
2022/12/06 06:34:12;;;;;;;68.10;32.80;;;;;;;4.45;86.71;99716.83;210074;1288;139550;-69
2022/12/06 06:39:15;;;;;;;76.40;42.50;;;;;;;4.53;86.01;99707.48;210036;1297;141756;-69
2022/12/06 06:44:19;;;;;;;78.90;42.10;;;;;;;4.53;86.71;99701.11;210148;1297;163199;-69
2022/12/06 06:49:23;;;;;;;70.00;40.40;;;;;;;4.58;86.71;99705.39;209821;1296;140771;-69
2022/12/06 06:54:27;;;;;;;65.50;41.10;;;;;;;4.61;86.55;99702.30;209853;1298;140768;-69
2022/12/06 06:59:30;;;;;;;71.30;41.10;;;;;;;4.59;86.14;99700.23;210091;1297;139981;-69
2022/12/06 07:04:34;;;;;;;63.00;38.20;;;;;;;4.57;86.40;99696.21;210051;1290;140762;-69
2022/12/06 07:09:38;;;;;;;64.70;32.10;;;;;;;4.57;86.74;99703.16;210088;1291;139632;-68
2022/12/06 07:14:42;;;;;;;71.90;42.10;;;;;;;4.63;86.84;99698.83;207702;1299;140853;-69
2022/12/06 07:19:46;;;;;;;79.70;40.40;;;;;;;4.64;86.84;99702.41;210090;1298;140942;-69
2022/12/06 07:24:50;;;;;;;60.10;33.80;;;;;;;4.65;86.45;99694.27;209918;1298;139958;-69
2022/12/06 07:29:54;;;;;;;52.40;30.00;;;;;;;4.64;86.56;99689.89;209952;1286;140427;-69
2022/12/06 07:34:58;;;;;;;55.00;33.90;;;;;;;4.69;86.36;99698.73;208887;1297;139402;-68
2022/12/06 07:40:02;;;;;;;58.60;36.80;;;;;;;4.65;86.32;99695.62;208339;1297;140332;-69
2022/12/06 07:45:07;;;;;;;60.60;34.30;;;;;;;4.63;86.58;99687.11;209839;1295;158302;-69
2022/12/06 07:50:16;;;;;;;60.10;33.60;;;;;;;4.63;86.37;99681.27;210024;1284;206174;-69
2022/12/06 07:55:20;;;;;;;76.40;40.80;;;;;;;4.70;86.48;99673.27;209893;1289;140974;-69
2022/12/06 08:00:25;;;;;;;75.00;42.50;;;;;;;4.80;87.07;99675.77;209952;1303;139579;-69
2022/12/06 08:05:28;;;;;;;69.70;43.40;;;;;;;4.82;86.45;99674.29;209877;1288;139530;-69
2022/12/06 08:10:32;;;;;;;60.10;35.10;;;;;;;4.79;86.64;99681.02;209933;1290;139915;-69
2022/12/06 08:15:38;;;;;;;68.00;43.20;;;;;;;4.83;86.47;99684.45;209980;1297;141117;-69
2022/12/06 08:20:42;;;;;;;70.10;40.30;;;;;;;4.84;86.38;99683.55;209948;1289;142359;-69
2022/12/06 08:25:46;;;;;;;69.70;40.80;;;;;;;4.85;86.57;99693.08;210218;1291;139331;-69
2022/12/06 08:30:50;;;;;;;66.60;41.00;;;;;;;4.91;86.52;99689.81;207909;1298;140377;-68
2022/12/06 08:35:54;;;;;;;72.40;38.70;;;;;;;4.84;86.22;99684.37;206695;1294;140131;-68
2022/12/06 08:40:58;;;;;;;59.40;37.20;;;;;;;4.80;86.32;99683.74;206614;1297;140284;-70
2022/12/06 08:46:01;;;;;;;65.80;35.00;;;;;;;4.79;86.79;99686.98;206744;1297;140791;-68
2022/12/06 08:51:05;;;;;;;65.10;38.50;;;;;;;4.86;86.45;99680.84;208096;1291;139991;-69
2022/12/06 08:56:09;;;;;;;60.10;38.50;;;;;;;4.84;86.55;99676.29;207603;1298;139342;-68
2022/12/06 09:01:18;;;;;;;93.10;48.20;;;;;;;4.77;86.22;99673.50;208048;1285;139797;-69
2022/12/06 09:06:22;;;;;;;71.30;41.40;;;;;;;4.76;86.59;99675.39;209916;1296;247771;-69
2022/12/06 09:11:26;;;;;;;74.10;45.10;;;;;;;4.73;86.17;99666.53;209988;1297;139760;-68
2022/12/06 09:16:30;;;;;;;66.90;42.60;;;;;;;4.69;86.54;99657.09;207778;1296;139527;-68
2022/12/06 09:21:38;;;;;;;74.20;43.90;;;;;;;4.71;86.38;99655.71;209096;1298;139628;-69
2022/12/06 09:26:42;;;;;;;79.10;44.00;;;;;;;4.71;86.10;99652.59;208435;1289;141218;-68
2022/12/06 09:31:46;;;;;;;74.30;45.90;;;;;;;4.69;86.59;99650.02;209190;1294;139834;-68
2022/12/06 09:36:58;;;;;;;80.50;46.50;;;;;;;4.64;86.40;99643.34;209984;1298;140740;-69
2022/12/06 09:42:07;;;;;;;80.20;44.10;;;;;;;4.62;86.80;99633.66;209982;1303;139673;-69
2022/12/06 09:47:33;;;;;;;75.70;39.40;;;;;;;4.76;87.30;99629.20;208616;1284;139367;-68
2022/12/06 09:53:03;;;;;;;72.60;41.00;;;;;;;4.95;87.41;99621.11;206504;1281;140570;-68
2022/12/06 09:58:25;;;;;;;71.70;41.50;;;;;;;4.94;86.49;99609.08;209309;1296;241856;-68
2022/12/06 10:03:54;;;;;;;74.30;44.90;;;;;;;4.92;87.09;99603.55;209930;1296;139510;-68
2022/12/06 10:09:31;;;;;;;63.40;35.90;;;;;;;5.05;87.44;99588.45;210099;1298;140240;-68
2022/12/06 10:14:45;;;;;;;63.70;38.70;;;;;;;5.24;87.05;99585.27;210007;1290;140470;-69
2022/12/06 10:20:34;;;;;;;59.10;39.70;;;;;;;5.32;87.32;99574.83;210199;1297;140893;-68
2022/12/06 10:25:52;;;;;;;58.40;36.20;;;;;;;5.33;86.70;99572.34;210113;1296;224542;-68
2022/12/06 10:31:16;;;;;;;70.80;40.20;;;;;;;5.42;86.96;99565.84;210108;1289;141167;-69
2022/12/06 10:36:49;;;;;;;64.70;38.20;;;;;;;5.52;86.75;99556.58;210029;1290;139937;-67
2022/12/06 10:42:23;;;;;;;71.70;41.00;;;;;;;5.57;86.77;99550.17;209890;1297;138973;-69
2022/12/06 10:47:43;;;;;;;61.60;33.80;;;;;;;5.71;86.85;99542.02;208046;1298;140255;-68
2022/12/06 10:53:05;;;;;;;63.80;36.70;;;;;;;5.84;86.49;99538.52;209890;1299;140019;-69
2022/12/06 10:58:47;;;;;;;68.00;39.50;;;;;;;5.90;86.58;99536.69;210002;1298;139914;-68
2022/12/06 11:04:00;;;;;;;54.60;28.90;;;;;;;5.89;86.22;99534.29;207717;1298;139831;-69
2022/12/06 11:09:29;;;;;;;60.10;34.80;;;;;;;5.90;86.25;99527.86;210073;1296;140439;-69
2022/12/06 11:14:46;;;;;;;53.40;32.30;;;;;;;5.92;86.65;99520.33;208854;1298;139483;-69
2022/12/06 11:20:27;;;;;;;47.20;27.20;;;;;;;5.92;86.53;99510.31;207500;1300;139986;-69
2022/12/06 11:25:50;;;;;;;58.90;33.70;;;;;;;5.88;86.46;99507.09;209518;1297;223115;-69
2022/12/06 11:30:56;;;;;;;58.50;31.80;;;;;;;5.88;86.65;99499.03;208017;1297;150797;-69
2022/12/06 11:36:03;;;;;;;60.70;36.90;;;;;;;5.84;86.80;99496.23;209889;1298;161001;-69
2022/12/06 11:41:13;;;;;;;63.80;37.10;;;;;;;5.88;86.30;99487.85;207581;1305;139977;-69
2022/12/06 11:46:16;;;;;;;61.90;33.80;;;;;;;5.90;86.69;99488.21;210007;1297;140177;-68
2022/12/06 11:51:23;;;;;;;60.20;36.00;;;;;;;5.87;86.66;99490.89;209975;1297;139866;-69
2022/12/06 11:56:30;;;;;;;63.60;34.40;;;;;;;5.84;86.22;99490.77;209820;1294;140344;-69
2022/12/06 12:01:47;;;;;;;76.10;46.20;;;;;;;5.89;86.48;99487.77;210069;1297;143588;-69
2022/12/06 12:06:57;;;;;;;67.40;41.30;;;;;;;5.99;86.48;99482.44;209877;1297;141222;-69
2022/12/06 12:12:13;;;;;;;57.80;31.90;;;;;;;6.00;86.38;99476.34;210050;1297;140968;-69
2022/12/06 12:17:22;;;;;;;38.30;23.50;;;;;;;5.95;86.02;99465.91;210106;1297;140440;-69
2022/12/06 12:22:39;;;;;;;55.90;31.00;;;;;;;5.99;86.46;99463.92;210120;1300;141916;-69
2022/12/06 12:27:47;;;;;;;;;;;;;;;5.99;86.29;99460.14;210031;1298;138916;-69
2022/12/06 12:33:06;;;;;;;45.80;29.80;;;;;;;5.91;86.34;99456.30;210699;1291;125659;-69
2022/12/06 12:38:09;;;;;;;39.70;24.70;;;;;;;5.87;86.43;99452.55;210214;1294;140747;-70
2022/12/06 12:43:19;;;;;;;47.50;28.20;;;;;;;5.92;86.02;99447.64;207788;1297;142145;-68
2022/12/06 12:48:27;;;;;;;52.90;31.10;;;;;;;5.90;86.33;99441.70;209909;1297;139910;-70
2022/12/06 12:53:40;;;;;;;44.90;29.40;;;;;;;5.86;86.28;99434.86;209932;1297;140157;-70
2022/12/06 12:58:51;;;;;;;54.10;30.50;;;;;;;5.82;86.03;99426.60;209914;1297;141180;-70
2022/12/06 13:04:03;;;;;;;63.00;35.60;;;;;;;5.85;85.98;99423.70;209959;1297;141108;-70
2022/12/06 13:09:18;;;;;;;46.50;26.70;;;;;;;5.82;86.15;99431.02;207676;1288;140019;-69
2022/12/06 13:14:24;;;;;;;48.90;29.60;;;;;;;5.76;86.37;99423.73;208385;1297;140361;-70
2022/12/06 13:19:44;;;;;;;45.70;25.00;;;;;;;5.74;86.40;99417.11;208627;1296;140771;-69
2022/12/06 13:25:02;;;;;;;51.10;29.40;;;;;;;5.78;86.23;99415.42;208623;1297;245574;-69
2022/12/06 13:30:29;;;;;;;52.20;32.10;;;;;;;5.78;86.79;99415.05;210128;1300;139664;-70
2022/12/06 13:35:41;;;;;;;45.10;26.50;;;;;;;5.78;86.71;99409.20;209762;1304;140942;-70
2022/12/06 13:40:53;;;;;;;64.50;35.40;;;;;;;5.80;86.23;99406.91;209987;1297;141163;-69
2022/12/06 13:46:06;;;;;;;60.40;35.00;;;;;;;5.74;86.42;99403.10;209969;1296;139658;-69
2022/12/06 13:51:34;;;;;;;55.30;32.90;;;;;;;5.75;86.50;99406.98;210139;1305;141360;-69
2022/12/06 13:56:39;;;;;;;53.90;31.70;;;;;;;5.76;86.55;99408.55;210018;1296;141153;-70
2022/12/06 14:01:47;;;;;;;53.40;32.90;;;;;;;5.81;86.45;99408.32;210110;1297;140067;-69
2022/12/06 14:07:02;;;;;;;58.30;32.30;;;;;;;5.81;86.44;99406.96;210125;1297;141653;-69
2022/12/06 14:12:20;;;;;;;55.90;38.60;;;;;;;5.76;86.48;99407.02;209916;1297;139776;-70
2022/12/06 14:17:28;;;;;;;;;;;;;;;5.77;86.47;99403.83;209988;1297;140113;-70
2022/12/06 14:22:51;;;;;;;45.30;27.90;;;;;;;5.79;86.48;99398.61;210706;1291;127742;-71
2022/12/06 14:28:12;;;;;;;57.10;34.10;;;;;;;5.78;86.08;99393.13;210003;1304;139475;-67
2022/12/06 14:33:21;;;;;;;49.20;28.10;;;;;;;5.78;86.34;99393.94;210109;1298;141056;-70
2022/12/06 14:38:30;;;;;;;52.10;28.90;;;;;;;5.79;86.13;99399.28;210264;1297;140828;-72
2022/12/06 14:43:34;;;;;;;58.50;30.80;;;;;;;5.73;86.31;99394.13;210213;1304;139350;-71
2022/12/06 14:54:40;;;;;;;46.10;25.70;;;;;;;5.67;86.15;99391.61;206812;1303;139783;-69
2022/12/06 14:59:44;;;;;;;42.40;26.80;;;;;;;5.65;85.97;99388.58;206799;1303;247296;-70
2022/12/06 15:05:34;;;;;;;47.00;25.50;;;;;;;5.59;86.21;99384.65;206586;1297;235227;-71
2022/12/06 15:10:37;;;;;;;40.20;24.00;;;;;;;5.56;86.40;99387.72;208011;1298;139487;-70
2022/12/06 15:15:44;;;;;;;42.80;23.20;;;;;;;5.56;86.41;99391.02;207516;1296;140756;-71
2022/12/06 15:20:49;;;;;;;44.10;24.80;;;;;;;5.52;86.49;99388.76;206812;1298;139953;-70
2022/12/06 15:25:53;;;;;;;45.10;26.60;;;;;;;5.44;86.42;99384.26;206597;1288;143025;-69
2022/12/06 15:30:57;;;;;;;46.70;24.10;;;;;;;5.36;86.41;99379.23;208007;1295;139075;-69
2022/12/06 15:36:01;;;;;;;42.30;25.00;;;;;;;5.37;86.53;99373.79;206590;1295;140522;-70
2022/12/06 15:41:05;;;;;;;52.60;26.70;;;;;;;5.35;86.31;99376.35;206707;1297;207061;-69
2022/12/06 15:46:22;;;;;;;45.10;25.20;;;;;;;5.27;86.31;99371.24;208825;1296;139817;-66
2022/12/06 15:51:28;;;;;;;44.30;25.10;;;;;;;5.19;86.49;99366.86;210154;1296;139162;-65
2022/12/06 15:56:32;;;;;;;39.80;23.40;;;;;;;5.21;85.99;99362.09;210169;1301;139648;-66
2022/12/06 16:01:40;;;;;;;35.80;20.40;;;;;;;5.19;86.20;99359.19;209969;1297;139513;-69
2022/12/06 16:06:48;;;;;;;45.60;26.90;;;;;;;5.13;86.04;99359.13;210089;1297;140553;-70
2022/12/06 16:11:51;;;;;;;40.00;23.00;;;;;;;5.08;86.39;99359.10;209995;1298;140515;-69
2022/12/06 16:16:55;;;;;;;35.60;21.80;;;;;;;5.10;85.86;99357.42;209835;1304;140269;-70
2022/12/06 16:21:58;;;;;;;45.30;22.40;;;;;;;5.08;85.81;99352.39;210074;1300;140280;-68
2022/12/06 16:27:02;;;;;;;39.40;22.20;;;;;;;5.02;85.93;99351.19;209968;1298;140190;-68
2022/12/06 16:32:06;;;;;;;39.10;19.20;;;;;;;5.00;85.93;99347.85;210098;1298;140777;-70
2022/12/06 16:37:11;;;;;;;45.00;26.20;;;;;;;4.99;85.85;99344.44;209833;1297;141451;-69
2022/12/06 16:42:14;;;;;;;43.90;23.00;;;;;;;4.97;85.95;99349.08;210023;1293;140207;-68
2022/12/06 16:47:18;;;;;;;44.20;25.50;;;;;;;4.94;86.00;99347.73;209830;1301;139605;-69
2022/12/06 16:52:21;;;;;;;37.50;23.10;;;;;;;4.90;85.92;99347.52;210191;1274;139329;-69
2022/12/06 16:57:28;;;;;;;43.30;25.20;;;;;;;4.93;85.77;99343.84;209957;1287;140448;-69
2022/12/06 17:02:32;;;;;;;39.60;23.90;;;;;;;4.90;85.99;99340.19;208490;1287;140007;-68
2022/12/06 17:07:37;;;;;;;41.20;28.10;;;;;;;4.89;86.04;99332.04;207520;1288;141422;-68
2022/12/06 17:12:42;;;;;;;31.80;18.00;;;;;;;4.88;86.08;99338.91;207770;1287;151407;-68
2022/12/06 17:17:46;;;;;;;43.60;29.60;;;;;;;4.89;86.31;99336.79;209822;1298;141202;-67
2022/12/06 17:22:50;;;;;;;40.50;26.20;;;;;;;4.85;85.81;99331.29;208375;1289;140203;-68
2022/12/06 17:27:53;;;;;;;41.00;25.80;;;;;;;4.82;86.36;99332.92;206939;1293;140293;-67
2022/12/06 17:32:57;;;;;;;39.70;22.50;;;;;;;4.80;86.03;99339.34;209849;1301;160094;-69
2022/12/06 17:38:01;;;;;;;41.10;25.00;;;;;;;4.82;86.26;99344.66;207560;1290;293294;-69
2022/12/06 17:43:05;;;;;;;40.80;23.40;;;;;;;4.80;86.06;99343.57;209932;1299;139675;-70
2022/12/06 17:48:09;;;;;;;42.40;24.00;;;;;;;4.73;86.39;99342.89;209821;1298;140261;-69
2022/12/06 17:53:13;;;;;;;41.40;20.40;;;;;;;4.70;86.07;99337.86;210135;1297;140470;-69
2022/12/06 17:58:16;;;;;;;31.30;20.30;;;;;;;4.77;86.27;99336.14;210163;1293;140348;-70
2022/12/06 18:03:20;;;;;;;33.60;21.20;;;;;;;4.73;86.15;99340.77;210156;1298;150485;-69
2022/12/06 18:08:25;;;;;;;29.20;18.50;;;;;;;4.70;86.29;99334.98;209980;1297;140670;-69
2022/12/06 18:13:29;;;;;;;25.20;15.40;;;;;;;4.72;85.93;99333.63;209956;1297;140833;-70
2022/12/06 18:18:33;;;;;;;26.80;18.00;;;;;;;4.69;86.34;99329.98;210087;1297;141777;-69
2022/12/06 18:23:39;;;;;;;28.40;20.00;;;;;;;4.69;85.97;99328.84;209939;1300;139264;-69
2022/12/06 18:28:59;;;;;;;25.30;13.60;;;;;;;4.65;86.03;99327.70;210123;1298;139476;-69
2022/12/06 18:34:03;;;;;;;30.50;20.30;;;;;;;4.65;85.64;99328.84;209950;1294;140482;-69
2022/12/06 18:39:10;;;;;;;28.20;18.60;;;;;;;4.57;85.74;99326.52;210038;1286;139338;-68
2022/12/06 18:44:17;;;;;;;19.30;15.00;;;;;;;4.50;85.82;99319.67;210229;1303;139729;-67
2022/12/06 18:49:22;;;;;;;17.80;12.20;;;;;;;4.44;85.58;99323.36;210023;1299;140483;-68
2022/12/06 18:54:27;;;;;;;15.20;10.70;;;;;;;4.40;85.57;99323.00;209978;1300;140220;-68
2022/12/06 18:59:31;;;;;;;17.60;11.30;;;;;;;4.31;85.47;99320.16;207857;1287;140256;-67
2022/12/06 19:04:35;;;;;;;15.90;12.20;;;;;;;4.24;85.47;99318.41;209402;1294;139689;-67
2022/12/06 19:09:39;;;;;;;15.20;10.30;;;;;;;4.19;85.36;99319.50;209956;1302;246766;-67
2022/12/06 19:14:43;;;;;;;16.70;11.20;;;;;;;4.17;85.60;99329.31;209892;1303;140098;-67
2022/12/06 19:19:47;;;;;;;14.60;11.40;;;;;;;4.15;85.65;99332.60;209654;1280;141057;-67
2022/12/06 19:24:51;;;;;;;14.10;10.70;;;;;;;4.10;85.78;99332.23;207300;1290;139593;-69
2022/12/06 19:29:56;;;;;;;9.80;7.30;;;;;;;4.08;85.33;99322.92;207285;1296;139601;-66
2022/12/06 19:35:03;;;;;;;13.80;10.70;;;;;;;3.94;85.14;99320.20;208531;1287;141075;-68
2022/12/06 19:40:11;;;;;;;15.90;10.80;;;;;;;3.88;85.56;99321.92;208252;1288;140568;-71
2022/12/06 19:45:15;;;;;;;19.50;11.50;;;;;;;3.78;85.57;99319.50;208673;1282;140488;-69
2022/12/06 19:50:19;;;;;;;11.60;8.50;;;;;;;3.71;85.40;99313.03;210148;1300;140336;-68
2022/12/06 19:55:24;;;;;;;14.80;10.80;;;;;;;3.61;85.19;99310.98;210189;1301;140441;-67
2022/12/06 20:00:27;;;;;;;14.60;9.90;;;;;;;3.52;85.39;99307.66;210055;1298;140021;-68
2022/12/06 20:05:31;;;;;;;12.60;8.90;;;;;;;3.46;85.55;99306.59;210101;1300;139284;-68
2022/12/06 20:10:37;;;;;;;19.20;12.30;;;;;;;3.41;85.34;99301.41;209924;1295;139005;-70
2022/12/06 20:15:41;;;;;;;14.70;10.70;;;;;;;3.36;85.35;99302.00;209802;1286;140956;-70
2022/12/06 20:20:46;;;;;;;15.80;10.10;;;;;;;3.32;85.28;99299.96;209879;1298;141494;-69
2022/12/06 20:25:55;;;;;;;17.50;10.80;;;;;;;3.22;85.35;99291.94;209998;1298;139751;-69
2022/12/06 20:31:08;;;;;;;18.60;11.20;;;;;;;3.20;85.36;99286.25;210018;1295;221658;-69
2022/12/06 20:36:19;;;;;;;18.50;11.80;;;;;;;3.23;85.67;99273.63;209914;1295;140203;-68
2022/12/06 20:41:26;;;;;;;20.00;12.00;;;;;;;3.23;85.75;99266.01;210007;1300;140499;-69
2022/12/06 20:46:30;;;;;;;15.00;11.00;;;;;;;3.22;85.76;99272.41;209857;1298;141236;-70
2022/12/06 20:51:34;;;;;;;21.60;12.90;;;;;;;3.22;85.49;99275.65;210014;1299;139482;-68
2022/12/06 20:56:41;;;;;;;22.40;14.20;;;;;;;3.20;85.85;99270.98;209927;1295;141033;-68
2022/12/06 21:01:45;;;;;;;18.40;11.50;;;;;;;3.14;85.87;99260.42;209899;1281;139389;-67
2022/12/06 21:06:49;;;;;;;21.70;13.40;;;;;;;3.18;85.67;99259.27;207866;1297;140783;-68
2022/12/06 21:11:52;;;;;;;18.30;12.60;;;;;;;3.14;85.63;99257.67;206800;1298;139712;-67
2022/12/06 21:16:55;;;;;;;15.50;10.90;;;;;;;3.05;85.80;99252.17;207270;1288;139100;-69
2022/12/06 21:22:00;;;;;;;14.50;11.80;;;;;;;3.00;85.86;99249.50;209937;1287;140240;-68
2022/12/06 21:27:07;;;;;;;18.60;12.10;;;;;;;3.04;85.92;99254.33;208620;1290;221592;-68
2022/12/06 21:32:10;;;;;;;17.00;11.20;;;;;;;3.02;85.93;99259.23;210099;1288;140527;-69
2022/12/06 21:37:14;;;;;;;18.90;11.80;;;;;;;3.01;86.08;99253.71;210131;1288;140186;-68
2022/12/06 21:42:20;;;;;;;18.70;14.10;;;;;;;3.03;85.92;99259.92;210069;1301;221730;-68
2022/12/06 21:47:23;;;;;;;23.30;13.60;;;;;;;3.08;85.96;99260.15;210046;1298;141001;-68
2022/12/06 21:52:27;;;;;;;16.20;10.70;;;;;;;3.07;85.90;99255.46;210075;1297;140110;-68
2022/12/06 21:57:33;;;;;;;19.40;12.80;;;;;;;3.06;85.87;99255.54;209951;1291;141195;-69
2022/12/06 22:02:37;;;;;;;17.80;12.70;;;;;;;3.10;85.94;99256.84;209976;1301;139928;-66
2022/12/06 22:07:42;;;;;;;19.00;14.20;;;;;;;3.07;86.07;99255.10;210041;1294;139507;-67
2022/12/06 22:12:47;;;;;;;22.70;15.80;;;;;;;3.05;85.83;99250.08;210001;1295;140019;-65
2022/12/06 22:17:51;;;;;;;24.00;14.60;;;;;;;3.10;85.83;99249.23;210044;1296;140093;-68
2022/12/06 22:22:55;;;;;;;19.20;13.40;;;;;;;3.06;85.76;99246.38;209964;1289;140858;-68
2022/12/06 22:27:58;;;;;;;21.00;14.70;;;;;;;2.95;85.49;99242.39;210042;1290;140567;-69
2022/12/06 22:33:04;;;;;;;18.80;12.00;;;;;;;2.91;85.71;99244.15;210021;1301;140471;-69
2022/12/06 22:38:10;;;;;;;157.40;82.70;;;;;;;2.87;85.46;99247.13;210223;1296;140931;-67
2022/12/06 22:43:20;;;;;;;32.50;17.90;;;;;;;2.86;85.93;99250.16;209373;1291;140558;-67
2022/12/06 22:48:26;;;;;;;25.50;20.00;;;;;;;2.84;85.66;99245.21;209984;1298;139688;-69
2022/12/06 22:53:32;;;;;;;22.50;15.70;;;;;;;2.80;85.35;99244.55;210042;1289;140040;-70
2022/12/06 22:58:37;;;;;;;26.50;19.00;;;;;;;2.73;85.76;99241.37;208768;1296;142746;-68
2022/12/06 23:03:40;;;;;;;20.30;12.30;;;;;;;2.63;85.71;99237.44;210255;1295;140540;-69
2022/12/06 23:08:45;;;;;;;21.50;14.30;;;;;;;2.65;85.92;99236.80;210298;1297;140262;-67
2022/12/06 23:13:50;;;;;;;23.40;14.40;;;;;;;2.64;86.05;99233.56;210152;1293;219403;-68
2022/12/06 23:18:56;;;;;;;22.50;14.20;;;;;;;2.63;85.83;99233.03;208179;1287;139607;-68
2022/12/06 23:24:02;;;;;;;20.90;14.00;;;;;;;2.63;85.83;99233.52;210185;1295;140450;-70
2022/12/06 23:29:06;;;;;;;24.50;17.20;;;;;;;2.59;86.02;99239.89;210147;1295;139970;-68
2022/12/06 23:34:19;;;;;;;25.90;14.50;;;;;;;2.58;86.06;99234.38;209729;1288;139958;-68
2022/12/06 23:39:23;;;;;;;22.80;15.40;;;;;;;2.59;85.85;99231.95;209125;1282;139677;-68
2022/12/06 23:44:29;;;;;;;19.30;14.50;;;;;;;2.59;85.99;99222.27;210160;1303;141624;-68
2022/12/06 23:49:35;;;;;;;23.40;14.40;;;;;;;2.53;86.13;99219.58;209576;1287;141119;-69