Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:04;;;;;;;41.27;22.40;;;4.60;90.90;;;;;;4916359;29;20037;-74
2021/03/02 00:03:32;;;;;;;38.10;20.93;;;4.60;90.70;;;;;;4915047;29;20069;-75
2021/03/02 00:06:00;;;;;;;42.47;22.87;;;4.70;90.90;;;;;;4914665;29;20025;-74
2021/03/02 00:08:26;;;;;;;42.43;22.13;;;4.70;90.90;;;;;;4915203;29;20036;-73
2021/03/02 00:10:53;;;;;;;43.87;22.43;;;4.80;90.90;;;;;;4898381;29;20240;-72
2021/03/02 00:13:19;;;;;;;41.20;21.07;;;4.70;90.60;;;;;;4915583;29;20071;-73
2021/03/02 00:15:46;;;;;;;36.57;19.70;;;4.60;90.60;;;;;;4897843;29;20145;-73
2021/03/02 00:18:13;;;;;;;34.80;19.83;;;4.60;90.70;;;;;;4898947;29;20056;-73
2021/03/02 00:20:44;;;;;;;36.60;20.50;;;4.50;90.60;;;;;;4915149;29;20115;-74
2021/03/02 00:23:24;;;;;;;39.73;20.33;;;4.40;90.50;;;;;;4916128;29;20059;-73
2021/03/02 00:25:54;;;;;;;39.73;20.67;;;4.20;90.50;;;;;;4913425;29;20132;-73
2021/03/02 00:28:22;;;;;;;41.70;21.97;;;3.90;90.50;;;;;;4916536;29;20052;-74
2021/03/02 00:30:50;;;;;;;37.73;20.30;;;3.90;90.70;;;;;;4914862;29;20095;-73
2021/03/02 00:33:16;;;;;;;36.80;20.97;;;3.80;90.90;;;;;;4914654;29;20086;-73
2021/03/02 00:35:42;;;;;;;37.57;20.37;;;3.70;91.00;;;;;;4913832;29;20393;-73
2021/03/02 00:38:07;;;;;;;41.33;21.80;;;3.70;91.00;;;;;;4914383;29;20028;-74
2021/03/02 00:40:33;;;;;;;40.80;22.20;;;3.70;91.00;;;;;;4915334;29;20032;-74
2021/03/02 00:42:59;;;;;;;40.00;21.53;;;3.60;91.10;;;;;;4929590;29;20032;-73
2021/03/02 00:45:25;;;;;;;40.83;21.60;;;3.50;91.10;;;;;;4914451;29;20059;-74
2021/03/02 00:47:51;;;;;;;40.83;22.77;;;3.50;91.20;;;;;;4914987;29;20036;-74
2021/03/02 00:50:18;;;;;;;38.00;22.03;;;3.50;91.30;;;;;;4915477;29;20040;-74
2021/03/02 00:52:44;;;;;;;40.17;22.53;;;3.50;91.30;;;;;;4914792;29;20107;-73
2021/03/02 00:55:10;;;;;;;38.80;20.93;;;3.60;91.40;;;;;;4898229;29;20155;-73
2021/03/02 00:57:37;;;;;;;43.90;22.77;;;3.50;91.40;;;;;;4914753;29;20047;-76
2021/03/02 01:00:04;;;;;;;44.67;23.27;;;3.50;91.40;;;;;;4929653;29;20080;-73
2021/03/02 01:02:30;;;;;;;43.00;23.07;;;3.50;91.60;;;;;;4930041;29;20028;-73
2021/03/02 01:04:56;;;;;;;41.60;23.47;;;3.50;91.40;;;;;;4929032;29;20075;-75
2021/03/02 01:07:21;;;;;;;43.57;25.03;;;3.40;91.50;;;;;;4914151;29;20032;-74
2021/03/02 01:09:47;;;;;;;38.10;21.67;;;3.40;91.50;;;;;;4929010;29;20040;-74
2021/03/02 01:12:12;;;;;;;43.83;22.37;;;3.30;91.50;;;;;;4929935;29;20032;-73
2021/03/02 01:14:38;;;;;;;42.67;23.73;;;3.30;91.40;;;;;;4915035;29;20048;-78
2021/03/02 01:17:04;;;;;;;42.17;23.03;;;3.30;91.40;;;;;;4913439;29;20472;-73
2021/03/02 01:19:30;;;;;;;44.37;24.50;;;3.30;91.50;;;;;;4898519;29;20126;-73
2021/03/02 01:21:55;;;;;;;42.47;24.63;;;3.40;91.70;;;;;;4897319;29;20036;-72
2021/03/02 01:24:21;;;;;;;40.77;23.17;;;3.60;91.80;;;;;;4914188;29;20044;-72
2021/03/02 01:26:47;;;;;;;38.47;24.27;;;3.80;91.80;;;;;;4913032;29;20032;-72
2021/03/02 01:29:12;;;;;;;44.23;26.93;;;3.90;91.70;;;;;;4898506;29;20036;-73
2021/03/02 01:31:38;;;;;;;46.27;27.27;;;3.90;91.40;;;;;;4897914;29;20063;-72
2021/03/02 01:34:04;;;;;;;46.27;27.57;;;3.70;91.20;;;;;;4897522;29;20508;-72
2021/03/02 01:36:30;;;;;;;45.50;28.03;;;3.60;91.20;;;;;;4898215;29;20434;-73
2021/03/02 01:38:55;;;;;;;49.13;28.80;;;3.50;91.20;;;;;;4897249;29;20032;-72
2021/03/02 01:41:21;;;;;;;50.40;30.77;;;3.50;91.20;;;;;;4914092;29;20036;-72
2021/03/02 01:43:47;;;;;;;57.33;30.93;;;3.30;91.20;;;;;;4907287;29;20473;-73
2021/03/02 01:46:13;;;;;;;51.57;31.70;;;3.30;91.30;;;;;;4903618;29;20037;-73
2021/03/02 01:48:40;;;;;;;52.37;32.27;;;3.20;91.30;;;;;;4895009;29;20470;-72
2021/03/02 01:51:10;;;;;;;55.57;33.53;;;3.10;91.30;;;;;;4895438;29;20092;-73
2021/03/02 01:53:36;;;;;;;60.80;33.83;;;3.00;91.40;;;;;;4913583;29;20111;-72
2021/03/02 01:56:03;;;;;;;60.40;33.83;;;3.00;91.40;;;;;;4916481;29;20127;-72
2021/03/02 01:58:29;;;;;;;58.03;34.80;;;3.10;91.40;;;;;;4916317;29;20120;-72
2021/03/02 02:00:57;;;;;;;60.13;35.80;;;3.10;91.40;;;;;;4916009;29;20025;-72
2021/03/02 02:03:28;;;;;;;56.70;34.43;;;3.30;91.60;;;;;;4901875;29;20033;-73
2021/03/02 02:06:01;;;;;;;59.33;34.13;;;3.30;91.50;;;;;;4916092;29;20032;-73
2021/03/02 02:08:37;;;;;;;50.07;30.77;;;3.40;91.50;;;;;;4917476;29;20028;-73
2021/03/02 02:11:12;;;;;;;53.73;32.57;;;3.30;91.30;;;;;;4917222;29;20088;-73
2021/03/02 02:13:46;;;;;;;51.37;31.40;;;3.20;91.40;;;;;;4918406;29;20044;-72
2021/03/02 02:16:15;;;;;;;52.80;31.63;;;3.20;91.40;;;;;;4916559;29;20055;-73
2021/03/02 02:18:44;;;;;;;53.50;30.33;;;3.30;91.60;;;;;;4918382;29;20032;-73
2021/03/02 02:21:22;;;;;;;52.37;31.33;;;3.30;91.50;;;;;;4916252;29;20024;-73
2021/03/02 02:24:21;;;;;;;52.47;29.40;;;3.30;91.50;;;;;;4899498;29;20029;-75
2021/03/02 02:26:59;;;;;;;49.53;30.10;;;3.30;91.40;;;;;;4887075;29;20052;-76
2021/03/02 02:29:31;;;;;;;53.63;30.17;;;3.20;91.40;;;;;;4917028;29;20028;-74
2021/03/02 02:32:03;;;;;;;47.78;29.67;;;3.20;91.60;;;;;;4916689;29;20076;-74
2021/03/02 02:34:31;;;;;;;55.53;30.37;;;3.10;91.50;;;;;;4918949;29;20107;-74
2021/03/02 02:37:01;;;;;;;47.90;28.80;;;3.10;91.60;;;;;;4916394;29;20032;-75
2021/03/02 02:39:30;;;;;;;51.13;28.43;;;3.00;91.60;;;;;;4918270;29;20071;-76
2021/03/02 02:41:56;;;;;;;47.07;28.47;;;3.00;91.60;;;;;;4916323;29;20032;-75
2021/03/02 02:44:24;;;;;;;50.63;27.80;;;3.00;91.60;;;;;;4916547;29;20103;-72
2021/03/02 02:46:51;;;;;;;44.97;26.97;;;3.00;91.60;;;;;;4900514;29;20054;-77
2021/03/02 02:49:17;;;;;;;46.60;26.80;;;3.00;91.60;;;;;;4917709;29;20044;-73
2021/03/02 02:51:43;;;;;;;49.77;27.03;;;3.10;91.70;;;;;;4916821;29;20114;-72
2021/03/02 02:54:12;;;;;;;43.70;24.60;;;3.20;91.70;;;;;;4915421;29;20087;-73
2021/03/02 02:56:40;;;;;;;45.07;26.83;;;3.20;91.70;;;;;;4917320;29;20067;-72
2021/03/02 02:59:11;;;;;;;45.43;24.57;;;3.20;91.60;;;;;;4916775;29;20082;-72
2021/03/02 03:01:41;;;;;;;41.27;23.90;;;3.20;91.60;;;;;;4915865;29;20063;-72
2021/03/02 03:04:11;;;;;;;44.17;24.33;;;3.30;91.70;;;;;;4916763;29;20520;-73
2021/03/02 03:06:39;;;;;;;40.13;22.77;;;3.20;91.60;;;;;;4915166;29;20482;-74
2021/03/02 03:09:06;;;;;;;44.33;24.40;;;3.20;91.60;;;;;;4917215;29;20032;-73
2021/03/02 03:11:46;;;;;;;44.83;23.37;;;3.30;91.70;;;;;;4916202;29;20500;-74
2021/03/02 03:14:14;;;;;;;42.47;24.00;;;3.20;91.60;;;;;;4914985;29;20520;-73
2021/03/02 03:16:43;;;;;;;44.90;24.00;;;3.00;91.60;;;;;;4915913;29;20032;-74
2021/03/02 03:19:17;;;;;;;51.13;24.87;;;2.90;91.60;;;;;;4916463;29;20033;-73
2021/03/02 03:21:43;;;;;;;46.77;25.00;;;2.90;91.80;;;;;;4915653;29;20024;-73
2021/03/02 03:24:09;;;;;;;43.60;23.87;;;2.90;91.80;;;;;;4899085;29;20036;-74
2021/03/02 03:26:36;;;;;;;40.83;24.27;;;2.90;91.90;;;;;;4915827;29;20032;-73
2021/03/02 03:29:02;;;;;;;42.50;23.97;;;2.80;91.80;;;;;;4914502;29;20064;-73
2021/03/02 03:31:28;;;;;;;38.53;22.97;;;2.80;91.90;;;;;;4914766;29;20036;-74
2021/03/02 03:33:55;;;;;;;41.57;23.30;;;2.80;91.90;;;;;;4896577;29;20029;-75
2021/03/02 03:36:22;;;;;;;44.57;23.67;;;2.80;91.80;;;;;;4896679;29;20031;-73
2021/03/02 03:38:48;;;;;;;41.20;22.00;;;2.70;91.80;;;;;;4898000;29;20041;-74
2021/03/02 03:41:16;;;;;;;42.17;24.10;;;2.70;91.80;;;;;;4895802;29;20153;-74
2021/03/02 03:43:42;;;;;;;46.10;24.60;;;2.70;91.80;;;;;;4912232;29;20036;-73
2021/03/02 03:46:07;;;;;;;43.03;23.70;;;2.80;91.80;;;;;;4895672;29;20035;-74
2021/03/02 03:48:34;;;;;;;42.27;23.93;;;2.80;91.80;;;;;;4908128;29;20493;-73
2021/03/02 03:50:59;;;;;;;42.23;21.93;;;3.00;91.90;;;;;;4914337;29;20036;-74
2021/03/02 03:53:28;;;;;;;36.80;21.23;;;3.10;91.90;;;;;;4915191;29;20030;-73
2021/03/02 03:55:54;;;;;;;39.60;21.20;;;3.20;91.80;;;;;;4914749;29;20040;-76
2021/03/02 03:58:25;;;;;;;36.53;20.67;;;3.20;91.80;;;;;;4898844;29;20028;-74
2021/03/02 04:00:52;;;;;;;41.87;21.40;;;3.20;91.80;;;;;;4914885;29;20040;-74
2021/03/02 04:03:25;;;;;;;36.87;21.30;;;3.10;91.60;;;;;;4898848;29;20066;-74
2021/03/02 04:05:51;;;;;;;37.65;20.98;;;3.00;91.50;;;;;;4915008;29;20032;-74
2021/03/02 04:08:18;;;;;;;40.03;20.90;;;3.00;91.80;;;;;;4914345;29;20020;-74
2021/03/02 04:10:43;;;;;;;36.40;20.90;;;2.90;91.60;;;;;;4899337;29;20032;-74
2021/03/02 04:13:14;;;;;;;37.97;19.83;;;2.90;91.60;;;;;;4913844;29;20052;-74
2021/03/02 04:15:40;;;;;;;39.63;22.27;;;2.80;91.60;;;;;;4914624;29;20040;-73
2021/03/02 04:18:11;;;;;;;41.87;21.23;;;2.80;91.70;;;;;;4913767;29;20519;-74
2021/03/02 04:20:37;;;;;;;40.07;21.23;;;2.80;91.80;;;;;;4915967;29;20040;-74
2021/03/02 04:23:04;;;;;;;37.00;20.13;;;2.80;91.70;;;;;;4882941;29;20039;-74
2021/03/02 04:25:30;;;;;;;38.90;20.87;;;2.70;91.70;;;;;;4914792;29;20040;-75
2021/03/02 04:27:56;;;;;;;39.33;21.80;;;2.70;91.60;;;;;;4898988;29;20039;-76
2021/03/02 04:30:22;;;;;;;37.67;22.23;;;2.60;91.60;;;;;;4913988;29;20036;-74
2021/03/02 04:32:48;;;;;;;39.40;20.53;;;2.50;91.70;;;;;;4915300;29;20062;-74
2021/03/02 04:35:14;;;;;;;39.93;20.93;;;2.50;91.80;;;;;;4897943;29;20374;-74
2021/03/02 04:37:39;;;;;;;43.10;22.43;;;2.50;91.90;;;;;;4898906;29;20039;-74
2021/03/02 04:40:06;;;;;;;40.57;21.50;;;2.50;91.80;;;;;;4897829;29;20064;-73
2021/03/02 04:42:32;;;;;;;36.97;21.17;;;2.60;91.80;;;;;;4898817;29;20115;-73
2021/03/02 04:44:57;;;;;;;39.30;21.17;;;2.70;91.80;;;;;;4914136;29;20186;-75
2021/03/02 04:47:23;;;;;;;39.40;21.33;;;2.60;91.70;;;;;;4898311;29;20033;-73
2021/03/02 04:49:49;;;;;;;36.53;19.77;;;2.50;91.70;;;;;;4915748;29;20491;-73
2021/03/02 04:52:17;;;;;;;37.37;20.13;;;2.50;91.70;;;;;;4914539;29;20036;-73
2021/03/02 04:54:43;;;;;;;38.57;20.67;;;2.40;91.80;;;;;;4905366;29;20047;-73
2021/03/02 04:57:08;;;;;;;42.20;21.53;;;2.40;91.80;;;;;;4897582;29;20024;-73
2021/03/02 04:59:34;;;;;;;36.20;19.87;;;2.40;91.80;;;;;;4898404;29;20378;-73
2021/03/02 05:01:59;;;;;;;38.97;21.27;;;2.40;91.80;;;;;;4898262;29;20035;-75
2021/03/02 05:04:25;;;;;;;38.53;21.30;;;2.40;91.80;;;;;;4913866;29;20047;-73
2021/03/02 05:06:51;;;;;;;40.53;20.47;;;2.40;91.80;;;;;;4898475;29;20470;-73
2021/03/02 05:09:16;;;;;;;42.57;22.70;;;2.40;91.90;;;;;;4913419;29;20574;-74
2021/03/02 05:11:42;;;;;;;41.43;21.10;;;2.50;91.90;;;;;;4898099;29;20480;-73
2021/03/02 05:14:08;;;;;;;34.70;20.10;;;2.60;92.00;;;;;;4881862;29;20052;-74
2021/03/02 05:16:33;;;;;;;37.47;20.53;;;2.80;92.20;;;;;;4915412;29;20032;-73
2021/03/02 05:18:59;;;;;;;33.63;20.10;;;3.00;92.30;;;;;;4914112;29;20068;-74
2021/03/02 05:21:25;;;;;;;35.60;19.60;;;3.10;92.20;;;;;;4897548;29;20040;-74
2021/03/02 05:23:50;;;;;;;32.33;18.73;;;3.20;92.00;;;;;;4914663;29;20040;-74
2021/03/02 05:26:16;;;;;;;28.40;17.87;;;3.30;92.00;;;;;;4914033;29;20039;-74
2021/03/02 05:28:42;;;;;;;30.83;17.40;;;3.40;91.90;;;;;;4911982;29;21214;-74
2021/03/02 05:31:07;;;;;;;29.30;17.03;;;3.40;91.60;;;;;;4914237;29;20465;-75
2021/03/02 05:33:33;;;;;;;31.60;17.70;;;3.40;91.40;;;;;;4918520;29;20037;-75
2021/03/02 05:35:58;;;;;;;33.00;18.47;;;3.30;91.30;;;;;;4917818;29;20032;-75
2021/03/02 05:38:24;;;;;;;37.40;21.17;;;3.30;91.40;;;;;;4932649;29;20477;-73
2021/03/02 05:40:50;;;;;;;34.03;19.87;;;3.30;91.40;;;;;;4917432;29;20036;-74
2021/03/02 05:43:16;;;;;;;38.90;20.07;;;3.30;91.30;;;;;;4917018;29;20032;-76
2021/03/02 05:45:44;;;;;;;37.20;22.03;;;3.10;91.10;;;;;;4933776;29;20040;-75
2021/03/02 05:48:10;;;;;;;37.40;21.63;;;2.90;91.10;;;;;;4916592;29;20040;-76
2021/03/02 05:50:36;;;;;;;39.07;21.67;;;2.80;91.00;;;;;;4916702;29;20031;-75
2021/03/02 05:53:03;;;;;;;38.93;21.90;;;2.70;91.10;;;;;;4894743;29;20057;-75
2021/03/02 05:55:29;;;;;;;38.77;21.80;;;2.50;91.20;;;;;;4910768;29;20042;-75
2021/03/02 05:57:58;;;;;;;44.03;23.20;;;2.40;91.30;;;;;;4921214;29;20433;-75
2021/03/02 06:00:24;;;;;;;42.73;23.57;;;2.40;91.40;;;;;;4916093;29;20032;-75
2021/03/02 06:02:50;;;;;;;51.47;24.87;;;2.50;91.50;;;;;;4918837;29;20503;-75
2021/03/02 06:05:16;;;;;;;59.80;32.50;;;2.40;91.40;;;;;;4916050;29;20083;-75
2021/03/02 06:07:42;;;;;;;46.17;24.30;;;2.50;91.40;;;;;;4901528;29;20024;-75
2021/03/02 06:10:09;;;;;;;56.27;30.80;;;2.50;91.40;;;;;;4901045;29;20445;-78
2021/03/02 06:12:53;;;;;;;46.37;24.97;;;2.50;91.50;;;;;;4917035;29;20481;-75
2021/03/02 06:15:20;;;;;;;50.53;25.57;;;2.60;91.50;;;;;;4900272;29;20060;-75
2021/03/02 06:18:13;;;;;;;58.43;33.03;;;2.50;91.30;;;;;;4917281;29;20028;-73
2021/03/02 06:20:40;;;;;;;60.90;33.72;;;2.50;91.40;;;;;;4918163;29;20028;-75
2021/03/02 06:23:26;;;;;;;52.57;31.10;;;2.70;91.90;;;;;;4932291;29;20032;-76
2021/03/02 06:26:12;;;;;;;48.97;26.00;;;2.80;91.70;;;;;;4916764;29;20036;-74
2021/03/02 06:28:44;;;;;;;50.37;29.03;;;2.80;91.60;;;;;;4909690;29;20040;-74
2021/03/02 06:31:39;;;;;;;47.77;27.83;;;2.70;91.50;;;;;;4916471;29;20024;-76
2021/03/02 06:34:09;;;;;;;48.07;27.90;;;2.70;91.50;;;;;;4915194;29;20036;-73
2021/03/02 06:36:35;;;;;;;48.40;28.80;;;2.70;91.70;;;;;;4912463;29;20075;-74
2021/03/02 06:39:39;;;;;;;58.27;34.10;;;3.00;92.10;;;;;;4913075;29;20125;-75
2021/03/02 06:42:15;;;;;;;49.73;27.90;;;3.20;91.80;;;;;;4916571;29;20631;-74
2021/03/02 06:44:44;;;;;;;39.93;22.80;;;3.40;91.50;;;;;;4916119;29;20382;-74
2021/03/02 06:47:11;;;;;;;33.47;21.17;;;3.40;91.70;;;;;;4916339;29;20031;-76
2021/03/02 06:49:46;;;;;;;33.43;21.40;;;3.70;92.10;;;;;;4915816;29;20051;-74
2021/03/02 06:52:17;;;;;;;33.70;20.57;;;4.00;92.10;;;;;;4915886;29;20032;-77
2021/03/02 06:54:44;;;;;;;32.37;20.63;;;4.40;91.70;;;;;;4917832;29;20033;-74
2021/03/02 06:57:09;;;;;;;35.93;21.33;;;4.90;91.00;;;;;;4915607;29;20028;-75
2021/03/02 06:59:35;;;;;;;45.70;28.33;;;5.40;90.20;;;;;;4922784;29;20032;-74
2021/03/02 07:02:01;;;;;;;33.43;21.30;;;6.10;88.30;;;;;;4908369;29;20082;-75
2021/03/02 07:04:30;;;;;;;34.83;21.33;;;6.80;85.30;;;;;;4893948;29;20040;-75
2021/03/02 07:07:07;;;;;;;33.17;19.47;;;7.50;82.20;;;;;;4894810;29;20393;-75
2021/03/02 07:09:32;;;;;;;28.23;19.83;;;8.00;78.80;;;;;;4924878;29;20729;-75
2021/03/02 07:12:00;;;;;;;37.97;24.37;;;8.60;77.00;;;;;;4923984;29;20124;-76
2021/03/02 07:14:27;;;;;;;35.20;22.70;;;9.20;75.00;;;;;;4905947;29;20857;-76
2021/03/02 07:16:55;;;;;;;38.07;24.83;;;9.70;72.80;;;;;;4913234;29;20055;-75
2021/03/02 07:19:23;;;;;;;24.53;16.67;;;10.30;71.50;;;;;;4914647;29;20035;-77
2021/03/02 07:21:53;;;;;;;22.07;15.67;;;10.80;69.00;;;;;;4896538;29;20067;-75
2021/03/02 07:24:24;;;;;;;29.87;21.27;;;11.20;67.60;;;;;;4897735;29;20025;-76
2021/03/02 07:26:50;;;;;;;26.03;17.03;;;11.60;66.70;;;;;;4914903;29;20055;-77
2021/03/02 07:29:15;;;;;;;20.53;14.80;;;12.00;65.60;;;;;;4897422;29;20028;-78
2021/03/02 07:31:42;;;;;;;24.47;17.10;;;12.30;64.10;;;;;;4913506;29;20046;-74
2021/03/02 07:34:10;;;;;;;21.83;14.20;;;12.70;63.00;;;;;;4909181;29;20127;-76
2021/03/02 07:36:43;;;;;;;15.10;11.67;;;12.90;62.00;;;;;;4924950;28;20469;-74
2021/03/02 07:39:19;;;;;;;;;;;13.10;60.80;;;;;;4894182;29;20040;-74
2021/03/02 07:41:46;;;;;;;17.60;12.50;;;13.30;60.00;;;;;;4896094;29;19918;-74
2021/03/02 07:44:12;;;;;;;17.10;12.38;;;13.40;59.70;;;;;;4915082;29;20080;-74
2021/03/02 07:46:38;;;;;;;17.08;11.57;;;13.50;59.10;;;;;;4912553;29;20321;-77
2021/03/02 07:49:22;;;;;;;14.48;10.18;;;13.50;59.00;;;;;;4909938;29;20132;-77
2021/03/02 07:52:00;;;;;;;14.00;9.85;;;13.30;58.70;;;;;;4906344;29;20044;-76
2021/03/02 07:54:26;;;;;;;15.20;9.25;;;13.20;59.30;;;;;;4911995;29;20044;-75
2021/03/02 07:57:17;;;;;;;12.88;10.45;;;13.20;58.60;;;;;;4919622;29;20064;-76
2021/03/02 07:59:44;;;;;;;12.48;9.48;;;13.30;59.20;;;;;;4907926;29;20036;-74
2021/03/02 08:02:17;;;;;;;12.60;9.07;;;13.20;57.80;;;;;;4895801;29;20051;-73
2021/03/02 08:04:46;;;;;;;12.35;9.18;;;12.80;59.00;;;;;;4913267;29;20059;-74
2021/03/02 08:07:20;;;;;;;11.35;7.82;;;12.80;58.90;;;;;;4915433;29;20389;-74
2021/03/02 08:09:48;;;;;;;12.38;7.88;;;12.90;58.50;;;;;;4926566;29;20492;-74
2021/03/02 08:12:34;;;;;;;13.63;8.13;;;12.90;58.70;;;;;;4905055;29;20035;-75
2021/03/02 08:15:21;;;;;;;10.57;7.88;;;12.70;58.20;;;;;;4911606;29;20044;-74
2021/03/02 08:17:47;;;;;;;12.35;8.50;;;12.60;59.20;;;;;;4904547;29;20044;-76
2021/03/02 08:20:13;;;;;;;9.82;8.05;;;12.60;59.40;;;;;;4915174;29;20047;-74
2021/03/02 08:22:42;;;;;;;13.02;8.95;;;12.80;58.60;;;;;;4911141;29;20392;-75
2021/03/02 08:25:11;;;;;;;10.48;8.45;;;13.20;57.90;;;;;;4911026;29;20041;-75
2021/03/02 08:28:05;;;;;;;9.82;7.63;;;13.50;56.50;;;;;;4924109;29;20389;-74
2021/03/02 08:30:37;;;;;;;13.15;7.45;;;13.60;55.00;;;;;;4913593;29;20545;-74
2021/03/02 08:33:09;;;;;;;9.45;6.90;;;13.60;54.50;;;;;;4914377;29;20035;-74
2021/03/02 08:35:38;;;;;;;9.77;6.97;;;13.80;55.70;;;;;;4912281;29;20505;-75
2021/03/02 08:38:09;;;;;;;12.90;7.78;;;14.20;53.70;;;;;;4915083;29;20059;-75
2021/03/02 08:40:35;;;;;;;9.85;6.95;;;14.30;53.70;;;;;;4913718;29;20030;-75
2021/03/02 08:43:10;;;;;;;15.27;10.07;;;14.70;52.70;;;;;;4917440;29;20430;-75
2021/03/02 08:45:43;;;;;;;16.58;12.05;;;15.10;52.30;;;;;;4903767;29;20095;-75
2021/03/02 08:48:20;;;;;;;11.27;7.53;;;15.10;52.10;;;;;;4915100;29;20076;-76
2021/03/02 08:50:51;;;;;;;8.38;6.70;;;15.20;49.70;;;;;;4914182;29;20071;-76
2021/03/02 08:53:40;;;;;;;9.35;6.10;;;15.10;51.00;;;;;;4913243;29;20024;-75
2021/03/02 08:56:12;;;;;;;9.80;7.57;;;14.80;50.60;;;;;;4913304;29;20074;-75
2021/03/02 08:58:42;;;;;;;10.95;6.63;;;14.60;51.50;;;;;;4913022;29;20028;-75
2021/03/02 09:01:25;;;;;;;14.18;6.90;;;14.80;52.10;;;;;;4915460;29;20103;-75
2021/03/02 09:03:52;;;;;;;11.57;6.78;;;15.00;50.80;;;;;;4914122;29;20024;-75
2021/03/02 09:06:22;;;;;;;9.98;6.75;;;15.10;50.80;;;;;;4919348;29;20547;-75
2021/03/02 09:08:57;;;;;;;10.05;7.40;;;15.40;49.90;;;;;;4916477;29;20114;-74
2021/03/02 09:11:27;;;;;;;9.93;7.50;;;15.50;48.30;;;;;;4930960;29;20064;-75
2021/03/02 09:13:55;;;;;;;11.90;7.20;;;15.30;49.90;;;;;;4927747;29;20787;-76
2021/03/02 09:16:33;;;;;;;9.23;7.40;;;15.40;50.20;;;;;;4914386;29;20113;-75
2021/03/02 09:19:09;;;;;;;14.05;8.90;;;15.70;49.60;;;;;;4914166;29;20020;-77
2021/03/02 09:21:38;;;;;;;10.25;7.13;;;16.00;49.10;;;;;;4914047;29;20466;-75
2021/03/02 09:24:05;;;;;;;9.95;7.53;;;16.30;47.90;;;;;;4914089;29;20484;-75
2021/03/02 09:26:31;;;;;;;11.57;7.38;;;16.30;47.80;;;;;;4897348;29;20039;-77
2021/03/02 09:29:03;;;;;;;9.40;6.63;;;16.50;47.20;;;;;;4898203;29;20029;-74
2021/03/02 09:31:30;;;;;;;10.88;7.68;;;16.30;47.20;;;;;;4914220;29;20023;-77
2021/03/02 09:33:56;;;;;;;8.68;6.88;;;16.20;47.30;;;;;;4903134;29;20025;-73
2021/03/02 09:36:31;;;;;;;8.48;7.05;;;16.20;47.30;;;;;;4907940;29;20040;-74
2021/03/02 09:38:58;;;;;;;10.30;6.95;;;16.00;47.40;;;;;;4897690;29;20059;-75
2021/03/02 09:41:35;;;;;;;14.10;7.53;;;15.80;47.90;;;;;;4914607;29;20075;-74
2021/03/02 09:44:22;;;;;;;10.55;7.00;;;15.70;47.50;;;;;;4898319;29;20104;-74
2021/03/02 09:46:49;;;;;;;9.85;6.65;;;16.00;48.80;;;;;;4915156;29;20122;-74
2021/03/02 09:49:37;;;;;;;9.82;6.90;;;16.50;47.80;;;;;;4912560;29;20029;-75
2021/03/02 09:52:21;;;;;;;11.15;7.50;;;16.60;45.90;;;;;;4910146;29;20030;-75
2021/03/02 09:55:08;;;;;;;9.68;7.30;;;16.80;45.90;;;;;;4915715;29;20488;-74
2021/03/02 09:57:59;;;;;;;10.00;7.10;;;16.80;45.40;;;;;;4918329;29;20055;-77
2021/03/02 10:00:35;;;;;;;10.32;7.00;;;17.00;46.10;;;;;;4926694;29;20068;-74
2021/03/02 10:03:09;;;;;;;9.10;6.90;;;17.30;44.50;;;;;;4931458;29;20544;-75
2021/03/02 10:05:37;;;;;;;10.13;7.13;;;17.20;44.60;;;;;;4912730;29;20044;-76
2021/03/02 10:08:33;;;;;;;11.02;8.02;;;16.90;44.90;;;;;;4919340;29;20032;-76
2021/03/02 10:11:14;;;;;;;11.70;8.02;;;17.10;44.80;;;;;;4912324;29;20036;-77
2021/03/02 10:13:46;;;;;;;11.18;7.60;;;17.00;44.50;;;;;;4916107;29;20055;-75
2021/03/02 10:16:13;;;;;;;11.05;8.32;;;16.90;44.70;;;;;;4919740;29;20444;-75
2021/03/02 10:19:16;;;;;;;10.52;8.07;;;16.90;44.60;;;;;;4918875;29;20027;-75
2021/03/02 10:21:51;;;;;;;12.77;7.90;;;16.90;44.60;;;;;;4921284;29;20131;-77
2021/03/02 10:24:35;;;;;;;12.27;7.88;;;16.90;45.00;;;;;;4922710;29;20028;-74
2021/03/02 10:27:19;;;;;;;12.40;8.90;;;16.80;45.10;;;;;;4918047;29;20035;-75
2021/03/02 10:29:47;;;;;;;10.63;7.88;;;16.90;45.00;;;;;;4927721;29;20055;-75
2021/03/02 10:32:13;;;;;;;9.00;7.10;;;16.90;45.40;;;;;;4920627;29;20389;-75
2021/03/02 10:34:41;;;;;;;9.93;7.82;;;17.00;45.40;;;;;;4920342;29;20401;-77
2021/03/02 10:37:08;;;;;;;11.00;7.03;;;17.50;45.10;;;;;;4917722;29;20023;-75
2021/03/02 10:39:35;;;;;;;13.80;8.60;;;17.70;44.80;;;;;;4920223;29;20029;-74
2021/03/02 10:42:02;;;;;;;14.60;8.52;;;17.60;44.40;;;;;;4917445;29;20040;-76
2021/03/02 10:44:28;;;;;;;13.00;8.38;;;17.70;43.70;;;;;;4916068;29;20041;-75
2021/03/02 10:46:54;;;;;;;12.88;7.93;;;17.60;44.30;;;;;;4916777;29;21465;-76
2021/03/02 10:49:21;;;;;;;14.57;8.48;;;17.90;43.90;;;;;;4916659;29;20507;-76
2021/03/02 10:51:47;;;;;;;18.88;9.13;;;17.80;43.50;;;;;;4899172;29;20146;-75
2021/03/02 10:54:13;;;;;;;11.05;7.82;;;17.70;43.60;;;;;;4918313;29;20437;-76
2021/03/02 10:56:39;;;;;;;14.02;9.18;;;17.90;44.10;;;;;;4950305;29;20062;-76
2021/03/02 10:59:05;;;;;;;12.30;8.23;;;18.30;42.40;;;;;;4934885;29;20147;-74
2021/03/02 11:01:31;;;;;;;11.15;8.63;;;18.60;42.40;;;;;;4933622;29;20036;-75
2021/03/02 11:03:58;;;;;;;12.18;8.90;;;18.80;41.60;;;;;;4902825;29;20031;-76
2021/03/02 11:06:25;;;;;;;12.30;8.23;;;18.80;41.20;;;;;;4918534;29;20139;-76
2021/03/02 11:08:51;;;;;;;13.93;7.82;;;18.70;41.20;;;;;;4932862;29;20036;-74
2021/03/02 11:11:19;;;;;;;15.05;9.43;;;18.50;41.20;;;;;;4918869;29;20059;-75
2021/03/02 11:13:45;;;;;;;13.63;9.18;;;18.30;40.90;;;;;;4933600;29;20044;-73
2021/03/02 11:16:11;;;;;;;14.27;9.32;;;17.90;41.80;;;;;;4936033;29;20043;-74
2021/03/02 11:18:38;;;;;;;13.02;8.52;;;17.90;42.60;;;;;;4934225;29;20484;-73
2021/03/02 11:21:04;;;;;;;11.75;9.18;;;17.90;41.70;;;;;;4904599;29;21883;-74
2021/03/02 11:23:29;;;;;;;12.70;9.23;;;18.00;42.40;;;;;;4931446;29;20031;-74
2021/03/02 11:25:55;;;;;;;15.13;9.32;;;18.30;41.80;;;;;;4931236;29;20042;-75
2021/03/02 11:28:21;;;;;;;12.75;9.45;;;18.30;42.10;;;;;;4918762;29;20046;-74
2021/03/02 11:30:46;;;;;;;15.65;8.95;;;18.10;42.20;;;;;;4932702;29;20082;-76
2021/03/02 11:33:14;;;;;;;13.88;8.60;;;17.90;42.30;;;;;;4923039;29;20043;-76
2021/03/02 11:35:43;;;;;;;15.02;9.80;;;18.00;43.50;;;;;;4926917;29;20118;-76
2021/03/02 11:38:11;;;;;;;12.45;9.63;;;18.30;42.30;;;;;;4920964;29;20055;-76
2021/03/02 11:40:37;;;;;;;14.63;9.65;;;18.40;42.20;;;;;;4918452;29;20088;-77
2021/03/02 11:43:03;;;;;;;13.75;9.45;;;18.20;42.10;;;;;;4918415;29;20023;-75
2021/03/02 11:45:31;;;;;;;17.27;10.23;;;18.20;43.10;;;;;;4897595;29;20059;-74
2021/03/02 11:47:58;;;;;;;16.33;10.25;;;18.30;42.10;;;;;;4925930;29;20036;-74
2021/03/02 11:50:24;;;;;;;13.38;9.48;;;18.00;42.40;;;;;;4933899;29;20156;-76
2021/03/02 11:52:51;;;;;;;15.43;10.05;;;18.10;42.60;;;;;;4933150;29;20103;-75
2021/03/02 11:55:19;;;;;;;12.88;10.05;;;18.40;42.10;;;;;;4907450;29;20052;-74
2021/03/02 11:57:45;;;;;;;15.20;10.20;;;18.00;42.40;;;;;;4930040;29;20126;-75
2021/03/02 12:00:14;;;;;;;15.75;9.90;;;17.90;42.70;;;;;;4922744;29;20055;-74
2021/03/02 12:02:40;;;;;;;17.58;11.00;;;18.00;43.50;;;;;;4918876;29;20031;-75
2021/03/02 12:05:06;;;;;;;15.20;10.65;;;18.10;42.80;;;;;;4919555;29;20059;-75
2021/03/02 12:07:33;;;;;;;14.80;10.55;;;17.80;43.00;;;;;;4935006;29;20043;-74
2021/03/02 12:09:59;;;;;;;17.02;10.27;;;17.70;43.30;;;;;;4922716;29;20114;-76
2021/03/02 12:12:24;;;;;;;17.15;10.82;;;17.80;43.70;;;;;;4936046;29;20114;-75
2021/03/02 12:14:50;;;;;;;16.35;10.20;;;17.70;43.20;;;;;;4920693;29;20059;-75
2021/03/02 12:17:16;;;;;;;18.75;10.85;;;17.80;42.90;;;;;;4928694;29;20052;-74
2021/03/02 12:19:41;;;;;;;17.65;11.13;;;17.90;43.40;;;;;;4905619;29;20134;-75
2021/03/02 12:22:07;;;;;;;16.90;10.18;;;17.90;43.70;;;;;;4922477;29;20035;-75
2021/03/02 12:24:32;;;;;;;16.35;10.15;;;17.70;43.10;;;;;;4917745;29;20028;-75
2021/03/02 12:26:58;;;;;;;17.20;10.48;;;17.80;43.40;;;;;;4913739;29;20400;-76
2021/03/02 12:29:24;;;;;;;17.90;11.05;;;17.80;43.20;;;;;;4917419;29;20032;-76
2021/03/02 12:31:50;;;;;;;18.33;11.10;;;17.80;43.40;;;;;;4929062;29;20506;-76
2021/03/02 12:34:16;;;;;;;18.55;11.40;;;17.70;43.60;;;;;;4917291;29;20028;-76
2021/03/02 12:36:42;;;;;;;16.08;11.25;;;17.50;42.80;;;;;;4920215;29;20473;-75
2021/03/02 12:39:08;;;;;;;17.98;11.40;;;17.40;43.50;;;;;;4932438;29;20110;-76
2021/03/02 12:41:36;;;;;;;18.95;10.82;;;17.50;43.20;;;;;;4913589;29;20064;-75
2021/03/02 12:44:02;;;;;;;19.75;10.68;;;17.60;43.80;;;;;;4881258;29;20055;-75
2021/03/02 12:46:28;;;;;;;16.05;10.38;;;17.50;43.90;;;;;;4916773;29;20110;-75