Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 18:26:28;;;;;;;5.93;1.70;;;;;;;;;;7310880;19;20811;-83
2022/06/24 18:28:54;;;;;;;4.85;1.70;;;;;;;;;;7337361;19;20006;-83
2022/06/24 18:31:19;;;;;;;4.60;1.80;;;;;;;;;;7356689;19;19991;-81
2022/06/24 18:33:44;;;;;;;8.87;1.97;;;;;;;;;;7364147;19;20258;-83
2022/06/24 18:36:09;;;;;;;5.00;1.50;;;;;;;;;;7369585;19;20251;-81
2022/06/24 18:38:35;;;;;;;4.70;1.70;;;;;;;;;;7375611;19;20002;-81
2022/06/24 18:41:02;;;;;;;7.10;1.55;;;;;;;;;;7367862;19;20224;-83
2022/06/24 18:43:27;;;;;;;5.72;1.40;;;;;;;;;;7368981;19;20031;-81
2022/06/24 18:45:52;;;;;;;4.97;1.52;;;;;;;;;;7373739;19;20010;-81
2022/06/24 18:48:19;;;;;;;3.60;1.23;;;;;;;;;;7379023;19;20490;-81
2022/06/24 18:50:45;;;;;;;5.40;1.40;;;;;;;;;;7372690;19;20026;-81
2022/06/24 18:53:10;;;;;;;4.07;1.50;;;;;;;;;;7377630;19;20335;-81
2022/06/24 18:55:35;;;;;;;4.37;1.40;;;;;;;;;;7368858;19;20510;-83
2022/06/24 18:58:00;;;;;;;3.50;1.60;;;;;;;;;;7372076;19;20038;-84
2022/06/24 19:00:26;;;;;;;4.25;1.27;;;;;;;;;;7373797;19;20006;-81
2022/06/24 19:02:51;;;;;;;4.43;1.47;;;;;;;;;;7380509;19;20639;-81
2022/06/24 19:05:16;;;;;;;4.60;1.70;;;;;;;;;;7371513;19;20251;-81
2022/06/24 19:07:41;;;;;;;6.10;1.60;;;;;;;;;;7370268;19;20045;-81
2022/06/24 19:10:06;;;;;;;4.00;1.30;;;;;;;;;;7365250;19;20667;-82
2022/06/24 19:12:32;;;;;;;4.22;1.48;;;;;;;;;;7369443;19;20021;-83
2022/06/24 19:14:57;;;;;;;3.65;1.10;;;;;;;;;;7377874;19;20022;-82
2022/06/24 19:17:22;;;;;;;4.35;1.30;;;;;;;;;;7374669;19;20010;-83
2022/06/24 19:19:48;;;;;;;3.37;1.23;;;;;;;;;;7372121;19;20001;-81
2022/06/24 19:22:13;;;;;;;3.67;1.30;;;;;;;;;;7376544;19;20235;-81
2022/06/24 19:24:40;;;;;;;5.57;1.52;;;;;;;;;;7371962;19;20785;-83
2022/06/24 19:27:06;;;;;;;5.03;1.63;;;;;;;;;;7367394;19;20015;-81
2022/06/24 19:29:31;;;;;;;4.97;1.63;;;;;;;;;;7366023;19;20013;-83
2022/06/24 19:31:56;;;;;;;4.68;1.50;;;;;;;;;;7373404;19;20485;-81
2022/06/24 19:34:21;;;;;;;4.53;1.80;;;;;;;;;;7378398;19;20006;-81
2022/06/24 19:36:47;;;;;;;10.90;1.53;;;;;;;;;;7372329;19;20010;-84
2022/06/24 19:39:13;;;;;;;3.65;1.38;;;;;;;;;;7369169;19;20290;-80
2022/06/24 19:41:38;;;;;;;5.38;1.60;;;;;;;;;;7368602;19;20014;-81
2022/06/24 19:44:04;;;;;;;4.23;1.63;;;;;;;;;;7374909;19;20565;-82
2022/06/24 19:46:31;;;;;;;5.60;1.95;;;;;;;;;;7373082;19;20030;-81
2022/06/24 19:48:56;;;;;;;3.70;1.50;;;;;;;;;;7370265;19;20018;-81
2022/06/24 19:51:21;;;;;;;4.07;1.80;;;;;;;;;;7370348;19;20037;-82
2022/06/24 19:53:46;;;;;;;9.70;2.53;;;;;;;;;;7371666;19;20256;-82
2022/06/24 19:56:11;;;;;;;75.38;15.98;;;;;;;;;;7369235;19;21262;-80
2022/06/24 19:58:37;;;;;;;5.50;2.05;;;;;;;;;;7371076;19;20002;-83
2022/06/24 20:01:05;;;;;;;8.13;2.20;;;;;;;;;;7373223;19;20018;-82
2022/06/24 20:06:14;;;;;;;5.28;2.13;;;;;;;;;;7367294;19;20024;-80
2022/06/24 20:08:40;;;;;;;5.60;2.42;;;;;;;;;;7363100;19;20714;-80
2022/06/24 20:11:07;;;;;;;5.10;1.85;;;;;;;;;;7369940;19;20010;-80
2022/06/24 20:13:32;;;;;;;5.25;2.40;;;;;;;;;;7364844;19;20466;-80
2022/06/24 20:15:58;;;;;;;88.13;41.58;;;;;;;;;;7365790;19;20106;-80
2022/06/24 20:18:23;;;;;;;5.32;1.95;;;;;;;;;;7352928;19;20097;-80
2022/06/24 20:20:49;;;;;;;5.10;1.65;;;;;;;;;;7356724;19;20365;-83
2022/06/24 20:23:20;;;;;;;4.65;2.17;;;;;;;;;;7368482;19;20017;-81
2022/06/24 20:25:50;;;;;;;9.45;2.72;;;;;;;;;;7349332;19;20013;-83
2022/06/24 20:28:15;;;;;;;4.57;2.22;;;;;;;;;;7370626;19;20036;-82
2022/06/24 20:30:41;;;;;;;6.37;3.20;;;;;;;;;;7373028;19;20015;-80
2022/06/24 20:33:07;;;;;;;6.32;2.95;;;;;;;;;;7356271;19;20434;-81
2022/06/24 20:35:32;;;;;;;7.07;2.70;;;;;;;;;;7371954;19;19999;-81
2022/06/24 20:37:57;;;;;;;4.82;2.22;;;;;;;;;;7372778;19;20017;-82
2022/06/24 20:40:23;;;;;;;4.50;2.08;;;;;;;;;;7372800;19;19998;-83
2022/06/24 20:42:48;;;;;;;8.85;2.30;;;;;;;;;;7375165;19;20458;-82
2022/06/24 20:45:13;;;;;;;8.33;2.50;;;;;;;;;;7378280;19;20006;-81
2022/06/24 20:47:38;;;;;;;7.40;3.13;;;;;;;;;;7378671;19;20724;-81
2022/06/24 20:50:04;;;;;;;7.68;4.30;;;;;;;;;;7373358;19;20010;-80
2022/06/24 20:52:29;;;;;;;8.70;4.22;;;;;;;;;;7380217;19;20009;-82
2022/06/24 20:54:55;;;;;;;6.37;3.50;;;;;;;;;;7383488;19;20727;-81
2022/06/24 20:57:20;;;;;;;7.00;4.07;;;;;;;;;;7381766;19;20239;-79
2022/06/24 20:59:45;;;;;;;8.48;3.63;;;;;;;;;;7383443;19;20126;-80
2022/06/24 21:02:11;;;;;;;9.23;4.37;;;;;;;;;;7387204;19;20034;-80
2022/06/24 21:04:36;;;;;;;13.00;5.05;;;;;;;;;;7387544;19;20010;-80
2022/06/24 21:07:01;;;;;;;8.43;4.53;;;;;;;;;;7377144;19;19994;-81
2022/06/24 21:09:26;;;;;;;9.27;4.23;;;;;;;;;;7383764;19;20532;-80
2022/06/24 21:11:51;;;;;;;9.70;5.27;;;;;;;;;;7379392;19;20032;-80
2022/06/24 21:14:16;;;;;;;38.10;4.77;;;;;;;;;;7382514;19;20259;-81
2022/06/24 21:16:42;;;;;;;8.85;4.20;;;;;;;;;;7386079;19;20247;-81
2022/06/24 21:19:07;;;;;;;9.40;3.90;;;;;;;;;;7377357;19;20020;-80
2022/06/24 21:21:32;;;;;;;6.83;3.70;;;;;;;;;;7379191;19;20251;-79
2022/06/24 21:23:57;;;;;;;4.10;2.13;;;;;;;;;;7384493;19;20260;-82
2022/06/24 21:26:22;;;;;;;4.80;2.57;;;;;;;;;;7378540;19;20015;-79
2022/06/24 21:28:47;;;;;;;7.33;3.40;;;;;;;;;;7381037;19;20103;-81
2022/06/24 21:31:13;;;;;;;10.93;3.53;;;;;;;;;;7384260;19;21304;-79
2022/06/24 21:33:38;;;;;;;8.98;3.85;;;;;;;;;;7384627;19;20018;-80
2022/06/24 21:36:03;;;;;;;14.57;3.50;;;;;;;;;;7380330;19;20006;-80
2022/06/24 21:38:28;;;;;;;10.90;3.40;;;;;;;;;;7381749;19;20330;-81
2022/06/24 21:40:53;;;;;;;6.17;3.07;;;;;;;;;;7371255;19;20014;-79
2022/06/24 21:43:19;;;;;;;7.93;3.50;;;;;;;;;;7384333;19;20259;-81
2022/06/24 21:45:44;;;;;;;10.13;3.72;;;;;;;;;;7383992;19;20474;-79
2022/06/24 21:48:09;;;;;;;6.17;3.00;;;;;;;;;;7374649;19;20574;-80
2022/06/24 21:50:34;;;;;;;8.30;3.90;;;;;;;;;;7380271;19;20256;-79
2022/06/24 21:53:00;;;;;;;11.30;3.92;;;;;;;;;;7374819;19;20043;-80
2022/06/24 21:55:26;;;;;;;11.75;3.28;;;;;;;;;;7379880;19;20038;-80
2022/06/24 21:57:51;;;;;;;8.23;3.08;;;;;;;;;;7378969;19;20003;-79
2022/06/24 22:02:58;;;;;;;8.55;3.15;;;;;;;;;;7320352;19;20470;-76
2022/06/24 22:05:23;;;;;;;7.25;2.95;;;;;;;;;;7367957;19;20066;-74
2022/06/24 22:07:48;;;;;;;5.22;2.97;;;;;;;;;;7374355;19;19999;-75
2022/06/24 22:10:13;;;;;;;7.47;3.05;;;;;;;;;;7377454;19;20486;-75
2022/06/24 22:12:39;;;;;;;7.57;2.83;;;;;;;;;;7372969;19;20359;-74
2022/06/24 22:15:05;;;;;;;8.77;2.90;;;;;;;;;;7380025;19;20025;-75
2022/06/24 22:17:51;;;;;;;10.27;2.97;;;;;;;;;;7379643;19;20259;-75
2022/06/24 22:20:17;;;;;;;6.97;2.85;;;;;;;;;;7380629;19;20021;-74
2022/06/24 22:22:43;;;;;;;10.82;2.40;;;;;;;;;;7376449;19;20002;-75
2022/06/24 22:25:08;;;;;;;6.80;2.63;;;;;;;;;;7383350;19;20014;-75
2022/06/24 22:27:34;;;;;;;5.53;2.55;;;;;;;;;;7379051;19;20022;-74
2022/06/24 22:29:59;;;;;;;5.80;2.42;;;;;;;;;;7380452;19;20462;-74
2022/06/24 22:32:24;;;;;;;12.17;2.33;;;;;;;;;;7376496;19;20549;-74
2022/06/24 22:34:49;;;;;;;9.30;2.30;;;;;;;;;;7377483;19;20778;-73
2022/06/24 22:37:15;;;;;;;8.33;2.40;;;;;;;;;;7378763;19;19995;-77
2022/06/24 22:39:40;;;;;;;8.75;2.40;;;;;;;;;;7382693;19;20238;-77
2022/06/24 22:42:05;;;;;;;5.97;2.27;;;;;;;;;;7367908;19;20541;-77
2022/06/24 22:44:30;;;;;;;6.55;2.17;;;;;;;;;;7378072;19;20015;-76
2022/06/24 22:46:56;;;;;;;7.85;2.05;;;;;;;;;;7377827;19;20074;-77
2022/06/24 22:49:21;;;;;;;6.80;2.27;;;;;;;;;;7382944;19;20023;-77
2022/06/24 22:51:46;;;;;;;4.10;2.00;;;;;;;;;;7377335;19;20003;-77
2022/06/24 22:54:12;;;;;;;9.60;2.20;;;;;;;;;;7381140;19;20013;-76
2022/06/24 22:56:37;;;;;;;6.25;2.10;;;;;;;;;;7380910;19;20013;-77
2022/06/24 22:59:02;;;;;;;5.00;1.67;;;;;;;;;;7382779;19;20011;-76
2022/06/24 23:01:28;;;;;;;3.90;1.60;;;;;;;;;;7377610;19;20003;-77
2022/06/24 23:03:53;;;;;;;8.67;2.37;;;;;;;;;;7383288;19;20255;-77
2022/06/24 23:06:18;;;;;;;8.07;2.10;;;;;;;;;;7382017;19;20259;-77
2022/06/24 23:08:43;;;;;;;6.17;2.10;;;;;;;;;;7371976;19;20251;-77
2022/06/24 23:11:08;;;;;;;3.95;1.80;;;;;;;;;;7368260;19;20239;-78
2022/06/24 23:13:34;;;;;;;6.83;1.90;;;;;;;;;;7381478;19;20816;-77
2022/06/24 23:15:59;;;;;;;5.43;2.20;;;;;;;;;;7367957;19;20014;-77
2022/06/24 23:18:24;;;;;;;10.00;2.17;;;;;;;;;;7379202;19;20235;-77
2022/06/24 23:20:49;;;;;;;3.70;1.67;;;;;;;;;;7381743;19;20021;-77
2022/06/24 23:23:14;;;;;;;5.30;1.70;;;;;;;;;;7376006;19;20513;-77
